Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:43;;;;;;;14.75;5.75;;;8.80;99.90;;;;;;5111682;28;20051;-82
2022/10/13 00:03:10;;;;;;;16.10;5.20;;;8.70;99.90;;;;;;5111042;28;20415;-82
2022/10/13 00:05:48;;;;;;;15.27;5.88;;;8.70;99.90;;;;;;5128193;28;20043;-82
2022/10/13 00:08:19;;;;;;;15.50;5.70;;;8.70;99.90;;;;;;5128320;28;20105;-82
2022/10/13 00:10:50;;;;;;;12.55;5.47;;;8.70;99.90;;;;;;5112025;28;20047;-82
2022/10/13 00:13:17;;;;;;;14.85;6.18;;;8.70;99.90;;;;;;5111350;28;20575;-82
2022/10/13 00:15:46;;;;;;;12.10;5.72;;;8.70;99.90;;;;;;5094788;28;20051;-81
2022/10/13 00:18:13;;;;;;;11.23;4.93;;;8.70;99.90;;;;;;5095019;28;20032;-82
2022/10/13 00:20:42;;;;;;;20.75;6.63;;;8.70;99.90;;;;;;5111755;28;20042;-82
2022/10/13 00:23:08;;;;;;;12.50;5.72;;;8.70;99.90;;;;;;5110987;28;20047;-81
2022/10/13 00:25:40;;;;;;;15.35;6.10;;;8.70;99.90;;;;;;5094555;28;20502;-82
2022/10/13 00:28:07;;;;;;;15.73;5.55;;;8.80;99.90;;;;;;5110994;28;20119;-82
2022/10/13 00:30:35;;;;;;;16.42;5.78;;;8.80;99.90;;;;;;5094240;28;20551;-82
2022/10/13 00:33:02;;;;;;;16.23;6.20;;;8.80;99.90;;;;;;5094479;28;20067;-82
2022/10/13 00:35:29;;;;;;;16.30;5.70;;;8.80;99.90;;;;;;5110865;28;20530;-82
2022/10/13 00:37:56;;;;;;;10.70;5.22;;;8.80;99.90;;;;;;5110996;28;20484;-82
2022/10/13 00:40:23;;;;;;;16.63;5.70;;;8.90;99.90;;;;;;5094416;28;20400;-82
2022/10/13 00:42:49;;;;;;;15.23;5.82;;;8.90;99.90;;;;;;5128299;28;20126;-82
2022/10/13 00:45:26;;;;;;;11.18;5.18;;;8.90;99.90;;;;;;5094009;28;20051;-82
2022/10/13 00:47:56;;;;;;;11.50;5.22;;;8.90;99.90;;;;;;5110806;28;20079;-82
2022/10/13 00:50:28;;;;;;;13.65;5.32;;;8.90;99.90;;;;;;5111089;28;20042;-82
2022/10/13 00:52:57;;;;;;;11.95;5.47;;;8.90;99.90;;;;;;5111282;28;20089;-82
2022/10/13 00:55:28;;;;;;;12.52;5.47;;;8.90;99.90;;;;;;5110574;28;20059;-82
2022/10/13 00:57:59;;;;;;;10.75;5.50;;;8.90;99.90;;;;;;5110789;28;20073;-82
2022/10/13 01:00:27;;;;;;;13.38;5.43;;;8.90;99.90;;;;;;5110404;28;20115;-82
2022/10/13 01:02:53;;;;;;;13.02;5.53;;;8.90;99.90;;;;;;5110735;28;20086;-82
2022/10/13 01:05:21;;;;;;;12.15;5.68;;;8.90;99.90;;;;;;5109928;28;20582;-82
2022/10/13 01:07:49;;;;;;;16.25;6.03;;;8.90;99.90;;;;;;5093851;28;20176;-82
2022/10/13 01:10:30;;;;;;;13.10;5.47;;;8.90;99.90;;;;;;5110354;28;20044;-82
2022/10/13 01:13:10;;;;;;;14.43;5.93;;;8.80;99.90;;;;;;5110458;28;20040;-82
2022/10/13 01:15:52;;;;;;;8.65;4.65;;;8.80;99.90;;;;;;5127030;28;20377;-81
2022/10/13 01:18:25;;;;;;;14.77;5.32;;;8.80;99.90;;;;;;5109363;28;20391;-82
2022/10/13 01:21:10;;;;;;;13.40;6.07;;;8.80;99.90;;;;;;5110469;28;20101;-82
2022/10/13 01:23:48;;;;;;;12.40;5.82;;;8.80;99.90;;;;;;5110363;28;20036;-82
2022/10/13 01:26:31;;;;;;;14.90;5.80;;;8.90;99.90;;;;;;5109838;28;20044;-82
2022/10/13 01:29:14;;;;;;;16.23;5.63;;;8.80;99.90;;;;;;5110518;28;20131;-82
2022/10/13 01:32:10;;;;;;;18.60;6.40;;;8.80;99.90;;;;;;5109714;28;20081;-82
2022/10/13 01:34:49;;;;;;;13.57;5.38;;;8.80;99.90;;;;;;5110142;28;20123;-82
2022/10/13 01:37:28;;;;;;;12.40;5.47;;;8.90;99.90;;;;;;5109940;28;20032;-82
2022/10/13 01:40:09;;;;;;;13.55;5.82;;;8.80;99.90;;;;;;5126869;28;20086;-82
2022/10/13 01:43:07;;;;;;;15.25;5.68;;;8.90;99.90;;;;;;5109905;28;20439;-82
2022/10/13 01:46:01;;;;;;;15.30;5.60;;;8.80;99.90;;;;;;5086581;28;20048;-82
2022/10/13 01:48:28;;;;;;;12.77;5.72;;;8.90;99.90;;;;;;5089635;28;20480;-82
2022/10/13 01:50:58;;;;;;;12.25;5.60;;;8.80;99.90;;;;;;5106618;28;20032;-82
2022/10/13 01:53:27;;;;;;;16.10;5.97;;;8.80;99.90;;;;;;5106331;28;20036;-82
2022/10/13 01:55:58;;;;;;;13.48;6.35;;;9.50;99.90;;;;;;5106451;28;20091;-82
2022/10/13 01:58:28;;;;;;;15.45;5.90;;;8.90;99.90;;;;;;5120090;28;20039;-82
2022/10/13 02:01:19;;;;;;;13.07;5.90;;;8.90;99.90;;;;;;5126486;28;20469;-82
2022/10/13 02:04:25;;;;;;;12.95;6.15;;;8.90;99.90;;;;;;5089141;28;20040;-82
2022/10/13 02:07:07;;;;;;;13.50;5.43;;;8.90;99.90;;;;;;5088951;28;20131;-82
2022/10/13 02:09:49;;;;;;;12.27;5.63;;;8.90;99.90;;;;;;5108673;28;20040;-82
2022/10/13 02:12:31;;;;;;;12.45;5.70;;;8.90;99.90;;;;;;5109685;28;20072;-82
2022/10/13 02:14:59;;;;;;;12.82;6.05;;;8.90;99.90;;;;;;5110007;28;20485;-82
2022/10/13 02:17:27;;;;;;;18.98;6.45;;;8.90;99.90;;;;;;5109241;28;20042;-82
2022/10/13 02:19:55;;;;;;;15.38;6.07;;;8.80;99.90;;;;;;5109253;28;20408;-82
2022/10/13 02:22:27;;;;;;;11.90;5.70;;;8.90;99.90;;;;;;5092843;28;20043;-82
2022/10/13 02:24:55;;;;;;;13.80;5.97;;;8.80;99.90;;;;;;5109529;28;20040;-82
2022/10/13 02:27:22;;;;;;;17.10;6.72;;;8.80;99.90;;;;;;5092868;28;20040;-82
2022/10/13 02:29:54;;;;;;;16.33;5.82;;;8.80;99.90;;;;;;5109756;28;20446;-82
2022/10/13 02:32:22;;;;;;;12.55;5.75;;;8.80;99.90;;;;;;5113390;28;20044;-82
2022/10/13 02:34:49;;;;;;;11.52;5.35;;;8.80;99.90;;;;;;5113477;28;20503;-81
2022/10/13 02:37:16;;;;;;;12.05;5.63;;;8.70;99.90;;;;;;5113649;28;20385;-82
2022/10/13 02:39:43;;;;;;;12.45;5.78;;;8.80;99.90;;;;;;5129889;28;20396;-82
2022/10/13 02:42:10;;;;;;;18.10;6.43;;;8.80;99.90;;;;;;5096763;28;20032;-82
2022/10/13 02:44:36;;;;;;;16.27;6.05;;;8.80;99.90;;;;;;5096509;28;20099;-82
2022/10/13 02:47:03;;;;;;;10.73;5.70;;;8.80;99.90;;;;;;5080204;28;20521;-82
2022/10/13 02:49:30;;;;;;;13.68;5.80;;;8.80;99.90;;;;;;5079255;28;20039;-82
2022/10/13 02:51:56;;;;;;;17.08;6.10;;;8.80;99.90;;;;;;5129815;28;20036;-82
2022/10/13 02:54:23;;;;;;;13.73;6.10;;;8.80;99.90;;;;;;5096988;28;20044;-82
2022/10/13 02:56:50;;;;;;;20.50;6.20;;;8.80;99.90;;;;;;5113133;28;20135;-82
2022/10/13 02:59:17;;;;;;;13.63;6.45;;;8.90;99.90;;;;;;5112956;28;20044;-82
2022/10/13 03:01:43;;;;;;;13.95;6.13;;;8.80;99.90;;;;;;5096021;28;20047;-82
2022/10/13 03:04:10;;;;;;;13.13;6.22;;;8.80;99.90;;;;;;5079364;28;20044;-82
2022/10/13 03:06:37;;;;;;;11.77;5.32;;;8.80;99.90;;;;;;5128981;28;20389;-82
2022/10/13 03:09:04;;;;;;;14.30;6.25;;;8.80;99.90;;;;;;5079379;28;20046;-82
2022/10/13 03:11:31;;;;;;;17.55;6.75;;;8.70;99.90;;;;;;5074089;28;20090;-81
2022/10/13 03:13:57;;;;;;;16.00;6.43;;;8.80;99.90;;;;;;5059260;28;20041;-82
2022/10/13 03:16:24;;;;;;;14.48;6.45;;;8.70;99.90;;;;;;5075872;28;20040;-83
2022/10/13 03:18:51;;;;;;;11.82;5.60;;;8.80;99.90;;;;;;5092550;28;20041;-82
2022/10/13 03:21:17;;;;;;;15.35;5.97;;;8.80;99.90;;;;;;5059143;28;20044;-82
2022/10/13 03:23:44;;;;;;;11.48;6.03;;;8.80;99.90;;;;;;5098527;28;20408;-82
2022/10/13 03:26:11;;;;;;;12.80;5.78;;;8.80;99.90;;;;;;5112368;28;20460;-82
2022/10/13 03:28:38;;;;;;;12.93;5.82;;;8.80;99.90;;;;;;5112475;28;20040;-82
2022/10/13 03:31:07;;;;;;;12.32;5.78;;;8.80;99.90;;;;;;5095617;28;20047;-82
2022/10/13 03:33:34;;;;;;;16.65;6.03;;;8.80;99.90;;;;;;5111722;28;20044;-81
2022/10/13 03:36:03;;;;;;;13.15;6.43;;;8.80;99.90;;;;;;5112293;28;20047;-82
2022/10/13 03:38:31;;;;;;;12.75;5.47;;;8.80;99.90;;;;;;5112495;28;20039;-82
2022/10/13 03:41:07;;;;;;;15.82;5.82;;;8.80;99.90;;;;;;5111491;28;20476;-82
2022/10/13 03:43:33;;;;;;;;;;;8.80;99.90;;;;;;5112059;28;20051;-82
2022/10/13 03:46:02;;;;;;;11.27;6.35;;;8.90;99.90;;;;;;5095018;28;19924;-82
2022/10/13 03:48:29;;;;;;;13.20;6.30;;;8.90;99.90;;;;;;5111696;28;20047;-82
2022/10/13 03:50:56;;;;;;;11.05;5.65;;;8.90;99.90;;;;;;5094908;28;20028;-82
2022/10/13 03:53:24;;;;;;;17.83;6.18;;;9.40;99.90;;;;;;5095068;28;20085;-82
2022/10/13 03:55:53;;;;;;;13.63;5.47;;;8.90;99.90;;;;;;5111459;28;20044;-82
2022/10/13 03:58:22;;;;;;;17.02;6.30;;;8.90;99.90;;;;;;5111540;28;20046;-82
2022/10/13 04:00:50;;;;;;;12.25;6.00;;;8.90;99.90;;;;;;5111863;28;20122;-82
2022/10/13 04:03:17;;;;;;;16.15;6.25;;;8.90;99.90;;;;;;5095075;28;20039;-82
2022/10/13 04:05:44;;;;;;;11.30;5.72;;;9.00;99.90;;;;;;5110894;28;20139;-82
2022/10/13 04:08:11;;;;;;;12.20;6.05;;;9.00;99.90;;;;;;5094663;28;20504;-82
2022/10/13 04:10:38;;;;;;;16.40;6.90;;;9.00;99.90;;;;;;5095215;28;20039;-82
2022/10/13 04:13:05;;;;;;;14.35;6.13;;;9.00;99.90;;;;;;5094868;28;20106;-82
2022/10/13 04:15:39;;;;;;;11.77;6.50;;;9.00;99.90;;;;;;5094606;28;20086;-81
2022/10/13 04:18:07;;;;;;;13.18;6.70;;;9.00;99.90;;;;;;5111136;28;20040;-82
2022/10/13 04:20:38;;;;;;;13.95;6.30;;;9.00;99.90;;;;;;5111447;28;20126;-82
2022/10/13 04:23:06;;;;;;;16.77;6.45;;;9.00;99.90;;;;;;5077797;28;20043;-82
2022/10/13 04:25:37;;;;;;;21.30;7.18;;;9.00;99.90;;;;;;5111125;28;20107;-82
2022/10/13 04:28:07;;;;;;;13.98;6.78;;;9.00;99.90;;;;;;5111326;28;20052;-82
2022/10/13 04:30:34;;;;;;;16.50;6.80;;;9.00;99.90;;;;;;5078737;28;20032;-82
2022/10/13 04:33:01;;;;;;;16.65;6.38;;;9.00;99.90;;;;;;5127634;28;20134;-82
2022/10/13 04:35:27;;;;;;;12.18;6.15;;;9.10;99.90;;;;;;5071430;28;20039;-81
2022/10/13 04:37:56;;;;;;;15.93;6.63;;;9.00;99.90;;;;;;5057696;28;20040;-82
2022/10/13 04:40:24;;;;;;;16.13;7.32;;;9.00;99.90;;;;;;5074301;28;20072;-82
2022/10/13 04:42:51;;;;;;;14.60;6.35;;;9.10;99.90;;;;;;5107253;28;20469;-82
2022/10/13 04:45:18;;;;;;;16.00;6.97;;;9.00;99.90;;;;;;5075139;28;20079;-82
2022/10/13 04:47:44;;;;;;;19.63;7.03;;;9.00;99.90;;;;;;5110305;28;20582;-80
2022/10/13 04:50:11;;;;;;;16.17;7.03;;;9.10;99.90;;;;;;5109940;28;20174;-82
2022/10/13 04:52:38;;;;;;;14.27;7.18;;;9.10;99.90;;;;;;5093611;28;20090;-82
2022/10/13 04:55:05;;;;;;;15.80;6.28;;;9.00;99.90;;;;;;5093333;28;20075;-81
2022/10/13 04:57:31;;;;;;;17.50;6.88;;;9.00;99.90;;;;;;5073510;28;20044;-82
2022/10/13 04:59:58;;;;;;;14.48;6.72;;;9.10;99.90;;;;;;5092688;28;20058;-82
2022/10/13 05:02:25;;;;;;;14.48;7.03;;;9.10;99.90;;;;;;5093817;28;20385;-82
2022/10/13 05:04:52;;;;;;;16.80;7.15;;;9.00;99.90;;;;;;5093541;28;20496;-82
2022/10/13 05:07:18;;;;;;;14.70;7.05;;;9.10;99.90;;;;;;5090062;28;20052;-82
2022/10/13 05:09:45;;;;;;;18.83;7.40;;;9.10;99.90;;;;;;5090178;28;20047;-82
2022/10/13 05:12:12;;;;;;;14.07;6.53;;;9.00;99.90;;;;;;5089919;28;20553;-82
2022/10/13 05:14:38;;;;;;;14.90;7.18;;;9.10;99.90;;;;;;5073399;28;20040;-82
2022/10/13 05:17:05;;;;;;;17.88;7.68;;;9.10;99.90;;;;;;5076040;28;20059;-82
2022/10/13 05:19:32;;;;;;;13.57;7.07;;;9.00;99.90;;;;;;5093785;28;20089;-83
2022/10/13 05:21:59;;;;;;;15.00;7.57;;;9.00;99.90;;;;;;5093353;28;20044;-82
2022/10/13 05:24:35;;;;;;;14.18;6.18;;;9.00;99.90;;;;;;5093281;28;20044;-82
2022/10/13 05:27:08;;;;;;;18.58;7.00;;;9.00;99.90;;;;;;5109676;28;20040;-82
2022/10/13 05:29:36;;;;;;;14.70;6.90;;;9.00;99.90;;;;;;5109704;28;20048;-82
2022/10/13 05:32:03;;;;;;;19.98;7.40;;;9.00;99.90;;;;;;5109974;28;20035;-82
2022/10/13 05:34:31;;;;;;;19.73;8.63;;;9.00;99.90;;;;;;5093186;28;20040;-82
2022/10/13 05:36:59;;;;;;;16.90;7.72;;;9.00;99.90;;;;;;5077148;28;20129;-82
2022/10/13 05:39:25;;;;;;;17.00;7.18;;;9.20;99.90;;;;;;5110150;28;20515;-82
2022/10/13 05:41:52;;;;;;;17.15;7.65;;;9.00;99.90;;;;;;5110006;28;20040;-81
2022/10/13 05:44:20;;;;;;;17.00;7.43;;;9.00;99.90;;;;;;5093361;28;20075;-82
2022/10/13 05:46:46;;;;;;;17.83;7.45;;;9.00;99.90;;;;;;5093245;28;20036;-82
2022/10/13 05:49:16;;;;;;;20.77;7.10;;;9.00;99.90;;;;;;5089479;28;20055;-82
2022/10/13 05:51:46;;;;;;;18.80;7.93;;;9.00;99.90;;;;;;5071934;28;20416;-82
2022/10/13 05:54:57;;;;;;;16.33;8.15;;;9.10;99.90;;;;;;5129978;28;20526;-82
2022/10/13 05:57:30;;;;;;;18.70;7.45;;;9.00;99.90;;;;;;5108829;28;20240;-82
2022/10/13 06:00:08;;;;;;;17.00;7.20;;;9.00;99.90;;;;;;5109347;28;20400;-81
2022/10/13 06:03:04;;;;;;;13.80;6.90;;;9.00;99.90;;;;;;5109472;28;20389;-82
2022/10/13 06:05:31;;;;;;;26.17;8.43;;;9.10;99.90;;;;;;5103285;28;20047;-82
2022/10/13 06:07:59;;;;;;;17.40;7.72;;;9.10;99.90;;;;;;5125397;28;20052;-82
2022/10/13 06:10:26;;;;;;;15.65;7.95;;;9.10;99.90;;;;;;5084910;28;20036;-82
2022/10/13 06:12:53;;;;;;;20.23;7.63;;;9.10;99.90;;;;;;5091004;28;20047;-83
2022/10/13 06:15:20;;;;;;;17.80;8.00;;;9.10;99.90;;;;;;5075747;28;20032;-82
2022/10/13 06:17:46;;;;;;;17.38;7.70;;;9.10;99.90;;;;;;5109472;28;20044;-82
2022/10/13 06:20:13;;;;;;;19.35;8.15;;;10.00;99.90;;;;;;5092188;28;20137;-82
2022/10/13 06:22:40;;;;;;;16.42;8.50;;;9.20;99.90;;;;;;5109323;28;20087;-82
2022/10/13 06:25:07;;;;;;;16.80;7.72;;;9.20;99.90;;;;;;5078617;28;20045;-82
2022/10/13 06:27:34;;;;;;;20.38;8.73;;;9.20;99.90;;;;;;5109664;28;20032;-82
2022/10/13 06:30:02;;;;;;;18.85;8.20;;;9.20;99.90;;;;;;5126424;28;20058;-82
2022/10/13 06:32:28;;;;;;;18.02;8.38;;;9.30;99.90;;;;;;5060756;28;20037;-82
2022/10/13 06:34:55;;;;;;;17.80;8.20;;;9.60;99.90;;;;;;5089219;28;20377;-82
2022/10/13 06:37:22;;;;;;;13.45;7.32;;;9.30;99.90;;;;;;5056349;28;20475;-83
2022/10/13 06:39:48;;;;;;;22.08;8.15;;;9.40;99.90;;;;;;5074062;28;20037;-82
2022/10/13 06:42:15;;;;;;;18.98;8.50;;;9.30;99.90;;;;;;5072523;28;20048;-82
2022/10/13 06:44:42;;;;;;;17.25;8.40;;;9.40;99.90;;;;;;5056557;28;20037;-82
2022/10/13 06:47:08;;;;;;;18.45;8.48;;;9.30;99.90;;;;;;5074645;28;20051;-84
2022/10/13 06:49:35;;;;;;;16.98;8.05;;;9.40;99.90;;;;;;5075840;28;20129;-83
2022/10/13 06:52:03;;;;;;;20.75;8.32;;;9.40;99.90;;;;;;5109210;28;20549;-83
2022/10/13 06:54:30;;;;;;;17.60;7.68;;;9.40;99.90;;;;;;5109347;28;20051;-84
2022/10/13 06:56:57;;;;;;;22.42;8.55;;;9.50;99.90;;;;;;5092476;28;20488;-83
2022/10/13 06:59:25;;;;;;;18.75;7.97;;;9.40;99.90;;;;;;5109223;28;20040;-83
2022/10/13 07:01:52;;;;;;;19.27;8.15;;;9.50;99.90;;;;;;5109833;28;20083;-85
2022/10/13 07:04:19;;;;;;;19.08;7.93;;;9.50;99.90;;;;;;5092792;28;20078;-84
2022/10/13 07:06:45;;;;;;;21.05;8.45;;;9.50;99.90;;;;;;5108559;28;20139;-85
2022/10/13 07:09:12;;;;;;;19.15;8.95;;;9.70;99.90;;;;;;5075706;28;20127;-85
2022/10/13 07:11:42;;;;;;;17.50;8.18;;;9.60;99.90;;;;;;5093088;28;20032;-86
2022/10/13 07:14:08;;;;;;;16.23;7.60;;;9.60;99.90;;;;;;5083084;28;20041;-84
2022/10/13 07:16:35;;;;;;;19.45;8.10;;;9.60;99.90;;;;;;5069839;28;21390;-86
2022/10/13 07:19:02;;;;;;;22.40;8.32;;;9.70;99.90;;;;;;5076082;28;20043;-80
2022/10/13 07:21:29;;;;;;;16.50;8.50;;;9.70;99.90;;;;;;5094031;28;20040;-81
2022/10/13 07:23:55;;;;;;;20.88;8.13;;;9.70;99.90;;;;;;5092736;28;20109;-81
2022/10/13 07:26:25;;;;;;;15.85;8.20;;;9.80;99.90;;;;;;5103212;28;20069;-81
2022/10/13 07:28:52;;;;;;;21.50;8.35;;;9.80;99.90;;;;;;5079272;28;20438;-81
2022/10/13 07:31:19;;;;;;;15.00;8.07;;;10.00;99.90;;;;;;5079015;28;20036;-81
2022/10/13 07:33:48;;;;;;;20.98;9.10;;;9.90;99.90;;;;;;5095342;28;20105;-82
2022/10/13 07:36:15;;;;;;;21.10;9.38;;;10.00;99.90;;;;;;5112118;28;20036;-82
2022/10/13 07:38:42;;;;;;;15.93;8.15;;;10.00;99.90;;;;;;5078874;28;20036;-83
2022/10/13 07:41:11;;;;;;;25.23;9.10;;;10.00;99.90;;;;;;5129109;28;20047;-83
2022/10/13 07:43:38;;;;;;;18.63;8.95;;;10.00;99.90;;;;;;5111933;28;20047;-83
2022/10/13 07:46:05;;;;;;;17.98;8.27;;;10.10;99.90;;;;;;5110641;28;20089;-83
2022/10/13 07:48:33;;;;;;;19.65;9.02;;;10.10;99.90;;;;;;5105133;28;20075;-83
2022/10/13 07:51:04;;;;;;;19.85;8.55;;;10.10;99.90;;;;;;5106237;28;20461;-83
2022/10/13 07:53:31;;;;;;;16.88;8.48;;;10.10;99.90;;;;;;5111094;28;20415;-83
2022/10/13 07:56:03;;;;;;;16.08;7.97;;;10.10;99.90;;;;;;5117201;28;20055;-82
2022/10/13 07:58:30;;;;;;;17.15;8.30;;;9.90;99.90;;;;;;5112227;28;20519;-82
2022/10/13 08:01:01;;;;;;;21.75;8.10;;;10.10;99.90;;;;;;5111604;28;20043;-83
2022/10/13 08:03:28;;;;;;;25.75;9.27;;;10.20;99.90;;;;;;5111487;28;20067;-83
2022/10/13 08:05:58;;;;;;;18.95;8.75;;;10.10;99.90;;;;;;5088321;28;20139;-83
2022/10/13 08:08:25;;;;;;;16.73;8.57;;;10.20;99.90;;;;;;5127008;28;20044;-82
2022/10/13 08:10:52;;;;;;;18.98;8.38;;;10.20;99.90;;;;;;5094844;28;20408;-83
2022/10/13 08:13:18;;;;;;;16.42;7.95;;;10.20;99.90;;;;;;5078129;28;20039;-83
2022/10/13 08:15:45;;;;;;;17.70;8.20;;;10.30;99.90;;;;;;5094815;28;20079;-82
2022/10/13 08:18:13;;;;;;;21.80;9.00;;;10.30;99.90;;;;;;5091023;28;20036;-83
2022/10/13 08:20:44;;;;;;;15.65;8.40;;;10.40;99.90;;;;;;5099611;28;20046;-83
2022/10/13 08:23:12;;;;;;;21.35;9.25;;;10.40;99.90;;;;;;5111273;28;20048;-83
2022/10/13 08:25:40;;;;;;;16.63;8.35;;;10.40;99.90;;;;;;5110749;28;20484;-83
2022/10/13 08:28:23;;;;;;;23.88;8.85;;;10.50;99.90;;;;;;5127317;28;20032;-83
2022/10/13 08:30:50;;;;;;;17.58;8.65;;;10.50;99.90;;;;;;5110511;28;20411;-83
2022/10/13 08:33:17;;;;;;;20.63;8.82;;;10.60;99.90;;;;;;5094341;28;20036;-82
2022/10/13 08:35:43;;;;;;;21.25;8.07;;;10.60;99.90;;;;;;5110832;28;20785;-83
2022/10/13 08:38:10;;;;;;;20.20;8.93;;;10.70;99.90;;;;;;5110663;28;20428;-83
2022/10/13 08:40:38;;;;;;;18.60;8.98;;;10.80;99.90;;;;;;5076796;28;20385;-83
2022/10/13 08:43:07;;;;;;;18.63;8.80;;;10.80;99.90;;;;;;5093390;28;20119;-83
2022/10/13 08:45:34;;;;;;;20.15;9.38;;;11.00;99.90;;;;;;5091497;28;20040;-83
2022/10/13 08:48:11;;;;;;;18.42;9.43;;;11.00;99.90;;;;;;5077789;28;20136;-82
2022/10/13 08:50:41;;;;;;;16.75;8.70;;;11.10;99.90;;;;;;5111092;28;20028;-83
2022/10/13 08:53:33;;;;;;;16.08;8.98;;;11.10;99.90;;;;;;5111001;28;20105;-83
2022/10/13 08:56:17;;;;;;;20.67;9.15;;;11.10;99.90;;;;;;5110772;28;20127;-83
2022/10/13 08:58:44;;;;;;;23.45;9.27;;;11.20;99.90;;;;;;5110894;28;20078;-83
2022/10/13 09:01:14;;;;;;;23.15;8.88;;;11.30;99.90;;;;;;5110901;28;20512;-83
2022/10/13 09:03:47;;;;;;;19.50;9.43;;;11.30;99.90;;;;;;5110471;28;20044;-83
2022/10/13 09:06:20;;;;;;;18.73;9.07;;;11.40;99.90;;;;;;5110056;28;20060;-83
2022/10/13 09:08:58;;;;;;;20.38;8.73;;;11.40;99.90;;;;;;5127649;28;20043;-83
2022/10/13 09:11:32;;;;;;;15.68;8.38;;;11.50;99.90;;;;;;5110150;28;20063;-83
2022/10/13 09:14:03;;;;;;;21.58;9.00;;;11.50;99.90;;;;;;5110269;28;20047;-83
2022/10/13 09:16:42;;;;;;;17.83;8.35;;;11.50;99.90;;;;;;5110081;28;20032;-83
2022/10/13 09:19:22;;;;;;;19.55;9.00;;;11.50;99.90;;;;;;5110516;28;20370;-83
2022/10/13 09:22:27;;;;;;;18.33;8.55;;;11.50;99.90;;;;;;5110120;28;20044;-83
2022/10/13 09:25:06;;;;;;;19.92;9.18;;;11.50;99.90;;;;;;5110033;28;20089;-83
2022/10/13 09:27:49;;;;;;;20.98;9.23;;;11.50;99.90;;;;;;5109702;28;20043;-83
2022/10/13 09:30:38;;;;;;;16.15;8.70;;;11.50;99.90;;;;;;5110098;28;20492;-83
2022/10/13 09:33:19;;;;;;;18.88;9.15;;;11.60;99.90;;;;;;5103008;28;20607;-83
2022/10/13 09:36:05;;;;;;;24.35;9.23;;;11.60;99.90;;;;;;5110092;28;20088;-83
2022/10/13 09:38:32;;;;;;;22.20;9.43;;;11.60;99.90;;;;;;5109753;28;20068;-83
2022/10/13 09:41:03;;;;;;;19.58;9.05;;;11.60;99.90;;;;;;5109242;28;20044;-83
2022/10/13 09:43:31;;;;;;;26.33;9.40;;;11.70;99.90;;;;;;5126801;28;20054;-83
2022/10/13 09:45:59;;;;;;;19.77;9.45;;;11.70;99.90;;;;;;5126550;28;20127;-83
2022/10/13 09:48:29;;;;;;;20.27;9.07;;;11.70;99.90;;;;;;5109489;28;20088;-83
2022/10/13 09:50:57;;;;;;;17.05;9.52;;;11.70;99.90;;;;;;5109985;28;20032;-83
2022/10/13 09:53:39;;;;;;;20.05;10.30;;;11.70;99.90;;;;;;5126284;28;20032;-83
2022/10/13 09:56:22;;;;;;;23.25;10.18;;;11.80;99.90;;;;;;5126440;28;20164;-83
2022/10/13 09:59:06;;;;;;;18.42;9.75;;;11.80;99.90;;;;;;5109405;28;20040;-83
2022/10/13 10:01:41;;;;;;;22.35;9.25;;;11.90;99.90;;;;;;5109891;28;20557;-82
2022/10/13 10:04:28;;;;;;;;;;;12.00;99.90;;;;;;5127263;28;20043;-83
2022/10/13 10:06:55;;;;;;;20.80;9.45;;;12.00;99.90;;;;;;5110865;28;20295;-83
2022/10/13 10:09:39;;;;;;;21.95;10.63;;;12.10;99.90;;;;;;5109906;28;20040;-83
2022/10/13 10:12:12;;;;;;;21.73;10.02;;;12.30;99.90;;;;;;5126725;28;20036;-83
2022/10/13 10:14:39;;;;;;;19.10;10.00;;;12.30;99.90;;;;;;5109759;28;20047;-83
2022/10/13 10:17:41;;;;;;;21.80;9.93;;;12.30;99.90;;;;;;5093153;28;20036;-83
2022/10/13 10:20:27;;;;;;;20.50;9.50;;;12.30;99.90;;;;;;5109654;28;20476;-83
2022/10/13 10:23:06;;;;;;;25.45;9.98;;;12.30;99.90;;;;;;5126634;28;20834;-83
2022/10/13 10:25:56;;;;;;;25.90;10.23;;;12.30;99.90;;;;;;5109800;28;20036;-82
2022/10/13 10:29:03;;;;;;;21.20;10.18;;;12.30;99.90;;;;;;5109652;28;20040;-83
2022/10/13 10:31:39;;;;;;;19.70;10.18;;;12.30;99.90;;;;;;5095265;28;20496;-83
2022/10/13 10:34:15;;;;;;;21.50;10.07;;;12.40;99.90;;;;;;5109788;28;20032;-83
2022/10/13 10:37:19;;;;;;;22.85;9.82;;;12.40;99.90;;;;;;5109535;28;20051;-83
2022/10/13 10:39:51;;;;;;;21.83;9.73;;;12.50;99.90;;;;;;5109647;28;20082;-83
2022/10/13 10:42:55;;;;;;;16.15;9.25;;;12.50;99.90;;;;;;5109753;28;20048;-82
2022/10/13 10:45:32;;;;;;;18.48;9.38;;;12.40;99.90;;;;;;5109514;28;20464;-83
2022/10/13 10:48:26;;;;;;;18.25;9.73;;;12.40;99.90;;;;;;5126606;28;20036;-83
2022/10/13 10:50:54;;;;;;;18.98;9.27;;;12.40;99.90;;;;;;5126343;28;20048;-83
2022/10/13 10:53:44;;;;;;;16.58;8.70;;;12.40;99.90;;;;;;5114099;28;20036;-83
2022/10/13 10:56:38;;;;;;;20.95;10.10;;;12.40;99.90;;;;;;5130478;28;20042;-83
2022/10/13 10:59:43;;;;;;;19.50;10.20;;;12.40;99.90;;;;;;5113192;28;20044;-83
2022/10/13 11:02:34;;;;;;;18.55;9.20;;;12.40;99.90;;;;;;5036006;28;20076;-83
2022/10/13 11:05:00;;;;;;;21.48;9.20;;;12.40;99.90;;;;;;5111461;28;20415;-83
2022/10/13 11:07:27;;;;;;;19.55;9.65;;;12.50;99.90;;;;;;5129911;28;20067;-83
2022/10/13 11:09:56;;;;;;;22.02;10.30;;;12.40;99.90;;;;;;5129952;28;20055;-83
2022/10/13 11:12:23;;;;;;;22.70;9.48;;;12.50;99.90;;;;;;5113160;28;20071;-83
2022/10/13 11:14:53;;;;;;;21.98;10.10;;;12.40;99.90;;;;;;5113058;28;20045;-83
2022/10/13 11:17:29;;;;;;;23.33;9.30;;;12.50;99.90;;;;;;5130047;28;20043;-83
2022/10/13 11:19:56;;;;;;;;;;;12.50;99.90;;;;;;5113547;28;20544;-83
2022/10/13 11:22:24;;;;;;;17.63;9.93;;;12.60;99.90;;;;;;5096202;28;20376;-82
2022/10/13 11:24:55;;;;;;;19.35;9.35;;;12.60;99.90;;;;;;5112332;28;20050;-82
2022/10/13 11:27:27;;;;;;;18.58;9.65;;;12.60;99.90;;;;;;5112867;28;20036;-82
2022/10/13 11:29:56;;;;;;;19.52;9.93;;;12.60;99.90;;;;;;5112271;28;20042;-82
2022/10/13 11:32:40;;;;;;;19.35;9.70;;;12.70;99.90;;;;;;5112473;28;20128;-82
2022/10/13 11:35:09;;;;;;;20.38;9.75;;;12.60;99.90;;;;;;5112640;28;20115;-83
2022/10/13 11:37:47;;;;;;;23.13;10.48;;;12.60;99.90;;;;;;5112618;28;20480;-82
2022/10/13 11:40:28;;;;;;;17.52;10.07;;;12.60;99.90;;;;;;5112284;28;20403;-82
2022/10/13 11:43:32;;;;;;;19.25;10.10;;;12.60;99.90;;;;;;5129232;28;20443;-83
2022/10/13 11:46:32;;;;;;;18.40;10.38;;;12.70;99.90;;;;;;5129057;28;20046;-83
2022/10/13 11:49:23;;;;;;;19.38;10.02;;;12.70;99.90;;;;;;5129075;28;20094;-83
2022/10/13 11:52:11;;;;;;;19.20;10.05;;;12.70;99.90;;;;;;5129021;28;20506;-82
2022/10/13 11:55:03;;;;;;;23.52;10.52;;;12.70;99.90;;;;;;5129270;28;20048;-82
2022/10/13 11:57:31;;;;;;;21.65;9.77;;;12.70;99.90;;;;;;5102866;28;20056;-82
2022/10/13 11:59:58;;;;;;;23.17;10.32;;;12.80;99.90;;;;;;5092005;28;20056;-83
2022/10/13 12:02:26;;;;;;;20.25;10.52;;;12.80;99.90;;;;;;5074388;28;20041;-83
2022/10/13 12:05:02;;;;;;;20.13;10.25;;;12.90;99.90;;;;;;5075403;28;20488;-82
2022/10/13 12:07:35;;;;;;;23.17;10.75;;;12.90;99.90;;;;;;5108461;28;20163;-83
2022/10/13 12:10:05;;;;;;;21.73;10.55;;;13.00;99.90;;;;;;5091953;28;20045;-84
2022/10/13 12:12:32;;;;;;;20.60;12.02;;;13.00;99.90;;;;;;5094837;28;20411;-83
2022/10/13 12:14:59;;;;;;;31.77;14.48;;;13.00;99.90;;;;;;5111760;28;20082;-83
2022/10/13 12:17:26;;;;;;;26.15;12.80;;;13.10;99.90;;;;;;5078410;28;20461;-83
2022/10/13 12:19:54;;;;;;;23.30;11.95;;;13.10;99.90;;;;;;5111283;28;20036;-83
2022/10/13 12:22:20;;;;;;;25.42;12.13;;;13.10;99.90;;;;;;5094972;28;20049;-83
2022/10/13 12:25:04;;;;;;;22.50;11.95;;;13.20;99.90;;;;;;5094764;28;20040;-83
2022/10/13 12:27:46;;;;;;;23.60;10.60;;;13.20;99.90;;;;;;5111594;28;20044;-83
2022/10/13 12:30:25;;;;;;;20.33;11.27;;;13.30;99.90;;;;;;5128298;28;20488;-83
2022/10/13 12:32:54;;;;;;;22.85;10.90;;;13.30;99.90;;;;;;5111213;28;20040;-83
2022/10/13 12:35:26;;;;;;;25.67;10.68;;;13.20;99.90;;;;;;5111283;28;20044;-83
2022/10/13 12:37:54;;;;;;;24.10;10.93;;;13.20;99.90;;;;;;5111437;28;20088;-83
2022/10/13 12:40:21;;;;;;;23.33;10.88;;;13.20;99.90;;;;;;5094443;28;20750;-83
2022/10/13 12:42:49;;;;;;;28.48;11.18;;;13.20;99.90;;;;;;5094672;28;20177;-83
2022/10/13 12:45:19;;;;;;;26.40;11.23;;;13.20;99.90;;;;;;5110769;28;20048;-83
2022/10/13 12:47:48;;;;;;;22.95;11.18;;;13.20;99.90;;;;;;5111100;28;20040;-83
2022/10/13 12:50:24;;;;;;;21.17;10.73;;;13.20;99.90;;;;;;5128121;28;20036;-83
2022/10/13 12:52:53;;;;;;;22.48;11.32;;;13.20;99.90;;;;;;5127689;28;20036;-82
2022/10/13 12:55:22;;;;;;;26.13;12.95;;;13.20;99.90;;;;;;5127603;28;20032;-83
2022/10/13 12:57:53;;;;;;;25.40;11.70;;;13.20;99.90;;;;;;5094114;28;20032;-83
2022/10/13 13:00:28;;;;;;;19.90;10.95;;;13.20;99.90;;;;;;5094653;28;20047;-83
2022/10/13 13:02:57;;;;;;;25.73;9.90;;;13.20;99.90;;;;;;5111193;28;20730;-83
2022/10/13 13:05:35;;;;;;;22.70;10.65;;;13.20;99.90;;;;;;5127590;28;20036;-83
2022/10/13 13:08:28;;;;;;;22.25;10.55;;;13.30;99.90;;;;;;5110591;28;20055;-83