Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:03:00;;;;;;;15.37;8.40;;;;;;;13.58;58.93;99188.95;124533;1114;103020;-76
2021/05/16 00:06:11;;;;;;;10.70;8.05;;;;;;;13.43;60.14;99184.64;124571;1114;102984;-76
2021/05/16 00:10:38;;;;;;;10.60;8.13;;;;;;;13.28;60.07;99192.50;124656;1106;102834;-77
2021/05/16 00:18:45;;;;;;;;;;;;;;;;;;;;;
2021/05/16 00:23:11;;;;;;;;;;;;;;;;;;;;;
2021/05/16 00:31:57;;;;;;;10.43;8.73;;;;;;;12.97;61.86;99174.28;124620;1109;103134;-76
2021/05/16 00:36:03;;;;;;;;;;;;;;;;;;;;;
2021/05/16 00:40:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 00:48:31;;;;;;;;;;;;;;;;;;;;;
2021/05/16 00:52:31;;;;;;;9.70;7.63;;;;;;;13.25;62.10;99149.92;125931;1107;102937;-76
2021/05/16 00:56:32;;;;;;;12.60;8.43;;;;;;;13.33;62.03;99149.48;125876;1108;103003;-76
2021/05/16 01:00:41;;;;;;;14.93;9.37;;;;;;;13.41;62.44;99141.98;125922;1107;102958;-75
2021/05/16 01:05:02;;;;;;;10.17;8.37;;;;;;;13.47;62.76;99139.01;125733;1107;103375;-77
2021/05/16 01:09:08;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:17:27;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:21:28;;;;;;;11.73;8.90;;;;;;;13.59;63.19;99119.89;124626;1108;103163;-76
2021/05/16 01:37:52;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:42:42;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:46:05;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:50:06;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:54:24;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:58:11;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:02:02;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:05:37;;;;;;;13.30;10.50;;;;;;;13.64;64.68;99112.58;123833;1120;103021;-76
2021/05/16 02:09:51;;;;;;;14.17;10.80;;;;;;;13.64;64.66;99109.95;124001;1117;103146;-75
2021/05/16 02:12:42;;;;;;;17.75;11.05;;;;;;;13.65;64.85;99106.43;124048;1115;103078;-76
2021/05/16 02:21:01;;;;;;;13.20;10.30;;;;;;;13.63;64.83;99100.41;123849;1124;102991;-75
2021/05/16 02:28:14;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:32:15;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:35:54;;;;;;;13.23;10.10;;;;;;;13.56;65.86;99102.59;124414;1109;102982;-76
2021/05/16 02:39:14;;;;;;;13.73;10.87;;;;;;;13.54;66.04;99098.39;124444;1109;103058;-76
2021/05/16 02:42:56;;;;;;;16.73;12.07;;;;;;;13.53;66.30;99101.95;124402;1117;103576;-76
2021/05/16 02:46:16;;;;;;;15.63;12.07;;;;;;;13.52;66.31;99110.75;124498;1117;102950;-76
2021/05/16 02:49:55;;;;;;;16.67;13.03;;;;;;;13.50;66.14;99087.27;124561;1114;103096;-76
2021/05/16 02:53:17;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:57:16;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:01:18;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:05:06;;;;;;;20.37;15.30;;;;;;;13.38;66.99;99103.73;124574;1109;103177;-77
2021/05/16 03:08:38;;;;;;;19.67;15.17;;;;;;;13.29;67.53;99099.08;124686;1114;102977;-76
2021/05/16 03:12:09;;;;;;;19.43;15.00;;;;;;;13.16;67.60;99093.71;124752;1114;103052;-76
2021/05/16 03:16:01;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:19:52;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:23:21;;;;;;;22.07;14.53;;;;;;;12.76;67.26;99097.05;124480;1117;103153;-76
2021/05/16 03:26:46;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:30:27;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:33:29;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:36:43;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:39:43;;;;;;;20.00;15.47;;;;;;;12.53;67.81;99109.67;124736;1114;103288;-75
2021/05/16 03:42:53;;;;;;;21.70;16.40;;;;;;;12.51;68.12;99110.70;124744;1114;103014;-75
2021/05/16 03:46:35;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:49:45;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:53:11;;;;;;;19.60;14.80;;;;;;;12.10;69.59;99167.03;124599;1114;103432;-77
2021/05/16 03:56:59;;;;;;;20.50;15.73;;;;;;;11.98;69.76;99170.31;124727;1114;103118;-76
2021/05/16 04:00:31;;;;;;;16.70;13.93;;;;;;;11.94;69.94;99152.28;124740;1114;102981;-76
2021/05/16 04:04:09;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:08:00;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:11:11;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:14:50;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:18:50;;;;;;;15.50;12.97;;;;;;;12.18;69.96;99137.00;124709;1114;103060;-75
2021/05/16 04:22:47;;;;;;;14.13;11.87;;;;;;;12.30;69.57;99120.63;124408;1117;103167;-76
2021/05/16 04:26:39;;;;;;;13.30;11.23;;;;;;;12.42;69.41;99116.48;124464;1109;103026;-76
2021/05/16 04:30:22;;;;;;;15.20;11.77;;;;;;;12.53;69.28;99117.52;124466;1117;102987;-77
2021/05/16 04:34:22;;;;;;;14.73;11.20;;;;;;;12.63;69.08;99102.15;124474;1117;102980;-76
2021/05/16 04:38:10;;;;;;;13.57;11.63;;;;;;;12.73;69.07;99110.28;124138;1120;103432;-77
2021/05/16 04:42:45;;;;;;;13.40;12.00;;;;;;;12.78;69.24;99109.09;123897;1123;103092;-76
2021/05/16 04:46:43;;;;;;;14.60;13.00;;;;;;;12.79;69.17;99112.56;123580;1129;103320;-77
2021/05/16 04:49:50;;;;;;;15.05;12.50;;;;;;;12.79;69.36;99104.70;123278;1127;103045;-77
2021/05/16 04:53:43;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:57:36;;;;;;;15.80;12.90;;;;;;;12.75;69.62;99098.83;123253;1128;103036;-76
2021/05/16 05:01:31;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:05:15;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:09:12;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:13:31;;;;;;;13.75;12.25;;;;;;;12.98;70.12;99076.50;123256;1133;103216;-77
2021/05/16 05:16:45;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:24:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:32:37;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:36:39;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:40:18;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:48:07;;;;;;;12.70;10.50;;;;;;;13.62;68.96;99075.16;123882;1123;103333;-76
2021/05/16 05:51:33;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:55:01;;;;;;;14.65;11.30;;;;;;;13.60;69.13;99084.89;124068;1120;102808;-76
2021/05/16 06:02:55;;;;;;;;;;;;;;;;;;;;;
2021/05/16 06:06:34;;;;;;;16.55;14.60;;;;;;;13.54;69.77;99083.52;124073;1120;103119;-76
2021/05/16 06:10:33;;;;;;;;;;;;;;;;;;;;;
2021/05/16 06:14:15;;;;;;;19.97;15.47;;;;;;;13.63;69.93;99086.48;124507;1117;103068;-77
2021/05/16 06:18:09;;;;;;;18.27;13.43;;;;;;;13.88;69.71;99086.63;124526;1117;102957;-76
2021/05/16 06:21:27;;;;;;;15.73;14.10;;;;;;;14.17;68.77;99082.94;124767;1114;102955;-76
2021/05/16 06:25:33;;;;;;;;;;;;;;;14.30;68.48;99093.47;124453;1117;102947;-76
2021/05/16 06:29:03;;;;;;;16.07;13.20;;;;;;;14.49;68.39;99087.88;124533;1117;103016;-77
2021/05/16 06:33:12;;;;;;;14.83;13.28;;;;;;;14.80;67.97;99097.17;124378;1112;102779;-76
2021/05/16 06:36:52;;;;;;;15.43;13.77;;;;;;;15.17;67.26;99082.36;124413;1117;103097;-76
2021/05/16 06:40:14;;;;;;;13.97;12.20;;;;;;;16.27;66.09;99085.84;124533;1117;103103;-76
2021/05/16 06:43:34;;;;;;;14.50;11.65;;;;;;;17.71;64.53;99067.73;124483;1112;102927;-76
2021/05/16 06:47:07;;;;;;;13.67;10.60;;;;;;;19.95;59.82;99070.81;124468;1117;102779;-77
2021/05/16 06:50:35;;;;;;;13.70;10.90;;;;;;;19.88;56.93;99073.98;124572;1116;103212;-76
2021/05/16 06:53:47;;;;;;;13.87;11.13;;;;;;;19.53;56.93;99076.23;124700;1114;102952;-76
2021/05/16 06:56:59;;;;;;;12.00;10.80;;;;;;;19.75;56.96;99077.85;124913;1111;102959;-76
2021/05/16 07:00:22;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:03:36;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:06:45;;;;;;;11.73;8.70;;;;;;;24.08;51.51;99054.88;125857;1103;103067;-76
2021/05/16 07:09:48;;;;;;;10.83;9.03;;;;;;;25.77;45.32;99051.29;126010;1100;100734;-78
2021/05/16 07:12:53;;;;;;;8.33;7.53;;;;;;;27.21;44.72;99047.80;126024;1104;103033;-77
2021/05/16 07:15:41;;;;;;;10.05;8.40;;;;;;;28.37;41.18;99038.86;126028;1104;103092;-76
2021/05/16 07:18:30;;;;;;;11.67;8.13;;;;;;;29.46;38.90;99032.05;126059;1100;103077;-76
2021/05/16 07:21:18;;;;;;;8.10;7.17;;;;;;;29.99;36.26;99033.05;125906;1105;103201;-77
2021/05/16 07:24:10;;;;;;;8.67;7.10;;;;;;;30.17;36.35;99035.17;125919;1107;103072;-77
2021/05/16 07:26:58;;;;;;;8.33;7.00;;;;;;;30.08;35.43;99031.84;125946;1105;102966;-77
2021/05/16 07:29:49;;;;;;;9.20;6.67;;;;;;;30.00;35.06;99037.39;125896;1100;103422;-77
2021/05/16 07:32:40;;;;;;;9.67;6.20;;;;;;;29.26;35.31;99042.63;126102;1098;103150;-77
2021/05/16 07:35:31;;;;;;;7.47;6.17;;;;;;;28.49;34.30;99038.16;125995;1105;103010;-76
2021/05/16 07:38:23;;;;;;;11.53;6.77;;;;;;;27.84;35.16;99039.16;125937;1104;103010;-76
2021/05/16 07:41:13;;;;;;;8.50;7.03;;;;;;;27.12;35.71;99039.05;126002;1105;103014;-76
2021/05/16 07:44:02;;;;;;;7.67;6.60;;;;;;;26.83;36.96;99031.78;125997;1105;103075;-76
2021/05/16 07:47:10;;;;;;;8.40;7.43;;;;;;;26.84;37.33;99027.27;126001;1104;103021;-77
2021/05/16 07:49:58;;;;;;;8.43;7.13;;;;;;;27.39;37.42;99024.16;126037;1104;102941;-77
2021/05/16 07:52:47;;;;;;;7.47;6.57;;;;;;;27.86;35.28;99017.53;126100;1104;103059;-76
2021/05/16 07:55:37;;;;;;;8.40;6.43;;;;;;;28.42;35.15;99012.32;126110;1104;102975;-76
2021/05/16 07:58:30;;;;;;;7.97;6.40;;;;;;;28.80;34.58;99012.81;126032;1104;102961;-77
2021/05/16 08:01:20;;;;;;;7.53;6.67;;;;;;;28.62;34.21;99028.57;126037;1104;102974;-77
2021/05/16 08:04:17;;;;;;;7.13;5.30;;;;;;;27.38;34.14;99022.49;126022;1104;102971;-76
2021/05/16 08:07:09;;;;;;;7.80;6.65;;;;;;;25.87;35.42;99025.20;126038;1104;103031;-77
2021/05/16 08:10:19;;;;;;;7.57;6.07;;;;;;;24.60;37.11;99027.12;126047;1104;102655;-76
2021/05/16 08:13:22;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:16:34;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:19:32;;;;;;;5.93;5.30;;;;;;;23.67;38.89;99007.84;125964;1104;103172;-77
2021/05/16 08:22:30;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:25:19;;;;;;;6.35;5.60;;;;;;;23.64;39.37;99011.67;125915;1104;103858;-77
2021/05/16 08:28:32;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:31:54;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:34:54;;;;;;;8.03;5.90;;;;;;;22.07;41.72;99027.78;125292;1108;102939;-77
2021/05/16 08:38:03;;;;;;;6.13;4.97;;;;;;;21.94;42.30;99011.39;125924;1108;103078;-77
2021/05/16 08:40:53;;;;;;;5.43;4.90;;;;;;;22.23;42.28;99012.00;125861;1107;103093;-77
2021/05/16 08:43:42;;;;;;;6.30;5.23;;;;;;;22.29;41.86;99022.03;125868;1108;103235;-77
2021/05/16 08:46:31;;;;;;;8.03;5.20;;;;;;;22.15;42.11;99019.08;125913;1107;103069;-76
2021/05/16 08:49:22;;;;;;;6.17;5.53;;;;;;;22.07;42.55;99021.64;125859;1101;103080;-75
2021/05/16 08:52:20;;;;;;;6.20;5.33;;;;;;;21.74;42.66;99009.86;125924;1107;103091;-77
2021/05/16 08:55:32;;;;;;;7.48;4.78;;;;;;;21.34;43.59;99005.75;125907;1107;103102;-77
2021/05/16 08:58:20;;;;;;;5.97;4.93;;;;;;;20.95;43.79;98994.46;125864;1100;103058;-76
2021/05/16 09:01:44;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:04:41;;;;;;;10.23;5.60;;;;;;;20.67;45.82;99012.14;125896;1107;103160;-76
2021/05/16 09:08:22;;;;;;;5.57;4.90;;;;;;;20.74;45.41;99015.88;125893;1107;103091;-77
2021/05/16 09:12:22;;;;;;;4.65;4.00;;;;;;;20.88;45.36;99011.94;125936;1105;103093;-76
2021/05/16 09:20:51;;;;;;;4.30;3.90;;;;;;;21.09;44.36;99009.89;125041;1110;102975;-76
2021/05/16 09:24:04;;;;;;;4.93;3.20;;;;;;;21.25;43.48;99019.91;124725;1111;103240;-77
2021/05/16 09:27:35;;;;;;;5.63;4.53;;;;;;;21.49;43.48;99017.54;124928;1111;103113;-76
2021/05/16 09:31:31;;;;;;;5.17;4.43;;;;;;;21.58;43.81;99000.74;125013;1105;103127;-77
2021/05/16 09:34:23;;;;;;;5.23;4.23;;;;;;;21.64;43.25;99005.44;124698;1114;103026;-77
2021/05/16 09:37:22;;;;;;;3.10;2.80;;;;;;;21.52;42.36;99008.44;124708;1114;103203;-76
2021/05/16 09:40:31;;;;;;;2.30;2.10;;;;;;;21.48;41.29;98999.95;124619;1109;102984;-76
2021/05/16 09:43:56;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:47:32;;;;;;;3.33;2.40;;;;;;;20.99;41.89;98994.02;124784;1114;103434;-76
2021/05/16 09:50:20;;;;;;;2.73;2.20;;;;;;;20.97;41.94;99009.23;124399;1117;103011;-76
2021/05/16 09:54:29;;;;;;;2.83;2.40;;;;;;;20.95;41.68;98997.95;124409;1113;103056;-76
2021/05/16 09:57:56;;;;;;;;;;;;;;;;;;;;;
2021/05/16 10:00:49;;;;;;;3.20;2.60;;;;;;;21.28;41.82;98982.48;124957;1111;103038;-76
2021/05/16 10:03:48;;;;;;;4.57;2.97;;;;;;;21.47;42.05;98982.38;124838;1111;103085;-76
2021/05/16 10:07:00;;;;;;;4.03;2.83;;;;;;;21.91;42.12;98977.19;125003;1111;103087;-77
2021/05/16 10:09:51;;;;;;;3.53;2.83;;;;;;;22.57;41.22;98966.09;124803;1111;103091;-76
2021/05/16 10:12:42;;;;;;;3.60;3.20;;;;;;;22.95;41.39;98959.52;125034;1111;102790;-77
2021/05/16 10:15:36;;;;;;;3.33;2.80;;;;;;;23.20;39.98;98945.34;125095;1111;103139;-75
2021/05/16 10:18:49;;;;;;;5.63;3.30;;;;;;;23.66;39.69;98942.30;125032;1103;102936;-76
2021/05/16 10:22:37;;;;;;;3.10;2.80;;;;;;;23.79;38.78;98953.31;125032;1103;103022;-77
2021/05/16 10:25:47;;;;;;;4.85;2.80;;;;;;;23.92;38.49;98936.85;125709;1108;103034;-76
2021/05/16 10:29:24;;;;;;;3.77;2.90;;;;;;;24.20;37.25;98924.84;125970;1108;103572;-76
2021/05/16 10:32:33;;;;;;;3.10;2.30;;;;;;;24.35;38.16;98923.19;125908;1108;102061;-76
2021/05/16 10:35:23;;;;;;;4.50;3.43;;;;;;;24.51;37.32;98926.83;125916;1100;102526;-77
2021/05/16 10:38:38;;;;;;;4.45;3.20;;;;;;;24.50;37.37;98914.50;125895;1108;103140;-77
2021/05/16 10:41:26;;;;;;;2.93;2.63;;;;;;;24.55;37.59;98922.81;125921;1108;103083;-77
2021/05/16 10:44:31;;;;;;;3.27;2.83;;;;;;;24.50;37.04;98923.33;125914;1107;103106;-76
2021/05/16 10:47:46;;;;;;;4.23;3.00;;;;;;;24.01;36.87;98914.53;125938;1107;102466;-77
2021/05/16 10:50:52;;;;;;;;;;;;;;;;;;;;;
2021/05/16 10:53:43;;;;;;;2.73;2.40;;;;;;;23.61;37.84;98920.67;125887;1107;103241;-77
2021/05/16 10:56:41;;;;;;;3.20;2.77;;;;;;;23.34;38.12;98917.28;125934;1100;102939;-77
2021/05/16 10:59:53;;;;;;;3.40;2.30;;;;;;;23.03;38.50;98913.53;125969;1107;102815;-77
2021/05/16 11:03:21;;;;;;;3.77;2.33;;;;;;;22.54;38.48;98921.23;125963;1108;103032;-77
2021/05/16 11:06:10;;;;;;;2.40;2.10;;;;;;;21.91;39.30;98914.31;125866;1100;103214;-77
2021/05/16 11:09:00;;;;;;;3.90;2.30;;;;;;;21.58;39.98;98910.53;125919;1107;103071;-77
2021/05/16 11:11:55;;;;;;;4.27;2.10;;;;;;;21.28;40.55;98916.19;125908;1108;103045;-77
2021/05/16 11:14:44;;;;;;;4.25;2.00;;;;;;;20.89;40.59;98924.33;125916;1108;102955;-77
2021/05/16 11:17:35;;;;;;;1.97;1.70;;;;;;;20.57;41.59;98915.95;125959;1100;103030;-76
2021/05/16 11:20:23;;;;;;;2.30;2.00;;;;;;;20.26;41.60;98912.66;125924;1107;103068;-77
2021/05/16 11:23:34;;;;;;;2.40;2.10;;;;;;;20.00;42.05;98917.73;125891;1108;103352;-77
2021/05/16 11:26:23;;;;;;;4.30;2.00;;;;;;;19.75;42.72;98922.63;125951;1107;103489;-78
2021/05/16 11:29:11;;;;;;;3.37;2.17;;;;;;;19.62;43.17;98922.06;125868;1108;102792;-77
2021/05/16 11:32:04;;;;;;;2.73;2.30;;;;;;;19.55;43.80;98920.93;125934;1108;103101;-76
2021/05/16 11:35:13;;;;;;;3.20;2.75;;;;;;;19.49;43.89;98913.53;125966;1100;103121;-77
2021/05/16 11:38:53;;;;;;;4.33;2.45;;;;;;;19.43;44.44;98911.45;125860;1108;103062;-77
2021/05/16 11:41:57;;;;;;;2.60;2.23;;;;;;;19.36;44.48;98923.53;125918;1102;103020;-77
2021/05/16 11:45:01;;;;;;;3.03;2.60;;;;;;;19.36;44.89;98915.59;125932;1108;103156;-77
2021/05/16 11:48:01;;;;;;;3.23;2.50;;;;;;;19.29;46.11;98921.44;125189;1108;102968;-77
2021/05/16 11:52:13;;;;;;;3.50;2.30;;;;;;;19.17;47.13;98926.97;125914;1108;103138;-75
2021/05/16 11:55:15;;;;;;;5.33;2.67;;;;;;;18.76;48.05;98938.52;124726;1114;103457;-76
2021/05/16 11:58:04;;;;;;;3.00;2.33;;;;;;;18.47;48.92;98948.91;124565;1114;103132;-76
2021/05/16 12:00:52;;;;;;;3.17;2.57;;;;;;;18.20;49.91;98947.65;124745;1114;103380;-76
2021/05/16 12:04:13;;;;;;;5.73;2.90;;;;;;;17.96;50.87;98939.99;124717;1114;102987;-76
2021/05/16 12:07:01;;;;;;;4.57;2.70;;;;;;;17.68;52.80;98956.41;124692;1113;103464;-76
2021/05/16 12:09:59;;;;;;;3.67;2.80;;;;;;;17.42;52.87;98951.44;124715;1111;103161;-77
2021/05/16 12:12:47;;;;;;;3.97;2.80;;;;;;;17.16;54.24;98942.13;125156;1111;103075;-77
2021/05/16 12:15:47;;;;;;;5.47;2.90;;;;;;;16.95;54.73;98951.74;125142;1111;102969;-76
2021/05/16 12:18:55;;;;;;;4.83;3.00;;;;;;;16.76;55.57;98963.72;125092;1110;103112;-76
2021/05/16 12:22:05;;;;;;;4.27;2.90;;;;;;;16.59;56.89;98961.52;125052;1111;103125;-75
2021/05/16 12:29:24;;;;;;;4.50;3.10;;;;;;;15.86;60.74;98988.13;124529;1114;103042;-76
2021/05/16 12:32:47;;;;;;;4.60;2.60;;;;;;;15.48;62.42;98993.52;124903;1106;104126;-76
2021/05/16 12:36:16;;;;;;;;;;;;;;;;;;;;;
2021/05/16 12:39:35;;;;;;;;;;;;;;;;;;;;;
2021/05/16 12:42:58;;;;;;;;;;;;;;;;;;;;;
2021/05/16 12:45:56;;;;;;;2.47;2.27;;;;;;;14.68;63.97;99006.14;125054;1111;102989;-76
2021/05/16 12:48:56;;;;;;;3.70;1.90;;;;;;;14.70;63.73;99017.37;125062;1111;103153;-76
2021/05/16 12:52:49;;;;;;;2.40;1.93;;;;;;;14.70;63.81;99022.62;125078;1105;102997;-76
2021/05/16 12:56:44;;;;;;;2.23;1.90;;;;;;;14.72;64.41;99004.98;124724;1114;102956;-76
2021/05/16 13:00:55;;;;;;;2.60;2.00;;;;;;;14.76;64.31;99007.31;124682;1114;103560;-76
2021/05/16 13:05:32;;;;;;;2.80;1.90;;;;;;;14.91;64.00;99005.41;124459;1117;103584;-80
2021/05/16 13:09:06;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:21:50;;;;;;;1.90;1.80;;;;;;;15.56;63.69;98999.05;123883;1121;102971;-78
2021/05/16 13:25:47;;;;;;;5.27;2.40;;;;;;;15.79;64.49;98992.97;123928;1124;103003;-78
2021/05/16 13:29:58;;;;;;;3.15;1.90;;;;;;;16.07;63.39;99001.47;123772;1127;102814;-78
2021/05/16 13:33:38;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:37:17;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:41:14;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:45:02;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:57:24;;;;;;;1.50;1.35;;;;;;;17.47;59.65;98958.96;123843;1123;102997;-77
2021/05/16 14:00:54;;;;;;;1.60;1.20;;;;;;;17.50;58.95;98953.44;123793;1119;102979;-76
2021/05/16 14:04:45;;;;;;;;;;;;;;;;;;;;;
2021/05/16 14:09:36;;;;;;;3.10;1.30;;;;;;;17.81;58.23;98947.37;124182;1118;103021;-77
2021/05/16 14:16:41;;;;;;;2.07;1.20;;;;;;;18.05;57.41;98957.67;124211;1117;101745;-77
2021/05/16 14:20:38;;;;;;;2.18;1.20;;;;;;;18.06;56.98;98946.16;124325;1117;103196;-77
2021/05/16 14:24:25;;;;;;;1.47;1.37;;;;;;;18.07;56.88;98947.83;124417;1117;102789;-77
2021/05/16 14:28:02;;;;;;;2.45;1.40;;;;;;;18.10;56.72;98942.29;124474;1117;103012;-77
2021/05/16 14:31:37;;;;;;;1.53;1.13;;;;;;;18.16;56.43;98942.77;124645;1109;103123;-77
2021/05/16 14:35:33;;;;;;;1.40;1.30;;;;;;;18.14;56.58;98934.98;124656;1114;102969;-76
2021/05/16 14:39:12;;;;;;;;;;;;;;;;;;;;;
2021/05/16 14:42:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 14:47:02;;;;;;;2.47;1.60;;;;;;;18.27;56.19;98950.59;124674;1109;103031;-76
2021/05/16 14:51:03;;;;;;;2.23;1.60;;;;;;;18.04;56.52;98953.37;125038;1111;102972;-77
2021/05/16 14:58:43;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:02:42;;;;;;;1.95;1.60;;;;;;;17.58;58.25;98951.00;125874;1108;102843;-77
2021/05/16 15:06:42;;;;;;;2.97;1.83;;;;;;;17.55;58.26;98945.98;125038;1111;102964;-77
2021/05/16 15:09:51;;;;;;;2.93;1.90;;;;;;;17.34;58.99;98938.02;124421;1116;103080;-77
2021/05/16 15:13:51;;;;;;;1.80;1.50;;;;;;;17.25;59.53;98951.11;124556;1117;103019;-76
2021/05/16 15:17:34;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:21:06;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:24:44;;;;;;;2.00;1.80;;;;;;;16.80;60.83;98927.45;124490;1117;102475;-77
2021/05/16 15:28:36;;;;;;;3.00;2.00;;;;;;;16.69;61.21;98928.27;124508;1112;102976;-77
2021/05/16 15:32:29;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:35:43;;;;;;;2.20;2.00;;;;;;;16.68;62.34;98926.60;124523;1114;103112;-77
2021/05/16 15:39:45;;;;;;;2.90;1.97;;;;;;;16.68;62.90;98923.97;124683;1113;102984;-76
2021/05/16 15:43:46;;;;;;;2.73;1.90;;;;;;;16.65;62.66;98923.34;124704;1114;102976;-76
2021/05/16 15:47:23;;;;;;;2.10;1.90;;;;;;;16.61;62.81;98928.02;124556;1115;103070;-76
2021/05/16 15:50:32;;;;;;;1.63;1.53;;;;;;;16.57;62.62;98916.89;124734;1114;102999;-78
2021/05/16 15:53:50;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:57:18;;;;;;;;;;;;;;;;;;;;;
2021/05/16 16:00:37;;;;;;;3.40;1.90;;;;;;;16.55;62.59;98924.08;125176;1108;103262;-75
2021/05/16 16:04:29;;;;;;;3.70;1.87;;;;;;;16.53;62.71;98919.89;125506;1108;102947;-77
2021/05/16 16:08:23;;;;;;;6.37;2.10;;;;;;;16.47;63.13;98909.81;125051;1110;102999;-77
2021/05/16 16:12:00;;;;;;;3.17;2.10;;;;;;;16.38;63.37;98914.02;124655;1114;103386;-77
2021/05/16 16:15:28;;;;;;;3.30;2.15;;;;;;;16.31;63.13;98916.27;124749;1109;103082;-76
2021/05/16 16:18:16;;;;;;;2.00;1.80;;;;;;;16.33;62.88;98914.34;124700;1114;102968;-76
2021/05/16 16:22:06;;;;;;;3.30;2.10;;;;;;;16.35;62.12;98910.79;124674;1114;102988;-77
2021/05/16 16:26:22;;;;;;;3.50;2.10;;;;;;;16.34;61.10;98915.22;124765;1114;101675;-77
2021/05/16 16:30:32;;;;;;;2.40;2.00;;;;;;;16.31;60.56;98911.00;124701;1109;103209;-78
2021/05/16 16:37:29;;;;;;;;;;;;;;;;;;;;;
2021/05/16 16:45:47;;;;;;;;;;;;;;;;;;;;;
2021/05/16 16:49:16;;;;;;;3.70;1.90;;;;;;;15.80;60.10;98921.06;124103;1121;103072;-77
2021/05/16 16:53:18;;;;;;;;;;;;;;;;;;;;;
2021/05/16 16:56:46;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:01:03;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:05:03;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:09:03;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:13:05;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:17:07;;;;;;;4.15;2.40;;;;;;;15.22;62.23;98924.45;124375;1117;102981;-77
2021/05/16 17:20:35;;;;;;;2.40;2.10;;;;;;;15.20;62.59;98921.09;124358;1112;103450;-75
2021/05/16 17:33:22;;;;;;;2.90;2.40;;;;;;;14.94;62.99;98926.44;123833;1123;102974;-78
2021/05/16 17:37:18;;;;;;;3.85;2.20;;;;;;;14.90;63.11;98926.73;123917;1121;102847;-79
2021/05/16 17:44:24;;;;;;;3.00;2.30;;;;;;;14.82;63.30;98924.67;123898;1120;102984;-77
2021/05/16 17:48:00;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:51:40;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:55:38;;;;;;;;;;;;;;;;;;;;;
2021/05/16 17:59:51;;;;;;;2.93;2.30;;;;;;;14.68;63.99;98941.38;124198;1120;102992;-77
2021/05/16 18:03:51;;;;;;;2.87;2.47;;;;;;;14.66;63.68;98942.43;124434;1117;103074;-77
2021/05/16 18:07:41;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:11:28;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:15:39;;;;;;;3.73;2.40;;;;;;;14.57;64.74;98940.45;124128;1120;103024;-78
2021/05/16 18:19:05;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:23:54;;;;;;;3.20;2.70;;;;;;;14.47;65.04;98941.08;123967;1116;103307;-77
2021/05/16 18:31:49;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:40:36;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:45:01;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:48:45;;;;;;;;;;;;;;;;;;;;;
2021/05/16 18:56:48;;;;;;;6.50;4.60;;;;;;;14.07;67.93;98970.92;124186;1116;103262;-77
2021/05/16 19:01:19;;;;;;;5.20;4.60;;;;;;;14.02;68.79;98975.64;123881;1117;103081;-77
2021/05/16 19:04:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 19:08:43;;;;;;;;;;;;;;;;;;;;;
2021/05/16 19:13:15;;;;;;;6.87;5.83;;;;;;;13.91;69.81;98965.84;123744;1127;103160;-77
2021/05/16 19:16:48;;;;;;;6.45;5.85;;;;;;;13.88;70.18;98971.30;123625;1127;102978;-77
2021/05/16 19:21:12;;;;;;;6.10;5.50;;;;;;;13.84;70.28;98975.07;123613;1127;103097;-77
2021/05/16 19:25:14;;;;;;;5.80;5.23;;;;;;;13.80;70.55;98979.64;126437;1093;102975;-77
2021/05/16 19:33:32;;;;;;;6.40;5.40;;;;;;;13.74;70.60;98977.44;126065;1104;103095;-78
2021/05/16 19:37:20;;;;;;;7.53;5.27;;;;;;;13.71;71.33;98980.27;125126;1111;103428;-77
2021/05/16 19:41:31;;;;;;;9.70;6.00;;;;;;;13.67;71.05;98978.78;125005;1111;103014;-76
2021/05/16 19:45:41;;;;;;;5.80;5.20;;;;;;;13.65;71.32;98991.16;125111;1111;103080;-76
2021/05/16 19:49:45;;;;;;;6.80;5.10;;;;;;;13.62;71.09;98996.56;124636;1114;103121;-76
2021/05/16 19:53:26;;;;;;;;;;;;;;;;;;;;;
2021/05/16 19:57:34;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:01:46;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:06:20;;;;;;;5.68;5.00;;;;;;;13.57;71.21;98996.03;124181;1120;103100;-76
2021/05/16 20:13:34;;;;;;;7.00;5.60;;;;;;;13.55;71.40;98996.13;123994;1121;102939;-77
2021/05/16 20:17:44;;;;;;;6.10;5.50;;;;;;;13.56;71.54;99008.28;124138;1121;103176;-77
2021/05/16 20:21:31;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:24:57;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:28:38;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:32:43;;;;;;;7.30;5.73;;;;;;;13.43;71.56;99004.76;124202;1120;102974;-77
2021/05/16 20:36:34;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:40:35;;;;;;;8.15;6.10;;;;;;;13.40;71.88;98998.88;123855;1124;103000;-78
2021/05/16 20:44:44;;;;;;;7.00;5.90;;;;;;;13.35;72.01;99009.66;124201;1120;103036;-77
2021/05/16 20:48:32;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:51:59;;;;;;;7.88;6.40;;;;;;;13.35;72.93;99014.05;124479;1117;102091;-76
2021/05/16 20:55:58;;;;;;;;;;;;;;;;;;;;;
2021/05/16 20:59:43;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:03:23;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:07:23;;;;;;;7.60;6.13;;;;;;;13.20;72.71;99023.70;124176;1120;103505;-75
2021/05/16 21:10:59;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:15:00;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:18:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:22:24;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:26:13;;;;;;;6.60;5.70;;;;;;;13.11;72.78;99035.56;126513;1101;102952;-76
2021/05/16 21:34:25;;;;;;;6.43;5.37;;;;;;;13.09;72.79;99032.17;126176;1104;103107;-76
2021/05/16 21:38:26;;;;;;;6.37;4.93;;;;;;;13.10;72.75;99039.09;126116;1104;103106;-76
2021/05/16 21:46:13;;;;;;;5.03;4.33;;;;;;;13.13;72.46;99045.94;125074;1111;103054;-76
2021/05/16 21:50:06;;;;;;;;;;;;;;;;;;;;;
2021/05/16 21:54:06;;;;;;;6.77;4.63;;;;;;;13.10;72.31;99041.70;124757;1106;103161;-76
2021/05/16 21:58:15;;;;;;;4.50;4.07;;;;;;;13.07;72.28;99041.91;124433;1117;104603;-76
2021/05/16 22:01:58;;;;;;;;;;;;;;;;;;;;;