Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:03:46;;;;;;;0.45;0.43;;;;;;;17.84;100.00;101866.34;10446540;28;20076;-74
2022/07/19 00:08:47;;;;;;;1.60;1.23;;;;;;;17.47;100.00;101859.00;10459155;28;20079;-74
2022/07/19 00:13:49;;;;;;;0.85;0.40;;;;;;;17.42;100.00;101864.13;10471395;28;20131;-74
2022/07/19 00:18:51;;;;;;;0.10;0.10;;;;;;;17.36;100.00;101865.78;10472005;28;20472;-75
2022/07/19 00:30:54;;;;;;;0.30;0.10;;;;;;;17.29;100.00;101867.44;10502993;23;20044;-74
2022/07/19 00:35:56;;;;;;;0.25;0.25;;;;;;;17.15;100.00;101864.63;10497681;28;20477;-74
2022/07/19 00:41:01;;;;;;;0.52;0.32;;;;;;;17.26;100.00;101862.19;10482551;28;20435;-74
2022/07/19 00:46:03;;;;;;;0.05;0.05;;;;;;;17.25;100.00;101866.53;10496990;28;20040;-74
2022/07/19 00:51:05;;;;;;;0.73;0.68;;;;;;;17.07;100.00;101851.53;10495170;28;20063;-75
2022/07/19 00:56:08;;;;;;;1.17;0.35;;;;;;;16.96;100.00;101863.50;10486669;28;20053;-74
2022/07/19 01:01:10;;;;;;;1.05;0.40;;;;;;;17.05;100.00;101857.56;10480393;28;20050;-74
2022/07/19 01:06:12;;;;;;;0.30;0.20;;;;;;;17.22;100.00;101866.47;10496513;28;20047;-74
2022/07/19 01:11:14;;;;;;;0.55;0.30;;;;;;;17.21;100.00;101874.28;10495415;28;20079;-74
2022/07/19 01:16:16;;;;;;;0.15;0.15;;;;;;;17.11;100.00;101868.94;10481252;28;20044;-74
2022/07/19 01:21:22;;;;;;;0.15;0.15;;;;;;;16.98;100.00;101863.53;10496015;28;20463;-74
2022/07/19 01:26:24;;;;;;;0.60;0.22;;;;;;;16.96;100.00;101858.28;10483823;28;20043;-75
2022/07/19 01:31:26;;;;;;;1.35;0.57;;;;;;;16.56;100.00;101855.91;10494315;28;20049;-75
2022/07/19 01:36:27;;;;;;;0.20;0.20;;;;;;;16.64;100.00;101864.72;10501349;28;20463;-74
2022/07/19 01:41:29;;;;;;;0.63;0.40;;;;;;;16.36;100.00;101865.13;10493899;28;20056;-74
2022/07/19 01:46:32;;;;;;;0.40;0.20;;;;;;;16.36;100.00;101858.19;10495568;28;20868;-74
2022/07/19 01:51:33;;;;;;;1.65;0.47;;;;;;;16.38;100.00;101868.63;10494060;28;20488;-74
2022/07/19 01:56:35;;;;;;;0.40;0.20;;;;;;;16.36;100.00;101858.19;10495871;28;20094;-74
2022/07/19 02:01:37;;;;;;;0.50;0.45;;;;;;;16.38;100.00;101874.69;10493767;28;20052;-74
2022/07/19 02:06:40;;;;;;;0.68;0.38;;;;;;;16.29;100.00;101880.63;10476818;28;20049;-74
2022/07/19 02:11:41;;;;;;;0.63;0.30;;;;;;;16.31;100.00;101872.84;10494779;28;20067;-74
2022/07/19 02:16:44;;;;;;;0.10;0.10;;;;;;;16.20;100.00;101875.25;10490326;28;20049;-74
2022/07/19 02:21:45;;;;;;;0.25;0.25;;;;;;;16.07;100.00;101868.94;10494575;28;20041;-74
2022/07/19 02:26:47;;;;;;;0.22;0.20;;;;;;;16.14;100.00;101865.59;10494346;28;20048;-75
2022/07/19 02:31:48;;;;;;;0.73;0.70;;;;;;;16.04;100.00;101862.81;10502232;28;20045;-75
2022/07/19 02:36:50;;;;;;;0.28;0.20;;;;;;;15.99;100.00;101860.13;10487319;28;20045;-75
2022/07/19 02:41:52;;;;;;;0.25;0.20;;;;;;;15.97;100.00;101854.91;10501985;28;20040;-74
2022/07/19 02:46:53;;;;;;;0.77;0.47;;;;;;;16.05;100.00;101852.44;10502302;28;20111;-74
2022/07/19 02:51:55;;;;;;;0.80;0.70;;;;;;;15.96;100.00;101849.69;10500305;28;20499;-75
2022/07/19 02:56:57;;;;;;;0.55;0.45;;;;;;;15.96;100.00;101844.47;10500389;28;20048;-75
2022/07/19 03:01:59;;;;;;;1.15;0.63;;;;;;;15.98;100.00;101847.97;10501668;28;20499;-75
2022/07/19 03:07:00;;;;;;;0.55;0.47;;;;;;;15.78;100.00;101853.63;10502059;28;20049;-75
2022/07/19 03:12:02;;;;;;;0.35;0.25;;;;;;;15.81;100.00;101850.22;10501723;28;20135;-75
2022/07/19 03:17:04;;;;;;;0.30;0.30;;;;;;;15.80;100.00;101846.75;10492807;28;20044;-75
2022/07/19 03:22:05;;;;;;;0.60;0.30;;;;;;;15.85;100.00;101845.16;10486067;28;20517;-74
2022/07/19 03:27:07;;;;;;;0.70;0.32;;;;;;;15.71;100.00;101856.97;10499026;28;20128;-75
2022/07/19 03:32:09;;;;;;;0.40;0.35;;;;;;;15.54;100.00;101846.25;10482109;28;20044;-75
2022/07/19 03:37:11;;;;;;;1.23;0.60;;;;;;;15.63;100.00;101850.72;10504745;28;20036;-75
2022/07/19 03:42:12;;;;;;;1.65;0.90;;;;;;;15.50;100.00;101853.09;10498507;28;20055;-75
2022/07/19 03:47:14;;;;;;;0.90;0.50;;;;;;;15.42;100.00;101854.66;10498454;28;20049;-75
2022/07/19 03:52:16;;;;;;;0.80;0.80;;;;;;;15.34;100.00;101853.59;10502656;28;20113;-75
2022/07/19 03:57:19;;;;;;;1.00;0.50;;;;;;;15.34;100.00;101864.00;10505223;28;20076;-75
2022/07/19 04:02:20;;;;;;;0.75;0.60;;;;;;;15.38;100.00;101860.59;10493694;28;20055;-75
2022/07/19 04:07:22;;;;;;;0.43;0.43;;;;;;;15.39;100.00;101862.34;10504125;28;20044;-75
2022/07/19 04:12:24;;;;;;;0.38;0.38;;;;;;;15.41;100.00;101859.81;10497571;28;20052;-75
2022/07/19 04:17:26;;;;;;;1.58;1.48;;;;;;;15.60;100.00;101856.75;10500380;28;20044;-75
2022/07/19 04:22:28;;;;;;;0.68;0.68;;;;;;;15.62;100.00;101860.25;10497817;28;20050;-75
2022/07/19 04:27:30;;;;;;;1.02;0.75;;;;;;;15.85;100.00;101847.75;10495971;28;20391;-75
2022/07/19 04:32:33;;;;;;;0.85;0.40;;;;;;;15.40;100.00;101864.13;10497043;28;20106;-75
2022/07/19 04:37:35;;;;;;;1.10;0.80;;;;;;;15.45;100.00;101877.19;10496259;28;20044;-75
2022/07/19 04:42:37;;;;;;;0.50;0.50;;;;;;;15.89;100.00;101863.41;10495861;28;20049;-75
2022/07/19 04:47:38;;;;;;;0.30;0.30;;;;;;;16.20;100.00;101863.94;10496615;28;20518;-75
2022/07/19 04:52:40;;;;;;;0.20;0.20;;;;;;;16.30;100.00;101855.47;10494134;28;20040;-74
2022/07/19 04:57:41;;;;;;;0.57;0.50;;;;;;;16.32;100.00;101852.06;10495649;28;20044;-74
2022/07/19 05:02:43;;;;;;;0.82;0.70;;;;;;;16.85;100.00;101855.50;10495038;28;20068;-74
2022/07/19 05:07:45;;;;;;;1.05;0.75;;;;;;;16.96;100.00;101847.88;10491174;28;20055;-74
2022/07/19 05:12:46;;;;;;;0.55;0.47;;;;;;;17.34;100.00;101847.53;10478276;28;20053;-74
2022/07/19 05:17:48;;;;;;;2.22;0.75;;;;;;;17.37;100.00;101860.59;10494921;28;20067;-74
2022/07/19 05:22:50;;;;;;;0.40;0.40;;;;;;;17.81;100.00;101835.06;10486438;28;20052;-74
2022/07/19 05:27:51;;;;;;;0.77;0.63;;;;;;;18.25;100.00;101821.59;10478183;28;20048;-75
2022/07/19 05:32:53;;;;;;;0.82;0.63;;;;;;;18.57;100.00;101835.78;10498229;28;20044;-74
2022/07/19 05:37:54;;;;;;;1.10;0.68;;;;;;;18.85;100.00;101836.84;10521339;28;20047;-74
2022/07/19 05:42:56;;;;;;;1.15;1.05;;;;;;;19.11;100.00;101825.69;10526159;28;20072;-74
2022/07/19 05:47:58;;;;;;;0.75;0.73;;;;;;;19.30;100.00;101813.59;10523013;28;20049;-74
2022/07/19 05:52:59;;;;;;;0.65;0.63;;;;;;;19.99;100.00;101793.78;10521650;28;20054;-74
2022/07/19 05:58:01;;;;;;;1.48;1.38;;;;;;;20.21;100.00;101792.03;10522987;28;20040;-74
2022/07/19 06:03:03;;;;;;;1.60;1.50;;;;;;;20.52;100.00;101785.00;10508377;28;20041;-74
2022/07/19 06:08:04;;;;;;;2.92;2.22;;;;;;;20.91;100.00;101788.47;10502008;28;20071;-74
2022/07/19 06:13:06;;;;;;;1.58;1.20;;;;;;;21.04;100.00;101785.78;10501150;28;20036;-74
2022/07/19 06:18:08;;;;;;;2.95;1.55;;;;;;;21.36;100.00;101776.91;10501436;28;20037;-74
2022/07/19 06:23:09;;;;;;;2.00;1.35;;;;;;;21.76;91.57;101773.22;10500980;28;20518;-74
2022/07/19 06:28:18;;;;;;;1.60;1.45;;;;;;;22.17;85.08;101772.88;10500200;28;20044;-73
2022/07/19 06:33:20;;;;;;;1.83;1.38;;;;;;;22.73;80.74;101767.13;10499840;28;20041;-74
2022/07/19 06:38:21;;;;;;;1.42;1.30;;;;;;;22.88;82.06;101773.09;10499958;28;20029;-74
2022/07/19 06:43:23;;;;;;;0.90;0.90;;;;;;;23.20;82.47;101756.94;10515978;28;20044;-74
2022/07/19 06:48:25;;;;;;;1.88;1.30;;;;;;;23.19;86.84;101764.88;10512396;28;20032;-74
2022/07/19 06:53:27;;;;;;;1.02;0.80;;;;;;;23.56;83.36;101762.59;10496707;28;20036;-74
2022/07/19 06:58:29;;;;;;;1.98;1.45;;;;;;;24.31;80.97;101764.03;10497630;28;20067;-74
2022/07/19 07:03:35;;;;;;;2.17;1.20;;;;;;;24.98;77.70;101761.88;10489468;28;20055;-74
2022/07/19 07:08:37;;;;;;;2.15;1.20;;;;;;;26.04;64.81;101755.09;10497127;28;20080;-74
2022/07/19 07:13:39;;;;;;;2.40;1.58;;;;;;;26.51;64.70;101749.47;10492173;28;20056;-74
2022/07/19 07:18:41;;;;;;;1.17;0.68;;;;;;;26.92;61.74;101749.25;10493704;28;20131;-74
2022/07/19 07:23:43;;;;;;;0.40;0.40;;;;;;;27.50;62.39;101745.72;10493351;28;20063;-74
2022/07/19 07:28:45;;;;;;;5.35;2.15;;;;;;;27.80;54.65;101749.19;10495246;28;20029;-75
2022/07/19 07:33:47;;;;;;;0.20;0.20;;;;;;;28.54;58.81;101750.22;10481292;28;20067;-74
2022/07/19 07:38:49;;;;;;;0.30;0.30;;;;;;;28.71;51.83;101749.63;10493460;28;20044;-74
2022/07/19 07:43:52;;;;;;;0.90;0.63;;;;;;;28.25;49.04;101746.81;10487436;28;20045;-75
2022/07/19 07:48:53;;;;;;;0.95;0.43;;;;;;;28.94;50.64;101751.38;10483135;28;20032;-74
2022/07/19 07:54:00;;;;;;;0.40;0.10;;;;;;;29.07;43.70;101749.13;10479587;28;20474;-75
2022/07/19 07:59:02;;;;;;;0.65;0.50;;;;;;;29.20;44.83;101749.53;10488563;28;20123;-74
2022/07/19 08:04:04;;;;;;;0.20;0.20;;;;;;;29.74;42.34;101734.97;10490943;28;20446;-74
2022/07/19 08:09:06;;;;;;;0.20;0.20;;;;;;;30.21;42.55;101733.00;10486380;28;20071;-75
2022/07/19 08:14:07;;;;;;;0.30;0.20;;;;;;;30.01;41.11;101736.56;10488538;28;20386;-74
2022/07/19 08:19:09;;;;;;;0.10;0.10;;;;;;;30.33;37.40;101736.91;10479132;28;20062;-74
2022/07/19 08:24:11;;;;;;;0.20;0.20;;;;;;;30.34;41.74;101730.66;10494350;28;20049;-75
2022/07/19 08:29:14;;;;;;;4.85;0.52;;;;;;;30.69;37.09;101736.22;10493918;28;20071;-74
2022/07/19 08:34:15;;;;;;;3.15;1.00;;;;;;;30.83;35.30;101724.94;10493796;28;20483;-75
2022/07/19 08:39:17;;;;;;;0.60;0.45;;;;;;;31.20;35.67;101720.56;10495479;28;20041;-75
2022/07/19 08:44:20;;;;;;;1.13;1.02;;;;;;;32.57;33.73;101718.06;10500423;28;20508;-75
2022/07/19 08:49:47;;;;;;;0.57;0.30;;;;;;;32.37;38.66;101715.59;10490704;28;20029;-75
2022/07/19 08:54:49;;;;;;;0.10;0.10;;;;;;;33.61;38.68;101708.72;10490667;28;20140;-75
2022/07/19 08:59:50;;;;;;;0.10;0.10;;;;;;;33.21;32.18;101720.75;10481354;28;20500;-75
2022/07/19 09:05:05;;;;;;;0.40;0.20;;;;;;;33.08;29.79;101717.06;10490666;28;20044;-75
2022/07/19 09:10:23;;;;;;;0.65;0.30;;;;;;;33.16;30.04;101711.28;10488535;28;20499;-74
2022/07/19 09:15:42;;;;;;;;;;;;;;;33.36;34.93;101705.66;10477532;28;20054;-75
2022/07/19 09:20:46;;;;;;;0.85;0.50;;;;;;;33.41;29.92;101702.72;10496965;28;20022;-74
2022/07/19 09:25:53;;;;;;;0.20;0.20;;;;;;;33.86;29.10;101692.13;10461090;28;20037;-75
2022/07/19 09:30:56;;;;;;;;;;;;;;;32.87;29.77;101704.00;10489796;28;20041;-76
2022/07/19 09:36:01;;;;;;;0.25;0.22;;;;;;;33.75;29.79;101695.41;10484207;28;19924;-75
2022/07/19 09:41:06;;;;;;;0.03;0.03;;;;;;;34.26;30.79;101692.31;10484689;28;20051;-76
2022/07/19 09:46:32;;;;;;;0.10;0.10;;;;;;;34.41;27.17;101693.22;10485018;28;20043;-75
2022/07/19 09:51:37;;;;;;;0.25;0.20;;;;;;;34.39;29.23;101687.09;10488016;28;20056;-74
2022/07/19 09:56:41;;;;;;;0.38;0.30;;;;;;;34.40;27.75;101678.13;10490893;28;20057;-75
2022/07/19 10:01:44;;;;;;;0.30;0.20;;;;;;;35.03;26.56;101675.03;10490148;28;20582;-75
2022/07/19 10:06:47;;;;;;;0.47;0.45;;;;;;;34.51;26.10;101676.59;10479159;28;20067;-73
2022/07/19 10:11:50;;;;;;;0.40;0.40;;;;;;;34.65;25.85;101671.22;10488531;28;20060;-75
2022/07/19 10:17:26;;;;;;;0.82;0.55;;;;;;;34.68;28.53;101662.97;10490268;28;20047;-75
2022/07/19 10:22:30;;;;;;;0.63;0.60;;;;;;;35.44;26.30;101654.50;10491333;28;20056;-76
2022/07/19 10:27:32;;;;;;;0.50;0.25;;;;;;;35.48;27.50;101656.03;10473750;28;20048;-74
2022/07/19 10:32:34;;;;;;;0.10;0.10;;;;;;;35.72;27.91;101651.63;10490540;28;20044;-75
2022/07/19 10:37:41;;;;;;;0.40;0.20;;;;;;;35.58;25.73;101649.03;10489844;28;20048;-74
2022/07/19 10:43:06;;;;;;;0.35;0.10;;;;;;;35.58;25.57;101638.31;10490376;28;20311;-75
2022/07/19 10:48:10;;;;;;;1.05;0.40;;;;;;;34.82;25.97;101637.09;10485514;28;20102;-75
2022/07/19 10:53:40;;;;;;;0.22;0.20;;;;;;;35.79;26.20;101635.09;10493945;28;20078;-74
2022/07/19 10:59:07;;;;;;;0.30;0.20;;;;;;;35.55;26.07;101636.72;10496211;28;20111;-75
2022/07/19 11:04:24;;;;;;;0.47;0.20;;;;;;;35.15;26.52;101633.19;10431699;28;20139;-75
2022/07/19 11:09:39;;;;;;;1.63;0.60;;;;;;;36.04;28.09;101621.72;10489759;28;20408;-75
2022/07/19 11:14:44;;;;;;;0.63;0.47;;;;;;;35.72;26.02;101614.09;10489175;28;20514;-74
2022/07/19 11:20:08;;;;;;;0.63;0.30;;;;;;;35.68;25.30;101611.75;10485372;28;20037;-75
2022/07/19 11:25:12;;;;;;;0.30;0.22;;;;;;;35.92;23.45;101614.56;10479034;28;20262;-74
2022/07/19 11:30:14;;;;;;;0.45;0.40;;;;;;;36.47;26.03;101606.19;10474980;28;20048;-74
2022/07/19 11:35:16;;;;;;;0.30;0.30;;;;;;;35.94;26.60;101599.22;10491147;28;20144;-75
2022/07/19 11:40:18;;;;;;;0.20;0.20;;;;;;;36.20;25.98;101593.81;10477060;28;20396;-74
2022/07/19 11:45:22;;;;;;;0.73;0.32;;;;;;;36.12;24.07;101606.91;10495057;28;20510;-75
2022/07/19 11:50:26;;;;;;;0.55;0.30;;;;;;;36.46;24.52;101599.09;10470728;28;20047;-75
2022/07/19 11:55:36;;;;;;;0.40;0.32;;;;;;;36.14;23.85;101588.88;10468944;28;20079;-75
2022/07/19 12:00:43;;;;;;;0.20;0.20;;;;;;;36.78;24.04;101574.38;10492492;28;20049;-75
2022/07/19 12:06:04;;;;;;;0.25;0.22;;;;;;;35.87;23.30;101571.97;10476839;28;20465;-75
2022/07/19 12:11:24;;;;;;;0.45;0.45;;;;;;;36.62;23.66;101563.94;10499912;28;20039;-75
2022/07/19 12:16:25;;;;;;;0.20;0.20;;;;;;;36.60;21.78;101569.41;10490755;28;20076;-74
2022/07/19 12:21:40;;;;;;;0.20;0.20;;;;;;;36.50;24.58;101552.31;10491483;28;20051;-75
2022/07/19 12:26:44;;;;;;;0.85;0.35;;;;;;;36.58;23.57;101544.53;10470600;28;20455;-75
2022/07/19 12:32:03;;;;;;;0.50;0.15;;;;;;;36.92;21.68;101546.53;10495316;28;20056;-75
2022/07/19 12:37:28;;;;;;;1.10;0.65;;;;;;;36.24;23.59;101544.31;10490898;28;20072;-74
2022/07/19 12:42:37;;;;;;;0.32;0.32;;;;;;;36.88;19.35;101535.16;10470914;28;20042;-74
2022/07/19 12:47:38;;;;;;;0.10;0.10;;;;;;;36.35;20.33;101532.78;10486123;28;20051;-75
2022/07/19 12:52:40;;;;;;;0.15;0.10;;;;;;;36.70;23.18;101520.41;10490391;28;20048;-75
2022/07/19 12:57:42;;;;;;;1.65;1.30;;;;;;;36.20;21.76;101524.91;10468619;28;20040;-75
2022/07/19 13:02:44;;;;;;;0.25;0.20;;;;;;;36.11;20.77;101522.94;10467357;28;20055;-75
2022/07/19 13:07:47;;;;;;;0.10;0.10;;;;;;;36.07;20.74;101515.22;10484425;28;20048;-75
2022/07/19 13:12:49;;;;;;;0.25;0.22;;;;;;;36.57;21.74;101505.25;10486545;28;20051;-75
2022/07/19 13:17:50;;;;;;;0.93;0.55;;;;;;;37.17;19.43;101501.63;10488652;28;20076;-76
2022/07/19 13:22:59;;;;;;;0.47;0.28;;;;;;;36.24;20.38;101498.72;10489545;28;20048;-75
2022/07/19 13:28:01;;;;;;;1.13;0.63;;;;;;;36.73;22.04;101483.47;10485916;28;20038;-75
2022/07/19 13:33:03;;;;;;;0.15;0.15;;;;;;;36.55;22.08;101475.00;10489673;28;20044;-75
2022/07/19 13:38:10;;;;;;;0.30;0.22;;;;;;;37.11;21.68;101476.13;10490871;28;20040;-75
2022/07/19 13:43:12;;;;;;;0.35;0.20;;;;;;;36.80;23.48;101473.97;10502335;28;20044;-75
2022/07/19 13:48:13;;;;;;;0.20;0.20;;;;;;;36.54;20.35;101462.53;10490069;28;20041;-75
2022/07/19 13:53:15;;;;;;;0.10;0.10;;;;;;;36.62;22.59;101454.75;10489457;28;20056;-75
2022/07/19 13:58:17;;;;;;;1.63;0.40;;;;;;;36.92;21.03;101452.56;10484643;28;20048;-75
2022/07/19 14:03:20;;;;;;;0.20;0.17;;;;;;;37.01;20.22;101446.47;10491518;28;20495;-75
2022/07/19 14:08:22;;;;;;;0.45;0.45;;;;;;;37.07;22.02;101437.06;10517803;28;20040;-75
2022/07/19 14:13:23;;;;;;;0.10;0.10;;;;;;;36.87;21.63;101426.03;10478399;28;20496;-75
2022/07/19 14:18:35;;;;;;;0.30;0.30;;;;;;;37.09;20.53;101427.06;10483728;28;20047;-76
2022/07/19 14:23:37;;;;;;;0.45;0.45;;;;;;;36.75;20.66;101425.16;10500941;28;20078;-75
2022/07/19 14:28:39;;;;;;;1.23;0.32;;;;;;;37.02;18.70;101418.63;10494157;28;20049;-75
2022/07/19 14:33:41;;;;;;;0.00;0.00;;;;;;;36.98;21.24;101409.94;10493933;28;20053;-75
2022/07/19 14:38:42;;;;;;;0.50;0.40;;;;;;;37.15;19.81;101410.44;10491617;28;20045;-74
2022/07/19 14:43:45;;;;;;;0.10;0.10;;;;;;;37.03;18.03;101408.75;10477965;28;20055;-74
2022/07/19 14:48:47;;;;;;;0.30;0.30;;;;;;;37.02;18.04;101396.28;10474659;28;20041;-74
2022/07/19 14:53:49;;;;;;;0.63;0.63;;;;;;;36.94;19.15;101392.38;10471932;28;20123;-74
2022/07/19 14:58:51;;;;;;;0.32;0.32;;;;;;;36.97;21.33;101383.22;10496935;28;20052;-74
2022/07/19 15:03:53;;;;;;;4.38;0.25;;;;;;;37.03;19.11;101379.19;10485938;28;20044;-74
2022/07/19 15:08:55;;;;;;;0.05;0.05;;;;;;;37.07;19.35;101364.53;10473937;28;20102;-74
2022/07/19 15:13:56;;;;;;;0.25;0.20;;;;;;;37.23;18.97;101362.34;10491184;28;20502;-75
2022/07/19 15:18:58;;;;;;;0.05;0.05;;;;;;;36.86;17.36;101359.88;10468500;28;20045;-74
2022/07/19 15:29:21;;;;;;;0.70;0.40;;;;;;;37.10;18.03;101353.56;10490417;28;20044;-74
2022/07/19 15:34:23;;;;;;;0.13;0.13;;;;;;;36.94;17.50;101346.72;10494962;28;20053;-74
2022/07/19 15:50:07;;;;;;;0.17;0.17;;;;;;;36.78;18.38;101335.47;10481731;28;20056;-75
2022/07/19 16:16:36;;;;;;;1.05;0.43;;;;;;;36.89;18.87;101287.19;10491566;28;20571;-75
2022/07/19 16:26:58;;;;;;;1.60;1.27;;;;;;;36.98;16.75;101273.00;10500617;28;20035;-74
2022/07/19 16:32:20;;;;;;;1.17;0.68;;;;;;;36.61;19.08;101264.34;10492259;28;20454;-74
2022/07/19 16:37:22;;;;;;;0.35;0.25;;;;;;;36.62;17.01;101266.91;10492692;28;20120;-74
2022/07/19 16:42:24;;;;;;;0.03;0.03;;;;;;;36.50;18.49;101255.31;10490410;28;20036;-74
2022/07/19 16:47:45;;;;;;;0.10;0.10;;;;;;;36.59;17.77;101255.56;10490268;28;20048;-74
2022/07/19 16:52:47;;;;;;;0.15;0.15;;;;;;;36.48;20.61;101243.00;10489981;28;20075;-74
2022/07/19 16:57:51;;;;;;;1.20;0.45;;;;;;;36.26;19.92;101244.66;10489239;28;20483;-74
2022/07/19 17:02:53;;;;;;;0.13;0.13;;;;;;;36.40;19.84;101245.44;10488461;28;20119;-73
2022/07/19 17:07:55;;;;;;;0.65;0.30;;;;;;;36.45;18.87;101240.56;10489739;28;20119;-73
2022/07/19 17:12:56;;;;;;;0.55;0.30;;;;;;;36.43;19.10;101238.00;10489339;28;20510;-73
2022/07/19 17:17:58;;;;;;;0.20;0.20;;;;;;;36.43;19.41;101239.81;10490245;28;20051;-74
2022/07/19 17:23:00;;;;;;;0.10;0.10;;;;;;;36.18;21.56;101239.03;10473320;28;20488;-74
2022/07/19 17:28:02;;;;;;;0.20;0.13;;;;;;;36.17;20.86;101234.63;10489425;28;20044;-74
2022/07/19 17:33:04;;;;;;;0.03;0.03;;;;;;;36.05;20.41;101234.63;10491336;28;20068;-73
2022/07/19 17:38:07;;;;;;;0.10;0.10;;;;;;;35.94;22.06;101234.59;10489349;28;20590;-74
2022/07/19 17:43:10;;;;;;;0.28;0.28;;;;;;;35.90;21.40;101225.09;10500383;28;20140;-74
2022/07/19 17:48:11;;;;;;;0.20;0.10;;;;;;;35.81;21.44;101225.75;10486626;28;20488;-74
2022/07/19 17:53:13;;;;;;;0.00;0.00;;;;;;;35.76;24.59;101219.91;10490528;28;20047;-74
2022/07/19 17:58:16;;;;;;;0.80;0.32;;;;;;;35.33;22.08;101216.81;10491685;28;20377;-74
2022/07/19 18:03:17;;;;;;;0.20;0.20;;;;;;;35.41;22.80;101222.44;10498225;28;20044;-74
2022/07/19 18:08:19;;;;;;;0.40;0.25;;;;;;;34.98;24.82;101208.69;10494956;28;20499;-75
2022/07/19 18:13:21;;;;;;;0.08;0.08;;;;;;;34.71;25.44;101207.00;10496485;28;20044;-75
2022/07/19 18:18:24;;;;;;;0.47;0.20;;;;;;;34.40;24.91;101220.75;10472613;28;20053;-74
2022/07/19 18:23:26;;;;;;;0.10;0.10;;;;;;;33.76;31.60;101216.16;10497880;28;20040;-74
2022/07/19 18:28:28;;;;;;;0.10;0.10;;;;;;;33.83;26.52;101211.25;10491107;28;20128;-74
2022/07/19 18:33:30;;;;;;;0.00;0.00;;;;;;;33.03;33.18;101206.66;10478960;28;20090;-74
2022/07/19 18:38:32;;;;;;;0.22;0.13;;;;;;;32.42;37.40;101206.94;10495809;28;20048;-74
2022/07/19 18:43:37;;;;;;;0.20;0.20;;;;;;;32.25;33.23;101205.28;10496546;28;20048;-74
2022/07/19 18:48:40;;;;;;;0.30;0.30;;;;;;;32.04;33.33;101210.09;10496938;28;20112;-74
2022/07/19 18:53:49;;;;;;;0.32;0.10;;;;;;;31.70;34.63;101212.06;10493054;28;20128;-73
2022/07/19 18:58:51;;;;;;;0.60;0.43;;;;;;;31.42;40.57;101205.66;10488832;28;20072;-74
2022/07/19 19:03:52;;;;;;;0.30;0.15;;;;;;;30.62;43.59;101205.63;10495479;28;20052;-74
2022/07/19 19:08:54;;;;;;;0.45;0.13;;;;;;;30.31;39.87;101208.09;10494248;28;20068;-74
2022/07/19 19:13:56;;;;;;;0.55;0.40;;;;;;;30.38;36.46;101225.44;10494501;28;20056;-74
2022/07/19 19:18:58;;;;;;;0.00;0.00;;;;;;;30.77;32.31;101210.09;10494690;28;20041;-74
2022/07/19 19:24:03;;;;;;;0.10;0.10;;;;;;;30.94;31.00;101211.84;10482379;28;20554;-73
2022/07/19 19:29:04;;;;;;;0.52;0.50;;;;;;;30.56;33.52;101217.47;10488400;28;20102;-74
2022/07/19 19:34:08;;;;;;;0.00;0.00;;;;;;;30.49;32.96;101226.69;10509795;28;20071;-78
2022/07/19 19:39:10;;;;;;;0.63;0.63;;;;;;;29.88;35.57;101227.06;10514361;28;20045;-78
2022/07/19 19:44:12;;;;;;;0.40;0.28;;;;;;;29.29;37.39;101229.06;10511793;28;20075;-78
2022/07/19 19:49:16;;;;;;;0.25;0.25;;;;;;;29.25;36.01;101232.78;10491618;28;20048;-78
2022/07/19 19:54:18;;;;;;;0.32;0.30;;;;;;;28.98;36.27;101235.81;10506935;28;20047;-78
2022/07/19 19:59:19;;;;;;;0.10;0.10;;;;;;;28.81;36.67;101233.94;10504656;28;20036;-78
2022/07/19 20:04:21;;;;;;;0.35;0.35;;;;;;;28.73;37.80;101236.94;10504300;28;20040;-78
2022/07/19 20:09:23;;;;;;;0.08;0.08;;;;;;;27.65;44.93;101247.63;10482270;28;20416;-78
2022/07/19 20:14:25;;;;;;;0.38;0.30;;;;;;;27.62;46.90;101246.91;10528574;28;20043;-78
2022/07/19 20:19:27;;;;;;;0.00;0.00;;;;;;;27.29;40.67;101249.94;10532752;28;20102;-78
2022/07/19 20:24:55;;;;;;;0.08;0.08;;;;;;;27.10;46.05;101250.66;10533611;28;20078;-78
2022/07/19 20:29:57;;;;;;;0.00;0.00;;;;;;;26.42;52.99;101242.50;10536632;28;20123;-78
2022/07/19 20:35:01;;;;;;;0.20;0.20;;;;;;;26.17;52.86;101238.09;10534752;28;20044;-78
2022/07/19 20:40:04;;;;;;;0.22;0.22;;;;;;;26.11;49.34;101238.28;10534405;28;20036;-77
2022/07/19 20:45:07;;;;;;;0.50;0.25;;;;;;;25.71;52.33;101234.31;10535837;28;20044;-78
2022/07/19 20:50:09;;;;;;;0.20;0.17;;;;;;;25.48;56.38;101234.13;10532240;28;20028;-78
2022/07/19 20:55:11;;;;;;;0.10;0.10;;;;;;;25.19;56.71;101240.28;10536883;28;20050;-78
2022/07/19 21:00:13;;;;;;;0.63;0.40;;;;;;;25.11;60.17;101237.00;10535922;28;20090;-77
2022/07/19 21:05:14;;;;;;;0.28;0.28;;;;;;;24.96;58.58;101235.66;10536551;28;20510;-77
2022/07/19 21:10:16;;;;;;;0.50;0.43;;;;;;;24.72;60.36;101243.41;10535404;28;20062;-78
2022/07/19 21:15:18;;;;;;;0.30;0.20;;;;;;;24.39;64.37;101241.59;10538190;28;20458;-77
2022/07/19 21:20:20;;;;;;;0.22;0.17;;;;;;;24.12;67.72;101237.94;10538589;28;20071;-78
2022/07/19 21:25:23;;;;;;;1.85;0.98;;;;;;;23.76;70.08;101241.38;10537426;28;20044;-78
2022/07/19 21:30:24;;;;;;;0.40;0.40;;;;;;;23.38;79.38;101235.25;10530196;28;20037;-78
2022/07/19 21:35:26;;;;;;;0.32;0.32;;;;;;;23.44;71.75;101235.09;10531754;28;20048;-77
2022/07/19 21:40:28;;;;;;;0.30;0.22;;;;;;;23.12;78.97;101238.41;10528968;28;20115;-77
2022/07/19 21:45:29;;;;;;;0.75;0.32;;;;;;;22.98;78.69;101243.94;10537811;28;20104;-78
2022/07/19 21:50:31;;;;;;;0.32;0.30;;;;;;;22.53;83.22;101247.44;10533093;28;20063;-77
2022/07/19 21:55:33;;;;;;;0.43;0.43;;;;;;;22.41;83.11;101256.41;10517061;28;20053;-77
2022/07/19 22:00:35;;;;;;;0.25;0.25;;;;;;;22.49;84.56;101265.03;10531031;28;20519;-77
2022/07/19 22:05:36;;;;;;;0.40;0.35;;;;;;;22.60;78.59;101256.09;10538988;28;20049;-77
2022/07/19 22:10:38;;;;;;;0.45;0.10;;;;;;;22.72;77.38;101253.22;10504895;28;20044;-78
2022/07/19 22:15:40;;;;;;;0.45;0.30;;;;;;;22.80;73.93;101243.44;10501230;28;20036;-77
2022/07/19 22:20:43;;;;;;;0.38;0.25;;;;;;;22.72;75.43;101247.97;10500554;28;20048;-77
2022/07/19 22:25:45;;;;;;;0.75;0.60;;;;;;;22.65;75.53;101259.50;10502477;28;20040;-77
2022/07/19 22:30:46;;;;;;;0.38;0.38;;;;;;;22.70;71.41;101247.13;10502856;28;20483;-77
2022/07/19 22:35:49;;;;;;;0.38;0.38;;;;;;;22.41;74.89;101253.78;10484951;28;20048;-77
2022/07/19 22:40:50;;;;;;;1.15;0.73;;;;;;;22.48;71.52;101258.03;10502692;28;20043;-77
2022/07/19 22:45:52;;;;;;;0.77;0.77;;;;;;;22.54;68.80;101243.06;10502639;28;20056;-77
2022/07/19 22:50:53;;;;;;;0.25;0.25;;;;;;;22.51;70.14;101251.84;10507260;28;20136;-78
2022/07/19 22:55:56;;;;;;;1.10;0.60;;;;;;;22.56;69.67;101255.28;10505782;28;20044;-77
2022/07/19 23:00:57;;;;;;;0.63;0.52;;;;;;;22.30;69.85;101253.94;10503827;28;20075;-77
2022/07/19 23:05:59;;;;;;;0.90;0.47;;;;;;;22.12;70.41;101255.13;10506768;28;20535;-77
2022/07/19 23:11:03;;;;;;;0.30;0.30;;;;;;;22.21;65.47;101248.00;10507344;28;20063;-77
2022/07/19 23:16:05;;;;;;;0.10;0.10;;;;;;;22.18;66.93;101238.44;10506084;28;20071;-77
2022/07/19 23:21:07;;;;;;;4.03;2.25;;;;;;;22.19;66.86;101234.88;10506875;28;20044;-77
2022/07/19 23:26:09;;;;;;;1.05;0.68;;;;;;;22.36;62.85;101232.00;10504217;28;20056;-77
2022/07/19 23:31:10;;;;;;;0.25;0.25;;;;;;;22.49;60.55;101236.16;10495782;28;20060;-77
2022/07/19 23:36:12;;;;;;;1.80;0.70;;;;;;;22.59;59.68;101222.84;10508300;28;20040;-76
2022/07/19 23:41:22;;;;;;;0.60;0.55;;;;;;;22.43;58.59;101227.50;10495969;28;20036;-77
2022/07/19 23:46:25;;;;;;;1.13;0.55;;;;;;;22.72;55.05;101224.34;10505345;28;20072;-77
2022/07/19 23:51:27;;;;;;;0.45;0.25;;;;;;;22.64;54.57;101224.47;10505415;28;20047;-77
2022/07/19 23:56:28;;;;;;;0.73;0.30;;;;;;;22.66;53.14;101224.47;10509362;28;20048;-77
