Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:18;;;;;;;12.30;3.23;;;16.20;99.90;;;;;;5052991;28;20183;-70
2023/05/26 00:03:48;;;;;;;13.77;3.37;;;16.30;99.90;;;;;;5053032;28;20211;-68
2023/05/26 00:06:20;;;;;;;15.70;3.30;;;16.30;99.90;;;;;;5035337;28;20176;-70
2023/05/26 00:08:51;;;;;;;17.27;3.27;;;16.40;99.90;;;;;;5052857;28;20250;-68
2023/05/26 00:11:19;;;;;;;11.13;3.00;;;16.40;99.90;;;;;;5052755;28;20175;-69
2023/05/26 00:13:46;;;;;;;14.37;2.40;;;16.40;99.90;;;;;;5052935;28;20176;-71
2023/05/26 00:16:15;;;;;;;11.87;2.93;;;16.40;99.90;;;;;;5064799;28;20322;-70
2023/05/26 00:18:42;;;;;;;9.37;2.60;;;16.50;99.90;;;;;;5064407;28;20215;-67
2023/05/26 00:21:10;;;;;;;14.00;3.03;;;16.50;99.90;;;;;;5072156;28;20562;-66
2023/05/26 00:23:38;;;;;;;13.70;2.73;;;16.50;99.90;;;;;;5072464;28;20176;-68
2023/05/26 00:26:07;;;;;;;14.73;3.13;;;16.60;99.90;;;;;;5065070;28;20188;-70
2023/05/26 00:28:35;;;;;;;15.20;2.70;;;16.60;99.90;;;;;;5036692;28;20195;-71
2023/05/26 00:31:02;;;;;;;11.27;2.60;;;16.60;99.90;;;;;;5050831;28;20180;-73
2023/05/26 00:33:30;;;;;;;13.90;2.60;;;16.70;99.90;;;;;;5050305;28;20192;-72
2023/05/26 00:35:58;;;;;;;18.60;2.60;;;16.60;99.90;;;;;;5049968;28;20580;-69
2023/05/26 00:38:26;;;;;;;12.70;3.20;;;16.60;99.90;;;;;;5051118;28;20238;-72
2023/05/26 00:40:53;;;;;;;10.63;2.50;;;16.60;99.90;;;;;;5050609;28;20525;-70
2023/05/26 00:43:21;;;;;;;14.50;2.33;;;16.60;99.90;;;;;;5052192;28;20257;-69
2023/05/26 00:45:49;;;;;;;10.07;2.47;;;16.60;99.90;;;;;;5050305;28;20196;-68
2023/05/26 00:48:17;;;;;;;8.43;2.23;;;16.70;99.90;;;;;;5034521;28;20341;-68
2023/05/26 00:50:45;;;;;;;10.13;1.87;;;16.70;99.90;;;;;;5052489;28;20192;-69
2023/05/26 00:53:12;;;;;;;9.60;2.03;;;16.60;99.90;;;;;;5052613;28;20188;-69
2023/05/26 00:55:41;;;;;;;7.43;1.97;;;16.70;99.90;;;;;;5052525;28;20271;-70
2023/05/26 00:58:09;;;;;;;6.03;1.33;;;16.80;99.90;;;;;;5052352;28;20638;-69
2023/05/26 01:00:37;;;;;;;8.67;2.17;;;16.90;99.90;;;;;;5052291;28;20220;-67
2023/05/26 01:03:05;;;;;;;6.20;1.70;;;16.80;99.90;;;;;;5059391;28;20194;-68
2023/05/26 01:05:34;;;;;;;5.33;1.80;;;17.00;99.90;;;;;;5054502;28;20176;-69
2023/05/26 01:08:02;;;;;;;8.17;1.70;;;17.00;99.90;;;;;;5072675;28;20180;-70
2023/05/26 01:10:31;;;;;;;8.17;1.77;;;16.90;99.90;;;;;;5072507;28;20176;-70
2023/05/26 01:13:08;;;;;;;8.30;1.60;;;16.90;99.90;;;;;;5072539;28;20175;-69
2023/05/26 01:15:51;;;;;;;5.50;1.60;;;16.90;99.90;;;;;;5072372;28;20182;-68
2023/05/26 01:18:30;;;;;;;8.00;1.30;;;16.90;99.90;;;;;;5076637;28;20546;-69
2023/05/26 01:21:13;;;;;;;3.83;1.47;;;16.70;99.90;;;;;;5076098;28;20230;-69
2023/05/26 01:24:04;;;;;;;8.20;1.53;;;16.60;99.90;;;;;;5075538;28;20175;-68
2023/05/26 01:26:50;;;;;;;6.03;1.57;;;16.70;99.90;;;;;;5074575;28;20180;-68
2023/05/26 01:29:21;;;;;;;6.33;1.80;;;16.70;99.90;;;;;;5070695;28;20179;-68
2023/05/26 01:31:49;;;;;;;9.60;1.40;;;16.70;99.90;;;;;;5075660;28;20564;-68
2023/05/26 01:34:17;;;;;;;6.73;1.20;;;16.60;99.90;;;;;;5070060;28;20187;-68
2023/05/26 01:36:44;;;;;;;11.67;2.07;;;16.40;99.90;;;;;;5075407;28;20203;-69
2023/05/26 01:39:12;;;;;;;9.30;1.60;;;16.20;99.90;;;;;;5075390;28;20203;-69
2023/05/26 01:41:57;;;;;;;4.17;1.50;;;16.10;99.90;;;;;;5075202;28;20219;-69
2023/05/26 01:44:48;;;;;;;4.73;1.10;;;16.10;99.90;;;;;;5072235;28;20179;-69
2023/05/26 01:47:16;;;;;;;9.23;1.90;;;16.00;99.90;;;;;;5076090;28;20167;-69
2023/05/26 01:49:47;;;;;;;6.13;1.40;;;16.00;99.90;;;;;;5075737;28;20176;-69
2023/05/26 01:52:18;;;;;;;7.17;1.40;;;16.00;99.90;;;;;;5076046;28;20177;-70
2023/05/26 01:54:51;;;;;;;3.57;1.17;;;16.10;99.90;;;;;;5075804;28;20721;-69
2023/05/26 01:57:20;;;;;;;4.90;1.40;;;16.20;99.90;;;;;;5075628;28;20706;-70
2023/05/26 01:59:47;;;;;;;6.67;1.30;;;16.20;99.90;;;;;;5075736;28;20199;-68
2023/05/26 02:02:15;;;;;;;6.50;1.43;;;16.20;99.90;;;;;;5075471;28;20551;-69
2023/05/26 02:04:43;;;;;;;8.13;1.73;;;16.10;99.90;;;;;;5074920;28;20174;-68
2023/05/26 02:07:11;;;;;;;5.40;1.47;;;16.00;99.90;;;;;;5070995;28;20560;-69
2023/05/26 02:09:38;;;;;;;4.53;1.30;;;15.90;99.90;;;;;;5060328;28;20194;-68
2023/05/26 02:12:06;;;;;;;6.67;1.40;;;15.90;99.90;;;;;;5075516;28;20542;-68
2023/05/26 02:14:34;;;;;;;6.73;1.40;;;15.80;99.90;;;;;;5057442;28;20190;-69
2023/05/26 02:17:03;;;;;;;4.60;1.30;;;15.80;99.90;;;;;;5075319;28;20263;-69
2023/05/26 02:19:31;;;;;;;5.93;1.17;;;15.70;99.90;;;;;;5075784;28;20209;-69
2023/05/26 02:21:59;;;;;;;7.63;1.87;;;15.60;99.90;;;;;;5075218;28;20184;-68
2023/05/26 02:24:27;;;;;;;7.47;1.20;;;15.70;99.90;;;;;;5057129;28;20512;-69
2023/05/26 02:26:54;;;;;;;4.10;1.00;;;15.70;99.90;;;;;;5074471;28;20185;-70
2023/05/26 02:29:22;;;;;;;5.90;1.40;;;15.60;99.90;;;;;;5073728;28;20199;-68
2023/05/26 02:31:50;;;;;;;5.73;1.37;;;15.70;99.90;;;;;;5074490;28;20190;-69
2023/05/26 02:34:18;;;;;;;6.23;1.47;;;15.70;99.90;;;;;;5075111;28;20625;-68
2023/05/26 02:36:45;;;;;;;3.73;1.50;;;15.70;99.90;;;;;;5078300;28;20211;-68
2023/05/26 02:39:14;;;;;;;6.37;1.50;;;15.70;99.90;;;;;;5075633;28;22069;-68
2023/05/26 02:41:41;;;;;;;4.30;1.27;;;15.70;99.90;;;;;;5072301;28;20710;-70
2023/05/26 02:44:09;;;;;;;3.27;1.10;;;15.60;99.90;;;;;;5074395;28;20179;-69
2023/05/26 02:46:37;;;;;;;8.50;1.80;;;15.60;99.90;;;;;;5071483;28;20179;-70
2023/05/26 02:49:05;;;;;;;3.10;1.03;;;15.70;99.90;;;;;;5061059;28;20611;-68
2023/05/26 02:51:35;;;;;;;4.67;1.00;;;15.70;99.90;;;;;;5057950;28;20275;-68
2023/05/26 02:54:03;;;;;;;3.60;1.00;;;15.70;99.90;;;;;;5073956;28;20563;-68
2023/05/26 02:56:31;;;;;;;4.80;1.00;;;15.70;99.90;;;;;;5074190;28;20222;-69
2023/05/26 02:58:59;;;;;;;4.87;0.97;;;15.70;99.90;;;;;;5074443;28;20177;-69
2023/05/26 03:01:27;;;;;;;4.50;1.30;;;15.70;99.90;;;;;;5072912;28;20221;-68
2023/05/26 03:03:55;;;;;;;4.10;1.00;;;15.80;99.90;;;;;;5074393;28;20585;-69
2023/05/26 03:06:23;;;;;;;4.33;1.10;;;15.90;99.90;;;;;;5042455;28;20563;-68
2023/05/26 03:08:51;;;;;;;2.90;0.97;;;15.90;99.90;;;;;;5037448;28;20650;-69
2023/05/26 03:11:19;;;;;;;8.83;1.20;;;15.90;99.90;;;;;;5052029;28;20273;-68
2023/05/26 03:13:46;;;;;;;4.10;1.03;;;15.90;99.90;;;;;;5052057;28;20665;-69
2023/05/26 03:16:14;;;;;;;3.00;1.13;;;15.80;99.90;;;;;;5051745;28;20227;-69
2023/05/26 03:18:42;;;;;;;4.57;1.17;;;15.90;99.90;;;;;;5052547;28;20176;-69
2023/05/26 03:21:10;;;;;;;4.87;1.10;;;15.90;99.90;;;;;;5052147;28;20234;-67
2023/05/26 03:23:37;;;;;;;7.43;1.50;;;15.90;99.90;;;;;;5051573;28;20191;-69
2023/05/26 03:26:05;;;;;;;1.80;0.90;;;15.90;99.90;;;;;;5052421;28;20223;-68
2023/05/26 03:28:33;;;;;;;4.40;1.20;;;15.70;99.90;;;;;;5051967;28;20180;-69
2023/05/26 03:31:01;;;;;;;3.30;0.83;;;15.70;99.90;;;;;;5051237;28;20182;-69
2023/05/26 03:33:31;;;;;;;4.57;1.07;;;15.60;99.90;;;;;;5034304;28;20196;-69
2023/05/26 03:36:00;;;;;;;1.87;0.73;;;15.60;99.90;;;;;;5051956;28;20262;-69
2023/05/26 03:38:28;;;;;;;4.43;1.20;;;15.60;99.90;;;;;;5051265;28;20235;-68
2023/05/26 03:40:56;;;;;;;7.03;1.20;;;15.60;99.90;;;;;;5051091;28;20180;-69
2023/05/26 03:43:24;;;;;;;5.67;1.00;;;15.50;99.90;;;;;;5066879;28;20191;-68
2023/05/26 03:45:51;;;;;;;3.70;1.00;;;15.50;99.90;;;;;;5069327;28;20682;-68
2023/05/26 03:48:19;;;;;;;6.57;1.30;;;15.50;99.90;;;;;;5071256;28;20203;-68
2023/05/26 03:50:47;;;;;;;3.77;1.40;;;15.60;99.90;;;;;;5070646;28;20694;-68
2023/05/26 03:53:15;;;;;;;4.40;1.07;;;15.50;99.90;;;;;;5014831;28;20190;-68
2023/05/26 03:55:43;;;;;;;3.90;1.20;;;15.90;99.90;;;;;;5063977;28;20223;-69
2023/05/26 03:58:12;;;;;;;7.30;1.70;;;16.20;99.90;;;;;;5066366;28;20207;-69
2023/05/26 04:00:40;;;;;;;4.87;1.53;;;16.20;99.90;;;;;;5059418;28;20202;-69
2023/05/26 04:03:08;;;;;;;3.03;1.20;;;16.10;99.90;;;;;;5051229;28;20195;-68
2023/05/26 04:05:35;;;;;;;3.70;1.30;;;16.10;99.90;;;;;;5052095;28;20180;-69
2023/05/26 04:08:03;;;;;;;2.80;1.20;;;16.10;99.90;;;;;;5070256;28;20186;-69
2023/05/26 04:10:31;;;;;;;4.53;1.20;;;16.60;99.90;;;;;;5063810;28;20176;-69
2023/05/26 04:12:59;;;;;;;3.27;1.10;;;16.80;99.90;;;;;;5051004;28;20173;-70
2023/05/26 04:15:27;;;;;;;9.53;1.30;;;16.70;99.90;;;;;;5052904;28;20212;-69
2023/05/26 04:17:54;;;;;;;3.73;1.13;;;16.50;99.90;;;;;;5065565;28;20684;-68
2023/05/26 04:20:25;;;;;;;8.03;1.10;;;16.50;99.90;;;;;;5052067;28;20235;-68
2023/05/26 04:22:53;;;;;;;6.80;0.93;;;16.40;99.90;;;;;;5050711;28;20584;-68
2023/05/26 04:25:21;;;;;;;6.37;1.43;;;16.30;99.90;;;;;;5050360;28;20196;-68
2023/05/26 04:27:49;;;;;;;8.50;1.60;;;16.30;99.90;;;;;;5050737;28;20263;-69
2023/05/26 04:30:16;;;;;;;2.73;0.90;;;16.60;99.90;;;;;;5050291;28;20188;-69
2023/05/26 04:32:44;;;;;;;4.10;1.20;;;16.70;99.90;;;;;;5032754;28;20566;-69
2023/05/26 04:35:12;;;;;;;3.23;1.53;;;16.30;99.90;;;;;;5050454;28;20653;-68
2023/05/26 04:37:40;;;;;;;5.80;1.33;;;16.30;99.90;;;;;;5032171;28;20605;-67
2023/05/26 04:40:09;;;;;;;5.47;1.60;;;16.20;99.90;;;;;;5050486;28;20190;-68
2023/05/26 04:42:38;;;;;;;8.70;1.50;;;16.00;99.90;;;;;;5050538;28;20305;-67
2023/05/26 04:45:08;;;;;;;2.70;1.13;;;15.90;99.90;;;;;;5049654;28;20176;-68
2023/05/26 04:47:36;;;;;;;7.20;1.30;;;15.90;99.90;;;;;;5050766;28;20187;-67
2023/05/26 04:50:06;;;;;;;1.80;1.13;;;15.80;99.90;;;;;;5050303;28;20198;-68
2023/05/26 04:52:34;;;;;;;8.40;1.40;;;15.80;99.90;;;;;;5049657;28;20252;-67
2023/05/26 04:55:02;;;;;;;7.00;2.20;;;15.60;99.90;;;;;;5050282;28;20657;-68
2023/05/26 04:57:30;;;;;;;8.67;3.20;;;15.40;99.90;;;;;;5050346;28;20580;-68
2023/05/26 04:59:58;;;;;;;4.10;1.40;;;15.50;99.90;;;;;;5050001;28;20187;-68
2023/05/26 05:02:25;;;;;;;5.67;1.37;;;15.50;99.90;;;;;;5050147;28;20601;-68
2023/05/26 05:04:53;;;;;;;5.60;1.40;;;15.30;99.90;;;;;;5050301;28;20548;-68
2023/05/26 05:07:21;;;;;;;5.97;1.53;;;15.20;99.90;;;;;;5050130;28;20191;-68
2023/05/26 05:09:49;;;;;;;6.47;2.90;;;15.30;99.90;;;;;;5050476;28;20606;-68
2023/05/26 05:12:16;;;;;;;8.03;1.77;;;15.10;99.90;;;;;;5050569;28;20198;-69
2023/05/26 05:14:45;;;;;;;7.00;1.80;;;14.90;99.90;;;;;;5049966;28;20618;-69
2023/05/26 05:17:12;;;;;;;6.43;1.73;;;14.90;99.90;;;;;;5050199;28;20225;-69
2023/05/26 05:19:40;;;;;;;2.73;1.33;;;15.00;99.90;;;;;;5050427;28;20294;-69
2023/05/26 05:22:08;;;;;;;4.80;1.40;;;15.00;99.90;;;;;;5049903;28;20188;-68
2023/05/26 05:24:36;;;;;;;4.37;2.10;;;15.10;99.90;;;;;;5050225;28;20186;-68
2023/05/26 05:27:04;;;;;;;4.77;1.33;;;15.40;99.90;;;;;;5050244;28;20180;-68
2023/05/26 05:29:31;;;;;;;5.07;1.53;;;15.40;99.90;;;;;;5049939;28;20183;-69
2023/05/26 05:31:59;;;;;;;5.83;1.70;;;15.30;99.90;;;;;;5050778;28;20180;-69
2023/05/26 05:34:27;;;;;;;6.50;2.83;;;15.30;99.90;;;;;;5050006;28;20208;-69
2023/05/26 05:36:55;;;;;;;7.03;2.73;;;15.20;99.90;;;;;;5049667;28;20238;-69
2023/05/26 05:39:22;;;;;;;7.10;1.90;;;15.10;99.90;;;;;;5050445;28;20178;-69
2023/05/26 05:41:51;;;;;;;7.47;1.73;;;15.00;99.90;;;;;;5050098;28;20316;-69
2023/05/26 05:44:19;;;;;;;6.83;2.80;;;15.00;99.90;;;;;;5049779;28;20188;-68
2023/05/26 05:46:47;;;;;;;6.77;2.93;;;15.00;99.90;;;;;;5050269;28;20182;-68
2023/05/26 05:49:14;;;;;;;5.10;2.67;;;15.00;99.90;;;;;;5049803;28;20186;-68
2023/05/26 05:51:42;;;;;;;5.70;1.50;;;15.00;99.90;;;;;;5049800;28;20266;-68
2023/05/26 05:54:10;;;;;;;8.10;1.67;;;15.00;99.90;;;;;;5050170;28;20180;-68
2023/05/26 05:56:38;;;;;;;6.00;1.43;;;15.00;99.90;;;;;;5049976;28;20237;-69
2023/05/26 05:59:05;;;;;;;6.13;1.47;;;15.00;99.90;;;;;;5049712;28;20554;-69
2023/05/26 06:01:33;;;;;;;5.33;1.50;;;14.90;99.90;;;;;;5049877;28;20203;-69
2023/05/26 06:04:02;;;;;;;2.10;0.87;;;14.90;99.90;;;;;;5053516;28;20295;-68
2023/05/26 06:06:31;;;;;;;3.47;1.57;;;14.80;99.90;;;;;;5052961;28;20199;-68
2023/05/26 06:08:59;;;;;;;3.83;1.40;;;14.80;99.90;;;;;;5053523;28;20210;-69
2023/05/26 06:11:26;;;;;;;3.93;1.40;;;14.80;99.90;;;;;;5053491;28;20203;-68
2023/05/26 06:13:54;;;;;;;6.53;1.30;;;14.60;99.90;;;;;;5053126;28;20218;-69
2023/05/26 06:16:22;;;;;;;5.93;2.03;;;14.60;99.90;;;;;;5053276;28;20208;-69
2023/05/26 06:18:50;;;;;;;4.20;1.67;;;14.60;99.90;;;;;;5053560;28;20180;-68
2023/05/26 06:21:18;;;;;;;6.80;1.67;;;14.60;99.90;;;;;;5052482;28;20221;-68
2023/05/26 06:23:45;;;;;;;4.23;1.30;;;14.60;99.90;;;;;;5053373;28;20187;-68
2023/05/26 06:26:13;;;;;;;5.53;1.60;;;14.60;99.90;;;;;;5053425;28;20649;-68
2023/05/26 06:28:41;;;;;;;5.57;1.83;;;14.50;99.90;;;;;;5052926;28;20234;-69
2023/05/26 06:31:08;;;;;;;8.43;2.50;;;14.40;99.90;;;;;;5053211;28;20226;-68
2023/05/26 06:33:36;;;;;;;5.60;2.60;;;14.40;99.90;;;;;;5034538;28;20184;-68
2023/05/26 06:36:05;;;;;;;7.50;2.03;;;14.40;99.90;;;;;;5052471;28;20231;-68
2023/05/26 06:38:32;;;;;;;4.43;1.30;;;14.50;99.90;;;;;;5034221;28;20245;-69
2023/05/26 06:41:00;;;;;;;8.23;1.97;;;14.30;99.90;;;;;;5052733;28;20258;-69
2023/05/26 06:43:28;;;;;;;6.60;1.73;;;14.30;99.90;;;;;;5068709;28;20195;-69
2023/05/26 06:45:56;;;;;;;9.43;1.77;;;14.30;99.90;;;;;;5072349;28;20261;-69
2023/05/26 06:48:23;;;;;;;11.00;2.37;;;14.20;99.90;;;;;;5072478;28;20252;-67
2023/05/26 06:50:53;;;;;;;6.33;1.77;;;14.20;99.90;;;;;;5072427;28;20203;-67
2023/05/26 06:53:20;;;;;;;7.03;1.30;;;14.10;99.90;;;;;;5072218;28;20666;-67
2023/05/26 06:55:48;;;;;;;11.43;3.73;;;14.00;99.90;;;;;;5054478;28;20197;-68
2023/05/26 06:58:16;;;;;;;9.07;1.93;;;13.90;99.90;;;;;;5072305;28;20240;-68
2023/05/26 07:01:01;;;;;;;7.93;2.90;;;13.90;99.90;;;;;;5061483;28;20179;-68
2023/05/26 07:03:30;;;;;;;9.63;1.73;;;13.80;99.90;;;;;;5052391;28;20176;-68
2023/05/26 07:05:59;;;;;;;5.60;1.63;;;13.70;99.90;;;;;;5052178;28;20179;-68
2023/05/26 07:08:28;;;;;;;13.73;2.20;;;13.70;99.90;;;;;;5052245;28;20237;-68
2023/05/26 07:10:56;;;;;;;6.27;1.50;;;13.70;99.90;;;;;;5052450;28;20202;-68
2023/05/26 07:13:23;;;;;;;5.87;1.77;;;13.60;99.90;;;;;;5033252;28;20291;-68
2023/05/26 07:15:51;;;;;;;6.47;2.10;;;13.50;99.90;;;;;;5052055;28;20187;-67
2023/05/26 07:18:19;;;;;;;8.60;1.63;;;13.40;99.90;;;;;;5052259;28;20179;-68
2023/05/26 07:20:47;;;;;;;7.30;1.60;;;13.20;99.90;;;;;;5051745;28;20186;-69
2023/05/26 07:23:15;;;;;;;6.57;2.17;;;13.20;99.90;;;;;;5052103;28;20217;-68
2023/05/26 07:25:43;;;;;;;4.47;1.93;;;13.10;99.90;;;;;;5052070;28;20175;-69
2023/05/26 07:28:11;;;;;;;7.23;2.53;;;13.10;99.90;;;;;;5051730;28;20200;-69
2023/05/26 07:30:38;;;;;;;7.00;2.70;;;13.10;99.90;;;;;;5052199;28;20178;-68
2023/05/26 07:33:06;;;;;;;5.63;2.00;;;13.00;99.90;;;;;;5052092;28;20216;-69
2023/05/26 07:35:34;;;;;;;8.10;2.30;;;12.90;99.90;;;;;;5033526;28;20631;-68
2023/05/26 07:38:03;;;;;;;9.50;2.30;;;12.80;99.90;;;;;;5051976;28;20265;-68
2023/05/26 07:40:34;;;;;;;9.33;2.20;;;12.70;99.90;;;;;;5051876;28;20182;-69
2023/05/26 07:43:03;;;;;;;12.87;3.83;;;12.60;99.90;;;;;;5051105;28;20320;-68
2023/05/26 07:45:31;;;;;;;14.80;4.90;;;12.60;99.90;;;;;;5051865;28;20187;-68
2023/05/26 07:47:58;;;;;;;18.77;5.43;;;12.50;99.90;;;;;;5051719;28;20177;-69
2023/05/26 07:50:27;;;;;;;14.70;3.73;;;12.50;99.90;;;;;;5051216;28;20195;-69
2023/05/26 07:52:54;;;;;;;7.13;3.30;;;12.50;99.90;;;;;;5033623;28;20563;-69
2023/05/26 07:55:22;;;;;;;6.90;2.83;;;12.40;99.90;;;;;;5051502;28;20209;-69
2023/05/26 07:57:50;;;;;;;7.67;2.27;;;12.40;99.90;;;;;;5051110;28;20217;-68
2023/05/26 08:00:18;;;;;;;12.10;2.13;;;12.40;99.90;;;;;;5051805;28;20561;-69
2023/05/26 08:02:46;;;;;;;8.10;1.93;;;12.30;99.90;;;;;;5051791;28;20728;-69
2023/05/26 08:05:14;;;;;;;10.63;2.10;;;12.20;99.90;;;;;;5051034;28;20174;-68
2023/05/26 08:07:42;;;;;;;5.53;1.70;;;12.30;99.90;;;;;;5051204;28;20241;-68
2023/05/26 08:10:10;;;;;;;6.70;2.33;;;12.20;99.90;;;;;;5051472;28;20179;-68
2023/05/26 08:12:38;;;;;;;9.03;3.00;;;12.20;99.90;;;;;;5051305;28;20169;-68
2023/05/26 08:15:16;;;;;;;4.80;1.90;;;12.10;99.90;;;;;;5053797;28;20187;-68
2023/05/26 08:17:44;;;;;;;5.83;2.00;;;12.10;99.90;;;;;;5051367;28;20224;-68
2023/05/26 08:20:12;;;;;;;7.13;1.87;;;12.00;99.90;;;;;;5050736;28;20171;-68
2023/05/26 08:22:40;;;;;;;7.87;2.33;;;11.90;99.90;;;;;;5051316;28;20217;-68
2023/05/26 08:25:08;;;;;;;5.53;1.83;;;11.90;99.90;;;;;;5050466;28;20173;-68
2023/05/26 08:27:35;;;;;;;6.13;2.17;;;11.90;99.90;;;;;;5032668;28;20241;-68
2023/05/26 08:30:03;;;;;;;9.17;2.30;;;11.80;99.90;;;;;;5050885;28;20232;-68
2023/05/26 08:32:31;;;;;;;6.83;1.50;;;11.80;99.90;;;;;;5050998;28;20166;-68
2023/05/26 08:34:59;;;;;;;8.20;2.60;;;11.80;99.90;;;;;;5050438;28;20189;-68
2023/05/26 08:37:27;;;;;;;8.97;2.50;;;11.60;99.90;;;;;;5050999;28;20690;-69
2023/05/26 08:39:57;;;;;;;11.43;3.03;;;11.50;99.90;;;;;;5050994;28;20647;-68
2023/05/26 08:42:30;;;;;;;5.97;2.40;;;11.50;99.90;;;;;;5050177;28;20257;-67
2023/05/26 08:44:58;;;;;;;4.40;2.30;;;11.30;99.90;;;;;;5050905;28;20174;-69
2023/05/26 08:47:27;;;;;;;7.07;2.63;;;11.20;99.90;;;;;;5050927;28;20192;-68
2023/05/26 08:50:01;;;;;;;7.00;2.30;;;11.00;99.90;;;;;;5049808;28;20175;-68
2023/05/26 08:52:30;;;;;;;5.87;1.90;;;10.90;99.90;;;;;;5032650;28;20289;-68
2023/05/26 08:54:58;;;;;;;7.67;2.50;;;10.70;99.90;;;;;;5050298;28;20185;-68
2023/05/26 08:57:30;;;;;;;5.17;2.00;;;10.60;99.90;;;;;;5049796;28;20235;-68
2023/05/26 08:59:58;;;;;;;5.07;1.83;;;10.40;99.90;;;;;;5032557;28;20272;-68
2023/05/26 09:02:26;;;;;;;6.10;1.90;;;10.20;99.90;;;;;;5049774;28;20533;-68
2023/05/26 09:04:54;;;;;;;4.30;1.90;;;10.20;99.90;;;;;;5050328;28;20174;-68
2023/05/26 09:07:22;;;;;;;10.37;3.30;;;10.10;99.90;;;;;;5049836;28;20259;-69
2023/05/26 09:09:51;;;;;;;11.90;2.80;;;10.00;99.90;;;;;;5050044;28;20665;-68
2023/05/26 09:12:18;;;;;;;6.30;2.43;;;9.90;99.90;;;;;;5050320;28;20263;-68
2023/05/26 09:14:46;;;;;;;5.37;2.40;;;9.90;99.90;;;;;;5049968;28;20184;-68
2023/05/26 09:17:15;;;;;;;7.63;2.90;;;10.00;99.90;;;;;;5049859;28;20214;-68
2023/05/26 09:19:43;;;;;;;5.27;2.80;;;10.10;99.90;;;;;;5050144;28;20496;-68
2023/05/26 09:22:12;;;;;;;8.10;2.73;;;10.10;99.90;;;;;;5050063;28;20185;-68
2023/05/26 09:24:48;;;;;;;7.47;2.67;;;10.00;99.90;;;;;;5049446;28;20177;-67
2023/05/26 09:27:20;;;;;;;6.63;2.73;;;10.20;99.90;;;;;;5049949;28;20559;-69
2023/05/26 09:30:00;;;;;;;7.90;2.37;;;10.20;99.90;;;;;;5050173;28;20639;-68
2023/05/26 09:32:29;;;;;;;4.63;2.23;;;10.30;99.90;;;;;;5049698;28;20188;-68
2023/05/26 09:35:06;;;;;;;6.80;2.37;;;10.20;99.90;;;;;;5049870;28;20253;-68
2023/05/26 09:37:34;;;;;;;6.77;2.30;;;10.10;99.90;;;;;;5033401;28;20222;-68
2023/05/26 09:40:14;;;;;;;5.20;2.47;;;10.10;99.90;;;;;;5053411;28;20169;-69
2023/05/26 09:42:54;;;;;;;5.30;2.70;;;10.00;99.90;;;;;;5035109;28;20230;-68
2023/05/26 09:45:23;;;;;;;5.87;2.40;;;10.00;99.90;;;;;;5053709;28;20169;-68
2023/05/26 09:47:58;;;;;;;5.13;2.60;;;9.90;99.90;;;;;;5056543;28;20661;-68
2023/05/26 09:50:26;;;;;;;9.67;2.70;;;9.90;99.90;;;;;;5069909;28;20590;-69
2023/05/26 09:52:54;;;;;;;5.17;2.90;;;9.90;99.90;;;;;;5055547;28;20729;-68
2023/05/26 09:55:21;;;;;;;7.80;3.00;;;9.80;99.90;;;;;;5072829;28;20195;-68
2023/05/26 09:57:52;;;;;;;9.20;3.13;;;9.80;99.90;;;;;;5073482;28;20220;-68
2023/05/26 10:00:22;;;;;;;7.20;2.70;;;9.80;99.90;;;;;;5073160;28;20215;-69
2023/05/26 10:02:50;;;;;;;7.07;2.83;;;9.70;99.90;;;;;;5072811;28;20176;-69
2023/05/26 10:05:20;;;;;;;8.23;3.07;;;9.60;99.90;;;;;;5073062;28;20185;-69
2023/05/26 10:07:49;;;;;;;6.63;2.80;;;9.50;99.90;;;;;;5073122;28;20270;-68
2023/05/26 10:10:18;;;;;;;4.90;3.07;;;9.50;99.90;;;;;;5072860;28;20187;-69
2023/05/26 10:12:47;;;;;;;5.10;2.83;;;9.50;99.90;;;;;;5072888;28;20178;-69
2023/05/26 10:15:16;;;;;;;4.73;3.00;;;9.50;99.90;;;;;;5073209;28;20172;-69
2023/05/26 10:17:45;;;;;;;7.23;3.40;;;9.50;99.90;;;;;;5072751;28;20684;-69
2023/05/26 10:20:13;;;;;;;7.30;3.37;;;9.40;99.90;;;;;;5073044;28;20254;-69
2023/05/26 10:23:00;;;;;;;10.17;4.20;;;9.40;99.90;;;;;;5073038;28;20181;-68
2023/05/26 10:25:40;;;;;;;6.63;3.40;;;9.40;99.90;;;;;;5072715;28;20176;-68
2023/05/26 10:28:32;;;;;;;4.80;2.90;;;9.40;99.90;;;;;;5054531;28;20179;-67
2023/05/26 10:31:02;;;;;;;6.57;3.13;;;9.50;99.90;;;;;;5073112;28;20180;-68
2023/05/26 10:33:41;;;;;;;7.40;2.77;;;9.50;99.90;;;;;;5072413;28;20180;-68
2023/05/26 10:36:18;;;;;;;5.83;2.13;;;9.60;99.90;;;;;;5054775;28;20294;-68
2023/05/26 10:38:54;;;;;;;3.97;2.50;;;9.70;99.90;;;;;;5072144;28;20209;-68
2023/05/26 10:41:37;;;;;;;8.83;2.60;;;9.80;99.90;;;;;;5072966;28;20227;-68
2023/05/26 10:44:06;;;;;;;5.13;2.40;;;9.90;99.90;;;;;;5074016;28;20181;-68
2023/05/26 10:46:38;;;;;;;5.03;2.13;;;10.00;99.90;;;;;;5074228;28;20174;-66
2023/05/26 10:49:20;;;;;;;5.20;2.50;;;10.00;99.90;;;;;;5073141;28;20585;-67
2023/05/26 10:51:54;;;;;;;3.07;2.30;;;10.00;99.90;;;;;;5073971;28;20256;-68
2023/05/26 10:54:27;;;;;;;6.47;2.87;;;9.90;99.90;;;;;;5074135;28;20178;-68
2023/05/26 10:56:55;;;;;;;7.00;1.97;;;9.90;99.90;;;;;;5073679;28;20571;-68
2023/05/26 10:59:36;;;;;;;5.40;2.00;;;9.80;99.90;;;;;;5074027;28;20644;-68
2023/05/26 11:02:08;;;;;;;3.80;2.23;;;9.80;99.90;;;;;;5073783;28;20179;-68
2023/05/26 11:04:42;;;;;;;4.17;1.70;;;9.60;99.90;;;;;;5073724;28;20170;-68
2023/05/26 11:07:30;;;;;;;7.27;2.00;;;9.50;99.90;;;;;;5074009;28;20201;-68
2023/05/26 11:10:08;;;;;;;2.23;1.40;;;9.40;99.90;;;;;;5074030;28;20313;-68
2023/05/26 11:12:48;;;;;;;3.23;1.60;;;9.30;99.90;;;;;;5073871;28;20227;-68
2023/05/26 11:15:33;;;;;;;4.13;1.47;;;9.10;99.90;;;;;;5073841;28;20219;-68
2023/05/26 11:18:06;;;;;;;4.23;1.90;;;8.90;99.90;;;;;;5073342;28;20209;-66
2023/05/26 11:20:34;;;;;;;5.60;1.63;;;8.80;99.90;;;;;;5073122;28;20221;-68
2023/05/26 11:23:03;;;;;;;2.87;1.70;;;8.60;99.90;;;;;;5073674;28;20194;-69
2023/05/26 11:25:30;;;;;;;6.03;2.63;;;8.50;99.90;;;;;;5073572;28;20199;-67
2023/05/26 11:27:58;;;;;;;3.60;2.50;;;8.50;99.90;;;;;;5073399;28;20174;-67
2023/05/26 11:30:34;;;;;;;10.90;6.37;;;8.50;99.90;;;;;;5073244;28;20174;-68
2023/05/26 11:33:10;;;;;;;9.10;5.47;;;8.70;99.90;;;;;;5073435;28;20194;-68
2023/05/26 11:35:38;;;;;;;11.53;5.10;;;8.60;99.90;;;;;;5055302;28;20284;-68
2023/05/26 11:38:06;;;;;;;4.70;2.33;;;8.70;99.90;;;;;;5073261;28;20285;-67
2023/05/26 11:40:34;;;;;;;4.57;2.13;;;8.70;99.90;;;;;;5073159;28;20533;-68
2023/05/26 11:43:02;;;;;;;2.53;1.87;;;8.80;99.90;;;;;;5055117;28;20325;-68
2023/05/26 11:45:30;;;;;;;5.50;2.10;;;8.80;99.90;;;;;;5072955;28;20172;-68
2023/05/26 11:47:58;;;;;;;3.00;1.97;;;8.70;99.90;;;;;;5072943;28;20266;-68
2023/05/26 11:50:25;;;;;;;7.67;2.97;;;8.60;99.90;;;;;;5073048;28;20282;-68
2023/05/26 11:52:53;;;;;;;6.40;2.70;;;8.60;99.90;;;;;;5071742;28;20181;-67
2023/05/26 11:55:22;;;;;;;5.30;2.53;;;8.70;99.90;;;;;;5073021;28;20238;-68
2023/05/26 11:57:52;;;;;;;5.00;2.47;;;8.70;99.90;;;;;;5072890;28;20226;-67
2023/05/26 12:00:20;;;;;;;4.47;2.17;;;8.80;99.90;;;;;;5071955;28;20642;-67
2023/05/26 12:02:48;;;;;;;5.63;2.23;;;8.90;99.90;;;;;;5072851;28;20181;-66
2023/05/26 12:05:23;;;;;;;4.03;1.90;;;9.10;99.90;;;;;;5072773;28;20261;-67
2023/05/26 12:08:07;;;;;;;4.17;1.87;;;9.30;99.90;;;;;;5072822;28;20494;-67
2023/05/26 12:10:36;;;;;;;2.07;1.53;;;9.40;99.90;;;;;;5072718;28;20186;-67
2023/05/26 12:13:04;;;;;;;2.63;1.80;;;9.50;99.90;;;;;;5072443;28;20233;-67
2023/05/26 12:15:32;;;;;;;4.37;2.30;;;9.50;99.90;;;;;;5072738;28;20176;-67
2023/05/26 12:18:03;;;;;;;3.80;1.83;;;9.60;99.90;;;;;;5072886;28;20222;-67
2023/05/26 12:20:32;;;;;;;6.23;5.60;;;9.60;99.90;;;;;;5054468;28;20230;-67
2023/05/26 12:23:02;;;;;;;2.30;2.03;;;9.50;99.90;;;;;;5072581;28;20181;-67
2023/05/26 12:25:34;;;;;;;4.60;2.07;;;9.50;99.90;;;;;;5072325;28;20183;-67
2023/05/26 12:28:02;;;;;;;3.23;1.50;;;9.50;99.90;;;;;;5072353;28;20246;-67
2023/05/26 12:30:33;;;;;;;2.50;1.80;;;9.40;99.90;;;;;;5072590;28;20178;-67
2023/05/26 12:33:00;;;;;;;2.77;1.60;;;9.40;99.90;;;;;;5072575;28;20184;-67
2023/05/26 12:35:28;;;;;;;2.27;1.53;;;9.30;99.90;;;;;;5072139;28;20593;-67
2023/05/26 12:37:57;;;;;;;5.20;1.70;;;9.40;99.90;;;;;;5072191;28;20709;-67
2023/05/26 12:40:25;;;;;;;4.30;1.80;;;9.40;99.90;;;;;;5063099;28;20194;-67
2023/05/26 12:42:52;;;;;;;3.43;1.70;;;9.40;99.90;;;;;;5051533;28;20255;-67
2023/05/26 12:45:20;;;;;;;2.17;1.40;;;9.30;99.90;;;;;;5052134;28;20185;-67
2023/05/26 12:47:48;;;;;;;2.60;1.67;;;9.30;99.90;;;;;;5052002;28;20184;-67
2023/05/26 12:50:17;;;;;;;4.37;2.00;;;9.30;99.90;;;;;;5051844;28;20189;-67
2023/05/26 12:52:44;;;;;;;2.83;1.43;;;9.30;99.90;;;;;;5052071;28;20186;-67
2023/05/26 12:55:18;;;;;;;5.97;2.67;;;9.30;99.90;;;;;;5051430;28;20201;-67
2023/05/26 12:57:46;;;;;;;3.83;1.97;;;9.20;99.90;;;;;;5034008;28;20228;-67
2023/05/26 13:00:20;;;;;;;3.07;2.13;;;9.10;99.90;;;;;;5051890;28;20177;-67