Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:04;;;;;;;;;;;17.80;99.90;;;;;;5096605;28;19931;-46
2023/08/22 00:04:30;;;;;;;;;;;17.80;99.90;;;;;;5096811;28;19978;-46
2023/08/22 00:06:55;;;;;;;;;;;17.80;99.90;;;;;;5096811;28;19928;-46
2023/08/22 00:09:21;;;;;;;;;;;17.70;99.90;;;;;;5096568;28;20019;-45
2023/08/22 00:11:46;;;;;;;;;;;17.70;99.90;;;;;;5096505;28;19924;-45
2023/08/22 00:14:12;;;;;;;;;;;17.70;99.90;;;;;;5096430;28;19924;-45
2023/08/22 00:16:37;;;;;;;;;;;17.70;99.90;;;;;;5078621;28;20043;-45
2023/08/22 00:19:03;;;;;;;;;;;17.70;99.90;;;;;;5096654;28;20050;-46
2023/08/22 00:21:30;;;;;;;;;;;17.70;99.90;;;;;;5078433;28;19977;-45
2023/08/22 00:23:56;;;;;;;;;;;17.70;99.90;;;;;;5078523;28;19924;-47
2023/08/22 00:26:22;;;;;;;;;;;17.70;99.90;;;;;;5096229;28;19924;-45
2023/08/22 00:28:48;;;;;;;;;;;17.70;99.90;;;;;;5096286;28;19982;-46
2023/08/22 00:31:14;;;;;;;;;;;17.70;99.90;;;;;;5096215;28;19924;-47
2023/08/22 00:33:39;;;;;;;;;;;17.80;99.90;;;;;;5096272;28;19928;-45
2023/08/22 00:36:05;;;;;;;;;;;17.80;99.90;;;;;;5096228;28;19924;-46
2023/08/22 00:38:30;;;;;;;;;;;17.80;99.90;;;;;;5096133;28;19968;-45
2023/08/22 00:40:56;;;;;;;;;;;17.90;99.90;;;;;;5096342;28;19931;-45
2023/08/22 00:43:21;;;;;;;;;;;17.90;99.90;;;;;;5078202;28;20065;-45
2023/08/22 00:45:47;;;;;;;;;;;18.00;99.90;;;;;;5095827;28;19931;-46
2023/08/22 00:48:13;;;;;;;;;;;17.90;99.90;;;;;;5095682;28;19924;-45
2023/08/22 00:50:39;;;;;;;;;;;17.90;99.90;;;;;;5078261;28;19935;-45
2023/08/22 00:53:04;;;;;;;;;;;18.00;99.90;;;;;;5096176;28;19931;-45
2023/08/22 00:55:30;;;;;;;;;;;18.00;99.90;;;;;;5095983;28;19924;-45
2023/08/22 00:57:56;;;;;;;;;;;18.00;99.90;;;;;;5095836;28;19924;-45
2023/08/22 01:00:21;;;;;;;;;;;18.00;99.90;;;;;;5095667;28;19957;-45
2023/08/22 01:02:47;;;;;;;;;;;18.00;99.90;;;;;;5077974;28;19924;-45
2023/08/22 01:05:12;;;;;;;;;;;18.00;99.90;;;;;;5077699;28;19939;-45
2023/08/22 01:07:45;;;;;;;;;;;18.00;99.90;;;;;;5095629;28;19935;-47
2023/08/22 01:10:18;;;;;;;;;;;18.00;99.90;;;;;;5095278;28;19931;-45
2023/08/22 01:12:47;;;;;;;;;;;18.00;99.90;;;;;;5095439;28;19959;-45
2023/08/22 01:15:13;;;;;;;;;;;17.90;99.90;;;;;;5077469;28;19930;-45
2023/08/22 01:17:39;;;;;;;;;;;17.90;99.90;;;;;;5095435;28;20299;-45
2023/08/22 01:20:08;;;;;;;;;;;17.90;99.90;;;;;;5095391;28;19935;-45
2023/08/22 01:22:34;;;;;;;;;;;17.90;99.90;;;;;;5094308;28;20030;-45
2023/08/22 01:24:59;;;;;;;;;;;17.90;99.90;;;;;;5095208;28;19924;-45
2023/08/22 01:27:28;;;;;;;;;;;17.90;99.90;;;;;;5077380;28;20450;-45
2023/08/22 01:29:58;;;;;;;;;;;17.90;99.90;;;;;;5094440;28;19973;-45
2023/08/22 01:32:27;;;;;;;;;;;17.90;99.90;;;;;;5077432;28;19932;-46
2023/08/22 01:34:55;;;;;;;;;;;17.90;99.90;;;;;;5077427;28;19990;-45
2023/08/22 01:37:23;;;;;;;;;;;17.80;99.90;;;;;;5094863;28;19970;-46
2023/08/22 01:39:53;;;;;;;;;;;17.80;99.90;;;;;;5095247;28;19927;-46
2023/08/22 01:42:18;;;;;;;;;;;17.80;99.90;;;;;;5094867;28;19977;-45
2023/08/22 01:44:44;;;;;;;;;;;17.70;99.90;;;;;;5094831;28;20028;-45
2023/08/22 01:47:10;;;;;;;;;;;17.80;99.90;;;;;;5095263;28;19938;-45
2023/08/22 01:49:37;;;;;;;;;;;17.70;99.90;;;;;;5094853;28;19930;-46
2023/08/22 01:52:03;;;;;;;;;;;17.70;99.90;;;;;;5076909;28;19924;-45
2023/08/22 01:54:28;;;;;;;;;;;17.60;99.90;;;;;;5094669;28;20295;-46
2023/08/22 01:56:55;;;;;;;;;;;17.50;99.90;;;;;;5076718;28;20337;-45
2023/08/22 01:59:21;;;;;;;;;;;17.50;99.90;;;;;;5094038;28;20318;-46
2023/08/22 02:01:46;;;;;;;;;;;17.50;99.90;;;;;;5094564;28;19924;-47
2023/08/22 02:04:12;;;;;;;;;;;17.50;99.90;;;;;;5076938;28;19924;-46
2023/08/22 02:06:37;;;;;;;;;;;17.50;99.90;;;;;;5094613;28;19930;-45
2023/08/22 02:09:05;;;;;;;;;;;17.40;99.90;;;;;;5076696;28;19924;-46
2023/08/22 02:11:31;;;;;;;;;;;17.40;99.90;;;;;;5076149;28;20442;-46
2023/08/22 02:13:56;;;;;;;;;;;17.30;99.90;;;;;;5076699;28;20015;-45
2023/08/22 02:16:23;;;;;;;;;;;17.30;99.90;;;;;;5094358;28;19924;-45
2023/08/22 02:18:48;;;;;;;;;;;17.30;99.90;;;;;;5094560;28;19928;-47
2023/08/22 02:21:14;;;;;;;;;;;17.30;99.90;;;;;;5094262;28;19931;-46
2023/08/22 02:23:39;;;;;;;;;;;17.40;99.90;;;;;;5094169;28;20370;-45
2023/08/22 02:26:05;;;;;;;;;;;17.40;99.90;;;;;;5094067;28;20268;-47
2023/08/22 02:28:31;;;;;;;;;;;17.40;99.90;;;;;;5094315;28;19931;-45
2023/08/22 02:30:56;;;;;;;;;;;17.40;99.90;;;;;;5094202;28;20391;-46
2023/08/22 02:33:22;;;;;;;;;;;17.40;99.90;;;;;;5094112;28;20394;-45
2023/08/22 02:35:47;;;;;;;;;;;17.40;99.90;;;;;;5094154;28;19925;-45
2023/08/22 02:38:13;;;;;;;;;;;17.40;99.90;;;;;;5094099;28;20015;-45
2023/08/22 02:40:38;;;;;;;;;;;17.40;99.90;;;;;;5094097;28;19928;-45
2023/08/22 02:43:04;;;;;;;;;;;17.50;99.90;;;;;;5094183;28;20002;-45
2023/08/22 02:45:30;;;;;;;;;;;17.50;99.90;;;;;;5094058;28;19931;-45
2023/08/22 02:47:55;;;;;;;;;;;17.50;99.90;;;;;;5094015;28;19924;-47
2023/08/22 02:50:23;;;;;;;;;;;17.40;99.90;;;;;;5076049;28;19928;-45
2023/08/22 02:52:51;;;;;;;;;;;17.40;99.90;;;;;;5093821;28;19928;-46
2023/08/22 02:55:17;;;;;;;;;;;17.40;99.90;;;;;;5093968;28;19924;-45
2023/08/22 02:57:43;;;;;;;;;;;17.30;99.90;;;;;;5094039;28;19947;-45
2023/08/22 03:00:11;;;;;;;;;;;17.20;99.90;;;;;;5092825;28;20386;-46
2023/08/22 03:02:37;;;;;;;;;;;17.20;99.90;;;;;;5093835;28;19977;-45
2023/08/22 03:05:04;;;;;;;;;;;17.20;99.90;;;;;;5093967;28;19924;-46
2023/08/22 03:07:30;;;;;;;;;;;17.10;99.90;;;;;;5093897;28;19932;-45
2023/08/22 03:09:55;;;;;;;;;;;17.10;99.90;;;;;;5094765;28;19924;-46
2023/08/22 03:12:21;;;;;;;;;;;17.10;99.90;;;;;;5097929;28;19924;-46
2023/08/22 03:14:46;;;;;;;;;;;17.00;99.90;;;;;;5097811;28;20015;-45
2023/08/22 03:17:12;;;;;;;;;;;16.90;99.90;;;;;;5079826;28;19924;-45
2023/08/22 03:19:37;;;;;;;;;;;16.80;99.90;;;;;;5097771;28;20357;-45
2023/08/22 03:22:03;;;;;;;;;;;16.80;99.90;;;;;;5097496;28;19931;-45
2023/08/22 03:24:30;;;;;;;;;;;16.80;99.90;;;;;;5097529;28;19943;-47
2023/08/22 03:26:56;;;;;;;;;;;16.80;99.90;;;;;;5097944;28;20290;-46
2023/08/22 03:29:21;;;;;;;;;;;16.80;99.90;;;;;;5079729;28;19924;-45
2023/08/22 03:31:47;;;;;;;;;;;16.90;99.90;;;;;;5079502;28;20382;-45
2023/08/22 03:34:12;;;;;;;;;;;16.80;99.90;;;;;;5097382;28;20011;-46
2023/08/22 03:36:38;;;;;;;;;;;16.90;99.90;;;;;;5097182;28;20431;-46
2023/08/22 03:39:03;;;;;;;;;;;16.80;99.90;;;;;;5097196;28;20298;-46
2023/08/22 03:41:29;;;;;;;;;;;16.80;99.90;;;;;;5097349;28;19924;-46
2023/08/22 03:43:54;;;;;;;;;;;16.80;99.90;;;;;;5097463;28;19976;-45
2023/08/22 03:46:20;;;;;;;;;;;16.80;99.90;;;;;;5097182;28;19924;-46
2023/08/22 03:48:45;;;;;;;;;;;16.80;99.90;;;;;;5097167;28;20272;-46
2023/08/22 03:51:11;;;;;;;;;;;16.80;99.90;;;;;;5096885;28;20101;-46
2023/08/22 03:53:36;;;;;;;;;;;16.70;99.90;;;;;;5096833;28;19924;-47
2023/08/22 03:56:02;;;;;;;;;;;16.80;99.90;;;;;;5079253;28;19924;-46
2023/08/22 03:58:28;;;;;;;;;;;16.80;99.90;;;;;;5097019;28;19930;-45
2023/08/22 04:00:54;;;;;;;;;;;16.80;99.90;;;;;;5096938;28;19971;-45
2023/08/22 04:03:20;;;;;;;;;;;16.80;99.90;;;;;;5096715;28;19924;-46
2023/08/22 04:05:45;;;;;;;;;;;16.80;99.90;;;;;;5096629;28;19924;-46
2023/08/22 04:08:11;;;;;;;;;;;16.80;99.90;;;;;;5096624;28;19924;-46
2023/08/22 04:10:37;;;;;;;;;;;16.80;99.90;;;;;;5096607;28;19974;-46
2023/08/22 04:13:03;;;;;;;;;;;16.80;99.90;;;;;;5078586;28;19924;-45
2023/08/22 04:15:28;;;;;;;;;;;16.80;99.90;;;;;;5096460;28;19928;-46
2023/08/22 04:17:54;;;;;;;;;;;16.80;99.90;;;;;;5096786;28;19924;-46
2023/08/22 04:20:19;;;;;;;;;;;16.80;99.90;;;;;;5096337;28;20387;-45
2023/08/22 04:22:45;;;;;;;;;;;16.70;99.90;;;;;;5077108;28;19932;-46
2023/08/22 04:25:11;;;;;;;;;;;16.70;99.90;;;;;;5096636;28;19932;-45
2023/08/22 04:27:37;;;;;;;;;;;16.70;99.90;;;;;;5096629;28;20021;-45
2023/08/22 04:30:03;;;;;;;;;;;16.60;99.90;;;;;;5078688;28;19924;-46
2023/08/22 04:32:28;;;;;;;;;;;16.60;99.90;;;;;;5096173;28;19928;-46
2023/08/22 04:34:54;;;;;;;;;;;16.60;99.90;;;;;;5096163;28;19924;-45
2023/08/22 04:37:19;;;;;;;;;;;16.50;99.90;;;;;;5096052;28;19925;-46
2023/08/22 04:39:45;;;;;;;;;;;16.50;99.90;;;;;;5096223;28;19925;-47
2023/08/22 04:42:10;;;;;;;;;;;16.50;99.90;;;;;;5096183;28;19924;-46
2023/08/22 04:44:36;;;;;;;;;;;16.40;99.90;;;;;;5096009;28;20006;-46
2023/08/22 04:47:02;;;;;;;;;;;16.40;99.90;;;;;;5096159;28;19927;-46
2023/08/22 04:49:27;;;;;;;;;;;16.40;99.90;;;;;;5096001;28;20314;-46
2023/08/22 04:51:53;;;;;;;;;;;16.30;99.90;;;;;;5095651;28;19931;-45
2023/08/22 04:54:18;;;;;;;;;;;16.30;99.90;;;;;;5095875;28;19982;-45
2023/08/22 04:56:44;;;;;;;;;;;16.30;99.90;;;;;;5095826;28;19931;-45
2023/08/22 04:59:10;;;;;;;;;;;16.30;99.90;;;;;;5077918;28;20275;-45
2023/08/22 05:01:35;;;;;;;;;;;16.40;99.90;;;;;;5078187;28;19924;-45
2023/08/22 05:04:01;;;;;;;;;;;16.40;99.90;;;;;;5095570;28;19924;-46
2023/08/22 05:06:26;;;;;;;;;;;16.40;99.90;;;;;;5095488;28;19924;-45
2023/08/22 05:08:52;;;;;;;;;;;16.40;99.90;;;;;;5096404;28;19930;-45
2023/08/22 05:11:17;;;;;;;;;;;16.40;99.90;;;;;;5077522;28;19975;-45
2023/08/22 05:13:43;;;;;;;;;;;16.40;99.90;;;;;;5077595;28;19928;-45
2023/08/22 05:16:09;;;;;;;;;;;16.50;99.90;;;;;;5077629;28;19928;-46
2023/08/22 05:18:34;;;;;;;;;;;16.40;99.90;;;;;;5095216;28;19924;-45
2023/08/22 05:21:00;;;;;;;;;;;16.40;99.90;;;;;;5095250;28;19924;-47
2023/08/22 05:23:25;;;;;;;;;;;16.40;99.90;;;;;;5077243;28;20007;-45
2023/08/22 05:25:51;;;;;;;;;;;16.40;99.90;;;;;;5095207;28;19982;-46
2023/08/22 05:28:16;;;;;;;;;;;16.40;99.90;;;;;;5095455;28;19931;-46
2023/08/22 05:30:42;;;;;;;;;;;16.40;99.90;;;;;;5095069;28;20317;-46
2023/08/22 05:33:07;;;;;;;;;;;16.40;99.90;;;;;;5094692;28;19975;-46
2023/08/22 05:35:33;;;;;;;;;;;16.50;99.90;;;;;;5094958;28;19928;-46
2023/08/22 05:37:59;;;;;;;;;;;16.50;99.90;;;;;;5076819;28;19971;-45
2023/08/22 05:40:25;;;;;;;;;;;16.60;99.90;;;;;;5077139;28;20019;-45
2023/08/22 05:42:51;;;;;;;;;;;16.70;99.90;;;;;;5094944;28;19932;-45
2023/08/22 05:45:17;;;;;;;;;;;16.80;99.90;;;;;;5094794;28;19924;-46
2023/08/22 05:47:43;;;;;;;;;;;16.90;99.90;;;;;;5076819;28;19931;-45
2023/08/22 05:50:09;;;;;;;;;;;17.00;99.90;;;;;;5076851;28;19928;-45
2023/08/22 05:52:34;;;;;;;;;;;17.10;99.90;;;;;;5094700;28;19970;-45
2023/08/22 05:55:00;;;;;;;;;;;17.20;99.90;;;;;;5076898;28;19924;-45
2023/08/22 05:57:27;;;;;;;;;;;17.30;99.90;;;;;;5094675;28;19993;-45
2023/08/22 05:59:52;;;;;;;;;;;17.40;99.90;;;;;;5076985;28;19977;-46
2023/08/22 06:02:18;;;;;;;;;;;17.50;99.90;;;;;;5094425;28;19932;-46
2023/08/22 06:04:45;;;;;;;;;;;17.60;99.90;;;;;;5094332;28;19924;-45
2023/08/22 06:07:10;;;;;;;;;;;18.00;99.90;;;;;;5094417;28;20007;-46
2023/08/22 06:09:36;;;;;;;;;;;18.50;99.90;;;;;;5094491;28;20347;-45
2023/08/22 06:12:02;;;;;;;;;;;19.10;99.90;;;;;;5094326;28;19969;-45
2023/08/22 06:14:28;;;;;;;;;;;19.50;99.90;;;;;;5094335;28;19931;-46
2023/08/22 06:16:54;;;;;;;;;;;19.90;99.90;;;;;;5094445;28;20022;-46
2023/08/22 06:19:19;;;;;;;;;;;20.00;99.90;;;;;;5094352;28;19931;-46
2023/08/22 06:21:45;;;;;;;;;;;20.00;99.90;;;;;;5076180;28;20414;-45
2023/08/22 06:24:11;;;;;;;;;;;19.90;99.90;;;;;;5094435;28;19925;-46
2023/08/22 06:26:36;;;;;;;;;;;19.80;99.90;;;;;;5094550;28;20363;-46
2023/08/22 06:29:02;;;;;;;;;;;19.80;99.90;;;;;;5094150;28;20402;-45
2023/08/22 06:31:28;;;;;;;;;;;19.70;99.90;;;;;;5076288;28;19924;-45
2023/08/22 06:33:53;;;;;;;;;;;19.50;99.90;;;;;;5076051;28;19931;-46
2023/08/22 06:36:19;;;;;;;;;;;19.50;99.90;;;;;;5093989;28;19928;-46
2023/08/22 06:38:44;;;;;;;;;;;19.40;99.90;;;;;;5094193;28;19924;-45
2023/08/22 06:41:10;;;;;;;;;;;19.50;99.90;;;;;;5094210;28;20000;-44
2023/08/22 06:43:35;;;;;;;;;;;19.60;99.90;;;;;;5059633;28;19924;-45
2023/08/22 06:46:01;;;;;;;;;;;19.70;99.90;;;;;;5096994;28;19931;-45
2023/08/22 06:48:27;;;;;;;;;;;19.80;99.90;;;;;;5098320;28;19931;-44
2023/08/22 06:50:53;;;;;;;;;;;19.80;99.90;;;;;;5098095;28;19924;-46
2023/08/22 06:53:19;;;;;;;;;;;19.80;99.90;;;;;;5098171;28;19951;-44
2023/08/22 06:55:48;;;;;;;;;;;19.70;99.90;;;;;;5080116;28;19953;-45
2023/08/22 06:58:13;;;;;;;;;;;19.70;99.90;;;;;;5098051;28;19931;-45
2023/08/22 07:00:39;;;;;;;;;;;19.60;99.90;;;;;;5097878;28;20375;-44
2023/08/22 07:03:05;;;;;;;;;;;19.60;99.90;;;;;;5080202;28;19931;-46
2023/08/22 07:05:30;;;;;;;;;;;19.50;99.90;;;;;;5097632;28;19931;-45
2023/08/22 07:07:56;;;;;;;;;;;19.50;99.90;;;;;;5098382;28;19924;-44
2023/08/22 07:10:22;;;;;;;;;;;19.50;99.90;;;;;;5097904;28;20428;-46
2023/08/22 07:12:47;;;;;;;;;;;19.50;99.90;;;;;;5097535;28;19924;-45
2023/08/22 07:15:13;;;;;;;;;;;19.50;99.90;;;;;;5097892;28;19924;-45
2023/08/22 07:17:39;;;;;;;;;;;19.50;99.90;;;;;;5097747;28;19978;-44
2023/08/22 07:20:05;;;;;;;;;;;19.50;99.90;;;;;;5079581;28;20022;-44
2023/08/22 07:22:32;;;;;;;;;;;19.50;99.90;;;;;;5097700;28;19932;-45
2023/08/22 07:24:58;;;;;;;;;;;19.50;99.90;;;;;;5079469;28;19928;-45
2023/08/22 07:27:23;;;;;;;;;;;19.50;99.90;;;;;;5097589;28;20011;-46
2023/08/22 07:29:49;;;;;;;;;;;19.50;99.90;;;;;;5097492;28;19928;-44
2023/08/22 07:32:14;;;;;;;;;;;19.50;99.90;;;;;;5079540;28;20422;-45
2023/08/22 07:34:40;;;;;;;;;;;19.50;99.90;;;;;;5079058;28;19949;-44
2023/08/22 07:37:06;;;;;;;;;;;19.50;99.90;;;;;;5097441;28;19978;-45
2023/08/22 07:39:31;;;;;;;;;;;19.50;99.90;;;;;;5097434;28;20401;-44
2023/08/22 07:41:57;;;;;;;;;;;19.60;99.90;;;;;;5097440;28;20013;-45
2023/08/22 07:44:23;;;;;;;;;;;19.70;99.90;;;;;;5097161;28;20451;-44
2023/08/22 07:46:50;;;;;;;;;;;19.70;99.90;;;;;;5097138;28;20379;-45
2023/08/22 07:49:15;;;;;;;;;;;19.70;99.90;;;;;;5097166;28;19979;-45
2023/08/22 07:51:41;;;;;;;;;;;19.80;99.90;;;;;;5097098;28;19963;-45
2023/08/22 07:54:07;;;;;;;;;;;19.80;99.90;;;;;;5078986;28;20022;-44
2023/08/22 07:56:34;;;;;;;;;;;19.90;99.90;;;;;;5096915;28;20325;-45
2023/08/22 07:59:00;;;;;;;;;;;19.90;99.90;;;;;;5096826;28;19928;-45
2023/08/22 08:01:25;;;;;;;;;;;19.90;99.90;;;;;;5096762;28;19930;-45
2023/08/22 08:03:51;;;;;;;;;;;20.00;99.90;;;;;;5096805;28;19977;-44
2023/08/22 08:06:17;;;;;;;;;;;20.00;99.90;;;;;;5096795;28;20320;-45
2023/08/22 08:08:42;;;;;;;;;;;19.90;99.90;;;;;;5078706;28;20459;-45
2023/08/22 08:11:08;;;;;;;;;;;19.90;99.90;;;;;;5096863;28;19928;-44
2023/08/22 08:13:33;;;;;;;;;;;19.90;99.90;;;;;;5096483;28;20402;-47
2023/08/22 08:15:59;;;;;;;;;;;20.00;99.90;;;;;;5078782;28;19924;-44
2023/08/22 08:18:24;;;;;;;;;;;20.00;99.90;;;;;;5096381;28;19924;-45
2023/08/22 08:20:51;;;;;;;;;;;20.10;99.90;;;;;;5096774;28;19930;-45
2023/08/22 08:23:17;;;;;;;;;;;20.10;99.90;;;;;;5096373;28;19931;-45
2023/08/22 08:25:43;;;;;;;;;;;20.10;99.90;;;;;;5096374;28;20204;-45
2023/08/22 08:28:09;;;;;;;;;;;20.20;99.90;;;;;;5096202;28;19942;-44
2023/08/22 08:30:34;;;;;;;;;;;20.20;99.90;;;;;;5078582;28;19924;-45
2023/08/22 08:33:03;;;;;;;;;;;20.30;99.90;;;;;;5096312;28;20010;-45
2023/08/22 08:35:29;;;;;;;;;;;20.40;99.90;;;;;;5096434;28;19928;-44
2023/08/22 08:37:56;;;;;;;;;;;20.40;99.90;;;;;;5096193;28;19969;-45
2023/08/22 08:40:22;;;;;;;;;;;20.50;99.90;;;;;;5096098;28;19978;-46
2023/08/22 08:42:48;;;;;;;;;;;20.60;99.90;;;;;;5096107;28;19967;-45
2023/08/22 08:45:14;;;;;;;;;;;20.60;99.90;;;;;;5096011;28;19924;-45
2023/08/22 08:47:40;;;;;;;;;;;20.60;99.90;;;;;;5095682;28;19924;-46
2023/08/22 08:50:06;;;;;;;;;;;20.70;99.90;;;;;;5096382;28;19930;-46
2023/08/22 08:52:32;;;;;;;;;;;20.70;99.90;;;;;;5077821;28;19955;-45
2023/08/22 08:54:59;;;;;;;;;;;20.70;99.90;;;;;;5095862;28;19924;-46
2023/08/22 08:57:25;;;;;;;;;;;20.70;99.90;;;;;;5095708;28;19977;-45
2023/08/22 08:59:52;;;;;;;;;;;20.70;99.90;;;;;;5095645;28;19924;-45
2023/08/22 09:02:17;;;;;;;;;;;20.80;99.90;;;;;;5077761;28;19924;-45
2023/08/22 09:04:43;;;;;;;;;;;20.90;99.90;;;;;;5095642;28;19924;-44
2023/08/22 09:07:09;;;;;;;;;;;21.00;99.90;;;;;;5095623;28;19928;-44
2023/08/22 09:09:35;;;;;;;;;;;21.00;99.90;;;;;;5095600;28;20378;-45
2023/08/22 09:12:05;;;;;;;;;;;21.00;99.90;;;;;;5095480;28;19928;-44
2023/08/22 09:14:30;;;;;;;;;;;21.10;99.90;;;;;;5095262;28;20435;-45
2023/08/22 09:16:59;;;;;;;;;;;21.10;99.90;;;;;;5095389;28;19924;-45
2023/08/22 09:19:24;;;;;;;;;;;21.10;99.90;;;;;;5095462;28;19924;-45
2023/08/22 09:21:57;;;;;;;;;;;21.10;99.90;;;;;;5077653;28;19924;-44
2023/08/22 09:24:23;;;;;;;;;;;21.10;99.90;;;;;;5095250;28;19973;-45
2023/08/22 09:26:49;;;;;;;;;;;21.10;99.90;;;;;;5077115;28;19928;-45
2023/08/22 09:29:15;;;;;;;;;;;21.10;99.90;;;;;;5095119;28;19931;-45
2023/08/22 09:31:40;;;;;;;;;;;21.20;99.90;;;;;;5076868;28;20283;-45
2023/08/22 09:34:09;;;;;;;;;;;21.20;99.90;;;;;;5077258;28;19985;-45
2023/08/22 09:36:42;;;;;;;;;;;21.30;99.90;;;;;;5076806;28;20393;-44
2023/08/22 09:39:11;;;;;;;;;;;21.30;99.90;;;;;;5094940;28;19931;-45
2023/08/22 09:41:37;;;;;;;;;;;21.40;99.90;;;;;;5094854;28;20294;-45
2023/08/22 09:44:05;;;;;;;;;;;21.40;99.90;;;;;;5094751;28;19925;-45
2023/08/22 09:46:31;;;;;;;;;;;21.50;99.90;;;;;;5094855;28;20278;-45
2023/08/22 09:48:59;;;;;;;;;;;21.50;99.90;;;;;;5094959;28;19924;-45
2023/08/22 09:51:25;;;;;;;;;;;21.60;99.90;;;;;;5094849;28;19924;-45
2023/08/22 09:53:51;;;;;;;;;;;21.60;99.90;;;;;;5094859;28;19977;-45
2023/08/22 09:56:18;;;;;;;;;;;21.60;99.90;;;;;;5077096;28;20271;-45
2023/08/22 09:58:44;;;;;;;;;;;21.60;99.90;;;;;;5094492;28;19982;-45
2023/08/22 10:01:11;;;;;;;;;;;21.70;99.90;;;;;;5094717;28;19924;-46
2023/08/22 10:03:37;;;;;;;;;;;21.70;99.90;;;;;;5094661;28;19924;-45
2023/08/22 10:06:02;;;;;;;;;;;21.70;99.90;;;;;;5094403;28;19924;-45
2023/08/22 10:08:29;;;;;;;;;;;21.90;99.90;;;;;;5094601;28;19924;-45
2023/08/22 10:10:56;;;;;;;;;;;22.00;99.90;;;;;;5094443;28;20409;-45
2023/08/22 10:13:22;;;;;;;;;;;22.10;99.90;;;;;;5093879;28;20366;-45
2023/08/22 10:15:48;;;;;;;;;;;22.10;99.90;;;;;;5094717;28;19977;-45
2023/08/22 10:18:14;;;;;;;;;;;22.20;99.90;;;;;;5094454;28;19924;-45
2023/08/22 10:20:41;;;;;;;;;;;22.20;99.90;;;;;;5093625;28;19977;-45
2023/08/22 10:23:09;;;;;;;;;;;22.30;99.90;;;;;;5094224;28;19924;-45
2023/08/22 10:25:48;;;;;;;;;;;22.30;99.90;;;;;;5094148;28;20023;-45
2023/08/22 10:28:14;;;;;;;;;;;22.50;99.90;;;;;;5094310;28;19950;-45
2023/08/22 10:30:59;;;;;;;;;;;22.50;99.90;;;;;;5076187;28;19928;-45
2023/08/22 10:33:28;;;;;;;;;;;22.60;99.90;;;;;;5094236;28;20001;-45
2023/08/22 10:36:06;;;;;;;;;;;22.70;99.90;;;;;;5094164;28;19924;-45
2023/08/22 10:38:47;;;;;;;;;;;22.90;99.90;;;;;;5094120;28;19924;-46
2023/08/22 10:41:13;;;;;;;;;;;23.00;99.90;;;;;;5093987;28;19924;-45
2023/08/22 10:43:38;;;;;;;;;;;23.10;99.90;;;;;;5094095;28;19934;-47
2023/08/22 10:46:04;;;;;;;;;;;23.20;99.90;;;;;;5093876;28;19979;-47
2023/08/22 10:48:29;;;;;;;;;;;23.40;99.90;;;;;;5094004;28;19977;-45
2023/08/22 10:51:03;;;;;;;;;;;23.50;99.90;;;;;;5093962;28;19931;-46
2023/08/22 10:53:29;;;;;;;;;;;23.60;99.90;;;;;;5094134;28;19928;-49
2023/08/22 10:55:55;;;;;;;;;;;23.80;99.90;;;;;;5093948;28;19924;-46
2023/08/22 10:58:36;;;;;;;;;;;23.90;99.90;;;;;;5094026;28;19924;-45
2023/08/22 11:01:14;;;;;;;;;;;24.00;99.90;;;;;;5093780;28;19969;-45
2023/08/22 11:03:40;;;;;;;;;;;24.00;99.90;;;;;;5093924;28;19927;-45
2023/08/22 11:06:12;;;;;;;;;;;24.00;99.90;;;;;;5093714;28;20260;-45
2023/08/22 11:08:40;;;;;;;;;;;24.00;99.90;;;;;;5059280;28;19974;-45
2023/08/22 11:11:06;;;;;;;;;;;24.20;99.90;;;;;;5093713;28;19946;-45
2023/08/22 11:13:36;;;;;;;;;;;24.20;99.90;;;;;;5093506;28;19924;-46
2023/08/22 11:16:02;;;;;;;;;;;24.20;99.90;;;;;;5094318;28;19994;-45
2023/08/22 11:18:28;;;;;;;;;;;24.30;99.90;;;;;;5075971;28;20359;-44
2023/08/22 11:20:55;;;;;;;;;;;24.40;99.90;;;;;;5076032;28;19931;-45
2023/08/22 11:23:21;;;;;;;;;;;24.50;99.90;;;;;;5093647;28;20287;-45
2023/08/22 11:25:46;;;;;;;;;;;24.70;99.90;;;;;;5075663;28;19924;-45
2023/08/22 11:28:12;;;;;;;;;;;24.70;99.90;;;;;;5093734;28;19924;-45
2023/08/22 11:30:38;;;;;;;;;;;24.80;99.90;;;;;;5093882;28;20323;-45
2023/08/22 11:33:03;;;;;;;;;;;24.80;99.90;;;;;;5097524;28;20283;-45
2023/08/22 11:35:31;;;;;;;;;;;24.90;99.90;;;;;;5097490;28;19934;-45
2023/08/22 11:37:56;;;;;;;;;;;25.00;99.90;;;;;;5097540;28;19931;-45
2023/08/22 11:40:25;;;;;;;;;;;25.10;99.90;;;;;;5079558;28;19924;-45
2023/08/22 11:42:50;;;;;;;;;;;25.10;99.90;;;;;;5096994;28;20511;-45
2023/08/22 11:45:22;;;;;;;;;;;25.10;99.90;;;;;;5097548;28;19932;-46
2023/08/22 11:47:47;;;;;;;;;;;25.00;99.90;;;;;;5097248;28;20023;-46
2023/08/22 11:50:29;;;;;;;;;;;25.00;99.90;;;;;;5097191;28;19982;-45
2023/08/22 11:52:55;;;;;;;;;;;25.10;99.90;;;;;;5097081;28;20414;-46
2023/08/22 11:55:22;;;;;;;;;;;25.20;99.90;;;;;;5079028;28;19924;-45
2023/08/22 11:57:49;;;;;;;;;;;25.40;99.90;;;;;;5097021;28;19953;-45
2023/08/22 12:00:15;;;;;;;;;;;25.40;99.90;;;;;;5096956;28;19931;-45
2023/08/22 12:02:59;;;;;;;;;;;25.30;99.90;;;;;;5096785;28;19924;-45
2023/08/22 12:05:30;;;;;;;;;;;25.20;99.90;;;;;;5096819;28;19924;-46
2023/08/22 12:07:56;;;;;;;;;;;25.20;99.90;;;;;;5096653;28;19925;-45
2023/08/22 12:10:21;;;;;;;;;;;25.20;99.90;;;;;;5096906;28;19924;-44
2023/08/22 12:12:47;;;;;;;;;;;25.10;99.90;;;;;;5096773;28;19924;-45
2023/08/22 12:15:12;;;;;;;;;;;25.10;99.90;;;;;;5078527;28;20011;-46
2023/08/22 12:17:38;;;;;;;;;;;25.20;99.90;;;;;;5096652;28;19924;-45
2023/08/22 12:20:04;;;;;;;;;;;25.20;99.90;;;;;;5096609;28;19924;-45
2023/08/22 12:22:29;;;;;;;;;;;25.20;99.90;;;;;;5096440;28;19924;-45
2023/08/22 12:24:55;;;;;;;;;;;25.10;99.90;;;;;;5078694;28;19928;-45
2023/08/22 12:27:20;;;;;;;;;;;25.20;99.90;;;;;;5096609;28;19931;-44
2023/08/22 12:29:46;;;;;;;;;;;25.30;99.90;;;;;;5078487;28;19970;-45
2023/08/22 12:32:12;;;;;;;;;;;25.50;99.90;;;;;;5078609;28;19932;-45
2023/08/22 12:34:37;;;;;;;;;;;25.60;99.90;;;;;;5078508;28;19978;-45
2023/08/22 12:37:03;;;;;;;;;;;25.60;99.90;;;;;;5096051;28;20283;-45
2023/08/22 12:39:28;;;;;;;;;;;25.70;99.90;;;;;;5095978;28;19925;-46
2023/08/22 12:41:54;;;;;;;;;;;25.80;99.90;;;;;;5095923;28;19930;-46
2023/08/22 12:44:19;;;;;;;;;;;25.80;99.90;;;;;;5095503;28;19975;-45
2023/08/22 12:46:45;;;;;;;;;;;25.90;99.90;;;;;;5095879;28;19924;-45
2023/08/22 12:49:10;;;;;;;;;;;25.90;99.90;;;;;;5096185;28;19969;-45
2023/08/22 12:51:36;;;;;;;;;;;25.90;99.90;;;;;;5095956;28;20359;-45
2023/08/22 12:54:02;;;;;;;;;;;25.80;99.90;;;;;;5095659;28;20060;-46
2023/08/22 12:56:27;;;;;;;;;;;25.70;99.90;;;;;;5078090;28;19925;-45
2023/08/22 12:58:56;;;;;;;;;;;25.60;99.90;;;;;;5095535;28;19931;-44
2023/08/22 13:01:22;;;;;;;;;;;25.50;99.90;;;;;;5095725;28;19924;-45
2023/08/22 13:03:52;;;;;;;;;;;25.40;99.90;;;;;;5095603;28;20019;-46
2023/08/22 13:06:17;;;;;;;;;;;25.30;99.90;;;;;;5095384;28;20440;-45
2023/08/22 13:08:43;;;;;;;;;;;25.20;99.90;;;;;;5095402;28;19928;-46
2023/08/22 13:11:09;;;;;;;;;;;25.10;99.90;;;;;;5077851;28;19950;-45
2023/08/22 13:13:34;;;;;;;;;;;25.00;99.90;;;;;;5095417;28;20434;-45
2023/08/22 13:16:00;;;;;;;;;;;25.00;99.90;;;;;;5095763;28;19924;-45
2023/08/22 13:18:26;;;;;;;;;;;25.00;99.90;;;;;;5095454;28;20402;-46
2023/08/22 13:20:51;;;;;;;;;;;25.00;99.90;;;;;;5095373;28;19975;-45
2023/08/22 13:23:17;;;;;;;;;;;25.10;99.90;;;;;;5077266;28;19931;-45
2023/08/22 13:25:42;;;;;;;;;;;25.20;99.90;;;;;;5077364;28;19924;-45
2023/08/22 13:28:08;;;;;;;;;;;25.30;99.90;;;;;;5095180;28;19925;-46
2023/08/22 13:30:34;;;;;;;;;;;25.30;99.90;;;;;;5095060;28;20283;-45
2023/08/22 13:32:59;;;;;;;;;;;25.40;99.90;;;;;;5095050;28;19935;-45
2023/08/22 13:35:25;;;;;;;;;;;25.50;99.90;;;;;;5095071;28;20015;-46
2023/08/22 13:37:50;;;;;;;;;;;25.60;99.90;;;;;;5094766;28;19935;-47
2023/08/22 13:40:16;;;;;;;;;;;25.60;99.90;;;;;;5095261;28;20036;-45
2023/08/22 13:42:42;;;;;;;;;;;25.70;99.90;;;;;;5095090;28;19935;-45
2023/08/22 13:45:07;;;;;;;;;;;25.60;99.90;;;;;;5094773;28;19924;-44
2023/08/22 13:47:33;;;;;;;;;;;25.70;99.90;;;;;;5094766;28;20003;-45
2023/08/22 13:49:59;;;;;;;;;;;25.70;99.90;;;;;;5076722;28;20430;-46
2023/08/22 13:52:24;;;;;;;;;;;25.60;99.90;;;;;;5094571;28;19931;-45
2023/08/22 13:54:50;;;;;;;;;;;25.40;99.90;;;;;;5094919;28;19967;-45
2023/08/22 13:57:16;;;;;;;;;;;25.40;99.90;;;;;;5076699;28;20029;-44
2023/08/22 13:59:43;;;;;;;;;;;25.30;99.90;;;;;;5094858;28;20010;-44
2023/08/22 14:02:09;;;;;;;;;;;25.40;99.90;;;;;;5094601;28;19928;-46
2023/08/22 14:04:35;;;;;;;;;;;25.50;99.90;;;;;;5094549;28;19930;-44
2023/08/22 14:07:00;;;;;;;;;;;25.50;99.90;;;;;;5093111;28;19924;-45
2023/08/22 14:09:26;;;;;;;;;;;25.40;99.90;;;;;;5094671;28;19930;-45
2023/08/22 14:11:52;;;;;;;;;;;25.30;99.90;;;;;;5094602;28;19931;-46