Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:13;;;;;;;;;0.00;0.00;;;;;;;;5042814;27;111849;-76
2021/11/02 00:02:38;;;;;;;;;0.00;0.00;;;;;;;;5041678;27;112971;-76
2021/11/02 00:05:03;;;;;;;;;0.00;0.00;;;;;;;;5042873;27;111737;-75
2021/11/02 00:07:28;;;;;;;;;1.00;0.00;;;;;;;;5043248;27;112631;-75
2021/11/02 00:09:55;;;;;;;;;0.00;0.00;;;;;;;;5041323;27;112662;-75
2021/11/02 00:12:21;;;;;;;;;0.00;0.00;;;;;;;;5042746;27;112149;-75
2021/11/02 00:14:46;;;;;;;;;0.00;0.00;;;;;;;;5042720;27;112832;-75
2021/11/02 00:17:20;;;;;;;;;0.00;0.00;;;;;;;;5041508;27;113851;-74
2021/11/02 00:19:47;;;;;;;;;0.00;0.00;;;;;;;;5046793;27;112233;-75
2021/11/02 00:22:16;;;;;;;;;0.00;0.00;;;;;;;;5041417;27;112594;-75
2021/11/02 00:27:20;;;;;;;;;0.00;0.00;;;;;;;;5042212;27;111964;-75
2021/11/02 00:29:45;;;;;;;;;0.00;0.00;;;;;;;;5042035;27;112379;-76
2021/11/02 00:32:11;;;;;;;;;0.00;0.00;;;;;;;;5042492;27;111934;-75
2021/11/02 00:34:36;;;;;;;;;0.00;0.00;;;;;;;;5042564;27;112483;-75
2021/11/02 00:37:01;;;;;;;;;1.00;0.00;;;;;;;;5041141;27;114501;-76
2021/11/02 00:39:27;;;;;;;;;0.00;0.00;;;;;;;;5042204;27;112005;-76
2021/11/02 00:41:52;;;;;;;;;0.00;0.00;;;;;;;;5044940;27;111909;-76
2021/11/02 00:44:21;;;;;;;;;0.00;0.00;;;;;;;;5023405;27;112180;-76
2021/11/02 00:46:46;;;;;;;;;0.00;0.00;;;;;;;;5042726;27;112139;-76
2021/11/02 00:49:17;;;;;;;;;0.00;0.00;;;;;;;;5041846;27;112466;-75
2021/11/02 00:51:43;;;;;;;;;0.00;0.00;;;;;;;;5023796;27;111905;-75
2021/11/02 00:54:08;;;;;;;;;0.00;0.00;;;;;;;;5042092;27;112066;-75
2021/11/02 00:56:34;;;;;;;;;0.00;0.00;;;;;;;;5022651;27;115898;-79
2021/11/02 00:58:59;;;;;;;;;0.00;0.00;;;;;;;;5042627;27;112242;-76
2021/11/02 01:01:25;;;;;;;;;0.00;0.00;;;;;;;;5045409;27;112176;-75
2021/11/02 01:03:50;;;;;;;;;0.00;0.00;;;;;;;;5042527;27;112140;-76
2021/11/02 01:06:16;;;;;;;;;0.00;0.00;;;;;;;;5042517;27;112926;-76
2021/11/02 01:08:41;;;;;;;;;0.00;0.00;;;;;;;;5041334;27;112388;-75
2021/11/02 01:11:06;;;;;;;;;0.00;0.00;;;;;;;;5041093;27;112159;-76
2021/11/02 01:13:32;;;;;;;;;0.00;0.00;;;;;;;;5042261;27;112681;-77
2021/11/02 01:15:58;;;;;;;;;0.00;0.00;;;;;;;;5041079;27;112422;-75
2021/11/02 01:18:23;;;;;;;;;0.00;0.00;;;;;;;;5041719;27;111901;-76
2021/11/02 01:20:48;;;;;;;;;0.00;0.00;;;;;;;;5041529;27;112018;-78
2021/11/02 01:23:14;;;;;;;;;0.25;0.00;;;;;;;;5044235;27;112999;-76
2021/11/02 01:25:40;;;;;;;;;0.00;0.00;;;;;;;;5042251;27;111894;-75
2021/11/02 01:28:05;;;;;;;;;0.00;0.00;;;;;;;;5040664;27;112828;-75
2021/11/02 01:30:30;;;;;;;;;0.00;0.00;;;;;;;;5042023;27;112111;-74
2021/11/02 01:32:56;;;;;;;;;0.00;0.00;;;;;;;;5042090;27;112190;-74
2021/11/02 01:35:21;;;;;;;;;0.00;0.00;;;;;;;;5040891;27;112692;-75
2021/11/02 01:37:46;;;;;;;;;0.00;0.00;;;;;;;;5041928;27;111823;-76
2021/11/02 01:40:14;;;;;;;;;1.00;0.00;;;;;;;;5039845;27;115424;-76
2021/11/02 01:42:40;;;;;;;;;0.75;0.00;;;;;;;;5022415;27;114097;-75
2021/11/02 01:45:14;;;;;;;;;0.00;0.00;;;;;;;;5045937;27;111971;-76
2021/11/02 01:47:44;;;;;;;;;0.00;0.00;;;;;;;;5022212;27;115740;-76
2021/11/02 01:50:10;;;;;;;;;0.00;0.00;;;;;;;;5023149;27;111989;-75
2021/11/02 01:52:35;;;;;;;;;1.00;0.00;;;;;;;;5041455;27;111792;-74
2021/11/02 01:55:01;;;;;;;;;0.00;0.00;;;;;;;;5040742;27;113136;-74
2021/11/02 01:57:27;;;;;;;;;0.00;0.00;;;;;;;;5041518;27;111743;-74
2021/11/02 01:59:53;;;;;;;;;0.00;0.00;;;;;;;;5039691;27;115080;-73
2021/11/02 02:02:21;;;;;;;;;0.00;0.00;;;;;;;;5039474;27;112423;-73
2021/11/02 02:04:52;;;;;;;;;0.00;0.00;;;;;;;;5041235;27;112115;-73
2021/11/02 02:07:21;;;;;;;;;0.00;0.00;;;;;;;;5043417;27;112409;-74
2021/11/02 02:10:05;;;;;;;;;0.00;0.00;;;;;;;;5041141;27;112021;-74
2021/11/02 02:12:34;;;;;;;;;0.00;0.00;;;;;;;;5041283;27;113459;-73
2021/11/02 02:15:00;;;;;;;;;0.00;0.00;;;;;;;;5039881;27;113050;-73
2021/11/02 02:17:45;;;;;;;;;4.25;0.00;;;;;;;;5040894;27;112085;-73
2021/11/02 02:20:31;;;;;;;;;0.00;0.00;;;;;;;;5040314;27;113939;-73
2021/11/02 02:23:15;;;;;;;;;0.00;0.00;;;;;;;;5007509;27;112484;-74
2021/11/02 02:25:46;;;;;;;;;0.00;0.00;;;;;;;;5041282;27;111900;-75
2021/11/02 02:28:15;;;;;;;;;0.50;0.50;;;;;;;;5041189;27;111874;-75
2021/11/02 02:30:54;;;;;;;;;0.00;0.00;;;;;;;;5044092;27;112393;-74
2021/11/02 02:33:21;;;;;;;;;0.00;0.00;;;;;;;;5040706;27;112520;-74
2021/11/02 02:35:56;;;;;;;;;0.00;0.00;;;;;;;;5040019;27;112409;-74
2021/11/02 02:38:22;;;;;;;;;0.00;0.00;;;;;;;;5040453;27;111788;-73
2021/11/02 02:40:50;;;;;;;;;0.00;0.00;;;;;;;;5040326;27;112172;-74
2021/11/02 02:43:16;;;;;;;;;0.00;0.00;;;;;;;;5039645;27;112558;-74
2021/11/02 02:45:42;;;;;;;;;0.00;0.00;;;;;;;;5040468;27;111748;-74
2021/11/02 02:48:08;;;;;;;;;0.00;0.00;;;;;;;;5040692;27;111971;-74
2021/11/02 02:50:34;;;;;;;;;0.00;0.00;;;;;;;;5039053;27;113023;-74
2021/11/02 02:53:01;;;;;;;;;0.00;0.00;;;;;;;;5038811;27;111949;-74
2021/11/02 02:55:28;;;;;;;;;0.00;0.00;;;;;;;;5039734;27;112952;-72
2021/11/02 02:57:54;;;;;;;;;0.00;0.00;;;;;;;;5040173;27;112099;-73
2021/11/02 03:00:20;;;;;;;;;0.00;0.00;;;;;;;;5040354;27;112976;-73
2021/11/02 03:02:46;;;;;;;;;0.00;0.00;;;;;;;;5039348;27;113949;-73
2021/11/02 03:05:12;;;;;;;;;0.00;0.00;;;;;;;;5040613;27;111968;-74
2021/11/02 03:07:38;;;;;;;;;1.00;0.00;;;;;;;;5039754;27;111961;-74
2021/11/02 03:10:04;;;;;;;;;0.00;0.00;;;;;;;;5039010;27;112607;-73
2021/11/02 03:12:34;;;;;;;;;0.75;0.00;;;;;;;;5044311;27;112461;-74
2021/11/02 03:17:55;;;;;;;;;0.00;0.00;;;;;;;;5039740;27;112388;-74
2021/11/02 03:56:17;;;;;;;;;0.00;0.00;;;;;;;;5042822;27;111995;-74
2021/11/02 04:28:46;;;;;;;;;0.00;0.00;;;;;;;;5040934;27;112330;-73
2021/11/02 04:34:46;;;;;;;;;0.00;0.00;;;;;;;;5042175;27;113340;-75
2021/11/02 04:43:44;;;;;;;;;0.00;0.00;;;;;;;;5042187;27;111798;-74
2021/11/02 04:45:55;;;;;;;;;0.00;0.00;;;;;;;;5026436;27;112529;-74
2021/11/02 05:58:23;;;;;;;;;3.00;1.00;;;;;;;;5058614;27;112322;-78
2021/11/02 06:09:01;;;;;;;;;0.00;0.00;;;;;;;;5037110;27;112040;-76
2021/11/02 06:28:17;;;;;;;;;1.00;1.00;;;;;;;;5061317;27;112726;-74
2021/11/02 06:30:59;;;;;;;;;3.50;3.00;;;;;;;;5061455;27;112188;-72
2021/11/02 06:38:57;;;;;;;;;6.00;4.00;;;;;;;;5060755;27;111993;-73
2021/11/02 15:45:20;;;;;;;;;0.50;0.00;;;;;;;;5055764;27;1403434;-80
2021/11/02 15:47:48;;;;;;;;;0.00;0.00;;;;;;;;5078203;27;112507;-82
2021/11/02 15:50:15;;;;;;;;;0.00;0.00;;;;;;;;5078840;27;111858;-77
2021/11/02 15:52:41;;;;;;;;;2.50;0.25;;;;;;;;5079293;27;112243;-77
2021/11/02 15:55:06;;;;;;;;;0.75;0.00;;;;;;;;5078074;27;112379;-77
2021/11/02 15:57:47;;;;;;;;;1.00;0.00;;;;;;;;5086613;27;111895;-76
2021/11/02 16:00:14;;;;;;;;;0.00;0.00;;;;;;;;5088968;27;113953;-77
2021/11/02 16:02:40;;;;;;;;;0.00;0.00;;;;;;;;5089455;27;113028;-74
2021/11/02 16:05:07;;;;;;;;;1.00;0.25;;;;;;;;5101373;27;112758;-71
2021/11/02 16:07:33;;;;;;;;;1.50;1.00;;;;;;;;5096638;27;113067;-71
2021/11/02 16:09:58;;;;;;;;;0.00;0.00;;;;;;;;5099355;27;111694;-72
2021/11/02 16:12:25;;;;;;;;;2.00;0.50;;;;;;;;5099333;27;111818;-71
2021/11/02 16:15:02;;;;;;;;;0.00;0.00;;;;;;;;5098741;27;112444;-71
2021/11/02 16:17:28;;;;;;;;;1.25;0.75;;;;;;;;5099483;27;111740;-76
2021/11/02 16:19:56;;;;;;;;;1.50;1.00;;;;;;;;5099417;27;112050;-77
2021/11/02 16:22:22;;;;;;;;;0.00;0.00;;;;;;;;5097796;27;112993;-76
2021/11/02 16:25:07;;;;;;;;;3.00;0.00;;;;;;;;5097250;27;112205;-76
2021/11/02 16:27:33;;;;;;;;;0.00;0.00;;;;;;;;5100494;27;112146;-77
2021/11/02 16:29:58;;;;;;;;;1.25;0.00;;;;;;;;5097726;27;112146;-76
2021/11/02 16:32:28;;;;;;;;;0.00;0.00;;;;;;;;5097412;27;112113;-76
