Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 05:00:55;;;;;;;;;6.25;6.25;;;;;22.64;42.27;101909.13;2400027;28;45516;-78
2022/07/18 05:02:06;;;;;;;;;7.25;5.75;;;;;22.65;42.75;101913.50;2406566;28;46214;-78
2022/07/18 05:03:16;;;;;;;;;6.00;5.00;;;;;22.67;43.12;101911.59;2405419;28;45185;-84
2022/07/18 05:04:27;;;;;;;;;6.00;6.00;;;;;22.66;42.70;101909.88;2407283;28;45530;-83
2022/07/18 05:05:37;;;;;;;;;6.75;6.75;;;;;22.67;42.67;101905.34;2413262;28;45221;-82
2022/07/18 05:06:47;;;;;;;;;4.25;4.25;;;;;22.67;42.42;101910.72;2413474;28;45228;-81
2022/07/18 05:07:58;;;;;;;;;5.50;5.50;;;;;22.68;42.60;101917.81;2407528;28;45445;-81
2022/07/18 05:09:08;;;;;;;;;7.75;7.00;;;;;22.68;42.53;101913.31;2401340;28;46232;-81
2022/07/18 05:10:21;;;;;;;;;8.25;7.00;;;;;22.70;43.13;101907.88;2403145;28;45171;-82
2022/07/18 05:11:31;;;;;;;;;7.50;6.25;;;;;22.69;42.98;101896.28;2403152;28;46313;-82
2022/07/18 05:12:46;;;;;;;;;6.50;6.25;;;;;22.72;43.62;101897.06;2405531;28;44772;-82
2022/07/18 05:13:56;;;;;;;;;7.25;6.00;;;;;22.73;43.19;101902.31;2404732;28;45533;-81
2022/07/18 05:15:12;;;;;;;;;5.25;5.25;;;;;22.75;43.05;101899.53;2404178;28;45307;-81
2022/07/18 05:16:22;;;;;;;;;9.75;7.50;;;;;22.76;42.50;101891.41;2404592;28;46782;-81
2022/07/18 05:17:33;;;;;;;;;6.00;6.00;;;;;22.78;42.75;101899.34;2394745;28;45419;-81
2022/07/18 05:18:44;;;;;;;;;7.25;5.00;;;;;22.78;42.93;101893.97;2396813;28;46483;-84
2022/07/18 05:19:54;;;;;;;;;6.75;6.00;;;;;22.79;43.41;101898.38;2403323;28;44638;-84
2022/07/18 05:21:04;;;;;;;;;4.25;4.00;;;;;22.80;43.00;101892.91;2403539;28;45383;-84
2022/07/18 05:22:14;;;;;;;;;10.00;8.00;;;;;22.82;42.73;101890.09;2406205;28;45491;-84
2022/07/18 05:23:25;;;;;;;;;6.25;6.00;;;;;22.84;43.41;101890.03;2404157;28;46265;-85
2022/07/18 05:24:35;;;;;;;;;7.25;5.50;;;;;22.84;43.16;101890.84;2406364;28;45415;-83
2022/07/18 05:25:45;;;;;;;;;11.25;6.25;;;;;22.85;43.38;101889.91;2405497;28;45331;-84
2022/07/18 05:26:56;;;;;;;;;8.00;6.00;;;;;22.87;43.37;101890.66;2404706;28;45301;-84
2022/07/18 05:28:06;;;;;;;;;6.25;5.50;;;;;22.88;43.21;101887.03;2403319;28;46197;-84
2022/07/18 05:29:17;;;;;;;;;6.25;5.00;;;;;22.90;42.91;101882.41;2404625;28;45297;-84
2022/07/18 05:30:28;;;;;;;;;6.00;6.00;;;;;22.93;43.12;101882.22;2403860;28;46148;-84
2022/07/18 05:31:41;;;;;;;;;6.75;6.75;;;;;22.96;43.39;101881.16;2403404;28;45211;-84
2022/07/18 05:32:53;;;;;;;;;5.25;5.25;;;;;22.99;43.30;101880.91;2403063;28;46321;-84
2022/07/18 05:34:03;;;;;;;;;7.25;7.25;;;;;22.99;43.30;101872.88;2403336;28;44718;-81
2022/07/18 05:35:14;;;;;;;;;5.75;5.75;;;;;23.03;42.48;101873.53;2402950;28;45474;-86
2022/07/18 05:36:24;;;;;;;;;6.00;6.00;;;;;23.06;42.46;101867.13;2403301;28;46359;-83
2022/07/18 05:37:38;;;;;;;;;7.00;5.00;;;;;23.10;42.33;101864.13;2406547;28;46217;-83
2022/07/18 05:38:48;;;;;;;;;7.00;4.75;;;;;23.14;42.22;101860.25;2396285;28;44739;-84
2022/07/18 05:39:59;;;;;;;;;5.50;5.00;;;;;23.21;42.10;101859.84;2388196;28;46948;-84
2022/07/18 05:41:09;;;;;;;;;6.75;4.75;;;;;23.25;40.87;101859.50;2395003;28;45456;-84
2022/07/18 05:42:20;;;;;;;;;8.50;6.00;;;;;23.32;41.08;101859.06;2401076;28;46034;-78
2022/07/18 05:43:30;;;;;;;;;4.75;4.75;;;;;23.36;41.27;101861.41;2400812;28;44830;-78
2022/07/18 05:44:41;;;;;;;;;4.25;4.25;;;;;23.41;40.26;101874.50;2401015;28;48399;-77
2022/07/18 05:45:52;;;;;;;;;5.25;4.75;;;;;23.43;41.04;101883.34;2399568;28;44867;-78
2022/07/18 05:47:02;;;;;;;;;4.00;4.00;;;;;23.45;40.71;101893.94;2408388;28;48271;-78
2022/07/18 05:48:13;;;;;;;;;3.50;3.50;;;;;23.46;40.50;101901.88;2405454;28;45550;-78
2022/07/18 05:49:23;;;;;;;;;5.00;4.00;;;;;23.46;38.35;101911.75;2403435;28;45485;-78
2022/07/18 05:50:33;;;;;;;;;4.75;4.75;;;;;23.47;38.37;101919.69;2394551;28;45453;-78
2022/07/18 05:51:44;;;;;;;;;8.50;5.75;;;;;23.48;38.66;101921.44;2397022;28;45463;-78
2022/07/18 05:52:54;;;;;;;;;4.50;3.25;;;;;23.52;37.70;101927.44;2402740;28;45511;-78
2022/07/18 05:54:04;;;;;;;;;7.00;4.00;;;;;23.55;37.83;101932.63;2402097;28;45531;-78
2022/07/18 05:55:15;;;;;;;;;3.25;3.25;;;;;23.58;37.74;101927.00;2405872;28;44838;-78
2022/07/18 05:56:25;;;;;;;;;5.00;5.00;;;;;23.62;38.02;101929.47;2392877;28;46902;-78
2022/07/18 05:57:36;;;;;;;;;5.75;4.00;;;;;23.66;38.45;101928.28;2398166;28;45369;-78
2022/07/18 05:58:46;;;;;;;;;4.00;4.00;;;;;23.70;37.56;101916.41;2413147;28;45365;-78
2022/07/18 05:59:56;;;;;;;;;5.00;4.00;;;;;23.73;38.31;101924.22;2410109;28;45234;-78
2022/07/18 06:01:07;;;;;;;;;4.00;3.50;;;;;23.76;38.78;101924.00;2403631;28;45223;-78
2022/07/18 06:02:17;;;;;;;;;5.25;4.25;;;;;23.79;39.28;101931.84;2403033;28;45226;-78
2022/07/18 06:03:28;;;;;;;;;5.50;3.00;;;;;23.82;38.39;101931.63;2404157;28;45360;-79
2022/07/18 06:04:38;;;;;;;;;4.25;3.50;;;;;23.85;36.94;101935.06;2403871;28;45242;-78
2022/07/18 06:05:48;;;;;;;;;3.50;3.00;;;;;23.86;37.10;101928.69;2396969;28;46776;-79
2022/07/18 06:06:59;;;;;;;;;5.00;4.00;;;;;23.90;38.36;101927.53;2389036;28;45194;-78
2022/07/18 06:08:09;;;;;;;;;4.50;4.50;;;;;23.92;38.39;101925.59;2398272;28;46393;-78
2022/07/18 06:09:20;;;;;;;;;4.00;4.00;;;;;23.94;38.44;101910.22;2404012;28;44596;-78
2022/07/18 06:10:30;;;;;;;;;4.00;3.00;;;;;23.99;38.75;101917.94;2413167;28;45275;-78
2022/07/18 06:11:40;;;;;;;;;3.00;3.00;;;;;24.03;38.51;101916.75;2408191;28;45452;-78
2022/07/18 06:12:52;;;;;;;;;3.75;3.50;;;;;24.05;38.94;101918.34;2403635;28;45558;-76
2022/07/18 06:14:03;;;;;;;;;3.00;3.00;;;;;24.08;38.56;101913.72;2410370;28;45383;-78
2022/07/18 06:15:14;;;;;;;;;5.00;3.25;;;;;24.08;38.77;101911.91;2409219;28;46073;-78
2022/07/18 06:16:24;;;;;;;;;5.50;4.00;;;;;24.11;38.98;101916.19;2399346;28;45540;-78
2022/07/18 06:17:34;;;;;;;;;2.75;2.25;;;;;24.10;39.17;101920.72;2400221;28;46813;-77
2022/07/18 06:18:45;;;;;;;;;4.00;3.00;;;;;24.12;38.64;101921.47;2393502;28;45368;-77
2022/07/18 06:19:55;;;;;;;;;3.25;3.25;;;;;24.13;38.67;101915.13;2399496;28;46171;-77
2022/07/18 06:21:06;;;;;;;;;4.00;4.00;;;;;24.16;38.90;101917.59;2402837;28;45290;-77
2022/07/18 06:22:17;;;;;;;;;4.00;4.00;;;;;24.15;39.16;101913.19;2395744;28;48278;-77
2022/07/18 06:23:28;;;;;;;;;3.75;3.75;;;;;24.17;39.12;101911.22;2398813;28;45253;-77
2022/07/18 06:24:39;;;;;;;;;4.00;4.00;;;;;24.20;39.10;101914.69;2402918;28;45384;-77
2022/07/18 06:25:49;;;;;;;;;5.75;4.25;;;;;24.21;39.14;101909.19;2403477;28;45231;-77
2022/07/18 06:26:59;;;;;;;;;7.00;4.00;;;;;24.24;39.14;101911.66;2406858;28;45189;-77
2022/07/18 06:28:10;;;;;;;;;6.00;5.00;;;;;24.27;39.15;101919.50;2395410;28;45260;-77
2022/07/18 06:29:20;;;;;;;;;4.00;3.00;;;;;24.32;39.17;101910.28;2395239;28;45268;-76
2022/07/18 06:30:30;;;;;;;;;3.75;3.00;;;;;24.34;39.23;101909.19;2404829;28;45221;-76
2022/07/18 06:31:41;;;;;;;;;5.00;5.00;;;;;24.38;39.24;101913.34;2402666;28;48416;-76
2022/07/18 06:32:51;;;;;;;;;6.75;4.75;;;;;24.41;37.65;101911.41;2405645;28;45330;-76
2022/07/18 06:34:02;;;;;;;;;4.25;3.00;;;;;24.44;39.44;101913.88;2397691;28;46349;-76
2022/07/18 06:35:12;;;;;;;;;3.25;3.25;;;;;24.48;37.02;101912.66;2413023;28;45356;-77
2022/07/18 06:36:25;;;;;;;;;6.50;6.50;;;;;24.49;37.01;101915.25;2402575;28;45743;-77
2022/07/18 06:37:36;;;;;;;;;4.00;4.00;;;;;24.52;37.51;101908.78;2402858;28;45452;-77
2022/07/18 06:38:46;;;;;;;;;5.00;5.00;;;;;24.55;37.27;101919.28;2408101;28;45399;-77
2022/07/18 06:39:56;;;;;;;;;7.00;4.25;;;;;24.57;36.63;101911.97;2412970;28;45237;-76
2022/07/18 06:41:08;;;;;;;;;5.00;5.00;;;;;24.59;36.13;101911.88;2402898;28;45418;-76
2022/07/18 06:42:18;;;;;;;;;6.50;5.00;;;;;24.63;36.96;101916.03;2408911;28;45267;-76
2022/07/18 06:43:28;;;;;;;;;6.75;6.75;;;;;24.68;37.53;101913.88;2412847;28;46692;-77
2022/07/18 06:44:39;;;;;;;;;9.50;7.25;;;;;24.70;37.56;101909.22;2406116;28;45600;-77
2022/07/18 06:45:52;;;;;;;;;5.50;5.50;;;;;24.75;37.04;101914.25;2411131;28;46289;-76
2022/07/18 06:47:02;;;;;;;;;4.00;4.00;;;;;24.80;37.82;101921.97;2411054;28;44793;-76
2022/07/18 06:48:16;;;;;;;;;7.25;6.00;;;;;24.82;37.22;101915.50;2412752;28;45319;-76
2022/07/18 06:49:26;;;;;;;;;6.50;6.50;;;;;24.90;37.14;101919.44;2412980;28;45415;-76
2022/07/18 06:50:36;;;;;;;;;5.00;4.75;;;;;24.91;36.87;101919.34;2408907;28;46221;-76
2022/07/18 06:51:47;;;;;;;;;6.50;6.00;;;;;24.98;36.80;101929.59;2402571;28;45598;-76
2022/07/18 06:52:57;;;;;;;;;6.50;5.00;;;;;24.99;36.60;101926.78;2408814;28;45245;-76
2022/07/18 06:54:07;;;;;;;;;7.75;5.25;;;;;25.04;36.52;101932.72;2412876;28;45217;-76
2022/07/18 06:55:18;;;;;;;;;5.50;5.25;;;;;25.07;36.29;101928.94;2402428;28;48077;-77
2022/07/18 06:56:28;;;;;;;;;9.00;4.50;;;;;25.11;36.65;101929.56;2404333;28;45183;-77
2022/07/18 06:57:40;;;;;;;;;6.00;4.75;;;;;25.13;36.90;101925.78;2407431;28;46185;-77
2022/07/18 06:58:51;;;;;;;;;5.00;5.00;;;;;25.17;36.68;101921.88;2412936;28;44613;-77
2022/07/18 07:00:03;;;;;;;;;5.75;5.50;;;;;25.22;36.62;101923.34;2412165;28;45484;-77
2022/07/18 07:01:14;;;;;;;;;6.50;4.00;;;;;25.25;36.36;101923.97;2402478;28;45289;-77
2022/07/18 07:02:25;;;;;;;;;5.75;4.25;;;;;25.29;36.54;101917.38;2407891;28;45467;-77
2022/07/18 07:03:35;;;;;;;;;5.50;3.50;;;;;25.32;36.07;101912.72;2396303;28;45362;-77
2022/07/18 07:04:46;;;;;;;;;4.25;4.25;;;;;25.34;35.89;101919.69;2396318;28;46575;-77
2022/07/18 07:05:56;;;;;;;;;29.25;24.25;;;;;25.38;35.97;101921.19;2402577;28;44802;-77
2022/07/18 07:07:06;;;;;;;;;4.25;4.25;;;;;25.39;35.92;101914.81;2404886;28;45340;-77
2022/07/18 07:08:17;;;;;;;;;11.25;11.00;;;;;25.43;35.59;101919.97;2407064;28;45310;-77
2022/07/18 07:09:27;;;;;;;;;7.00;6.00;;;;;25.45;35.39;101926.06;2409813;28;45253;-77
2022/07/18 07:10:38;;;;;;;;;4.50;4.00;;;;;25.47;35.54;101922.28;2411945;28;45242;-77
2022/07/18 07:11:48;;;;;;;;;6.25;5.75;;;;;25.50;35.79;101923.88;2396280;28;46081;-77
2022/07/18 07:12:58;;;;;;;;;4.00;4.00;;;;;25.51;35.43;101921.06;2397135;28;45304;-77
2022/07/18 07:14:09;;;;;;;;;7.00;5.00;;;;;25.54;35.55;101922.66;2412643;28;46165;-77
2022/07/18 07:15:21;;;;;;;;;7.00;5.50;;;;;25.54;35.65;101917.28;2412466;28;44608;-77
2022/07/18 07:16:32;;;;;;;;;5.00;5.00;;;;;25.58;35.42;101921.44;2402838;28;45379;-77
2022/07/18 07:17:42;;;;;;;;;5.00;5.00;;;;;25.60;35.06;101922.19;2409159;28;45229;-77
2022/07/18 07:18:52;;;;;;;;;5.00;5.00;;;;;25.62;35.33;101920.22;2412505;28;46473;-77
2022/07/18 07:20:05;;;;;;;;;4.25;4.25;;;;;25.66;35.50;101917.25;2408657;28;45540;-77
2022/07/18 07:21:16;;;;;;;;;3.00;3.00;;;;;25.68;35.47;101926.09;2392570;28;47243;-77
2022/07/18 07:22:26;;;;;;;;;5.75;5.00;;;;;25.70;35.29;101927.69;2397076;28;45262;-77
2022/07/18 07:23:36;;;;;;;;;4.50;4.50;;;;;25.72;35.79;101924.88;2392928;28;47041;-77
2022/07/18 07:24:47;;;;;;;;;5.00;5.00;;;;;25.74;35.17;101925.63;2403496;28;44809;-77
2022/07/18 07:25:57;;;;;;;;;5.00;3.00;;;;;25.75;34.19;101921.97;2403883;28;45247;-77
2022/07/18 07:27:08;;;;;;;;;5.25;5.00;;;;;25.77;35.06;101924.53;2412633;28;45225;-77
2022/07/18 07:28:18;;;;;;;;;5.75;4.50;;;;;25.78;34.80;101919.00;2412782;28;45261;-77
2022/07/18 07:29:29;;;;;;;;;6.00;4.50;;;;;25.81;34.89;101921.47;2412288;28;45241;-77
2022/07/18 07:30:39;;;;;;;;;6.00;5.00;;;;;25.84;35.03;101921.22;2408429;28;45435;-77
2022/07/18 07:31:49;;;;;;;;;4.00;4.00;;;;;25.87;35.30;101913.88;2412727;28;45237;-77
2022/07/18 07:33:01;;;;;;;;;4.00;4.00;;;;;25.90;35.07;101919.03;2398337;28;45231;-77
2022/07/18 07:34:11;;;;;;;;;5.75;4.75;;;;;25.89;35.36;101914.59;2399958;28;45393;-77
2022/07/18 07:35:22;;;;;;;;;8.25;6.50;;;;;25.91;34.75;101920.72;2411526;28;48523;-77
2022/07/18 07:36:32;;;;;;;;;5.00;4.25;;;;;25.92;34.95;101914.38;2412061;28;45180;-77
2022/07/18 07:37:46;;;;;;;;;5.50;5.25;;;;;25.94;34.70;101910.56;2412346;28;45380;-77
2022/07/18 07:38:56;;;;;;;;;4.75;4.25;;;;;25.97;34.34;101912.16;2402249;28;45368;-77
2022/07/18 07:40:08;;;;;;;;;5.00;4.25;;;;;25.98;34.42;101911.16;2401868;28;47047;-77
2022/07/18 07:41:19;;;;;;;;;4.50;4.50;;;;;26.01;34.88;101899.28;2411146;28;45364;-77
2022/07/18 07:42:29;;;;;;;;;5.00;5.00;;;;;26.04;34.06;101904.44;2406397;28;46279;-77
2022/07/18 07:43:40;;;;;;;;;4.00;4.00;;;;;26.04;34.48;101908.00;2402310;28;45246;-77
2022/07/18 07:44:50;;;;;;;;;5.25;5.25;;;;;26.06;34.17;101897.94;2408098;28;46173;-77
2022/07/18 07:46:00;;;;;;;;;4.75;3.25;;;;;26.09;33.97;101901.38;2412520;28;44611;-77
2022/07/18 07:47:11;;;;;;;;;8.00;7.00;;;;;26.11;33.88;101896.69;2399154;28;47978;-77
2022/07/18 07:48:22;;;;;;;;;6.00;5.00;;;;;26.13;34.11;101903.69;2393947;28;45382;-77
2022/07/18 07:49:34;;;;;;;;;4.00;4.00;;;;;26.15;34.13;101903.56;2403306;28;45553;-77
2022/07/18 07:50:44;;;;;;;;;10.00;4.00;;;;;26.18;33.28;101903.28;2402664;28;45257;-74
2022/07/18 07:51:55;;;;;;;;;7.00;5.75;;;;;26.21;34.27;101899.50;2402669;28;45574;-77
2022/07/18 07:53:05;;;;;;;;;8.25;5.00;;;;;26.24;33.65;101904.63;2402550;28;44795;-77
2022/07/18 07:54:16;;;;;;;;;7.75;4.00;;;;;26.25;33.90;101899.13;2397294;28;48258;-77
2022/07/18 07:55:28;;;;;;;;;6.75;6.00;;;;;26.29;34.23;101897.03;2396979;28;45224;-77
2022/07/18 07:56:38;;;;;;;;;5.50;5.00;;;;;26.29;34.16;101902.41;2406910;28;46308;-77
2022/07/18 07:57:48;;;;;;;;;5.00;5.00;;;;;26.31;33.71;101900.44;2410560;28;45226;-77
2022/07/18 07:59:00;;;;;;;;;5.00;5.00;;;;;26.33;34.20;101898.47;2404095;28;45400;-77
2022/07/18 08:00:11;;;;;;;;;5.00;5.00;;;;;26.35;33.82;101896.50;2401798;28;45162;-77
2022/07/18 08:01:21;;;;;;;;;4.00;4.00;;;;;26.36;34.06;101898.25;2393925;28;47534;-77
2022/07/18 08:02:32;;;;;;;;;7.00;5.50;;;;;26.38;34.04;101895.41;2400391;28;45415;-77
2022/07/18 08:03:44;;;;;;;;;5.50;5.50;;;;;26.39;33.69;101898.00;2403889;28;45325;-77
2022/07/18 08:04:55;;;;;;;;;4.75;4.75;;;;;26.40;33.45;101896.13;2410807;28;45262;-77
2022/07/18 08:06:05;;;;;;;;;6.00;6.00;;;;;26.42;33.54;101899.56;2405318;28;46472;-77
2022/07/18 08:07:16;;;;;;;;;5.00;5.00;;;;;26.41;33.86;101889.75;2404891;28;44722;-77
2022/07/18 08:08:26;;;;;;;;;7.50;5.50;;;;;26.44;33.82;101894.06;2404643;28;46735;-77
2022/07/18 08:09:37;;;;;;;;;5.00;5.00;;;;;26.45;33.98;101896.63;2403445;28;45201;-77
2022/07/18 08:10:48;;;;;;;;;4.75;4.75;;;;;26.46;33.86;101892.09;2402790;28;46343;-76
2022/07/18 08:11:58;;;;;;;;;8.25;5.50;;;;;26.44;33.84;101886.84;2408957;28;45232;-77
2022/07/18 08:13:09;;;;;;;;;4.00;4.00;;;;;26.43;33.42;101885.13;2406397;28;45212;-77
2022/07/18 08:14:20;;;;;;;;;5.25;5.00;;;;;26.45;34.15;101891.25;2412193;28;44575;-77
2022/07/18 08:15:31;;;;;;;;;4.75;4.75;;;;;26.45;33.51;101890.38;2401456;28;47736;-77
2022/07/18 08:16:41;;;;;;;;;5.50;4.00;;;;;26.43;33.93;101885.13;2402420;28;45334;-77
2022/07/18 08:17:52;;;;;;;;;3.00;3.00;;;;;26.45;33.42;101890.38;2411101;28;46294;-77
2022/07/18 08:19:03;;;;;;;;;6.50;6.00;;;;;26.44;33.93;101884.16;2402816;28;45318;-77
2022/07/18 08:20:16;;;;;;;;;7.25;4.25;;;;;26.42;34.20;101883.41;2398698;28;46418;-77
2022/07/18 08:21:26;;;;;;;;;6.75;6.00;;;;;26.43;34.14;101887.81;2405253;28;45349;-77
2022/07/18 08:22:59;;;;;;;;;4.75;4.50;;;;;26.44;33.86;101888.69;2410488;28;45480;-77
2022/07/18 08:24:09;;;;;;;;;6.25;6.25;;;;;26.45;33.54;101882.28;2403914;28;45214;-77
2022/07/18 08:25:20;;;;;;;;;9.00;6.00;;;;;26.46;33.43;101890.28;2410023;28;46152;-77
2022/07/18 08:26:31;;;;;;;;;5.25;5.25;;;;;26.47;33.92;101888.44;2414057;28;45239;-77
2022/07/18 08:27:41;;;;;;;;;6.75;5.25;;;;;26.46;33.79;101892.97;2403515;28;46861;-77
2022/07/18 08:28:52;;;;;;;;;6.00;5.00;;;;;26.46;33.73;101890.28;2406602;28;44634;-77
2022/07/18 08:30:02;;;;;;;;;6.00;6.00;;;;;26.46;33.84;101887.56;2411493;28;45335;-77
2022/07/18 08:31:13;;;;;;;;;6.50;6.50;;;;;26.48;33.50;101888.31;2404337;28;45309;-77
2022/07/18 08:32:23;;;;;;;;;7.00;5.00;;;;;26.50;33.99;101894.41;2411162;28;45603;-77
2022/07/18 08:33:34;;;;;;;;;8.00;5.25;;;;;26.51;33.78;101888.06;2393523;28;45449;-77
2022/07/18 08:34:44;;;;;;;;;0.00;0.00;;;;;26.54;33.81;101888.78;2398977;28;46669;-77
2022/07/18 08:35:54;;;;;;;;;5.25;5.25;;;;;26.56;33.68;101889.50;2404689;28;44682;-77
2022/07/18 08:37:05;;;;;;;;;6.50;5.00;;;;;26.58;33.32;101884.81;2411925;28;45443;-77
2022/07/18 08:38:15;;;;;;;;;7.50;5.75;;;;;26.58;33.66;101890.22;2413894;28;45337;-77
2022/07/18 08:39:25;;;;;;;;;5.00;5.00;;;;;26.58;33.87;101887.53;2403431;28;47913;-77
2022/07/18 08:40:37;;;;;;;;;8.00;5.00;;;;;26.57;33.67;101880.44;2401938;28;45349;-77
2022/07/18 08:41:50;;;;;;;;;6.00;6.00;;;;;26.58;33.91;101882.13;2404510;28;46379;-77
2022/07/18 08:43:01;;;;;;;;;6.50;6.50;;;;;26.58;33.52;101882.13;2404284;28;45297;-77
2022/07/18 08:44:11;;;;;;;;;6.50;5.00;;;;;26.58;33.52;101885.69;2407218;28;45223;-77
2022/07/18 08:45:24;;;;;;;;;4.50;4.50;;;;;26.61;34.08;101873.78;2393984;28;45346;-77
2022/07/18 08:46:38;;;;;;;;;6.00;6.00;;;;;26.61;33.90;101871.09;2387126;28;47811;-77
2022/07/18 08:47:49;;;;;;;;;5.25;5.25;;;;;26.61;33.76;101874.66;2400474;28;45292;-77
2022/07/18 08:48:59;;;;;;;;;6.50;6.00;;;;;26.61;33.90;101871.97;2396457;28;48186;-77
2022/07/18 08:50:10;;;;;;;;;7.25;7.00;;;;;26.62;33.58;101876.34;2401991;28;45290;-77
2022/07/18 08:51:22;;;;;;;;;6.25;5.00;;;;;26.63;34.17;101871.81;2402672;28;48347;-77
2022/07/18 08:52:35;;;;;;;;;6.00;6.00;;;;;26.66;34.16;101878.78;2400831;28;45238;-77
2022/07/18 08:53:51;;;;;;;;;9.25;7.75;;;;;26.67;33.82;101875.94;2403216;28;45594;-77
2022/07/18 08:55:03;;;;;;;;;6.50;5.00;;;;;26.68;34.05;101872.28;2404454;28;45446;-77
2022/07/18 08:56:13;;;;;;;;;6.25;6.00;;;;;26.71;33.62;101876.56;2403354;28;47141;-77
2022/07/18 08:57:23;;;;;;;;;7.00;5.25;;;;;26.72;33.46;101875.56;2400911;28;45293;-77
2022/07/18 08:58:34;;;;;;;;;7.25;5.25;;;;;26.73;33.50;101878.16;2406226;28;45506;-77
2022/07/18 08:59:44;;;;;;;;;5.00;5.00;;;;;26.73;33.30;101878.16;2413517;28;44619;-77
2022/07/18 09:00:57;;;;;;;;;6.75;5.00;;;;;26.74;34.10;101873.63;2403082;28;47329;-77
2022/07/18 09:02:08;;;;;;;;;9.00;5.25;;;;;26.75;33.71;101875.31;2404585;28;45306;-77
2022/07/18 09:03:18;;;;;;;;;9.00;6.00;;;;;26.77;33.52;101877.91;2406266;28;45250;-77
2022/07/18 09:04:36;;;;;;;;;5.75;5.75;;;;;26.78;33.65;101882.28;2413798;28;45163;-77
2022/07/18 09:06:02;;;;;;;;;6.00;6.00;;;;;26.78;34.01;101875.06;2409705;28;46192;-77
2022/07/18 09:07:27;;;;;;;;;7.00;7.00;;;;;26.78;34.03;101879.59;2404542;28;45298;-77
2022/07/18 09:08:39;;;;;;;;;9.00;8.00;;;;;26.79;33.51;101878.63;2405827;28;45381;-77
2022/07/18 09:09:57;;;;;;;;;6.75;6.75;;;;;26.79;33.90;101870.53;2394897;28;44559;-77
2022/07/18 09:11:11;;;;;;;;;7.50;4.75;;;;;26.80;34.17;101872.22;2408575;28;45295;-77
2022/07/18 09:12:22;;;;;;;;;7.00;6.00;;;;;26.82;33.62;101875.63;2409898;28;44901;-77
2022/07/18 09:13:42;;;;;;;;;6.00;6.00;;;;;26.83;34.26;101875.53;2403703;28;48025;-77
2022/07/18 09:14:53;;;;;;;;;9.00;8.00;;;;;26.88;34.56;101880.50;2413043;28;45377;-77
2022/07/18 09:16:09;;;;;;;;;7.25;7.25;;;;;26.91;33.40;101874.88;2399432;28;45427;-77
2022/07/18 09:17:23;;;;;;;;;6.75;6.00;;;;;26.96;33.58;101875.34;2396200;28;45215;-77
2022/07/18 09:18:39;;;;;;;;;11.25;7.75;;;;;27.00;34.14;101872.34;2412836;28;45405;-77
2022/07/18 09:20:00;;;;;;;;;6.25;6.25;;;;;27.04;34.33;101876.50;2413528;28;45178;-76
2022/07/18 09:21:13;;;;;;;;;7.75;6.50;;;;;27.07;34.26;101878.91;2406404;28;46388;-77
2022/07/18 09:22:25;;;;;;;;;5.00;5.00;;;;;27.08;33.61;101875.25;2407042;28;44787;-77
2022/07/18 09:23:39;;;;;;;;;7.25;6.25;;;;;27.10;33.39;101875.97;2413531;28;45430;-76
2022/07/18 09:24:52;;;;;;;;;6.00;5.00;;;;;27.15;34.10;101881.00;2404000;28;45376;-76
2022/07/18 09:26:03;;;;;;;;;3.75;3.75;;;;;27.18;34.13;101876.19;2406022;28;46404;-76
2022/07/18 09:27:24;;;;;;;;;4.00;4.00;;;;;27.24;33.78;101879.31;2404177;28;45246;-76
2022/07/18 09:28:47;;;;;;;;;6.50;6.50;;;;;27.28;33.95;101880.78;2403466;28;46390;-76
2022/07/18 09:30:24;;;;;;;;;8.00;8.00;;;;;27.32;33.42;101882.22;2405423;28;45305;-76
2022/07/18 09:31:35;;;;;;;;;9.75;6.75;;;;;27.36;33.78;101882.81;2405532;28;47414;-76
2022/07/18 09:32:53;;;;;;;;;8.00;6.00;;;;;27.41;33.62;101870.59;2407282;28;45252;-76
2022/07/18 09:34:05;;;;;;;;;6.25;5.75;;;;;27.44;34.18;101869.47;2412399;28;45383;-76
2022/07/18 09:35:22;;;;;;;;;6.00;6.00;;;;;27.47;33.69;101868.34;2403246;28;45391;-77
2022/07/18 09:36:36;;;;;;;;;8.75;7.00;;;;;27.50;33.73;101870.78;2403903;28;46546;-76
2022/07/18 09:38:01;;;;;;;;;5.25;4.00;;;;;27.51;33.71;101864.38;2409985;28;45170;-76
2022/07/18 09:39:19;;;;;;;;;7.00;6.00;;;;;27.56;33.97;101872.94;2405122;28;46297;-76
2022/07/18 09:40:46;;;;;;;;;7.00;4.00;;;;;27.57;34.13;101869.25;2413632;28;44544;-76
2022/07/18 09:42:16;;;;;;;;;7.00;7.00;;;;;27.59;33.24;101864.56;2394311;28;45443;-76
2022/07/18 09:43:29;;;;;;;;;4.25;4.25;;;;;27.60;33.44;101874.38;2404693;28;45292;-76
2022/07/18 09:44:40;;;;;;;;;5.00;4.50;;;;;27.63;33.75;101870.56;2405310;28;45339;-76
2022/07/18 09:45:53;;;;;;;;;3.00;3.00;;;;;27.64;33.38;101877.66;2402486;28;44715;-76
2022/07/18 09:47:04;;;;;;;;;7.00;7.00;;;;;27.66;33.47;101874.84;2403875;28;45419;-76
2022/07/18 09:48:18;;;;;;;;;7.25;7.00;;;;;27.68;33.23;101870.16;2411136;28;44634;-76
2022/07/18 09:49:30;;;;;;;;;6.00;5.25;;;;;27.71;33.71;101872.56;2413216;28;46657;-76
2022/07/18 09:50:53;;;;;;;;;5.25;3.25;;;;;27.73;33.85;101876.00;2413483;28;44584;-76
2022/07/18 09:52:09;;;;;;;;;9.75;7.00;;;;;27.74;33.72;101875.00;2413358;28;45359;-76
2022/07/18 09:53:26;;;;;;;;;3.50;3.50;;;;;27.75;33.95;101869.47;2411078;28;45159;-76
2022/07/18 09:54:41;;;;;;;;;7.00;7.00;;;;;27.75;33.17;101865.91;2404263;28;45643;-77
2022/07/18 09:55:57;;;;;;;;;5.50;4.75;;;;;27.77;33.42;101873.88;2401572;28;45190;-76
2022/07/18 09:57:08;;;;;;;;;6.00;4.75;;;;;27.82;33.46;101874.34;2403993;28;46554;-76
2022/07/18 09:58:24;;;;;;;;;4.75;4.25;;;;;27.82;33.29;101875.19;2408977;28;45313;-76
2022/07/18 09:59:36;;;;;;;;;6.00;5.50;;;;;27.89;32.82;101880.03;2413051;28;45566;-76
2022/07/18 10:00:47;;;;;;;;;7.25;6.00;;;;;27.91;33.63;101880.75;2412332;28;44708;-76
2022/07/18 10:01:58;;;;;;;;;6.50;6.00;;;;;27.89;32.91;101875.50;2403240;28;47331;-76
2022/07/18 10:03:09;;;;;;;;;8.25;6.75;;;;;27.88;33.63;101870.25;2395856;28;44837;-76
2022/07/18 10:04:20;;;;;;;;;7.00;7.00;;;;;27.86;32.84;101873.91;2400436;28;46299;-76
2022/07/18 10:05:33;;;;;;;;;7.00;7.00;;;;;27.83;33.33;101879.59;2396220;28;44683;-76
2022/07/18 10:06:44;;;;;;;;;5.00;5.00;;;;;27.81;32.93;101870.78;2406049;28;45359;-76
2022/07/18 10:07:55;;;;;;;;;7.00;5.50;;;;;27.81;33.04;101870.78;2411965;28;45329;-76
2022/07/18 10:09:05;;;;;;;;;6.50;5.25;;;;;27.80;32.96;101865.53;2409552;28;45341;-76
2022/07/18 10:10:16;;;;;;;;;6.00;6.00;;;;;27.83;32.64;101871.50;2413245;28;45234;-76
2022/07/18 10:11:26;;;;;;;;;5.25;5.25;;;;;27.84;33.20;101875.91;2402699;28;46559;-76
2022/07/18 10:12:37;;;;;;;;;6.50;6.50;;;;;27.84;33.25;101865.09;2399436;28;45230;-76
2022/07/18 10:13:50;;;;;;;;;8.00;5.75;;;;;27.84;32.98;101865.09;2395584;28;48306;-76
2022/07/18 10:15:01;;;;;;;;;9.50;8.00;;;;;27.82;33.15;101867.09;2402294;28;45468;-76
2022/07/18 10:16:12;;;;;;;;;9.25;8.75;;;;;27.86;32.63;101868.53;2411012;28;47406;-76
2022/07/18 10:17:23;;;;;;;;;9.25;7.00;;;;;27.88;32.41;101856.72;2412571;28;45363;-76
2022/07/18 10:18:36;;;;;;;;;5.50;5.50;;;;;27.93;32.62;101857.19;2412970;28;45388;-76
2022/07/18 10:19:46;;;;;;;;;7.75;5.00;;;;;27.98;32.52;101854.88;2413254;28;45160;-76
2022/07/18 10:21:06;;;;;;;;;4.25;4.25;;;;;28.05;32.92;101861.44;2412945;28;45320;-76
2022/07/18 10:22:17;;;;;;;;;5.75;5.75;;;;;28.09;32.65;101854.78;2413253;28;44786;-76
2022/07/18 10:23:47;;;;;;;;;7.00;7.00;;;;;28.15;32.39;101852.50;2402703;28;48122;-76
2022/07/18 10:24:57;;;;;;;;;6.00;6.00;;;;;28.18;32.57;101844.09;2388711;28;45235;-76
2022/07/18 10:26:15;;;;;;;;;8.25;6.75;;;;;28.22;32.98;101850.09;2394577;28;47158;-76
2022/07/18 10:27:25;;;;;;;;;7.00;7.00;;;;;28.25;32.69;101845.25;2403971;28;45174;-76
2022/07/18 10:28:56;;;;;;;;;5.50;5.50;;;;;28.26;32.68;101838.84;2404908;28;45372;-76
2022/07/18 10:30:11;;;;;;;;;6.50;6.50;;;;;28.28;32.45;101846.81;2397866;28;44810;-76
2022/07/18 10:31:23;;;;;;;;;8.25;7.50;;;;;28.31;32.70;101843.81;2396845;28;46059;-76
2022/07/18 10:32:33;;;;;;;;;7.25;6.25;;;;;28.35;32.43;101847.13;2407904;28;45380;-76
2022/07/18 10:33:47;;;;;;;;;5.25;3.75;;;;;28.34;32.55;101843.56;2398321;28;47103;-76
2022/07/18 10:34:57;;;;;;;;;8.25;7.75;;;;;28.31;32.32;101838.41;2388849;28;45236;-76