Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:19;;;;;;;4.70;3.17;;;;;22.80;102727.00;;;;5008008;28;20205;-76
2021/09/02 00:03:46;;;;;;;3.33;2.90;;;;;22.80;102719.00;;;;5006835;28;20208;-76
2021/09/02 00:06:14;;;;;;;4.07;2.88;;;;;22.80;102716.00;;;;5007447;28;20591;-77
2021/09/02 00:08:41;;;;;;;4.15;3.17;;;;;22.80;102721.00;;;;5008159;28;20201;-77
2021/09/02 00:11:08;;;;;;;6.05;2.67;;;;;22.80;102724.00;;;;5006763;28;20567;-78
2021/09/02 00:13:35;;;;;;;3.95;2.85;;;;;22.80;102722.00;;;;5007522;28;20196;-78
2021/09/02 00:16:04;;;;;;;4.43;2.35;;;;;22.80;102717.00;;;;5010199;28;20208;-78
2021/09/02 00:18:32;;;;;;;3.47;2.42;;;;;22.80;102721.00;;;;5012375;28;20294;-78
2021/09/02 00:20:59;;;;;;;5.47;2.85;;;;;22.80;102717.00;;;;5010133;28;20225;-79
2021/09/02 00:23:27;;;;;;;4.38;2.60;;;;;22.80;102713.00;;;;5011988;28;20216;-77
2021/09/02 00:25:54;;;;;;;3.38;2.53;;;;;22.80;102713.00;;;;5010743;28;20213;-77
2021/09/02 00:28:22;;;;;;;4.18;2.50;;;;;22.80;102710.00;;;;5010833;28;20193;-77
2021/09/02 00:30:49;;;;;;;2.92;2.60;;;;;22.80;102709.00;;;;5011887;28;20247;-77
2021/09/02 00:33:19;;;;;;;3.88;2.13;;;;;22.70;102705.00;;;;5003463;28;20203;-77
2021/09/02 00:35:47;;;;;;;3.65;2.75;;;;;22.80;102710.00;;;;5011098;28;20201;-77
2021/09/02 00:38:14;;;;;;;3.22;2.22;;;;;22.80;102707.00;;;;5010965;28;20216;-77
2021/09/02 00:40:41;;;;;;;3.50;2.80;;;;;22.80;102713.00;;;;5009977;28;20212;-77
2021/09/02 00:43:09;;;;;;;4.07;2.20;;;;;22.80;102704.00;;;;5011546;28;20216;-77
2021/09/02 00:45:36;;;;;;;3.33;2.67;;;;;22.70;102707.00;;;;5010211;28;20208;-76
2021/09/02 00:48:04;;;;;;;3.17;2.25;;;;;22.80;102708.00;;;;5011318;28;20205;-77
2021/09/02 00:50:33;;;;;;;3.70;3.00;;;;;22.70;102708.00;;;;5010454;28;20280;-76
2021/09/02 00:53:01;;;;;;;5.10;2.95;;;;;22.70;102705.00;;;;5011148;28;20215;-76
2021/09/02 00:55:29;;;;;;;4.13;3.03;;;;;22.70;102709.00;;;;5010594;28;20204;-76
2021/09/02 00:57:56;;;;;;;4.00;2.20;;;;;22.70;102709.00;;;;5010107;28;20220;-77
2021/09/02 01:00:23;;;;;;;4.40;2.42;;;;;22.70;102708.00;;;;5009242;28;20197;-77
2021/09/02 01:02:51;;;;;;;4.53;2.40;;;;;22.70;102696.00;;;;5010782;28;20210;-76
2021/09/02 01:05:19;;;;;;;4.13;2.83;;;;;22.70;102702.00;;;;5010215;28;20205;-76
2021/09/02 01:07:49;;;;;;;3.67;2.42;;;;;22.70;102701.00;;;;5009312;28;20211;-77
2021/09/02 01:10:16;;;;;;;3.25;2.83;;;;;22.70;102696.00;;;;5009245;28;20217;-77
2021/09/02 01:12:46;;;;;;;6.20;2.80;;;;;22.70;102691.00;;;;5001885;28;20220;-76
2021/09/02 01:15:16;;;;;;;5.82;3.13;;;;;22.70;102695.00;;;;5010429;28;20193;-78
2021/09/02 01:17:44;;;;;;;5.05;3.45;;;;;22.60;102687.00;;;;5010950;28;20224;-78
2021/09/02 01:20:12;;;;;;;4.07;2.42;;;;;22.60;102688.00;;;;5010824;28;20213;-78
2021/09/02 01:22:40;;;;;;;4.38;2.75;;;;;22.60;102683.00;;;;5010293;28;20197;-78
2021/09/02 01:25:11;;;;;;;3.35;2.58;;;;;22.50;102686.00;;;;5010837;28;20197;-77
2021/09/02 01:27:40;;;;;;;3.33;2.22;;;;;22.50;102688.00;;;;5008450;28;20577;-77
2021/09/02 01:30:10;;;;;;;2.33;2.13;;;;;22.50;102685.00;;;;5008439;28;20209;-77
2021/09/02 01:32:39;;;;;;;4.30;2.50;;;;;22.50;102686.00;;;;5010887;28;20201;-76
2021/09/02 01:35:08;;;;;;;5.07;2.58;;;;;22.50;102688.00;;;;5009473;28;20251;-77
2021/09/02 01:37:40;;;;;;;4.43;2.83;;;;;22.50;102694.00;;;;5008737;28;20223;-76
2021/09/02 01:40:13;;;;;;;3.70;2.45;;;;;22.50;102689.00;;;;5007797;28;20212;-77
2021/09/02 01:42:40;;;;;;;3.67;2.92;;;;;22.50;102685.00;;;;5010210;28;20201;-77
2021/09/02 01:45:08;;;;;;;4.88;2.38;;;;;22.50;102694.00;;;;5010311;28;20201;-77
2021/09/02 01:47:35;;;;;;;2.50;2.15;;;;;22.50;102689.00;;;;5010372;28;20201;-77
2021/09/02 01:50:08;;;;;;;4.13;2.42;;;;;22.50;102690.00;;;;5010103;28;20204;-78
2021/09/02 01:52:36;;;;;;;4.00;2.70;;;;;22.50;102686.00;;;;5008929;28;20209;-78
2021/09/02 01:55:06;;;;;;;3.42;2.70;;;;;22.50;102685.00;;;;5010036;28;20194;-77
2021/09/02 01:57:35;;;;;;;3.60;2.72;;;;;22.50;102683.00;;;;5009242;28;20216;-77
2021/09/02 02:00:03;;;;;;;6.18;2.72;;;;;22.50;102672.00;;;;5010079;28;20662;-78
2021/09/02 02:02:30;;;;;;;6.03;2.97;;;;;22.50;102679.00;;;;5009667;28;20220;-78
2021/09/02 02:04:57;;;;;;;4.43;2.70;;;;;22.50;102678.00;;;;5008324;28;20205;-78
2021/09/02 02:07:24;;;;;;;4.85;2.75;;;;;22.50;102678.00;;;;5008924;28;20204;-77
2021/09/02 02:09:51;;;;;;;3.53;2.47;;;;;22.50;102673.00;;;;5009098;28;20201;-77
2021/09/02 02:12:19;;;;;;;4.57;2.80;;;;;22.50;102670.00;;;;5009942;28;20204;-78
2021/09/02 02:14:47;;;;;;;3.63;2.80;;;;;22.50;102677.00;;;;5008028;28;20201;-78
2021/09/02 02:17:14;;;;;;;4.90;3.03;;;;;22.50;102672.00;;;;5010023;28;20208;-78
2021/09/02 02:19:42;;;;;;;6.20;2.72;;;;;22.50;102678.00;;;;5008477;28;20251;-78
2021/09/02 02:22:09;;;;;;;4.80;3.00;;;;;22.50;102670.00;;;;5009556;28;20201;-78
2021/09/02 02:24:36;;;;;;;4.45;2.67;;;;;22.50;102673.00;;;;5007547;28;20193;-77
2021/09/02 02:27:04;;;;;;;3.95;2.50;;;;;22.40;102680.00;;;;5007818;28;20193;-78
2021/09/02 02:29:32;;;;;;;4.95;2.58;;;;;22.40;102675.00;;;;5008293;28;20200;-78
2021/09/02 02:32:00;;;;;;;3.83;2.53;;;;;22.40;102671.00;;;;5010100;28;20208;-78
2021/09/02 02:34:27;;;;;;;7.18;3.00;;;;;22.40;102671.00;;;;5008133;28;20205;-78
2021/09/02 02:36:55;;;;;;;7.22;2.80;;;;;22.40;102673.00;;;;5008858;28;20647;-78
2021/09/02 02:39:22;;;;;;;4.15;2.80;;;;;22.40;102676.00;;;;5009185;28;20216;-78
2021/09/02 02:41:49;;;;;;;2.75;2.25;;;;;22.40;102670.00;;;;5008746;28;20204;-78
2021/09/02 02:44:16;;;;;;;4.13;2.30;;;;;22.40;102669.00;;;;5009089;28;20209;-78
2021/09/02 02:46:44;;;;;;;3.55;2.58;;;;;22.40;102666.00;;;;5008781;28;20224;-77
2021/09/02 02:49:12;;;;;;;3.10;2.58;;;;;22.30;102679.00;;;;5008570;28;20259;-78
2021/09/02 02:51:40;;;;;;;4.10;2.67;;;;;22.40;102675.00;;;;5008770;28;20204;-78
2021/09/02 02:54:07;;;;;;;3.20;2.90;;;;;22.30;102679.00;;;;5008232;28;20204;-78
2021/09/02 02:56:34;;;;;;;4.13;2.50;;;;;22.30;102669.00;;;;5008276;28;20193;-78
2021/09/02 02:59:02;;;;;;;4.47;2.35;;;;;22.30;102676.00;;;;5008219;28;22264;-78
2021/09/02 03:01:29;;;;;;;3.25;2.13;;;;;22.30;102679.00;;;;5008960;28;20216;-77
2021/09/02 03:03:56;;;;;;;5.40;2.85;;;;;22.30;102670.00;;;;5006468;28;20212;-77
2021/09/02 03:06:25;;;;;;;4.40;3.10;;;;;22.30;102677.00;;;;5002648;28;20201;-77
2021/09/02 03:08:52;;;;;;;4.07;2.53;;;;;22.30;102675.00;;;;5008391;28;20209;-78
2021/09/02 03:11:19;;;;;;;3.03;2.70;;;;;22.30;102676.00;;;;5007916;28;20193;-78
2021/09/02 03:13:47;;;;;;;4.30;2.63;;;;;22.30;102670.00;;;;5008541;28;20574;-77
2021/09/02 03:16:14;;;;;;;5.50;3.05;;;;;22.30;102672.00;;;;5008074;28;20204;-78
2021/09/02 03:18:41;;;;;;;6.45;2.45;;;;;22.30;102660.00;;;;5008201;28;20252;-78
2021/09/02 03:21:09;;;;;;;3.50;2.10;;;;;22.30;102668.00;;;;5009115;28;20223;-78
2021/09/02 03:23:37;;;;;;;5.28;2.17;;;;;22.30;102672.00;;;;5007728;28;20209;-78
2021/09/02 03:26:05;;;;;;;2.80;2.38;;;;;22.30;102670.00;;;;5007949;28;20197;-78
2021/09/02 03:28:32;;;;;;;3.20;2.35;;;;;22.30;102670.00;;;;5007249;28;20201;-78
2021/09/02 03:30:59;;;;;;;5.10;2.90;;;;;22.30;102666.00;;;;5008060;28;20212;-77
2021/09/02 03:33:27;;;;;;;4.18;2.80;;;;;22.30;102658.00;;;;5008169;28;20228;-77
2021/09/02 03:35:54;;;;;;;3.75;2.78;;;;;22.30;102660.00;;;;5004548;28;20209;-77
2021/09/02 03:38:21;;;;;;;3.85;2.60;;;;;22.30;102661.00;;;;5008403;28;20201;-78
2021/09/02 03:40:51;;;;;;;2.53;1.90;;;;;22.30;102656.00;;;;5008152;28;20197;-77
2021/09/02 03:43:20;;;;;;;4.68;2.30;;;;;22.30;102656.00;;;;5008860;28;20214;-77
2021/09/02 03:45:48;;;;;;;5.47;2.45;;;;;22.30;102661.00;;;;5007426;28;20240;-77
2021/09/02 03:48:15;;;;;;;3.35;2.40;;;;;22.30;102659.00;;;;5007875;28;20200;-78
2021/09/02 03:50:43;;;;;;;3.42;2.60;;;;;22.30;102660.00;;;;5006910;28;20262;-78
2021/09/02 03:53:11;;;;;;;4.38;2.53;;;;;22.30;102658.00;;;;5008203;28;20205;-78
2021/09/02 03:55:38;;;;;;;4.13;2.28;;;;;22.30;102655.00;;;;5005539;28;20231;-77
2021/09/02 03:58:08;;;;;;;3.08;2.17;;;;;22.30;102659.00;;;;4994088;28;20194;-78
2021/09/02 04:00:36;;;;;;;3.53;2.75;;;;;22.30;102658.00;;;;5001529;28;20224;-77
2021/09/02 04:03:03;;;;;;;3.70;2.70;;;;;22.30;102649.00;;;;5007858;28;20659;-77
2021/09/02 04:05:30;;;;;;;3.38;2.63;;;;;22.30;102654.00;;;;5007199;28;20207;-77
2021/09/02 04:07:58;;;;;;;2.22;2.03;;;;;22.30;102659.00;;;;5008804;28;20200;-78
2021/09/02 04:10:25;;;;;;;5.70;2.80;;;;;22.30;102655.00;;;;5007710;28;20200;-77
2021/09/02 04:12:53;;;;;;;6.65;2.67;;;;;22.30;102653.00;;;;5006824;28;20208;-78
2021/09/02 04:15:21;;;;;;;5.40;2.75;;;;;22.30;102658.00;;;;5005133;28;20208;-77
2021/09/02 04:17:48;;;;;;;3.13;2.45;;;;;22.30;102656.00;;;;5007038;28;20229;-78
2021/09/02 04:20:16;;;;;;;4.53;2.80;;;;;22.30;102654.00;;;;5007890;28;21058;-78
2021/09/02 04:22:43;;;;;;;3.75;2.28;;;;;22.30;102645.00;;;;5007060;28;20204;-77
2021/09/02 04:25:11;;;;;;;5.65;2.70;;;;;22.30;102654.00;;;;5006652;28;20197;-78
2021/09/02 04:27:39;;;;;;;2.90;1.92;;;;;22.30;102653.00;;;;5007344;28;20675;-77
2021/09/02 04:30:07;;;;;;;3.95;2.72;;;;;22.20;102654.00;;;;5008093;28;20212;-77
2021/09/02 04:32:35;;;;;;;2.97;2.15;;;;;22.20;102648.00;;;;5007827;28;20211;-78
2021/09/02 04:35:03;;;;;;;4.40;2.67;;;;;22.30;102645.00;;;;5003437;28;20671;-78
2021/09/02 04:37:30;;;;;;;3.47;2.30;;;;;22.30;102641.00;;;;5006804;28;20212;-78
2021/09/02 04:39:57;;;;;;;3.08;2.13;;;;;22.20;102645.00;;;;5006813;28;20225;-78
2021/09/02 04:42:25;;;;;;;3.90;2.25;;;;;22.20;102643.00;;;;5007338;28;20224;-77
2021/09/02 04:44:52;;;;;;;3.25;2.40;;;;;22.20;102652.00;;;;5003087;28;20205;-77
2021/09/02 04:47:19;;;;;;;4.75;2.10;;;;;22.20;102652.00;;;;5007332;28;20197;-77
2021/09/02 04:49:48;;;;;;;3.72;2.40;;;;;22.20;102657.00;;;;5007620;28;20671;-78
2021/09/02 04:52:15;;;;;;;5.68;2.42;;;;;22.20;102647.00;;;;5005177;28;20208;-77
2021/09/02 04:54:42;;;;;;;3.40;2.55;;;;;22.20;102659.00;;;;5006594;28;20193;-78
2021/09/02 04:57:09;;;;;;;4.25;2.60;;;;;22.20;102659.00;;;;5007532;28;20201;-78
2021/09/02 04:59:37;;;;;;;6.15;2.63;;;;;22.20;102662.00;;;;5006588;28;20239;-78
2021/09/02 05:02:04;;;;;;;4.95;2.55;;;;;22.20;102657.00;;;;5008698;28;20204;-77
2021/09/02 05:04:32;;;;;;;3.00;2.53;;;;;22.20;102653.00;;;;5009776;28;20568;-78
2021/09/02 05:07:00;;;;;;;3.35;2.33;;;;;22.20;102659.00;;;;5010974;28;20201;-78
2021/09/02 05:09:28;;;;;;;4.82;3.00;;;;;22.20;102666.00;;;;5010868;28;20197;-78
2021/09/02 05:11:55;;;;;;;4.53;2.58;;;;;22.20;102668.00;;;;5011137;28;20193;-78
2021/09/02 05:14:22;;;;;;;4.13;2.75;;;;;22.20;102674.00;;;;5010255;28;20623;-77
2021/09/02 05:16:49;;;;;;;4.63;3.17;;;;;22.20;102668.00;;;;5005885;28;20202;-77
2021/09/02 05:19:17;;;;;;;4.93;3.38;;;;;22.20;102664.00;;;;5003227;28;20241;-77
2021/09/02 05:21:44;;;;;;;5.78;3.67;;;;;22.20;102662.00;;;;5003150;28;20693;-77
2021/09/02 05:24:13;;;;;;;4.57;3.08;;;;;22.20;102670.00;;;;5008123;28;20212;-79
2021/09/02 05:26:40;;;;;;;5.38;3.10;;;;;22.20;102662.00;;;;5000529;28;20683;-78
2021/09/02 05:29:07;;;;;;;4.90;3.50;;;;;22.20;102664.00;;;;5010592;28;20193;-77
2021/09/02 05:31:34;;;;;;;6.00;3.17;;;;;22.20;102666.00;;;;5009615;28;20197;-78
2021/09/02 05:34:02;;;;;;;3.70;2.90;;;;;22.20;102665.00;;;;5008081;28;20769;-78
2021/09/02 05:36:29;;;;;;;5.80;3.25;;;;;22.20;102659.00;;;;5003798;28;20212;-77
2021/09/02 05:38:56;;;;;;;5.60;3.10;;;;;22.20;102664.00;;;;5002800;28;20197;-77
2021/09/02 05:41:25;;;;;;;5.20;3.17;;;;;22.20;102653.00;;;;5002654;28;20201;-78
2021/09/02 05:43:52;;;;;;;5.20;3.00;;;;;22.20;102659.00;;;;5003762;28;20201;-79
2021/09/02 05:46:19;;;;;;;4.82;3.15;;;;;22.20;102662.00;;;;5008189;28;20204;-78
2021/09/02 05:48:46;;;;;;;5.05;3.17;;;;;22.20;102659.00;;;;5009875;28;20694;-76
2021/09/02 05:51:14;;;;;;;4.95;3.05;;;;;22.20;102665.00;;;;5001388;28;20209;-76
2021/09/02 05:53:41;;;;;;;3.85;2.75;;;;;22.30;102662.00;;;;5008893;28;20201;-76
2021/09/02 05:56:08;;;;;;;6.30;3.15;;;;;22.30;102668.00;;;;5009335;28;20212;-76
2021/09/02 05:58:37;;;;;;;4.68;3.08;;;;;22.30;102665.00;;;;5005414;28;20201;-78
2021/09/02 06:01:04;;;;;;;4.72;3.53;;;;;22.30;102657.00;;;;5009979;28;20223;-78
2021/09/02 06:03:31;;;;;;;7.53;3.03;;;;;22.30;102660.00;;;;5009330;28;20675;-77
2021/09/02 06:05:59;;;;;;;3.70;2.90;;;;;22.30;102662.00;;;;5010305;28;20220;-78
2021/09/02 06:08:26;;;;;;;4.93;3.72;;;;;22.30;102660.00;;;;5009490;28;20208;-78
2021/09/02 06:10:53;;;;;;;5.40;3.50;;;;;22.30;102661.00;;;;5008230;28;20196;-76
2021/09/02 06:13:20;;;;;;;4.43;3.10;;;;;22.30;102660.00;;;;5009737;28;20216;-77
2021/09/02 06:15:49;;;;;;;5.20;3.30;;;;;22.40;102658.00;;;;5008933;28;20201;-77
2021/09/02 06:18:16;;;;;;;3.50;2.58;;;;;22.40;102661.00;;;;5003795;28;20233;-79
2021/09/02 06:20:43;;;;;;;18.80;3.00;;;;;22.40;102657.00;;;;5008592;28;20233;-79
2021/09/02 06:23:10;;;;;;;8.77;4.05;;;;;22.40;102664.00;;;;5007657;28;20212;-79
2021/09/02 06:25:38;;;;;;;4.30;3.40;;;;;22.40;102663.00;;;;5009867;28;20204;-78
2021/09/02 06:28:05;;;;;;;6.03;3.10;;;;;22.50;102671.00;;;;5009982;28;20205;-78
2021/09/02 06:30:33;;;;;;;5.28;3.17;;;;;22.50;102666.00;;;;5004891;28;20197;-80
2021/09/02 06:33:01;;;;;;;4.95;3.25;;;;;22.50;102666.00;;;;4997340;28;20202;-79
2021/09/02 06:35:29;;;;;;;7.65;3.83;;;;;22.50;102666.00;;;;4990201;28;20202;-78
2021/09/02 06:37:56;;;;;;;5.43;3.38;;;;;22.60;102659.00;;;;4990110;28;20206;-78
2021/09/02 06:40:23;;;;;;;4.63;3.30;;;;;22.60;102660.00;;;;4995664;28;20217;-78
2021/09/02 06:42:51;;;;;;;4.93;3.60;;;;;22.60;102660.00;;;;5010082;28;20205;-78
2021/09/02 06:45:18;;;;;;;5.53;3.40;;;;;22.60;102663.00;;;;5010152;28;20205;-78
2021/09/02 06:47:46;;;;;;;4.68;3.47;;;;;22.60;102660.00;;;;5009449;28;20213;-78
2021/09/02 06:50:15;;;;;;;6.60;3.15;;;;;22.60;102659.00;;;;5008885;28;20677;-78
2021/09/02 06:52:43;;;;;;;6.38;3.75;;;;;22.70;102664.00;;;;5002099;28;20208;-78
2021/09/02 06:55:11;;;;;;;5.78;3.45;;;;;22.70;102658.00;;;;4991613;28;20687;-79
2021/09/02 06:57:39;;;;;;;6.22;3.33;;;;;22.70;102662.00;;;;4994582;28;20201;-79
2021/09/02 07:00:08;;;;;;;4.45;3.70;;;;;22.80;102666.00;;;;4999690;28;20225;-80
2021/09/02 07:02:36;;;;;;;5.40;3.58;;;;;22.80;102664.00;;;;5007288;28;20201;-79
2021/09/02 07:05:04;;;;;;;4.00;3.00;;;;;22.80;102665.00;;;;5006830;28;20193;-79
2021/09/02 07:07:32;;;;;;;4.25;3.47;;;;;22.80;102665.00;;;;5003534;28;20659;-80
2021/09/02 07:09:59;;;;;;;5.47;3.55;;;;;22.80;102666.00;;;;5008607;28;20259;-79
2021/09/02 07:12:27;;;;;;;4.57;3.60;;;;;22.90;102664.00;;;;5008580;28;20205;-79
2021/09/02 07:14:54;;;;;;;6.05;3.70;;;;;22.90;102670.00;;;;5008656;28;20205;-79
2021/09/02 07:17:22;;;;;;;7.57;3.75;;;;;23.00;102668.00;;;;5009237;28;20207;-78
2021/09/02 07:19:49;;;;;;;4.32;3.05;;;;;23.00;102674.00;;;;5008788;28;20239;-79
2021/09/02 07:22:16;;;;;;;4.65;3.45;;;;;23.00;102665.00;;;;5008736;28;20220;-80
2021/09/02 07:24:45;;;;;;;4.90;3.38;;;;;23.10;102667.00;;;;5008181;28;20201;-79
2021/09/02 07:27:12;;;;;;;5.25;3.45;;;;;23.10;102672.00;;;;5009577;28;20220;-79
2021/09/02 07:29:39;;;;;;;5.38;3.47;;;;;23.20;102673.00;;;;5008511;28;20205;-79
2021/09/02 07:32:07;;;;;;;4.88;3.38;;;;;23.20;102677.00;;;;5009206;28;20212;-79
2021/09/02 07:34:34;;;;;;;5.43;3.70;;;;;23.20;102682.00;;;;5009026;28;20205;-78
2021/09/02 07:37:02;;;;;;;5.95;3.55;;;;;23.30;102686.00;;;;5008440;28;20193;-78
2021/09/02 07:39:29;;;;;;;6.53;4.13;;;;;23.30;102685.00;;;;5008901;28;20204;-79
2021/09/02 07:41:57;;;;;;;6.03;3.55;;;;;23.30;102688.00;;;;5008843;28;20201;-79
2021/09/02 07:44:25;;;;;;;5.22;3.95;;;;;23.40;102681.00;;;;5009032;28;20212;-79
2021/09/02 07:46:52;;;;;;;6.25;3.40;;;;;23.40;102687.00;;;;5008949;28;20667;-79
2021/09/02 07:49:19;;;;;;;8.02;3.90;;;;;23.40;102683.00;;;;5009037;28;20204;-78
2021/09/02 07:51:46;;;;;;;4.90;3.33;;;;;23.50;102688.00;;;;5008664;28;21089;-79
2021/09/02 07:54:14;;;;;;;4.80;3.58;;;;;23.50;102686.00;;;;5007742;28;20192;-79
2021/09/02 07:56:41;;;;;;;5.32;3.90;;;;;23.50;102696.00;;;;5008477;28;20200;-79
2021/09/02 07:59:10;;;;;;;7.18;3.65;;;;;23.50;102694.00;;;;5008773;28;20201;-79
2021/09/02 08:01:37;;;;;;;5.95;3.38;;;;;23.60;102695.00;;;;5008093;28;20224;-79
2021/09/02 08:04:05;;;;;;;5.38;2.97;;;;;23.60;102694.00;;;;5008966;28;20197;-79
2021/09/02 08:06:32;;;;;;;3.83;2.83;;;;;23.70;102701.00;;;;5008949;28;20197;-79
2021/09/02 08:08:59;;;;;;;5.68;3.30;;;;;23.70;102703.00;;;;5008415;28;20201;-79
2021/09/02 08:11:27;;;;;;;3.80;2.55;;;;;23.70;102707.00;;;;5008216;28;20216;-78
2021/09/02 08:13:55;;;;;;;6.97;2.67;;;;;23.80;102698.00;;;;5007940;28;20291;-78
2021/09/02 08:16:24;;;;;;;4.35;2.45;;;;;23.80;102704.00;;;;5008268;28;20213;-78
2021/09/02 08:18:52;;;;;;;3.45;2.30;;;;;23.80;102703.00;;;;5008426;28;20244;-78
2021/09/02 08:21:20;;;;;;;4.53;2.80;;;;;23.80;102700.00;;;;5008036;28;20228;-78
2021/09/02 08:23:47;;;;;;;6.50;3.00;;;;;23.90;102703.00;;;;5008231;28;20197;-78
2021/09/02 08:26:14;;;;;;;4.07;2.90;;;;;23.90;102702.00;;;;5008690;28;20208;-78
2021/09/02 08:28:41;;;;;;;3.85;2.38;;;;;23.90;102698.00;;;;5007733;28;20674;-79
2021/09/02 08:31:08;;;;;;;3.80;3.13;;;;;24.00;102698.00;;;;5008149;28;20205;-78
2021/09/02 08:33:37;;;;;;;3.50;2.58;;;;;24.00;102702.00;;;;5008751;28;20208;-78
2021/09/02 08:36:05;;;;;;;5.95;2.83;;;;;24.00;102708.00;;;;5010012;28;20204;-78
2021/09/02 08:38:32;;;;;;;5.18;2.65;;;;;24.00;102704.00;;;;5011827;28;20264;-78
2021/09/02 08:40:59;;;;;;;5.15;2.75;;;;;24.00;102704.00;;;;5011876;28;20729;-79
2021/09/02 08:43:27;;;;;;;5.55;2.40;;;;;24.00;102704.00;;;;5011534;28;20212;-79
2021/09/02 08:45:55;;;;;;;4.93;2.58;;;;;24.00;102703.00;;;;5012047;28;20697;-79
2021/09/02 08:48:24;;;;;;;4.90;2.75;;;;;24.10;102709.00;;;;5012806;28;20201;-79
2021/09/02 08:50:53;;;;;;;3.30;2.53;;;;;24.10;102702.00;;;;5012124;28;20201;-79
2021/09/02 08:53:20;;;;;;;4.25;2.70;;;;;24.10;102703.00;;;;5006263;28;20201;-79
2021/09/02 08:55:47;;;;;;;4.13;2.28;;;;;24.10;102698.00;;;;4992038;28;20205;-80
2021/09/02 08:58:14;;;;;;;4.13;2.38;;;;;24.10;102704.00;;;;4992363;28;20209;-79
2021/09/02 09:00:42;;;;;;;5.85;2.90;;;;;24.10;102709.00;;;;4991767;28;20232;-78
2021/09/02 09:03:09;;;;;;;4.50;3.00;;;;;24.20;102714.00;;;;5003892;28;20205;-79
2021/09/02 09:05:38;;;;;;;4.80;2.80;;;;;24.20;102717.00;;;;5011111;28;20205;-78
2021/09/02 09:08:10;;;;;;;4.10;2.47;;;;;24.20;102713.00;;;;5011576;28;20557;-78
2021/09/02 09:10:39;;;;;;;6.00;2.63;;;;;24.20;102707.00;;;;5011467;28;20208;-78
2021/09/02 09:13:08;;;;;;;7.20;3.17;;;;;24.30;102706.00;;;;5011771;28;20212;-78
2021/09/02 09:15:38;;;;;;;5.60;2.42;;;;;24.30;102705.00;;;;5010832;28;20255;-78
2021/09/02 09:18:17;;;;;;;7.97;2.97;;;;;24.30;102708.00;;;;5011254;28;20232;-78
2021/09/02 09:20:44;;;;;;;5.43;2.08;;;;;24.40;102710.00;;;;5010752;28;20237;-79
2021/09/02 09:23:13;;;;;;;4.72;2.45;;;;;24.40;102707.00;;;;5010650;28;20675;-79
2021/09/02 09:25:40;;;;;;;3.72;2.42;;;;;24.50;102709.00;;;;5010333;28;20227;-78
2021/09/02 09:28:08;;;;;;;3.15;2.25;;;;;24.50;102706.00;;;;5011200;28;20212;-79
2021/09/02 09:30:38;;;;;;;5.57;2.80;;;;;24.50;102708.00;;;;5010620;28;20212;-79
2021/09/02 09:33:11;;;;;;;3.67;2.38;;;;;24.50;102700.00;;;;5000119;28;20201;-78
2021/09/02 09:35:42;;;;;;;5.97;3.13;;;;;24.60;102696.00;;;;4991202;28;20359;-79
2021/09/02 09:38:12;;;;;;;3.45;2.42;;;;;24.60;102699.00;;;;5011312;28;20227;-79
2021/09/02 09:40:41;;;;;;;3.40;2.65;;;;;24.60;102695.00;;;;5010659;28;20217;-79
2021/09/02 09:43:10;;;;;;;3.60;2.88;;;;;24.60;102695.00;;;;5011124;28;20209;-78
2021/09/02 09:45:44;;;;;;;5.50;2.55;;;;;24.70;102684.00;;;;5010379;28;20201;-79
2021/09/02 09:48:44;;;;;;;4.13;2.70;;;;;24.60;102689.00;;;;5010470;28;20216;-78
2021/09/02 09:51:15;;;;;;;4.90;2.65;;;;;24.70;102691.00;;;;5011026;28;20201;-78
2021/09/02 09:53:45;;;;;;;5.88;2.90;;;;;24.70;102690.00;;;;5008948;28;20683;-79
2021/09/02 09:56:13;;;;;;;6.68;3.55;;;;;24.80;102696.00;;;;5011098;28;20216;-78
2021/09/02 09:58:41;;;;;;;4.15;2.67;;;;;24.80;102687.00;;;;5010163;28;20582;-79
2021/09/02 10:01:08;;;;;;;4.30;2.33;;;;;24.90;102692.00;;;;5010324;28;20229;-78
2021/09/02 10:03:36;;;;;;;6.53;3.05;;;;;24.90;102692.00;;;;5010564;28;20761;-79
2021/09/02 10:06:06;;;;;;;6.72;2.58;;;;;24.90;102689.00;;;;5010322;28;20204;-79
2021/09/02 10:08:35;;;;;;;3.80;2.47;;;;;25.00;102688.00;;;;5010289;28;20201;-78
2021/09/02 10:11:06;;;;;;;4.30;2.72;;;;;25.10;102688.00;;;;5009681;28;20205;-79
2021/09/02 10:13:33;;;;;;;4.85;3.50;;;;;25.10;102686.00;;;;5010395;28;20212;-79
2021/09/02 10:16:02;;;;;;;3.25;2.90;;;;;25.20;102685.00;;;;5010114;28;20220;-79
2021/09/02 10:18:32;;;;;;;4.40;3.33;;;;;25.20;102690.00;;;;5010304;28;20579;-78
2021/09/02 10:21:03;;;;;;;7.30;3.78;;;;;25.30;102687.00;;;;5010100;28;20785;-79
2021/09/02 10:23:31;;;;;;;3.50;2.72;;;;;25.40;102688.00;;;;5009544;28;20216;-79
2021/09/02 10:25:58;;;;;;;4.82;3.35;;;;;25.40;102684.00;;;;5010176;28;20205;-79
2021/09/02 10:28:32;;;;;;;4.68;3.22;;;;;25.40;102680.00;;;;5009667;28;20213;-78
2021/09/02 10:31:01;;;;;;;3.38;2.85;;;;;25.50;102668.00;;;;5010201;28;20208;-79
2021/09/02 10:33:40;;;;;;;5.05;3.58;;;;;25.50;102673.00;;;;5010071;28;20192;-78
2021/09/02 10:36:47;;;;;;;5.05;3.28;;;;;25.50;102670.00;;;;5009854;28;20282;-79
2021/09/02 10:39:41;;;;;;;6.18;3.95;;;;;25.60;102679.00;;;;5006650;28;20205;-79
2021/09/02 10:42:08;;;;;;;4.53;3.40;;;;;25.80;102677.00;;;;5010443;28;20237;-79
2021/09/02 10:44:51;;;;;;;5.28;3.85;;;;;25.70;102678.00;;;;5009685;28;20201;-78
2021/09/02 10:47:19;;;;;;;5.13;3.50;;;;;25.90;102674.00;;;;5010050;28;20561;-79
2021/09/02 10:50:01;;;;;;;4.93;3.42;;;;;25.80;102677.00;;;;5008713;28;20198;-79
2021/09/02 10:52:30;;;;;;;5.05;3.10;;;;;26.00;102668.00;;;;5009454;28;20209;-78
2021/09/02 10:55:26;;;;;;;5.20;3.50;;;;;25.90;102677.00;;;;5002975;28;20201;-78
2021/09/02 10:57:54;;;;;;;4.63;3.17;;;;;26.00;102680.00;;;;4990526;28;20212;-79
2021/09/02 11:00:34;;;;;;;5.30;3.58;;;;;25.90;102675.00;;;;4989559;28;20262;-78
2021/09/02 11:03:16;;;;;;;6.97;3.55;;;;;25.90;102672.00;;;;5008319;28;20200;-78
2021/09/02 11:05:45;;;;;;;4.47;3.42;;;;;26.10;102675.00;;;;5009544;28;20224;-78
2021/09/02 11:08:12;;;;;;;5.22;3.38;;;;;26.10;102668.00;;;;5009871;28;20698;-78
2021/09/02 11:10:39;;;;;;;5.45;3.50;;;;;26.10;102669.00;;;;5008995;28;20201;-78
2021/09/02 11:13:08;;;;;;;5.75;3.38;;;;;26.10;102671.00;;;;5009645;28;20557;-79
2021/09/02 11:15:37;;;;;;;5.30;3.75;;;;;26.10;102670.00;;;;5009135;28;20201;-78
2021/09/02 11:18:06;;;;;;;6.28;3.83;;;;;26.20;102663.00;;;;5008623;28;20588;-78
2021/09/02 11:20:35;;;;;;;4.93;4.10;;;;;26.20;102668.00;;;;5009556;28;20217;-79
2021/09/02 11:23:11;;;;;;;3.90;3.30;;;;;26.20;102669.00;;;;5008637;28;20663;-78
2021/09/02 11:25:47;;;;;;;6.40;4.15;;;;;26.20;102666.00;;;;5008666;28;20200;-78
2021/09/02 11:28:20;;;;;;;8.02;4.00;;;;;26.30;102666.00;;;;5009564;28;20251;-78
2021/09/02 11:30:51;;;;;;;4.53;3.42;;;;;26.40;102665.00;;;;5007418;28;20251;-78
2021/09/02 11:33:18;;;;;;;6.13;3.92;;;;;26.50;102660.00;;;;5008696;28;20209;-78
2021/09/02 11:35:56;;;;;;;6.05;4.07;;;;;26.40;102662.00;;;;5008653;28;20212;-78
2021/09/02 11:38:23;;;;;;;6.85;4.10;;;;;26.60;102653.00;;;;5009344;28;20213;-79
2021/09/02 11:40:52;;;;;;;5.10;3.88;;;;;26.80;102653.00;;;;5008706;28;20685;-78
2021/09/02 11:43:19;;;;;;;5.00;4.00;;;;;26.90;102654.00;;;;5008751;28;20547;-78
2021/09/02 11:45:53;;;;;;;5.72;4.13;;;;;26.90;102649.00;;;;5008629;28;20216;-77
2021/09/02 11:48:21;;;;;;;5.32;3.97;;;;;27.00;102650.00;;;;5008731;28;20699;-80
2021/09/02 11:50:58;;;;;;;5.72;3.88;;;;;27.00;102641.00;;;;5008689;28;20204;-78
2021/09/02 11:53:28;;;;;;;4.75;3.78;;;;;27.10;102643.00;;;;5008136;28;20205;-78
2021/09/02 11:55:55;;;;;;;6.32;3.72;;;;;27.10;102649.00;;;;5008752;28;20729;-78
2021/09/02 11:58:27;;;;;;;4.78;4.00;;;;;27.10;102631.00;;;;5008425;28;21033;-78
2021/09/02 12:01:01;;;;;;;4.82;3.40;;;;;27.10;102627.00;;;;5008471;28;20870;-78
2021/09/02 12:03:28;;;;;;;5.07;3.60;;;;;27.20;102632.00;;;;5008217;28;20201;-78
2021/09/02 12:05:56;;;;;;;5.30;3.80;;;;;27.10;102631.00;;;;5008563;28;20208;-78
2021/09/02 12:08:25;;;;;;;4.63;3.50;;;;;27.10;102633.00;;;;5009047;28;20201;-79
2021/09/02 12:10:52;;;;;;;5.25;3.92;;;;;27.10;102635.00;;;;5009992;28;20228;-78
2021/09/02 12:13:24;;;;;;;12.30;3.78;;;;;27.00;102628.00;;;;5013134;28;20204;-78
2021/09/02 12:16:08;;;;;;;3.67;3.30;;;;;27.00;102629.00;;;;5011739;28;20212;-78