Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:34;;;;;;;34.00;17.77;;;16.90;52.00;;;;;;5073330;28;20082;-75
2021/04/01 00:03:00;;;;;;;34.17;19.20;;;16.90;52.10;;;;;;5074752;28;20036;-75
2021/04/01 00:05:28;;;;;;;33.88;17.65;;;16.90;52.10;;;;;;5073318;28;20028;-74
2021/04/01 00:07:53;;;;;;;33.15;18.42;;;16.90;52.20;;;;;;5073258;28;20027;-74
2021/04/01 00:10:23;;;;;;;35.13;19.30;;;16.90;52.20;;;;;;5073300;28;20391;-75
2021/04/01 00:12:49;;;;;;;34.03;18.90;;;16.90;52.30;;;;;;5073148;28;20194;-74
2021/04/01 00:15:15;;;;;;;34.13;18.45;;;16.90;52.30;;;;;;5073178;28;20065;-74
2021/04/01 00:17:42;;;;;;;31.38;17.73;;;16.90;52.30;;;;;;5074375;28;20029;-75
2021/04/01 00:20:11;;;;;;;36.22;19.55;;;16.90;52.30;;;;;;5073163;28;20020;-75
2021/04/01 00:22:38;;;;;;;33.17;18.25;;;16.90;52.20;;;;;;5072925;28;20029;-75
2021/04/01 00:25:04;;;;;;;32.95;18.73;;;16.90;52.80;;;;;;5072870;28;20094;-75
2021/04/01 00:27:30;;;;;;;35.22;18.45;;;16.90;52.20;;;;;;5074258;28;20095;-75
2021/04/01 00:29:56;;;;;;;36.42;19.02;;;16.80;52.10;;;;;;5073096;28;20040;-75
2021/04/01 00:32:21;;;;;;;35.20;19.00;;;16.80;52.00;;;;;;5074203;28;20029;-75
2021/04/01 00:34:47;;;;;;;34.38;18.48;;;16.80;52.00;;;;;;5072684;28;20178;-75
2021/04/01 00:37:13;;;;;;;35.22;18.25;;;16.90;52.20;;;;;;5073266;28;20024;-75
2021/04/01 00:39:38;;;;;;;32.50;18.20;;;16.90;52.30;;;;;;5073958;28;20124;-74
2021/04/01 00:42:04;;;;;;;33.35;18.05;;;16.80;52.30;;;;;;5072637;28;20028;-75
2021/04/01 00:44:31;;;;;;;33.15;18.08;;;16.80;52.30;;;;;;5071733;28;20048;-75
2021/04/01 00:46:56;;;;;;;35.83;19.15;;;16.80;52.30;;;;;;5072599;28;20385;-75
2021/04/01 00:49:22;;;;;;;35.10;19.00;;;16.80;52.30;;;;;;5073795;28;20099;-74
2021/04/01 00:51:48;;;;;;;38.92;19.60;;;16.70;52.30;;;;;;5072379;28;20039;-75
2021/04/01 00:54:15;;;;;;;37.53;18.27;;;16.70;52.30;;;;;;5073851;28;20036;-75
2021/04/01 00:56:41;;;;;;;38.38;19.45;;;16.60;52.20;;;;;;5072327;28;20484;-75
2021/04/01 00:59:07;;;;;;;35.22;18.60;;;16.70;52.20;;;;;;5074037;28;20050;-75
2021/04/01 01:01:45;;;;;;;37.15;18.83;;;16.60;52.20;;;;;;5072207;28;20024;-75
2021/04/01 01:04:12;;;;;;;34.85;17.73;;;16.60;52.20;;;;;;5073567;28;20468;-75
2021/04/01 01:06:39;;;;;;;39.03;20.25;;;16.60;52.30;;;;;;5073416;28;20021;-75
2021/04/01 01:09:06;;;;;;;34.05;17.30;;;16.70;52.40;;;;;;5072011;28;20024;-75
2021/04/01 01:11:35;;;;;;;36.35;18.58;;;16.60;52.40;;;;;;5072092;28;20028;-74
2021/04/01 01:14:02;;;;;;;34.80;18.48;;;16.60;52.30;;;;;;5073326;28;20032;-74
2021/04/01 01:16:28;;;;;;;39.22;20.20;;;16.60;52.40;;;;;;5073323;28;20031;-74
2021/04/01 01:18:53;;;;;;;34.38;18.33;;;16.60;52.50;;;;;;5072106;28;20107;-74
2021/04/01 01:21:19;;;;;;;32.63;18.08;;;16.60;52.60;;;;;;5071911;28;20384;-74
2021/04/01 01:23:45;;;;;;;35.03;18.55;;;16.60;52.60;;;;;;5073268;28;20366;-75
2021/04/01 01:26:11;;;;;;;35.17;18.45;;;16.60;52.80;;;;;;5072167;28;20062;-74
2021/04/01 01:28:37;;;;;;;35.13;18.58;;;16.50;52.90;;;;;;5073426;28;20469;-74
2021/04/01 01:31:03;;;;;;;35.08;18.63;;;16.50;52.90;;;;;;5071775;28;20031;-74
2021/04/01 01:33:38;;;;;;;35.03;18.42;;;16.50;53.00;;;;;;5073232;28;20056;-74
2021/04/01 01:36:06;;;;;;;37.38;19.23;;;16.50;53.00;;;;;;5073056;28;20020;-74
2021/04/01 01:38:32;;;;;;;36.35;19.42;;;16.50;53.10;;;;;;5073068;28;20109;-74
2021/04/01 01:40:58;;;;;;;37.45;18.80;;;16.50;53.10;;;;;;5071769;28;20513;-74
2021/04/01 01:43:23;;;;;;;36.28;18.85;;;16.40;53.10;;;;;;5071474;28;20072;-74
2021/04/01 01:45:49;;;;;;;41.13;19.80;;;16.40;53.20;;;;;;5073128;28;20082;-74
2021/04/01 01:48:15;;;;;;;38.42;19.83;;;16.40;53.20;;;;;;5072935;28;20035;-74
2021/04/01 01:50:41;;;;;;;39.40;19.48;;;16.40;53.20;;;;;;5071909;28;20094;-74
2021/04/01 01:53:08;;;;;;;38.17;19.27;;;16.40;53.30;;;;;;5072936;28;20032;-74
2021/04/01 01:55:35;;;;;;;38.03;19.95;;;16.30;53.40;;;;;;5072864;28;20541;-74
2021/04/01 01:58:01;;;;;;;38.47;19.58;;;16.30;53.50;;;;;;5071680;28;20086;-74
2021/04/01 02:00:44;;;;;;;41.63;20.55;;;16.20;53.60;;;;;;5072938;28;20380;-74
2021/04/01 02:03:11;;;;;;;39.20;20.08;;;16.30;53.80;;;;;;5071614;28;20055;-75
2021/04/01 02:05:38;;;;;;;42.85;21.20;;;16.30;53.70;;;;;;5071538;28;20036;-74
2021/04/01 02:08:05;;;;;;;42.70;20.75;;;16.30;53.60;;;;;;5072850;28;20032;-74
2021/04/01 02:10:33;;;;;;;40.42;21.52;;;16.30;53.50;;;;;;5072834;28;20499;-74
2021/04/01 02:13:00;;;;;;;41.47;20.45;;;16.30;53.40;;;;;;5071348;28;20036;-75
2021/04/01 02:15:30;;;;;;;41.00;20.77;;;16.40;53.40;;;;;;5072726;28;20032;-74
2021/04/01 02:18:10;;;;;;;38.75;20.65;;;16.40;53.40;;;;;;5071475;28;20025;-74
2021/04/01 02:20:43;;;;;;;41.10;20.85;;;16.40;53.40;;;;;;5071398;28;20054;-74
2021/04/01 02:23:11;;;;;;;;;;;16.30;53.30;;;;;;5073132;28;20036;-74
2021/04/01 02:25:37;;;;;;;39.85;19.65;;;16.30;53.30;;;;;;5071481;28;19915;-74
2021/04/01 02:28:04;;;;;;;41.92;20.90;;;16.30;53.20;;;;;;5072569;28;20425;-74
2021/04/01 02:30:30;;;;;;;44.40;21.75;;;16.30;53.20;;;;;;5072531;28;20041;-74
2021/04/01 02:32:56;;;;;;;42.20;20.55;;;16.30;53.10;;;;;;5071150;28;20056;-75
2021/04/01 02:35:21;;;;;;;41.78;21.83;;;16.30;53.00;;;;;;5071064;28;20035;-74
2021/04/01 02:37:47;;;;;;;41.40;20.95;;;16.40;52.90;;;;;;5071178;28;20028;-74
2021/04/01 02:40:13;;;;;;;41.67;20.42;;;16.40;52.70;;;;;;5071090;28;20021;-75
2021/04/01 02:42:40;;;;;;;44.05;21.27;;;16.40;52.60;;;;;;5071210;28;20071;-74
2021/04/01 02:45:07;;;;;;;38.97;20.40;;;16.40;52.40;;;;;;5070944;28;20028;-74
2021/04/01 02:47:33;;;;;;;44.83;21.58;;;16.40;52.40;;;;;;5070921;28;20047;-74
2021/04/01 02:49:59;;;;;;;43.75;21.50;;;16.40;52.40;;;;;;5072748;28;20112;-74
2021/04/01 02:52:24;;;;;;;40.42;20.33;;;16.30;52.40;;;;;;5072325;28;20067;-74
2021/04/01 02:54:50;;;;;;;36.72;18.85;;;16.30;52.40;;;;;;5071038;28;20041;-74
2021/04/01 02:57:17;;;;;;;45.78;21.45;;;16.30;52.40;;;;;;5071120;28;20357;-74
2021/04/01 02:59:44;;;;;;;43.20;20.63;;;16.20;52.40;;;;;;5070943;28;20111;-74
2021/04/01 03:02:11;;;;;;;38.05;20.10;;;16.20;52.30;;;;;;5072470;28;20032;-74
2021/04/01 03:04:37;;;;;;;43.63;21.63;;;16.20;52.30;;;;;;5070998;28;20039;-74
2021/04/01 03:07:03;;;;;;;44.13;21.35;;;16.10;52.10;;;;;;5072252;28;20024;-74
2021/04/01 03:09:29;;;;;;;42.65;20.98;;;16.10;52.10;;;;;;5074504;28;20036;-74
2021/04/01 03:11:55;;;;;;;44.05;22.13;;;16.00;52.10;;;;;;5074303;28;20083;-74
2021/04/01 03:14:20;;;;;;;39.58;19.88;;;16.00;52.10;;;;;;5075549;28;20115;-74
2021/04/01 03:16:46;;;;;;;44.00;21.33;;;15.90;52.10;;;;;;5075727;28;20503;-74
2021/04/01 03:19:12;;;;;;;46.25;21.52;;;15.90;52.10;;;;;;5076277;28;20376;-74
2021/04/01 03:21:37;;;;;;;44.05;20.80;;;15.80;52.20;;;;;;5074282;28;20035;-74
2021/04/01 03:24:03;;;;;;;43.97;21.45;;;15.80;52.30;;;;;;5074227;28;20384;-74
2021/04/01 03:26:30;;;;;;;39.28;21.48;;;15.70;52.40;;;;;;5074128;28;20029;-74
2021/04/01 03:28:56;;;;;;;45.65;22.33;;;15.60;52.50;;;;;;5075538;28;20426;-73
2021/04/01 03:31:21;;;;;;;43.60;21.45;;;15.50;52.60;;;;;;5074104;28;20029;-73
2021/04/01 03:33:47;;;;;;;45.88;21.23;;;15.50;52.80;;;;;;5075359;28;20056;-73
2021/04/01 03:36:13;;;;;;;40.75;20.60;;;15.40;52.90;;;;;;5073992;28;20032;-74
2021/04/01 03:38:39;;;;;;;40.20;20.40;;;15.40;53.10;;;;;;5075258;28;20024;-74
2021/04/01 03:41:05;;;;;;;45.47;21.15;;;15.30;53.20;;;;;;5075153;28;20029;-75
2021/04/01 03:43:31;;;;;;;40.85;19.45;;;15.20;53.20;;;;;;5073823;28;20127;-75
2021/04/01 03:45:56;;;;;;;41.15;20.10;;;15.20;53.30;;;;;;5073807;28;20028;-74
2021/04/01 03:48:22;;;;;;;42.75;20.98;;;15.20;53.40;;;;;;5075148;28;20181;-74
2021/04/01 03:50:48;;;;;;;42.47;20.05;;;15.20;53.50;;;;;;5073777;28;20107;-74
2021/04/01 03:53:13;;;;;;;40.55;20.00;;;15.10;53.60;;;;;;5074929;28;20031;-75
2021/04/01 04:00:37;;;;;;;41.65;19.20;;;15.10;53.80;;;;;;5074871;28;20033;-74
2021/04/01 04:03:46;;;;;;;40.13;19.48;;;15.00;53.80;;;;;;5074678;28;20029;-74
2021/04/01 04:08:58;;;;;;;42.45;19.20;;;15.00;53.90;;;;;;5074681;28;20041;-74
2021/04/01 04:11:22;;;;;;;35.72;17.63;;;15.00;53.90;;;;;;5074283;28;20031;-74
2021/04/01 04:13:57;;;;;;;36.75;18.33;;;15.00;54.00;;;;;;5073284;28;20051;-74
2021/04/01 04:16:23;;;;;;;37.42;18.00;;;14.90;54.00;;;;;;5073292;28;20526;-75
2021/04/01 04:18:49;;;;;;;36.53;18.20;;;14.90;54.20;;;;;;5073498;28;20048;-74
2021/04/01 04:21:16;;;;;;;36.35;19.05;;;14.90;54.40;;;;;;5074476;28;20437;-75
2021/04/01 04:23:46;;;;;;;35.22;18.17;;;14.80;54.60;;;;;;5073050;28;20052;-75
2021/04/01 04:26:12;;;;;;;39.25;19.35;;;14.70;54.80;;;;;;5073068;28;20036;-76
2021/04/01 04:28:39;;;;;;;37.20;18.45;;;14.70;55.10;;;;;;5073097;28;20024;-74
2021/04/01 04:31:05;;;;;;;37.20;18.77;;;14.60;55.20;;;;;;5074239;28;20539;-74
2021/04/01 04:33:31;;;;;;;38.10;19.77;;;14.50;55.40;;;;;;5074098;28;20048;-74
2021/04/01 04:35:57;;;;;;;41.58;18.30;;;14.50;55.60;;;;;;5074564;28;20021;-75
2021/04/01 04:38:24;;;;;;;37.80;18.30;;;14.50;55.70;;;;;;5072850;28;20024;-75
2021/04/01 04:40:54;;;;;;;36.53;19.00;;;14.40;55.70;;;;;;5073985;28;20060;-75
2021/04/01 04:43:20;;;;;;;39.28;18.98;;;14.40;55.90;;;;;;5073715;28;20045;-75
2021/04/01 04:45:45;;;;;;;36.45;18.35;;;14.40;55.90;;;;;;5072555;28;20032;-75
2021/04/01 04:48:11;;;;;;;39.55;18.83;;;14.30;55.90;;;;;;5072414;28;20028;-75
2021/04/01 04:50:37;;;;;;;43.13;19.73;;;14.30;55.90;;;;;;5072602;28;20361;-74
2021/04/01 04:53:03;;;;;;;41.03;18.80;;;14.30;56.00;;;;;;5073587;28;20028;-74
2021/04/01 04:55:29;;;;;;;41.47;19.50;;;14.30;56.00;;;;;;5074235;28;20067;-75
2021/04/01 04:58:03;;;;;;;39.45;18.83;;;14.30;56.00;;;;;;5072354;28;20056;-74
2021/04/01 05:05:57;;;;;;;45.70;19.98;;;14.30;56.30;;;;;;5073680;28;20124;-74
2021/04/01 05:08:23;;;;;;;41.45;20.50;;;14.30;56.50;;;;;;5072149;28;20111;-75
2021/04/01 05:10:51;;;;;;;39.67;19.33;;;14.30;56.70;;;;;;5072122;28;20036;-74
2021/04/01 05:13:17;;;;;;;40.72;19.05;;;14.30;56.70;;;;;;5072420;28;20021;-75
2021/04/01 05:15:47;;;;;;;40.42;18.88;;;14.30;56.70;;;;;;5072432;28;20147;-74
2021/04/01 05:20:50;;;;;;;40.65;18.40;;;14.30;56.90;;;;;;5073214;28;20439;-75
2021/04/01 05:26:51;;;;;;;39.47;19.33;;;14.20;57.00;;;;;;5073515;28;20048;-74
2021/04/01 05:28:50;;;;;;;40.72;19.15;;;14.20;57.00;;;;;;5072497;28;20484;-74
2021/04/01 05:31:18;;;;;;;38.97;18.52;;;14.20;57.10;;;;;;5071446;28;20107;-74
2021/04/01 05:33:45;;;;;;;42.88;19.13;;;14.20;57.30;;;;;;5071703;28;20029;-74
2021/04/01 05:36:15;;;;;;;38.83;19.63;;;14.20;57.50;;;;;;5071567;28;20052;-75
2021/04/01 05:38:41;;;;;;;40.92;20.13;;;14.20;57.60;;;;;;5073435;28;20103;-74
2021/04/01 05:41:10;;;;;;;39.92;19.13;;;14.20;57.60;;;;;;5071752;28;20028;-74
2021/04/01 05:43:42;;;;;;;44.97;19.63;;;14.20;57.70;;;;;;5072838;28;20087;-75
2021/04/01 05:49:21;;;;;;;40.15;20.02;;;14.20;57.80;;;;;;5073200;28;20067;-75
2021/04/01 06:06:08;;;;;;;38.03;18.52;;;14.20;58.40;;;;;;5072883;28;20027;-75
2021/04/01 06:08:42;;;;;;;41.00;19.13;;;14.20;58.50;;;;;;5071089;28;20017;-75
2021/04/01 06:11:09;;;;;;;37.38;19.25;;;14.10;58.50;;;;;;5071068;28;20063;-75
2021/04/01 06:13:44;;;;;;;38.47;19.35;;;14.10;58.70;;;;;;5072756;28;20029;-75
2021/04/01 06:16:12;;;;;;;34.22;18.63;;;14.10;59.00;;;;;;5070931;28;20025;-75
2021/04/01 06:18:42;;;;;;;41.40;20.48;;;14.10;59.00;;;;;;5073028;28;20021;-75
2021/04/01 06:21:12;;;;;;;40.25;19.55;;;14.10;59.30;;;;;;5072679;28;20031;-75
2021/04/01 06:23:41;;;;;;;37.08;19.02;;;14.00;59.40;;;;;;5073402;28;20379;-74
2021/04/01 06:26:18;;;;;;;40.45;19.50;;;13.90;59.50;;;;;;5072822;28;20033;-74
2021/04/01 06:28:53;;;;;;;42.25;21.08;;;13.90;59.70;;;;;;5075078;28;20492;-74
2021/04/01 06:31:23;;;;;;;42.03;21.92;;;13.90;60.20;;;;;;5073124;28;20078;-75
2021/04/01 06:33:50;;;;;;;43.70;20.23;;;13.80;60.90;;;;;;5073394;28;20025;-76
2021/04/01 06:36:22;;;;;;;39.60;19.27;;;13.70;60.40;;;;;;5072906;28;20035;-75
2021/04/01 06:38:48;;;;;;;47.03;20.52;;;13.70;60.50;;;;;;5071882;28;20045;-74
2021/04/01 06:41:22;;;;;;;46.88;21.30;;;13.70;60.50;;;;;;5072680;28;20020;-75
2021/04/01 06:44:15;;;;;;;45.97;22.58;;;13.70;60.90;;;;;;5075358;28;20090;-75
2021/04/01 06:46:44;;;;;;;48.40;22.00;;;13.80;61.00;;;;;;5074396;28;20487;-75
2021/04/01 06:49:29;;;;;;;42.88;21.23;;;13.70;60.90;;;;;;5075828;28;20041;-76
2021/04/01 06:54:33;;;;;;;51.40;23.30;;;13.80;60.90;;;;;;5075736;28;20087;-75
2021/04/01 06:57:14;;;;;;;53.08;24.92;;;13.80;60.90;;;;;;5075720;28;20017;-75
2021/04/01 06:59:59;;;;;;;52.38;24.38;;;13.80;60.90;;;;;;5075701;28;20025;-75
2021/04/01 07:02:37;;;;;;;51.22;24.65;;;13.90;60.90;;;;;;5074386;28;20029;-75
2021/04/01 07:05:57;;;;;;;53.78;25.27;;;13.90;60.90;;;;;;5075021;28;20029;-75
2021/04/01 07:08:08;;;;;;;50.80;24.20;;;14.00;60.90;;;;;;5072334;28;20028;-75
2021/04/01 07:11:00;;;;;;;53.33;25.30;;;14.00;60.70;;;;;;5075554;28;20025;-75
2021/04/01 07:13:30;;;;;;;53.78;25.60;;;14.10;60.70;;;;;;5074102;28;20032;-75
2021/04/01 07:19:18;;;;;;;58.88;27.42;;;14.20;60.80;;;;;;5075249;28;20484;-74
2021/04/01 07:45:02;;;;;;;54.13;25.75;;;14.30;61.20;;;;;;5072771;28;20075;-75
2021/04/01 07:47:36;;;;;;;59.33;28.00;;;14.30;61.80;;;;;;5072886;28;20037;-75
2021/04/01 07:50:13;;;;;;;59.67;27.58;;;14.40;61.10;;;;;;5073137;28;20025;-75
2021/04/01 07:52:41;;;;;;;54.17;27.05;;;14.40;61.00;;;;;;5055510;28;20044;-76
2021/04/01 07:55:13;;;;;;;67.18;31.20;;;14.40;61.00;;;;;;5055890;28;20052;-75
2021/04/01 08:05:32;;;;;;;61.80;31.00;;;14.60;60.90;;;;;;5072383;28;20029;-75
2021/04/01 08:08:01;;;;;;;69.55;32.70;;;14.70;60.70;;;;;;5066892;28;20037;-76
2021/04/01 08:10:35;;;;;;;78.65;37.80;;;14.80;60.20;;;;;;5073120;28;20024;-75
2021/04/01 08:13:07;;;;;;;67.30;35.33;;;14.90;59.70;;;;;;5073349;28;20024;-75
2021/04/01 08:15:40;;;;;;;73.65;37.20;;;14.90;59.40;;;;;;5073046;28;20115;-75
2021/04/01 08:18:28;;;;;;;73.10;36.97;;;14.90;59.00;;;;;;5074107;28;20460;-74
2021/04/01 08:21:01;;;;;;;68.53;34.15;;;14.90;59.00;;;;;;5074286;28;20048;-75
2021/04/01 08:23:32;;;;;;;69.45;34.92;;;14.90;58.80;;;;;;5072732;28;20503;-75
2021/04/01 08:26:14;;;;;;;65.63;34.70;;;14.90;58.70;;;;;;5072818;28;20024;-75
2021/04/01 08:36:41;;;;;;;64.53;33.13;;;15.20;58.30;;;;;;5074207;28;20109;-76
2021/04/01 08:39:07;;;;;;;68.22;37.13;;;15.30;57.80;;;;;;5072405;28;20483;-75
2021/04/01 08:41:37;;;;;;;70.18;36.53;;;15.30;57.60;;;;;;5073824;28;20535;-75
2021/04/01 08:44:27;;;;;;;74.65;36.53;;;15.30;57.50;;;;;;5073346;28;20130;-75
2021/04/01 08:47:30;;;;;;;68.97;36.03;;;15.30;57.30;;;;;;5072258;28;20116;-75
2021/04/01 08:50:18;;;;;;;69.50;34.45;;;15.30;57.00;;;;;;5071943;28;20028;-75
2021/04/01 08:52:59;;;;;;;67.13;33.85;;;15.30;57.00;;;;;;5072144;28;20114;-75
2021/04/01 08:55:38;;;;;;;60.63;32.88;;;15.30;56.80;;;;;;5072140;28;20036;-75
2021/04/01 08:58:22;;;;;;;66.00;34.05;;;15.40;56.90;;;;;;5073505;28;20050;-75
2021/04/01 09:00:54;;;;;;;63.97;33.97;;;15.50;56.90;;;;;;5071953;28;20031;-75
2021/04/01 09:03:31;;;;;;;69.55;36.72;;;15.50;56.70;;;;;;5071860;28;20021;-75
2021/04/01 09:05:57;;;;;;;65.65;34.53;;;15.60;56.40;;;;;;5072645;28;20032;-75
2021/04/01 09:08:28;;;;;;;69.50;36.05;;;15.60;56.30;;;;;;5071720;28;20080;-76
2021/04/01 09:10:55;;;;;;;75.57;37.38;;;15.60;56.20;;;;;;5071566;28;20380;-76
2021/04/01 09:13:33;;;;;;;68.10;36.25;;;15.60;56.10;;;;;;5072785;28;20040;-75
2021/04/01 09:16:10;;;;;;;66.25;35.00;;;15.70;56.00;;;;;;5071686;28;20128;-75
2021/04/01 09:18:37;;;;;;;68.00;35.85;;;15.70;56.00;;;;;;5072992;28;20021;-76
2021/04/01 09:21:05;;;;;;;69.47;35.25;;;15.70;55.90;;;;;;5073003;28;20093;-75
2021/04/01 09:23:40;;;;;;;71.15;37.08;;;15.80;55.60;;;;;;5072890;28;20096;-75
2021/04/01 09:26:09;;;;;;;72.03;36.67;;;15.80;55.40;;;;;;5073406;28;20021;-75
2021/04/01 09:28:43;;;;;;;69.10;34.67;;;15.80;55.40;;;;;;5072931;28;20384;-76
2021/04/01 09:31:14;;;;;;;63.15;34.13;;;15.90;55.30;;;;;;5071510;28;20021;-75
2021/04/01 09:33:41;;;;;;;62.33;35.33;;;15.90;55.20;;;;;;5072671;28;20036;-75
2021/04/01 09:36:17;;;;;;;56.22;31.15;;;15.90;55.20;;;;;;5071515;28;20053;-75
2021/04/01 09:38:51;;;;;;;66.55;34.97;;;15.90;55.40;;;;;;5072600;28;20357;-75
2021/04/01 09:41:28;;;;;;;64.32;34.45;;;15.90;55.50;;;;;;5071229;28;20357;-75
2021/04/01 09:43:54;;;;;;;62.75;34.60;;;16.00;55.70;;;;;;5071094;28;20056;-75
2021/04/01 09:46:22;;;;;;;59.80;33.20;;;16.00;55.90;;;;;;5072482;28;20048;-75
2021/04/01 09:48:59;;;;;;;61.22;34.13;;;16.00;55.80;;;;;;5071267;28;20028;-75
2021/04/01 09:51:29;;;;;;;63.50;35.58;;;16.00;55.70;;;;;;5072857;28;20023;-75
2021/04/01 09:53:55;;;;;;;55.55;30.58;;;16.00;55.90;;;;;;5072345;28;20040;-75
2021/04/01 09:56:27;;;;;;;55.35;30.52;;;16.00;56.00;;;;;;5072948;28;20023;-76
2021/04/01 09:58:54;;;;;;;57.90;31.45;;;16.00;56.00;;;;;;5071194;28;20361;-76
2021/04/01 10:01:31;;;;;;;59.88;32.00;;;16.00;56.10;;;;;;5071114;28;20021;-75
2021/04/01 10:04:06;;;;;;;54.78;30.38;;;15.90;56.20;;;;;;5070973;28;20027;-75
2021/04/01 10:06:45;;;;;;;48.15;27.20;;;15.90;56.50;;;;;;5072434;28;20028;-76
2021/04/01 10:09:22;;;;;;;40.00;21.40;;;15.80;56.50;;;;;;5072478;28;20016;-75
2021/04/01 10:12:04;;;;;;;34.00;19.10;;;15.80;56.60;;;;;;5072413;28;20460;-75
2021/04/01 10:14:31;;;;;;;28.70;17.08;;;15.90;56.60;;;;;;5072202;28;20158;-75
2021/04/01 10:17:10;;;;;;;29.83;16.92;;;15.80;56.50;;;;;;5074010;28;20081;-75
2021/04/01 10:19:40;;;;;;;25.23;14.02;;;15.90;56.60;;;;;;5074842;28;20021;-75
2021/04/01 10:22:26;;;;;;;30.83;16.95;;;15.90;56.40;;;;;;5075981;28;20023;-75
2021/04/01 10:25:23;;;;;;;22.67;12.23;;;16.00;56.30;;;;;;5074390;28;20400;-75
2021/04/01 10:30:27;;;;;;;15.23;7.80;;;15.90;56.10;;;;;;5076300;28;20039;-75
2021/04/01 10:32:57;;;;;;;13.75;7.32;;;15.90;55.60;;;;;;5075994;28;20028;-75
2021/04/01 10:35:24;;;;;;;16.17;7.82;;;15.90;55.60;;;;;;5074710;28;20021;-75
2021/04/01 10:37:54;;;;;;;13.63;6.95;;;15.90;55.40;;;;;;5074655;28;20028;-75
2021/04/01 10:40:21;;;;;;;11.30;6.47;;;16.00;55.50;;;;;;5074938;28;20028;-76
2021/04/01 10:42:49;;;;;;;14.43;7.93;;;16.00;55.70;;;;;;5074749;28;20388;-75
2021/04/01 10:45:20;;;;;;;18.42;8.40;;;16.20;55.40;;;;;;5076280;28;20070;-75
2021/04/01 10:48:23;;;;;;;16.63;7.53;;;16.20;55.10;;;;;;5074690;28;20025;-76
2021/04/01 10:50:52;;;;;;;12.57;7.50;;;16.10;54.90;;;;;;5075622;28;20029;-75
2021/04/01 10:53:24;;;;;;;10.27;5.40;;;16.10;55.10;;;;;;5075464;28;20157;-75
2021/04/01 10:55:51;;;;;;;9.07;4.10;;;16.20;55.40;;;;;;5074417;28;20031;-75
2021/04/01 10:58:17;;;;;;;9.70;3.97;;;16.20;55.30;;;;;;5075714;28;20147;-75
2021/04/01 11:00:57;;;;;;;9.98;3.70;;;16.10;55.20;;;;;;5075823;28;20017;-75
2021/04/01 11:03:31;;;;;;;6.28;3.72;;;16.10;55.40;;;;;;5074280;28;20028;-75
2021/04/01 11:05:57;;;;;;;;;;;16.10;55.20;;;;;;5074783;28;20078;-75
2021/04/01 11:08:25;;;;;;;9.23;3.63;;;16.20;55.20;;;;;;5075579;28;19911;-75
2021/04/01 11:11:00;;;;;;;4.13;2.72;;;16.20;55.10;;;;;;5075657;28;20017;-75
2021/04/01 11:13:53;;;;;;;7.00;2.85;;;16.20;55.10;;;;;;5074009;28;20024;-75
2021/04/01 11:16:20;;;;;;;8.30;2.95;;;16.20;55.20;;;;;;5075145;28;20078;-75
2021/04/01 11:18:49;;;;;;;7.43;2.90;;;16.30;55.10;;;;;;5074103;28;20124;-75
2021/04/01 11:21:19;;;;;;;4.75;2.70;;;16.30;55.00;;;;;;5074070;28;20020;-75
2021/04/01 11:23:45;;;;;;;6.85;2.45;;;16.40;55.00;;;;;;5075375;28;20074;-75
2021/04/01 11:26:11;;;;;;;7.93;2.80;;;16.50;54.90;;;;;;5073979;28;20027;-75
2021/04/01 11:28:50;;;;;;;5.35;2.22;;;16.60;54.90;;;;;;5074446;28;20465;-75
2021/04/01 11:31:29;;;;;;;4.60;2.13;;;16.70;54.70;;;;;;5073826;28;20025;-75
2021/04/01 11:33:57;;;;;;;7.22;2.22;;;16.90;54.30;;;;;;5075178;28;20027;-75
2021/04/01 11:36:25;;;;;;;4.95;2.17;;;16.90;54.30;;;;;;5073739;28;20021;-75
2021/04/01 11:38:59;;;;;;;5.55;2.17;;;17.00;54.30;;;;;;5075073;28;20013;-76
2021/04/01 11:41:26;;;;;;;16.08;3.13;;;17.00;54.10;;;;;;5075019;28;20020;-74
2021/04/01 11:43:57;;;;;;;8.75;2.40;;;17.10;53.70;;;;;;5074898;28;20045;-74
2021/04/01 11:46:26;;;;;;;6.95;1.95;;;17.10;53.50;;;;;;5073401;28;20469;-74
2021/04/01 11:48:54;;;;;;;6.63;2.13;;;17.10;53.80;;;;;;5074815;28;20020;-74
2021/04/01 11:51:26;;;;;;;9.02;2.05;;;17.10;53.60;;;;;;5074499;28;20111;-74
2021/04/01 11:53:52;;;;;;;6.28;2.00;;;17.10;53.60;;;;;;5073239;28;20051;-74
2021/04/01 11:56:22;;;;;;;6.70;2.30;;;17.20;53.70;;;;;;5073198;28;20017;-74
2021/04/01 11:58:49;;;;;;;5.65;1.98;;;17.30;53.50;;;;;;5073294;28;20468;-74
2021/04/01 12:04:04;;;;;;;7.03;2.10;;;17.20;53.00;;;;;;5074494;28;20480;-75
2021/04/01 12:06:31;;;;;;;4.55;1.80;;;17.20;53.10;;;;;;5073052;28;20369;-74
2021/04/01 12:08:57;;;;;;;8.88;2.15;;;17.20;53.30;;;;;;5073185;28;20021;-74
2021/04/01 12:11:25;;;;;;;6.63;1.90;;;17.20;53.40;;;;;;5073495;28;20027;-74
2021/04/01 12:13:51;;;;;;;8.30;1.80;;;17.20;53.40;;;;;;5072931;28;20024;-74
2021/04/01 12:16:23;;;;;;;8.75;2.38;;;17.10;53.40;;;;;;5072867;28;20211;-74
2021/04/01 12:18:50;;;;;;;6.80;1.85;;;17.00;53.50;;;;;;5072825;28;20025;-75
2021/04/01 12:21:17;;;;;;;6.57;1.92;;;16.90;53.70;;;;;;5074191;28;20020;-74
2021/04/01 12:23:50;;;;;;;5.82;1.70;;;16.90;54.00;;;;;;5072826;28;20112;-75
2021/04/01 12:26:16;;;;;;;8.48;2.25;;;17.00;54.20;;;;;;5072791;28;20024;-75
2021/04/01 12:28:42;;;;;;;5.45;2.30;;;17.10;54.20;;;;;;5074338;28;20078;-75
2021/04/01 12:31:14;;;;;;;5.75;2.05;;;17.20;54.40;;;;;;5072425;28;20032;-75
2021/04/01 12:33:48;;;;;;;6.97;2.08;;;17.20;54.20;;;;;;5072529;28;20070;-74
2021/04/01 12:36:15;;;;;;;6.85;1.60;;;17.30;54.20;;;;;;5073767;28;20020;-74
2021/04/01 12:38:46;;;;;;;9.88;2.28;;;17.30;54.20;;;;;;5073272;28;20017;-75
2021/04/01 12:41:30;;;;;;;5.65;1.80;;;17.30;53.80;;;;;;5072356;28;20028;-74
2021/04/01 12:43:57;;;;;;;5.97;1.98;;;17.20;53.90;;;;;;5074224;28;20443;-75
2021/04/01 12:46:34;;;;;;;5.45;1.65;;;17.20;53.80;;;;;;5073990;28;20024;-75
2021/04/01 12:49:00;;;;;;;4.95;2.20;;;17.20;53.80;;;;;;5072142;28;20024;-75
2021/04/01 12:51:26;;;;;;;5.65;2.08;;;17.20;53.80;;;;;;5072033;28;20452;-74
2021/04/01 12:54:08;;;;;;;5.18;1.67;;;17.30;53.70;;;;;;5072016;28;20398;-74
2021/04/01 12:56:41;;;;;;;4.68;1.60;;;17.40;53.70;;;;;;5071949;28;20199;-75
2021/04/01 12:59:14;;;;;;;3.22;1.48;;;17.40;53.60;;;;;;5072077;28;20016;-75
2021/04/01 13:01:49;;;;;;;5.90;1.67;;;17.50;53.70;;;;;;5090768;27;20457;-74
2021/04/01 13:04:18;;;;;;;4.28;1.92;;;17.60;53.50;;;;;;5088944;28;20021;-74
2021/04/01 13:11:48;;;;;;;4.93;1.85;;;17.40;53.80;;;;;;5090061;28;20041;-74
2021/04/01 13:14:14;;;;;;;4.55;1.80;;;17.40;53.80;;;;;;5089846;28;20024;-75
2021/04/01 13:16:40;;;;;;;4.63;1.60;;;17.30;53.60;;;;;;5088455;28;20017;-75
2021/04/01 13:19:08;;;;;;;6.82;1.80;;;17.30;53.70;;;;;;5088317;28;20021;-75
2021/04/01 13:24:29;;;;;;;4.78;1.80;;;17.40;53.40;;;;;;5090160;28;20036;-75
2021/04/01 13:26:48;;;;;;;3.95;1.45;;;17.40;53.20;;;;;;5089325;28;20032;-75
2021/04/01 13:29:16;;;;;;;4.38;1.58;;;17.40;52.80;;;;;;5088168;28;20480;-74
2021/04/01 13:31:48;;;;;;;4.47;1.58;;;17.40;53.10;;;;;;5088408;28;20029;-74
2021/04/01 13:39:30;;;;;;;2.88;1.13;;;17.50;51.70;;;;;;5089373;28;20043;-74
2021/04/01 13:42:07;;;;;;;2.22;1.27;;;17.50;51.70;;;;;;5088147;28;20403;-74
2021/04/01 13:44:43;;;;;;;4.50;1.20;;;17.60;50.60;;;;;;5088047;28;20024;-74
2021/04/01 13:47:10;;;;;;;5.78;1.63;;;17.60;50.40;;;;;;5087994;28;20038;-73
2021/04/01 13:49:36;;;;;;;3.05;1.30;;;17.60;49.90;;;;;;5089058;28;20032;-74
2021/04/01 13:54:49;;;;;;;4.03;1.17;;;17.50;49.80;;;;;;5089332;28;20040;-74
2021/04/01 13:57:50;;;;;;;5.05;1.30;;;17.60;49.90;;;;;;5089328;28;20043;-74
2021/04/01 14:00:26;;;;;;;4.30;1.35;;;17.80;49.70;;;;;;5088767;28;20040;-75
2021/04/01 14:11:20;;;;;;;6.63;1.30;;;18.00;48.70;;;;;;5085802;28;20048;-75
2021/04/01 14:13:46;;;;;;;4.22;1.35;;;18.00;46.80;;;;;;5074084;28;20385;-75
2021/04/01 14:16:15;;;;;;;4.65;1.17;;;18.00;46.00;;;;;;5073872;28;20471;-75
2021/04/01 14:18:46;;;;;;;4.43;1.38;;;17.90;46.10;;;;;;5074144;28;20530;-75
2021/04/01 14:21:13;;;;;;;4.63;1.35;;;18.00;47.70;;;;;;5073650;28;20028;-75
2021/04/01 14:23:40;;;;;;;3.50;1.38;;;18.00;45.90;;;;;;5075751;28;20036;-74
2021/04/01 14:26:19;;;;;;;3.55;1.20;;;18.00;44.50;;;;;;5073969;28;20044;-74
2021/04/01 14:28:44;;;;;;;6.80;1.20;;;17.90;45.00;;;;;;5075141;28;20143;-74
2021/04/01 14:31:12;;;;;;;5.85;1.45;;;17.90;45.00;;;;;;5074897;28;20532;-74
2021/04/01 14:33:40;;;;;;;3.95;1.25;;;17.90;44.70;;;;;;5073828;28;20032;-74
2021/04/01 14:36:08;;;;;;;2.38;1.05;;;18.00;44.80;;;;;;5073580;28;20218;-74
2021/04/01 14:38:35;;;;;;;3.40;1.13;;;18.00;44.70;;;;;;5074854;28;20032;-74