Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:06;;;;;;;10.07;6.00;;;20.10;80.70;;;;;;5098698;27;20471;-91
2023/06/26 00:03:33;;;;;;;10.20;6.18;;;20.10;80.90;;;;;;5132596;27;20111;-91
2023/06/26 00:06:00;;;;;;;8.05;5.65;;;20.10;80.80;;;;;;5094347;28;20056;-91
2023/06/26 00:08:28;;;;;;;9.55;6.25;;;20.10;80.90;;;;;;5122824;27;20138;-90
2023/06/26 00:10:55;;;;;;;10.05;6.75;;;20.10;80.90;;;;;;5090204;28;20670;-89
2023/06/26 00:13:24;;;;;;;14.93;6.35;;;20.10;80.60;;;;;;5092323;28;20048;-90
2023/06/26 00:15:51;;;;;;;8.23;5.80;;;20.10;80.60;;;;;;5122917;27;20036;-90
2023/06/26 00:18:18;;;;;;;9.68;6.25;;;20.10;80.70;;;;;;5115603;27;20048;-89
2023/06/26 00:20:45;;;;;;;7.70;5.53;;;20.10;80.80;;;;;;5084264;28;20040;-91
2023/06/26 00:23:12;;;;;;;7.38;5.30;;;20.10;81.20;;;;;;5093349;28;20480;-90
2023/06/26 00:25:40;;;;;;;10.80;5.80;;;20.10;80.90;;;;;;5093197;28;20043;-91
2023/06/26 00:28:07;;;;;;;10.05;5.63;;;20.10;80.80;;;;;;5092691;28;20056;-91
2023/06/26 00:30:34;;;;;;;9.95;6.43;;;20.10;81.00;;;;;;5093633;28;20055;-90
2023/06/26 00:33:01;;;;;;;13.13;6.13;;;20.10;80.80;;;;;;5122855;27;20058;-89
2023/06/26 00:35:28;;;;;;;9.55;6.32;;;20.10;81.00;;;;;;5092199;28;20133;-89
2023/06/26 00:37:55;;;;;;;9.68;6.10;;;20.10;80.80;;;;;;5091941;28;20135;-89
2023/06/26 00:40:22;;;;;;;12.35;6.72;;;20.10;80.70;;;;;;5090536;28;20462;-89
2023/06/26 00:42:50;;;;;;;11.25;6.82;;;20.20;81.00;;;;;;5087196;28;20482;-89
2023/06/26 00:45:17;;;;;;;10.50;6.47;;;20.20;81.10;;;;;;5089746;28;20557;-89
2023/06/26 00:47:56;;;;;;;12.75;6.25;;;20.20;81.50;;;;;;5089752;28;20105;-89
2023/06/26 00:50:23;;;;;;;9.93;6.20;;;20.20;81.20;;;;;;5092478;28;20453;-89
2023/06/26 00:52:50;;;;;;;10.32;6.18;;;20.20;81.30;;;;;;5089189;28;20048;-89
2023/06/26 00:55:17;;;;;;;8.43;6.13;;;20.20;81.60;;;;;;5089052;28;20136;-89
2023/06/26 00:57:45;;;;;;;10.27;6.22;;;20.20;81.20;;;;;;5090139;28;20051;-90
2023/06/26 01:00:13;;;;;;;9.80;6.88;;;20.20;81.10;;;;;;5119014;27;20048;-90
2023/06/26 01:02:40;;;;;;;10.20;6.90;;;20.20;81.10;;;;;;5094674;28;20075;-90
2023/06/26 01:05:10;;;;;;;10.63;6.97;;;20.20;81.30;;;;;;5086808;28;20055;-90
2023/06/26 01:07:37;;;;;;;10.38;6.78;;;20.20;81.40;;;;;;5085504;28;20131;-89
2023/06/26 01:10:05;;;;;;;11.05;7.22;;;20.20;81.40;;;;;;5097638;27;20422;-89
2023/06/26 01:12:33;;;;;;;10.50;6.60;;;20.20;81.10;;;;;;5112584;27;20894;-88
2023/06/26 01:15:00;;;;;;;10.80;6.88;;;20.30;81.60;;;;;;5087397;27;20047;-89
2023/06/26 01:17:31;;;;;;;14.25;6.57;;;20.20;81.50;;;;;;5090104;28;20564;-89
2023/06/26 01:20:08;;;;;;;12.50;7.40;;;20.30;81.60;;;;;;5092464;28;20172;-90
2023/06/26 01:23:08;;;;;;;11.63;6.47;;;20.30;81.50;;;;;;5091825;28;20075;-89
2023/06/26 01:25:49;;;;;;;13.30;7.93;;;20.30;82.10;;;;;;5113167;27;20051;-90
2023/06/26 01:28:17;;;;;;;10.10;6.35;;;20.30;81.70;;;;;;5094234;28;20482;-89
2023/06/26 01:30:46;;;;;;;11.05;7.47;;;20.30;81.70;;;;;;5105937;28;21245;-91
2023/06/26 01:33:14;;;;;;;16.35;7.97;;;20.30;81.70;;;;;;5087242;28;20829;-90
2023/06/26 01:35:41;;;;;;;10.85;7.57;;;20.30;81.80;;;;;;5094707;27;20095;-90
2023/06/26 01:38:17;;;;;;;15.13;7.60;;;20.30;81.60;;;;;;5087374;28;20047;-90
2023/06/26 01:40:44;;;;;;;9.43;6.70;;;20.30;81.30;;;;;;5093884;28;20044;-89
2023/06/26 01:43:35;;;;;;;13.15;7.85;;;20.30;81.80;;;;;;5083320;28;20040;-90
2023/06/26 01:46:14;;;;;;;12.88;7.80;;;20.30;81.60;;;;;;5094902;28;20138;-91
2023/06/26 01:48:55;;;;;;;11.27;7.97;;;20.40;82.00;;;;;;5091830;28;20135;-89
2023/06/26 01:51:28;;;;;;;13.80;8.50;;;20.30;81.60;;;;;;5087348;28;20071;-90
2023/06/26 01:53:58;;;;;;;12.18;7.80;;;20.30;81.50;;;;;;5101495;28;20434;-89
2023/06/26 01:56:28;;;;;;;11.82;8.02;;;20.30;81.70;;;;;;5088451;28;20249;-89
2023/06/26 01:58:56;;;;;;;11.30;7.95;;;20.20;82.20;;;;;;5091312;28;20097;-89
2023/06/26 02:01:23;;;;;;;11.30;7.63;;;20.30;82.20;;;;;;5096048;28;20104;-89
2023/06/26 02:03:50;;;;;;;12.05;7.55;;;20.20;82.20;;;;;;5092081;28;20071;-90
2023/06/26 02:06:17;;;;;;;15.57;8.50;;;20.20;82.40;;;;;;5078803;28;20059;-90
2023/06/26 02:08:44;;;;;;;11.30;7.65;;;20.10;82.50;;;;;;5104984;27;20120;-90
2023/06/26 02:11:11;;;;;;;12.38;7.78;;;20.10;82.30;;;;;;5096562;27;20476;-91
2023/06/26 02:13:38;;;;;;;14.05;8.48;;;20.10;82.50;;;;;;5112385;27;20138;-91
2023/06/26 02:16:05;;;;;;;12.98;8.43;;;20.00;82.90;;;;;;5087710;28;20639;-90
2023/06/26 02:18:32;;;;;;;11.27;7.75;;;20.00;83.40;;;;;;5104540;28;20092;-90
2023/06/26 02:20:59;;;;;;;13.57;8.05;;;19.90;83.10;;;;;;5089145;28;20059;-91
2023/06/26 02:23:26;;;;;;;12.40;8.50;;;19.90;83.30;;;;;;5105273;28;20053;-90
2023/06/26 02:25:53;;;;;;;14.93;8.05;;;19.90;83.30;;;;;;5091536;28;20138;-90
2023/06/26 02:28:20;;;;;;;13.40;8.00;;;19.80;83.60;;;;;;5085858;28;20047;-91
2023/06/26 02:30:47;;;;;;;11.20;8.10;;;19.80;83.70;;;;;;5098594;28;20055;-90
2023/06/26 02:33:14;;;;;;;14.25;7.78;;;19.70;83.70;;;;;;5088315;28;20055;-89
2023/06/26 02:35:41;;;;;;;11.50;8.23;;;19.70;84.10;;;;;;5087808;28;20052;-90
2023/06/26 02:38:08;;;;;;;16.27;8.20;;;19.70;83.90;;;;;;5118700;27;20060;-91
2023/06/26 02:40:35;;;;;;;12.20;7.45;;;19.60;84.10;;;;;;5115273;28;20052;-91
2023/06/26 02:43:02;;;;;;;11.85;8.68;;;19.60;84.80;;;;;;5088781;28;20670;-89
2023/06/26 02:45:29;;;;;;;14.70;8.27;;;19.50;84.80;;;;;;5089503;28;20091;-89
2023/06/26 02:47:56;;;;;;;12.35;7.88;;;19.50;84.70;;;;;;5090829;28;20063;-91
2023/06/26 02:50:23;;;;;;;14.30;8.30;;;19.50;85.00;;;;;;5091818;28;20059;-91
2023/06/26 02:52:52;;;;;;;13.38;8.93;;;19.40;85.00;;;;;;5087004;28;20138;-89
2023/06/26 02:55:20;;;;;;;12.75;8.63;;;19.40;85.30;;;;;;5085704;28;20130;-90
2023/06/26 02:57:49;;;;;;;12.93;8.73;;;19.40;85.20;;;;;;5109540;28;20086;-91
2023/06/26 03:00:17;;;;;;;15.70;8.93;;;19.40;85.60;;;;;;5091701;28;20436;-91
2023/06/26 03:02:46;;;;;;;13.70;9.25;;;19.30;85.50;;;;;;5085325;28;20055;-91
2023/06/26 03:05:13;;;;;;;17.67;9.85;;;19.30;85.90;;;;;;5087570;28;20127;-90
2023/06/26 03:07:40;;;;;;;17.33;9.93;;;19.30;86.40;;;;;;5092092;28;20055;-90
2023/06/26 03:10:07;;;;;;;15.10;10.55;;;19.30;86.60;;;;;;5091394;28;20613;-90
2023/06/26 03:12:34;;;;;;;16.10;9.50;;;19.30;86.30;;;;;;5097101;28;20051;-90
2023/06/26 03:15:01;;;;;;;16.73;10.32;;;19.30;86.70;;;;;;5089095;28;20044;-91
2023/06/26 03:17:28;;;;;;;15.07;11.00;;;19.30;86.60;;;;;;5097108;28;20043;-89
2023/06/26 03:19:54;;;;;;;14.25;9.27;;;19.40;86.70;;;;;;5096694;28;20052;-91
2023/06/26 03:22:21;;;;;;;16.30;9.95;;;19.40;86.40;;;;;;5090125;28;20404;-91
2023/06/26 03:24:49;;;;;;;14.35;9.73;;;19.40;86.60;;;;;;5090766;28;20082;-91
2023/06/26 03:27:16;;;;;;;15.40;9.98;;;19.40;86.70;;;;;;5092709;28;20550;-91
2023/06/26 03:29:49;;;;;;;16.90;10.07;;;19.50;86.90;;;;;;5095518;28;20469;-90
2023/06/26 03:32:18;;;;;;;17.15;9.45;;;19.50;86.70;;;;;;5095627;27;20058;-92
2023/06/26 03:34:46;;;;;;;25.10;9.40;;;19.50;86.40;;;;;;5088050;27;20101;-91
2023/06/26 03:37:13;;;;;;;17.80;10.05;;;19.50;86.80;;;;;;5119541;27;20043;-90
2023/06/26 03:39:40;;;;;;;20.20;10.25;;;19.50;86.40;;;;;;5087183;28;20105;-91
2023/06/26 03:42:08;;;;;;;14.93;10.15;;;19.50;86.60;;;;;;5092061;28;20049;-92
2023/06/26 03:44:35;;;;;;;18.25;10.82;;;19.50;86.60;;;;;;5094561;27;20053;-91
2023/06/26 03:47:02;;;;;;;16.38;10.32;;;19.50;86.70;;;;;;5079757;28;20059;-91
2023/06/26 03:49:29;;;;;;;19.90;11.25;;;19.60;86.60;;;;;;5094295;28;20055;-92
2023/06/26 03:51:56;;;;;;;15.75;10.82;;;19.60;86.80;;;;;;5090572;28;20071;-91
2023/06/26 03:54:24;;;;;;;15.05;11.15;;;19.70;86.90;;;;;;5086980;28;20067;-92
2023/06/26 03:56:51;;;;;;;18.10;11.05;;;19.70;86.60;;;;;;5087859;28;20131;-91
2023/06/26 03:59:19;;;;;;;19.70;11.35;;;19.70;86.40;;;;;;5091178;28;20060;-92
2023/06/26 04:01:48;;;;;;;18.20;11.20;;;19.80;86.20;;;;;;5072681;27;20077;-92
2023/06/26 04:04:22;;;;;;;18.80;11.30;;;19.80;86.40;;;;;;5104694;28;20054;-96
2023/06/26 04:06:52;;;;;;;17.52;11.63;;;19.90;86.60;;;;;;5109463;28;20403;-96
2023/06/26 04:09:20;;;;;;;16.50;10.90;;;19.90;86.50;;;;;;5092471;28;20048;-96
2023/06/26 04:11:54;;;;;;;16.10;11.35;;;19.90;86.60;;;;;;5108247;28;20058;-94
2023/06/26 04:14:26;;;;;;;15.57;11.43;;;20.00;86.30;;;;;;5121843;28;20051;-96
2023/06/26 04:16:54;;;;;;;14.32;9.98;;;20.00;85.90;;;;;;5105780;28;20356;-96
2023/06/26 04:19:21;;;;;;;20.42;10.77;;;20.00;85.80;;;;;;5103950;28;20149;-96
2023/06/26 04:21:49;;;;;;;17.83;11.18;;;20.10;85.90;;;;;;5108178;28;20468;-95
2023/06/26 04:24:20;;;;;;;20.02;11.05;;;20.10;85.60;;;;;;5110598;28;20058;-96
2023/06/26 04:26:48;;;;;;;18.95;10.65;;;20.10;85.60;;;;;;5106718;28;20052;-96
2023/06/26 04:29:16;;;;;;;16.75;11.00;;;20.10;85.30;;;;;;5106122;28;20056;-96
2023/06/26 04:31:46;;;;;;;16.83;11.13;;;20.10;85.10;;;;;;5102627;28;20055;-95
2023/06/26 04:34:14;;;;;;;16.13;10.75;;;20.20;85.00;;;;;;5099363;28;20096;-96
2023/06/26 04:36:47;;;;;;;14.80;10.27;;;20.20;85.30;;;;;;5089781;28;20046;-96
2023/06/26 04:39:15;;;;;;;15.07;11.02;;;20.20;85.00;;;;;;5107241;28;20054;-96
2023/06/26 04:41:42;;;;;;;16.70;11.05;;;20.20;85.10;;;;;;5104707;28;20548;-96
2023/06/26 04:44:09;;;;;;;18.23;11.40;;;20.20;85.00;;;;;;5101201;28;20047;-96
2023/06/26 04:46:41;;;;;;;16.95;11.20;;;20.20;84.80;;;;;;5098465;27;20052;-94
2023/06/26 04:49:08;;;;;;;16.95;11.75;;;20.20;84.80;;;;;;5097106;28;20461;-95
2023/06/26 04:54:14;;;;;;;20.30;10.85;;;20.30;84.50;;;;;;5065457;28;20048;-79
2023/06/26 04:56:41;;;;;;;16.02;11.15;;;20.30;84.60;;;;;;5052470;28;20075;-87
2023/06/26 04:59:12;;;;;;;19.73;11.57;;;20.40;83.90;;;;;;5092164;28;20407;-87
2023/06/26 05:01:40;;;;;;;20.80;11.02;;;20.40;84.10;;;;;;5087764;28;20041;-84
2023/06/26 05:04:07;;;;;;;20.58;11.48;;;20.40;84.30;;;;;;5069909;28;20045;-82
2023/06/26 05:06:34;;;;;;;15.40;10.98;;;20.40;84.10;;;;;;5086117;28;20083;-81
2023/06/26 05:09:01;;;;;;;19.17;11.43;;;20.50;83.80;;;;;;5076212;28;20052;-82
2023/06/26 05:11:27;;;;;;;19.75;11.65;;;20.50;83.60;;;;;;5077026;28;20091;-78
2023/06/26 05:13:54;;;;;;;16.00;10.85;;;20.60;83.70;;;;;;5068466;28;20052;-79
2023/06/26 05:16:21;;;;;;;17.38;11.63;;;20.60;83.60;;;;;;5065845;28;20055;-81
2023/06/26 05:18:48;;;;;;;16.38;11.27;;;20.70;83.10;;;;;;5070438;28;20050;-78
2023/06/26 05:21:16;;;;;;;17.85;11.55;;;20.70;83.00;;;;;;5077390;28;20566;-86
2023/06/26 05:23:45;;;;;;;16.38;11.43;;;20.80;83.40;;;;;;5046055;28;20041;-82
2023/06/26 05:26:13;;;;;;;27.73;12.65;;;20.80;83.60;;;;;;5070163;28;20048;-80
2023/06/26 05:28:40;;;;;;;17.45;11.30;;;20.90;83.50;;;;;;5049633;28;20056;-76
2023/06/26 05:31:07;;;;;;;23.08;11.13;;;20.90;83.10;;;;;;5049853;28;20102;-76
2023/06/26 05:33:37;;;;;;;17.15;10.65;;;21.00;82.60;;;;;;5069612;28;20059;-85
2023/06/26 05:36:04;;;;;;;18.70;10.68;;;21.10;83.30;;;;;;5072146;28;20118;-83
2023/06/26 05:38:32;;;;;;;17.55;10.85;;;21.10;82.80;;;;;;5066736;28;20068;-87
2023/06/26 05:40:59;;;;;;;15.77;11.05;;;21.20;82.80;;;;;;5052692;28;20473;-86
2023/06/26 05:43:26;;;;;;;15.73;10.95;;;21.30;82.70;;;;;;5062593;28;20424;-85
2023/06/26 05:45:56;;;;;;;19.08;10.35;;;21.30;82.30;;;;;;5071716;28;20048;-85
2023/06/26 05:48:23;;;;;;;16.92;10.05;;;21.40;82.30;;;;;;5058931;28;20048;-86
2023/06/26 05:50:50;;;;;;;20.85;10.80;;;21.50;81.80;;;;;;5071624;28;20052;-85
2023/06/26 05:53:17;;;;;;;22.92;11.02;;;21.50;81.40;;;;;;5053228;28;20051;-85
2023/06/26 05:55:44;;;;;;;20.33;10.30;;;21.60;81.80;;;;;;5071452;28;20196;-77
2023/06/26 05:58:11;;;;;;;14.77;10.38;;;21.70;81.20;;;;;;5080441;28;20123;-77
2023/06/26 06:00:42;;;;;;;20.80;10.43;;;21.90;81.50;;;;;;5046543;28;20053;-77
2023/06/26 06:03:10;;;;;;;14.77;10.25;;;22.00;81.50;;;;;;5075151;28;20685;-76
2023/06/26 06:05:37;;;;;;;15.73;9.30;;;22.10;81.00;;;;;;5080926;28;20051;-77
2023/06/26 06:08:04;;;;;;;17.55;10.30;;;22.20;79.10;;;;;;5068486;28;20539;-77
2023/06/26 06:10:31;;;;;;;12.02;9.30;;;22.40;79.50;;;;;;5042574;28;20575;-77
2023/06/26 06:12:58;;;;;;;19.25;9.50;;;22.60;79.40;;;;;;5072709;28;20049;-77
2023/06/26 06:15:24;;;;;;;17.70;9.15;;;22.80;77.30;;;;;;5075959;28;20052;-77
2023/06/26 06:17:53;;;;;;;19.92;9.05;;;23.00;76.80;;;;;;5065311;28;20047;-77
2023/06/26 06:20:21;;;;;;;15.00;8.45;;;23.30;77.30;;;;;;5076637;28;20048;-77
2023/06/26 06:22:48;;;;;;;12.80;8.50;;;23.60;76.30;;;;;;5082232;28;20051;-77
2023/06/26 06:25:16;;;;;;;14.48;8.70;;;23.90;74.40;;;;;;5055746;28;20053;-77
2023/06/26 06:27:43;;;;;;;13.13;6.93;;;24.10;75.20;;;;;;5080006;28;20059;-77
2023/06/26 06:30:11;;;;;;;11.07;7.00;;;24.40;72.90;;;;;;5054289;28;20064;-77
2023/06/26 06:32:38;;;;;;;10.52;7.00;;;24.70;69.70;;;;;;5049421;28;20102;-77
2023/06/26 06:35:09;;;;;;;10.57;6.60;;;24.90;70.10;;;;;;5040738;28;20138;-77
2023/06/26 06:37:38;;;;;;;17.15;6.47;;;25.20;68.60;;;;;;5050305;28;20068;-77
2023/06/26 06:40:06;;;;;;;10.27;6.03;;;25.50;67.50;;;;;;5065286;28;20174;-77
2023/06/26 06:42:33;;;;;;;12.82;5.50;;;25.70;66.90;;;;;;5064538;28;20044;-77
2023/06/26 06:45:02;;;;;;;6.93;5.28;;;25.90;63.70;;;;;;5051526;28;20075;-77
2023/06/26 06:47:29;;;;;;;7.40;5.13;;;26.20;64.80;;;;;;5054545;28;20048;-77
2023/06/26 06:49:56;;;;;;;12.88;5.32;;;26.50;63.10;;;;;;5051180;28;20110;-77
2023/06/26 06:52:23;;;;;;;13.50;5.40;;;26.70;63.10;;;;;;5063194;28;20052;-78
2023/06/26 06:55:05;;;;;;;7.70;5.18;;;26.90;61.30;;;;;;5053675;28;20114;-77
2023/06/26 06:57:37;;;;;;;9.27;5.53;;;27.10;59.90;;;;;;5053359;28;20040;-77
2023/06/26 07:00:09;;;;;;;7.32;5.55;;;27.30;59.60;;;;;;5058385;28;20056;-78
2023/06/26 07:02:37;;;;;;;8.13;5.00;;;27.60;59.40;;;;;;5051637;28;20481;-77
2023/06/26 07:05:05;;;;;;;8.38;4.90;;;27.80;59.40;;;;;;5047152;28;20126;-78
2023/06/26 07:07:34;;;;;;;8.85;5.32;;;27.90;59.00;;;;;;5068320;28;20083;-78
2023/06/26 07:10:05;;;;;;;6.43;4.80;;;28.10;58.80;;;;;;5068658;28;20052;-77
2023/06/26 07:12:33;;;;;;;9.38;4.80;;;28.30;58.50;;;;;;5050562;28;20048;-78
2023/06/26 07:15:04;;;;;;;10.45;4.90;;;28.50;57.70;;;;;;5071860;28;20076;-77
2023/06/26 07:17:35;;;;;;;9.18;5.03;;;28.70;55.60;;;;;;5058442;28;20503;-78
2023/06/26 07:20:07;;;;;;;6.00;4.50;;;28.90;55.00;;;;;;5052940;28;20048;-77
2023/06/26 07:22:35;;;;;;;8.15;4.93;;;29.10;54.90;;;;;;5053198;28;20052;-78
2023/06/26 07:25:03;;;;;;;7.35;5.47;;;29.20;55.30;;;;;;5053869;28;20051;-77
2023/06/26 07:27:31;;;;;;;8.57;5.00;;;29.40;56.00;;;;;;5074969;28;20059;-77
2023/06/26 07:29:57;;;;;;;7.60;4.43;;;29.60;53.80;;;;;;5074207;28;20051;-78
2023/06/26 07:32:24;;;;;;;9.57;4.50;;;29.70;53.20;;;;;;5058473;28;20056;-77
2023/06/26 07:34:51;;;;;;;10.25;4.53;;;29.80;52.20;;;;;;5076692;28;20067;-77
2023/06/26 07:37:18;;;;;;;10.60;4.97;;;30.10;53.00;;;;;;5061957;28;20767;-78
2023/06/26 07:39:45;;;;;;;6.68;4.88;;;30.20;51.80;;;;;;5077131;28;20049;-78
2023/06/26 07:42:12;;;;;;;10.88;4.68;;;30.30;52.30;;;;;;5084015;28;20048;-78
2023/06/26 07:44:39;;;;;;;9.52;4.85;;;30.50;52.60;;;;;;5080522;28;20551;-77
2023/06/26 07:47:06;;;;;;;12.05;4.57;;;30.60;51.20;;;;;;5075346;28;20662;-77
2023/06/26 07:49:33;;;;;;;8.73;4.15;;;30.70;51.30;;;;;;5077869;28;20060;-78
2023/06/26 07:52:00;;;;;;;22.65;4.72;;;30.80;50.30;;;;;;5061677;28;20052;-78
2023/06/26 07:54:27;;;;;;;9.80;4.70;;;31.00;51.20;;;;;;5072824;28;20078;-78
2023/06/26 07:56:59;;;;;;;6.30;4.35;;;31.10;50.90;;;;;;5080108;28;20460;-79
2023/06/26 07:59:27;;;;;;;12.68;4.65;;;31.20;51.50;;;;;;5058022;28;20048;-78
2023/06/26 08:01:56;;;;;;;8.18;4.43;;;31.40;48.60;;;;;;5069843;28;20040;-78
2023/06/26 08:04:26;;;;;;;8.77;4.25;;;31.40;49.70;;;;;;5053855;28;20102;-78
2023/06/26 08:06:56;;;;;;;9.93;4.05;;;31.50;49.10;;;;;;5075942;28;20055;-77
2023/06/26 08:09:25;;;;;;;5.63;4.15;;;31.60;47.70;;;;;;5081244;28;20043;-78
2023/06/26 08:11:53;;;;;;;11.35;4.15;;;31.70;47.40;;;;;;5072062;28;20155;-77
2023/06/26 08:14:20;;;;;;;9.80;4.00;;;31.80;47.30;;;;;;5066912;28;20081;-75
2023/06/26 08:16:47;;;;;;;12.75;4.00;;;31.90;49.80;;;;;;5059058;28;20447;-75
2023/06/26 08:19:15;;;;;;;4.93;4.22;;;32.10;46.50;;;;;;5060920;28;20075;-75
2023/06/26 08:21:46;;;;;;;7.78;3.88;;;32.20;47.60;;;;;;5077605;28;20132;-75
2023/06/26 08:24:13;;;;;;;7.38;3.85;;;32.30;47.10;;;;;;5076459;28;20048;-75
2023/06/26 08:26:40;;;;;;;8.07;4.05;;;32.40;45.50;;;;;;5058119;28;20091;-75
2023/06/26 08:29:10;;;;;;;9.13;4.10;;;32.50;45.90;;;;;;5067105;28;20080;-75
2023/06/26 08:31:39;;;;;;;8.27;3.92;;;32.50;46.80;;;;;;5066959;28;20048;-75
2023/06/26 08:34:07;;;;;;;7.03;4.25;;;32.50;46.50;;;;;;5051346;28;20052;-75
2023/06/26 08:36:34;;;;;;;5.90;3.85;;;32.70;45.30;;;;;;5066387;28;20139;-75
2023/06/26 08:39:02;;;;;;;11.90;4.28;;;32.80;45.90;;;;;;5067478;28;20052;-75
2023/06/26 08:41:30;;;;;;;6.15;3.88;;;33.00;44.90;;;;;;5066999;28;20142;-75
2023/06/26 08:43:57;;;;;;;9.30;4.30;;;33.10;46.70;;;;;;5073866;28;20052;-75
2023/06/26 08:46:24;;;;;;;11.20;4.13;;;33.30;44.60;;;;;;5047892;28;20102;-75
2023/06/26 08:49:17;;;;;;;10.70;4.07;;;33.50;45.20;;;;;;5067457;28;20202;-75
2023/06/26 08:51:51;;;;;;;9.07;3.45;;;33.70;45.00;;;;;;5066608;28;20139;-76
2023/06/26 08:54:22;;;;;;;6.13;3.97;;;33.70;43.80;;;;;;5051398;28;20059;-76
2023/06/26 08:56:50;;;;;;;8.45;3.90;;;33.60;43.70;;;;;;5067097;28;20106;-76
2023/06/26 08:59:17;;;;;;;7.15;3.97;;;33.70;43.50;;;;;;5066754;28;20053;-78
2023/06/26 09:01:45;;;;;;;10.75;4.38;;;33.70;43.60;;;;;;5065999;28;20148;-78
2023/06/26 09:04:12;;;;;;;5.57;3.78;;;33.70;43.70;;;;;;5051371;28;20048;-78
2023/06/26 09:06:39;;;;;;;9.88;4.07;;;33.60;43.90;;;;;;5066188;28;20516;-78
2023/06/26 09:09:07;;;;;;;10.60;4.20;;;33.80;43.10;;;;;;5064913;28;20127;-78
2023/06/26 09:11:34;;;;;;;7.68;4.45;;;33.80;43.10;;;;;;5052788;28;20059;-78
2023/06/26 09:14:04;;;;;;;6.10;4.30;;;34.10;43.60;;;;;;5067940;28;20496;-78
2023/06/26 09:16:31;;;;;;;5.63;4.32;;;34.10;42.70;;;;;;5070230;28;20064;-78
2023/06/26 09:18:58;;;;;;;6.80;3.80;;;34.20;41.50;;;;;;5066828;28;20079;-75
2023/06/26 09:21:26;;;;;;;6.43;4.13;;;34.10;42.20;;;;;;5055023;28;20508;-75
2023/06/26 09:23:52;;;;;;;10.93;4.60;;;34.10;42.10;;;;;;5052502;28;20076;-76
2023/06/26 09:26:22;;;;;;;4.25;3.72;;;34.20;42.70;;;;;;5054397;28;20080;-75
2023/06/26 09:28:50;;;;;;;7.88;4.20;;;34.20;43.30;;;;;;5066351;28;20055;-76
2023/06/26 09:33:49;;;;;;;9.68;4.38;;;34.30;41.30;;;;;;5087363;28;20040;-75
2023/06/26 09:36:24;;;;;;;6.85;3.70;;;34.50;42.00;;;;;;5087938;28;20663;-75
2023/06/26 09:38:51;;;;;;;;;;;34.80;42.30;;;;;;5076690;28;20055;-75
2023/06/26 09:41:18;;;;;;;4.75;3.70;;;34.90;41.50;;;;;;5070357;28;20718;-75
2023/06/26 09:43:49;;;;;;;8.05;4.78;;;35.00;43.00;;;;;;5085067;28;20048;-75
2023/06/26 09:46:30;;;;;;;7.55;3.85;;;35.00;43.00;;;;;;5067789;28;20105;-75
2023/06/26 09:49:05;;;;;;;9.18;4.50;;;35.20;40.50;;;;;;5083377;28;20062;-75
2023/06/26 09:51:36;;;;;;;4.75;3.67;;;35.10;41.30;;;;;;5067997;28;20052;-75
2023/06/26 09:54:04;;;;;;;5.22;3.83;;;35.30;41.80;;;;;;5078776;28;20567;-75
2023/06/26 09:56:32;;;;;;;7.40;4.35;;;35.40;40.90;;;;;;5076423;28;20052;-75
2023/06/26 09:59:05;;;;;;;12.77;3.60;;;35.50;41.20;;;;;;5067572;28;20130;-75
2023/06/26 10:01:32;;;;;;;7.28;4.40;;;35.40;40.20;;;;;;5070493;28;20482;-75
2023/06/26 10:04:00;;;;;;;4.78;4.20;;;35.40;41.20;;;;;;5084242;28;20827;-75
2023/06/26 10:06:46;;;;;;;12.35;4.00;;;35.30;40.80;;;;;;5075987;28;20229;-75
2023/06/26 10:09:16;;;;;;;9.98;4.20;;;35.40;39.60;;;;;;5085165;28;20135;-75
2023/06/26 10:11:56;;;;;;;9.10;4.68;;;35.40;40.30;;;;;;5099305;28;20059;-75
2023/06/26 10:14:27;;;;;;;6.47;4.28;;;35.10;39.30;;;;;;5070642;28;20102;-76
2023/06/26 10:16:58;;;;;;;8.52;4.45;;;34.90;40.70;;;;;;5077637;28;20127;-75
2023/06/26 10:19:27;;;;;;;8.25;3.92;;;35.20;39.70;;;;;;5078350;28;20446;-75
2023/06/26 10:21:55;;;;;;;24.48;5.57;;;35.30;41.50;;;;;;5097289;28;20087;-75
2023/06/26 10:24:24;;;;;;;8.32;4.50;;;35.30;40.70;;;;;;5086272;28;20556;-85
2023/06/26 10:26:59;;;;;;;8.52;4.10;;;35.50;41.60;;;;;;5092399;28;20048;-85
2023/06/26 10:29:27;;;;;;;5.22;4.45;;;35.50;39.80;;;;;;5075310;28;20052;-85
2023/06/26 10:31:57;;;;;;;9.23;4.30;;;35.40;41.60;;;;;;5083408;28;20522;-85
2023/06/26 10:34:25;;;;;;;5.47;3.97;;;35.50;40.00;;;;;;5073262;28;20110;-85
2023/06/26 10:37:02;;;;;;;9.10;4.68;;;35.30;39.90;;;;;;5103606;28;20491;-85
2023/06/26 10:39:49;;;;;;;6.32;4.50;;;34.90;39.10;;;;;;5078922;28;20067;-85
2023/06/26 10:42:18;;;;;;;6.45;4.30;;;34.40;39.90;;;;;;5091417;28;20524;-85
2023/06/26 10:44:47;;;;;;;16.58;4.80;;;34.20;41.90;;;;;;5092442;28;20097;-84
2023/06/26 10:47:32;;;;;;;9.63;4.57;;;34.10;41.70;;;;;;5095800;28;20060;-85
2023/06/26 10:50:21;;;;;;;5.78;4.63;;;34.30;41.80;;;;;;5086306;28;20800;-85
2023/06/26 10:53:19;;;;;;;12.05;5.22;;;34.50;41.70;;;;;;5091073;28;20093;-86
2023/06/26 10:56:05;;;;;;;5.82;4.70;;;34.70;41.50;;;;;;5073826;28;20044;-85
2023/06/26 10:58:41;;;;;;;5.75;4.43;;;34.60;40.10;;;;;;5091748;28;20079;-84
2023/06/26 11:01:14;;;;;;;12.07;4.47;;;34.70;40.90;;;;;;5097254;28;20045;-85
2023/06/26 11:03:45;;;;;;;7.40;4.85;;;34.70;40.90;;;;;;5077184;28;20055;-85
2023/06/26 11:06:21;;;;;;;6.88;4.53;;;34.40;40.50;;;;;;5074944;28;20088;-85
2023/06/26 11:08:55;;;;;;;14.07;4.80;;;34.20;42.80;;;;;;5073935;28;20086;-84
2023/06/26 11:11:42;;;;;;;9.50;4.95;;;34.40;41.40;;;;;;5099266;28;20147;-85
2023/06/26 11:14:11;;;;;;;10.82;4.65;;;34.10;42.60;;;;;;5095662;28;20058;-84
2023/06/26 11:16:38;;;;;;;9.88;4.97;;;34.00;43.20;;;;;;5094459;28;20078;-85
2023/06/26 11:19:06;;;;;;;6.40;4.43;;;33.90;42.20;;;;;;5102220;28;20139;-84
2023/06/26 11:21:33;;;;;;;10.00;5.13;;;34.10;43.60;;;;;;5077613;28;20044;-84
2023/06/26 11:24:02;;;;;;;9.18;5.03;;;34.40;42.90;;;;;;5076849;28;20060;-85
2023/06/26 11:26:28;;;;;;;19.17;4.85;;;34.70;43.20;;;;;;5077742;28;20480;-84
2023/06/26 11:28:56;;;;;;;11.52;4.90;;;34.90;42.10;;;;;;5072650;28;20052;-85
2023/06/26 11:34:17;;;;;;;6.97;4.60;;;35.30;40.30;;;;;;4978545;28;20110;-78
2023/06/26 11:36:46;;;;;;;8.85;4.88;;;35.30;39.00;;;;;;5001206;28;20494;-77
2023/06/26 11:39:13;;;;;;;6.55;4.47;;;35.00;39.70;;;;;;4995867;28;20109;-77
2023/06/26 11:41:41;;;;;;;9.35;5.20;;;34.60;40.40;;;;;;4995446;28;20387;-76
2023/06/26 11:44:10;;;;;;;11.15;5.63;;;34.60;41.10;;;;;;4993748;28;20487;-76
2023/06/26 11:46:38;;;;;;;12.93;5.13;;;34.80;41.80;;;;;;4990791;28;20061;-77
2023/06/26 11:49:08;;;;;;;7.85;4.53;;;34.90;40.00;;;;;;4988234;28;20054;-77
2023/06/26 11:51:40;;;;;;;6.88;4.50;;;34.80;41.40;;;;;;4979500;28;20078;-76
2023/06/26 11:54:07;;;;;;;8.93;5.70;;;34.80;42.40;;;;;;4985217;28;20829;-77
2023/06/26 11:56:34;;;;;;;7.35;5.20;;;34.70;42.40;;;;;;4986415;28;20062;-77
2023/06/26 11:59:06;;;;;;;12.35;5.30;;;34.60;41.20;;;;;;4986721;28;20066;-77
2023/06/26 12:01:44;;;;;;;5.78;4.55;;;34.60;41.60;;;;;;4996557;28;20129;-87
2023/06/26 12:04:14;;;;;;;13.20;5.18;;;34.70;39.80;;;;;;4992702;28;20051;-87
2023/06/26 12:06:47;;;;;;;10.00;6.65;;;34.60;39.60;;;;;;4993638;28;20047;-86
2023/06/26 12:09:15;;;;;;;15.23;4.90;;;34.30;39.80;;;;;;5006484;28;20166;-87
2023/06/26 12:11:43;;;;;;;7.82;5.45;;;33.80;40.20;;;;;;4997512;28;20849;-87
2023/06/26 12:14:11;;;;;;;13.27;6.03;;;33.40;40.00;;;;;;5001115;28;20136;-86
2023/06/26 12:16:40;;;;;;;10.75;5.15;;;33.00;40.90;;;;;;4989106;28;20054;-87
2023/06/26 12:19:08;;;;;;;8.52;5.13;;;32.70;41.40;;;;;;5000705;28;20050;-87
2023/06/26 12:21:37;;;;;;;8.02;5.07;;;32.40;41.80;;;;;;4999939;28;20141;-87
2023/06/26 12:24:06;;;;;;;13.50;5.75;;;31.90;42.20;;;;;;5000323;28;20046;-87
2023/06/26 12:26:35;;;;;;;14.23;6.18;;;31.60;42.40;;;;;;5000719;28;20050;-85
2023/06/26 12:29:11;;;;;;;41.30;9.60;;;31.30;44.40;;;;;;4998677;28;20453;-88
2023/06/26 12:31:43;;;;;;;39.83;11.55;;;30.40;50.30;;;;;;5008196;28;20089;-87
2023/06/26 12:34:17;;;;;;;64.00;12.18;;;29.10;54.20;;;;;;5001747;28;20058;-77
2023/06/26 12:36:46;;;;;;;29.10;10.23;;;28.00;56.30;;;;;;5006981;28;20124;-77
2023/06/26 12:39:19;;;;;;;21.08;10.35;;;26.90;59.40;;;;;;4993434;28;20046;-76
2023/06/26 12:41:49;;;;;;;23.40;10.13;;;26.20;62.80;;;;;;5002301;28;20050;-78
2023/06/26 12:44:30;;;;;;;29.65;10.52;;;25.60;64.90;;;;;;4995179;28;20054;-77
2023/06/26 12:47:01;;;;;;;38.80;12.23;;;25.00;71.20;;;;;;4979571;28;20053;-77
2023/06/26 12:49:38;;;;;;;33.67;12.68;;;24.50;76.30;;;;;;4996731;28;20061;-78
2023/06/26 12:52:07;;;;;;;53.17;15.23;;;23.60;80.80;;;;;;4984722;28;20054;-78
2023/06/26 12:54:35;;;;;;;38.25;14.05;;;22.80;83.10;;;;;;5010913;28;20054;-78
2023/06/26 12:57:06;;;;;;;58.13;16.88;;;22.20;86.90;;;;;;5004201;28;20196;-77