Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:04;;;;;;;16.50;2.38;;;11.60;99.90;;;;;;6181860;23;20386;-86
2023/12/25 00:03:30;;;;;;;15.73;2.28;;;11.90;99.90;;;;;;6208274;22;20019;-87
2023/12/25 00:05:57;;;;;;;21.20;3.72;;;11.30;99.90;;;;;;6208710;23;20016;-86
2023/12/25 00:08:22;;;;;;;17.15;2.97;;;11.20;99.90;;;;;;6157205;23;20057;-83
2023/12/25 00:10:48;;;;;;;20.95;3.15;;;11.30;99.90;;;;;;6209048;23;20353;-87
2023/12/25 00:13:14;;;;;;;23.15;3.53;;;11.60;99.90;;;;;;6181957;23;20017;-85
2023/12/25 00:15:39;;;;;;;19.23;2.92;;;11.30;99.90;;;;;;6208824;23;20020;-87
2023/12/25 00:18:05;;;;;;;22.85;2.60;;;12.00;99.90;;;;;;6208282;23;20017;-83
2023/12/25 00:20:30;;;;;;;19.23;2.60;;;11.20;99.90;;;;;;6174099;23;20766;-86
2023/12/25 00:22:56;;;;;;;17.20;2.72;;;11.20;99.90;;;;;;6208533;22;20023;-91
2023/12/25 00:25:22;;;;;;;18.42;2.92;;;11.60;99.90;;;;;;6208443;23;20100;-83
2023/12/25 00:27:47;;;;;;;15.15;2.50;;;11.30;99.90;;;;;;6182037;23;20375;-91
2023/12/25 00:30:13;;;;;;;17.98;2.90;;;11.60;99.90;;;;;;6207895;23;20646;-90
2023/12/25 00:32:39;;;;;;;14.25;2.22;;;11.30;99.90;;;;;;6182536;23;20031;-84
2023/12/25 00:35:05;;;;;;;10.85;2.00;;;11.20;99.90;;;;;;6208573;23;20020;-86
2023/12/25 00:37:30;;;;;;;17.42;2.97;;;11.30;99.90;;;;;;6208917;23;20031;-84
2023/12/25 00:39:56;;;;;;;18.73;2.92;;;11.50;99.90;;;;;;6182234;23;20441;-86
2023/12/25 00:42:22;;;;;;;13.85;2.60;;;11.30;99.90;;;;;;6208783;23;20016;-87
2023/12/25 00:44:47;;;;;;;15.25;2.17;;;11.40;99.90;;;;;;6208661;23;20028;-83
2023/12/25 00:47:13;;;;;;;14.25;2.17;;;11.20;99.90;;;;;;6208610;23;20084;-83
2023/12/25 00:49:39;;;;;;;15.07;2.50;;;11.20;99.90;;;;;;6181730;23;20031;-85
2023/12/25 00:52:05;;;;;;;12.80;2.00;;;11.40;99.90;;;;;;6180921;23;20032;-84
2023/12/25 00:54:31;;;;;;;12.88;1.83;;;11.20;99.90;;;;;;6182221;23;20058;-91
2023/12/25 00:56:58;;;;;;;10.27;1.45;;;11.30;99.90;;;;;;6209416;23;20092;-84
2023/12/25 00:59:24;;;;;;;8.50;1.70;;;11.70;99.90;;;;;;6208603;23;20021;-83
2023/12/25 01:01:49;;;;;;;11.80;1.77;;;11.30;99.90;;;;;;6181624;23;20315;-84
2023/12/25 01:04:15;;;;;;;10.05;1.65;;;11.20;99.90;;;;;;6208577;23;20058;-84
2023/12/25 01:06:41;;;;;;;11.70;2.08;;;11.20;99.90;;;;;;6181550;23;20032;-84
2023/12/25 01:09:07;;;;;;;11.40;1.40;;;11.20;99.90;;;;;;6208787;23;20457;-84
2023/12/25 01:11:38;;;;;;;8.75;1.50;;;11.20;99.90;;;;;;6208099;23;20415;-85
2023/12/25 01:14:04;;;;;;;10.35;1.17;;;11.10;99.90;;;;;;6181737;23;20044;-84
2023/12/25 01:16:30;;;;;;;9.88;1.35;;;11.40;99.90;;;;;;6208177;23;20016;-84
2023/12/25 01:18:55;;;;;;;9.95;1.52;;;11.50;99.90;;;;;;6180893;23;20395;-83
2023/12/25 01:21:21;;;;;;;8.88;1.58;;;11.10;99.90;;;;;;6208273;23;20035;-84
2023/12/25 01:23:47;;;;;;;10.43;2.13;;;11.10;99.90;;;;;;6208177;23;20021;-90
2023/12/25 01:26:12;;;;;;;9.48;1.27;;;11.30;99.90;;;;;;6182179;23;20020;-82
2023/12/25 01:28:38;;;;;;;10.85;1.65;;;11.40;99.90;;;;;;6208526;23;20016;-82
2023/12/25 01:31:05;;;;;;;10.70;1.40;;;11.30;99.90;;;;;;6181792;23;20053;-86
2023/12/25 01:33:31;;;;;;;11.75;2.08;;;11.00;99.90;;;;;;6208569;23;20647;-83
2023/12/25 01:35:57;;;;;;;8.55;1.80;;;11.30;99.90;;;;;;6208292;23;20085;-84
2023/12/25 01:38:22;;;;;;;12.52;1.73;;;11.60;99.90;;;;;;6207970;23;20018;-85
2023/12/25 01:40:48;;;;;;;10.98;2.33;;;11.40;99.90;;;;;;6181808;23;20020;-90
2023/12/25 01:43:13;;;;;;;12.57;1.70;;;11.70;99.90;;;;;;6208575;23;20013;-84
2023/12/25 01:45:39;;;;;;;10.93;1.73;;;10.90;99.90;;;;;;6209290;23;20031;-87
2023/12/25 01:48:06;;;;;;;10.68;1.67;;;11.00;99.90;;;;;;6181811;23;20020;-84
2023/12/25 01:50:34;;;;;;;9.90;1.20;;;10.80;99.90;;;;;;6208619;23;20033;-89
2023/12/25 01:53:01;;;;;;;15.20;2.00;;;11.00;99.90;;;;;;6158226;23;20048;-85
2023/12/25 01:55:34;;;;;;;13.20;2.08;;;11.40;99.90;;;;;;6207695;23;20027;-88
2023/12/25 01:58:00;;;;;;;15.00;1.88;;;10.80;99.90;;;;;;6180034;23;20013;-84
2023/12/25 02:00:25;;;;;;;11.32;2.17;;;11.10;99.90;;;;;;6205933;23;20020;-84
2023/12/25 02:02:51;;;;;;;18.58;1.92;;;10.70;99.90;;;;;;6179281;23;20031;-83
2023/12/25 02:05:18;;;;;;;12.93;1.85;;;10.70;99.90;;;;;;6149153;23;20025;-84
2023/12/25 02:07:45;;;;;;;10.45;1.70;;;11.30;99.90;;;;;;6176394;23;20021;-84
2023/12/25 02:10:28;;;;;;;19.10;2.20;;;10.90;99.90;;;;;;6149588;23;20021;-83
2023/12/25 02:12:54;;;;;;;11.68;1.80;;;10.60;99.90;;;;;;6176688;23;20032;-84
2023/12/25 02:15:20;;;;;;;10.88;1.73;;;11.40;99.90;;;;;;6150751;23;20465;-87
2023/12/25 02:17:46;;;;;;;16.00;2.20;;;11.30;99.90;;;;;;6151253;23;20025;-87
2023/12/25 02:20:13;;;;;;;14.75;2.05;;;10.60;99.90;;;;;;6178362;23;20017;-83
2023/12/25 02:22:40;;;;;;;12.43;2.08;;;11.30;99.90;;;;;;6151173;23;20066;-85
2023/12/25 02:25:33;;;;;;;12.40;2.05;;;11.20;99.90;;;;;;6151316;23;20101;-84
2023/12/25 02:28:00;;;;;;;9.90;2.10;;;10.50;99.90;;;;;;6177487;23;20016;-85
2023/12/25 02:30:27;;;;;;;20.60;3.15;;;10.90;99.90;;;;;;6177814;23;20642;-86
2023/12/25 02:32:52;;;;;;;16.63;1.90;;;11.20;99.90;;;;;;6126494;23;20468;-83
2023/12/25 02:35:18;;;;;;;16.90;2.33;;;10.60;99.90;;;;;;6177941;23;20096;-87
2023/12/25 02:37:44;;;;;;;15.40;2.50;;;10.50;99.90;;;;;;6177705;23;20021;-84
2023/12/25 02:40:10;;;;;;;22.42;2.20;;;10.50;99.90;;;;;;6177557;23;20017;-89
2023/12/25 02:42:35;;;;;;;13.23;2.55;;;10.60;99.90;;;;;;6176923;23;20017;-85
2023/12/25 02:45:01;;;;;;;13.85;2.65;;;11.20;99.90;;;;;;6177659;23;20124;-83
2023/12/25 02:47:27;;;;;;;16.80;1.92;;;11.20;99.90;;;;;;6150822;23;20060;-85
2023/12/25 02:49:52;;;;;;;9.85;1.73;;;10.70;99.90;;;;;;6177306;23;20099;-86
2023/12/25 02:52:18;;;;;;;16.70;2.15;;;10.90;99.90;;;;;;6177701;23;20078;-86
2023/12/25 02:54:44;;;;;;;10.93;2.15;;;11.20;99.90;;;;;;6152511;23;20024;-85
2023/12/25 02:57:09;;;;;;;9.48;1.55;;;10.60;99.90;;;;;;6179158;23;20020;-87
2023/12/25 02:59:35;;;;;;;11.20;2.67;;;10.60;99.90;;;;;;6178621;23;20379;-87
2023/12/25 03:02:01;;;;;;;16.73;2.03;;;11.40;99.90;;;;;;6179090;23;20040;-87
2023/12/25 03:04:27;;;;;;;17.83;2.95;;;11.20;99.90;;;;;;6179089;23;20351;-87
2023/12/25 03:06:52;;;;;;;15.93;1.48;;;11.00;99.90;;;;;;6179084;23;20025;-84
2023/12/25 03:09:18;;;;;;;12.20;1.58;;;11.20;99.90;;;;;;6128011;23;20323;-82
2023/12/25 03:11:45;;;;;;;14.98;1.95;;;11.30;99.90;;;;;;6152936;23;20078;-94
2023/12/25 03:14:11;;;;;;;11.40;1.65;;;11.40;99.90;;;;;;6152376;23;20032;-84
2023/12/25 03:16:36;;;;;;;16.90;2.17;;;11.50;99.90;;;;;;6152308;23;20016;-83
2023/12/25 03:19:02;;;;;;;13.73;2.45;;;10.60;99.90;;;;;;6153129;23;20096;-85
2023/12/25 03:21:28;;;;;;;12.95;1.75;;;10.60;99.90;;;;;;6152886;23;20021;-87
2023/12/25 03:23:54;;;;;;;11.07;1.85;;;11.30;99.90;;;;;;6178662;23;20016;-82
2023/12/25 03:26:20;;;;;;;15.23;2.70;;;10.60;99.90;;;;;;6178668;23;20082;-85
2023/12/25 03:28:48;;;;;;;12.65;1.55;;;11.40;99.90;;;;;;6152458;23;20338;-84
2023/12/25 03:31:15;;;;;;;14.77;2.13;;;10.50;99.90;;;;;;6178496;23;20060;-83
2023/12/25 03:33:40;;;;;;;15.38;1.70;;;10.80;99.90;;;;;;6179069;23;20540;-88
2023/12/25 03:36:07;;;;;;;17.13;1.80;;;11.00;99.90;;;;;;6152316;23;20048;-84
2023/12/25 03:38:33;;;;;;;13.68;1.85;;;10.40;99.90;;;;;;6178757;23;20045;-86
2023/12/25 03:40:59;;;;;;;18.23;2.67;;;11.10;99.90;;;;;;6178972;23;20350;-85
2023/12/25 03:43:25;;;;;;;10.68;1.88;;;10.50;99.90;;;;;;6179276;23;20049;-88
2023/12/25 03:45:50;;;;;;;12.68;1.65;;;10.50;99.90;;;;;;6178518;23;20017;-95
2023/12/25 03:48:16;;;;;;;15.23;2.15;;;11.20;99.90;;;;;;6152753;23;20021;-88
2023/12/25 03:50:42;;;;;;;14.80;2.33;;;10.90;99.90;;;;;;6152090;23;20036;-85
2023/12/25 03:53:08;;;;;;;14.10;2.55;;;10.90;99.90;;;;;;6178541;23;20096;-88
2023/12/25 03:55:36;;;;;;;10.85;1.55;;;10.80;99.90;;;;;;6152112;23;20418;-87
2023/12/25 03:58:02;;;;;;;11.88;1.85;;;11.10;99.90;;;;;;6179082;23;20505;-89
2023/12/25 04:00:28;;;;;;;12.43;1.98;;;10.40;99.90;;;;;;6152068;23;20579;-82
2023/12/25 04:02:54;;;;;;;16.55;2.42;;;10.50;99.90;;;;;;6178516;23;20013;-92
2023/12/25 04:05:19;;;;;;;11.57;2.17;;;11.10;99.90;;;;;;6178562;23;20043;-87
2023/12/25 04:07:45;;;;;;;15.23;2.40;;;10.90;99.90;;;;;;6178208;23;20013;-83
2023/12/25 04:10:11;;;;;;;10.80;1.88;;;11.20;99.90;;;;;;6178461;23;20318;-84
2023/12/25 04:12:37;;;;;;;15.15;2.58;;;10.90;99.90;;;;;;6152542;23;20032;-87
2023/12/25 04:15:05;;;;;;;14.73;2.20;;;10.40;99.90;;;;;;6152491;23;20025;-86
2023/12/25 04:17:31;;;;;;;24.00;2.95;;;10.40;99.90;;;;;;6177981;23;20500;-87
2023/12/25 04:19:57;;;;;;;19.50;2.38;;;10.80;99.90;;;;;;6178927;23;20088;-88
2023/12/25 04:22:22;;;;;;;16.77;2.17;;;10.80;99.90;;;;;;6152088;23;20086;-83
2023/12/25 04:24:48;;;;;;;17.00;1.70;;;11.10;99.90;;;;;;6178330;23;20022;-84
2023/12/25 04:27:14;;;;;;;13.85;2.70;;;11.00;99.90;;;;;;6178646;23;20032;-84
2023/12/25 04:29:39;;;;;;;15.15;2.00;;;11.10;99.90;;;;;;6178578;23;20036;-84
2023/12/25 04:32:05;;;;;;;11.95;2.05;;;10.60;99.90;;;;;;6178865;23;20609;-91
2023/12/25 04:34:31;;;;;;;18.80;2.20;;;10.40;99.90;;;;;;6178536;23;20108;-85
2023/12/25 04:36:56;;;;;;;13.75;2.17;;;10.90;99.90;;;;;;6177938;23;20017;-85
2023/12/25 04:39:22;;;;;;;23.35;2.88;;;11.10;99.90;;;;;;6178811;23;20096;-84
2023/12/25 04:41:48;;;;;;;15.63;2.40;;;11.20;99.90;;;;;;6152115;23;20115;-86
2023/12/25 04:44:14;;;;;;;13.88;2.63;;;11.00;99.90;;;;;;6179361;23;20050;-84
2023/12/25 04:46:40;;;;;;;16.10;2.63;;;10.40;99.90;;;;;;6178510;23;20009;-81
2023/12/25 04:49:06;;;;;;;18.55;2.45;;;10.30;99.90;;;;;;6177840;23;20488;-86
2023/12/25 04:51:32;;;;;;;21.65;3.15;;;10.80;99.90;;;;;;6176904;22;20025;-86
2023/12/25 04:53:58;;;;;;;11.95;1.85;;;11.00;99.90;;;;;;6178730;23;20017;-83
2023/12/25 04:56:24;;;;;;;11.25;1.80;;;11.00;99.90;;;;;;6151587;23;20049;-90
2023/12/25 04:58:50;;;;;;;12.18;2.33;;;11.10;99.90;;;;;;6178404;23;20017;-82
2023/12/25 05:01:15;;;;;;;17.83;2.30;;;10.80;99.90;;;;;;6151877;23;20396;-82
2023/12/25 05:03:41;;;;;;;20.60;2.15;;;10.80;99.90;;;;;;6178299;23;20319;-82
2023/12/25 05:06:07;;;;;;;20.13;2.45;;;10.90;99.90;;;;;;6151217;23;20028;-83
2023/12/25 05:08:33;;;;;;;22.00;2.30;;;10.20;99.90;;;;;;6151199;23;20351;-85
2023/12/25 05:10:58;;;;;;;20.67;2.88;;;10.20;99.90;;;;;;6151143;23;20024;-84
2023/12/25 05:13:24;;;;;;;23.63;2.85;;;10.30;99.90;;;;;;6177256;23;20017;-83
2023/12/25 05:15:50;;;;;;;18.58;2.75;;;10.20;99.90;;;;;;6151732;23;20096;-84
2023/12/25 05:18:15;;;;;;;22.38;2.60;;;10.90;99.90;;;;;;6152182;23;20388;-83
2023/12/25 05:20:41;;;;;;;24.38;2.75;;;10.70;99.90;;;;;;6178240;23;20445;-91
2023/12/25 05:23:06;;;;;;;18.45;2.75;;;10.10;99.90;;;;;;6178570;23;20367;-87
2023/12/25 05:25:32;;;;;;;25.75;3.30;;;10.80;99.90;;;;;;6145155;23;20029;-85
2023/12/25 05:27:57;;;;;;;14.07;2.25;;;10.80;99.90;;;;;;6178600;22;20099;-83
2023/12/25 05:30:23;;;;;;;14.65;2.55;;;10.80;99.90;;;;;;6178160;23;20089;-84
2023/12/25 05:32:49;;;;;;;20.38;2.65;;;10.10;99.90;;;;;;6178319;23;20088;-84
2023/12/25 05:35:14;;;;;;;18.45;2.50;;;10.30;99.90;;;;;;6152018;23;20024;-86
2023/12/25 05:37:40;;;;;;;17.77;2.38;;;10.00;99.90;;;;;;6177400;23;20040;-87
2023/12/25 05:40:06;;;;;;;19.92;3.13;;;10.50;99.90;;;;;;6166540;23;20074;-84
2023/12/25 05:42:32;;;;;;;12.45;2.30;;;10.00;99.90;;;;;;6151495;23;20053;-83
2023/12/25 05:44:58;;;;;;;18.10;2.50;;;10.00;99.90;;;;;;6177877;23;20394;-86
2023/12/25 05:47:24;;;;;;;12.63;2.40;;;10.60;99.90;;;;;;6178108;22;20013;-85
2023/12/25 05:49:49;;;;;;;25.10;3.00;;;10.70;99.90;;;;;;6177730;23;20023;-86
2023/12/25 05:52:15;;;;;;;18.77;2.00;;;9.90;99.90;;;;;;6151002;23;20466;-89
2023/12/25 05:54:42;;;;;;;25.77;3.33;;;10.20;99.90;;;;;;6178136;23;20013;-85
2023/12/25 05:57:08;;;;;;;20.67;2.40;;;10.70;99.90;;;;;;6251045;22;20140;-92
2023/12/25 05:59:35;;;;;;;16.52;2.15;;;9.80;99.90;;;;;;6170893;23;20529;-84
2023/12/25 06:02:01;;;;;;;16.08;2.58;;;10.00;99.90;;;;;;6150974;23;20024;-93
2023/12/25 06:04:27;;;;;;;21.48;2.90;;;9.80;99.90;;;;;;6177715;23;20088;-85
2023/12/25 06:06:53;;;;;;;15.82;2.53;;;9.80;99.90;;;;;;6177331;23;20511;-84
2023/12/25 06:09:20;;;;;;;19.35;2.88;;;10.40;99.90;;;;;;6177520;23;20636;-90
2023/12/25 06:11:46;;;;;;;19.90;3.45;;;10.30;99.90;;;;;;6177716;23;20330;-83
2023/12/25 06:14:12;;;;;;;19.77;2.28;;;10.30;99.90;;;;;;6177940;23;20021;-84
2023/12/25 06:16:37;;;;;;;23.08;2.72;;;10.40;99.90;;;;;;6151282;23;20029;-87
2023/12/25 06:19:03;;;;;;;18.35;2.50;;;10.30;99.90;;;;;;6178150;23;20481;-86
2023/12/25 06:21:28;;;;;;;17.67;3.50;;;9.70;99.90;;;;;;6178188;23;20013;-87
2023/12/25 06:23:54;;;;;;;18.77;2.63;;;10.40;99.90;;;;;;6177254;23;20109;-84
2023/12/25 06:26:20;;;;;;;20.55;2.97;;;10.40;99.90;;;;;;6151333;23;20342;-83
2023/12/25 06:28:46;;;;;;;15.57;1.80;;;10.40;99.90;;;;;;6178757;23;20045;-82
2023/12/25 06:31:11;;;;;;;17.90;2.42;;;10.30;99.90;;;;;;6179202;23;20069;-90
2023/12/25 06:33:37;;;;;;;23.40;2.80;;;10.40;99.90;;;;;;6179157;23;20024;-88
2023/12/25 06:36:03;;;;;;;17.13;2.42;;;10.30;99.90;;;;;;6179009;23;20073;-84
2023/12/25 06:38:29;;;;;;;20.38;2.65;;;9.70;99.90;;;;;;6178619;23;20088;-85
2023/12/25 06:40:55;;;;;;;13.90;2.05;;;10.30;99.90;;;;;;6152077;23;20028;-85
2023/12/25 06:43:20;;;;;;;20.95;2.97;;;9.80;99.90;;;;;;6152024;23;20448;-82
2023/12/25 06:45:46;;;;;;;20.95;2.88;;;10.10;99.90;;;;;;6178977;23;20377;-83
2023/12/25 06:48:11;;;;;;;21.42;2.45;;;10.50;99.90;;;;;;6178751;23;20066;-82
2023/12/25 06:50:40;;;;;;;13.90;2.65;;;9.70;99.90;;;;;;6178747;23;20025;-89
2023/12/25 06:53:07;;;;;;;17.40;2.80;;;10.20;99.90;;;;;;6151451;23;20024;-86
2023/12/25 06:55:33;;;;;;;14.45;2.85;;;10.10;99.90;;;;;;6178104;23;20025;-82
2023/12/25 06:57:59;;;;;;;20.92;3.15;;;10.30;99.90;;;;;;6127177;23;20032;-83
2023/12/25 07:00:24;;;;;;;19.20;2.70;;;9.60;99.90;;;;;;6178712;23;20359;-87
2023/12/25 07:02:53;;;;;;;14.98;2.17;;;10.40;99.90;;;;;;6178843;23;20036;-86
2023/12/25 07:05:18;;;;;;;27.77;2.92;;;9.60;99.90;;;;;;6152023;23;20021;-84
2023/12/25 07:07:44;;;;;;;19.00;2.55;;;10.00;99.90;;;;;;6177128;23;20029;-82
2023/12/25 07:10:10;;;;;;;17.42;2.38;;;9.90;99.90;;;;;;6152066;23;20063;-92
2023/12/25 07:12:35;;;;;;;18.75;3.25;;;10.30;99.90;;;;;;6177978;23;20017;-85
2023/12/25 07:15:01;;;;;;;17.88;2.70;;;9.50;99.90;;;;;;6152044;23;20059;-87
2023/12/25 07:17:27;;;;;;;16.65;2.30;;;10.40;99.90;;;;;;6178100;23;20025;-84
2023/12/25 07:19:52;;;;;;;15.45;2.13;;;9.50;99.90;;;;;;6152197;23;20021;-83
2023/12/25 07:22:18;;;;;;;15.18;2.08;;;9.90;99.90;;;;;;6178577;23;20017;-81
2023/12/25 07:24:44;;;;;;;17.73;2.80;;;10.20;99.90;;;;;;6178498;23;20342;-88
2023/12/25 07:27:10;;;;;;;14.35;2.33;;;10.00;99.90;;;;;;6178804;23;20087;-87
2023/12/25 07:29:36;;;;;;;13.57;2.25;;;9.70;99.90;;;;;;6178520;23;20462;-82
2023/12/25 07:32:02;;;;;;;18.92;2.90;;;10.00;99.90;;;;;;6179230;23;20445;-86
2023/12/25 07:34:28;;;;;;;17.38;2.40;;;9.40;99.90;;;;;;6151943;23;20017;-83
2023/12/25 07:36:54;;;;;;;16.63;2.35;;;10.00;99.90;;;;;;6178408;23;20021;-82
2023/12/25 07:39:19;;;;;;;15.60;2.53;;;9.50;99.90;;;;;;6151922;23;20063;-82
2023/12/25 07:41:48;;;;;;;19.27;2.95;;;10.10;99.90;;;;;;6178578;23;20139;-85
2023/12/25 07:44:13;;;;;;;15.95;2.30;;;9.50;99.90;;;;;;6177737;23;20450;-86
2023/12/25 07:46:39;;;;;;;12.93;2.47;;;9.80;99.90;;;;;;6151887;23;20024;-83
2023/12/25 07:49:05;;;;;;;13.93;1.92;;;9.90;99.90;;;;;;6151819;23;20027;-88
2023/12/25 07:51:30;;;;;;;12.60;1.83;;;9.50;99.90;;;;;;6152298;23;20035;-85
2023/12/25 07:53:56;;;;;;;16.30;2.60;;;9.90;99.90;;;;;;6151972;23;20017;-81
2023/12/25 07:56:22;;;;;;;16.90;2.53;;;10.10;99.90;;;;;;6178652;23;20066;-87
2023/12/25 07:58:47;;;;;;;17.25;2.05;;;9.40;99.90;;;;;;6178115;23;20013;-81
2023/12/25 08:01:13;;;;;;;14.80;1.95;;;9.40;99.90;;;;;;6178613;23;20017;-88
2023/12/25 08:03:39;;;;;;;21.65;1.95;;;9.50;99.90;;;;;;6151799;23;20017;-86
2023/12/25 08:06:05;;;;;;;17.40;2.60;;;9.40;99.90;;;;;;6178113;23;20024;-84
2023/12/25 08:08:31;;;;;;;17.88;2.65;;;9.40;99.90;;;;;;6178266;23;20183;-84
2023/12/25 08:10:57;;;;;;;24.08;2.40;;;9.40;99.90;;;;;;6152138;23;20070;-84
2023/12/25 08:13:23;;;;;;;15.02;2.42;;;9.80;99.90;;;;;;6178727;23;20350;-82
2023/12/25 08:15:48;;;;;;;17.20;2.60;;;9.60;99.90;;;;;;6178451;23;20067;-87
2023/12/25 08:18:14;;;;;;;25.98;3.55;;;9.70;99.90;;;;;;6152167;23;20812;-86
2023/12/25 08:20:39;;;;;;;22.88;3.35;;;9.70;99.90;;;;;;6178084;23;20021;-84
2023/12/25 08:23:05;;;;;;;16.80;2.30;;;10.00;99.90;;;;;;6152492;23;20017;-83
2023/12/25 08:25:31;;;;;;;16.55;2.08;;;9.30;99.90;;;;;;6178883;23;20462;-90
2023/12/25 08:27:56;;;;;;;17.75;2.63;;;9.70;99.90;;;;;;6151783;23;20096;-84
2023/12/25 08:30:22;;;;;;;15.27;2.58;;;9.20;99.90;;;;;;6152049;23;20021;-92
2023/12/25 08:32:48;;;;;;;16.15;3.38;;;9.60;99.90;;;;;;6178768;23;20050;-87
2023/12/25 08:35:14;;;;;;;14.25;2.42;;;9.20;99.90;;;;;;6179400;23;20020;-92
2023/12/25 08:37:39;;;;;;;18.23;2.83;;;9.20;99.90;;;;;;6152827;23;20048;-87
2023/12/25 08:40:06;;;;;;;18.85;2.88;;;9.90;99.90;;;;;;6178744;23;20409;-87
2023/12/25 08:42:32;;;;;;;13.65;2.35;;;9.10;99.90;;;;;;6152816;23;20036;-91
2023/12/25 08:44:58;;;;;;;16.35;2.17;;;9.50;99.90;;;;;;6152908;23;20017;-82
2023/12/25 08:47:25;;;;;;;10.20;2.05;;;9.20;99.90;;;;;;6178137;23;20021;-82
2023/12/25 08:49:50;;;;;;;13.35;2.28;;;9.10;99.90;;;;;;6152218;23;20013;-96
2023/12/25 08:52:17;;;;;;;14.98;2.00;;;9.30;99.90;;;;;;6177577;23;20025;-81
2023/12/25 08:54:42;;;;;;;16.95;2.25;;;9.30;99.90;;;;;;6179095;23;20092;-80
2023/12/25 08:57:08;;;;;;;10.80;2.40;;;9.00;99.90;;;;;;6127807;23;20056;-92
2023/12/25 08:59:34;;;;;;;12.52;2.00;;;9.60;99.90;;;;;;6179095;23;20478;-84
2023/12/25 09:02:00;;;;;;;13.00;2.72;;;9.00;99.90;;;;;;6152261;23;20024;-86
2023/12/25 09:04:26;;;;;;;13.65;2.30;;;9.40;99.90;;;;;;6178057;23;20021;-92
2023/12/25 09:06:52;;;;;;;15.18;2.10;;;9.80;99.90;;;;;;6178725;23;20032;-84
2023/12/25 09:09:17;;;;;;;20.42;2.20;;;9.80;99.90;;;;;;6152145;23;20017;-84
2023/12/25 09:11:43;;;;;;;14.13;2.00;;;9.80;99.90;;;;;;6178811;23;20091;-84
2023/12/25 09:14:09;;;;;;;12.75;1.85;;;8.90;99.90;;;;;;6152487;23;20021;-85
2023/12/25 09:16:35;;;;;;;10.15;2.20;;;9.30;99.90;;;;;;6178950;23;20066;-92
2023/12/25 09:19:01;;;;;;;10.35;2.03;;;9.70;99.90;;;;;;6178451;23;20013;-87
2023/12/25 09:21:26;;;;;;;13.50;2.15;;;9.70;99.90;;;;;;6152222;23;20612;-86
2023/12/25 09:23:52;;;;;;;13.32;1.92;;;9.60;99.90;;;;;;6178921;23;20017;-86
2023/12/25 09:26:21;;;;;;;15.57;2.25;;;9.50;99.90;;;;;;6152182;23;20335;-85
2023/12/25 09:28:47;;;;;;;8.32;1.60;;;9.10;99.90;;;;;;6178261;23;20365;-81
2023/12/25 09:31:13;;;;;;;18.00;1.67;;;9.20;99.90;;;;;;6178718;23;20349;-82
2023/12/25 09:33:40;;;;;;;15.48;2.13;;;9.50;99.90;;;;;;6177954;23;20044;-84
2023/12/25 09:36:07;;;;;;;13.48;1.92;;;9.60;99.90;;;;;;6178776;23;20013;-91
2023/12/25 09:38:32;;;;;;;14.27;1.58;;;8.80;99.90;;;;;;6179477;23;20342;-90
2023/12/25 09:40:58;;;;;;;12.35;1.70;;;9.50;99.90;;;;;;6151965;23;20021;-82
2023/12/25 09:43:26;;;;;;;9.75;1.70;;;9.20;99.90;;;;;;6152371;23;20028;-86
2023/12/25 09:45:52;;;;;;;14.65;1.90;;;9.20;99.90;;;;;;6151585;23;20017;-83
2023/12/25 09:48:19;;;;;;;15.48;2.40;;;8.80;99.90;;;;;;6152379;23;20025;-86
2023/12/25 09:50:45;;;;;;;16.70;2.60;;;9.20;99.90;;;;;;6178598;23;20027;-84
2023/12/25 09:53:10;;;;;;;11.23;2.53;;;8.90;99.90;;;;;;6151722;23;20028;-86
2023/12/25 09:55:36;;;;;;;15.35;2.30;;;9.60;99.90;;;;;;6178812;23;20021;-82
2023/12/25 09:58:07;;;;;;;12.88;1.80;;;9.60;99.90;;;;;;6178929;23;20017;-92
2023/12/25 10:00:33;;;;;;;17.02;2.40;;;8.90;99.90;;;;;;6151885;23;20025;-84
2023/12/25 10:03:01;;;;;;;19.83;2.03;;;9.60;99.90;;;;;;6178293;23;20021;-86
2023/12/25 10:05:28;;;;;;;16.83;2.50;;;9.00;99.90;;;;;;6151573;23;20013;-82
2023/12/25 10:07:54;;;;;;;14.80;1.88;;;9.00;99.90;;;;;;6151602;23;20056;-89
2023/12/25 10:10:27;;;;;;;11.02;1.98;;;8.90;99.90;;;;;;6179063;23;20438;-87
2023/12/25 10:12:53;;;;;;;12.98;2.10;;;9.00;99.90;;;;;;6151618;23;20485;-87
2023/12/25 10:15:18;;;;;;;19.65;2.60;;;9.30;99.90;;;;;;6178836;23;20017;-81
2023/12/25 10:17:44;;;;;;;16.48;2.30;;;9.00;99.90;;;;;;6179056;23;20426;-86
2023/12/25 10:20:17;;;;;;;19.48;2.13;;;9.70;99.90;;;;;;6178111;23;20146;-87
2023/12/25 10:22:43;;;;;;;13.20;1.90;;;9.00;99.90;;;;;;6178336;23;20020;-91
2023/12/25 10:25:10;;;;;;;12.85;2.35;;;9.50;99.90;;;;;;6179085;23;20025;-89
2023/12/25 10:27:43;;;;;;;17.35;2.45;;;9.00;99.90;;;;;;6151550;23;20043;-82
2023/12/25 10:30:17;;;;;;;13.57;1.83;;;9.80;99.90;;;;;;6151667;23;20017;-85
2023/12/25 10:32:43;;;;;;;18.98;2.22;;;9.60;99.90;;;;;;6178370;23;20083;-83
2023/12/25 10:35:18;;;;;;;14.43;2.58;;;9.80;99.90;;;;;;6151380;23;20021;-87
2023/12/25 10:37:45;;;;;;;11.32;2.30;;;9.10;99.90;;;;;;6151224;23;20123;-82
2023/12/25 10:40:27;;;;;;;14.68;2.75;;;9.90;99.90;;;;;;6178432;23;20020;-81
2023/12/25 10:42:56;;;;;;;15.82;2.47;;;9.60;99.90;;;;;;6151677;23;20064;-84
2023/12/25 10:45:27;;;;;;;17.35;2.10;;;9.70;99.90;;;;;;6178559;23;20039;-86
2023/12/25 10:47:54;;;;;;;17.27;2.55;;;9.10;99.90;;;;;;6178651;23;20021;-81
2023/12/25 10:50:23;;;;;;;18.10;2.88;;;9.80;99.90;;;;;;6177915;23;20021;-85
2023/12/25 10:52:52;;;;;;;13.80;2.17;;;10.00;99.90;;;;;;6152337;23;20109;-81
2023/12/25 10:55:39;;;;;;;13.68;2.20;;;9.20;99.90;;;;;;6179161;23;20016;-82
2023/12/25 10:58:06;;;;;;;15.88;2.35;;;9.20;99.90;;;;;;6178277;23;20484;-84
2023/12/25 11:00:42;;;;;;;16.95;2.90;;;9.20;99.90;;;;;;6152269;23;20080;-83
2023/12/25 11:03:10;;;;;;;18.52;2.50;;;9.20;99.90;;;;;;6151014;23;20045;-82
2023/12/25 11:05:39;;;;;;;19.13;2.70;;;9.40;99.90;;;;;;6152028;23;20021;-83
2023/12/25 11:08:05;;;;;;;17.70;2.42;;;9.50;99.90;;;;;;6178225;23;20460;-89
2023/12/25 11:10:31;;;;;;;22.30;2.65;;;9.30;99.90;;;;;;6177667;23;20073;-83
2023/12/25 11:12:58;;;;;;;20.45;2.70;;;9.30;99.90;;;;;;6177667;23;20021;-84
2023/12/25 11:15:24;;;;;;;17.63;2.58;;;9.50;99.90;;;;;;6179032;23;20017;-83
2023/12/25 11:17:50;;;;;;;20.17;3.15;;;9.80;99.90;;;;;;6152860;23;20468;-82
2023/12/25 11:20:16;;;;;;;22.05;3.10;;;9.80;99.90;;;;;;6153079;23;20025;-86
2023/12/25 11:22:47;;;;;;;18.15;2.75;;;9.20;99.90;;;;;;6179690;23;20013;-83
2023/12/25 11:25:18;;;;;;;19.10;2.90;;;9.30;99.90;;;;;;6179292;23;20025;-82
2023/12/25 11:27:51;;;;;;;23.08;3.33;;;9.60;99.90;;;;;;6178717;23;20009;-86
2023/12/25 11:30:18;;;;;;;20.60;2.78;;;9.30;99.90;;;;;;6178559;23;20100;-84
2023/12/25 11:32:48;;;;;;;17.98;2.45;;;9.30;99.90;;;;;;6178795;23;20048;-88
2023/12/25 11:35:14;;;;;;;17.20;2.67;;;9.40;99.90;;;;;;6177163;23;20591;-83
2023/12/25 11:37:40;;;;;;;20.77;3.35;;;9.30;99.90;;;;;;6178537;23;20075;-84
2023/12/25 11:40:06;;;;;;;23.45;3.10;;;10.10;99.90;;;;;;6127600;23;20053;-90
2023/12/25 11:42:33;;;;;;;27.73;3.35;;;9.30;99.90;;;;;;6178436;23;20022;-83
2023/12/25 11:45:09;;;;;;;22.63;2.80;;;9.30;99.90;;;;;;6178512;23;20014;-81
2023/12/25 11:47:40;;;;;;;25.02;3.10;;;9.30;99.90;;;;;;6178668;23;20070;-88
2023/12/25 11:50:07;;;;;;;26.70;3.55;;;9.70;99.90;;;;;;6152158;23;20052;-87
2023/12/25 11:52:53;;;;;;;21.02;2.75;;;9.40;99.90;;;;;;6151880;23;20029;-85
2023/12/25 11:55:21;;;;;;;23.20;3.03;;;9.40;99.90;;;;;;6180031;23;20522;-87
2023/12/25 11:57:47;;;;;;;18.15;2.83;;;9.40;99.90;;;;;;6152493;23;20025;-82
2023/12/25 12:00:25;;;;;;;17.80;2.90;;;10.10;99.90;;;;;;6179716;23;20047;-91
2023/12/25 12:02:52;;;;;;;24.38;3.22;;;9.40;99.90;;;;;;6179354;23;20104;-85
2023/12/25 12:05:18;;;;;;;20.30;3.17;;;10.10;99.90;;;;;;6153164;23;20024;-82
2023/12/25 12:07:44;;;;;;;22.65;2.80;;;9.80;99.90;;;;;;6178890;23;20025;-82
2023/12/25 12:10:12;;;;;;;24.73;3.88;;;10.30;99.90;;;;;;6179244;23;20010;-81
2023/12/25 12:12:38;;;;;;;19.45;3.45;;;10.30;99.90;;;;;;6178277;23;20052;-81
2023/12/25 12:15:05;;;;;;;25.48;3.53;;;10.30;99.90;;;;;;6152645;23;20074;-81
2023/12/25 12:17:31;;;;;;;20.52;2.72;;;9.60;99.90;;;;;;6178483;23;20024;-88
2023/12/25 12:19:58;;;;;;;21.58;3.17;;;9.50;99.90;;;;;;6151301;23;20100;-81
2023/12/25 12:22:25;;;;;;;23.30;3.90;;;9.50;99.90;;;;;;6178411;23;20020;-81
2023/12/25 12:24:51;;;;;;;19.48;3.33;;;9.60;99.90;;;;;;6178326;23;20084;-88
2023/12/25 12:27:20;;;;;;;22.05;3.35;;;9.60;99.90;;;;;;6151420;23;20481;-82
2023/12/25 12:29:49;;;;;;;17.50;3.60;;;10.00;99.90;;;;;;6151860;23;20025;-91
2023/12/25 12:32:16;;;;;;;17.55;3.20;;;10.40;99.90;;;;;;6178277;23;20028;-89
2023/12/25 12:34:43;;;;;;;18.77;3.15;;;9.50;99.90;;;;;;6177766;23;20021;-84
2023/12/25 12:37:09;;;;;;;25.13;3.92;;;9.50;99.90;;;;;;6178304;23;20021;-86