Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:37;;;;;;;14.20;9.10;;;;;;;-1.71;100.00;97632.66;5047236;28;20295;-82
2022/01/24 00:04:04;;;;;;;17.10;9.03;;;;;;;-1.70;100.00;97640.44;5060909;28;20208;-83
2022/01/24 00:06:33;;;;;;;17.97;9.90;;;;;;;-1.76;100.00;97640.09;5071178;28;20279;-84
2022/01/24 00:09:00;;;;;;;19.30;10.57;;;;;;;-1.83;100.00;97634.47;5047291;28;20232;-83
2022/01/24 00:11:37;;;;;;;17.40;9.37;;;;;;;-1.79;100.00;97646.50;5065473;28;20236;-82
2022/01/24 00:17:04;;;;;;;18.90;9.63;;;;;;;-1.81;100.00;97635.19;5049491;28;20227;-81
2022/01/24 00:27:47;;;;;;;14.23;8.97;;;;;;;-1.85;100.00;97667.31;5062318;28;20281;-82
2022/01/24 00:30:16;;;;;;;13.43;8.63;;;;;;;-1.96;100.00;97665.53;5063028;28;20198;-83
2022/01/24 00:32:43;;;;;;;14.53;9.20;;;;;;;-1.94;100.00;97660.94;5061794;28;20223;-81
2022/01/24 00:35:11;;;;;;;14.93;9.20;;;;;;;-2.02;100.00;97652.75;5048841;28;20288;-82
2022/01/24 00:37:39;;;;;;;14.63;8.97;;;;;;;-2.04;100.00;97658.16;5057247;28;20210;-84
2022/01/24 00:40:08;;;;;;;16.40;8.73;;;;;;;-2.04;100.00;97662.66;5060059;28;20213;-82
2022/01/24 00:42:47;;;;;;;16.33;9.80;;;;;;;-2.04;100.00;97668.75;5043671;28;20214;-82
2022/01/24 00:45:25;;;;;;;16.53;9.20;;;;;;;-2.05;100.00;97677.69;5058915;28;20208;-84
2022/01/24 00:48:09;;;;;;;15.03;9.57;;;;;;;-2.06;100.00;97673.34;5060891;28;20269;-82
2022/01/24 00:53:37;;;;;;;15.00;8.87;;;;;;;-2.05;100.00;97672.41;5059480;28;20201;-82
2022/01/24 00:56:05;;;;;;;14.03;8.67;;;;;;;-2.05;100.00;97663.59;5058652;28;20418;-82
2022/01/24 00:58:32;;;;;;;14.73;8.47;;;;;;;-2.08;100.00;97655.91;5042903;28;20206;-82
2022/01/24 01:01:01;;;;;;;14.83;9.53;;;;;;;-2.07;100.00;97657.59;5066583;28;20225;-82
2022/01/24 01:03:28;;;;;;;15.60;8.93;;;;;;;-2.03;100.00;97659.84;5048143;28;20208;-82
2022/01/24 01:06:04;;;;;;;13.37;8.83;;;;;;;-2.10;100.00;97648.06;5056133;28;20287;-82
2022/01/24 01:19:43;;;;;;;13.80;7.83;;;;;;;-2.18;100.00;97631.94;5057550;28;20212;-80
2022/01/24 01:22:10;;;;;;;14.80;9.03;;;;;;;-2.14;100.00;97635.22;5047347;28;20236;-82
2022/01/24 01:24:41;;;;;;;15.20;8.60;;;;;;;-2.16;100.00;97635.34;5042921;28;20294;-82
2022/01/24 01:27:13;;;;;;;17.27;9.33;;;;;;;-2.15;100.00;97631.72;5068140;28;20211;-84
2022/01/24 01:29:56;;;;;;;15.40;9.20;;;;;;;-2.04;100.00;97636.19;5062212;28;20213;-81
2022/01/24 01:32:48;;;;;;;12.57;8.17;;;;;;;-1.97;100.00;97638.22;5063365;28;20213;-81
2022/01/24 01:35:34;;;;;;;12.77;8.50;;;;;;;-1.96;100.00;97634.59;5061581;28;20225;-82
2022/01/24 01:38:19;;;;;;;16.27;9.10;;;;;;;-1.93;100.00;97636.16;5059833;28;20206;-82
2022/01/24 01:57:20;;;;;;;16.33;8.70;;;;;;;-2.01;100.00;97609.44;5040396;28;20209;-81
2022/01/24 01:59:48;;;;;;;13.93;8.83;;;;;;;-1.99;100.00;97613.66;5060075;28;20221;-82
2022/01/24 02:02:16;;;;;;;13.97;8.00;;;;;;;-1.98;100.00;97610.06;5059154;28;20511;-81
2022/01/24 02:04:44;;;;;;;16.20;9.37;;;;;;;-1.99;100.00;97597.78;5034406;28;20212;-81
2022/01/24 02:07:12;;;;;;;16.03;8.67;;;;;;;-1.96;100.00;97608.09;5059144;28;20233;-82
2022/01/24 02:09:42;;;;;;;13.53;8.50;;;;;;;-1.93;100.00;97613.19;5062656;28;20214;-82
2022/01/24 02:12:12;;;;;;;14.10;8.53;;;;;;;-1.91;100.00;97615.72;5050362;28;20247;-82
2022/01/24 02:14:46;;;;;;;13.10;8.20;;;;;;;-2.01;100.00;97612.09;5049328;28;20273;-82
2022/01/24 02:17:18;;;;;;;15.57;8.80;;;;;;;-2.02;100.00;97624.50;5061035;28;20216;-82
2022/01/24 02:20:04;;;;;;;14.20;8.10;;;;;;;-2.01;100.00;97614.75;5049400;28;20212;-81
2022/01/24 02:25:27;;;;;;;13.53;8.27;;;;;;;-1.96;100.00;97631.13;5067224;28;20315;-82
2022/01/24 02:27:58;;;;;;;14.03;8.67;;;;;;;-2.02;100.00;97626.28;5063897;28;20205;-83
2022/01/24 02:33:09;;;;;;;13.93;8.77;;;;;;;-2.10;100.00;97628.69;5059382;28;20221;-84
2022/01/24 02:35:36;;;;;;;14.37;8.03;;;;;;;-2.16;100.00;97623.91;5060421;28;20225;-82
2022/01/24 02:38:11;;;;;;;14.90;8.33;;;;;;;-2.18;100.00;97626.66;5074799;28;20201;-82
2022/01/24 02:40:38;;;;;;;13.03;8.10;;;;;;;-2.18;100.00;97621.38;5065550;28;20211;-81
2022/01/24 02:48:22;;;;;;;15.17;7.97;;;;;;;-2.08;100.00;97624.97;5058345;28;20209;-83
2022/01/24 02:48:50;;;;;;;15.00;8.43;;;;;;;-2.06;100.00;97620.41;5044859;28;20213;-83
2022/01/24 02:51:31;;;;;;;16.93;8.70;;;;;;;-2.02;100.00;97626.28;5045241;28;20204;-82
2022/01/24 02:53:59;;;;;;;13.40;8.00;;;;;;;-1.99;100.00;97618.13;5060382;28;20213;-82
2022/01/24 02:56:26;;;;;;;14.77;8.77;;;;;;;-2.01;100.00;97609.44;5058508;28;20209;-82
2022/01/24 02:58:54;;;;;;;13.73;8.30;;;;;;;-2.01;100.00;97612.09;5066296;28;20286;-82
2022/01/24 03:01:21;;;;;;;17.67;8.97;;;;;;;-2.05;100.00;97608.03;5064732;28;20269;-82
2022/01/24 03:03:48;;;;;;;14.03;8.67;;;;;;;-1.98;100.00;97614.50;5070255;28;20249;-82
2022/01/24 03:06:15;;;;;;;13.67;8.70;;;;;;;-2.00;100.00;97611.13;5054265;28;20308;-81
2022/01/24 03:08:42;;;;;;;13.03;8.73;;;;;;;-2.04;100.00;97620.31;5062610;28;20205;-82
2022/01/24 03:11:11;;;;;;;15.97;9.00;;;;;;;-2.06;100.00;97627.50;5051544;28;20251;-81
2022/01/24 03:13:38;;;;;;;14.93;9.07;;;;;;;-2.10;100.00;97616.31;5044243;28;20219;-82
2022/01/24 03:16:08;;;;;;;14.83;8.40;;;;;;;-2.08;100.00;97627.63;5054249;28;20205;-82
2022/01/24 03:18:35;;;;;;;12.73;8.63;;;;;;;-2.15;100.00;97620.28;5046851;28;20219;-82
2022/01/24 03:21:02;;;;;;;16.73;9.30;;;;;;;-2.22;100.00;97611.16;5042298;28;20232;-81
2022/01/24 03:23:29;;;;;;;16.83;9.77;;;;;;;-2.16;100.00;97619.47;5042693;28;20305;-81
2022/01/24 03:25:56;;;;;;;15.67;8.87;;;;;;;-2.16;100.00;97611.50;5063991;28;20268;-82
2022/01/24 03:28:26;;;;;;;15.90;9.50;;;;;;;-2.13;100.00;97605.16;5062295;28;20203;-82
2022/01/24 03:30:53;;;;;;;20.00;9.80;;;;;;;-2.12;100.00;97609.44;5044325;28;20208;-81
2022/01/24 03:33:20;;;;;;;14.97;9.03;;;;;;;-2.15;100.00;97604.41;5049581;28;20212;-81
2022/01/24 03:35:47;;;;;;;16.97;9.90;;;;;;;-2.01;100.00;97612.09;5061521;28;20203;-82
2022/01/24 03:38:14;;;;;;;17.20;9.60;;;;;;;-2.02;100.00;97602.47;5070702;28;20264;-82
2022/01/24 03:40:42;;;;;;;17.33;10.10;;;;;;;-2.03;100.00;97606.91;5049754;28;20441;-81
2022/01/24 03:43:09;;;;;;;16.60;9.00;;;;;;;-2.01;100.00;97604.16;5060956;28;20253;-81
2022/01/24 03:45:45;;;;;;;17.07;9.43;;;;;;;-1.98;100.00;97609.22;5067090;28;20229;-82
2022/01/24 03:48:26;;;;;;;16.40;9.27;;;;;;;-1.95;100.00;97608.97;5066902;28;20219;-81
2022/01/24 03:50:53;;;;;;;16.20;9.07;;;;;;;-2.02;100.00;97603.31;5048642;28;20217;-81
2022/01/24 03:53:20;;;;;;;15.17;8.50;;;;;;;-1.96;100.00;97602.00;5051512;28;20304;-82
2022/01/24 03:55:47;;;;;;;17.20;9.47;;;;;;;-1.97;100.00;97589.72;5047178;28;20203;-81
2022/01/24 03:58:14;;;;;;;15.27;7.80;;;;;;;-1.89;100.00;97602.34;5064094;28;20255;-81
2022/01/24 04:00:43;;;;;;;15.80;9.40;;;;;;;-1.92;100.00;97577.81;5065372;28;20206;-82
2022/01/24 04:03:10;;;;;;;16.37;9.23;;;;;;;-1.87;100.00;97585.34;5060942;28;20323;-83
2022/01/24 04:05:37;;;;;;;14.50;8.53;;;;;;;-1.80;100.00;97586.56;5061305;28;20305;-82
2022/01/24 04:08:05;;;;;;;16.30;8.67;;;;;;;-1.67;100.00;97597.00;5038955;28;20206;-82
2022/01/24 04:10:40;;;;;;;14.50;8.70;;;;;;;-1.62;100.00;97587.75;5043607;28;20226;-82
2022/01/24 04:13:21;;;;;;;17.77;9.70;;;;;;;-1.63;100.00;97585.22;5063315;28;20209;-82
2022/01/24 04:16:09;;;;;;;13.00;8.90;;;;;;;-1.58;100.00;97597.09;5047700;28;20245;-84
2022/01/24 04:18:46;;;;;;;17.97;9.73;;;;;;;-1.55;100.00;97585.44;5057245;28;20242;-81
2022/01/24 04:21:26;;;;;;;13.77;8.73;;;;;;;-1.53;100.00;97581.66;5055790;28;20546;-81
2022/01/24 04:24:00;;;;;;;15.03;8.90;;;;;;;-1.49;100.00;97589.38;5051803;28;20192;-82
2022/01/24 04:26:27;;;;;;;14.73;8.70;;;;;;;-1.52;100.00;97580.69;5044398;28;20213;-81
2022/01/24 04:28:54;;;;;;;15.70;9.27;;;;;;;-1.47;100.00;97579.50;5055451;28;20204;-82
2022/01/24 04:31:23;;;;;;;18.77;9.27;;;;;;;-1.45;100.00;97582.88;5039905;28;20210;-82
2022/01/24 04:33:51;;;;;;;16.37;8.97;;;;;;;-1.42;100.00;97572.00;5059372;28;20285;-82
2022/01/24 04:36:20;;;;;;;15.33;9.17;;;;;;;-1.42;100.00;97570.19;5069679;28;20216;-81
2022/01/24 04:38:47;;;;;;;14.73;8.53;;;;;;;-1.41;100.00;97558.63;5043982;28;20350;-82
2022/01/24 04:41:19;;;;;;;16.57;10.40;;;;;;;-1.35;100.00;97565.22;5063138;28;20217;-82
2022/01/24 04:43:59;;;;;;;16.10;9.43;;;;;;;-1.32;100.00;97565.81;5062890;28;20216;-81
2022/01/24 04:52:11;;;;;;;16.93;9.03;;;;;;;-1.24;100.00;97560.72;5056965;28;20210;-82
2022/01/24 04:54:40;;;;;;;17.07;9.37;;;;;;;-1.19;100.00;97568.28;5068316;28;20209;-81
2022/01/24 04:57:09;;;;;;;17.23;9.67;;;;;;;-1.23;100.00;97569.53;5048784;28;20240;-82
2022/01/24 04:59:36;;;;;;;17.47;10.70;;;;;;;-1.19;100.00;97565.63;5045142;28;20240;-81
2022/01/24 05:02:06;;;;;;;15.37;10.17;;;;;;;-1.18;100.00;97564.66;5060590;28;20221;-81
2022/01/24 05:04:34;;;;;;;15.70;9.33;;;;;;;-1.12;100.00;97571.28;5046053;28;20206;-82
2022/01/24 05:07:01;;;;;;;15.23;9.07;;;;;;;-1.13;100.00;97567.78;5041996;28;20217;-81
2022/01/24 05:09:33;;;;;;;14.90;9.03;;;;;;;-1.04;100.00;97568.84;5072734;28;20228;-81
2022/01/24 05:12:05;;;;;;;15.20;9.40;;;;;;;-1.04;100.00;97574.13;5055355;28;20230;-81
2022/01/24 05:25:32;;;;;;;23.40;12.53;;;;;;;-0.92;100.00;97584.53;5056189;28;20202;-83
2022/01/24 05:27:59;;;;;;;21.07;11.80;;;;;;;-0.90;100.00;97587.06;5049053;28;20201;-82
2022/01/24 05:30:26;;;;;;;19.57;11.60;;;;;;;-0.89;100.00;97589.59;5055828;28;20255;-82
2022/01/24 05:32:54;;;;;;;18.77;11.17;;;;;;;-0.91;100.00;97594.16;5054364;28;20197;-82
2022/01/24 05:35:21;;;;;;;21.33;11.43;;;;;;;-0.91;100.00;97598.63;5060743;28;20197;-81
2022/01/24 05:37:48;;;;;;;18.40;11.37;;;;;;;-0.92;100.00;97600.44;5060553;28;20233;-82
2022/01/24 05:40:15;;;;;;;17.40;11.10;;;;;;;-0.91;100.00;97595.97;5044439;28;20296;-82
2022/01/24 05:42:43;;;;;;;21.20;11.03;;;;;;;-0.92;100.00;97605.75;5044146;28;20235;-82
2022/01/24 05:45:10;;;;;;;21.83;11.77;;;;;;;-0.91;100.00;97602.13;5042494;28;20308;-82
2022/01/24 05:47:37;;;;;;;19.13;10.77;;;;;;;-0.89;100.00;97600.19;5041749;28;20254;-82
2022/01/24 05:50:08;;;;;;;21.10;11.23;;;;;;;-0.83;100.00;97602.31;5059211;28;20327;-82
2022/01/24 05:52:35;;;;;;;17.50;10.77;;;;;;;-0.82;100.00;97603.16;5049369;28;20211;-83
2022/01/24 05:55:03;;;;;;;20.73;10.97;;;;;;;-0.75;100.00;97606.97;5060855;28;20219;-82
2022/01/24 05:57:30;;;;;;;25.43;14.83;;;;;;;-0.69;100.00;97605.63;5046844;28;20258;-85
2022/01/24 05:59:58;;;;;;;38.00;20.33;;;;;;;-0.68;100.00;97600.19;5059438;28;20208;-82
2022/01/24 06:02:26;;;;;;;21.97;13.70;;;;;;;-0.58;100.00;97594.94;5068837;28;20222;-82
2022/01/24 06:04:53;;;;;;;23.50;13.20;;;;;;;-0.56;100.00;97609.75;5059117;28;20214;-82
2022/01/24 06:07:22;;;;;;;20.10;11.50;;;;;;;-0.59;100.00;97602.06;5049459;28;20231;-83
2022/01/24 06:09:49;;;;;;;20.40;10.40;;;;;;;-0.57;100.00;97605.44;5043496;28;20300;-82
2022/01/24 06:12:16;;;;;;;18.17;11.10;;;;;;;-0.58;100.00;97605.56;5036144;28;20234;-82
2022/01/24 06:14:43;;;;;;;18.27;11.27;;;;;;;-0.57;100.00;97602.78;5039956;28;20210;-82
2022/01/24 06:17:11;;;;;;;19.40;11.13;;;;;;;-0.57;100.00;97607.22;5055071;28;20207;-82
2022/01/24 06:19:39;;;;;;;19.13;11.40;;;;;;;-0.53;100.00;97617.47;5058447;28;20290;-81
2022/01/24 06:22:06;;;;;;;18.80;12.00;;;;;;;-0.54;100.00;97620.25;5053106;28;20233;-84
2022/01/24 06:24:34;;;;;;;18.80;11.00;;;;;;;-0.58;100.00;97622.31;5058066;28;20213;-82
2022/01/24 06:27:01;;;;;;;15.87;10.60;;;;;;;-0.59;100.00;97628.59;5039016;28;20216;-83
2022/01/24 06:29:28;;;;;;;16.30;10.03;;;;;;;-0.58;100.00;97624.13;5063588;28;20201;-81
2022/01/24 06:31:56;;;;;;;19.40;11.17;;;;;;;-0.54;100.00;97637.00;5037295;28;20301;-82
2022/01/24 06:34:23;;;;;;;18.03;10.27;;;;;;;-0.55;100.00;97635.31;5058489;28;20278;-83
2022/01/24 06:36:50;;;;;;;18.90;11.43;;;;;;;-0.55;100.00;97632.66;5037488;28;20213;-83
2022/01/24 06:39:18;;;;;;;24.03;10.80;;;;;;;-0.54;100.00;97630.88;5043717;28;20676;-83
2022/01/24 06:41:52;;;;;;;17.53;11.00;;;;;;;-0.53;100.00;97633.38;5040527;28;20229;-82
2022/01/24 06:44:19;;;;;;;17.77;10.63;;;;;;;-0.46;100.00;97633.69;5060433;28;20197;-82
2022/01/24 06:46:46;;;;;;;16.93;10.57;;;;;;;-0.46;100.00;97631.91;5043617;28;20332;-82
2022/01/24 06:49:13;;;;;;;20.60;11.30;;;;;;;-0.47;100.00;97635.50;5060683;28;20273;-81
2022/01/24 06:51:40;;;;;;;18.20;10.87;;;;;;;-0.42;100.00;97648.38;5044713;28;20231;-83
2022/01/24 06:54:07;;;;;;;19.33;11.50;;;;;;;-0.42;100.00;97645.72;5055380;28;20233;-81
2022/01/24 06:56:34;;;;;;;16.57;11.23;;;;;;;-0.44;100.00;97651.19;5056158;28;20198;-82
2022/01/24 06:59:03;;;;;;;19.50;11.43;;;;;;;-0.39;100.00;97662.25;5061018;28;20251;-82
2022/01/24 07:01:30;;;;;;;19.23;11.23;;;;;;;-0.43;100.00;97654.69;5061834;28;20200;-81
2022/01/24 07:03:57;;;;;;;19.90;11.33;;;;;;;-0.36;100.00;97665.63;5063377;28;20361;-82
2022/01/24 07:06:24;;;;;;;19.23;11.07;;;;;;;-0.31;100.00;97676.66;5052391;28;20225;-82
2022/01/24 07:08:52;;;;;;;18.87;11.43;;;;;;;-0.33;100.00;97671.47;5042626;28;20214;-82
2022/01/24 07:11:19;;;;;;;22.20;11.40;;;;;;;-0.34;100.00;97671.63;5058752;28;20238;-84
2022/01/24 07:13:46;;;;;;;19.27;11.37;;;;;;;-0.29;100.00;97678.22;5070337;28;20228;-82
2022/01/24 07:16:14;;;;;;;21.43;13.10;;;;;;;-0.30;100.00;97679.19;5048840;28;20223;-82
2022/01/24 07:21:25;;;;;;;19.17;12.10;;;;;;;-0.26;100.00;97680.63;5049997;28;20249;-82
2022/01/24 07:23:53;;;;;;;20.03;12.33;;;;;;;-0.29;100.00;97683.53;5048693;28;20228;-82
2022/01/24 07:26:20;;;;;;;21.03;12.87;;;;;;;-0.28;100.00;97685.22;5057796;28;20241;-84
2022/01/24 07:28:47;;;;;;;21.37;11.80;;;;;;;-0.30;100.00;97687.16;5065648;28;20212;-81
2022/01/24 07:31:15;;;;;;;21.03;13.07;;;;;;;-0.27;100.00;97694.88;5055182;28;20213;-82
2022/01/24 07:33:42;;;;;;;21.23;12.87;;;;;;;-0.26;100.00;97693.91;5041095;28;20202;-82
2022/01/24 07:36:09;;;;;;;18.27;11.37;;;;;;;-0.21;100.00;97694.34;5058586;28;20255;-82
2022/01/24 07:38:36;;;;;;;19.30;12.03;;;;;;;-0.22;100.00;97697.97;5059674;28;20202;-81
2022/01/24 07:41:04;;;;;;;21.60;12.93;;;;;;;-0.20;100.00;97693.38;5045775;28;20262;-82
2022/01/24 07:43:31;;;;;;;26.17;12.90;;;;;;;-0.29;100.00;97686.19;5048369;28;20229;-82
2022/01/24 07:45:58;;;;;;;40.80;24.50;;;;;;;-0.29;100.00;97702.13;5055976;28;20275;-82
2022/01/24 07:48:26;;;;;;;34.17;20.30;;;;;;;-0.34;100.00;97692.88;5049621;28;20224;-81
2022/01/24 07:50:54;;;;;;;31.17;19.23;;;;;;;-0.32;100.00;97697.06;5058145;28;20213;-84
2022/01/24 07:53:23;;;;;;;25.93;16.13;;;;;;;-0.23;100.00;97704.25;5046518;28;20224;-82
2022/01/24 07:55:50;;;;;;;29.10;15.53;;;;;;;-0.18;100.00;97701.22;5046281;28;20228;-82
2022/01/24 07:58:17;;;;;;;23.77;14.97;;;;;;;-0.17;100.00;97695.75;5061677;28;20201;-81
2022/01/24 08:00:44;;;;;;;28.37;15.70;;;;;;;-0.16;100.00;97689.47;5047948;28;20205;-82
2022/01/24 08:03:11;;;;;;;30.70;15.83;;;;;;;-0.10;100.00;97701.41;5043261;28;20227;-82
2022/01/24 08:05:40;;;;;;;28.97;15.43;;;;;;;-0.11;100.00;97695.25;5066754;28;20233;-81
2022/01/24 08:08:08;;;;;;;25.37;15.10;;;;;;;-0.07;100.00;97698.47;5061858;28;20189;-81
2022/01/24 08:10:36;;;;;;;26.40;13.70;;;;;;;-0.06;100.00;97711.59;5061001;28;20222;-82
2022/01/24 08:13:03;;;;;;;26.03;15.20;;;;;;;-0.05;100.00;97700.03;5044556;28;20222;-82
2022/01/24 08:15:31;;;;;;;25.27;15.93;;;;;;;-0.06;100.00;97706.28;5061460;28;20321;-82
2022/01/24 08:17:58;;;;;;;27.80;15.23;;;;;;;-0.07;100.00;97691.34;5050606;28;20206;-81
2022/01/24 08:20:25;;;;;;;26.50;15.00;;;;;;;-0.03;100.00;97700.75;5064818;28;20213;-81
2022/01/24 08:22:54;;;;;;;25.20;14.23;;;;;;;0.04;100.00;97710.81;5071061;28;20227;-84
2022/01/24 08:25:21;;;;;;;24.23;13.97;;;;;;;0.03;100.00;97702.00;5042564;28;20209;-81
2022/01/24 08:27:48;;;;;;;24.50;13.43;;;;;;;-0.01;100.00;97690.00;5047699;28;20300;-82
2022/01/24 08:30:18;;;;;;;24.73;14.50;;;;;;;0.03;100.00;97696.69;5058106;28;20209;-81
2022/01/24 08:32:46;;;;;;;24.57;14.13;;;;;;;0.03;100.00;97687.91;5065546;28;20538;-81
2022/01/24 08:35:14;;;;;;;23.87;13.37;;;;;;;0.03;100.00;97695.84;5043907;28;20205;-82
2022/01/24 08:37:41;;;;;;;22.43;12.80;;;;;;;-0.02;100.00;97691.81;5040646;28;20254;-82
2022/01/24 08:40:12;;;;;;;23.83;13.80;;;;;;;0.05;100.00;97691.25;5052903;28;20230;-81
2022/01/24 08:42:43;;;;;;;20.27;12.93;;;;;;;0.09;100.00;97697.97;5050947;28;20209;-82
2022/01/24 08:47:57;;;;;;;21.30;13.40;;;;;;;0.24;100.00;97699.34;5047350;28;20211;-82
2022/01/24 08:50:26;;;;;;;24.33;12.70;;;;;;;0.26;100.00;97697.34;5051364;28;20268;-81
2022/01/24 08:52:59;;;;;;;21.40;12.10;;;;;;;0.26;100.00;97686.72;5064467;28;20271;-82
2022/01/24 08:55:29;;;;;;;21.73;13.10;;;;;;;0.29;100.00;97692.63;5042323;28;20238;-82
2022/01/24 08:57:56;;;;;;;24.03;13.40;;;;;;;0.32;100.00;97703.00;5042753;28;20210;-82
2022/01/24 09:00:23;;;;;;;22.50;12.77;;;;;;;0.35;100.00;97694.75;5056721;28;20229;-82
2022/01/24 09:02:50;;;;;;;24.53;12.67;;;;;;;0.42;100.00;97707.53;5055072;28;20238;-81
2022/01/24 09:05:19;;;;;;;20.10;12.63;;;;;;;0.47;100.00;97706.13;5035274;28;20233;-83
2022/01/24 09:07:46;;;;;;;24.10;12.70;;;;;;;0.51;100.00;97699.56;5048173;28;20201;-82
2022/01/24 09:10:13;;;;;;;22.43;12.60;;;;;;;0.56;100.00;97701.81;5058615;28;20202;-83
2022/01/24 09:12:42;;;;;;;22.57;12.27;;;;;;;0.61;100.00;97708.41;5052748;28;20219;-80
2022/01/24 09:15:10;;;;;;;21.13;12.17;;;;;;;0.69;100.00;97713.88;5063739;28;20239;-82
2022/01/24 09:17:38;;;;;;;19.17;12.03;;;;;;;0.70;100.00;97710.25;5043756;28;20202;-82
2022/01/24 09:20:07;;;;;;;23.47;13.40;;;;;;;0.70;100.00;97706.75;5058151;28;20289;-82
2022/01/24 09:22:34;;;;;;;20.60;12.37;;;;;;;0.77;100.00;97710.53;5058612;28;20214;-82
2022/01/24 09:25:02;;;;;;;20.20;12.50;;;;;;;0.85;100.00;97707.22;5036821;28;20202;-82
2022/01/24 09:27:30;;;;;;;21.57;12.73;;;;;;;0.88;100.00;97707.78;5048909;28;20259;-81
2022/01/24 09:29:59;;;;;;;20.37;12.07;;;;;;;0.93;100.00;97718.03;5050048;28;20215;-82
2022/01/24 09:32:27;;;;;;;22.07;12.00;;;;;;;0.97;100.00;97724.72;5050683;28;20206;-81
2022/01/24 09:34:54;;;;;;;19.30;11.97;;;;;;;1.03;100.00;97718.84;5046359;28;20199;-83
2022/01/24 09:37:21;;;;;;;21.57;13.03;;;;;;;1.06;100.00;97719.44;5058252;28;20215;-82
2022/01/24 09:39:48;;;;;;;22.87;12.10;;;;;;;1.13;100.00;97727.69;5066143;28;20197;-82
2022/01/24 09:42:16;;;;;;;19.03;11.83;;;;;;;1.14;100.00;97729.38;5056181;28;20208;-84
2022/01/24 09:44:44;;;;;;;17.63;11.77;;;;;;;1.19;100.00;97732.50;5055332;28;20387;-82
2022/01/24 09:47:17;;;;;;;20.37;12.17;;;;;;;1.23;100.00;97725.91;5021738;28;153464;-84
2022/01/24 09:49:46;;;;;;;20.80;12.23;;;;;;;1.27;100.00;97724.66;5030246;28;20225;-82
2022/01/24 09:52:13;;;;;;;20.50;11.50;;;;;;;1.29;100.00;97722.66;5021683;28;20206;-82
2022/01/24 09:54:40;;;;;;;18.87;12.20;;;;;;;1.27;100.00;97714.00;5038599;28;20272;-82
2022/01/24 09:57:07;;;;;;;20.77;12.50;;;;;;;1.31;100.00;97718.06;5024110;28;20273;-84
2022/01/24 09:59:35;;;;;;;20.83;12.47;;;;;;;1.35;100.00;97714.16;5021809;28;20233;-82
2022/01/24 10:02:03;;;;;;;25.73;13.47;;;;;;;1.44;100.00;97718.63;5021612;28;20206;-82
2022/01/24 10:04:31;;;;;;;25.67;13.73;;;;;;;1.43;100.00;97724.94;5020424;28;20320;-82
2022/01/24 10:07:06;;;;;;;21.00;12.53;;;;;;;1.49;100.00;97727.03;5034843;28;20805;-81
2022/01/24 10:09:37;;;;;;;27.63;14.63;;;;;;;1.57;100.00;97736.13;5041178;28;20217;-83
2022/01/24 10:12:33;;;;;;;22.63;13.97;;;;;;;1.65;100.00;97733.59;5032794;28;20238;-83
2022/01/24 10:17:48;;;;;;;22.87;13.03;;;;;;;1.77;100.00;97732.50;5015737;28;20301;-82
2022/01/24 10:20:23;;;;;;;26.60;14.50;;;;;;;1.69;100.00;97725.22;5042334;28;20202;-82
2022/01/24 10:23:09;;;;;;;22.23;13.37;;;;;;;1.63;100.00;97730.25;5019060;28;20216;-83
2022/01/24 10:25:49;;;;;;;22.60;14.03;;;;;;;1.62;100.00;97728.56;5023974;28;20217;-83
2022/01/24 10:28:25;;;;;;;22.33;13.80;;;;;;;1.77;100.00;97737.81;5021708;28;20302;-83
2022/01/24 10:31:03;;;;;;;24.47;14.83;;;;;;;1.83;100.00;97718.59;5021386;28;20216;-84
2022/01/24 10:33:30;;;;;;;22.97;13.10;;;;;;;2.09;100.00;97725.00;5028396;28;20267;-83
2022/01/24 10:36:00;;;;;;;22.13;14.50;;;;;;;2.25;100.00;97727.06;5021680;28;20203;-82
2022/01/24 10:38:38;;;;;;;22.10;13.47;;;;;;;2.44;100.00;97721.66;5052144;28;20356;-83
2022/01/24 10:41:18;;;;;;;22.60;14.40;;;;;;;2.53;100.00;97731.47;5033534;28;20210;-83
2022/01/24 10:43:46;;;;;;;30.53;15.17;;;;;;;2.51;100.00;97719.25;5046545;28;20217;-84
2022/01/24 10:46:14;;;;;;;37.43;20.00;;;;;;;2.56;100.00;97714.31;5021290;28;20301;-83
2022/01/24 10:48:44;;;;;;;23.30;14.17;;;;;;;2.74;100.00;97722.38;5024712;28;20217;-83
2022/01/24 10:51:17;;;;;;;28.57;14.10;;;;;;;2.63;100.00;97726.94;5027177;28;20194;-84
2022/01/24 10:53:47;;;;;;;22.90;13.93;;;;;;;2.54;100.00;97726.97;5023730;28;20206;-83
2022/01/24 10:56:29;;;;;;;26.47;14.00;;;;;;;2.48;100.00;97722.19;5044021;28;20194;-83
2022/01/24 10:59:04;;;;;;;21.80;13.80;;;;;;;2.46;100.00;97725.03;5041581;28;20259;-82
2022/01/24 11:01:32;;;;;;;25.40;14.53;;;;;;;2.46;100.00;97721.53;5024401;28;20272;-84
2022/01/24 11:04:01;;;;;;;21.40;12.90;;;;;;;2.46;100.00;97721.53;5029966;28;20232;-82
2022/01/24 11:06:33;;;;;;;23.40;13.93;;;;;;;2.48;100.00;97719.53;5029913;28;20226;-83
2022/01/24 11:09:18;;;;;;;23.20;14.00;;;;;;;2.51;100.00;97709.44;5043751;28;20218;-84
2022/01/24 11:11:46;;;;;;;24.47;14.30;;;;;;;2.66;100.00;97707.09;5042010;28;20237;-84
2022/01/24 11:14:17;;;;;;;24.40;14.60;;;;;;;2.82;100.00;97699.28;5026595;28;20206;-84
2022/01/24 11:16:44;;;;;;;21.17;13.73;;;;;;;3.17;100.00;97703.00;5044560;28;20236;-83
2022/01/24 11:19:17;;;;;;;24.53;13.63;;;;;;;3.35;100.00;97701.19;5025566;28;20335;-85
2022/01/24 11:21:47;;;;;;;25.03;14.60;;;;;;;3.41;100.00;97706.75;5046975;28;20313;-84
2022/01/24 11:24:19;;;;;;;22.80;13.70;;;;;;;3.45;100.00;97714.47;5022354;28;20233;-83
2022/01/24 11:26:47;;;;;;;21.53;13.53;;;;;;;3.58;99.97;97697.06;5043064;28;20217;-82
2022/01/24 11:29:17;;;;;;;27.73;14.63;;;;;;;3.83;99.58;97700.78;5030382;28;20206;-87
2022/01/24 11:31:50;;;;;;;32.53;14.70;;;;;;;3.75;97.53;97698.03;5043371;28;20234;-88
2022/01/24 11:34:30;;;;;;;31.93;15.27;;;;;;;3.61;97.60;97704.78;5044038;28;20198;-85
2022/01/24 11:36:59;;;;;;;20.47;13.67;;;;;;;3.38;97.70;97700.91;5040527;28;20205;-83
2022/01/24 11:39:26;;;;;;;23.53;14.27;;;;;;;3.57;98.48;97691.91;5033076;28;20292;-83
2022/01/24 11:41:55;;;;;;;23.90;14.33;;;;;;;3.84;98.32;97690.94;5052899;28;20301;-83
2022/01/24 11:44:22;;;;;;;23.43;13.37;;;;;;;3.84;96.46;97688.25;5030782;28;20225;-83
2022/01/24 11:46:55;;;;;;;33.20;15.17;;;;;;;4.12;96.58;97690.66;5034279;28;20229;-83
2022/01/24 11:49:28;;;;;;;27.40;15.67;;;;;;;4.42;94.57;97686.63;5036815;28;20245;-83
2022/01/24 11:52:06;;;;;;;25.23;14.00;;;;;;;4.48;91.99;97677.16;5046545;28;20212;-82
2022/01/24 11:54:46;;;;;;;22.47;13.80;;;;;;;4.71;91.47;97680.09;5032648;28;20202;-82
2022/01/24 11:57:26;;;;;;;33.00;14.63;;;;;;;4.80;90.52;97668.41;5038913;28;20233;-82
2022/01/24 12:00:22;;;;;;;22.73;12.80;;;;;;;4.99;89.36;97670.81;5025925;28;20207;-85
2022/01/24 12:02:52;;;;;;;23.47;14.33;;;;;;;5.07;89.14;97672.69;5014637;28;20222;-82
2022/01/24 12:05:20;;;;;;;22.97;12.97;;;;;;;5.25;87.28;97663.53;5017711;28;20232;-82
2022/01/24 12:07:51;;;;;;;21.60;14.00;;;;;;;5.46;88.08;97657.66;5028778;28;20228;-82
2022/01/24 12:10:42;;;;;;;25.77;14.10;;;;;;;5.63;85.52;97648.63;5052282;28;20238;-85
2022/01/24 12:13:14;;;;;;;21.10;13.97;;;;;;;5.87;84.66;97646.97;5047511;28;20214;-82
2022/01/24 12:16:00;;;;;;;27.47;14.70;;;;;;;5.88;83.50;97640.59;5046875;28;20206;-85
2022/01/24 12:18:51;;;;;;;27.37;13.83;;;;;;;6.05;83.31;97643.09;5021547;28;20214;-83
2022/01/24 12:21:23;;;;;;;23.73;14.33;;;;;;;6.10;81.37;97634.56;5028975;28;20221;-83
2022/01/24 12:23:53;;;;;;;23.80;14.23;;;;;;;5.83;83.82;97630.38;5045567;28;20230;-82
2022/01/24 12:26:27;;;;;;;23.60;15.43;;;;;;;5.93;83.73;97620.34;5027790;28;20202;-83
2022/01/24 12:28:59;;;;;;;22.83;14.17;;;;;;;6.00;81.71;97623.16;5052867;28;20244;-83
2022/01/24 12:31:29;;;;;;;27.50;14.43;;;;;;;6.03;81.92;97622.84;5018244;28;20285;-82
2022/01/24 12:34:09;;;;;;;25.27;14.57;;;;;;;5.97;82.23;97621.66;5024053;28;20207;-83
2022/01/24 12:37:04;;;;;;;23.73;14.37;;;;;;;5.70;84.22;97611.28;5028369;28;20206;-84
2022/01/24 12:39:47;;;;;;;20.03;13.60;;;;;;;5.83;83.93;97618.81;5042782;28;20292;-84
2022/01/24 12:42:27;;;;;;;25.53;14.77;;;;;;;5.74;82.32;97609.94;5017513;28;20288;-83
2022/01/24 12:47:39;;;;;;;24.47;14.97;;;;;;;5.71;83.86;97610.28;5040564;28;20241;-84
2022/01/24 12:50:10;;;;;;;24.17;13.90;;;;;;;5.86;82.86;97610.44;5026151;28;20242;-84