Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:40;;;;;;;58.13;21.75;;;;;;;-2.70;100.00;100850.59;5011565;28;20086;-82
2022/11/19 00:03:06;;;;;;;55.65;20.75;;;;;;;-2.63;100.00;100873.91;4993540;28;20112;-81
2022/11/19 00:05:35;;;;;;;55.97;20.40;;;;;;;-2.64;100.00;100873.06;5032034;28;20551;-81
2022/11/19 00:08:01;;;;;;;56.15;19.27;;;;;;;-2.71;100.00;100869.94;5026669;28;20033;-81
2022/11/19 00:10:26;;;;;;;43.53;19.58;;;;;;;-2.75;100.00;100857.91;5025327;28;20060;-83
2022/11/19 00:12:55;;;;;;;49.08;18.30;;;;;;;-2.72;100.00;100870.88;5008505;28;20159;-81
2022/11/19 00:15:23;;;;;;;49.33;16.90;;;;;;;-2.72;100.00;100880.56;5008682;28;20121;-83
2022/11/19 00:17:49;;;;;;;44.13;19.70;;;;;;;-2.71;100.00;100882.25;4994016;28;20076;-82
2022/11/19 00:20:16;;;;;;;39.92;17.02;;;;;;;-2.77;100.00;100874.72;4991536;28;20088;-84
2022/11/19 00:22:42;;;;;;;40.83;15.85;;;;;;;-2.70;100.00;100890.06;5027566;28;20033;-82
2022/11/19 00:25:08;;;;;;;58.05;20.85;;;;;;;-2.79;100.00;100869.53;4990659;28;20038;-82
2022/11/19 00:27:34;;;;;;;45.75;17.42;;;;;;;-2.71;100.00;100869.09;5010998;28;20033;-83
2022/11/19 00:30:01;;;;;;;35.03;13.88;;;;;;;-2.58;100.00;100887.66;5011872;28;20116;-82
2022/11/19 00:32:26;;;;;;;34.40;13.55;;;;;;;-2.55;100.00;100888.31;5010893;28;20120;-83
2022/11/19 00:34:52;;;;;;;22.13;11.93;;;;;;;-2.60;100.00;100879.00;4998208;28;20391;-82
2022/11/19 00:37:18;;;;;;;25.30;12.57;;;;;;;-2.64;100.00;100888.03;4995309;28;20136;-84
2022/11/19 00:39:43;;;;;;;11.60;7.78;;;;;;;-2.62;100.00;100891.38;4994607;28;20044;-82
2022/11/19 00:42:09;;;;;;;18.75;8.82;;;;;;;-2.54;100.00;100891.78;4994561;28;20059;-81
2022/11/19 00:44:35;;;;;;;16.77;8.95;;;;;;;-2.67;100.00;100882.00;4991247;28;20353;-80
2022/11/19 00:47:00;;;;;;;17.42;8.60;;;;;;;-2.56;100.00;100893.69;5009703;28;20537;-80
2022/11/19 00:49:26;;;;;;;18.23;8.57;;;;;;;-2.59;100.00;100889.44;5006668;28;20030;-82
2022/11/19 00:51:52;;;;;;;22.58;9.20;;;;;;;-2.70;100.00;100881.28;4993913;28;20061;-81
2022/11/19 00:54:18;;;;;;;14.82;8.80;;;;;;;-2.69;100.00;100904.06;5026930;28;20037;-84
2022/11/19 00:56:43;;;;;;;19.27;8.07;;;;;;;-2.78;100.00;100883.53;5023542;28;20440;-81
2022/11/19 00:59:09;;;;;;;16.20;8.00;;;;;;;-2.74;100.00;100896.44;5007435;28;20018;-81
2022/11/19 01:01:35;;;;;;;16.85;8.27;;;;;;;-2.71;100.00;100890.97;5024348;28;20036;-81
2022/11/19 01:04:00;;;;;;;23.80;8.65;;;;;;;-2.76;100.00;100894.81;5004665;28;20068;-83
2022/11/19 01:06:27;;;;;;;20.48;8.88;;;;;;;-2.82;100.00;100882.00;5006920;28;20459;-82
2022/11/19 01:08:53;;;;;;;19.13;9.43;;;;;;;-2.91;100.00;100894.75;5001818;28;20502;-82
2022/11/19 01:11:21;;;;;;;23.10;8.57;;;;;;;-3.21;100.00;100854.38;5054596;28;20064;-82
2022/11/19 01:13:47;;;;;;;15.35;8.32;;;;;;;-3.00;100.00;100878.63;5007595;28;20029;-83
2022/11/19 01:16:16;;;;;;;19.73;9.23;;;;;;;-3.01;100.00;100877.78;5003575;28;20053;-83
2022/11/19 01:18:43;;;;;;;17.20;8.68;;;;;;;-2.99;100.00;100862.78;5021268;28;20353;-82
2022/11/19 01:21:10;;;;;;;18.67;9.32;;;;;;;-3.04;100.00;100853.41;5021643;28;20041;-83
2022/11/19 01:23:36;;;;;;;16.88;9.13;;;;;;;-3.18;100.00;100833.16;5007670;28;20086;-83
2022/11/19 01:26:03;;;;;;;22.42;7.95;;;;;;;-3.10;100.00;100842.34;4990689;28;20034;-83
2022/11/19 01:28:29;;;;;;;16.83;8.88;;;;;;;-3.14;100.00;100825.00;4980201;28;20041;-82
2022/11/19 01:30:54;;;;;;;15.70;8.20;;;;;;;-2.92;100.00;100829.06;5005314;28;20073;-81
2022/11/19 01:33:21;;;;;;;18.77;8.80;;;;;;;-2.89;100.00;100828.88;5004906;28;20030;-82
2022/11/19 01:35:58;;;;;;;15.80;7.10;;;;;;;-2.81;100.00;100831.91;5054672;28;20036;-82
2022/11/19 01:38:27;;;;;;;17.15;9.00;;;;;;;-2.80;100.00;100832.78;5022837;28;20037;-81
2022/11/19 01:40:53;;;;;;;16.17;8.32;;;;;;;-2.87;100.00;100827.00;4952862;28;1555850;-82
2022/11/19 01:43:19;;;;;;;10.40;6.50;;;;;;;-2.80;100.00;100844.16;4997523;28;20046;-82
2022/11/19 01:45:48;;;;;;;15.93;8.95;;;;;;;-2.70;100.00;100844.44;5026413;28;20146;-81
2022/11/19 01:48:16;;;;;;;15.50;8.27;;;;;;;-2.69;100.00;100841.75;5010779;28;20403;-82
2022/11/19 01:50:50;;;;;;;16.38;8.10;;;;;;;-2.65;100.00;100850.28;5011281;28;20530;-81
2022/11/19 01:53:16;;;;;;;16.45;8.00;;;;;;;-2.71;100.00;100846.22;5026509;28;20475;-82
2022/11/19 01:55:43;;;;;;;20.80;8.30;;;;;;;-2.81;100.00;100857.38;5008982;28;20060;-83
2022/11/19 01:58:09;;;;;;;17.48;8.85;;;;;;;-2.92;100.00;100866.72;5013599;28;20034;-81
2022/11/19 02:00:35;;;;;;;15.52;7.97;;;;;;;-3.09;100.00;100848.44;4996117;28;20726;-82
2022/11/19 02:03:01;;;;;;;14.18;7.18;;;;;;;-3.05;100.00;100852.56;5008113;28;20041;-82
2022/11/19 02:05:27;;;;;;;15.93;7.38;;;;;;;-3.18;100.00;100841.88;5005789;28;20042;-83
2022/11/19 02:07:55;;;;;;;15.60;7.03;;;;;;;-3.14;100.00;100850.47;5009887;28;20400;-82
2022/11/19 02:10:31;;;;;;;15.75;8.23;;;;;;;-3.12;100.00;100848.63;5028897;28;20100;-83
2022/11/19 02:13:23;;;;;;;14.15;6.53;;;;;;;-2.98;100.00;100861.81;5022898;28;20033;-82
2022/11/19 02:16:32;;;;;;;14.93;7.10;;;;;;;-2.83;100.00;100862.75;5008229;28;20144;-82
2022/11/19 02:19:24;;;;;;;12.85;6.32;;;;;;;-2.79;100.00;100856.34;5001309;28;20303;-82
2022/11/19 02:22:00;;;;;;;6.65;4.35;;;;;;;-2.85;100.00;100842.72;5026267;28;20025;-81
2022/11/19 02:24:50;;;;;;;14.07;7.15;;;;;;;-2.78;100.00;100838.78;5006416;28;20038;-82
2022/11/19 02:28:14;;;;;;;12.45;7.03;;;;;;;-2.70;100.00;100842.69;5008006;28;20041;-81
2022/11/19 02:30:47;;;;;;;12.25;5.53;;;;;;;-2.79;100.00;100824.78;5004568;28;20041;-81
2022/11/19 02:33:22;;;;;;;9.38;5.45;;;;;;;-2.93;100.00;100816.84;5008353;28;20029;-82
2022/11/19 02:35:53;;;;;;;14.10;6.57;;;;;;;-3.03;100.00;100821.78;4996584;28;20486;-81
2022/11/19 02:38:37;;;;;;;10.75;5.57;;;;;;;-3.05;100.00;100825.44;5014016;28;20033;-80
2022/11/19 02:41:32;;;;;;;13.70;7.25;;;;;;;-3.19;100.00;100807.81;5010620;28;20033;-81
2022/11/19 02:46:52;;;;;;;11.02;6.47;;;;;;;-3.06;100.00;100821.94;5021370;28;20476;-81
2022/11/19 02:49:20;;;;;;;9.88;5.93;;;;;;;-2.99;100.00;100818.06;5024588;28;20117;-81
2022/11/19 02:51:47;;;;;;;9.20;5.85;;;;;;;-3.07;100.00;100811.50;5006821;28;20037;-81
2022/11/19 02:54:15;;;;;;;10.90;5.60;;;;;;;-3.16;100.00;100805.84;4994895;28;20419;-80
2022/11/19 02:56:55;;;;;;;13.10;5.95;;;;;;;-3.18;100.00;100807.69;5022302;28;20476;-80
2022/11/19 03:05:18;;;;;;;9.75;5.65;;;;;;;-3.04;100.00;100792.91;5012907;28;20483;-82
2022/11/19 03:07:44;;;;;;;11.45;6.35;;;;;;;-2.95;100.00;100819.56;5022445;28;20033;-80
2022/11/19 03:10:10;;;;;;;14.70;6.40;;;;;;;-3.01;100.00;100819.06;5058726;28;20435;-80
2022/11/19 03:12:57;;;;;;;12.57;5.55;;;;;;;-3.03;100.00;100818.31;4986427;28;20032;-81
2022/11/19 03:18:32;;;;;;;11.40;6.25;;;;;;;-2.89;100.00;100826.25;5020992;28;20041;-80
2022/11/19 03:21:07;;;;;;;10.32;6.13;;;;;;;-2.87;100.00;100832.28;5011818;28;20127;-81
2022/11/19 03:23:41;;;;;;;10.48;4.95;;;;;;;-2.84;100.00;100829.47;5016932;28;20117;-81
2022/11/19 03:26:12;;;;;;;11.68;5.47;;;;;;;-2.69;100.00;100856.69;5025241;28;20041;-83
2022/11/19 03:28:38;;;;;;;12.02;5.97;;;;;;;-2.63;100.00;100847.59;5005821;28;20499;-81
2022/11/19 03:31:05;;;;;;;12.18;6.82;;;;;;;-2.66;100.00;100844.19;4990853;28;20029;-82
2022/11/19 03:33:36;;;;;;;11.18;6.18;;;;;;;-2.62;100.00;100846.63;5009411;28;20034;-82
2022/11/19 03:36:34;;;;;;;10.35;5.60;;;;;;;-2.58;100.00;100850.81;5016385;28;20025;-81
2022/11/19 03:39:04;;;;;;;9.85;4.93;;;;;;;-2.59;100.00;100855.22;5003563;28;20047;-82
2022/11/19 03:41:30;;;;;;;11.00;5.05;;;;;;;-2.45;100.00;100876.31;5013451;28;20121;-81
2022/11/19 03:44:20;;;;;;;8.82;5.15;;;;;;;-2.35;100.00;100873.16;5025099;28;20578;-82
2022/11/19 03:46:50;;;;;;;11.82;6.05;;;;;;;-2.31;100.00;100872.03;5021885;28;20038;-83
2022/11/19 03:49:17;;;;;;;12.05;6.40;;;;;;;-2.28;100.00;100871.84;4993088;28;20034;-81
2022/11/19 03:51:47;;;;;;;12.77;5.65;;;;;;;-2.16;100.00;100880.81;5004721;28;20045;-84
2022/11/19 03:54:13;;;;;;;11.40;5.05;;;;;;;-2.23;100.00;100880.31;5040763;28;20033;-82
2022/11/19 03:56:40;;;;;;;9.63;5.70;;;;;;;-2.21;100.00;100883.72;5013774;28;20036;-82
2022/11/19 03:59:09;;;;;;;7.93;4.88;;;;;;;-2.31;100.00;100878.13;5020148;28;20029;-81
2022/11/19 04:01:35;;;;;;;8.90;4.30;;;;;;;-2.24;100.00;100890.00;5008298;28;20037;-81
2022/11/19 04:06:46;;;;;;;12.82;5.65;;;;;;;-2.27;100.00;100866.50;5024100;28;20033;-80
2022/11/19 04:09:11;;;;;;;13.93;5.32;;;;;;;-2.30;100.00;100857.91;5007907;28;20510;-82
2022/11/19 04:11:37;;;;;;;10.60;5.10;;;;;;;-2.26;100.00;100852.38;5027647;28;20029;-83
2022/11/19 04:14:06;;;;;;;9.40;4.70;;;;;;;-2.23;100.00;100841.66;5024717;28;20472;-81
2022/11/19 04:16:32;;;;;;;8.07;4.57;;;;;;;-2.13;100.00;100836.69;5008140;28;20120;-81
2022/11/19 04:18:57;;;;;;;6.78;3.70;;;;;;;-2.06;100.00;100851.19;5025199;28;20184;-82
2022/11/19 04:21:23;;;;;;;10.55;5.03;;;;;;;-2.13;100.00;100846.38;5023761;28;20370;-80
2022/11/19 04:23:48;;;;;;;7.65;4.70;;;;;;;-2.13;100.00;100846.38;5011067;28;20034;-80
2022/11/19 04:26:14;;;;;;;8.05;4.35;;;;;;;-2.02;100.00;100841.31;4990661;28;20048;-81
2022/11/19 04:28:40;;;;;;;8.15;4.68;;;;;;;-1.96;100.00;100846.19;4998530;28;20025;-84
2022/11/19 04:31:05;;;;;;;10.15;4.82;;;;;;;-1.92;100.00;100850.34;5025574;28;20580;-80
2022/11/19 04:33:31;;;;;;;11.13;4.63;;;;;;;-1.96;100.00;100835.66;5025134;28;20056;-80
2022/11/19 04:35:56;;;;;;;10.32;4.05;;;;;;;-1.88;100.00;100838.69;4990215;28;20079;-82
2022/11/19 04:38:22;;;;;;;8.95;4.43;;;;;;;-1.79;100.00;100835.47;5027232;28;20033;-83
2022/11/19 04:40:48;;;;;;;10.48;4.38;;;;;;;-1.74;100.00;100823.81;5020828;28;20670;-81
2022/11/19 04:43:13;;;;;;;7.55;3.97;;;;;;;-1.77;100.00;100820.44;5017092;28;20108;-81
2022/11/19 04:45:39;;;;;;;8.50;4.70;;;;;;;-1.85;100.00;100812.16;4994879;28;20030;-83
2022/11/19 04:48:05;;;;;;;8.85;4.55;;;;;;;-1.78;100.00;100826.63;5011455;28;20038;-81
2022/11/19 04:50:30;;;;;;;10.95;5.18;;;;;;;-1.85;100.00;100812.16;4994875;28;20476;-81
2022/11/19 04:52:56;;;;;;;8.00;4.07;;;;;;;-1.73;100.00;100814.97;5008801;28;20037;-81
2022/11/19 04:55:21;;;;;;;9.00;4.88;;;;;;;-1.68;100.00;100823.44;4993570;28;20036;-81
2022/11/19 04:57:50;;;;;;;8.32;4.43;;;;;;;-1.71;100.00;100818.34;5011490;28;20044;-80
2022/11/19 05:00:16;;;;;;;9.85;4.30;;;;;;;-1.71;100.00;100819.19;4995512;28;20483;-80
2022/11/19 05:02:45;;;;;;;8.98;4.35;;;;;;;-1.69;100.00;100819.94;4990583;28;20037;-80
2022/11/19 05:05:11;;;;;;;6.47;3.13;;;;;;;-1.68;100.00;100799.69;5029102;28;20092;-80
2022/11/19 05:07:36;;;;;;;6.75;4.13;;;;;;;-1.56;100.00;100822.66;5031760;28;20433;-80
2022/11/19 05:10:03;;;;;;;10.75;4.95;;;;;;;-1.61;100.00;100798.38;5064970;28;20391;-81
2022/11/19 05:12:28;;;;;;;6.30;4.82;;;;;;;-1.44;100.00;100802.56;5016665;28;20029;-81
2022/11/19 05:14:54;;;;;;;8.07;3.85;;;;;;;-1.41;100.00;100803.22;5013502;28;20172;-80
2022/11/19 05:17:20;;;;;;;8.27;4.50;;;;;;;-1.28;100.00;100799.81;4995128;28;20045;-80
2022/11/19 05:19:45;;;;;;;6.72;4.05;;;;;;;-1.17;100.00;100779.69;5009490;28;20430;-80
2022/11/19 05:22:11;;;;;;;7.30;4.00;;;;;;;-1.18;100.00;100748.13;5010199;28;20341;-80
2022/11/19 05:24:37;;;;;;;8.65;4.07;;;;;;;-1.03;100.00;100752.41;5046529;28;20479;-81
2022/11/19 05:27:03;;;;;;;13.00;5.30;;;;;;;-0.96;100.00;100761.59;5026968;28;20029;-80
2022/11/19 05:29:28;;;;;;;9.60;4.22;;;;;;;-0.96;100.00;100761.59;5027183;28;20033;-80
2022/11/19 05:31:54;;;;;;;9.48;4.70;;;;;;;-1.00;100.00;100754.84;4988984;28;20078;-81
2022/11/19 05:34:19;;;;;;;1.27;1.17;;;;;;;-0.99;100.00;100755.69;5029282;28;20033;-80
2022/11/19 05:36:45;;;;;;;7.35;4.00;;;;;;;-0.99;100.00;100740.69;4994939;28;20033;-80
2022/11/19 05:39:11;;;;;;;9.75;4.05;;;;;;;-0.89;100.00;100749.69;5026826;28;20033;-80
2022/11/19 05:41:36;;;;;;;0.98;0.93;;;;;;;-0.92;100.00;100728.78;5011259;28;20065;-82
2022/11/19 05:44:02;;;;;;;8.38;3.97;;;;;;;-0.78;100.00;100730.50;5041185;28;20033;-80
2022/11/19 05:46:28;;;;;;;8.65;4.45;;;;;;;-0.70;100.00;100722.88;5008440;28;20072;-79
2022/11/19 05:48:53;;;;;;;5.82;3.90;;;;;;;-0.66;100.00;100718.25;5020640;28;20033;-80
2022/11/19 05:51:19;;;;;;;8.68;4.38;;;;;;;-0.64;100.00;100705.78;5013548;28;20037;-80
2022/11/19 05:53:45;;;;;;;6.07;3.65;;;;;;;-0.56;100.00;100692.88;5012141;28;20037;-81
2022/11/19 05:56:11;;;;;;;5.57;3.55;;;;;;;-0.49;100.00;100693.31;5028834;28;20141;-80
2022/11/19 05:58:36;;;;;;;6.70;3.72;;;;;;;-0.50;100.00;100692.47;5042318;28;20077;-82
2022/11/19 06:01:02;;;;;;;3.90;3.05;;;;;;;-0.48;100.00;100697.66;5026594;28;20039;-81
2022/11/19 06:03:28;;;;;;;6.22;3.30;;;;;;;-0.45;100.00;100690.38;5011543;28;20523;-79
2022/11/19 06:05:54;;;;;;;5.57;2.88;;;;;;;-0.43;100.00;100681.47;4994602;28;20125;-80
2022/11/19 06:08:20;;;;;;;3.10;2.33;;;;;;;-0.39;100.00;100682.97;5025754;28;20050;-80
2022/11/19 06:10:45;;;;;;;3.92;2.20;;;;;;;-0.34;100.00;100680.84;4989514;28;20076;-82
2022/11/19 06:13:11;;;;;;;1.88;1.67;;;;;;;-0.26;100.00;100683.81;5028168;28;20038;-78
2022/11/19 06:15:37;;;;;;;1.50;1.50;;;;;;;-0.07;100.00;100694.75;4996624;28;20467;-80
2022/11/19 06:18:03;;;;;;;0.40;0.40;;;;;;;-0.06;100.00;100670.00;5004283;28;20032;-79
2022/11/19 06:20:29;;;;;;;0.40;0.40;;;;;;;0.28;100.00;100680.78;5029984;28;20056;-78
2022/11/19 06:22:54;;;;;;;0.40;0.40;;;;;;;0.36;100.00;100673.13;5042617;28;20095;-81
2022/11/19 06:25:20;;;;;;;0.40;0.40;;;;;;;0.54;100.00;100689.47;5022885;28;20045;-80
2022/11/19 06:27:46;;;;;;;0.40;0.40;;;;;;;0.64;100.00;100690.47;5020253;28;21379;-78
2022/11/19 06:30:12;;;;;;;0.40;0.40;;;;;;;0.64;100.00;100679.06;4990889;28;20051;-78
2022/11/19 06:32:38;;;;;;;0.40;0.40;;;;;;;0.68;100.00;100679.66;4999198;28;20120;-78
2022/11/19 06:35:04;;;;;;;0.40;0.40;;;;;;;0.74;100.00;100679.19;5008168;28;20056;-80
2022/11/19 06:37:29;;;;;;;0.40;0.40;;;;;;;0.70;100.00;100657.41;4987802;28;20032;-77
2022/11/19 06:39:55;;;;;;;0.40;0.40;;;;;;;0.81;100.00;100670.69;5006989;28;20033;-80
2022/11/19 06:42:36;;;;;;;0.40;0.40;;;;;;;0.83;100.00;100673.22;5005560;28;20073;-84
2022/11/19 06:45:07;;;;;;;0.40;0.40;;;;;;;0.72;100.00;100631.69;5015266;28;20025;-82
2022/11/19 06:47:32;;;;;;;0.40;0.40;;;;;;;0.95;100.00;100660.88;5019877;28;20029;-81
2022/11/19 06:50:01;;;;;;;0.40;0.40;;;;;;;1.01;100.00;100644.53;4994023;28;20087;-84
2022/11/19 06:52:27;;;;;;;0.35;0.35;;;;;;;1.06;100.00;100635.28;5025403;28;20041;-81
2022/11/19 06:54:53;;;;;;;0.40;0.40;;;;;;;1.15;100.00;100638.16;4996950;28;20428;-82
2022/11/19 06:57:18;;;;;;;0.40;0.40;;;;;;;1.18;100.00;100633.47;5046468;28;20044;-82
2022/11/19 06:59:44;;;;;;;0.40;0.40;;;;;;;1.17;100.00;100634.44;5021954;28;20112;-83
2022/11/19 07:02:11;;;;;;;0.40;0.40;;;;;;;1.24;100.00;100632.97;5041640;28;20044;-84
2022/11/19 07:04:36;;;;;;;0.40;0.40;;;;;;;1.10;100.00;100627.94;5002544;28;20044;-81
2022/11/19 07:07:03;;;;;;;0.40;0.40;;;;;;;1.17;100.00;100641.56;5023818;28;20030;-84
2022/11/19 07:09:29;;;;;;;0.40;0.40;;;;;;;1.16;100.00;100632.75;5028307;28;20045;-82
2022/11/19 07:11:54;;;;;;;0.40;0.40;;;;;;;1.05;100.00;100624.78;4992281;28;20087;-83
2022/11/19 07:14:20;;;;;;;0.40;0.40;;;;;;;1.06;100.00;100626.50;5010519;28;20111;-85
2022/11/19 07:16:45;;;;;;;0.40;0.40;;;;;;;0.91;100.00;100617.06;4997341;28;20124;-82
2022/11/19 07:19:11;;;;;;;0.40;0.40;;;;;;;1.07;100.00;100644.06;5013672;28;20034;-82
2022/11/19 07:21:37;;;;;;;0.40;0.40;;;;;;;0.98;100.00;100619.13;5012476;28;20061;-82
2022/11/19 07:24:05;;;;;;;0.40;0.40;;;;;;;1.01;100.00;100620.69;5012883;28;20018;-83
2022/11/19 07:26:32;;;;;;;0.40;0.40;;;;;;;1.03;100.00;100624.06;5010197;28;20099;-82
2022/11/19 07:29:00;;;;;;;0.40;0.40;;;;;;;1.01;100.00;100605.66;5012818;28;20400;-82
2022/11/19 07:31:26;;;;;;;0.40;0.40;;;;;;;1.04;100.00;100601.94;5023185;28;20061;-83
2022/11/19 07:33:51;;;;;;;0.50;0.50;;;;;;;0.96;100.00;100599.88;4996775;28;20040;-82
2022/11/19 07:36:20;;;;;;;0.40;0.40;;;;;;;1.01;100.00;100608.31;5029768;28;20030;-84
2022/11/19 07:38:46;;;;;;;0.40;0.40;;;;;;;0.98;100.00;100613.84;5029552;28;20431;-82
2022/11/19 07:43:56;;;;;;;0.40;0.40;;;;;;;0.88;100.00;100632.22;5015787;28;20021;-82
2022/11/19 07:46:22;;;;;;;0.40;0.40;;;;;;;0.77;100.00;100618.97;5013442;28;20043;-84
2022/11/19 07:48:55;;;;;;;0.60;0.60;;;;;;;0.78;100.00;100627.75;5007438;28;20045;-82
2022/11/19 07:51:21;;;;;;;0.40;0.40;;;;;;;0.76;100.00;100619.06;5021865;28;20057;-82
2022/11/19 07:53:48;;;;;;;0.40;0.40;;;;;;;0.92;100.00;100646.06;5025589;28;20517;-82
2022/11/19 07:56:14;;;;;;;0.40;0.40;;;;;;;1.06;100.00;100653.81;5034022;28;20034;-85
2022/11/19 07:58:40;;;;;;;0.40;0.40;;;;;;;1.12;100.00;100667.53;5055848;28;20064;-83
2022/11/19 08:01:09;;;;;;;0.40;0.40;;;;;;;1.20;100.00;100667.78;5000657;28;20093;-81
2022/11/19 08:03:34;;;;;;;0.40;0.40;;;;;;;1.27;100.00;100661.03;5006148;28;20125;-83
2022/11/19 08:06:04;;;;;;;0.40;0.40;;;;;;;1.31;100.00;100657.22;5024059;28;20110;-82
2022/11/19 08:08:31;;;;;;;0.40;0.40;;;;;;;1.37;100.00;100651.44;5014037;28;20463;-83
2022/11/19 08:11:02;;;;;;;0.50;0.50;;;;;;;1.47;100.00;100640.97;5037120;28;20087;-82
2022/11/19 08:13:28;;;;;;;0.40;0.40;;;;;;;1.61;100.00;100638.06;5051941;28;20098;-82
2022/11/19 08:16:05;;;;;;;0.40;0.40;;;;;;;1.63;100.00;100627.34;5031966;28;20021;-83
2022/11/19 08:18:31;;;;;;;0.40;0.40;;;;;;;1.75;100.00;100629.88;5009346;28;20068;-83
2022/11/19 08:21:05;;;;;;;0.40;0.40;;;;;;;1.81;100.00;100628.53;5033477;28;20022;-83
2022/11/19 08:23:32;;;;;;;0.40;0.40;;;;;;;1.84;100.00;100622.16;4992811;28;20057;-83
2022/11/19 08:25:58;;;;;;;0.40;0.40;;;;;;;1.70;100.00;100575.56;5001210;28;20030;-82
2022/11/19 08:28:23;;;;;;;0.40;0.40;;;;;;;1.91;100.00;100591.53;5067379;28;20025;-83
2022/11/19 08:30:49;;;;;;;0.40;0.40;;;;;;;2.00;100.00;100601.38;5008849;28;20036;-83
2022/11/19 08:33:14;;;;;;;0.50;0.50;;;;;;;2.00;100.00;100590.78;5025011;28;20045;-85
2022/11/19 08:35:40;;;;;;;0.40;0.40;;;;;;;2.05;100.00;100596.56;5016862;28;20301;-82
2022/11/19 08:38:06;;;;;;;0.40;0.40;;;;;;;2.07;100.00;100605.22;5010113;28;20034;-82
2022/11/19 08:40:31;;;;;;;0.50;0.50;;;;;;;2.12;100.00;100602.22;5019485;28;20032;-82
2022/11/19 08:43:00;;;;;;;0.40;0.40;;;;;;;2.19;100.00;100612.16;5011744;28;20030;-84
2022/11/19 08:45:33;;;;;;;0.40;0.40;;;;;;;2.23;100.00;100615.44;5015287;28;20208;-83
2022/11/19 08:48:00;;;;;;;0.40;0.40;;;;;;;2.40;100.00;100604.25;5027357;28;20029;-82
2022/11/19 08:50:27;;;;;;;0.40;0.40;;;;;;;2.59;100.00;100582.38;5016833;28;20041;-83
2022/11/19 08:53:01;;;;;;;0.40;0.40;;;;;;;2.76;100.00;100572.97;5016720;28;20021;-85
2022/11/19 08:55:28;;;;;;;0.40;0.40;;;;;;;3.01;100.00;100571.69;5006931;28;20464;-82
2022/11/19 08:58:05;;;;;;;0.40;0.40;;;;;;;3.14;100.00;100576.81;5032988;28;20036;-86
2022/11/19 09:00:32;;;;;;;0.40;0.40;;;;;;;3.23;100.00;100564.56;5023272;28;20033;-82
2022/11/19 09:02:58;;;;;;;0.40;0.40;;;;;;;3.30;100.00;100566.53;5016415;28;20021;-84
2022/11/19 09:05:24;;;;;;;0.40;0.40;;;;;;;3.36;100.00;100553.69;5049126;28;20064;-83
2022/11/19 09:07:49;;;;;;;0.40;0.40;;;;;;;3.37;100.00;100537.59;5030251;28;20032;-82
2022/11/19 09:10:16;;;;;;;0.40;0.40;;;;;;;3.39;100.00;100521.53;5009971;28;20411;-83
2022/11/19 09:12:42;;;;;;;0.40;0.40;;;;;;;3.49;100.00;100525.91;5007914;28;20037;-82
2022/11/19 09:15:08;;;;;;;0.40;0.40;;;;;;;3.57;100.00;100527.84;5048841;28;20036;-82
2022/11/19 09:17:34;;;;;;;0.47;0.47;;;;;;;3.47;100.00;100493.31;5009232;28;20194;-82
2022/11/19 09:20:00;;;;;;;0.40;0.40;;;;;;;3.70;100.00;100511.66;5009707;28;20080;-85
2022/11/19 09:22:26;;;;;;;0.50;0.50;;;;;;;3.85;100.00;100507.63;5030341;28;20233;-84
2022/11/19 09:24:52;;;;;;;0.40;0.40;;;;;;;3.93;100.00;100499.78;5015318;28;20035;-83
2022/11/19 09:27:18;;;;;;;0.40;0.40;;;;;;;3.95;100.00;100484.53;5033229;28;20025;-83
2022/11/19 09:29:43;;;;;;;0.40;0.40;;;;;;;3.94;100.00;100466.91;5025593;28;20033;-82
2022/11/19 09:32:09;;;;;;;0.40;0.40;;;;;;;4.09;100.00;100466.47;5015593;28;20072;-83
2022/11/19 09:34:38;;;;;;;0.40;0.40;;;;;;;4.17;100.00;100475.41;5057217;28;20053;-84
2022/11/19 09:37:04;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100475.97;5015704;28;20041;-83
2022/11/19 09:39:29;;;;;;;0.40;0.40;;;;;;;4.35;100.00;100467.56;5048787;28;20040;-82
2022/11/19 09:42:04;;;;;;;0.40;0.40;;;;;;;4.45;100.00;100464.88;5009578;28;20124;-84
2022/11/19 09:44:54;;;;;;;0.40;0.40;;;;;;;4.55;100.00;100456.84;5029867;28;20033;-83
2022/11/19 09:47:59;;;;;;;0.47;0.47;;;;;;;4.59;100.00;100447.63;5029284;28;20025;-83
2022/11/19 09:50:29;;;;;;;0.40;0.40;;;;;;;4.69;100.00;100450.25;5028144;28;20033;-84
2022/11/19 09:53:01;;;;;;;0.40;0.40;;;;;;;4.69;100.00;100436.94;4993020;28;20025;-84
2022/11/19 09:55:39;;;;;;;0.40;0.40;;;;;;;4.72;100.00;100441.97;4991006;28;20071;-84
2022/11/19 09:58:37;;;;;;;0.40;0.40;;;;;;;4.80;100.00;100426.09;4996104;28;20102;-83
2022/11/19 10:01:03;;;;;;;0.40;0.40;;;;;;;4.93;100.00;100415.94;5025842;28;20104;-82
2022/11/19 10:03:29;;;;;;;0.40;0.40;;;;;;;5.03;100.00;100403.41;5048176;28;20490;-82
2022/11/19 10:06:30;;;;;;;0.40;0.40;;;;;;;5.16;100.00;100391.53;5031557;28;20480;-83
2022/11/19 10:09:12;;;;;;;0.40;0.40;;;;;;;5.40;100.00;100398.94;5024204;28;20068;-82
2022/11/19 10:11:47;;;;;;;0.40;0.40;;;;;;;5.56;100.00;100396.47;5014637;28;20545;-82
2022/11/19 10:14:12;;;;;;;0.40;0.40;;;;;;;5.70;100.00;100392.44;5025372;28;20038;-83
2022/11/19 10:16:53;;;;;;;0.40;0.40;;;;;;;5.83;100.00;100389.38;5011893;28;20052;-82
2022/11/19 10:19:40;;;;;;;0.40;0.40;;;;;;;5.92;100.00;100378.59;5011611;28;20040;-83
2022/11/19 10:22:30;;;;;;;0.40;0.40;;;;;;;5.98;100.00;100379.84;5027754;28;20613;-85
2022/11/19 10:25:27;;;;;;;0.30;0.30;;;;;;;6.07;100.00;100376.25;5031269;28;20044;-82
2022/11/19 10:27:56;;;;;;;0.40;0.40;;;;;;;6.13;100.00;100369.44;5010033;28;20042;-83
2022/11/19 10:30:24;;;;;;;0.40;0.40;;;;;;;6.16;100.00;100369.13;5006412;28;20034;-83
2022/11/19 10:32:57;;;;;;;0.40;0.40;;;;;;;6.22;100.00;100368.50;5028327;28;20493;-83
2022/11/19 10:35:39;;;;;;;0.40;0.40;;;;;;;6.21;100.00;100376.66;5024548;28;20037;-83
2022/11/19 10:38:19;;;;;;;0.40;0.40;;;;;;;6.24;100.00;100387.84;4998715;28;20057;-84
2022/11/19 10:40:56;;;;;;;0.40;0.40;;;;;;;6.11;100.00;100372.28;5018341;28;20060;-83
2022/11/19 10:43:35;;;;;;;0.40;0.40;;;;;;;6.10;100.00;100385.78;4991683;28;20040;-83
2022/11/19 10:46:03;;;;;;;0.40;0.40;;;;;;;6.03;100.00;100377.53;5024431;28;20025;-84
2022/11/19 10:48:42;;;;;;;0.40;0.40;;;;;;;5.93;100.00;100372.31;5011635;28;20108;-84
2022/11/19 10:51:17;;;;;;;0.40;0.40;;;;;;;5.84;100.00;100359.00;5006933;28;20962;-85
2022/11/19 10:53:44;;;;;;;0.40;0.40;;;;;;;5.82;100.00;100366.34;5031122;28;20030;-84
2022/11/19 10:56:14;;;;;;;0.40;0.40;;;;;;;5.85;100.00;100356.22;5025120;28;20104;-85
2022/11/19 10:58:49;;;;;;;0.40;0.40;;;;;;;5.82;100.00;100355.66;5011233;28;20030;-85
2022/11/19 11:01:32;;;;;;;0.40;0.40;;;;;;;5.61;100.00;100337.31;5027389;28;20541;-84
2022/11/19 11:04:19;;;;;;;0.40;0.40;;;;;;;5.57;100.00;100325.28;5042135;28;20091;-84
2022/11/19 11:06:53;;;;;;;0.40;0.40;;;;;;;5.61;100.00;100324.84;5030881;28;20033;-85
2022/11/19 11:09:28;;;;;;;0.47;0.47;;;;;;;5.70;100.00;100326.56;5008416;28;20084;-84
2022/11/19 11:14:52;;;;;;;0.40;0.40;;;;;;;5.84;100.00;100324.34;5048583;28;20102;-84
2022/11/19 11:17:24;;;;;;;0.40;0.40;;;;;;;5.85;100.00;100312.69;5019204;28;20045;-84
2022/11/19 11:20:19;;;;;;;0.40;0.40;;;;;;;5.91;100.00;100320.88;5012766;28;20480;-83
2022/11/19 11:22:47;;;;;;;0.40;0.40;;;;;;;5.79;100.00;100295.44;5001532;28;20017;-83
2022/11/19 11:25:26;;;;;;;0.40;0.40;;;;;;;5.86;100.00;100315.19;5027683;28;20108;-84
2022/11/19 11:28:14;;;;;;;0.40;0.40;;;;;;;5.84;100.00;100305.66;5008188;28;20111;-82
2022/11/19 11:31:11;;;;;;;0.40;0.40;;;;;;;5.78;100.00;100285.78;4990895;28;20086;-81
2022/11/19 11:33:41;;;;;;;0.40;0.40;;;;;;;5.83;100.00;100293.31;5009024;28;20183;-82
2022/11/19 11:36:09;;;;;;;0.50;0.50;;;;;;;5.76;100.00;100282.41;5016496;28;20128;-81
2022/11/19 11:38:55;;;;;;;0.50;0.50;;;;;;;5.78;100.00;100279.63;5021752;28;20118;-81
2022/11/19 11:41:41;;;;;;;0.60;0.60;;;;;;;5.89;100.00;100284.69;5029641;28;20034;-82
2022/11/19 11:44:13;;;;;;;0.43;0.43;;;;;;;6.00;100.00;100281.78;5017755;28;20034;-81
2022/11/19 11:46:44;;;;;;;0.50;0.50;;;;;;;6.16;100.00;100267.69;5026793;28;20468;-80
2022/11/19 11:49:25;;;;;;;0.40;0.40;;;;;;;6.30;100.00;100264.44;5017360;28;20029;-81