Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:51;;;;;;;5.33;2.72;;;;;;;;;;1783214;80;21129;-75
2022/05/29 00:04:18;;;;;;;4.62;2.72;;;;;;;;;;1783641;80;21028;-76
2022/05/29 00:06:45;;;;;;;3.58;2.52;;;;;;;;;;1776956;80;20989;-75
2022/05/29 00:09:11;;;;;;;4.12;2.60;;;;;;;;;;1754437;81;21045;-75
2022/05/29 00:11:37;;;;;;;4.15;2.25;;;;;;;;;;1754123;80;21509;-75
2022/05/29 00:14:04;;;;;;;3.47;2.10;;;;;;;;;;1755793;80;21021;-75
2022/05/29 00:16:30;;;;;;;4.37;2.17;;;;;;;;;;1760609;80;21302;-75
2022/05/29 00:18:56;;;;;;;3.10;2.20;;;;;;;;;;1754998;80;21088;-74
2022/05/29 00:21:22;;;;;;;3.52;2.20;;;;;;;;;;1764763;80;22070;-74
2022/05/29 00:23:49;;;;;;;3.85;2.40;;;;;;;;;;1783616;80;22095;-76
2022/05/29 00:26:16;;;;;;;4.12;2.10;;;;;;;;;;1761784;80;21021;-76
2022/05/29 00:28:43;;;;;;;3.30;2.10;;;;;;;;;;1754705;80;21037;-74
2022/05/29 00:31:10;;;;;;;4.97;2.80;;;;;;;;;;1758273;80;21069;-74
2022/05/29 00:33:37;;;;;;;3.87;2.35;;;;;;;;;;1768190;80;20966;-75
2022/05/29 00:36:03;;;;;;;5.72;2.52;;;;;;;;;;1781170;80;21018;-74
2022/05/29 00:38:30;;;;;;;3.25;2.50;;;;;;;;;;1787856;80;21029;-76
2022/05/29 00:40:58;;;;;;;4.10;2.52;;;;;;;;;;1782581;79;21061;-75
2022/05/29 00:43:24;;;;;;;4.53;2.47;;;;;;;;;;1760347;80;21013;-75
2022/05/29 00:45:52;;;;;;;6.40;2.75;;;;;;;;;;1780044;80;21032;-75
2022/05/29 00:48:19;;;;;;;5.12;2.70;;;;;;;;;;1783219;80;21112;-75
2022/05/29 00:50:47;;;;;;;4.50;2.52;;;;;;;;;;1782620;80;21076;-76
2022/05/29 00:53:14;;;;;;;4.37;2.70;;;;;;;;;;1777892;80;21062;-75
2022/05/29 00:55:41;;;;;;;3.58;2.40;;;;;;;;;;1754174;80;21068;-75
2022/05/29 00:58:07;;;;;;;3.72;2.40;;;;;;;;;;1779902;80;21072;-75
2022/05/29 01:03:24;;;;;;;2.85;2.20;;;;;;;;;;1745321;78;21100;-77
2022/05/29 01:05:49;;;;;;;4.03;2.08;;;;;;;;;;1756088;81;21025;-75
2022/05/29 01:08:19;;;;;;;3.22;2.30;;;;;;;;;;1752937;82;21068;-74
2022/05/29 01:10:47;;;;;;;2.50;2.08;;;;;;;;;;1753095;81;21480;-75
2022/05/29 01:13:17;;;;;;;3.17;2.08;;;;;;;;;;1753073;82;21063;-77
2022/05/29 01:15:44;;;;;;;2.83;2.17;;;;;;;;;;1753209;81;21259;-76
2022/05/29 01:18:16;;;;;;;3.40;2.17;;;;;;;;;;1753386;81;22208;-75
2022/05/29 01:20:51;;;;;;;2.27;2.08;;;;;;;;;;1753187;81;21347;-75
2022/05/29 01:23:19;;;;;;;2.58;1.85;;;;;;;;;;1752820;81;21025;-75
2022/05/29 01:25:47;;;;;;;3.00;2.02;;;;;;;;;;1754013;81;21072;-75
2022/05/29 01:28:14;;;;;;;4.15;2.37;;;;;;;;;;1754083;81;21626;-75
2022/05/29 01:30:45;;;;;;;3.10;1.90;;;;;;;;;;1754978;81;21036;-74
2022/05/29 01:33:15;;;;;;;3.90;2.10;;;;;;;;;;1753100;82;21052;-75
2022/05/29 01:35:43;;;;;;;2.87;2.27;;;;;;;;;;1754939;81;21525;-75
2022/05/29 01:38:11;;;;;;;2.95;2.05;;;;;;;;;;1753823;81;22113;-75
2022/05/29 01:40:48;;;;;;;4.20;2.00;;;;;;;;;;1752877;82;21032;-75
2022/05/29 01:43:25;;;;;;;2.95;2.22;;;;;;;;;;1755748;81;21103;-75
2022/05/29 01:46:04;;;;;;;4.00;2.50;;;;;;;;;;1756087;81;21536;-76
2022/05/29 01:48:41;;;;;;;2.98;2.22;;;;;;;;;;1757693;81;21627;-75
2022/05/29 01:51:12;;;;;;;4.25;2.60;;;;;;;;;;1755265;81;21048;-75
2022/05/29 01:53:40;;;;;;;2.47;1.90;;;;;;;;;;1751565;82;21075;-75
2022/05/29 01:56:07;;;;;;;3.10;1.87;;;;;;;;;;1757696;81;22170;-76
2022/05/29 01:58:36;;;;;;;3.65;1.95;;;;;;;;;;1757006;81;21071;-75
2022/05/29 02:01:03;;;;;;;2.37;1.92;;;;;;;;;;1752135;82;21044;-75
2022/05/29 02:03:40;;;;;;;2.58;2.00;;;;;;;;;;1743255;81;21049;-75
2022/05/29 02:06:07;;;;;;;2.65;1.85;;;;;;;;;;1713519;83;20990;-75
2022/05/29 02:08:36;;;;;;;2.72;2.10;;;;;;;;;;1713511;83;21049;-76
2022/05/29 02:11:04;;;;;;;3.17;2.10;;;;;;;;;;1680256;84;21018;-76
2022/05/29 02:13:35;;;;;;;2.35;1.95;;;;;;;;;;1710944;84;21065;-76
2022/05/29 02:16:06;;;;;;;3.77;1.90;;;;;;;;;;1716820;83;21057;-76
2022/05/29 02:18:34;;;;;;;3.98;2.00;;;;;;;;;;1721343;83;21124;-75
2022/05/29 02:21:02;;;;;;;3.10;2.30;;;;;;;;;;1726381;83;21065;-75
2022/05/29 02:23:30;;;;;;;2.50;1.87;;;;;;;;;;1721250;83;21544;-75
2022/05/29 02:25:56;;;;;;;4.97;2.08;;;;;;;;;;1725431;83;21084;-75
2022/05/29 02:28:30;;;;;;;2.58;1.85;;;;;;;;;;1724512;83;21045;-75
2022/05/29 02:31:07;;;;;;;3.58;1.95;;;;;;;;;;1722053;83;21599;-75
2022/05/29 02:33:36;;;;;;;3.20;1.75;;;;;;;;;;1718094;83;21080;-75
2022/05/29 02:36:22;;;;;;;2.50;1.82;;;;;;;;;;1723278;83;21101;-75
2022/05/29 02:38:50;;;;;;;2.67;1.77;;;;;;;;;;1718505;83;21085;-74
2022/05/29 02:41:20;;;;;;;3.35;1.75;;;;;;;;;;1723091;83;21066;-76
2022/05/29 02:43:48;;;;;;;2.60;1.75;;;;;;;;;;1723768;83;21303;-75
2022/05/29 02:46:19;;;;;;;2.92;1.70;;;;;;;;;;1726328;83;21081;-75
2022/05/29 02:48:48;;;;;;;2.80;1.90;;;;;;;;;;1718190;83;22135;-75
2022/05/29 02:51:20;;;;;;;4.97;1.60;;;;;;;;;;1725653;83;21040;-75
2022/05/29 02:53:46;;;;;;;3.17;1.70;;;;;;;;;;1718438;83;21533;-76
2022/05/29 02:56:13;;;;;;;2.58;1.80;;;;;;;;;;1718468;83;21061;-76
2022/05/29 02:58:40;;;;;;;3.02;1.60;;;;;;;;;;1717876;83;21112;-75
2022/05/29 03:01:24;;;;;;;1.98;1.57;;;;;;;;;;1724087;83;21014;-77
2022/05/29 03:03:59;;;;;;;2.85;1.72;;;;;;;;;;1721078;82;21159;-76
2022/05/29 03:06:27;;;;;;;2.47;1.98;;;;;;;;;;1725750;82;21065;-76
2022/05/29 03:09:13;;;;;;;2.10;1.80;;;;;;;;;;1723392;83;21049;-75
2022/05/29 03:11:44;;;;;;;1.90;1.70;;;;;;;;;;1726201;82;21056;-75
2022/05/29 03:14:12;;;;;;;2.05;1.50;;;;;;;;;;1725517;82;21011;-75
2022/05/29 03:16:41;;;;;;;3.27;1.90;;;;;;;;;;1726912;82;21573;-74
2022/05/29 03:19:15;;;;;;;2.80;1.60;;;;;;;;;;1714623;83;21545;-75
2022/05/29 03:21:53;;;;;;;1.80;1.55;;;;;;;;;;1724827;82;21088;-74
2022/05/29 03:24:28;;;;;;;2.30;1.50;;;;;;;;;;1722208;82;21474;-74
2022/05/29 03:27:05;;;;;;;2.72;1.60;;;;;;;;;;1737525;82;21116;-74
2022/05/29 03:29:39;;;;;;;1.67;1.42;;;;;;;;;;1734751;82;21519;-75
2022/05/29 03:32:07;;;;;;;2.90;1.62;;;;;;;;;;1750046;82;21240;-75
2022/05/29 03:34:33;;;;;;;3.20;1.60;;;;;;;;;;1743005;82;21037;-75
2022/05/29 03:36:59;;;;;;;3.15;1.90;;;;;;;;;;1727622;82;21076;-75
2022/05/29 03:39:25;;;;;;;2.20;1.57;;;;;;;;;;1723474;82;21107;-74
2022/05/29 03:41:52;;;;;;;3.25;1.55;;;;;;;;;;1724439;82;21004;-74
2022/05/29 03:44:20;;;;;;;2.12;1.72;;;;;;;;;;1745322;82;21072;-75
2022/05/29 03:46:45;;;;;;;2.42;1.60;;;;;;;;;;1749677;82;21068;-75
2022/05/29 03:49:12;;;;;;;1.50;1.40;;;;;;;;;;1749488;82;21576;-74
2022/05/29 03:51:38;;;;;;;2.20;1.40;;;;;;;;;;1700369;84;21559;-75
2022/05/29 03:54:04;;;;;;;3.30;1.60;;;;;;;;;;1726822;82;21040;-76
2022/05/29 03:56:31;;;;;;;2.35;1.50;;;;;;;;;;1750161;82;21005;-75
2022/05/29 03:58:57;;;;;;;1.72;1.40;;;;;;;;;;1749629;82;21045;-75
2022/05/29 04:01:23;;;;;;;2.77;1.47;;;;;;;;;;1750461;82;21012;-75
2022/05/29 04:03:49;;;;;;;1.67;1.35;;;;;;;;;;1712871;83;21596;-75
2022/05/29 04:06:16;;;;;;;2.77;1.40;;;;;;;;;;1711517;83;21030;-74
2022/05/29 04:14:12;;;;;;;3.12;1.62;;;;;;;;;;1726856;83;22131;-76
2022/05/29 04:16:40;;;;;;;3.05;1.37;;;;;;;;;;1724064;83;21053;-76
2022/05/29 04:19:07;;;;;;;1.70;1.47;;;;;;;;;;1725419;83;21137;-76
2022/05/29 04:21:34;;;;;;;2.45;1.47;;;;;;;;;;1716711;83;21081;-75
2022/05/29 04:24:00;;;;;;;3.50;1.50;;;;;;;;;;1718657;83;21081;-75
2022/05/29 04:26:27;;;;;;;2.75;1.70;;;;;;;;;;1718389;83;21120;-75
2022/05/29 04:28:52;;;;;;;2.12;1.65;;;;;;;;;;1719416;83;21057;-75
2022/05/29 04:31:20;;;;;;;2.10;1.70;;;;;;;;;;1717835;83;21549;-75
2022/05/29 04:33:46;;;;;;;2.17;1.55;;;;;;;;;;1726471;83;21085;-75
2022/05/29 04:36:12;;;;;;;2.02;1.42;;;;;;;;;;1726987;83;21038;-76
2022/05/29 04:38:38;;;;;;;1.50;1.40;;;;;;;;;;1722114;83;21111;-79
2022/05/29 04:41:06;;;;;;;2.02;1.40;;;;;;;;;;1718676;83;21100;-80
2022/05/29 04:43:33;;;;;;;2.15;1.40;;;;;;;;;;1710921;83;21573;-78
2022/05/29 04:46:00;;;;;;;3.15;1.50;;;;;;;;;;1714290;83;21124;-78
2022/05/29 04:48:26;;;;;;;1.50;1.40;;;;;;;;;;1713461;83;21049;-78
2022/05/29 04:51:02;;;;;;;1.98;1.60;;;;;;;;;;1723156;83;21033;-79
2022/05/29 04:53:29;;;;;;;1.90;1.37;;;;;;;;;;1725465;83;21052;-78
2022/05/29 04:55:56;;;;;;;2.52;1.52;;;;;;;;;;1714662;83;21058;-78
2022/05/29 04:58:23;;;;;;;1.57;1.40;;;;;;;;;;1708660;84;21030;-78
2022/05/29 05:00:49;;;;;;;1.90;1.30;;;;;;;;;;1714459;83;21037;-78
2022/05/29 05:03:15;;;;;;;3.55;1.50;;;;;;;;;;1713518;82;21066;-78
2022/05/29 05:05:44;;;;;;;1.75;1.60;;;;;;;;;;1724690;82;21057;-78
2022/05/29 05:08:10;;;;;;;2.58;1.42;;;;;;;;;;1729204;83;21595;-78
2022/05/29 05:10:37;;;;;;;2.47;1.40;;;;;;;;;;1725971;83;20994;-76
2022/05/29 05:13:03;;;;;;;2.25;1.55;;;;;;;;;;1724955;83;21089;-78
2022/05/29 05:15:30;;;;;;;1.60;1.40;;;;;;;;;;1720847;83;21064;-78
2022/05/29 05:17:57;;;;;;;1.75;1.47;;;;;;;;;;1721797;83;21113;-78
2022/05/29 05:20:23;;;;;;;1.82;1.40;;;;;;;;;;1728680;83;21068;-78
2022/05/29 05:22:51;;;;;;;1.45;1.35;;;;;;;;;;1720530;83;21108;-80
2022/05/29 05:25:17;;;;;;;2.65;1.60;;;;;;;;;;1728316;83;21513;-78
2022/05/29 05:27:44;;;;;;;2.05;1.50;;;;;;;;;;1688362;85;21651;-77
2022/05/29 05:30:11;;;;;;;1.92;1.50;;;;;;;;;;1694127;83;21033;-79
2022/05/29 05:32:37;;;;;;;2.08;1.60;;;;;;;;;;1724304;83;21635;-77
2022/05/29 05:35:07;;;;;;;1.98;1.20;;;;;;;;;;1726512;83;21108;-78
2022/05/29 05:37:34;;;;;;;1.65;1.35;;;;;;;;;;1719947;83;21113;-77
2022/05/29 05:40:01;;;;;;;2.90;1.57;;;;;;;;;;1720414;83;21053;-78
2022/05/29 05:42:27;;;;;;;2.37;1.70;;;;;;;;;;1729628;83;21034;-76
2022/05/29 05:44:55;;;;;;;2.62;1.50;;;;;;;;;;1724264;83;21053;-79
2022/05/29 05:47:24;;;;;;;2.10;1.50;;;;;;;;;;1724579;83;21033;-79
2022/05/29 05:49:50;;;;;;;3.08;2.20;;;;;;;;;;1720221;83;21088;-79
2022/05/29 05:52:17;;;;;;;1.57;1.42;;;;;;;;;;1710992;84;21081;-79
2022/05/29 05:54:44;;;;;;;2.25;1.20;;;;;;;;;;1710654;84;21544;-79
2022/05/29 05:57:10;;;;;;;2.30;1.45;;;;;;;;;;1710799;84;21065;-78
2022/05/29 05:59:39;;;;;;;2.20;1.27;;;;;;;;;;1711036;84;21084;-79
2022/05/29 06:02:07;;;;;;;3.90;1.60;;;;;;;;;;1710795;84;21538;-79
2022/05/29 06:04:33;;;;;;;2.22;1.45;;;;;;;;;;1713217;83;21068;-79
2022/05/29 06:06:59;;;;;;;1.92;1.40;;;;;;;;;;1728121;81;21107;-79
2022/05/29 06:09:25;;;;;;;2.12;1.67;;;;;;;;;;1719903;82;21522;-80
2022/05/29 06:11:51;;;;;;;2.90;1.45;;;;;;;;;;1734946;82;21056;-77
2022/05/29 06:14:18;;;;;;;2.05;1.52;;;;;;;;;;1742291;81;20981;-77
2022/05/29 06:16:44;;;;;;;1.60;1.35;;;;;;;;;;1752764;82;21064;-78
2022/05/29 06:19:10;;;;;;;3.02;1.52;;;;;;;;;;1737479;82;21072;-79
2022/05/29 06:21:37;;;;;;;2.55;1.70;;;;;;;;;;1726254;83;21084;-78
2022/05/29 06:24:04;;;;;;;2.52;1.62;;;;;;;;;;1726519;83;21064;-77
2022/05/29 06:26:30;;;;;;;2.02;1.50;;;;;;;;;;1726306;83;21536;-77
2022/05/29 06:28:56;;;;;;;2.40;1.52;;;;;;;;;;1726439;83;21068;-79
2022/05/29 06:31:23;;;;;;;2.65;1.65;;;;;;;;;;1742344;82;21016;-79
2022/05/29 06:33:49;;;;;;;2.35;1.40;;;;;;;;;;1716987;83;21037;-78
2022/05/29 06:36:16;;;;;;;2.45;1.50;;;;;;;;;;1704174;83;21037;-77
2022/05/29 06:38:43;;;;;;;2.47;1.72;;;;;;;;;;1729332;83;21076;-77
2022/05/29 06:41:10;;;;;;;2.42;1.77;;;;;;;;;;1738528;81;21575;-77
2022/05/29 06:43:36;;;;;;;1.72;1.27;;;;;;;;;;1755272;82;21064;-77
2022/05/29 06:46:03;;;;;;;2.40;1.60;;;;;;;;;;1755678;82;21009;-81
2022/05/29 06:48:29;;;;;;;2.15;1.40;;;;;;;;;;1755619;81;21028;-84
2022/05/29 06:50:56;;;;;;;2.98;1.60;;;;;;;;;;1729012;82;21001;-85
2022/05/29 06:53:22;;;;;;;2.00;1.40;;;;;;;;;;1750504;82;20965;-86
2022/05/29 06:55:53;;;;;;;2.37;1.40;;;;;;;;;;1723535;83;21024;-86
2022/05/29 06:58:20;;;;;;;2.15;1.52;;;;;;;;;;1723325;81;21045;-86
2022/05/29 07:09:00;;;;;;;3.02;1.70;;;;;;;;;;1707339;82;21029;-83
2022/05/29 07:11:26;;;;;;;1.95;1.35;;;;;;;;;;1729012;83;21022;-85
2022/05/29 07:13:53;;;;;;;5.10;1.30;;;;;;;;;;1729504;83;21014;-82
2022/05/29 07:16:20;;;;;;;1.90;1.50;;;;;;;;;;1714371;84;21038;-85
2022/05/29 07:18:50;;;;;;;1.22;1.00;;;;;;;;;;1712492;84;21053;-85
2022/05/29 07:21:14;;;;;;;2.45;1.50;;;;;;;;;;1691671;84;21060;-85
2022/05/29 07:23:40;;;;;;;2.80;1.40;;;;;;;;;;1712272;84;21069;-86
2022/05/29 07:26:06;;;;;;;2.08;1.55;;;;;;;;;;1724741;83;21064;-87
2022/05/29 07:28:33;;;;;;;1.77;1.32;;;;;;;;;;1724638;83;21065;-88
2022/05/29 07:30:59;;;;;;;3.50;1.50;;;;;;;;;;1724512;83;21018;-85
2022/05/29 07:33:26;;;;;;;1.30;1.10;;;;;;;;;;1725493;83;21502;-87
2022/05/29 07:35:53;;;;;;;1.17;1.07;;;;;;;;;;1726078;83;21077;-87
2022/05/29 07:38:19;;;;;;;1.30;1.20;;;;;;;;;;1726367;83;20995;-87
2022/05/29 07:40:45;;;;;;;2.55;1.40;;;;;;;;;;1726859;83;21013;-84
2022/05/29 07:43:21;;;;;;;1.72;1.17;;;;;;;;;;1753611;81;21028;-87
2022/05/29 07:45:52;;;;;;;3.95;1.40;;;;;;;;;;1736527;81;21029;-74
2022/05/29 07:48:19;;;;;;;2.65;1.17;;;;;;;;;;1745263;82;21099;-79
2022/05/29 07:50:45;;;;;;;2.50;1.37;;;;;;;;;;1752657;82;21049;-77
2022/05/29 07:53:13;;;;;;;2.27;1.42;;;;;;;;;;1753362;82;21056;-80
2022/05/29 07:55:39;;;;;;;3.25;1.30;;;;;;;;;;1753121;82;21076;-77
2022/05/29 07:58:06;;;;;;;1.65;1.30;;;;;;;;;;1753489;82;21503;-78
2022/05/29 08:00:33;;;;;;;1.90;1.30;;;;;;;;;;1753390;82;21032;-78
2022/05/29 08:02:59;;;;;;;2.25;1.65;;;;;;;;;;1753437;81;21084;-77
2022/05/29 08:05:25;;;;;;;3.37;1.62;;;;;;;;;;1747759;82;21057;-78
2022/05/29 08:07:52;;;;;;;1.77;1.45;;;;;;;;;;1732172;83;21404;-78
2022/05/29 08:10:20;;;;;;;2.83;1.67;;;;;;;;;;1731158;83;21045;-78
2022/05/29 08:12:47;;;;;;;1.70;1.20;;;;;;;;;;1732189;83;21140;-79
2022/05/29 08:15:13;;;;;;;2.62;1.55;;;;;;;;;;1731858;83;21073;-77
2022/05/29 08:17:39;;;;;;;2.33;1.32;;;;;;;;;;1732369;83;20994;-77
2022/05/29 08:20:06;;;;;;;3.60;1.55;;;;;;;;;;1713251;83;21050;-77
2022/05/29 08:22:32;;;;;;;3.15;1.27;;;;;;;;;;1732002;83;21041;-78
2022/05/29 08:30:38;;;;;;;4.20;1.32;;;;;;;;;;1735137;83;21021;-77
2022/05/29 08:33:05;;;;;;;1.92;1.25;;;;;;;;;;1736482;82;21025;-77
2022/05/29 08:35:31;;;;;;;2.22;1.42;;;;;;;;;;1736294;83;21010;-78
2022/05/29 08:37:57;;;;;;;2.87;1.30;;;;;;;;;;1736448;82;21002;-77
2022/05/29 08:40:23;;;;;;;1.85;1.50;;;;;;;;;;1717760;83;21060;-76
2022/05/29 08:42:49;;;;;;;1.32;1.20;;;;;;;;;;1736410;82;21034;-78
2022/05/29 08:45:16;;;;;;;1.42;1.30;;;;;;;;;;1736240;83;21038;-76
2022/05/29 08:47:45;;;;;;;1.90;1.25;;;;;;;;;;1736456;83;20998;-77
2022/05/29 08:50:10;;;;;;;3.37;1.70;;;;;;;;;;1732735;82;21037;-78
2022/05/29 08:52:44;;;;;;;5.12;1.80;;;;;;;;;;1732484;83;21089;-77
2022/05/29 08:55:13;;;;;;;2.40;1.55;;;;;;;;;;1732202;83;21089;-77
2022/05/29 08:57:44;;;;;;;1.95;1.30;;;;;;;;;;1732721;83;21030;-78
2022/05/29 09:00:24;;;;;;;1.92;1.42;;;;;;;;;;1732201;83;21054;-77
2022/05/29 09:03:09;;;;;;;3.02;1.25;;;;;;;;;;1663753;82;21624;-78
2022/05/29 09:05:42;;;;;;;1.98;1.27;;;;;;;;;;1731990;82;21038;-77
2022/05/29 09:08:11;;;;;;;1.65;1.22;;;;;;;;;;1732378;83;21095;-77
2022/05/29 09:10:39;;;;;;;2.27;1.50;;;;;;;;;;1731499;83;21124;-75
2022/05/29 09:13:06;;;;;;;3.02;1.45;;;;;;;;;;1732049;83;21054;-74
2022/05/29 09:15:40;;;;;;;2.25;1.42;;;;;;;;;;1731853;83;21037;-75
2022/05/29 09:18:12;;;;;;;2.62;1.47;;;;;;;;;;1732181;83;21009;-77
2022/05/29 09:20:40;;;;;;;2.00;1.32;;;;;;;;;;1732033;83;21703;-79
2022/05/29 09:23:07;;;;;;;2.02;1.30;;;;;;;;;;1731977;83;21029;-76
2022/05/29 09:25:39;;;;;;;1.30;1.20;;;;;;;;;;1732306;83;20998;-75
2022/05/29 09:28:08;;;;;;;1.67;1.37;;;;;;;;;;1732223;83;21041;-77
2022/05/29 09:30:35;;;;;;;1.75;1.40;;;;;;;;;;1732114;83;21081;-77
2022/05/29 09:33:03;;;;;;;5.92;1.42;;;;;;;;;;1732051;83;21034;-77
2022/05/29 09:35:31;;;;;;;2.80;1.30;;;;;;;;;;1732044;83;21065;-77
2022/05/29 09:38:02;;;;;;;1.95;1.27;;;;;;;;;;1732172;83;21097;-77
2022/05/29 09:43:18;;;;;;;1.30;1.20;;;;;;;;;;1700946;83;21096;-80
2022/05/29 09:45:44;;;;;;;1.30;1.20;;;;;;;;;;1702664;84;21034;-79
2022/05/29 09:51:16;;;;;;;2.75;1.50;;;;;;;;;;1673647;86;21119;-77
2022/05/29 09:53:44;;;;;;;2.85;1.35;;;;;;;;;;1673748;86;21048;-78
2022/05/29 09:56:12;;;;;;;2.12;1.30;;;;;;;;;;1682545;84;21085;-78
2022/05/29 09:58:40;;;;;;;1.80;1.40;;;;;;;;;;1702459;84;21045;-78
2022/05/29 10:01:08;;;;;;;1.50;1.15;;;;;;;;;;1702264;84;21100;-78
2022/05/29 10:03:42;;;;;;;2.25;1.40;;;;;;;;;;1702436;83;21196;-77
2022/05/29 10:06:11;;;;;;;2.60;1.22;;;;;;;;;;1702313;84;21067;-79
2022/05/29 10:08:38;;;;;;;2.62;1.40;;;;;;;;;;1702556;84;21083;-79
2022/05/29 10:11:15;;;;;;;2.15;1.25;;;;;;;;;;1702443;84;21672;-77
2022/05/29 10:13:43;;;;;;;1.42;1.20;;;;;;;;;;1702229;84;21052;-78
2022/05/29 10:16:11;;;;;;;1.72;1.27;;;;;;;;;;1702459;84;21079;-78
2022/05/29 10:18:39;;;;;;;2.45;1.50;;;;;;;;;;1702712;84;21118;-77
2022/05/29 10:21:15;;;;;;;1.90;1.30;;;;;;;;;;1702366;84;21019;-77
2022/05/29 10:23:43;;;;;;;2.50;1.50;;;;;;;;;;1702130;84;21068;-78
2022/05/29 10:26:25;;;;;;;2.35;1.35;;;;;;;;;;1702325;84;21047;-77
2022/05/29 10:28:51;;;;;;;2.65;1.25;;;;;;;;;;1702103;84;21008;-77
2022/05/29 10:31:23;;;;;;;1.25;1.15;;;;;;;;;;1702169;84;21060;-78
2022/05/29 10:34:05;;;;;;;1.40;1.30;;;;;;;;;;1702038;84;21079;-78
2022/05/29 10:36:31;;;;;;;1.55;1.10;;;;;;;;;;1702500;84;21020;-77
2022/05/29 10:39:11;;;;;;;2.60;1.22;;;;;;;;;;1702657;84;21075;-77
2022/05/29 10:41:39;;;;;;;1.80;1.30;;;;;;;;;;1702376;84;21055;-76
2022/05/29 10:44:06;;;;;;;2.12;1.30;;;;;;;;;;1702244;83;21020;-80
2022/05/29 10:46:39;;;;;;;2.08;1.40;;;;;;;;;;1702258;84;21067;-77
2022/05/29 10:49:27;;;;;;;1.35;1.05;;;;;;;;;;1702421;84;21095;-79
2022/05/29 10:51:55;;;;;;;1.65;1.20;;;;;;;;;;1701818;84;21056;-78
2022/05/29 10:54:32;;;;;;;2.42;1.27;;;;;;;;;;1702171;84;21566;-79
2022/05/29 10:57:00;;;;;;;2.35;1.12;;;;;;;;;;1701860;84;21095;-78
2022/05/29 10:59:28;;;;;;;1.80;1.37;;;;;;;;;;1702185;84;21035;-78
2022/05/29 11:05:11;;;;;;;1.60;1.30;;;;;;;;;;1701935;83;21082;-80
2022/05/29 11:07:39;;;;;;;1.95;1.25;;;;;;;;;;1701927;84;21156;-78
2022/05/29 11:10:07;;;;;;;4.05;1.35;;;;;;;;;;1702294;84;21059;-79
2022/05/29 11:12:38;;;;;;;1.87;1.27;;;;;;;;;;1702008;84;21055;-77
2022/05/29 11:17:22;;;;;;;1.70;1.20;;;;;;;;;;1820014;79;22860;-76
2022/05/29 11:19:54;;;;;;;3.25;1.42;;;;;;;;;;1792925;80;21019;-76
2022/05/29 11:22:31;;;;;;;1.25;1.10;;;;;;;;;;1792892;80;21051;-80
2022/05/29 11:25:14;;;;;;;1.45;1.05;;;;;;;;;;1793442;80;21104;-80
2022/05/29 11:27:43;;;;;;;1.25;1.15;;;;;;;;;;1793706;80;21059;-81
2022/05/29 11:30:17;;;;;;;1.60;1.20;;;;;;;;;;1793539;80;21519;-80
2022/05/29 11:32:49;;;;;;;1.72;1.22;;;;;;;;;;1793929;80;21064;-80
2022/05/29 11:35:17;;;;;;;1.47;1.27;;;;;;;;;;1793833;80;21036;-79
2022/05/29 11:37:45;;;;;;;1.75;1.20;;;;;;;;;;1794351;80;21032;-80
2022/05/29 11:40:22;;;;;;;1.02;1.02;;;;;;;;;;1794307;80;21040;-79
2022/05/29 11:43:03;;;;;;;3.12;1.25;;;;;;;;;;1783051;80;21067;-80
2022/05/29 11:51:25;;;;;;;1.12;1.07;;;;;;;;;;1793338;80;21063;-80
2022/05/29 11:53:53;;;;;;;1.45;1.10;;;;;;;;;;1793315;80;21062;-79
2022/05/29 11:56:22;;;;;;;1.50;1.20;;;;;;;;;;1793302;80;21111;-80
2022/05/29 11:58:54;;;;;;;1.95;1.20;;;;;;;;;;1793191;80;21063;-75
2022/05/29 12:01:23;;;;;;;1.30;1.20;;;;;;;;;;1792564;80;21266;-75
2022/05/29 12:03:57;;;;;;;2.80;1.32;;;;;;;;;;1790150;79;21016;-81
2022/05/29 12:06:26;;;;;;;1.25;1.12;;;;;;;;;;1788770;80;21080;-80
2022/05/29 12:08:57;;;;;;;1.75;1.20;;;;;;;;;;1788132;80;21067;-83
2022/05/29 12:11:42;;;;;;;1.20;1.10;;;;;;;;;;1789104;80;21032;-82
2022/05/29 12:14:10;;;;;;;1.17;1.10;;;;;;;;;;1788873;80;21535;-80
2022/05/29 12:16:38;;;;;;;2.02;1.82;;;;;;;;;;1780625;80;21089;-80
2022/05/29 12:19:09;;;;;;;2.40;1.30;;;;;;;;;;1775283;81;21025;-82
2022/05/29 12:21:43;;;;;;;1.25;1.15;;;;;;;;;;1775310;81;21009;-82
2022/05/29 12:24:10;;;;;;;2.22;1.30;;;;;;;;;;1775747;81;21067;-79
2022/05/29 12:26:38;;;;;;;2.10;1.22;;;;;;;;;;1776476;81;21033;-80
2022/05/29 12:29:06;;;;;;;1.45;1.20;;;;;;;;;;1775555;81;21049;-79
2022/05/29 12:31:40;;;;;;;1.02;1.02;;;;;;;;;;1773848;81;22098;-77
2022/05/29 12:34:06;;;;;;;1.50;1.30;;;;;;;;;;1773541;80;20977;-77
2022/05/29 12:36:40;;;;;;;1.55;1.30;;;;;;;;;;1773773;81;21072;-77
2022/05/29 12:39:09;;;;;;;1.40;1.30;;;;;;;;;;1773925;81;21063;-77
2022/05/29 12:41:52;;;;;;;1.37;1.20;;;;;;;;;;1773691;81;21072;-78
2022/05/29 12:44:24;;;;;;;1.77;1.20;;;;;;;;;;1774195;81;21100;-78
2022/05/29 12:46:55;;;;;;;1.82;1.20;;;;;;;;;;1773811;81;21088;-76
2022/05/29 12:49:40;;;;;;;1.82;1.50;;;;;;;;;;1774424;81;21048;-77
2022/05/29 12:52:17;;;;;;;8.20;1.85;;;;;;;;;;1774204;81;21014;-78
2022/05/29 12:54:54;;;;;;;3.98;1.70;;;;;;;;;;1774380;81;21068;-79
2022/05/29 12:57:39;;;;;;;2.98;1.50;;;;;;;;;;1773727;80;21059;-79
2022/05/29 13:00:10;;;;;;;3.85;1.82;;;;;;;;;;1774194;81;21036;-78
2022/05/29 13:02:55;;;;;;;2.10;1.57;;;;;;;;;;1773610;80;21116;-79
2022/05/29 13:05:23;;;;;;;2.72;1.62;;;;;;;;;;1774056;81;21504;-79
2022/05/29 13:07:52;;;;;;;3.60;1.37;;;;;;;;;;1773751;81;21077;-78
2022/05/29 13:10:19;;;;;;;2.58;1.50;;;;;;;;;;1774188;81;21080;-78
2022/05/29 13:12:50;;;;;;;4.35;1.60;;;;;;;;;;1773772;81;20989;-79
2022/05/29 13:15:26;;;;;;;1.30;1.20;;;;;;;;;;1772999;80;21073;-79
2022/05/29 13:18:01;;;;;;;2.52;1.17;;;;;;;;;;1774008;81;21052;-78
2022/05/29 13:20:27;;;;;;;1.50;1.20;;;;;;;;;;1773550;81;21068;-81
2022/05/29 13:22:59;;;;;;;2.95;1.65;;;;;;;;;;1774181;81;21006;-79
2022/05/29 13:25:26;;;;;;;1.90;1.50;;;;;;;;;;1773762;80;21025;-78
2022/05/29 13:27:52;;;;;;;1.98;1.47;;;;;;;;;;1773991;81;21049;-77
2022/05/29 13:30:35;;;;;;;1.62;1.50;;;;;;;;;;1774040;81;21101;-78
2022/05/29 13:33:21;;;;;;;1.55;1.30;;;;;;;;;;1774407;81;21073;-79
2022/05/29 13:35:47;;;;;;;2.35;1.50;;;;;;;;;;1774175;81;21104;-79
2022/05/29 13:38:15;;;;;;;2.77;1.80;;;;;;;;;;1774255;81;21060;-79
2022/05/29 13:40:42;;;;;;;1.77;1.42;;;;;;;;;;1771351;81;21060;-79
2022/05/29 13:43:18;;;;;;;1.45;1.32;;;;;;;;;;1774211;81;21631;-79
2022/05/29 13:45:47;;;;;;;2.95;1.42;;;;;;;;;;1774293;81;21032;-79
2022/05/29 13:48:26;;;;;;;2.70;1.85;;;;;;;;;;1774181;81;21033;-78
2022/05/29 13:50:56;;;;;;;2.30;1.40;;;;;;;;;;1774237;81;21517;-79
2022/05/29 13:53:27;;;;;;;2.55;1.67;;;;;;;;;;1774165;81;21005;-79
2022/05/29 13:55:57;;;;;;;1.80;1.32;;;;;;;;;;1773436;80;21080;-79
2022/05/29 14:04:04;;;;;;;3.33;2.20;;;;;;;;;;1708679;83;21564;-77
2022/05/29 14:06:32;;;;;;;2.55;1.72;;;;;;;;;;1708581;84;21097;-78
2022/05/29 14:09:06;;;;;;;2.17;1.50;;;;;;;;;;1731792;80;21060;-78
2022/05/29 14:11:41;;;;;;;1.55;1.07;;;;;;;;;;1773921;81;21120;-78
2022/05/29 14:14:23;;;;;;;3.42;1.40;;;;;;;;;;1775220;81;21044;-77
2022/05/29 14:16:50;;;;;;;1.37;1.10;;;;;;;;;;1749405;80;21038;-78
2022/05/29 14:19:35;;;;;;;1.47;1.20;;;;;;;;;;1774343;81;21037;-77
2022/05/29 14:22:15;;;;;;;1.27;1.17;;;;;;;;;;1775189;81;21072;-78
2022/05/29 14:24:46;;;;;;;2.15;1.20;;;;;;;;;;1774969;81;21111;-81
2022/05/29 14:27:20;;;;;;;1.92;1.47;;;;;;;;;;1774756;81;21073;-78
2022/05/29 14:29:53;;;;;;;2.37;1.30;;;;;;;;;;1756790;80;21053;-78
2022/05/29 14:32:36;;;;;;;2.77;1.37;;;;;;;;;;1774121;81;21068;-77
2022/05/29 14:35:23;;;;;;;4.10;2.60;;;;;;;;;;1774268;81;21068;-79
2022/05/29 14:37:51;;;;;;;1.90;1.55;;;;;;;;;;1773681;80;21042;-79
2022/05/29 14:40:22;;;;;;;1.32;1.20;;;;;;;;;;1774157;81;21009;-77
2022/05/29 14:42:52;;;;;;;1.92;1.50;;;;;;;;;;1773888;81;21026;-77
2022/05/29 14:45:22;;;;;;;1.72;1.40;;;;;;;;;;1773930;81;21088;-79
2022/05/29 14:47:59;;;;;;;2.40;1.27;;;;;;;;;;1774112;81;21001;-76
2022/05/29 14:50:42;;;;;;;2.02;1.50;;;;;;;;;;1773835;81;21045;-78
2022/05/29 14:53:12;;;;;;;1.22;1.10;;;;;;;;;;1773872;81;22104;-76
2022/05/29 14:55:44;;;;;;;1.60;1.22;;;;;;;;;;1773976;81;21017;-77
2022/05/29 14:58:29;;;;;;;1.55;1.45;;;;;;;;;;1773970;81;21530;-77
2022/05/29 15:00:55;;;;;;;1.37;1.20;;;;;;;;;;1774021;81;21438;-75
2022/05/29 15:03:23;;;;;;;2.27;1.40;;;;;;;;;;1773937;80;21068;-77
2022/05/29 15:05:51;;;;;;;2.30;1.65;;;;;;;;;;1774125;81;20978;-76
2022/05/29 15:11:05;;;;;;;1.45;1.22;;;;;;;;;;1773930;81;21052;-76
2022/05/29 15:13:56;;;;;;;1.72;1.40;;;;;;;;;;1774105;81;21021;-76
2022/05/29 15:16:03;;;;;;;1.95;1.30;;;;;;;;;;1771284;80;21060;-75
2022/05/29 15:18:31;;;;;;;2.85;1.40;;;;;;;;;;1773878;81;21073;-76
2022/05/29 15:24:12;;;;;;;1.70;1.10;;;;;;;;;;1774060;81;21560;-77
2022/05/29 15:26:47;;;;;;;2.05;1.50;;;;;;;;;;1774317;81;21049;-77
2022/05/29 15:29:18;;;;;;;2.75;1.30;;;;;;;;;;1773414;80;21560;-76
2022/05/29 15:31:47;;;;;;;2.58;1.30;;;;;;;;;;1773992;81;21020;-78
2022/05/29 15:34:34;;;;;;;1.62;1.30;;;;;;;;;;1774026;81;21037;-79
2022/05/29 15:37:04;;;;;;;2.45;1.30;;;;;;;;;;1773994;81;21501;-76
2022/05/29 15:39:40;;;;;;;2.95;1.72;;;;;;;;;;1773885;81;21144;-77
2022/05/29 15:42:08;;;;;;;2.62;1.37;;;;;;;;;;1774124;81;21072;-76
2022/05/29 15:44:54;;;;;;;1.40;1.30;;;;;;;;;;1774209;81;21124;-77
2022/05/29 15:47:23;;;;;;;2.87;1.30;;;;;;;;;;1774127;81;21037;-77
2022/05/29 15:49:57;;;;;;;4.00;1.40;;;;;;;;;;1771358;81;21021;-73