Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;9.30;6.85;;;1.50;99.90;;;;;;5065518;28;20542;-81
2021/12/09 00:04:45;;;;;;;18.73;7.30;;;1.50;99.90;;;;;;5064338;28;20136;-81
2021/12/09 00:07:12;;;;;;;13.82;5.97;;;1.40;99.90;;;;;;5071287;28;20052;-81
2021/12/09 00:09:38;;;;;;;8.98;6.35;;;1.40;99.90;;;;;;5058243;28;20048;-80
2021/12/09 00:12:05;;;;;;;19.88;8.02;;;1.40;99.90;;;;;;5067170;28;20057;-81
2021/12/09 00:14:32;;;;;;;13.27;7.53;;;1.40;99.90;;;;;;5052643;28;20071;-80
2021/12/09 00:16:58;;;;;;;10.13;7.15;;;1.50;99.90;;;;;;5067222;28;20045;-82
2021/12/09 00:19:25;;;;;;;14.75;6.28;;;1.40;99.90;;;;;;5060913;28;20476;-81
2021/12/09 00:21:51;;;;;;;10.95;6.65;;;1.40;99.90;;;;;;5069237;28;20056;-82
2021/12/09 00:24:18;;;;;;;10.88;6.90;;;1.40;99.90;;;;;;5068723;28;20067;-82
2021/12/09 00:26:45;;;;;;;11.35;7.28;;;1.40;99.90;;;;;;5065480;28;20048;-81
2021/12/09 00:29:12;;;;;;;7.65;6.88;;;1.30;99.90;;;;;;5063228;28;20177;-80
2021/12/09 00:31:39;;;;;;;14.95;7.05;;;1.40;99.90;;;;;;5059044;28;20041;-82
2021/12/09 00:34:05;;;;;;;16.08;8.32;;;1.30;99.90;;;;;;5067431;28;20048;-83
2021/12/09 00:36:37;;;;;;;10.77;6.90;;;1.30;99.90;;;;;;5057685;28;20048;-82
2021/12/09 00:39:04;;;;;;;19.38;7.85;;;1.30;99.90;;;;;;5058686;28;20811;-82
2021/12/09 00:41:30;;;;;;;13.00;8.00;;;1.30;99.90;;;;;;5059804;28;20049;-82
2021/12/09 00:43:57;;;;;;;13.10;8.32;;;1.20;99.90;;;;;;5052957;28;20048;-82
2021/12/09 00:46:23;;;;;;;15.43;7.43;;;1.20;99.90;;;;;;5066787;28;20056;-83
2021/12/09 00:48:50;;;;;;;13.95;7.90;;;1.20;99.90;;;;;;5060590;28;20067;-82
2021/12/09 00:51:16;;;;;;;12.27;8.05;;;1.20;99.90;;;;;;5064293;28;20071;-82
2021/12/09 00:53:43;;;;;;;20.05;8.98;;;1.20;99.90;;;;;;5064573;28;20053;-82
2021/12/09 00:56:10;;;;;;;10.98;8.32;;;1.30;99.90;;;;;;5057444;28;20054;-82
2021/12/09 00:58:36;;;;;;;14.07;9.13;;;1.30;99.90;;;;;;5061797;28;20072;-80
2021/12/09 01:01:03;;;;;;;17.65;8.45;;;1.20;99.90;;;;;;5063161;28;20041;-82
2021/12/09 01:03:29;;;;;;;17.92;8.93;;;1.20;99.90;;;;;;5059660;28;20052;-81
2021/12/09 01:05:56;;;;;;;11.02;7.85;;;1.20;99.90;;;;;;5059981;28;20045;-82
2021/12/09 01:08:22;;;;;;;15.55;10.35;;;1.10;99.90;;;;;;5063617;28;20052;-82
2021/12/09 01:10:49;;;;;;;15.73;9.30;;;1.20;99.90;;;;;;5057217;28;20044;-82
2021/12/09 01:13:15;;;;;;;13.65;8.65;;;1.20;99.90;;;;;;5061238;28;20072;-82
2021/12/09 01:15:42;;;;;;;12.45;8.57;;;1.20;99.90;;;;;;5066081;28;20060;-81
2021/12/09 01:18:08;;;;;;;17.65;8.32;;;1.20;99.90;;;;;;5059106;28;20484;-81
2021/12/09 01:20:35;;;;;;;12.18;8.80;;;1.20;99.90;;;;;;5061623;28;20408;-81
2021/12/09 01:23:02;;;;;;;13.45;9.45;;;1.10;99.90;;;;;;5062125;28;20052;-81
2021/12/09 01:25:32;;;;;;;15.88;9.00;;;1.10;99.90;;;;;;5064474;28;20053;-80
2021/12/09 01:27:58;;;;;;;10.35;7.28;;;1.10;99.90;;;;;;5056910;28;20076;-81
2021/12/09 01:30:25;;;;;;;9.50;7.90;;;1.00;99.90;;;;;;5060644;28;20059;-81
2021/12/09 01:32:53;;;;;;;21.35;10.30;;;1.00;99.90;;;;;;5061503;28;20045;-82
2021/12/09 01:35:19;;;;;;;13.27;8.82;;;1.00;99.90;;;;;;5065222;28;20115;-81
2021/12/09 01:37:47;;;;;;;19.90;9.93;;;1.00;99.90;;;;;;5053404;28;20053;-84
2021/12/09 01:40:13;;;;;;;28.10;9.52;;;1.00;99.90;;;;;;5062575;28;20124;-81
2021/12/09 01:42:40;;;;;;;16.08;10.43;;;0.90;99.90;;;;;;5056870;28;20049;-82
2021/12/09 01:45:06;;;;;;;14.38;9.68;;;0.90;99.90;;;;;;5059009;28;20041;-82
2021/12/09 01:47:33;;;;;;;19.33;9.85;;;0.90;99.90;;;;;;5066007;28;20052;-82
2021/12/09 01:49:59;;;;;;;23.85;10.27;;;0.90;99.90;;;;;;5060648;28;20044;-82
2021/12/09 01:52:26;;;;;;;15.52;9.63;;;0.90;99.90;;;;;;5068022;28;20049;-81
2021/12/09 01:54:52;;;;;;;11.30;9.07;;;0.90;99.90;;;;;;5060559;28;20381;-81
2021/12/09 01:57:19;;;;;;;16.60;9.52;;;0.90;99.90;;;;;;5069257;28;20506;-81
2021/12/09 01:59:45;;;;;;;16.90;9.57;;;0.90;99.90;;;;;;5062040;28;20044;-81
2021/12/09 02:02:12;;;;;;;18.58;11.52;;;0.90;99.90;;;;;;5068470;28;20053;-81
2021/12/09 02:04:38;;;;;;;15.18;11.27;;;0.90;99.90;;;;;;5066891;28;20048;-81
2021/12/09 02:07:05;;;;;;;12.77;10.02;;;0.90;99.90;;;;;;5062317;28;20056;-81
2021/12/09 02:09:31;;;;;;;15.13;10.32;;;0.90;99.90;;;;;;5051488;28;20060;-81
2021/12/09 02:11:58;;;;;;;18.75;11.43;;;1.00;99.90;;;;;;5063078;28;20049;-81
2021/12/09 02:14:25;;;;;;;18.52;10.95;;;0.90;99.90;;;;;;5061138;28;20426;-82
2021/12/09 02:16:51;;;;;;;15.80;9.93;;;0.80;99.90;;;;;;5053981;28;20041;-81
2021/12/09 02:19:18;;;;;;;14.75;10.60;;;0.80;99.90;;;;;;5065401;28;20055;-81
2021/12/09 02:21:44;;;;;;;17.25;11.00;;;0.80;99.90;;;;;;5057535;28;20056;-82
2021/12/09 02:24:11;;;;;;;18.13;10.68;;;0.80;99.90;;;;;;5059961;28;20053;-81
2021/12/09 02:26:37;;;;;;;16.10;9.90;;;0.80;99.90;;;;;;5064212;28;20128;-82
2021/12/09 02:29:04;;;;;;;23.23;10.05;;;0.70;99.90;;;;;;5064110;28;20059;-82
2021/12/09 02:31:30;;;;;;;13.32;9.80;;;0.80;99.90;;;;;;5069258;28;20053;-82
2021/12/09 02:33:57;;;;;;;17.00;9.73;;;0.80;99.90;;;;;;5071297;28;20040;-82
2021/12/09 02:36:23;;;;;;;17.67;10.32;;;0.80;99.90;;;;;;5069595;28;20063;-82
2021/12/09 02:38:50;;;;;;;15.20;10.73;;;0.80;99.90;;;;;;5065121;28;20051;-81
2021/12/09 02:41:17;;;;;;;19.08;10.90;;;0.80;99.90;;;;;;5065506;28;20048;-82
2021/12/09 02:43:44;;;;;;;12.85;10.40;;;0.80;99.90;;;;;;5070332;28;20506;-82
2021/12/09 02:46:11;;;;;;;20.35;11.52;;;0.80;99.90;;;;;;5065692;28;20041;-82
2021/12/09 02:48:37;;;;;;;18.38;11.13;;;0.80;99.90;;;;;;5070724;28;20063;-83
2021/12/09 02:51:04;;;;;;;13.32;9.82;;;0.70;99.90;;;;;;5058956;28;20048;-83
2021/12/09 02:53:30;;;;;;;18.35;10.30;;;0.70;99.90;;;;;;5065751;28;20056;-82
2021/12/09 02:55:57;;;;;;;20.63;12.15;;;0.70;99.90;;;;;;5070932;28;20052;-83
2021/12/09 02:58:23;;;;;;;24.77;12.85;;;0.70;99.90;;;;;;5055009;28;20057;-84
2021/12/09 03:00:50;;;;;;;15.93;11.00;;;0.70;99.90;;;;;;5059417;28;20056;-84
2021/12/09 03:03:16;;;;;;;17.45;11.02;;;0.70;99.90;;;;;;5065187;28;20049;-83
2021/12/09 03:05:44;;;;;;;23.92;12.80;;;0.60;99.90;;;;;;5062730;28;20053;-83
2021/12/09 03:08:11;;;;;;;16.80;11.68;;;0.70;99.90;;;;;;5059805;28;20054;-83
2021/12/09 03:10:38;;;;;;;17.98;11.82;;;0.70;99.90;;;;;;5062596;28;20434;-84
2021/12/09 03:13:10;;;;;;;19.88;11.75;;;0.70;99.90;;;;;;5069139;28;20498;-84
2021/12/09 03:15:36;;;;;;;14.13;11.85;;;0.80;99.90;;;;;;5067855;28;20045;-83
2021/12/09 03:18:03;;;;;;;15.77;10.48;;;0.80;99.90;;;;;;5066126;28;20056;-83
2021/12/09 03:20:29;;;;;;;16.95;12.93;;;0.80;99.90;;;;;;5060502;28;20049;-82
2021/12/09 03:22:56;;;;;;;15.43;12.13;;;0.80;99.90;;;;;;5070347;28;20467;-81
2021/12/09 03:25:22;;;;;;;14.48;11.75;;;0.80;99.90;;;;;;5069443;28;20052;-83
2021/12/09 03:27:49;;;;;;;17.65;11.80;;;0.80;99.90;;;;;;5056087;28;20060;-83
2021/12/09 03:30:15;;;;;;;16.25;11.93;;;0.70;99.90;;;;;;5063699;28;20053;-83
2021/12/09 03:32:42;;;;;;;28.13;12.40;;;0.70;99.90;;;;;;5058443;28;20040;-82
2021/12/09 03:35:08;;;;;;;12.52;11.15;;;0.70;99.90;;;;;;5068549;28;20051;-83
2021/12/09 03:37:35;;;;;;;15.85;12.13;;;0.70;99.90;;;;;;5062529;28;20106;-83
2021/12/09 03:40:01;;;;;;;24.70;13.07;;;0.60;99.90;;;;;;5064195;28;20041;-83
2021/12/09 03:42:28;;;;;;;13.93;11.00;;;0.60;99.90;;;;;;5055842;28;20056;-83
2021/12/09 03:44:54;;;;;;;18.48;12.13;;;0.70;99.90;;;;;;5067752;28;20075;-83
2021/12/09 03:47:21;;;;;;;25.35;12.00;;;0.70;99.90;;;;;;5056767;28;20511;-83
2021/12/09 03:49:47;;;;;;;16.30;11.48;;;0.60;99.90;;;;;;5059717;28;20052;-83
2021/12/09 03:52:14;;;;;;;20.13;11.80;;;0.60;99.90;;;;;;5069323;28;20518;-83
2021/12/09 03:54:41;;;;;;;16.55;13.02;;;0.60;99.90;;;;;;5066741;28;20048;-84
2021/12/09 03:57:07;;;;;;;21.00;12.68;;;0.60;99.90;;;;;;5059661;28;20054;-83
2021/12/09 03:59:34;;;;;;;22.50;12.80;;;0.60;99.90;;;;;;5064067;28;20057;-84
2021/12/09 04:02:00;;;;;;;23.25;12.82;;;0.60;99.90;;;;;;5065480;28;20481;-81
2021/12/09 04:04:27;;;;;;;20.73;12.88;;;0.70;99.90;;;;;;5067985;28;20399;-83
2021/12/09 04:06:53;;;;;;;21.83;11.88;;;0.70;99.90;;;;;;5063891;28;20052;-83
2021/12/09 04:09:22;;;;;;;15.95;12.05;;;0.70;99.90;;;;;;5068386;28;20052;-83
2021/12/09 04:11:48;;;;;;;26.48;13.98;;;0.70;99.90;;;;;;5063856;28;20059;-82
2021/12/09 04:14:15;;;;;;;27.13;12.73;;;0.60;99.90;;;;;;5054889;28;20044;-83
2021/12/09 04:16:41;;;;;;;18.85;13.50;;;0.60;99.90;;;;;;5061839;28;20049;-84
2021/12/09 04:19:08;;;;;;;22.45;12.73;;;0.60;99.90;;;;;;5068401;28;20052;-83
2021/12/09 04:21:34;;;;;;;20.67;12.80;;;0.60;99.90;;;;;;5061582;28;20048;-83
2021/12/09 04:24:07;;;;;;;18.05;13.98;;;0.70;99.90;;;;;;5062051;28;20055;-83
2021/12/09 04:26:33;;;;;;;19.10;14.43;;;0.70;99.90;;;;;;5058598;28;20111;-84
2021/12/09 04:29:00;;;;;;;23.55;13.77;;;0.70;99.90;;;;;;5060921;28;20067;-83
2021/12/09 04:31:27;;;;;;;13.20;11.75;;;0.60;99.90;;;;;;5068081;28;20052;-84
2021/12/09 04:33:53;;;;;;;18.80;12.77;;;0.60;99.90;;;;;;5066743;28;20052;-84
2021/12/09 04:36:21;;;;;;;24.02;12.75;;;0.60;99.90;;;;;;5066672;28;20045;-82
2021/12/09 04:38:48;;;;;;;17.77;12.32;;;0.60;99.90;;;;;;5061289;28;20045;-83
2021/12/09 04:41:14;;;;;;;22.27;14.00;;;0.50;99.90;;;;;;5068756;28;20123;-83
2021/12/09 04:43:42;;;;;;;21.42;13.63;;;0.60;99.90;;;;;;5064906;28;20057;-83
2021/12/09 04:46:09;;;;;;;17.08;12.45;;;0.60;99.90;;;;;;5059391;28;20086;-82
2021/12/09 04:48:35;;;;;;;20.27;13.75;;;0.60;99.90;;;;;;5064362;28;20045;-83
2021/12/09 04:51:02;;;;;;;25.92;13.25;;;0.60;99.90;;;;;;5065071;28;20050;-84
2021/12/09 04:53:28;;;;;;;18.67;14.00;;;0.60;99.90;;;;;;5062849;28;20070;-85
2021/12/09 04:55:55;;;;;;;23.63;14.70;;;0.60;99.90;;;;;;5059915;28;20051;-84
2021/12/09 04:58:23;;;;;;;26.65;15.40;;;0.60;99.90;;;;;;5056050;28;20044;-83
2021/12/09 05:00:49;;;;;;;18.33;13.80;;;0.60;99.90;;;;;;5061669;28;20048;-84
2021/12/09 05:03:16;;;;;;;23.10;13.38;;;0.70;99.90;;;;;;5057743;28;20048;-83
2021/12/09 05:05:42;;;;;;;26.15;13.55;;;0.70;99.90;;;;;;5069417;28;20055;-83
2021/12/09 05:08:09;;;;;;;20.58;13.30;;;0.70;99.90;;;;;;5057328;28;20045;-82
2021/12/09 05:10:49;;;;;;;22.30;15.10;;;0.70;99.90;;;;;;5060805;28;20049;-83
2021/12/09 05:13:15;;;;;;;24.05;13.68;;;0.70;99.90;;;;;;5062652;28;20036;-84
2021/12/09 05:15:42;;;;;;;21.80;14.18;;;0.70;99.90;;;;;;5063174;28;20087;-84
2021/12/09 05:18:09;;;;;;;20.00;14.02;;;0.70;99.90;;;;;;5065661;28;20037;-81
2021/12/09 05:20:35;;;;;;;22.15;15.23;;;0.70;99.90;;;;;;5066179;28;20495;-82
2021/12/09 05:23:02;;;;;;;22.20;13.68;;;0.70;99.90;;;;;;5059965;28;20052;-81
2021/12/09 05:25:28;;;;;;;18.42;14.75;;;0.70;99.90;;;;;;5059077;28;20038;-81
2021/12/09 05:27:55;;;;;;;25.98;13.90;;;0.70;99.90;;;;;;5065584;28;20049;-80
2021/12/09 05:30:24;;;;;;;18.45;14.88;;;0.70;99.90;;;;;;5059257;28;20053;-81
2021/12/09 05:32:50;;;;;;;19.52;15.13;;;0.70;99.90;;;;;;5061484;28;20396;-81
2021/12/09 05:35:18;;;;;;;25.27;15.10;;;0.80;99.90;;;;;;5060843;28;20044;-81
2021/12/09 05:37:44;;;;;;;17.20;13.35;;;0.70;99.90;;;;;;5055830;28;20476;-80
2021/12/09 05:40:12;;;;;;;22.33;15.27;;;0.70;99.90;;;;;;5063139;28;20537;-78
2021/12/09 05:42:39;;;;;;;26.45;14.70;;;0.70;99.90;;;;;;5063111;28;20052;-80
2021/12/09 05:45:05;;;;;;;33.45;16.38;;;0.80;99.90;;;;;;5057133;28;20051;-81
2021/12/09 05:47:32;;;;;;;21.85;14.65;;;0.70;99.90;;;;;;5059439;28;20620;-81
2021/12/09 05:49:58;;;;;;;19.90;13.25;;;0.70;99.90;;;;;;5059839;28;20396;-81
2021/12/09 05:52:25;;;;;;;20.25;14.15;;;0.70;99.90;;;;;;5064205;28;20093;-81
2021/12/09 05:54:52;;;;;;;26.27;16.15;;;0.70;99.90;;;;;;5063044;28;20056;-81
2021/12/09 05:57:18;;;;;;;28.48;16.20;;;0.70;99.90;;;;;;5060310;28;20061;-80
2021/12/09 05:59:45;;;;;;;20.23;14.52;;;0.60;99.90;;;;;;5062636;28;20059;-80
2021/12/09 06:02:11;;;;;;;23.58;13.98;;;0.60;99.90;;;;;;5061905;28;20056;-81
2021/12/09 06:04:38;;;;;;;18.42;14.93;;;0.60;99.90;;;;;;5058324;28;20050;-80
2021/12/09 06:07:04;;;;;;;21.20;16.00;;;0.60;99.90;;;;;;5067006;28;20052;-81
2021/12/09 06:09:31;;;;;;;20.60;14.00;;;0.60;99.90;;;;;;5063026;28;20044;-81
2021/12/09 06:11:57;;;;;;;23.05;14.40;;;0.60;99.90;;;;;;5079355;28;20051;-81
2021/12/09 06:14:24;;;;;;;24.27;14.63;;;0.60;99.90;;;;;;5064302;28;20408;-81
2021/12/09 06:16:50;;;;;;;24.30;15.00;;;0.50;99.90;;;;;;5061008;28;20512;-81
2021/12/09 06:19:17;;;;;;;23.02;14.40;;;0.50;99.90;;;;;;5062016;28;20045;-81
2021/12/09 06:21:43;;;;;;;27.25;15.57;;;0.50;99.90;;;;;;5059116;28;20063;-81
2021/12/09 06:24:10;;;;;;;23.63;16.98;;;0.50;99.90;;;;;;5064924;28;20395;-81
2021/12/09 06:26:36;;;;;;;22.38;14.52;;;0.50;99.90;;;;;;5063427;28;20041;-81
2021/12/09 06:29:05;;;;;;;30.95;16.77;;;0.50;99.90;;;;;;5066636;28;20526;-80
2021/12/09 06:31:32;;;;;;;24.60;17.05;;;0.50;99.90;;;;;;5060937;28;20044;-81
2021/12/09 06:33:58;;;;;;;24.23;15.32;;;0.40;99.90;;;;;;5061973;28;20051;-81
2021/12/09 06:36:25;;;;;;;22.05;15.82;;;0.40;99.90;;;;;;5064731;28;20377;-81
2021/12/09 06:38:52;;;;;;;21.55;15.48;;;0.40;99.90;;;;;;5062932;28;20044;-81
2021/12/09 06:41:18;;;;;;;26.25;15.77;;;0.40;99.90;;;;;;5058650;28;20055;-81
2021/12/09 06:43:45;;;;;;;25.25;17.05;;;0.40;99.90;;;;;;5062797;28;20048;-82
2021/12/09 06:46:11;;;;;;;22.90;15.65;;;0.40;99.90;;;;;;5061049;28;20043;-82
2021/12/09 06:48:38;;;;;;;21.45;15.65;;;0.40;99.90;;;;;;5058168;28;20049;-82
2021/12/09 06:51:05;;;;;;;23.88;15.88;;;0.40;99.90;;;;;;5058614;28;20045;-82
2021/12/09 06:53:32;;;;;;;27.45;16.17;;;0.40;99.90;;;;;;5059502;28;20045;-82
2021/12/09 06:55:58;;;;;;;22.20;16.20;;;0.40;99.90;;;;;;5061569;28;20045;-82
2021/12/09 06:58:25;;;;;;;27.63;15.20;;;0.40;99.90;;;;;;5064536;28;20051;-82
2021/12/09 07:00:52;;;;;;;29.08;16.45;;;0.40;99.90;;;;;;5066663;28;20053;-82
2021/12/09 07:03:21;;;;;;;27.45;16.85;;;0.40;99.90;;;;;;5069192;28;20044;-83
2021/12/09 07:05:47;;;;;;;24.90;17.35;;;0.40;99.90;;;;;;5061135;28;20385;-84
2021/12/09 07:08:14;;;;;;;24.15;15.25;;;0.40;99.90;;;;;;5064361;28;20048;-84
2021/12/09 07:10:40;;;;;;;22.05;16.65;;;0.40;99.90;;;;;;5070752;28;20048;-85
2021/12/09 07:13:07;;;;;;;27.67;16.48;;;0.40;99.90;;;;;;5062916;28;20060;-84
2021/12/09 07:15:33;;;;;;;34.70;17.50;;;0.40;99.90;;;;;;5065709;28;20080;-84
2021/12/09 07:18:00;;;;;;;27.02;17.65;;;0.40;99.90;;;;;;5063214;28;20045;-85
2021/12/09 07:20:27;;;;;;;26.10;14.77;;;0.40;99.90;;;;;;5058453;28;20051;-83
2021/12/09 07:22:54;;;;;;;23.42;16.90;;;0.50;99.90;;;;;;5056019;28;20052;-85
2021/12/09 07:25:20;;;;;;;24.23;15.30;;;0.50;99.90;;;;;;5059026;28;20045;-85
2021/12/09 07:27:47;;;;;;;24.48;16.38;;;0.50;99.90;;;;;;5056267;28;20051;-84
2021/12/09 07:30:13;;;;;;;29.27;17.27;;;0.40;99.90;;;;;;5064411;28;20076;-85
2021/12/09 07:32:40;;;;;;;25.45;17.65;;;0.40;99.90;;;;;;5060915;28;20571;-84
2021/12/09 07:35:06;;;;;;;25.83;16.65;;;0.40;99.90;;;;;;5061188;28;20052;-84
2021/12/09 07:37:33;;;;;;;26.17;17.23;;;0.40;99.90;;;;;;5058106;28;20057;-84
2021/12/09 07:40:00;;;;;;;27.92;16.50;;;0.40;99.90;;;;;;5063817;28;20049;-86
2021/12/09 07:42:26;;;;;;;28.35;16.45;;;0.40;99.90;;;;;;5068021;28;20094;-83
2021/12/09 07:44:53;;;;;;;23.75;16.50;;;0.40;99.90;;;;;;5066139;28;20054;-84
2021/12/09 07:47:19;;;;;;;24.77;16.50;;;0.40;99.90;;;;;;5062841;28;20044;-84
2021/12/09 07:49:46;;;;;;;26.05;15.73;;;0.50;99.90;;;;;;5063829;28;20055;-84
2021/12/09 07:52:12;;;;;;;26.15;18.10;;;0.40;99.90;;;;;;5054901;28;20110;-83
2021/12/09 07:54:39;;;;;;;27.25;16.02;;;0.40;99.90;;;;;;5075399;28;20060;-83
2021/12/09 07:57:05;;;;;;;23.10;15.85;;;0.40;99.90;;;;;;5070163;28;20059;-83
2021/12/09 07:59:32;;;;;;;28.80;16.67;;;0.40;99.90;;;;;;5058423;28;20053;-84
2021/12/09 08:01:59;;;;;;;23.60;14.80;;;0.30;99.90;;;;;;5058349;28;20049;-84
2021/12/09 08:04:25;;;;;;;20.48;16.00;;;0.30;99.90;;;;;;5056759;28;20472;-83
2021/12/09 08:06:52;;;;;;;28.75;17.10;;;0.30;99.90;;;;;;5066279;28;20578;-83
2021/12/09 08:09:18;;;;;;;25.20;16.60;;;0.20;99.90;;;;;;5057181;28;20471;-84
2021/12/09 08:11:45;;;;;;;22.90;16.23;;;0.30;99.90;;;;;;5065281;28;20056;-84
2021/12/09 08:14:12;;;;;;;21.05;16.33;;;0.30;99.90;;;;;;5065802;28;20048;-83
2021/12/09 08:16:39;;;;;;;23.52;15.68;;;0.30;99.90;;;;;;5056709;28;20045;-83
2021/12/09 08:19:05;;;;;;;21.90;15.85;;;0.30;99.90;;;;;;5073718;28;20148;-84
2021/12/09 08:21:33;;;;;;;26.42;16.20;;;0.30;99.90;;;;;;5066153;28;20063;-82
2021/12/09 08:24:00;;;;;;;27.10;16.60;;;0.30;99.90;;;;;;5067048;28;20052;-84
2021/12/09 08:26:26;;;;;;;24.33;15.48;;;0.30;99.90;;;;;;5052953;28;20064;-83
2021/12/09 08:28:53;;;;;;;33.10;16.52;;;0.30;99.90;;;;;;5064172;28;20048;-84
2021/12/09 08:31:20;;;;;;;29.50;16.02;;;0.30;99.90;;;;;;5067147;28;20048;-84
2021/12/09 08:33:47;;;;;;;29.05;15.98;;;0.40;99.90;;;;;;5061059;28;20044;-84
2021/12/09 08:36:13;;;;;;;29.48;16.52;;;0.40;99.90;;;;;;5059976;28;20052;-84
2021/12/09 08:38:40;;;;;;;23.90;15.85;;;0.40;99.90;;;;;;5058491;28;20148;-83
2021/12/09 08:41:07;;;;;;;22.98;16.63;;;0.50;99.90;;;;;;5058679;28;20045;-84
2021/12/09 08:43:34;;;;;;;28.92;16.83;;;0.50;99.90;;;;;;5057569;28;20049;-83
2021/12/09 08:46:00;;;;;;;24.60;15.50;;;0.60;99.90;;;;;;5062225;28;20400;-85
2021/12/09 08:48:27;;;;;;;28.20;16.20;;;0.60;99.90;;;;;;5059058;28;20044;-84
2021/12/09 08:50:53;;;;;;;32.88;15.07;;;0.70;99.90;;;;;;5056058;28;20048;-84
2021/12/09 08:53:20;;;;;;;27.80;15.85;;;0.80;99.90;;;;;;5079365;28;20048;-84
2021/12/09 08:55:46;;;;;;;27.23;15.75;;;0.80;99.90;;;;;;5059111;28;20044;-83
2021/12/09 08:58:13;;;;;;;26.90;15.73;;;0.90;99.90;;;;;;5061348;28;20047;-82
2021/12/09 09:00:40;;;;;;;22.45;16.08;;;0.90;99.90;;;;;;5055525;28;20036;-82
2021/12/09 09:03:06;;;;;;;24.35;14.50;;;0.90;99.90;;;;;;5065552;28;20044;-82
2021/12/09 09:05:33;;;;;;;23.30;13.73;;;1.00;99.90;;;;;;5065181;28;20059;-83
2021/12/09 09:08:00;;;;;;;20.60;15.65;;;1.00;99.90;;;;;;5056927;28;20076;-83
2021/12/09 09:10:26;;;;;;;27.05;15.02;;;1.10;99.90;;;;;;5071334;28;20053;-84
2021/12/09 09:12:53;;;;;;;24.23;15.32;;;1.20;99.90;;;;;;5067375;28;20056;-83
2021/12/09 09:15:19;;;;;;;23.77;14.27;;;1.30;99.90;;;;;;5063683;28;20071;-82
2021/12/09 09:17:46;;;;;;;20.60;13.57;;;1.30;99.90;;;;;;5061600;28;20049;-82
2021/12/09 09:20:12;;;;;;;25.20;15.50;;;1.40;99.90;;;;;;5054583;28;20067;-82
2021/12/09 09:22:39;;;;;;;17.48;14.52;;;1.50;99.90;;;;;;5060068;28;20072;-83
2021/12/09 09:25:05;;;;;;;21.67;14.40;;;1.50;99.90;;;;;;5058804;28;20056;-83
2021/12/09 09:27:32;;;;;;;25.13;13.60;;;1.60;99.90;;;;;;5055238;28;20053;-83
2021/12/09 09:29:58;;;;;;;20.35;12.30;;;1.60;99.90;;;;;;5058437;28;20052;-83
2021/12/09 09:32:25;;;;;;;28.02;13.57;;;1.70;99.90;;;;;;5065862;28;20059;-84
2021/12/09 09:34:54;;;;;;;19.90;13.55;;;1.80;99.90;;;;;;5061460;28;20059;-83
2021/12/09 09:37:20;;;;;;;27.20;13.88;;;1.80;99.90;;;;;;5063285;28;20078;-83
2021/12/09 09:39:47;;;;;;;18.73;13.85;;;1.90;99.90;;;;;;5064160;28;20045;-82
2021/12/09 09:42:34;;;;;;;20.38;12.82;;;2.00;99.90;;;;;;5069049;28;20051;-80
2021/12/09 09:45:01;;;;;;;20.88;12.48;;;2.00;99.90;;;;;;5060816;28;20377;-81
2021/12/09 09:47:27;;;;;;;21.58;13.40;;;2.10;99.90;;;;;;5064638;28;20406;-81
2021/12/09 09:49:54;;;;;;;21.92;13.35;;;2.10;99.90;;;;;;5074020;28;20052;-80
2021/12/09 09:52:20;;;;;;;17.67;13.95;;;2.20;99.90;;;;;;5062523;28;20044;-80
2021/12/09 09:54:47;;;;;;;27.13;14.35;;;2.20;99.90;;;;;;5064384;28;20045;-80
2021/12/09 09:57:13;;;;;;;15.82;12.48;;;2.20;99.90;;;;;;5065901;28;20040;-80
2021/12/09 09:59:41;;;;;;;20.35;12.40;;;2.30;99.90;;;;;;5061970;28;20049;-80
2021/12/09 10:02:08;;;;;;;21.33;13.25;;;2.30;99.90;;;;;;5061570;28;20087;-79
2021/12/09 10:04:44;;;;;;;17.90;11.93;;;2.40;99.90;;;;;;5063938;28;20052;-80
2021/12/09 10:07:10;;;;;;;24.13;13.00;;;2.40;99.90;;;;;;5071746;28;20060;-79
2021/12/09 10:09:37;;;;;;;16.95;12.10;;;2.50;99.90;;;;;;5055233;28;20052;-80
2021/12/09 10:12:03;;;;;;;19.15;12.07;;;2.50;99.90;;;;;;5066339;28;20045;-81
2021/12/09 10:14:30;;;;;;;31.75;13.52;;;2.50;99.90;;;;;;5065324;28;20052;-81
2021/12/09 10:16:56;;;;;;;18.25;12.32;;;2.60;99.90;;;;;;5068127;28;20072;-80
2021/12/09 10:19:23;;;;;;;19.10;11.38;;;2.60;99.90;;;;;;5068410;28;20052;-80
2021/12/09 10:21:50;;;;;;;22.00;12.68;;;2.60;99.90;;;;;;5085514;28;20068;-80
2021/12/09 10:24:16;;;;;;;21.48;11.05;;;2.70;99.90;;;;;;5071700;28;20472;-81
2021/12/09 10:26:43;;;;;;;19.40;12.10;;;2.70;99.90;;;;;;5062665;28;20044;-82
2021/12/09 10:29:09;;;;;;;15.90;12.10;;;2.70;99.90;;;;;;5065287;28;20056;-81
2021/12/09 10:31:36;;;;;;;21.25;12.88;;;2.80;99.90;;;;;;5059510;28;20056;-81
2021/12/09 10:34:06;;;;;;;13.07;10.65;;;2.80;99.90;;;;;;5068042;28;20036;-81
2021/12/09 10:36:32;;;;;;;17.45;10.32;;;2.80;99.90;;;;;;5071444;28;20498;-81
2021/12/09 10:38:59;;;;;;;18.45;11.93;;;2.80;99.90;;;;;;5067429;28;20479;-81
2021/12/09 10:41:25;;;;;;;30.30;12.02;;;2.90;99.90;;;;;;5067931;28;20057;-81
2021/12/09 10:43:52;;;;;;;18.95;12.10;;;2.90;99.90;;;;;;5069122;28;20435;-80
2021/12/09 10:46:18;;;;;;;19.63;11.50;;;2.90;99.90;;;;;;5066101;28;20044;-80
2021/12/09 10:48:45;;;;;;;24.27;10.88;;;3.00;99.90;;;;;;5065329;28;20052;-81
2021/12/09 10:51:24;;;;;;;18.15;11.02;;;3.10;99.90;;;;;;5054807;28;20063;-80
2021/12/09 10:53:51;;;;;;;26.42;11.20;;;3.10;99.90;;;;;;5068013;28;20057;-81
2021/12/09 10:56:18;;;;;;;15.77;10.18;;;3.10;99.90;;;;;;5070153;28;20052;-82
2021/12/09 10:58:44;;;;;;;16.90;10.40;;;3.10;99.90;;;;;;5057511;28;20044;-81
2021/12/09 11:01:11;;;;;;;22.15;11.00;;;3.20;99.90;;;;;;5067272;28;20045;-82
2021/12/09 11:03:37;;;;;;;16.05;9.65;;;3.20;99.90;;;;;;5063226;28;20462;-82
2021/12/09 11:06:04;;;;;;;17.90;10.25;;;3.30;99.90;;;;;;5065277;28;20098;-81
2021/12/09 11:08:30;;;;;;;14.18;9.85;;;3.30;99.90;;;;;;5060534;28;20049;-82
2021/12/09 11:10:57;;;;;;;21.23;9.80;;;3.20;99.90;;;;;;5061082;28;20055;-82
2021/12/09 11:13:23;;;;;;;14.93;9.73;;;3.30;99.90;;;;;;5059324;28;20049;-82
2021/12/09 11:15:52;;;;;;;19.52;10.55;;;3.20;99.90;;;;;;5065897;28;20055;-82
2021/12/09 11:18:18;;;;;;;13.40;8.95;;;3.20;99.90;;;;;;5065328;28;20041;-82
2021/12/09 11:20:45;;;;;;;20.02;9.57;;;3.20;99.90;;;;;;5068832;28;20427;-82
2021/12/09 11:23:11;;;;;;;13.98;9.88;;;3.10;99.90;;;;;;5065350;28;20899;-82
2021/12/09 11:25:41;;;;;;;15.43;8.88;;;3.10;99.90;;;;;;5065534;28;20057;-82
2021/12/09 11:28:07;;;;;;;15.65;9.32;;;3.20;99.90;;;;;;5065791;28;20040;-81
2021/12/09 11:30:34;;;;;;;19.02;9.70;;;3.10;99.90;;;;;;5064531;28;20081;-81
2021/12/09 11:33:02;;;;;;;15.55;10.15;;;3.10;99.90;;;;;;5064798;28;20529;-81
2021/12/09 11:35:34;;;;;;;24.17;11.52;;;3.10;99.90;;;;;;5066408;28;20088;-82
2021/12/09 11:38:06;;;;;;;18.20;10.25;;;3.00;99.90;;;;;;5063012;28;20049;-81
2021/12/09 11:40:36;;;;;;;18.90;11.07;;;3.00;99.90;;;;;;5061170;28;20049;-82
2021/12/09 11:43:03;;;;;;;15.23;9.80;;;3.00;99.90;;;;;;5062208;28;20057;-82
2021/12/09 11:45:30;;;;;;;23.15;11.25;;;3.00;99.90;;;;;;5061463;28;20045;-82
2021/12/09 11:47:56;;;;;;;14.40;9.35;;;3.00;99.90;;;;;;5066302;28;20052;-81
2021/12/09 11:50:23;;;;;;;18.50;10.80;;;3.00;99.90;;;;;;5066146;28;20044;-81
2021/12/09 11:52:51;;;;;;;28.17;10.50;;;3.00;99.90;;;;;;5064407;28;20041;-82
2021/12/09 11:55:19;;;;;;;14.23;9.93;;;3.00;99.90;;;;;;5062818;28;20067;-81
2021/12/09 11:57:50;;;;;;;17.20;11.88;;;3.00;99.90;;;;;;5061673;28;20045;-81
2021/12/09 12:11:21;;;;;;;21.90;11.05;;;3.00;99.90;;;;;;5058889;28;20399;-81
2021/12/09 12:13:53;;;;;;;20.63;11.13;;;3.00;99.90;;;;;;5062856;28;20577;-81
2021/12/09 12:16:21;;;;;;;18.10;11.75;;;3.00;99.90;;;;;;5051425;28;20052;-81
2021/12/09 12:18:53;;;;;;;19.73;12.07;;;3.00;99.90;;;;;;5055178;28;20502;-82
2021/12/09 12:21:37;;;;;;;20.10;12.35;;;3.00;99.90;;;;;;5060946;28;20067;-81
2021/12/09 12:24:15;;;;;;;20.80;12.77;;;3.00;99.90;;;;;;5054984;28;20094;-81
2021/12/09 12:26:52;;;;;;;21.63;12.13;;;3.00;99.90;;;;;;5053148;28;20053;-81
2021/12/09 12:29:38;;;;;;;21.80;11.73;;;3.00;99.90;;;;;;5052391;28;20041;-82
2021/12/09 12:32:24;;;;;;;20.65;12.32;;;3.00;99.90;;;;;;5049805;28;20061;-82
2021/12/09 12:37:55;;;;;;;22.50;11.57;;;3.00;99.90;;;;;;5047903;28;20660;-81
2021/12/09 12:40:22;;;;;;;20.38;12.23;;;3.00;99.90;;;;;;5061555;28;20065;-82
2021/12/09 12:42:52;;;;;;;18.58;13.10;;;3.00;99.90;;;;;;5062272;28;20048;-82
2021/12/09 12:45:28;;;;;;;34.55;14.75;;;3.00;99.90;;;;;;5056031;28;20571;-82
2021/12/09 12:48:08;;;;;;;19.88;11.75;;;3.00;99.90;;;;;;5057962;28;20044;-82
2021/12/09 12:50:35;;;;;;;20.65;12.20;;;3.00;99.90;;;;;;5055782;28;20061;-83
2021/12/09 12:53:02;;;;;;;21.38;11.32;;;3.00;99.90;;;;;;5054320;28;20400;-80