Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:21;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25627836;23;20202;-73
2022/05/02 00:11:27;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;25654247;23;20198;-72
2022/05/02 00:21:30;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;25653800;23;20177;-72
2022/05/02 00:31:36;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25629394;23;20194;-73
2022/05/02 00:41:40;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25629303;23;20513;-72
2022/05/02 00:51:45;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25606845;23;20217;-73
2022/05/02 01:01:49;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;25653737;23;20193;-73
2022/05/02 01:11:55;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25655435;23;20190;-73
2022/05/02 01:22:00;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25654508;23;20158;-73
2022/05/02 01:32:08;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25621176;23;20205;-72
2022/05/02 01:42:13;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;25627568;23;20198;-72
2022/05/02 01:52:17;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25651370;23;20198;-73
2022/05/02 02:02:22;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25653999;23;20198;-73
2022/05/02 02:12:26;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25651197;23;20253;-73
2022/05/02 02:22:31;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25653797;23;20190;-72
2022/05/02 02:32:35;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25649791;23;20188;-72
2022/05/02 02:42:41;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25625295;23;20181;-73
2022/05/02 02:52:44;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25650790;23;20325;-73
2022/05/02 03:02:50;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25649704;23;20229;-75
2022/05/02 03:12:55;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25624473;23;20528;-73
2022/05/02 03:23:00;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25649886;23;20174;-73
2022/05/02 03:33:04;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;25650449;23;20213;-75
2022/05/02 03:43:09;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25650952;23;20270;-74
2022/05/02 03:53:15;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;25658506;23;20436;-73
2022/05/02 04:03:21;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;25656928;23;20205;-73
2022/05/02 04:13:24;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25630417;23;20194;-73
2022/05/02 04:23:30;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;25628718;23;20166;-72
2022/05/02 04:33:34;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25657001;23;20207;-74
2022/05/02 04:43:39;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;25654347;23;20171;-73
2022/05/02 04:53:43;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;25656820;23;20215;-73
2022/05/02 05:03:48;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;25653410;23;20194;-70
2022/05/02 05:24:56;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25649913;23;20158;-71
2022/05/02 05:35:05;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;25649688;23;20193;-72
2022/05/02 05:45:15;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;25650221;23;20181;-72
2022/05/02 05:55:25;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;25644546;23;20210;-71
2022/05/02 06:05:30;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25640730;23;20173;-72
2022/05/02 06:26:02;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25647010;23;20173;-70
2022/05/02 06:36:38;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;25620196;23;20197;-70
2022/05/02 06:46:52;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;25621036;23;20166;-71
2022/05/02 06:57:03;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25619552;23;20214;-73
2022/05/02 07:07:31;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;25646512;23;20186;-72
2022/05/02 07:17:49;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25648242;23;20606;-71
2022/05/02 07:28:10;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;25653876;23;20261;-70
2022/05/02 07:38:16;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25601215;23;20170;-70
2022/05/02 07:48:21;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25653264;23;20186;-72
2022/05/02 07:58:26;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25633929;23;20202;-69
2022/05/02 08:08:39;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25633951;23;20182;-69
2022/05/02 08:19:18;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25656864;23;20185;-68
2022/05/02 08:29:30;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;25622570;23;20205;-70
2022/05/02 08:39:42;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25652269;23;20180;-71
2022/05/02 08:50:20;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25646024;23;20204;-72
2022/05/02 09:00:31;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25615226;23;20213;-72
2022/05/02 09:11:31;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;25618894;23;20194;-72
2022/05/02 09:22:05;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;25591913;23;20226;-71
2022/05/02 09:32:18;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;25643268;23;20194;-72
2022/05/02 09:42:46;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;25643295;23;20154;-72
2022/05/02 09:53:11;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25616406;23;20213;-71
2022/05/02 10:03:24;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;25643255;23;20193;-72
2022/05/02 10:13:38;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25619074;23;20186;-73
2022/05/02 10:24:15;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;25644582;23;20247;-73
2022/05/02 10:34:25;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;25616257;23;20186;-74
2022/05/02 10:44:38;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25616952;23;20166;-73
2022/05/02 10:54:48;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25615998;23;20204;-75
2022/05/02 11:05:04;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;25613501;23;20205;-74
2022/05/02 11:15:14;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25631714;23;20205;-73
2022/05/02 11:25:23;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;25631705;23;20193;-73
2022/05/02 11:35:30;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;25603809;23;20198;-72
2022/05/02 11:45:43;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;25636657;23;20266;-70
2022/05/02 11:55:49;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25640329;23;20208;-71
2022/05/02 12:05:55;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;25645195;23;20165;-70
2022/05/02 12:16:02;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25649244;23;20197;-72
2022/05/02 12:26:13;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;25648547;23;20184;-73
2022/05/02 12:36:21;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;25631422;23;20201;-71
2022/05/02 12:46:38;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25634943;23;20174;-74
2022/05/02 13:00:30;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25633186;23;20269;-73
2022/05/02 13:07:16;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25632763;23;20181;-72
2022/05/02 13:17:22;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25635737;23;20634;-68
2022/05/02 13:27:32;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;25607553;23;20175;-72
2022/05/02 13:38:08;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;25611308;23;20197;-73
2022/05/02 13:48:26;;;;;;;2.83;1.70;;;22.50;99.90;;;;;;25592586;23;20245;-72
2022/05/02 13:58:45;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25641536;23;20228;-73
2022/05/02 14:08:49;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25641344;23;20181;-75
2022/05/02 14:18:56;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25648369;23;20299;-73
2022/05/02 14:29:01;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25641002;23;20188;-73
2022/05/02 14:39:07;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;25638678;23;20177;-74
2022/05/02 14:49:11;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25646669;23;20190;-74
2022/05/02 14:59:19;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;25598967;23;20282;-72
2022/05/02 15:20:18;;;;;;;0.30;0.27;;;21.90;99.90;;;;;;25633709;23;20162;-73
2022/05/02 15:40:47;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25611065;23;20170;-68
2022/05/02 15:50:51;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25645042;23;20624;-74
2022/05/02 16:01:04;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;25619289;23;20194;-72
2022/05/02 16:11:08;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;25620843;23;20189;-71
2022/05/02 16:21:15;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;25645498;23;20170;-73
2022/05/02 16:31:19;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;25621257;23;20198;-73
2022/05/02 16:41:27;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;25654805;23;20178;-73
2022/05/02 16:51:33;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;25628875;23;20217;-74
2022/05/02 17:01:40;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;25654332;23;20239;-73
2022/05/02 17:11:46;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;25655762;23;20181;-72
2022/05/02 17:21:57;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;25657717;23;20181;-74
2022/05/02 17:32:06;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25630512;23;20190;-74
2022/05/02 17:42:13;;;;;;;0.20;0.07;;;19.10;99.90;;;;;;25629561;23;20189;-75
2022/05/02 17:52:25;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25656828;23;20324;-73
2022/05/02 18:02:35;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;25629811;23;20194;-73
2022/05/02 18:12:39;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25631482;23;20204;-73
2022/05/02 18:22:55;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25627452;23;20171;-75
2022/05/02 18:33:05;;;;;;;0.20;0.17;;;19.30;99.90;;;;;;25652762;23;20186;-72
2022/05/02 18:43:13;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25653956;23;20151;-70
2022/05/02 18:53:22;;;;;;;1.10;1.03;;;19.10;99.90;;;;;;25653736;23;20284;-73
2022/05/02 19:03:32;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;25535280;23;20190;-71
2022/05/02 19:13:40;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25556620;23;20195;-71
2022/05/02 19:23:55;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25534612;23;20175;-72
2022/05/02 19:39:06;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25535305;23;20222;-72
2022/05/02 19:44:34;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25537180;23;20163;-72
2022/05/02 19:54:39;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25536584;23;20198;-71
2022/05/02 20:04:44;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25660598;23;20194;-71
2022/05/02 20:14:49;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25637241;23;20198;-72
2022/05/02 20:24:56;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25660796;23;20234;-70
2022/05/02 20:45:26;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25660051;23;20166;-67
2022/05/02 20:55:32;;;;;;;0.20;0.07;;;17.80;99.90;;;;;;25659701;23;20258;-67
2022/05/02 21:05:37;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25659254;23;20718;-66
2022/05/02 21:15:48;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25661912;23;20190;-68
2022/05/02 21:26:00;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25636960;23;20161;-69
2022/05/02 21:36:05;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25661275;23;20185;-71
2022/05/02 21:46:11;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25661379;23;20174;-70
2022/05/02 21:56:15;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;25633390;23;20205;-71
2022/05/02 22:06:20;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;25660656;23;20175;-70
2022/05/02 22:16:24;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;25661326;23;20185;-71
2022/05/02 22:26:29;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;25661214;23;20244;-71
2022/05/02 22:36:33;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25634179;23;20186;-72
2022/05/02 22:46:38;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;25660366;23;20171;-71
2022/05/02 22:56:49;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;25658210;23;20217;-71
2022/05/02 23:07:00;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25659319;23;20165;-72
2022/05/02 23:17:04;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;25660750;23;20188;-72
2022/05/02 23:27:10;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25657370;23;20177;-71
2022/05/02 23:37:20;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25659169;23;20484;-72
2022/05/02 23:47:34;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25657887;23;20170;-71
2022/05/02 23:57:53;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;25657058;23;20212;-70
