Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:35;;;;;;;59.88;54.50;;;;;;;;;;5053749;28;20224;-76
2023/12/07 00:04:02;;;;;;;62.10;56.40;;;;;;;;;;5053503;28;20204;-76
2023/12/07 00:06:29;;;;;;;62.08;55.67;;;;;;;;;;5053735;28;20228;-76
2023/12/07 00:09:00;;;;;;;61.10;55.38;;;;;;;;;;5053962;28;20209;-76
2023/12/07 00:11:27;;;;;;;62.45;56.20;;;;;;;;;;5053820;28;20242;-76
2023/12/07 00:13:54;;;;;;;61.40;55.15;;;;;;;;;;5053240;28;20212;-76
2023/12/07 00:16:21;;;;;;;62.58;56.53;;;;;;;;;;5053811;28;20192;-76
2023/12/07 00:18:48;;;;;;;62.83;57.03;;;;;;;;;;5053622;28;20208;-76
2023/12/07 00:21:15;;;;;;;64.13;57.58;;;;;;;;;;5053308;28;20200;-76
2023/12/07 00:23:42;;;;;;;66.20;59.97;;;;;;;;;;5053387;28;20207;-75
2023/12/07 00:26:10;;;;;;;60.97;55.17;;;;;;;;;;5052950;28;20204;-75
2023/12/07 00:28:37;;;;;;;60.47;54.35;;;;;;;;;;5053820;28;20227;-76
2023/12/07 00:31:04;;;;;;;51.10;46.88;;;;;;;;;;5053049;28;20196;-76
2023/12/07 00:33:31;;;;;;;59.35;52.35;;;;;;;;;;5053427;28;20255;-76
2023/12/07 00:35:58;;;;;;;59.17;53.03;;;;;;;;;;5052650;28;20204;-76
2023/12/07 00:38:25;;;;;;;57.22;51.92;;;;;;;;;;5053144;28;20269;-76
2023/12/07 00:40:52;;;;;;;55.92;50.13;;;;;;;;;;5053533;28;20282;-76
2023/12/07 00:43:21;;;;;;;52.78;47.35;;;;;;;;;;5053199;28;20227;-76
2023/12/07 00:45:48;;;;;;;52.80;47.67;;;;;;;;;;5052260;28;20204;-75
2023/12/07 00:48:15;;;;;;;49.03;44.40;;;;;;;;;;5052891;28;21011;-76
2023/12/07 00:50:42;;;;;;;50.75;45.90;;;;;;;;;;5053088;28;20184;-76
2023/12/07 00:53:09;;;;;;;50.22;44.75;;;;;;;;;;5053039;28;20257;-76
2023/12/07 00:55:36;;;;;;;44.85;40.65;;;;;;;;;;5052443;28;20208;-76
2023/12/07 00:58:03;;;;;;;46.20;41.53;;;;;;;;;;5053306;28;20228;-75
2023/12/07 01:00:31;;;;;;;48.70;43.65;;;;;;;;;;5052335;28;20208;-75
2023/12/07 01:02:59;;;;;;;52.22;46.90;;;;;;;;;;5052690;28;20290;-76
2023/12/07 01:05:26;;;;;;;51.38;45.88;;;;;;;;;;5052253;28;20216;-76
2023/12/07 01:07:53;;;;;;;50.97;45.67;;;;;;;;;;5052176;28;20228;-76
2023/12/07 01:10:20;;;;;;;54.72;49.28;;;;;;;;;;5052553;28;20261;-76
2023/12/07 01:12:47;;;;;;;52.88;47.70;;;;;;;;;;5052371;28;20204;-75
2023/12/07 01:15:14;;;;;;;52.03;46.15;;;;;;;;;;5051930;28;20946;-76
2023/12/07 01:17:42;;;;;;;53.08;47.65;;;;;;;;;;5052569;28;20289;-76
2023/12/07 01:20:13;;;;;;;52.97;47.67;;;;;;;;;;5052272;28;20262;-76
2023/12/07 01:22:41;;;;;;;50.75;45.45;;;;;;;;;;5052478;28;20266;-76
2023/12/07 01:25:08;;;;;;;47.35;42.47;;;;;;;;;;5052126;28;20215;-76
2023/12/07 01:27:35;;;;;;;49.25;44.05;;;;;;;;;;5052252;28;20583;-76
2023/12/07 01:30:03;;;;;;;51.17;45.60;;;;;;;;;;5052247;28;20227;-76
2023/12/07 01:32:30;;;;;;;49.03;44.00;;;;;;;;;;5052236;28;20211;-76
2023/12/07 01:34:58;;;;;;;55.45;43.60;;;;;;;;;;5051089;28;20729;-76
2023/12/07 01:37:27;;;;;;;49.55;44.05;;;;;;;;;;5052197;28;20289;-76
2023/12/07 01:39:54;;;;;;;52.25;45.50;;;;;;;;;;5052112;28;20208;-76
2023/12/07 01:42:21;;;;;;;50.63;45.72;;;;;;;;;;5051459;28;20631;-75
2023/12/07 01:44:48;;;;;;;47.83;42.72;;;;;;;;;;5051175;28;20208;-76
2023/12/07 01:47:16;;;;;;;44.88;40.17;;;;;;;;;;5052106;28;20220;-76
2023/12/07 01:49:43;;;;;;;49.20;44.03;;;;;;;;;;5051894;28;20261;-76
2023/12/07 01:52:12;;;;;;;43.53;39.20;;;;;;;;;;5051849;28;20274;-76
2023/12/07 01:54:39;;;;;;;51.83;43.67;;;;;;;;;;5051517;28;20616;-76
2023/12/07 01:57:06;;;;;;;48.35;43.05;;;;;;;;;;5051638;28;20224;-76
2023/12/07 01:59:34;;;;;;;50.65;42.80;;;;;;;;;;5051847;28;20208;-76
2023/12/07 02:02:01;;;;;;;45.13;40.42;;;;;;;;;;5051267;28;20691;-76
2023/12/07 02:04:28;;;;;;;46.35;41.45;;;;;;;;;;5050845;28;20254;-76
2023/12/07 02:06:55;;;;;;;49.22;42.30;;;;;;;;;;5051593;28;20220;-76
2023/12/07 02:09:24;;;;;;;45.35;40.83;;;;;;;;;;5051827;28;20265;-76
2023/12/07 02:11:50;;;;;;;48.15;43.10;;;;;;;;;;5051189;28;20266;-75
2023/12/07 02:14:18;;;;;;;41.40;37.05;;;;;;;;;;5050354;28;20212;-76
2023/12/07 02:16:47;;;;;;;45.88;41.08;;;;;;;;;;5051644;28;20228;-76
2023/12/07 02:19:22;;;;;;;51.85;41.30;;;;;;;;;;5051295;28;20212;-76
2023/12/07 02:21:51;;;;;;;43.63;38.97;;;;;;;;;;5051412;28;20192;-76
2023/12/07 02:24:22;;;;;;;45.83;41.13;;;;;;;;;;5050585;28;20200;-76
2023/12/07 02:26:50;;;;;;;45.50;39.17;;;;;;;;;;5051188;28;20231;-75
2023/12/07 02:29:17;;;;;;;48.92;41.75;;;;;;;;;;5051679;28;20204;-75
2023/12/07 02:31:44;;;;;;;44.03;39.42;;;;;;;;;;5051290;28;20342;-76
2023/12/07 02:34:11;;;;;;;44.75;40.28;;;;;;;;;;5050888;28;20246;-76
2023/12/07 02:36:40;;;;;;;44.60;39.85;;;;;;;;;;5051588;28;20251;-75
2023/12/07 02:39:09;;;;;;;46.55;41.40;;;;;;;;;;5051032;28;20617;-76
2023/12/07 02:41:37;;;;;;;47.28;42.22;;;;;;;;;;5051399;28;20210;-76
2023/12/07 02:44:05;;;;;;;45.25;40.65;;;;;;;;;;5050662;28;20273;-75
2023/12/07 02:46:32;;;;;;;45.10;40.35;;;;;;;;;;5050811;28;20720;-76
2023/12/07 02:48:59;;;;;;;46.42;41.53;;;;;;;;;;5051133;28;20212;-75
2023/12/07 02:51:26;;;;;;;49.50;44.47;;;;;;;;;;5051158;28;20204;-75
2023/12/07 02:56:56;;;;;;;49.70;44.55;;;;;;;;;;5049068;28;20614;-76
2023/12/07 02:59:25;;;;;;;46.35;41.65;;;;;;;;;;5050671;28;20192;-75
2023/12/07 03:01:52;;;;;;;47.60;42.50;;;;;;;;;;5051211;28;20625;-76
2023/12/07 03:04:18;;;;;;;44.80;40.00;;;;;;;;;;5050340;28;20337;-75
2023/12/07 03:06:46;;;;;;;47.38;42.40;;;;;;;;;;5050887;28;20228;-75
2023/12/07 03:09:13;;;;;;;44.05;39.42;;;;;;;;;;5050873;28;20211;-75
2023/12/07 03:11:40;;;;;;;48.10;42.03;;;;;;;;;;5050880;28;20257;-75
2023/12/07 03:14:07;;;;;;;49.95;44.47;;;;;;;;;;5050183;28;20261;-75
2023/12/07 03:16:35;;;;;;;47.70;42.65;;;;;;;;;;5050646;28;20270;-75
2023/12/07 03:19:02;;;;;;;47.40;42.15;;;;;;;;;;5050788;28;20223;-75
2023/12/07 03:21:29;;;;;;;43.78;38.97;;;;;;;;;;5050750;28;20216;-75
2023/12/07 03:23:56;;;;;;;49.35;44.05;;;;;;;;;;5050880;28;20270;-78
2023/12/07 03:26:23;;;;;;;49.22;43.80;;;;;;;;;;5054079;28;20668;-77
2023/12/07 03:28:50;;;;;;;48.47;43.28;;;;;;;;;;5054651;28;20656;-76
2023/12/07 03:31:17;;;;;;;49.92;44.20;;;;;;;;;;5054452;28;20611;-76
2023/12/07 03:33:46;;;;;;;50.33;44.97;;;;;;;;;;5054203;28;20230;-77
2023/12/07 03:36:13;;;;;;;51.25;43.88;;;;;;;;;;5053917;28;20726;-77
2023/12/07 03:38:40;;;;;;;48.80;41.83;;;;;;;;;;5054172;28;20208;-77
2023/12/07 03:41:07;;;;;;;49.20;44.03;;;;;;;;;;5054110;28;20204;-76
2023/12/07 03:43:34;;;;;;;48.13;43.22;;;;;;;;;;5054065;28;20274;-77
2023/12/07 03:46:01;;;;;;;53.40;44.83;;;;;;;;;;5053653;28;20291;-76
2023/12/07 03:48:28;;;;;;;50.03;44.63;;;;;;;;;;5054166;28;20228;-77
2023/12/07 03:50:56;;;;;;;49.13;43.75;;;;;;;;;;5054094;28;20225;-76
2023/12/07 03:53:23;;;;;;;52.40;45.03;;;;;;;;;;5054090;28;20691;-76
2023/12/07 03:55:50;;;;;;;50.15;45.03;;;;;;;;;;5053700;28;20746;-76
2023/12/07 03:58:17;;;;;;;48.58;43.40;;;;;;;;;;5053909;28;20223;-76
2023/12/07 04:00:45;;;;;;;47.95;42.90;;;;;;;;;;5054015;28;20208;-77
2023/12/07 04:03:12;;;;;;;47.70;41.70;;;;;;;;;;5053890;28;20310;-76
2023/12/07 04:05:39;;;;;;;49.38;43.20;;;;;;;;;;5053356;28;20250;-76
2023/12/07 04:08:09;;;;;;;46.28;41.28;;;;;;;;;;5053343;28;20274;-77
2023/12/07 04:10:35;;;;;;;48.20;41.67;;;;;;;;;;5054194;28;20189;-76
2023/12/07 04:13:02;;;;;;;94.30;64.60;;;;;;;;;;5053457;28;20260;-76
2023/12/07 04:15:30;;;;;;;74.47;54.15;;;;;;;;;;5052960;28;20196;-76
2023/12/07 04:17:57;;;;;;;54.17;45.75;;;;;;;;;;5053308;28;20235;-76
2023/12/07 04:20:23;;;;;;;92.10;61.75;;;;;;;;;;5053430;28;20250;-76
2023/12/07 04:22:52;;;;;;;107.43;87.47;;;;;;;;;;5053183;28;20235;-77
2023/12/07 04:25:20;;;;;;;75.53;67.13;;;;;;;;;;5052914;28;20291;-76
2023/12/07 04:27:47;;;;;;;224.38;149.70;;;;;;;;;;5053149;28;20232;-76
2023/12/07 04:30:14;;;;;;;256.45;155.50;;;;;;;;;;5053144;28;20262;-76
2023/12/07 04:32:41;;;;;;;231.40;154.70;;;;;;;;;;5053101;28;20208;-76
2023/12/07 04:35:08;;;;;;;99.55;83.30;;;;;;;;;;5051489;28;20569;-76
2023/12/07 04:37:35;;;;;;;67.95;54.03;;;;;;;;;;5052919;28;20651;-76
2023/12/07 04:40:03;;;;;;;45.10;40.45;;;;;;;;;;5052891;28;20238;-76
2023/12/07 04:42:31;;;;;;;56.35;50.30;;;;;;;;;;5053384;28;20208;-76
2023/12/07 04:44:58;;;;;;;61.90;54.85;;;;;;;;;;5052656;28;20254;-77
2023/12/07 04:47:25;;;;;;;49.17;44.05;;;;;;;;;;5052865;28;20289;-76
2023/12/07 04:49:52;;;;;;;52.60;41.55;;;;;;;;;;5053424;28;20226;-76
2023/12/07 04:52:20;;;;;;;58.40;52.58;;;;;;;;;;5053037;28;20211;-77
2023/12/07 04:54:47;;;;;;;45.33;40.80;;;;;;;;;;5052485;28;20589;-76
2023/12/07 04:57:14;;;;;;;49.45;42.55;;;;;;;;;;5052693;28;20637;-76
2023/12/07 04:59:46;;;;;;;48.15;42.88;;;;;;;;;;5052698;28;20579;-76
2023/12/07 05:02:13;;;;;;;47.15;42.15;;;;;;;;;;5052938;28;20189;-76
2023/12/07 05:04:40;;;;;;;46.22;41.20;;;;;;;;;;5052146;28;20228;-76
2023/12/07 05:07:07;;;;;;;43.30;38.53;;;;;;;;;;5052615;28;20286;-76
2023/12/07 05:09:34;;;;;;;47.65;42.20;;;;;;;;;;5052695;28;20216;-77
2023/12/07 05:12:01;;;;;;;47.92;41.15;;;;;;;;;;5052652;28;20265;-77
2023/12/07 05:14:28;;;;;;;45.92;41.00;;;;;;;;;;5051484;28;20295;-76
2023/12/07 05:16:56;;;;;;;46.22;41.38;;;;;;;;;;5052121;28;20228;-76
2023/12/07 05:19:23;;;;;;;45.45;40.58;;;;;;;;;;5051947;28;20208;-76
2023/12/07 05:21:50;;;;;;;46.13;41.58;;;;;;;;;;5052887;28;20626;-76
2023/12/07 05:24:17;;;;;;;47.40;42.30;;;;;;;;;;5051585;28;20695;-77
2023/12/07 05:26:45;;;;;;;49.35;44.17;;;;;;;;;;5052159;28;20240;-76
2023/12/07 05:29:12;;;;;;;49.30;44.15;;;;;;;;;;5052367;28;20291;-76
2023/12/07 05:31:40;;;;;;;49.00;43.80;;;;;;;;;;5052136;28;20679;-76
2023/12/07 05:34:08;;;;;;;47.65;42.83;;;;;;;;;;5051555;28;20211;-76
2023/12/07 05:36:35;;;;;;;47.22;42.13;;;;;;;;;;5052311;28;20235;-76
2023/12/07 05:39:02;;;;;;;49.72;44.33;;;;;;;;;;5052140;28;20209;-76
2023/12/07 05:41:29;;;;;;;49.75;44.45;;;;;;;;;;5051515;28;20216;-76
2023/12/07 05:43:56;;;;;;;49.97;44.67;;;;;;;;;;5051194;28;20771;-76
2023/12/07 05:46:23;;;;;;;50.40;44.03;;;;;;;;;;5051405;28;20727;-76
2023/12/07 05:48:50;;;;;;;52.15;46.60;;;;;;;;;;5051548;28;20677;-77
2023/12/07 05:51:20;;;;;;;50.53;44.53;;;;;;;;;;5051798;28;20266;-76
2023/12/07 05:53:47;;;;;;;56.80;47.30;;;;;;;;;;5051615;28;20200;-76
2023/12/07 05:56:19;;;;;;;53.67;43.80;;;;;;;;;;5051522;28;20204;-76
2023/12/07 05:58:46;;;;;;;58.97;46.80;;;;;;;;;;5051865;28;20290;-76
2023/12/07 06:01:13;;;;;;;62.47;45.53;;;;;;;;;;5051507;28;20210;-76
2023/12/07 06:03:40;;;;;;;58.80;46.15;;;;;;;;;;5051684;28;20286;-77
2023/12/07 06:06:07;;;;;;;58.85;45.55;;;;;;;;;;5051145;28;20208;-76
2023/12/07 06:08:35;;;;;;;61.55;45.88;;;;;;;;;;5051620;28;20261;-76
2023/12/07 06:11:02;;;;;;;81.70;49.13;;;;;;;;;;5051808;28;20262;-76
2023/12/07 06:13:29;;;;;;;78.00;46.60;;;;;;;;;;5051350;28;20212;-76
2023/12/07 06:15:56;;;;;;;81.28;48.28;;;;;;;;;;5051046;28;20193;-76
2023/12/07 06:18:23;;;;;;;75.22;48.25;;;;;;;;;;5051061;28;20234;-76
2023/12/07 06:20:50;;;;;;;72.10;49.03;;;;;;;;;;5051308;28;20703;-76
2023/12/07 06:23:17;;;;;;;78.05;50.63;;;;;;;;;;5051333;28;20330;-76
2023/12/07 06:25:46;;;;;;;66.70;48.30;;;;;;;;;;5050808;28;20212;-76
2023/12/07 06:28:13;;;;;;;79.43;49.92;;;;;;;;;;5050652;28;20765;-76
2023/12/07 06:30:40;;;;;;;80.53;50.20;;;;;;;;;;5051284;28;20261;-77
2023/12/07 06:33:07;;;;;;;97.60;52.47;;;;;;;;;;5051220;28;20258;-76
2023/12/07 06:35:34;;;;;;;96.30;51.38;;;;;;;;;;5051371;28;20204;-76
2023/12/07 06:38:01;;;;;;;87.00;49.25;;;;;;;;;;5050884;28;20224;-77
2023/12/07 06:40:29;;;;;;;94.40;51.00;;;;;;;;;;5051233;28;20254;-76
2023/12/07 06:42:57;;;;;;;81.00;49.78;;;;;;;;;;5057396;28;20207;-76
2023/12/07 06:45:24;;;;;;;95.90;52.67;;;;;;;;;;5070046;28;20280;-76
2023/12/07 06:47:51;;;;;;;90.13;52.33;;;;;;;;;;5070529;28;20219;-76
2023/12/07 06:50:18;;;;;;;109.88;51.17;;;;;;;;;;5071291;28;20188;-76
2023/12/07 06:52:45;;;;;;;110.72;52.80;;;;;;;;;;5070841;28;20616;-76
2023/12/07 06:55:14;;;;;;;84.15;49.47;;;;;;;;;;5070047;28;20724;-76
2023/12/07 06:57:41;;;;;;;74.05;51.33;;;;;;;;;;5070734;28;20219;-76
2023/12/07 07:00:11;;;;;;;105.03;55.05;;;;;;;;;;5071621;28;20207;-76
2023/12/07 07:02:38;;;;;;;84.28;51.53;;;;;;;;;;5074885;28;20295;-76
2023/12/07 07:05:06;;;;;;;85.55;49.10;;;;;;;;;;5074307;28;20277;-76
2023/12/07 07:07:33;;;;;;;79.68;51.35;;;;;;;;;;5074808;28;20314;-76
2023/12/07 07:10:00;;;;;;;81.28;49.92;;;;;;;;;;5075308;28;20204;-76
2023/12/07 07:12:27;;;;;;;90.32;49.67;;;;;;;;;;5074959;28;20203;-76
2023/12/07 07:14:56;;;;;;;79.93;53.70;;;;;;;;;;5073943;28;20223;-76
2023/12/07 07:17:24;;;;;;;86.03;49.30;;;;;;;;;;5074595;28;20276;-76
2023/12/07 07:19:51;;;;;;;81.07;49.47;;;;;;;;;;5074734;28;20207;-76
2023/12/07 07:22:18;;;;;;;73.40;48.50;;;;;;;;;;5074609;28;20257;-76
2023/12/07 07:24:45;;;;;;;84.75;50.90;;;;;;;;;;5073880;28;20268;-77
2023/12/07 07:27:12;;;;;;;85.85;50.30;;;;;;;;;;5074645;28;20227;-76
2023/12/07 07:29:39;;;;;;;86.38;53.65;;;;;;;;;;5074614;28;20932;-77
2023/12/07 07:32:06;;;;;;;75.85;48.67;;;;;;;;;;5074697;28;20654;-77
2023/12/07 07:34:35;;;;;;;84.60;54.05;;;;;;;;;;5073744;28;20203;-78
2023/12/07 07:37:02;;;;;;;88.43;54.10;;;;;;;;;;5074094;28;20231;-77
2023/12/07 07:39:29;;;;;;;74.07;49.58;;;;;;;;;;5074272;28;20308;-77
2023/12/07 07:41:56;;;;;;;79.68;50.97;;;;;;;;;;5074469;28;20277;-78
2023/12/07 07:44:24;;;;;;;85.68;51.78;;;;;;;;;;5074614;28;20253;-79
2023/12/07 07:46:50;;;;;;;85.70;53.78;;;;;;;;;;5074826;28;20246;-77
2023/12/07 07:49:17;;;;;;;83.80;54.22;;;;;;;;;;5073995;28;20200;-77
2023/12/07 07:51:46;;;;;;;78.22;53.85;;;;;;;;;;5073753;28;20261;-77
2023/12/07 07:54:13;;;;;;;87.70;52.45;;;;;;;;;;5073534;28;20204;-77
2023/12/07 07:56:40;;;;;;;86.28;53.42;;;;;;;;;;5074435;28;20227;-76
2023/12/07 07:59:07;;;;;;;80.63;47.60;;;;;;;;;;5073856;28;20216;-77
2023/12/07 08:01:34;;;;;;;72.75;46.90;;;;;;;;;;5073766;28;20200;-77
2023/12/07 08:04:01;;;;;;;64.65;45.90;;;;;;;;;;5073459;28;20277;-77
2023/12/07 08:06:28;;;;;;;69.97;47.90;;;;;;;;;;5073978;28;20216;-77
2023/12/07 08:08:56;;;;;;;83.95;47.90;;;;;;;;;;5073766;28;20241;-77
2023/12/07 08:11:23;;;;;;;75.97;46.75;;;;;;;;;;5073342;28;20283;-77
2023/12/07 08:13:50;;;;;;;70.05;48.20;;;;;;;;;;5073368;28;20211;-78
2023/12/07 08:16:18;;;;;;;86.15;50.10;;;;;;;;;;5073054;28;20200;-77
2023/12/07 08:18:45;;;;;;;79.32;50.00;;;;;;;;;;5073186;28;20606;-77
2023/12/07 08:21:19;;;;;;;85.63;51.70;;;;;;;;;;5073328;28;20758;-77
2023/12/07 08:23:46;;;;;;;71.55;47.40;;;;;;;;;;5073542;28;20196;-77
2023/12/07 08:26:15;;;;;;;61.50;43.63;;;;;;;;;;5071591;28;20219;-76
2023/12/07 08:28:42;;;;;;;68.15;44.38;;;;;;;;;;5073151;28;20206;-76
2023/12/07 08:31:09;;;;;;;67.72;44.83;;;;;;;;;;5073662;28;20207;-78
2023/12/07 08:33:39;;;;;;;66.45;44.17;;;;;;;;;;5073435;28;20728;-77
2023/12/07 08:36:06;;;;;;;71.43;46.47;;;;;;;;;;5072875;28;20257;-77
2023/12/07 08:38:33;;;;;;;59.88;43.35;;;;;;;;;;5073960;28;20265;-76
2023/12/07 08:41:00;;;;;;;61.50;44.30;;;;;;;;;;5073399;28;20183;-76
2023/12/07 08:43:30;;;;;;;65.60;44.15;;;;;;;;;;5073719;28;20247;-77
2023/12/07 08:45:57;;;;;;;59.92;45.17;;;;;;;;;;5072811;28;20638;-77
2023/12/07 08:48:24;;;;;;;64.60;43.00;;;;;;;;;;5073946;28;20231;-80
2023/12/07 08:50:51;;;;;;;61.92;43.05;;;;;;;;;;5059392;28;20267;-81
2023/12/07 08:53:18;;;;;;;58.45;42.13;;;;;;;;;;5058842;28;20196;-80
2023/12/07 08:55:45;;;;;;;63.78;45.00;;;;;;;;;;5058097;28;20587;-81
2023/12/07 08:58:12;;;;;;;63.33;46.40;;;;;;;;;;5059118;28;20278;-80
2023/12/07 09:00:40;;;;;;;69.20;47.22;;;;;;;;;;5053824;28;20556;-77
2023/12/07 09:03:07;;;;;;;63.42;45.83;;;;;;;;;;5052931;28;20211;-77
2023/12/07 09:05:34;;;;;;;69.05;45.80;;;;;;;;;;5065019;28;20227;-77
2023/12/07 09:08:01;;;;;;;69.80;45.63;;;;;;;;;;5071826;28;20220;-77
2023/12/07 09:10:28;;;;;;;70.05;45.78;;;;;;;;;;5072309;28;20207;-77
2023/12/07 09:12:55;;;;;;;54.13;41.45;;;;;;;;;;5071586;28;20204;-77
2023/12/07 09:15:23;;;;;;;56.03;44.00;;;;;;;;;;5072056;28;20213;-77
2023/12/07 09:17:51;;;;;;;60.40;43.33;;;;;;;;;;5063012;28;20223;-77
2023/12/07 09:20:18;;;;;;;55.10;41.28;;;;;;;;;;5072249;28;20257;-76
2023/12/07 09:22:45;;;;;;;54.65;42.58;;;;;;;;;;5072161;28;20215;-77
2023/12/07 09:25:12;;;;;;;55.80;39.90;;;;;;;;;;5072006;28;20269;-77
2023/12/07 09:27:39;;;;;;;47.50;41.25;;;;;;;;;;5072599;28;20231;-77
2023/12/07 09:30:10;;;;;;;55.55;41.33;;;;;;;;;;5072857;28;20203;-77
2023/12/07 09:32:38;;;;;;;47.60;41.03;;;;;;;;;;5072835;28;20192;-76
2023/12/07 09:35:07;;;;;;;48.33;41.47;;;;;;;;;;5073129;28;20235;-76
2023/12/07 09:37:34;;;;;;;48.33;41.80;;;;;;;;;;5073226;28;20231;-77
2023/12/07 09:40:01;;;;;;;48.47;39.75;;;;;;;;;;5071497;28;20208;-77
2023/12/07 09:42:28;;;;;;;48.78;39.83;;;;;;;;;;5070322;28;20264;-77
2023/12/07 09:44:56;;;;;;;45.47;40.50;;;;;;;;;;5070305;28;20352;-77
2023/12/07 09:47:22;;;;;;;43.65;37.90;;;;;;;;;;5073258;28;20231;-84
2023/12/07 09:49:50;;;;;;;45.17;38.63;;;;;;;;;;5057964;28;20266;-77
2023/12/07 09:52:18;;;;;;;46.20;37.50;;;;;;;;;;5052090;28;20289;-77
2023/12/07 09:54:46;;;;;;;39.85;35.28;;;;;;;;;;5051420;28;20254;-77
2023/12/07 09:57:13;;;;;;;43.53;35.70;;;;;;;;;;5051829;28;20232;-77
2023/12/07 09:59:41;;;;;;;46.13;37.55;;;;;;;;;;5051162;28;20223;-77
2023/12/07 10:02:09;;;;;;;44.85;37.03;;;;;;;;;;5052683;28;20330;-78
2023/12/07 10:04:36;;;;;;;47.75;40.72;;;;;;;;;;5053403;28;20231;-80
2023/12/07 10:07:03;;;;;;;40.92;36.67;;;;;;;;;;5051921;28;20228;-78
2023/12/07 10:09:31;;;;;;;43.88;37.97;;;;;;;;;;5051711;28;20610;-77
2023/12/07 10:12:03;;;;;;;44.22;36.72;;;;;;;;;;5052102;28;20243;-77
2023/12/07 10:14:30;;;;;;;40.63;36.28;;;;;;;;;;5050838;28;20640;-77
2023/12/07 10:16:57;;;;;;;37.80;33.97;;;;;;;;;;5051669;28;20228;-74
2023/12/07 10:19:25;;;;;;;43.50;38.70;;;;;;;;;;5051547;28;20208;-76
2023/12/07 10:21:51;;;;;;;42.25;37.85;;;;;;;;;;5051388;28;20204;-76
2023/12/07 10:24:19;;;;;;;41.50;36.95;;;;;;;;;;5050976;28;20220;-76
2023/12/07 10:26:47;;;;;;;44.10;39.53;;;;;;;;;;5051727;28;20228;-76
2023/12/07 10:29:14;;;;;;;41.58;37.22;;;;;;;;;;5051287;28;20802;-76
2023/12/07 10:31:43;;;;;;;45.22;40.22;;;;;;;;;;5051749;28;20545;-75
2023/12/07 10:34:10;;;;;;;43.40;38.60;;;;;;;;;;5049745;28;20571;-75
2023/12/07 10:36:37;;;;;;;43.65;38.92;;;;;;;;;;5051369;28;20224;-76
2023/12/07 10:39:06;;;;;;;44.45;38.53;;;;;;;;;;5051439;28;20199;-76
2023/12/07 10:41:38;;;;;;;45.22;39.25;;;;;;;;;;5051396;28;20204;-76
2023/12/07 10:44:08;;;;;;;45.35;39.10;;;;;;;;;;5050901;28;20191;-76
2023/12/07 10:46:35;;;;;;;45.63;41.00;;;;;;;;;;5051136;28;20281;-76
2023/12/07 10:49:05;;;;;;;43.83;38.22;;;;;;;;;;5051325;28;20199;-76
2023/12/07 10:51:35;;;;;;;44.95;40.10;;;;;;;;;;5051059;28;20576;-75
2023/12/07 10:54:04;;;;;;;44.37;39.73;;;;;;;;;;5050548;28;20192;-75
2023/12/07 10:56:34;;;;;;;42.90;38.25;;;;;;;;;;5051699;28;20441;-75
2023/12/07 10:59:02;;;;;;;43.95;39.35;;;;;;;;;;5051227;28;20595;-75
2023/12/07 11:01:31;;;;;;;48.22;40.67;;;;;;;;;;5051130;28;20954;-76
2023/12/07 11:03:58;;;;;;;45.65;40.63;;;;;;;;;;5050745;28;20204;-76
2023/12/07 11:06:26;;;;;;;44.50;39.92;;;;;;;;;;5051008;28;20228;-76
2023/12/07 11:08:54;;;;;;;42.67;37.42;;;;;;;;;;5051111;28;20290;-76
2023/12/07 11:11:24;;;;;;;41.42;37.30;;;;;;;;;;5050856;28;20277;-76
2023/12/07 11:13:54;;;;;;;42.95;38.20;;;;;;;;;;5050523;28;20299;-76
2023/12/07 11:16:31;;;;;;;40.63;36.63;;;;;;;;;;5050697;28;20204;-75
2023/12/07 11:18:58;;;;;;;44.47;39.83;;;;;;;;;;5050752;28;20708;-76
2023/12/07 11:21:25;;;;;;;42.17;37.80;;;;;;;;;;5051003;28;20204;-75
2023/12/07 11:23:52;;;;;;;44.47;39.78;;;;;;;;;;5050456;28;20211;-76
2023/12/07 11:26:20;;;;;;;44.70;39.90;;;;;;;;;;5051128;28;20224;-75
2023/12/07 11:28:47;;;;;;;43.08;36.90;;;;;;;;;;5051118;28;20204;-77
2023/12/07 11:31:14;;;;;;;42.17;37.58;;;;;;;;;;5058850;28;20309;-75
2023/12/07 11:33:45;;;;;;;38.10;34.33;;;;;;;;;;5070599;28;20210;-75
2023/12/07 11:36:13;;;;;;;36.72;33.28;;;;;;;;;;5070305;28;20184;-75
2023/12/07 11:39:00;;;;;;;38.53;33.35;;;;;;;;;;5070826;28;20207;-75
2023/12/07 11:41:30;;;;;;;39.83;35.85;;;;;;;;;;5068571;28;20211;-78
2023/12/07 11:43:59;;;;;;;45.90;36.70;;;;;;;;;;5054338;28;20250;-79
2023/12/07 11:46:27;;;;;;;39.75;35.83;;;;;;;;;;5055876;28;20470;-75
2023/12/07 11:48:55;;;;;;;39.47;35.45;;;;;;;;;;5054157;28;20957;-75
2023/12/07 11:51:23;;;;;;;39.25;35.35;;;;;;;;;;5054879;28;20326;-76
2023/12/07 11:53:51;;;;;;;36.95;33.33;;;;;;;;;;5053765;28;20755;-81
2023/12/07 11:56:21;;;;;;;40.15;35.90;;;;;;;;;;5055513;28;20208;-75
2023/12/07 11:58:49;;;;;;;39.35;35.25;;;;;;;;;;5053171;28;20192;-75
2023/12/07 12:01:16;;;;;;;37.65;34.35;;;;;;;;;;5053575;28;20208;-75
2023/12/07 12:03:44;;;;;;;40.38;36.38;;;;;;;;;;5054014;28;20204;-76
2023/12/07 12:06:12;;;;;;;38.22;34.50;;;;;;;;;;5053851;28;20300;-76
2023/12/07 12:08:41;;;;;;;40.85;36.65;;;;;;;;;;5053762;28;20227;-75
2023/12/07 12:11:08;;;;;;;42.28;38.28;;;;;;;;;;5052648;28;20254;-75
2023/12/07 12:13:35;;;;;;;42.92;38.60;;;;;;;;;;5053823;28;20216;-75
2023/12/07 12:16:03;;;;;;;46.85;41.30;;;;;;;;;;5053306;28;20216;-75
2023/12/07 12:18:30;;;;;;;40.22;36.20;;;;;;;;;;5053955;28;20235;-75
2023/12/07 12:20:59;;;;;;;38.42;34.58;;;;;;;;;;5054244;28;20568;-75
2023/12/07 12:23:28;;;;;;;38.65;35.17;;;;;;;;;;5053946;28;20243;-75
2023/12/07 12:25:55;;;;;;;37.50;33.95;;;;;;;;;;5053257;28;20228;-76
2023/12/07 12:28:23;;;;;;;39.53;35.78;;;;;;;;;;5055976;28;20224;-79
2023/12/07 12:30:51;;;;;;;38.80;35.00;;;;;;;;;;5060278;28;20269;-79
2023/12/07 12:33:18;;;;;;;37.22;33.80;;;;;;;;;;5060844;28;20223;-80
2023/12/07 12:35:45;;;;;;;38.10;34.43;;;;;;;;;;5061325;28;20203;-80
2023/12/07 12:38:13;;;;;;;37.22;33.63;;;;;;;;;;5061312;28;20982;-80
2023/12/07 12:40:42;;;;;;;36.28;32.85;;;;;;;;;;5056579;28;20212;-76
2023/12/07 12:43:10;;;;;;;35.97;32.33;;;;;;;;;;5053302;28;20669;-75
2023/12/07 12:45:37;;;;;;;38.20;34.65;;;;;;;;;;5052881;28;20224;-76
2023/12/07 12:48:06;;;;;;;36.58;33.10;;;;;;;;;;5053503;28;20232;-76
2023/12/07 12:50:34;;;;;;;35.10;31.95;;;;;;;;;;5053692;28;20210;-76
2023/12/07 12:53:02;;;;;;;36.70;33.10;;;;;;;;;;5052265;28;20208;-76
2023/12/07 12:55:30;;;;;;;35.47;32.13;;;;;;;;;;5052055;28;20215;-75
2023/12/07 12:57:58;;;;;;;36.45;33.05;;;;;;;;;;5052365;28;20227;-76
2023/12/07 13:00:26;;;;;;;35.05;31.85;;;;;;;;;;5053052;28;20200;-75
2023/12/07 13:02:53;;;;;;;36.85;33.40;;;;;;;;;;5052866;28;20204;-76
2023/12/07 13:05:20;;;;;;;36.08;32.60;;;;;;;;;;5052621;28;20216;-75
2023/12/07 13:07:48;;;;;;;34.33;31.43;;;;;;;;;;5052762;28;20270;-77
2023/12/07 13:10:15;;;;;;;36.72;33.33;;;;;;;;;;5071468;28;20840;-75
2023/12/07 13:12:42;;;;;;;39.63;35.50;;;;;;;;;;5052736;28;20254;-75
2023/12/07 13:15:12;;;;;;;41.38;37.50;;;;;;;;;;5051892;28;20285;-75
2023/12/07 13:17:40;;;;;;;38.40;34.90;;;;;;;;;;5052702;28;21198;-75
2023/12/07 13:20:08;;;;;;;40.38;36.08;;;;;;;;;;5051671;28;20443;-75
2023/12/07 13:22:35;;;;;;;36.72;33.22;;;;;;;;;;5052401;28;20208;-73
2023/12/07 13:25:02;;;;;;;39.65;35.80;;;;;;;;;;5051786;28;20208;-75
2023/12/07 13:27:29;;;;;;;45.67;40.70;;;;;;;;;;5052202;28;20243;-75
2023/12/07 13:29:56;;;;;;;46.37;41.87;;;;;;;;;;5052087;28;20212;-75
2023/12/07 13:32:24;;;;;;;42.53;38.10;;;;;;;;;;5051580;28;20505;-76
2023/12/07 13:34:52;;;;;;;38.65;35.15;;;;;;;;;;5069297;28;20199;-76
2023/12/07 13:37:21;;;;;;;39.75;35.85;;;;;;;;;;5072395;28;20219;-75
2023/12/07 13:39:52;;;;;;;43.78;39.70;;;;;;;;;;5072148;28;20211;-77
2023/12/07 13:42:20;;;;;;;41.75;37.85;;;;;;;;;;5071661;28;20589;-75
2023/12/07 13:44:47;;;;;;;36.08;32.67;;;;;;;;;;5070986;28;20214;-75
2023/12/07 13:47:14;;;;;;;44.00;39.85;;;;;;;;;;5071799;28;20777;-76
2023/12/07 13:49:42;;;;;;;37.33;33.83;;;;;;;;;;5071946;28;20249;-76
2023/12/07 13:52:09;;;;;;;44.45;40.25;;;;;;;;;;5072151;28;20208;-76
2023/12/07 13:54:36;;;;;;;37.95;34.20;;;;;;;;;;5071298;28;20732;-75
2023/12/07 13:57:04;;;;;;;37.10;33.78;;;;;;;;;;5072005;28;20273;-75
2023/12/07 13:59:31;;;;;;;36.85;33.55;;;;;;;;;;5073054;28;20210;-87
2023/12/07 14:01:59;;;;;;;41.10;36.88;;;;;;;;;;5073993;28;20207;-77
2023/12/07 14:04:26;;;;;;;34.45;31.35;;;;;;;;;;5070746;28;20215;-77
2023/12/07 14:06:54;;;;;;;33.88;30.92;;;;;;;;;;5071910;28;20308;-77
2023/12/07 14:09:21;;;;;;;33.53;30.08;;;;;;;;;;5071855;28;20633;-77
2023/12/07 14:11:48;;;;;;;34.08;30.92;;;;;;;;;;5071539;28;20211;-76
2023/12/07 14:14:16;;;;;;;31.15;28.38;;;;;;;;;;5071353;28;20670;-77
2023/12/07 14:16:43;;;;;;;32.67;29.85;;;;;;;;;;5072033;28;20227;-77
2023/12/07 14:19:10;;;;;;;34.10;31.27;;;;;;;;;;5072076;28;20211;-77
2023/12/07 14:21:37;;;;;;;32.47;29.60;;;;;;;;;;5071850;28;20207;-77