Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:23;;;;;;;4.90;4.47;;;;;;;16.94;57.46;96154.63;4991127;28;20185;-63
2021/06/02 00:02:53;;;;;;;5.90;5.40;;;;;;;16.89;58.28;96159.94;4966486;28;20432;-66
2021/06/02 00:05:19;;;;;;;5.30;4.90;;;;;;;16.88;58.58;96160.22;4987837;28;20228;-67
2021/06/02 00:07:46;;;;;;;6.20;5.30;;;;;;;16.83;58.81;96160.25;4963536;28;20453;-67
2021/06/02 00:10:13;;;;;;;5.90;5.40;;;;;;;16.82;58.62;96153.31;4993811;28;20515;-68
2021/06/02 00:12:39;;;;;;;5.20;4.80;;;;;;;16.74;59.43;96152.00;4996067;28;20405;-63
2021/06/02 00:15:07;;;;;;;6.03;4.70;;;;;;;16.70;59.61;96153.63;4994935;28;20907;-62
2021/06/02 00:17:33;;;;;;;5.97;4.87;;;;;;;16.62;60.16;96158.69;4979514;28;20189;-62
2021/06/02 00:19:58;;;;;;;5.03;4.13;;;;;;;16.59;60.19;96153.91;4990186;28;20425;-67
2021/06/02 00:22:24;;;;;;;5.67;5.00;;;;;;;16.56;60.03;96151.81;4995726;28;20436;-62
2021/06/02 00:24:49;;;;;;;5.17;4.77;;;;;;;16.52;60.75;96156.84;4982396;28;20198;-68
2021/06/02 00:27:15;;;;;;;5.05;4.65;;;;;;;16.55;60.60;96153.66;4976954;28;20257;-68
2021/06/02 00:29:45;;;;;;;5.40;4.90;;;;;;;16.51;60.42;96154.44;4969250;28;20193;-62
2021/06/02 00:32:13;;;;;;;4.80;4.40;;;;;;;16.48;60.69;96144.38;4985496;28;20184;-62
2021/06/02 00:34:38;;;;;;;5.10;4.60;;;;;;;16.38;60.99;96153.91;4987870;28;20447;-63
2021/06/02 00:37:06;;;;;;;6.00;4.83;;;;;;;16.31;60.64;96153.38;4985460;28;20780;-67
2021/06/02 00:39:33;;;;;;;5.80;4.90;;;;;;;16.34;60.54;96158.16;4976754;28;20248;-62
2021/06/02 00:42:00;;;;;;;5.57;5.07;;;;;;;16.37;60.13;96162.13;4985358;28;20486;-67
2021/06/02 00:44:26;;;;;;;4.93;4.47;;;;;;;16.35;59.66;96161.59;4995874;28;20432;-62
2021/06/02 00:46:55;;;;;;;5.27;4.43;;;;;;;16.29;59.25;96154.72;4985225;28;20426;-62
2021/06/02 00:49:23;;;;;;;4.73;4.33;;;;;;;16.19;60.82;96160.81;4976138;28;20194;-67
2021/06/02 00:52:01;;;;;;;5.57;5.17;;;;;;;16.21;60.63;96158.72;4985578;28;20447;-69
2021/06/02 00:54:30;;;;;;;4.63;4.33;;;;;;;16.19;60.78;96154.72;4975247;28;20823;-62
2021/06/02 00:57:14;;;;;;;4.97;4.57;;;;;;;16.14;60.45;96157.38;4988940;28;20896;-62
2021/06/02 00:59:50;;;;;;;5.20;4.57;;;;;;;16.07;60.19;96152.31;4986651;28;20453;-68
2021/06/02 01:02:18;;;;;;;4.80;4.40;;;;;;;16.00;60.29;96154.44;4980294;28;20424;-62
2021/06/02 01:04:44;;;;;;;5.23;4.73;;;;;;;16.02;61.10;96154.97;4988412;28;20452;-63
2021/06/02 01:07:11;;;;;;;5.30;4.80;;;;;;;16.05;60.02;96151.78;4986990;28;20425;-67
2021/06/02 01:09:44;;;;;;;6.60;4.30;;;;;;;15.97;60.89;96152.34;4988378;28;20471;-67
2021/06/02 01:12:13;;;;;;;4.40;4.10;;;;;;;15.94;60.44;96155.50;4975861;28;20429;-68
2021/06/02 01:14:38;;;;;;;4.90;4.13;;;;;;;15.88;61.34;96153.91;4981888;28;20452;-68
2021/06/02 01:17:04;;;;;;;5.17;4.67;;;;;;;15.81;61.85;96156.03;4995423;28;20500;-68
2021/06/02 01:19:29;;;;;;;4.87;4.57;;;;;;;15.83;62.03;96151.25;4991837;28;20261;-62
2021/06/02 01:22:01;;;;;;;4.37;4.00;;;;;;;15.78;62.31;96153.88;4982315;28;20174;-65
2021/06/02 01:24:29;;;;;;;5.47;4.97;;;;;;;15.76;62.53;96157.88;4993718;28;20288;-68
2021/06/02 01:26:57;;;;;;;5.33;4.93;;;;;;;15.72;62.50;96152.31;4995402;28;20444;-67
2021/06/02 01:29:24;;;;;;;4.87;4.47;;;;;;;15.78;62.35;96151.25;4988565;28;20472;-67
2021/06/02 01:32:09;;;;;;;5.07;4.70;;;;;;;15.78;62.11;96159.19;4976756;28;20836;-67
2021/06/02 01:34:53;;;;;;;5.30;4.83;;;;;;;15.73;62.44;96147.78;4979990;28;20453;-62
2021/06/02 01:37:55;;;;;;;4.77;4.27;;;;;;;15.72;62.75;96154.16;4983194;28;20487;-68
2021/06/02 01:40:31;;;;;;;4.60;4.27;;;;;;;15.70;62.49;96150.97;4987396;28;20483;-67
2021/06/02 01:43:21;;;;;;;5.00;4.43;;;;;;;15.64;62.38;96154.66;4994534;28;20428;-67
2021/06/02 01:46:14;;;;;;;4.93;4.53;;;;;;;15.57;61.66;96148.81;4978968;28;20413;-67
2021/06/02 01:48:45;;;;;;;4.90;4.50;;;;;;;15.61;61.47;96157.84;4977557;28;20461;-62
2021/06/02 01:51:37;;;;;;;5.00;4.60;;;;;;;15.51;61.16;96150.66;4992357;28;20417;-62
2021/06/02 01:54:11;;;;;;;4.70;4.30;;;;;;;15.50;61.64;96151.72;4975375;28;20425;-62
2021/06/02 01:56:51;;;;;;;4.73;4.33;;;;;;;15.42;61.78;96150.38;4984993;28;20439;-68
2021/06/02 01:59:54;;;;;;;4.70;4.40;;;;;;;15.41;61.86;96148.81;4992043;28;20907;-62
2021/06/02 02:02:47;;;;;;;4.20;3.90;;;;;;;15.36;61.49;96147.97;4980792;28;20420;-62
2021/06/02 02:05:24;;;;;;;5.20;4.43;;;;;;;15.31;62.58;96150.56;4975035;28;20528;-68
2021/06/02 02:07:59;;;;;;;4.87;4.47;;;;;;;15.27;62.59;96141.56;4994382;28;20779;-68
2021/06/02 02:10:39;;;;;;;4.93;4.30;;;;;;;15.26;62.44;96151.38;4984891;28;20421;-67
2021/06/02 02:13:24;;;;;;;5.37;4.87;;;;;;;15.20;62.80;96139.16;4986884;28;20445;-62
2021/06/02 02:16:15;;;;;;;5.80;5.30;;;;;;;15.19;63.05;96142.88;4965431;28;20797;-62
2021/06/02 02:18:50;;;;;;;4.73;4.43;;;;;;;15.10;63.88;96143.63;4987135;28;20832;-62
2021/06/02 02:21:39;;;;;;;5.00;4.50;;;;;;;15.03;64.15;96143.88;4975023;28;20425;-67
2021/06/02 02:24:24;;;;;;;5.60;5.10;;;;;;;15.01;63.99;96137.22;4975646;28;20456;-62
2021/06/02 02:27:08;;;;;;;5.60;5.10;;;;;;;15.01;63.74;96142.53;4974995;28;20405;-67
2021/06/02 02:30:12;;;;;;;5.20;4.80;;;;;;;14.92;63.62;96152.00;4974794;28;20483;-67
2021/06/02 02:32:58;;;;;;;6.00;5.33;;;;;;;14.80;63.57;96151.44;4978915;28;20431;-67
2021/06/02 02:35:29;;;;;;;5.20;4.80;;;;;;;14.69;65.20;96155.06;4994162;28;20763;-67
2021/06/02 02:38:09;;;;;;;5.30;4.77;;;;;;;14.74;65.23;96157.75;4993088;28;20907;-62
2021/06/02 02:40:48;;;;;;;6.03;5.63;;;;;;;14.69;65.65;96155.06;4986967;28;20431;-67
2021/06/02 02:44:05;;;;;;;5.50;5.10;;;;;;;14.70;65.06;96159.28;4991985;28;20451;-62
2021/06/02 02:46:48;;;;;;;4.90;4.60;;;;;;;14.67;65.60;96162.47;4915324;29;20760;-62
2021/06/02 02:49:34;;;;;;;4.90;4.40;;;;;;;14.63;65.40;96156.88;4896364;29;20551;-62
2021/06/02 02:52:19;;;;;;;5.30;4.90;;;;;;;14.65;66.03;96164.56;4959722;28;20436;-68
2021/06/02 02:54:50;;;;;;;5.23;4.83;;;;;;;14.64;65.67;96160.34;4974600;28;20450;-62
2021/06/02 02:57:46;;;;;;;5.27;4.87;;;;;;;14.66;65.61;96158.22;4975357;28;20851;-64
2021/06/02 03:00:13;;;;;;;5.27;4.77;;;;;;;14.63;64.95;96166.66;4974932;28;20405;-61
2021/06/02 03:03:03;;;;;;;5.13;4.73;;;;;;;14.53;65.56;96163.97;4974417;28;20504;-62
2021/06/02 03:05:31;;;;;;;5.40;4.90;;;;;;;14.55;65.43;96167.94;4975778;28;20417;-67
2021/06/02 03:08:08;;;;;;;5.03;4.63;;;;;;;14.55;64.92;96169.81;4984930;28;20807;-67
2021/06/02 03:10:39;;;;;;;4.73;4.37;;;;;;;14.56;65.11;96176.66;4992070;28;20443;-62
2021/06/02 03:13:39;;;;;;;5.23;4.43;;;;;;;14.44;65.72;96175.00;4993561;28;20919;-67
2021/06/02 03:16:11;;;;;;;5.27;4.77;;;;;;;14.33;66.40;96183.91;4985592;28;20418;-62
2021/06/02 03:19:05;;;;;;;6.27;5.60;;;;;;;14.44;65.14;96180.28;4978338;28;20749;-67
2021/06/02 03:21:42;;;;;;;5.30;4.90;;;;;;;14.39;65.62;96180.25;4982523;28;20794;-62
2021/06/02 03:24:23;;;;;;;5.50;4.23;;;;;;;14.34;66.04;96179.44;4980915;28;20540;-67
2021/06/02 03:27:10;;;;;;;5.20;4.80;;;;;;;14.36;65.81;96193.19;4997677;28;20415;-62
2021/06/02 03:29:52;;;;;;;4.80;4.40;;;;;;;14.35;66.44;96186.28;4989188;28;20460;-61
2021/06/02 03:32:40;;;;;;;5.33;4.83;;;;;;;14.34;66.58;96179.44;4977496;28;20971;-62
2021/06/02 03:35:13;;;;;;;6.17;4.60;;;;;;;14.32;65.34;96184.97;4978490;28;20495;-67
2021/06/02 03:38:01;;;;;;;6.73;5.40;;;;;;;14.24;65.87;96188.03;4997519;28;20401;-61
2021/06/02 03:41:17;;;;;;;5.67;5.17;;;;;;;14.20;66.71;96186.94;4988979;28;20420;-68
2021/06/02 03:43:50;;;;;;;4.67;4.23;;;;;;;14.29;65.99;96189.97;4907060;29;20463;-61
2021/06/02 03:46:30;;;;;;;4.90;4.50;;;;;;;14.25;66.03;96194.94;4980040;28;20911;-61
2021/06/02 03:49:27;;;;;;;4.63;3.70;;;;;;;14.25;65.45;96192.28;4992337;28;20456;-61
2021/06/02 03:52:07;;;;;;;6.40;5.00;;;;;;;14.26;65.45;96193.06;4977886;28;20418;-62
2021/06/02 03:54:36;;;;;;;4.83;4.43;;;;;;;14.25;65.03;96191.50;4977297;28;20444;-68
2021/06/02 03:57:11;;;;;;;4.87;4.47;;;;;;;14.23;65.76;96197.03;4978730;28;20409;-62
2021/06/02 03:59:43;;;;;;;4.73;4.10;;;;;;;14.22;65.84;96202.56;4997031;28;20404;-68
2021/06/02 04:02:18;;;;;;;5.17;4.77;;;;;;;14.13;66.44;96199.56;4994340;28;20404;-67
2021/06/02 04:05:06;;;;;;;4.77;4.37;;;;;;;14.17;66.50;96200.66;4977233;28;20467;-68
2021/06/02 04:08:07;;;;;;;4.77;4.37;;;;;;;14.19;67.05;96197.78;4980854;28;20504;-62
2021/06/02 04:11:09;;;;;;;6.50;5.10;;;;;;;14.26;66.94;96204.47;4949348;28;20508;-62
2021/06/02 04:13:34;;;;;;;4.33;3.93;;;;;;;14.28;67.02;96197.09;4979533;28;20447;-67
2021/06/02 04:16:12;;;;;;;8.87;4.40;;;;;;;14.25;67.56;96204.69;4977526;28;20410;-62
2021/06/02 04:18:41;;;;;;;7.67;6.90;;;;;;;14.24;67.45;96209.19;4992803;28;20189;-67
2021/06/02 04:21:07;;;;;;;4.90;4.50;;;;;;;14.24;67.33;96203.13;4990573;28;20417;-61
2021/06/02 04:23:36;;;;;;;6.07;5.47;;;;;;;14.27;67.57;96206.09;4976579;28;20421;-62
2021/06/02 04:26:02;;;;;;;4.87;4.43;;;;;;;14.38;67.10;96210.38;4984191;28;20417;-62
2021/06/02 04:28:31;;;;;;;5.37;4.97;;;;;;;14.40;67.42;96208.28;4996197;28;20459;-61
2021/06/02 04:31:03;;;;;;;5.77;5.27;;;;;;;14.47;67.42;96216.00;4994638;28;20416;-68
2021/06/02 04:33:32;;;;;;;5.23;4.87;;;;;;;14.53;67.95;96209.69;4995840;28;20444;-61
2021/06/02 04:35:59;;;;;;;5.70;5.10;;;;;;;14.59;67.40;96210.53;4989753;28;20912;-67
2021/06/02 04:38:25;;;;;;;6.03;5.27;;;;;;;14.63;67.47;96220.34;4986596;28;20459;-62
2021/06/02 04:40:52;;;;;;;5.47;5.00;;;;;;;14.70;67.06;96214.84;4991200;28;20414;-67
2021/06/02 04:43:19;;;;;;;5.57;5.07;;;;;;;14.75;67.32;96213.03;4976123;28;20476;-68
2021/06/02 04:46:05;;;;;;;6.83;5.93;;;;;;;14.84;66.41;96224.72;4977507;28;20769;-67
2021/06/02 04:48:31;;;;;;;6.83;6.00;;;;;;;14.95;66.41;96218.44;4976645;28;20543;-61
2021/06/02 04:51:13;;;;;;;7.63;6.10;;;;;;;14.97;65.16;96228.75;4991802;28;20503;-67
2021/06/02 04:53:57;;;;;;;6.03;5.43;;;;;;;14.97;63.31;96216.34;4985307;28;20475;-61
2021/06/02 04:57:17;;;;;;;6.00;5.50;;;;;;;15.07;63.28;96229.59;4988275;28;20406;-67
2021/06/02 04:59:54;;;;;;;5.40;4.80;;;;;;;15.27;63.92;96227.06;4994795;28;20820;-67
2021/06/02 05:02:41;;;;;;;5.70;5.17;;;;;;;15.35;64.93;96233.72;4995406;28;20415;-62
2021/06/02 05:05:44;;;;;;;4.43;4.03;;;;;;;15.38;62.56;96231.34;4983837;28;20437;-61
2021/06/02 05:08:35;;;;;;;5.77;4.43;;;;;;;15.39;60.23;96232.97;4983721;28;20455;-67
2021/06/02 05:11:29;;;;;;;4.53;3.93;;;;;;;15.43;59.39;96238.56;4991371;28;20495;-68
2021/06/02 05:14:31;;;;;;;4.50;4.10;;;;;;;15.73;60.69;96245.81;4984381;28;20449;-67
2021/06/02 05:16:57;;;;;;;5.53;5.00;;;;;;;15.85;61.72;96244.50;4976084;28;20425;-61
2021/06/02 05:22:46;;;;;;;5.10;4.30;;;;;;;15.95;59.46;96243.75;4975468;28;20256;-65
2021/06/02 05:25:46;;;;;;;4.70;4.20;;;;;;;16.08;56.64;96249.38;4986444;28;20475;-62
2021/06/02 05:28:37;;;;;;;4.27;3.97;;;;;;;16.05;57.06;96249.09;4906734;28;20461;-67
2021/06/02 05:31:32;;;;;;;4.37;3.93;;;;;;;16.05;55.00;96247.22;4984517;28;20433;-67
2021/06/02 05:34:19;;;;;;;3.97;3.67;;;;;;;16.15;54.59;96252.56;4993179;28;20433;-61
2021/06/02 05:36:50;;;;;;;4.83;4.30;;;;;;;16.29;54.86;96252.81;4983163;28;20503;-67
2021/06/02 05:39:24;;;;;;;7.13;4.70;;;;;;;16.47;57.69;96254.97;4989521;28;20413;-68
2021/06/02 05:41:56;;;;;;;4.07;3.77;;;;;;;16.63;58.09;96250.50;4994598;28;20464;-61
2021/06/02 05:44:52;;;;;;;4.17;3.87;;;;;;;16.73;58.12;96253.94;4993077;28;20437;-61
2021/06/02 05:47:25;;;;;;;4.77;3.73;;;;;;;16.81;56.84;96245.44;4995059;28;20389;-62
2021/06/02 05:50:09;;;;;;;4.43;4.07;;;;;;;16.90;56.93;96245.69;4982413;28;20461;-62
2021/06/02 05:53:20;;;;;;;5.67;4.50;;;;;;;17.03;55.43;96248.56;4977271;28;20424;-61
2021/06/02 05:56:06;;;;;;;4.00;3.50;;;;;;;17.10;55.03;96248.31;4980918;28;20851;-61
2021/06/02 05:59:05;;;;;;;3.67;3.27;;;;;;;17.17;55.01;96243.50;4990925;28;20456;-67
2021/06/02 06:01:56;;;;;;;3.37;3.07;;;;;;;17.15;51.63;96245.63;4975418;28;20401;-62
2021/06/02 06:04:30;;;;;;;3.80;3.50;;;;;;;17.29;53.44;96238.69;4966850;28;20448;-61
2021/06/02 06:07:28;;;;;;;4.20;3.80;;;;;;;17.46;55.14;96239.16;4992969;28;20503;-61
2021/06/02 06:10:44;;;;;;;3.93;3.50;;;;;;;17.47;52.18;96235.47;4941882;28;20429;-61
2021/06/02 06:13:34;;;;;;;3.73;3.43;;;;;;;17.60;54.01;96231.44;4941668;28;20484;-67
2021/06/02 06:16:31;;;;;;;3.13;2.93;;;;;;;17.72;54.54;96239.91;4975229;28;20408;-61
2021/06/02 06:19:03;;;;;;;4.53;3.23;;;;;;;17.67;51.79;96238.03;4992827;28;20459;-61
2021/06/02 06:21:53;;;;;;;3.17;2.87;;;;;;;17.80;54.06;96240.09;4992152;28;20500;-62
2021/06/02 06:24:24;;;;;;;3.83;3.40;;;;;;;17.88;55.43;96238.75;4974897;28;21047;-68
2021/06/02 06:27:20;;;;;;;3.60;3.30;;;;;;;17.91;54.24;96240.84;4978494;28;20455;-68
2021/06/02 06:29:58;;;;;;;3.37;3.07;;;;;;;17.94;54.43;96246.41;4993856;28;20484;-61
2021/06/02 06:32:25;;;;;;;3.43;3.10;;;;;;;17.67;51.30;96245.22;4985655;28;20475;-68
2021/06/02 06:34:52;;;;;;;4.50;3.53;;;;;;;17.87;52.64;96245.91;4975120;28;20441;-67
2021/06/02 06:37:19;;;;;;;3.67;3.30;;;;;;;18.07;52.33;96242.34;4989359;28;20432;-62
2021/06/02 06:39:56;;;;;;;4.17;3.47;;;;;;;18.22;51.84;96243.06;4974704;28;20405;-68
2021/06/02 06:42:24;;;;;;;2.50;2.30;;;;;;;18.13;47.07;96243.91;4992850;28;20451;-68
2021/06/02 06:44:55;;;;;;;3.03;2.73;;;;;;;18.27;45.58;96244.88;4993904;28;20467;-61
2021/06/02 06:47:21;;;;;;;2.83;2.63;;;;;;;18.37;46.77;96240.28;4990841;28;20425;-68
2021/06/02 06:49:51;;;;;;;3.27;2.87;;;;;;;18.52;47.82;96234.06;4991271;28;20461;-62
2021/06/02 06:52:21;;;;;;;2.37;2.27;;;;;;;18.62;47.46;96234.00;4994712;28;20455;-68
2021/06/02 06:54:46;;;;;;;2.93;2.67;;;;;;;18.75;48.76;96224.56;4995932;28;20424;-61
2021/06/02 06:57:12;;;;;;;2.47;2.20;;;;;;;18.73;45.80;96226.72;4978501;28;20819;-68
2021/06/02 06:59:39;;;;;;;3.93;2.77;;;;;;;18.79;45.22;96228.28;4974977;28;20173;-61
2021/06/02 07:02:04;;;;;;;2.97;2.70;;;;;;;18.88;46.69;96216.72;4981119;28;20220;-68
2021/06/02 07:04:32;;;;;;;2.90;2.70;;;;;;;19.03;46.44;96224.56;4986938;28;20452;-62
2021/06/02 07:06:58;;;;;;;2.90;2.70;;;;;;;18.98;44.63;96223.81;4997999;28;20616;-68
2021/06/02 07:09:24;;;;;;;4.03;2.60;;;;;;;19.10;46.36;96227.69;4985909;28;20461;-62
2021/06/02 07:11:53;;;;;;;2.97;2.77;;;;;;;19.24;47.53;96228.59;4977819;28;20418;-61
2021/06/02 07:14:29;;;;;;;5.83;2.47;;;;;;;19.33;47.84;96226.91;4979193;28;20468;-68
2021/06/02 07:16:57;;;;;;;4.80;2.07;;;;;;;19.35;46.44;96224.75;4988465;28;20787;-67
2021/06/02 07:19:23;;;;;;;3.20;2.70;;;;;;;19.45;46.42;96231.84;4990171;28;20431;-68
2021/06/02 07:21:49;;;;;;;3.30;2.77;;;;;;;19.51;46.03;96235.25;4995829;28;20408;-67
2021/06/02 07:24:19;;;;;;;3.50;2.63;;;;;;;19.52;46.84;96232.31;4992601;28;20939;-61
2021/06/02 07:26:45;;;;;;;2.73;2.50;;;;;;;19.60;47.92;96238.88;4997288;28;20455;-67
2021/06/02 07:29:11;;;;;;;2.60;2.40;;;;;;;19.69;47.72;96245.16;4977708;28;20469;-68
2021/06/02 07:31:36;;;;;;;3.67;3.37;;;;;;;19.63;45.68;96241.78;4981776;28;20426;-68
2021/06/02 07:34:02;;;;;;;3.90;2.47;;;;;;;19.80;46.79;96242.06;4987646;28;20203;-61
2021/06/02 07:36:27;;;;;;;3.20;2.50;;;;;;;19.91;46.61;96246.19;4997368;28;20177;-66
2021/06/02 07:38:52;;;;;;;2.50;2.30;;;;;;;19.98;46.84;96248.53;4983113;28;20240;-62
2021/06/02 07:41:18;;;;;;;2.70;2.43;;;;;;;20.01;45.62;96251.41;4977908;28;20171;-66
2021/06/02 07:43:43;;;;;;;4.20;3.10;;;;;;;20.00;43.30;96252.47;4980799;28;20202;-65
2021/06/02 07:46:09;;;;;;;2.73;2.53;;;;;;;20.19;44.48;96245.31;4986663;28;20178;-61
2021/06/02 07:48:34;;;;;;;5.73;2.87;;;;;;;20.32;45.14;96247.28;4981591;28;20563;-62
2021/06/02 07:51:00;;;;;;;4.33;2.80;;;;;;;20.43;42.52;96245.22;4997135;28;20212;-63
2021/06/02 07:53:26;;;;;;;2.93;2.53;;;;;;;20.52;42.56;96248.81;4991792;28;20252;-63
2021/06/02 07:55:52;;;;;;;2.93;2.50;;;;;;;20.65;42.61;96245.41;4977673;28;20181;-63
2021/06/02 07:58:18;;;;;;;2.33;2.13;;;;;;;20.71;42.59;96248.81;4996667;28;20429;-62
2021/06/02 08:00:43;;;;;;;3.10;2.80;;;;;;;20.85;42.27;96253.09;4991638;28;20188;-64
2021/06/02 08:03:08;;;;;;;2.93;2.73;;;;;;;20.96;44.31;96254.50;4986956;28;20691;-63
2021/06/02 08:05:34;;;;;;;2.90;2.70;;;;;;;21.07;43.63;96252.50;4996411;28;20269;-62
2021/06/02 08:07:59;;;;;;;2.60;2.40;;;;;;;21.14;43.08;96260.91;4994902;28;20205;-64
2021/06/02 08:10:25;;;;;;;3.60;3.00;;;;;;;21.17;44.36;96253.09;4977510;28;20185;-63
2021/06/02 08:12:51;;;;;;;3.30;3.10;;;;;;;21.27;43.47;96258.25;4996203;28;20189;-60
2021/06/02 08:15:17;;;;;;;5.47;2.80;;;;;;;21.39;43.15;96253.22;4991814;28;20437;-62
2021/06/02 08:17:43;;;;;;;2.90;2.37;;;;;;;21.43;40.52;96250.75;4990230;28;20643;-63
2021/06/02 08:20:10;;;;;;;2.50;2.30;;;;;;;21.55;40.29;96250.25;4983427;28;20429;-63
2021/06/02 08:22:36;;;;;;;2.77;2.57;;;;;;;21.64;38.04;96251.94;4994568;28;20487;-63
2021/06/02 08:25:04;;;;;;;4.90;2.57;;;;;;;21.74;39.49;96248.25;4994715;28;20915;-63
2021/06/02 08:27:30;;;;;;;3.40;2.90;;;;;;;21.90;40.12;96254.91;4986450;28;20432;-63
2021/06/02 08:29:56;;;;;;;2.53;2.40;;;;;;;21.99;41.60;96256.59;4977843;28;20465;-65
2021/06/02 08:32:21;;;;;;;2.50;2.23;;;;;;;22.12;42.02;96249.63;4992606;28;20178;-64
2021/06/02 08:34:47;;;;;;;2.77;2.57;;;;;;;22.21;42.51;96256.63;4976734;28;20194;-66
2021/06/02 08:37:14;;;;;;;4.60;2.73;;;;;;;22.01;39.22;96251.69;4977729;28;20492;-66
2021/06/02 08:39:40;;;;;;;2.50;2.30;;;;;;;22.25;40.30;96260.28;4976673;28;20516;-74
2021/06/02 08:42:06;;;;;;;3.00;2.80;;;;;;;22.43;39.84;96251.31;4981861;28;20421;-69
2021/06/02 08:44:32;;;;;;;4.30;3.07;;;;;;;22.62;39.95;96261.09;4979448;28;20197;-65
2021/06/02 08:47:00;;;;;;;4.47;2.47;;;;;;;22.70;37.72;96255.78;4994019;28;20452;-65
2021/06/02 08:49:26;;;;;;;5.80;3.10;;;;;;;22.78;38.84;96252.38;4996015;28;20848;-70
2021/06/02 08:51:53;;;;;;;3.60;2.70;;;;;;;22.88;38.25;96256.72;4993804;28;20471;-69
2021/06/02 08:54:19;;;;;;;4.00;3.07;;;;;;;22.95;37.01;96257.06;4976295;28;20197;-70
2021/06/02 08:56:45;;;;;;;3.23;2.93;;;;;;;22.98;36.43;96256.44;4972968;28;20413;-68
2021/06/02 08:59:11;;;;;;;4.77;2.60;;;;;;;22.81;34.60;96259.81;4972984;28;20436;-67
2021/06/02 09:01:37;;;;;;;3.63;2.70;;;;;;;22.95;34.61;96257.06;4972532;28;20177;-63
2021/06/02 09:04:07;;;;;;;3.47;3.27;;;;;;;22.95;35.39;96263.22;4972511;28;20488;-70
2021/06/02 09:06:36;;;;;;;2.40;2.20;;;;;;;22.94;34.43;96261.63;4990675;28;20432;-66
2021/06/02 09:09:04;;;;;;;3.77;2.40;;;;;;;22.87;35.20;96257.78;4992173;28;20486;-69
2021/06/02 09:11:29;;;;;;;3.13;2.80;;;;;;;22.89;35.05;96252.91;4975135;28;22317;-65
2021/06/02 09:13:55;;;;;;;2.60;2.40;;;;;;;22.93;34.66;96264.63;4991038;28;20519;-66
2021/06/02 09:16:30;;;;;;;3.00;2.80;;;;;;;23.21;34.99;96255.31;4990871;28;20256;-67
2021/06/02 09:19:05;;;;;;;3.53;3.23;;;;;;;23.54;36.25;96266.53;4990234;28;20231;-65
2021/06/02 09:21:31;;;;;;;2.60;2.50;;;;;;;23.73;36.65;96267.09;4972298;28;20471;-65
2021/06/02 09:23:58;;;;;;;2.57;2.40;;;;;;;23.81;37.60;96272.47;4974673;28;20445;-68
2021/06/02 09:26:24;;;;;;;3.13;2.83;;;;;;;23.91;37.63;96264.13;4978285;28;20460;-66
2021/06/02 09:29:00;;;;;;;3.60;2.70;;;;;;;23.95;36.77;96267.00;4974516;28;20468;-69
2021/06/02 09:31:44;;;;;;;3.43;3.13;;;;;;;24.22;36.05;96264.06;4991219;28;20516;-66
2021/06/02 09:34:22;;;;;;;4.23;2.67;;;;;;;24.34;35.38;96250.78;4992003;28;20808;-68
2021/06/02 09:37:05;;;;;;;2.73;2.53;;;;;;;24.50;35.28;96265.34;4993387;28;20420;-63
2021/06/02 09:39:41;;;;;;;3.20;2.30;;;;;;;24.58;35.50;96266.44;4978135;28;20425;-65
2021/06/02 09:42:26;;;;;;;2.47;2.20;;;;;;;24.68;34.73;96264.22;4983060;28;20503;-64
2021/06/02 09:45:09;;;;;;;3.43;2.20;;;;;;;24.46;34.83;96265.19;4987305;28;20426;-66
2021/06/02 09:47:52;;;;;;;3.20;2.37;;;;;;;24.66;35.52;96268.34;4990153;28;20429;-65
2021/06/02 09:50:29;;;;;;;3.83;2.80;;;;;;;24.84;35.68;96259.97;4975411;28;20459;-64
2021/06/02 09:52:56;;;;;;;3.60;2.23;;;;;;;25.03;35.04;96263.13;4977577;28;20528;-63
2021/06/02 09:55:32;;;;;;;2.93;2.73;;;;;;;25.01;34.14;96253.78;4986391;28;20904;-64
2021/06/02 09:58:01;;;;;;;2.53;2.33;;;;;;;25.15;33.11;96265.94;4975336;28;20416;-65
2021/06/02 10:00:27;;;;;;;2.80;2.30;;;;;;;25.15;33.87;96260.53;4978406;28;20451;-64
2021/06/02 10:03:05;;;;;;;5.70;2.63;;;;;;;25.20;33.91;96265.75;4981524;28;20928;-64
2021/06/02 10:05:48;;;;;;;2.63;2.43;;;;;;;25.34;35.89;96262.88;4975866;28;20440;-64
2021/06/02 10:08:31;;;;;;;2.60;2.40;;;;;;;25.13;33.61;96257.38;4974758;28;21011;-67
2021/06/02 10:11:09;;;;;;;2.93;2.70;;;;;;;25.28;33.96;96267.63;4985481;28;20512;-65
2021/06/02 10:13:38;;;;;;;4.60;2.37;;;;;;;25.54;33.99;96266.78;4991261;28;20446;-65
2021/06/02 10:16:03;;;;;;;4.30;2.80;;;;;;;25.40;32.08;96269.69;4973039;28;20478;-64
2021/06/02 10:18:30;;;;;;;2.87;2.67;;;;;;;25.61;34.46;96261.69;4985787;28;20828;-65
2021/06/02 10:21:09;;;;;;;4.00;2.67;;;;;;;25.68;32.89;96262.75;4970675;28;20178;-67
2021/06/02 10:23:40;;;;;;;3.10;2.73;;;;;;;25.91;33.00;96261.38;4990834;28;20970;-64
2021/06/02 10:26:08;;;;;;;3.87;2.93;;;;;;;25.90;31.95;96267.88;4976598;28;20939;-64
2021/06/02 10:28:34;;;;;;;3.77;2.77;;;;;;;26.00;32.73;96262.13;4989924;28;20513;-66
2021/06/02 10:31:02;;;;;;;3.00;2.80;;;;;;;26.14;33.36;96257.28;4975994;28;20504;-64
2021/06/02 10:33:31;;;;;;;3.07;2.77;;;;;;;26.06;31.95;96260.84;4981458;28;20453;-67
2021/06/02 10:35:58;;;;;;;2.33;2.13;;;;;;;26.19;32.13;96259.81;4993782;28;20452;-64
2021/06/02 10:38:25;;;;;;;3.70;2.57;;;;;;;26.25;31.79;96265.81;4987283;28;20445;-68
2021/06/02 10:40:52;;;;;;;4.57;2.57;;;;;;;26.49;32.52;96267.84;4975478;28;20430;-66
2021/06/02 10:43:25;;;;;;;2.80;2.60;;;;;;;26.04;29.48;96264.97;4975007;28;20457;-66
2021/06/02 10:45:58;;;;;;;3.40;2.23;;;;;;;26.27;31.11;96266.28;4982034;28;20422;-66
2021/06/02 10:48:41;;;;;;;2.80;2.67;;;;;;;26.58;32.43;96263.94;4982851;28;20460;-66
2021/06/02 10:51:23;;;;;;;2.53;2.37;;;;;;;26.68;30.33;96263.59;4976519;28;20976;-66
2021/06/02 10:54:19;;;;;;;3.23;2.97;;;;;;;26.60;32.61;96261.72;4979544;28;20927;-67
2021/06/02 10:56:56;;;;;;;2.80;2.60;;;;;;;26.70;32.30;96264.06;4994052;28;20463;-64
2021/06/02 10:59:27;;;;;;;2.90;2.70;;;;;;;26.94;30.81;96263.38;4991935;28;20429;-66
2021/06/02 11:02:04;;;;;;;3.07;2.60;;;;;;;27.01;30.09;96258.22;4993311;28;20439;-64
2021/06/02 11:04:31;;;;;;;2.90;2.70;;;;;;;27.23;31.55;96255.91;4992687;28;20471;-64
2021/06/02 11:07:17;;;;;;;4.43;3.10;;;;;;;26.90;30.38;96254.34;4993773;28;20520;-64
2021/06/02 11:09:52;;;;;;;3.50;3.20;;;;;;;27.06;30.23;96258.00;4982002;28;20467;-64
2021/06/02 11:12:18;;;;;;;3.30;2.70;;;;;;;27.23;30.40;96260.53;4973973;28;20934;-64
2021/06/02 11:14:43;;;;;;;3.07;2.77;;;;;;;27.51;31.09;96260.72;4964652;28;20445;-66
2021/06/02 11:17:11;;;;;;;2.90;2.60;;;;;;;27.66;30.49;96260.84;4993831;28;20236;-65
2021/06/02 11:19:46;;;;;;;3.90;2.50;;;;;;;27.81;29.93;96260.16;4983938;28;20550;-65
2021/06/02 11:22:20;;;;;;;4.07;3.00;;;;;;;27.82;31.40;96253.66;4973839;28;20899;-65
2021/06/02 11:24:47;;;;;;;2.73;2.53;;;;;;;27.99;30.62;96258.06;4966290;28;20444;-64
2021/06/02 11:29:53;;;;;;;3.40;3.10;;;;;;;28.08;30.01;96262.19;4980567;28;20492;-68
2021/06/02 11:32:19;;;;;;;2.93;2.63;;;;;;;28.39;28.45;96251.56;4993258;28;20208;-66
2021/06/02 11:34:47;;;;;;;2.53;2.33;;;;;;;28.39;29.14;96262.38;4980331;28;20446;-65
2021/06/02 11:37:19;;;;;;;2.60;2.40;;;;;;;28.50;29.37;96254.56;4974506;28;20449;-64
2021/06/02 11:39:47;;;;;;;4.33;2.97;;;;;;;28.67;28.74;96265.16;4978839;28;20430;-66
2021/06/02 11:42:33;;;;;;;3.00;2.80;;;;;;;28.51;28.08;96258.06;4975415;28;20419;-66
2021/06/02 11:45:07;;;;;;;3.10;2.80;;;;;;;28.41;27.62;96260.13;4975238;28;20524;-65
2021/06/02 11:47:34;;;;;;;2.70;2.50;;;;;;;28.67;27.33;96265.16;4974190;28;20441;-67
2021/06/02 11:50:11;;;;;;;5.00;3.07;;;;;;;28.85;31.10;96268.34;4975915;28;20468;-68
2021/06/02 11:52:38;;;;;;;3.67;3.13;;;;;;;28.93;28.85;96276.34;4973664;28;20429;-68
2021/06/02 11:55:09;;;;;;;4.10;3.67;;;;;;;29.08;28.73;96269.41;4986018;28;20490;-66
2021/06/02 11:57:55;;;;;;;5.07;3.73;;;;;;;29.10;30.01;96275.22;4990168;28;20914;-68
2021/06/02 12:00:23;;;;;;;5.30;3.97;;;;;;;29.33;27.16;96273.59;4984784;28;20442;-68
2021/06/02 12:02:54;;;;;;;16.40;4.60;;;;;;;29.35;28.70;96268.59;4973490;28;20449;-67
2021/06/02 12:05:24;;;;;;;13.90;4.00;;;;;;;29.44;28.19;96271.94;4977899;28;20941;-71
2021/06/02 12:07:59;;;;;;;15.90;4.30;;;;;;;29.33;26.79;96262.75;4981414;28;20452;-70
2021/06/02 12:10:33;;;;;;;10.10;3.60;;;;;;;29.37;27.58;96275.22;4993087;28;20451;-66
2021/06/02 12:13:04;;;;;;;17.93;4.53;;;;;;;29.26;27.64;96273.41;4990676;28;20527;-70
2021/06/02 12:15:44;;;;;;;14.70;3.30;;;;;;;29.13;27.80;96285.41;4984951;28;20930;-69