Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:18;;;;;;;;;;;25.30;99.90;;;;;;4994623;28;20057;-44
2022/11/18 00:02:43;;;;;;;;;;;25.30;99.90;;;;;;4994612;28;19905;-47
2022/11/18 00:05:09;;;;;;;;;;;25.30;99.90;;;;;;4994716;28;19913;-45
2022/11/18 00:07:34;;;;;;;;;;;25.30;99.90;;;;;;4994577;28;20334;-44
2022/11/18 00:10:00;;;;;;;;;;;25.30;99.90;;;;;;4994559;28;19916;-44
2022/11/18 00:15:10;;;;;;;;;;;25.30;99.90;;;;;;4994601;28;19913;-45
2022/11/18 00:17:35;;;;;;;;;;;25.30;99.90;;;;;;4994334;28;19910;-44
2022/11/18 00:20:01;;;;;;;;;;;25.30;99.90;;;;;;4994475;28;20078;-45
2022/11/18 00:22:26;;;;;;;;;;;25.30;99.90;;;;;;4976888;28;19956;-44
2022/11/18 00:24:52;;;;;;;;;;;25.30;99.90;;;;;;4994351;28;20275;-45
2022/11/18 00:27:17;;;;;;;;;;;25.20;99.90;;;;;;4994329;28;19910;-44
2022/11/18 00:29:43;;;;;;;;;;;25.20;99.90;;;;;;4994500;28;20365;-44
2022/11/18 00:32:09;;;;;;;;;;;25.20;99.90;;;;;;4994331;28;19906;-44
2022/11/18 00:34:34;;;;;;;;;;;25.20;99.90;;;;;;4996086;28;19912;-44
2022/11/18 00:37:00;;;;;;;;;;;25.20;99.90;;;;;;4998322;28;19910;-43
2022/11/18 00:39:25;;;;;;;;;;;25.20;99.90;;;;;;4998427;28;20355;-45
2022/11/18 00:44:35;;;;;;;;;;;25.20;99.90;;;;;;4998306;28;20001;-45
2022/11/18 00:47:01;;;;;;;;;;;25.20;99.90;;;;;;4998287;28;19956;-45
2022/11/18 00:49:27;;;;;;;;;;;25.20;99.90;;;;;;4998278;28;19906;-45
2022/11/18 00:51:52;;;;;;;;;;;25.10;99.90;;;;;;4998030;28;19909;-45
2022/11/18 00:54:18;;;;;;;;;;;25.20;99.90;;;;;;4964583;28;19906;-45
2022/11/18 00:56:44;;;;;;;;;;;25.10;99.90;;;;;;4997900;28;19961;-46
2022/11/18 00:59:09;;;;;;;;;;;25.10;99.90;;;;;;5010571;23;19913;-46
2022/11/18 01:01:35;;;;;;;;;;;25.20;99.90;;;;;;4997563;28;19920;-45
2022/11/18 01:04:01;;;;;;;;;;;25.10;99.90;;;;;;4997966;28;19906;-46
2022/11/18 01:06:27;;;;;;;;;;;25.10;99.90;;;;;;5012866;28;19960;-46
2022/11/18 01:08:52;;;;;;;;;;;25.10;99.90;;;;;;4997950;28;19912;-45
2022/11/18 01:14:02;;;;;;;;;;;25.10;99.90;;;;;;4998021;28;20021;-46
2022/11/18 01:16:28;;;;;;;;;;;25.10;99.90;;;;;;4997643;28;19914;-46
2022/11/18 01:18:54;;;;;;;;;;;25.10;99.90;;;;;;4997619;28;20281;-45
2022/11/18 01:21:20;;;;;;;;;;;25.10;99.90;;;;;;4997713;28;19913;-45
2022/11/18 01:23:45;;;;;;;;;;;25.10;99.90;;;;;;4997860;28;19906;-45
2022/11/18 01:26:11;;;;;;;;;;;25.10;99.90;;;;;;4997513;28;20473;-45
2022/11/18 01:28:38;;;;;;;;;;;25.20;99.90;;;;;;4997553;28;19913;-46
2022/11/18 01:31:08;;;;;;;;;;;25.10;99.90;;;;;;4997359;28;19927;-46
2022/11/18 01:33:33;;;;;;;;;;;25.20;99.90;;;;;;4997364;28;20289;-46
2022/11/18 01:35:59;;;;;;;;;;;25.20;99.90;;;;;;4997450;28;19906;-46
2022/11/18 01:38:24;;;;;;;;;;;25.20;99.90;;;;;;4997413;28;19914;-46
2022/11/18 01:40:50;;;;;;;;;;;25.10;99.90;;;;;;4997327;28;19905;-47
2022/11/18 01:43:17;;;;;;;;;;;25.10;99.90;;;;;;4997195;28;20274;-46
2022/11/18 01:45:44;;;;;;;;;;;25.10;99.90;;;;;;4996180;28;19909;-47
2022/11/18 01:48:10;;;;;;;;;;;25.10;99.90;;;;;;4997323;28;20362;-46
2022/11/18 01:50:38;;;;;;;;;;;25.20;99.90;;;;;;4997189;28;19906;-46
2022/11/18 01:53:06;;;;;;;;;;;25.20;99.90;;;;;;4997230;28;19912;-46
2022/11/18 01:55:34;;;;;;;;;;;25.10;99.90;;;;;;4996997;28;19906;-46
2022/11/18 01:58:06;;;;;;;;;;;25.20;99.90;;;;;;4996758;28;20386;-45
2022/11/18 02:00:32;;;;;;;;;;;25.10;99.90;;;;;;5007724;23;19922;-45
2022/11/18 02:02:59;;;;;;;;;;;25.10;99.90;;;;;;4997019;28;19909;-45
2022/11/18 02:05:25;;;;;;;;;;;25.10;99.90;;;;;;4996785;28;19921;-45
2022/11/18 02:07:50;;;;;;;;;;;25.10;99.90;;;;;;4996743;28;19906;-45
2022/11/18 02:10:17;;;;;;;;;;;25.10;99.90;;;;;;4996693;28;19961;-45
2022/11/18 02:12:43;;;;;;;;;;;25.10;99.90;;;;;;4996834;28;19909;-46
2022/11/18 02:15:09;;;;;;;;;;;25.10;99.90;;;;;;4996594;28;20322;-45
2022/11/18 02:17:43;;;;;;;;;;;25.10;99.90;;;;;;4996549;28;19921;-45
2022/11/18 02:20:28;;;;;;;;;;;25.10;99.90;;;;;;4996563;28;19906;-45
2022/11/18 02:23:04;;;;;;;;;;;25.10;99.90;;;;;;4996642;28;20004;-45
2022/11/18 02:25:32;;;;;;;;;;;25.10;99.90;;;;;;5011584;28;19906;-45
2022/11/18 02:28:04;;;;;;;;;;;25.10;99.90;;;;;;4996376;28;20040;-45
2022/11/18 02:30:37;;;;;;;;;;;25.10;99.90;;;;;;4996450;28;19906;-45
2022/11/18 02:33:08;;;;;;;;;;;25.10;99.90;;;;;;4996379;28;19956;-45
2022/11/18 02:35:46;;;;;;;;;;;25.10;99.90;;;;;;4995158;28;19910;-45
2022/11/18 02:38:17;;;;;;;;;;;25.10;99.90;;;;;;4996052;28;19918;-45
2022/11/18 02:40:47;;;;;;;;;;;25.00;99.90;;;;;;4996201;28;20359;-45
2022/11/18 02:43:15;;;;;;;;;;;25.10;99.90;;;;;;5011097;28;19906;-46
2022/11/18 02:45:44;;;;;;;;;;;25.10;99.90;;;;;;4996148;28;19954;-45
2022/11/18 02:48:11;;;;;;;;;;;25.00;99.90;;;;;;4995943;28;20372;-45
2022/11/18 02:50:37;;;;;;;;;;;25.10;99.90;;;;;;4996016;28;19906;-45
2022/11/18 02:53:04;;;;;;;;;;;25.00;99.90;;;;;;4994842;28;19910;-45
2022/11/18 02:55:31;;;;;;;;;;;25.00;99.90;;;;;;4996052;28;19952;-45
2022/11/18 02:57:57;;;;;;;;;;;25.00;99.90;;;;;;4995521;28;19918;-45
2022/11/18 03:00:23;;;;;;;;;;;25.10;99.90;;;;;;4996083;28;20024;-45
2022/11/18 03:02:49;;;;;;;;;;;25.00;99.90;;;;;;4995735;28;19905;-52
2022/11/18 03:05:20;;;;;;;;;;;25.00;99.90;;;;;;4995689;28;20318;-45
2022/11/18 03:07:50;;;;;;;;;;;25.00;99.90;;;;;;5011202;28;19913;-45
2022/11/18 03:10:18;;;;;;;;;;;25.00;99.90;;;;;;4995777;28;19913;-45
2022/11/18 03:12:52;;;;;;;;;;;25.00;99.90;;;;;;4995578;28;19913;-45
2022/11/18 03:15:18;;;;;;;;;;;25.00;99.90;;;;;;4995627;28;19984;-45
2022/11/18 03:18:02;;;;;;;;;;;25.00;99.90;;;;;;4995334;28;20009;-46
2022/11/18 03:20:30;;;;;;;;;;;25.00;99.90;;;;;;4995327;28;19906;-45
2022/11/18 03:22:58;;;;;;;;;;;25.00;99.90;;;;;;4995327;28;19996;-46
2022/11/18 03:25:27;;;;;;;;;;;25.00;99.90;;;;;;4995410;28;20369;-45
2022/11/18 03:27:58;;;;;;;;;;;25.00;99.90;;;;;;4995219;28;20260;-45
2022/11/18 03:30:23;;;;;;;;;;;24.90;99.90;;;;;;4995178;28;20374;-46
2022/11/18 03:32:52;;;;;;;;;;;24.90;99.90;;;;;;4995368;28;19913;-45
2022/11/18 03:35:21;;;;;;;;;;;25.00;99.90;;;;;;4995491;28;19928;-46
2022/11/18 03:37:49;;;;;;;;;;;24.90;99.90;;;;;;4994961;28;19920;-45
2022/11/18 03:40:30;;;;;;;;;;;24.90;99.90;;;;;;4994981;28;19952;-45
2022/11/18 03:42:58;;;;;;;;;;;24.90;99.90;;;;;;4995058;28;19905;-45
2022/11/18 03:45:26;;;;;;;;;;;24.90;99.90;;;;;;4994853;28;19913;-45
2022/11/18 03:48:18;;;;;;;;;;;24.90;99.90;;;;;;4995187;28;20293;-46
2022/11/18 03:50:56;;;;;;;;;;;24.90;99.90;;;;;;4993670;28;20001;-45
2022/11/18 03:53:24;;;;;;;;;;;24.90;99.90;;;;;;4994739;28;19905;-46
2022/11/18 03:55:51;;;;;;;;;;;24.90;99.90;;;;;;4994830;28;19968;-45
2022/11/18 03:58:26;;;;;;;;;;;24.90;99.90;;;;;;4994654;28;19956;-45
2022/11/18 04:00:55;;;;;;;;;;;24.80;99.90;;;;;;5010854;28;19924;-46
2022/11/18 04:03:21;;;;;;;;;;;24.80;99.90;;;;;;4994954;28;19948;-45
2022/11/18 04:05:50;;;;;;;;;;;24.80;99.90;;;;;;4994631;28;19905;-46
2022/11/18 04:08:20;;;;;;;;;;;24.80;99.90;;;;;;4994490;28;19912;-45
2022/11/18 04:10:51;;;;;;;;;;;24.80;99.90;;;;;;4994489;28;19912;-45
2022/11/18 04:13:19;;;;;;;;;;;24.80;99.90;;;;;;4994610;28;19905;-46
2022/11/18 04:15:45;;;;;;;;;;;24.80;99.90;;;;;;5009824;28;19906;-46
2022/11/18 04:18:11;;;;;;;;;;;24.80;99.90;;;;;;4994619;28;19914;-45
2022/11/18 04:20:36;;;;;;;;;;;24.80;99.90;;;;;;4994432;28;19906;-45
2022/11/18 04:23:03;;;;;;;;;;;24.80;99.90;;;;;;4994522;28;19906;-45
2022/11/18 04:25:29;;;;;;;;;;;24.80;99.90;;;;;;4994602;28;19906;-47
2022/11/18 04:27:54;;;;;;;;;;;24.80;99.90;;;;;;4994266;28;19912;-46
2022/11/18 04:30:20;;;;;;;;;;;24.80;99.90;;;;;;4994686;28;20346;-47
2022/11/18 04:32:45;;;;;;;;;;;24.80;99.90;;;;;;4994237;28;19960;-46
2022/11/18 04:35:11;;;;;;;;;;;24.80;99.90;;;;;;4994528;28;20009;-47
2022/11/18 04:37:37;;;;;;;;;;;24.80;99.90;;;;;;4994409;28;19917;-46
2022/11/18 04:40:03;;;;;;;;;;;24.80;99.90;;;;;;4994420;28;19905;-46
2022/11/18 04:42:28;;;;;;;;;;;24.80;99.90;;;;;;5009250;28;19906;-44
2022/11/18 04:44:54;;;;;;;;;;;24.80;99.90;;;;;;4994322;28;19906;-45
2022/11/18 04:47:20;;;;;;;;;;;24.80;99.90;;;;;;4994124;28;20005;-45
2022/11/18 04:49:45;;;;;;;;;;;24.80;99.90;;;;;;4994371;28;19905;-45
2022/11/18 04:52:11;;;;;;;;;;;24.70;99.90;;;;;;4994328;28;19914;-45
2022/11/18 04:54:36;;;;;;;;;;;24.80;99.90;;;;;;4994441;28;20389;-47
2022/11/18 04:57:02;;;;;;;;;;;24.80;99.90;;;;;;4994360;28;19945;-47
2022/11/18 04:59:28;;;;;;;;;;;24.70;99.90;;;;;;4994598;28;19918;-47
2022/11/18 05:01:54;;;;;;;;;;;24.70;99.90;;;;;;4994591;28;19956;-45
2022/11/18 05:04:21;;;;;;;;;;;24.70;99.90;;;;;;4994420;28;19913;-45
2022/11/18 05:06:47;;;;;;;;;;;24.70;99.90;;;;;;4994282;28;19906;-46
2022/11/18 05:09:12;;;;;;;;;;;24.70;99.90;;;;;;5009179;28;20472;-49
2022/11/18 05:14:26;;;;;;;;;;;24.70;99.90;;;;;;4994834;28;19913;-46
2022/11/18 05:16:52;;;;;;;;;;;24.70;99.90;;;;;;4994362;28;20278;-46
2022/11/18 05:19:17;;;;;;;;;;;24.70;99.90;;;;;;4993959;28;19920;-46
2022/11/18 05:21:43;;;;;;;;;;;24.70;99.90;;;;;;4997404;28;19910;-46
2022/11/18 05:24:09;;;;;;;;;;;24.70;99.90;;;;;;4997737;28;20281;-46
2022/11/18 05:26:34;;;;;;;;;;;24.70;99.90;;;;;;4997596;28;19906;-46
2022/11/18 05:29:00;;;;;;;;;;;24.70;99.90;;;;;;4997499;28;19953;-46
2022/11/18 05:31:26;;;;;;;;;;;24.70;99.90;;;;;;4997601;28;19906;-46
2022/11/18 05:33:51;;;;;;;;;;;24.70;99.90;;;;;;4997359;28;19905;-45
2022/11/18 05:36:18;;;;;;;;;;;24.70;99.90;;;;;;4997244;28;19912;-46
2022/11/18 05:38:44;;;;;;;;;;;24.70;99.90;;;;;;4997248;28;19917;-46
2022/11/18 05:41:09;;;;;;;;;;;24.70;99.90;;;;;;4997292;28;19952;-46
2022/11/18 05:43:35;;;;;;;;;;;24.70;99.90;;;;;;4997106;28;20366;-46
2022/11/18 05:46:02;;;;;;;;;;;24.60;99.90;;;;;;4997139;28;20012;-46
2022/11/18 05:48:27;;;;;;;;;;;24.60;99.90;;;;;;4997212;28;19906;-46
2022/11/18 05:50:53;;;;;;;;;;;24.60;99.90;;;;;;4997347;28;20341;-45
2022/11/18 05:53:20;;;;;;;;;;;24.60;99.90;;;;;;4997258;28;19984;-45
2022/11/18 05:55:54;;;;;;;;;;;24.60;99.90;;;;;;4996995;28;19906;-45
2022/11/18 05:58:19;;;;;;;;;;;24.60;99.90;;;;;;4997142;28;20079;-43
2022/11/18 06:00:46;;;;;;;;;;;24.60;99.90;;;;;;4996957;28;19980;-44
2022/11/18 06:03:15;;;;;;;;;;;24.60;99.90;;;;;;4996967;28;19912;-44
2022/11/18 06:05:40;;;;;;;;;;;24.60;99.90;;;;;;4996831;28;19912;-45
2022/11/18 06:08:07;;;;;;;;;;;24.60;99.90;;;;;;4996719;28;20000;-44
2022/11/18 06:10:35;;;;;;;;;;;24.60;99.90;;;;;;4996632;28;19906;-46
2022/11/18 06:13:03;;;;;;;;;;;24.60;99.90;;;;;;4996923;28;19906;-45
2022/11/18 06:15:35;;;;;;;;;;;24.60;99.90;;;;;;4996709;28;19960;-45
2022/11/18 06:18:02;;;;;;;;;;;24.50;99.90;;;;;;4996550;28;19976;-45
2022/11/18 06:20:28;;;;;;;;;;;24.50;99.90;;;;;;4996552;28;20278;-44
2022/11/18 06:22:56;;;;;;;;;;;24.50;99.90;;;;;;4996719;28;19917;-44
2022/11/18 06:25:22;;;;;;;;;;;24.50;99.90;;;;;;4996392;28;19960;-44
2022/11/18 06:27:48;;;;;;;;;;;24.50;99.90;;;;;;4996536;28;19906;-45
2022/11/18 06:30:14;;;;;;;;;;;24.50;99.90;;;;;;4996597;28;19952;-44
2022/11/18 06:32:39;;;;;;;;;;;24.50;99.90;;;;;;4995760;28;20323;-45
2022/11/18 06:35:05;;;;;;;;;;;24.50;99.90;;;;;;5011530;28;19906;-45
2022/11/18 06:37:31;;;;;;;;;;;24.50;99.90;;;;;;4996368;28;19914;-45
2022/11/18 06:39:56;;;;;;;;;;;24.50;99.90;;;;;;4996127;28;19906;-46
2022/11/18 06:45:06;;;;;;;;;;;24.50;99.90;;;;;;4995963;28;20389;-46
2022/11/18 06:47:32;;;;;;;;;;;24.50;99.90;;;;;;4995843;28;19949;-46
2022/11/18 06:49:57;;;;;;;;;;;24.50;99.90;;;;;;4995845;28;19960;-46
2022/11/18 06:52:23;;;;;;;;;;;24.50;99.90;;;;;;4996056;28;19909;-46
2022/11/18 06:54:49;;;;;;;;;;;24.50;99.90;;;;;;4995930;28;19928;-46
2022/11/18 06:57:14;;;;;;;;;;;24.40;99.90;;;;;;4995907;28;19945;-46
2022/11/18 06:59:40;;;;;;;;;;;24.40;99.90;;;;;;4995668;28;19917;-46
2022/11/18 07:02:06;;;;;;;;;;;24.40;99.90;;;;;;4995775;28;20265;-46
2022/11/18 07:04:33;;;;;;;;;;;24.40;99.90;;;;;;4995822;28;19909;-45
2022/11/18 07:06:59;;;;;;;;;;;24.40;99.90;;;;;;4995891;28;19906;-46
2022/11/18 07:09:24;;;;;;;;;;;24.40;99.90;;;;;;4996028;28;19993;-46
2022/11/18 07:11:50;;;;;;;;;;;24.40;99.90;;;;;;4995596;28;19905;-46
2022/11/18 07:14:16;;;;;;;;;;;24.40;99.90;;;;;;4995829;28;19906;-45
2022/11/18 07:16:41;;;;;;;;;;;24.40;99.90;;;;;;4995420;28;19913;-45
2022/11/18 07:19:11;;;;;;;;;;;24.40;99.90;;;;;;4995243;28;19921;-45
2022/11/18 07:21:37;;;;;;;;;;;24.40;99.90;;;;;;4995400;28;19913;-45
2022/11/18 07:24:04;;;;;;;;;;;24.40;99.90;;;;;;4995891;28;19905;-44
2022/11/18 07:26:29;;;;;;;;;;;24.30;99.90;;;;;;4995253;28;19906;-45
2022/11/18 07:28:55;;;;;;;;;;;24.30;99.90;;;;;;4995464;28;19906;-44
2022/11/18 07:31:21;;;;;;;;;;;24.30;99.90;;;;;;4995198;28;20302;-44
2022/11/18 07:33:47;;;;;;;;;;;24.30;99.90;;;;;;4995269;28;19906;-45
2022/11/18 07:36:14;;;;;;;;;;;24.30;99.90;;;;;;4995107;28;19927;-44
2022/11/18 07:38:39;;;;;;;;;;;24.30;99.90;;;;;;4995427;28;20366;-44
2022/11/18 07:41:08;;;;;;;;;;;24.30;99.90;;;;;;4995131;28;19916;-44
2022/11/18 07:43:34;;;;;;;;;;;24.30;99.90;;;;;;4994393;28;19983;-44
2022/11/18 07:46:09;;;;;;;;;;;24.30;99.90;;;;;;4994918;28;19946;-45
2022/11/18 07:48:35;;;;;;;;;;;24.30;99.90;;;;;;4994852;28;19952;-44
2022/11/18 07:51:00;;;;;;;;;;;24.20;99.90;;;;;;4994796;28;19909;-44
2022/11/18 07:53:28;;;;;;;;;;;24.20;99.90;;;;;;4994813;28;19913;-44
2022/11/18 07:55:54;;;;;;;;;;;24.20;99.90;;;;;;4994915;28;19909;-44
2022/11/18 07:58:19;;;;;;;;;;;24.20;99.90;;;;;;4994763;28;19968;-44
2022/11/18 08:00:45;;;;;;;;;;;24.20;99.90;;;;;;4994569;28;19917;-44
2022/11/18 08:03:11;;;;;;;;;;;24.20;99.90;;;;;;4994692;28;19988;-45
2022/11/18 08:05:36;;;;;;;;;;;24.20;99.90;;;;;;4994589;28;20466;-44
2022/11/18 08:08:02;;;;;;;;;;;24.10;99.90;;;;;;4994588;28;19906;-45
2022/11/18 08:10:27;;;;;;;;;;;24.10;99.90;;;;;;4994695;28;19949;-44
2022/11/18 08:12:54;;;;;;;;;;;24.10;99.90;;;;;;4994647;28;19916;-44
2022/11/18 08:15:20;;;;;;;;;;;24.10;99.90;;;;;;4994402;28;19905;-45
2022/11/18 08:17:45;;;;;;;;;;;24.10;99.90;;;;;;4994378;28;19921;-45
2022/11/18 08:20:11;;;;;;;;;;;24.10;99.90;;;;;;4994352;28;19905;-45
2022/11/18 08:22:37;;;;;;;;;;;24.10;99.90;;;;;;4994323;28;19960;-44
2022/11/18 08:25:02;;;;;;;;;;;24.10;99.90;;;;;;4994289;28;19906;-44
2022/11/18 08:27:28;;;;;;;;;;;24.10;99.90;;;;;;4994263;28;20355;-44
2022/11/18 08:29:53;;;;;;;;;;;24.10;99.90;;;;;;4994182;28;20354;-44
2022/11/18 08:32:19;;;;;;;;;;;24.10;99.90;;;;;;4994726;28;19997;-44
2022/11/18 08:34:45;;;;;;;;;;;24.10;99.90;;;;;;4994274;28;19913;-44
2022/11/18 08:37:10;;;;;;;;;;;24.10;99.90;;;;;;4994187;28;20358;-44
2022/11/18 08:39:36;;;;;;;;;;;24.00;99.90;;;;;;4994324;28;20001;-45
2022/11/18 08:42:01;;;;;;;;;;;24.00;99.90;;;;;;4994305;28;19905;-44
2022/11/18 08:44:27;;;;;;;;;;;24.00;99.90;;;;;;4994429;28;19905;-44
2022/11/18 08:46:52;;;;;;;;;;;24.00;99.90;;;;;;4994405;28;19910;-44
2022/11/18 08:49:18;;;;;;;;;;;24.00;99.90;;;;;;5009612;28;20103;-44
2022/11/18 08:51:44;;;;;;;;;;;24.00;99.90;;;;;;4994192;28;19952;-44
2022/11/18 08:54:09;;;;;;;;;;;24.00;99.90;;;;;;4993434;28;20347;-44
2022/11/18 08:56:35;;;;;;;;;;;24.00;99.90;;;;;;4997432;28;19905;-44
2022/11/18 08:59:01;;;;;;;;;;;24.00;99.90;;;;;;5013014;28;19913;-44
2022/11/18 09:01:26;;;;;;;;;;;24.00;99.90;;;;;;4997832;28;20063;-44
2022/11/18 09:03:52;;;;;;;;;;;24.00;99.90;;;;;;4998067;28;19938;-44
2022/11/18 09:06:19;;;;;;;;;;;24.00;99.90;;;;;;4997963;28;19905;-47
2022/11/18 09:08:45;;;;;;;;;;;24.00;99.90;;;;;;4997883;28;19912;-43
2022/11/18 09:11:12;;;;;;;;;;;24.00;99.90;;;;;;4997846;28;19905;-44
2022/11/18 09:13:37;;;;;;;;;;;24.00;99.90;;;;;;4997602;28;19914;-43
2022/11/18 09:16:03;;;;;;;;;;;24.00;99.90;;;;;;4997751;28;19905;-43
2022/11/18 09:18:29;;;;;;;;;;;23.90;99.90;;;;;;4997334;28;20362;-44
2022/11/18 09:20:56;;;;;;;;;;;23.90;99.90;;;;;;4997624;28;20361;-43
2022/11/18 09:23:22;;;;;;;;;;;23.90;99.90;;;;;;4997635;28;19906;-43
2022/11/18 09:25:47;;;;;;;;;;;23.90;99.90;;;;;;4997482;28;19969;-43
2022/11/18 09:28:13;;;;;;;;;;;23.90;99.90;;;;;;4997590;28;19932;-43
2022/11/18 09:30:39;;;;;;;;;;;23.90;99.90;;;;;;4997400;28;19913;-43
2022/11/18 09:33:05;;;;;;;;;;;23.90;99.90;;;;;;4997643;28;20298;-44
2022/11/18 09:35:32;;;;;;;;;;;23.90;99.90;;;;;;4997424;28;20377;-45
2022/11/18 09:37:58;;;;;;;;;;;23.90;99.90;;;;;;4997173;28;20281;-44
2022/11/18 09:40:24;;;;;;;;;;;23.90;99.90;;;;;;4997314;28;19914;-45
2022/11/18 09:43:04;;;;;;;;;;;23.90;99.90;;;;;;4997266;28;19914;-44
2022/11/18 09:45:36;;;;;;;;;;;23.80;99.90;;;;;;4997295;28;19960;-44
2022/11/18 09:48:07;;;;;;;;;;;23.80;99.90;;;;;;4997032;28;20001;-44
2022/11/18 09:50:32;;;;;;;;;;;23.90;99.90;;;;;;4997132;28;20008;-52
2022/11/18 09:53:04;;;;;;;;;;;23.80;99.90;;;;;;4997339;28;19906;-45
2022/11/18 09:55:30;;;;;;;;;;;23.80;99.90;;;;;;4996839;28;19960;-45
2022/11/18 09:57:57;;;;;;;;;;;23.80;99.90;;;;;;4996732;28;19910;-45
2022/11/18 10:00:25;;;;;;;;;;;23.80;99.90;;;;;;4996818;28;19924;-45
2022/11/18 10:02:53;;;;;;;;;;;23.80;99.90;;;;;;4995837;28;20287;-45
2022/11/18 10:05:24;;;;;;;;;;;23.80;99.90;;;;;;4996959;28;19961;-44
2022/11/18 10:07:53;;;;;;;;;;;23.80;99.90;;;;;;4995881;28;19920;-45
2022/11/18 10:10:22;;;;;;;;;;;23.80;99.90;;;;;;5011813;28;19929;-45
2022/11/18 10:13:02;;;;;;;;;;;23.80;99.90;;;;;;4996871;28;20278;-44
2022/11/18 10:15:48;;;;;;;;;;;23.80;99.90;;;;;;4996557;28;19913;-44
2022/11/18 10:18:23;;;;;;;;;;;23.80;99.90;;;;;;4996729;28;19913;-44
2022/11/18 10:20:54;;;;;;;;;;;23.80;99.90;;;;;;4996406;28;19973;-44
2022/11/18 10:23:44;;;;;;;;;;;23.90;99.90;;;;;;4996608;28;19968;-45
2022/11/18 10:26:11;;;;;;;;;;;23.90;99.90;;;;;;4996451;28;19906;-45
2022/11/18 10:28:36;;;;;;;;;;;23.90;99.90;;;;;;4996281;28;19949;-44
2022/11/18 10:31:07;;;;;;;;;;;23.90;99.90;;;;;;4996136;28;20389;-44
2022/11/18 10:33:33;;;;;;;;;;;23.90;99.90;;;;;;4996307;28;19906;-44
2022/11/18 10:36:10;;;;;;;;;;;23.90;99.90;;;;;;4996108;28;20254;-45
2022/11/18 10:38:36;;;;;;;;;;;23.80;99.90;;;;;;4996114;28;19914;-45
2022/11/18 10:41:05;;;;;;;;;;;23.80;99.90;;;;;;4996004;28;19913;-45
2022/11/18 10:43:49;;;;;;;;;;;23.80;99.90;;;;;;4995972;28;19906;-45
2022/11/18 10:46:22;;;;;;;;;;;23.90;99.90;;;;;;4996161;28;19909;-44
2022/11/18 10:49:08;;;;;;;;;;;23.80;99.90;;;;;;4996065;28;20398;-44
2022/11/18 10:51:38;;;;;;;;;;;23.80;99.90;;;;;;4995793;28;20420;-44
2022/11/18 10:54:13;;;;;;;;;;;23.80;99.90;;;;;;4995911;28;19932;-44
2022/11/18 10:56:48;;;;;;;;;;;23.80;99.90;;;;;;5010908;28;19956;-44
2022/11/18 10:59:25;;;;;;;;;;;23.80;99.90;;;;;;4995623;28;20382;-44
2022/11/18 11:01:58;;;;;;;;;;;23.80;99.90;;;;;;4995559;28;19914;-44
2022/11/18 11:04:26;;;;;;;;;;;23.80;99.90;;;;;;4995868;28;20282;-43
2022/11/18 11:06:52;;;;;;;;;;;23.80;99.90;;;;;;4995771;28;19905;-48
2022/11/18 11:09:29;;;;;;;;;;;23.80;99.90;;;;;;4995802;28;20290;-44
2022/11/18 11:11:58;;;;;;;;;;;23.80;99.90;;;;;;4995672;28;19929;-44
2022/11/18 11:14:29;;;;;;;;;;;23.90;99.90;;;;;;5010447;28;20406;-44
2022/11/18 11:16:58;;;;;;;;;;;23.90;99.90;;;;;;4995499;28;20251;-45
2022/11/18 11:19:26;;;;;;;;;;;23.90;99.90;;;;;;4992223;28;20004;-44
2022/11/18 11:21:52;;;;;;;;;;;23.90;99.90;;;;;;4988540;28;19929;-44
2022/11/18 11:24:25;;;;;;;;;;;23.90;99.90;;;;;;4984494;28;19906;-44
2022/11/18 11:27:20;;;;;;;;;;;23.90;99.90;;;;;;4980534;28;19960;-44
2022/11/18 11:30:05;;;;;;;;;;;24.00;99.90;;;;;;4981397;28;20220;-44
2022/11/18 11:32:49;;;;;;;;;;;23.90;99.90;;;;;;4977657;28;20379;-45
2022/11/18 11:35:20;;;;;;;;;;;24.00;99.90;;;;;;4990527;28;20311;-46
2022/11/18 11:37:46;;;;;;;;;;;24.00;99.90;;;;;;4991274;28;19914;-46
2022/11/18 11:40:32;;;;;;;;;;;24.00;99.90;;;;;;4986476;28;19972;-45
2022/11/18 11:43:07;;;;;;;;;;;24.00;99.90;;;;;;4985703;28;20417;-44
2022/11/18 11:46:05;;;;;;;;;;;24.00;99.90;;;;;;5000638;28;19909;-48
2022/11/18 11:48:34;;;;;;;;;;;24.00;99.90;;;;;;4971238;28;19963;-44
2022/11/18 11:51:02;;;;;;;;;;;24.00;99.90;;;;;;4994763;28;20016;-45
2022/11/18 11:53:31;;;;;;;;;;;23.90;99.90;;;;;;4995098;28;20322;-46
2022/11/18 11:55:59;;;;;;;;;;;23.90;99.90;;;;;;4994684;28;19912;-44
2022/11/18 11:58:25;;;;;;;;;;;23.90;99.90;;;;;;4994547;28;19964;-44
2022/11/18 12:00:58;;;;;;;;;;;23.90;99.90;;;;;;4990406;28;20346;-44
2022/11/18 12:03:43;;;;;;;;;;;23.90;99.90;;;;;;4983407;28;19910;-44
2022/11/18 12:06:09;;;;;;;;;;;23.90;99.90;;;;;;4990991;28;19912;-44
2022/11/18 12:08:35;;;;;;;;;;;23.90;99.90;;;;;;4993932;28;19937;-45
2022/11/18 12:11:04;;;;;;;;;;;23.90;99.90;;;;;;4981782;28;20351;-44
2022/11/18 12:13:29;;;;;;;;;;;23.90;99.90;;;;;;4976691;28;20372;-44
2022/11/18 12:16:14;;;;;;;;;;;23.90;99.90;;;;;;4990036;28;19914;-44
2022/11/18 12:18:39;;;;;;;;;;;23.90;99.90;;;;;;4974981;28;20020;-44
2022/11/18 12:21:05;;;;;;;;;;;23.90;99.90;;;;;;4974835;28;19953;-44
2022/11/18 12:23:31;;;;;;;;;;;23.90;99.90;;;;;;4975137;28;19906;-44
2022/11/18 12:26:23;;;;;;;;;;;23.80;99.90;;;;;;4989760;28;19906;-44
2022/11/18 12:28:49;;;;;;;;;;;23.80;99.90;;;;;;4975887;28;19916;-44
2022/11/18 12:31:17;;;;;;;;;;;23.80;99.90;;;;;;4993827;28;20266;-44
2022/11/18 12:34:03;;;;;;;;;;;23.80;99.90;;;;;;4994197;28;20007;-44
2022/11/18 12:36:29;;;;;;;;;;;23.80;99.90;;;;;;4990730;28;19909;-45
2022/11/18 12:38:55;;;;;;;;;;;23.80;99.90;;;;;;4993330;28;20289;-46
2022/11/18 12:44:24;;;;;;;;;;;23.80;99.90;;;;;;4993549;28;19912;-44
2022/11/18 12:46:51;;;;;;;;;;;23.80;99.90;;;;;;4995643;28;19975;-44
2022/11/18 12:49:20;;;;;;;;;;;23.80;99.90;;;;;;4994204;28;19973;-43
2022/11/18 12:51:46;;;;;;;;;;;23.70;99.90;;;;;;4992860;28;19909;-43
2022/11/18 12:54:20;;;;;;;;;;;23.80;99.90;;;;;;4989302;28;19913;-43
2022/11/18 12:56:47;;;;;;;;;;;23.80;99.90;;;;;;4992392;28;20005;-44
2022/11/18 12:59:12;;;;;;;;;;;23.70;99.90;;;;;;4993335;28;19913;-44
2022/11/18 13:01:38;;;;;;;;;;;23.80;99.90;;;;;;5009155;28;19992;-47
2022/11/18 13:04:07;;;;;;;;;;;23.80;99.90;;;;;;4993632;28;20381;-45
2022/11/18 13:06:34;;;;;;;;;;;23.70;99.90;;;;;;4993333;28;19949;-46
2022/11/18 13:09:01;;;;;;;;;;;23.80;99.90;;;;;;4993569;28;19912;-45
2022/11/18 13:11:43;;;;;;;;;;;23.80;99.90;;;;;;4993715;28;19909;-45
2022/11/18 13:20:18;;;;;;;;;;;23.80;99.90;;;;;;4954021;28;20397;-45
2022/11/18 13:25:36;;;;;;;;;;;23.80;99.90;;;;;;4993701;28;20372;-44
2022/11/18 13:28:15;;;;;;;;;;;23.80;99.90;;;;;;4993769;28;19906;-44
2022/11/18 13:31:03;;;;;;;;;;;23.80;99.90;;;;;;4993143;28;20428;-44
2022/11/18 13:33:33;;;;;;;;;;;23.80;99.90;;;;;;4993489;28;19906;-45
2022/11/18 13:35:59;;;;;;;;;;;23.80;99.90;;;;;;4993161;28;19910;-44
2022/11/18 13:38:25;;;;;;;;;;;23.80;99.90;;;;;;4993130;28;19914;-44
2022/11/18 13:41:13;;;;;;;;;;;23.90;99.90;;;;;;4993361;28;20309;-44
2022/11/18 13:43:39;;;;;;;;;;;23.80;99.90;;;;;;4995558;28;19986;-44
2022/11/18 13:46:22;;;;;;;;;;;23.80;99.90;;;;;;4995481;28;19909;-43
2022/11/18 13:48:51;;;;;;;;;;;23.90;99.90;;;;;;4996421;28;20322;-45
2022/11/18 13:51:17;;;;;;;;;;;23.90;99.90;;;;;;4996077;28;19913;-44
2022/11/18 13:53:43;;;;;;;;;;;23.90;99.90;;;;;;4993840;28;19910;-43
2022/11/18 13:56:15;;;;;;;;;;;23.90;99.90;;;;;;4995853;28;19910;-44
2022/11/18 13:58:43;;;;;;;;;;;23.90;99.90;;;;;;4994904;28;19917;-44
2022/11/18 14:01:18;;;;;;;;;;;23.90;99.90;;;;;;4993778;28;19953;-44
2022/11/18 14:03:43;;;;;;;;;;;23.90;99.90;;;;;;4988264;28;19906;-45
2022/11/18 14:06:09;;;;;;;;;;;23.90;99.90;;;;;;4996326;28;19964;-45
2022/11/18 14:08:36;;;;;;;;;;;23.90;99.90;;;;;;4996304;28;19906;-45
2022/11/18 14:11:03;;;;;;;;;;;24.00;99.90;;;;;;4996409;28;19906;-45
2022/11/18 14:13:30;;;;;;;;;;;24.10;99.90;;;;;;4996315;28;19905;-45
2022/11/18 14:15:57;;;;;;;;;;;24.10;99.90;;;;;;5011290;28;19909;-45
2022/11/18 14:18:44;;;;;;;;;;;24.10;99.90;;;;;;4996333;28;19917;-46
2022/11/18 14:21:10;;;;;;;;;;;24.20;99.90;;;;;;4996135;28;19906;-45
2022/11/18 14:23:36;;;;;;;;;;;24.20;99.90;;;;;;4996049;28;19949;-45
2022/11/18 14:26:03;;;;;;;;;;;24.30;99.90;;;;;;4996256;28;20389;-45
2022/11/18 14:28:36;;;;;;;;;;;24.30;99.90;;;;;;4989925;28;19912;-45
2022/11/18 14:31:20;;;;;;;;;;;24.40;99.90;;;;;;4987355;28;19910;-46
2022/11/18 14:34:05;;;;;;;;;;;24.40;99.90;;;;;;4991581;28;20285;-45
2022/11/18 14:36:30;;;;;;;;;;;24.50;99.90;;;;;;4991761;28;19910;-45
2022/11/18 14:38:56;;;;;;;;;;;24.50;99.90;;;;;;5006194;28;19961;-45
2022/11/18 14:44:06;;;;;;;;;;;24.60;99.90;;;;;;4991089;28;19917;-45
2022/11/18 14:46:33;;;;;;;;;;;24.70;99.90;;;;;;4993058;28;20032;-45
2022/11/18 14:49:01;;;;;;;;;;;24.70;99.90;;;;;;4993497;28;19969;-45
2022/11/18 14:51:26;;;;;;;;;;;24.70;99.90;;;;;;4993748;28;19945;-45