Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:17;;;;;;;9.30;5.70;;;9.30;99.90;;;;;;5029489;28;20203;-77
2021/01/29 00:02:43;;;;;;;13.87;6.80;;;9.10;99.90;;;;;;5033991;28;20229;-76
2021/01/29 00:05:10;;;;;;;8.73;6.57;;;9.00;99.90;;;;;;5032797;28;20422;-78
2021/01/29 00:07:36;;;;;;;10.50;5.63;;;9.10;99.90;;;;;;5066337;28;20939;-78
2021/01/29 00:10:04;;;;;;;8.17;6.63;;;9.10;99.90;;;;;;5064099;28;20458;-77
2021/01/29 00:12:30;;;;;;;9.57;6.40;;;9.00;99.90;;;;;;5034212;28;20191;-78
2021/01/29 00:14:55;;;;;;;9.03;7.17;;;9.00;99.90;;;;;;5032937;28;20495;-78
2021/01/29 00:17:21;;;;;;;12.67;7.57;;;8.90;99.90;;;;;;5034830;28;20425;-77
2021/01/29 00:19:47;;;;;;;11.00;7.00;;;8.90;99.90;;;;;;5034438;28;20182;-77
2021/01/29 00:22:12;;;;;;;11.43;6.00;;;8.90;99.90;;;;;;5035681;28;20257;-78
2021/01/29 00:24:38;;;;;;;11.83;6.37;;;8.80;99.90;;;;;;5068408;28;20242;-78
2021/01/29 00:27:04;;;;;;;13.73;7.53;;;8.80;99.90;;;;;;5034147;28;20254;-76
2021/01/29 00:29:31;;;;;;;8.83;5.93;;;8.70;99.90;;;;;;5032307;28;20287;-76
2021/01/29 00:31:56;;;;;;;12.70;7.50;;;8.70;99.90;;;;;;5032245;28;20458;-76
2021/01/29 00:34:22;;;;;;;13.73;6.63;;;8.60;99.90;;;;;;5031390;28;20966;-76
2021/01/29 00:36:48;;;;;;;11.73;7.07;;;8.50;99.90;;;;;;5032469;28;20163;-77
2021/01/29 00:39:13;;;;;;;7.20;6.23;;;8.60;99.90;;;;;;5032167;28;20172;-77
2021/01/29 00:41:40;;;;;;;10.87;5.87;;;8.60;99.90;;;;;;5032560;28;20258;-77
2021/01/29 00:44:05;;;;;;;15.27;7.33;;;8.60;99.90;;;;;;5034745;28;20640;-78
2021/01/29 00:46:31;;;;;;;15.73;6.50;;;8.60;99.90;;;;;;5035294;28;20437;-78
2021/01/29 00:48:57;;;;;;;21.97;6.80;;;8.60;99.90;;;;;;5033775;28;20195;-78
2021/01/29 00:51:22;;;;;;;13.57;6.97;;;8.70;99.90;;;;;;5035246;28;20200;-78
2021/01/29 00:53:48;;;;;;;11.13;6.47;;;8.70;99.90;;;;;;5033914;28;20179;-76
2021/01/29 00:56:13;;;;;;;9.50;6.20;;;8.80;99.90;;;;;;5033693;28;20253;-78
2021/01/29 00:58:39;;;;;;;10.00;6.23;;;8.70;99.90;;;;;;5033929;28;20578;-78
2021/01/29 01:01:06;;;;;;;13.43;6.87;;;8.70;99.90;;;;;;5032374;28;20182;-76
2021/01/29 01:03:31;;;;;;;15.63;6.07;;;8.70;99.90;;;;;;5030142;28;20171;-76
2021/01/29 01:05:57;;;;;;;12.17;7.63;;;8.70;99.90;;;;;;5030789;28;20421;-76
2021/01/29 01:08:23;;;;;;;10.53;6.57;;;8.70;99.90;;;;;;5031652;28;20175;-78
2021/01/29 01:10:50;;;;;;;13.77;5.67;;;8.80;99.90;;;;;;5034618;28;20467;-78
2021/01/29 01:13:16;;;;;;;15.17;6.33;;;8.80;99.90;;;;;;5034614;28;20254;-78
2021/01/29 01:15:42;;;;;;;14.23;5.97;;;8.80;99.90;;;;;;5034881;28;20430;-79
2021/01/29 01:18:08;;;;;;;20.00;6.10;;;8.70;99.90;;;;;;5031230;28;20791;-77
2021/01/29 01:20:35;;;;;;;21.47;6.13;;;8.80;99.90;;;;;;5031521;28;20179;-77
2021/01/29 01:23:00;;;;;;;16.20;4.53;;;8.80;99.90;;;;;;5032000;28;20438;-76
2021/01/29 01:25:26;;;;;;;15.07;4.60;;;8.90;99.90;;;;;;5031864;28;20421;-76
2021/01/29 01:27:53;;;;;;;9.13;4.30;;;9.00;99.90;;;;;;5031685;28;20254;-76
2021/01/29 01:30:26;;;;;;;14.63;3.90;;;9.10;99.90;;;;;;5031380;28;20865;-77
2021/01/29 01:32:52;;;;;;;8.20;4.03;;;9.10;99.90;;;;;;5031601;28;20438;-76
2021/01/29 01:35:19;;;;;;;10.37;4.40;;;9.10;99.90;;;;;;5031539;28;20425;-77
2021/01/29 01:37:45;;;;;;;17.07;4.80;;;9.20;99.90;;;;;;5031583;28;20156;-76
2021/01/29 01:40:12;;;;;;;13.57;4.27;;;9.20;99.90;;;;;;5031361;28;20430;-76
2021/01/29 01:42:37;;;;;;;12.00;5.07;;;9.20;99.90;;;;;;5031529;28;20438;-77
2021/01/29 01:45:26;;;;;;;18.50;6.00;;;9.20;99.90;;;;;;5031314;28;20838;-77
2021/01/29 01:47:53;;;;;;;18.90;7.03;;;8.90;99.90;;;;;;5031338;28;20179;-77
2021/01/29 01:50:28;;;;;;;20.70;8.10;;;8.90;99.90;;;;;;5031183;28;20461;-77
2021/01/29 01:52:55;;;;;;;19.80;5.53;;;8.90;99.90;;;;;;5031559;28;20426;-77
2021/01/29 01:55:24;;;;;;;12.20;5.60;;;8.80;99.90;;;;;;5031575;28;20465;-76
2021/01/29 01:57:54;;;;;;;11.30;5.50;;;8.80;99.90;;;;;;5031515;28;20414;-77
2021/01/29 02:00:26;;;;;;;12.93;6.47;;;8.70;99.90;;;;;;5031331;28;20988;-76
2021/01/29 02:02:59;;;;;;;11.90;4.37;;;8.60;99.90;;;;;;5031381;28;20461;-76
2021/01/29 02:05:36;;;;;;;12.43;6.20;;;8.50;99.90;;;;;;5035344;28;20458;-78
2021/01/29 02:08:06;;;;;;;9.30;4.60;;;8.50;99.90;;;;;;5033110;28;20798;-77
2021/01/29 02:10:33;;;;;;;11.77;5.40;;;8.50;99.90;;;;;;5031053;28;20462;-76
2021/01/29 02:13:00;;;;;;;11.40;4.80;;;8.50;99.90;;;;;;5031358;28;20794;-77
2021/01/29 02:15:33;;;;;;;11.67;4.63;;;8.50;99.90;;;;;;5032369;28;20468;-77
2021/01/29 02:18:24;;;;;;;17.40;5.23;;;8.50;99.90;;;;;;5035094;28;20421;-76
2021/01/29 02:21:07;;;;;;;8.33;4.23;;;8.60;99.90;;;;;;5034919;28;20477;-77
2021/01/29 02:24:04;;;;;;;23.80;4.90;;;8.60;99.90;;;;;;5033998;28;20414;-75
2021/01/29 02:26:44;;;;;;;11.63;5.13;;;8.60;99.90;;;;;;5035132;28;20421;-76
2021/01/29 02:29:31;;;;;;;7.23;4.47;;;8.60;99.90;;;;;;5033338;28;20970;-76
2021/01/29 02:32:08;;;;;;;8.77;5.60;;;8.60;99.90;;;;;;5034600;28;20480;-76
2021/01/29 02:34:52;;;;;;;10.00;4.90;;;8.50;99.90;;;;;;5034925;28;20418;-75
2021/01/29 02:37:23;;;;;;;11.60;5.33;;;8.50;99.90;;;;;;5034745;28;20456;-76
2021/01/29 02:40:08;;;;;;;7.63;4.23;;;8.50;99.90;;;;;;5034397;28;20425;-76
2021/01/29 02:43:03;;;;;;;10.83;5.50;;;8.60;99.90;;;;;;5033190;28;20482;-76
2021/01/29 02:45:31;;;;;;;11.27;4.60;;;8.60;99.90;;;;;;5030682;28;20438;-78
2021/01/29 02:48:01;;;;;;;10.37;5.07;;;8.50;99.90;;;;;;5036113;28;20423;-77
2021/01/29 02:51:05;;;;;;;7.67;3.67;;;8.50;99.90;;;;;;5036238;28;20458;-77
2021/01/29 02:53:41;;;;;;;7.30;4.50;;;8.60;99.90;;;;;;5031741;28;20422;-78
2021/01/29 02:56:34;;;;;;;10.30;4.30;;;8.70;99.90;;;;;;5037725;28;20425;-78
2021/01/29 02:59:44;;;;;;;13.33;4.30;;;8.70;99.90;;;;;;5037112;28;20910;-78
2021/01/29 03:02:16;;;;;;;8.53;3.50;;;8.60;99.90;;;;;;5017853;28;20450;-76
2021/01/29 03:05:01;;;;;;;5.80;3.63;;;8.70;99.90;;;;;;5034293;28;20426;-76
2021/01/29 03:07:40;;;;;;;12.63;2.93;;;8.60;99.90;;;;;;5034102;28;21004;-76
2021/01/29 03:10:16;;;;;;;8.60;4.07;;;8.70;99.90;;;;;;5033775;28;20457;-76
2021/01/29 03:12:50;;;;;;;10.37;3.83;;;8.70;99.90;;;;;;5034014;28;20442;-76
2021/01/29 03:15:28;;;;;;;6.80;4.10;;;8.70;99.90;;;;;;5025340;28;20432;-76
2021/01/29 03:18:01;;;;;;;7.07;4.10;;;8.80;99.90;;;;;;5046177;28;20426;-76
2021/01/29 03:20:50;;;;;;;12.20;4.77;;;8.80;99.90;;;;;;5027676;28;20517;-76
2021/01/29 03:23:26;;;;;;;7.67;5.63;;;8.90;99.90;;;;;;5032982;28;20419;-76
2021/01/29 03:25:56;;;;;;;15.40;6.00;;;8.90;99.90;;;;;;5032955;28;20528;-77
2021/01/29 03:28:26;;;;;;;9.10;5.30;;;9.00;99.90;;;;;;5034027;28;20417;-76
2021/01/29 03:30:53;;;;;;;8.03;5.33;;;9.00;99.90;;;;;;5024353;28;20416;-77
2021/01/29 03:33:23;;;;;;;9.40;5.63;;;8.90;99.90;;;;;;5033090;28;20418;-76
2021/01/29 03:36:10;;;;;;;10.33;5.90;;;8.90;99.90;;;;;;5032333;28;20415;-76
2021/01/29 03:38:44;;;;;;;7.37;5.20;;;8.70;99.90;;;;;;5033496;28;20418;-76
2021/01/29 03:41:21;;;;;;;10.80;6.07;;;8.60;99.90;;;;;;5033123;28;20426;-76
2021/01/29 03:44:01;;;;;;;9.40;5.63;;;8.70;99.90;;;;;;5033521;28;20415;-77
2021/01/29 03:47:08;;;;;;;5.27;4.60;;;8.60;99.90;;;;;;5031937;28;20429;-77
2021/01/29 03:49:55;;;;;;;7.27;5.50;;;8.60;99.90;;;;;;5030176;28;20457;-77
2021/01/29 03:52:47;;;;;;;11.43;6.10;;;8.50;99.90;;;;;;5033279;28;20442;-77
2021/01/29 03:55:27;;;;;;;10.97;6.43;;;8.50;99.90;;;;;;5025066;28;20415;-77
2021/01/29 03:58:01;;;;;;;10.17;5.80;;;8.40;99.90;;;;;;5033190;28;20417;-76
2021/01/29 04:00:32;;;;;;;8.63;5.93;;;8.40;99.90;;;;;;5031576;28;20415;-77
2021/01/29 04:03:13;;;;;;;9.43;6.00;;;8.30;99.90;;;;;;5033962;28;20467;-77
2021/01/29 04:05:44;;;;;;;8.43;5.73;;;8.30;99.90;;;;;;5032370;28;20434;-77
2021/01/29 04:08:37;;;;;;;9.83;6.30;;;8.30;99.90;;;;;;5034373;28;20418;-78
2021/01/29 04:11:07;;;;;;;10.40;5.67;;;8.30;99.90;;;;;;5031381;28;20438;-77
2021/01/29 04:13:40;;;;;;;13.67;6.13;;;8.30;99.90;;;;;;5033391;28;20472;-77
2021/01/29 04:16:10;;;;;;;11.20;5.73;;;8.30;99.90;;;;;;5031739;28;20498;-76
2021/01/29 04:18:50;;;;;;;8.37;5.73;;;8.20;99.90;;;;;;5032890;28;20410;-76
2021/01/29 04:21:38;;;;;;;8.50;6.03;;;8.30;99.90;;;;;;5032429;28;20484;-76
2021/01/29 04:24:24;;;;;;;9.80;6.37;;;8.30;99.90;;;;;;5032668;28;20402;-75
2021/01/29 04:26:56;;;;;;;10.60;6.20;;;8.30;99.90;;;;;;5031190;28;20422;-75
2021/01/29 04:29:30;;;;;;;9.00;5.97;;;8.30;99.90;;;;;;5030722;28;20457;-76
2021/01/29 04:32:03;;;;;;;10.80;6.30;;;8.30;99.90;;;;;;5032620;28;20443;-76
2021/01/29 04:34:34;;;;;;;8.33;7.20;;;8.30;99.90;;;;;;5032544;28;20406;-76
2021/01/29 04:37:07;;;;;;;11.60;7.20;;;8.30;99.90;;;;;;5032487;28;20407;-76
2021/01/29 04:39:38;;;;;;;7.47;5.90;;;8.30;99.90;;;;;;5031047;28;20433;-76
2021/01/29 04:42:28;;;;;;;9.40;7.10;;;8.30;99.90;;;;;;5032267;28;20469;-77
2021/01/29 04:45:15;;;;;;;12.40;8.50;;;8.30;99.90;;;;;;5032354;28;20930;-75
2021/01/29 04:47:59;;;;;;;8.17;6.83;;;8.30;99.90;;;;;;5030604;28;20426;-78
2021/01/29 04:50:57;;;;;;;11.70;7.20;;;8.40;99.90;;;;;;5033309;28;20458;-78
2021/01/29 04:53:51;;;;;;;11.10;7.00;;;8.40;99.90;;;;;;5032647;28;20990;-77
2021/01/29 04:56:31;;;;;;;11.27;7.70;;;8.40;99.90;;;;;;5031513;28;20429;-78
2021/01/29 04:59:07;;;;;;;9.37;7.27;;;8.50;99.90;;;;;;5035724;28;20446;-78
2021/01/29 05:02:03;;;;;;;17.17;7.57;;;8.60;99.90;;;;;;5033225;28;20451;-78
2021/01/29 05:05:06;;;;;;;12.37;6.87;;;8.70;99.90;;;;;;5019346;28;20472;-78
2021/01/29 05:08:09;;;;;;;9.77;7.97;;;8.80;99.90;;;;;;5033134;28;20403;-77
2021/01/29 05:11:02;;;;;;;2.90;1.53;;;8.80;99.90;;;;;;5026615;28;20507;-77
2021/01/29 05:13:46;;;;;;;1.80;1.17;;;8.90;99.90;;;;;;5031953;28;20449;-76
2021/01/29 05:16:30;;;;;;;1.20;0.97;;;9.10;99.90;;;;;;5031866;28;21072;-76
2021/01/29 05:19:26;;;;;;;2.53;1.00;;;9.20;99.90;;;;;;5031923;28;20468;-76
2021/01/29 05:21:58;;;;;;;2.90;0.90;;;9.30;99.90;;;;;;5024431;28;20865;-76
2021/01/29 05:24:32;;;;;;;1.10;0.80;;;9.50;99.90;;;;;;5031665;28;20468;-76
2021/01/29 05:27:33;;;;;;;1.67;1.33;;;9.50;99.90;;;;;;5030597;28;20606;-76
2021/01/29 05:30:20;;;;;;;1.40;1.20;;;9.50;99.90;;;;;;5030671;28;20497;-77
2021/01/29 05:32:59;;;;;;;1.30;0.73;;;9.60;99.90;;;;;;5031398;28;20434;-75
2021/01/29 05:35:40;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;5031166;28;22145;-76
2021/01/29 05:38:12;;;;;;;2.80;1.37;;;9.60;99.90;;;;;;5031798;28;20497;-75
2021/01/29 05:40:50;;;;;;;1.43;0.77;;;9.70;99.90;;;;;;5031300;28;20919;-76
2021/01/29 05:43:27;;;;;;;0.90;0.73;;;9.70;99.90;;;;;;5031341;28;20425;-76
2021/01/29 05:46:26;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5030131;28;20788;-77
2021/01/29 05:49:21;;;;;;;1.37;1.00;;;9.70;99.90;;;;;;5019457;28;20466;-76
2021/01/29 05:52:04;;;;;;;2.37;1.30;;;9.70;99.90;;;;;;5035184;28;20434;-76
2021/01/29 05:54:51;;;;;;;2.17;2.00;;;9.60;99.90;;;;;;5034159;28;20414;-76
2021/01/29 05:57:55;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5035121;28;20479;-76
2021/01/29 06:00:57;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5004149;28;20427;-78
2021/01/29 06:03:44;;;;;;;1.30;1.03;;;9.80;99.90;;;;;;4998597;28;20411;-78
2021/01/29 06:07:03;;;;;;;1.67;1.10;;;9.80;99.90;;;;;;5018396;28;20445;-77
2021/01/29 06:10:06;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;5014198;28;20470;-78
2021/01/29 06:12:59;;;;;;;1.07;0.80;;;9.90;99.90;;;;;;5024613;28;20540;-77
2021/01/29 06:15:55;;;;;;;1.47;1.10;;;9.90;99.90;;;;;;5037539;28;20421;-77
2021/01/29 06:18:48;;;;;;;1.37;0.90;;;9.90;99.90;;;;;;5042931;28;20421;-78
2021/01/29 06:21:49;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5035367;28;20477;-77
2021/01/29 06:24:52;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5034520;28;20417;-78
2021/01/29 06:27:20;;;;;;;1.30;0.87;;;10.10;99.90;;;;;;5034666;28;20527;-77
2021/01/29 06:30:12;;;;;;;1.47;1.10;;;10.10;99.90;;;;;;5034433;28;20457;-77
2021/01/29 06:33:04;;;;;;;1.43;0.90;;;10.00;99.90;;;;;;5036012;28;20532;-77
2021/01/29 06:35:40;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;5034544;28;20425;-77
2021/01/29 06:38:30;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5035884;28;20500;-77
2021/01/29 06:41:30;;;;;;;1.37;1.13;;;9.90;99.90;;;;;;5035663;28;20418;-78
2021/01/29 06:44:22;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5035862;28;20440;-78
2021/01/29 06:47:06;;;;;;;1.20;0.93;;;9.90;99.90;;;;;;5024803;28;20430;-77
2021/01/29 06:49:56;;;;;;;1.63;0.97;;;9.90;99.90;;;;;;5035281;28;20878;-77
2021/01/29 06:52:36;;;;;;;1.23;1.07;;;9.90;99.90;;;;;;5034405;28;20576;-77
2021/01/29 06:55:21;;;;;;;1.47;1.00;;;9.90;99.90;;;;;;5035254;28;20915;-77
2021/01/29 06:58:05;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5035800;28;20422;-76
2021/01/29 07:00:49;;;;;;;3.13;1.00;;;9.90;99.90;;;;;;5026008;28;20422;-77
2021/01/29 07:03:24;;;;;;;2.00;1.20;;;9.90;99.90;;;;;;5035232;28;20592;-77
2021/01/29 07:06:06;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5034092;28;20968;-77
2021/01/29 07:09:02;;;;;;;5.00;1.53;;;9.90;99.90;;;;;;5035318;28;20529;-77
2021/01/29 07:11:38;;;;;;;3.57;1.37;;;9.80;99.90;;;;;;5035199;28;20444;-78
2021/01/29 07:14:21;;;;;;;1.43;1.27;;;9.80;99.90;;;;;;5034029;28;20402;-78
2021/01/29 07:17:13;;;;;;;5.30;2.20;;;9.80;99.90;;;;;;5035062;28;20437;-78
2021/01/29 07:20:15;;;;;;;2.57;2.10;;;9.70;99.90;;;;;;5034772;28;20501;-77
2021/01/29 07:23:17;;;;;;;4.00;2.53;;;9.70;99.90;;;;;;5024609;28;20453;-77
2021/01/29 07:26:01;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5035199;28;20417;-78
2021/01/29 07:28:40;;;;;;;3.83;2.93;;;9.70;99.90;;;;;;5033837;28;20540;-78
2021/01/29 07:31:44;;;;;;;3.53;2.80;;;9.70;99.90;;;;;;5034500;28;21101;-78
2021/01/29 07:34:12;;;;;;;3.37;2.70;;;9.70;99.90;;;;;;5033955;28;20418;-78
2021/01/29 07:36:56;;;;;;;3.73;2.70;;;9.70;99.90;;;;;;5035399;28;20417;-77
2021/01/29 07:39:59;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5033774;28;20915;-78
2021/01/29 07:42:34;;;;;;;2.93;2.10;;;9.70;99.90;;;;;;5034189;28;20966;-77
2021/01/29 07:44:59;;;;;;;3.20;2.70;;;9.70;99.90;;;;;;5033954;28;20601;-77
2021/01/29 07:47:34;;;;;;;3.10;2.70;;;9.60;99.90;;;;;;5033519;28;20522;-77
2021/01/29 07:50:05;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5034086;28;20191;-78
2021/01/29 07:52:40;;;;;;;2.13;1.70;;;9.50;99.90;;;;;;5033981;28;20470;-78
2021/01/29 07:55:43;;;;;;;5.67;1.47;;;9.50;99.90;;;;;;5034527;28;20926;-78
2021/01/29 07:58:20;;;;;;;2.80;1.13;;;9.50;99.90;;;;;;5025910;28;20519;-77
2021/01/29 08:01:00;;;;;;;2.07;1.30;;;9.50;99.90;;;;;;5032419;28;20793;-78
2021/01/29 08:03:52;;;;;;;7.07;3.53;;;9.50;99.90;;;;;;5034386;28;20422;-77
2021/01/29 08:06:30;;;;;;;10.50;2.83;;;9.30;99.90;;;;;;5031967;28;20438;-78
2021/01/29 08:08:55;;;;;;;10.80;3.00;;;9.40;99.90;;;;;;5033909;28;20827;-77
2021/01/29 08:11:23;;;;;;;10.07;3.80;;;9.40;99.90;;;;;;5034014;28;20442;-77
2021/01/29 08:14:04;;;;;;;14.10;5.10;;;9.50;99.90;;;;;;5032469;28;20171;-77
2021/01/29 08:16:48;;;;;;;18.00;5.37;;;9.60;99.90;;;;;;5033949;28;20421;-78
2021/01/29 08:19:26;;;;;;;18.37;4.63;;;9.60;99.90;;;;;;5034896;28;20898;-77
2021/01/29 08:22:12;;;;;;;19.83;5.00;;;9.70;99.90;;;;;;5043532;28;20847;-77
2021/01/29 08:25:07;;;;;;;12.83;4.00;;;9.70;99.90;;;;;;5031974;28;20418;-78
2021/01/29 08:27:57;;;;;;;11.80;4.30;;;9.70;99.90;;;;;;5030380;28;20480;-77
2021/01/29 08:30:42;;;;;;;11.40;3.40;;;9.80;99.90;;;;;;5033339;28;20454;-77
2021/01/29 08:33:42;;;;;;;22.83;4.40;;;9.80;99.90;;;;;;5031805;28;20438;-77
2021/01/29 08:36:19;;;;;;;17.77;4.10;;;9.80;99.90;;;;;;5027201;28;20422;-77
2021/01/29 08:39:09;;;;;;;15.67;4.83;;;9.80;99.90;;;;;;5033630;28;20833;-77
2021/01/29 08:41:58;;;;;;;10.43;4.23;;;9.70;99.90;;;;;;5033518;28;20950;-78
2021/01/29 08:44:46;;;;;;;14.50;4.27;;;9.80;99.90;;;;;;5033575;28;20756;-77
2021/01/29 08:47:32;;;;;;;13.67;4.33;;;9.70;99.90;;;;;;5032823;28;20525;-78
2021/01/29 08:49:58;;;;;;;12.87;4.10;;;9.70;99.90;;;;;;5032995;28;20596;-77
2021/01/29 08:52:55;;;;;;;22.17;4.60;;;9.70;99.90;;;;;;5033627;28;21001;-77
2021/01/29 08:55:51;;;;;;;15.63;4.10;;;9.80;99.90;;;;;;5018149;28;20422;-78
2021/01/29 08:58:24;;;;;;;11.67;3.73;;;9.80;99.90;;;;;;5033365;28;20414;-78
2021/01/29 09:01:07;;;;;;;17.60;4.30;;;9.80;99.90;;;;;;5033289;28;20962;-77
2021/01/29 09:03:39;;;;;;;20.90;5.30;;;9.80;99.90;;;;;;5033630;28;20516;-78
2021/01/29 09:06:18;;;;;;;13.93;4.23;;;9.90;99.90;;;;;;5032140;28;20934;-78
2021/01/29 09:08:44;;;;;;;16.80;3.90;;;10.00;99.90;;;;;;5033565;28;20459;-77
2021/01/29 09:11:14;;;;;;;16.20;6.13;;;9.90;99.90;;;;;;5032901;28;20425;-76
2021/01/29 09:13:42;;;;;;;18.00;4.30;;;10.00;99.90;;;;;;5033548;28;20426;-77
2021/01/29 09:16:23;;;;;;;14.57;4.90;;;10.10;99.90;;;;;;5033153;28;20426;-77
2021/01/29 09:19:00;;;;;;;20.90;4.17;;;10.00;99.90;;;;;;5031590;28;20426;-76
2021/01/29 09:21:39;;;;;;;16.83;3.87;;;10.10;99.90;;;;;;5031827;28;20977;-78
2021/01/29 09:24:37;;;;;;;22.30;6.40;;;10.10;99.90;;;;;;5032510;28;20468;-77
2021/01/29 09:27:05;;;;;;;26.00;4.70;;;10.10;99.90;;;;;;5028679;28;20437;-76
2021/01/29 09:29:50;;;;;;;49.03;23.70;;;10.10;99.90;;;;;;5031019;28;20454;-77
2021/01/29 09:32:39;;;;;;;21.70;4.67;;;10.10;99.90;;;;;;5031930;28;20438;-78
2021/01/29 09:35:10;;;;;;;11.57;5.40;;;10.10;99.90;;;;;;5031462;28;20427;-76
2021/01/29 09:37:46;;;;;;;14.93;4.50;;;10.00;99.90;;;;;;5031627;28;20497;-78
2021/01/29 09:40:21;;;;;;;16.63;4.60;;;10.10;99.90;;;;;;5031428;28;20422;-77
2021/01/29 09:43:09;;;;;;;21.57;4.50;;;10.10;99.90;;;;;;5032211;28;20464;-77
2021/01/29 09:45:38;;;;;;;15.97;4.20;;;10.10;99.90;;;;;;5022847;28;20452;-77
2021/01/29 09:48:06;;;;;;;23.00;5.17;;;10.10;99.90;;;;;;5033061;28;20764;-77
2021/01/29 09:50:33;;;;;;;19.53;5.33;;;10.10;99.90;;;;;;5032955;28;20461;-77
2021/01/29 09:53:14;;;;;;;18.47;5.53;;;10.10;99.90;;;;;;5031727;28;20529;-78
2021/01/29 09:56:01;;;;;;;8.93;4.10;;;10.10;99.90;;;;;;5024006;28;20426;-77
2021/01/29 09:59:04;;;;;;;27.90;5.07;;;10.20;99.90;;;;;;5031008;28;20417;-78
2021/01/29 10:01:37;;;;;;;30.50;5.37;;;10.20;99.90;;;;;;5031712;28;20586;-78
2021/01/29 10:04:24;;;;;;;16.77;5.20;;;10.20;99.90;;;;;;5030258;28;20435;-78
2021/01/29 10:06:58;;;;;;;14.43;4.50;;;10.10;99.90;;;;;;5033005;28;20790;-77
2021/01/29 10:09:29;;;;;;;20.33;5.37;;;10.20;99.90;;;;;;5032608;28;20540;-77
2021/01/29 10:11:58;;;;;;;20.40;4.67;;;10.40;99.90;;;;;;5031894;28;20434;-78
2021/01/29 10:14:30;;;;;;;26.17;5.20;;;10.40;99.90;;;;;;5014149;28;20952;-78
2021/01/29 10:17:10;;;;;;;14.60;4.37;;;10.50;99.90;;;;;;5012501;28;20420;-78
2021/01/29 10:19:41;;;;;;;24.43;4.80;;;10.50;99.90;;;;;;5012924;28;20464;-77
2021/01/29 10:22:19;;;;;;;30.60;7.30;;;10.50;99.90;;;;;;5011647;28;21009;-77
2021/01/29 10:24:49;;;;;;;13.90;5.13;;;10.50;99.90;;;;;;5031494;28;20434;-78
2021/01/29 10:27:33;;;;;;;15.10;4.50;;;10.70;99.90;;;;;;5031715;28;20524;-77
2021/01/29 10:30:11;;;;;;;21.37;5.00;;;10.70;99.90;;;;;;5032449;28;20461;-78
2021/01/29 10:32:36;;;;;;;13.73;4.73;;;10.70;99.90;;;;;;5032628;28;20414;-77
2021/01/29 10:35:21;;;;;;;21.97;6.23;;;10.80;99.90;;;;;;5032297;28;20410;-76
2021/01/29 10:38:13;;;;;;;17.10;4.47;;;10.80;99.90;;;;;;5036454;28;20410;-78
2021/01/29 10:41:09;;;;;;;19.73;4.47;;;10.80;99.90;;;;;;5035475;28;20413;-77
2021/01/29 10:43:42;;;;;;;11.50;4.53;;;10.90;99.90;;;;;;5017249;28;20847;-78
2021/01/29 10:46:07;;;;;;;19.40;4.60;;;11.10;99.90;;;;;;5016583;28;20439;-77
2021/01/29 10:48:55;;;;;;;21.03;6.43;;;11.20;99.90;;;;;;5016466;28;20407;-78
2021/01/29 10:51:29;;;;;;;14.20;3.67;;;11.40;99.90;;;;;;5017750;28;20287;-78
2021/01/29 10:54:00;;;;;;;21.30;4.50;;;11.40;99.90;;;;;;5036467;28;20929;-78
2021/01/29 10:56:47;;;;;;;22.97;4.80;;;11.50;99.90;;;;;;5036165;28;20394;-78
2021/01/29 10:59:19;;;;;;;18.23;4.87;;;11.50;99.90;;;;;;5036002;28;20434;-77
2021/01/29 11:02:09;;;;;;;13.03;4.50;;;11.50;99.90;;;;;;5029406;28;20466;-78
2021/01/29 11:04:40;;;;;;;18.27;4.87;;;11.30;99.90;;;;;;5016121;28;20411;-77
2021/01/29 11:07:28;;;;;;;17.37;4.80;;;11.20;99.90;;;;;;5019271;28;20402;-78
2021/01/29 11:10:13;;;;;;;15.03;4.70;;;11.20;99.90;;;;;;5032940;28;20442;-78
2021/01/29 11:12:51;;;;;;;25.50;5.40;;;11.30;99.90;;;;;;5029956;28;20544;-78
2021/01/29 11:15:35;;;;;;;19.83;6.33;;;11.40;99.90;;;;;;5016391;28;20398;-78
2021/01/29 11:18:29;;;;;;;13.67;4.20;;;11.30;99.90;;;;;;5016155;28;20481;-78
2021/01/29 11:21:23;;;;;;;29.80;11.77;;;11.30;99.90;;;;;;5015857;28;20768;-78
2021/01/29 11:24:02;;;;;;;23.87;5.10;;;11.30;99.90;;;;;;5015258;28;20415;-78
2021/01/29 11:26:55;;;;;;;22.73;5.10;;;11.30;99.90;;;;;;5014833;28;20422;-78
2021/01/29 11:29:43;;;;;;;15.93;4.20;;;11.20;99.90;;;;;;5014306;28;20486;-78
2021/01/29 11:32:33;;;;;;;18.80;4.23;;;11.20;99.90;;;;;;5028336;28;20476;-78
2021/01/29 11:35:37;;;;;;;17.00;4.60;;;11.30;99.90;;;;;;5034284;28;20406;-78
2021/01/29 11:38:27;;;;;;;16.33;4.43;;;11.20;99.90;;;;;;5034142;28;20433;-78
2021/01/29 11:40:55;;;;;;;15.50;4.20;;;11.20;99.90;;;;;;5031599;28;20418;-78
2021/01/29 11:43:35;;;;;;;20.70;4.20;;;11.30;99.90;;;;;;5015341;28;20403;-78
2021/01/29 11:46:20;;;;;;;20.77;4.47;;;11.20;99.90;;;;;;5015559;28;20916;-78
2021/01/29 11:48:45;;;;;;;15.33;4.33;;;11.10;99.90;;;;;;5014901;28;20406;-78
2021/01/29 11:51:21;;;;;;;14.50;4.23;;;11.00;99.90;;;;;;5019349;28;20488;-78
2021/01/29 11:53:49;;;;;;;16.47;3.37;;;11.50;99.90;;;;;;5033593;28;20171;-77
2021/01/29 11:56:25;;;;;;;11.47;3.73;;;11.60;99.90;;;;;;5033555;28;20756;-78
2021/01/29 11:58:54;;;;;;;14.63;3.83;;;11.70;99.90;;;;;;5034895;28;20390;-78
2021/01/29 12:01:29;;;;;;;8.03;3.17;;;12.10;99.90;;;;;;5033738;28;20438;-77
2021/01/29 12:04:21;;;;;;;13.97;4.10;;;12.20;99.90;;;;;;5033917;28;20413;-77
2021/01/29 12:06:57;;;;;;;9.40;4.00;;;12.70;99.90;;;;;;5018266;28;20911;-77
2021/01/29 12:10:05;;;;;;;10.17;3.23;;;13.70;99.90;;;;;;5034110;28;20461;-78
2021/01/29 12:12:55;;;;;;;10.57;3.30;;;14.40;99.90;;;;;;5012414;28;21069;-78
2021/01/29 12:15:54;;;;;;;7.47;3.70;;;15.00;99.90;;;;;;5029840;28;20415;-78
2021/01/29 12:18:22;;;;;;;31.13;4.90;;;15.20;99.90;;;;;;4979326;28;20819;-78
2021/01/29 12:20:48;;;;;;;9.27;3.20;;;15.20;99.90;;;;;;5015178;28;20914;-78
2021/01/29 12:23:52;;;;;;;15.13;3.77;;;15.70;99.90;;;;;;5034587;28;20434;-77
2021/01/29 12:26:27;;;;;;;5.97;2.90;;;15.80;99.90;;;;;;5032914;28;20441;-77
2021/01/29 12:29:41;;;;;;;8.57;3.30;;;14.80;99.90;;;;;;5032968;28;20763;-78
2021/01/29 12:32:21;;;;;;;5.87;1.97;;;13.70;99.90;;;;;;5010990;28;20782;-76
2021/01/29 12:35:05;;;;;;;6.80;1.80;;;12.90;99.90;;;;;;5013001;28;20410;-77
2021/01/29 12:37:34;;;;;;;11.77;2.70;;;12.60;99.90;;;;;;5014488;28;20404;-78
2021/01/29 12:40:08;;;;;;;5.00;2.07;;;12.20;99.90;;;;;;5016453;28;20465;-78
2021/01/29 12:43:00;;;;;;;5.80;1.80;;;11.60;99.90;;;;;;5031769;28;20464;-78
2021/01/29 12:45:42;;;;;;;8.30;2.10;;;11.30;99.90;;;;;;5034423;28;20426;-78
2021/01/29 12:48:41;;;;;;;7.37;2.20;;;10.80;99.90;;;;;;5032971;28;20896;-78
2021/01/29 12:51:24;;;;;;;5.40;1.73;;;10.50;99.90;;;;;;5029024;28;20465;-76
2021/01/29 12:53:58;;;;;;;6.47;2.40;;;10.40;99.90;;;;;;5031025;28;20432;-77
2021/01/29 12:56:36;;;;;;;5.13;1.90;;;11.10;99.90;;;;;;5030951;28;20422;-77
2021/01/29 12:59:03;;;;;;;5.10;2.17;;;12.00;99.90;;;;;;5031388;28;20418;-77
2021/01/29 13:02:06;;;;;;;5.77;2.23;;;12.60;99.90;;;;;;5026291;28;20450;-78
2021/01/29 13:04:46;;;;;;;8.50;2.83;;;13.70;99.90;;;;;;5026390;28;20422;-77
2021/01/29 13:07:16;;;;;;;16.90;8.43;;;14.50;99.90;;;;;;5033247;28;20923;-78
2021/01/29 13:10:10;;;;;;;6.03;2.70;;;15.00;99.90;;;;;;5032909;28;20536;-77
2021/01/29 13:13:12;;;;;;;6.53;2.90;;;15.30;99.90;;;;;;5022646;28;20446;-78
2021/01/29 13:16:02;;;;;;;11.87;2.83;;;15.00;99.90;;;;;;5034090;28;20926;-78
2021/01/29 13:18:50;;;;;;;7.60;2.87;;;14.80;99.90;;;;;;5034784;28;20914;-78
2021/01/29 13:21:35;;;;;;;8.10;3.43;;;14.90;99.90;;;;;;5033257;28;20443;-77
2021/01/29 13:24:06;;;;;;;15.77;3.37;;;15.00;99.90;;;;;;5034912;28;20429;-78
2021/01/29 13:26:50;;;;;;;7.60;2.83;;;15.10;99.90;;;;;;5031804;28;20870;-77
2021/01/29 13:29:16;;;;;;;11.13;3.77;;;15.20;99.90;;;;;;5016291;28;20537;-77
2021/01/29 13:31:43;;;;;;;13.83;4.53;;;14.80;99.90;;;;;;5031661;28;20871;-77
2021/01/29 13:34:19;;;;;;;12.10;3.97;;;14.50;99.90;;;;;;5025863;28;20190;-77
2021/01/29 13:37:04;;;;;;;9.97;3.13;;;14.50;99.90;;;;;;5029115;28;20431;-77
2021/01/29 13:39:48;;;;;;;17.77;4.23;;;14.20;99.90;;;;;;5032645;28;20418;-78
2021/01/29 13:42:29;;;;;;;9.13;4.20;;;14.30;99.90;;;;;;5034075;28;20487;-77
2021/01/29 13:45:02;;;;;;;16.70;4.97;;;13.20;99.90;;;;;;5035026;28;20413;-78
2021/01/29 13:47:40;;;;;;;12.30;3.63;;;13.50;99.90;;;;;;5034610;28;20441;-78
2021/01/29 13:50:15;;;;;;;16.47;5.03;;;13.10;99.90;;;;;;5031135;28;20465;-77
2021/01/29 13:52:54;;;;;;;13.83;4.83;;;13.00;99.90;;;;;;5033363;28;20480;-77