Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:12;;;;;;;56.08;7.82;;;7.90;99.90;;;;;;4996649;28;20038;-80
2022/01/18 00:03:38;;;;;;;49.08;8.07;;;6.00;99.90;;;;;;5005663;28;20046;-80
2022/01/18 00:06:04;;;;;;;50.53;8.25;;;5.50;99.90;;;;;;5005207;28;20573;-77
2022/01/18 00:08:30;;;;;;;63.88;8.85;;;5.90;99.90;;;;;;5004158;28;20125;-79
2022/01/18 00:10:56;;;;;;;59.72;7.18;;;7.80;99.90;;;;;;5009477;28;20084;-80
2022/01/18 00:13:36;;;;;;;57.72;8.30;;;5.40;99.90;;;;;;5001727;28;20066;-80
2022/01/18 00:18:31;;;;;;;53.03;7.72;;;5.80;99.90;;;;;;5001390;28;20042;-79
2022/01/18 00:23:26;;;;;;;63.70;9.43;;;5.20;99.90;;;;;;5004130;28;20494;-78
2022/01/18 00:25:56;;;;;;;70.30;7.72;;;5.70;99.90;;;;;;5002132;28;20069;-80
2022/01/18 00:28:26;;;;;;;50.13;8.13;;;5.70;99.90;;;;;;4988599;28;20034;-78
2022/01/18 00:36:10;;;;;;;58.80;7.95;;;5.00;99.90;;;;;;5010709;28;20073;-77
2022/01/18 00:38:47;;;;;;;50.95;8.18;;;5.60;99.90;;;;;;5000513;28;20129;-80
2022/01/18 00:41:21;;;;;;;59.20;8.20;;;5.30;99.90;;;;;;5006489;28;20455;-79
2022/01/18 00:43:48;;;;;;;67.43;7.03;;;5.60;99.90;;;;;;5002255;28;20046;-78
2022/01/18 00:46:15;;;;;;;62.67;7.60;;;5.20;99.90;;;;;;5004389;28;20041;-78
2022/01/18 00:48:41;;;;;;;69.43;8.35;;;5.30;99.90;;;;;;5003173;28;20064;-79
2022/01/18 00:51:12;;;;;;;67.13;8.35;;;5.70;99.90;;;;;;4997288;28;20066;-79
2022/01/18 00:53:38;;;;;;;60.45;7.55;;;5.50;99.90;;;;;;5003217;28;20899;-79
2022/01/18 00:58:43;;;;;;;57.55;7.65;;;5.70;99.90;;;;;;5002721;28;20080;-79
2022/01/18 01:01:11;;;;;;;65.70;8.00;;;5.60;99.90;;;;;;5000551;28;20110;-77
2022/01/18 01:03:37;;;;;;;58.00;7.20;;;5.30;99.90;;;;;;4989837;28;20080;-77
2022/01/18 01:06:05;;;;;;;56.88;6.22;;;5.00;99.90;;;;;;4994819;28;20054;-79
2022/01/18 01:08:31;;;;;;;53.05;7.05;;;7.40;99.90;;;;;;4988149;28;20372;-81
2022/01/18 01:10:57;;;;;;;52.67;7.03;;;5.70;99.90;;;;;;5002090;28;20046;-81
2022/01/18 01:13:24;;;;;;;64.88;8.27;;;5.60;99.90;;;;;;4999578;28;20057;-78
2022/01/18 01:34:56;;;;;;;65.40;5.72;;;5.60;99.90;;;;;;5007524;28;20160;-80
2022/01/18 01:45:18;;;;;;;;;;;5.50;99.90;;;;;;5003150;28;20049;-79
2022/01/18 01:47:49;;;;;;;46.22;6.18;;;5.50;99.90;;;;;;5001476;28;19921;-79
2022/01/18 01:50:18;;;;;;;63.08;7.55;;;5.10;99.90;;;;;;4999345;28;20061;-79
2022/01/18 01:52:45;;;;;;;38.45;6.78;;;5.20;99.90;;;;;;5000574;28;20116;-80
2022/01/18 01:55:11;;;;;;;50.22;6.88;;;5.20;99.90;;;;;;5002940;28;20060;-79
2022/01/18 01:57:37;;;;;;;41.03;6.93;;;5.30;99.90;;;;;;5002934;28;20044;-78
2022/01/18 02:00:26;;;;;;;48.03;5.40;;;5.60;99.90;;;;;;5007106;28;20038;-79
2022/01/18 02:02:51;;;;;;;48.90;6.20;;;5.60;99.90;;;;;;4999060;28;20070;-79
2022/01/18 02:05:17;;;;;;;48.10;7.63;;;7.40;99.90;;;;;;4999170;28;20069;-80
2022/01/18 02:07:43;;;;;;;34.53;5.68;;;5.90;99.90;;;;;;5000407;28;20391;-81
2022/01/18 02:10:10;;;;;;;43.40;5.28;;;5.60;99.90;;;;;;5004800;28;20536;-80
2022/01/18 02:12:37;;;;;;;35.20;5.68;;;7.70;99.90;;;;;;5001803;28;20120;-79
2022/01/18 02:15:12;;;;;;;47.65;7.25;;;5.80;99.90;;;;;;5006829;28;20061;-80
2022/01/18 02:23:21;;;;;;;33.63;5.43;;;5.00;99.90;;;;;;4998281;28;20081;-78
2022/01/18 02:25:47;;;;;;;32.88;4.18;;;6.80;99.90;;;;;;5006685;28;20121;-80
2022/01/18 02:28:14;;;;;;;39.60;5.57;;;5.40;99.90;;;;;;5003560;28;20064;-80
2022/01/18 02:30:39;;;;;;;46.10;5.95;;;7.50;99.90;;;;;;5000891;28;20049;-78
2022/01/18 02:33:05;;;;;;;43.97;5.18;;;5.50;99.90;;;;;;5001427;28;20042;-80
2022/01/18 02:35:32;;;;;;;37.13;4.22;;;5.10;99.90;;;;;;4998636;28;20041;-81
2022/01/18 02:37:58;;;;;;;43.42;5.57;;;5.30;99.90;;;;;;5000821;28;20073;-79
2022/01/18 02:40:24;;;;;;;33.78;5.38;;;5.40;99.90;;;;;;5003281;28;20038;-79
2022/01/18 02:42:58;;;;;;;36.75;4.10;;;5.60;99.90;;;;;;5000492;28;20046;-79
2022/01/18 02:45:24;;;;;;;44.78;5.55;;;5.60;99.90;;;;;;4999153;28;20104;-79
2022/01/18 02:47:50;;;;;;;39.10;5.03;;;5.60;99.90;;;;;;5002024;28;20046;-80
2022/01/18 02:50:17;;;;;;;40.15;4.65;;;6.40;99.90;;;;;;5002633;28;20378;-79
2022/01/18 02:52:43;;;;;;;32.85;4.55;;;5.50;99.90;;;;;;5000365;28;20053;-78
2022/01/18 02:55:09;;;;;;;27.70;4.60;;;4.90;99.90;;;;;;5003233;28;20034;-78
2022/01/18 02:57:43;;;;;;;33.05;4.28;;;5.50;99.90;;;;;;5007913;28;20169;-78
2022/01/18 03:00:30;;;;;;;29.00;4.22;;;5.30;99.90;;;;;;5002118;28;20053;-80
2022/01/18 03:03:14;;;;;;;27.30;4.82;;;5.60;99.90;;;;;;5010395;28;20050;-80
2022/01/18 03:05:44;;;;;;;38.38;5.40;;;5.50;99.90;;;;;;5002208;28;20074;-79
2022/01/18 03:08:11;;;;;;;36.08;4.93;;;5.40;99.90;;;;;;5007218;28;20442;-80
2022/01/18 03:10:41;;;;;;;28.70;3.78;;;5.10;99.90;;;;;;4999655;28;20050;-80
2022/01/18 03:13:07;;;;;;;29.00;3.45;;;5.50;99.90;;;;;;5017257;28;20125;-79
2022/01/18 03:15:34;;;;;;;27.58;3.63;;;5.50;99.90;;;;;;4993550;28;20038;-80
2022/01/18 03:18:01;;;;;;;21.98;4.15;;;5.50;99.90;;;;;;5004693;28;20560;-79
2022/01/18 03:20:27;;;;;;;22.88;3.42;;;6.60;99.90;;;;;;4999424;28;20088;-80
2022/01/18 03:22:53;;;;;;;22.88;3.25;;;7.50;99.90;;;;;;5002626;28;20052;-81
2022/01/18 03:25:39;;;;;;;27.35;3.30;;;5.30;99.90;;;;;;4999683;28;20136;-79
2022/01/18 03:28:07;;;;;;;30.30;3.85;;;5.20;99.90;;;;;;5002856;28;20550;-79
2022/01/18 03:30:42;;;;;;;24.05;3.13;;;7.00;99.90;;;;;;5019592;28;20108;-80
2022/01/18 03:33:13;;;;;;;22.60;2.63;;;5.60;99.90;;;;;;5000985;28;20582;-80
2022/01/18 03:35:40;;;;;;;19.38;2.67;;;5.10;99.90;;;;;;4998355;28;20058;-80
2022/01/18 03:38:07;;;;;;;18.65;2.83;;;5.20;99.90;;;;;;5010211;28;20470;-79
2022/01/18 03:40:33;;;;;;;26.63;2.88;;;5.20;99.90;;;;;;5019045;28;20077;-79
2022/01/18 03:43:01;;;;;;;22.48;3.90;;;6.60;99.90;;;;;;5004553;28;20078;-79
2022/01/18 03:45:40;;;;;;;24.08;2.70;;;6.10;99.90;;;;;;5021526;28;20033;-79
2022/01/18 03:48:09;;;;;;;23.95;3.03;;;5.70;99.90;;;;;;5004296;28;20095;-79
2022/01/18 03:50:35;;;;;;;14.90;2.47;;;5.60;99.90;;;;;;5006071;28;20049;-78
2022/01/18 03:53:00;;;;;;;25.83;2.38;;;7.20;99.90;;;;;;5004444;28;20402;-79
2022/01/18 03:55:26;;;;;;;19.08;3.25;;;5.70;99.90;;;;;;5005887;28;20042;-80
2022/01/18 03:57:52;;;;;;;15.60;1.98;;;5.70;99.90;;;;;;5005844;28;20042;-79
2022/01/18 04:00:22;;;;;;;19.48;3.13;;;5.50;99.90;;;;;;4997197;28;20409;-78
2022/01/18 04:02:49;;;;;;;17.77;2.50;;;6.20;99.90;;;;;;5003082;28;20151;-80
2022/01/18 04:05:15;;;;;;;22.98;2.78;;;5.10;99.90;;;;;;5006140;28;20069;-79
2022/01/18 04:07:41;;;;;;;20.83;2.60;;;5.70;99.90;;;;;;4999046;28;20398;-81
2022/01/18 04:10:08;;;;;;;27.92;3.42;;;5.30;99.90;;;;;;5003914;28;20099;-78
2022/01/18 04:12:34;;;;;;;14.75;2.67;;;5.80;99.90;;;;;;5004728;28;20042;-79
2022/01/18 04:15:02;;;;;;;23.13;2.55;;;5.60;99.90;;;;;;5008901;28;20046;-80
2022/01/18 04:26:01;;;;;;;18.27;3.13;;;5.60;99.90;;;;;;5005394;28;20056;-78
2022/01/18 04:28:43;;;;;;;13.52;2.08;;;5.70;99.90;;;;;;4996161;28;20042;-79
2022/01/18 04:31:09;;;;;;;12.45;1.92;;;5.80;99.90;;;;;;5011021;28;20140;-80
2022/01/18 04:33:37;;;;;;;22.85;3.75;;;5.90;99.90;;;;;;5011710;28;20052;-78
2022/01/18 04:36:04;;;;;;;14.15;1.60;;;5.80;99.90;;;;;;5002943;28;20157;-79
2022/01/18 04:38:30;;;;;;;17.08;2.60;;;5.90;99.90;;;;;;5004848;28;20042;-80
2022/01/18 04:41:03;;;;;;;20.45;3.25;;;5.80;99.90;;;;;;5005684;28;20050;-79
2022/01/18 04:48:48;;;;;;;9.82;1.50;;;5.90;99.90;;;;;;5006020;28;19925;-80
2022/01/18 04:51:14;;;;;;;18.88;2.88;;;5.30;99.90;;;;;;5000354;28;20041;-80
2022/01/18 04:53:47;;;;;;;15.68;2.08;;;7.70;99.90;;;;;;5006032;28;20049;-80
2022/01/18 04:56:16;;;;;;;12.32;1.80;;;5.80;99.90;;;;;;4998788;28;20052;-81
2022/01/18 04:58:43;;;;;;;13.77;2.10;;;7.40;99.90;;;;;;5002806;28;20080;-78
2022/01/18 05:01:10;;;;;;;13.65;2.15;;;5.50;99.90;;;;;;5000757;28;20108;-80
2022/01/18 05:03:36;;;;;;;12.73;1.70;;;6.00;99.90;;;;;;4987057;28;20053;-80
2022/01/18 05:06:08;;;;;;;23.23;2.45;;;5.70;99.90;;;;;;4986592;28;20046;-79
2022/01/18 05:08:38;;;;;;;18.02;2.55;;;5.90;99.90;;;;;;5003427;28;20139;-78
2022/01/18 05:11:05;;;;;;;13.60;2.10;;;5.90;99.90;;;;;;4997198;28;20042;-79
2022/01/18 05:13:50;;;;;;;12.50;2.20;;;5.90;99.90;;;;;;4999691;28;20089;-80
2022/01/18 05:24:14;;;;;;;16.80;2.63;;;5.80;99.90;;;;;;4979834;28;20097;-79
2022/01/18 05:26:40;;;;;;;15.85;2.20;;;5.80;99.90;;;;;;5007442;28;20049;-79
2022/01/18 05:29:06;;;;;;;18.35;3.00;;;;;;;;;;5000594;28;20099;-81
2022/01/18 05:31:32;;;;;;;23.95;3.75;;;5.80;99.90;;;;;;5002065;28;20058;-81
2022/01/18 05:33:57;;;;;;;26.10;3.67;;;5.40;99.90;;;;;;4999954;28;20050;-81
2022/01/18 05:36:23;;;;;;;24.92;3.15;;;5.80;99.90;;;;;;5002786;28;20125;-80
2022/01/18 05:38:48;;;;;;;28.52;3.10;;;5.40;99.90;;;;;;5002839;28;20038;-78
2022/01/18 05:41:15;;;;;;;22.67;2.78;;;5.30;99.90;;;;;;5002657;28;20104;-80
2022/01/18 05:43:40;;;;;;;22.73;2.60;;;7.20;99.90;;;;;;4996791;28;20568;-80
2022/01/18 05:46:06;;;;;;;17.48;2.83;;;5.70;99.90;;;;;;5000625;28;20050;-79
2022/01/18 05:48:32;;;;;;;10.50;2.22;;;5.70;99.90;;;;;;5002199;28;20069;-77
2022/01/18 05:51:00;;;;;;;15.60;3.28;;;7.10;99.90;;;;;;5001044;28;20674;-79
2022/01/18 05:53:30;;;;;;;19.50;3.53;;;5.60;99.90;;;;;;4979439;28;21001;-78
2022/01/18 05:55:58;;;;;;;22.63;4.18;;;7.40;99.90;;;;;;5006814;28;20056;-79
2022/01/18 05:58:23;;;;;;;19.65;3.35;;;5.70;99.90;;;;;;5003734;28;20116;-79
2022/01/18 06:00:53;;;;;;;30.67;4.30;;;7.10;99.90;;;;;;5001543;28;20632;-81
2022/01/18 06:03:27;;;;;;;22.13;3.60;;;5.60;99.90;;;;;;5001206;28;20440;-79
2022/01/18 06:08:38;;;;;;;24.63;3.97;;;5.40;99.90;;;;;;5001434;28;20388;-78
2022/01/18 06:11:04;;;;;;;17.73;3.28;;;5.60;99.90;;;;;;5000624;28;20589;-78
2022/01/18 06:13:30;;;;;;;21.15;3.00;;;5.70;99.90;;;;;;4999377;28;20045;-77
2022/01/18 06:15:56;;;;;;;11.35;2.30;;;5.70;99.90;;;;;;5000814;28;20042;-78
2022/01/18 06:18:22;;;;;;;15.25;3.80;;;5.20;99.90;;;;;;5002451;28;20038;-77
2022/01/18 06:20:48;;;;;;;25.98;3.75;;;5.30;99.90;;;;;;5002209;28;20093;-79
2022/01/18 06:23:14;;;;;;;20.27;3.25;;;5.60;99.90;;;;;;4998600;28;20118;-78
2022/01/18 06:25:40;;;;;;;16.92;3.33;;;7.50;99.90;;;;;;5003958;28;20045;-80
2022/01/18 06:28:06;;;;;;;23.95;4.00;;;5.70;99.90;;;;;;4994571;28;20124;-80
2022/01/18 06:30:32;;;;;;;26.65;4.47;;;5.70;99.90;;;;;;5000431;28;20101;-79
2022/01/18 06:32:57;;;;;;;14.23;3.28;;;5.70;99.90;;;;;;4999158;28;20053;-78
2022/01/18 06:35:23;;;;;;;16.58;3.28;;;5.70;99.90;;;;;;5001790;28;20064;-80
2022/01/18 06:37:49;;;;;;;23.83;3.47;;;7.20;99.90;;;;;;4998826;28;20050;-78
2022/01/18 06:40:14;;;;;;;17.73;3.85;;;5.60;99.90;;;;;;5000825;28;20046;-81
2022/01/18 06:42:41;;;;;;;28.67;4.43;;;4.80;99.90;;;;;;5001404;28;20034;-80
2022/01/18 06:45:08;;;;;;;25.40;3.22;;;5.60;99.90;;;;;;4997309;28;20042;-81
2022/01/18 06:47:33;;;;;;;15.38;3.20;;;5.70;99.90;;;;;;5002265;28;20034;-80
2022/01/18 06:49:59;;;;;;;15.75;3.47;;;5.70;99.90;;;;;;5000784;28;20065;-78
2022/01/18 06:52:25;;;;;;;16.30;2.88;;;5.70;99.90;;;;;;5007699;28;20145;-79
2022/01/18 06:54:50;;;;;;;16.33;3.80;;;5.70;99.90;;;;;;5001970;28;20096;-77
2022/01/18 06:57:16;;;;;;;13.55;3.40;;;5.60;99.90;;;;;;4982104;28;20089;-80
2022/01/18 06:59:42;;;;;;;34.05;13.63;;;5.50;99.90;;;;;;4988283;28;20124;-77
2022/01/18 07:02:07;;;;;;;28.42;8.65;;;5.60;99.90;;;;;;5003998;28;20042;-76
2022/01/18 07:04:33;;;;;;;17.50;4.20;;;5.70;99.90;;;;;;5001683;28;20046;-77
2022/01/18 07:07:00;;;;;;;16.05;3.85;;;5.70;99.90;;;;;;5008287;28;20057;-80
2022/01/18 07:09:26;;;;;;;14.73;3.50;;;5.70;99.90;;;;;;5002789;28;20042;-77
2022/01/18 07:11:56;;;;;;;17.83;3.50;;;5.50;99.90;;;;;;4990774;28;20049;-77
2022/01/18 07:14:23;;;;;;;17.98;3.40;;;5.70;99.90;;;;;;4986601;28;20401;-80
2022/01/18 07:16:48;;;;;;;15.20;2.97;;;7.10;99.90;;;;;;5002915;28;20196;-78
2022/01/18 07:19:15;;;;;;;17.38;3.60;;;5.50;99.90;;;;;;5008732;28;20132;-77
2022/01/18 07:21:40;;;;;;;13.10;3.38;;;5.60;99.90;;;;;;5002330;28;20379;-79
2022/01/18 07:24:16;;;;;;;12.85;3.08;;;5.50;99.90;;;;;;5004016;28;20053;-79
2022/01/18 07:26:42;;;;;;;19.88;4.15;;;5.60;99.90;;;;;;5005108;28;20056;-80
2022/01/18 07:29:08;;;;;;;24.27;4.45;;;5.60;99.90;;;;;;5003626;28;20069;-77
2022/01/18 07:31:34;;;;;;;15.85;2.80;;;5.60;99.90;;;;;;5002021;28;20144;-78
2022/01/18 07:33:59;;;;;;;19.15;3.70;;;5.30;99.90;;;;;;5002979;28;20073;-81
2022/01/18 07:36:25;;;;;;;13.10;2.80;;;5.40;99.90;;;;;;5005761;28;20038;-78
2022/01/18 07:38:51;;;;;;;22.42;4.15;;;5.00;99.90;;;;;;4996859;28;20486;-77
2022/01/18 07:41:16;;;;;;;16.73;3.47;;;5.50;99.90;;;;;;4995161;28;20046;-78
2022/01/18 07:43:42;;;;;;;15.55;3.90;;;5.20;99.90;;;;;;4997532;28;20050;-80
2022/01/18 07:46:08;;;;;;;14.07;3.30;;;5.20;99.90;;;;;;5007465;28;20045;-78
2022/01/18 07:48:34;;;;;;;12.40;3.15;;;6.50;99.90;;;;;;5002798;28;20100;-80
2022/01/18 07:50:59;;;;;;;8.88;2.35;;;5.20;99.90;;;;;;5002121;28;20050;-78
2022/01/18 07:53:25;;;;;;;13.85;2.85;;;5.50;99.90;;;;;;5005005;28;20033;-78
2022/01/18 07:55:52;;;;;;;16.23;3.38;;;5.40;99.90;;;;;;5005672;28;20042;-79
2022/01/18 07:58:18;;;;;;;15.00;3.58;;;5.40;99.90;;;;;;5001954;28;20542;-78
2022/01/18 08:00:44;;;;;;;8.10;2.58;;;5.00;99.90;;;;;;4999927;28;20125;-80
2022/01/18 08:03:10;;;;;;;12.95;4.05;;;4.90;99.90;;;;;;4998980;28;20040;-78
2022/01/18 08:05:36;;;;;;;12.20;3.72;;;5.40;99.90;;;;;;5001928;28;20470;-81
2022/01/18 08:08:04;;;;;;;16.67;4.57;;;5.40;99.90;;;;;;5008930;28;20093;-78
2022/01/18 08:10:30;;;;;;;18.85;6.47;;;5.30;99.90;;;;;;5003346;28;20049;-78
2022/01/18 08:13:02;;;;;;;15.10;3.35;;;7.20;99.90;;;;;;4998914;28;20039;-80
2022/01/18 08:15:37;;;;;;;19.83;2.72;;;5.20;99.90;;;;;;4989141;28;20046;-81
2022/01/18 08:18:03;;;;;;;16.10;2.95;;;5.30;99.90;;;;;;5003412;28;20105;-81
2022/01/18 08:20:29;;;;;;;15.70;3.47;;;5.20;99.90;;;;;;5004812;28;20038;-80
2022/01/18 08:22:54;;;;;;;15.93;2.65;;;6.00;99.90;;;;;;5004085;28;20042;-80
2022/01/18 08:25:22;;;;;;;12.90;2.33;;;5.10;99.90;;;;;;4655258;28;10000125;-82
2022/01/18 08:27:48;;;;;;;13.93;2.42;;;5.10;99.90;;;;;;4998040;28;20121;-82
2022/01/18 08:30:19;;;;;;;18.10;2.95;;;5.20;99.90;;;;;;5000588;28;20050;-82
2022/01/18 08:32:47;;;;;;;14.60;3.00;;;5.20;99.90;;;;;;5003604;28;20566;-83
2022/01/18 08:35:13;;;;;;;15.20;3.00;;;5.20;99.90;;;;;;5006458;28;20091;-82
2022/01/18 08:37:39;;;;;;;17.45;3.35;;;5.20;99.90;;;;;;5000765;28;20413;-83
2022/01/18 08:40:05;;;;;;;13.65;3.25;;;5.20;99.90;;;;;;5000872;28;20052;-82
2022/01/18 08:42:32;;;;;;;18.30;3.22;;;5.20;99.90;;;;;;4996821;28;20504;-82
2022/01/18 08:44:57;;;;;;;12.13;3.08;;;5.20;99.90;;;;;;4999855;28;20478;-82
2022/01/18 08:47:24;;;;;;;20.83;3.25;;;5.30;99.90;;;;;;5004007;28;20049;-82
2022/01/18 08:49:50;;;;;;;14.02;4.47;;;5.30;99.90;;;;;;5003213;28;20052;-82
2022/01/18 08:52:16;;;;;;;19.73;4.40;;;5.30;99.90;;;;;;5002716;28;20133;-79
2022/01/18 08:54:43;;;;;;;21.65;5.40;;;5.40;99.90;;;;;;5004134;28;20490;-80
2022/01/18 08:57:10;;;;;;;27.13;5.57;;;6.80;99.90;;;;;;5003644;28;20091;-78
2022/01/18 08:59:36;;;;;;;15.70;4.72;;;6.00;99.90;;;;;;5000929;28;20047;-80
2022/01/18 09:02:07;;;;;;;15.57;5.30;;;5.20;99.90;;;;;;5003641;28;20053;-78
2022/01/18 09:04:34;;;;;;;20.10;5.72;;;5.30;99.90;;;;;;4985681;28;20080;-80
2022/01/18 09:07:05;;;;;;;21.00;7.55;;;5.10;99.90;;;;;;5001264;28;20050;-80
2022/01/18 09:09:31;;;;;;;22.25;6.25;;;5.90;99.90;;;;;;5007301;28;20070;-81
2022/01/18 09:11:57;;;;;;;27.95;7.78;;;4.90;99.90;;;;;;4998979;28;20080;-80
2022/01/18 09:14:23;;;;;;;19.83;5.95;;;5.20;99.90;;;;;;5001187;28;20046;-80
2022/01/18 09:16:48;;;;;;;29.33;8.05;;;7.40;99.90;;;;;;5006153;28;20046;-77
2022/01/18 09:19:16;;;;;;;26.38;7.20;;;5.00;99.90;;;;;;5001055;28;20095;-80
2022/01/18 09:21:43;;;;;;;23.35;7.80;;;5.60;99.90;;;;;;5002127;28;20053;-81
2022/01/18 09:24:08;;;;;;;27.30;7.45;;;5.10;99.90;;;;;;4999840;28;20520;-79
2022/01/18 09:26:34;;;;;;;30.85;7.85;;;5.60;99.90;;;;;;5000536;28;20043;-80
2022/01/18 09:29:01;;;;;;;21.38;7.72;;;5.60;99.90;;;;;;5006893;28;20041;-80
2022/01/18 09:31:27;;;;;;;22.70;8.02;;;5.70;99.90;;;;;;4999288;28;20049;-80
2022/01/18 09:33:52;;;;;;;28.85;7.60;;;5.30;99.90;;;;;;5006064;28;20051;-81
2022/01/18 09:36:18;;;;;;;22.40;7.25;;;6.20;99.90;;;;;;5001554;28;20091;-80
2022/01/18 09:38:44;;;;;;;24.17;6.75;;;7.70;99.90;;;;;;5003783;28;20509;-81
2022/01/18 09:41:12;;;;;;;27.23;6.97;;;5.30;99.90;;;;;;4998258;28;20546;-79
2022/01/18 09:43:40;;;;;;;20.10;7.72;;;5.80;99.90;;;;;;4997204;28;20042;-80
2022/01/18 09:46:06;;;;;;;21.67;6.10;;;7.30;99.90;;;;;;4998636;28;20070;-81
2022/01/18 09:48:32;;;;;;;14.20;6.50;;;5.60;99.90;;;;;;4991416;28;20590;-81
2022/01/18 09:50:59;;;;;;;16.35;6.70;;;5.50;99.90;;;;;;5018964;28;20723;-81
2022/01/18 09:53:25;;;;;;;24.65;7.45;;;5.80;99.90;;;;;;5024010;28;20486;-80
2022/01/18 09:55:53;;;;;;;19.70;6.10;;;5.90;99.90;;;;;;4998762;28;20117;-81
2022/01/18 09:58:20;;;;;;;21.30;6.20;;;5.50;99.90;;;;;;5001441;28;20052;-78
2022/01/18 10:00:48;;;;;;;18.48;6.00;;;5.30;99.90;;;;;;5001787;28;20510;-77
2022/01/18 10:03:35;;;;;;;18.38;6.30;;;5.70;99.90;;;;;;5003926;28;20044;-80
2022/01/18 10:06:03;;;;;;;16.17;5.28;;;5.90;99.90;;;;;;5000882;28;20413;-78
2022/01/18 10:08:29;;;;;;;16.83;4.75;;;6.00;99.90;;;;;;5009868;28;20038;-81
2022/01/18 10:11:02;;;;;;;20.27;5.60;;;5.70;99.90;;;;;;5010440;28;20438;-80
2022/01/18 10:13:33;;;;;;;15.55;6.07;;;6.00;99.90;;;;;;4998958;28;20539;-82
2022/01/18 10:16:12;;;;;;;37.33;15.25;;;5.40;99.90;;;;;;4999938;28;20054;-78
2022/01/18 10:18:45;;;;;;;20.45;4.68;;;6.00;99.90;;;;;;5007507;28;20046;-82
2022/01/18 10:21:14;;;;;;;13.93;3.70;;;6.00;99.90;;;;;;5012983;28;20043;-80
2022/01/18 10:23:48;;;;;;;13.48;3.83;;;5.80;99.90;;;;;;5008464;28;20082;-81
2022/01/18 10:26:38;;;;;;;19.70;4.63;;;6.30;99.90;;;;;;4999584;28;20034;-82
2022/01/18 10:29:06;;;;;;;15.77;2.90;;;5.40;99.90;;;;;;5017625;28;20128;-78
2022/01/18 10:34:26;;;;;;;12.43;3.55;;;6.10;99.90;;;;;;4992258;28;20050;-82
2022/01/18 10:37:01;;;;;;;12.35;3.13;;;6.10;99.90;;;;;;5005730;28;20505;-79
2022/01/18 10:39:32;;;;;;;8.10;2.90;;;6.10;99.90;;;;;;4999705;28;20049;-81
2022/01/18 10:41:59;;;;;;;12.77;2.75;;;7.40;99.90;;;;;;4996458;28;20521;-80
2022/01/18 10:44:25;;;;;;;11.48;2.58;;;8.20;99.90;;;;;;5000603;28;20380;-81
2022/01/18 10:46:55;;;;;;;10.90;2.53;;;6.10;99.90;;;;;;5000968;28;20045;-79
2022/01/18 10:49:32;;;;;;;9.00;2.40;;;6.20;99.90;;;;;;5004503;28;20048;-78
2022/01/18 10:52:04;;;;;;;7.65;2.10;;;6.10;99.90;;;;;;5002162;28;20033;-81
2022/01/18 10:54:54;;;;;;;14.85;2.30;;;6.00;99.90;;;;;;4999299;28;20041;-78
2022/01/18 10:57:23;;;;;;;7.30;2.10;;;6.00;99.90;;;;;;4993702;28;20136;-80
2022/01/18 10:59:58;;;;;;;8.38;2.40;;;7.50;99.90;;;;;;5001536;28;20050;-81
2022/01/18 11:02:24;;;;;;;;;;;7.50;99.90;;;;;;5000617;28;20038;-79
2022/01/18 11:04:55;;;;;;;11.63;2.25;;;5.90;99.90;;;;;;5002029;28;19928;-78
2022/01/18 11:07:30;;;;;;;10.65;1.98;;;6.00;99.90;;;;;;4990634;28;20042;-81
2022/01/18 11:10:03;;;;;;;;;;;6.00;99.90;;;;;;5014799;28;20057;-80
2022/01/18 11:12:41;;;;;;;9.60;2.33;;;5.70;99.90;;;;;;4998501;28;19921;-80
2022/01/18 11:15:08;;;;;;;6.68;2.30;;;6.70;99.90;;;;;;4986398;28;20432;-81
2022/01/18 11:17:40;;;;;;;9.23;2.28;;;6.20;99.90;;;;;;4999883;28;20446;-81
2022/01/18 11:20:07;;;;;;;9.52;2.67;;;6.00;99.90;;;;;;5006146;28;20060;-80
2022/01/18 11:22:33;;;;;;;8.40;2.25;;;6.10;99.90;;;;;;4999675;28;20042;-80
2022/01/18 11:25:01;;;;;;;9.23;2.80;;;6.00;99.90;;;;;;5000152;28;20042;-81
2022/01/18 11:27:29;;;;;;;9.13;3.03;;;5.90;99.90;;;;;;4983306;28;20117;-81
2022/01/18 11:29:55;;;;;;;7.90;3.30;;;5.90;99.90;;;;;;4980778;28;20042;-81
2022/01/18 11:32:26;;;;;;;10.73;3.00;;;6.00;99.90;;;;;;5006238;28;20390;-81
2022/01/18 11:35:01;;;;;;;13.10;2.63;;;6.00;99.90;;;;;;4999573;28;20038;-81
2022/01/18 11:37:30;;;;;;;11.48;3.20;;;6.00;99.90;;;;;;5014348;28;20038;-79
2022/01/18 11:40:09;;;;;;;14.45;2.72;;;6.00;99.90;;;;;;5001776;28;20038;-81
2022/01/18 11:42:49;;;;;;;16.63;3.72;;;6.00;99.90;;;;;;4997381;28;20505;-77
2022/01/18 11:45:24;;;;;;;8.75;3.15;;;6.00;99.90;;;;;;5001126;28;20046;-81
2022/01/18 11:48:06;;;;;;;17.73;3.90;;;6.10;99.90;;;;;;4312662;28;10000723;-80
2022/01/18 11:50:38;;;;;;;16.35;3.83;;;6.10;99.90;;;;;;5000041;28;20058;-79
2022/01/18 11:53:28;;;;;;;14.63;3.83;;;6.10;99.90;;;;;;4999795;28;20045;-83
2022/01/18 11:56:00;;;;;;;10.98;3.63;;;6.10;99.90;;;;;;5022064;28;20523;-81
2022/01/18 11:58:28;;;;;;;10.63;4.65;;;6.10;99.90;;;;;;4993272;28;20049;-80
2022/01/18 12:00:57;;;;;;;16.27;4.55;;;7.90;99.90;;;;;;4999701;28;20038;-79
2022/01/18 12:03:27;;;;;;;11.55;3.90;;;6.10;99.90;;;;;;5002910;28;20458;-80
2022/01/18 12:05:55;;;;;;;9.45;4.18;;;6.10;99.90;;;;;;5006601;28;20042;-81
2022/01/18 12:08:42;;;;;;;14.88;4.82;;;5.80;99.90;;;;;;5002037;28;20041;-77
2022/01/18 12:11:12;;;;;;;11.40;4.25;;;5.80;99.90;;;;;;5008251;28;20064;-80
2022/01/18 12:13:43;;;;;;;37.45;18.23;;;6.00;99.90;;;;;;4998425;28;20462;-82
2022/01/18 12:16:25;;;;;;;16.77;6.07;;;7.60;99.90;;;;;;5000686;28;20050;-81
2022/01/18 12:18:57;;;;;;;11.68;5.22;;;6.00;99.90;;;;;;4990814;28;20043;-80
2022/01/18 12:21:27;;;;;;;18.77;6.30;;;6.10;99.90;;;;;;5001780;28;20042;-81
2022/01/18 12:23:54;;;;;;;15.75;6.28;;;6.10;99.90;;;;;;5001697;28;20084;-81
2022/01/18 12:26:40;;;;;;;14.93;4.95;;;5.90;99.90;;;;;;5003913;28;20148;-80
2022/01/18 12:29:36;;;;;;;14.48;4.35;;;8.00;99.90;;;;;;4993661;28;20045;-78
2022/01/18 12:34:36;;;;;;;10.23;4.00;;;6.20;99.90;;;;;;5001742;28;20061;-81
2022/01/18 12:37:27;;;;;;;16.58;4.32;;;5.80;99.90;;;;;;5003710;28;20037;-79
2022/01/18 12:40:05;;;;;;;13.05;4.78;;;6.10;99.90;;;;;;4991816;28;20514;-81
2022/01/18 12:45:08;;;;;;;16.42;5.88;;;6.20;99.90;;;;;;4998375;28;20523;-80
2022/01/18 12:47:36;;;;;;;16.33;4.88;;;5.80;99.90;;;;;;4995566;28;20108;-80
2022/01/18 12:50:04;;;;;;;19.25;5.55;;;6.00;99.90;;;;;;5004422;28;20390;-81
2022/01/18 12:52:50;;;;;;;14.38;5.55;;;6.30;99.90;;;;;;5004654;28;20437;-80
2022/01/18 12:55:35;;;;;;;16.27;5.68;;;6.20;99.90;;;;;;5000344;28;20045;-78
2022/01/18 12:58:05;;;;;;;15.90;6.20;;;7.90;99.90;;;;;;4995763;28;20132;-79
2022/01/18 13:00:42;;;;;;;15.90;5.53;;;6.30;99.90;;;;;;5010501;28;20049;-80
2022/01/18 13:03:08;;;;;;;19.35;6.45;;;6.30;99.90;;;;;;5020111;28;20056;-78
2022/01/18 13:05:40;;;;;;;16.73;5.60;;;6.30;99.90;;;;;;5008368;28;20493;-80
2022/01/18 13:08:08;;;;;;;13.98;5.53;;;6.10;99.90;;;;;;5002719;28;20073;-78
2022/01/18 13:10:40;;;;;;;18.33;5.63;;;5.80;99.90;;;;;;5003078;28;20363;-79
2022/01/18 13:13:13;;;;;;;21.27;7.22;;;5.60;99.90;;;;;;4998950;28;20137;-78
2022/01/18 13:15:49;;;;;;;17.52;6.82;;;6.30;99.90;;;;;;4999154;28;20037;-79
2022/01/18 13:26:35;;;;;;;14.82;6.57;;;6.40;99.90;;;;;;5004572;28;20142;-80
2022/01/18 13:29:12;;;;;;;18.10;6.72;;;6.40;99.90;;;;;;4995526;28;20077;-80
2022/01/18 13:31:40;;;;;;;18.20;6.88;;;6.40;99.90;;;;;;4988787;28;20140;-77
2022/01/18 13:34:05;;;;;;;13.80;5.43;;;6.00;99.90;;;;;;4999801;28;20073;-80
2022/01/18 13:36:33;;;;;;;14.00;6.38;;;6.20;99.90;;;;;;4999115;28;20084;-80
2022/01/18 13:39:21;;;;;;;20.98;6.25;;;8.00;99.90;;;;;;5002918;28;20458;-78
2022/01/18 13:41:47;;;;;;;14.00;5.20;;;6.40;99.90;;;;;;4987963;28;20092;-78
2022/01/18 13:44:13;;;;;;;18.38;6.15;;;6.40;99.90;;;;;;4996938;28;20552;-81
2022/01/18 13:46:38;;;;;;;18.80;6.63;;;6.50;99.90;;;;;;4999763;28;20054;-80
2022/01/18 13:49:06;;;;;;;14.88;6.50;;;6.90;99.90;;;;;;5002277;28;20057;-80
2022/01/18 13:51:31;;;;;;;23.40;6.78;;;6.30;99.90;;;;;;4991930;28;20054;-80
2022/01/18 13:54:05;;;;;;;16.42;5.78;;;6.40;99.90;;;;;;4998600;28;20056;-78
2022/01/18 13:56:31;;;;;;;18.63;6.25;;;6.30;99.90;;;;;;4999569;28;20092;-78
2022/01/18 13:59:03;;;;;;;16.50;5.60;;;6.30;99.90;;;;;;4986321;28;20498;-80
2022/01/18 14:01:34;;;;;;;14.82;6.72;;;6.30;99.90;;;;;;5002405;28;20077;-80
2022/01/18 14:04:12;;;;;;;16.75;5.18;;;7.10;99.90;;;;;;5000640;28;20494;-78
2022/01/18 14:06:40;;;;;;;19.25;5.93;;;6.30;99.90;;;;;;5002263;28;20049;-77
2022/01/18 14:09:08;;;;;;;14.02;4.80;;;6.90;99.90;;;;;;4990663;28;20046;-80
2022/01/18 14:11:36;;;;;;;17.10;5.20;;;6.00;99.90;;;;;;4991451;28;20410;-78
2022/01/18 14:14:16;;;;;;;11.82;4.80;;;5.80;99.90;;;;;;5002487;28;20042;-78
2022/01/18 14:16:48;;;;;;;13.20;4.25;;;6.10;99.90;;;;;;4990889;28;20402;-80
2022/01/18 14:19:25;;;;;;;11.02;4.65;;;6.10;99.90;;;;;;4999432;28;20057;-81
2022/01/18 14:21:50;;;;;;;17.55;4.95;;;6.00;99.90;;;;;;5001090;28;20432;-80
2022/01/18 14:24:18;;;;;;;10.13;4.40;;;6.00;99.90;;;;;;4987411;28;20169;-81