Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:45;;;;;;;33.50;17.77;;;2.10;99.90;;;;;;4998179;28;21153;-66
2023/12/09 00:03:13;;;;;;;36.40;17.30;;;2.20;99.90;;;;;;4995719;28;20562;-65
2023/12/09 00:05:41;;;;;;;35.53;17.67;;;2.10;99.90;;;;;;4997362;28;20943;-66
2023/12/09 00:08:09;;;;;;;30.77;17.50;;;2.10;99.90;;;;;;4997300;28;20492;-65
2023/12/09 00:10:37;;;;;;;31.30;16.73;;;2.20;99.90;;;;;;4997407;28;21541;-65
2023/12/09 00:13:05;;;;;;;30.77;16.60;;;2.10;99.90;;;;;;4995712;28;20496;-65
2023/12/09 00:15:34;;;;;;;31.80;18.17;;;2.10;99.90;;;;;;4996659;28;20497;-66
2023/12/09 00:18:03;;;;;;;34.83;15.50;;;2.10;99.90;;;;;;4997310;28;20488;-65
2023/12/09 00:20:31;;;;;;;31.23;16.40;;;2.10;99.90;;;;;;4998669;28;20507;-65
2023/12/09 00:22:59;;;;;;;33.03;16.30;;;2.10;99.90;;;;;;4998373;28;20497;-65
2023/12/09 00:25:27;;;;;;;28.50;16.00;;;2.10;99.90;;;;;;4997316;28;20572;-65
2023/12/09 00:27:55;;;;;;;31.10;15.93;;;2.10;99.90;;;;;;4995665;28;20487;-65
2023/12/09 00:30:23;;;;;;;37.27;18.50;;;2.20;99.90;;;;;;4996478;28;20484;-66
2023/12/09 00:32:53;;;;;;;31.83;17.03;;;2.20;99.90;;;;;;4995317;28;20523;-66
2023/12/09 00:35:21;;;;;;;34.93;17.03;;;2.20;99.90;;;;;;4995855;28;20457;-65
2023/12/09 00:37:49;;;;;;;34.60;17.23;;;2.20;99.90;;;;;;4997541;28;21048;-65
2023/12/09 00:40:18;;;;;;;31.83;17.70;;;2.20;99.90;;;;;;4996050;28;20945;-65
2023/12/09 00:42:47;;;;;;;30.00;17.43;;;2.20;99.90;;;;;;4995759;28;20589;-66
2023/12/09 00:45:15;;;;;;;34.93;17.00;;;2.20;99.90;;;;;;4992618;28;20474;-66
2023/12/09 00:47:43;;;;;;;31.27;15.83;;;2.20;99.90;;;;;;4994009;28;20497;-66
2023/12/09 00:50:12;;;;;;;33.87;16.13;;;2.20;99.90;;;;;;4995297;28;20500;-65
2023/12/09 00:52:40;;;;;;;33.43;16.70;;;2.20;99.90;;;;;;4997763;28;20535;-66
2023/12/09 00:55:09;;;;;;;34.17;15.20;;;2.20;99.90;;;;;;4997397;28;20934;-65
2023/12/09 00:57:37;;;;;;;30.83;15.27;;;2.20;99.90;;;;;;4994006;28;20860;-66
2023/12/09 01:00:06;;;;;;;34.90;17.67;;;2.20;99.90;;;;;;4996450;28;20475;-65
2023/12/09 01:02:34;;;;;;;28.70;14.80;;;2.20;99.90;;;;;;4994380;28;20474;-66
2023/12/09 01:05:02;;;;;;;36.87;17.30;;;2.20;99.90;;;;;;4993876;28;20477;-66
2023/12/09 01:07:32;;;;;;;32.83;15.83;;;2.20;99.90;;;;;;5001699;28;20495;-66
2023/12/09 01:10:00;;;;;;;32.90;15.40;;;2.20;99.90;;;;;;5017203;28;20556;-66
2023/12/09 01:12:28;;;;;;;31.33;15.37;;;2.20;99.90;;;;;;5000079;28;21648;-66
2023/12/09 01:14:57;;;;;;;33.30;15.60;;;2.30;99.90;;;;;;4993635;28;20589;-66
2023/12/09 01:17:25;;;;;;;30.27;16.00;;;2.30;99.90;;;;;;4992447;28;20488;-66
2023/12/09 01:19:52;;;;;;;37.80;15.80;;;2.30;99.90;;;;;;4995074;28;20555;-66
2023/12/09 01:22:21;;;;;;;31.10;15.73;;;2.30;99.90;;;;;;5005185;28;20622;-66
2023/12/09 01:24:50;;;;;;;34.37;17.10;;;2.30;99.90;;;;;;5003830;28;20501;-66
2023/12/09 01:27:18;;;;;;;27.33;15.47;;;2.30;99.90;;;;;;4990610;28;20549;-66
2023/12/09 01:29:46;;;;;;;32.10;16.50;;;2.30;99.90;;;;;;4995018;28;20551;-66
2023/12/09 01:32:14;;;;;;;36.80;15.87;;;2.30;99.90;;;;;;5001849;28;20480;-65
2023/12/09 01:34:42;;;;;;;29.90;15.30;;;2.30;99.90;;;;;;5002444;28;20472;-66
2023/12/09 01:37:10;;;;;;;31.87;16.00;;;2.40;99.90;;;;;;5001329;28;20506;-65
2023/12/09 01:39:40;;;;;;;29.93;17.07;;;2.40;99.90;;;;;;5003079;28;20535;-65
2023/12/09 01:42:09;;;;;;;35.53;15.67;;;2.40;99.90;;;;;;5001116;28;20480;-66
2023/12/09 01:44:38;;;;;;;30.50;16.50;;;2.40;99.90;;;;;;5003400;28;20898;-65
2023/12/09 01:47:07;;;;;;;35.27;15.10;;;2.40;99.90;;;;;;5001731;28;20491;-65
2023/12/09 01:49:35;;;;;;;33.87;14.77;;;2.40;99.90;;;;;;4999231;28;20499;-65
2023/12/09 01:52:04;;;;;;;29.17;14.47;;;2.40;99.90;;;;;;5001569;28;20475;-65
2023/12/09 01:54:33;;;;;;;30.80;16.63;;;2.40;99.90;;;;;;5003619;28;20469;-66
2023/12/09 01:57:01;;;;;;;33.17;15.13;;;2.40;99.90;;;;;;5002000;28;20634;-65
2023/12/09 01:59:31;;;;;;;31.30;16.50;;;2.40;99.90;;;;;;5001465;28;20476;-65
2023/12/09 02:01:59;;;;;;;32.47;15.00;;;2.40;99.90;;;;;;5000670;28;20476;-66
2023/12/09 02:04:28;;;;;;;33.20;15.73;;;2.40;99.90;;;;;;5000271;28;20480;-67
2023/12/09 02:06:56;;;;;;;29.63;14.93;;;2.50;99.90;;;;;;4999244;28;20614;-65
2023/12/09 02:09:24;;;;;;;30.63;15.13;;;2.50;99.90;;;;;;4998569;28;20571;-66
2023/12/09 02:12:00;;;;;;;33.20;15.63;;;2.50;99.90;;;;;;5003871;28;20625;-66
2023/12/09 02:14:36;;;;;;;33.43;15.47;;;2.50;99.90;;;;;;5003237;28;20473;-66
2023/12/09 02:17:12;;;;;;;34.33;16.37;;;2.50;99.90;;;;;;4999149;28;20558;-65
2023/12/09 02:19:41;;;;;;;30.77;15.07;;;2.50;99.90;;;;;;5002402;28;20507;-65
2023/12/09 02:22:09;;;;;;;28.57;13.83;;;2.50;99.90;;;;;;5001374;28;21018;-66
2023/12/09 02:24:39;;;;;;;34.03;16.43;;;2.50;99.90;;;;;;5002714;28;20500;-66
2023/12/09 02:27:11;;;;;;;36.30;16.17;;;2.50;99.90;;;;;;5001895;28;20575;-65
2023/12/09 02:30:00;;;;;;;39.13;16.80;;;2.60;99.90;;;;;;5000176;28;20469;-65
2023/12/09 02:32:31;;;;;;;28.47;16.90;;;2.50;99.90;;;;;;5001686;28;20476;-65
2023/12/09 02:35:00;;;;;;;32.57;14.90;;;2.60;99.90;;;;;;5000335;28;20858;-66
2023/12/09 02:37:32;;;;;;;33.47;14.97;;;2.60;99.90;;;;;;4997934;28;20490;-65
2023/12/09 02:40:02;;;;;;;34.77;15.33;;;2.60;99.90;;;;;;4999042;28;20481;-65
2023/12/09 02:42:32;;;;;;;32.73;15.43;;;2.60;99.90;;;;;;4998131;28;20472;-65
2023/12/09 02:45:00;;;;;;;32.40;15.57;;;2.60;99.90;;;;;;4995813;28;20517;-65
2023/12/09 02:47:28;;;;;;;34.97;15.47;;;2.60;99.90;;;;;;4992141;28;20849;-66
2023/12/09 02:49:56;;;;;;;38.83;17.37;;;2.60;99.90;;;;;;4998540;28;20991;-65
2023/12/09 02:52:24;;;;;;;35.90;16.10;;;2.60;99.90;;;;;;4996627;28;20476;-66
2023/12/09 02:54:53;;;;;;;35.60;15.13;;;2.60;99.90;;;;;;4996638;28;20970;-66
2023/12/09 02:57:22;;;;;;;33.30;16.17;;;2.60;99.90;;;;;;4995987;28;20582;-65
2023/12/09 02:59:50;;;;;;;36.90;16.00;;;2.60;99.90;;;;;;4995393;28;20933;-66
2023/12/09 03:02:18;;;;;;;34.40;16.47;;;2.60;99.90;;;;;;4998052;28;20472;-66
2023/12/09 03:04:46;;;;;;;33.97;15.37;;;2.60;99.90;;;;;;4993684;28;20571;-66
2023/12/09 03:07:14;;;;;;;38.23;16.87;;;2.60;99.90;;;;;;4995204;28;20532;-65
2023/12/09 03:09:42;;;;;;;35.63;16.77;;;2.60;99.90;;;;;;4996331;28;20464;-66
2023/12/09 03:12:11;;;;;;;32.87;15.77;;;2.70;99.90;;;;;;4996101;28;20493;-66
2023/12/09 03:14:40;;;;;;;35.10;15.77;;;2.70;99.90;;;;;;4998714;28;20982;-66
2023/12/09 03:17:09;;;;;;;32.37;15.80;;;2.70;99.90;;;;;;4996225;28;20835;-71
2023/12/09 03:19:37;;;;;;;35.60;16.50;;;2.70;99.90;;;;;;5023163;28;20472;-66
2023/12/09 03:22:05;;;;;;;35.97;16.70;;;2.70;99.90;;;;;;5010425;28;20469;-66
2023/12/09 03:24:33;;;;;;;34.67;16.93;;;2.70;99.90;;;;;;4998956;28;20532;-65
2023/12/09 03:27:01;;;;;;;32.80;14.87;;;2.70;99.90;;;;;;4998590;28;20578;-65
2023/12/09 03:29:29;;;;;;;33.70;15.90;;;2.70;99.90;;;;;;4998788;28;20550;-66
2023/12/09 03:31:58;;;;;;;31.40;15.90;;;2.70;99.90;;;;;;4996551;28;20892;-65
2023/12/09 03:34:26;;;;;;;34.43;16.20;;;2.70;99.90;;;;;;4995766;28;20572;-66
2023/12/09 03:36:54;;;;;;;36.60;16.53;;;2.80;99.90;;;;;;4996068;28;20485;-65
2023/12/09 03:39:22;;;;;;;34.20;16.63;;;2.80;99.90;;;;;;4996202;28;20479;-66
2023/12/09 03:41:50;;;;;;;36.93;17.07;;;2.80;99.90;;;;;;4994194;28;21083;-65
2023/12/09 03:44:19;;;;;;;34.80;15.20;;;2.80;99.90;;;;;;4991497;28;20971;-65
2023/12/09 03:46:47;;;;;;;33.13;16.30;;;2.80;99.90;;;;;;4991313;28;21020;-65
2023/12/09 03:49:16;;;;;;;32.67;17.00;;;2.80;99.90;;;;;;4994631;28;20544;-65
2023/12/09 03:51:44;;;;;;;38.60;18.40;;;2.80;99.90;;;;;;4993093;28;21027;-65
2023/12/09 03:54:12;;;;;;;37.13;16.20;;;2.80;99.90;;;;;;4994298;28;20567;-66
2023/12/09 03:56:40;;;;;;;33.60;16.57;;;2.90;99.90;;;;;;4995320;28;20559;-65
2023/12/09 03:59:08;;;;;;;30.63;14.83;;;2.90;99.90;;;;;;4992632;28;20599;-65
2023/12/09 04:01:36;;;;;;;37.43;16.30;;;2.90;99.90;;;;;;4993577;28;20543;-66
2023/12/09 04:04:04;;;;;;;36.37;17.80;;;2.90;99.90;;;;;;4995606;28;20555;-66
2023/12/09 04:06:34;;;;;;;39.53;16.83;;;2.90;99.90;;;;;;4995553;28;20514;-66
2023/12/09 04:09:02;;;;;;;36.80;16.63;;;2.90;99.90;;;;;;4995554;28;21123;-66
2023/12/09 04:11:31;;;;;;;31.53;16.00;;;2.90;99.90;;;;;;4995423;28;20844;-66
2023/12/09 04:13:59;;;;;;;36.70;16.77;;;2.90;99.90;;;;;;5006368;28;20491;-66
2023/12/09 04:16:27;;;;;;;34.60;17.07;;;2.90;99.90;;;;;;5002781;28;20554;-65
2023/12/09 04:18:55;;;;;;;33.03;15.53;;;2.90;99.90;;;;;;4992997;28;20521;-65
2023/12/09 04:21:24;;;;;;;36.43;17.37;;;3.00;99.90;;;;;;4997401;28;20464;-66
2023/12/09 04:23:53;;;;;;;39.63;16.60;;;3.00;99.90;;;;;;4997991;28;21036;-65
2023/12/09 04:26:21;;;;;;;33.90;17.40;;;3.00;99.90;;;;;;4994361;28;20506;-66
2023/12/09 04:28:49;;;;;;;34.53;17.57;;;3.10;99.90;;;;;;4995338;28;20484;-66
2023/12/09 04:31:17;;;;;;;30.77;16.17;;;3.10;99.90;;;;;;4995959;28;20493;-65
2023/12/09 04:33:45;;;;;;;38.70;17.80;;;3.10;99.90;;;;;;4994606;28;20501;-65
2023/12/09 04:36:13;;;;;;;33.90;17.13;;;3.10;99.90;;;;;;4993455;28;21519;-65
2023/12/09 04:38:43;;;;;;;36.30;17.53;;;3.10;99.90;;;;;;4995142;28;20480;-66
2023/12/09 04:41:12;;;;;;;38.73;18.60;;;3.20;99.90;;;;;;4995583;28;20863;-65
2023/12/09 04:43:40;;;;;;;35.97;17.30;;;3.20;99.90;;;;;;4994560;28;20476;-65
2023/12/09 04:46:08;;;;;;;38.20;17.47;;;3.20;99.90;;;;;;4992836;28;20594;-66
2023/12/09 04:48:36;;;;;;;42.50;16.83;;;3.20;99.90;;;;;;4996323;28;20964;-67
2023/12/09 04:51:05;;;;;;;31.47;17.10;;;3.30;99.90;;;;;;4994591;28;20492;-65
2023/12/09 04:53:33;;;;;;;36.40;18.33;;;3.30;99.90;;;;;;4996625;28;20822;-65
2023/12/09 04:56:01;;;;;;;42.03;19.80;;;3.30;99.90;;;;;;4997239;28;20472;-65
2023/12/09 04:58:30;;;;;;;39.53;16.93;;;3.30;99.90;;;;;;4995784;28;20939;-65
2023/12/09 05:00:58;;;;;;;44.10;18.47;;;3.30;99.90;;;;;;4991039;28;20595;-66
2023/12/09 05:03:26;;;;;;;39.60;18.10;;;3.30;99.90;;;;;;4997496;28;20544;-65
2023/12/09 05:05:54;;;;;;;36.40;17.60;;;3.30;99.90;;;;;;4995591;28;20500;-66
2023/12/09 05:08:22;;;;;;;37.23;17.63;;;3.30;99.90;;;;;;4991176;28;20551;-65
2023/12/09 05:10:50;;;;;;;38.43;18.33;;;3.30;99.90;;;;;;4994280;28;20563;-66
2023/12/09 05:13:18;;;;;;;41.03;18.57;;;3.40;99.90;;;;;;4993779;28;20873;-65
2023/12/09 05:15:48;;;;;;;49.80;21.40;;;3.40;99.90;;;;;;4994572;28;20487;-66
2023/12/09 05:18:16;;;;;;;41.77;18.70;;;3.40;99.90;;;;;;4996313;28;20507;-65
2023/12/09 05:20:45;;;;;;;44.57;17.73;;;3.40;99.90;;;;;;4996957;28;20992;-66
2023/12/09 05:23:13;;;;;;;33.73;16.70;;;3.40;99.90;;;;;;4996986;28;20512;-66
2023/12/09 05:25:43;;;;;;;40.87;18.10;;;3.40;99.90;;;;;;4994323;28;20508;-66
2023/12/09 05:28:11;;;;;;;42.23;19.73;;;3.40;99.90;;;;;;5002064;28;20490;-66
2023/12/09 05:30:41;;;;;;;37.03;18.53;;;3.40;99.90;;;;;;5018077;28;20529;-66
2023/12/09 05:33:11;;;;;;;40.13;19.27;;;3.40;99.90;;;;;;5006652;28;20481;-66
2023/12/09 05:35:39;;;;;;;37.20;19.40;;;3.40;99.90;;;;;;4999051;28;20488;-66
2023/12/09 05:38:07;;;;;;;38.60;18.87;;;3.40;99.90;;;;;;4997618;28;20496;-66
2023/12/09 05:40:35;;;;;;;43.00;18.00;;;3.50;99.90;;;;;;4997633;28;20495;-65
2023/12/09 05:43:03;;;;;;;40.43;19.40;;;3.50;99.90;;;;;;4994134;28;20531;-66
2023/12/09 05:45:31;;;;;;;37.43;16.83;;;3.50;99.90;;;;;;4996007;28;20474;-66
2023/12/09 05:47:59;;;;;;;40.10;18.60;;;3.50;99.90;;;;;;4992045;28;20584;-65
2023/12/09 05:50:29;;;;;;;45.90;19.93;;;3.50;99.90;;;;;;4994558;28;20480;-66
2023/12/09 05:52:57;;;;;;;35.87;17.40;;;3.50;99.90;;;;;;4994817;28;20563;-65
2023/12/09 05:55:29;;;;;;;38.90;18.20;;;3.50;99.90;;;;;;4992888;28;20848;-65
2023/12/09 05:57:57;;;;;;;48.00;19.20;;;3.50;99.90;;;;;;4992629;28;20482;-66
2023/12/09 06:00:25;;;;;;;38.17;18.60;;;3.50;99.90;;;;;;4984634;28;20503;-66
2023/12/09 06:02:53;;;;;;;36.90;19.20;;;3.50;99.90;;;;;;4995678;28;20797;-66
2023/12/09 06:05:21;;;;;;;37.27;17.27;;;3.60;99.90;;;;;;4993835;28;20465;-66
2023/12/09 06:07:51;;;;;;;41.47;18.03;;;3.50;99.90;;;;;;4992787;28;20489;-66
2023/12/09 06:10:19;;;;;;;35.47;17.47;;;3.60;99.90;;;;;;4995184;28;20923;-65
2023/12/09 06:12:47;;;;;;;39.63;18.47;;;3.60;99.90;;;;;;4992303;28;20525;-65
2023/12/09 06:15:15;;;;;;;39.07;18.60;;;3.60;99.90;;;;;;4986583;28;20476;-65
2023/12/09 06:17:43;;;;;;;36.37;18.50;;;3.60;99.90;;;;;;4995620;28;20481;-65
2023/12/09 06:20:11;;;;;;;38.00;19.20;;;3.70;99.90;;;;;;4997180;28;20960;-65
2023/12/09 06:22:39;;;;;;;34.13;17.47;;;3.70;99.90;;;;;;4985681;28;20488;-65
2023/12/09 06:25:10;;;;;;;33.50;17.20;;;3.70;99.90;;;;;;4996851;28;20567;-65
2023/12/09 06:27:38;;;;;;;32.73;16.63;;;3.70;99.90;;;;;;4997062;28;20507;-65
2023/12/09 06:30:09;;;;;;;41.20;20.03;;;3.80;99.90;;;;;;4997930;28;20478;-65
2023/12/09 06:32:38;;;;;;;36.70;18.80;;;3.80;99.90;;;;;;4996751;28;20525;-66
2023/12/09 06:35:07;;;;;;;35.73;17.77;;;3.80;99.90;;;;;;4996468;28;20555;-65
2023/12/09 06:37:35;;;;;;;45.10;19.30;;;3.90;99.90;;;;;;4998842;28;20508;-66
2023/12/09 06:40:03;;;;;;;32.37;17.40;;;3.90;99.90;;;;;;4991528;28;23049;-65
2023/12/09 06:42:33;;;;;;;37.67;18.20;;;3.90;99.90;;;;;;4996732;28;20819;-65
2023/12/09 06:45:01;;;;;;;43.30;19.00;;;3.90;99.90;;;;;;4993835;28;20475;-66
2023/12/09 06:47:29;;;;;;;35.67;19.47;;;4.00;99.90;;;;;;4993232;28;20494;-66
2023/12/09 06:49:57;;;;;;;30.37;17.67;;;4.00;99.90;;;;;;4990883;28;20534;-67
2023/12/09 06:52:25;;;;;;;39.33;18.90;;;4.00;99.90;;;;;;4994603;28;20611;-67
2023/12/09 06:54:53;;;;;;;42.37;20.20;;;4.00;99.90;;;;;;4995962;28;20571;-67
2023/12/09 06:57:21;;;;;;;35.03;20.23;;;4.00;99.90;;;;;;4987385;28;20484;-67
2023/12/09 06:59:51;;;;;;;37.80;18.77;;;4.10;99.90;;;;;;4997001;28;20558;-67
2023/12/09 07:02:19;;;;;;;38.70;20.00;;;4.10;99.90;;;;;;4993764;28;20471;-66
2023/12/09 07:04:47;;;;;;;31.53;17.27;;;4.10;99.90;;;;;;5004897;28;20551;-66
2023/12/09 07:07:15;;;;;;;38.40;19.40;;;4.10;99.90;;;;;;4997203;28;20500;-66
2023/12/09 07:09:49;;;;;;;38.33;18.27;;;4.10;99.90;;;;;;4992496;28;20484;-66
2023/12/09 07:12:17;;;;;;;39.80;19.20;;;4.10;99.90;;;;;;4991605;28;21203;-66
2023/12/09 07:14:45;;;;;;;34.13;18.00;;;4.10;99.90;;;;;;4991724;28;20480;-65
2023/12/09 07:17:14;;;;;;;35.77;19.40;;;4.10;99.90;;;;;;4993725;28;20484;-65
2023/12/09 07:19:42;;;;;;;38.80;18.80;;;4.20;99.90;;;;;;4993515;28;20555;-66
2023/12/09 07:22:10;;;;;;;32.80;17.77;;;4.20;99.90;;;;;;4986141;28;20970;-66
2023/12/09 07:24:38;;;;;;;31.37;17.33;;;4.20;99.90;;;;;;4992317;28;20527;-66
2023/12/09 07:27:06;;;;;;;32.60;18.10;;;4.20;99.90;;;;;;4994883;28;20504;-66
2023/12/09 07:29:35;;;;;;;35.77;17.53;;;4.20;99.90;;;;;;4997076;28;21004;-66
2023/12/09 07:32:04;;;;;;;30.37;16.40;;;4.30;99.90;;;;;;4991982;28;20541;-66
2023/12/09 07:34:33;;;;;;;31.97;17.17;;;4.30;99.90;;;;;;4992879;28;20516;-66
2023/12/09 07:37:01;;;;;;;28.80;16.13;;;4.30;99.90;;;;;;4991923;28;20507;-67
2023/12/09 07:39:29;;;;;;;30.03;15.60;;;4.30;99.90;;;;;;4999838;28;20505;-67
2023/12/09 07:41:57;;;;;;;27.37;16.30;;;4.40;99.90;;;;;;5018941;28;20469;-66
2023/12/09 07:44:25;;;;;;;33.00;17.53;;;4.40;99.90;;;;;;5001628;28;20469;-66
2023/12/09 07:46:53;;;;;;;31.37;17.07;;;4.40;99.90;;;;;;4996641;28;20550;-66
2023/12/09 07:49:21;;;;;;;26.60;15.23;;;4.40;99.90;;;;;;4995212;28;20483;-66
2023/12/09 07:51:51;;;;;;;28.77;16.17;;;4.40;99.90;;;;;;4996883;28;20475;-65
2023/12/09 07:54:19;;;;;;;29.57;16.83;;;4.50;99.90;;;;;;4999593;28;20495;-66
2023/12/09 07:56:47;;;;;;;27.50;14.77;;;4.40;99.90;;;;;;5000811;28;20916;-66
2023/12/09 07:59:15;;;;;;;29.87;16.60;;;4.40;99.90;;;;;;4995449;28;20515;-66
2023/12/09 08:01:43;;;;;;;35.00;17.30;;;4.50;99.90;;;;;;4992636;28;20472;-66
2023/12/09 08:04:11;;;;;;;27.57;14.80;;;4.50;99.90;;;;;;4999994;28;20474;-66
2023/12/09 08:06:39;;;;;;;28.50;15.83;;;4.50;99.90;;;;;;4998309;28;20502;-66
2023/12/09 08:09:09;;;;;;;32.43;16.03;;;4.60;99.90;;;;;;4996813;28;20491;-66
2023/12/09 08:11:37;;;;;;;27.87;14.53;;;4.60;99.90;;;;;;4995365;28;20850;-66
2023/12/09 08:14:05;;;;;;;23.23;14.43;;;4.60;99.90;;;;;;4999024;28;20578;-66
2023/12/09 08:16:37;;;;;;;24.57;15.13;;;4.60;99.90;;;;;;4994097;28;20492;-66
2023/12/09 08:19:05;;;;;;;27.87;15.17;;;4.60;99.90;;;;;;4994350;28;20495;-66
2023/12/09 08:21:36;;;;;;;31.63;15.87;;;4.60;99.90;;;;;;4998194;28;20468;-66
2023/12/09 08:24:05;;;;;;;26.50;14.73;;;4.60;99.90;;;;;;4986251;28;20526;-64
2023/12/09 08:26:35;;;;;;;24.80;14.47;;;4.60;99.90;;;;;;4997601;28;20516;-67
2023/12/09 08:29:04;;;;;;;24.30;14.07;;;4.70;99.90;;;;;;4992137;28;20489;-65
2023/12/09 08:31:32;;;;;;;24.97;14.70;;;4.70;99.90;;;;;;4989669;28;20599;-65
2023/12/09 08:34:00;;;;;;;32.23;15.73;;;4.70;99.90;;;;;;4993583;28;20583;-65
2023/12/09 08:36:28;;;;;;;28.80;14.77;;;4.70;99.90;;;;;;4997118;28;20496;-64
2023/12/09 08:38:56;;;;;;;28.63;15.17;;;4.70;99.90;;;;;;4994911;28;20819;-64
2023/12/09 08:41:24;;;;;;;26.63;15.30;;;4.80;99.90;;;;;;4998082;28;20496;-64
2023/12/09 08:43:58;;;;;;;25.00;14.20;;;4.80;99.90;;;;;;4997551;28;20595;-65
2023/12/09 08:46:26;;;;;;;23.23;14.83;;;4.80;99.90;;;;;;4998155;28;20634;-65
2023/12/09 08:48:54;;;;;;;24.73;13.77;;;4.90;99.90;;;;;;4999621;28;20567;-65
2023/12/09 08:51:22;;;;;;;24.20;14.13;;;4.80;99.90;;;;;;4989495;28;20500;-64
2023/12/09 08:53:50;;;;;;;19.93;13.20;;;4.90;99.90;;;;;;4997805;28;20495;-64
2023/12/09 08:56:18;;;;;;;22.50;15.23;;;4.80;99.90;;;;;;4995828;28;20995;-64
2023/12/09 08:58:46;;;;;;;22.53;13.73;;;4.90;99.90;;;;;;4996167;28;20563;-64
2023/12/09 09:01:16;;;;;;;22.33;13.80;;;4.90;99.90;;;;;;4995508;28;20501;-64
2023/12/09 09:03:43;;;;;;;23.10;13.60;;;4.90;99.90;;;;;;4998416;28;20552;-64
2023/12/09 09:06:12;;;;;;;28.70;15.50;;;4.90;99.90;;;;;;4994027;28;20480;-64
2023/12/09 09:08:40;;;;;;;21.87;13.90;;;4.90;99.90;;;;;;4995674;28;20472;-64
2023/12/09 09:11:09;;;;;;;26.83;14.80;;;5.00;99.90;;;;;;4997074;28;20581;-64
2023/12/09 09:13:38;;;;;;;19.97;13.27;;;5.00;99.90;;;;;;4993469;28;20892;-64
2023/12/09 09:16:07;;;;;;;24.93;13.03;;;4.90;99.90;;;;;;4996523;28;20476;-64
2023/12/09 09:18:36;;;;;;;22.30;13.63;;;4.90;99.90;;;;;;4994687;28;20495;-64
2023/12/09 09:21:04;;;;;;;20.47;13.97;;;5.00;99.90;;;;;;4996152;28;21036;-64
2023/12/09 09:23:34;;;;;;;22.83;14.30;;;5.00;99.90;;;;;;4990749;28;21072;-64
2023/12/09 09:26:01;;;;;;;20.53;13.40;;;5.10;99.90;;;;;;4998077;28;20476;-64
2023/12/09 09:28:29;;;;;;;22.57;13.10;;;5.10;99.90;;;;;;4997805;28;20644;-64
2023/12/09 09:30:57;;;;;;;20.13;14.30;;;5.10;99.90;;;;;;4994695;28;20468;-64
2023/12/09 09:33:26;;;;;;;24.93;13.53;;;5.10;99.90;;;;;;4997081;28;20499;-64
2023/12/09 09:35:59;;;;;;;24.90;13.40;;;5.10;99.90;;;;;;4997355;28;20469;-65
2023/12/09 09:38:27;;;;;;;24.30;13.10;;;5.10;99.90;;;;;;4999171;28;20504;-65
2023/12/09 09:40:56;;;;;;;21.00;12.53;;;5.10;99.90;;;;;;4996835;28;20516;-64
2023/12/09 09:43:30;;;;;;;19.17;13.20;;;5.10;99.90;;;;;;4994248;28;20467;-65
2023/12/09 09:45:59;;;;;;;21.90;12.57;;;5.10;99.90;;;;;;4997638;28;20507;-66
2023/12/09 09:48:30;;;;;;;17.20;11.70;;;5.10;99.90;;;;;;4996431;28;20507;-65
2023/12/09 09:51:03;;;;;;;19.90;11.97;;;5.00;99.90;;;;;;5016793;28;20466;-64
2023/12/09 09:53:36;;;;;;;21.37;12.43;;;5.10;99.90;;;;;;5021204;28;20481;-64
2023/12/09 09:56:06;;;;;;;16.83;10.90;;;5.10;99.90;;;;;;5004856;28;20496;-65
2023/12/09 09:58:35;;;;;;;19.40;11.40;;;5.10;99.90;;;;;;5000264;28;20464;-64
2023/12/09 10:01:06;;;;;;;24.10;12.87;;;5.10;99.90;;;;;;4996806;28;20588;-64
2023/12/09 10:03:34;;;;;;;17.00;11.90;;;5.20;99.90;;;;;;5001574;28;20519;-64
2023/12/09 10:06:04;;;;;;;20.03;13.33;;;5.20;99.90;;;;;;4999743;28;20472;-64
2023/12/09 10:08:32;;;;;;;19.07;12.20;;;5.20;99.90;;;;;;4999254;28;20572;-64
2023/12/09 10:11:00;;;;;;;21.70;11.83;;;5.20;99.90;;;;;;4999549;28;20504;-64
2023/12/09 10:13:28;;;;;;;22.40;12.53;;;5.20;99.90;;;;;;4997420;28;20571;-64
2023/12/09 10:15:56;;;;;;;17.10;11.70;;;5.20;99.90;;;;;;4999265;28;20579;-65
2023/12/09 10:18:25;;;;;;;19.60;12.13;;;5.30;99.90;;;;;;4995279;28;21057;-64
2023/12/09 10:20:53;;;;;;;21.23;11.87;;;5.30;99.90;;;;;;5000964;28;20521;-64
2023/12/09 10:23:23;;;;;;;20.67;12.37;;;5.30;99.90;;;;;;4997315;28;20473;-64
2023/12/09 10:25:51;;;;;;;18.80;12.10;;;5.40;99.90;;;;;;4993767;28;20514;-64
2023/12/09 10:28:19;;;;;;;16.87;11.43;;;5.40;99.90;;;;;;4999821;28;21281;-65
2023/12/09 10:30:47;;;;;;;17.30;12.17;;;5.50;99.90;;;;;;4996800;28;20587;-66
2023/12/09 10:33:15;;;;;;;18.97;11.00;;;5.60;99.90;;;;;;4999435;28;20473;-65
2023/12/09 10:35:44;;;;;;;17.33;11.40;;;5.60;99.90;;;;;;4991535;28;20972;-64
2023/12/09 10:38:12;;;;;;;26.97;12.97;;;5.70;99.90;;;;;;4986046;28;20561;-65
2023/12/09 10:40:42;;;;;;;16.70;12.50;;;5.70;99.90;;;;;;4999109;28;20592;-64
2023/12/09 10:43:11;;;;;;;17.03;11.83;;;5.70;99.90;;;;;;4998896;28;20527;-64
2023/12/09 10:45:39;;;;;;;18.57;11.87;;;5.80;99.90;;;;;;4999129;28;20540;-64
2023/12/09 10:48:07;;;;;;;16.10;12.03;;;5.80;99.90;;;;;;4996383;28;20808;-65
2023/12/09 10:50:37;;;;;;;21.80;12.20;;;5.80;99.90;;;;;;4982021;28;20476;-65
2023/12/09 10:53:05;;;;;;;18.23;12.00;;;5.80;99.90;;;;;;4991986;28;20567;-65
2023/12/09 10:55:33;;;;;;;15.73;12.33;;;5.80;99.90;;;;;;4984793;28;20491;-65
2023/12/09 10:58:05;;;;;;;21.97;11.90;;;5.80;99.90;;;;;;4989704;28;20613;-65
2023/12/09 11:00:36;;;;;;;17.40;12.10;;;5.70;99.90;;;;;;4994543;28;20558;-65
2023/12/09 11:03:06;;;;;;;16.57;11.73;;;5.70;99.90;;;;;;4993035;28;20589;-65
2023/12/09 11:05:42;;;;;;;17.50;12.20;;;5.70;99.90;;;;;;4993078;28;20460;-65
2023/12/09 11:08:11;;;;;;;17.90;11.70;;;5.70;99.90;;;;;;4991235;28;21113;-65
2023/12/09 11:10:40;;;;;;;21.63;12.20;;;5.70;99.90;;;;;;4995388;28;20564;-65
2023/12/09 11:13:10;;;;;;;18.97;12.50;;;5.60;99.90;;;;;;4991889;28;20476;-65
2023/12/09 11:15:38;;;;;;;18.77;11.93;;;5.70;99.90;;;;;;4992702;28;20493;-65
2023/12/09 11:18:08;;;;;;;18.37;11.50;;;5.60;99.90;;;;;;4990246;28;20514;-65
2023/12/09 11:20:41;;;;;;;17.47;11.73;;;5.60;99.90;;;;;;4984947;28;20576;-65
2023/12/09 11:23:11;;;;;;;18.47;11.20;;;5.60;99.90;;;;;;4986735;28;20511;-65
2023/12/09 11:25:40;;;;;;;19.97;11.57;;;5.70;99.90;;;;;;4990931;28;20995;-65
2023/12/09 11:28:11;;;;;;;18.97;11.87;;;5.70;99.90;;;;;;4993546;28;20506;-65
2023/12/09 11:30:42;;;;;;;18.50;12.10;;;5.60;99.90;;;;;;4992547;28;20579;-65
2023/12/09 11:33:10;;;;;;;16.90;11.23;;;5.70;99.90;;;;;;4992770;28;20531;-65
2023/12/09 11:35:39;;;;;;;19.77;12.03;;;5.70;99.90;;;;;;4994418;28;20540;-65
2023/12/09 11:38:09;;;;;;;15.90;10.83;;;5.80;99.90;;;;;;4996168;28;21045;-65
2023/12/09 11:40:37;;;;;;;16.13;11.97;;;5.90;99.90;;;;;;4993519;28;20531;-65
2023/12/09 11:43:06;;;;;;;15.40;10.87;;;5.90;99.90;;;;;;4996139;28;20472;-65
2023/12/09 11:45:37;;;;;;;14.77;10.50;;;5.90;99.90;;;;;;4995944;28;20484;-65
2023/12/09 11:48:06;;;;;;;17.43;12.00;;;5.80;99.90;;;;;;4994974;28;21138;-65
2023/12/09 11:50:34;;;;;;;14.73;9.97;;;5.80;99.90;;;;;;4997258;28;20572;-66
2023/12/09 11:53:02;;;;;;;12.33;10.57;;;5.70;99.90;;;;;;4995857;28;20547;-65
2023/12/09 11:55:30;;;;;;;17.73;10.77;;;5.70;99.90;;;;;;4994623;28;20496;-65
2023/12/09 11:57:58;;;;;;;20.13;11.83;;;5.70;99.90;;;;;;4991774;28;20542;-65
2023/12/09 12:00:26;;;;;;;13.97;9.60;;;5.70;99.90;;;;;;5008682;28;20572;-66
2023/12/09 12:02:56;;;;;;;14.73;10.90;;;5.70;99.90;;;;;;5016852;28;20601;-65
2023/12/09 12:05:24;;;;;;;14.70;10.80;;;5.70;99.90;;;;;;4999401;28;20484;-65
2023/12/09 12:07:52;;;;;;;17.23;11.60;;;5.60;99.90;;;;;;4994818;28;20488;-66
2023/12/09 12:10:20;;;;;;;13.60;10.23;;;5.60;99.90;;;;;;4991211;28;20519;-65
2023/12/09 12:12:48;;;;;;;12.33;11.00;;;5.50;99.90;;;;;;4994041;28;20548;-65
2023/12/09 12:15:16;;;;;;;16.77;10.90;;;5.50;99.90;;;;;;4994427;28;20585;-64
2023/12/09 12:17:44;;;;;;;14.70;11.07;;;5.40;99.90;;;;;;4988616;28;20503;-65
2023/12/09 12:20:14;;;;;;;12.37;9.90;;;5.40;99.90;;;;;;4988940;28;21064;-65
2023/12/09 12:22:42;;;;;;;12.60;9.93;;;5.40;99.90;;;;;;4994268;28;20939;-65
2023/12/09 12:25:10;;;;;;;14.67;10.20;;;5.40;99.90;;;;;;4994811;28;20477;-65
2023/12/09 12:27:45;;;;;;;19.70;11.40;;;5.40;99.90;;;;;;4994644;28;20496;-65
2023/12/09 12:30:14;;;;;;;14.73;10.97;;;5.40;99.90;;;;;;4996822;28;20480;-65
2023/12/09 12:32:43;;;;;;;14.17;9.70;;;5.40;99.90;;;;;;4997795;28;20495;-65
2023/12/09 12:35:13;;;;;;;16.10;10.43;;;5.30;99.90;;;;;;4996235;28;20485;-65
2023/12/09 12:37:41;;;;;;;17.13;10.27;;;5.30;99.90;;;;;;4996136;28;20555;-65
2023/12/09 12:40:11;;;;;;;15.70;11.13;;;5.40;99.90;;;;;;4993996;28;20574;-65
2023/12/09 12:42:39;;;;;;;12.27;10.80;;;5.40;99.90;;;;;;4998161;28;20496;-65
2023/12/09 12:45:16;;;;;;;13.50;10.67;;;5.30;99.90;;;;;;4999117;28;20488;-65