Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:03;;;;;;;11.73;2.03;;;;;;;15.15;42.58;99640.31;4996578;28;20022;-75
2022/02/17 00:02:29;;;;;;;6.78;2.58;;;;;;;15.22;42.18;99643.97;4996604;28;20084;-74
2022/02/17 00:04:55;;;;;;;12.57;2.13;;;;;;;15.42;41.91;99639.16;4996594;28;20030;-74
2022/02/17 00:07:20;;;;;;;13.25;2.08;;;;;;;15.35;41.55;99641.81;4996542;28;20037;-74
2022/02/17 00:09:46;;;;;;;10.65;1.73;;;;;;;15.38;41.43;99654.81;4996533;28;20026;-74
2022/02/17 00:12:12;;;;;;;5.10;1.27;;;;;;;14.91;42.36;99658.81;4996401;28;20030;-74
2022/02/17 00:14:37;;;;;;;8.68;1.92;;;;;;;15.26;41.57;99674.28;4996407;28;20030;-77
2022/02/17 00:17:03;;;;;;;10.45;2.67;;;;;;;15.35;41.19;99669.31;4996258;28;20030;-74
2022/02/17 00:19:29;;;;;;;14.15;2.72;;;;;;;14.94;42.29;99676.53;4996237;28;20120;-74
2022/02/17 00:21:55;;;;;;;7.80;1.90;;;;;;;15.22;41.93;99678.94;4996145;28;20034;-74
2022/02/17 00:24:21;;;;;;;6.57;1.58;;;;;;;15.10;41.98;99676.38;4996109;28;20080;-77
2022/02/17 00:26:47;;;;;;;8.63;2.05;;;;;;;15.20;41.96;99693.09;4978612;28;20076;-75
2022/02/17 00:29:13;;;;;;;8.68;2.40;;;;;;;15.22;41.83;99695.47;4975203;28;20054;-74
2022/02/17 00:31:39;;;;;;;7.22;2.30;;;;;;;15.51;41.37;99704.94;4976613;28;20030;-74
2022/02/17 00:34:05;;;;;;;10.98;1.98;;;;;;;15.05;42.29;99701.47;4976624;28;20019;-74
2022/02/17 00:36:31;;;;;;;11.73;2.35;;;;;;;14.95;42.25;99709.16;4976667;28;20050;-74
2022/02/17 00:38:58;;;;;;;9.25;2.00;;;;;;;15.24;41.54;99704.91;4976580;28;20022;-74
2022/02/17 00:41:24;;;;;;;6.78;1.85;;;;;;;14.69;42.64;99712.66;4976453;28;20461;-74
2022/02/17 00:43:50;;;;;;;7.85;1.63;;;;;;;14.55;42.68;99717.09;4976383;28;20473;-74
2022/02/17 00:46:16;;;;;;;8.40;2.13;;;;;;;14.83;41.93;99725.88;4975086;28;20023;-74
2022/02/17 00:48:42;;;;;;;11.73;2.08;;;;;;;15.03;41.60;99742.28;4976383;28;20023;-77
2022/02/17 00:51:08;;;;;;;6.43;2.08;;;;;;;15.02;41.17;99747.00;4976288;28;20062;-75
2022/02/17 00:53:33;;;;;;;5.68;1.45;;;;;;;14.49;42.08;99746.03;4976275;28;20027;-76
2022/02/17 00:55:59;;;;;;;7.88;1.58;;;;;;;14.60;41.80;99766.28;4976211;28;20393;-74
2022/02/17 00:58:25;;;;;;;10.25;1.80;;;;;;;14.83;41.09;99767.13;4976180;28;20022;-75
2022/02/17 01:00:50;;;;;;;8.45;2.20;;;;;;;14.97;40.75;99772.09;4976057;28;20034;-74
2022/02/17 01:03:16;;;;;;;5.95;1.50;;;;;;;14.97;40.44;99775.63;4976051;28;20101;-74
2022/02/17 01:05:42;;;;;;;8.57;1.80;;;;;;;14.81;40.94;99785.13;4975521;28;20034;-76
2022/02/17 01:08:08;;;;;;;7.95;1.98;;;;;;;14.90;40.74;99793.94;4976095;28;20026;-74
2022/02/17 01:10:34;;;;;;;7.35;1.60;;;;;;;15.27;39.94;99796.97;4975941;28;20022;-75
2022/02/17 01:13:01;;;;;;;8.25;2.05;;;;;;;15.26;39.79;99796.19;4975877;28;20027;-74
2022/02/17 01:15:26;;;;;;;8.60;1.92;;;;;;;15.04;40.20;99796.97;4975813;28;20474;-74
2022/02/17 01:17:52;;;;;;;7.55;2.50;;;;;;;15.18;40.04;99813.72;4975811;28;20026;-75
2022/02/17 01:20:18;;;;;;;9.50;1.80;;;;;;;15.15;40.18;99811.69;4974493;28;20081;-75
2022/02/17 01:22:45;;;;;;;7.18;1.60;;;;;;;14.80;40.98;99827.53;4975751;28;20031;-74
2022/02/17 01:25:12;;;;;;;13.43;2.85;;;;;;;15.19;40.14;99823.56;4975712;28;20030;-74
2022/02/17 01:27:38;;;;;;;7.88;1.95;;;;;;;14.82;40.97;99834.28;4975951;28;20030;-74
2022/02/17 01:30:05;;;;;;;10.98;1.98;;;;;;;15.05;40.45;99841.78;4991534;28;20049;-74
2022/02/17 01:32:31;;;;;;;4.95;2.33;;;;;;;15.10;40.71;99846.97;4994966;28;20562;-73
2022/02/17 01:34:58;;;;;;;7.57;1.67;;;;;;;15.23;40.34;99842.88;4994918;28;20026;-77
2022/02/17 01:37:24;;;;;;;9.45;2.60;;;;;;;15.49;39.78;99861.41;4994959;28;20018;-74
2022/02/17 01:39:50;;;;;;;7.63;2.13;;;;;;;15.58;39.78;99855.69;4994795;28;20026;-74
2022/02/17 01:42:17;;;;;;;8.68;2.17;;;;;;;15.68;39.36;99871.63;4994637;28;20026;-75
2022/02/17 01:44:43;;;;;;;9.65;2.65;;;;;;;15.58;39.48;99875.75;4994724;28;20030;-74
2022/02/17 01:47:11;;;;;;;9.13;2.42;;;;;;;15.53;39.78;99882.34;4994714;28;20045;-76
2022/02/17 01:49:36;;;;;;;13.48;2.13;;;;;;;15.57;39.97;99876.94;4994652;28;20023;-76
2022/02/17 01:52:03;;;;;;;11.57;2.60;;;;;;;15.44;40.22;99890.06;4977175;28;20026;-74
2022/02/17 01:54:30;;;;;;;12.30;3.03;;;;;;;15.59;40.00;99893.06;4994526;28;20030;-75
2022/02/17 01:56:56;;;;;;;14.57;3.25;;;;;;;15.60;40.07;99906.47;4994479;28;20029;-74
2022/02/17 01:59:22;;;;;;;10.10;2.95;;;;;;;15.46;40.35;99898.75;4977003;28;20445;-75
2022/02/17 02:01:48;;;;;;;13.63;2.70;;;;;;;15.43;40.40;99910.50;4994310;28;20026;-74
2022/02/17 02:04:13;;;;;;;10.82;3.00;;;;;;;15.32;40.71;99909.50;4994101;28;20092;-74
2022/02/17 02:06:39;;;;;;;12.00;2.90;;;;;;;15.29;40.63;99915.75;4976878;28;20076;-74
2022/02/17 02:09:05;;;;;;;19.98;3.28;;;;;;;15.02;41.09;99928.56;4994177;28;20413;-74
2022/02/17 02:11:31;;;;;;;11.35;2.80;;;;;;;15.05;40.99;99940.81;4994220;28;20033;-76
2022/02/17 02:13:56;;;;;;;15.63;4.53;;;;;;;15.17;40.87;99926.91;4976727;28;20026;-74
2022/02/17 02:16:22;;;;;;;12.40;2.97;;;;;;;15.25;40.51;99926.66;4976249;28;20084;-77
2022/02/17 02:18:48;;;;;;;8.38;2.28;;;;;;;15.05;40.86;99927.84;4993686;28;20073;-75
2022/02/17 02:21:14;;;;;;;13.05;2.42;;;;;;;15.23;40.55;99929.00;4976301;28;20030;-74
2022/02/17 02:23:39;;;;;;;9.07;2.55;;;;;;;15.19;40.69;99932.84;4994028;28;20022;-74
2022/02/17 02:26:06;;;;;;;10.18;2.47;;;;;;;14.99;40.90;99934.81;4994015;28;20028;-74
2022/02/17 02:28:33;;;;;;;7.32;1.73;;;;;;;14.97;41.19;99934.38;4993650;28;20039;-75
2022/02/17 02:30:59;;;;;;;8.38;2.20;;;;;;;15.02;41.12;99942.31;4993876;28;20030;-76
2022/02/17 02:33:26;;;;;;;10.98;2.92;;;;;;;14.74;41.80;99945.28;4976380;28;20037;-74
2022/02/17 02:35:53;;;;;;;13.02;3.35;;;;;;;15.06;41.06;99942.41;4993752;28;20026;-74
2022/02/17 02:38:22;;;;;;;10.43;2.28;;;;;;;15.03;40.92;99952.16;4993692;28;20049;-74
2022/02/17 02:40:48;;;;;;;9.88;2.50;;;;;;;14.87;41.16;99952.22;4993628;28;20030;-74
2022/02/17 02:43:14;;;;;;;13.68;2.78;;;;;;;14.69;41.78;99953.81;4976151;28;20029;-74
2022/02/17 02:45:40;;;;;;;12.40;3.17;;;;;;;14.78;41.42;99964.59;4993601;28;20030;-75
2022/02/17 02:48:09;;;;;;;15.00;2.53;;;;;;;14.72;41.48;99964.09;4993584;28;20097;-75
2022/02/17 02:50:36;;;;;;;13.50;2.40;;;;;;;14.53;41.84;99973.09;4976164;28;20037;-74
2022/02/17 02:53:02;;;;;;;7.90;2.60;;;;;;;14.59;41.53;99966.19;4976033;28;20022;-74
2022/02/17 02:55:29;;;;;;;15.02;2.63;;;;;;;14.80;41.29;99968.56;4975956;28;20026;-74
2022/02/17 02:57:55;;;;;;;10.18;2.35;;;;;;;14.50;41.72;99975.75;4993367;28;20021;-74
2022/02/17 03:00:21;;;;;;;6.05;1.83;;;;;;;14.58;41.61;99972.00;4993283;28;20598;-74
2022/02/17 03:02:47;;;;;;;11.50;2.20;;;;;;;14.64;41.39;99976.09;4993361;28;20053;-74
2022/02/17 03:05:13;;;;;;;14.75;3.92;;;;;;;14.71;41.00;99984.50;4993296;28;20054;-74
2022/02/17 03:07:39;;;;;;;9.05;2.10;;;;;;;14.59;41.14;99979.91;4993165;28;20034;-78
2022/02/17 03:10:06;;;;;;;6.25;2.50;;;;;;;14.67;41.16;99994.63;4975768;28;20405;-74
2022/02/17 03:12:36;;;;;;;6.90;3.65;;;;;;;14.58;41.32;100002.25;4993124;28;20393;-74
2022/02/17 03:15:04;;;;;;;8.95;2.00;;;;;;;14.23;42.27;99992.00;4975744;28;20065;-74
2022/02/17 03:17:30;;;;;;;6.85;2.28;;;;;;;14.63;41.37;99997.28;4975633;28;20420;-75
2022/02/17 03:19:55;;;;;;;11.75;2.35;;;;;;;14.69;41.06;100000.56;4992973;28;20495;-74
2022/02/17 03:22:21;;;;;;;11.98;2.60;;;;;;;14.59;41.33;100009.38;4993023;28;20030;-74
2022/02/17 03:24:47;;;;;;;9.20;2.22;;;;;;;14.61;41.18;100007.06;4992996;28;20393;-74
2022/02/17 03:27:12;;;;;;;9.70;1.77;;;;;;;14.53;41.38;100010.78;4993024;28;20026;-74
2022/02/17 03:29:38;;;;;;;7.90;2.30;;;;;;;14.67;40.78;100009.16;4992593;28;20096;-74
2022/02/17 03:32:04;;;;;;;11.77;2.55;;;;;;;14.81;40.58;100016.13;4959372;28;20467;-74
2022/02/17 03:34:30;;;;;;;10.10;2.05;;;;;;;14.57;41.24;100037.19;4992952;28;20394;-74
2022/02/17 03:36:56;;;;;;;13.13;2.35;;;;;;;14.64;41.11;100034.63;4992860;28;20026;-75
2022/02/17 03:39:21;;;;;;;12.18;3.13;;;;;;;14.28;41.87;100043.13;4975440;28;20397;-75
2022/02/17 03:41:47;;;;;;;4.22;1.40;;;;;;;14.10;42.82;100032.47;4992746;28;20035;-75
2022/02/17 03:44:14;;;;;;;5.93;2.00;;;;;;;14.33;42.20;100024.41;4992904;28;20085;-75
2022/02/17 03:46:43;;;;;;;5.55;1.45;;;;;;;14.08;42.37;100025.75;4993067;28;20034;-74
2022/02/17 03:49:09;;;;;;;5.90;1.40;;;;;;;14.47;41.58;100031.44;4992776;28;20077;-74
2022/02/17 03:51:34;;;;;;;5.15;1.52;;;;;;;14.32;41.61;100031.06;4992767;28;20054;-74
2022/02/17 03:54:00;;;;;;;11.20;2.45;;;;;;;14.54;41.20;100040.66;4975362;28;20089;-74
2022/02/17 03:56:26;;;;;;;6.95;1.65;;;;;;;14.03;41.66;100061.72;4992808;28;20030;-74
2022/02/17 03:59:04;;;;;;;4.22;2.28;;;;;;;13.83;42.00;100074.53;4992789;28;20441;-74
2022/02/17 04:01:35;;;;;;;6.50;1.52;;;;;;;14.10;41.21;100072.91;4975214;28;20437;-74
2022/02/17 04:04:03;;;;;;;9.65;2.78;;;;;;;13.97;41.42;100085.09;4992792;28;20034;-74
2022/02/17 04:06:29;;;;;;;7.95;2.08;;;;;;;14.32;40.79;100094.28;4992690;28;20485;-75
2022/02/17 04:08:55;;;;;;;9.02;1.73;;;;;;;14.55;40.16;100077.19;4992645;28;20038;-74
2022/02/17 04:11:23;;;;;;;8.27;1.63;;;;;;;14.60;39.84;100088.72;4992668;28;20084;-78
2022/02/17 04:13:49;;;;;;;5.22;1.83;;;;;;;14.66;39.87;100084.56;4975212;28;20065;-77
2022/02/17 04:16:18;;;;;;;8.90;1.95;;;;;;;14.74;39.54;100099.28;4992605;28;20034;-74
2022/02/17 04:18:46;;;;;;;5.45;1.65;;;;;;;14.73;40.03;100100.41;4992586;28;20080;-74
2022/02/17 04:21:13;;;;;;;11.02;2.40;;;;;;;14.71;40.03;100109.03;4992463;28;20042;-74
2022/02/17 04:23:44;;;;;;;10.60;2.03;;;;;;;14.43;40.64;100117.34;4992493;28;20389;-77
2022/02/17 04:26:14;;;;;;;9.10;2.22;;;;;;;14.46;41.02;100126.88;4992514;28;20023;-76
2022/02/17 04:28:41;;;;;;;6.15;1.38;;;;;;;14.29;41.22;100130.72;4971577;28;20051;-75
2022/02/17 04:31:07;;;;;;;11.43;2.58;;;;;;;14.24;41.28;100136.47;4973143;28;20130;-74
2022/02/17 04:33:37;;;;;;;11.95;2.90;;;;;;;14.44;40.89;100121.69;4971754;28;20105;-74
2022/02/17 04:36:04;;;;;;;7.50;2.22;;;;;;;14.28;41.30;100137.38;4973032;28;20050;-74
2022/02/17 04:38:30;;;;;;;14.65;2.65;;;;;;;14.10;40.82;100141.56;4972997;28;20027;-74
2022/02/17 04:43:41;;;;;;;7.38;1.52;;;;;;;14.13;41.04;100118.88;4976508;28;20030;-74
2022/02/17 04:46:07;;;;;;;13.63;1.77;;;;;;;13.89;41.83;100163.75;4976356;28;20057;-74
2022/02/17 04:48:34;;;;;;;8.52;1.50;;;;;;;13.72;41.77;100153.84;4976377;28;20102;-75
2022/02/17 04:51:00;;;;;;;6.65;1.23;;;;;;;13.99;41.33;100162.47;4976416;28;20031;-75
2022/02/17 04:53:26;;;;;;;3.95;1.00;;;;;;;13.54;41.94;100166.28;4976322;28;20031;-75
2022/02/17 04:55:51;;;;;;;4.18;0.77;;;;;;;13.51;41.92;100178.72;4976336;28;20109;-74
2022/02/17 04:58:17;;;;;;;2.40;0.77;;;;;;;13.84;41.16;100180.50;4976195;28;20037;-74
2022/02/17 05:00:46;;;;;;;4.07;1.00;;;;;;;13.55;41.50;100181.59;4976121;28;20466;-74
2022/02/17 05:03:12;;;;;;;5.20;1.30;;;;;;;13.41;41.81;100192.94;4974891;28;20030;-75
2022/02/17 05:05:38;;;;;;;2.70;0.88;;;;;;;13.57;41.48;100212.22;4976160;28;20041;-75
2022/02/17 05:08:05;;;;;;;5.68;1.95;;;;;;;13.64;41.35;100217.94;4976006;28;20474;-75
2022/02/17 05:10:30;;;;;;;3.15;1.13;;;;;;;13.53;41.59;100206.63;4975867;28;20090;-76
2022/02/17 05:12:56;;;;;;;3.63;0.90;;;;;;;13.51;41.73;100210.84;4976006;28;20027;-74
2022/02/17 05:15:22;;;;;;;9.75;1.50;;;;;;;13.54;41.27;100221.16;4975890;28;20051;-75
2022/02/17 05:17:48;;;;;;;3.92;1.05;;;;;;;13.46;41.27;100227.59;4975874;28;20023;-74
2022/02/17 05:20:15;;;;;;;4.00;1.95;;;;;;;13.23;41.58;100219.00;4975774;28;20031;-75
2022/02/17 05:22:42;;;;;;;5.95;1.67;;;;;;;13.33;41.43;100241.28;4973189;28;20026;-77
2022/02/17 05:25:13;;;;;;;6.72;1.95;;;;;;;13.66;40.49;100245.03;4955799;28;20394;-74
2022/02/17 05:27:40;;;;;;;4.70;1.60;;;;;;;13.74;40.43;100244.91;4956364;28;20035;-75
2022/02/17 05:30:06;;;;;;;7.00;1.33;;;;;;;13.97;39.96;100247.13;4972341;28;20043;-74
2022/02/17 05:32:37;;;;;;;7.20;1.38;;;;;;;13.85;40.10;100257.03;4975571;28;20073;-74
2022/02/17 05:35:03;;;;;;;5.57;1.25;;;;;;;13.79;40.29;100258.41;4975530;28;20019;-74
2022/02/17 05:37:29;;;;;;;6.88;1.27;;;;;;;13.71;40.17;100262.09;4975434;28;20085;-74
2022/02/17 05:39:55;;;;;;;12.68;1.88;;;;;;;13.81;40.39;100267.09;4975464;28;20106;-75
2022/02/17 05:42:20;;;;;;;9.40;1.92;;;;;;;13.96;40.09;100279.31;4975093;28;20031;-74
2022/02/17 05:44:46;;;;;;;5.68;1.23;;;;;;;13.90;40.42;100283.44;4974736;28;20055;-74
2022/02/17 05:47:12;;;;;;;11.35;2.05;;;;;;;13.80;40.40;100270.19;4975294;28;20026;-74
2022/02/17 05:49:37;;;;;;;8.73;1.30;;;;;;;12.70;42.54;100275.59;4957913;28;20023;-74
2022/02/17 05:52:03;;;;;;;5.35;1.42;;;;;;;13.55;41.04;100269.41;4975175;28;20162;-75
2022/02/17 05:54:29;;;;;;;2.83;1.33;;;;;;;13.37;41.26;100274.31;4958073;28;20030;-74
2022/02/17 05:56:55;;;;;;;6.75;1.35;;;;;;;13.31;41.32;100270.22;4975096;28;20030;-74
2022/02/17 05:59:21;;;;;;;4.60;1.15;;;;;;;13.41;41.06;100282.69;4975108;28;20135;-74
2022/02/17 06:01:47;;;;;;;5.32;1.23;;;;;;;13.66;40.69;100280.72;4975029;28;20390;-75
2022/02/17 06:04:13;;;;;;;8.38;2.28;;;;;;;13.60;40.56;100285.63;4974782;28;20031;-74
2022/02/17 06:06:38;;;;;;;7.18;1.42;;;;;;;13.74;40.21;100293.53;4980457;28;20049;-74
2022/02/17 06:09:04;;;;;;;7.47;1.90;;;;;;;13.69;40.39;100291.03;4974938;28;20023;-74
2022/02/17 06:11:31;;;;;;;7.80;1.30;;;;;;;13.89;39.94;100299.13;4974843;28;20023;-74
2022/02/17 06:13:56;;;;;;;5.72;1.52;;;;;;;13.87;39.86;100295.91;4974285;28;20026;-74
2022/02/17 06:16:22;;;;;;;4.05;1.20;;;;;;;13.91;39.87;100303.50;4974223;28;20030;-79
2022/02/17 06:18:48;;;;;;;9.20;2.58;;;;;;;13.68;40.25;100322.34;4974302;28;20026;-78
2022/02/17 06:21:14;;;;;;;10.40;1.90;;;;;;;13.75;39.96;100328.06;4974437;28;20528;-78
2022/02/17 06:23:40;;;;;;;6.95;1.50;;;;;;;13.79;39.77;100335.28;4956579;28;20027;-75
2022/02/17 06:26:06;;;;;;;6.38;1.45;;;;;;;13.77;39.94;100337.59;4980887;28;20026;-77
2022/02/17 06:28:31;;;;;;;12.00;2.45;;;;;;;13.72;40.04;100337.00;4956445;28;20055;-78
2022/02/17 06:30:57;;;;;;;7.82;2.28;;;;;;;13.60;40.16;100344.13;4974109;28;20039;-74
2022/02/17 06:33:23;;;;;;;3.08;1.08;;;;;;;13.59;40.22;100347.97;4974409;28;20023;-74
2022/02/17 06:35:49;;;;;;;7.13;1.27;;;;;;;13.47;40.73;100355.44;4956945;28;20038;-74
2022/02/17 06:38:14;;;;;;;6.15;2.00;;;;;;;13.58;40.35;100353.81;4956262;28;20082;-74
2022/02/17 06:40:40;;;;;;;3.38;1.15;;;;;;;13.47;40.54;100344.44;4955588;28;20031;-74
2022/02/17 06:43:09;;;;;;;7.13;1.85;;;;;;;13.52;40.26;100345.00;4972310;28;20027;-74
2022/02/17 06:45:36;;;;;;;4.90;1.15;;;;;;;13.45;40.32;100353.03;4972353;28;20512;-74
2022/02/17 06:48:03;;;;;;;4.68;1.20;;;;;;;13.32;40.56;100349.44;4972367;28;20023;-77
2022/02/17 06:50:28;;;;;;;5.05;1.38;;;;;;;13.16;41.14;100364.16;4955009;28;20027;-74
2022/02/17 06:52:54;;;;;;;7.75;1.48;;;;;;;13.39;40.58;100348.91;4972234;28;20037;-75
2022/02/17 06:55:20;;;;;;;8.23;1.60;;;;;;;13.33;40.46;100340.06;4972729;28;20031;-73
2022/02/17 06:57:46;;;;;;;6.57;1.52;;;;;;;13.30;40.42;100343.50;4974060;28;20031;-74
2022/02/17 07:00:12;;;;;;;6.15;1.35;;;;;;;13.39;40.23;100335.19;4973959;28;20038;-75
2022/02/17 07:02:38;;;;;;;3.63;1.15;;;;;;;13.33;40.40;100342.03;4973891;28;20423;-74
2022/02/17 07:05:04;;;;;;;10.50;1.58;;;;;;;13.28;40.51;100337.53;4973805;28;20034;-75
2022/02/17 07:07:33;;;;;;;8.25;1.40;;;;;;;13.22;40.68;100355.34;4956499;28;20404;-74
2022/02/17 07:09:59;;;;;;;7.10;2.05;;;;;;;13.19;40.56;100353.28;4973845;28;20093;-74
2022/02/17 07:12:26;;;;;;;4.68;1.33;;;;;;;13.11;40.89;100353.38;4973778;28;20034;-74
2022/02/17 07:14:53;;;;;;;5.30;1.30;;;;;;;13.12;40.73;100361.25;4973750;28;20023;-74
2022/02/17 07:17:20;;;;;;;8.43;1.65;;;;;;;13.26;40.52;100366.47;4988627;28;20513;-74
2022/02/17 07:19:46;;;;;;;5.60;1.65;;;;;;;13.28;40.36;100364.97;4973749;28;20038;-74
2022/02/17 07:22:12;;;;;;;6.65;1.38;;;;;;;13.27;40.45;100366.13;4973523;28;20038;-74
2022/02/17 07:24:38;;;;;;;8.23;1.60;;;;;;;13.23;40.66;100359.72;4973696;28;20485;-74
2022/02/17 07:27:05;;;;;;;10.00;2.17;;;;;;;13.16;40.72;100362.19;4956331;28;20109;-73
2022/02/17 07:29:31;;;;;;;5.55;1.70;;;;;;;13.03;40.96;100371.53;4973330;28;20133;-73
2022/02/17 07:31:57;;;;;;;5.70;1.70;;;;;;;13.20;40.71;100379.59;4973624;28;20051;-73
2022/02/17 07:34:22;;;;;;;11.18;2.70;;;;;;;13.21;40.81;100394.13;4972154;28;20027;-73
2022/02/17 07:36:48;;;;;;;8.48;2.33;;;;;;;13.22;40.91;100392.97;4973306;28;20490;-73
2022/02/17 07:39:14;;;;;;;12.77;2.15;;;;;;;13.40;40.30;100388.13;4973553;28;20030;-73
2022/02/17 07:41:40;;;;;;;7.80;1.83;;;;;;;13.25;40.80;100392.31;4973333;28;20545;-73
2022/02/17 07:44:07;;;;;;;5.32;1.80;;;;;;;13.27;40.84;100396.31;4973385;28;20073;-73
2022/02/17 07:46:33;;;;;;;16.17;2.65;;;;;;;13.43;40.55;100393.72;4973170;28;20019;-73
2022/02/17 07:49:00;;;;;;;7.00;1.83;;;;;;;13.54;40.40;100391.34;4973592;28;20053;-72
2022/02/17 07:51:27;;;;;;;9.75;2.33;;;;;;;13.50;40.45;100398.66;4973421;28;20018;-73
2022/02/17 07:53:53;;;;;;;10.07;2.17;;;;;;;13.57;40.31;100409.88;4973390;28;20023;-73
2022/02/17 07:56:18;;;;;;;9.68;2.70;;;;;;;13.48;40.66;100428.38;4973325;28;20093;-73
2022/02/17 07:58:44;;;;;;;12.55;2.10;;;;;;;13.51;40.71;100423.00;4973704;28;20051;-76
2022/02/17 08:01:10;;;;;;;14.93;3.70;;;;;;;13.60;40.55;100437.44;4973028;28;20429;-73
2022/02/17 08:03:36;;;;;;;7.07;3.28;;;;;;;13.57;40.46;100443.59;4973324;28;20476;-73
2022/02/17 08:06:02;;;;;;;7.50;2.10;;;;;;;13.58;40.81;100436.97;4972926;28;20050;-73
2022/02/17 08:08:28;;;;;;;13.25;3.80;;;;;;;13.76;40.49;100443.09;4973186;28;20027;-73
2022/02/17 08:10:54;;;;;;;8.25;1.92;;;;;;;13.80;40.56;100445.94;4972698;28;20493;-77
2022/02/17 08:13:20;;;;;;;15.25;3.00;;;;;;;13.86;40.62;100444.56;4973046;28;20446;-73
2022/02/17 08:15:46;;;;;;;11.00;2.45;;;;;;;13.89;40.84;100447.41;4974886;28;20031;-73
2022/02/17 08:18:12;;;;;;;11.73;3.58;;;;;;;13.95;40.69;100438.97;4959618;28;20117;-75
2022/02/17 08:20:38;;;;;;;10.65;2.53;;;;;;;14.00;40.66;100431.31;4975956;28;20061;-72
2022/02/17 08:23:04;;;;;;;8.88;2.97;;;;;;;13.99;40.90;100435.19;4976538;28;20035;-74
2022/02/17 08:25:30;;;;;;;12.55;2.30;;;;;;;14.03;40.92;100427.84;4976629;28;20026;-72
2022/02/17 08:27:56;;;;;;;9.82;2.33;;;;;;;13.99;41.05;100437.16;4976838;28;20461;-73
2022/02/17 08:30:22;;;;;;;11.50;2.78;;;;;;;14.11;40.83;100437.13;4975941;28;20449;-73
2022/02/17 08:32:48;;;;;;;8.73;2.25;;;;;;;14.16;40.85;100454.19;4975251;28;20113;-73
2022/02/17 08:35:14;;;;;;;16.60;3.75;;;;;;;14.25;40.71;100450.53;4957434;28;20113;-73
2022/02/17 08:37:41;;;;;;;8.70;2.60;;;;;;;14.22;40.99;100452.03;4957060;28;20445;-74
2022/02/17 08:40:09;;;;;;;14.63;3.33;;;;;;;14.13;41.11;100462.31;4957409;28;20031;-73
2022/02/17 08:42:35;;;;;;;15.55;2.95;;;;;;;14.24;41.07;100452.47;4975129;28;20033;-76
2022/02/17 08:45:01;;;;;;;15.60;3.63;;;;;;;14.43;40.79;100451.88;4973489;28;20027;-73
2022/02/17 08:47:27;;;;;;;12.75;3.40;;;;;;;14.47;40.70;100458.31;4975628;28;20030;-74
2022/02/17 08:49:53;;;;;;;12.07;2.78;;;;;;;14.49;40.69;100463.47;4958030;28;20023;-72
2022/02/17 08:52:21;;;;;;;9.82;2.83;;;;;;;14.59;40.73;100463.00;4975411;28;20054;-73
2022/02/17 08:54:47;;;;;;;10.52;2.40;;;;;;;14.65;40.49;100453.34;4975300;28;20022;-73
2022/02/17 08:57:13;;;;;;;10.88;3.17;;;;;;;14.63;40.81;100463.91;4975250;28;20074;-72
2022/02/17 08:59:39;;;;;;;18.05;3.63;;;;;;;14.59;41.05;100474.81;4975258;28;20494;-73
2022/02/17 09:02:05;;;;;;;12.90;2.78;;;;;;;14.91;40.56;100477.72;4957707;28;20126;-72
2022/02/17 09:04:32;;;;;;;17.73;2.88;;;;;;;14.79;40.71;100484.03;4975112;28;20042;-72
2022/02/17 09:07:00;;;;;;;13.23;3.60;;;;;;;14.81;40.87;100490.00;4975069;28;20509;-73
2022/02/17 09:09:27;;;;;;;17.13;3.13;;;;;;;14.95;40.56;100481.34;4957665;28;20031;-73
2022/02/17 09:11:53;;;;;;;16.65;4.97;;;;;;;15.02;40.41;100489.03;4974969;28;20076;-72
2022/02/17 09:14:19;;;;;;;12.65;3.15;;;;;;;15.02;40.86;100491.78;4954398;28;20482;-72
2022/02/17 09:16:45;;;;;;;15.20;3.40;;;;;;;15.02;40.64;100489.03;4974866;28;20031;-72
2022/02/17 09:19:11;;;;;;;11.73;2.75;;;;;;;14.99;40.69;100496.03;4974840;28;20035;-73
2022/02/17 09:21:37;;;;;;;10.82;2.95;;;;;;;15.05;40.58;100499.34;4974987;28;20026;-72
2022/02/17 09:24:03;;;;;;;13.88;3.28;;;;;;;14.98;40.54;100497.19;4968774;28;20038;-72
2022/02/17 09:26:29;;;;;;;11.65;2.90;;;;;;;14.81;40.64;100516.69;4973886;28;20382;-71
2022/02/17 09:28:56;;;;;;;13.38;3.60;;;;;;;15.09;40.49;100508.50;4974630;28;20051;-72
2022/02/17 09:31:23;;;;;;;10.25;2.35;;;;;;;14.77;40.96;100504.78;4972121;28;20030;-72
2022/02/17 09:33:53;;;;;;;12.38;3.10;;;;;;;14.66;41.00;100508.03;4974512;28;20030;-72
2022/02/17 09:36:20;;;;;;;13.65;2.72;;;;;;;14.33;41.27;100507.31;4974636;28;20054;-73
2022/02/17 09:38:47;;;;;;;6.70;2.00;;;;;;;14.62;40.39;100507.09;4974510;28;20023;-74
2022/02/17 09:41:18;;;;;;;5.18;2.08;;;;;;;14.27;40.89;100506.75;4956483;28;20033;-72
2022/02/17 09:43:45;;;;;;;9.48;1.95;;;;;;;14.50;40.00;100509.84;4974141;28;20180;-73
2022/02/17 09:46:20;;;;;;;8.98;2.05;;;;;;;14.40;40.22;100511.09;4974325;28;20026;-72
2022/02/17 09:48:55;;;;;;;6.97;1.77;;;;;;;14.67;39.94;100530.81;4974506;28;20065;-72
2022/02/17 09:51:25;;;;;;;4.43;1.65;;;;;;;14.69;39.29;100537.56;4974453;28;20477;-75
2022/02/17 09:53:51;;;;;;;;;;;;;;;14.69;39.33;100547.78;4974707;28;20027;-73
2022/02/17 09:56:18;;;;;;;6.38;2.15;;;;;;;14.95;38.76;100544.63;4973340;28;19914;-72
2022/02/17 09:58:44;;;;;;;5.97;1.17;;;;;;;14.96;38.42;100536.06;4973361;28;20029;-72
2022/02/17 10:01:17;;;;;;;4.60;1.20;;;;;;;14.86;38.84;100528.25;4973326;28;20381;-73
2022/02/17 10:03:43;;;;;;;4.20;2.55;;;;;;;14.84;38.92;100538.03;4973182;28;20055;-72
2022/02/17 10:06:11;;;;;;;7.00;1.40;;;;;;;14.84;38.88;100543.53;4973118;28;20110;-72
2022/02/17 10:08:38;;;;;;;3.25;0.80;;;;;;;14.81;39.37;100557.94;4973212;28;20031;-72
2022/02/17 10:11:05;;;;;;;4.55;1.15;;;;;;;14.70;39.54;100554.88;4957433;28;20054;-74
2022/02/17 10:13:32;;;;;;;10.95;1.25;;;;;;;14.85;39.14;100548.66;4974888;28;20022;-72
2022/02/17 10:15:59;;;;;;;6.65;1.60;;;;;;;14.79;39.43;100569.31;4974659;28;20023;-72
2022/02/17 10:18:30;;;;;;;7.32;1.85;;;;;;;14.77;39.67;100560.59;4957477;28;20085;-72
2022/02/17 10:21:12;;;;;;;6.32;1.50;;;;;;;14.76;39.80;100563.69;4974680;28;20046;-72
2022/02/17 10:23:43;;;;;;;5.78;1.30;;;;;;;14.94;39.36;100567.78;4974925;28;20027;-72
2022/02/17 10:26:11;;;;;;;8.23;1.92;;;;;;;14.73;40.03;100573.44;4974602;28;20037;-72
2022/02/17 10:28:57;;;;;;;7.55;1.98;;;;;;;14.46;40.17;100572.19;4974378;28;20076;-72
2022/02/17 10:31:30;;;;;;;8.85;2.00;;;;;;;14.79;40.05;100579.50;4974531;28;20023;-72
2022/02/17 10:33:58;;;;;;;10.70;1.73;;;;;;;14.75;39.96;100582.16;4974520;28;20074;-72
2022/02/17 10:36:36;;;;;;;4.93;1.45;;;;;;;14.80;40.47;100581.09;4974458;28;20035;-72
2022/02/17 10:39:28;;;;;;;9.55;2.20;;;;;;;14.88;40.05;100578.22;4973707;28;20029;-72
2022/02/17 10:41:56;;;;;;;2.92;1.23;;;;;;;14.99;39.93;100582.13;4974308;28;20026;-73
2022/02/17 10:44:30;;;;;;;9.23;1.98;;;;;;;14.96;40.24;100584.75;4974302;28;20027;-72
2022/02/17 10:46:56;;;;;;;7.82;1.80;;;;;;;14.85;40.68;100587.19;4974347;28;20113;-76
2022/02/17 10:49:22;;;;;;;23.52;5.05;;;;;;;15.07;40.26;100585.91;4974271;28;20384;-72
2022/02/17 10:51:50;;;;;;;10.23;2.00;;;;;;;14.99;40.50;100579.38;4974010;28;20026;-72
2022/02/17 10:54:21;;;;;;;8.68;1.77;;;;;;;15.05;40.41;100581.91;4974172;28;20031;-72
2022/02/17 10:56:51;;;;;;;6.68;1.58;;;;;;;15.12;40.40;100599.44;4974086;28;20046;-72
2022/02/17 11:02:04;;;;;;;4.30;1.52;;;;;;;15.30;40.45;100607.41;4974100;28;20445;-72
2022/02/17 11:04:30;;;;;;;10.82;1.88;;;;;;;15.47;40.38;100594.16;4973939;28;20089;-72
2022/02/17 11:06:58;;;;;;;13.18;2.55;;;;;;;15.54;40.36;100577.84;4973911;28;20502;-73
2022/02/17 11:09:24;;;;;;;5.90;1.65;;;;;;;15.66;40.22;100577.03;4973889;28;20035;-73
2022/02/17 11:11:52;;;;;;;8.63;1.60;;;;;;;15.69;40.50;100572.75;4973960;28;20038;-72
2022/02/17 11:14:38;;;;;;;8.35;2.78;;;;;;;15.60;40.66;100580.34;4973851;28;20055;-72
2022/02/17 11:17:05;;;;;;;7.18;2.20;;;;;;;15.73;40.31;100591.00;4973798;28;20058;-72
2022/02/17 11:19:32;;;;;;;12.15;1.70;;;;;;;15.74;40.41;100594.56;4973785;28;20583;-77
2022/02/17 11:21:58;;;;;;;6.60;1.60;;;;;;;15.67;40.65;100608.13;4973677;28;20027;-72
2022/02/17 11:24:24;;;;;;;6.25;1.77;;;;;;;15.88;40.12;100603.22;4973742;28;20034;-73
2022/02/17 11:27:04;;;;;;;10.27;2.38;;;;;;;15.52;40.86;100596.66;4973958;28;20105;-74