Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:29;;;;;;;8.73;6.53;;;;;;;;;;5095160;28;20032;-42
2022/04/22 00:02:55;;;;;;;8.35;5.88;;;;;;;;;;5094875;28;20016;-44
2022/04/22 00:05:21;;;;;;;16.00;8.32;;;;;;;;;;5095187;28;20028;-41
2022/04/22 00:07:46;;;;;;;7.85;5.07;;;;;;;;;;5095117;28;20503;-45
2022/04/22 00:10:11;;;;;;;10.95;7.35;;;;;;;;;;5095062;28;20059;-41
2022/04/22 00:12:38;;;;;;;6.28;4.55;;;;;;;;;;5095048;28;20031;-44
2022/04/22 00:15:04;;;;;;;20.25;6.18;;;;;;;;;;5093703;28;20026;-41
2022/04/22 00:17:29;;;;;;;9.60;6.43;;;;;;;;;;5094868;28;20028;-42
2022/04/22 00:19:55;;;;;;;5.88;5.03;;;;;;;;;;5094875;28;20089;-42
2022/04/22 00:22:20;;;;;;;15.18;8.23;;;;;;;;;;5094661;28;20097;-41
2022/04/22 00:24:46;;;;;;;12.32;6.68;;;;;;;;;;5094434;28;20024;-41
2022/04/22 00:27:11;;;;;;;17.27;5.38;;;;;;;;;;5094306;28;20164;-41
2022/04/22 00:29:36;;;;;;;9.75;6.80;;;;;;;;;;5094270;28;20035;-41
2022/04/22 00:32:02;;;;;;;7.28;5.30;;;;;;;;;;5094437;28;20024;-42
2022/04/22 00:34:28;;;;;;;10.35;6.35;;;;;;;;;;5094488;28;20024;-41
2022/04/22 00:36:54;;;;;;;6.45;5.13;;;;;;;;;;5094058;28;20063;-41
2022/04/22 00:39:19;;;;;;;8.10;5.35;;;;;;;;;;5094377;28;20165;-41
2022/04/22 00:41:45;;;;;;;11.32;6.97;;;;;;;;;;5094334;28;20107;-40
2022/04/22 00:44:11;;;;;;;11.27;7.38;;;;;;;;;;5094258;28;20028;-39
2022/04/22 00:46:36;;;;;;;8.40;6.35;;;;;;;;;;5094232;28;20028;-39
2022/04/22 00:49:02;;;;;;;9.65;6.22;;;;;;;;;;5094246;28;20024;-40
2022/04/22 00:51:27;;;;;;;9.30;5.20;;;;;;;;;;5093968;28;20032;-40
2022/04/22 00:53:53;;;;;;;7.47;5.57;;;;;;;;;;5094118;28;20030;-40
2022/04/22 00:56:18;;;;;;;9.10;5.45;;;;;;;;;;5093923;28;20051;-43
2022/04/22 00:58:46;;;;;;;9.82;6.32;;;;;;;;;;5094058;28;20535;-39
2022/04/22 01:01:11;;;;;;;7.18;5.45;;;;;;;;;;5094016;28;20063;-40
2022/04/22 01:03:38;;;;;;;4.80;4.18;;;;;;;;;;5093751;28;20048;-40
2022/04/22 01:11:35;;;;;;;10.20;5.50;;;;;;;;;;5093892;28;20038;-43
2022/04/22 01:14:02;;;;;;;7.78;5.65;;;;;;;;;;5093772;28;20028;-40
2022/04/22 01:16:28;;;;;;;8.32;6.47;;;;;;;;;;5093422;28;20023;-41
2022/04/22 01:18:55;;;;;;;10.85;5.63;;;;;;;;;;5093717;28;20038;-40
2022/04/22 01:21:20;;;;;;;9.32;5.80;;;;;;;;;;5093680;28;20460;-40
2022/04/22 01:23:46;;;;;;;10.02;5.93;;;;;;;;;;5093295;28;20099;-47
2022/04/22 01:26:13;;;;;;;8.95;5.60;;;;;;;;;;5093376;28;20052;-40
2022/04/22 01:28:39;;;;;;;7.80;5.15;;;;;;;;;;5093225;28;20036;-40
2022/04/22 01:31:05;;;;;;;10.52;6.85;;;;;;;;;;5093101;28;20073;-41
2022/04/22 01:33:30;;;;;;;9.32;6.03;;;;;;;;;;5093432;28;20024;-40
2022/04/22 01:35:56;;;;;;;6.68;4.55;;;;;;;;;;5093375;28;20050;-42
2022/04/22 01:38:21;;;;;;;10.95;5.63;;;;;;;;;;5092950;28;20066;-40
2022/04/22 01:40:47;;;;;;;5.80;4.38;;;;;;;;;;5093353;28;20024;-41
2022/04/22 01:43:13;;;;;;;5.93;3.25;;;;;;;;;;5092954;28;20020;-39
2022/04/22 01:45:38;;;;;;;8.80;5.15;;;;;;;;;;5093256;28;20024;-41
2022/04/22 01:48:03;;;;;;;12.38;6.13;;;;;;;;;;5093187;28;20028;-41
2022/04/22 01:50:29;;;;;;;5.80;4.35;;;;;;;;;;5093104;28;20115;-41
2022/04/22 01:52:54;;;;;;;5.47;3.60;;;;;;;;;;5092794;28;20099;-43
2022/04/22 01:55:20;;;;;;;8.75;5.30;;;;;;;;;;5093050;28;20036;-41
2022/04/22 01:57:46;;;;;;;6.88;5.00;;;;;;;;;;5092475;28;20511;-40
2022/04/22 02:00:12;;;;;;;10.20;5.80;;;;;;;;;;5092734;28;20069;-41
2022/04/22 02:02:38;;;;;;;5.60;3.95;;;;;;;;;;5092919;28;20024;-42
2022/04/22 02:05:05;;;;;;;12.25;6.03;;;;;;;;;;5092947;28;20039;-39
2022/04/22 02:07:31;;;;;;;6.70;4.13;;;;;;;;;;5092607;28;20027;-39
2022/04/22 02:09:56;;;;;;;4.40;3.58;;;;;;;;;;5092818;28;20073;-42
2022/04/22 02:12:22;;;;;;;8.88;4.75;;;;;;;;;;5092753;28;20038;-40
2022/04/22 02:14:47;;;;;;;4.05;3.38;;;;;;;;;;5092851;28;20028;-40
2022/04/22 02:17:12;;;;;;;4.65;3.40;;;;;;;;;;5092387;28;20028;-39
2022/04/22 02:19:39;;;;;;;3.92;3.42;;;;;;;;;;5092366;28;20028;-39
2022/04/22 02:22:04;;;;;;;7.85;3.88;;;;;;;;;;5092465;28;20421;-41
2022/04/22 02:24:30;;;;;;;4.38;3.95;;;;;;;;;;5092718;28;20016;-39
2022/04/22 02:29:39;;;;;;;6.90;5.15;;;;;;;;;;5092751;28;20035;-40
2022/04/22 02:32:05;;;;;;;6.35;4.32;;;;;;;;;;5092460;28;20028;-39
2022/04/22 02:34:31;;;;;;;5.55;4.30;;;;;;;;;;5092281;28;20023;-39
2022/04/22 02:36:56;;;;;;;4.65;3.85;;;;;;;;;;5092553;28;20032;-39
2022/04/22 02:39:22;;;;;;;4.93;3.50;;;;;;;;;;5092349;28;20403;-41
2022/04/22 02:47:15;;;;;;;3.97;3.58;;;;;;;;;;5091553;28;20035;-39
2022/04/22 02:49:44;;;;;;;5.68;3.40;;;;;;;;;;5092542;28;20119;-39
2022/04/22 02:52:10;;;;;;;6.25;4.20;;;;;;;;;;5092425;28;20024;-40
2022/04/22 02:54:36;;;;;;;3.33;2.70;;;;;;;;;;5092499;28;20377;-43
2022/04/22 02:57:02;;;;;;;4.00;3.50;;;;;;;;;;5091755;28;20051;-40
2022/04/22 02:59:29;;;;;;;4.80;4.05;;;;;;;;;;5092428;28;20035;-39
2022/04/22 03:01:55;;;;;;;2.53;2.33;;;;;;;;;;5092060;28;20391;-43
2022/04/22 03:04:22;;;;;;;6.15;3.60;;;;;;;;;;5092040;28;20039;-39
2022/04/22 03:06:47;;;;;;;3.42;2.95;;;;;;;;;;5092076;28;20494;-42
2022/04/22 03:09:12;;;;;;;5.05;2.35;;;;;;;;;;5092351;28;20023;-39
2022/04/22 03:11:38;;;;;;;6.50;3.00;;;;;;;;;;5092267;28;20024;-40
2022/04/22 03:14:05;;;;;;;4.95;3.45;;;;;;;;;;5092333;28;20032;-40
2022/04/22 03:16:31;;;;;;;3.55;3.00;;;;;;;;;;5091933;28;20016;-42
2022/04/22 03:18:57;;;;;;;4.30;3.45;;;;;;;;;;5092055;28;20024;-40
2022/04/22 03:21:22;;;;;;;3.95;2.97;;;;;;;;;;5092263;28;20543;-45
2022/04/22 03:23:48;;;;;;;4.20;3.00;;;;;;;;;;5092093;28;20071;-40
2022/04/22 03:26:14;;;;;;;8.00;3.80;;;;;;;;;;5091665;28;20038;-41
2022/04/22 03:28:39;;;;;;;3.10;2.72;;;;;;;;;;5090914;28;20518;-40
2022/04/22 03:31:05;;;;;;;5.75;4.10;;;;;;;;;;5091729;28;20493;-41
2022/04/22 03:33:30;;;;;;;3.42;2.92;;;;;;;;;;5094175;28;20047;-40
2022/04/22 03:35:56;;;;;;;3.55;3.17;;;;;;;;;;5095721;28;20024;-46
2022/04/22 03:38:22;;;;;;;4.07;3.22;;;;;;;;;;5095649;28;20024;-40
2022/04/22 03:40:52;;;;;;;3.47;2.95;;;;;;;;;;5095602;28;20028;-40
2022/04/22 03:43:19;;;;;;;3.10;1.92;;;;;;;;;;5095320;28;20027;-42
2022/04/22 03:45:44;;;;;;;3.70;2.78;;;;;;;;;;5095260;28;20024;-41
2022/04/22 03:48:11;;;;;;;3.72;2.72;;;;;;;;;;5095210;28;20073;-41
2022/04/22 03:50:37;;;;;;;2.50;2.30;;;;;;;;;;5095113;28;20032;-41
2022/04/22 03:53:04;;;;;;;5.43;3.25;;;;;;;;;;5095394;28;20084;-40
2022/04/22 03:55:30;;;;;;;5.72;4.13;;;;;;;;;;5095405;28;20016;-41
2022/04/22 03:58:11;;;;;;;5.55;2.95;;;;;;;;;;5094723;28;20098;-41
2022/04/22 04:00:39;;;;;;;4.75;4.15;;;;;;;;;;5095363;28;20032;-40
2022/04/22 04:03:06;;;;;;;5.13;3.55;;;;;;;;;;5094970;28;20055;-41
2022/04/22 04:05:32;;;;;;;5.38;3.80;;;;;;;;;;5095219;28;20048;-43
2022/04/22 04:07:57;;;;;;;8.88;5.57;;;;;;;;;;5095103;28;20069;-42
2022/04/22 04:15:59;;;;;;;6.28;5.20;;;;;;;;;;5095021;28;20038;-46
2022/04/22 04:18:30;;;;;;;6.50;4.75;;;;;;;;;;5094789;28;20493;-43
2022/04/22 04:23:40;;;;;;;7.70;5.03;;;;;;;;;;5094801;28;20035;-39
2022/04/22 04:26:06;;;;;;;5.88;4.22;;;;;;;;;;5094698;28;20032;-43
2022/04/22 04:28:33;;;;;;;6.38;5.35;;;;;;;;;;5094286;28;20024;-46
2022/04/22 04:30:58;;;;;;;5.63;4.13;;;;;;;;;;5094613;28;20070;-43
2022/04/22 04:33:24;;;;;;;13.82;6.18;;;;;;;;;;5094303;28;20491;-49
2022/04/22 04:35:50;;;;;;;6.95;4.60;;;;;;;;;;5094157;28;20119;-46
2022/04/22 04:38:16;;;;;;;10.68;6.22;;;;;;;;;;5094435;28;20028;-41
2022/04/22 04:40:41;;;;;;;10.30;5.68;;;;;;;;;;5094452;28;20499;-45
2022/04/22 04:43:07;;;;;;;8.30;4.82;;;;;;;;;;5093919;28;20483;-46
2022/04/22 04:45:34;;;;;;;9.10;6.25;;;;;;;;;;5094350;28;20032;-46
2022/04/22 04:47:59;;;;;;;8.40;5.22;;;;;;;;;;5094010;28;20016;-40
2022/04/22 04:50:25;;;;;;;4.50;3.25;;;;;;;;;;5093715;28;20047;-41
2022/04/22 04:52:50;;;;;;;7.47;5.10;;;;;;;;;;5093899;28;20024;-39
2022/04/22 04:55:16;;;;;;;7.70;5.50;;;;;;;;;;5093271;28;20020;-41
2022/04/22 04:57:42;;;;;;;11.82;6.32;;;;;;;;;;5092869;28;20040;-42
2022/04/22 05:00:10;;;;;;;9.05;5.68;;;;;;;;;;5093185;28;20024;-44
2022/04/22 05:02:36;;;;;;;6.25;4.50;;;;;;;;;;5092144;28;20387;-41
2022/04/22 05:05:03;;;;;;;4.70;3.80;;;;;;;;;;5093882;28;20149;-50
2022/04/22 05:07:28;;;;;;;9.18;6.43;;;;;;;;;;5093487;28;20028;-46
2022/04/22 05:09:54;;;;;;;8.00;5.78;;;;;;;;;;5093814;28;20024;-44
2022/04/22 05:12:19;;;;;;;7.38;5.57;;;;;;;;;;5093803;28;20074;-41
2022/04/22 05:14:47;;;;;;;11.60;5.32;;;;;;;;;;5093460;28;20491;-42
2022/04/22 05:17:13;;;;;;;6.60;4.88;;;;;;;;;;5093423;28;20460;-48
2022/04/22 05:19:38;;;;;;;7.53;4.85;;;;;;;;;;5093727;28;20023;-47
2022/04/22 05:22:04;;;;;;;8.50;6.15;;;;;;;;;;5093408;28;20027;-48
2022/04/22 05:24:31;;;;;;;9.25;6.35;;;;;;;;;;5093439;28;20088;-49
2022/04/22 05:26:59;;;;;;;6.28;4.93;;;;;;;;;;5093432;28;20024;-49
2022/04/22 05:34:54;;;;;;;8.05;6.25;;;;;;;;;;5092465;28;20383;-41
2022/04/22 05:37:20;;;;;;;11.73;7.55;;;;;;;;;;5092924;28;20028;-41
2022/04/22 05:39:45;;;;;;;9.30;5.90;;;;;;;;;;5092932;28;20019;-41
2022/04/22 05:42:12;;;;;;;5.13;4.35;;;;;;;;;;5092133;28;20795;-49
2022/04/22 05:44:37;;;;;;;7.55;5.82;;;;;;;;;;5091473;28;20027;-41
2022/04/22 05:47:03;;;;;;;12.85;7.55;;;;;;;;;;5092400;28;20036;-48
2022/04/22 05:49:29;;;;;;;13.48;9.27;;;;;;;;;;5093087;28;20024;-43
2022/04/22 05:51:54;;;;;;;9.60;7.35;;;;;;;;;;5092710;28;20024;-46
2022/04/22 05:54:20;;;;;;;11.57;6.00;;;;;;;;;;5092627;28;20067;-50
2022/04/22 05:56:45;;;;;;;8.57;6.05;;;;;;;;;;5091878;28;20097;-46
2022/04/22 05:59:11;;;;;;;7.22;5.38;;;;;;;;;;5093116;28;20107;-42
2022/04/22 06:01:36;;;;;;;7.53;6.35;;;;;;;;;;5086925;28;20032;-44
2022/04/22 06:04:02;;;;;;;14.07;9.05;;;;;;;;;;5091636;28;20433;-44
2022/04/22 06:06:27;;;;;;;10.50;7.07;;;;;;;;;;5092708;28;20103;-41
2022/04/22 06:11:36;;;;;;;5.50;3.65;;;;;;;;;;5092647;28;20126;-45
2022/04/22 06:14:02;;;;;;;9.27;6.65;;;;;;;;;;5092797;28;20094;-47
2022/04/22 06:16:27;;;;;;;8.65;6.07;;;;;;;;;;5092392;28;20028;-39
2022/04/22 06:18:53;;;;;;;8.40;5.70;;;;;;;;;;5092122;28;20046;-43
2022/04/22 06:21:18;;;;;;;9.60;7.43;;;;;;;;;;5090974;28;20024;-46
2022/04/22 06:23:44;;;;;;;14.13;7.50;;;;;;;;;;5090974;28;20044;-44
2022/04/22 06:26:09;;;;;;;9.43;6.78;;;;;;;;;;5091255;28;20132;-45
2022/04/22 06:28:34;;;;;;;7.22;6.20;;;;;;;;;;5090744;28;20506;-46
2022/04/22 06:31:00;;;;;;;7.43;6.22;;;;;;;;;;5091119;28;20106;-45
2022/04/22 06:33:26;;;;;;;12.48;9.63;;;;;;;;;;5091061;28;20024;-44
2022/04/22 06:35:52;;;;;;;22.15;12.80;;;;;;;;;;5090702;28;20498;-47
2022/04/22 06:38:18;;;;;;;11.55;9.32;;;;;;;;;;5090629;28;20068;-43
2022/04/22 06:46:13;;;;;;;12.75;9.18;;;;;;;;;;5090853;28;20051;-47
2022/04/22 06:48:39;;;;;;;18.60;10.77;;;;;;;;;;5091040;28;20467;-50
2022/04/22 06:51:08;;;;;;;17.70;11.38;;;;;;;;;;5090881;28;20709;-44
2022/04/22 06:53:34;;;;;;;23.75;12.30;;;;;;;;;;5090999;28;20407;-41
2022/04/22 06:56:02;;;;;;;28.98;19.65;;;;;;;;;;5089571;28;20567;-44
2022/04/22 06:58:30;;;;;;;28.88;19.20;;;;;;;;;;5089038;28;20136;-45
2022/04/22 07:00:56;;;;;;;16.55;10.48;;;;;;;;;;5090532;28;20400;-47
2022/04/22 07:03:21;;;;;;;23.27;15.98;;;;;;;;;;5090603;28;20032;-47
2022/04/22 07:05:49;;;;;;;11.98;8.02;;;;;;;;;;5090486;28;20028;-43
2022/04/22 07:08:17;;;;;;;33.67;20.90;;;;;;;;;;5094127;28;20031;-49
2022/04/22 07:10:45;;;;;;;9.80;7.78;;;;;;;;;;5094699;28;20016;-47
2022/04/22 07:13:11;;;;;;;11.80;9.13;;;;;;;;;;5094275;28;20024;-44
2022/04/22 07:15:40;;;;;;;20.52;12.88;;;;;;;;;;5094750;28;20032;-40
2022/04/22 07:18:07;;;;;;;19.27;12.90;;;;;;;;;;5094046;28;20107;-42
2022/04/22 07:20:33;;;;;;;25.45;15.65;;;;;;;;;;5094570;28;20031;-47
2022/04/22 07:23:01;;;;;;;28.27;17.27;;;;;;;;;;5094068;28;20016;-40
2022/04/22 07:25:28;;;;;;;20.90;13.63;;;;;;;;;;5093178;28;20028;-51
2022/04/22 07:27:54;;;;;;;26.70;18.80;;;;;;;;;;5095187;28;20376;-41
2022/04/22 07:30:21;;;;;;;25.23;18.08;;;;;;;;;;5095830;28;20024;-45
2022/04/22 07:32:48;;;;;;;25.00;14.60;;;;;;;;;;5095578;28;20506;-49
2022/04/22 07:35:15;;;;;;;22.63;14.50;;;;;;;;;;5095491;28;20395;-44
2022/04/22 07:37:46;;;;;;;20.52;13.40;;;;;;;;;;5095679;28;20036;-41
2022/04/22 07:40:14;;;;;;;22.38;15.63;;;;;;;;;;5095125;28;20185;-39
2022/04/22 07:46:46;;;;;;;29.98;19.60;;;;;;;;;;5095409;28;20375;-41
2022/04/22 07:48:20;;;;;;;19.98;11.95;;;;;;;;;;5084740;28;20068;-40
2022/04/22 07:50:47;;;;;;;20.20;12.23;;;;;;;;;;5095399;28;20028;-42
2022/04/22 07:53:16;;;;;;;24.98;16.77;;;;;;;;;;5094916;28;20043;-50
2022/04/22 07:55:42;;;;;;;31.98;17.50;;;;;;;;;;5095036;28;20024;-45
2022/04/22 07:58:10;;;;;;;26.27;16.45;;;;;;;;;;5094633;28;20051;-40
2022/04/22 08:00:40;;;;;;;24.75;18.33;;;;;;;;;;5095293;28;20058;-48
2022/04/22 08:03:06;;;;;;;23.80;14.80;;;;;;;;;;5095160;28;20028;-48
2022/04/22 08:05:31;;;;;;;24.73;14.43;;;;;;;;;;5095186;28;20024;-48
2022/04/22 08:07:57;;;;;;;24.48;15.82;;;;;;;;;;5095203;28;20085;-47
2022/04/22 08:10:22;;;;;;;29.45;16.63;;;;;;;;;;5094668;28;20487;-49
2022/04/22 08:12:48;;;;;;;18.92;12.85;;;;;;;;;;5095022;28;20032;-48
2022/04/22 08:15:13;;;;;;;16.35;11.05;;;;;;;;;;5094948;28;20032;-43
2022/04/22 08:17:39;;;;;;;22.30;13.98;;;;;;;;;;5094142;28;20081;-41
2022/04/22 08:20:05;;;;;;;20.88;10.52;;;;;;;;;;5094184;28;20024;-41
2022/04/22 08:22:30;;;;;;;22.35;13.35;;;;;;;;;;5094517;28;20028;-41
2022/04/22 08:24:56;;;;;;;21.30;16.55;;;;;;;;;;5094780;28;20456;-43
2022/04/22 08:27:24;;;;;;;25.40;16.98;;;;;;;;;;5094752;28;20055;-45
2022/04/22 08:29:49;;;;;;;28.08;19.63;;;;;;;;;;5094625;28;20016;-41
2022/04/22 08:32:14;;;;;;;23.42;16.85;;;;;;;;;;5094581;28;20537;-40
2022/04/22 08:34:40;;;;;;;22.92;16.40;;;;;;;;;;5094619;28;20020;-42
2022/04/22 08:37:05;;;;;;;24.90;16.75;;;;;;;;;;5094222;28;20043;-46
2022/04/22 08:39:31;;;;;;;30.67;20.13;;;;;;;;;;5094455;28;20028;-42
2022/04/22 08:42:00;;;;;;;21.35;15.95;;;;;;;;;;5094519;28;20046;-44
2022/04/22 08:44:26;;;;;;;22.90;16.25;;;;;;;;;;5094045;28;20060;-47
2022/04/22 08:52:22;;;;;;;31.55;20.90;;;;;;;;;;5094184;28;20162;-43
2022/04/22 08:54:49;;;;;;;21.83;12.80;;;;;;;;;;5092535;28;20028;-40
2022/04/22 08:57:15;;;;;;;26.88;14.95;;;;;;;;;;5093753;28;20146;-40
2022/04/22 08:59:41;;;;;;;23.83;15.55;;;;;;;;;;5094085;28;20095;-41
2022/04/22 09:02:07;;;;;;;26.05;18.40;;;;;;;;;;5093741;28;20169;-51
2022/04/22 09:04:33;;;;;;;33.92;22.60;;;;;;;;;;5093705;28;20066;-40
2022/04/22 09:06:59;;;;;;;28.15;20.33;;;;;;;;;;5093363;28;20031;-43
2022/04/22 09:09:24;;;;;;;26.17;19.55;;;;;;;;;;5093885;28;20028;-46
2022/04/22 09:11:51;;;;;;;18.90;10.75;;;;;;;;;;5093810;28;20024;-42
2022/04/22 09:14:20;;;;;;;26.00;18.38;;;;;;;;;;5093771;28;20036;-43
2022/04/22 09:16:46;;;;;;;27.67;17.83;;;;;;;;;;5093815;28;20119;-40
2022/04/22 09:19:12;;;;;;;23.45;13.55;;;;;;;;;;5093590;28;20036;-41
2022/04/22 09:21:38;;;;;;;24.33;15.10;;;;;;;;;;5093636;28;20050;-50
2022/04/22 09:24:22;;;;;;;18.88;13.75;;;;;;;;;;5093739;28;20020;-46
2022/04/22 09:27:02;;;;;;;13.60;11.20;;;;;;;;;;5093427;28;20495;-49
2022/04/22 09:29:28;;;;;;;15.88;11.02;;;;;;;;;;5093442;28;20464;-50
2022/04/22 09:31:53;;;;;;;21.50;17.35;;;;;;;;;;5093508;28;20062;-45
2022/04/22 09:34:39;;;;;;;16.20;11.13;;;;;;;;;;5093297;28;20028;-47
2022/04/22 09:42:57;;;;;;;25.73;17.65;;;;;;;;;;5092995;28;20043;-49
2022/04/22 09:45:34;;;;;;;17.63;11.63;;;;;;;;;;5090960;28;20024;-42
2022/04/22 09:48:00;;;;;;;23.73;15.82;;;;;;;;;;5085335;28;20042;-45
2022/04/22 09:50:43;;;;;;;13.65;9.55;;;;;;;;;;5089308;28;20024;-44
2022/04/22 09:53:11;;;;;;;21.25;14.40;;;;;;;;;;5093027;28;20477;-44
2022/04/22 09:55:46;;;;;;;21.30;14.25;;;;;;;;;;5092864;28;20162;-45
2022/04/22 09:58:12;;;;;;;15.60;10.65;;;;;;;;;;5090843;28;20058;-46
2022/04/22 10:00:38;;;;;;;14.80;10.88;;;;;;;;;;5092666;28;20127;-44
2022/04/22 10:03:07;;;;;;;15.35;11.45;;;;;;;;;;5092197;28;20643;-51
2022/04/22 10:05:34;;;;;;;22.92;16.85;;;;;;;;;;5091911;28;20027;-47
2022/04/22 10:08:03;;;;;;;15.15;9.15;;;;;;;;;;5092653;28;20060;-43
2022/04/22 10:10:35;;;;;;;18.80;12.73;;;;;;;;;;5092833;28;20035;-41
2022/04/22 10:13:03;;;;;;;13.20;8.65;;;;;;;;;;5092943;28;20028;-50
2022/04/22 10:15:31;;;;;;;23.17;15.93;;;;;;;;;;5092863;28;20058;-43
2022/04/22 10:17:59;;;;;;;20.75;13.05;;;;;;;;;;5092711;28;20027;-40
2022/04/22 10:20:26;;;;;;;20.88;15.70;;;;;;;;;;5092517;28;20032;-44
2022/04/22 10:22:52;;;;;;;16.10;12.35;;;;;;;;;;5092850;28;20496;-42
2022/04/22 10:25:18;;;;;;;18.35;14.57;;;;;;;;;;5092339;28;20445;-44
2022/04/22 10:27:44;;;;;;;16.63;11.52;;;;;;;;;;5092819;28;20055;-43
2022/04/22 10:30:11;;;;;;;16.90;12.05;;;;;;;;;;5092326;28;20024;-43
2022/04/22 10:32:43;;;;;;;14.50;9.45;;;;;;;;;;5092418;28;20111;-40
2022/04/22 10:35:09;;;;;;;22.10;11.65;;;;;;;;;;5092415;28;20036;-47
2022/04/22 10:37:38;;;;;;;17.50;14.88;;;;;;;;;;5092285;28;20036;-42
2022/04/22 10:40:06;;;;;;;22.17;16.42;;;;;;;;;;5092251;28;20024;-47
2022/04/22 10:42:38;;;;;;;15.15;11.98;;;;;;;;;;5095349;28;20020;-41
2022/04/22 10:47:50;;;;;;;18.10;12.45;;;;;;;;;;5096733;28;20057;-50
2022/04/22 10:50:39;;;;;;;16.67;12.40;;;;;;;;;;5096648;28;20076;-44
2022/04/22 10:53:10;;;;;;;17.95;10.82;;;;;;;;;;5096318;28;20024;-40
2022/04/22 10:55:40;;;;;;;16.30;10.52;;;;;;;;;;5096426;28;20024;-43
2022/04/22 10:58:14;;;;;;;17.92;10.57;;;;;;;;;;5095740;28;20094;-41
2022/04/22 11:00:43;;;;;;;15.70;12.75;;;;;;;;;;5096201;28;20056;-39
2022/04/22 11:03:37;;;;;;;18.57;11.77;;;;;;;;;;5096056;28;20028;-38
2022/04/22 11:06:06;;;;;;;13.40;10.05;;;;;;;;;;5096001;28;20260;-46
2022/04/22 11:08:35;;;;;;;14.70;10.00;;;;;;;;;;5096264;28;20356;-38
2022/04/22 11:11:07;;;;;;;19.05;14.57;;;;;;;;;;5096242;28;20379;-40
2022/04/22 11:13:44;;;;;;;13.98;10.27;;;;;;;;;;5095860;28;20028;-51
2022/04/22 11:16:22;;;;;;;14.25;8.98;;;;;;;;;;5095749;28;20031;-46
2022/04/22 11:19:18;;;;;;;20.23;11.38;;;;;;;;;;5094965;28;20032;-39
2022/04/22 11:21:50;;;;;;;16.50;11.70;;;;;;;;;;5095940;28;20054;-43
2022/04/22 11:24:25;;;;;;;11.32;9.00;;;;;;;;;;5095655;28;20495;-39
2022/04/22 11:26:52;;;;;;;16.73;11.35;;;;;;;;;;5095926;28;20032;-43
2022/04/22 11:29:17;;;;;;;13.77;10.88;;;;;;;;;;5095477;28;20539;-46
2022/04/22 11:31:56;;;;;;;13.35;8.57;;;;;;;;;;5095598;28;20055;-48
2022/04/22 11:34:46;;;;;;;17.38;12.40;;;;;;;;;;5095827;28;20028;-45
2022/04/22 11:37:19;;;;;;;17.35;11.23;;;;;;;;;;5095726;28;20077;-45
2022/04/22 11:39:51;;;;;;;16.60;12.02;;;;;;;;;;5095385;28;20384;-40
2022/04/22 11:42:17;;;;;;;13.93;10.48;;;;;;;;;;5095280;28;20472;-42
2022/04/22 11:45:04;;;;;;;16.83;11.43;;;;;;;;;;5095578;28;20032;-40
2022/04/22 11:47:30;;;;;;;19.05;13.20;;;;;;;;;;5095319;28;20496;-39
2022/04/22 11:49:56;;;;;;;15.15;11.38;;;;;;;;;;5095285;28;20027;-47
2022/04/22 11:52:22;;;;;;;17.33;12.73;;;;;;;;;;5093522;28;20028;-39
2022/04/22 11:54:48;;;;;;;14.23;9.57;;;;;;;;;;5094254;28;20024;-51
2022/04/22 11:57:16;;;;;;;15.63;12.32;;;;;;;;;;5094635;28;20050;-44
2022/04/22 12:05:31;;;;;;;14.50;10.18;;;;;;;;;;5095353;28;20060;-44
2022/04/22 12:05:37;;;;;;;15.68;10.68;;;;;;;;;;5095112;28;20391;-44
2022/04/22 12:08:07;;;;;;;15.07;9.48;;;;;;;;;;5094577;28;20468;-44
2022/04/22 12:10:34;;;;;;;13.75;8.43;;;;;;;;;;5094716;28;20038;-40
2022/04/22 12:13:04;;;;;;;22.45;12.38;;;;;;;;;;5094983;28;20076;-44
2022/04/22 12:15:30;;;;;;;18.08;12.68;;;;;;;;;;5094720;28;20484;-45
2022/04/22 12:17:57;;;;;;;15.75;11.30;;;;;;;;;;5094413;28;20039;-42
2022/04/22 12:20:25;;;;;;;17.88;11.20;;;;;;;;;;5094804;28;20021;-44
2022/04/22 12:22:52;;;;;;;17.45;10.23;;;;;;;;;;5094832;28;20020;-47
2022/04/22 12:25:19;;;;;;;14.18;10.68;;;;;;;;;;5094774;28;20447;-44
2022/04/22 12:28:13;;;;;;;17.85;9.77;;;;;;;;;;5093261;28;20012;-42
2022/04/22 12:30:40;;;;;;;12.65;7.80;;;;;;;;;;5094476;28;20035;-43
2022/04/22 12:33:15;;;;;;;11.68;9.50;;;;;;;;;;5094409;28;20063;-39
2022/04/22 12:35:42;;;;;;;20.23;10.35;;;;;;;;;;5094344;28;20559;-43
2022/04/22 12:38:11;;;;;;;13.27;9.57;;;;;;;;;;5094255;28;20056;-40
2022/04/22 12:40:47;;;;;;;17.65;11.75;;;;;;;;;;5094174;28;20066;-45
2022/04/22 12:43:26;;;;;;;15.35;10.00;;;;;;;;;;5093313;28;20016;-40
2022/04/22 12:54:20;;;;;;;13.15;5.63;;;;;;;;;;5094251;28;20042;-45
2022/04/22 12:56:52;;;;;;;13.00;10.07;;;;;;;;;;5092241;28;20143;-49
2022/04/22 12:59:18;;;;;;;17.30;10.70;;;;;;;;;;5093231;28;20123;-45
2022/04/22 13:01:45;;;;;;;13.70;9.38;;;;;;;;;;5093807;28;20328;-43
2022/04/22 13:04:26;;;;;;;13.10;9.70;;;;;;;;;;5093725;28;20441;-43
2022/04/22 13:06:51;;;;;;;14.35;10.07;;;;;;;;;;5093788;28;20050;-42
2022/04/22 13:09:19;;;;;;;15.32;9.70;;;;;;;;;;5093616;28;20043;-39
2022/04/22 13:11:46;;;;;;;12.52;10.70;;;;;;;;;;5093968;28;20031;-43
2022/04/22 13:14:12;;;;;;;14.63;10.63;;;;;;;;;;5093513;28;20024;-47
2022/04/22 13:16:38;;;;;;;19.60;9.85;;;;;;;;;;5093783;28;20024;-46
2022/04/22 13:19:03;;;;;;;14.82;10.93;;;;;;;;;;5093690;28;20032;-48
2022/04/22 13:21:29;;;;;;;12.95;9.35;;;;;;;;;;5093507;28;20046;-42
2022/04/22 13:23:56;;;;;;;14.18;9.25;;;;;;;;;;5093400;28;20024;-41
2022/04/22 13:26:22;;;;;;;14.95;10.02;;;;;;;;;;5093333;28;20066;-50
2022/04/22 13:28:48;;;;;;;17.20;11.20;;;;;;;;;;5093225;28;20036;-43
2022/04/22 13:31:15;;;;;;;16.48;11.82;;;;;;;;;;5091952;28;20036;-43
2022/04/22 13:33:40;;;;;;;11.60;9.68;;;;;;;;;;5093537;28;20034;-42
2022/04/22 13:36:11;;;;;;;14.88;8.43;;;;;;;;;;5093248;28;20391;-42
2022/04/22 13:38:37;;;;;;;;;;;;;;;;;;5093467;28;20032;-44
2022/04/22 13:41:06;;;;;;;12.18;7.20;;;;;;;;;;5093346;28;19912;-47
2022/04/22 13:43:32;;;;;;;11.68;8.25;;;;;;;;;;5093000;28;20021;-43
2022/04/22 13:54:10;;;;;;;15.43;9.45;;;;;;;;;;5093003;28;20491;-52
2022/04/22 13:56:36;;;;;;;14.98;10.23;;;;;;;;;;5092888;28;20103;-42
2022/04/22 13:59:01;;;;;;;15.27;8.98;;;;;;;;;;5092820;28;20035;-39
2022/04/22 14:01:27;;;;;;;17.27;10.50;;;;;;;;;;5092771;28;20051;-39
2022/04/22 14:03:52;;;;;;;13.52;10.23;;;;;;;;;;5093084;28;20039;-48
2022/04/22 14:06:17;;;;;;;15.98;10.45;;;;;;;;;;5092656;28;20103;-45
2022/04/22 14:08:43;;;;;;;10.77;8.27;;;;;;;;;;5092600;28;20036;-45
2022/04/22 14:11:08;;;;;;;12.10;8.32;;;;;;;;;;5092933;28;20028;-39
2022/04/22 14:13:34;;;;;;;12.73;10.68;;;;;;;;;;5092907;28;20108;-41
2022/04/22 14:16:00;;;;;;;12.32;9.75;;;;;;;;;;5092229;28;20461;-42
2022/04/22 14:18:30;;;;;;;18.20;12.88;;;;;;;;;;5092789;28;20036;-39
2022/04/22 14:20:59;;;;;;;13.82;10.38;;;;;;;;;;5092866;28;20020;-39
2022/04/22 14:23:24;;;;;;;13.02;9.68;;;;;;;;;;5092545;28;20036;-39
2022/04/22 14:25:50;;;;;;;16.95;11.65;;;;;;;;;;5092576;28;20081;-41
2022/04/22 14:28:15;;;;;;;12.15;9.10;;;;;;;;;;5092372;28;20051;-42
2022/04/22 14:30:41;;;;;;;18.45;11.88;;;;;;;;;;5092709;28;20020;-41
2022/04/22 14:33:06;;;;;;;20.40;11.00;;;;;;;;;;5092705;28;20084;-39
2022/04/22 14:35:32;;;;;;;17.17;12.27;;;;;;;;;;5092637;28;20020;-45
2022/04/22 14:37:58;;;;;;;18.25;12.00;;;;;;;;;;5092385;28;20028;-42
2022/04/22 14:40:24;;;;;;;18.70;11.85;;;;;;;;;;5092397;28;20105;-39
2022/04/22 14:42:50;;;;;;;20.67;10.35;;;;;;;;;;5092346;28;20028;-39
2022/04/22 14:45:16;;;;;;;14.98;9.05;;;;;;;;;;5092340;28;20031;-42
2022/04/22 14:47:42;;;;;;;14.93;10.98;;;;;;;;;;5084145;28;20032;-45
2022/04/22 14:50:08;;;;;;;19.38;9.68;;;;;;;;;;5086060;28;20112;-43
2022/04/22 14:52:34;;;;;;;16.52;10.07;;;;;;;;;;5091593;28;20085;-48
2022/04/22 14:54:59;;;;;;;23.50;13.05;;;;;;;;;;5092138;28;20032;-44
2022/04/22 14:57:25;;;;;;;19.10;12.88;;;;;;;;;;5091495;28;20111;-47
2022/04/22 14:59:50;;;;;;;18.38;13.32;;;;;;;;;;5092119;28;20054;-48
2022/04/22 15:02:16;;;;;;;32.15;13.27;;;;;;;;;;5091338;28;20028;-46
2022/04/22 15:04:41;;;;;;;12.90;9.77;;;;;;;;;;5091219;28;20047;-42
2022/04/22 15:07:07;;;;;;;19.75;12.02;;;;;;;;;;5092147;28;20028;-38
2022/04/22 15:09:32;;;;;;;24.67;11.10;;;;;;;;;;5092358;28;20024;-38
2022/04/22 15:11:58;;;;;;;20.02;11.35;;;;;;;;;;5092320;28;20028;-42
2022/04/22 15:14:23;;;;;;;16.45;11.52;;;;;;;;;;5092292;28;20093;-42
2022/04/22 15:16:48;;;;;;;15.30;11.27;;;;;;;;;;5092068;28;20077;-43
2022/04/22 15:24:42;;;;;;;18.92;11.57;;;;;;;;;;5092229;28;20526;-41
2022/04/22 15:27:09;;;;;;;23.05;14.05;;;;;;;;;;5092040;28;20020;-38
2022/04/22 15:29:35;;;;;;;17.08;12.13;;;;;;;;;;5095669;28;20028;-43
2022/04/22 15:32:00;;;;;;;19.30;10.88;;;;;;;;;;5095455;28;20161;-44
2022/04/22 15:34:26;;;;;;;13.60;9.55;;;;;;;;;;5094250;28;20027;-44
2022/04/22 15:36:51;;;;;;;24.88;13.40;;;;;;;;;;5095515;28;20036;-42
2022/04/22 15:39:20;;;;;;;16.98;10.45;;;;;;;;;;5095532;28;20032;-42
2022/04/22 15:41:45;;;;;;;19.45;12.68;;;;;;;;;;5095824;28;20111;-44
2022/04/22 15:44:11;;;;;;;17.70;12.55;;;;;;;;;;5095391;28;20140;-40
2022/04/22 15:46:37;;;;;;;14.85;11.55;;;;;;;;;;5095338;28;20424;-38