Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:29;;;;;;;;;;;22.90;62.70;;;;;;6111010;28;20042;-57
2022/10/03 00:04:50;;;;;;;0.90;0.45;;;23.20;63.00;;;;;;6114747;28;19929;-56
2022/10/03 00:08:03;;;;;;;0.30;0.30;;;23.10;62.80;;;;;;6116051;28;20043;-57
2022/10/03 00:11:18;;;;;;;0.30;0.30;;;23.00;62.70;;;;;;6113701;28;20973;-56
2022/10/03 00:14:29;;;;;;;0.50;0.40;;;22.80;62.60;;;;;;6117780;28;20459;-54
2022/10/03 00:17:37;;;;;;;;;;;22.90;62.60;;;;;;6119012;28;20109;-56
2022/10/03 00:20:51;;;;;;;0.30;0.30;;;23.00;62.80;;;;;;6116617;28;19926;-57
2022/10/03 00:24:03;;;;;;;0.43;0.28;;;23.30;62.80;;;;;;6118833;28;20047;-56
2022/10/03 00:27:11;;;;;;;0.80;0.50;;;23.30;62.90;;;;;;6113362;28;20038;-57
2022/10/03 00:30:18;;;;;;;0.50;0.25;;;23.10;62.80;;;;;;6110907;28;20061;-56
2022/10/03 00:33:29;;;;;;;0.40;0.30;;;22.60;62.60;;;;;;6118141;28;20095;-56
2022/10/03 00:36:48;;;;;;;0.43;0.43;;;23.10;62.90;;;;;;6114276;28;20070;-56
2022/10/03 00:40:11;;;;;;;0.70;0.30;;;22.90;62.80;;;;;;6114532;28;20937;-54
2022/10/03 00:43:42;;;;;;;0.73;0.50;;;22.70;62.70;;;;;;6111212;28;20054;-56
2022/10/03 00:47:07;;;;;;;0.88;0.73;;;23.30;63.10;;;;;;6112930;28;20066;-57
2022/10/03 00:50:26;;;;;;;0.63;0.40;;;23.10;63.00;;;;;;6109464;28;20050;-57
2022/10/03 00:53:40;;;;;;;0.40;0.30;;;23.20;63.20;;;;;;6116415;28;20039;-57
2022/10/03 00:56:56;;;;;;;0.55;0.40;;;23.10;63.20;;;;;;6117085;28;20817;-57
2022/10/03 01:00:12;;;;;;;0.43;0.30;;;23.00;63.00;;;;;;6118290;28;20547;-57
2022/10/03 01:03:27;;;;;;;0.50;0.28;;;22.70;62.90;;;;;;6113766;28;20903;-56
2022/10/03 01:06:36;;;;;;;0.43;0.32;;;23.10;63.00;;;;;;6106048;28;20074;-55
2022/10/03 01:10:01;;;;;;;0.52;0.38;;;22.80;62.90;;;;;;6114947;28;20880;-56
2022/10/03 01:13:20;;;;;;;0.30;0.30;;;22.90;62.90;;;;;;6117367;28;20134;-55
2022/10/03 01:16:37;;;;;;;0.52;0.40;;;22.60;62.70;;;;;;6119365;28;20161;-54
2022/10/03 01:19:58;;;;;;;0.45;0.30;;;23.00;62.90;;;;;;6118150;28;20054;-54
2022/10/03 01:23:35;;;;;;;0.32;0.32;;;22.50;62.70;;;;;;6100637;28;21185;-51
2022/10/03 01:26:52;;;;;;;0.50;0.30;;;22.90;62.90;;;;;;6101139;28;20309;-52
2022/10/03 01:33:17;;;;;;;0.80;0.30;;;23.30;63.00;;;;;;6110841;28;20043;-51
2022/10/03 01:36:28;;;;;;;0.70;0.38;;;22.50;62.70;;;;;;6103398;28;20277;-55
2022/10/03 01:39:37;;;;;;;0.45;0.32;;;23.20;63.10;;;;;;6109461;28;20170;-52
2022/10/03 01:42:53;;;;;;;0.32;0.30;;;23.10;63.00;;;;;;6108428;28;20346;-56
2022/10/03 01:46:06;;;;;;;0.52;0.30;;;22.60;62.80;;;;;;6110942;28;20729;-52
2022/10/03 01:49:16;;;;;;;0.77;0.40;;;22.50;62.60;;;;;;6106382;28;20148;-54
2022/10/03 01:52:27;;;;;;;0.55;0.30;;;23.00;62.90;;;;;;6103506;28;20051;-53
2022/10/03 01:55:43;;;;;;;0.50;0.35;;;22.50;62.60;;;;;;6106830;28;20097;-53
2022/10/03 01:58:55;;;;;;;0.50;0.40;;;22.70;62.80;;;;;;6104126;28;20134;-51
2022/10/03 02:02:07;;;;;;;0.43;0.40;;;23.00;63.00;;;;;;6106332;28;20316;-51
2022/10/03 02:05:11;;;;;;;;;;;22.80;62.90;;;;;;6106790;28;20425;-52
2022/10/03 02:08:27;;;;;;;0.40;0.40;;;22.60;62.90;;;;;;6100615;28;20381;-53
2022/10/03 02:11:37;;;;;;;0.40;0.30;;;22.50;62.70;;;;;;6103889;28;20039;-55
2022/10/03 02:14:48;;;;;;;0.30;0.30;;;23.00;63.00;;;;;;6101337;28;20080;-51
2022/10/03 02:17:56;;;;;;;0.65;0.45;;;22.60;62.80;;;;;;6103781;28;20158;-54
2022/10/03 02:21:12;;;;;;;0.40;0.40;;;22.80;62.90;;;;;;6103466;28;20471;-50
2022/10/03 02:24:25;;;;;;;0.60;0.50;;;22.70;62.90;;;;;;6103353;28;20043;-51
2022/10/03 02:27:50;;;;;;;0.40;0.40;;;22.80;63.00;;;;;;6096601;28;20046;-55
2022/10/03 02:31:10;;;;;;;0.40;0.40;;;22.40;62.80;;;;;;6107633;28;20114;-53
2022/10/03 02:34:24;;;;;;;0.45;0.30;;;22.60;62.90;;;;;;6106766;28;20046;-49
2022/10/03 02:37:40;;;;;;;0.40;0.40;;;22.50;62.90;;;;;;6121461;28;20161;-53
2022/10/03 02:40:56;;;;;;;0.50;0.40;;;22.90;63.00;;;;;;6105661;28;20043;-53
2022/10/03 02:44:17;;;;;;;0.40;0.40;;;22.50;62.90;;;;;;6101814;28;20053;-52
2022/10/03 02:47:43;;;;;;;0.40;0.40;;;22.90;63.20;;;;;;6108010;28;20053;-52
2022/10/03 02:51:13;;;;;;;0.40;0.40;;;22.90;63.10;;;;;;6108425;28;20534;-57
2022/10/03 02:54:35;;;;;;;0.30;0.30;;;22.70;63.00;;;;;;6107960;28;20806;-55
2022/10/03 02:58:03;;;;;;;0.50;0.50;;;22.80;63.00;;;;;;6109616;28;20339;-51
2022/10/03 03:01:33;;;;;;;0.45;0.38;;;22.70;62.90;;;;;;6104481;28;20054;-52
2022/10/03 03:04:59;;;;;;;0.50;0.50;;;22.80;62.90;;;;;;6110345;28;21037;-52
2022/10/03 03:08:24;;;;;;;0.50;0.50;;;22.40;62.60;;;;;;6113888;28;20477;-55
2022/10/03 03:11:50;;;;;;;0.50;0.50;;;22.70;62.80;;;;;;6110842;28;20598;-53
2022/10/03 03:15:27;;;;;;;0.55;0.50;;;22.80;62.90;;;;;;6109753;28;20043;-52
2022/10/03 03:18:35;;;;;;;0.40;0.40;;;22.80;62.80;;;;;;6098437;28;20266;-53
2022/10/03 03:21:44;;;;;;;0.38;0.38;;;22.80;62.80;;;;;;6105026;28;20675;-54
2022/10/03 03:25:01;;;;;;;0.40;0.38;;;22.30;62.50;;;;;;6107031;28;20128;-56
2022/10/03 03:28:19;;;;;;;0.40;0.40;;;22.50;62.70;;;;;;6120854;28;20144;-56
2022/10/03 03:31:28;;;;;;;0.63;0.63;;;22.50;62.60;;;;;;6116707;28;20058;-55
2022/10/03 03:34:41;;;;;;;0.22;0.22;;;22.60;62.60;;;;;;6113009;28;20057;-56
2022/10/03 03:37:52;;;;;;;0.30;0.30;;;22.40;62.50;;;;;;6095147;28;20059;-56
2022/10/03 03:41:12;;;;;;;0.68;0.45;;;22.50;62.50;;;;;;6119551;28;20035;-54
2022/10/03 03:44:30;;;;;;;0.30;0.30;;;22.60;62.60;;;;;;6112056;28;20086;-56
2022/10/03 03:47:46;;;;;;;0.43;0.40;;;22.30;62.40;;;;;;6114419;28;20162;-57
2022/10/03 03:51:03;;;;;;;0.40;0.40;;;22.50;62.60;;;;;;6117634;28;20933;-55
2022/10/03 03:54:23;;;;;;;0.30;0.30;;;22.80;62.70;;;;;;6117979;28;20046;-55
2022/10/03 03:57:44;;;;;;;0.50;0.50;;;22.50;62.60;;;;;;6116538;28;20225;-54
2022/10/03 04:01:10;;;;;;;0.30;0.30;;;22.40;62.50;;;;;;6112491;28;20081;-55
2022/10/03 04:04:28;;;;;;;0.40;0.40;;;22.80;62.70;;;;;;6116598;28;20050;-53
2022/10/03 04:07:43;;;;;;;0.40;0.35;;;22.50;62.50;;;;;;6117714;28;20157;-55
2022/10/03 04:10:56;;;;;;;0.28;0.28;;;22.70;62.50;;;;;;6119762;28;20042;-56
2022/10/03 04:14:20;;;;;;;0.40;0.40;;;22.40;62.40;;;;;;6109868;28;20051;-57
2022/10/03 04:21:09;;;;;;;0.50;0.50;;;22.50;62.50;;;;;;6101112;28;20109;-55
2022/10/03 04:24:30;;;;;;;0.45;0.30;;;22.70;62.50;;;;;;6104264;28;20789;-54
2022/10/03 04:27:50;;;;;;;0.40;0.40;;;22.50;62.40;;;;;;6101958;28;20126;-55
2022/10/03 04:31:03;;;;;;;0.28;0.28;;;22.70;62.50;;;;;;6103987;28;20043;-52
2022/10/03 04:34:18;;;;;;;0.50;0.50;;;22.60;62.30;;;;;;6104326;28;20618;-53
2022/10/03 04:37:26;;;;;;;0.38;0.38;;;22.40;62.20;;;;;;6100800;28;20374;-53
2022/10/03 04:40:41;;;;;;;0.30;0.30;;;22.80;62.40;;;;;;6098374;28;20163;-53
2022/10/03 04:43:51;;;;;;;0.20;0.20;;;22.90;63.10;;;;;;6102230;28;20039;-51
2022/10/03 04:46:57;;;;;;;0.15;0.10;;;22.50;62.20;;;;;;6111870;28;20102;-56
2022/10/03 04:50:07;;;;;;;0.20;0.20;;;22.50;62.10;;;;;;6108015;28;20717;-51
2022/10/03 04:53:22;;;;;;;0.20;0.20;;;22.60;62.10;;;;;;6099136;28;20158;-54
2022/10/03 04:56:39;;;;;;;0.25;0.25;;;22.50;62.10;;;;;;6093188;28;20049;-54
2022/10/03 04:59:47;;;;;;;0.30;0.30;;;22.70;62.20;;;;;;6101950;28;20519;-52
2022/10/03 05:02:57;;;;;;;0.20;0.20;;;22.60;62.10;;;;;;6099616;28;20775;-52
2022/10/03 05:06:02;;;;;;;0.30;0.25;;;22.40;61.90;;;;;;6103791;28;20165;-52
2022/10/03 05:09:20;;;;;;;0.20;0.20;;;22.70;62.20;;;;;;6102808;28;20053;-54
2022/10/03 05:12:34;;;;;;;0.20;0.20;;;22.80;62.10;;;;;;6099530;28;20055;-55
2022/10/03 05:15:47;;;;;;;0.30;0.20;;;22.70;62.10;;;;;;6107025;28;20046;-55
2022/10/03 05:18:56;;;;;;;0.40;0.40;;;22.10;61.80;;;;;;6109446;28;20162;-56
2022/10/03 05:22:03;;;;;;;0.20;0.20;;;22.60;62.00;;;;;;6111795;28;20117;-52
2022/10/03 05:25:15;;;;;;;0.20;0.20;;;22.50;62.00;;;;;;6107586;28;20047;-56
2022/10/03 05:28:32;;;;;;;0.20;0.20;;;22.40;61.90;;;;;;6104452;28;20055;-57
2022/10/03 05:31:46;;;;;;;0.30;0.30;;;22.80;62.20;;;;;;6110084;28;20043;-53
2022/10/03 05:35:14;;;;;;;0.30;0.30;;;22.40;62.00;;;;;;6112567;28;20919;-57
2022/10/03 05:38:33;;;;;;;0.68;0.30;;;22.70;62.10;;;;;;6111075;28;20059;-56
2022/10/03 05:41:37;;;;;;;0.30;0.30;;;22.40;62.00;;;;;;6105146;28;20242;-56
2022/10/03 05:44:42;;;;;;;0.38;0.20;;;22.60;62.20;;;;;;6106805;28;20787;-55
2022/10/03 05:47:50;;;;;;;0.20;0.20;;;22.50;62.00;;;;;;6094309;28;20049;-56
2022/10/03 05:51:12;;;;;;;0.40;0.38;;;22.50;62.10;;;;;;6099716;28;20100;-55
2022/10/03 05:54:41;;;;;;;0.45;0.40;;;22.80;62.20;;;;;;6100453;28;20081;-55
2022/10/03 05:58:04;;;;;;;0.50;0.38;;;22.20;62.00;;;;;;6098198;28;20046;-56
2022/10/03 06:01:31;;;;;;;0.65;0.60;;;22.30;62.00;;;;;;6094198;28;20134;-57
2022/10/03 06:04:56;;;;;;;0.88;0.50;;;22.50;62.20;;;;;;6097462;28;20043;-57
2022/10/03 06:08:35;;;;;;;0.40;0.28;;;22.60;62.30;;;;;;6080503;28;20046;-56
2022/10/03 06:11:57;;;;;;;1.35;0.32;;;22.20;62.20;;;;;;6067386;28;20755;-54
2022/10/03 06:15:15;;;;;;;1.20;0.25;;;22.40;62.20;;;;;;6076771;28;20153;-55
2022/10/03 06:18:44;;;;;;;0.55;0.20;;;22.80;62.50;;;;;;6063176;28;20126;-57
2022/10/03 06:22:10;;;;;;;0.30;0.25;;;22.30;62.70;;;;;;6081484;28;20084;-56
2022/10/03 06:25:40;;;;;;;0.38;0.30;;;22.70;62.20;;;;;;6076934;28;20987;-55
2022/10/03 06:29:01;;;;;;;0.30;0.30;;;22.20;62.00;;;;;;6078054;28;20170;-58
2022/10/03 06:32:32;;;;;;;0.22;0.20;;;22.40;62.00;;;;;;6064406;28;20078;-55
2022/10/03 06:36:06;;;;;;;0.20;0.20;;;22.40;62.20;;;;;;6056220;28;20142;-55
2022/10/03 06:39:45;;;;;;;2.67;0.52;;;22.70;62.30;;;;;;6064489;28;20062;-57
2022/10/03 06:43:10;;;;;;;1.25;0.50;;;22.70;62.30;;;;;;6032778;28;20046;-57
2022/10/03 06:46:30;;;;;;;1.50;0.47;;;22.70;62.40;;;;;;6032643;28;21139;-55
2022/10/03 06:49:48;;;;;;;1.42;0.43;;;22.70;77.40;;;;;;6019052;28;20302;-56
2022/10/03 06:53:11;;;;;;;0.47;0.40;;;22.70;62.40;;;;;;5976386;28;20042;-56
2022/10/03 06:56:39;;;;;;;0.65;0.30;;;22.50;62.30;;;;;;5970051;28;20058;-58
2022/10/03 06:59:56;;;;;;;0.50;0.20;;;22.60;62.30;;;;;;5935763;28;20051;-57
2022/10/03 07:03:25;;;;;;;1.80;0.82;;;23.00;62.50;;;;;;5919350;28;20129;-55
2022/10/03 07:06:56;;;;;;;1.77;0.40;;;22.50;62.30;;;;;;5925031;28;32460;-55
2022/10/03 07:10:19;;;;;;;0.93;0.53;;;23.00;62.60;;;;;;5924955;28;20046;-56
2022/10/03 07:13:47;;;;;;;2.83;0.38;;;22.70;62.50;;;;;;5862262;28;20047;-56
2022/10/03 07:17:09;;;;;;;1.73;0.40;;;22.90;62.60;;;;;;5877743;28;20568;-56
2022/10/03 07:20:40;;;;;;;1.98;0.43;;;22.90;62.70;;;;;;5880171;28;21458;-57
2022/10/03 07:24:01;;;;;;;0.93;0.30;;;23.10;62.70;;;;;;5891009;28;20062;-57
2022/10/03 07:27:18;;;;;;;0.20;0.20;;;22.80;62.40;;;;;;5883954;28;20383;-58
2022/10/03 07:30:22;;;;;;;0.70;0.40;;;22.80;62.50;;;;;;5868547;28;20043;-57
2022/10/03 07:33:45;;;;;;;0.90;0.57;;;23.00;62.50;;;;;;5802619;28;21405;-61
2022/10/03 07:40:49;;;;;;;0.95;0.28;;;22.50;62.30;;;;;;5837167;28;26232;-58
2022/10/03 07:44:16;;;;;;;0.40;0.30;;;22.60;62.40;;;;;;5839682;28;27704;-55
2022/10/03 07:47:53;;;;;;;1.20;0.30;;;23.00;62.50;;;;;;5809423;28;28627;-58
2022/10/03 07:50:58;;;;;;;;;;;23.00;62.50;;;;;;5862597;28;20055;-55
2022/10/03 07:54:25;;;;;;;0.75;0.70;;;22.80;62.50;;;;;;5802839;28;23229;-57
2022/10/03 07:57:43;;;;;;;0.82;0.40;;;23.20;62.50;;;;;;5837609;28;23283;-59
2022/10/03 08:01:04;;;;;;;0.68;0.28;;;22.80;62.30;;;;;;5826041;28;20099;-58
2022/10/03 08:04:29;;;;;;;1.48;0.40;;;23.00;62.30;;;;;;5827698;28;20173;-58
2022/10/03 08:07:57;;;;;;;0.47;0.20;;;23.00;62.30;;;;;;5808178;28;21370;-57
2022/10/03 08:11:21;;;;;;;0.60;0.30;;;22.90;62.30;;;;;;5819514;28;20516;-56
2022/10/03 08:14:41;;;;;;;1.15;0.30;;;23.00;62.30;;;;;;5850572;28;28851;-53
2022/10/03 08:18:10;;;;;;;0.95;0.30;;;23.10;62.30;;;;;;5840168;28;21740;-55
2022/10/03 08:21:20;;;;;;;1.83;0.20;;;23.10;62.40;;;;;;5791087;28;21059;-53
2022/10/03 08:24:49;;;;;;;2.13;0.63;;;23.10;62.70;;;;;;5798580;28;20169;-53
2022/10/03 08:28:19;;;;;;;0.30;0.30;;;22.80;62.20;;;;;;5815451;28;22810;-56
2022/10/03 08:31:47;;;;;;;0.20;0.20;;;23.50;62.70;;;;;;5825202;28;31205;-54
2022/10/03 08:35:11;;;;;;;0.50;0.32;;;22.80;62.20;;;;;;5826105;28;22555;-53
2022/10/03 08:38:30;;;;;;;1.35;0.20;;;23.60;62.60;;;;;;5838577;28;20042;-54
2022/10/03 08:41:59;;;;;;;0.68;0.30;;;23.60;63.30;;;;;;5826839;28;30253;-54
2022/10/03 08:45:32;;;;;;;0.15;0.15;;;23.00;62.10;;;;;;5815808;28;29854;-54
2022/10/03 08:48:52;;;;;;;1.27;0.30;;;23.60;62.40;;;;;;5837578;28;20595;-55
2022/10/03 08:52:08;;;;;;;1.95;0.30;;;23.60;62.30;;;;;;5828037;28;20062;-53
2022/10/03 08:55:30;;;;;;;1.17;0.30;;;23.70;62.10;;;;;;5786369;28;32765;-54
2022/10/03 08:59:02;;;;;;;1.42;0.20;;;23.40;62.10;;;;;;5813841;28;20066;-51
2022/10/03 09:02:41;;;;;;;0.20;0.20;;;23.60;62.10;;;;;;5800426;28;20047;-53
2022/10/03 09:06:12;;;;;;;1.90;0.20;;;23.90;62.30;;;;;;5786004;28;20177;-53
2022/10/03 09:09:36;;;;;;;1.10;0.20;;;23.20;61.90;;;;;;5819508;28;24781;-55
2022/10/03 09:13:01;;;;;;;0.35;0.20;;;23.50;62.00;;;;;;5824262;28;21712;-54
2022/10/03 09:16:30;;;;;;;0.40;0.20;;;23.70;62.20;;;;;;5805656;28;29456;-55
2022/10/03 09:19:59;;;;;;;2.40;0.40;;;23.60;62.10;;;;;;5809847;28;21499;-53
2022/10/03 09:23:23;;;;;;;0.47;0.15;;;23.50;61.90;;;;;;5868796;28;20251;-54
2022/10/03 09:26:55;;;;;;;0.52;0.17;;;23.80;61.90;;;;;;5794977;28;20086;-55
2022/10/03 09:30:17;;;;;;;0.20;0.20;;;23.70;61.90;;;;;;5831739;28;20177;-54
2022/10/03 09:33:44;;;;;;;0.43;0.10;;;23.90;61.90;;;;;;5868583;28;20178;-54
2022/10/03 09:37:19;;;;;;;1.55;0.20;;;23.80;61.80;;;;;;5840586;28;20051;-57
2022/10/03 09:40:50;;;;;;;1.38;0.30;;;24.10;62.00;;;;;;5847734;28;25214;-56
2022/10/03 09:44:18;;;;;;;0.95;0.20;;;23.80;61.90;;;;;;5841896;28;23443;-56
2022/10/03 09:47:48;;;;;;;0.57;0.20;;;24.00;61.80;;;;;;5817134;28;20043;-59
2022/10/03 09:51:09;;;;;;;0.40;0.17;;;23.90;61.70;;;;;;5813017;28;31304;-58
2022/10/03 09:54:22;;;;;;;;;;;23.70;61.70;;;;;;5812103;28;30065;-58
2022/10/03 09:57:45;;;;;;;0.30;0.20;;;23.90;61.70;;;;;;5834731;28;21472;-57
2022/10/03 10:01:07;;;;;;;0.60;0.30;;;24.00;61.70;;;;;;5787777;28;21120;-58
2022/10/03 10:04:36;;;;;;;0.98;0.30;;;23.80;61.50;;;;;;5789302;28;22040;-57
2022/10/03 10:08:17;;;;;;;0.52;0.20;;;23.90;61.60;;;;;;5821743;28;20058;-57
2022/10/03 10:11:30;;;;;;;2.30;0.30;;;24.00;61.50;;;;;;5848647;28;20055;-57
2022/10/03 10:14:51;;;;;;;0.55;0.30;;;24.10;61.50;;;;;;5817961;28;21083;-56
2022/10/03 10:18:20;;;;;;;0.40;0.20;;;23.70;61.10;;;;;;5876938;28;28176;-56
2022/10/03 10:21:46;;;;;;;1.30;0.68;;;24.00;61.30;;;;;;5887201;28;20051;-57
2022/10/03 10:25:15;;;;;;;0.73;0.38;;;24.00;61.30;;;;;;5887724;28;20057;-58
2022/10/03 10:28:34;;;;;;;0.90;0.40;;;24.10;61.30;;;;;;5880919;28;20518;-57
2022/10/03 10:32:00;;;;;;;2.33;0.40;;;23.90;61.10;;;;;;5878443;28;20864;-57
2022/10/03 10:35:30;;;;;;;1.83;0.50;;;24.20;61.40;;;;;;5914746;28;20518;-58
2022/10/03 10:38:52;;;;;;;1.25;0.75;;;24.10;61.00;;;;;;5912866;28;20043;-56
2022/10/03 10:42:30;;;;;;;1.25;0.80;;;24.00;60.80;;;;;;5926905;28;20058;-58
2022/10/03 10:45:47;;;;;;;4.60;1.10;;;24.20;60.80;;;;;;5929428;28;20047;-57
2022/10/03 10:49:19;;;;;;;1.83;0.90;;;24.20;60.70;;;;;;5955494;28;20061;-57
2022/10/03 10:52:43;;;;;;;3.95;1.10;;;24.20;60.70;;;;;;5961635;28;21734;-56
2022/10/03 10:56:10;;;;;;;1.52;1.17;;;24.20;60.60;;;;;;5953103;28;20054;-55
2022/10/03 10:59:40;;;;;;;0.85;0.60;;;24.50;60.70;;;;;;5970835;28;20047;-55
2022/10/03 11:03:10;;;;;;;2.10;1.15;;;24.10;60.50;;;;;;5948306;28;20039;-56
2022/10/03 11:06:46;;;;;;;3.53;1.20;;;24.20;60.50;;;;;;5900560;28;31622;-58
2022/10/03 11:10:20;;;;;;;2.95;1.40;;;24.10;60.40;;;;;;5888984;28;20055;-56
2022/10/03 11:14:06;;;;;;;1.63;1.00;;;24.10;60.50;;;;;;5909306;28;21734;-57
2022/10/03 11:17:36;;;;;;;3.67;1.00;;;24.10;60.40;;;;;;5893382;28;20102;-55
2022/10/03 11:21:11;;;;;;;3.17;0.93;;;24.10;60.40;;;;;;5888425;28;20042;-55
2022/10/03 11:24:48;;;;;;;1.13;0.95;;;24.00;60.30;;;;;;5881222;28;20054;-57
2022/10/03 11:41:40;;;;;;;1.10;0.90;;;24.10;60.00;;;;;;5817093;28;20062;-57
2022/10/03 11:44:49;;;;;;;1.58;0.90;;;24.10;60.20;;;;;;5818268;28;21092;-58
2022/10/03 11:48:00;;;;;;;2.03;0.85;;;23.80;60.10;;;;;;5851322;28;20054;-60
2022/10/03 11:51:07;;;;;;;3.20;1.15;;;23.80;60.00;;;;;;5852943;28;20052;-59
2022/10/03 11:54:21;;;;;;;2.15;1.10;;;24.20;60.10;;;;;;5848069;28;20098;-61
2022/10/03 11:57:37;;;;;;;1.63;1.20;;;24.20;60.00;;;;;;5782019;28;20059;-57
2022/10/03 12:00:43;;;;;;;2.42;1.35;;;24.20;60.00;;;;;;5751015;28;20055;-57
2022/10/03 12:03:52;;;;;;;2.38;0.88;;;24.00;59.80;;;;;;5769155;28;21543;-57
2022/10/03 12:10:32;;;;;;;1.27;0.82;;;24.30;59.80;;;;;;5751414;28;29596;-59
2022/10/03 12:13:40;;;;;;;1.77;0.70;;;24.20;59.60;;;;;;5788013;28;23235;-62
2022/10/03 12:16:56;;;;;;;0.65;0.47;;;24.20;59.50;;;;;;5765650;28;29868;-59
2022/10/03 12:20:04;;;;;;;0.90;0.52;;;23.90;59.30;;;;;;5816116;28;20054;-60
2022/10/03 12:23:24;;;;;;;1.00;0.60;;;24.30;59.40;;;;;;5819429;28;20050;-61
2022/10/03 12:26:41;;;;;;;1.13;0.45;;;24.30;59.30;;;;;;5776693;28;20047;-59
2022/10/03 12:29:53;;;;;;;1.10;0.60;;;24.30;59.30;;;;;;5780264;28;22528;-60
2022/10/03 12:33:11;;;;;;;0.75;0.47;;;24.20;59.10;;;;;;5818288;28;20591;-60
2022/10/03 12:36:15;;;;;;;0.75;0.40;;;24.30;59.00;;;;;;5840137;28;20050;-59
2022/10/03 12:39:28;;;;;;;0.60;0.50;;;24.30;58.90;;;;;;5818518;28;20137;-58
2022/10/03 12:42:34;;;;;;;0.68;0.40;;;24.20;58.70;;;;;;5818769;28;20170;-55
2022/10/03 12:45:42;;;;;;;0.38;0.35;;;24.30;58.80;;;;;;5799082;28;21108;-57
2022/10/03 12:48:54;;;;;;;0.60;0.38;;;24.40;58.70;;;;;;5830054;28;20043;-56
2022/10/03 12:51:59;;;;;;;0.60;0.40;;;24.30;58.60;;;;;;5810091;28;20535;-56
2022/10/03 12:55:20;;;;;;;0.40;0.40;;;24.10;59.10;;;;;;5848198;28;20047;-55
2022/10/03 12:58:31;;;;;;;0.60;0.30;;;24.50;58.50;;;;;;5848378;28;20062;-57
2022/10/03 13:01:54;;;;;;;0.30;0.30;;;24.30;58.40;;;;;;5764374;28;20058;-57
2022/10/03 13:05:21;;;;;;;0.80;0.40;;;24.10;58.30;;;;;;5745419;28;20169;-56
2022/10/03 13:08:41;;;;;;;0.52;0.35;;;24.40;58.40;;;;;;5819232;28;21573;-57
2022/10/03 13:11:55;;;;;;;0.57;0.40;;;24.30;58.20;;;;;;5839539;28;20330;-57
2022/10/03 13:15:28;;;;;;;1.30;0.38;;;24.30;58.10;;;;;;5811767;28;20040;-56
2022/10/03 13:18:43;;;;;;;0.40;0.30;;;24.30;58.10;;;;;;5802724;28;20147;-58
2022/10/03 13:22:05;;;;;;;0.40;0.30;;;24.60;58.20;;;;;;5855148;28;20997;-56
2022/10/03 13:25:17;;;;;;;0.55;0.30;;;24.30;58.00;;;;;;5860741;28;20055;-56
2022/10/03 13:28:29;;;;;;;0.40;0.30;;;24.50;58.00;;;;;;5792180;28;20050;-53
2022/10/03 13:31:33;;;;;;;0.50;0.28;;;24.50;58.00;;;;;;5812584;28;20051;-55
2022/10/03 13:34:49;;;;;;;0.30;0.30;;;24.30;57.90;;;;;;5755098;28;20129;-59
2022/10/03 13:38:12;;;;;;;0.40;0.30;;;24.40;57.90;;;;;;5729009;28;21308;-58
2022/10/03 13:41:24;;;;;;;0.10;0.10;;;24.30;57.70;;;;;;5705620;28;20051;-59
2022/10/03 13:44:35;;;;;;;0.70;0.40;;;24.50;57.90;;;;;;5782317;28;22685;-57
2022/10/03 13:47:45;;;;;;;0.93;0.50;;;24.40;57.70;;;;;;5817127;28;20153;-58
2022/10/03 13:50:57;;;;;;;0.60;0.30;;;24.40;57.60;;;;;;5803207;28;20047;-58
2022/10/03 13:54:05;;;;;;;0.50;0.30;;;24.40;57.50;;;;;;5788541;28;20049;-57
2022/10/03 13:57:14;;;;;;;0.28;0.20;;;24.40;57.50;;;;;;5796159;28;21305;-59
2022/10/03 14:00:21;;;;;;;0.15;0.10;;;24.40;57.40;;;;;;5795050;28;20053;-58
2022/10/03 14:03:30;;;;;;;0.32;0.10;;;24.40;57.50;;;;;;5762370;28;21022;-58
2022/10/03 14:06:39;;;;;;;0.30;0.20;;;24.20;57.40;;;;;;5729710;28;20039;-58
2022/10/03 14:10:02;;;;;;;0.10;0.10;;;24.20;57.40;;;;;;5771685;28;20050;-58
2022/10/03 14:13:19;;;;;;;0.52;0.30;;;24.60;57.50;;;;;;5778560;28;20249;-57
2022/10/03 14:16:27;;;;;;;1.17;0.22;;;24.40;57.30;;;;;;5777340;28;20047;-59
2022/10/03 14:19:38;;;;;;;0.20;0.20;;;24.40;57.20;;;;;;5736701;28;20051;-58
2022/10/03 14:22:56;;;;;;;0.30;0.20;;;24.60;57.20;;;;;;5761014;28;20046;-55
2022/10/03 14:26:04;;;;;;;0.52;0.30;;;24.50;57.10;;;;;;5776104;28;20301;-58
2022/10/03 14:29:11;;;;;;;0.60;0.20;;;24.50;57.10;;;;;;5734165;28;21664;-58
2022/10/03 14:32:20;;;;;;;0.40;0.20;;;24.80;57.20;;;;;;5743404;28;20039;-55
2022/10/03 14:35:54;;;;;;;1.23;0.35;;;24.60;57.60;;;;;;5717515;28;20077;-56
2022/10/03 14:39:12;;;;;;;0.70;0.50;;;24.30;56.80;;;;;;5740990;28;20129;-57
2022/10/03 14:42:37;;;;;;;1.30;0.88;;;24.10;56.60;;;;;;5768803;28;20051;-58
2022/10/03 14:45:44;;;;;;;0.65;0.55;;;24.40;56.70;;;;;;5803000;28;20199;-59
2022/10/03 14:48:49;;;;;;;0.55;0.38;;;24.30;56.70;;;;;;5806179;28;20109;-56
2022/10/03 14:51:56;;;;;;;0.60;0.40;;;24.20;56.70;;;;;;5823866;28;21290;-58
2022/10/03 14:55:12;;;;;;;0.77;0.50;;;24.40;56.80;;;;;;5796979;28;20097;-57
2022/10/03 14:58:20;;;;;;;0.47;0.40;;;24.40;56.80;;;;;;5795736;28;20105;-57
2022/10/03 15:01:24;;;;;;;0.50;0.30;;;24.30;56.70;;;;;;5819684;28;21379;-58
2022/10/03 15:04:30;;;;;;;0.20;0.20;;;24.40;56.90;;;;;;5838739;28;20062;-57
2022/10/03 15:07:35;;;;;;;0.50;0.30;;;24.40;56.90;;;;;;5850318;28;20066;-53
2022/10/03 15:10:38;;;;;;;0.30;0.28;;;24.20;56.70;;;;;;5837657;28;20129;-59
2022/10/03 15:13:43;;;;;;;0.63;0.45;;;24.60;56.90;;;;;;5856914;28;20051;-57
2022/10/03 15:16:49;;;;;;;0.90;0.28;;;24.40;56.80;;;;;;5837753;28;21412;-57
2022/10/03 15:19:53;;;;;;;0.50;0.30;;;24.50;56.90;;;;;;5868320;28;20055;-55
2022/10/03 15:22:57;;;;;;;0.47;0.20;;;24.30;56.90;;;;;;5851463;28;20047;-60
2022/10/03 15:26:01;;;;;;;0.35;0.30;;;24.30;56.80;;;;;;5875897;28;20086;-57
2022/10/03 15:29:06;;;;;;;1.08;0.25;;;24.30;56.70;;;;;;5856695;28;20662;-53
2022/10/03 15:32:21;;;;;;;0.60;0.20;;;24.50;56.80;;;;;;5827558;28;20043;-56
2022/10/03 15:35:26;;;;;;;0.22;0.20;;;24.50;56.80;;;;;;5884440;28;20054;-57
2022/10/03 15:38:36;;;;;;;0.10;0.10;;;24.50;56.70;;;;;;5857555;28;20141;-59
2022/10/03 15:41:50;;;;;;;0.50;0.25;;;23.90;56.60;;;;;;5872389;28;20673;-59
2022/10/03 15:44:54;;;;;;;0.15;0.10;;;24.40;56.90;;;;;;5853090;28;20065;-61
2022/10/03 15:48:00;;;;;;;2.20;0.50;;;24.40;57.00;;;;;;5844942;28;20051;-55
2022/10/03 15:51:05;;;;;;;0.32;0.15;;;24.20;56.80;;;;;;5875519;28;20194;-56
2022/10/03 15:54:11;;;;;;;0.30;0.10;;;24.30;56.80;;;;;;5875939;28;20046;-57
2022/10/03 15:57:21;;;;;;;1.00;0.10;;;24.40;56.90;;;;;;5877973;28;21518;-57
2022/10/03 16:00:27;;;;;;;0.55;0.10;;;24.20;56.70;;;;;;5844675;28;21884;-52
2022/10/03 16:03:33;;;;;;;0.30;0.20;;;24.30;56.60;;;;;;5866353;28;20176;-55
2022/10/03 16:06:46;;;;;;;0.10;0.10;;;24.40;56.70;;;;;;5815939;28;20126;-56
2022/10/03 16:09:52;;;;;;;0.63;0.43;;;24.30;56.40;;;;;;5886592;28;20047;-56
2022/10/03 16:13:00;;;;;;;0.10;0.10;;;24.20;56.10;;;;;;5907650;28;20047;-56
2022/10/03 16:16:16;;;;;;;0.30;0.10;;;24.20;55.90;;;;;;5911718;28;20047;-55
2022/10/03 16:19:26;;;;;;;0.10;0.10;;;24.40;55.80;;;;;;5936122;28;20173;-56
2022/10/03 16:22:36;;;;;;;0.75;0.50;;;24.50;55.90;;;;;;5939573;28;20038;-57
2022/10/03 16:25:45;;;;;;;1.05;0.73;;;24.60;55.70;;;;;;5919901;28;20051;-55
2022/10/03 16:28:52;;;;;;;1.20;0.80;;;24.40;55.70;;;;;;5931809;28;20055;-54
2022/10/03 16:32:03;;;;;;;0.80;0.60;;;24.30;55.20;;;;;;5964387;28;21543;-55
2022/10/03 16:35:15;;;;;;;0.65;0.47;;;24.30;55.10;;;;;;5951590;28;20623;-56
2022/10/03 16:38:22;;;;;;;0.30;0.30;;;24.50;55.00;;;;;;5972270;28;20061;-53
2022/10/03 16:41:26;;;;;;;0.38;0.30;;;24.30;54.70;;;;;;5983806;28;20569;-56
2022/10/03 16:44:38;;;;;;;0.60;0.20;;;24.30;54.60;;;;;;5993199;28;20047;-54
2022/10/03 16:47:41;;;;;;;0.30;0.22;;;24.70;54.70;;;;;;5998863;28;20043;-55
2022/10/03 16:50:48;;;;;;;0.20;0.20;;;24.40;54.50;;;;;;6005023;28;20064;-55
2022/10/03 16:53:52;;;;;;;0.30;0.20;;;24.40;54.40;;;;;;6026232;28;20826;-54
2022/10/03 16:56:58;;;;;;;0.13;0.10;;;24.20;54.20;;;;;;6036245;28;20052;-54
2022/10/03 17:00:06;;;;;;;0.30;0.20;;;24.20;54.00;;;;;;6023867;28;20043;-52
2022/10/03 17:03:18;;;;;;;0.10;0.10;;;24.40;54.10;;;;;;6020325;28;20307;-54
2022/10/03 17:06:22;;;;;;;0.10;0.10;;;24.30;54.00;;;;;;6044425;28;20050;-56
2022/10/03 17:09:36;;;;;;;0.20;0.20;;;24.40;54.20;;;;;;6058469;28;21091;-53
2022/10/03 17:12:42;;;;;;;0.10;0.10;;;24.40;54.10;;;;;;6053522;28;20053;-54
2022/10/03 17:15:50;;;;;;;0.10;0.10;;;24.40;54.10;;;;;;6048605;28;20058;-58
2022/10/03 17:19:05;;;;;;;0.15;0.15;;;24.40;54.00;;;;;;6045332;28;20057;-54
2022/10/03 17:22:14;;;;;;;0.13;0.10;;;24.50;54.10;;;;;;6055798;28;20809;-55
2022/10/03 17:25:35;;;;;;;0.30;0.10;;;24.30;54.00;;;;;;6057405;28;20050;-54
2022/10/03 17:28:43;;;;;;;0.13;0.10;;;24.60;54.40;;;;;;6050826;28;20054;-55
2022/10/03 17:31:51;;;;;;;1.17;0.10;;;24.50;54.40;;;;;;6050198;28;21521;-55
2022/10/03 17:35:00;;;;;;;0.30;0.20;;;24.50;54.70;;;;;;6041792;28;20050;-52