Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:30;;;;;;;14.15;4.65;;;;;;;16.43;21.98;98402.09;5019038;28;20041;-67
2022/05/12 00:03:55;;;;;;;10.23;4.53;;;;;;;16.44;21.89;98397.56;5002759;28;20037;-67
2022/05/12 00:06:21;;;;;;;11.18;4.40;;;;;;;16.42;21.85;98396.97;5034080;28;20446;-67
2022/05/12 00:08:47;;;;;;;9.82;4.38;;;;;;;16.26;22.20;98379.63;5035176;28;20048;-67
2022/05/12 00:11:12;;;;;;;12.15;5.55;;;;;;;16.41;22.15;98398.81;5035213;28;20047;-67
2022/05/12 00:13:38;;;;;;;8.95;4.30;;;;;;;16.41;21.99;98400.69;5050849;28;20055;-67
2022/05/12 00:16:04;;;;;;;10.45;5.55;;;;;;;16.46;22.29;98401.69;5050407;28;20128;-67
2022/05/12 00:18:30;;;;;;;11.25;4.80;;;;;;;16.38;22.02;98393.91;5051682;28;20084;-67
2022/05/12 00:20:56;;;;;;;16.38;4.60;;;;;;;16.40;22.01;98391.84;5034217;28;20091;-67
2022/05/12 00:23:24;;;;;;;10.43;4.00;;;;;;;16.49;22.05;98395.88;5034172;28;20131;-66
2022/05/12 00:25:50;;;;;;;18.70;4.70;;;;;;;16.15;22.35;98366.16;5051553;28;20044;-66
2022/05/12 00:28:18;;;;;;;12.98;5.55;;;;;;;16.33;22.55;98407.16;5067425;28;20044;-67
2022/05/12 00:30:45;;;;;;;14.07;5.40;;;;;;;16.12;22.51;98361.25;5034604;28;20048;-66
2022/05/12 00:33:11;;;;;;;19.40;7.85;;;;;;;16.26;22.74;98389.53;5034772;28;20044;-67
2022/05/12 00:35:38;;;;;;;27.73;12.25;;;;;;;16.17;23.05;98386.34;5052311;28;20488;-67
2022/05/12 00:38:04;;;;;;;20.80;9.68;;;;;;;16.10;22.98;98384.75;5018260;28;20037;-67
2022/05/12 00:40:30;;;;;;;28.02;10.88;;;;;;;16.13;23.05;98392.38;5052442;28;20460;-67
2022/05/12 00:43:05;;;;;;;23.85;10.63;;;;;;;16.20;23.23;98393.94;5018446;28;20048;-67
2022/05/12 00:45:38;;;;;;;22.70;9.45;;;;;;;16.15;23.26;98391.09;5018336;28;20059;-67
2022/05/12 00:48:05;;;;;;;16.42;7.15;;;;;;;15.92;23.16;98360.66;5035087;28;20047;-67
2022/05/12 00:50:37;;;;;;;22.25;9.60;;;;;;;16.14;23.31;98385.97;5034551;28;20095;-67
2022/05/12 00:53:05;;;;;;;22.70;10.90;;;;;;;16.00;23.43;98377.28;5034619;28;20051;-67
2022/05/12 00:55:33;;;;;;;13.85;7.03;;;;;;;16.00;23.38;98385.31;5034204;28;20141;-65
2022/05/12 00:58:00;;;;;;;9.00;4.60;;;;;;;15.97;23.39;98385.75;5034687;28;20072;-67
2022/05/12 01:00:27;;;;;;;20.40;8.93;;;;;;;15.96;23.32;98378.72;5035062;28;20037;-67
2022/05/12 01:02:55;;;;;;;13.23;6.10;;;;;;;15.98;23.31;98373.16;5050791;28;20057;-66
2022/05/12 01:05:22;;;;;;;13.40;4.55;;;;;;;15.88;23.26;98363.00;5034151;28;20182;-67
2022/05/12 01:07:49;;;;;;;18.88;7.03;;;;;;;15.89;23.41;98377.16;5067297;28;20037;-66
2022/05/12 01:10:14;;;;;;;19.42;8.15;;;;;;;15.57;23.53;98336.34;5001375;28;20386;-67
2022/05/12 01:12:44;;;;;;;15.55;6.57;;;;;;;15.97;23.35;98360.81;5067383;28;20067;-65
2022/05/12 01:15:10;;;;;;;17.50;8.32;;;;;;;15.87;23.23;98368.53;5034206;28;20135;-67
2022/05/12 01:17:36;;;;;;;20.08;8.68;;;;;;;15.79;23.37;98369.66;5033698;28;20045;-66
2022/05/12 01:20:03;;;;;;;17.25;6.55;;;;;;;15.84;23.30;98367.13;5051632;28;20053;-66
2022/05/12 01:22:47;;;;;;;16.27;6.97;;;;;;;15.97;23.38;98358.97;5034184;28;20424;-67
2022/05/12 01:25:19;;;;;;;19.67;6.28;;;;;;;15.84;23.33;98363.63;5033541;28;20066;-67
2022/05/12 01:27:44;;;;;;;17.50;7.75;;;;;;;15.78;23.65;98367.19;5017289;28;20161;-66
2022/05/12 01:30:13;;;;;;;11.25;5.45;;;;;;;15.93;23.33;98356.97;5033608;28;20143;-65
2022/05/12 01:32:40;;;;;;;14.35;7.32;;;;;;;15.89;23.34;98358.44;5033424;28;20094;-67
2022/05/12 01:35:10;;;;;;;14.48;7.07;;;;;;;15.92;23.29;98350.78;5051306;28;20421;-67
2022/05/12 01:37:40;;;;;;;19.52;5.15;;;;;;;16.04;23.08;98357.03;5015906;28;20140;-67
2022/05/12 01:40:07;;;;;;;13.52;5.80;;;;;;;15.99;22.91;98351.50;5049184;28;20037;-67
2022/05/12 01:42:33;;;;;;;6.80;4.32;;;;;;;15.95;23.15;98355.69;5050469;28;20071;-68
2022/05/12 01:44:58;;;;;;;17.70;4.53;;;;;;;15.90;22.68;98347.50;5033254;28;20135;-67
2022/05/12 01:47:24;;;;;;;21.48;8.10;;;;;;;15.96;22.88;98356.50;5000668;28;20040;-66
2022/05/12 01:49:50;;;;;;;15.00;4.18;;;;;;;16.01;22.74;98352.13;5051084;28;20505;-67
2022/05/12 01:52:16;;;;;;;12.15;5.57;;;;;;;16.07;22.76;98353.91;5016911;28;20491;-66
2022/05/12 01:54:42;;;;;;;12.95;5.38;;;;;;;16.02;23.15;98356.41;5033524;28;20052;-66
2022/05/12 01:57:08;;;;;;;11.32;3.58;;;;;;;16.06;22.92;98346.09;5016743;28;20048;-67
2022/05/12 01:59:34;;;;;;;9.20;4.63;;;;;;;16.23;23.02;98357.84;5049681;28;20418;-66
2022/05/12 02:02:00;;;;;;;14.13;5.45;;;;;;;16.21;23.16;98343.84;5017134;28;20153;-66
2022/05/12 02:04:26;;;;;;;12.85;6.07;;;;;;;16.16;23.08;98330.31;5033238;28;20114;-66
2022/05/12 02:06:51;;;;;;;12.65;5.35;;;;;;;16.25;23.19;98353.88;5050963;28;20508;-66
2022/05/12 02:09:17;;;;;;;14.45;5.85;;;;;;;16.20;23.32;98352.91;5016880;28;20044;-65
2022/05/12 02:11:43;;;;;;;10.10;4.40;;;;;;;16.36;23.12;98346.97;5050972;28;20151;-66
2022/05/12 02:14:09;;;;;;;21.23;11.85;;;;;;;16.34;23.19;98351.72;5033132;28;20051;-67
2022/05/12 02:16:35;;;;;;;9.98;5.10;;;;;;;16.37;23.19;98344.06;5033071;28;20385;-67
2022/05/12 02:19:05;;;;;;;9.52;4.15;;;;;;;16.37;23.29;98351.28;5050797;28;20448;-66
2022/05/12 02:21:31;;;;;;;10.80;4.38;;;;;;;16.15;23.66;98326.81;5050975;28;20067;-66
2022/05/12 02:23:57;;;;;;;9.35;4.10;;;;;;;16.04;23.67;98348.16;5050657;28;20075;-65
2022/05/12 02:26:24;;;;;;;11.43;4.22;;;;;;;16.14;24.11;98341.25;5032646;28;20044;-66
2022/05/12 02:28:50;;;;;;;10.80;4.32;;;;;;;16.12;23.94;98324.59;5032424;28;20037;-68
2022/05/12 02:31:15;;;;;;;12.23;4.60;;;;;;;16.22;24.00;98342.81;5032319;28;20067;-68
2022/05/12 02:33:41;;;;;;;12.77;3.90;;;;;;;16.26;24.11;98350.16;5050483;28;20059;-67
2022/05/12 02:36:07;;;;;;;7.13;4.10;;;;;;;16.06;24.40;98322.81;5032789;28;20135;-69
2022/05/12 02:38:32;;;;;;;9.30;4.38;;;;;;;16.00;24.60;98355.84;5032880;28;20037;-68
2022/05/12 02:40:58;;;;;;;9.35;4.40;;;;;;;16.00;24.91;98342.44;5032419;28;20036;-68
2022/05/12 02:43:24;;;;;;;9.52;4.38;;;;;;;15.87;24.98;98345.25;5016279;28;20287;-67
2022/05/12 02:46:05;;;;;;;10.63;4.38;;;;;;;16.10;25.03;98352.63;5032431;28;20045;-66
2022/05/12 02:48:34;;;;;;;14.98;5.35;;;;;;;16.05;25.21;98350.63;5049507;28;20047;-66
2022/05/12 02:51:00;;;;;;;8.98;4.68;;;;;;;16.00;25.16;98345.13;5050430;28;20051;-66
2022/05/12 02:53:26;;;;;;;13.77;7.18;;;;;;;16.17;25.60;98350.69;5015908;28;20048;-67
2022/05/12 02:55:52;;;;;;;12.15;5.38;;;;;;;15.79;25.78;98331.38;5015938;28;20075;-66
2022/05/12 02:58:18;;;;;;;8.20;4.47;;;;;;;16.14;25.59;98341.25;5032377;28;20036;-67
2022/05/12 03:00:44;;;;;;;11.63;4.50;;;;;;;16.25;25.59;98332.44;5032163;28;20044;-67
2022/05/12 03:03:10;;;;;;;7.88;3.85;;;;;;;16.31;25.50;98330.75;5015727;28;20114;-67
2022/05/12 03:05:37;;;;;;;8.70;4.45;;;;;;;16.36;25.46;98331.69;5050157;28;20571;-68
2022/05/12 03:08:03;;;;;;;7.47;4.18;;;;;;;16.31;25.64;98317.34;5032705;28;20049;-66
2022/05/12 03:10:31;;;;;;;13.30;5.95;;;;;;;16.39;26.05;98336.59;5050199;28;20044;-66
2022/05/12 03:12:59;;;;;;;14.15;5.65;;;;;;;16.52;26.04;98338.31;5049795;28;20033;-65
2022/05/12 03:15:25;;;;;;;13.25;5.93;;;;;;;16.52;26.09;98338.31;5015660;28;20528;-65
2022/05/12 03:17:50;;;;;;;12.13;6.80;;;;;;;16.53;26.38;98338.09;5016024;28;20041;-66
2022/05/12 03:20:18;;;;;;;10.63;4.38;;;;;;;16.72;26.29;98337.00;5045441;28;20087;-65
2022/05/12 03:22:44;;;;;;;15.32;6.30;;;;;;;16.61;26.35;98302.94;4995672;28;20050;-67
2022/05/12 03:25:12;;;;;;;15.25;5.47;;;;;;;16.85;26.22;98328.75;4996118;28;20062;-66
2022/05/12 03:27:38;;;;;;;13.13;6.32;;;;;;;16.82;26.39;98323.03;4996079;28;20448;-71
2022/05/12 03:30:07;;;;;;;14.77;5.70;;;;;;;17.01;26.31;98324.59;5012361;28;20054;-69
2022/05/12 03:32:33;;;;;;;11.57;5.40;;;;;;;17.05;26.38;98324.94;5028770;28;20872;-67
2022/05/12 03:34:59;;;;;;;18.30;6.20;;;;;;;17.12;26.64;98320.28;5028932;28;20398;-67
2022/05/12 03:37:25;;;;;;;21.63;6.78;;;;;;;17.20;26.40;98319.94;5012236;28;20095;-67
2022/05/12 03:39:51;;;;;;;14.00;6.65;;;;;;;17.23;26.26;98320.31;5012221;28;20445;-66
2022/05/12 03:42:18;;;;;;;14.80;7.45;;;;;;;17.14;26.44;98305.59;5015499;28;20444;-67
2022/05/12 03:44:49;;;;;;;17.63;8.48;;;;;;;17.16;26.71;98289.28;5032344;28;20056;-67
2022/05/12 03:47:19;;;;;;;12.95;4.43;;;;;;;17.12;26.44;98296.97;5031935;28;20497;-66
2022/05/12 03:49:47;;;;;;;11.27;4.32;;;;;;;17.17;26.60;98313.19;5032008;28;20041;-67
2022/05/12 03:52:13;;;;;;;15.90;6.45;;;;;;;17.16;26.61;98316.09;5015129;28;20045;-66
2022/05/12 03:54:41;;;;;;;20.90;7.32;;;;;;;17.12;26.80;98288.09;5015642;28;20049;-72
2022/05/12 03:57:07;;;;;;;20.95;10.05;;;;;;;17.40;26.72;98318.56;5015426;28;20041;-67
2022/05/12 03:59:38;;;;;;;20.50;9.32;;;;;;;17.39;26.65;98291.97;5032095;28;20050;-66
2022/05/12 04:02:05;;;;;;;24.95;10.52;;;;;;;17.68;26.52;98316.00;5032906;28;20041;-67
2022/05/12 04:04:32;;;;;;;29.60;14.40;;;;;;;17.70;26.67;98324.66;5015056;28;20083;-69
2022/05/12 04:06:58;;;;;;;45.03;20.95;;;;;;;17.57;26.86;98321.41;5031733;28;20071;-67
2022/05/12 04:09:23;;;;;;;58.38;27.10;;;;;;;17.46;27.42;98331.09;5032940;28;20095;-67
2022/05/12 04:11:49;;;;;;;84.55;40.92;;;;;;;17.46;28.19;98327.56;4998970;28;20057;-67
2022/05/12 04:14:15;;;;;;;67.43;31.60;;;;;;;17.39;28.18;98302.69;4998486;28;20049;-67
2022/05/12 04:16:41;;;;;;;45.75;23.15;;;;;;;17.43;28.05;98307.38;5032948;28;20061;-69
2022/05/12 04:19:06;;;;;;;61.67;27.05;;;;;;;17.57;28.08;98324.91;4998918;28;20057;-66
2022/05/12 04:21:37;;;;;;;63.15;28.67;;;;;;;17.75;28.30;98327.44;5032620;28;20132;-66
2022/05/12 04:24:05;;;;;;;60.97;28.67;;;;;;;17.61;28.38;98304.59;5014899;28;20049;-67
2022/05/12 04:26:36;;;;;;;60.75;30.63;;;;;;;17.84;28.41;98319.84;5032368;28;20049;-67
2022/05/12 04:29:03;;;;;;;56.15;25.05;;;;;;;17.82;28.09;98308.53;5030074;28;20068;-69
2022/05/12 04:31:28;;;;;;;52.47;24.02;;;;;;;17.89;27.96;98318.09;5030947;28;20052;-67
2022/05/12 04:36:38;;;;;;;40.25;17.90;;;;;;;17.98;28.14;98316.66;5031611;28;20507;-67
2022/05/12 04:39:04;;;;;;;28.27;12.57;;;;;;;18.06;27.90;98315.47;5031077;28;20053;-67
2022/05/12 04:41:30;;;;;;;29.20;13.98;;;;;;;18.17;27.92;98307.38;5031046;28;20894;-66
2022/05/12 04:43:56;;;;;;;26.55;12.65;;;;;;;18.09;27.77;98280.91;5031089;28;20045;-66
2022/05/12 04:46:28;;;;;;;27.52;12.57;;;;;;;18.31;27.79;98289.91;5015529;28;20180;-66
2022/05/12 04:48:55;;;;;;;29.88;13.02;;;;;;;18.44;27.68;98292.38;4998410;28;20449;-67
2022/05/12 04:51:21;;;;;;;31.63;13.32;;;;;;;18.71;27.56;98307.91;5014237;28;20041;-68
2022/05/12 04:53:49;;;;;;;22.75;10.93;;;;;;;18.84;27.49;98304.88;5029711;28;20049;-69
2022/05/12 04:56:15;;;;;;;26.88;8.88;;;;;;;19.04;27.08;98306.06;5030799;28;20420;-69
2022/05/12 04:58:41;;;;;;;15.43;7.80;;;;;;;18.98;26.97;98300.84;5014118;28;20060;-68
2022/05/12 05:01:07;;;;;;;15.18;7.35;;;;;;;18.89;26.75;98272.69;4995417;28;20482;-69
2022/05/12 05:03:33;;;;;;;12.88;6.40;;;;;;;19.04;26.53;98292.59;5027797;28;20041;-67
2022/05/12 05:05:59;;;;;;;15.00;6.82;;;;;;;19.00;26.68;98272.63;5011139;28;20124;-67
2022/05/12 05:08:25;;;;;;;17.90;8.07;;;;;;;19.05;26.69;98274.59;5012768;28;20483;-67
2022/05/12 05:10:53;;;;;;;12.63;5.50;;;;;;;19.18;26.39;98285.00;4963735;28;20477;-67
2022/05/12 05:13:21;;;;;;;14.98;5.45;;;;;;;19.22;26.21;98275.41;5028553;28;20535;-68
2022/05/12 05:15:49;;;;;;;11.15;4.57;;;;;;;18.95;26.88;98267.16;5029268;28;20076;-67
2022/05/12 05:18:17;;;;;;;20.38;7.97;;;;;;;19.02;27.33;98281.25;5012825;28;20095;-67
2022/05/12 05:20:44;;;;;;;33.25;15.13;;;;;;;18.84;28.08;98286.88;5013710;28;20493;-68
2022/05/12 05:23:12;;;;;;;19.85;7.78;;;;;;;18.55;28.34;98289.84;5032302;28;20044;-67
2022/05/12 05:25:39;;;;;;;22.13;8.82;;;;;;;18.56;28.60;98294.97;4999335;28;20036;-66
2022/05/12 05:28:06;;;;;;;19.73;7.60;;;;;;;18.74;27.98;98291.28;5014545;28;20040;-67
2022/05/12 05:30:35;;;;;;;21.00;7.82;;;;;;;18.88;28.31;98288.00;5015657;28;20829;-67
2022/05/12 05:33:02;;;;;;;14.57;6.65;;;;;;;19.05;28.18;98286.16;5016798;28;20048;-68
2022/05/12 05:35:30;;;;;;;15.40;6.07;;;;;;;19.22;27.89;98275.41;4999460;28;20049;-67
2022/05/12 05:37:56;;;;;;;17.08;5.70;;;;;;;19.49;27.29;98281.75;5033116;28;20132;-67
2022/05/12 05:40:25;;;;;;;16.83;5.22;;;;;;;19.87;26.93;98285.25;4999630;28;20049;-68
2022/05/12 05:42:52;;;;;;;16.42;4.72;;;;;;;19.74;26.38;98247.88;5015977;28;20041;-68
2022/05/12 05:45:20;;;;;;;11.93;4.78;;;;;;;19.96;26.51;98294.53;5015749;28;20568;-67
2022/05/12 05:47:51;;;;;;;15.85;4.68;;;;;;;19.96;26.57;98288.31;4983381;28;20048;-67
2022/05/12 05:50:21;;;;;;;16.75;5.60;;;;;;;20.27;26.67;98273.34;5032162;28;20045;-68
2022/05/12 05:55:33;;;;;;;11.55;3.90;;;;;;;20.80;25.56;98276.91;5031884;28;20123;-69
2022/05/12 05:58:00;;;;;;;15.27;3.63;;;;;;;21.06;25.27;98269.84;4999377;28;20497;-68
2022/05/12 06:00:29;;;;;;;12.52;3.78;;;;;;;21.13;25.15;98267.72;5015526;28;20513;-68
2022/05/12 06:02:55;;;;;;;16.60;3.53;;;;;;;21.30;24.91;98265.69;5015516;28;20141;-70
2022/05/12 06:05:22;;;;;;;16.23;3.92;;;;;;;21.52;24.70;98271.78;5031763;28;20041;-70
2022/05/12 06:07:50;;;;;;;8.55;3.60;;;;;;;21.63;24.58;98265.38;4999501;28;20048;-70
2022/05/12 06:10:16;;;;;;;11.27;3.42;;;;;;;21.96;23.96;98266.94;5032004;28;20055;-70
2022/05/12 06:12:42;;;;;;;11.82;3.55;;;;;;;22.25;23.83;98255.41;5031139;28;20045;-72
2022/05/12 06:15:09;;;;;;;9.48;3.33;;;;;;;22.72;23.58;98258.78;5015738;28;20390;-71
2022/05/12 06:17:38;;;;;;;14.23;3.58;;;;;;;22.98;22.89;98265.84;4999124;28;20102;-70
2022/05/12 06:20:06;;;;;;;10.82;4.43;;;;;;;23.10;23.25;98263.66;5031860;28;20056;-70
2022/05/12 06:22:33;;;;;;;13.57;4.00;;;;;;;23.08;23.06;98244.16;5031862;28;20060;-69
2022/05/12 06:25:00;;;;;;;8.07;4.00;;;;;;;23.27;22.83;98255.28;4998516;28;20560;-70
2022/05/12 06:27:26;;;;;;;13.40;3.92;;;;;;;23.47;22.27;98260.69;5015025;28;20045;-70
2022/05/12 06:29:52;;;;;;;12.35;3.92;;;;;;;23.88;21.95;98259.47;4998933;28;20094;-70
2022/05/12 06:32:18;;;;;;;11.27;3.83;;;;;;;24.31;21.57;98257.97;5031333;28;20048;-70
2022/05/12 06:34:46;;;;;;;10.38;4.40;;;;;;;24.37;21.48;98256.88;5015347;28;20080;-69
2022/05/12 06:37:12;;;;;;;9.50;3.45;;;;;;;24.34;21.41;98258.22;4998989;28;20041;-68
2022/05/12 06:39:38;;;;;;;12.00;4.97;;;;;;;24.22;21.67;98255.03;5031990;28;20040;-69
2022/05/12 06:42:04;;;;;;;12.60;5.20;;;;;;;24.14;21.90;98243.97;5014826;28;20535;-69
2022/05/12 06:44:42;;;;;;;15.23;6.03;;;;;;;24.27;21.66;98248.75;5017181;28;20037;-68
2022/05/12 06:47:14;;;;;;;19.02;6.28;;;;;;;24.60;21.73;98245.31;5015162;28;20127;-68
2022/05/12 06:49:43;;;;;;;11.10;6.05;;;;;;;24.75;21.40;98245.25;5015468;28;20045;-67
2022/05/12 06:52:10;;;;;;;16.42;6.03;;;;;;;25.04;21.11;98224.38;5015138;28;20037;-68
2022/05/12 06:54:37;;;;;;;16.67;6.15;;;;;;;25.30;20.88;98227.66;5031361;28;20057;-68
2022/05/12 06:57:04;;;;;;;18.00;4.22;;;;;;;25.51;20.31;98224.47;5014951;28;20049;-67
2022/05/12 06:59:30;;;;;;;14.23;4.50;;;;;;;25.74;20.24;98222.88;5031105;28;20074;-68
2022/05/12 07:01:56;;;;;;;8.95;3.08;;;;;;;25.84;19.67;98207.25;4998212;28;20166;-68
2022/05/12 07:04:24;;;;;;;6.07;2.60;;;;;;;26.22;19.28;98219.84;5014601;28;20070;-68
2022/05/12 07:06:50;;;;;;;15.45;2.80;;;;;;;26.48;19.23;98226.53;5031411;28;20084;-68
2022/05/12 07:09:18;;;;;;;24.77;3.10;;;;;;;25.73;19.12;98226.69;4998286;28;20040;-69
2022/05/12 07:11:44;;;;;;;24.65;3.42;;;;;;;25.91;19.56;98229.44;4997522;28;20156;-69
2022/05/12 07:14:10;;;;;;;12.38;2.80;;;;;;;25.93;19.10;98204.66;5030864;28;20247;-69
2022/05/12 07:16:38;;;;;;;7.90;2.80;;;;;;;26.94;18.44;98220.44;5000620;28;20057;-70
2022/05/12 07:19:03;;;;;;;11.20;3.25;;;;;;;26.98;18.65;98175.13;5052740;28;20118;-69
2022/05/12 07:26:58;;;;;;;15.18;4.32;;;;;;;26.75;19.05;98231.34;5005137;28;20052;-69
2022/05/12 07:29:26;;;;;;;13.98;3.25;;;;;;;27.79;18.13;98208.78;5018680;28;20136;-70
2022/05/12 07:31:52;;;;;;;8.50;3.05;;;;;;;28.45;18.15;98221.03;5034696;28;20053;-68
2022/05/12 07:34:19;;;;;;;10.75;2.63;;;;;;;28.97;17.15;98210.25;5034802;28;20094;-68
2022/05/12 07:36:53;;;;;;;9.43;2.58;;;;;;;29.76;16.53;98219.44;5034772;28;20053;-69
2022/05/12 07:39:22;;;;;;;9.05;2.70;;;;;;;29.06;17.02;98208.41;5018645;28;20044;-68
2022/05/12 07:41:48;;;;;;;4.45;2.45;;;;;;;28.95;17.22;98201.56;5035219;28;20491;-69
2022/05/12 07:44:19;;;;;;;9.45;2.92;;;;;;;28.62;17.42;98208.38;5034688;28;20056;-69
2022/05/12 07:46:49;;;;;;;9.07;3.70;;;;;;;28.42;17.86;98205.25;5034577;28;20056;-70
2022/05/12 07:49:15;;;;;;;4.95;2.58;;;;;;;28.15;17.93;98192.50;5033796;28;20048;-72
2022/05/12 07:51:41;;;;;;;8.20;2.80;;;;;;;28.27;18.48;98178.31;5001862;28;20467;-69
2022/05/12 07:54:09;;;;;;;8.98;2.45;;;;;;;28.39;18.01;98168.47;5017518;28;20037;-68
2022/05/12 07:56:38;;;;;;;11.48;2.85;;;;;;;28.71;17.77;98168.25;5017920;28;20041;-68
2022/05/12 07:59:05;;;;;;;5.13;2.30;;;;;;;29.12;17.54;98165.34;5018697;28;20056;-68
2022/05/12 08:01:31;;;;;;;11.15;3.03;;;;;;;29.16;17.28;98169.06;5017942;28;20053;-68
2022/05/12 08:03:57;;;;;;;7.90;2.80;;;;;;;29.10;17.36;98149.25;5033957;28;20048;-68
2022/05/12 08:06:22;;;;;;;8.13;3.08;;;;;;;28.93;17.64;98151.06;5017478;28;20041;-65
2022/05/12 08:08:50;;;;;;;10.48;2.92;;;;;;;30.12;16.77;98165.28;5034106;28;20140;-68
2022/05/12 08:11:16;;;;;;;8.85;2.92;;;;;;;31.82;15.31;98169.69;5000751;28;20045;-68
2022/05/12 08:13:46;;;;;;;10.43;2.45;;;;;;;32.86;14.09;98154.09;5033919;28;20040;-69
2022/05/12 08:16:13;;;;;;;7.00;2.40;;;;;;;34.63;12.65;98152.13;5034738;28;20056;-69
2022/05/12 08:18:39;;;;;;;7.78;2.75;;;;;;;36.25;11.46;98139.78;5034489;28;20057;-69
2022/05/12 08:21:05;;;;;;;9.43;2.40;;;;;;;35.83;11.82;98141.59;5017555;28;20059;-71
2022/05/12 08:23:31;;;;;;;7.97;2.60;;;;;;;32.57;14.13;98164.06;5000684;28;20044;-68
2022/05/12 08:25:57;;;;;;;7.88;2.40;;;;;;;32.34;14.71;98131.72;5033787;28;20068;-69
2022/05/12 08:28:24;;;;;;;25.40;3.35;;;;;;;29.79;17.29;98123.00;4999716;28;20402;-69
2022/05/12 08:30:51;;;;;;;4.95;2.80;;;;;;;28.99;18.20;98114.25;5017297;28;20048;-67
2022/05/12 08:33:21;;;;;;;10.93;2.90;;;;;;;30.97;16.85;98112.38;5035637;28;20040;-68
2022/05/12 08:35:47;;;;;;;5.93;2.58;;;;;;;32.10;15.46;98093.94;5053605;28;20040;-68
2022/05/12 08:38:15;;;;;;;7.25;2.50;;;;;;;32.81;14.92;98113.88;5037152;28;20043;-72
2022/05/12 08:40:50;;;;;;;5.55;2.55;;;;;;;31.79;15.85;98109.13;5053878;28;20403;-69
2022/05/12 08:43:16;;;;;;;12.85;3.13;;;;;;;31.52;16.22;98099.47;5020022;28;20063;-67
2022/05/12 08:45:43;;;;;;;5.10;2.53;;;;;;;31.73;16.19;98092.06;5037402;28;20067;-68
2022/05/12 08:48:10;;;;;;;6.82;2.45;;;;;;;33.16;14.89;98101.38;5020428;28;20040;-68
2022/05/12 08:50:36;;;;;;;8.02;2.30;;;;;;;35.22;13.16;98097.81;5036527;28;20143;-67
2022/05/12 08:53:05;;;;;;;7.65;2.47;;;;;;;33.20;14.28;98094.03;5053251;28;20048;-68
2022/05/12 08:55:34;;;;;;;5.88;2.72;;;;;;;33.68;14.16;98085.81;5020144;28;20630;-67
2022/05/12 08:58:10;;;;;;;3.92;2.45;;;;;;;35.05;12.82;98062.28;5053324;28;20044;-68
2022/05/12 09:01:06;;;;;;;6.22;2.60;;;;;;;36.30;11.98;98103.59;5020376;28;20102;-69
2022/05/12 09:04:01;;;;;;;7.47;2.60;;;;;;;36.39;12.27;98079.28;5036050;28;20574;-69
2022/05/12 09:06:34;;;;;;;7.97;2.80;;;;;;;36.94;11.59;98117.56;5036126;28;20048;-68
2022/05/12 09:09:18;;;;;;;8.10;2.88;;;;;;;36.77;11.84;98093.94;5035852;28;20048;-69
2022/05/12 09:11:48;;;;;;;9.00;2.60;;;;;;;36.31;12.50;98077.53;5036741;28;20040;-68
2022/05/12 09:14:36;;;;;;;7.72;2.67;;;;;;;35.57;12.34;98048.19;5019742;28;20067;-70
2022/05/12 09:17:03;;;;;;;5.35;2.40;;;;;;;37.18;11.67;98048.78;5035978;28;20098;-68
2022/05/12 09:19:29;;;;;;;9.68;2.53;;;;;;;37.43;11.19;98052.00;5070504;28;20083;-67
2022/05/12 09:21:57;;;;;;;15.35;2.38;;;;;;;36.16;12.18;98034.16;5019702;28;20044;-67
2022/05/12 09:24:23;;;;;;;6.05;2.30;;;;;;;35.28;12.77;98077.06;5036037;28;20086;-68
2022/05/12 09:26:53;;;;;;;7.50;2.40;;;;;;;36.11;12.01;98075.88;5035847;28;20079;-68
2022/05/12 09:29:25;;;;;;;4.72;2.25;;;;;;;37.45;11.39;98059.94;5052891;28;20528;-68
2022/05/12 09:32:03;;;;;;;8.73;2.17;;;;;;;38.22;10.38;98067.47;5019221;28;20044;-66
2022/05/12 09:34:32;;;;;;;12.63;2.20;;;;;;;38.48;10.39;98059.06;5035600;28;20143;-67
2022/05/12 09:37:16;;;;;;;8.38;2.65;;;;;;;38.23;10.59;98057.16;5036246;28;20048;-69
2022/05/12 09:39:44;;;;;;;5.85;1.95;;;;;;;38.59;10.33;98048.13;5019417;28;20401;-68
2022/05/12 09:42:33;;;;;;;8.77;2.08;;;;;;;37.84;10.82;98017.81;5052619;28;20051;-68
2022/05/12 09:45:02;;;;;;;5.30;1.80;;;;;;;37.98;10.43;98006.91;5029943;28;20045;-68
2022/05/12 09:47:30;;;;;;;5.78;1.92;;;;;;;38.18;10.32;98038.88;5036053;28;20056;-69
2022/05/12 09:50:16;;;;;;;13.18;2.22;;;;;;;38.12;10.23;98045.16;5002848;28;20049;-68
2022/05/12 09:52:43;;;;;;;5.25;2.30;;;;;;;37.27;11.03;98036.69;5053538;28;20048;-68
2022/05/12 09:55:19;;;;;;;7.93;2.10;;;;;;;36.09;11.67;98022.94;5035248;28;20167;-68
2022/05/12 09:57:50;;;;;;;7.22;2.58;;;;;;;35.61;12.14;98036.06;5035342;28;20064;-68
2022/05/12 10:00:43;;;;;;;11.05;2.30;;;;;;;34.74;12.93;98048.41;5069748;28;20420;-68
2022/05/12 10:09:13;;;;;;;5.88;2.60;;;;;;;36.07;12.03;98028.03;5069839;28;20063;-67
2022/05/12 10:11:45;;;;;;;7.93;2.35;;;;;;;36.83;11.29;98034.34;5069094;28;20041;-68
2022/05/12 10:14:26;;;;;;;8.60;2.53;;;;;;;35.57;11.87;98023.34;5069718;28;20056;-68
2022/05/12 10:16:55;;;;;;;2.83;2.17;;;;;;;34.92;13.11;98004.78;5035732;28;20146;-66
2022/05/12 10:19:22;;;;;;;7.32;2.35;;;;;;;35.10;12.76;98012.34;5018155;28;20491;-67
2022/05/12 10:21:57;;;;;;;5.88;2.53;;;;;;;34.80;13.11;98004.84;5051689;28;20500;-67
2022/05/12 10:24:50;;;;;;;8.57;2.30;;;;;;;33.75;13.77;97986.88;5001971;28;20036;-67
2022/05/12 10:27:21;;;;;;;9.68;2.78;;;;;;;32.76;14.76;97986.78;5034578;28;20037;-68
2022/05/12 10:30:37;;;;;;;3.53;2.15;;;;;;;33.26;14.16;97995.56;5034973;28;20040;-67
2022/05/12 10:33:16;;;;;;;9.90;2.72;;;;;;;36.11;12.27;98001.25;5034829;28;20079;-68
2022/05/12 10:36:01;;;;;;;11.70;3.50;;;;;;;36.83;11.81;97984.53;5035495;28;20040;-69
2022/05/12 10:39:17;;;;;;;8.60;2.60;;;;;;;38.12;10.46;97995.25;5034424;28;20097;-68
2022/05/12 10:41:50;;;;;;;10.10;2.80;;;;;;;37.80;10.88;97953.22;4994726;28;20143;-69
2022/05/12 10:44:37;;;;;;;4.60;2.30;;;;;;;37.72;10.53;97973.69;4994235;28;20053;-70
2022/05/12 10:47:18;;;;;;;5.93;2.20;;;;;;;35.41;11.95;97968.13;5029868;28;20431;-68
2022/05/12 10:50:09;;;;;;;6.47;2.30;;;;;;;31.88;14.72;97954.22;5035079;28;20859;-70
2022/05/12 10:52:53;;;;;;;5.10;2.15;;;;;;;32.98;14.29;97958.88;5034725;28;20070;-71
2022/05/12 10:55:31;;;;;;;3.72;1.73;;;;;;;32.03;14.19;97945.34;5034280;28;20041;-69
2022/05/12 10:58:23;;;;;;;5.80;2.00;;;;;;;32.08;14.59;97952.56;5051022;28;20136;-68
2022/05/12 11:01:09;;;;;;;4.50;1.80;;;;;;;33.03;13.47;97940.16;5068029;28;20053;-71
2022/05/12 11:04:17;;;;;;;3.35;1.90;;;;;;;33.80;12.94;97950.84;5034198;28;20961;-68
2022/05/12 11:06:53;;;;;;;4.75;2.15;;;;;;;32.48;14.68;97917.88;5034234;28;20044;-69
2022/05/12 11:09:24;;;;;;;7.00;2.08;;;;;;;32.00;15.06;97937.00;5034706;28;20085;-68
2022/05/12 11:11:52;;;;;;;4.43;2.08;;;;;;;29.48;17.36;97934.28;5018052;28;20052;-68
2022/05/12 11:14:19;;;;;;;5.13;2.10;;;;;;;30.03;17.11;97926.22;5001703;28;20048;-69
2022/05/12 11:17:17;;;;;;;4.43;1.92;;;;;;;29.91;17.77;97917.06;5018837;28;20196;-70
2022/05/12 11:19:45;;;;;;;9.68;2.50;;;;;;;29.79;18.01;97931.41;5044900;28;20114;-68
2022/05/12 11:22:34;;;;;;;3.10;2.10;;;;;;;29.94;18.23;97932.84;5018479;28;20047;-68
2022/05/12 11:25:08;;;;;;;13.68;3.15;;;;;;;29.04;18.83;97907.19;5018315;28;20041;-68
2022/05/12 11:27:46;;;;;;;6.68;2.30;;;;;;;29.26;18.82;97930.88;5034589;28;20523;-68
2022/05/12 11:30:24;;;;;;;6.03;2.35;;;;;;;28.96;18.73;97907.16;5017988;28;20044;-69
2022/05/12 11:32:52;;;;;;;5.32;1.90;;;;;;;28.43;19.07;97847.16;5067862;28;20040;-69
2022/05/12 11:35:33;;;;;;;7.05;2.35;;;;;;;28.93;19.36;97902.31;5034433;28;20115;-70
2022/05/12 11:38:04;;;;;;;5.72;2.05;;;;;;;29.53;18.69;97897.75;5034734;28;20424;-69
2022/05/12 11:40:48;;;;;;;6.30;2.63;;;;;;;29.19;19.55;97884.88;5051196;28;20045;-69
2022/05/12 11:46:23;;;;;;;8.25;2.65;;;;;;;29.31;19.18;97878.75;5067594;28;20071;-67
2022/05/12 11:48:52;;;;;;;2.50;1.75;;;;;;;27.83;20.46;97876.88;5034578;28;20492;-67
2022/05/12 11:52:06;;;;;;;7.22;1.85;;;;;;;28.83;19.93;97876.09;5017574;28;20041;-67
2022/05/12 11:54:48;;;;;;;6.22;2.28;;;;;;;28.95;20.02;97861.81;5007880;28;20052;-67
2022/05/12 11:57:36;;;;;;;4.70;2.30;;;;;;;28.75;20.01;97868.69;5050301;28;20046;-68
2022/05/12 12:00:08;;;;;;;6.55;2.10;;;;;;;28.89;20.19;97863.88;5034135;28;20400;-67