Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:43;;;;;;;2.17;2.07;;;8.70;49.90;;;;;;5076269;28;20522;-85
2021/01/14 00:03:12;;;;;;;2.00;1.90;;;8.80;49.50;;;;;;5075682;28;20459;-85
2021/01/14 00:05:38;;;;;;;2.00;1.90;;;8.70;50.10;;;;;;5075338;28;20915;-85
2021/01/14 00:08:06;;;;;;;1.77;1.70;;;8.60;49.40;;;;;;5075151;28;20448;-85
2021/01/14 00:10:36;;;;;;;2.63;1.90;;;8.50;49.60;;;;;;5075110;28;20497;-85
2021/01/14 00:13:02;;;;;;;3.50;2.00;;;8.20;50.80;;;;;;5077509;28;20467;-85
2021/01/14 00:15:29;;;;;;;5.17;1.93;;;8.10;51.10;;;;;;5076645;28;20443;-85
2021/01/14 00:17:55;;;;;;;2.53;2.10;;;7.90;50.80;;;;;;5075209;28;20515;-85
2021/01/14 00:20:23;;;;;;;2.40;2.20;;;7.60;52.20;;;;;;5075686;28;20547;-85
2021/01/14 00:22:49;;;;;;;2.00;1.90;;;7.80;51.70;;;;;;5075124;28;20581;-85
2021/01/14 00:25:17;;;;;;;2.20;2.00;;;7.60;53.70;;;;;;5075355;28;20458;-85
2021/01/14 00:27:44;;;;;;;2.23;2.10;;;7.60;51.20;;;;;;5075031;28;20501;-85
2021/01/14 00:30:14;;;;;;;2.27;2.07;;;7.30;53.10;;;;;;5075582;28;20439;-85
2021/01/14 00:32:41;;;;;;;2.23;2.13;;;7.30;53.40;;;;;;5075646;28;20562;-85
2021/01/14 00:35:09;;;;;;;2.63;1.83;;;7.00;51.70;;;;;;5088797;28;20446;-85
2021/01/14 00:37:51;;;;;;;2.00;1.93;;;7.10;51.70;;;;;;5079832;28;20443;-86
2021/01/14 00:40:18;;;;;;;2.20;2.00;;;7.10;51.50;;;;;;5074883;28;20857;-86
2021/01/14 00:42:45;;;;;;;2.33;2.03;;;7.50;50.60;;;;;;5074190;28;20470;-85
2021/01/14 00:45:12;;;;;;;2.00;1.93;;;7.80;49.60;;;;;;5074413;28;20439;-86
2021/01/14 00:47:39;;;;;;;2.23;2.03;;;7.80;47.50;;;;;;5074597;28;20533;-85
2021/01/14 00:50:07;;;;;;;2.13;2.00;;;8.10;48.70;;;;;;5074522;28;20442;-85
2021/01/14 00:52:34;;;;;;;1.77;1.77;;;7.80;48.60;;;;;;5074251;28;21031;-85
2021/01/14 00:55:01;;;;;;;2.10;1.80;;;7.80;49.80;;;;;;5075334;28;20456;-86
2021/01/14 00:57:28;;;;;;;2.00;1.90;;;7.40;50.00;;;;;;5074066;28;20944;-86
2021/01/14 00:59:54;;;;;;;2.10;1.97;;;7.80;51.40;;;;;;5074057;28;20489;-86
2021/01/14 01:02:21;;;;;;;1.90;1.80;;;6.70;51.60;;;;;;5074305;28;20463;-86
2021/01/14 01:04:47;;;;;;;3.40;2.20;;;6.60;53.60;;;;;;5091107;28;20435;-86
2021/01/14 01:07:14;;;;;;;3.20;1.90;;;6.60;52.60;;;;;;5092960;28;20443;-85
2021/01/14 01:09:40;;;;;;;2.20;2.07;;;6.20;54.00;;;;;;5092163;28;20443;-85
2021/01/14 01:12:10;;;;;;;1.80;1.80;;;6.20;52.80;;;;;;5092216;28;20475;-85
2021/01/14 01:14:37;;;;;;;1.93;1.83;;;5.80;54.20;;;;;;5093675;28;20431;-85
2021/01/14 01:17:03;;;;;;;2.33;1.97;;;6.30;53.10;;;;;;5090430;28;20473;-85
2021/01/14 01:19:30;;;;;;;3.43;2.17;;;6.20;55.40;;;;;;5075759;28;20867;-85
2021/01/14 01:21:56;;;;;;;2.17;2.07;;;6.60;53.60;;;;;;5074684;28;20467;-85
2021/01/14 01:24:23;;;;;;;2.20;2.00;;;6.80;53.20;;;;;;5074410;28;20956;-85
2021/01/14 01:26:53;;;;;;;2.27;1.90;;;7.00;51.90;;;;;;5074480;28;20530;-85
2021/01/14 01:29:20;;;;;;;2.23;2.03;;;6.90;53.00;;;;;;5074570;28;20434;-86
2021/01/14 01:31:47;;;;;;;2.10;2.00;;;7.50;50.60;;;;;;5074720;28;20471;-86
2021/01/14 01:34:14;;;;;;;1.90;1.83;;;7.30;51.10;;;;;;5074821;28;21008;-86
2021/01/14 01:36:40;;;;;;;1.90;1.80;;;7.60;51.80;;;;;;5074612;28;20439;-86
2021/01/14 01:39:07;;;;;;;2.07;1.90;;;7.30;50.90;;;;;;5074020;28;20498;-86
2021/01/14 01:41:33;;;;;;;2.77;2.23;;;7.50;51.80;;;;;;5074521;28;20450;-86
2021/01/14 01:44:00;;;;;;;2.27;1.90;;;7.30;50.50;;;;;;5074508;28;20448;-86
2021/01/14 01:46:29;;;;;;;3.23;1.90;;;7.90;52.50;;;;;;5074188;28;20534;-86
2021/01/14 01:48:57;;;;;;;1.80;1.80;;;8.10;49.60;;;;;;5074086;28;20933;-86
2021/01/14 01:51:28;;;;;;;2.27;2.10;;;8.10;48.90;;;;;;5073932;28;20447;-86
2021/01/14 01:53:55;;;;;;;2.20;2.10;;;8.20;50.10;;;;;;5079862;28;20800;-86
2021/01/14 01:56:22;;;;;;;4.50;1.77;;;7.90;49.10;;;;;;5095190;28;20535;-86
2021/01/14 01:58:49;;;;;;;4.80;2.20;;;8.20;49.70;;;;;;5085222;28;20474;-86
2021/01/14 02:01:16;;;;;;;1.97;1.87;;;8.10;49.60;;;;;;5080756;28;20451;-86
2021/01/14 02:03:43;;;;;;;1.90;1.90;;;8.00;49.50;;;;;;5080325;28;20446;-85
2021/01/14 02:06:10;;;;;;;1.97;1.70;;;7.30;50.50;;;;;;5080158;28;20886;-85
2021/01/14 02:08:46;;;;;;;1.90;1.70;;;6.80;51.70;;;;;;5080650;28;20489;-85
2021/01/14 02:11:19;;;;;;;1.90;1.80;;;6.80;52.90;;;;;;5081090;28;20758;-85
2021/01/14 02:13:52;;;;;;;1.90;1.80;;;7.20;53.00;;;;;;5080017;28;20548;-85
2021/01/14 02:16:19;;;;;;;2.13;1.90;;;6.80;53.00;;;;;;5080268;28;20905;-85
2021/01/14 02:18:47;;;;;;;1.77;1.70;;;6.70;52.90;;;;;;5080890;28;20945;-85
2021/01/14 02:21:15;;;;;;;1.93;1.80;;;6.20;53.90;;;;;;5080854;28;20436;-85
2021/01/14 02:23:55;;;;;;;2.10;1.90;;;6.20;53.90;;;;;;5080686;28;20999;-85
2021/01/14 02:26:25;;;;;;;1.90;1.90;;;6.50;54.10;;;;;;5080647;28;20518;-85
2021/01/14 02:28:53;;;;;;;1.83;1.80;;;6.60;53.20;;;;;;5080278;28;20439;-85
2021/01/14 02:31:21;;;;;;;5.10;2.20;;;6.80;51.90;;;;;;5080213;28;20443;-85
2021/01/14 02:33:49;;;;;;;2.63;2.20;;;6.70;53.90;;;;;;5079976;28;20914;-85
2021/01/14 02:36:15;;;;;;;2.77;2.00;;;6.70;53.00;;;;;;5080113;28;20447;-85
2021/01/14 02:38:42;;;;;;;2.00;1.87;;;6.80;52.80;;;;;;5079854;28;20936;-85
2021/01/14 02:41:08;;;;;;;2.07;1.93;;;6.90;53.40;;;;;;5080809;28;20518;-86
2021/01/14 02:43:36;;;;;;;2.17;1.90;;;8.00;52.00;;;;;;5079565;28;20550;-86
2021/01/14 02:46:03;;;;;;;2.70;2.10;;;8.40;50.90;;;;;;5079916;28;20461;-86
2021/01/14 02:48:35;;;;;;;2.93;2.20;;;8.00;48.80;;;;;;5080349;28;20454;-86
2021/01/14 02:51:05;;;;;;;2.20;2.07;;;7.40;51.20;;;;;;5080226;28;20450;-86
2021/01/14 02:53:34;;;;;;;3.37;2.23;;;7.50;52.40;;;;;;5080054;28;20546;-86
2021/01/14 02:56:00;;;;;;;2.90;2.17;;;7.90;49.80;;;;;;5080663;28;20447;-86
2021/01/14 02:58:28;;;;;;;1.93;1.90;;;8.30;49.10;;;;;;5081136;28;20529;-86
2021/01/14 03:00:56;;;;;;;3.10;1.87;;;7.80;50.80;;;;;;5081149;28;20536;-86
2021/01/14 03:03:22;;;;;;;1.87;1.80;;;7.70;49.80;;;;;;5080887;28;20474;-85
2021/01/14 03:05:49;;;;;;;1.87;1.80;;;7.50;50.80;;;;;;5077320;28;20447;-85
2021/01/14 03:08:15;;;;;;;3.03;2.07;;;7.40;50.70;;;;;;5078484;28;20497;-85
2021/01/14 03:10:43;;;;;;;4.43;2.00;;;7.00;51.00;;;;;;5078221;28;20442;-85
2021/01/14 03:13:09;;;;;;;2.07;1.90;;;6.10;53.20;;;;;;5079388;28;20878;-85
2021/01/14 03:15:36;;;;;;;3.07;2.30;;;6.50;55.60;;;;;;5079083;28;20607;-85
2021/01/14 03:18:03;;;;;;;2.40;2.10;;;6.80;52.60;;;;;;5079364;28;20986;-85
2021/01/14 03:20:30;;;;;;;2.60;1.90;;;6.50;52.50;;;;;;5079402;28;20522;-85
2021/01/14 03:22:56;;;;;;;3.53;1.80;;;6.10;53.00;;;;;;5078119;28;20452;-85
2021/01/14 03:25:23;;;;;;;3.63;2.80;;;5.80;56.20;;;;;;5078707;28;20440;-85
2021/01/14 03:27:49;;;;;;;2.93;1.80;;;5.90;53.90;;;;;;5088703;28;20439;-85
2021/01/14 03:30:16;;;;;;;2.23;1.90;;;5.90;54.80;;;;;;5091721;28;20428;-85
2021/01/14 03:32:43;;;;;;;5.30;2.20;;;6.30;54.70;;;;;;5077123;28;20467;-86
2021/01/14 03:35:11;;;;;;;2.23;1.80;;;6.50;53.70;;;;;;5076705;28;20452;-86
2021/01/14 03:37:38;;;;;;;3.43;2.10;;;6.70;53.50;;;;;;5079550;28;20884;-86
2021/01/14 03:40:06;;;;;;;3.93;1.93;;;6.60;53.00;;;;;;5099223;28;20463;-86
2021/01/14 03:42:32;;;;;;;4.43;2.00;;;6.40;53.50;;;;;;5098988;28;20543;-86
2021/01/14 03:44:59;;;;;;;2.17;1.90;;;6.20;53.60;;;;;;5099426;28;20430;-86
2021/01/14 03:47:25;;;;;;;2.10;1.90;;;6.20;53.70;;;;;;5093136;28;20500;-86
2021/01/14 03:49:52;;;;;;;3.10;2.10;;;6.80;55.70;;;;;;5077633;28;20467;-86
2021/01/14 03:52:19;;;;;;;1.60;1.60;;;7.10;51.50;;;;;;5076424;28;20495;-86
2021/01/14 03:54:46;;;;;;;6.20;2.23;;;6.70;51.80;;;;;;5075747;28;20542;-86
2021/01/14 03:57:13;;;;;;;3.63;2.13;;;6.60;52.50;;;;;;5075706;28;20474;-86
2021/01/14 03:59:40;;;;;;;2.53;2.30;;;6.70;53.40;;;;;;5075745;28;20842;-85
2021/01/14 04:02:07;;;;;;;2.20;1.87;;;6.50;53.00;;;;;;5075276;28;20468;-85
2021/01/14 04:04:34;;;;;;;2.80;2.23;;;6.80;53.60;;;;;;5075567;28;20435;-85
2021/01/14 04:07:01;;;;;;;1.90;1.80;;;6.80;51.80;;;;;;5075329;28;20432;-85
2021/01/14 04:09:29;;;;;;;2.40;2.07;;;7.00;52.80;;;;;;5075659;28;20447;-85
2021/01/14 04:11:55;;;;;;;2.93;2.00;;;6.80;51.90;;;;;;5074915;28;20476;-85
2021/01/14 04:14:21;;;;;;;2.00;1.90;;;6.60;51.80;;;;;;5075213;28;20877;-86
2021/01/14 04:16:51;;;;;;;2.77;2.00;;;6.50;53.70;;;;;;5074049;28;20511;-86
2021/01/14 04:19:18;;;;;;;5.30;1.90;;;6.60;52.70;;;;;;5075622;28;20475;-87
2021/01/14 04:21:45;;;;;;;2.10;1.80;;;6.90;52.00;;;;;;5075039;28;20521;-86
2021/01/14 04:24:12;;;;;;;2.73;2.00;;;7.30;54.10;;;;;;5075390;28;20522;-86
2021/01/14 04:26:41;;;;;;;2.23;2.03;;;7.50;50.80;;;;;;5074773;28;20432;-86
2021/01/14 04:29:09;;;;;;;3.20;1.93;;;7.00;51.10;;;;;;5075332;28;20443;-86
2021/01/14 04:31:36;;;;;;;5.17;2.10;;;6.90;53.80;;;;;;5074045;28;20489;-86
2021/01/14 04:34:04;;;;;;;2.27;2.17;;;7.10;52.10;;;;;;5074220;28;20443;-86
2021/01/14 04:36:31;;;;;;;4.67;2.60;;;7.20;50.60;;;;;;5074194;28;20874;-86
2021/01/14 04:38:58;;;;;;;2.43;2.00;;;7.10;51.10;;;;;;5074552;28;20448;-86
2021/01/14 04:41:29;;;;;;;4.00;2.30;;;7.00;52.30;;;;;;5074599;28;20536;-86
2021/01/14 04:43:57;;;;;;;3.40;2.40;;;7.60;52.00;;;;;;5074015;28;20952;-87
2021/01/14 04:46:29;;;;;;;4.30;2.23;;;8.20;51.00;;;;;;5074295;28;20847;-87
2021/01/14 04:48:57;;;;;;;3.50;2.53;;;8.60;49.70;;;;;;5074445;28;20514;-87
2021/01/14 04:51:28;;;;;;;7.20;3.50;;;8.20;48.10;;;;;;5074199;28;20458;-87
2021/01/14 04:54:02;;;;;;;10.67;4.30;;;7.60;49.60;;;;;;5073993;28;21012;-87
2021/01/14 04:56:33;;;;;;;11.90;5.30;;;7.40;51.30;;;;;;5074466;28;20479;-87
2021/01/14 04:59:04;;;;;;;17.73;6.67;;;7.30;52.70;;;;;;5075242;28;20431;-87
2021/01/14 05:01:35;;;;;;;14.67;4.87;;;7.10;50.90;;;;;;5075434;28;20754;-86
2021/01/14 05:04:05;;;;;;;4.90;3.03;;;7.30;52.10;;;;;;5074630;28;20431;-86
2021/01/14 05:06:35;;;;;;;5.80;2.90;;;7.60;51.40;;;;;;5074036;28;20897;-86
2021/01/14 05:09:04;;;;;;;6.50;2.30;;;8.00;50.60;;;;;;5074415;28;20443;-86
2021/01/14 05:11:40;;;;;;;2.87;2.43;;;8.20;49.50;;;;;;5073752;28;21005;-86
2021/01/14 05:14:08;;;;;;;4.17;2.73;;;8.50;50.40;;;;;;5073737;28;20931;-86
2021/01/14 05:16:34;;;;;;;2.67;2.53;;;9.10;49.80;;;;;;5073736;28;20448;-86
2021/01/14 05:19:01;;;;;;;2.77;2.50;;;8.50;48.40;;;;;;5073760;28;20435;-86
2021/01/14 05:21:32;;;;;;;4.00;2.70;;;8.00;49.20;;;;;;5085934;28;20548;-86
2021/01/14 05:24:08;;;;;;;3.13;2.73;;;8.10;49.60;;;;;;5097097;28;20528;-86
2021/01/14 05:26:35;;;;;;;4.23;2.73;;;7.50;49.00;;;;;;5095868;28;20451;-86
2021/01/14 05:29:12;;;;;;;3.57;2.77;;;7.70;51.10;;;;;;5097133;28;20427;-86
2021/01/14 05:31:39;;;;;;;7.43;2.77;;;7.80;51.00;;;;;;5087154;28;20431;-86
2021/01/14 05:34:05;;;;;;;6.37;3.60;;;8.50;49.30;;;;;;5074542;28;20530;-86
2021/01/14 05:36:53;;;;;;;9.63;3.40;;;8.70;49.50;;;;;;5085395;28;20436;-86
2021/01/14 05:39:20;;;;;;;9.30;3.20;;;9.10;48.10;;;;;;5096195;28;20408;-86
2021/01/14 05:41:48;;;;;;;8.67;4.80;;;9.20;49.50;;;;;;5096414;28;20534;-86
2021/01/14 05:44:16;;;;;;;5.60;3.70;;;9.80;48.60;;;;;;5085711;28;20409;-86
2021/01/14 05:46:42;;;;;;;7.80;3.80;;;10.30;47.60;;;;;;5075806;28;20434;-86
2021/01/14 05:49:10;;;;;;;5.00;3.60;;;10.50;46.10;;;;;;5074887;28;20444;-87
2021/01/14 05:51:37;;;;;;;7.53;3.90;;;10.40;46.10;;;;;;5075583;28;20463;-87
2021/01/14 05:54:05;;;;;;;4.40;3.00;;;10.40;44.40;;;;;;5074427;28;20533;-86
2021/01/14 05:56:36;;;;;;;4.70;3.70;;;10.20;45.40;;;;;;5075237;28;20451;-86
2021/01/14 05:59:05;;;;;;;4.47;3.03;;;10.30;43.30;;;;;;5074786;28;20450;-86
2021/01/14 06:01:32;;;;;;;5.53;2.87;;;10.50;45.50;;;;;;5075232;28;20520;-86
2021/01/14 06:04:17;;;;;;;4.70;3.03;;;10.50;44.90;;;;;;5074388;28;20469;-86
2021/01/14 06:06:44;;;;;;;3.90;3.13;;;10.40;44.20;;;;;;5074989;28;20428;-86
2021/01/14 06:09:15;;;;;;;3.93;3.07;;;10.30;43.60;;;;;;5074478;28;20786;-86
2021/01/14 06:11:42;;;;;;;4.73;3.60;;;9.80;45.60;;;;;;5075119;28;20416;-86
2021/01/14 06:14:26;;;;;;;4.40;4.10;;;9.50;44.30;;;;;;5074037;28;20440;-85
2021/01/14 06:16:53;;;;;;;9.83;3.70;;;9.00;45.20;;;;;;5075049;28;20451;-85
2021/01/14 06:19:25;;;;;;;3.97;2.87;;;8.60;45.70;;;;;;5088419;28;20471;-85
2021/01/14 06:21:55;;;;;;;3.30;3.07;;;8.20;46.80;;;;;;5087640;28;20468;-85
2021/01/14 06:24:27;;;;;;;4.20;3.50;;;7.90;47.50;;;;;;5088791;28;20511;-85
2021/01/14 06:26:55;;;;;;;5.00;3.40;;;8.00;48.90;;;;;;5089867;28;20404;-85
2021/01/14 06:29:24;;;;;;;5.40;3.70;;;8.10;47.50;;;;;;5089237;28;20443;-85
2021/01/14 06:31:51;;;;;;;5.20;3.50;;;8.30;48.30;;;;;;5073904;28;20490;-85
2021/01/14 06:34:22;;;;;;;3.43;3.23;;;8.70;49.40;;;;;;5073012;28;20447;-85
2021/01/14 06:36:50;;;;;;;3.30;3.07;;;8.80;48.30;;;;;;5072861;28;20519;-85
2021/01/14 06:39:18;;;;;;;4.43;3.30;;;9.20;49.10;;;;;;5073447;28;20486;-85
2021/01/14 06:41:46;;;;;;;4.13;3.17;;;9.10;47.30;;;;;;5076167;28;20467;-85
2021/01/14 06:44:15;;;;;;;3.87;3.07;;;8.80;49.50;;;;;;5076002;28;20415;-85
2021/01/14 06:46:42;;;;;;;3.17;3.00;;;8.00;48.80;;;;;;5076840;28;20443;-84
2021/01/14 06:49:14;;;;;;;3.90;3.27;;;8.30;49.10;;;;;;5078201;28;20458;-84
2021/01/14 06:51:57;;;;;;;6.27;4.20;;;8.90;49.60;;;;;;5077483;28;20505;-85
2021/01/14 06:54:26;;;;;;;6.47;3.93;;;9.00;47.90;;;;;;5076922;28;20474;-85
2021/01/14 06:57:07;;;;;;;4.77;3.57;;;8.80;49.10;;;;;;5076695;28;20542;-85
2021/01/14 06:59:38;;;;;;;8.93;4.80;;;8.50;51.10;;;;;;5076291;28;20463;-85
2021/01/14 07:02:46;;;;;;;13.80;6.00;;;8.80;45.90;;;;;;5076317;28;20471;-85
2021/01/14 07:05:23;;;;;;;5.50;3.17;;;8.60;47.80;;;;;;5075156;28;20447;-85
2021/01/14 07:08:06;;;;;;;3.47;3.37;;;7.90;48.70;;;;;;5092468;28;20424;-86
2021/01/14 07:10:39;;;;;;;11.00;5.03;;;7.50;51.00;;;;;;5076297;28;20904;-85
2021/01/14 07:13:09;;;;;;;5.50;3.90;;;7.00;51.60;;;;;;5075887;28;20439;-85
2021/01/14 07:15:39;;;;;;;7.73;5.50;;;6.80;49.40;;;;;;5075812;28;20443;-85
2021/01/14 07:18:09;;;;;;;9.00;6.20;;;7.10;49.30;;;;;;5075725;28;20534;-85
2021/01/14 07:20:37;;;;;;;6.90;4.13;;;6.60;51.70;;;;;;5075964;28;21030;-85
2021/01/14 07:23:06;;;;;;;4.40;3.30;;;7.10;49.70;;;;;;5075960;28;20475;-85
2021/01/14 07:25:33;;;;;;;6.30;4.10;;;7.50;46.90;;;;;;5076005;28;20450;-85
2021/01/14 07:27:59;;;;;;;11.30;4.40;;;8.10;48.90;;;;;;5075718;28;20447;-86
2021/01/14 07:30:26;;;;;;;4.70;3.70;;;7.50;45.60;;;;;;5075849;28;20443;-85
2021/01/14 07:32:58;;;;;;;3.03;2.93;;;7.70;45.90;;;;;;5075765;28;20494;-85
2021/01/14 07:35:39;;;;;;;7.20;3.47;;;8.40;49.20;;;;;;5075932;28;20443;-85
2021/01/14 07:38:08;;;;;;;3.07;2.70;;;8.70;45.50;;;;;;5076131;28;20440;-85
2021/01/14 07:40:36;;;;;;;4.90;2.97;;;9.30;49.40;;;;;;5075887;28;20479;-85
2021/01/14 07:43:04;;;;;;;4.70;4.30;;;9.60;46.30;;;;;;5075239;28;20475;-85
2021/01/14 07:45:31;;;;;;;8.60;5.70;;;9.50;46.60;;;;;;5075452;28;20432;-85
2021/01/14 07:48:16;;;;;;;8.80;6.13;;;9.60;45.30;;;;;;5082576;28;20486;-85
2021/01/14 07:50:50;;;;;;;7.83;3.93;;;9.90;46.80;;;;;;5088555;28;20439;-85
2021/01/14 07:53:18;;;;;;;7.50;3.70;;;10.00;45.40;;;;;;5075489;28;20956;-85
2021/01/14 07:55:45;;;;;;;3.97;3.50;;;10.30;45.50;;;;;;5075184;28;20458;-85
2021/01/14 07:58:20;;;;;;;6.53;3.20;;;10.50;45.20;;;;;;5075596;28;20539;-85
2021/01/14 08:00:58;;;;;;;4.03;3.00;;;10.30;44.80;;;;;;5075291;28;20475;-86
2021/01/14 08:03:29;;;;;;;4.10;3.40;;;9.80;45.70;;;;;;5075358;28;20501;-86
2021/01/14 08:05:59;;;;;;;6.53;3.50;;;9.70;44.20;;;;;;5074954;28;20439;-86
2021/01/14 08:08:32;;;;;;;5.50;3.60;;;9.70;43.00;;;;;;5075861;28;20436;-85
2021/01/14 08:11:13;;;;;;;5.40;3.53;;;9.30;44.10;;;;;;5076485;28;20471;-86
2021/01/14 08:14:17;;;;;;;5.73;3.60;;;9.30;43.00;;;;;;5075831;28;21004;-86
2021/01/14 08:16:45;;;;;;;6.63;3.40;;;9.10;44.00;;;;;;5075604;28;20465;-86
2021/01/14 08:19:18;;;;;;;3.80;3.50;;;8.80;44.50;;;;;;5076006;28;20556;-85
2021/01/14 08:21:46;;;;;;;6.00;3.90;;;8.00;47.20;;;;;;5079083;28;20501;-85
2021/01/14 08:24:34;;;;;;;4.97;4.07;;;7.80;45.10;;;;;;5078037;28;20446;-85
2021/01/14 08:27:02;;;;;;;5.97;4.23;;;7.30;47.20;;;;;;5077404;28;20415;-85
2021/01/14 08:29:30;;;;;;;5.00;4.20;;;7.50;48.40;;;;;;5085672;28;20448;-85
2021/01/14 08:31:57;;;;;;;5.73;4.23;;;7.40;48.30;;;;;;5087900;28;21017;-85
2021/01/14 08:34:25;;;;;;;5.17;4.00;;;7.00;46.40;;;;;;5078754;28;20792;-85
2021/01/14 08:36:54;;;;;;;4.20;3.73;;;7.40;49.30;;;;;;5078115;28;20442;-85
2021/01/14 08:39:22;;;;;;;8.50;4.43;;;8.30;48.60;;;;;;5078858;28;20473;-85
2021/01/14 08:41:50;;;;;;;8.53;4.47;;;8.60;46.80;;;;;;5077604;28;20571;-85
2021/01/14 08:44:18;;;;;;;6.17;4.30;;;7.10;46.10;;;;;;5079282;28;20462;-86
2021/01/14 08:46:50;;;;;;;5.03;3.80;;;7.00;48.00;;;;;;5078198;28;20621;-86
2021/01/14 08:49:18;;;;;;;3.37;2.90;;;7.50;47.90;;;;;;5078792;28;20489;-85
2021/01/14 08:51:45;;;;;;;3.97;3.30;;;8.40;49.70;;;;;;5079019;28;20577;-85
2021/01/14 08:54:12;;;;;;;5.93;4.13;;;9.20;49.90;;;;;;5095579;28;20427;-85
2021/01/14 08:56:39;;;;;;;7.60;3.80;;;9.10;46.30;;;;;;5098194;28;20434;-85
2021/01/14 08:59:15;;;;;;;6.27;4.23;;;7.90;46.40;;;;;;5096938;28;20512;-85
2021/01/14 09:01:42;;;;;;;7.07;4.33;;;8.40;49.20;;;;;;5079037;28;20530;-85
2021/01/14 09:04:10;;;;;;;11.37;5.07;;;9.00;45.90;;;;;;5089846;28;20431;-85
2021/01/14 09:06:38;;;;;;;8.70;4.27;;;9.00;42.00;;;;;;5097880;28;20475;-85
2021/01/14 09:09:06;;;;;;;9.20;4.40;;;8.10;43.60;;;;;;5097742;28;20463;-85
2021/01/14 09:11:34;;;;;;;7.33;4.60;;;8.20;45.30;;;;;;5098069;28;20503;-85
2021/01/14 09:14:03;;;;;;;4.80;3.47;;;8.40;44.60;;;;;;5085415;28;20435;-85
2021/01/14 09:16:31;;;;;;;9.30;4.83;;;8.90;47.60;;;;;;5073463;28;20486;-85
2021/01/14 09:18:57;;;;;;;4.50;3.70;;;9.40;44.10;;;;;;5073470;28;20428;-85
2021/01/14 09:21:24;;;;;;;4.73;3.70;;;9.70;47.80;;;;;;5073463;28;20488;-85
2021/01/14 09:23:51;;;;;;;5.87;4.30;;;10.10;42.60;;;;;;5073497;28;21047;-85
2021/01/14 09:26:20;;;;;;;8.53;4.70;;;10.00;42.60;;;;;;5073236;28;20443;-85
2021/01/14 09:28:51;;;;;;;8.50;5.00;;;9.60;44.50;;;;;;5073596;28;20458;-84
2021/01/14 09:31:19;;;;;;;5.97;4.27;;;9.20;41.20;;;;;;5073341;28;20469;-84
2021/01/14 09:33:48;;;;;;;7.70;4.50;;;9.40;46.40;;;;;;5073808;28;20475;-85
2021/01/14 09:36:16;;;;;;;7.30;3.80;;;9.40;43.60;;;;;;5073613;28;20873;-85
2021/01/14 09:38:46;;;;;;;4.60;4.20;;;9.80;43.40;;;;;;5073761;28;20542;-84
2021/01/14 09:41:18;;;;;;;5.80;3.60;;;9.80;43.20;;;;;;5073525;28;20510;-85
2021/01/14 09:43:48;;;;;;;7.90;3.97;;;9.80;41.20;;;;;;5073460;28;20482;-84
2021/01/14 09:46:15;;;;;;;4.10;3.30;;;10.00;42.60;;;;;;5073987;28;20482;-84
2021/01/14 09:48:42;;;;;;;6.27;4.17;;;10.10;42.70;;;;;;5073584;28;20458;-84
2021/01/14 09:51:12;;;;;;;3.37;2.70;;;10.00;41.60;;;;;;5073828;28;20514;-84
2021/01/14 09:53:43;;;;;;;14.40;8.07;;;9.60;42.40;;;;;;5077116;28;20460;-84
2021/01/14 09:56:18;;;;;;;4.87;3.30;;;9.50;42.80;;;;;;5076360;28;20995;-85
2021/01/14 09:58:47;;;;;;;5.83;3.30;;;9.50;43.00;;;;;;5073522;28;20431;-84
2021/01/14 10:01:18;;;;;;;4.60;3.00;;;8.50;42.30;;;;;;5073597;28;20907;-84
2021/01/14 10:03:50;;;;;;;4.80;3.30;;;7.40;43.10;;;;;;5073290;28;20498;-84
2021/01/14 10:06:20;;;;;;;5.47;3.37;;;6.80;45.80;;;;;;5073497;28;20432;-84
2021/01/14 10:08:49;;;;;;;6.43;3.37;;;6.20;44.80;;;;;;5073539;28;20866;-84
2021/01/14 10:11:19;;;;;;;12.63;4.50;;;5.80;47.70;;;;;;5073522;28;20443;-84
2021/01/14 10:13:50;;;;;;;3.70;3.10;;;6.20;47.30;;;;;;5074680;28;20897;-84
2021/01/14 10:16:19;;;;;;;4.43;3.20;;;6.30;45.90;;;;;;5077478;28;20523;-84
2021/01/14 10:18:46;;;;;;;4.83;3.03;;;6.10;46.30;;;;;;5076949;28;20936;-84
2021/01/14 10:21:14;;;;;;;5.57;3.50;;;5.90;47.30;;;;;;5076936;28;20842;-85
2021/01/14 10:23:42;;;;;;;3.00;2.77;;;5.80;48.70;;;;;;5076903;28;20482;-85
2021/01/14 10:26:08;;;;;;;5.37;2.97;;;5.40;47.40;;;;;;5076809;28;20676;-86
2021/01/14 10:28:45;;;;;;;5.90;2.87;;;5.40;50.10;;;;;;5077058;28;20469;-86
2021/01/14 10:31:12;;;;;;;3.87;3.17;;;5.40;51.00;;;;;;5076770;28;20454;-86
2021/01/14 10:33:38;;;;;;;7.53;4.20;;;5.60;50.60;;;;;;5076892;28;20470;-86
2021/01/14 10:36:05;;;;;;;4.90;3.77;;;6.10;49.40;;;;;;5076567;28;20948;-86
2021/01/14 10:38:32;;;;;;;4.20;3.60;;;6.30;47.40;;;;;;5076839;28;20451;-86
2021/01/14 10:40:59;;;;;;;8.27;3.40;;;6.70;46.80;;;;;;5076334;28;20475;-86
2021/01/14 10:43:31;;;;;;;4.00;3.00;;;6.90;46.30;;;;;;5075919;28;20478;-86
2021/01/14 10:45:57;;;;;;;2.47;2.30;;;6.90;47.90;;;;;;5076530;28;20439;-86
2021/01/14 10:48:24;;;;;;;4.20;3.30;;;7.00;47.30;;;;;;5076458;28;20427;-86
2021/01/14 10:50:52;;;;;;;6.00;2.87;;;7.00;47.90;;;;;;5076153;28;20440;-86
2021/01/14 10:53:27;;;;;;;3.43;2.93;;;7.40;48.30;;;;;;5076350;28;20462;-86
2021/01/14 10:56:05;;;;;;;6.53;3.10;;;8.00;44.50;;;;;;5076695;28;20818;-86
2021/01/14 10:58:32;;;;;;;7.33;3.77;;;8.40;49.20;;;;;;5076737;28;20531;-86
2021/01/14 11:00:58;;;;;;;4.00;3.23;;;8.60;46.70;;;;;;5076500;28;20536;-87
2021/01/14 11:03:27;;;;;;;4.77;3.47;;;9.00;44.40;;;;;;5076925;28;20467;-86
2021/01/14 11:05:55;;;;;;;4.33;3.30;;;8.70;42.80;;;;;;5077446;28;20965;-86
2021/01/14 11:08:23;;;;;;;3.97;3.33;;;8.70;43.50;;;;;;5076582;28;20932;-86
2021/01/14 11:11:03;;;;;;;3.83;3.00;;;9.10;44.00;;;;;;5077133;28;20459;-86
2021/01/14 11:13:38;;;;;;;4.13;3.07;;;9.50;43.10;;;;;;5076821;28;20470;-86
2021/01/14 11:16:05;;;;;;;3.10;2.83;;;9.40;43.60;;;;;;5076666;28;20451;-86
2021/01/14 11:18:34;;;;;;;3.07;2.57;;;9.10;41.30;;;;;;5084929;28;20408;-86
2021/01/14 11:21:01;;;;;;;3.90;2.63;;;8.60;41.80;;;;;;5099053;28;20521;-86
2021/01/14 11:23:27;;;;;;;3.77;2.77;;;7.80;44.50;;;;;;5096403;28;20455;-85
2021/01/14 11:25:54;;;;;;;4.60;2.80;;;7.80;47.40;;;;;;5098597;28;20441;-87
2021/01/14 11:28:21;;;;;;;19.60;2.90;;;7.70;44.50;;;;;;5098335;28;20447;-86
2021/01/14 11:30:48;;;;;;;8.70;2.60;;;7.40;46.90;;;;;;5098701;28;20493;-86
2021/01/14 11:33:14;;;;;;;4.50;2.90;;;7.70;46.10;;;;;;5098887;28;20456;-86
2021/01/14 11:35:41;;;;;;;3.67;2.90;;;8.80;44.60;;;;;;5099156;28;20437;-86
2021/01/14 11:38:07;;;;;;;3.33;2.60;;;8.30;42.10;;;;;;5085111;28;20860;-86
2021/01/14 11:40:34;;;;;;;6.20;3.43;;;7.80;42.50;;;;;;5077531;28;20533;-86
2021/01/14 11:43:01;;;;;;;2.73;2.53;;;7.50;45.50;;;;;;5086286;28;20470;-86
2021/01/14 11:45:29;;;;;;;4.87;2.57;;;7.00;43.80;;;;;;5097364;28;20450;-86
2021/01/14 11:47:55;;;;;;;12.53;7.83;;;6.50;47.10;;;;;;5097190;28;20458;-86
2021/01/14 11:50:22;;;;;;;8.73;6.03;;;6.50;44.90;;;;;;5093998;28;20435;-86
2021/01/14 11:52:49;;;;;;;3.20;2.80;;;6.40;45.70;;;;;;5090776;28;20455;-86
2021/01/14 11:55:16;;;;;;;5.27;3.20;;;6.10;47.00;;;;;;5092075;28;20499;-86
2021/01/14 11:57:43;;;;;;;3.10;2.80;;;6.00;47.10;;;;;;5095110;28;20430;-86
2021/01/14 12:00:10;;;;;;;4.90;3.70;;;5.90;47.50;;;;;;5096668;28;20496;-86
2021/01/14 12:02:38;;;;;;;4.47;3.50;;;6.10;46.20;;;;;;5096197;28;20450;-86
2021/01/14 12:05:06;;;;;;;6.17;3.67;;;6.10;45.80;;;;;;5096462;28;20641;-86
2021/01/14 12:07:32;;;;;;;9.93;3.30;;;6.40;45.60;;;;;;5094413;28;20443;-86
2021/01/14 12:09:58;;;;;;;3.70;3.20;;;6.60;45.20;;;;;;5095835;28;20433;-86
2021/01/14 12:12:25;;;;;;;8.20;3.20;;;6.60;46.40;;;;;;5094669;28;20483;-86
2021/01/14 12:14:52;;;;;;;6.57;3.20;;;6.50;47.40;;;;;;5094946;28;20439;-86
2021/01/14 12:17:18;;;;;;;6.00;3.10;;;6.60;47.30;;;;;;5096032;28;20428;-86
2021/01/14 12:19:46;;;;;;;5.80;3.27;;;6.80;46.40;;;;;;5085926;28;20438;-86
2021/01/14 12:22:12;;;;;;;4.53;3.00;;;6.80;44.70;;;;;;5091711;28;20445;-86
2021/01/14 12:24:39;;;;;;;5.70;3.67;;;6.40;45.50;;;;;;5095339;28;20435;-86
2021/01/14 12:27:05;;;;;;;7.67;5.27;;;6.30;47.10;;;;;;5095389;28;20467;-86
2021/01/14 12:29:32;;;;;;;6.97;3.97;;;6.00;47.20;;;;;;5078509;28;20469;-86
2021/01/14 12:31:59;;;;;;;6.73;3.47;;;6.20;47.30;;;;;;5090028;28;20457;-86
2021/01/14 12:34:25;;;;;;;5.03;3.10;;;6.30;46.40;;;;;;5090618;28;20444;-86
2021/01/14 12:36:56;;;;;;;4.33;3.10;;;6.30;45.50;;;;;;5088418;28;20435;-86
2021/01/14 12:39:22;;;;;;;7.87;3.87;;;6.40;45.90;;;;;;5089150;28;20411;-86
2021/01/14 12:41:49;;;;;;;6.10;4.60;;;6.60;45.50;;;;;;5088604;28;20535;-86
2021/01/14 12:44:16;;;;;;;7.77;4.43;;;6.40;46.10;;;;;;5093464;28;20438;-86
2021/01/14 12:46:45;;;;;;;6.40;4.60;;;6.30;46.60;;;;;;5094810;28;20432;-86
2021/01/14 12:49:13;;;;;;;10.07;5.00;;;6.40;47.40;;;;;;5094129;28;20445;-86
2021/01/14 12:51:41;;;;;;;7.73;3.90;;;6.60;46.60;;;;;;5095456;28;20428;-86
2021/01/14 12:54:09;;;;;;;5.33;4.40;;;6.40;46.60;;;;;;5094014;28;20439;-86
2021/01/14 12:56:37;;;;;;;6.10;4.53;;;6.90;46.00;;;;;;5094730;28;20447;-86
2021/01/14 12:59:03;;;;;;;6.50;4.20;;;6.90;44.80;;;;;;5092215;28;20438;-86
2021/01/14 13:01:31;;;;;;;6.63;3.70;;;6.90;44.90;;;;;;5095304;28;20479;-86
2021/01/14 13:03:58;;;;;;;6.77;5.10;;;7.40;45.80;;;;;;5093156;28;20467;-86