Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:08;;;;;;;48.70;29.20;;;;;;;2.91;64.47;99449.28;108472;1252;94286;-78
2023/10/18 00:03:56;;;;;;;53.10;32.40;;;;;;;2.90;64.48;99446.17;108509;1259;110332;-77
2023/10/18 00:06:26;;;;;;;54.50;31.10;;;;;;;2.91;64.41;99441.42;108581;1251;95868;-77
2023/10/18 00:11:43;;;;;;;48.60;29.40;;;;;;;2.86;64.51;99432.45;108607;1254;94372;-77
2023/10/18 00:14:14;;;;;;;49.90;29.40;;;;;;;2.84;64.63;99426.58;108533;1252;94341;-77
2023/10/18 00:16:43;;;;;;;46.40;29.40;;;;;;;2.81;64.44;99425.83;108485;1259;110625;-78
2023/10/18 00:19:13;;;;;;;45.60;27.40;;;;;;;2.78;64.49;99423.11;108581;1254;95445;-77
2023/10/18 00:21:44;;;;;;;46.00;27.80;;;;;;;2.80;64.47;99424.98;108553;1253;107666;-77
2023/10/18 00:24:16;;;;;;;44.50;27.30;;;;;;;2.81;64.67;99422.31;108599;1251;94382;-76
2023/10/18 00:26:44;;;;;;;48.30;28.10;;;;;;;2.81;64.41;99422.48;108498;1254;94431;-76
2023/10/18 00:29:15;;;;;;;43.70;26.40;;;;;;;2.81;64.52;99421.27;108495;1251;110068;-77
2023/10/18 00:31:45;;;;;;;47.10;27.30;;;;;;;2.81;64.47;99420.20;108494;1259;95522;-76
2023/10/18 00:34:14;;;;;;;48.80;28.60;;;;;;;2.78;64.35;99418.55;108684;1251;107729;-76
2023/10/18 00:36:45;;;;;;;54.40;29.90;;;;;;;2.75;64.55;99416.92;108644;1252;94385;-76
2023/10/18 00:39:27;;;;;;;61.00;35.00;;;;;;;2.74;64.72;99419.04;108533;1257;94270;-76
2023/10/18 00:42:44;;;;;;;59.70;32.80;;;;;;;2.70;64.48;99411.50;108545;1251;109671;-77
2023/10/18 00:44:48;;;;;;;50.00;29.80;;;;;;;2.67;64.45;99407.70;108626;1254;95412;-76
2023/10/18 00:47:17;;;;;;;53.40;31.30;;;;;;;2.70;64.54;99409.38;108412;1254;107610;-77
2023/10/18 00:49:46;;;;;;;52.50;28.50;;;;;;;2.71;64.81;99412.31;108476;1260;94262;-76
2023/10/18 00:52:20;;;;;;;52.60;29.80;;;;;;;2.69;64.74;99410.64;108587;1255;94670;-76
2023/10/18 00:54:48;;;;;;;52.50;30.50;;;;;;;2.68;64.62;99410.48;108668;1259;111347;-76
2023/10/18 00:57:24;;;;;;;55.50;30.00;;;;;;;2.69;64.50;99404.88;108557;1254;95472;-76
2023/10/18 01:00:24;;;;;;;50.30;29.30;;;;;;;2.64;64.94;99410.11;108574;1251;107483;-77
2023/10/18 01:02:59;;;;;;;57.30;33.90;;;;;;;2.66;64.37;99408.98;108635;1251;94289;-76
2023/10/18 01:05:28;;;;;;;53.50;30.50;;;;;;;2.64;64.60;99399.96;108578;1251;94248;-77
2023/10/18 01:07:59;;;;;;;55.20;31.00;;;;;;;2.61;64.46;99396.05;108511;1253;109871;-77
2023/10/18 01:10:30;;;;;;;54.20;31.00;;;;;;;2.58;64.71;99393.52;108527;1255;95532;-76
2023/10/18 01:13:00;;;;;;;52.70;30.00;;;;;;;2.55;64.49;99392.76;108473;1251;107610;-76
2023/10/18 01:15:30;;;;;;;55.30;30.80;;;;;;;2.52;64.72;99395.65;108497;1252;94672;-76
2023/10/18 01:18:00;;;;;;;51.00;32.10;;;;;;;2.53;64.72;99393.32;108560;1253;94386;-76
2023/10/18 01:23:07;;;;;;;49.10;27.80;;;;;;;2.50;64.78;99395.35;108788;1250;95015;-76
2023/10/18 01:25:35;;;;;;;48.10;28.50;;;;;;;2.50;64.68;99391.33;108598;1254;107663;-76
2023/10/18 01:28:07;;;;;;;49.50;28.40;;;;;;;2.51;64.33;99390.59;108482;1251;94339;-76
2023/10/18 01:30:37;;;;;;;48.30;29.20;;;;;;;2.52;64.62;99388.64;108647;1251;94313;-77
2023/10/18 01:33:10;;;;;;;49.40;28.40;;;;;;;2.52;64.65;99392.14;108556;1253;110554;-76
2023/10/18 01:35:46;;;;;;;48.50;27.90;;;;;;;2.54;64.73;99390.83;108633;1254;95340;-76
2023/10/18 01:38:14;;;;;;;50.90;30.50;;;;;;;2.55;65.15;99392.04;108481;1252;107593;-76
2023/10/18 01:40:52;;;;;;;49.30;29.30;;;;;;;2.52;64.72;99393.71;108577;1251;94351;-77
2023/10/18 01:43:22;;;;;;;51.80;32.00;;;;;;;2.54;64.80;99393.85;108636;1251;94487;-77
2023/10/18 01:45:57;;;;;;;53.80;31.50;;;;;;;2.55;64.58;99387.48;108529;1253;109086;-77
2023/10/18 01:48:26;;;;;;;49.40;29.20;;;;;;;2.55;64.59;99381.54;108483;1251;95345;-77
2023/10/18 01:51:01;;;;;;;51.50;32.60;;;;;;;2.58;64.77;99380.89;108572;1254;106627;-77
2023/10/18 01:53:29;;;;;;;54.70;31.50;;;;;;;2.62;64.84;99382.00;108556;1254;94380;-77
2023/10/18 01:56:01;;;;;;;53.40;29.70;;;;;;;2.65;64.94;99385.02;108573;1253;94664;-77
2023/10/18 01:58:30;;;;;;;50.30;28.50;;;;;;;2.66;64.83;99381.13;108488;1254;109533;-77
2023/10/18 02:01:11;;;;;;;49.50;29.50;;;;;;;2.65;64.94;99380.66;108517;1252;96537;-76
2023/10/18 02:03:39;;;;;;;51.90;29.30;;;;;;;2.64;64.62;99381.20;108489;1255;107560;-76
2023/10/18 02:06:14;;;;;;;48.00;28.30;;;;;;;2.57;64.71;99384.80;108514;1251;94865;-76
2023/10/18 02:08:51;;;;;;;48.40;27.70;;;;;;;2.56;64.59;99380.65;108606;1251;94587;-77
2023/10/18 02:11:21;;;;;;;44.10;27.20;;;;;;;2.55;64.91;99378.90;108641;1254;108985;-77
2023/10/18 02:13:52;;;;;;;48.10;27.60;;;;;;;2.52;64.70;99378.83;108633;1251;95547;-76
2023/10/18 02:16:21;;;;;;;47.90;27.50;;;;;;;2.51;64.65;99380.63;108367;1254;107073;-77
2023/10/18 02:18:54;;;;;;;48.90;28.60;;;;;;;2.50;64.82;99385.02;108602;1251;94683;-76
2023/10/18 02:21:28;;;;;;;46.70;27.60;;;;;;;2.46;64.68;99383.23;108582;1252;94283;-77
2023/10/18 02:23:59;;;;;;;47.60;27.20;;;;;;;2.47;64.97;99381.29;108569;1254;109722;-77
2023/10/18 02:26:30;;;;;;;48.60;28.80;;;;;;;2.44;64.75;99375.77;108477;1251;95524;-76
2023/10/18 02:29:12;;;;;;;48.70;27.80;;;;;;;2.42;64.72;99377.43;108504;1253;107217;-77
2023/10/18 02:31:41;;;;;;;45.40;27.20;;;;;;;2.39;64.36;99375.79;108530;1251;94390;-77
2023/10/18 02:34:19;;;;;;;48.40;28.90;;;;;;;2.33;64.78;99374.92;108533;1252;94557;-76
2023/10/18 02:36:58;;;;;;;52.10;30.30;;;;;;;2.31;64.87;99377.45;108638;1251;109429;-76
2023/10/18 02:39:35;;;;;;;49.90;29.50;;;;;;;2.29;64.39;99373.84;108579;1254;95500;-76
2023/10/18 02:42:14;;;;;;;47.80;27.30;;;;;;;2.24;64.68;99370.85;108352;1253;107870;-76
2023/10/18 02:44:47;;;;;;;45.70;28.10;;;;;;;2.25;64.42;99369.09;108393;1251;94283;-76
2023/10/18 02:47:22;;;;;;;48.10;27.60;;;;;;;2.23;64.42;99366.31;108498;1251;94735;-76
2023/10/18 02:49:53;;;;;;;47.00;28.10;;;;;;;2.17;64.63;99366.36;108470;1251;109853;-76
2023/10/18 02:52:26;;;;;;;46.80;27.20;;;;;;;2.14;64.57;99365.94;108565;1251;96360;-77
2023/10/18 02:54:57;;;;;;;44.50;27.10;;;;;;;2.06;64.40;99361.98;108609;1251;108203;-77
2023/10/18 02:57:31;;;;;;;46.50;28.10;;;;;;;2.03;64.56;99359.80;108584;1252;94334;-76
2023/10/18 03:00:09;;;;;;;;;;;;;;;2.03;64.66;99357.90;108602;1252;94542;-76
2023/10/18 03:02:42;;;;;;;47.60;27.60;;;;;;;2.03;64.50;99355.96;108683;1251;109979;-76
2023/10/18 03:05:12;;;;;;;46.60;28.50;;;;;;;2.06;64.90;99357.27;108591;1254;95069;-76
2023/10/18 03:07:45;;;;;;;44.70;26.70;;;;;;;2.07;64.59;99360.92;108552;1251;107607;-77
2023/10/18 03:10:32;;;;;;;47.60;29.20;;;;;;;2.05;64.41;99356.77;108392;1251;94303;-76
2023/10/18 03:13:11;;;;;;;47.40;27.20;;;;;;;2.02;64.43;99358.45;108680;1251;94339;-77
2023/10/18 03:16:04;;;;;;;47.30;26.10;;;;;;;2.04;64.80;99359.96;108572;1251;109877;-76
2023/10/18 03:18:37;;;;;;;46.80;27.10;;;;;;;2.03;64.93;99364.19;108615;1251;95309;-76
2023/10/18 03:21:08;;;;;;;48.30;28.50;;;;;;;2.03;64.57;99365.94;108532;1253;107719;-76
2023/10/18 03:23:44;;;;;;;47.30;27.70;;;;;;;2.00;64.53;99364.82;108489;1253;94735;-76
2023/10/18 03:26:12;;;;;;;46.50;28.30;;;;;;;1.98;64.75;99367.35;108421;1250;94700;-76
2023/10/18 03:28:43;;;;;;;52.80;31.40;;;;;;;1.98;64.73;99361.95;108445;1251;109966;-76
2023/10/18 03:31:24;;;;;;;47.70;28.10;;;;;;;1.98;64.64;99361.05;108586;1252;94816;-76
2023/10/18 03:34:02;;;;;;;50.00;29.60;;;;;;;1.97;64.84;99356.72;108559;1251;107564;-76
2023/10/18 03:36:33;;;;;;;49.40;29.70;;;;;;;1.93;64.65;99352.61;108383;1257;94783;-77
2023/10/18 03:39:15;;;;;;;51.90;31.60;;;;;;;1.95;64.45;99356.41;108463;1251;94334;-76
2023/10/18 03:41:49;;;;;;;53.20;30.60;;;;;;;1.95;64.57;99355.18;108408;1254;109886;-76
2023/10/18 03:44:26;;;;;;;49.60;29.80;;;;;;;1.95;64.66;99352.73;108382;1253;95483;-76
2023/10/18 03:47:04;;;;;;;53.30;29.60;;;;;;;1.93;64.66;99346.34;108539;1251;107836;-76
2023/10/18 03:57:29;;;;;;;53.90;31.00;;;;;;;1.84;64.48;99334.72;108663;1254;95525;-77
2023/10/18 04:00:37;;;;;;;51.20;31.40;;;;;;;1.83;64.65;99334.09;108485;1254;107866;-79
2023/10/18 04:03:16;;;;;;;56.00;31.90;;;;;;;1.82;64.72;99330.09;108731;1251;94242;-81
2023/10/18 04:05:56;;;;;;;54.90;32.40;;;;;;;1.79;64.66;99328.06;108758;1251;94745;-82
2023/10/18 04:08:32;;;;;;;57.20;34.10;;;;;;;1.80;64.78;99325.61;108845;1253;110000;-81
2023/10/18 04:11:01;;;;;;;55.50;33.00;;;;;;;1.84;64.44;99325.12;108824;1252;95118;-81
2023/10/18 04:13:33;;;;;;;57.00;31.20;;;;;;;1.84;64.66;99325.27;108743;1252;106681;-82
2023/10/18 04:16:11;;;;;;;52.60;32.60;;;;;;;1.83;64.61;99325.15;108719;1252;94743;-82
2023/10/18 04:18:45;;;;;;;51.30;28.80;;;;;;;1.82;64.43;99320.29;108827;1254;94187;-82
2023/10/18 04:21:25;;;;;;;50.20;29.60;;;;;;;1.77;64.56;99324.96;108600;1253;200898;-81
2023/10/18 04:23:56;;;;;;;48.50;30.00;;;;;;;1.75;64.61;99322.41;108813;1250;94570;-84
2023/10/18 04:26:30;;;;;;;54.90;31.00;;;;;;;1.70;64.70;99317.87;108678;1253;108343;-82
2023/10/18 04:29:01;;;;;;;50.50;31.30;;;;;;;1.68;64.62;99322.83;108808;1253;94367;-82
2023/10/18 04:31:29;;;;;;;48.60;30.00;;;;;;;1.68;64.73;99325.11;108866;1253;94204;-83
2023/10/18 04:33:58;;;;;;;52.80;31.50;;;;;;;1.66;64.67;99326.73;108768;1253;109719;-83
2023/10/18 04:36:33;;;;;;;54.40;34.20;;;;;;;1.70;64.61;99325.92;108804;1253;95046;-83
2023/10/18 04:39:06;;;;;;;50.40;29.40;;;;;;;1.72;64.51;99323.94;108718;1251;107620;-78
2023/10/18 04:41:36;;;;;;;53.60;31.80;;;;;;;1.72;64.67;99328.64;108773;1251;94467;-82
2023/10/18 04:44:11;;;;;;;55.20;31.70;;;;;;;1.68;64.64;99333.85;108863;1252;94330;-83
2023/10/18 04:46:48;;;;;;;51.30;31.20;;;;;;;1.66;64.73;99333.39;108733;1251;109994;-82
2023/10/18 04:49:16;;;;;;;53.50;32.70;;;;;;;1.64;64.52;99335.52;108786;1252;96726;-83
2023/10/18 04:51:56;;;;;;;62.60;35.70;;;;;;;1.63;64.62;99339.23;108774;1251;107648;-82
2023/10/18 04:54:42;;;;;;;55.70;30.80;;;;;;;1.61;64.69;99344.55;108765;1251;95014;-81
2023/10/18 04:57:22;;;;;;;56.80;33.10;;;;;;;1.62;64.87;99344.88;108591;1254;94682;-80
2023/10/18 04:59:52;;;;;;;53.50;31.80;;;;;;;1.63;64.68;99347.60;108672;1256;109904;-80
2023/10/18 05:02:26;;;;;;;54.20;31.40;;;;;;;1.66;64.58;99347.89;108650;1253;94391;-78
2023/10/18 05:05:01;;;;;;;57.00;33.80;;;;;;;1.66;64.61;99348.94;108701;1252;107617;-77
2023/10/18 05:07:41;;;;;;;56.90;34.00;;;;;;;1.68;64.84;99348.70;108629;1253;94452;-81
2023/10/18 05:10:14;;;;;;;55.60;31.40;;;;;;;1.72;64.65;99346.48;108507;1254;94323;-78
2023/10/18 05:13:18;;;;;;;55.90;32.20;;;;;;;1.72;64.81;99342.11;108655;1253;110022;-78
2023/10/18 05:15:33;;;;;;;53.00;31.40;;;;;;;1.70;64.53;99342.34;108629;1253;95330;-78
2023/10/18 05:18:05;;;;;;;52.30;31.10;;;;;;;1.69;64.57;99342.55;108616;1253;107478;-79
2023/10/18 05:20:56;;;;;;;;;;;;;;;;;;;;;
2023/10/18 05:23:32;;;;;;;65.40;38.40;;;;;;;1.72;64.41;99349.97;108706;1253;94631;-78
2023/10/18 05:39:49;;;;;;;76.40;45.80;;;;;;;1.84;64.94;99364.80;108558;1253;110158;-78
2023/10/18 05:42:21;;;;;;;70.60;41.00;;;;;;;1.83;64.65;99360.48;108630;1253;95602;-78
2023/10/18 05:44:51;;;;;;;68.60;41.20;;;;;;;1.83;64.70;99355.73;108665;1253;106275;-78
2023/10/18 05:47:29;;;;;;;72.70;44.10;;;;;;;1.87;65.07;99356.48;108703;1253;94608;-78
2023/10/18 05:49:59;;;;;;;67.00;42.20;;;;;;;1.94;64.93;99353.29;108608;1254;94756;-79
2023/10/18 05:52:36;;;;;;;69.10;41.50;;;;;;;1.99;64.92;99354.03;108645;1253;109870;-80
2023/10/18 05:55:11;;;;;;;77.70;42.20;;;;;;;2.03;65.04;99357.73;108726;1253;95423;-80
2023/10/18 05:57:41;;;;;;;72.70;43.20;;;;;;;2.07;64.84;99360.56;108622;1253;107670;-79
2023/10/18 06:00:19;;;;;;;71.10;41.40;;;;;;;2.11;65.03;99359.05;108615;1253;94991;-80
2023/10/18 06:02:52;;;;;;;67.90;42.30;;;;;;;2.15;64.83;99356.83;108589;1253;94330;-80
2023/10/18 06:05:21;;;;;;;72.00;43.00;;;;;;;2.17;65.00;99362.33;108673;1254;109855;-79
2023/10/18 06:07:50;;;;;;;71.20;43.40;;;;;;;2.21;64.74;99364.48;108707;1251;95498;-79
2023/10/18 06:10:23;;;;;;;69.70;43.70;;;;;;;2.25;65.14;99364.52;108795;1251;107375;-79
2023/10/18 06:12:58;;;;;;;70.10;40.00;;;;;;;2.31;65.05;99367.66;108717;1251;94285;-79
2023/10/18 06:15:38;;;;;;;64.20;39.30;;;;;;;2.33;65.20;99360.23;108832;1251;94287;-80
2023/10/18 06:18:09;;;;;;;71.90;41.80;;;;;;;2.39;65.29;99360.75;108747;1253;110003;-80
2023/10/18 06:20:38;;;;;;;68.90;43.50;;;;;;;2.43;65.25;99361.10;108796;1250;95477;-79
2023/10/18 06:25:57;;;;;;;78.90;45.50;;;;;;;2.52;65.48;99353.42;108805;1253;94265;-80
2023/10/18 06:28:25;;;;;;;76.20;44.30;;;;;;;2.60;65.35;99358.60;108709;1252;94258;-80
2023/10/18 06:30:57;;;;;;;77.30;47.70;;;;;;;2.67;65.44;99361.33;108808;1253;108952;-80
2023/10/18 06:33:27;;;;;;;76.90;46.40;;;;;;;2.75;65.57;99360.88;108606;1251;95796;-80
2023/10/18 06:35:55;;;;;;;73.80;42.80;;;;;;;2.79;65.45;99356.70;108581;1253;107342;-80
2023/10/18 06:38:27;;;;;;;75.90;45.60;;;;;;;2.87;65.59;99352.20;108593;1251;94699;-79
2023/10/18 06:43:36;;;;;;;83.60;50.60;;;;;;;3.03;65.50;99346.02;108696;1253;109949;-80
2023/10/18 06:46:08;;;;;;;84.50;49.10;;;;;;;3.12;65.74;99343.58;108742;1253;95216;-80
2023/10/18 06:48:45;;;;;;;81.80;48.80;;;;;;;3.20;65.79;99342.77;108620;1253;108098;-78
2023/10/18 06:51:40;;;;;;;75.90;47.50;;;;;;;3.30;65.99;99341.31;108754;1253;94578;-80
2023/10/18 06:55:55;;;;;;;73.60;43.40;;;;;;;3.40;66.10;99330.09;108433;1256;94380;-80
2023/10/18 06:59:11;;;;;;;55.90;33.10;;;;;;;3.51;66.02;99328.23;108093;1259;109891;-78
2023/10/18 07:06:29;;;;;;;35.20;17.60;;;;;;;3.75;66.09;99325.58;107801;1265;107601;-78
2023/10/18 07:13:46;;;;;;;24.00;11.60;;;;;;;4.04;66.56;99327.55;107715;1267;94699;-80
2023/10/18 07:16:24;;;;;;;24.30;11.10;;;;;;;4.15;66.71;99331.29;107825;1264;110554;-80
2023/10/18 07:19:06;;;;;;;23.00;10.40;;;;;;;4.25;66.82;99327.54;107935;1263;95777;-81
2023/10/18 07:21:34;;;;;;;23.80;9.40;;;;;;;4.36;66.84;99331.28;107976;1264;107780;-81
2023/10/18 07:24:09;;;;;;;24.80;11.00;;;;;;;4.45;66.75;99326.69;107917;1264;94361;-81
2023/10/18 07:26:38;;;;;;;26.10;12.00;;;;;;;4.55;66.74;99326.93;108074;1261;94776;-80
2023/10/18 07:29:11;;;;;;;32.70;13.80;;;;;;;4.65;66.74;99324.23;108108;1262;109791;-80
2023/10/18 07:31:53;;;;;;;33.70;13.80;;;;;;;4.75;66.73;99325.73;108104;1261;95275;-80
2023/10/18 07:34:32;;;;;;;26.30;11.90;;;;;;;4.84;66.73;99327.09;108038;1262;107776;-81
2023/10/18 07:37:24;;;;;;;25.70;11.50;;;;;;;4.92;66.86;99321.12;108322;1256;94612;-81
2023/10/18 07:40:08;;;;;;;21.90;10.50;;;;;;;5.01;66.88;99319.11;108538;1253;94340;-81
2023/10/18 07:42:43;;;;;;;22.70;10.40;;;;;;;5.10;66.96;99322.92;108700;1252;110116;-81
2023/10/18 07:45:14;;;;;;;21.20;10.40;;;;;;;5.17;66.93;99326.64;108676;1253;95175;-80
2023/10/18 07:47:43;;;;;;;21.20;9.80;;;;;;;5.25;66.99;99327.02;108695;1253;107647;-81
2023/10/18 07:53:05;;;;;;;21.30;10.40;;;;;;;5.43;67.09;99320.03;108717;1253;94530;-80
2023/10/18 07:55:42;;;;;;;24.40;11.90;;;;;;;5.51;67.24;99318.56;108707;1253;109836;-80
2023/10/18 07:58:22;;;;;;;28.50;13.50;;;;;;;5.58;67.18;99316.63;108556;1253;94571;-80
2023/10/18 08:03:32;;;;;;;24.40;12.10;;;;;;;5.71;67.14;99315.50;108469;1253;94465;-81
2023/10/18 08:06:06;;;;;;;25.40;11.60;;;;;;;5.77;67.31;99310.25;108786;1253;94555;-79
2023/10/18 08:08:41;;;;;;;25.00;12.20;;;;;;;5.84;67.18;99312.06;108838;1251;109607;-81
2023/10/18 08:11:12;;;;;;;23.70;12.30;;;;;;;5.92;67.26;99307.63;108836;1253;95487;-80
2023/10/18 08:13:49;;;;;;;24.60;11.80;;;;;;;6.01;67.45;99309.49;108843;1252;107189;-81
2023/10/18 08:16:20;;;;;;;24.10;11.90;;;;;;;6.08;67.44;99309.68;108810;1251;94513;-81
2023/10/18 08:18:53;;;;;;;26.70;12.30;;;;;;;6.12;67.26;99305.59;108828;1253;94371;-81
2023/10/18 08:21:26;;;;;;;25.40;12.00;;;;;;;6.17;67.44;99305.35;108839;1251;108977;-80
2023/10/18 08:23:56;;;;;;;25.20;11.40;;;;;;;6.22;67.47;99304.20;108773;1251;95688;-81
2023/10/18 08:26:27;;;;;;;22.20;11.20;;;;;;;6.30;67.69;99301.90;108743;1251;107179;-80
2023/10/18 08:28:58;;;;;;;21.90;9.90;;;;;;;6.38;67.44;99298.98;108708;1253;94360;-79
2023/10/18 08:31:36;;;;;;;18.90;8.40;;;;;;;6.46;67.50;99291.89;108834;1252;94230;-81
2023/10/18 08:34:18;;;;;;;21.20;9.60;;;;;;;6.55;67.61;99291.77;108864;1252;110020;-81
2023/10/18 08:37:01;;;;;;;20.30;9.20;;;;;;;6.64;67.63;99290.29;108841;1254;95344;-80
2023/10/18 08:39:30;;;;;;;21.20;8.80;;;;;;;6.71;67.53;99289.91;108843;1252;106274;-79
2023/10/18 08:42:17;;;;;;;20.20;8.60;;;;;;;6.76;67.63;99287.32;108812;1253;94526;-81
2023/10/18 08:44:46;;;;;;;21.50;9.00;;;;;;;6.84;67.67;99281.80;108860;1252;94342;-81
2023/10/18 08:47:19;;;;;;;20.90;9.50;;;;;;;6.92;67.49;99279.44;108840;1252;109981;-81
2023/10/18 08:49:52;;;;;;;20.70;8.80;;;;;;;6.98;67.51;99274.36;108660;1251;95289;-81
2023/10/18 08:52:23;;;;;;;28.90;11.10;;;;;;;7.03;67.57;99270.55;108811;1251;107733;-81
2023/10/18 08:54:55;;;;;;;17.60;8.20;;;;;;;7.07;67.44;99267.52;108822;1251;94231;-81
2023/10/18 08:57:37;;;;;;;19.20;8.80;;;;;;;7.11;67.50;99270.45;108758;1253;94415;-81
2023/10/18 09:00:47;;;;;;;20.10;9.30;;;;;;;7.17;67.52;99270.66;108846;1251;109864;-80
2023/10/18 09:02:54;;;;;;;18.90;9.00;;;;;;;7.25;67.67;99274.13;108831;1251;94393;-81
2023/10/18 09:05:25;;;;;;;19.70;8.40;;;;;;;7.31;67.52;99272.91;108668;1251;107635;-81
2023/10/18 09:08:05;;;;;;;21.60;8.90;;;;;;;7.36;67.45;99274.73;108665;1252;94585;-81
2023/10/18 09:18:34;;;;;;;18.10;7.70;;;;;;;7.55;67.45;99273.67;108582;1251;107532;-81
2023/10/18 09:21:17;;;;;;;20.80;8.90;;;;;;;7.62;67.55;99270.29;108731;1251;94588;-81
2023/10/18 09:23:59;;;;;;;20.30;8.20;;;;;;;7.68;67.55;99266.92;108781;1251;94263;-81
2023/10/18 09:26:35;;;;;;;21.10;9.00;;;;;;;7.71;67.46;99261.31;108838;1251;109891;-80
2023/10/18 09:29:05;;;;;;;20.40;9.10;;;;;;;7.74;67.39;99261.29;108752;1251;94522;-82
2023/10/18 09:31:33;;;;;;;19.60;9.10;;;;;;;7.80;67.73;99260.81;108758;1251;107617;-81
2023/10/18 09:34:07;;;;;;;18.60;7.90;;;;;;;7.85;67.44;99260.48;108857;1251;94262;-80
2023/10/18 09:36:39;;;;;;;18.90;7.50;;;;;;;7.91;67.45;99259.29;108865;1251;94281;-80
2023/10/18 09:39:14;;;;;;;18.60;7.80;;;;;;;7.96;67.39;99257.91;108863;1251;110467;-81
2023/10/18 09:41:45;;;;;;;18.40;7.70;;;;;;;8.00;67.32;99256.46;108811;1251;95635;-80
2023/10/18 09:44:14;;;;;;;17.40;7.40;;;;;;;8.06;67.51;99249.58;108728;1253;106535;-79
2023/10/18 09:46:48;;;;;;;21.10;8.70;;;;;;;8.11;67.46;99246.45;108703;1251;94608;-81
2023/10/18 09:49:24;;;;;;;18.90;7.90;;;;;;;8.18;67.68;99242.82;108810;1251;94587;-78
2023/10/18 09:51:54;;;;;;;15.00;6.90;;;;;;;8.25;67.48;99244.54;108771;1251;109587;-81
2023/10/18 09:54:25;;;;;;;16.10;6.80;;;;;;;8.29;67.23;99244.64;108815;1251;94400;-80
2023/10/18 09:56:54;;;;;;;17.50;7.20;;;;;;;8.33;66.36;99244.28;108804;1251;107685;-79
2023/10/18 09:59:26;;;;;;;15.90;6.80;;;;;;;8.33;66.49;99238.25;108792;1255;94279;-80
2023/10/18 10:04:17;;;;;;;16.20;6.80;;;;;;;8.41;66.65;99234.04;102742;1292;653509;-82
2023/10/18 10:06:47;;;;;;;14.80;6.20;;;;;;;8.41;66.77;99223.95;105386;1265;94707;-81
2023/10/18 10:09:15;;;;;;;15.70;6.90;;;;;;;8.47;66.95;99218.67;105160;1265;94339;-81
2023/10/18 10:12:10;;;;;;;19.60;8.00;;;;;;;8.52;66.51;99213.95;105474;1260;106716;-80
2023/10/18 10:14:39;;;;;;;15.20;6.50;;;;;;;8.60;67.03;99212.92;105200;1260;94290;-80
2023/10/18 10:17:28;;;;;;;14.70;6.80;;;;;;;8.67;67.05;99209.86;105003;1261;153791;-80
2023/10/18 10:20:31;;;;;;;18.30;7.00;;;;;;;8.72;66.98;99213.06;105429;1262;94287;-81
2023/10/18 10:23:02;;;;;;;19.20;7.50;;;;;;;8.79;66.97;99217.58;105191;1271;94303;-80
2023/10/18 10:25:31;;;;;;;15.80;7.00;;;;;;;8.87;66.07;99217.13;105307;1257;105062;-80
2023/10/18 10:32:05;;;;;;;18.30;7.10;;;;;;;8.91;65.76;99225.34;105035;1268;106382;-81
2023/10/18 10:34:41;;;;;;;18.10;8.20;;;;;;;8.92;66.25;99219.79;105570;1262;95246;-79
2023/10/18 10:37:11;;;;;;;18.00;7.80;;;;;;;8.96;66.58;99218.15;105479;1263;95197;-80
2023/10/18 10:40:13;;;;;;;22.40;9.50;;;;;;;9.02;66.03;99215.24;105628;1257;108577;-80
2023/10/18 10:42:46;;;;;;;16.80;7.60;;;;;;;9.11;66.38;99204.11;105329;1259;95225;-80
2023/10/18 10:48:15;;;;;;;17.20;6.60;;;;;;;9.38;66.59;99195.98;105251;1256;95177;-82
2023/10/18 10:50:50;;;;;;;14.90;6.60;;;;;;;9.49;66.72;99196.18;105368;1256;95243;-81
2023/10/18 10:53:54;;;;;;;15.30;6.70;;;;;;;9.55;66.50;99190.13;105708;1259;106839;-79
2023/10/18 10:56:42;;;;;;;;;;;;;;;;;;;;;
2023/10/18 10:59:19;;;;;;;17.20;7.30;;;;;;;9.60;66.66;99187.14;105193;1262;107774;-80
2023/10/18 11:05:15;;;;;;;20.00;7.80;;;;;;;9.47;65.43;99187.98;105407;1259;95158;-80
2023/10/18 11:07:14;;;;;;;21.70;9.20;;;;;;;9.38;65.19;99185.73;106002;1260;108735;-81
2023/10/18 11:09:42;;;;;;;21.00;9.10;;;;;;;9.34;65.26;99183.67;105992;1262;94686;-80
2023/10/18 11:12:11;;;;;;;20.50;9.00;;;;;;;9.30;65.43;99180.05;105969;1257;107248;-79
2023/10/18 11:14:50;;;;;;;22.40;9.00;;;;;;;9.29;64.81;99178.53;105740;1260;95243;-81
2023/10/18 11:19:59;;;;;;;19.10;8.80;;;;;;;9.29;65.12;99172.52;105653;1259;108965;-80
2023/10/18 11:22:32;;;;;;;16.70;6.90;;;;;;;9.32;63.46;99169.33;105839;1253;96045;-80
2023/10/18 11:25:03;;;;;;;18.60;7.10;;;;;;;9.32;63.71;99168.23;105634;1256;107909;-80
2023/10/18 11:27:37;;;;;;;15.80;6.30;;;;;;;9.35;64.14;99169.09;105685;1257;95372;-80
2023/10/18 11:30:25;;;;;;;12.70;5.60;;;;;;;9.37;63.77;99170.93;105837;1253;96839;-80
2023/10/18 11:32:55;;;;;;;16.70;7.00;;;;;;;9.33;63.06;99163.23;105912;1258;108315;-80
2023/10/18 11:35:37;;;;;;;15.70;6.00;;;;;;;9.30;64.18;99162.54;105802;1256;95135;-80
2023/10/18 11:38:05;;;;;;;16.20;6.00;;;;;;;9.29;63.81;99159.75;105534;1267;107449;-81
2023/10/18 11:40:40;;;;;;;15.20;6.00;;;;;;;9.29;64.45;99157.84;105555;1256;95393;-81
2023/10/18 11:43:07;;;;;;;18.50;6.70;;;;;;;9.30;63.46;99155.45;105853;1251;95262;-81
2023/10/18 11:45:39;;;;;;;16.50;6.70;;;;;;;9.31;63.94;99154.16;105434;1256;95256;-80
2023/10/18 11:48:07;;;;;;;16.50;7.20;;;;;;;9.32;63.51;99152.99;105761;1254;96203;-80
2023/10/18 11:50:48;;;;;;;16.90;6.70;;;;;;;9.34;63.77;99148.46;105410;1260;107260;-80
2023/10/18 11:53:26;;;;;;;18.80;8.10;;;;;;;9.36;63.26;99141.05;105383;1256;95223;-81
2023/10/18 11:56:00;;;;;;;20.10;8.80;;;;;;;9.39;63.27;99141.23;105908;1256;95173;-81
2023/10/18 11:58:37;;;;;;;18.00;7.60;;;;;;;9.42;63.22;99139.48;105641;1253;108578;-80
2023/10/18 12:01:17;;;;;;;16.10;7.50;;;;;;;9.43;63.17;99135.29;105829;1256;95185;-80
2023/10/18 12:03:44;;;;;;;18.30;7.90;;;;;;;9.46;63.06;99132.98;106103;1256;108139;-80
2023/10/18 12:06:22;;;;;;;18.10;7.50;;;;;;;9.49;64.01;99130.11;106032;1257;95198;-80
2023/10/18 12:09:25;;;;;;;21.20;8.50;;;;;;;9.56;63.53;99132.69;105518;1258;96083;-80
2023/10/18 12:11:54;;;;;;;21.20;9.30;;;;;;;9.59;63.82;99128.40;105949;1256;108615;-80
2023/10/18 12:14:32;;;;;;;19.40;8.20;;;;;;;9.62;63.65;99125.34;105667;1260;95325;-79
2023/10/18 12:17:02;;;;;;;19.90;8.20;;;;;;;9.64;63.89;99122.74;105915;1252;107326;-79
2023/10/18 12:19:31;;;;;;;19.70;8.40;;;;;;;9.68;64.06;99120.54;105820;1259;96593;-80
2023/10/18 12:21:59;;;;;;;18.80;8.90;;;;;;;9.71;64.09;99118.06;105843;1256;95375;-81
2023/10/18 12:24:33;;;;;;;16.30;7.30;;;;;;;9.73;63.94;99112.39;105926;1257;108539;-79
2023/10/18 12:27:15;;;;;;;19.00;7.60;;;;;;;9.76;64.11;99106.74;106063;1251;95472;-80
2023/10/18 12:29:54;;;;;;;25.20;9.80;;;;;;;9.77;64.22;99103.66;105762;1257;107466;-80
2023/10/18 12:32:29;;;;;;;18.70;7.60;;;;;;;9.78;63.87;99103.55;105594;1257;95259;-80
2023/10/18 12:34:57;;;;;;;18.00;7.10;;;;;;;9.78;63.91;99101.83;106364;1251;95256;-79
2023/10/18 12:37:32;;;;;;;18.50;8.00;;;;;;;9.78;63.70;99102.31;106042;1255;95232;-79
2023/10/18 12:40:01;;;;;;;18.00;8.10;;;;;;;9.75;63.18;99097.77;106120;1256;95646;-79
2023/10/18 12:42:33;;;;;;;16.40;7.10;;;;;;;9.73;63.68;99086.72;106154;1257;107046;-79
2023/10/18 12:45:09;;;;;;;18.90;7.60;;;;;;;9.74;63.63;99083.11;106336;1257;97008;-79
2023/10/18 12:47:35;;;;;;;17.80;7.20;;;;;;;9.76;63.83;99082.27;106285;1254;95149;-78
2023/10/18 12:50:07;;;;;;;19.20;7.60;;;;;;;9.78;63.77;99083.23;105935;1256;108076;-80
2023/10/18 12:55:29;;;;;;;19.70;7.80;;;;;;;9.82;62.94;99079.02;105711;1256;107629;-79
2023/10/18 12:57:54;;;;;;;18.50;8.20;;;;;;;9.82;63.42;99075.49;105619;1259;95274;-80
2023/10/18 13:00:32;;;;;;;15.50;6.50;;;;;;;9.84;63.55;99072.54;105919;1254;95230;-80
2023/10/18 13:05:52;;;;;;;18.80;7.60;;;;;;;9.86;63.68;99071.50;105553;1260;95255;-81
2023/10/18 13:08:22;;;;;;;14.20;6.20;;;;;;;9.88;63.31;99069.77;106050;1251;107158;-80
2023/10/18 13:11:44;;;;;;;14.60;6.40;;;;;;;9.88;63.22;99068.67;106072;1254;95247;-79