Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:58;;;;;;;6.40;2.92;;;;;;;20.32;65.63;99433.91;4857098;28;21624;-62
2022/05/20 00:03:24;;;;;;;5.18;3.00;;;;;;;20.44;64.91;99434.22;4818651;28;20097;-62
2022/05/20 00:05:50;;;;;;;5.15;2.60;;;;;;;20.51;65.08;99437.75;4798215;28;20105;-66
2022/05/20 00:08:16;;;;;;;5.15;2.80;;;;;;;20.55;65.06;99429.25;4867838;28;20641;-65
2022/05/20 00:10:42;;;;;;;5.72;2.83;;;;;;;20.55;64.94;99428.44;4847899;28;20146;-63
2022/05/20 00:13:07;;;;;;;4.75;2.75;;;;;;;20.46;64.75;99409.28;4815710;28;20057;-65
2022/05/20 00:15:33;;;;;;;5.53;2.75;;;;;;;20.49;64.15;99422.06;4851384;28;20112;-63
2022/05/20 00:17:59;;;;;;;5.60;2.65;;;;;;;20.50;63.89;99431.66;4844162;28;20435;-65
2022/05/20 00:20:26;;;;;;;5.38;2.70;;;;;;;20.20;64.21;99388.69;4810136;28;20038;-61
2022/05/20 00:22:52;;;;;;;5.03;2.35;;;;;;;20.34;64.68;99418.69;4821289;28;20671;-63
2022/05/20 00:28:03;;;;;;;4.97;2.90;;;;;;;20.10;66.00;99436.53;4866886;28;20493;-64
2022/05/20 00:30:29;;;;;;;5.47;2.75;;;;;;;20.08;67.21;99422.69;4809630;28;20039;-62
2022/05/20 00:32:55;;;;;;;5.28;2.58;;;;;;;20.08;67.91;99430.63;4848641;28;20512;-65
2022/05/20 00:35:21;;;;;;;7.95;2.80;;;;;;;20.19;67.27;99415.28;4846152;28;20563;-64
2022/05/20 00:37:47;;;;;;;5.82;2.83;;;;;;;19.92;67.50;99389.41;4813368;29;20570;-60
2022/05/20 00:40:15;;;;;;;4.43;2.45;;;;;;;20.29;67.31;99423.72;4790541;28;20112;-63
2022/05/20 00:42:41;;;;;;;5.68;2.63;;;;;;;20.04;66.27;99383.66;4861780;28;20038;-65
2022/05/20 00:45:08;;;;;;;5.15;2.50;;;;;;;20.23;65.26;99416.56;4856237;28;20046;-64
2022/05/20 00:47:33;;;;;;;4.75;2.60;;;;;;;20.15;64.52;99434.16;4805918;28;22231;-62
2022/05/20 00:50:04;;;;;;;4.20;2.22;;;;;;;20.10;64.25;99423.31;4860675;28;20399;-63
2022/05/20 00:52:32;;;;;;;6.45;2.50;;;;;;;19.85;64.35;99398.28;4872482;28;24918;-64
2022/05/20 00:55:00;;;;;;;5.60;2.70;;;;;;;19.96;64.79;99429.47;4838217;28;20023;-60
2022/05/20 00:57:35;;;;;;;5.25;3.05;;;;;;;19.90;65.43;99444.22;4795743;28;20699;-64
2022/05/20 01:00:10;;;;;;;7.07;3.00;;;;;;;19.80;65.88;99438.41;4848418;28;20039;-64
2022/05/20 01:02:37;;;;;;;6.05;2.60;;;;;;;19.71;65.87;99429.75;4851190;28;20038;-63
2022/05/20 01:05:07;;;;;;;7.25;2.83;;;;;;;19.60;66.07;99417.00;4827812;28;20027;-59
2022/05/20 01:07:36;;;;;;;6.53;2.40;;;;;;;19.79;66.08;99442.06;4802218;28;20177;-65
2022/05/20 01:10:03;;;;;;;5.63;2.60;;;;;;;19.74;66.03;99444.41;4856800;28;20495;-63
2022/05/20 01:12:28;;;;;;;6.20;2.92;;;;;;;19.76;66.18;99429.22;4869045;28;20546;-65
2022/05/20 01:14:54;;;;;;;5.25;2.83;;;;;;;19.44;66.72;99394.31;4809049;28;20035;-60
2022/05/20 01:17:20;;;;;;;5.85;2.88;;;;;;;19.70;66.74;99428.09;4842271;28;20042;-63
2022/05/20 01:19:49;;;;;;;6.07;2.60;;;;;;;19.62;66.62;99433.47;4854519;28;20034;-66
2022/05/20 01:22:47;;;;;;;6.00;2.83;;;;;;;19.47;67.00;99417.66;4811196;28;20437;-61
2022/05/20 01:25:13;;;;;;;5.03;2.63;;;;;;;19.59;66.87;99437.31;4791926;28;20057;-62
2022/05/20 01:27:42;;;;;;;5.43;2.60;;;;;;;19.48;67.23;99435.13;4869784;28;20062;-64
2022/05/20 01:30:12;;;;;;;5.72;2.40;;;;;;;19.44;67.00;99425.13;4862807;28;22551;-64
2022/05/20 01:32:38;;;;;;;4.50;2.50;;;;;;;19.48;67.14;99437.78;4839465;28;20035;-62
2022/05/20 01:35:05;;;;;;;5.38;2.78;;;;;;;19.43;66.87;99434.03;4815972;28;20053;-64
2022/05/20 01:37:31;;;;;;;4.90;2.55;;;;;;;19.44;66.96;99427.75;4858041;28;20027;-63
2022/05/20 01:40:00;;;;;;;5.40;2.65;;;;;;;19.46;67.07;99438.94;4851726;28;20130;-66
2022/05/20 01:42:29;;;;;;;5.10;2.37;;;;;;;19.42;67.10;99427.13;4779868;28;20753;-61
2022/05/20 01:45:00;;;;;;;4.72;2.25;;;;;;;19.38;67.17;99431.94;4819967;28;21059;-66
2022/05/20 01:48:14;;;;;;;5.03;2.63;;;;;;;19.44;67.60;99439.13;4845965;28;20694;-65
2022/05/20 01:50:48;;;;;;;6.70;2.50;;;;;;;19.29;67.75;99427.75;4829156;28;20054;-64
2022/05/20 01:53:19;;;;;;;4.45;2.30;;;;;;;19.34;67.48;99434.13;4862332;28;20045;-67
2022/05/20 01:55:52;;;;;;;4.45;2.42;;;;;;;19.25;68.00;99423.84;4853188;28;20059;-65
2022/05/20 01:58:23;;;;;;;5.25;2.47;;;;;;;19.03;68.13;99384.19;4797449;28;20038;-62
2022/05/20 02:00:52;;;;;;;5.88;2.70;;;;;;;19.23;68.44;99407.41;4822776;28;21406;-66
2022/05/20 02:03:37;;;;;;;5.68;2.70;;;;;;;19.38;68.22;99422.22;4855747;28;25087;-65
2022/05/20 02:06:07;;;;;;;5.93;2.30;;;;;;;19.33;68.54;99421.94;4857454;28;20052;-67
2022/05/20 02:08:38;;;;;;;6.00;2.67;;;;;;;19.37;68.32;99422.41;4814862;28;20035;-62
2022/05/20 02:11:25;;;;;;;4.40;2.40;;;;;;;19.42;69.30;99422.66;4839422;28;20051;-65
2022/05/20 02:13:59;;;;;;;4.22;2.33;;;;;;;19.40;70.21;99422.84;4863335;28;24534;-62
2022/05/20 02:16:29;;;;;;;5.45;2.60;;;;;;;19.37;70.29;99422.41;4848158;28;20058;-65
2022/05/20 02:19:04;;;;;;;5.35;2.20;;;;;;;19.16;69.81;99416.00;4798254;28;20023;-61
2022/05/20 02:21:31;;;;;;;5.20;2.40;;;;;;;19.16;69.75;99431.00;4816411;28;20494;-65
2022/05/20 02:24:00;;;;;;;5.43;2.42;;;;;;;19.13;70.00;99429.56;4870018;28;20128;-65
2022/05/20 02:26:29;;;;;;;5.25;2.40;;;;;;;19.07;70.46;99432.09;4868301;28;20033;-61
2022/05/20 02:29:09;;;;;;;4.47;2.55;;;;;;;19.01;70.20;99428.38;4785850;28;20027;-59
2022/05/20 02:31:45;;;;;;;5.10;2.60;;;;;;;18.73;70.78;99385.97;4823020;28;20449;-66
2022/05/20 02:34:10;;;;;;;6.80;2.63;;;;;;;18.91;71.39;99426.00;4866219;28;20929;-64
2022/05/20 02:36:36;;;;;;;5.30;2.80;;;;;;;18.87;71.88;99423.88;4877588;28;20035;-61
2022/05/20 02:39:05;;;;;;;4.65;2.47;;;;;;;18.89;71.97;99420.09;4780685;28;20047;-66
2022/05/20 02:41:30;;;;;;;4.90;2.30;;;;;;;18.85;72.01;99413.50;4855576;28;20150;-66
2022/05/20 02:43:56;;;;;;;5.53;3.00;;;;;;;18.89;71.56;99421.88;4860257;28;20035;-67
2022/05/20 02:46:21;;;;;;;4.85;2.70;;;;;;;18.98;72.02;99419.00;4808704;28;20045;-63
2022/05/20 02:48:47;;;;;;;4.97;2.20;;;;;;;18.91;72.27;99414.63;4840170;28;20043;-64
2022/05/20 02:51:13;;;;;;;4.70;2.60;;;;;;;18.85;71.56;99407.44;4854845;28;20403;-64
2022/05/20 02:53:38;;;;;;;4.95;2.40;;;;;;;18.58;71.73;99381.47;4775812;28;20446;-63
2022/05/20 02:56:04;;;;;;;4.50;2.42;;;;;;;18.83;71.78;99423.41;4861282;28;21056;-64
2022/05/20 03:04:09;;;;;;;5.57;2.53;;;;;;;18.83;70.87;99421.59;4823779;28;21452;-67
2022/05/20 03:06:36;;;;;;;5.28;2.33;;;;;;;18.61;70.71;99386.34;4858641;28;20034;-66
2022/05/20 03:12:23;;;;;;;5.00;2.40;;;;;;;18.76;70.75;99417.19;4791617;28;20541;-64
2022/05/20 03:14:49;;;;;;;6.20;2.40;;;;;;;18.72;70.93;99419.38;4858948;28;20173;-62
2022/05/20 03:17:14;;;;;;;4.82;2.35;;;;;;;18.77;71.18;99424.91;4862578;28;20035;-70
2022/05/20 03:19:40;;;;;;;4.82;2.30;;;;;;;18.68;71.46;99412.00;4804163;28;22834;-61
2022/05/20 03:22:06;;;;;;;4.95;2.38;;;;;;;18.72;71.33;99416.72;4848467;28;20057;-66
2022/05/20 03:24:32;;;;;;;5.07;2.38;;;;;;;18.72;71.57;99423.81;4861020;28;20801;-66
2022/05/20 03:26:58;;;;;;;7.15;2.60;;;;;;;18.53;71.54;99393.53;4848391;28;20039;-60
2022/05/20 03:29:24;;;;;;;6.82;2.25;;;;;;;18.67;71.26;99418.25;4804568;28;20645;-67
2022/05/20 03:31:49;;;;;;;6.85;2.50;;;;;;;18.68;71.24;99422.53;4864649;28;20073;-62
2022/05/20 03:34:17;;;;;;;4.80;2.35;;;;;;;18.67;71.88;99424.34;4867313;28;20030;-65
2022/05/20 03:36:44;;;;;;;6.07;2.42;;;;;;;18.69;71.73;99429.44;4798206;28;20035;-63
2022/05/20 03:39:12;;;;;;;5.35;2.22;;;;;;;18.32;71.86;99373.91;4851536;28;20048;-64
2022/05/20 03:41:38;;;;;;;5.97;2.60;;;;;;;18.57;72.52;99424.59;4841339;28;20561;-66
2022/05/20 03:44:09;;;;;;;5.63;2.40;;;;;;;18.62;73.34;99429.34;4814702;28;20838;-62
2022/05/20 03:46:45;;;;;;;5.55;3.15;;;;;;;18.46;73.88;99421.56;4780404;28;20161;-63
2022/05/20 03:49:12;;;;;;;5.28;2.20;;;;;;;18.60;73.88;99433.94;4860713;28;20239;-63
2022/05/20 03:51:37;;;;;;;4.97;2.55;;;;;;;18.20;74.61;99391.94;4865866;28;20105;-66
2022/05/20 03:54:03;;;;;;;4.95;2.28;;;;;;;18.46;74.56;99426.81;4795081;28;21371;-64
2022/05/20 03:56:29;;;;;;;5.68;2.47;;;;;;;18.35;74.49;99415.69;4861012;28;20049;-63
2022/05/20 03:58:54;;;;;;;4.88;2.40;;;;;;;18.51;74.89;99432.38;4862536;28;20636;-64
2022/05/20 04:04:04;;;;;;;5.88;2.35;;;;;;;18.47;74.30;99433.72;4860083;28;20480;-65
2022/05/20 04:06:30;;;;;;;5.00;2.70;;;;;;;18.58;74.21;99435.94;4824779;28;20131;-60
2022/05/20 04:08:56;;;;;;;6.57;2.70;;;;;;;18.51;74.40;99446.38;4833360;28;25641;-65
2022/05/20 04:11:21;;;;;;;5.32;2.78;;;;;;;18.52;74.39;99439.28;4860029;28;20110;-64
2022/05/20 04:13:47;;;;;;;5.75;2.85;;;;;;;18.43;74.71;99434.06;4860880;28;20054;-58
2022/05/20 04:16:14;;;;;;;4.30;2.17;;;;;;;18.35;75.38;99436.75;4800413;28;20055;-66
2022/05/20 04:18:43;;;;;;;4.40;2.40;;;;;;;18.36;74.79;99440.19;4846292;28;20529;-65
2022/05/20 04:21:14;;;;;;;6.23;2.90;;;;;;;18.35;75.64;99441.22;4845373;28;20045;-66
2022/05/20 04:23:40;;;;;;;4.93;2.63;;;;;;;18.34;76.18;99458.81;4817173;28;20507;-61
2022/05/20 04:26:06;;;;;;;5.15;2.50;;;;;;;18.00;76.70;99420.53;4805794;28;20141;-63
2022/05/20 04:28:32;;;;;;;5.13;2.55;;;;;;;18.24;76.97;99461.66;4869524;28;20113;-66
2022/05/20 04:31:00;;;;;;;4.97;2.58;;;;;;;18.18;76.81;99470.28;4854969;28;20027;-58
2022/05/20 04:33:25;;;;;;;4.65;2.35;;;;;;;18.01;76.37;99445.03;4780130;28;20945;-64
2022/05/20 04:35:51;;;;;;;5.72;2.75;;;;;;;18.18;77.46;99472.91;4853005;28;20438;-64
2022/05/20 04:38:17;;;;;;;4.80;2.60;;;;;;;18.24;78.32;99477.47;4856902;28;20556;-63
2022/05/20 04:40:43;;;;;;;5.45;2.55;;;;;;;18.08;78.70;99464.38;4788358;28;20998;-64
2022/05/20 04:48:56;;;;;;;6.03;2.35;;;;;;;18.18;77.76;99472.91;4850681;28;20089;-62
2022/05/20 04:51:21;;;;;;;4.60;2.35;;;;;;;18.17;77.71;99467.81;4810547;28;23187;-62
2022/05/20 04:56:30;;;;;;;5.32;2.63;;;;;;;18.21;77.12;99471.72;4860720;28;20057;-66
2022/05/20 04:58:56;;;;;;;6.70;3.10;;;;;;;18.14;77.37;99471.59;4852058;28;20133;-59
2022/05/20 05:01:22;;;;;;;5.60;2.80;;;;;;;18.22;77.14;99466.28;4781373;28;21805;-65
2022/05/20 05:03:47;;;;;;;4.53;2.47;;;;;;;18.14;77.19;99474.22;4857757;28;20140;-66
2022/05/20 05:06:13;;;;;;;5.63;2.53;;;;;;;18.23;76.31;99477.63;4845282;28;20070;-60
2022/05/20 05:08:38;;;;;;;5.25;2.53;;;;;;;18.17;76.98;99475.69;4809559;28;20047;-63
2022/05/20 05:11:03;;;;;;;6.38;2.70;;;;;;;18.15;77.31;99489.03;4809580;28;20034;-59
2022/05/20 05:13:29;;;;;;;4.90;2.63;;;;;;;17.99;77.63;99466.25;4846668;28;20481;-66
2022/05/20 05:15:54;;;;;;;6.95;2.88;;;;;;;18.01;78.08;99468.69;4868333;28;20042;-63
2022/05/20 05:18:23;;;;;;;5.15;2.78;;;;;;;18.02;78.47;99480.88;4797616;28;22642;-61
2022/05/20 05:20:51;;;;;;;4.83;2.40;;;;;;;18.03;78.65;99493.88;4830963;28;20263;-66
2022/05/20 05:23:17;;;;;;;4.80;2.67;;;;;;;17.97;78.45;99476.13;4812372;28;20841;-60
2022/05/20 05:25:44;;;;;;;6.30;2.85;;;;;;;18.01;78.68;99480.03;4790103;28;20039;-68
2022/05/20 05:28:10;;;;;;;5.25;2.92;;;;;;;18.11;78.22;99485.09;4839731;28;20093;-62
2022/05/20 05:30:35;;;;;;;5.28;2.95;;;;;;;18.17;78.07;99489.66;4795992;28;20698;-62
2022/05/20 05:33:01;;;;;;;5.75;2.78;;;;;;;17.94;78.09;99444.06;4865244;28;20039;-63
2022/05/20 05:35:29;;;;;;;6.57;2.95;;;;;;;18.21;77.18;99485.69;4785700;28;20143;-64
2022/05/20 05:37:55;;;;;;;5.28;2.83;;;;;;;18.24;77.29;99476.66;4841265;28;20041;-65
2022/05/20 05:40:23;;;;;;;5.95;2.95;;;;;;;18.36;77.09;99475.28;4765721;28;20114;-61
2022/05/20 05:42:49;;;;;;;4.78;2.70;;;;;;;18.40;76.71;99487.09;4756118;28;21259;-64
2022/05/20 05:45:19;;;;;;;5.30;2.50;;;;;;;18.43;76.55;99480.63;4776301;28;20316;-62
2022/05/20 05:47:49;;;;;;;4.72;2.30;;;;;;;18.44;76.17;99485.75;4797812;28;20070;-65
2022/05/20 05:50:14;;;;;;;4.90;2.50;;;;;;;18.38;76.02;99483.81;4799835;28;20042;-64
2022/05/20 05:52:40;;;;;;;7.80;2.90;;;;;;;18.51;76.20;99485.88;4788696;28;20043;-62
2022/05/20 05:55:05;;;;;;;4.15;2.38;;;;;;;18.61;76.09;99494.34;4804655;28;20173;-66
2022/05/20 05:57:31;;;;;;;5.60;2.63;;;;;;;18.63;75.23;99492.34;4797650;28;20736;-65
2022/05/20 05:59:56;;;;;;;5.82;2.67;;;;;;;18.63;75.18;99488.91;4791319;28;20749;-63
2022/05/20 06:02:22;;;;;;;4.50;2.40;;;;;;;18.59;74.75;99490.25;4788675;28;20038;-64
2022/05/20 06:04:49;;;;;;;4.65;2.45;;;;;;;18.59;74.79;99487.63;4861513;28;20388;-63
2022/05/20 06:07:14;;;;;;;4.70;2.42;;;;;;;18.41;74.87;99462.38;4811059;28;20026;-63
2022/05/20 06:09:40;;;;;;;4.68;2.40;;;;;;;18.54;74.33;99474.97;4817176;28;23193;-63
2022/05/20 06:12:06;;;;;;;4.90;2.40;;;;;;;18.75;73.90;99497.22;4818314;28;20812;-59
2022/05/20 06:14:31;;;;;;;4.45;2.30;;;;;;;18.40;73.61;99444.16;4835528;28;20186;-65
2022/05/20 06:16:57;;;;;;;4.93;2.50;;;;;;;18.79;74.04;99494.06;4862926;28;21511;-66
2022/05/20 06:19:22;;;;;;;5.22;2.47;;;;;;;18.78;73.17;99499.50;4848351;28;20038;-59
2022/05/20 06:21:48;;;;;;;5.13;2.70;;;;;;;18.56;73.64;99462.47;4792709;28;20792;-65
2022/05/20 06:24:13;;;;;;;6.15;2.70;;;;;;;18.74;73.33;99485.84;4779027;28;20038;-64
2022/05/20 06:26:41;;;;;;;4.28;2.42;;;;;;;18.74;73.23;99480.59;4789188;28;22394;-64
2022/05/20 06:29:07;;;;;;;6.32;2.38;;;;;;;18.81;73.17;99496.56;4801174;28;21656;-67
2022/05/20 06:31:33;;;;;;;4.32;2.33;;;;;;;18.76;72.77;99478.59;4802335;28;24715;-66
2022/05/20 06:33:59;;;;;;;7.57;2.90;;;;;;;18.91;72.58;99493.66;4783412;28;20211;-67
2022/05/20 06:39:55;;;;;;;6.22;2.53;;;;;;;18.85;72.29;99495.19;4788696;28;20094;-64
2022/05/20 06:41:55;;;;;;;6.82;2.45;;;;;;;19.01;71.35;99486.34;4783301;28;20713;-67
2022/05/20 06:44:22;;;;;;;5.30;2.55;;;;;;;18.92;71.58;99482.94;4852840;28;20129;-69
2022/05/20 06:46:47;;;;;;;4.93;2.40;;;;;;;19.06;71.04;99483.19;4854309;28;20314;-62
2022/05/20 06:49:13;;;;;;;5.07;2.55;;;;;;;19.07;71.07;99490.88;4823146;28;20031;-61
2022/05/20 06:51:39;;;;;;;4.93;2.78;;;;;;;19.04;71.41;99493.06;4831057;28;20081;-63
2022/05/20 06:54:07;;;;;;;5.50;2.95;;;;;;;18.97;70.26;99483.25;4864249;28;25498;-64
2022/05/20 06:56:33;;;;;;;5.50;2.55;;;;;;;19.09;70.59;99485.44;4853902;28;20097;-59
2022/05/20 06:59:00;;;;;;;4.70;2.30;;;;;;;18.92;70.29;99464.50;4768214;28;20034;-63
2022/05/20 07:01:27;;;;;;;5.65;2.50;;;;;;;18.87;70.74;99460.78;4837303;28;20035;-64
2022/05/20 07:03:53;;;;;;;4.97;2.60;;;;;;;19.08;70.69;99478.56;4761642;28;20047;-65
2022/05/20 07:06:19;;;;;;;4.65;2.50;;;;;;;19.23;72.21;99471.47;4857083;28;20034;-66
2022/05/20 07:08:48;;;;;;;5.55;3.08;;;;;;;19.17;70.51;99456.38;4867757;28;20194;-66
2022/05/20 07:11:14;;;;;;;4.82;2.40;;;;;;;19.42;71.15;99478.03;4773462;28;20701;-62
2022/05/20 07:13:39;;;;;;;4.82;2.45;;;;;;;19.48;69.50;99469.41;4847377;28;20039;-69
2022/05/20 07:16:05;;;;;;;5.63;2.35;;;;;;;19.48;69.22;99471.25;4831329;28;21086;-60
2022/05/20 07:18:31;;;;;;;5.45;2.53;;;;;;;19.49;70.10;99467.59;4836282;28;20776;-65
2022/05/20 07:20:57;;;;;;;5.07;2.70;;;;;;;19.51;69.92;99469.06;4861988;28;21369;-63
2022/05/20 07:23:25;;;;;;;4.85;2.65;;;;;;;19.46;70.38;99467.94;4828724;28;20749;-60
2022/05/20 07:25:51;;;;;;;6.82;3.15;;;;;;;19.45;69.45;99455.78;4799381;28;20042;-63
2022/05/20 07:28:16;;;;;;;6.25;3.03;;;;;;;19.61;68.52;99468.78;4800223;28;20591;-62
2022/05/20 07:30:42;;;;;;;5.97;3.08;;;;;;;19.54;69.13;99468.69;4806768;28;20046;-61
2022/05/20 07:33:08;;;;;;;5.63;2.67;;;;;;;19.56;69.12;99463.22;4801845;28;20106;-63
2022/05/20 07:35:33;;;;;;;6.80;3.08;;;;;;;19.53;69.36;99440.69;4804480;28;21167;-65
2022/05/20 07:37:58;;;;;;;5.40;2.70;;;;;;;19.83;70.51;99479.44;4786836;28;20850;-65
2022/05/20 07:40:24;;;;;;;5.88;2.70;;;;;;;19.67;70.09;99425.03;4855866;28;20065;-64
2022/05/20 07:42:49;;;;;;;5.38;2.78;;;;;;;20.41;68.01;99459.19;4803256;28;20087;-60
2022/05/20 07:45:16;;;;;;;5.45;2.30;;;;;;;20.96;63.17;99466.63;4825223;28;20043;-66
2022/05/20 07:47:41;;;;;;;6.07;2.60;;;;;;;21.24;61.52;99462.16;4861461;28;20637;-60
2022/05/20 07:50:07;;;;;;;8.50;2.40;;;;;;;21.32;60.69;99450.63;4847201;28;20026;-60
2022/05/20 07:55:22;;;;;;;7.32;2.63;;;;;;;21.93;59.27;99472.94;4861858;28;21901;-65
2022/05/20 07:57:47;;;;;;;5.63;2.55;;;;;;;22.11;58.69;99472.41;4864710;28;22199;-66
2022/05/20 08:00:14;;;;;;;7.65;3.10;;;;;;;22.34;58.14;99472.06;4783708;28;20046;-65
2022/05/20 08:02:42;;;;;;;4.85;3.03;;;;;;;22.32;57.66;99445.78;4780278;28;20042;-64
2022/05/20 08:05:08;;;;;;;5.47;2.42;;;;;;;22.63;56.03;99470.91;4780654;28;20637;-64
2022/05/20 08:07:36;;;;;;;4.68;2.22;;;;;;;22.80;55.11;99477.44;4770600;28;21516;-63
2022/05/20 08:10:10;;;;;;;6.28;2.80;;;;;;;22.86;54.97;99437.91;4800758;28;20685;-66
2022/05/20 08:12:35;;;;;;;6.32;2.90;;;;;;;23.27;53.38;99458.88;4799510;28;20082;-62
2022/05/20 08:15:00;;;;;;;6.18;2.60;;;;;;;23.24;53.31;99438.09;4800685;28;20088;-65
2022/05/20 08:17:26;;;;;;;5.10;2.42;;;;;;;23.75;52.88;99457.75;4793595;28;20528;-64
2022/05/20 08:19:55;;;;;;;6.53;2.53;;;;;;;24.11;52.82;99451.06;4781316;28;20045;-66
2022/05/20 08:22:22;;;;;;;6.47;2.53;;;;;;;24.49;50.87;99418.34;4845878;28;20038;-63
2022/05/20 08:24:52;;;;;;;5.20;2.60;;;;;;;24.80;50.08;99449.41;4856436;28;20466;-65
2022/05/20 08:27:20;;;;;;;6.93;2.40;;;;;;;24.93;50.35;99432.53;4791881;28;20041;-66
2022/05/20 08:29:45;;;;;;;4.68;2.30;;;;;;;25.13;48.24;99435.84;4849706;28;20471;-63
2022/05/20 08:32:11;;;;;;;5.20;2.30;;;;;;;25.47;47.43;99428.31;4871652;28;20129;-61
2022/05/20 08:34:36;;;;;;;5.40;2.50;;;;;;;25.71;46.40;99426.59;4848876;28;20038;-60
2022/05/20 08:37:02;;;;;;;4.35;2.28;;;;;;;26.09;46.74;99424.72;4809290;28;20181;-64
2022/05/20 08:39:27;;;;;;;5.07;2.60;;;;;;;26.11;45.40;99422.66;4860185;28;22004;-64
2022/05/20 08:41:54;;;;;;;5.03;2.45;;;;;;;25.49;45.66;99426.25;4859884;28;20019;-65
2022/05/20 08:44:21;;;;;;;4.20;2.38;;;;;;;26.08;43.69;99417.75;4780781;28;20034;-61
2022/05/20 08:46:47;;;;;;;5.97;2.45;;;;;;;26.58;42.09;99413.97;4836062;28;21454;-62
2022/05/20 08:49:17;;;;;;;4.80;2.40;;;;;;;26.94;42.55;99414.81;4853072;28;20117;-64
2022/05/20 08:51:48;;;;;;;7.80;2.53;;;;;;;27.11;41.49;99410.41;4842040;28;20094;-60
2022/05/20 08:54:13;;;;;;;5.13;2.50;;;;;;;27.17;40.47;99414.78;4796844;28;20026;-62
2022/05/20 08:56:39;;;;;;;5.72;2.20;;;;;;;27.14;40.87;99404.56;4864806;28;20134;-65
2022/05/20 08:59:11;;;;;;;4.90;2.30;;;;;;;27.67;40.93;99402.75;4866124;28;20047;-65
2022/05/20 09:01:43;;;;;;;5.38;2.05;;;;;;;27.25;40.59;99405.59;4776423;28;22229;-60
2022/05/20 09:04:10;;;;;;;5.07;2.60;;;;;;;27.23;39.86;99376.50;4819896;28;20073;-63
2022/05/20 09:06:38;;;;;;;5.50;2.45;;;;;;;27.15;40.82;99397.41;4845322;28;20096;-62
2022/05/20 09:09:13;;;;;;;4.60;2.30;;;;;;;27.09;41.36;99400.97;4837975;28;20363;-60
2022/05/20 09:11:41;;;;;;;4.60;2.20;;;;;;;27.07;40.02;99371.06;4799175;28;22517;-64
2022/05/20 09:17:21;;;;;;;5.00;2.50;;;;;;;27.45;40.67;99388.44;4862661;28;20109;-62
2022/05/20 09:20:05;;;;;;;5.13;2.38;;;;;;;27.87;40.81;99383.63;4842922;28;20166;-63
2022/05/20 09:22:39;;;;;;;8.10;2.50;;;;;;;27.34;42.43;99382.88;4804960;28;20442;-60
2022/05/20 09:25:10;;;;;;;6.10;2.50;;;;;;;27.31;42.64;99377.19;4803717;28;20597;-63
2022/05/20 09:27:37;;;;;;;5.05;2.25;;;;;;;26.96;43.55;99364.69;4866154;28;20821;-62
2022/05/20 09:30:12;;;;;;;4.18;2.13;;;;;;;27.23;44.50;99362.31;4871877;28;20379;-63
2022/05/20 09:32:39;;;;;;;5.20;2.65;;;;;;;26.85;44.14;99351.13;4823935;28;20031;-63
2022/05/20 09:35:17;;;;;;;6.00;2.63;;;;;;;27.15;43.95;99352.81;4842970;28;20511;-66
2022/05/20 09:37:43;;;;;;;4.93;2.40;;;;;;;27.19;44.46;99345.97;4856162;28;21261;-63
2022/05/20 09:40:24;;;;;;;5.80;2.33;;;;;;;27.58;43.91;99340.06;4796119;28;20115;-60
2022/05/20 09:43:08;;;;;;;8.70;2.53;;;;;;;27.44;42.67;99301.38;4796499;28;20494;-62
2022/05/20 09:45:46;;;;;;;5.13;2.58;;;;;;;27.58;41.53;99329.38;4846448;28;20050;-63
2022/05/20 09:48:20;;;;;;;6.53;2.20;;;;;;;27.47;42.18;99325.72;4843944;28;20055;-62
2022/05/20 09:50:57;;;;;;;5.55;2.45;;;;;;;27.27;42.58;99336.00;4847570;28;20624;-59
2022/05/20 09:53:35;;;;;;;5.65;2.30;;;;;;;26.74;43.05;99324.47;4793634;28;20054;-63
2022/05/20 09:56:24;;;;;;;6.00;2.40;;;;;;;26.57;43.79;99324.31;4836847;28;20189;-62
2022/05/20 09:59:08;;;;;;;5.63;2.72;;;;;;;26.80;42.26;99318.22;4855075;28;20652;-67
2022/05/20 10:01:34;;;;;;;5.38;2.30;;;;;;;26.70;43.46;99317.97;4856362;28;20031;-64
2022/05/20 10:04:02;;;;;;;5.38;2.20;;;;;;;26.62;42.88;99311.94;4804245;28;20045;-60
2022/05/20 10:06:46;;;;;;;5.80;2.45;;;;;;;26.25;44.52;99308.66;4825786;28;23242;-64
2022/05/20 10:09:40;;;;;;;4.80;2.38;;;;;;;26.41;42.59;99280.50;4868942;28;20932;-63
2022/05/20 10:12:11;;;;;;;6.70;2.50;;;;;;;26.26;44.92;99305.75;4849192;28;20039;-63
2022/05/20 10:14:56;;;;;;;6.72;2.72;;;;;;;26.16;43.54;99294.88;4828319;28;20097;-61
2022/05/20 10:17:40;;;;;;;5.35;2.70;;;;;;;26.24;44.83;99304.38;4792501;28;21019;-66
2022/05/20 10:23:37;;;;;;;8.88;2.63;;;;;;;26.06;44.11;99295.41;4841838;28;21365;-62
2022/05/20 10:53:02;;;;;;;6.05;2.55;;;;;;;25.77;42.50;99235.00;4858349;28;20125;-65
2022/05/20 10:55:38;;;;;;;7.83;2.53;;;;;;;25.89;43.08;99265.13;4795932;28;20030;-65
2022/05/20 10:58:24;;;;;;;4.50;2.50;;;;;;;25.97;42.51;99266.69;4840702;28;21516;-65
2022/05/20 11:00:52;;;;;;;7.03;2.72;;;;;;;26.15;42.05;99261.25;4865905;28;20026;-65
2022/05/20 11:03:17;;;;;;;5.38;2.60;;;;;;;26.08;42.91;99255.22;4804072;28;20711;-59
2022/05/20 11:06:06;;;;;;;4.80;2.58;;;;;;;26.36;41.60;99257.22;4829222;28;20144;-61
2022/05/20 11:09:05;;;;;;;5.90;3.00;;;;;;;26.31;41.63;99261.63;4826040;28;20393;-63
2022/05/20 11:11:52;;;;;;;5.35;2.67;;;;;;;25.98;42.00;99247.81;4810963;28;20035;-60
2022/05/20 11:14:51;;;;;;;7.35;2.65;;;;;;;26.12;41.42;99261.72;4813391;28;21677;-63
2022/05/20 11:17:43;;;;;;;6.45;2.88;;;;;;;26.09;42.73;99251.53;4851291;28;20038;-65
2022/05/20 11:20:34;;;;;;;7.25;2.67;;;;;;;25.90;42.64;99227.63;4863113;28;20445;-64
2022/05/20 11:23:09;;;;;;;7.45;2.97;;;;;;;26.35;41.61;99255.56;4856376;28;20093;-63
2022/05/20 11:26:09;;;;;;;7.22;3.08;;;;;;;26.34;42.34;99255.81;4829087;28;20359;-64
2022/05/20 11:28:53;;;;;;;7.47;4.25;;;;;;;26.35;41.69;99254.78;4805839;28;21642;-64
2022/05/20 11:31:37;;;;;;;7.88;2.90;;;;;;;26.22;42.26;99232.63;4868058;28;21032;-66
2022/05/20 11:34:24;;;;;;;5.72;3.30;;;;;;;26.23;42.25;99236.94;4874848;28;20042;-65
2022/05/20 11:37:20;;;;;;;7.05;2.90;;;;;;;26.21;42.64;99249.69;4866649;28;20019;-63
2022/05/20 11:43:19;;;;;;;5.43;3.00;;;;;;;26.22;40.84;99235.31;4822847;28;20106;-60
2022/05/20 11:46:13;;;;;;;6.13;3.08;;;;;;;26.16;41.50;99222.91;4799644;28;20047;-65
2022/05/20 11:49:04;;;;;;;6.05;2.97;;;;;;;26.41;41.98;99221.84;4862125;28;20425;-67
2022/05/20 11:54:58;;;;;;;4.88;2.72;;;;;;;26.71;42.74;99232.41;4849196;28;20069;-63
2022/05/20 11:57:27;;;;;;;6.78;3.20;;;;;;;26.81;41.98;99231.78;4867125;28;20058;-61
2022/05/20 12:00:02;;;;;;;5.38;3.00;;;;;;;26.58;43.72;99228.09;4774208;28;20594;-60
2022/05/20 12:02:28;;;;;;;5.70;2.90;;;;;;;26.62;43.41;99223.13;4846167;28;20058;-66
2022/05/20 12:04:55;;;;;;;7.55;3.30;;;;;;;26.45;43.21;99188.38;4843575;28;20047;-65
2022/05/20 12:07:23;;;;;;;4.72;2.80;;;;;;;26.72;42.85;99202.00;4796660;28;20398;-65
2022/05/20 12:09:53;;;;;;;5.10;3.20;;;;;;;26.78;43.39;99211.72;4841391;28;20035;-60
2022/05/20 12:12:31;;;;;;;5.68;3.20;;;;;;;26.75;43.67;99214.88;4823950;28;20583;-66
2022/05/20 12:14:56;;;;;;;6.00;3.42;;;;;;;26.81;43.72;99203.25;4854435;28;20113;-65
2022/05/20 12:17:51;;;;;;;5.93;2.92;;;;;;;26.79;44.75;99188.53;4873517;28;20099;-63
2022/05/20 12:26:15;;;;;;;6.65;3.70;;;;;;;27.10;42.36;99168.56;4832056;28;20899;-65
2022/05/20 12:28:41;;;;;;;6.20;3.35;;;;;;;26.97;43.71;99137.66;4872742;28;20449;-63
2022/05/20 12:31:25;;;;;;;7.03;3.53;;;;;;;27.18;43.22;99175.38;4870472;28;20491;-64
2022/05/20 12:33:54;;;;;;;7.22;3.47;;;;;;;27.14;44.10;99172.38;4843666;28;20122;-59
2022/05/20 12:36:29;;;;;;;5.03;3.10;;;;;;;27.23;43.90;99167.47;4824134;28;20038;-65
2022/05/20 12:39:07;;;;;;;6.95;3.25;;;;;;;27.21;43.74;99165.03;4799942;28;20050;-59
2022/05/20 12:42:03;;;;;;;6.47;3.03;;;;;;;27.36;42.99;99163.72;4828491;28;20073;-65
2022/05/20 12:44:36;;;;;;;5.50;3.33;;;;;;;27.24;41.58;99140.53;4854721;28;22054;-62
2022/05/20 12:47:04;;;;;;;6.07;3.60;;;;;;;27.37;42.74;99160.00;4861363;28;21169;-63
2022/05/20 12:49:46;;;;;;;6.20;3.33;;;;;;;27.48;42.69;99158.31;4794047;28;20307;-66
2022/05/20 12:52:17;;;;;;;5.47;3.35;;;;;;;27.39;42.26;99121.31;4873945;28;20298;-65
2022/05/20 12:54:57;;;;;;;6.35;3.33;;;;;;;27.65;41.53;99148.41;4793255;28;20517;-61
2022/05/20 12:57:27;;;;;;;6.32;3.22;;;;;;;27.49;41.85;99117.19;4806406;28;20262;-66
2022/05/20 13:00:11;;;;;;;6.38;3.25;;;;;;;27.60;40.87;99138.47;4844622;28;20146;-66
2022/05/20 13:02:56;;;;;;;8.25;3.28;;;;;;;27.58;41.38;99145.09;4860034;28;20793;-64