Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:26;;;;;;;2.67;1.27;;;;;;;19.91;55.46;102317.53;5010647;28;20060;-71
2023/09/24 00:02:51;;;;;;;4.28;1.40;;;;;;;19.63;55.99;102322.63;4993735;28;20033;-71
2023/09/24 00:05:17;;;;;;;1.10;1.00;;;;;;;20.16;54.47;102323.06;5011036;28;20037;-71
2023/09/24 00:07:43;;;;;;;3.00;1.00;;;;;;;19.77;54.74;102319.63;4994265;28;20048;-71
2023/09/24 00:10:08;;;;;;;1.75;1.30;;;;;;;19.78;54.52;102322.28;5011234;28;20022;-71
2023/09/24 00:12:34;;;;;;;2.28;1.00;;;;;;;20.24;53.41;102317.56;4993251;28;20091;-71
2023/09/24 00:14:59;;;;;;;5.32;1.15;;;;;;;20.15;53.29;102310.72;5010978;28;20022;-71
2023/09/24 00:17:25;;;;;;;4.80;1.30;;;;;;;20.24;53.37;102314.06;4994089;28;20022;-71
2023/09/24 00:19:51;;;;;;;4.93;1.20;;;;;;;20.22;52.91;102315.84;4992699;28;20022;-70
2023/09/24 00:22:17;;;;;;;3.65;0.82;;;;;;;19.76;54.46;102323.22;4993852;28;20033;-71
2023/09/24 00:24:43;;;;;;;1.30;1.15;;;;;;;19.94;53.84;102321.91;5011230;28;20113;-71
2023/09/24 00:27:09;;;;;;;2.38;1.30;;;;;;;20.10;53.47;102325.91;5010181;28;20385;-71
2023/09/24 00:29:34;;;;;;;1.70;1.05;;;;;;;19.77;53.99;102325.81;4993893;28;20304;-71
2023/09/24 00:32:00;;;;;;;5.45;1.52;;;;;;;19.89;53.50;102323.78;4992814;28;20470;-72
2023/09/24 00:34:25;;;;;;;1.70;1.05;;;;;;;19.91;53.97;102335.25;4993582;28;20409;-70
2023/09/24 00:36:51;;;;;;;1.73;0.93;;;;;;;19.88;53.52;102332.66;5009205;28;20022;-71
2023/09/24 00:39:17;;;;;;;1.50;1.10;;;;;;;20.25;52.96;102331.69;4993025;28;20021;-71
2023/09/24 00:41:45;;;;;;;4.03;1.25;;;;;;;20.24;52.91;102330.84;5011106;28;20029;-71
2023/09/24 00:44:13;;;;;;;2.92;1.17;;;;;;;19.17;55.14;102331.69;4992898;28;20481;-71
2023/09/24 00:46:42;;;;;;;4.82;1.17;;;;;;;19.76;54.54;102334.69;5010235;28;20030;-71
2023/09/24 00:49:07;;;;;;;1.63;0.82;;;;;;;20.42;52.94;102328.59;5009181;28;20501;-71
2023/09/24 00:51:33;;;;;;;2.75;1.20;;;;;;;19.94;53.20;102337.81;4993212;28;20026;-71
2023/09/24 00:53:59;;;;;;;1.40;1.02;;;;;;;20.02;53.53;102340.25;5009727;28;20026;-71
2023/09/24 00:56:27;;;;;;;1.80;0.90;;;;;;;19.53;54.13;102342.34;4993182;28;20060;-71
2023/09/24 00:58:53;;;;;;;1.90;0.88;;;;;;;20.11;53.01;102346.22;5010352;28;20049;-71
2023/09/24 01:01:20;;;;;;;1.35;1.00;;;;;;;20.38;51.98;102348.19;4991915;28;20062;-71
2023/09/24 01:03:48;;;;;;;2.33;0.90;;;;;;;20.27;51.19;102345.81;4992892;28;20036;-71
2023/09/24 01:06:14;;;;;;;2.17;0.90;;;;;;;19.94;52.61;102348.44;5010398;28;20492;-71
2023/09/24 01:08:42;;;;;;;3.35;1.10;;;;;;;20.14;52.49;102335.53;4992479;28;20053;-71
2023/09/24 01:11:07;;;;;;;1.63;0.80;;;;;;;19.97;52.76;102338.59;5010938;28;20117;-71
2023/09/24 01:13:38;;;;;;;2.05;0.85;;;;;;;20.38;51.46;102337.56;4992653;28;20541;-71
2023/09/24 01:16:05;;;;;;;4.63;1.10;;;;;;;20.15;51.86;102342.59;5009272;28;20025;-71
2023/09/24 01:18:31;;;;;;;1.38;0.93;;;;;;;20.26;51.51;102336.09;4992924;28;20022;-71
2023/09/24 01:20:56;;;;;;;2.17;1.00;;;;;;;19.94;52.39;102348.44;5008763;28;20025;-71
2023/09/24 01:23:22;;;;;;;4.03;1.23;;;;;;;20.05;51.84;102341.06;5008183;28;20046;-71
2023/09/24 01:25:48;;;;;;;2.47;0.90;;;;;;;20.47;50.98;102342.59;5010229;28;20033;-70
2023/09/24 01:28:14;;;;;;;6.90;0.80;;;;;;;19.86;52.08;102345.13;5008397;28;20026;-70
2023/09/24 01:30:40;;;;;;;4.78;1.27;;;;;;;20.03;52.12;102340.25;5010352;28;20381;-70
2023/09/24 01:33:05;;;;;;;2.13;1.00;;;;;;;19.35;53.45;102338.34;5008648;28;20030;-70
2023/09/24 01:35:33;;;;;;;1.17;1.02;;;;;;;19.66;52.78;102342.00;4991543;28;20053;-71
2023/09/24 01:38:06;;;;;;;3.17;0.80;;;;;;;19.46;53.34;102342.47;4992272;28;20041;-70
2023/09/24 01:40:38;;;;;;;0.88;0.85;;;;;;;19.64;52.80;102335.00;5010514;28;20037;-70
2023/09/24 01:43:09;;;;;;;2.10;1.00;;;;;;;19.54;52.94;102336.13;5008982;28;20386;-71
2023/09/24 01:45:38;;;;;;;3.67;1.20;;;;;;;18.91;54.70;102333.13;4992696;28;20034;-70
2023/09/24 01:48:04;;;;;;;1.40;1.15;;;;;;;20.00;52.02;102337.66;4991964;28;20029;-70
2023/09/24 01:50:35;;;;;;;4.03;1.40;;;;;;;19.47;52.75;102341.56;5009611;28;20057;-70
2023/09/24 01:53:00;;;;;;;4.25;1.65;;;;;;;19.44;52.44;102343.41;5008354;28;20504;-70
2023/09/24 01:55:27;;;;;;;5.50;1.65;;;;;;;19.76;52.67;102349.75;5010229;28;20017;-70
2023/09/24 01:57:53;;;;;;;3.63;1.75;;;;;;;19.45;53.12;102351.34;5007321;28;20022;-71
2023/09/24 02:00:25;;;;;;;3.97;2.03;;;;;;;20.08;51.70;102348.94;5009970;28;20060;-71
2023/09/24 02:02:52;;;;;;;4.53;2.35;;;;;;;19.25;52.98;102354.44;4992012;28;20394;-70
2023/09/24 02:05:19;;;;;;;9.20;2.78;;;;;;;19.58;53.12;102359.03;4991806;28;20022;-71
2023/09/24 02:07:45;;;;;;;5.13;2.28;;;;;;;19.54;52.26;102357.34;5010256;28;20072;-71
2023/09/24 02:10:13;;;;;;;3.40;2.00;;;;;;;19.54;51.96;102360.00;5009391;28;20021;-70
2023/09/24 02:12:39;;;;;;;3.23;1.67;;;;;;;19.87;50.86;102352.16;5008230;28;20417;-70
2023/09/24 02:15:18;;;;;;;3.47;1.42;;;;;;;19.92;51.29;102351.13;5013523;28;20026;-70
2023/09/24 02:17:49;;;;;;;2.10;1.40;;;;;;;20.12;50.31;102358.56;4995216;28;20400;-71
2023/09/24 02:20:32;;;;;;;1.88;1.35;;;;;;;19.98;50.42;102358.06;4995683;28;20030;-71
2023/09/24 02:23:03;;;;;;;3.42;1.83;;;;;;;20.10;50.21;102344.47;5013217;28;20060;-70
2023/09/24 02:25:31;;;;;;;8.63;3.10;;;;;;;19.76;50.74;102355.91;5012960;28;20041;-71
2023/09/24 02:27:57;;;;;;;5.95;3.78;;;;;;;20.05;51.02;102351.69;5011858;28;20512;-71
2023/09/24 02:30:25;;;;;;;12.93;4.63;;;;;;;19.56;51.69;102348.41;4995926;28;20018;-71
2023/09/24 02:32:51;;;;;;;8.17;4.43;;;;;;;19.49;51.84;102347.72;5012821;28;20026;-70
2023/09/24 02:35:17;;;;;;;8.90;3.77;;;;;;;19.53;51.29;102337.03;4995676;28;20552;-70
2023/09/24 02:37:50;;;;;;;6.17;2.93;;;;;;;19.57;51.59;102344.00;5013412;28;20034;-71
2023/09/24 02:42:45;;;;;;;6.97;1.60;;;;;;;19.73;51.07;102356.00;5013606;28;20030;-70
2023/09/24 02:45:11;;;;;;;3.63;1.47;;;;;;;19.36;52.17;102351.56;4995265;28;20061;-70
2023/09/24 02:47:36;;;;;;;3.40;1.10;;;;;;;19.59;50.59;102347.47;5012440;28;20490;-71
2023/09/24 02:50:07;;;;;;;1.60;1.00;;;;;;;19.07;52.66;102350.44;5012919;28;20022;-71
2023/09/24 02:52:33;;;;;;;3.70;1.17;;;;;;;19.26;52.03;102344.72;5012013;28;20033;-70
2023/09/24 02:54:59;;;;;;;1.57;1.27;;;;;;;19.51;51.09;102355.63;4994198;28;20033;-70
2023/09/24 02:57:24;;;;;;;4.97;1.47;;;;;;;18.71;53.92;102358.22;5011873;28;20030;-70
2023/09/24 02:59:49;;;;;;;5.77;1.70;;;;;;;18.74;53.52;102357.25;5012523;28;20543;-70
2023/09/24 03:02:15;;;;;;;7.35;1.80;;;;;;;19.15;53.02;102356.44;5011472;28;20079;-70
2023/09/24 03:04:40;;;;;;;3.60;2.00;;;;;;;18.93;53.23;102363.09;5012999;28;20030;-70
2023/09/24 03:07:10;;;;;;;4.43;2.07;;;;;;;18.60;54.95;102362.81;4994122;28;20037;-70
2023/09/24 03:09:36;;;;;;;4.80;2.07;;;;;;;18.92;54.13;102366.66;5013314;28;20108;-71
2023/09/24 03:12:01;;;;;;;3.87;1.80;;;;;;;18.61;55.52;102368.09;5012406;28;20121;-71
2023/09/24 03:14:27;;;;;;;5.83;2.27;;;;;;;19.03;53.96;102372.59;4994567;28;20030;-72
2023/09/24 03:16:53;;;;;;;3.60;2.50;;;;;;;18.32;56.71;102381.88;4994494;28;20437;-70
2023/09/24 03:19:19;;;;;;;3.67;2.57;;;;;;;19.07;54.47;102370.75;5012808;28;20029;-71
2023/09/24 03:21:44;;;;;;;4.90;2.20;;;;;;;19.29;53.20;102376.47;4994134;28;20072;-71
2023/09/24 03:24:11;;;;;;;5.27;2.43;;;;;;;18.82;54.28;102372.09;4991417;28;20049;-71
2023/09/24 03:26:37;;;;;;;4.03;2.30;;;;;;;18.78;54.87;102375.72;4975032;28;20529;-71
2023/09/24 03:29:03;;;;;;;4.97;2.60;;;;;;;18.90;54.58;102379.06;4974239;28;20030;-70
2023/09/24 03:31:29;;;;;;;5.03;2.90;;;;;;;19.24;53.23;102383.66;4975466;28;20026;-71
2023/09/24 03:33:54;;;;;;;11.63;2.90;;;;;;;18.67;54.31;102388.31;4974774;28;20081;-71
2023/09/24 03:36:19;;;;;;;5.83;3.17;;;;;;;19.01;53.85;102395.59;4974626;28;20023;-71
2023/09/24 03:38:45;;;;;;;5.83;3.13;;;;;;;18.92;53.89;102388.72;4975262;28;20026;-71
2023/09/24 03:41:10;;;;;;;4.70;3.00;;;;;;;18.12;56.37;102404.28;4992442;28;20118;-71
2023/09/24 03:43:36;;;;;;;4.43;3.10;;;;;;;18.35;55.64;102388.91;4992282;28;20093;-71
2023/09/24 03:46:01;;;;;;;6.73;3.13;;;;;;;18.39;55.76;102394.09;4974546;28;20410;-71
2023/09/24 03:48:27;;;;;;;7.63;3.47;;;;;;;17.79;57.99;102400.34;4975038;28;20054;-71
2023/09/24 03:50:54;;;;;;;7.73;2.80;;;;;;;18.53;55.66;102398.28;4974067;28;20032;-70
2023/09/24 03:53:19;;;;;;;6.90;2.83;;;;;;;17.91;57.72;102407.25;4975000;28;20030;-70
2023/09/24 03:55:45;;;;;;;7.30;3.10;;;;;;;18.19;56.67;102404.16;4974652;28;20019;-70
2023/09/24 03:58:14;;;;;;;6.87;3.07;;;;;;;17.71;58.00;102410.19;4991425;28;20026;-70
2023/09/24 04:00:40;;;;;;;4.43;2.63;;;;;;;17.88;58.04;102410.81;4974885;28;20026;-71
2023/09/24 04:03:07;;;;;;;5.00;3.10;;;;;;;18.86;54.78;102403.81;4991527;28;20022;-71
2023/09/24 04:05:33;;;;;;;6.50;3.60;;;;;;;18.54;55.42;102407.97;4974835;28;20456;-71
2023/09/24 04:07:59;;;;;;;7.60;2.97;;;;;;;17.86;57.66;102411.72;4991761;28;20057;-71
2023/09/24 04:10:27;;;;;;;9.63;2.77;;;;;;;18.30;56.99;102415.47;4974187;28;20065;-71
2023/09/24 04:12:52;;;;;;;4.97;2.83;;;;;;;17.57;58.61;102420.97;4991882;28;20022;-71
2023/09/24 04:15:27;;;;;;;7.83;3.50;;;;;;;17.36;59.81;102414.22;4974474;28;20115;-71
2023/09/24 04:17:55;;;;;;;5.07;3.50;;;;;;;17.87;58.66;102416.13;4990960;28;20490;-71
2023/09/24 04:20:20;;;;;;;11.80;3.43;;;;;;;18.26;56.90;102419.06;4974719;28;20027;-71
2023/09/24 04:22:47;;;;;;;9.83;3.57;;;;;;;18.37;56.41;102430.31;4997215;28;20049;-70
2023/09/24 04:25:17;;;;;;;7.10;3.83;;;;;;;18.24;55.98;102439.38;5010158;28;20076;-70
2023/09/24 04:27:43;;;;;;;5.80;3.03;;;;;;;18.84;53.92;102427.69;4993959;28;20462;-71
2023/09/24 04:30:15;;;;;;;7.70;3.53;;;;;;;18.84;53.80;102432.13;4993468;28;20525;-70
2023/09/24 04:32:41;;;;;;;7.07;3.60;;;;;;;18.21;55.83;102436.78;5011044;28;20390;-71
2023/09/24 04:35:07;;;;;;;8.23;4.17;;;;;;;17.92;57.09;102430.19;5009757;28;20045;-71
2023/09/24 04:37:33;;;;;;;4.73;3.40;;;;;;;18.52;55.23;102423.00;4992703;28;20041;-71
2023/09/24 04:39:58;;;;;;;7.43;3.27;;;;;;;18.72;54.67;102423.50;4992279;28;20030;-70
2023/09/24 04:42:24;;;;;;;6.30;3.73;;;;;;;18.83;53.94;102425.94;4993663;28;20437;-71
2023/09/24 04:44:49;;;;;;;5.63;3.03;;;;;;;18.76;54.14;102419.88;4993580;28;20022;-71
2023/09/24 04:47:15;;;;;;;6.17;3.13;;;;;;;18.83;53.80;102423.28;5008423;28;20026;-71
2023/09/24 04:49:40;;;;;;;6.37;3.93;;;;;;;18.82;53.63;102419.78;4993533;28;20021;-71
2023/09/24 04:52:05;;;;;;;8.30;3.60;;;;;;;18.77;54.04;102426.09;4992635;28;20120;-71
2023/09/24 04:54:31;;;;;;;9.97;3.77;;;;;;;18.98;52.94;102424.81;4992468;28;20034;-71
2023/09/24 04:56:56;;;;;;;8.40;3.73;;;;;;;18.72;53.32;102427.94;5009057;28;20030;-71
2023/09/24 04:59:22;;;;;;;7.27;3.40;;;;;;;18.91;53.74;102433.78;5010109;28;20026;-71
2023/09/24 05:01:47;;;;;;;9.03;4.47;;;;;;;18.54;53.91;102439.75;5009308;28;20026;-71
2023/09/24 05:04:13;;;;;;;6.10;4.20;;;;;;;18.54;54.32;102435.31;4992648;28;20030;-71
2023/09/24 05:06:38;;;;;;;5.33;3.30;;;;;;;18.39;54.16;102436.44;5009950;28;20030;-71
2023/09/24 05:09:04;;;;;;;10.57;3.70;;;;;;;18.92;53.14;102435.53;4992393;28;20402;-71
2023/09/24 05:11:29;;;;;;;9.57;4.00;;;;;;;19.15;52.40;102430.66;5010708;28;20021;-70
2023/09/24 05:13:54;;;;;;;6.87;3.90;;;;;;;19.07;52.33;102440.53;4991795;28;20485;-71
2023/09/24 05:16:21;;;;;;;6.63;3.40;;;;;;;18.89;52.61;102436.47;4992600;28;20493;-71
2023/09/24 05:18:46;;;;;;;6.73;3.63;;;;;;;18.97;52.28;102431.00;5010612;28;20426;-71
2023/09/24 05:21:18;;;;;;;5.97;3.40;;;;;;;19.41;51.23;102439.81;4991805;28;20053;-71
2023/09/24 05:23:45;;;;;;;6.63;4.03;;;;;;;19.24;51.59;102441.97;4989375;28;20483;-71
2023/09/24 05:26:12;;;;;;;11.03;4.17;;;;;;;19.14;51.57;102431.53;4972780;28;20221;-71
2023/09/24 05:28:38;;;;;;;8.30;3.40;;;;;;;19.12;51.47;102436.03;4988602;28;20026;-71
2023/09/24 05:31:03;;;;;;;5.90;3.27;;;;;;;18.34;53.17;102443.63;4972845;28;20088;-70
2023/09/24 05:33:29;;;;;;;13.13;3.90;;;;;;;18.69;52.39;102439.47;4990674;28;20080;-70
2023/09/24 05:35:54;;;;;;;9.43;3.70;;;;;;;18.49;53.40;102442.47;4990148;28;20022;-71
2023/09/24 05:38:21;;;;;;;8.03;3.80;;;;;;;18.53;53.33;102454.75;4991030;28;20022;-71
2023/09/24 05:40:47;;;;;;;7.97;3.87;;;;;;;18.47;53.68;102450.44;4972970;28;20026;-71
2023/09/24 05:43:13;;;;;;;6.53;2.97;;;;;;;18.86;52.94;102449.72;4972274;28;20026;-70
2023/09/24 05:45:48;;;;;;;11.90;3.90;;;;;;;18.63;53.45;102448.41;4989137;28;20109;-71
2023/09/24 05:48:15;;;;;;;7.33;4.07;;;;;;;18.62;53.01;102459.88;4972357;28;20030;-71
2023/09/24 05:50:41;;;;;;;8.60;3.73;;;;;;;17.81;55.68;102465.56;4989912;28;20030;-71
2023/09/24 05:53:14;;;;;;;10.27;3.87;;;;;;;17.67;55.87;102462.25;4972758;28;20034;-71
2023/09/24 05:55:40;;;;;;;9.15;3.83;;;;;;;17.59;56.16;102465.00;4971982;28;20497;-70
2023/09/24 05:58:06;;;;;;;6.40;4.10;;;;;;;17.60;56.05;102465.88;4990098;28;20034;-70
2023/09/24 06:00:35;;;;;;;6.57;3.77;;;;;;;18.38;54.88;102460.31;4972862;28;20038;-70
2023/09/24 06:03:01;;;;;;;7.53;4.50;;;;;;;18.69;52.56;102455.34;4972032;28;20034;-70
2023/09/24 06:05:27;;;;;;;6.60;4.13;;;;;;;18.50;53.62;102464.53;4972644;28;20396;-70
2023/09/24 06:07:52;;;;;;;7.63;3.97;;;;;;;18.55;53.43;102470.63;4972205;28;20510;-70
2023/09/24 06:10:20;;;;;;;10.13;5.40;;;;;;;18.84;52.79;102464.78;4972213;28;20493;-71
2023/09/24 06:12:45;;;;;;;10.07;4.57;;;;;;;18.53;53.18;102467.13;4990268;28;20050;-71
2023/09/24 06:15:13;;;;;;;5.80;3.67;;;;;;;18.52;54.12;102481.25;4972344;28;20045;-71
2023/09/24 06:17:39;;;;;;;6.97;3.63;;;;;;;18.89;52.80;102477.97;4972122;28;20026;-71
2023/09/24 06:20:05;;;;;;;5.63;3.90;;;;;;;18.60;53.28;102482.00;4972480;28;20479;-70
2023/09/24 06:22:31;;;;;;;9.47;4.90;;;;;;;18.33;54.39;102478.94;4975571;28;20057;-71
2023/09/24 06:24:57;;;;;;;6.90;3.67;;;;;;;18.80;53.44;102474.56;4990837;28;20030;-70
2023/09/24 06:27:22;;;;;;;8.97;4.63;;;;;;;19.06;52.57;102483.81;5009737;28;20817;-71
2023/09/24 06:29:48;;;;;;;10.67;4.50;;;;;;;18.83;53.28;102484.22;4992096;28;20033;-70
2023/09/24 06:32:13;;;;;;;10.07;4.80;;;;;;;18.78;53.75;102494.91;5007187;28;20041;-71
2023/09/24 06:34:39;;;;;;;12.07;4.90;;;;;;;19.20;52.78;102488.00;4991964;28;20029;-71
2023/09/24 06:37:04;;;;;;;8.87;4.23;;;;;;;18.97;52.85;102492.84;4991466;28;20154;-70
2023/09/24 06:39:30;;;;;;;8.13;5.17;;;;;;;18.28;55.04;102494.00;5007336;28;20018;-71
2023/09/24 06:41:56;;;;;;;11.33;4.03;;;;;;;19.25;52.28;102488.78;4991595;28;20033;-70
2023/09/24 06:44:25;;;;;;;9.03;4.20;;;;;;;19.04;53.24;102476.81;4991892;28;20413;-70
2023/09/24 06:46:52;;;;;;;9.87;3.50;;;;;;;19.10;53.19;102485.50;5007192;28;20541;-71
2023/09/24 06:49:17;;;;;;;5.93;3.87;;;;;;;18.65;54.35;102488.09;4991548;28;20032;-71
2023/09/24 06:51:43;;;;;;;6.07;4.00;;;;;;;18.89;54.17;102491.22;5007925;28;20030;-70
2023/09/24 06:54:08;;;;;;;11.87;4.67;;;;;;;18.99;53.41;102496.31;5007304;28;20478;-71
2023/09/24 06:56:34;;;;;;;7.70;3.87;;;;;;;18.64;54.64;102500.47;4991811;28;20022;-70
2023/09/24 06:58:59;;;;;;;6.30;3.87;;;;;;;18.64;54.98;102504.88;4990682;28;20044;-70
2023/09/24 07:01:25;;;;;;;6.83;3.73;;;;;;;18.81;54.91;102504.59;4994203;28;20025;-70
2023/09/24 07:03:55;;;;;;;11.50;4.47;;;;;;;19.20;53.87;102498.59;4995211;28;20393;-70
2023/09/24 07:06:21;;;;;;;5.17;3.77;;;;;;;18.75;54.92;102513.53;4994429;28;20545;-70
2023/09/24 07:08:46;;;;;;;6.87;3.73;;;;;;;19.13;53.86;102509.28;4994979;28;20117;-70
2023/09/24 07:11:25;;;;;;;7.57;3.67;;;;;;;19.12;54.02;102514.63;5012267;28;20029;-70
2023/09/24 07:13:52;;;;;;;7.00;3.87;;;;;;;19.49;53.75;102522.75;4994256;28;20030;-72
2023/09/24 07:16:21;;;;;;;7.47;3.80;;;;;;;19.27;54.21;102516.97;4994885;28;20026;-71
2023/09/24 07:18:48;;;;;;;7.83;3.73;;;;;;;19.41;53.96;102519.38;5011301;28;20113;-70
2023/09/24 07:21:14;;;;;;;8.27;3.73;;;;;;;19.49;54.13;102522.75;4993937;28;20422;-70
2023/09/24 07:23:39;;;;;;;5.27;3.10;;;;;;;19.60;53.56;102529.56;5010838;28;20160;-71
2023/09/24 07:26:10;;;;;;;5.35;3.17;;;;;;;19.73;53.71;102525.75;5010707;28;20076;-70
2023/09/24 07:28:36;;;;;;;8.40;3.63;;;;;;;19.48;54.09;102534.25;5010284;28;20393;-71
2023/09/24 07:31:01;;;;;;;6.43;3.53;;;;;;;19.37;54.35;102530.94;5011833;28;20026;-70
2023/09/24 07:33:26;;;;;;;4.13;3.08;;;;;;;19.69;54.77;102534.69;4994728;28;20542;-70
2023/09/24 07:35:52;;;;;;;7.50;3.33;;;;;;;19.13;55.92;102541.09;4993583;28;20026;-70
2023/09/24 07:38:18;;;;;;;4.38;3.00;;;;;;;19.46;55.08;102533.38;4994693;28;20533;-70
2023/09/24 07:40:44;;;;;;;5.40;2.67;;;;;;;20.88;52.61;102533.69;4994529;28;20057;-70
2023/09/24 07:43:10;;;;;;;7.68;3.25;;;;;;;20.30;52.26;102536.88;4993215;28;20053;-70
2023/09/24 07:45:36;;;;;;;11.57;3.53;;;;;;;21.82;48.53;102523.94;5012010;28;20050;-70
2023/09/24 07:48:03;;;;;;;8.80;3.00;;;;;;;22.42;47.41;102523.88;4993562;28;20057;-70
2023/09/24 07:50:28;;;;;;;5.78;2.40;;;;;;;22.85;45.61;102527.72;4994324;28;20454;-70
2023/09/24 07:52:53;;;;;;;5.72;2.53;;;;;;;22.27;47.84;102513.66;5010258;28;20072;-70
2023/09/24 07:55:19;;;;;;;5.15;2.40;;;;;;;22.10;46.80;102528.41;4993721;28;20113;-70
2023/09/24 07:57:44;;;;;;;3.70;1.83;;;;;;;21.61;47.36;102529.91;5011771;28;20018;-70
2023/09/24 08:00:10;;;;;;;5.68;2.58;;;;;;;21.42;48.59;102525.13;5011321;28;20533;-70
2023/09/24 08:02:35;;;;;;;3.03;1.92;;;;;;;21.86;47.69;102524.75;5011218;28;20624;-70
2023/09/24 08:05:01;;;;;;;3.63;1.70;;;;;;;21.83;48.17;102525.69;4993805;28;20061;-70
2023/09/24 08:07:29;;;;;;;3.95;2.20;;;;;;;21.76;49.04;102526.81;4994103;28;20026;-70
2023/09/24 08:09:54;;;;;;;6.70;2.30;;;;;;;21.66;49.47;102530.66;5010239;28;20072;-70
2023/09/24 08:12:20;;;;;;;3.33;1.65;;;;;;;21.17;49.76;102530.25;4993735;28;20394;-70
2023/09/24 08:14:47;;;;;;;4.28;2.10;;;;;;;21.06;50.66;102530.56;5011569;28;20032;-70
2023/09/24 08:17:13;;;;;;;7.00;1.55;;;;;;;21.51;48.93;102539.94;5010566;28;20025;-70
2023/09/24 08:19:38;;;;;;;5.18;2.03;;;;;;;20.84;49.43;102536.44;4993661;28;20029;-70
2023/09/24 08:22:04;;;;;;;4.07;1.67;;;;;;;21.47;49.25;102539.16;5011131;28;20107;-70
2023/09/24 08:24:29;;;;;;;7.60;2.13;;;;;;;21.65;48.36;102537.78;5010812;28;20046;-70
2023/09/24 08:26:54;;;;;;;3.33;2.15;;;;;;;21.45;49.63;102540.13;5009527;28;20028;-70
2023/09/24 08:29:20;;;;;;;3.08;1.65;;;;;;;21.81;47.77;102535.50;5011386;28;20021;-70
2023/09/24 08:31:45;;;;;;;2.75;1.60;;;;;;;21.67;48.83;102543.91;4992951;28;20025;-70
2023/09/24 08:34:12;;;;;;;5.00;1.92;;;;;;;22.83;46.80;102534.91;4992792;28;20317;-70
2023/09/24 08:36:37;;;;;;;3.90;1.55;;;;;;;21.51;49.06;102540.81;4993736;28;20069;-70
2023/09/24 08:39:03;;;;;;;4.00;1.77;;;;;;;22.30;47.38;102543.75;4992270;28;20034;-70
2023/09/24 08:41:28;;;;;;;4.13;1.70;;;;;;;22.17;47.78;102550.38;4993463;28;20032;-70
2023/09/24 08:43:56;;;;;;;4.60;1.40;;;;;;;22.57;47.43;102548.25;5010210;28;20118;-70
2023/09/24 08:46:22;;;;;;;7.32;2.08;;;;;;;22.75;46.44;102546.75;5010063;28;20069;-70
2023/09/24 08:48:49;;;;;;;5.95;1.70;;;;;;;23.10;46.41;102545.50;4993487;28;20049;-70
2023/09/24 08:51:15;;;;;;;5.53;1.33;;;;;;;22.85;46.33;102541.03;5008988;28;20022;-70
2023/09/24 08:53:40;;;;;;;4.65;1.38;;;;;;;22.47;46.47;102548.53;4992612;28;20033;-70
2023/09/24 08:56:06;;;;;;;6.35;1.75;;;;;;;23.27;45.92;102538.72;4992599;28;20026;-70
2023/09/24 08:58:32;;;;;;;6.63;2.13;;;;;;;22.34;46.77;102541.91;5010169;28;20030;-70
2023/09/24 09:00:59;;;;;;;3.38;1.85;;;;;;;23.08;45.59;102543.81;5008830;28;20021;-70
2023/09/24 09:03:24;;;;;;;2.00;1.20;;;;;;;22.44;46.82;102553.97;4992911;28;20026;-70
2023/09/24 09:05:51;;;;;;;2.75;1.13;;;;;;;22.14;47.35;102546.03;5009900;28;20060;-70
2023/09/24 09:08:16;;;;;;;4.43;1.40;;;;;;;23.57;45.75;102535.84;4993005;28;20026;-70
2023/09/24 09:10:42;;;;;;;2.78;1.70;;;;;;;22.08;47.81;102535.59;4992810;28;20034;-70
2023/09/24 09:13:18;;;;;;;5.30;1.63;;;;;;;23.58;45.59;102521.56;5009321;28;20541;-70
2023/09/24 09:15:45;;;;;;;2.33;1.20;;;;;;;23.85;44.64;102525.84;5010630;28;20022;-70
2023/09/24 09:18:24;;;;;;;3.13;1.10;;;;;;;22.80;46.16;102529.66;4992433;28;20351;-70
2023/09/24 09:20:51;;;;;;;1.63;0.90;;;;;;;23.04;45.64;102516.41;4991883;28;20029;-69
2023/09/24 09:23:36;;;;;;;2.13;0.90;;;;;;;22.71;46.35;102519.34;4992026;28;20046;-70
2023/09/24 09:26:01;;;;;;;4.07;1.73;;;;;;;23.10;45.48;102516.16;4991698;28;20026;-70
2023/09/24 09:28:28;;;;;;;2.17;1.13;;;;;;;23.24;44.72;102512.16;4991895;28;20034;-70
2023/09/24 09:31:17;;;;;;;2.95;1.10;;;;;;;24.14;42.78;102520.25;5009759;28;20029;-69
2023/09/24 09:33:44;;;;;;;4.97;1.20;;;;;;;23.37;42.79;102516.13;4991407;28;20034;-69
2023/09/24 09:36:27;;;;;;;1.75;1.08;;;;;;;24.21;43.13;102511.94;4991786;28;20484;-70
2023/09/24 09:38:54;;;;;;;2.72;0.98;;;;;;;23.78;43.84;102519.00;5008284;28;20030;-70
2023/09/24 09:41:21;;;;;;;2.35;0.75;;;;;;;25.06;41.58;102526.22;4991754;28;20087;-70
2023/09/24 09:43:48;;;;;;;2.88;1.13;;;;;;;23.85;42.84;102514.25;4992461;28;20037;-70
2023/09/24 09:46:21;;;;;;;1.52;0.85;;;;;;;23.54;42.63;102519.00;4991783;28;20053;-70
2023/09/24 09:48:55;;;;;;;4.75;0.93;;;;;;;24.46;41.64;102516.25;4991603;28;20707;-70
2023/09/24 09:51:21;;;;;;;2.42;1.10;;;;;;;24.78;41.44;102511.34;4992376;28;20478;-69
2023/09/24 09:53:47;;;;;;;2.47;0.93;;;;;;;23.64;43.98;102508.84;5010148;28;20605;-69
2023/09/24 09:56:14;;;;;;;3.13;0.98;;;;;;;23.72;43.43;102513.88;5007485;28;20069;-70
2023/09/24 09:58:41;;;;;;;1.77;0.95;;;;;;;24.13;42.59;102503.38;4992188;28;20084;-70
2023/09/24 10:01:07;;;;;;;2.67;0.63;;;;;;;23.64;42.61;102503.50;5007953;28;20025;-69
2023/09/24 10:03:36;;;;;;;3.17;0.88;;;;;;;24.35;42.26;102503.34;4991470;28;20084;-70
2023/09/24 10:06:03;;;;;;;7.15;1.27;;;;;;;24.12;42.33;102500.78;4991556;28;20025;-69
2023/09/24 10:08:39;;;;;;;2.10;0.85;;;;;;;25.39;40.49;102496.19;5008085;28;20541;-70
2023/09/24 10:11:05;;;;;;;2.60;0.90;;;;;;;23.98;42.38;102498.66;5008770;28;20389;-69
2023/09/24 10:13:43;;;;;;;5.13;1.70;;;;;;;23.50;43.79;102493.38;5009710;28;20519;-69
2023/09/24 10:16:30;;;;;;;6.60;1.02;;;;;;;23.93;42.83;102489.97;4990809;28;20030;-70
2023/09/24 10:18:57;;;;;;;2.63;0.90;;;;;;;23.24;43.48;102485.50;4991749;28;20030;-70
2023/09/24 10:21:32;;;;;;;3.85;0.65;;;;;;;24.77;41.58;102492.72;4992118;28;20029;-69
2023/09/24 10:24:10;;;;;;;2.95;0.60;;;;;;;24.92;41.01;102470.63;4987514;28;20502;-70
2023/09/24 10:26:48;;;;;;;2.47;1.05;;;;;;;25.44;40.41;102467.38;4990003;28;20026;-69
2023/09/24 10:29:16;;;;;;;0.98;0.70;;;;;;;24.90;41.72;102470.69;4972047;28;20057;-69
2023/09/24 10:32:06;;;;;;;2.13;0.90;;;;;;;26.05;39.73;102473.44;4971776;28;20132;-70
2023/09/24 10:34:59;;;;;;;1.15;0.68;;;;;;;25.77;38.83;102473.88;4972786;28;20041;-69
2023/09/24 10:37:33;;;;;;;3.05;0.75;;;;;;;25.63;39.76;102462.03;4992879;28;20085;-70
2023/09/24 10:40:05;;;;;;;1.25;0.60;;;;;;;24.45;40.56;102477.09;4975749;28;20034;-69
2023/09/24 10:42:38;;;;;;;3.60;0.70;;;;;;;25.24;40.06;102477.19;4976380;28;20031;-70
2023/09/24 10:45:06;;;;;;;;;;;;;;;25.42;39.48;102484.47;4991719;28;20026;-69
2023/09/24 10:47:42;;;;;;;2.60;1.20;;;;;;;25.82;37.79;102477.22;4993573;28;20343;-70
2023/09/24 10:50:18;;;;;;;3.25;1.10;;;;;;;26.02;38.15;102478.94;4975439;28;20397;-70
2023/09/24 10:52:53;;;;;;;3.97;1.20;;;;;;;25.12;39.72;102483.13;4993453;28;20026;-69
2023/09/24 10:55:29;;;;;;;2.15;0.70;;;;;;;25.12;39.38;102488.47;4975968;28;20053;-70
2023/09/24 10:57:59;;;;;;;4.15;1.80;;;;;;;25.35;38.32;102483.91;4975306;28;20034;-70
2023/09/24 11:00:26;;;;;;;2.15;1.52;;;;;;;24.38;38.55;102480.97;4975792;28;20113;-70
2023/09/24 11:02:59;;;;;;;1.00;0.80;;;;;;;25.03;39.41;102483.53;4975782;28;20026;-70
2023/09/24 11:05:26;;;;;;;3.30;0.90;;;;;;;24.75;39.13;102478.56;4992836;28;20106;-71
2023/09/24 11:07:53;;;;;;;4.22;1.23;;;;;;;25.90;38.44;102475.88;4975587;28;20033;-71
2023/09/24 11:10:20;;;;;;;2.70;0.75;;;;;;;25.73;38.34;102468.69;4975866;28;20500;-71
2023/09/24 11:12:57;;;;;;;2.42;0.60;;;;;;;25.65;38.80;102459.28;4975210;28;20022;-71
2023/09/24 11:15:24;;;;;;;2.03;0.65;;;;;;;25.51;37.83;102474.22;4975547;28;20114;-71
2023/09/24 11:17:51;;;;;;;6.60;1.00;;;;;;;25.27;38.60;102460.13;4975690;28;20061;-70
2023/09/24 11:20:24;;;;;;;1.70;0.75;;;;;;;24.95;38.71;102464.28;4974862;28;20026;-70
2023/09/24 11:23:08;;;;;;;1.83;0.50;;;;;;;24.25;38.98;102475.31;4981159;28;20132;-70
2023/09/24 11:25:34;;;;;;;2.92;1.33;;;;;;;25.41;37.90;102467.53;4995177;28;20080;-71
2023/09/24 11:28:02;;;;;;;4.00;0.98;;;;;;;25.75;38.32;102460.59;4993767;28;20422;-71