Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:52;;;;;;;20.90;3.38;;;9.70;99.90;;;;;;6244211;23;20125;-86
2023/03/13 00:04:17;;;;;;;20.08;3.47;;;9.60;99.90;;;;;;6243323;23;20000;-86
2023/03/13 00:06:43;;;;;;;16.67;1.85;;;9.70;99.90;;;;;;6243759;23;20509;-85
2023/03/13 00:09:11;;;;;;;18.20;3.03;;;9.60;99.90;;;;;;6243016;23;20008;-86
2023/03/13 00:11:37;;;;;;;22.05;3.00;;;9.60;99.90;;;;;;6243450;23;20126;-85
2023/03/13 00:14:03;;;;;;;18.13;2.67;;;9.60;99.90;;;;;;6243886;23;20053;-86
2023/03/13 00:16:30;;;;;;;21.05;2.67;;;9.60;99.90;;;;;;6244446;23;20010;-85
2023/03/13 00:18:57;;;;;;;16.52;1.80;;;9.60;99.90;;;;;;6244016;23;20087;-86
2023/03/13 00:21:26;;;;;;;25.17;2.55;;;9.60;99.90;;;;;;6242335;23;20012;-86
2023/03/13 00:23:51;;;;;;;22.15;3.35;;;9.60;99.90;;;;;;6242766;23;20091;-85
2023/03/13 00:26:20;;;;;;;23.90;2.03;;;9.60;99.90;;;;;;6243403;23;20004;-86
2023/03/13 00:28:45;;;;;;;15.25;2.22;;;9.60;99.90;;;;;;6244953;22;20027;-85
2023/03/13 00:31:17;;;;;;;25.83;2.58;;;9.60;99.90;;;;;;6242884;23;20063;-86
2023/03/13 00:33:46;;;;;;;30.42;3.75;;;9.60;99.90;;;;;;6243210;23;20008;-85
2023/03/13 00:36:14;;;;;;;18.20;2.70;;;9.60;99.90;;;;;;6244523;22;20028;-86
2023/03/13 00:38:40;;;;;;;18.63;2.30;;;9.60;99.90;;;;;;6243554;23;20434;-86
2023/03/13 00:41:08;;;;;;;29.00;3.72;;;9.50;99.90;;;;;;6242865;23;20016;-86
2023/03/13 00:43:34;;;;;;;17.08;2.15;;;9.60;99.90;;;;;;6244352;23;20007;-86
2023/03/13 00:46:00;;;;;;;18.50;2.60;;;9.50;99.90;;;;;;6244520;23;20005;-86
2023/03/13 00:48:26;;;;;;;19.73;2.90;;;9.50;99.90;;;;;;6245889;22;20067;-86
2023/03/13 00:50:53;;;;;;;17.30;2.28;;;9.50;99.90;;;;;;6243037;23;20053;-86
2023/03/13 00:53:18;;;;;;;19.63;3.45;;;9.50;99.90;;;;;;6244316;23;20083;-86
2023/03/13 00:56:14;;;;;;;23.05;2.65;;;9.40;99.90;;;;;;6244657;23;20015;-86
2023/03/13 00:58:41;;;;;;;23.23;2.03;;;9.40;99.90;;;;;;6241579;23;20456;-86
2023/03/13 01:01:11;;;;;;;17.48;1.88;;;9.40;99.90;;;;;;6242998;23;20022;-86
2023/03/13 01:03:38;;;;;;;18.67;2.50;;;9.40;99.90;;;;;;6244167;23;20011;-85
2023/03/13 01:06:06;;;;;;;27.05;3.00;;;9.40;99.90;;;;;;6245065;22;20552;-85
2023/03/13 01:08:32;;;;;;;15.88;2.28;;;9.40;99.90;;;;;;6243995;23;20027;-86
2023/03/13 01:11:02;;;;;;;14.50;2.00;;;9.30;99.90;;;;;;6242372;22;20408;-86
2023/03/13 01:13:29;;;;;;;22.35;3.20;;;9.40;99.90;;;;;;6242821;23;20389;-85
2023/03/13 01:15:55;;;;;;;20.65;2.63;;;9.40;99.90;;;;;;6243190;23;20008;-86
2023/03/13 01:18:20;;;;;;;14.27;2.33;;;9.40;99.90;;;;;;6242775;23;20000;-86
2023/03/13 01:20:46;;;;;;;18.08;2.80;;;9.40;99.90;;;;;;6243814;23;20082;-86
2023/03/13 01:23:11;;;;;;;15.75;2.85;;;9.40;99.90;;;;;;6244814;23;20004;-86
2023/03/13 01:25:38;;;;;;;27.27;3.65;;;9.40;99.90;;;;;;6243903;23;20079;-86
2023/03/13 01:28:04;;;;;;;15.57;2.72;;;9.40;99.90;;;;;;6243336;23;20705;-86
2023/03/13 01:30:30;;;;;;;18.48;3.72;;;9.50;99.90;;;;;;6244034;23;20007;-86
2023/03/13 01:32:55;;;;;;;20.98;3.40;;;9.50;99.90;;;;;;6245535;23;20084;-86
2023/03/13 01:35:21;;;;;;;23.95;3.55;;;9.50;99.90;;;;;;6244699;23;20000;-86
2023/03/13 01:37:46;;;;;;;15.65;2.80;;;9.50;99.90;;;;;;6244891;23;20126;-86
2023/03/13 01:40:12;;;;;;;18.50;3.00;;;9.50;99.90;;;;;;6243090;23;20004;-85
2023/03/13 01:42:55;;;;;;;16.77;3.28;;;9.60;99.90;;;;;;6243089;23;20058;-85
2023/03/13 01:46:00;;;;;;;20.17;3.25;;;9.60;99.90;;;;;;6243171;23;20465;-86
2023/03/13 01:48:34;;;;;;;9.25;2.30;;;9.60;99.90;;;;;;6245062;22;20039;-84
2023/03/13 01:51:02;;;;;;;13.68;2.90;;;9.60;99.90;;;;;;6244400;22;20004;-84
2023/03/13 01:53:30;;;;;;;10.52;2.72;;;9.70;99.90;;;;;;6242663;23;20015;-84
2023/03/13 01:55:58;;;;;;;14.82;2.60;;;9.70;99.90;;;;;;6244571;22;20004;-84
2023/03/13 01:58:24;;;;;;;14.18;3.08;;;9.70;99.90;;;;;;6242615;23;20004;-84
2023/03/13 02:00:50;;;;;;;14.50;3.65;;;9.80;99.90;;;;;;6242453;23;20015;-84
2023/03/13 02:03:19;;;;;;;14.10;3.25;;;9.80;99.90;;;;;;6244112;22;20002;-84
2023/03/13 02:05:48;;;;;;;9.80;2.95;;;9.90;99.90;;;;;;6242813;23;20008;-84
2023/03/13 02:08:30;;;;;;;8.55;3.17;;;9.90;99.90;;;;;;6242633;23;20456;-84
2023/03/13 02:11:03;;;;;;;11.57;3.50;;;10.00;99.90;;;;;;6244625;22;20003;-84
2023/03/13 02:13:29;;;;;;;14.35;2.75;;;10.00;99.90;;;;;;6243079;23;20004;-84
2023/03/13 02:15:55;;;;;;;11.40;3.20;;;10.00;99.90;;;;;;6243009;23;20016;-84
2023/03/13 02:18:21;;;;;;;8.48;3.30;;;10.00;99.90;;;;;;6242462;23;20027;-84
2023/03/13 02:20:51;;;;;;;11.35;3.55;;;10.10;99.90;;;;;;6242252;23;20008;-83
2023/03/13 02:23:41;;;;;;;15.45;4.18;;;10.20;99.90;;;;;;6242710;23;20080;-84
2023/03/13 02:26:06;;;;;;;10.20;3.95;;;10.20;99.90;;;;;;6242348;23;20087;-84
2023/03/13 02:28:34;;;;;;;12.88;3.90;;;10.20;99.90;;;;;;6244796;23;20004;-84
2023/03/13 02:31:00;;;;;;;9.77;3.58;;;10.30;99.90;;;;;;6243102;23;20000;-85
2023/03/13 02:33:33;;;;;;;16.70;4.72;;;10.40;99.90;;;;;;6243350;23;20473;-85
2023/03/13 02:36:00;;;;;;;10.85;4.32;;;10.40;99.90;;;;;;6243947;22;20046;-85
2023/03/13 02:38:29;;;;;;;11.00;4.25;;;10.40;99.90;;;;;;6243298;23;20361;-84
2023/03/13 02:40:56;;;;;;;9.70;3.70;;;10.50;99.90;;;;;;6242753;23;20464;-85
2023/03/13 02:43:36;;;;;;;12.68;3.95;;;10.50;99.90;;;;;;6242662;23;20011;-85
2023/03/13 02:46:14;;;;;;;11.38;3.95;;;10.50;99.90;;;;;;6242864;23;20004;-85
2023/03/13 02:48:47;;;;;;;10.20;3.72;;;10.60;99.90;;;;;;6242840;23;20083;-85
2023/03/13 02:51:18;;;;;;;10.93;4.05;;;10.60;99.90;;;;;;6243198;23;20433;-85
2023/03/13 02:53:47;;;;;;;9.77;3.28;;;10.60;99.90;;;;;;6250455;22;20004;-84
2023/03/13 02:56:15;;;;;;;9.63;3.78;;;10.60;99.90;;;;;;6246158;23;20011;-85
2023/03/13 02:58:42;;;;;;;11.05;3.35;;;10.70;99.90;;;;;;6243888;22;20063;-86
2023/03/13 03:01:08;;;;;;;11.85;4.55;;;10.70;99.90;;;;;;6243004;23;20044;-85
2023/03/13 03:03:35;;;;;;;7.97;3.40;;;10.80;99.90;;;;;;6243009;23;20000;-85
2023/03/13 03:06:02;;;;;;;13.55;3.30;;;10.80;99.90;;;;;;6242810;23;20431;-86
2023/03/13 03:08:28;;;;;;;8.60;3.60;;;10.90;99.90;;;;;;6242925;23;20388;-86
2023/03/13 03:10:54;;;;;;;7.68;3.33;;;10.90;99.90;;;;;;6243735;22;20000;-85
2023/03/13 03:13:19;;;;;;;9.55;3.47;;;11.00;99.90;;;;;;6244322;23;20008;-86
2023/03/13 03:15:45;;;;;;;9.82;3.67;;;11.00;99.90;;;;;;6243865;23;19996;-85
2023/03/13 03:18:10;;;;;;;9.82;4.05;;;11.00;99.90;;;;;;6243036;23;20006;-85
2023/03/13 03:20:36;;;;;;;7.13;4.47;;;11.10;99.90;;;;;;6242115;23;20089;-85
2023/03/13 03:23:01;;;;;;;8.95;3.85;;;11.10;99.90;;;;;;6241975;23;20442;-84
2023/03/13 03:25:27;;;;;;;10.07;4.65;;;11.10;99.90;;;;;;6243330;23;20331;-85
2023/03/13 03:27:52;;;;;;;9.98;4.18;;;11.20;99.90;;;;;;6243232;23;20008;-85
2023/03/13 03:30:18;;;;;;;11.07;4.93;;;11.20;99.90;;;;;;6242383;23;20049;-85
2023/03/13 03:32:44;;;;;;;11.35;4.45;;;11.20;99.90;;;;;;6242421;23;20008;-85
2023/03/13 03:35:09;;;;;;;11.45;5.32;;;11.30;99.90;;;;;;6242417;23;20004;-86
2023/03/13 03:37:35;;;;;;;12.70;4.70;;;11.30;99.90;;;;;;6244203;23;20430;-85
2023/03/13 03:40:00;;;;;;;10.90;4.30;;;11.30;99.90;;;;;;6242319;23;20034;-85
2023/03/13 03:42:26;;;;;;;7.97;4.72;;;11.30;99.90;;;;;;6242780;23;20324;-86
2023/03/13 03:44:51;;;;;;;9.65;4.82;;;11.30;99.90;;;;;;6242308;23;20495;-85
2023/03/13 03:47:17;;;;;;;10.82;4.70;;;11.30;99.90;;;;;;6242290;23;20035;-85
2023/03/13 03:49:42;;;;;;;7.32;4.45;;;11.40;99.90;;;;;;6242978;23;19997;-85
2023/03/13 03:52:08;;;;;;;9.93;4.60;;;11.40;99.90;;;;;;6242112;22;20046;-85
2023/03/13 03:54:34;;;;;;;8.18;4.72;;;11.40;99.90;;;;;;6242538;23;20005;-85
2023/03/13 03:56:59;;;;;;;10.32;5.00;;;11.40;99.90;;;;;;6244506;23;20453;-86
2023/03/13 03:59:25;;;;;;;9.63;5.68;;;11.40;99.90;;;;;;6244319;23;20015;-86
2023/03/13 04:01:50;;;;;;;8.68;5.53;;;11.50;99.90;;;;;;6244451;23;20004;-86
2023/03/13 04:04:16;;;;;;;8.60;4.97;;;11.50;99.90;;;;;;6244400;23;20095;-84
2023/03/13 04:06:41;;;;;;;7.15;4.90;;;11.50;99.90;;;;;;6244107;23;20445;-86
2023/03/13 04:09:07;;;;;;;11.65;5.85;;;11.50;99.90;;;;;;6244570;23;20345;-86
2023/03/13 04:11:33;;;;;;;9.18;5.75;;;11.60;99.90;;;;;;6244825;23;20072;-85
2023/03/13 04:13:58;;;;;;;11.02;5.70;;;11.50;99.90;;;;;;6244591;23;20008;-85
2023/03/13 04:16:24;;;;;;;12.13;6.10;;;11.60;99.90;;;;;;6243935;23;20062;-85
2023/03/13 04:18:49;;;;;;;7.53;5.13;;;11.60;99.90;;;;;;6246118;23;20000;-86
2023/03/13 04:21:15;;;;;;;8.55;5.20;;;11.60;99.90;;;;;;6245003;23;20012;-85
2023/03/13 04:23:40;;;;;;;8.07;5.45;;;11.70;99.90;;;;;;6244784;23;20004;-85
2023/03/13 04:26:06;;;;;;;10.80;6.30;;;11.70;99.90;;;;;;6244196;23;20008;-85
2023/03/13 04:28:31;;;;;;;7.72;5.38;;;11.70;99.90;;;;;;6244592;23;20058;-85
2023/03/13 04:30:57;;;;;;;7.70;5.60;;;11.80;99.90;;;;;;6244646;23;20315;-85
2023/03/13 04:33:24;;;;;;;10.65;6.35;;;11.80;99.90;;;;;;6243747;23;20011;-85
2023/03/13 04:35:49;;;;;;;11.23;6.10;;;11.80;99.90;;;;;;6244031;23;20010;-85
2023/03/13 04:38:15;;;;;;;11.18;6.65;;;11.80;99.90;;;;;;6243749;23;20091;-85
2023/03/13 04:40:42;;;;;;;9.82;6.20;;;11.90;99.90;;;;;;6244129;23;20008;-84
2023/03/13 04:43:07;;;;;;;10.73;6.65;;;11.90;99.90;;;;;;6244159;23;20315;-85
2023/03/13 04:45:33;;;;;;;10.05;6.47;;;11.90;99.90;;;;;;6243042;23;20030;-85
2023/03/13 04:47:59;;;;;;;12.73;6.10;;;12.00;99.90;;;;;;6245949;23;20003;-84
2023/03/13 04:50:24;;;;;;;9.93;6.57;;;12.00;99.90;;;;;;6243558;23;20008;-85
2023/03/13 04:52:50;;;;;;;10.85;6.85;;;12.00;99.90;;;;;;6243917;22;20004;-86
2023/03/13 04:55:16;;;;;;;8.63;6.13;;;12.00;99.90;;;;;;6243149;23;20004;-84
2023/03/13 04:57:41;;;;;;;9.45;6.35;;;12.10;99.90;;;;;;6244463;23;20083;-85
2023/03/13 05:00:09;;;;;;;9.95;6.97;;;12.10;99.90;;;;;;6244697;23;20062;-85
2023/03/13 05:02:34;;;;;;;9.85;5.45;;;12.10;99.90;;;;;;6244006;23;20106;-85
2023/03/13 05:05:00;;;;;;;7.60;6.25;;;12.20;99.90;;;;;;6243494;23;20005;-84
2023/03/13 05:07:25;;;;;;;8.65;5.68;;;12.20;99.90;;;;;;6242862;23;20047;-85
2023/03/13 05:09:51;;;;;;;9.38;5.85;;;12.20;99.90;;;;;;6243736;23;20054;-85
2023/03/13 05:12:16;;;;;;;8.48;5.38;;;12.20;99.90;;;;;;6243470;23;20091;-85
2023/03/13 05:14:42;;;;;;;10.20;5.40;;;12.30;99.90;;;;;;6243507;23;20020;-84
2023/03/13 05:17:09;;;;;;;11.10;6.30;;;12.30;99.90;;;;;;6243041;23;20095;-85
2023/03/13 05:19:35;;;;;;;9.25;5.13;;;12.30;99.90;;;;;;6245510;23;20437;-85
2023/03/13 05:22:00;;;;;;;9.55;4.70;;;12.30;99.90;;;;;;6244840;23;20128;-85
2023/03/13 05:24:26;;;;;;;11.25;5.35;;;12.40;99.90;;;;;;6243873;23;20000;-85
2023/03/13 05:26:52;;;;;;;8.38;4.80;;;12.40;99.90;;;;;;6243589;23;20004;-85
2023/03/13 05:29:17;;;;;;;8.10;4.53;;;12.50;99.90;;;;;;6242663;23;20070;-85
2023/03/13 05:31:43;;;;;;;10.93;5.35;;;12.50;99.90;;;;;;6243387;23;20004;-85
2023/03/13 05:34:08;;;;;;;9.00;4.55;;;12.50;99.90;;;;;;6243574;23;20055;-85
2023/03/13 05:36:34;;;;;;;7.75;4.55;;;12.50;99.90;;;;;;6243525;23;20004;-85
2023/03/13 05:38:59;;;;;;;11.88;6.00;;;12.50;99.90;;;;;;6243525;23;20079;-85
2023/03/13 05:41:25;;;;;;;8.85;3.95;;;12.60;99.90;;;;;;6243366;23;20077;-85
2023/03/13 05:43:50;;;;;;;6.32;4.03;;;12.60;99.90;;;;;;6244561;23;20047;-85
2023/03/13 05:46:16;;;;;;;8.65;3.83;;;12.60;99.90;;;;;;6243332;23;20488;-85
2023/03/13 05:48:44;;;;;;;7.68;3.72;;;12.70;99.90;;;;;;6243636;23;20443;-85
2023/03/13 05:51:10;;;;;;;9.43;3.92;;;12.70;99.90;;;;;;6243199;22;20004;-85
2023/03/13 05:53:35;;;;;;;8.48;4.45;;;12.70;99.90;;;;;;6243664;23;20034;-85
2023/03/13 05:56:01;;;;;;;6.38;3.67;;;12.70;99.90;;;;;;6242840;23;20027;-85
2023/03/13 05:58:26;;;;;;;6.72;3.47;;;12.80;99.90;;;;;;6243356;23;20331;-85
2023/03/13 06:00:52;;;;;;;5.68;2.83;;;12.90;99.90;;;;;;6243138;23;20011;-85
2023/03/13 06:03:17;;;;;;;7.25;3.10;;;12.80;99.90;;;;;;6242874;23;20001;-85
2023/03/13 06:05:43;;;;;;;5.63;3.50;;;12.90;99.90;;;;;;6244058;23;20001;-85
2023/03/13 06:08:08;;;;;;;6.93;2.58;;;12.90;99.90;;;;;;6243140;23;20326;-85
2023/03/13 06:10:34;;;;;;;7.60;2.95;;;12.90;99.90;;;;;;6238724;22;20012;-85
2023/03/13 06:13:00;;;;;;;8.88;3.03;;;12.90;99.90;;;;;;6244329;22;20000;-85
2023/03/13 06:15:25;;;;;;;5.85;2.65;;;12.90;99.90;;;;;;6242707;23;20004;-85
2023/03/13 06:17:51;;;;;;;9.40;2.92;;;12.90;99.90;;;;;;6240872;23;20087;-85
2023/03/13 06:20:16;;;;;;;7.85;2.40;;;12.90;99.90;;;;;;6241626;23;20058;-85
2023/03/13 06:22:42;;;;;;;6.53;2.28;;;12.90;99.90;;;;;;6243521;23;20043;-85
2023/03/13 06:25:08;;;;;;;4.75;2.10;;;13.00;99.90;;;;;;6241014;23;20504;-85
2023/03/13 06:27:34;;;;;;;7.03;2.22;;;13.00;99.90;;;;;;6241640;23;20438;-85
2023/03/13 06:30:00;;;;;;;5.43;1.98;;;13.00;99.90;;;;;;6241687;23;20020;-85
2023/03/13 06:32:27;;;;;;;9.75;2.10;;;13.00;99.90;;;;;;6241027;23;20011;-84
2023/03/13 06:34:52;;;;;;;7.38;2.15;;;13.00;99.90;;;;;;6241479;23;19996;-85
2023/03/13 06:37:18;;;;;;;6.03;2.05;;;13.10;99.90;;;;;;6241128;23;20011;-84
2023/03/13 06:39:43;;;;;;;6.40;2.08;;;13.10;99.90;;;;;;6243121;23;20000;-84
2023/03/13 06:42:09;;;;;;;7.97;1.60;;;13.10;99.90;;;;;;6242699;23;20012;-84
2023/03/13 06:44:34;;;;;;;7.47;2.03;;;13.10;99.90;;;;;;6241643;22;20438;-85
2023/03/13 06:47:00;;;;;;;5.88;2.00;;;13.10;99.90;;;;;;6241946;23;20442;-85
2023/03/13 06:49:25;;;;;;;7.38;2.30;;;13.20;99.90;;;;;;6242144;23;20004;-86
2023/03/13 06:51:51;;;;;;;7.88;1.98;;;13.20;99.90;;;;;;6244425;23;20422;-86
2023/03/13 06:54:16;;;;;;;5.82;1.42;;;13.20;99.90;;;;;;6242432;23;20022;-86
2023/03/13 06:56:42;;;;;;;9.73;2.28;;;13.20;99.90;;;;;;6240927;23;20008;-85
2023/03/13 06:59:08;;;;;;;6.88;1.50;;;13.20;99.90;;;;;;6243943;23;20039;-85
2023/03/13 07:01:33;;;;;;;8.20;1.88;;;13.30;99.90;;;;;;6241977;23;20019;-85
2023/03/13 07:03:59;;;;;;;7.70;2.08;;;13.30;99.90;;;;;;6242396;23;19996;-85
2023/03/13 07:06:25;;;;;;;9.75;1.40;;;13.30;99.90;;;;;;6240738;23;20389;-85
2023/03/13 07:08:51;;;;;;;10.70;1.92;;;13.30;99.90;;;;;;6238689;23;19996;-85
2023/03/13 07:11:16;;;;;;;5.15;1.27;;;13.30;99.90;;;;;;6239719;23;20008;-86
2023/03/13 07:13:42;;;;;;;6.38;1.30;;;13.30;99.90;;;;;;6242057;23;19996;-85
2023/03/13 07:16:10;;;;;;;8.15;1.58;;;13.40;99.90;;;;;;6239129;22;20052;-85
2023/03/13 07:18:37;;;;;;;5.25;1.30;;;13.50;99.90;;;;;;6240651;23;20006;-85
2023/03/13 07:21:04;;;;;;;5.63;1.27;;;13.50;99.90;;;;;;6241661;23;20011;-84
2023/03/13 07:23:30;;;;;;;4.72;1.35;;;13.50;99.90;;;;;;6241823;23;20011;-85
2023/03/13 07:26:15;;;;;;;5.47;1.33;;;13.50;99.90;;;;;;6242943;22;20074;-84
2023/03/13 07:28:41;;;;;;;7.38;1.45;;;13.50;99.90;;;;;;6242916;23;20091;-85
2023/03/13 07:31:13;;;;;;;5.68;1.52;;;13.60;99.90;;;;;;6244443;22;20004;-84
2023/03/13 07:33:39;;;;;;;5.15;1.35;;;13.60;99.90;;;;;;6241688;22;20011;-84
2023/03/13 07:36:06;;;;;;;3.15;1.02;;;13.60;99.90;;;;;;6242156;23;20012;-85
2023/03/13 07:38:32;;;;;;;6.78;1.60;;;13.60;99.90;;;;;;6242768;23;20062;-84
2023/03/13 07:40:58;;;;;;;9.60;1.17;;;13.60;99.90;;;;;;6243877;23;20036;-85
2023/03/13 07:43:24;;;;;;;7.18;1.40;;;13.70;99.90;;;;;;6242703;23;20070;-85
2023/03/13 07:45:57;;;;;;;7.45;1.40;;;13.70;99.90;;;;;;6243751;23;20079;-84
2023/03/13 07:48:26;;;;;;;7.95;1.45;;;13.70;99.90;;;;;;6244083;23;20008;-85
2023/03/13 07:50:54;;;;;;;7.07;1.20;;;13.70;99.90;;;;;;6243684;23;20011;-85
2023/03/13 07:53:20;;;;;;;4.85;1.17;;;13.70;99.90;;;;;;6243942;23;20008;-85
2023/03/13 07:55:57;;;;;;;5.43;1.27;;;13.70;99.90;;;;;;6244038;23;20004;-85
2023/03/13 07:58:25;;;;;;;4.90;1.00;;;13.70;99.90;;;;;;6242051;23;20011;-85
2023/03/13 08:00:50;;;;;;;6.07;0.90;;;13.70;99.90;;;;;;6243424;22;20031;-85
2023/03/13 08:03:16;;;;;;;6.47;2.15;;;13.70;99.90;;;;;;6243390;23;20415;-85
2023/03/13 08:05:42;;;;;;;8.40;1.50;;;13.70;99.90;;;;;;6243019;23;20005;-85
2023/03/13 08:08:07;;;;;;;7.85;1.42;;;13.70;99.90;;;;;;6243033;23;20477;-85
2023/03/13 08:10:33;;;;;;;4.97;1.10;;;13.60;99.90;;;;;;6243966;23;20004;-85
2023/03/13 08:12:59;;;;;;;6.25;0.90;;;13.60;99.90;;;;;;6243722;23;20083;-85
2023/03/13 08:15:25;;;;;;;6.35;1.02;;;13.60;99.90;;;;;;6244383;23;20004;-85
2023/03/13 08:17:55;;;;;;;5.15;0.73;;;13.70;99.90;;;;;;6242216;22;20457;-84
2023/03/13 08:20:20;;;;;;;7.85;1.02;;;13.70;99.90;;;;;;6237955;23;20011;-84
2023/03/13 08:22:46;;;;;;;5.97;1.45;;;13.70;99.90;;;;;;6242570;22;20016;-84
2023/03/13 08:25:16;;;;;;;4.75;1.10;;;13.80;99.90;;;;;;6240094;22;20374;-90
2023/03/13 08:27:42;;;;;;;4.57;1.20;;;13.80;99.90;;;;;;6242789;23;20099;-85
2023/03/13 08:30:08;;;;;;;4.60;1.10;;;13.80;99.90;;;;;;6243297;23;20004;-85
2023/03/13 08:32:35;;;;;;;9.45;1.30;;;13.90;99.90;;;;;;6244275;23;20004;-85
2023/03/13 08:35:01;;;;;;;4.57;0.98;;;13.90;99.90;;;;;;6243669;23;20003;-85
2023/03/13 08:37:26;;;;;;;2.65;0.70;;;13.90;99.90;;;;;;6244003;23;20050;-85
2023/03/13 08:39:55;;;;;;;5.68;1.20;;;13.90;99.90;;;;;;6243459;23;20000;-85
2023/03/13 08:42:21;;;;;;;5.38;1.08;;;13.90;99.90;;;;;;6243342;23;20015;-85
2023/03/13 08:44:46;;;;;;;6.32;1.05;;;14.00;99.90;;;;;;6243231;23;20036;-84
2023/03/13 08:47:12;;;;;;;5.00;1.00;;;14.00;99.90;;;;;;6241922;22;20008;-84
2023/03/13 08:49:37;;;;;;;6.25;1.42;;;14.00;99.90;;;;;;6239627;22;20064;-85
2023/03/13 08:52:04;;;;;;;5.43;1.33;;;13.90;99.90;;;;;;6241424;23;20091;-85
2023/03/13 08:54:30;;;;;;;10.57;1.55;;;13.90;99.90;;;;;;6242829;22;20407;-84
2023/03/13 08:56:56;;;;;;;6.47;0.90;;;14.00;99.90;;;;;;6243594;23;20038;-85
2023/03/13 08:59:21;;;;;;;5.28;1.42;;;14.00;99.90;;;;;;6243189;23;20019;-85
2023/03/13 09:01:47;;;;;;;6.15;1.00;;;14.00;99.90;;;;;;6243895;23;20019;-84
2023/03/13 09:04:13;;;;;;;3.60;0.80;;;14.10;99.90;;;;;;6243570;23;20006;-85
2023/03/13 09:06:38;;;;;;;4.47;1.10;;;14.20;99.90;;;;;;6244657;23;20058;-85
2023/03/13 09:09:05;;;;;;;7.22;1.30;;;14.10;99.90;;;;;;6245525;23;20062;-85
2023/03/13 09:11:32;;;;;;;6.20;1.42;;;14.10;99.90;;;;;;6244157;23;20014;-84
2023/03/13 09:13:58;;;;;;;6.32;1.30;;;14.20;99.90;;;;;;6244498;22;20032;-84
2023/03/13 09:16:29;;;;;;;4.80;1.02;;;14.20;99.90;;;;;;6243156;23;20011;-84
2023/03/13 09:18:56;;;;;;;4.80;0.80;;;14.20;99.90;;;;;;6243296;23;20085;-85
2023/03/13 09:21:27;;;;;;;3.22;0.75;;;14.30;99.90;;;;;;6244630;22;20439;-85
2023/03/13 09:23:53;;;;;;;2.25;0.60;;;14.40;99.90;;;;;;6242631;23;19996;-85
2023/03/13 09:26:19;;;;;;;4.35;0.90;;;14.40;99.90;;;;;;6243444;23;20083;-85
2023/03/13 09:28:45;;;;;;;3.83;0.75;;;14.50;99.90;;;;;;6243660;23;20004;-84
2023/03/13 09:31:44;;;;;;;8.55;1.00;;;14.60;99.90;;;;;;6242716;23;20054;-85
2023/03/13 09:34:10;;;;;;;6.80;1.55;;;14.60;99.90;;;;;;6239251;23;20004;-85
2023/03/13 09:36:35;;;;;;;6.20;0.88;;;14.80;99.90;;;;;;6242935;23;20007;-85
2023/03/13 09:39:01;;;;;;;4.80;0.70;;;15.10;99.90;;;;;;6242832;23;20000;-84
2023/03/13 09:41:38;;;;;;;5.93;0.68;;;15.20;99.90;;;;;;6243223;23;20099;-85
2023/03/13 09:44:28;;;;;;;3.03;0.60;;;15.30;99.90;;;;;;6244304;22;20076;-89
2023/03/13 09:46:53;;;;;;;3.60;0.80;;;15.40;99.90;;;;;;6240683;22;20004;-85
2023/03/13 09:49:24;;;;;;;3.65;0.50;;;15.40;99.90;;;;;;6240947;22;20012;-86
2023/03/13 09:51:57;;;;;;;3.78;0.50;;;15.50;99.90;;;;;;6243241;22;20028;-85
2023/03/13 09:54:38;;;;;;;4.22;0.60;;;15.60;99.90;;;;;;6241959;22;20011;-85
2023/03/13 09:57:23;;;;;;;4.47;0.55;;;15.70;99.90;;;;;;6239454;22;20015;-85
2023/03/13 09:59:57;;;;;;;6.43;0.73;;;15.70;99.90;;;;;;6240700;23;20015;-84
2023/03/13 10:02:34;;;;;;;2.45;0.70;;;15.70;99.90;;;;;;6240566;23;20439;-85
2023/03/13 10:05:04;;;;;;;5.55;1.20;;;15.70;99.90;;;;;;6240817;22;20078;-83
2023/03/13 10:07:29;;;;;;;5.00;0.90;;;15.70;99.90;;;;;;6243091;23;20008;-85
2023/03/13 10:09:55;;;;;;;5.60;0.70;;;15.80;99.90;;;;;;6242204;23;20496;-84
2023/03/13 10:12:27;;;;;;;4.10;0.60;;;15.80;99.90;;;;;;6241418;23;20008;-85
2023/03/13 10:15:16;;;;;;;7.53;1.60;;;15.80;99.90;;;;;;6240602;23;20382;-84
2023/03/13 10:17:42;;;;;;;2.50;0.60;;;15.80;99.90;;;;;;6242685;23;20004;-83
2023/03/13 10:20:26;;;;;;;2.88;0.60;;;15.80;99.90;;;;;;6242013;23;20066;-85
2023/03/13 10:23:01;;;;;;;2.00;0.55;;;15.90;99.90;;;;;;6240946;23;20095;-85
2023/03/13 10:25:33;;;;;;;2.75;0.60;;;15.90;99.90;;;;;;6242880;22;20006;-85
2023/03/13 10:27:59;;;;;;;3.38;0.60;;;15.90;99.90;;;;;;6242431;23;20053;-84
2023/03/13 10:30:31;;;;;;;3.63;0.70;;;15.90;99.90;;;;;;6242239;22;20084;-85
2023/03/13 10:32:59;;;;;;;4.67;0.80;;;15.90;99.90;;;;;;6241926;23;20435;-85
2023/03/13 10:35:32;;;;;;;2.90;0.50;;;15.90;99.90;;;;;;6241463;23;20083;-84
2023/03/13 10:38:05;;;;;;;4.65;1.35;;;16.00;99.90;;;;;;6241128;23;20399;-85
2023/03/13 10:40:31;;;;;;;5.72;0.57;;;16.00;99.90;;;;;;6241594;23;20004;-84
2023/03/13 10:43:11;;;;;;;3.33;0.50;;;16.20;99.90;;;;;;6242499;23;20439;-84
2023/03/13 10:45:37;;;;;;;2.83;0.50;;;16.30;99.90;;;;;;6241357;23;20001;-84
2023/03/13 10:48:14;;;;;;;2.35;0.40;;;16.30;99.90;;;;;;6239931;22;20015;-84
2023/03/13 10:50:49;;;;;;;2.92;0.50;;;16.40;99.90;;;;;;6239687;22;20004;-83
2023/03/13 10:53:29;;;;;;;3.78;0.50;;;16.50;99.90;;;;;;6238880;23;20057;-84
2023/03/13 10:56:00;;;;;;;3.13;0.60;;;16.70;99.90;;;;;;6240776;23;20008;-84
2023/03/13 10:58:39;;;;;;;2.13;0.40;;;16.80;99.90;;;;;;6238721;22;20012;-84
2023/03/13 11:01:30;;;;;;;2.85;0.40;;;16.90;99.90;;;;;;6240849;23;20016;-84
2023/03/13 11:03:59;;;;;;;1.40;0.30;;;17.00;99.90;;;;;;6240743;23;20095;-84
2023/03/13 11:06:36;;;;;;;3.42;0.60;;;16.90;99.90;;;;;;6241349;22;20068;-84
2023/03/13 11:09:14;;;;;;;3.05;0.50;;;16.80;99.90;;;;;;6226357;22;20008;-84
2023/03/13 11:11:48;;;;;;;2.83;0.40;;;16.80;99.90;;;;;;6216923;23;20458;-85
2023/03/13 11:14:24;;;;;;;3.33;0.40;;;16.80;99.90;;;;;;6215165;23;20008;-85
2023/03/13 11:16:52;;;;;;;2.63;0.40;;;16.80;99.90;;;;;;6217756;22;20026;-84
2023/03/13 11:19:52;;;;;;;2.05;0.40;;;16.90;99.90;;;;;;6216693;23;20030;-83
2023/03/13 11:22:41;;;;;;;2.65;0.30;;;16.90;99.90;;;;;;6243151;23;20081;-84
2023/03/13 11:25:20;;;;;;;1.48;0.65;;;17.00;99.90;;;;;;6216366;23;20088;-82
2023/03/13 11:28:11;;;;;;;1.40;0.32;;;16.90;99.90;;;;;;6216962;23;20004;-82
2023/03/13 11:31:13;;;;;;;2.60;0.50;;;16.90;99.90;;;;;;6242676;23;20108;-84
2023/03/13 11:33:52;;;;;;;1.80;0.70;;;16.90;99.90;;;;;;6216636;23;20514;-83
2023/03/13 11:36:42;;;;;;;1.42;0.40;;;17.00;99.90;;;;;;6216734;23;20008;-84
2023/03/13 11:39:33;;;;;;;2.92;0.50;;;17.00;99.90;;;;;;6216271;23;20382;-84
2023/03/13 11:42:23;;;;;;;1.35;0.40;;;17.20;99.90;;;;;;6216020;23;20464;-84
2023/03/13 11:45:30;;;;;;;2.83;0.88;;;17.30;99.90;;;;;;6200729;23;20441;-85
2023/03/13 11:48:40;;;;;;;1.95;0.40;;;17.40;99.90;;;;;;6214364;22;20004;-84
2023/03/13 11:51:54;;;;;;;2.67;0.40;;;17.40;99.90;;;;;;6215932;23;20442;-84
2023/03/13 11:54:30;;;;;;;3.35;0.30;;;17.30;99.90;;;;;;6236292;23;20304;-83
2023/03/13 11:57:16;;;;;;;2.15;0.30;;;17.30;99.90;;;;;;6217262;23;20008;-85
2023/03/13 12:00:06;;;;;;;2.92;0.47;;;17.30;99.90;;;;;;6216152;23;20012;-85
2023/03/13 12:02:43;;;;;;;2.10;0.30;;;17.40;99.90;;;;;;6217001;23;20038;-85
2023/03/13 12:05:14;;;;;;;2.85;0.35;;;17.40;99.90;;;;;;6243763;23;20446;-85
2023/03/13 12:08:02;;;;;;;3.65;0.40;;;17.40;99.90;;;;;;6231503;23;20043;-85
2023/03/13 12:10:38;;;;;;;1.92;0.30;;;17.40;99.90;;;;;;6241817;23;20004;-85
2023/03/13 12:13:31;;;;;;;3.53;0.40;;;17.40;99.90;;;;;;6242214;23;20091;-85
2023/03/13 12:16:02;;;;;;;1.88;0.25;;;17.50;99.90;;;;;;6239347;23;20012;-84
2023/03/13 12:18:38;;;;;;;4.20;0.52;;;17.50;99.90;;;;;;6239927;22;20453;-84
2023/03/13 12:21:11;;;;;;;2.72;0.35;;;17.50;99.90;;;;;;6239576;23;20005;-84
2023/03/13 12:23:40;;;;;;;2.38;0.50;;;17.40;99.90;;;;;;6243575;23;20008;-85
2023/03/13 12:26:18;;;;;;;4.15;0.40;;;17.50;99.90;;;;;;6245018;22;20376;-85
2023/03/13 12:28:50;;;;;;;1.50;0.38;;;17.50;99.90;;;;;;6243456;23;20343;-85
2023/03/13 12:31:24;;;;;;;6.65;0.40;;;17.40;99.90;;;;;;6243894;22;20061;-84
2023/03/13 12:34:12;;;;;;;1.98;0.40;;;17.30;99.90;;;;;;6242129;23;20008;-84
2023/03/13 12:36:45;;;;;;;2.50;0.60;;;17.20;99.90;;;;;;6242469;22;20004;-83
2023/03/13 12:39:34;;;;;;;2.47;0.40;;;17.10;99.90;;;;;;6241971;22;20000;-85
2023/03/13 12:42:15;;;;;;;4.18;0.47;;;16.90;99.90;;;;;;6243975;22;20095;-84
2023/03/13 12:44:41;;;;;;;1.50;0.30;;;16.90;99.90;;;;;;6243150;23;20087;-85
2023/03/13 12:47:15;;;;;;;2.17;0.40;;;16.90;99.90;;;;;;6242480;23;20004;-85
2023/03/13 12:49:59;;;;;;;1.73;0.30;;;16.90;99.90;;;;;;6242008;22;20016;-83
2023/03/13 12:52:42;;;;;;;3.28;0.55;;;17.00;99.90;;;;;;6241558;22;20015;-85
2023/03/13 12:55:24;;;;;;;3.53;0.47;;;17.00;99.90;;;;;;6240378;22;20008;-84
2023/03/13 12:58:13;;;;;;;2.17;0.43;;;17.00;99.90;;;;;;6242673;22;20054;-86
2023/03/13 13:00:42;;;;;;;2.10;0.30;;;17.00;99.90;;;;;;6242327;22;20525;-85