Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:31;;;;;;;14.22;7.01;;;;;;;0.84;62.80;98515.05;354573;108;1962001;-72
2021/01/27 00:01:37;;;;;;;12.77;6.96;;;;;;;0.89;62.63;98512.72;354867;107;2275829;-72
2021/01/27 00:02:43;;;;;;;12.60;7.06;;;;;;;0.87;62.68;98510.25;369106;107;1962029;-72
2021/01/27 00:03:49;;;;;;;12.75;6.31;;;;;;;0.86;62.70;98513.89;367209;107;1961995;-72
2021/01/27 00:04:55;;;;;;;12.51;7.09;;;;;;;0.85;62.63;98519.39;332454;108;2617021;-71
2021/01/27 00:06:01;;;;;;;12.28;7.13;;;;;;;0.79;62.82;98512.09;356536;106;1961983;-71
2021/01/27 00:07:06;;;;;;;12.99;6.82;;;;;;;0.83;62.60;98516.07;362007;109;1963955;-71
2021/01/27 00:08:12;;;;;;;12.98;7.05;;;;;;;0.78;62.63;98507.78;363394;109;1961972;-71
2021/01/27 00:09:17;;;;;;;11.93;6.26;;;;;;;0.78;62.43;98510.44;367812;107;1962018;-71
2021/01/27 00:10:23;;;;;;;13.23;6.68;;;;;;;0.76;62.70;98520.41;348060;107;2219902;-71
2021/01/27 00:11:28;;;;;;;12.61;6.60;;;;;;;0.74;62.81;98517.09;368020;107;1962008;-71
2021/01/27 00:12:34;;;;;;;13.71;7.41;;;;;;;0.76;62.85;98523.89;368295;108;1961933;-71
2021/01/27 00:13:40;;;;;;;14.36;7.28;;;;;;;0.74;63.04;98511.77;363765;109;1961994;-71
2021/01/27 00:14:46;;;;;;;12.08;7.44;;;;;;;0.71;63.22;98506.80;346486;109;2319993;-72
2021/01/27 00:15:51;;;;;;;12.95;7.41;;;;;;;0.68;63.28;98512.46;367083;108;1961836;-71
2021/01/27 00:16:57;;;;;;;12.84;6.72;;;;;;;0.67;63.36;98514.30;370254;107;1961982;-71
2021/01/27 00:18:04;;;;;;;12.77;7.17;;;;;;;0.68;63.16;98512.46;369809;107;1962976;-72
2021/01/27 00:19:10;;;;;;;12.66;6.82;;;;;;;0.68;63.15;98510.62;358465;111;1962055;-71
2021/01/27 00:20:19;;;;;;;14.18;7.03;;;;;;;0.67;63.25;98513.47;368630;108;1961995;-71
2021/01/27 00:21:26;;;;;;;12.47;6.55;;;;;;;0.67;63.09;98521.45;369905;107;1961912;-73
2021/01/27 00:22:32;;;;;;;12.93;6.84;;;;;;;0.59;63.22;98514.33;340471;110;2207953;-73
2021/01/27 00:23:37;;;;;;;12.21;7.02;;;;;;;0.61;63.27;98518.47;357431;110;1962034;-72
2021/01/27 00:24:53;;;;;;;12.10;6.53;;;;;;;0.60;63.00;98526.59;360710;110;1963945;-72
2021/01/27 00:25:59;;;;;;;12.03;6.86;;;;;;;0.62;62.89;98528.09;367675;110;1961937;-71
2021/01/27 00:27:05;;;;;;;14.06;7.62;;;;;;;0.60;63.06;98513.31;337290;106;2213891;-71
2021/01/27 00:28:10;;;;;;;13.91;7.71;;;;;;;0.54;63.36;98512.17;375442;106;1963771;-71
2021/01/27 00:29:16;;;;;;;13.03;6.95;;;;;;;0.52;63.19;98511.50;379535;104;1962014;-72
2021/01/27 00:30:29;;;;;;;12.48;7.00;;;;;;;0.51;63.27;98507.20;355080;104;2861974;-71
2021/01/27 00:31:35;;;;;;;;;;;;;;;0.45;63.37;98499.92;383719;104;1960986;-71
2021/01/27 00:32:41;;;;;;;15.06;6.86;;;;;;;0.39;63.62;98520.00;381095;104;1959866;-71
2021/01/27 00:33:48;;;;;;;11.82;5.97;;;;;;;0.40;63.38;98513.70;349692;104;2218981;-71
2021/01/27 00:34:55;;;;;;;13.11;6.47;;;;;;;0.39;63.42;98496.09;381097;104;1961931;-71
2021/01/27 00:36:00;;;;;;;16.43;7.46;;;;;;;0.34;63.66;98518.84;369497;104;2206926;-72
2021/01/27 00:37:06;;;;;;;11.62;6.31;;;;;;;0.33;63.48;98507.41;361105;104;1964025;-72
2021/01/27 00:38:23;;;;;;;13.75;7.55;;;;;;;0.27;63.83;98510.74;380459;104;1961913;-71
2021/01/27 00:39:30;;;;;;;12.99;7.22;;;;;;;0.23;64.11;98508.58;334635;110;2507972;-71
2021/01/27 00:40:35;;;;;;;18.11;8.77;;;;;;;0.20;64.24;98504.44;352282;114;1961995;-71
2021/01/27 00:41:52;;;;;;;12.93;7.21;;;;;;;0.16;64.58;98501.30;351244;115;1962028;-71
2021/01/27 00:42:57;;;;;;;15.11;8.04;;;;;;;0.16;64.65;98503.09;313475;114;2049089;-73
2021/01/27 00:44:03;;;;;;;11.99;6.63;;;;;;;0.12;64.73;98499.96;347426;114;1962041;-72
2021/01/27 00:45:09;;;;;;;13.31;7.35;;;;;;;0.13;64.54;98503.44;341051;117;1961935;-73
2021/01/27 00:46:15;;;;;;;12.46;6.48;;;;;;;0.14;64.65;98499.80;317933;114;2606894;-72
2021/01/27 00:47:21;;;;;;;14.94;7.44;;;;;;;0.13;64.66;98500.78;333873;116;1960976;-73
2021/01/27 00:48:27;;;;;;;14.07;8.13;;;;;;;0.08;64.79;98503.97;345678;116;1961944;-72
2021/01/27 00:49:33;;;;;;;13.64;7.20;;;;;;;0.11;64.80;98487.70;348258;116;1961963;-72
2021/01/27 00:50:39;;;;;;;14.48;7.89;;;;;;;0.09;65.13;98487.02;323645;116;2464982;-72
2021/01/27 00:51:44;;;;;;;14.62;8.32;;;;;;;0.08;64.95;98493.34;346199;116;1961960;-72
2021/01/27 00:52:51;;;;;;;12.81;6.51;;;;;;;0.06;65.17;98490.02;347631;116;1961916;-73
2021/01/27 00:53:57;;;;;;;13.64;6.74;;;;;;;0.06;65.00;98495.33;303606;118;2119107;-72
2021/01/27 00:55:16;;;;;;;13.69;7.46;;;;;;;0.07;64.94;98483.70;341476;116;1962003;-73
2021/01/27 00:56:24;;;;;;;15.08;7.67;;;;;;;0.05;65.23;98482.21;346747;116;1963957;-73
2021/01/27 00:57:32;;;;;;;16.32;8.04;;;;;;;0.04;65.28;98484.05;349517;114;1962035;-72
2021/01/27 00:58:38;;;;;;;13.51;7.54;;;;;;;0.06;65.26;98482.05;346741;114;1962004;-73
2021/01/27 00:59:45;;;;;;;14.31;7.79;;;;;;;0.05;65.38;98490.17;346462;116;1961990;-72
2021/01/27 01:00:53;;;;;;;15.08;7.49;;;;;;;0.05;65.51;98500.80;301334;116;2887989;-72
2021/01/27 01:02:02;;;;;;;14.53;6.93;;;;;;;0.04;65.49;98486.70;347117;114;1961974;-72
2021/01/27 01:03:18;;;;;;;14.17;7.66;;;;;;;0.02;65.48;98488.69;346806;116;1962042;-73
2021/01/27 01:04:24;;;;;;;14.96;7.57;;;;;;;0.02;65.71;98493.17;344997;116;1961890;-72
2021/01/27 01:05:35;;;;;;;14.55;7.88;;;;;;;0.02;65.65;98501.14;347943;116;1961967;-72
2021/01/27 01:06:41;;;;;;;14.66;7.14;;;;;;;-0.01;65.84;98502.30;311610;116;2085226;-72
2021/01/27 01:07:48;;;;;;;13.81;7.68;;;;;;;0.01;65.88;98495.00;340724;117;1962019;-71
2021/01/27 01:08:53;;;;;;;15.71;8.29;;;;;;;-0.02;65.71;98488.20;341881;116;1961783;-71
2021/01/27 01:09:59;;;;;;;15.47;7.59;;;;;;;-0.04;66.08;98489.36;312633;116;2675958;-72
2021/01/27 01:11:04;;;;;;;13.37;7.26;;;;;;;-0.07;66.09;98487.88;321659;116;1961892;-71
2021/01/27 01:12:09;;;;;;;13.61;7.24;;;;;;;-0.07;66.15;98495.02;347818;116;1960853;-70
2021/01/27 01:13:18;;;;;;;13.78;7.10;;;;;;;-0.06;65.97;98494.00;346927;116;1962026;-71
2021/01/27 01:14:35;;;;;;;15.32;7.49;;;;;;;-0.05;65.96;98485.88;347003;115;1961928;-71
2021/01/27 01:15:40;;;;;;;13.73;7.23;;;;;;;-0.07;66.04;98479.08;351306;115;1961890;-71
2021/01/27 01:16:45;;;;;;;13.71;7.80;;;;;;;-0.08;66.22;98474.75;320745;115;2237930;-71
2021/01/27 01:17:51;;;;;;;14.80;7.81;;;;;;;-0.09;66.21;98476.58;346421;115;1963323;-72
2021/01/27 01:18:56;;;;;;;16.98;8.65;;;;;;;-0.11;66.59;98478.56;350467;111;1960901;-70
2021/01/27 01:20:02;;;;;;;15.08;7.59;;;;;;;-0.12;66.43;98484.06;357288;111;1963027;-71
2021/01/27 01:21:08;;;;;;;13.40;6.74;;;;;;;-0.11;66.47;98475.09;315886;111;2818965;-71
2021/01/27 01:22:14;;;;;;;15.32;7.92;;;;;;;-0.11;66.28;98475.91;355262;111;1961963;-71
2021/01/27 01:23:21;;;;;;;14.55;6.76;;;;;;;-0.09;66.22;98475.77;358304;111;1963056;-71
2021/01/27 01:24:27;;;;;;;14.62;6.94;;;;;;;-0.08;66.27;98480.91;340172;111;2357982;-72
2021/01/27 01:25:34;;;;;;;15.74;7.02;;;;;;;-0.07;66.26;98479.91;335386;111;1961851;-72
2021/01/27 01:26:40;;;;;;;15.09;7.64;;;;;;;-0.07;66.28;98476.43;335469;111;2466016;-71
2021/01/27 01:27:46;;;;;;;13.06;7.62;;;;;;;-0.09;66.23;98471.27;333213;111;1963999;-71
2021/01/27 01:28:52;;;;;;;14.17;7.58;;;;;;;-0.10;66.46;98466.16;359383;111;1962043;-70
2021/01/27 01:29:58;;;;;;;13.56;7.56;;;;;;;-0.11;66.44;98467.95;359796;111;1962068;-71
2021/01/27 01:31:03;;;;;;;15.18;7.79;;;;;;;-0.12;66.44;98478.75;347511;111;2202944;-72
2021/01/27 01:32:09;;;;;;;15.48;8.91;;;;;;;-0.10;66.36;98474.12;357570;111;1961970;-71
2021/01/27 01:33:24;;;;;;;13.38;7.73;;;;;;;-0.11;66.42;98467.95;357784;111;1961995;-71
2021/01/27 01:34:30;;;;;;;13.42;7.45;;;;;;;-0.09;66.29;98473.11;358622;111;1962051;-71
2021/01/27 01:35:37;;;;;;;14.46;7.23;;;;;;;-0.10;66.34;98466.98;349784;114;1965033;-71
2021/01/27 01:36:42;;;;;;;12.97;6.86;;;;;;;-0.09;66.26;98465.14;355709;111;1961985;-70
2021/01/27 01:37:48;;;;;;;13.60;7.88;;;;;;;-0.11;66.55;98475.91;358661;111;1961948;-71
2021/01/27 01:38:53;;;;;;;12.75;7.28;;;;;;;-0.12;66.48;98465.48;360454;111;1961924;-71
2021/01/27 01:39:59;;;;;;;14.75;7.69;;;;;;;-0.13;66.47;98467.31;326268;111;2610966;-71
2021/01/27 01:41:05;;;;;;;14.66;8.33;;;;;;;-0.14;66.64;98475.43;336989;111;1961950;-71
2021/01/27 01:42:10;;;;;;;16.91;8.73;;;;;;;-0.11;66.47;98467.13;357981;111;1963012;-72
2021/01/27 01:43:26;;;;;;;16.16;9.11;;;;;;;-0.10;66.33;98471.45;359459;111;1961985;-71
2021/01/27 01:44:32;;;;;;;15.74;8.20;;;;;;;-0.13;66.60;98463.80;350536;111;2870082;-71
2021/01/27 01:45:43;;;;;;;14.89;7.74;;;;;;;-0.14;66.66;98457.67;331918;111;1961915;-70
2021/01/27 01:46:48;;;;;;;12.95;7.46;;;;;;;-0.16;66.78;98462.34;360765;111;1963020;-71
2021/01/27 01:47:57;;;;;;;14.96;8.33;;;;;;;-0.16;66.77;98458.84;357416;111;1969906;-71
2021/01/27 01:49:06;;;;;;;13.49;7.62;;;;;;;-0.16;66.70;98466.80;358692;111;1961947;-71
2021/01/27 01:50:11;;;;;;;14.83;7.78;;;;;;;-0.15;66.69;98460.52;359489;111;1962067;-71
2021/01/27 01:51:38;;;;;;;15.75;7.86;;;;;;;-0.16;66.68;98457.03;359251;111;1961982;-72
2021/01/27 01:52:43;;;;;;;15.14;7.99;;;;;;;-0.16;66.84;98454.38;315698;111;2176306;-71
2021/01/27 01:53:51;;;;;;;13.12;7.67;;;;;;;-0.15;66.82;98449.90;358383;111;1961967;-71
2021/01/27 01:54:58;;;;;;;16.96;8.36;;;;;;;-0.14;66.74;98456.85;325640;111;2196985;-70
2021/01/27 01:56:06;;;;;;;17.13;8.70;;;;;;;-0.17;66.88;98459.84;359155;111;1961975;-72
2021/01/27 01:57:18;;;;;;;13.87;6.85;;;;;;;-0.16;66.79;98454.38;357412;111;1961753;-71
2021/01/27 01:58:24;;;;;;;17.04;8.38;;;;;;;-0.16;66.85;98454.38;360001;111;1962026;-72
2021/01/27 01:59:33;;;;;;;13.99;7.45;;;;;;;-0.16;66.98;98450.88;316841;111;2218909;-71
2021/01/27 02:00:41;;;;;;;14.55;8.27;;;;;;;-0.24;66.95;98438.44;358167;111;1961979;-71
2021/01/27 02:01:51;;;;;;;15.16;7.95;;;;;;;-0.13;66.82;98450.53;358363;111;1961962;-71
2021/01/27 02:02:57;;;;;;;15.04;8.31;;;;;;;-0.10;66.81;98443.09;349464;113;1962030;-71
2021/01/27 02:04:13;;;;;;;15.18;9.41;;;;;;;-0.10;66.84;98452.88;348473;111;1961971;-71
2021/01/27 02:05:22;;;;;;;14.55;8.06;;;;;;;-0.09;66.87;98446.56;359626;111;1962039;-71
2021/01/27 02:06:28;;;;;;;14.22;7.73;;;;;;;-0.05;66.69;98450.55;361008;111;1961958;-71
2021/01/27 02:07:35;;;;;;;16.12;8.54;;;;;;;-0.03;66.59;98459.16;358845;111;1961881;-71
2021/01/27 02:08:43;;;;;;;16.20;8.24;;;;;;;-0.03;66.58;98448.53;317947;111;2209921;-71
2021/01/27 02:09:49;;;;;;;16.87;9.03;;;;;;;-0.03;66.90;98456.50;355385;111;1961976;-71
2021/01/27 02:10:55;;;;;;;16.68;8.63;;;;;;;-0.01;66.53;98457.17;347447;111;1962073;-71
2021/01/27 02:12:16;;;;;;;13.88;8.32;;;;;;;0.01;66.56;98447.22;355200;111;1962019;-70
2021/01/27 02:13:48;;;;;;;17.45;9.33;;;;;;;0.03;66.68;98452.34;350877;113;1963985;-71
2021/01/27 02:15:12;;;;;;;16.25;8.19;;;;;;;0.02;66.72;98454.17;351193;111;1962003;-71
2021/01/27 02:16:28;;;;;;;15.95;7.90;;;;;;;0.02;66.64;98456.83;353057;112;1969984;-72
2021/01/27 02:18:05;;;;;;;15.84;8.32;;;;;;;0.02;66.75;98440.89;354130;111;1962984;-71
2021/01/27 02:19:31;;;;;;;17.23;8.92;;;;;;;0.03;66.59;98445.23;356107;111;1960977;-71
2021/01/27 02:20:58;;;;;;;14.95;7.81;;;;;;;0.04;66.75;98454.84;355266;111;1961981;-71
2021/01/27 02:22:19;;;;;;;14.88;8.13;;;;;;;0.06;66.65;98444.89;316095;110;2150663;-71
2021/01/27 02:23:57;;;;;;;17.42;8.88;;;;;;;0.08;66.61;98440.24;355637;114;1961969;-71
2021/01/27 02:25:40;;;;;;;15.78;7.49;;;;;;;0.10;66.49;98451.50;316045;115;1994225;-71
2021/01/27 02:27:09;;;;;;;16.69;7.76;;;;;;;0.12;66.46;98448.69;308858;114;2793945;-71
2021/01/27 02:28:18;;;;;;;12.72;6.89;;;;;;;0.13;66.35;98450.33;315496;114;2644955;-71
2021/01/27 02:29:41;;;;;;;15.76;8.38;;;;;;;0.12;66.38;98448.69;305373;118;2234998;-71
2021/01/27 02:30:53;;;;;;;14.37;7.53;;;;;;;0.11;66.58;98453.17;341455;118;1962003;-71
2021/01/27 02:32:18;;;;;;;15.87;8.54;;;;;;;-0.54;66.58;98350.59;302223;117;2219176;-71
2021/01/27 02:33:37;;;;;;;15.35;8.37;;;;;;;0.11;66.59;98439.90;356385;113;1961004;-72
2021/01/27 02:35:03;;;;;;;15.87;8.68;;;;;;;0.12;66.61;98432.75;335063;114;1961999;-72
2021/01/27 02:36:30;;;;;;;15.35;8.65;;;;;;;0.12;66.65;98436.23;354712;114;1964998;-71
2021/01/27 02:37:48;;;;;;;15.40;9.23;;;;;;;0.09;66.81;98441.06;320505;114;2213952;-71
2021/01/27 02:39:00;;;;;;;15.44;9.57;;;;;;;0.10;66.61;98438.22;354045;114;1963058;-72
2021/01/27 02:40:09;;;;;;;15.99;8.29;;;;;;;0.10;66.67;98438.22;353496;114;1961869;-71
2021/01/27 02:41:31;;;;;;;14.40;8.29;;;;;;;0.09;66.55;98439.23;356476;113;1960795;-71
2021/01/27 02:42:41;;;;;;;15.72;7.84;;;;;;;0.09;66.70;98439.23;327400;114;2560041;-71
2021/01/27 02:43:51;;;;;;;13.99;7.69;;;;;;;0.12;66.62;98443.38;343438;112;2248086;-71
2021/01/27 02:45:03;;;;;;;16.40;8.29;;;;;;;0.14;66.52;98442.21;319110;114;2716785;-70
2021/01/27 02:46:13;;;;;;;15.62;8.31;;;;;;;0.15;66.50;98441.20;355109;114;1960955;-71
2021/01/27 02:47:23;;;;;;;15.36;8.93;;;;;;;0.15;66.53;98435.06;356872;112;1960846;-71
2021/01/27 02:48:48;;;;;;;16.04;9.07;;;;;;;0.12;66.55;98446.03;347579;113;2893792;-71
2021/01/27 02:50:04;;;;;;;14.23;8.03;;;;;;;0.11;66.60;98445.21;311063;114;2834001;-71
2021/01/27 02:51:21;;;;;;;15.26;8.16;;;;;;;0.09;66.88;98443.72;314684;113;2154820;-71
2021/01/27 02:52:30;;;;;;;16.13;8.19;;;;;;;0.09;66.63;98441.06;356100;109;1959538;-71
2021/01/27 02:53:40;;;;;;;15.44;8.33;;;;;;;0.09;66.62;98433.09;362907;110;1961958;-71
2021/01/27 02:54:52;;;;;;;17.16;9.66;;;;;;;0.06;66.69;98434.27;357832;111;1961972;-71
2021/01/27 02:56:07;;;;;;;15.53;8.18;;;;;;;0.06;66.74;98433.45;358189;111;1962012;-71
2021/01/27 02:57:28;;;;;;;16.44;9.31;;;;;;;0.05;66.74;98435.24;357359;111;1960762;-70
2021/01/27 02:58:43;;;;;;;15.22;8.56;;;;;;;0.02;66.93;98435.59;356863;111;1962000;-71
2021/01/27 02:59:58;;;;;;;15.97;9.44;;;;;;;0.04;67.01;98446.05;335524;111;2439841;-71
2021/01/27 03:01:07;;;;;;;16.40;9.17;;;;;;;0.03;67.02;98447.88;315965;112;2155608;-71
2021/01/27 03:02:19;;;;;;;17.41;9.36;;;;;;;0.04;66.89;98451.36;336898;110;2413959;-71
2021/01/27 03:03:44;;;;;;;16.32;8.72;;;;;;;0.04;66.79;98444.22;358777;111;1962017;-71
2021/01/27 03:05:07;;;;;;;17.83;9.44;;;;;;;0.04;66.92;98436.25;357253;111;1962000;-71
2021/01/27 03:06:17;;;;;;;16.46;8.58;;;;;;;0.05;67.00;98437.08;357789;111;1961963;-70
2021/01/27 03:07:24;;;;;;;15.94;9.63;;;;;;;0.03;66.97;98447.88;357478;111;1962007;-72
2021/01/27 03:08:34;;;;;;;15.58;8.65;;;;;;;0.03;67.00;98453.19;315177;112;2806012;-71
2021/01/27 03:09:49;;;;;;;15.34;8.25;;;;;;;0.01;67.10;98449.88;316682;111;2222893;-71
2021/01/27 03:11:07;;;;;;;15.27;8.17;;;;;;;0.01;67.04;98447.22;351081;107;1960801;-71
2021/01/27 03:12:14;;;;;;;15.62;8.08;;;;;;;-0.01;67.03;98451.86;354769;113;1962938;-71
2021/01/27 03:13:19;;;;;;;14.57;7.95;;;;;;;-0.05;67.33;98448.72;356033;111;1961992;-71
2021/01/27 03:14:26;;;;;;;15.84;9.19;;;;;;;-0.05;67.16;98445.25;356463;111;1962098;-72
2021/01/27 03:15:31;;;;;;;16.72;9.13;;;;;;;-0.06;67.25;98444.39;322602;111;2665005;-71
2021/01/27 03:16:42;;;;;;;14.80;8.30;;;;;;;-0.08;67.49;98445.55;358729;111;1961889;-71
2021/01/27 03:17:51;;;;;;;14.34;8.72;;;;;;;-0.10;67.52;98440.43;355507;111;1962038;-71
2021/01/27 03:19:14;;;;;;;15.62;7.96;;;;;;;-0.11;67.59;98438.75;357646;111;1962161;-71
2021/01/27 03:20:24;;;;;;;16.04;8.61;;;;;;;-0.12;67.59;98441.59;359092;111;1962974;-70
2021/01/27 03:21:36;;;;;;;15.12;8.11;;;;;;;-0.13;67.65;98437.27;351400;110;1961997;-70
2021/01/27 03:22:48;;;;;;;15.93;8.28;;;;;;;-0.11;67.67;98435.27;358715;111;1963958;-68
2021/01/27 03:23:57;;;;;;;15.91;8.51;;;;;;;-0.11;67.72;98420.17;358406;110;1963991;-71
2021/01/27 03:25:06;;;;;;;13.91;7.84;;;;;;;-0.11;67.64;98428.14;345378;113;1962968;-70
2021/01/27 03:26:20;;;;;;;17.18;9.06;;;;;;;-0.09;67.61;98430.64;350731;114;1961980;-70
2021/01/27 03:27:29;;;;;;;17.25;9.16;;;;;;;-0.13;67.64;98423.99;318559;113;2754946;-70
2021/01/27 03:28:39;;;;;;;16.02;8.44;;;;;;;-0.14;67.85;98425.00;322770;112;2687910;-70
2021/01/27 03:29:54;;;;;;;15.29;8.54;;;;;;;-0.16;67.99;98424.33;332183;113;2229953;-70
2021/01/27 03:31:00;;;;;;;15.85;8.68;;;;;;;-0.16;67.95;98422.53;354409;113;1961896;-70
2021/01/27 03:32:11;;;;;;;15.63;8.73;;;;;;;-0.15;67.92;98416.22;357237;113;1961961;-70
2021/01/27 03:33:20;;;;;;;15.13;8.86;;;;;;;-0.12;68.02;98413.22;356397;112;1962018;-70
2021/01/27 03:34:32;;;;;;;13.88;7.54;;;;;;;-0.11;67.93;98414.05;357048;114;1961873;-71
2021/01/27 03:35:59;;;;;;;15.68;9.27;;;;;;;-0.13;67.98;98403.61;356829;112;1962915;-70
2021/01/27 03:37:12;;;;;;;15.25;8.03;;;;;;;-0.14;67.99;98407.24;350396;115;1961949;-71
2021/01/27 03:38:30;;;;;;;13.69;7.91;;;;;;;-0.14;68.09;98401.12;349468;112;1963077;-71
2021/01/27 03:39:39;;;;;;;15.02;8.01;;;;;;;-0.15;67.98;98410.91;336290;112;1963188;-70
2021/01/27 03:40:49;;;;;;;14.94;8.28;;;;;;;-0.14;68.13;98412.55;356851;113;1962007;-70
2021/01/27 03:41:59;;;;;;;17.76;9.01;;;;;;;-0.14;68.05;98411.73;354595;114;1962984;-71
2021/01/27 03:43:14;;;;;;;16.42;8.33;;;;;;;-0.14;68.27;98411.73;359410;113;1961965;-70
2021/01/27 03:44:35;;;;;;;15.06;8.59;;;;;;;-0.15;68.42;98424.18;356887;112;1961985;-71
2021/01/27 03:45:45;;;;;;;13.63;7.42;;;;;;;-0.12;68.21;98409.74;322443;113;2616997;-70
2021/01/27 03:47:09;;;;;;;15.81;8.53;;;;;;;-0.13;68.04;98406.27;329030;113;2511080;-71
2021/01/27 03:48:22;;;;;;;15.76;8.61;;;;;;;-0.14;68.34;98403.77;328305;114;2207922;-71
2021/01/27 03:49:34;;;;;;;17.05;9.41;;;;;;;-0.14;68.34;98411.73;359782;112;1961889;-71
2021/01/27 03:50:41;;;;;;;17.45;9.20;;;;;;;-0.14;68.38;98409.90;322190;112;2023231;-69
2021/01/27 03:51:53;;;;;;;16.76;8.88;;;;;;;-0.14;68.33;98425.83;357471;106;1961995;-70
2021/01/27 03:53:02;;;;;;;14.89;8.46;;;;;;;-0.14;68.38;98435.62;357512;111;1961985;-70
2021/01/27 03:54:11;;;;;;;16.56;9.01;;;;;;;-0.16;68.63;98429.64;309861;111;2245169;-71
2021/01/27 03:55:29;;;;;;;15.11;8.75;;;;;;;-0.17;68.50;98433.30;334035;113;2406009;-72
2021/01/27 03:56:47;;;;;;;14.56;8.53;;;;;;;-0.16;68.57;98433.16;360101;111;1961955;-70
2021/01/27 03:58:16;;;;;;;17.27;10.10;;;;;;;-0.16;68.68;98424.33;356938;111;1962035;-70
2021/01/27 03:59:22;;;;;;;16.94;9.45;;;;;;;-0.16;68.51;98424.33;359940;111;1961994;-70
2021/01/27 04:00:31;;;;;;;17.12;8.85;;;;;;;-0.16;68.66;98421.68;338953;111;2413937;-71
2021/01/27 04:01:50;;;;;;;17.43;10.10;;;;;;;-0.13;68.44;98432.81;342066;111;2334965;-70
2021/01/27 04:03:09;;;;;;;15.73;9.01;;;;;;;-0.11;68.39;98420.17;355395;111;1961931;-71
2021/01/27 04:04:15;;;;;;;16.94;9.35;;;;;;;-0.13;68.45;98424.84;358856;111;1963007;-72
2021/01/27 04:05:23;;;;;;;15.89;8.51;;;;;;;-0.12;68.52;98425.67;355331;111;1962023;31
2021/01/27 04:06:31;;;;;;;16.87;8.93;;;;;;;-0.10;68.52;98428.98;342744;107;2579272;-71
2021/01/27 04:07:36;;;;;;;16.77;9.27;;;;;;;-0.08;68.46;98433.13;354157;108;1961022;-71
2021/01/27 04:08:41;;;;;;;13.59;8.53;;;;;;;-0.11;68.51;98425.48;361440;111;1960964;-71
2021/01/27 04:09:47;;;;;;;19.13;8.83;;;;;;;-0.12;68.70;98426.49;358545;111;1960879;-72
2021/01/27 04:10:53;;;;;;;15.22;9.19;;;;;;;-0.10;68.65;98421.03;357554;111;1962840;-71
2021/01/27 04:11:58;;;;;;;17.01;8.58;;;;;;;-0.11;68.62;98419.35;332015;111;2453976;-71
2021/01/27 04:13:04;;;;;;;13.89;8.26;;;;;;;-0.11;68.70;98420.17;340406;112;1962982;-72
2021/01/27 04:14:20;;;;;;;17.51;9.16;;;;;;;-0.08;68.62;98421.66;364537;110;1961958;-71
2021/01/27 04:15:26;;;;;;;17.55;9.44;;;;;;;-0.09;68.59;98414.71;371670;107;1963916;-72
2021/01/27 04:16:33;;;;;;;15.39;8.92;;;;;;;-0.11;68.73;98419.35;363609;106;1961937;-72
2021/01/27 04:17:43;;;;;;;17.85;9.02;;;;;;;-0.12;68.87;98428.33;358504;113;1961967;-72
2021/01/27 04:18:49;;;;;;;16.01;9.32;;;;;;;-0.11;68.90;98420.17;348285;115;1962009;-71
2021/01/27 04:19:56;;;;;;;16.42;9.32;;;;;;;-0.12;68.85;98434.45;335074;103;2441705;-71
2021/01/27 04:21:01;;;;;;;16.25;9.70;;;;;;;-0.10;68.79;98421.85;363338;109;1962003;-71
2021/01/27 04:22:07;;;;;;;16.76;10.66;;;;;;;-0.12;69.05;98420.36;363463;104;1961305;-71
2021/01/27 04:23:16;;;;;;;16.84;9.86;;;;;;;-0.10;68.83;98415.72;331432;107;2720968;31
2021/01/27 04:24:22;;;;;;;14.90;8.68;;;;;;;-0.13;69.03;98416.88;333703;112;2450042;-71
2021/01/27 04:25:27;;;;;;;15.80;9.22;;;;;;;-0.13;69.06;98423.99;325841;116;1962022;-72
2021/01/27 04:26:37;;;;;;;18.86;11.06;;;;;;;-0.12;68.98;98423.02;351325;113;1961989;-72
2021/01/27 04:27:43;;;;;;;14.88;8.96;;;;;;;-0.13;69.04;98429.30;354940;111;1961982;-72
2021/01/27 04:28:50;;;;;;;18.07;10.12;;;;;;;-0.12;68.97;98431.80;352767;111;1961950;-71
2021/01/27 04:29:55;;;;;;;16.38;9.81;;;;;;;-0.15;69.18;98434.80;323688;113;1985726;-72
2021/01/27 04:31:00;;;;;;;16.63;9.66;;;;;;;-0.15;69.11;98436.63;355769;110;1961957;-71
2021/01/27 04:32:06;;;;;;;18.11;10.23;;;;;;;-0.14;69.10;98439.09;353996;113;1960822;-71
2021/01/27 04:33:13;;;;;;;18.93;8.91;;;;;;;-0.12;69.12;98438.94;315254;113;2922991;-71
2021/01/27 04:34:19;;;;;;;15.85;9.08;;;;;;;-0.10;69.04;98439.61;359139;113;1960887;-72
2021/01/27 04:35:24;;;;;;;15.20;8.34;;;;;;;-0.12;69.19;98438.94;359152;113;1960840;-71
2021/01/27 04:36:32;;;;;;;16.26;8.54;;;;;;;-0.12;69.20;98438.94;326839;113;1967932;-71
2021/01/27 04:37:37;;;;;;;18.84;10.04;;;;;;;-0.12;69.21;98439.77;358020;111;1960930;-71
2021/01/27 04:38:42;;;;;;;16.83;9.07;;;;;;;-0.12;69.18;98446.91;356703;113;1960711;-71
2021/01/27 04:39:48;;;;;;;15.71;9.32;;;;;;;-0.13;69.25;98438.12;358713;111;1961044;-72
2021/01/27 04:40:56;;;;;;;15.57;8.69;;;;;;;-0.13;69.25;98439.91;325370;111;2658951;-72
2021/01/27 04:42:03;;;;;;;17.23;9.99;;;;;;;-0.14;69.30;98435.62;354962;114;1961037;-72
2021/01/27 04:43:24;;;;;;;15.44;9.11;;;;;;;-0.11;69.34;98440.59;322084;116;2217956;-72
2021/01/27 04:44:29;;;;;;;14.82;8.86;;;;;;;-0.12;69.38;98445.07;357444;112;1961966;-72
2021/01/27 04:45:35;;;;;;;16.47;8.83;;;;;;;-0.11;69.28;98444.06;358060;112;1961956;-72
2021/01/27 04:46:45;;;;;;;17.64;11.10;;;;;;;-0.11;69.33;98437.94;347288;104;2364810;-71
2021/01/27 04:48:10;;;;;;;19.34;10.53;;;;;;;-0.10;69.24;98443.09;336569;110;2521000;-71
2021/01/27 04:49:22;;;;;;;19.24;12.83;;;;;;;-0.11;69.30;98438.75;323697;109;2120680;-71
2021/01/27 04:50:32;;;;;;;;;;;;;;;-0.09;69.30;98433.30;370627;109;1960908;-72
2021/01/27 04:51:42;;;;;;;25.34;15.59;;;;;;;-0.11;69.21;98432.63;370731;109;1960983;-71
2021/01/27 04:53:08;;;;;;;16.48;9.70;;;;;;;-0.11;69.28;98430.80;339033;108;2531605;-70
2021/01/27 04:54:20;;;;;;;17.91;10.43;;;;;;;-0.10;69.35;98436.95;352653;109;1964932;-71
2021/01/27 04:55:44;;;;;;;19.43;9.87;;;;;;;-0.10;69.26;98434.30;362042;109;1961953;-72
2021/01/27 04:56:55;;;;;;;21.79;11.49;;;;;;;-0.11;69.39;98438.75;323317;110;2673945;-72
2021/01/27 04:58:27;;;;;;;21.21;10.87;;;;;;;-0.12;69.26;98434.45;336439;112;2214956;-72
2021/01/27 04:59:45;;;;;;;16.98;9.74;;;;;;;-0.15;69.36;98436.63;348319;113;1964018;-72
2021/01/27 05:01:11;;;;;;;19.80;10.02;;;;;;;-0.16;69.49;98438.45;359407;109;1962516;-72
2021/01/27 05:02:34;;;;;;;19.71;10.90;;;;;;;-0.18;69.53;98434.31;362013;109;1961977;-72
2021/01/27 05:04:02;;;;;;;17.72;9.96;;;;;;;-0.19;69.50;98433.45;350494;109;1962049;-72
2021/01/27 05:05:11;;;;;;;17.91;10.29;;;;;;;-0.19;69.81;98446.73;324876;110;2140168;-72
2021/01/27 05:06:23;;;;;;;17.38;10.86;;;;;;;-0.20;69.74;98433.64;324001;109;2112977;-72
2021/01/27 05:07:31;;;;;;;;;;;;;;;-0.22;69.97;98442.58;366806;109;1962920;-71
2021/01/27 05:08:43;;;;;;;16.29;9.05;;;;;;;-0.24;70.03;98433.98;360825;109;1960972;-72
2021/01/27 05:09:55;;;;;;;18.18;9.94;;;;;;;-0.25;70.13;98436.80;362896;109;1962038;-72
2021/01/27 05:11:06;;;;;;;15.57;8.19;;;;;;;-0.26;70.12;98438.63;364485;109;1960763;-71
2021/01/27 05:12:14;;;;;;;14.67;8.32;;;;;;;-0.25;70.23;98437.61;365162;108;1961057;-72
2021/01/27 05:13:41;;;;;;;16.60;9.46;;;;;;;-0.16;70.26;98434.95;342759;109;1961968;-71
2021/01/27 05:14:47;;;;;;;14.47;7.70;;;;;;;-0.08;70.17;98437.59;351964;113;1962012;-72
2021/01/27 05:15:56;;;;;;;16.73;8.30;;;;;;;0.03;69.92;98441.72;328273;113;2418974;-72
2021/01/27 05:17:09;;;;;;;15.27;8.17;;;;;;;0.10;69.78;98434.74;312801;109;2827943;-72
2021/01/27 05:18:17;;;;;;;16.49;9.21;;;;;;;0.21;69.90;98432.58;365311;110;1961943;-72
2021/01/27 05:19:23;;;;;;;16.05;8.79;;;;;;;0.33;69.58;98435.69;350534;111;1962046;-72
2021/01/27 05:20:30;;;;;;;17.29;9.78;;;;;;;0.35;69.38;98439.00;365342;109;1962063;-72
2021/01/27 05:21:42;;;;;;;17.35;9.55;;;;;;;0.32;68.92;98441.16;329830;109;2209940;-73
2021/01/27 05:22:48;;;;;;;18.32;10.14;;;;;;;0.26;69.08;98442.66;364705;109;1961906;-72