Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:17;;;;;;;18.30;6.20;;;13.30;99.90;;;;;;4997089;28;20653;-80
2023/08/07 00:02:43;;;;;;;15.60;4.17;;;13.30;99.90;;;;;;4997890;28;20181;-80
2023/08/07 00:05:08;;;;;;;16.53;5.93;;;13.30;99.90;;;;;;4997340;28;20209;-80
2023/08/07 00:07:34;;;;;;;11.27;4.77;;;13.40;99.90;;;;;;4997643;28;20202;-80
2023/08/07 00:10:01;;;;;;;13.07;4.83;;;13.40;99.90;;;;;;4997114;28;20650;-80
2023/08/07 00:12:27;;;;;;;10.67;4.30;;;13.50;99.90;;;;;;4995984;28;20250;-80
2023/08/07 00:14:52;;;;;;;14.50;4.83;;;13.40;99.90;;;;;;4996879;28;20177;-80
2023/08/07 00:17:18;;;;;;;17.43;5.13;;;13.40;99.90;;;;;;4997769;28;20224;-80
2023/08/07 00:19:43;;;;;;;17.00;3.90;;;13.40;99.90;;;;;;4998058;28;20574;-80
2023/08/07 00:22:09;;;;;;;11.40;3.57;;;13.40;99.90;;;;;;4998061;28;20201;-81
2023/08/07 00:24:35;;;;;;;5.73;2.53;;;13.40;99.90;;;;;;4998787;28;20186;-80
2023/08/07 00:27:01;;;;;;;8.70;3.60;;;13.40;99.90;;;;;;4999430;28;20245;-80
2023/08/07 00:29:26;;;;;;;12.80;3.43;;;13.40;99.90;;;;;;5000740;28;20212;-80
2023/08/07 00:31:52;;;;;;;12.53;3.27;;;13.40;99.90;;;;;;4998349;28;20693;-80
2023/08/07 00:34:18;;;;;;;8.67;3.07;;;13.40;99.90;;;;;;4996733;28;20200;-81
2023/08/07 00:36:43;;;;;;;10.47;3.27;;;13.50;99.90;;;;;;4995966;28;20240;-80
2023/08/07 00:39:09;;;;;;;12.77;3.20;;;13.50;99.90;;;;;;4997424;28;20182;-79
2023/08/07 00:41:34;;;;;;;11.77;3.43;;;13.40;99.90;;;;;;4999027;28;20201;-81
2023/08/07 00:44:00;;;;;;;9.30;3.47;;;13.50;99.90;;;;;;4995845;28;20177;-80
2023/08/07 00:46:27;;;;;;;10.17;3.13;;;13.50;99.90;;;;;;4997029;28;20177;-80
2023/08/07 00:48:53;;;;;;;14.17;4.67;;;13.50;99.90;;;;;;4998024;28;20177;-80
2023/08/07 00:51:20;;;;;;;7.60;2.63;;;13.50;99.90;;;;;;4996637;28;20205;-80
2023/08/07 00:53:46;;;;;;;15.80;3.07;;;13.50;99.90;;;;;;4999369;28;20539;-80
2023/08/07 00:56:12;;;;;;;15.70;3.80;;;13.50;99.90;;;;;;4998305;28;20169;-80
2023/08/07 00:58:38;;;;;;;9.57;3.57;;;13.50;99.90;;;;;;4998895;28;20252;-80
2023/08/07 01:01:05;;;;;;;13.90;4.83;;;13.50;99.90;;;;;;4997920;28;20232;-80
2023/08/07 01:03:31;;;;;;;15.70;7.47;;;13.60;99.90;;;;;;4997406;28;20185;-80
2023/08/07 01:05:56;;;;;;;17.70;7.30;;;13.50;99.90;;;;;;4998256;28;20188;-80
2023/08/07 01:08:24;;;;;;;22.57;6.93;;;13.50;99.90;;;;;;5013277;28;20610;-80
2023/08/07 01:10:52;;;;;;;23.70;5.77;;;13.50;99.90;;;;;;4998501;28;20212;-79
2023/08/07 01:13:50;;;;;;;12.87;5.70;;;13.50;99.90;;;;;;4996620;28;20224;-81
2023/08/07 01:16:26;;;;;;;16.07;6.77;;;13.50;99.90;;;;;;4997053;28;20190;-80
2023/08/07 01:18:53;;;;;;;19.23;6.60;;;13.40;99.90;;;;;;4995648;28;20213;-80
2023/08/07 01:21:19;;;;;;;20.43;7.03;;;13.40;99.90;;;;;;4996473;28;20697;-80
2023/08/07 01:23:48;;;;;;;16.17;6.10;;;13.40;99.90;;;;;;4997724;28;20205;-80
2023/08/07 01:26:18;;;;;;;22.53;6.50;;;13.40;99.90;;;;;;4998199;28;20598;-80
2023/08/07 01:29:11;;;;;;;14.60;6.37;;;13.40;99.90;;;;;;4995248;28;20213;-80
2023/08/07 01:31:39;;;;;;;13.80;4.40;;;13.30;99.90;;;;;;4996994;28;20215;-79
2023/08/07 01:34:08;;;;;;;12.53;5.40;;;13.30;99.90;;;;;;4997586;28;20174;-80
2023/08/07 01:36:34;;;;;;;14.23;4.90;;;13.30;99.90;;;;;;5011120;28;20200;-80
2023/08/07 01:39:01;;;;;;;13.10;4.80;;;13.30;99.90;;;;;;4997868;28;20181;-80
2023/08/07 01:41:27;;;;;;;11.47;4.33;;;13.30;99.90;;;;;;4995266;28;20205;-80
2023/08/07 01:43:54;;;;;;;10.00;4.00;;;13.30;99.90;;;;;;4994663;28;20196;-80
2023/08/07 01:46:20;;;;;;;15.23;4.43;;;13.30;99.90;;;;;;4995767;28;20189;-81
2023/08/07 01:48:46;;;;;;;9.03;4.57;;;13.30;99.90;;;;;;4995044;28;20325;-79
2023/08/07 01:51:12;;;;;;;13.43;5.00;;;13.20;99.90;;;;;;4998738;28;20221;-80
2023/08/07 01:53:37;;;;;;;15.33;4.70;;;13.30;99.90;;;;;;4999939;28;20169;-80
2023/08/07 01:56:03;;;;;;;14.77;5.80;;;13.60;99.90;;;;;;5000270;28;20518;-80
2023/08/07 01:58:29;;;;;;;15.60;6.93;;;13.20;99.90;;;;;;4998575;28;20201;-81
2023/08/07 02:00:54;;;;;;;10.40;4.70;;;13.20;99.90;;;;;;5000329;28;20201;-81
2023/08/07 02:03:20;;;;;;;9.27;3.00;;;13.20;99.90;;;;;;4998153;28;20185;-81
2023/08/07 02:05:46;;;;;;;10.43;2.87;;;13.10;99.90;;;;;;5001289;28;20185;-81
2023/08/07 02:08:12;;;;;;;8.37;2.40;;;13.10;99.90;;;;;;4998276;28;20236;-81
2023/08/07 02:10:38;;;;;;;9.07;3.10;;;13.20;99.90;;;;;;5000894;28;20204;-80
2023/08/07 02:13:04;;;;;;;8.93;3.03;;;13.10;99.90;;;;;;5014340;28;20624;-80
2023/08/07 02:15:29;;;;;;;8.23;3.00;;;13.10;99.90;;;;;;4999536;28;20174;-80
2023/08/07 02:17:55;;;;;;;8.97;3.53;;;13.10;99.90;;;;;;5015042;28;20178;-79
2023/08/07 02:20:20;;;;;;;15.17;4.03;;;13.00;99.90;;;;;;4999761;28;20217;-81
2023/08/07 02:22:46;;;;;;;8.50;4.17;;;13.10;99.90;;;;;;4998034;28;20236;-80
2023/08/07 02:25:11;;;;;;;8.93;3.07;;;13.10;99.90;;;;;;4999439;28;20284;-80
2023/08/07 02:27:37;;;;;;;10.77;3.83;;;13.00;99.90;;;;;;4999495;28;20193;-81
2023/08/07 02:30:03;;;;;;;11.03;3.97;;;13.10;99.90;;;;;;5014342;28;20193;-81
2023/08/07 02:32:29;;;;;;;16.77;4.90;;;13.10;99.90;;;;;;4998734;28;20238;-81
2023/08/07 02:34:55;;;;;;;12.67;4.90;;;13.10;99.90;;;;;;5003567;28;20283;-81
2023/08/07 02:37:20;;;;;;;15.43;5.57;;;13.10;99.90;;;;;;5017188;28;20204;-81
2023/08/07 02:39:46;;;;;;;12.97;4.77;;;13.10;99.90;;;;;;5018240;28;20177;-80
2023/08/07 02:42:12;;;;;;;12.37;4.70;;;13.10;99.90;;;;;;5020938;28;20200;-80
2023/08/07 02:44:37;;;;;;;14.47;4.13;;;13.10;99.90;;;;;;5023168;28;20252;-81
2023/08/07 02:47:03;;;;;;;17.07;3.30;;;13.10;99.90;;;;;;5030377;28;20188;-81
2023/08/07 02:49:29;;;;;;;12.10;3.93;;;13.10;99.90;;;;;;5022095;28;20180;-81
2023/08/07 02:51:54;;;;;;;12.30;2.97;;;13.10;99.90;;;;;;5017756;28;20570;-80
2023/08/07 02:54:20;;;;;;;13.13;3.10;;;13.10;99.90;;;;;;5016505;28;20173;-79
2023/08/07 02:56:45;;;;;;;16.30;4.80;;;13.10;99.90;;;;;;5017345;28;20264;-80
2023/08/07 02:59:11;;;;;;;14.27;4.57;;;13.10;99.90;;;;;;5016676;28;20283;-79
2023/08/07 03:01:36;;;;;;;13.57;4.03;;;13.00;99.90;;;;;;5018558;28;20228;-80
2023/08/07 03:04:02;;;;;;;10.17;3.87;;;13.00;99.90;;;;;;5012616;28;20197;-80
2023/08/07 03:06:28;;;;;;;11.73;3.83;;;13.00;99.90;;;;;;4997356;28;20209;-80
2023/08/07 03:08:53;;;;;;;12.67;3.00;;;13.00;99.90;;;;;;4998968;28;20578;-80
2023/08/07 03:11:19;;;;;;;12.80;3.80;;;13.10;99.90;;;;;;4997201;28;20205;-81
2023/08/07 03:13:44;;;;;;;12.83;3.70;;;13.10;99.90;;;;;;5006604;28;20246;-80
2023/08/07 03:16:10;;;;;;;13.27;4.83;;;13.00;99.90;;;;;;5017655;28;20192;-80
2023/08/07 03:18:36;;;;;;;20.57;6.47;;;13.10;99.90;;;;;;5017286;28;20667;-80
2023/08/07 03:21:01;;;;;;;16.07;6.50;;;13.10;99.90;;;;;;5016335;28;20205;-80
2023/08/07 03:23:27;;;;;;;14.43;6.90;;;13.10;99.90;;;;;;5015151;28;20192;-80
2023/08/07 03:26:10;;;;;;;16.30;5.77;;;13.10;99.90;;;;;;5018110;28;20184;-80
2023/08/07 03:28:37;;;;;;;16.40;5.10;;;13.10;99.90;;;;;;5016202;28;20187;-80
2023/08/07 03:31:03;;;;;;;11.83;4.27;;;13.10;99.90;;;;;;5017703;28;20209;-81
2023/08/07 03:33:29;;;;;;;8.50;4.10;;;13.10;99.90;;;;;;5016174;28;20180;-80
2023/08/07 03:35:54;;;;;;;12.87;4.53;;;13.10;99.90;;;;;;5017514;28;20203;-80
2023/08/07 03:38:20;;;;;;;11.80;3.80;;;13.10;99.90;;;;;;5016396;28;20652;-80
2023/08/07 03:40:45;;;;;;;17.57;3.83;;;13.00;99.90;;;;;;5016829;28;20669;-80
2023/08/07 03:43:11;;;;;;;13.70;4.63;;;13.00;99.90;;;;;;5015474;28;20189;-81
2023/08/07 03:45:36;;;;;;;12.57;3.57;;;13.00;99.90;;;;;;5012071;28;20671;-81
2023/08/07 03:48:02;;;;;;;19.83;5.60;;;13.00;99.90;;;;;;5016987;28;20191;-81
2023/08/07 03:50:29;;;;;;;19.40;6.03;;;13.10;99.90;;;;;;5018681;28;20192;-81
2023/08/07 03:52:55;;;;;;;11.97;4.57;;;13.00;99.90;;;;;;5017334;28;20676;-81
2023/08/07 03:55:21;;;;;;;19.90;5.00;;;13.00;99.90;;;;;;5011574;28;20178;-80
2023/08/07 03:57:46;;;;;;;18.27;5.70;;;13.10;99.90;;;;;;4999476;28;20166;-82
2023/08/07 04:00:13;;;;;;;20.30;6.90;;;13.10;99.90;;;;;;4996570;28;20288;-81
2023/08/07 04:02:38;;;;;;;16.17;6.87;;;13.10;99.90;;;;;;4996094;28;20203;-80
2023/08/07 04:05:04;;;;;;;24.47;10.90;;;13.10;99.90;;;;;;5003351;28;20246;-81
2023/08/07 04:07:30;;;;;;;20.73;9.70;;;13.20;99.90;;;;;;5016079;28;20208;-81
2023/08/07 04:09:55;;;;;;;22.27;8.83;;;13.20;99.90;;;;;;5017526;28;20498;-81
2023/08/07 04:12:21;;;;;;;20.43;7.70;;;13.10;99.90;;;;;;5014925;28;20208;-80
2023/08/07 04:14:46;;;;;;;19.70;6.63;;;13.10;99.90;;;;;;5017928;28;20633;-81
2023/08/07 04:17:12;;;;;;;21.63;6.33;;;13.10;99.90;;;;;;5015535;28;20592;-81
2023/08/07 04:19:37;;;;;;;22.00;6.23;;;13.10;99.90;;;;;;5017708;28;20637;-80
2023/08/07 04:22:03;;;;;;;23.20;6.57;;;13.20;99.90;;;;;;5017135;28;20693;-81
2023/08/07 04:24:28;;;;;;;15.10;6.50;;;13.10;99.90;;;;;;5013722;28;20229;-81
2023/08/07 04:26:54;;;;;;;20.80;7.60;;;13.10;99.90;;;;;;5014620;28;20183;-80
2023/08/07 04:29:20;;;;;;;28.20;9.13;;;13.10;99.90;;;;;;5016175;28;20173;-81
2023/08/07 04:31:45;;;;;;;20.10;7.70;;;13.10;99.90;;;;;;5014377;28;20231;-81
2023/08/07 04:34:12;;;;;;;13.80;5.63;;;13.10;99.90;;;;;;5014238;28;20196;-81
2023/08/07 04:36:38;;;;;;;19.53;5.33;;;13.10;99.90;;;;;;5014107;28;20200;-82
2023/08/07 04:39:03;;;;;;;11.70;4.17;;;13.10;99.90;;;;;;5015530;28;20176;-81
2023/08/07 04:41:29;;;;;;;10.40;3.87;;;13.10;99.90;;;;;;5014324;28;20676;-81
2023/08/07 04:43:54;;;;;;;7.90;3.17;;;13.10;99.90;;;;;;5016005;28;20660;-81
2023/08/07 04:46:20;;;;;;;6.17;2.37;;;13.10;99.90;;;;;;5014466;28;20211;-81
2023/08/07 04:48:47;;;;;;;11.83;3.30;;;13.10;99.90;;;;;;5015020;28;20656;-81
2023/08/07 04:51:13;;;;;;;16.40;3.13;;;13.10;99.90;;;;;;5014202;28;20691;-78
2023/08/07 04:53:38;;;;;;;11.70;3.23;;;13.10;99.90;;;;;;5012277;28;20169;-79
2023/08/07 04:56:04;;;;;;;11.73;2.67;;;13.10;99.90;;;;;;5011144;28;20199;-78
2023/08/07 04:58:29;;;;;;;9.07;2.70;;;13.10;99.90;;;;;;5013723;28;20219;-78
2023/08/07 05:00:58;;;;;;;11.77;3.50;;;13.10;99.90;;;;;;5012021;28;20653;-77
2023/08/07 05:03:24;;;;;;;13.87;3.00;;;13.10;99.90;;;;;;5013756;28;20260;-78
2023/08/07 05:05:50;;;;;;;9.47;2.90;;;13.00;99.90;;;;;;5011052;28;20216;-78
2023/08/07 05:08:16;;;;;;;7.90;2.23;;;13.00;99.90;;;;;;5012068;28;20187;-79
2023/08/07 05:10:42;;;;;;;10.77;2.67;;;13.00;99.90;;;;;;5010611;28;20215;-77
2023/08/07 05:13:08;;;;;;;12.30;2.83;;;13.00;99.90;;;;;;5012452;28;20173;-78
2023/08/07 05:15:34;;;;;;;10.90;2.93;;;13.00;99.90;;;;;;5011734;28;20169;-79
2023/08/07 05:17:59;;;;;;;8.43;2.50;;;13.00;99.90;;;;;;5013821;28;20256;-78
2023/08/07 05:20:25;;;;;;;8.57;2.70;;;13.00;99.90;;;;;;5007254;28;20208;-78
2023/08/07 05:22:50;;;;;;;14.60;3.87;;;13.00;99.90;;;;;;4991954;28;20182;-79
2023/08/07 05:25:16;;;;;;;14.43;4.00;;;13.10;99.90;;;;;;4992913;28;20173;-79
2023/08/07 05:27:45;;;;;;;9.30;3.30;;;13.00;99.90;;;;;;4994558;28;20228;-79
2023/08/07 05:30:12;;;;;;;12.00;3.13;;;13.00;99.90;;;;;;4997994;28;20620;-79
2023/08/07 05:32:37;;;;;;;8.60;2.97;;;13.00;99.90;;;;;;5014256;28;20685;-79
2023/08/07 05:35:05;;;;;;;11.40;3.30;;;13.00;99.90;;;;;;5014659;28;20195;-78
2023/08/07 05:37:31;;;;;;;11.67;3.53;;;13.00;99.90;;;;;;5013215;28;20183;-79
2023/08/07 05:39:57;;;;;;;10.77;3.27;;;12.90;99.90;;;;;;5010803;28;20185;-79
2023/08/07 05:42:23;;;;;;;15.10;3.80;;;12.90;99.90;;;;;;5013521;28;20236;-79
2023/08/07 05:44:48;;;;;;;10.60;3.63;;;12.90;99.90;;;;;;5012512;28;20191;-79
2023/08/07 05:47:14;;;;;;;12.07;3.17;;;12.90;99.90;;;;;;5011361;28;20204;-79
2023/08/07 05:49:40;;;;;;;10.10;4.03;;;12.90;99.90;;;;;;5014674;28;20571;-79
2023/08/07 05:52:06;;;;;;;11.10;3.97;;;12.90;99.90;;;;;;5014223;28;20207;-79
2023/08/07 05:54:31;;;;;;;11.60;4.90;;;12.90;99.90;;;;;;5014542;28;20169;-78
2023/08/07 05:56:57;;;;;;;11.43;3.67;;;12.80;99.90;;;;;;5013448;28;20234;-79
2023/08/07 05:59:23;;;;;;;10.50;3.67;;;12.90;99.90;;;;;;5014712;28;20276;-79
2023/08/07 06:01:48;;;;;;;9.13;3.90;;;12.90;99.90;;;;;;5012878;28;20223;-79
2023/08/07 06:04:14;;;;;;;9.07;4.13;;;12.80;99.90;;;;;;5014420;28;20177;-79
2023/08/07 06:06:40;;;;;;;9.97;4.37;;;12.80;99.90;;;;;;5014346;28;20521;-79
2023/08/07 06:09:06;;;;;;;16.53;7.13;;;12.90;99.90;;;;;;5012507;28;20195;-79
2023/08/07 06:11:32;;;;;;;20.03;8.27;;;12.90;99.90;;;;;;5014270;28;20197;-79
2023/08/07 06:13:58;;;;;;;14.23;6.90;;;12.90;99.90;;;;;;5014263;28;20169;-80
2023/08/07 06:16:24;;;;;;;11.47;5.40;;;12.90;99.90;;;;;;5013008;28;20196;-78
2023/08/07 06:18:49;;;;;;;9.60;4.03;;;12.90;99.90;;;;;;5015250;28;20192;-79
2023/08/07 06:21:15;;;;;;;15.70;6.50;;;12.90;99.90;;;;;;5017065;28;20672;-79
2023/08/07 06:23:40;;;;;;;17.90;6.73;;;12.90;99.90;;;;;;5029057;28;20181;-79
2023/08/07 06:26:07;;;;;;;11.67;6.70;;;13.00;99.90;;;;;;5024128;28;20177;-78
2023/08/07 06:28:33;;;;;;;15.80;6.33;;;13.10;99.90;;;;;;5028545;28;20170;-78
2023/08/07 06:31:04;;;;;;;11.20;5.33;;;13.00;99.90;;;;;;5026155;28;20229;-78
2023/08/07 06:33:30;;;;;;;8.70;4.83;;;13.10;99.90;;;;;;5025003;28;20181;-78
2023/08/07 06:35:57;;;;;;;11.83;5.30;;;13.00;99.90;;;;;;5026174;28;20196;-80
2023/08/07 06:38:22;;;;;;;15.17;5.87;;;13.10;99.90;;;;;;5027849;28;20196;-78
2023/08/07 06:40:48;;;;;;;9.53;6.90;;;13.10;99.90;;;;;;5026505;28;20193;-80
2023/08/07 06:43:13;;;;;;;21.60;8.27;;;13.10;99.90;;;;;;5026890;28;20255;-79
2023/08/07 06:45:39;;;;;;;16.37;6.90;;;13.20;99.90;;;;;;5028125;28;20232;-79
2023/08/07 06:48:05;;;;;;;16.73;7.00;;;13.20;99.90;;;;;;5028284;28;20173;-79
2023/08/07 06:50:30;;;;;;;12.87;6.63;;;13.20;99.90;;;;;;5022017;28;20191;-78
2023/08/07 06:52:56;;;;;;;11.83;6.73;;;13.20;99.90;;;;;;5017638;28;20207;-80
2023/08/07 06:55:22;;;;;;;13.47;6.67;;;13.20;99.90;;;;;;5017326;28;20201;-79
2023/08/07 06:57:47;;;;;;;13.03;7.37;;;13.10;99.90;;;;;;5015887;28;20645;-79
2023/08/07 07:00:14;;;;;;;24.90;9.07;;;13.30;99.90;;;;;;5016004;28;20203;-80
2023/08/07 07:02:40;;;;;;;23.03;11.37;;;13.30;99.90;;;;;;5017198;28;20176;-79
2023/08/07 07:05:06;;;;;;;28.27;11.77;;;13.30;99.90;;;;;;5016126;28;20185;-79
2023/08/07 07:07:31;;;;;;;22.27;9.77;;;13.30;99.90;;;;;;5017941;28;20193;-80
2023/08/07 07:10:00;;;;;;;19.40;9.10;;;13.30;99.90;;;;;;5017258;28;20185;-80
2023/08/07 07:12:26;;;;;;;15.67;8.23;;;13.30;99.90;;;;;;5016217;28;20641;-80
2023/08/07 07:14:51;;;;;;;19.83;7.93;;;13.30;99.90;;;;;;5016322;28;20649;-79
2023/08/07 07:17:17;;;;;;;16.53;7.40;;;13.30;99.90;;;;;;5016671;28;20188;-80
2023/08/07 07:19:43;;;;;;;18.67;8.17;;;13.30;99.90;;;;;;5018133;28;20173;-80
2023/08/07 07:22:08;;;;;;;18.63;9.07;;;13.30;99.90;;;;;;5025716;28;20204;-80
2023/08/07 07:24:34;;;;;;;17.90;8.10;;;13.30;99.90;;;;;;5027228;28;20243;-80
2023/08/07 07:26:59;;;;;;;16.13;8.80;;;13.30;99.90;;;;;;5018996;28;20181;-80
2023/08/07 07:29:25;;;;;;;14.80;9.07;;;13.30;99.90;;;;;;5015675;28;20184;-80
2023/08/07 07:31:50;;;;;;;14.47;6.53;;;13.30;99.90;;;;;;5014925;28;20591;-80
2023/08/07 07:34:16;;;;;;;11.43;4.50;;;13.30;99.90;;;;;;5016476;28;20641;-79
2023/08/07 07:36:41;;;;;;;10.80;4.10;;;13.30;99.90;;;;;;5014683;28;20230;-79
2023/08/07 07:39:07;;;;;;;14.80;4.53;;;13.30;99.90;;;;;;5016030;28;20185;-79
2023/08/07 07:41:32;;;;;;;19.13;4.90;;;13.30;99.90;;;;;;5014718;28;20209;-79
2023/08/07 07:43:58;;;;;;;12.47;5.00;;;13.30;99.90;;;;;;5014617;28;20181;-79
2023/08/07 07:46:24;;;;;;;15.63;5.70;;;13.30;99.90;;;;;;5015888;28;20187;-80
2023/08/07 07:48:50;;;;;;;13.77;5.20;;;13.30;99.90;;;;;;5017296;28;20205;-82
2023/08/07 07:51:15;;;;;;;10.47;4.77;;;13.40;99.90;;;;;;5014919;28;20319;-80
2023/08/07 07:53:41;;;;;;;12.63;4.47;;;13.40;99.90;;;;;;5014817;28;20708;-81
2023/08/07 07:56:06;;;;;;;13.10;5.10;;;13.40;99.90;;;;;;5015842;28;20187;-81
2023/08/07 07:58:32;;;;;;;11.70;4.93;;;13.40;99.90;;;;;;5015262;28;20231;-80
2023/08/07 08:00:57;;;;;;;9.97;5.63;;;13.50;99.90;;;;;;5014060;28;20205;-82
2023/08/07 08:03:23;;;;;;;13.77;6.43;;;13.50;99.90;;;;;;5014200;28;20182;-81
2023/08/07 08:05:52;;;;;;;16.83;7.47;;;13.60;99.90;;;;;;5015609;28;20180;-82
2023/08/07 08:08:18;;;;;;;16.73;7.10;;;13.60;99.90;;;;;;5015236;28;20662;-82
2023/08/07 08:10:44;;;;;;;17.97;7.67;;;13.70;99.90;;;;;;5014072;28;20209;-81
2023/08/07 08:13:11;;;;;;;15.20;7.43;;;13.70;99.90;;;;;;5015867;28;20560;-80
2023/08/07 08:15:36;;;;;;;15.83;6.53;;;13.80;99.90;;;;;;5014380;28;20184;-78
2023/08/07 08:18:02;;;;;;;14.33;5.60;;;13.80;99.90;;;;;;5016833;28;20645;-81
2023/08/07 08:20:29;;;;;;;20.23;7.03;;;13.90;99.90;;;;;;5014640;28;20204;-78
2023/08/07 08:22:55;;;;;;;14.70;4.20;;;13.90;99.90;;;;;;5014677;28;20259;-81
2023/08/07 08:25:20;;;;;;;10.67;4.50;;;13.90;99.90;;;;;;5014467;28;20184;-81
2023/08/07 08:27:46;;;;;;;6.63;3.07;;;13.90;99.90;;;;;;5014180;28;20548;-80
2023/08/07 08:30:12;;;;;;;7.47;3.27;;;13.90;99.90;;;;;;5015996;28;20200;-80
2023/08/07 08:32:39;;;;;;;10.97;3.07;;;13.90;99.90;;;;;;5013584;28;20235;-80
2023/08/07 08:35:05;;;;;;;15.10;3.80;;;13.90;99.90;;;;;;5014687;28;20192;-81
2023/08/07 08:37:31;;;;;;;18.43;3.27;;;13.90;99.90;;;;;;5015224;28;20173;-81
2023/08/07 08:39:56;;;;;;;10.73;3.63;;;13.90;99.90;;;;;;5013225;28;20354;-80
2023/08/07 08:42:22;;;;;;;10.47;3.40;;;14.00;99.90;;;;;;5013832;28;20271;-80
2023/08/07 08:44:59;;;;;;;9.63;2.93;;;14.00;99.90;;;;;;5014083;28;20185;-80
2023/08/07 08:47:26;;;;;;;10.83;3.17;;;14.10;99.90;;;;;;5013827;28;20199;-80
2023/08/07 08:50:02;;;;;;;16.47;4.50;;;14.20;99.90;;;;;;5013550;28;20180;-79
2023/08/07 08:52:30;;;;;;;7.53;3.33;;;14.20;99.90;;;;;;5015275;28;20534;-80
2023/08/07 08:54:57;;;;;;;8.70;3.07;;;14.30;99.90;;;;;;5011660;28;20213;-81
2023/08/07 08:57:25;;;;;;;5.20;2.10;;;14.40;99.90;;;;;;4994432;28;20174;-80
2023/08/07 08:59:51;;;;;;;5.27;2.10;;;14.50;99.90;;;;;;5001914;28;20171;-78
2023/08/07 09:02:17;;;;;;;8.47;2.30;;;14.50;99.90;;;;;;5013359;28;20545;-79
2023/08/07 09:04:44;;;;;;;7.03;2.33;;;14.50;99.90;;;;;;5011837;28;20563;-79
2023/08/07 09:07:12;;;;;;;15.90;3.40;;;14.50;99.90;;;;;;5012746;28;20589;-78
2023/08/07 09:09:38;;;;;;;10.90;2.90;;;14.60;99.90;;;;;;5012682;28;20180;-78
2023/08/07 09:12:05;;;;;;;10.20;3.37;;;14.60;99.90;;;;;;5014005;28;20205;-79
2023/08/07 09:14:33;;;;;;;12.33;3.47;;;14.70;99.90;;;;;;5013236;28;20172;-78
2023/08/07 09:17:01;;;;;;;9.00;3.30;;;14.70;99.90;;;;;;5013566;28;20783;-78
2023/08/07 09:19:27;;;;;;;8.87;4.10;;;14.80;99.90;;;;;;5012512;28;20172;-78
2023/08/07 09:21:53;;;;;;;11.40;4.20;;;14.80;99.90;;;;;;5012232;28;20208;-79
2023/08/07 09:24:21;;;;;;;11.13;4.77;;;14.80;99.90;;;;;;5014267;28;20255;-77
2023/08/07 09:26:47;;;;;;;13.27;4.37;;;14.90;99.90;;;;;;5014758;28;20169;-78
2023/08/07 09:29:13;;;;;;;9.77;3.27;;;14.90;99.90;;;;;;5013683;28;20287;-79
2023/08/07 09:31:39;;;;;;;11.27;3.90;;;14.80;99.90;;;;;;5013143;28;20251;-79
2023/08/07 09:34:05;;;;;;;13.53;3.70;;;14.70;99.90;;;;;;5012582;28;20173;-78
2023/08/07 09:36:34;;;;;;;9.27;3.03;;;14.60;99.90;;;;;;5017980;28;20223;-78
2023/08/07 09:39:03;;;;;;;12.17;3.57;;;14.60;99.90;;;;;;5022217;28;20177;-79
2023/08/07 09:41:30;;;;;;;7.17;2.40;;;14.60;99.90;;;;;;5018209;28;20266;-79
2023/08/07 09:43:57;;;;;;;6.13;2.60;;;14.60;99.90;;;;;;5012792;28;20184;-79
2023/08/07 09:46:23;;;;;;;6.27;2.17;;;14.70;99.90;;;;;;5008884;28;20207;-78
2023/08/07 09:48:48;;;;;;;9.20;2.63;;;14.90;99.90;;;;;;5013444;28;20645;-77
2023/08/07 09:51:14;;;;;;;10.10;2.73;;;14.90;99.90;;;;;;5013113;28;20211;-78
2023/08/07 09:53:40;;;;;;;4.73;2.30;;;15.00;99.90;;;;;;5013317;28;20179;-79
2023/08/07 09:56:06;;;;;;;8.47;2.30;;;15.00;99.90;;;;;;5013109;28;20212;-80
2023/08/07 09:58:32;;;;;;;7.20;2.30;;;15.00;99.90;;;;;;5013758;28;20177;-78
2023/08/07 10:01:04;;;;;;;9.70;2.67;;;14.90;99.90;;;;;;5013374;28;20544;-77
2023/08/07 10:03:30;;;;;;;15.20;2.83;;;14.90;99.90;;;;;;5011830;28;20641;-78
2023/08/07 10:05:56;;;;;;;9.30;2.63;;;15.00;99.90;;;;;;5013044;28;20264;-80
2023/08/07 10:08:22;;;;;;;12.53;3.40;;;15.00;99.90;;;;;;5012105;28;20201;-79
2023/08/07 10:10:47;;;;;;;16.50;3.10;;;15.20;99.90;;;;;;5014582;28;20633;-77
2023/08/07 10:13:14;;;;;;;19.80;5.17;;;15.30;99.90;;;;;;5016479;28;20165;-77
2023/08/07 10:15:41;;;;;;;17.37;5.23;;;15.40;99.90;;;;;;5016012;28;20250;-78
2023/08/07 10:18:08;;;;;;;15.13;5.00;;;15.60;99.90;;;;;;5016355;28;20177;-78
2023/08/07 10:20:34;;;;;;;14.93;4.30;;;15.80;99.90;;;;;;5016433;28;20189;-77
2023/08/07 10:23:09;;;;;;;10.37;3.43;;;16.00;99.90;;;;;;5016836;28;20165;-77
2023/08/07 10:25:38;;;;;;;9.87;3.00;;;16.10;99.90;;;;;;5016311;28;20196;-77
2023/08/07 10:28:08;;;;;;;9.60;2.57;;;16.20;99.90;;;;;;5016496;28;20730;-77
2023/08/07 10:30:34;;;;;;;6.00;2.70;;;16.40;99.90;;;;;;5016773;28;20212;-79
2023/08/07 10:33:02;;;;;;;12.60;3.83;;;16.50;99.90;;;;;;5017030;28;20581;-78
2023/08/07 10:35:33;;;;;;;9.37;3.30;;;16.60;99.90;;;;;;5011454;28;20190;-78
2023/08/07 10:38:09;;;;;;;10.47;3.30;;;16.70;99.90;;;;;;4995836;28;20240;-78
2023/08/07 10:41:07;;;;;;;10.93;3.50;;;16.70;99.90;;;;;;4996657;28;20189;-79
2023/08/07 10:43:38;;;;;;;10.67;2.80;;;16.70;99.90;;;;;;4997284;28;20232;-79
2023/08/07 10:46:23;;;;;;;8.73;2.50;;;16.70;99.90;;;;;;5009402;28;20723;-78
2023/08/07 10:48:57;;;;;;;9.00;2.57;;;16.70;99.90;;;;;;5015226;28;20188;-77
2023/08/07 10:51:29;;;;;;;12.93;2.83;;;16.70;99.90;;;;;;5016595;28;20204;-79
2023/08/07 10:53:56;;;;;;;7.77;2.50;;;16.70;99.90;;;;;;5016543;28;20162;-79
2023/08/07 10:56:37;;;;;;;8.23;2.40;;;16.70;99.90;;;;;;4998539;28;20196;-78
2023/08/07 10:59:10;;;;;;;7.30;2.03;;;16.60;99.90;;;;;;4995193;28;20645;-78
2023/08/07 11:01:41;;;;;;;9.30;2.23;;;16.70;99.90;;;;;;4995900;28;20621;-79
2023/08/07 11:04:13;;;;;;;5.70;1.97;;;16.60;99.90;;;;;;4996668;28;20253;-79
2023/08/07 11:06:40;;;;;;;6.50;1.80;;;16.60;99.90;;;;;;5014456;28;20184;-78
2023/08/07 11:09:08;;;;;;;7.07;2.23;;;16.70;99.90;;;;;;5015279;28;20212;-79
2023/08/07 11:11:39;;;;;;;10.30;2.27;;;16.80;99.90;;;;;;5014823;28;20251;-79
2023/08/07 11:14:15;;;;;;;8.63;2.17;;;16.90;99.90;;;;;;5016348;28;20200;-79
2023/08/07 11:16:42;;;;;;;3.67;2.03;;;17.00;37.00;;;;;;5015393;28;20212;-79
2023/08/07 11:19:08;;;;;;;6.57;1.97;;;17.10;1.00;;;;;;5014654;28;20189;-78
2023/08/07 11:21:34;;;;;;;8.07;2.07;;;17.20;1.00;;;;;;5014149;28;20283;-78
2023/08/07 11:24:01;;;;;;;5.63;2.03;;;17.20;99.90;;;;;;5015255;28;20238;-78
2023/08/07 11:26:27;;;;;;;6.03;1.80;;;17.40;99.90;;;;;;5014474;28;20188;-78
2023/08/07 11:28:56;;;;;;;5.67;1.93;;;17.40;99.90;;;;;;5016051;28;20177;-79
2023/08/07 11:31:27;;;;;;;7.87;1.73;;;17.60;1.00;;;;;;5014266;28;20625;-79
2023/08/07 11:33:55;;;;;;;3.87;1.53;;;17.50;99.90;;;;;;5014586;28;20165;-79
2023/08/07 11:36:22;;;;;;;5.77;1.63;;;17.30;1.00;;;;;;5014841;28;20561;-82
2023/08/07 11:38:47;;;;;;;5.43;2.03;;;17.40;1.00;;;;;;5018303;28;20547;-80
2023/08/07 11:41:16;;;;;;;5.00;1.60;;;17.40;99.90;;;;;;5017072;28;20197;-79
2023/08/07 11:43:42;;;;;;;6.90;2.03;;;17.40;1.00;;;;;;5015165;28;20540;-80
2023/08/07 11:46:10;;;;;;;4.73;1.73;;;17.40;99.90;;;;;;5015230;28;20220;-79
2023/08/07 11:48:40;;;;;;;5.60;1.77;;;17.50;1.00;;;;;;5016386;28;20576;-79
2023/08/07 11:51:07;;;;;;;6.43;1.83;;;17.60;99.90;;;;;;5016707;28;20200;-80
2023/08/07 11:53:36;;;;;;;5.93;1.80;;;17.50;90.40;;;;;;5017607;28;20184;-81
2023/08/07 11:56:10;;;;;;;12.63;2.27;;;17.60;99.90;;;;;;5024486;28;20181;-81
2023/08/07 11:58:41;;;;;;;10.73;2.00;;;17.70;29.70;;;;;;5026932;28;20181;-80
2023/08/07 12:01:10;;;;;;;5.70;1.90;;;17.90;1.00;;;;;;5015540;28;20193;-81
2023/08/07 12:03:40;;;;;;;8.93;2.17;;;17.90;1.00;;;;;;5016142;28;20188;-81
2023/08/07 12:06:07;;;;;;;7.03;2.10;;;17.80;1.00;;;;;;5015785;28;20169;-80
2023/08/07 12:08:35;;;;;;;7.70;2.30;;;17.70;99.90;;;;;;5014323;28;20264;-81
2023/08/07 12:11:09;;;;;;;6.50;2.03;;;17.60;1.00;;;;;;5014039;28;20212;-82
2023/08/07 12:13:42;;;;;;;7.27;1.70;;;17.70;1.00;;;;;;5014480;28;20161;-81
2023/08/07 12:16:08;;;;;;;4.47;1.63;;;17.70;1.00;;;;;;5014278;28;20256;-81
2023/08/07 12:18:35;;;;;;;4.90;1.60;;;18.00;99.90;;;;;;5014348;28;20173;-81
2023/08/07 12:21:06;;;;;;;6.90;1.70;;;18.10;1.00;;;;;;5015306;28;20197;-81
2023/08/07 12:23:36;;;;;;;7.20;1.50;;;18.10;99.90;;;;;;5015417;28;20242;-80
2023/08/07 12:26:03;;;;;;;6.90;1.63;;;18.00;99.90;;;;;;5017191;28;20177;-80
2023/08/07 12:28:29;;;;;;;6.00;1.60;;;18.00;1.00;;;;;;5018641;28;20231;-80
2023/08/07 12:30:56;;;;;;;4.50;1.67;;;18.00;26.90;;;;;;5016357;28;20201;-79
2023/08/07 12:33:21;;;;;;;6.23;1.77;;;18.10;16.20;;;;;;5015055;28;20232;-79
2023/08/07 12:35:47;;;;;;;5.63;1.53;;;18.20;99.90;;;;;;5015120;28;20547;-79
2023/08/07 12:38:17;;;;;;;5.83;1.90;;;18.20;1.00;;;;;;5015708;28;20230;-79