Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:20;;;;;;;3.30;2.63;;;9.20;99.90;;;;;;4996058;28;20570;-85
2020/12/22 00:02:49;;;;;;;3.50;3.03;;;9.30;99.90;;;;;;4996765;28;20451;-85
2020/12/22 00:05:16;;;;;;;4.80;4.07;;;9.30;99.90;;;;;;4995175;28;21006;-86
2020/12/22 00:07:42;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;4996337;28;20929;-86
2020/12/22 00:10:12;;;;;;;3.27;2.97;;;9.40;99.90;;;;;;4996555;28;20873;-87
2020/12/22 00:12:39;;;;;;;3.23;2.80;;;9.40;99.90;;;;;;4996384;28;20463;-86
2020/12/22 00:15:06;;;;;;;4.10;2.70;;;9.40;99.90;;;;;;4995487;28;20455;-85
2020/12/22 00:17:32;;;;;;;3.10;2.20;;;9.40;99.90;;;;;;4995949;28;20507;-86
2020/12/22 00:20:00;;;;;;;4.07;2.63;;;9.50;99.90;;;;;;4995080;28;20900;-87
2020/12/22 00:22:27;;;;;;;2.10;1.73;;;9.50;99.90;;;;;;4996254;28;20454;-86
2020/12/22 00:24:53;;;;;;;3.57;2.00;;;9.50;99.90;;;;;;4996174;28;20455;-86
2020/12/22 00:27:19;;;;;;;1.80;1.53;;;9.50;99.90;;;;;;4996309;28;20530;-86
2020/12/22 00:29:46;;;;;;;2.30;1.80;;;9.60;99.90;;;;;;4996085;28;20884;-87
2020/12/22 00:32:12;;;;;;;2.83;2.03;;;9.70;99.90;;;;;;4995790;28;20530;-88
2020/12/22 00:34:38;;;;;;;2.53;1.80;;;9.70;99.90;;;;;;4994849;28;20972;-86
2020/12/22 00:37:05;;;;;;;2.17;1.67;;;9.70;99.90;;;;;;4995938;28;20541;-86
2020/12/22 00:39:32;;;;;;;2.20;1.60;;;9.70;99.90;;;;;;4996018;28;20546;-87
2020/12/22 00:41:59;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;4995006;28;21003;-87
2020/12/22 00:44:26;;;;;;;2.70;1.83;;;9.80;99.90;;;;;;4994737;28;20888;-86
2020/12/22 00:46:52;;;;;;;3.97;2.33;;;9.80;99.90;;;;;;4995759;28;20554;-87
2020/12/22 00:49:19;;;;;;;2.33;1.63;;;9.90;99.90;;;;;;4995625;28;20550;-86
2020/12/22 00:51:45;;;;;;;2.00;1.60;;;9.90;99.90;;;;;;4994591;28;20554;-86
2020/12/22 00:54:12;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;4995814;28;20487;-86
2020/12/22 00:56:39;;;;;;;1.77;1.60;;;9.90;99.90;;;;;;4995721;28;20566;-85
2020/12/22 00:59:05;;;;;;;1.57;1.47;;;10.00;99.90;;;;;;4994541;28;20499;-86
2020/12/22 01:01:32;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;4995676;28;20551;-86
2020/12/22 01:03:58;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;4995638;28;20447;-87
2020/12/22 01:06:25;;;;;;;2.17;1.40;;;10.10;99.90;;;;;;4993071;28;20485;-86
2020/12/22 01:08:51;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4995447;28;20542;-85
2020/12/22 01:11:22;;;;;;;1.73;1.37;;;10.20;99.90;;;;;;4995359;28;20969;-85
2020/12/22 01:13:49;;;;;;;2.80;1.40;;;10.30;99.90;;;;;;4995358;28;20459;-84
2020/12/22 01:16:15;;;;;;;1.30;1.07;;;10.30;99.90;;;;;;4995227;28;20554;-86
2020/12/22 01:18:42;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4995269;28;20588;-85
2020/12/22 01:21:09;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;4993711;28;20463;-84
2020/12/22 01:23:35;;;;;;;1.60;1.13;;;10.50;99.90;;;;;;4993772;28;20589;-84
2020/12/22 01:26:02;;;;;;;1.53;1.00;;;10.60;99.90;;;;;;4995068;28;20451;-85
2020/12/22 01:28:30;;;;;;;1.70;0.90;;;10.70;99.90;;;;;;4995149;28;20562;-87
2020/12/22 01:30:57;;;;;;;2.87;1.00;;;10.70;99.90;;;;;;4994914;28;20813;-85
2020/12/22 01:33:23;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;4995101;28;20586;-85
2020/12/22 01:35:49;;;;;;;2.53;1.60;;;10.70;99.90;;;;;;4992538;28;20542;-85
2020/12/22 01:38:16;;;;;;;3.30;2.17;;;10.80;99.90;;;;;;4995124;28;20536;-85
2020/12/22 01:40:48;;;;;;;1.53;1.33;;;10.80;99.90;;;;;;4995971;28;20494;-85
2020/12/22 01:43:14;;;;;;;1.37;1.00;;;10.80;99.90;;;;;;5008947;28;20474;-84
2020/12/22 01:45:42;;;;;;;0.80;0.77;;;10.80;99.90;;;;;;5016996;28;20475;-85
2020/12/22 01:48:10;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5007231;28;20456;-87
2020/12/22 01:50:37;;;;;;;1.23;1.03;;;10.90;99.90;;;;;;4994607;28;20448;-86
2020/12/22 01:53:03;;;;;;;5.20;1.10;;;10.90;99.90;;;;;;4995601;28;20865;-86
2020/12/22 01:55:29;;;;;;;2.70;0.70;;;10.80;99.90;;;;;;4994902;28;20526;-87
2020/12/22 01:57:56;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4994555;28;20499;-87
2020/12/22 02:00:22;;;;;;;1.17;0.90;;;10.90;99.90;;;;;;4993619;28;20503;-86
2020/12/22 02:02:49;;;;;;;0.97;0.80;;;10.90;99.90;;;;;;4994510;28;20967;-87
2020/12/22 02:05:16;;;;;;;3.00;0.80;;;10.80;99.90;;;;;;4994289;28;20562;-87
2020/12/22 02:07:42;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4994286;28;20490;-86
2020/12/22 02:10:08;;;;;;;2.80;0.73;;;10.80;99.90;;;;;;4993668;28;20474;-86
2020/12/22 02:12:40;;;;;;;1.13;0.80;;;10.90;99.90;;;;;;4994172;28;20486;-86
2020/12/22 02:15:06;;;;;;;1.07;0.70;;;10.90;99.90;;;;;;4994210;28;20466;-86
2020/12/22 02:17:34;;;;;;;1.00;0.87;;;10.90;99.90;;;;;;4994011;28;21084;-86
2020/12/22 02:20:01;;;;;;;1.57;0.60;;;10.90;99.90;;;;;;4992925;28;20455;-86
2020/12/22 02:22:28;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;4994053;28;20459;-87
2020/12/22 02:24:55;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4989797;28;20831;-87
2020/12/22 02:27:21;;;;;;;1.07;0.70;;;10.90;99.90;;;;;;4994127;28;20513;-85
2020/12/22 02:29:47;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4994036;28;20585;-85
2020/12/22 02:32:14;;;;;;;0.53;0.53;;;10.80;99.90;;;;;;4992940;28;20936;-86
2020/12/22 02:34:40;;;;;;;2.30;0.80;;;10.90;99.90;;;;;;4992855;28;20572;-85
2020/12/22 02:37:06;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4993811;28;20525;-85
2020/12/22 02:39:34;;;;;;;1.47;0.70;;;11.00;99.90;;;;;;4993661;28;20461;-86
2020/12/22 02:42:00;;;;;;;0.73;0.57;;;11.00;99.90;;;;;;4993729;28;20456;-85
2020/12/22 02:44:28;;;;;;;0.50;0.43;;;11.10;99.90;;;;;;4993746;28;20458;-84
2020/12/22 02:46:54;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;4992829;28;20613;-89
2020/12/22 02:49:20;;;;;;;0.70;0.43;;;11.30;99.90;;;;;;4943291;28;20932;-84
2020/12/22 02:51:47;;;;;;;0.83;0.50;;;11.30;99.90;;;;;;4992245;28;20458;-84
2020/12/22 02:54:13;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;4993552;28;20557;-84
2020/12/22 02:56:40;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;4993301;28;20455;-85
2020/12/22 02:59:06;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4993586;28;20550;-86
2020/12/22 03:01:39;;;;;;;1.07;0.50;;;11.40;99.90;;;;;;4992542;28;20506;-84
2020/12/22 03:04:05;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4993094;28;20452;-87
2020/12/22 03:06:31;;;;;;;0.53;0.50;;;11.40;99.90;;;;;;4992322;28;20835;-85
2020/12/22 03:08:58;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4998266;28;20555;-85
2020/12/22 03:11:24;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4999917;28;20483;-85
2020/12/22 03:13:51;;;;;;;0.77;0.47;;;11.50;99.90;;;;;;4999852;28;20545;-86
2020/12/22 03:16:18;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5000117;28;20542;-84
2020/12/22 03:18:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4999893;28;20506;-83
2020/12/22 03:21:11;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;4998642;28;20539;-85
2020/12/22 03:23:37;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;4999519;28;20895;-88
2020/12/22 03:26:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4999979;28;20542;-87
2020/12/22 03:28:30;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;4998507;28;20557;-84
2020/12/22 03:30:57;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4999748;28;20483;-86
2020/12/22 03:33:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4999766;28;20522;-85
2020/12/22 03:35:50;;;;;;;0.57;0.50;;;11.80;99.90;;;;;;4998558;28;20483;-85
2020/12/22 03:38:16;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4999634;28;20598;-83
2020/12/22 03:40:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4999645;28;20447;-84
2020/12/22 03:43:09;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4999659;28;20459;-85
2020/12/22 03:45:37;;;;;;;0.67;0.50;;;11.90;99.90;;;;;;4998360;28;20477;-85
2020/12/22 03:48:04;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4999532;28;20553;-85
2020/12/22 03:50:31;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4998367;28;20454;-84
2020/12/22 03:52:58;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;4999349;28;21006;-84
2020/12/22 03:55:25;;;;;;;0.57;0.53;;;11.70;99.90;;;;;;4999517;28;20450;-84
2020/12/22 03:57:51;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4999428;28;20907;-85
2020/12/22 04:00:18;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4998316;28;20562;-87
2020/12/22 04:02:44;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4999439;28;21006;-86
2020/12/22 04:05:12;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4997831;28;20574;-84
2020/12/22 04:07:38;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4999303;28;21058;-83
2020/12/22 04:10:05;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;4999500;28;20498;-83
2020/12/22 04:12:32;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4999414;28;20546;-84
2020/12/22 04:14:58;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;4999405;28;20501;-83
2020/12/22 04:17:25;;;;;;;1.23;0.50;;;11.60;99.90;;;;;;4999235;28;20491;-85
2020/12/22 04:19:51;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4994460;28;20459;-84
2020/12/22 04:22:18;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;4996234;28;20586;-86
2020/12/22 04:24:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4996293;28;20582;-83
2020/12/22 04:27:11;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;4996143;28;20455;-84
2020/12/22 04:29:37;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;4996078;28;20555;-84
2020/12/22 04:32:04;;;;;;;0.97;0.70;;;11.80;99.90;;;;;;4995884;28;20495;-82
2020/12/22 04:34:30;;;;;;;0.73;0.47;;;11.80;99.90;;;;;;4994817;28;20554;-82
2020/12/22 04:36:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4994997;28;20550;-82
2020/12/22 04:39:24;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4995959;28;20477;-82
2020/12/22 04:41:50;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4995916;28;20447;-82
2020/12/22 04:44:17;;;;;;;2.93;0.53;;;11.80;99.90;;;;;;4995937;28;20940;-82
2020/12/22 04:46:49;;;;;;;0.67;0.50;;;11.80;99.90;;;;;;4995822;28;20554;-83
2020/12/22 04:49:18;;;;;;;1.43;0.50;;;11.90;99.90;;;;;;4995292;28;20542;-83
2020/12/22 04:51:49;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;4994520;28;20546;-83
2020/12/22 04:54:16;;;;;;;0.60;0.43;;;11.80;99.90;;;;;;4995785;28;20550;-83
2020/12/22 04:56:45;;;;;;;0.67;0.50;;;11.80;99.90;;;;;;4995746;28;20460;-83
2020/12/22 04:59:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4995535;28;20974;-82
2020/12/22 05:01:39;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;4994457;28;20478;-82
2020/12/22 05:04:05;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4995103;28;20550;-83
2020/12/22 05:06:32;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4994122;28;20550;-83
2020/12/22 05:08:58;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4995507;28;20462;-82
2020/12/22 05:11:27;;;;;;;0.60;0.53;;;12.00;99.90;;;;;;4995348;28;20542;-84
2020/12/22 05:13:56;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4995295;28;20443;-84
2020/12/22 05:16:26;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4995208;28;20928;-84
2020/12/22 05:18:54;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4994852;28;20499;-84
2020/12/22 05:21:21;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4994078;28;20510;-84
2020/12/22 05:23:49;;;;;;;0.67;0.57;;;12.00;99.90;;;;;;4995274;28;20466;-83
2020/12/22 05:26:18;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4995082;28;20458;-83
2020/12/22 05:28:44;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4994914;28;20963;-83
2020/12/22 05:31:16;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4993442;28;20547;-83
2020/12/22 05:33:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4995059;28;20542;-84
2020/12/22 05:36:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4993923;28;20447;-84
2020/12/22 05:38:38;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4993524;28;20499;-85
2020/12/22 05:41:08;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;4994765;28;20959;-83
2020/12/22 05:43:38;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4994696;28;20511;-84
2020/12/22 05:46:08;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4994700;28;20535;-83
2020/12/22 05:48:36;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4994511;28;20455;-84
2020/12/22 05:51:06;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4993379;28;20463;-83
2020/12/22 05:53:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4994307;28;20447;-83
2020/12/22 05:56:14;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4994415;28;20458;-84
2020/12/22 05:58:41;;;;;;;0.80;0.47;;;12.10;99.90;;;;;;4994439;28;20558;-84
2020/12/22 06:01:11;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4994496;28;20554;-83
2020/12/22 06:03:39;;;;;;;1.00;0.50;;;12.20;99.90;;;;;;4993502;28;20551;-83
2020/12/22 06:06:07;;;;;;;0.67;0.60;;;12.20;99.90;;;;;;4992918;28;20534;-83
2020/12/22 06:08:34;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4993794;28;20534;-83
2020/12/22 06:11:01;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4994193;28;20546;-84
2020/12/22 06:13:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4994284;28;20546;-84
2020/12/22 06:15:56;;;;;;;0.47;0.40;;;12.20;99.90;;;;;;4994020;28;20463;-84
2020/12/22 06:18:23;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4993985;28;20502;-83
2020/12/22 06:20:50;;;;;;;0.77;0.70;;;12.30;99.90;;;;;;4992850;28;20873;-84
2020/12/22 06:23:20;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4993840;28;20459;-83
2020/12/22 06:25:46;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4994163;28;20462;-84
2020/12/22 06:28:27;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4997251;28;20487;-82
2020/12/22 06:30:53;;;;;;;2.40;1.07;;;12.30;99.90;;;;;;5013120;28;20479;-84
2020/12/22 06:33:23;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;4998822;28;20468;-82
2020/12/22 06:36:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4992792;28;20488;-84
2020/12/22 06:38:45;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4993792;28;20522;-83
2020/12/22 06:41:12;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4993650;28;20452;-83
2020/12/22 06:43:42;;;;;;;0.87;0.70;;;12.40;99.90;;;;;;4993051;28;20542;-82
2020/12/22 06:46:10;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;4993393;28;20547;-83
2020/12/22 06:48:46;;;;;;;1.47;0.80;;;12.50;99.90;;;;;;4993321;28;20881;-83
2020/12/22 06:51:27;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;4992201;28;20451;-83
2020/12/22 06:53:53;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4993563;28;20494;-84
2020/12/22 06:56:41;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4993343;28;20452;-83
2020/12/22 06:59:09;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4993471;28;20561;-83
2020/12/22 07:01:36;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4992607;28;20513;-83
2020/12/22 07:04:14;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4993001;28;20466;-83
2020/12/22 07:06:57;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;4992110;28;20456;-83
2020/12/22 07:09:26;;;;;;;2.03;0.70;;;12.60;99.90;;;;;;4993570;28;20458;-84
2020/12/22 07:11:54;;;;;;;1.27;0.60;;;12.70;99.90;;;;;;4993480;28;20857;-83
2020/12/22 07:14:22;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;4993409;28;20484;-84
2020/12/22 07:16:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4993265;28;20458;-84
2020/12/22 07:19:32;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4993102;28;20859;-82
2020/12/22 07:22:01;;;;;;;0.67;0.50;;;12.80;99.90;;;;;;4992433;28;20490;-82
2020/12/22 07:24:29;;;;;;;2.57;0.57;;;12.70;99.90;;;;;;4992440;28;20458;-84
2020/12/22 07:26:58;;;;;;;0.73;0.63;;;12.80;99.90;;;;;;4993399;28;20542;-84
2020/12/22 07:29:25;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4993193;28;20459;-82
2020/12/22 07:31:52;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;4992202;28;20475;-82
2020/12/22 07:34:19;;;;;;;0.77;0.60;;;12.90;99.90;;;;;;4992654;28;20538;-82
2020/12/22 07:36:46;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4992190;28;20495;-82
2020/12/22 07:39:16;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4993160;28;21003;-82
2020/12/22 07:41:43;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4993136;28;20961;-80
2020/12/22 07:44:11;;;;;;;3.93;0.77;;;12.90;99.90;;;;;;4993095;28;20510;-82
2020/12/22 07:46:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4992964;28;20547;-83
2020/12/22 07:49:05;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4992924;28;20492;-81
2020/12/22 07:51:32;;;;;;;0.93;0.77;;;13.00;99.90;;;;;;4991741;28;20453;-84
2020/12/22 07:54:02;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;4994591;28;20543;-82
2020/12/22 07:56:31;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;4996738;28;20530;-84
2020/12/22 07:58:59;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;4996470;28;20500;-81
2020/12/22 08:01:29;;;;;;;0.50;0.47;;;13.00;99.90;;;;;;4995589;28;20556;-82
2020/12/22 08:03:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4995916;28;20547;-85
2020/12/22 08:06:22;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;4995123;28;20485;-83
2020/12/22 08:08:58;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;4996760;28;20543;-84
2020/12/22 08:11:25;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4996816;28;20464;-83
2020/12/22 08:13:54;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;4996443;28;20590;-82
2020/12/22 08:16:20;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4996339;28;20453;-81
2020/12/22 08:18:49;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4996271;28;20647;-81
2020/12/22 08:21:19;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;4995190;28;20475;-80
2020/12/22 08:23:46;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;4996245;28;20457;-81
2020/12/22 08:26:17;;;;;;;1.13;0.60;;;13.30;99.90;;;;;;4998271;28;20480;-82
2020/12/22 08:28:52;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4996544;28;20450;-82
2020/12/22 08:31:23;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4996146;28;20459;-80
2020/12/22 08:33:55;;;;;;;1.70;0.50;;;13.40;99.90;;;;;;4994767;28;20458;-82
2020/12/22 08:36:22;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;4994766;28;20536;-82
2020/12/22 08:38:49;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4995696;28;20531;-82
2020/12/22 08:41:18;;;;;;;0.77;0.60;;;13.40;99.90;;;;;;4995928;28;20549;-82
2020/12/22 08:43:48;;;;;;;0.67;0.60;;;13.30;99.90;;;;;;4995818;28;20482;-81
2020/12/22 08:46:16;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;4995956;28;20449;-82
2020/12/22 08:48:43;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4992543;28;20548;-82
2020/12/22 08:51:09;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;4994389;28;20495;-81
2020/12/22 08:53:37;;;;;;;0.87;0.60;;;13.50;99.90;;;;;;4995827;28;20444;-83
2020/12/22 08:56:08;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;4995767;28;20455;-81
2020/12/22 08:58:35;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;4995651;28;20892;-80
2020/12/22 09:01:17;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;4995575;28;20518;-82
2020/12/22 09:03:52;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4994913;28;20473;-82
2020/12/22 09:06:32;;;;;;;0.70;0.63;;;13.60;99.90;;;;;;4993369;28;20493;-83
2020/12/22 09:08:59;;;;;;;0.60;0.57;;;13.70;99.90;;;;;;4995442;28;20450;-82
2020/12/22 09:11:26;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;4995602;28;20530;-82
2020/12/22 09:14:00;;;;;;;0.57;0.50;;;13.70;99.90;;;;;;4995311;28;20512;-82
2020/12/22 09:16:49;;;;;;;0.53;0.50;;;13.80;99.90;;;;;;4994954;28;21005;-82
2020/12/22 09:19:17;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4995089;28;20506;-81
2020/12/22 09:21:43;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4994023;28;20458;-80
2020/12/22 09:24:16;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4995621;28;20545;-82
2020/12/22 09:26:54;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;4995476;28;20445;-81
2020/12/22 09:29:21;;;;;;;1.83;0.60;;;13.80;99.90;;;;;;4995125;28;20453;-82
2020/12/22 09:31:50;;;;;;;13.53;1.27;;;13.80;99.90;;;;;;4994815;28;20462;-81
2020/12/22 09:34:16;;;;;;;1.27;0.50;;;13.80;99.90;;;;;;4993907;28;20957;-79
2020/12/22 09:36:42;;;;;;;0.90;0.67;;;13.80;99.90;;;;;;4993763;28;20458;-80
2020/12/22 09:39:09;;;;;;;1.47;0.50;;;13.80;99.90;;;;;;4994589;28;20506;-82
2020/12/22 09:41:42;;;;;;;1.37;0.90;;;13.90;99.90;;;;;;4994776;28;20457;-80
2020/12/22 09:44:09;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;4994696;28;20462;-81
2020/12/22 09:46:35;;;;;;;1.37;0.50;;;13.80;99.90;;;;;;4994737;28;20485;-80
2020/12/22 09:49:03;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4994341;28;20992;-82
2020/12/22 09:51:29;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4993574;28;20897;-80
2020/12/22 09:53:55;;;;;;;0.63;0.60;;;13.70;99.90;;;;;;4994599;28;20473;-82
2020/12/22 09:56:22;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4994745;28;20521;-81
2020/12/22 09:58:48;;;;;;;1.07;0.50;;;13.60;99.90;;;;;;4994584;28;20643;-82
2020/12/22 10:01:20;;;;;;;0.67;0.50;;;13.50;99.90;;;;;;4994492;28;20486;-79
2020/12/22 10:03:46;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4993170;28;20474;-80
2020/12/22 10:06:16;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;4992937;28;20576;-80
2020/12/22 10:08:43;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4994280;28;20874;-81
2020/12/22 10:11:09;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4994245;28;20549;-81
2020/12/22 10:13:36;;;;;;;0.83;0.60;;;13.30;99.90;;;;;;4994154;28;20552;-82
2020/12/22 10:16:06;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4994169;28;20486;-82
2020/12/22 10:18:32;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4993076;28;21077;-83
2020/12/22 10:21:03;;;;;;;1.50;0.80;;;13.40;99.90;;;;;;4992716;28;20981;-83
2020/12/22 10:23:31;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;4994230;28;20461;-85
2020/12/22 10:25:57;;;;;;;1.43;0.60;;;13.60;99.90;;;;;;4993931;28;20522;-82
2020/12/22 10:28:23;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;4994064;28;20553;-82
2020/12/22 10:30:50;;;;;;;1.27;1.07;;;13.90;99.90;;;;;;4994201;28;20453;-82
2020/12/22 10:33:16;;;;;;;1.70;1.10;;;13.90;99.90;;;;;;4993295;28;20557;-80
2020/12/22 10:35:44;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;4992970;28;20494;-82
2020/12/22 10:38:10;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4994037;28;20535;-80
2020/12/22 10:40:38;;;;;;;1.10;0.90;;;13.80;99.90;;;;;;4994245;28;20617;-82
2020/12/22 10:43:04;;;;;;;1.00;0.73;;;13.80;99.90;;;;;;4994272;28;20446;-82
2020/12/22 10:45:31;;;;;;;1.10;0.80;;;13.90;99.90;;;;;;4991125;28;20462;-83
2020/12/22 10:47:57;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;4997813;28;20505;-80
2020/12/22 10:50:23;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5000462;28;20538;-82
2020/12/22 10:52:50;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5000575;28;21017;-81
2020/12/22 10:55:16;;;;;;;1.80;0.87;;;13.90;99.90;;;;;;4996482;28;20481;-82
2020/12/22 10:57:43;;;;;;;1.17;0.60;;;14.00;99.90;;;;;;4994087;28;20573;-81
2020/12/22 11:00:10;;;;;;;1.77;0.90;;;14.00;99.90;;;;;;4993810;28;20458;-80
2020/12/22 11:02:36;;;;;;;0.97;0.80;;;13.90;99.90;;;;;;4992392;28;20474;-79
2020/12/22 11:05:04;;;;;;;1.60;0.60;;;13.90;99.90;;;;;;4991436;28;21214;-79
2020/12/22 11:07:35;;;;;;;0.83;0.50;;;13.90;99.90;;;;;;4993781;28;20458;-77
2020/12/22 11:10:01;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4995244;28;20517;-81
2020/12/22 11:12:27;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4993611;28;20894;-80
2020/12/22 11:14:55;;;;;;;1.40;0.60;;;13.80;99.90;;;;;;4993606;28;20962;-79
2020/12/22 11:17:21;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;4993239;28;20962;-80
2020/12/22 11:19:47;;;;;;;1.53;1.27;;;13.90;99.90;;;;;;4992556;28;20809;-79
2020/12/22 11:22:14;;;;;;;2.20;1.70;;;13.80;99.90;;;;;;4993575;28;20454;-78
2020/12/22 11:24:40;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;4992558;28;20544;-79
2020/12/22 11:27:07;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4993772;28;20464;-81
2020/12/22 11:29:33;;;;;;;1.43;1.07;;;13.90;99.90;;;;;;4996185;28;20457;-79
2020/12/22 11:32:01;;;;;;;0.60;0.57;;;13.90;99.90;;;;;;4997261;28;20920;-82
2020/12/22 11:34:27;;;;;;;1.67;0.80;;;13.80;99.90;;;;;;4996383;28;20848;-78
2020/12/22 11:36:55;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;4996113;28;20450;-79
2020/12/22 11:39:21;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4997794;28;20497;-79
2020/12/22 11:41:48;;;;;;;2.20;1.47;;;13.90;99.90;;;;;;4999171;28;20580;-79
2020/12/22 11:44:14;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4999545;28;20529;-79
2020/12/22 11:46:44;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5001896;28;21004;-83
2020/12/22 11:49:12;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5002346;28;20496;-82
2020/12/22 11:51:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4999902;28;20588;-81
2020/12/22 11:54:05;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;4994875;28;20993;-81
2020/12/22 11:56:31;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4994552;28;20516;-81
2020/12/22 11:58:58;;;;;;;0.63;0.60;;;13.90;99.90;;;;;;4996826;28;20508;-81
2020/12/22 12:01:28;;;;;;;0.70;0.57;;;14.00;99.90;;;;;;4996852;28;20541;-81
2020/12/22 12:03:54;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4990357;28;20470;-83
2020/12/22 12:06:23;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4995914;28;20485;-83
2020/12/22 12:08:49;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;4996724;28;20559;-81
2020/12/22 12:11:15;;;;;;;1.73;0.70;;;14.30;99.90;;;;;;4996651;28;20455;-81
2020/12/22 12:13:42;;;;;;;0.93;0.83;;;14.30;99.90;;;;;;4996502;28;20454;-81
2020/12/22 12:16:08;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;4996877;28;20604;-80
2020/12/22 12:18:35;;;;;;;0.87;0.50;;;14.30;99.90;;;;;;4995975;28;21014;-80
2020/12/22 12:21:02;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4995426;28;20470;-80
2020/12/22 12:23:29;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4996533;28;20931;-80
2020/12/22 12:25:56;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4994157;28;20486;-80
2020/12/22 12:28:22;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4996234;28;20458;-81
2020/12/22 12:30:49;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4992357;28;20494;-80
2020/12/22 12:33:15;;;;;;;1.90;0.67;;;14.30;99.90;;;;;;4996072;28;20507;-82
2020/12/22 12:35:42;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4990957;28;20882;-81
2020/12/22 12:38:08;;;;;;;1.17;0.70;;;14.30;99.90;;;;;;4996305;28;20558;-82
2020/12/22 12:40:35;;;;;;;0.77;0.53;;;14.30;99.90;;;;;;4994934;28;20494;-80
2020/12/22 12:43:05;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4996008;28;20526;-82
2020/12/22 12:45:31;;;;;;;1.13;0.70;;;14.10;99.90;;;;;;4995934;28;20458;-80
2020/12/22 12:47:57;;;;;;;0.93;0.60;;;14.10;99.90;;;;;;4995865;28;20970;-81
2020/12/22 12:50:27;;;;;;;1.37;0.77;;;14.20;99.90;;;;;;4994497;28;20482;-80