Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:04;;;;;;;;;;;1.70;99.90;;;;;;5033171;28;19920;-81
2023/02/07 00:02:29;;;;;;;;;;;1.70;99.90;;;;;;5033018;28;20290;-81
2023/02/07 00:04:55;;;;;;;;;;;1.80;99.90;;;;;;5033520;28;19913;-81
2023/02/07 00:07:20;;;;;;;;;;;1.90;99.90;;;;;;5033576;28;20337;-82
2023/02/07 00:09:46;;;;;;;;;;;1.90;99.90;;;;;;5015985;28;20017;-81
2023/02/07 00:12:11;;;;;;;;;;;2.00;99.90;;;;;;5033118;28;19917;-82
2023/02/07 00:14:37;;;;;;;;;;;2.00;99.90;;;;;;5015653;28;19957;-83
2023/02/07 00:17:02;;;;;;;;;;;2.00;99.90;;;;;;5033440;28;19909;-81
2023/02/07 00:19:28;;;;;;;;;;;2.00;99.90;;;;;;5033594;28;19915;-82
2023/02/07 00:21:53;;;;;;;;;;;2.00;99.90;;;;;;5032630;28;19917;-82
2023/02/07 00:24:19;;;;;;;;;;;2.00;99.90;;;;;;5032687;28;20439;-82
2023/02/07 00:26:46;;;;;;;;;;;2.00;99.90;;;;;;5032629;28;19909;-83
2023/02/07 00:29:11;;;;;;;;;;;2.00;99.90;;;;;;5014980;28;20398;-82
2023/02/07 00:31:38;;;;;;;;;;;2.00;99.90;;;;;;5013757;28;19913;-83
2023/02/07 00:34:04;;;;;;;;;;;2.00;99.90;;;;;;5032545;28;19908;-83
2023/02/07 00:36:30;;;;;;;;;;;2.00;99.90;;;;;;5014772;28;20062;-83
2023/02/07 00:38:57;;;;;;;;;;;2.00;99.90;;;;;;5032486;28;19915;-83
2023/02/07 00:41:22;;;;;;;;;;;2.00;99.90;;;;;;5014477;28;19920;-83
2023/02/07 00:43:48;;;;;;;;;;;1.90;99.90;;;;;;5032656;28;19913;-83
2023/02/07 00:46:13;;;;;;;;;;;1.90;99.90;;;;;;5032391;28;19955;-83
2023/02/07 00:48:39;;;;;;;;;;;1.90;99.90;;;;;;5032299;28;20007;-83
2023/02/07 00:51:05;;;;;;;;;;;1.90;99.90;;;;;;5014405;28;20298;-84
2023/02/07 00:53:30;;;;;;;;;;;1.90;99.90;;;;;;5014749;28;19936;-83
2023/02/07 00:55:56;;;;;;;;;;;1.90;99.90;;;;;;5014610;28;20015;-83
2023/02/07 00:58:22;;;;;;;;;;;1.80;99.90;;;;;;5014507;28;20382;-83
2023/02/07 01:00:48;;;;;;;;;;;1.90;99.90;;;;;;5032360;28;19910;-83
2023/02/07 01:03:13;;;;;;;;;;;1.90;99.90;;;;;;5031998;28;19935;-83
2023/02/07 01:05:39;;;;;;;;;;;1.90;99.90;;;;;;5014633;28;20279;-83
2023/02/07 01:08:04;;;;;;;;;;;1.90;99.90;;;;;;5014556;28;19945;-83
2023/02/07 01:10:30;;;;;;;;;;;1.90;99.90;;;;;;5015124;28;19924;-84
2023/02/07 01:12:56;;;;;;;;;;;1.90;99.90;;;;;;5015603;28;19916;-83
2023/02/07 01:15:21;;;;;;;;;;;1.90;99.90;;;;;;5015045;28;20367;-83
2023/02/07 01:17:47;;;;;;;;;;;1.90;99.90;;;;;;5015608;28;19956;-82
2023/02/07 01:20:12;;;;;;;;;;;2.00;99.90;;;;;;5032876;28;19909;-83
2023/02/07 01:22:38;;;;;;;;;;;1.90;99.90;;;;;;5014689;28;19915;-83
2023/02/07 01:25:04;;;;;;;;;;;1.90;99.90;;;;;;5033416;28;19932;-83
2023/02/07 01:27:30;;;;;;;;;;;1.80;99.90;;;;;;5014996;28;19917;-83
2023/02/07 01:29:55;;;;;;;;;;;1.90;99.90;;;;;;5015108;28;19913;-82
2023/02/07 01:32:21;;;;;;;;;;;1.80;99.90;;;;;;5014632;28;19913;-83
2023/02/07 01:34:46;;;;;;;;;;;1.70;99.90;;;;;;5032679;28;19910;-82
2023/02/07 01:37:12;;;;;;;;;;;1.70;99.90;;;;;;5032555;28;19955;-81
2023/02/07 01:39:37;;;;;;;;;;;1.70;99.90;;;;;;5032901;28;19915;-82
2023/02/07 01:42:03;;;;;;;;;;;1.70;99.90;;;;;;5032406;28;19956;-81
2023/02/07 01:44:28;;;;;;;;;;;1.70;99.90;;;;;;5036024;28;19909;-82
2023/02/07 01:46:54;;;;;;;;;;;1.60;99.90;;;;;;5018039;28;19920;-82
2023/02/07 01:49:22;;;;;;;;;;;1.60;99.90;;;;;;5036144;28;19959;-82
2023/02/07 01:51:50;;;;;;;;;;;1.50;99.90;;;;;;5017962;28;20000;-82
2023/02/07 01:54:16;;;;;;;;;;;1.40;99.90;;;;;;5036179;28;20286;-83
2023/02/07 01:56:43;;;;;;;;;;;1.50;99.90;;;;;;5036098;28;19909;-82
2023/02/07 01:59:09;;;;;;;;;;;1.40;99.90;;;;;;5036064;28;19909;-82
2023/02/07 02:01:34;;;;;;;;;;;1.40;99.90;;;;;;5018123;28;19909;-82
2023/02/07 02:04:00;;;;;;;;;;;1.30;99.90;;;;;;5036598;28;19917;-81
2023/02/07 02:06:28;;;;;;;;;;;1.30;99.90;;;;;;5018489;28;20063;-82
2023/02/07 02:08:55;;;;;;;;;;;1.30;99.90;;;;;;5036703;28;19916;-81
2023/02/07 02:11:33;;;;;;;;;;;1.20;99.90;;;;;;5035857;28;19983;-82
2023/02/07 02:14:05;;;;;;;;;;;1.20;99.90;;;;;;5036266;28;19963;-82
2023/02/07 02:16:38;;;;;;;;;;;1.10;99.90;;;;;;5036242;28;20285;-82
2023/02/07 02:19:03;;;;;;;;;;;1.10;99.90;;;;;;5018600;28;20366;-81
2023/02/07 02:21:40;;;;;;;;;;;1.10;99.90;;;;;;5017628;28;19913;-81
2023/02/07 02:24:24;;;;;;;;;;;1.10;99.90;;;;;;5035849;28;19909;-82
2023/02/07 02:26:54;;;;;;;;;;;1.10;99.90;;;;;;5017794;28;20382;-82
2023/02/07 02:29:38;;;;;;;;;;;1.00;99.90;;;;;;5035794;28;20004;-81
2023/02/07 02:32:25;;;;;;;;;;;0.90;99.90;;;;;;5035378;28;19913;-81
2023/02/07 02:34:50;;;;;;;;;;;0.90;99.90;;;;;;5035704;28;19917;-82
2023/02/07 02:37:29;;;;;;;;;;;0.80;99.90;;;;;;5035797;28;20492;-81
2023/02/07 02:40:07;;;;;;;;;;;0.80;99.90;;;;;;5035491;28;20370;-81
2023/02/07 02:42:38;;;;;;;;;;;0.80;99.90;;;;;;5035396;28;19909;-82
2023/02/07 02:45:09;;;;;;;;;;;0.70;99.90;;;;;;5035497;28;19909;-81
2023/02/07 02:47:35;;;;;;;;;;;0.70;99.90;;;;;;5035739;28;19955;-81
2023/02/07 02:50:00;;;;;;;;;;;0.70;99.90;;;;;;5036001;28;19909;-82
2023/02/07 02:52:27;;;;;;;;;;;0.70;99.90;;;;;;5035837;28;19913;-82
2023/02/07 02:54:53;;;;;;;;;;;0.60;99.90;;;;;;5035200;28;19909;-81
2023/02/07 02:57:18;;;;;;;;;;;0.50;99.90;;;;;;5035843;28;19979;-81
2023/02/07 02:59:56;;;;;;;;;;;0.50;99.90;;;;;;5018112;28;19945;-81
2023/02/07 03:02:37;;;;;;;;;;;0.50;99.90;;;;;;5035356;28;19917;-82
2023/02/07 03:05:12;;;;;;;;;;;0.50;99.90;;;;;;5035698;28;20405;-81
2023/02/07 03:08:02;;;;;;;;;;;0.50;99.90;;;;;;5017807;28;19916;-81
2023/02/07 03:10:27;;;;;;;;;;;0.40;99.90;;;;;;5036027;28;19920;-82
2023/02/07 03:12:53;;;;;;;;;;;0.40;99.90;;;;;;5035810;28;19995;-82
2023/02/07 03:15:24;;;;;;;;;;;0.40;99.90;;;;;;5035924;28;19909;-82
2023/02/07 03:17:54;;;;;;;;;;;0.40;99.90;;;;;;5035337;28;19909;-81
2023/02/07 03:20:23;;;;;;;;;;;0.40;99.90;;;;;;5035501;28;19909;-81
2023/02/07 03:22:50;;;;;;;;;;;0.40;99.90;;;;;;5035236;28;19998;-81
2023/02/07 03:25:17;;;;;;;;;;;0.40;99.90;;;;;;5035065;28;19919;-82
2023/02/07 03:27:43;;;;;;;;;;;0.40;99.90;;;;;;5035003;28;19916;-81
2023/02/07 03:30:12;;;;;;;;;;;0.40;99.90;;;;;;5017009;28;19909;-81
2023/02/07 03:32:39;;;;;;;;;;;0.40;99.90;;;;;;5016508;28;19909;-81
2023/02/07 03:35:05;;;;;;;;;;;0.30;99.90;;;;;;5034823;28;20393;-81
2023/02/07 03:37:34;;;;;;;;;;;0.20;99.90;;;;;;5034865;28;19909;-82
2023/02/07 03:39:59;;;;;;;;;;;0.20;99.90;;;;;;5017119;28;19909;-81
2023/02/07 03:42:39;;;;;;;;;;;0.20;99.90;;;;;;5016869;28;20271;-81
2023/02/07 03:45:06;;;;;;;;;;;0.20;99.90;;;;;;5034899;28;20282;-81
2023/02/07 03:47:31;;;;;;;;;;;0.20;99.90;;;;;;5034446;28;19940;-81
2023/02/07 03:49:57;;;;;;;;;;;0.10;99.90;;;;;;5034385;28;19910;-81
2023/02/07 03:52:22;;;;;;;;;;;0.20;99.90;;;;;;5033048;28;19936;-81
2023/02/07 03:54:48;;;;;;;;;;;0.10;99.90;;;;;;5033342;28;19932;-81
2023/02/07 03:57:13;;;;;;;;;;;0.10;99.90;;;;;;5015513;28;20409;-82
2023/02/07 03:59:39;;;;;;;;;;;0.10;99.90;;;;;;5033165;28;20000;-81
2023/02/07 04:02:04;;;;;;;;;;;0.10;99.90;;;;;;5015256;28;20576;-81
2023/02/07 04:04:30;;;;;;;;;;;0.10;99.90;;;;;;5015430;28;20007;-81
2023/02/07 04:06:56;;;;;;;;;;;0.00;99.90;;;;;;5033014;28;19955;-81
2023/02/07 04:09:21;;;;;;;;;;;0.00;99.90;;;;;;5015274;28;19959;-81
2023/02/07 04:11:48;;;;;;;;;;;-0.10;99.90;;;;;;5032643;28;19913;-81
2023/02/07 04:14:13;;;;;;;;;;;-0.10;99.90;;;;;;5015266;28;19909;-82
2023/02/07 04:16:39;;;;;;;;;;;-0.10;99.90;;;;;;5015163;28;20008;-81
2023/02/07 04:19:04;;;;;;;;;;;-0.10;99.90;;;;;;5032846;28;19916;-82
2023/02/07 04:21:30;;;;;;;;;;;-0.10;99.90;;;;;;5032601;28;20401;-81
2023/02/07 04:23:55;;;;;;;;;;;-0.10;99.90;;;;;;5015223;28;19975;-81
2023/02/07 04:26:20;;;;;;;;;;;-0.10;99.90;;;;;;5032798;28;19948;-81
2023/02/07 04:28:46;;;;;;;;;;;-0.10;99.90;;;;;;5032974;28;19931;-82
2023/02/07 04:31:11;;;;;;;;;;;-0.10;99.90;;;;;;5032425;28;19920;-81
2023/02/07 04:33:37;;;;;;;;;;;-0.10;99.90;;;;;;5032712;28;19959;-81
2023/02/07 04:36:03;;;;;;;;;;;-0.10;99.90;;;;;;5032681;28;20374;-81
2023/02/07 04:38:28;;;;;;;;;;;-0.20;99.90;;;;;;5032540;28;19915;-81
2023/02/07 04:40:58;;;;;;;;;;;-0.20;99.90;;;;;;5032436;28;20327;-81
2023/02/07 04:43:23;;;;;;;;;;;-0.20;99.90;;;;;;5032723;28;19913;-81
2023/02/07 04:45:49;;;;;;;;;;;-0.20;99.90;;;;;;5014878;28;20363;-81
2023/02/07 04:48:15;;;;;;;;;;;-0.20;99.90;;;;;;5032354;28;19921;-81
2023/02/07 04:50:40;;;;;;;;;;;-0.20;99.90;;;;;;5032510;28;19913;-82
2023/02/07 04:53:06;;;;;;;;;;;-0.10;99.90;;;;;;5032289;28;19979;-81
2023/02/07 04:55:33;;;;;;;;;;;-0.10;99.90;;;;;;5015083;28;19999;-81
2023/02/07 04:57:58;;;;;;;;;;;-0.20;99.90;;;;;;5032368;28;19909;-81
2023/02/07 05:00:24;;;;;;;;;;;-0.20;99.90;;;;;;5032395;28;19959;-81
2023/02/07 05:02:49;;;;;;;;;;;-0.10;99.90;;;;;;5032097;28;19945;-81
2023/02/07 05:05:15;;;;;;;;;;;-0.10;99.90;;;;;;5032382;28;19944;-82
2023/02/07 05:07:40;;;;;;;;;;;-0.10;99.90;;;;;;5032352;28;19909;-81
2023/02/07 05:10:06;;;;;;;;;;;-0.20;99.90;;;;;;5032260;28;19916;-81
2023/02/07 05:12:31;;;;;;;;;;;-0.20;99.90;;;;;;5014318;28;19916;-82
2023/02/07 05:14:56;;;;;;;;;;;-0.20;99.90;;;;;;5014872;28;20011;-81
2023/02/07 05:17:22;;;;;;;;;;;-0.20;99.90;;;;;;5032950;28;19913;-81
2023/02/07 05:19:47;;;;;;;;;;;-0.20;99.90;;;;;;5036084;28;20394;-81
2023/02/07 05:22:13;;;;;;;;;;;-0.20;99.90;;;;;;5035963;28;19909;-81
2023/02/07 05:24:38;;;;;;;;;;;-0.20;99.90;;;;;;5036040;28;20525;-81
2023/02/07 05:27:04;;;;;;;;;;;-0.20;99.90;;;;;;5018129;28;19971;-81
2023/02/07 05:29:29;;;;;;;;;;;-0.20;99.90;;;;;;5036047;28;19983;-82
2023/02/07 05:34:39;;;;;;;;;;;-0.30;99.90;;;;;;5036376;28;20270;-81
2023/02/07 05:37:04;;;;;;;;;;;-0.30;99.90;;;;;;5035789;28;19913;-81
2023/02/07 05:39:30;;;;;;;;;;;-0.30;99.90;;;;;;5035854;28;20279;-81
2023/02/07 05:41:55;;;;;;;;;;;-0.30;99.90;;;;;;5035700;28;19924;-81
2023/02/07 05:44:20;;;;;;;;;;;-0.30;99.90;;;;;;5035710;28;19916;-81
2023/02/07 05:49:18;;;;;;;;;;;-0.40;99.90;;;;;;5037031;28;19960;-78
2023/02/07 05:51:43;;;;;;;;;;;-0.40;99.90;;;;;;5037540;28;20409;-79
2023/02/07 05:54:09;;;;;;;;;;;-0.40;99.90;;;;;;5019757;28;19941;-79
2023/02/07 05:56:34;;;;;;;;;;;-0.40;99.90;;;;;;5036415;28;19916;-80
2023/02/07 05:59:00;;;;;;;;;;;-0.40;99.90;;;;;;5035982;28;20014;-80
2023/02/07 06:01:25;;;;;;;;;;;-0.50;99.90;;;;;;5036136;28;19916;-80
2023/02/07 06:03:50;;;;;;;;;;;-0.40;99.90;;;;;;5036559;28;19913;-80
2023/02/07 06:06:16;;;;;;;;;;;-0.50;99.90;;;;;;5018646;28;19909;-80
2023/02/07 06:08:41;;;;;;;;;;;-0.50;99.90;;;;;;5019212;28;19909;-79
2023/02/07 06:11:07;;;;;;;;;;;-0.50;99.90;;;;;;5018269;28;19920;-79
2023/02/07 06:13:32;;;;;;;;;;;-0.50;99.90;;;;;;5036248;28;19959;-80
2023/02/07 06:15:58;;;;;;;;;;;-0.50;99.90;;;;;;5036593;28;19949;-79
2023/02/07 06:18:23;;;;;;;;;;;-0.50;99.90;;;;;;5036202;28;20426;-80
2023/02/07 06:20:49;;;;;;;;;;;-0.50;99.90;;;;;;5036722;28;19932;-80
2023/02/07 06:23:15;;;;;;;;;;;-0.60;99.90;;;;;;5018369;28;20003;-80
2023/02/07 06:25:40;;;;;;;;;;;-0.60;99.90;;;;;;5036193;28;19941;-80
2023/02/07 06:28:06;;;;;;;;;;;-0.60;99.90;;;;;;5018410;28;19952;-79
2023/02/07 06:30:31;;;;;;;;;;;-0.60;99.90;;;;;;5034713;28;20263;-80
2023/02/07 06:32:57;;;;;;;;;;;-0.60;99.90;;;;;;5035791;28;19953;-81
2023/02/07 06:35:22;;;;;;;;;;;-0.50;99.90;;;;;;5036386;28;19914;-79
2023/02/07 06:37:47;;;;;;;;;;;-0.50;99.90;;;;;;5017677;28;19932;-80
2023/02/07 06:40:13;;;;;;;;;;;-0.50;99.90;;;;;;5017835;28;19909;-80
2023/02/07 06:42:38;;;;;;;;;;;-0.50;99.90;;;;;;5035421;28;20358;-79
2023/02/07 06:45:04;;;;;;;;;;;-0.50;99.90;;;;;;5018350;28;20376;-79
2023/02/07 06:47:30;;;;;;;;;;;-0.50;99.90;;;;;;4955951;28;1780663;-80
2023/02/07 06:49:55;;;;;;;;;;;-0.50;99.90;;;;;;5037197;28;19913;-80
2023/02/07 06:52:20;;;;;;;;;;;-0.40;99.90;;;;;;5018827;28;19917;-80
2023/02/07 06:54:46;;;;;;;;;;;-0.40;99.90;;;;;;5018567;28;19909;-80
2023/02/07 06:57:11;;;;;;;;;;;-0.40;99.90;;;;;;5036157;28;20358;-80
2023/02/07 06:59:37;;;;;;;;;;;-0.40;99.90;;;;;;5018302;28;20444;-80
2023/02/07 07:02:02;;;;;;;;;;;-0.30;99.90;;;;;;5018309;28;19964;-79
2023/02/07 07:04:28;;;;;;;;;;;-0.20;99.90;;;;;;5019123;28;19992;-80
2023/02/07 07:06:54;;;;;;;;;;;-0.20;99.90;;;;;;5018702;28;20291;-80
2023/02/07 07:09:19;;;;;;;;;;;-0.30;99.90;;;;;;5018551;28;19909;-80
2023/02/07 07:11:45;;;;;;;;;;;-0.20;99.90;;;;;;5017843;28;20387;-79
2023/02/07 07:14:10;;;;;;;;;;;-0.20;99.90;;;;;;5036147;28;19970;-80
2023/02/07 07:16:36;;;;;;;;;;;-0.20;99.90;;;;;;5035993;28;20398;-80
2023/02/07 07:19:01;;;;;;;;;;;-0.20;99.90;;;;;;5035489;28;20622;-80
2023/02/07 07:21:27;;;;;;;;;;;-0.30;99.90;;;;;;5035572;28;20385;-80
2023/02/07 07:23:53;;;;;;;;;;;-0.20;99.90;;;;;;5035504;28;19913;-80
2023/02/07 07:26:19;;;;;;;;;;;-0.20;99.90;;;;;;5017757;28;19963;-80
2023/02/07 07:28:44;;;;;;;;;;;-0.20;99.90;;;;;;5017824;28;19909;-79
2023/02/07 07:31:10;;;;;;;;;;;-0.20;99.90;;;;;;5035136;28;20355;-80
2023/02/07 07:33:35;;;;;;;;;;;-0.20;99.90;;;;;;5035687;28;19909;-79
2023/02/07 07:36:01;;;;;;;;;;;-0.20;99.90;;;;;;5017689;28;19910;-80
2023/02/07 07:38:27;;;;;;;;;;;-0.20;99.90;;;;;;5017949;28;19909;-79
2023/02/07 07:40:53;;;;;;;;;;;-0.10;99.90;;;;;;5035071;28;19920;-80
2023/02/07 07:43:19;;;;;;;;;;;-0.10;99.90;;;;;;5017262;28;19909;-80
2023/02/07 07:45:45;;;;;;;;;;;0.00;99.90;;;;;;5017571;28;19976;-80
2023/02/07 07:48:11;;;;;;;;;;;0.00;99.90;;;;;;5017344;28;19917;-80
2023/02/07 07:50:36;;;;;;;;;;;0.00;99.90;;;;;;5034965;28;19959;-80
2023/02/07 07:53:02;;;;;;;;;;;0.10;99.90;;;;;;5034911;28;19913;-79
2023/02/07 07:55:27;;;;;;;;;;;0.10;99.90;;;;;;5017164;28;20354;-79
2023/02/07 07:57:53;;;;;;;;;;;0.10;99.90;;;;;;5017130;28;19959;-80
2023/02/07 08:00:18;;;;;;;;;;;0.10;99.90;;;;;;5017263;28;19914;-80
2023/02/07 08:02:44;;;;;;;;;;;0.10;99.90;;;;;;5034723;28;20377;-80
2023/02/07 08:05:10;;;;;;;;;;;0.20;99.90;;;;;;5016842;28;19913;-79
2023/02/07 08:07:35;;;;;;;;;;;0.20;99.90;;;;;;5016854;28;19909;-80
2023/02/07 08:10:01;;;;;;;;;;;0.20;99.90;;;;;;5034721;28;20346;-80
2023/02/07 08:12:26;;;;;;;;;;;0.30;99.90;;;;;;5016728;28;19971;-80
2023/02/07 08:14:52;;;;;;;;;;;0.40;99.90;;;;;;5017060;28;20359;-79
2023/02/07 08:17:17;;;;;;;;;;;0.40;99.90;;;;;;5016662;28;19952;-80
2023/02/07 08:19:43;;;;;;;;;;;0.40;99.90;;;;;;5034636;28;19916;-80
2023/02/07 08:22:08;;;;;;;;;;;0.50;99.90;;;;;;5016426;28;20314;-80
2023/02/07 08:24:35;;;;;;;;;;;0.60;99.90;;;;;;5016869;28;19909;-80
2023/02/07 08:27:01;;;;;;;;;;;0.70;99.90;;;;;;5034919;28;20341;-80
2023/02/07 08:29:26;;;;;;;;;;;0.80;99.90;;;;;;5016742;28;19948;-80
2023/02/07 08:31:52;;;;;;;;;;;0.90;99.90;;;;;;5016172;28;19917;-81
2023/02/07 08:34:22;;;;;;;;;;;1.00;99.90;;;;;;5016717;28;19913;-81
2023/02/07 08:36:48;;;;;;;;;;;1.10;99.90;;;;;;5034257;28;19909;-80
2023/02/07 08:39:13;;;;;;;;;;;1.20;99.90;;;;;;5016195;28;20318;-81
2023/02/07 08:41:39;;;;;;;;;;;1.20;99.90;;;;;;5016588;28;19909;-80
2023/02/07 08:44:04;;;;;;;;;;;1.30;99.90;;;;;;5034371;28;20447;-80
2023/02/07 08:46:30;;;;;;;;;;;1.40;99.90;;;;;;5016678;28;19932;-80
2023/02/07 08:51:23;;;;;;;;;;;1.60;99.90;;;;;;5072128;28;19931;-81
2023/02/07 08:53:49;;;;;;;;;;;1.70;99.90;;;;;;5077792;28;20286;-80
2023/02/07 08:56:14;;;;;;;;;;;1.80;99.90;;;;;;5079711;28;20003;-79
2023/02/07 08:58:40;;;;;;;;;;;2.00;99.90;;;;;;5079853;28;19909;-79
2023/02/07 09:01:09;;;;;;;;;;;2.10;99.90;;;;;;5079838;28;20263;-79
2023/02/07 09:03:35;;;;;;;;;;;2.20;99.90;;;;;;5080162;28;19909;-81
2023/02/07 09:06:12;;;;;;;;;;;2.20;99.90;;;;;;5079444;28;19912;-81
2023/02/07 09:08:49;;;;;;;;;;;2.30;99.90;;;;;;5060968;28;19912;-80
2023/02/07 09:11:31;;;;;;;;;;;2.40;99.90;;;;;;5076694;28;19973;-79
2023/02/07 09:13:59;;;;;;;;;;;2.50;99.90;;;;;;5078920;28;19931;-79
2023/02/07 09:16:24;;;;;;;;;;;2.60;99.90;;;;;;5048225;28;19913;-79
2023/02/07 09:18:50;;;;;;;;;;;2.70;99.90;;;;;;5076817;22;19964;-79
2023/02/07 09:21:16;;;;;;;;;;;2.80;99.90;;;;;;5058117;28;20374;-79
2023/02/07 09:23:42;;;;;;;;;;;2.90;99.90;;;;;;5040710;28;19913;-80
2023/02/07 09:26:08;;;;;;;;;;;3.00;99.90;;;;;;5058312;28;19909;-79
2023/02/07 09:28:34;;;;;;;;;;;3.10;99.90;;;;;;5057912;28;19916;-79
2023/02/07 09:31:06;;;;;;;;;;;3.20;99.90;;;;;;5057459;28;19920;-79
2023/02/07 09:33:31;;;;;;;;;;;3.20;99.90;;;;;;5058227;28;20011;-79
2023/02/07 09:35:56;;;;;;;;;;;3.30;99.90;;;;;;5057889;28;19944;-79
2023/02/07 09:38:24;;;;;;;;;;;3.40;99.90;;;;;;5045515;28;19912;-79
2023/02/07 09:40:51;;;;;;;;;;;3.40;99.90;;;;;;5058685;28;20257;-79
2023/02/07 09:43:25;;;;;;;;;;;3.40;99.90;;;;;;5077383;28;19908;-79
2023/02/07 09:45:53;;;;;;;;;;;3.40;99.90;;;;;;5057728;28;19924;-79
2023/02/07 10:35:59;;;;;;;;;;;4.70;99.90;;;;;;5047822;28;20308;-79
2023/02/07 10:39:03;;;;;;;;;;;4.80;99.90;;;;;;5033479;28;19909;-79
2023/02/07 10:44:30;;;;;;;;;;;5.00;99.90;;;;;;5058196;22;19925;-85
2023/02/07 10:47:00;;;;;;;;;;;5.00;99.90;;;;;;5056933;28;19912;-85
2023/02/07 10:53:15;;;;;;;;;;;5.10;99.90;;;;;;5074137;28;19921;-85
2023/02/07 10:55:57;;;;;;;;;;;;;;;;;;;;;
2023/02/07 10:58:23;;;;;;;;;;;5.40;99.90;;;;;;5041864;28;19923;-86
2023/02/07 11:00:53;;;;;;;;;;;5.50;99.90;;;;;;5036545;28;19915;-85
2023/02/07 11:03:22;;;;;;;;;;;5.60;99.90;;;;;;5054381;28;20345;-85
2023/02/07 11:05:52;;;;;;;;;;;5.70;99.90;;;;;;5036381;28;19909;-85
2023/02/07 11:08:21;;;;;;;;;;;5.90;99.90;;;;;;5036383;28;19909;-85
2023/02/07 11:10:47;;;;;;;;;;;6.10;99.90;;;;;;5036391;28;20305;-85
2023/02/07 11:13:21;;;;;;;;;;;6.20;99.90;;;;;;5036076;28;19908;-85
2023/02/07 11:15:48;;;;;;;;;;;6.30;99.90;;;;;;5035363;28;20007;-85
2023/02/07 11:18:36;;;;;;;;;;;6.50;99.90;;;;;;5054830;28;20370;-85
2023/02/07 11:21:03;;;;;;;;;;;6.60;99.90;;;;;;5036471;28;19909;-85
2023/02/07 11:23:28;;;;;;;;;;;6.70;99.90;;;;;;5036730;28;19955;-85
2023/02/07 11:25:58;;;;;;;;;;;7.00;99.90;;;;;;5036894;28;19909;-86
2023/02/07 11:28:26;;;;;;;;;;;8.60;99.90;;;;;;5055327;28;19920;-86
2023/02/07 11:30:55;;;;;;;;;;;11.90;95.90;;;;;;5036728;28;19966;-85
2023/02/07 11:33:24;;;;;;;;;;;15.20;80.60;;;;;;5038683;28;19932;-83
2023/02/07 11:36:02;;;;;;;;;;;18.00;60.40;;;;;;5039028;28;19909;-84
2023/02/07 11:38:28;;;;;;;;;;;20.30;53.10;;;;;;5039052;28;19909;-84
2023/02/07 11:40:57;;;;;;;;;;;22.50;46.40;;;;;;5039784;28;19909;-84
2023/02/07 11:43:23;;;;;;;;;;;23.00;38.80;;;;;;5038909;28;19921;-84
2023/02/07 11:45:49;;;;;;;;;;;23.60;37.10;;;;;;5038072;28;20286;-84
2023/02/07 11:48:19;;;;;;;;;;;24.80;37.00;;;;;;5039269;28;19913;-84
2023/02/07 11:50:47;;;;;;;;;;;25.90;34.30;;;;;;5039635;28;20271;-85
2023/02/07 11:53:23;;;;;;;;;;;26.40;34.60;;;;;;5059519;28;19909;-84
2023/02/07 11:55:50;;;;;;;;;;;27.30;31.60;;;;;;5040468;28;20419;-84
2023/02/07 11:58:18;;;;;;;;;;;27.30;30.50;;;;;;5038989;28;19913;-84
2023/02/07 12:00:44;;;;;;;;;;;27.90;30.00;;;;;;5040571;28;20055;-84
2023/02/07 12:03:23;;;;;;;;;;;28.00;29.40;;;;;;5056306;28;19979;-84
2023/02/07 12:05:57;;;;;;;;;;;28.00;28.80;;;;;;5038472;28;20445;-84
2023/02/07 12:08:24;;;;;;;;;;;28.40;28.90;;;;;;5040607;28;19908;-84
2023/02/07 12:10:52;;;;;;;;;;;28.20;27.70;;;;;;5040613;28;19915;-84
2023/02/07 12:13:23;;;;;;;;;;;28.40;28.10;;;;;;5040302;28;19931;-84
2023/02/07 12:15:58;;;;;;;;;;;28.00;27.50;;;;;;5039317;28;19909;-84
2023/02/07 12:18:29;;;;;;;;;;;27.40;28.20;;;;;;5038352;28;19909;-84
2023/02/07 12:20:57;;;;;;;;;;;27.40;27.90;;;;;;5056200;28;20003;-83
2023/02/07 12:23:29;;;;;;;;;;;27.00;27.00;;;;;;5039009;28;19909;-84
2023/02/07 12:25:57;;;;;;;;;;;27.20;28.20;;;;;;5057599;28;20301;-83
2023/02/07 12:28:36;;;;;;;;;;;26.50;28.30;;;;;;5039186;28;19909;-84
2023/02/07 12:31:07;;;;;;;;;;;24.90;26.70;;;;;;5038990;28;20255;-84
2023/02/07 12:33:43;;;;;;;;;;;23.90;27.80;;;;;;5035921;28;19913;-84
2023/02/07 12:36:26;;;;;;;;;;;24.40;28.40;;;;;;5055493;28;19909;-85
2023/02/07 12:38:55;;;;;;;;;;;23.70;27.90;;;;;;5033729;28;19909;-84
2023/02/07 12:41:23;;;;;;;;;;;23.20;28.70;;;;;;5017799;28;19963;-83
2023/02/07 12:44:04;;;;;;;;;;;22.90;29.60;;;;;;5020367;28;19909;-85
2023/02/07 12:46:33;;;;;;;;;;;22.70;28.80;;;;;;5017917;28;19917;-84
2023/02/07 12:49:17;;;;;;;;;;;22.30;29.90;;;;;;5033477;28;19958;-84
2023/02/07 12:52:06;;;;;;;;;;;21.00;29.00;;;;;;5017932;28;19909;-84
2023/02/07 12:54:51;;;;;;;;;;;19.10;31.60;;;;;;5006119;28;19913;-84
2023/02/07 12:57:29;;;;;;;;;;;17.30;32.40;;;;;;5020951;28;19909;-83
2023/02/07 12:59:55;;;;;;;;;;;15.90;34.20;;;;;;5054560;28;19967;-84
2023/02/07 13:02:26;;;;;;;;;;;15.30;35.10;;;;;;5036543;28;19912;-83
2023/02/07 13:04:52;;;;;;;;;;;16.60;35.20;;;;;;5036816;28;20358;-83
2023/02/07 13:07:17;;;;;;;;;;;16.70;34.40;;;;;;5036522;28;20046;-84
2023/02/07 13:09:51;;;;;;;;;;;16.70;34.60;;;;;;5036444;28;20410;-83
2023/02/07 13:12:20;;;;;;;;;;;17.70;33.50;;;;;;5049651;28;19959;-81
2023/02/07 13:15:00;;;;;;;;;;;19.70;33.50;;;;;;5026563;28;19917;-83
2023/02/07 13:17:35;;;;;;;;;;;21.40;32.60;;;;;;5036126;28;19912;-82
2023/02/07 13:20:19;;;;;;;;;;;23.10;31.00;;;;;;5035820;28;19924;-82
2023/02/07 13:23:08;;;;;;;;;;;24.20;30.20;;;;;;5039782;28;19913;-83
2023/02/07 13:25:41;;;;;;;;;;;25.30;28.70;;;;;;5031310;28;19940;-82
2023/02/07 13:28:13;;;;;;;;;;;25.80;28.60;;;;;;5034024;28;20646;-83
2023/02/07 13:30:39;;;;;;;;;;;25.00;28.10;;;;;;5016105;28;19913;-84
2023/02/07 13:33:15;;;;;;;;;;;23.20;28.20;;;;;;5017133;28;19967;-82
2023/02/07 13:35:41;;;;;;;;;;;21.60;28.90;;;;;;5054633;28;20314;-84
2023/02/07 13:38:16;;;;;;;;;;;20.20;29.70;;;;;;5037075;28;19958;-82
2023/02/07 13:41:00;;;;;;;;;;;19.10;29.90;;;;;;5040522;28;19938;-83
2023/02/07 13:43:41;;;;;;;;;;;18.50;30.10;;;;;;5057964;28;20362;-82
2023/02/07 13:46:17;;;;;;;;;;;18.70;30.70;;;;;;5039223;28;19923;-82
2023/02/07 13:48:50;;;;;;;;;;;18.30;31.00;;;;;;5057036;28;19916;-83
2023/02/07 13:51:39;;;;;;;;;;;17.90;31.50;;;;;;5056682;28;19912;-81
2023/02/07 13:54:23;;;;;;;;;;;17.30;31.50;;;;;;5038580;28;19908;-81
2023/02/07 14:00:02;;;;;;;;;;;15.00;31.90;;;;;;5057118;28;19953;-81
2023/02/07 14:02:29;;;;;;;;;;;14.10;33.70;;;;;;5037907;28;19919;-81
2023/02/07 14:04:56;;;;;;;;;;;13.30;34.10;;;;;;5024714;28;19909;-82
2023/02/07 14:07:30;;;;;;;;;;;12.70;34.90;;;;;;5019565;28;19909;-81
2023/02/07 14:09:57;;;;;;;;;;;12.30;36.20;;;;;;5019120;28;19913;-81
2023/02/07 14:12:25;;;;;;;;;;;12.00;36.40;;;;;;5029953;28;19938;-82
2023/02/07 14:14:51;;;;;;;;;;;11.70;36.90;;;;;;5035518;28;20425;-84
2023/02/07 14:17:20;;;;;;;;;;;11.50;37.50;;;;;;5030934;28;19941;-84
2023/02/07 14:19:46;;;;;;;;;;;11.30;36.90;;;;;;5021479;28;20397;-83
2023/02/07 14:22:14;;;;;;;;;;;11.10;37.40;;;;;;5037464;28;19924;-83
2023/02/07 14:25:00;;;;;;;;;;;11.10;38.40;;;;;;5038111;28;19920;-83
2023/02/07 14:27:31;;;;;;;;;;;11.00;37.60;;;;;;4992412;28;19913;-85
2023/02/07 14:30:12;;;;;;;;;;;11.00;37.80;;;;;;5039642;28;19909;-84
2023/02/07 14:32:39;;;;;;;;;;;11.00;37.80;;;;;;5039727;28;19952;-83
2023/02/07 14:35:07;;;;;;;;;;;11.00;38.40;;;;;;5041053;28;19908;-83
2023/02/07 14:37:36;;;;;;;;;;;11.00;38.20;;;;;;5041129;28;19920;-84
2023/02/07 14:40:05;;;;;;;;;;;10.90;37.90;;;;;;5052521;28;20378;-82
2023/02/07 14:42:31;;;;;;;;;;;10.90;38.90;;;;;;5040142;28;20340;-84
2023/02/07 14:44:56;;;;;;;;;;;10.80;38.60;;;;;;5039072;28;19942;-83
2023/02/07 14:47:25;;;;;;;;;;;10.70;39.30;;;;;;5036426;28;19916;-83
2023/02/07 14:49:53;;;;;;;;;;;10.60;38.50;;;;;;5057978;28;20406;-83
2023/02/07 14:52:21;;;;;;;;;;;10.50;39.30;;;;;;5022277;28;20004;-84
2023/02/07 14:54:47;;;;;;;;;;;10.40;38.60;;;;;;5020778;28;19971;-83
2023/02/07 14:57:31;;;;;;;;;;;10.30;38.30;;;;;;5021031;28;19909;-84
2023/02/07 15:00:12;;;;;;;;;;;10.10;38.30;;;;;;5037449;28;19909;-83
2023/02/07 15:02:38;;;;;;;;;;;9.90;38.90;;;;;;5020910;28;19924;-82
2023/02/07 15:05:27;;;;;;;;;;;9.80;39.50;;;;;;5037366;28;19909;-82
2023/02/07 15:08:02;;;;;;;;;;;9.70;39.80;;;;;;5009239;28;19913;-84
2023/02/07 15:10:31;;;;;;;;;;;9.50;40.10;;;;;;5035836;28;19956;-83
2023/02/07 15:12:57;;;;;;;;;;;9.40;40.20;;;;;;5016277;28;19909;-83
2023/02/07 15:15:24;;;;;;;;;;;9.30;39.60;;;;;;5016338;28;19913;-83
2023/02/07 15:17:49;;;;;;;;;;;9.20;40.40;;;;;;5016375;28;20576;-83
2023/02/07 15:20:17;;;;;;;;;;;9.10;39.90;;;;;;5015904;28;19975;-83
2023/02/07 15:22:45;;;;;;;;;;;9.10;39.90;;;;;;5033175;28;19914;-83
2023/02/07 15:25:12;;;;;;;;;;;9.00;40.20;;;;;;5016012;28;19909;-83
2023/02/07 15:27:38;;;;;;;;;;;8.90;39.70;;;;;;5015918;28;19916;-83
2023/02/07 15:30:07;;;;;;;;;;;8.80;40.20;;;;;;5016002;28;19909;-83
2023/02/07 15:32:40;;;;;;;;;;;8.70;40.30;;;;;;5015822;28;19917;-83
2023/02/07 15:35:17;;;;;;;;;;;8.50;41.70;;;;;;5015567;28;19914;-83