Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:54;;;;;;;48.27;44.57;;;5.60;99.90;;;;;;4943178;29;20449;-78
2020/12/06 00:04:21;;;;;;;48.20;44.43;;;5.70;99.90;;;;;;4948313;29;20995;-78
2020/12/06 00:06:48;;;;;;;49.10;44.70;;;5.60;99.90;;;;;;4936624;29;20457;-78
2020/12/06 00:09:15;;;;;;;47.40;43.57;;;5.50;99.90;;;;;;4935245;29;21066;-79
2020/12/06 00:11:42;;;;;;;48.43;44.53;;;5.70;99.90;;;;;;4935512;29;20446;-79
2020/12/06 00:14:08;;;;;;;48.03;44.03;;;5.70;99.90;;;;;;4935674;29;20449;-80
2020/12/06 00:16:34;;;;;;;50.77;46.23;;;5.70;99.90;;;;;;4935559;29;20476;-80
2020/12/06 00:19:00;;;;;;;48.93;44.60;;;5.80;99.90;;;;;;4935301;29;20456;-80
2020/12/06 00:21:27;;;;;;;47.63;43.40;;;5.80;99.90;;;;;;4935664;29;20522;-78
2020/12/06 00:23:54;;;;;;;47.60;43.50;;;5.80;99.90;;;;;;4935700;29;20869;-80
2020/12/06 00:26:21;;;;;;;50.80;46.37;;;5.80;99.90;;;;;;4935404;29;20540;-80
2020/12/06 00:28:47;;;;;;;49.27;44.63;;;5.80;99.90;;;;;;4935272;29;20486;-79
2020/12/06 00:31:14;;;;;;;46.53;43.13;;;5.80;99.90;;;;;;4935377;29;20450;-80
2020/12/06 00:33:40;;;;;;;47.10;43.50;;;5.70;99.90;;;;;;4935330;29;20450;-81
2020/12/06 00:36:08;;;;;;;51.33;46.80;;;5.80;99.90;;;;;;4935289;29;20442;-79
2020/12/06 00:38:35;;;;;;;49.03;45.00;;;5.80;99.90;;;;;;4935338;29;20802;-79
2020/12/06 00:41:01;;;;;;;50.50;46.17;;;5.80;99.90;;;;;;4934929;29;20450;-78
2020/12/06 00:43:27;;;;;;;50.23;46.10;;;5.80;99.90;;;;;;4935036;29;20531;-78
2020/12/06 00:45:54;;;;;;;49.20;44.97;;;5.80;99.90;;;;;;4935079;29;20818;-78
2020/12/06 00:48:20;;;;;;;49.50;45.60;;;5.60;99.90;;;;;;4935004;29;20449;-78
2020/12/06 00:50:46;;;;;;;49.43;45.10;;;5.60;99.90;;;;;;4934764;29;20449;-77
2020/12/06 00:53:12;;;;;;;51.37;47.07;;;5.60;99.90;;;;;;4934675;29;20460;-76
2020/12/06 00:55:39;;;;;;;51.50;47.20;;;5.60;99.90;;;;;;4934894;29;20448;-77
2020/12/06 00:58:05;;;;;;;50.60;46.20;;;5.50;99.90;;;;;;4934978;29;20445;-77
2020/12/06 01:00:31;;;;;;;50.60;46.20;;;5.50;99.90;;;;;;4934646;29;20445;-77
2020/12/06 01:02:58;;;;;;;50.40;46.13;;;5.40;99.90;;;;;;4934437;29;20943;-77
2020/12/06 01:05:24;;;;;;;51.23;46.87;;;5.50;99.90;;;;;;4934823;29;20497;-77
2020/12/06 01:07:50;;;;;;;50.90;46.47;;;5.50;99.90;;;;;;4934697;29;20454;-77
2020/12/06 01:10:17;;;;;;;51.60;47.13;;;5.40;99.90;;;;;;4934286;29;20481;-78
2020/12/06 01:12:44;;;;;;;52.50;48.00;;;5.40;99.90;;;;;;4934314;29;20478;-77
2020/12/06 01:15:11;;;;;;;50.73;46.03;;;5.30;99.90;;;;;;4934486;29;20841;-78
2020/12/06 01:17:38;;;;;;;51.73;46.93;;;5.20;99.90;;;;;;4934515;29;20445;-78
2020/12/06 01:20:06;;;;;;;53.80;48.60;;;5.10;99.90;;;;;;4934559;29;20454;-78
2020/12/06 01:22:32;;;;;;;52.47;47.77;;;5.00;99.90;;;;;;4934595;29;20454;-77
2020/12/06 01:24:58;;;;;;;52.57;47.47;;;5.00;99.90;;;;;;4934314;29;20513;-78
2020/12/06 01:27:24;;;;;;;54.13;49.00;;;5.00;99.90;;;;;;4934084;29;20445;-77
2020/12/06 01:29:51;;;;;;;52.60;47.80;;;5.00;99.90;;;;;;4933928;29;20457;-78
2020/12/06 01:32:18;;;;;;;52.97;47.43;;;5.00;99.90;;;;;;4934127;29;20932;-78
2020/12/06 01:34:44;;;;;;;52.33;47.70;;;5.00;99.90;;;;;;4933905;29;20442;-78
2020/12/06 01:37:10;;;;;;;51.17;46.33;;;5.00;99.90;;;;;;4934269;29;20445;-78
2020/12/06 01:39:36;;;;;;;50.87;46.27;;;5.10;99.90;;;;;;4934259;29;20450;-77
2020/12/06 01:42:02;;;;;;;54.83;49.43;;;5.20;99.90;;;;;;4934053;29;20449;-76
2020/12/06 01:44:29;;;;;;;50.87;45.80;;;5.20;99.90;;;;;;4933860;29;20492;-78
2020/12/06 01:46:56;;;;;;;52.00;47.07;;;5.20;99.90;;;;;;4933864;29;20456;-78
2020/12/06 01:49:24;;;;;;;52.60;47.20;;;5.10;99.90;;;;;;4934060;29;20456;-77
2020/12/06 01:51:55;;;;;;;52.03;47.00;;;5.10;99.90;;;;;;4934084;29;20464;-77
2020/12/06 01:54:21;;;;;;;51.50;46.40;;;5.10;99.90;;;;;;4933945;29;20449;-77
2020/12/06 01:56:48;;;;;;;52.83;47.60;;;5.10;99.90;;;;;;4933995;29;20446;-77
2020/12/06 01:59:14;;;;;;;50.33;45.43;;;5.20;99.90;;;;;;4933784;29;20704;-79
2020/12/06 02:01:42;;;;;;;50.90;45.60;;;5.20;99.90;;;;;;4933758;29;20454;-77
2020/12/06 02:04:09;;;;;;;49.27;44.40;;;5.10;99.90;;;;;;4934218;29;20453;-75
2020/12/06 02:06:35;;;;;;;48.27;43.63;;;5.10;99.90;;;;;;4933744;29;20461;-76
2020/12/06 02:09:02;;;;;;;51.80;46.60;;;5.00;99.90;;;;;;4933357;29;20481;-75
2020/12/06 02:11:32;;;;;;;50.57;45.50;;;5.10;99.90;;;;;;4933513;29;20885;-77
2020/12/06 02:13:58;;;;;;;55.37;49.77;;;5.00;99.90;;;;;;4933425;29;20716;-76
2020/12/06 02:16:25;;;;;;;53.97;48.43;;;4.90;99.90;;;;;;4933615;29;20468;-77
2020/12/06 02:18:51;;;;;;;50.60;45.70;;;5.00;99.90;;;;;;4933420;29;20453;-77
2020/12/06 02:21:18;;;;;;;51.20;46.40;;;4.90;99.90;;;;;;4933535;29;20453;-77
2020/12/06 02:23:44;;;;;;;54.67;48.87;;;4.90;99.90;;;;;;4933424;29;20658;-77
2020/12/06 02:26:10;;;;;;;52.60;47.57;;;5.00;99.90;;;;;;4933391;29;20493;-76
2020/12/06 02:28:36;;;;;;;55.33;49.63;;;5.00;99.90;;;;;;4933767;29;20460;-77
2020/12/06 02:31:03;;;;;;;52.00;46.93;;;4.90;99.90;;;;;;4933491;29;20449;-77
2020/12/06 02:33:29;;;;;;;49.13;44.33;;;4.90;99.90;;;;;;4933282;29;20790;-76
2020/12/06 02:35:55;;;;;;;53.87;48.57;;;5.00;99.90;;;;;;4933361;29;20933;-76
2020/12/06 02:38:22;;;;;;;53.97;48.47;;;5.00;99.90;;;;;;4933351;29;20441;-76
2020/12/06 02:40:48;;;;;;;54.80;49.23;;;5.00;99.90;;;;;;4933728;29;20844;-76
2020/12/06 02:43:15;;;;;;;52.97;47.63;;;4.90;99.90;;;;;;4937151;29;20452;-79
2020/12/06 02:45:41;;;;;;;53.90;48.47;;;4.90;99.90;;;;;;4937232;29;20496;-78
2020/12/06 02:48:07;;;;;;;55.10;48.70;;;4.90;99.90;;;;;;4937228;29;20456;-78
2020/12/06 02:50:33;;;;;;;55.37;49.87;;;4.90;99.90;;;;;;4936940;29;20454;-78
2020/12/06 02:52:59;;;;;;;54.83;49.03;;;4.80;99.90;;;;;;4939493;29;20445;-77
2020/12/06 02:55:26;;;;;;;52.73;47.00;;;4.70;99.90;;;;;;4948210;29;20442;-76
2020/12/06 02:57:53;;;;;;;50.87;45.67;;;4.60;99.90;;;;;;4942239;29;20453;-77
2020/12/06 03:00:19;;;;;;;54.50;49.20;;;4.70;99.90;;;;;;4936932;29;20472;-76
2020/12/06 03:02:45;;;;;;;56.70;49.33;;;4.70;99.90;;;;;;4936756;29;20449;-78
2020/12/06 03:05:12;;;;;;;53.90;48.40;;;4.80;99.90;;;;;;4936567;29;20495;-76
2020/12/06 03:07:38;;;;;;;54.73;49.17;;;4.70;99.90;;;;;;4936681;29;20445;-76
2020/12/06 03:10:06;;;;;;;55.87;50.17;;;4.70;99.90;;;;;;4936241;29;20995;-78
2020/12/06 03:12:34;;;;;;;54.60;49.20;;;4.70;99.90;;;;;;4936975;29;20445;-77
2020/12/06 03:15:00;;;;;;;54.93;49.17;;;4.70;99.90;;;;;;4936699;29;20754;-77
2020/12/06 03:17:26;;;;;;;55.87;49.87;;;4.70;99.90;;;;;;4936205;29;20449;-77
2020/12/06 03:19:52;;;;;;;54.80;49.00;;;4.60;99.90;;;;;;4936605;29;20943;-78
2020/12/06 03:22:18;;;;;;;56.90;50.83;;;4.60;99.90;;;;;;4936793;29;20445;-78
2020/12/06 03:24:45;;;;;;;53.60;48.03;;;4.70;99.90;;;;;;4936585;29;20493;-80
2020/12/06 03:27:11;;;;;;;55.67;49.97;;;4.60;99.90;;;;;;4936264;29;20445;-79
2020/12/06 03:29:38;;;;;;;53.53;48.03;;;4.70;99.90;;;;;;4936520;29;20472;-80
2020/12/06 03:32:04;;;;;;;58.27;52.10;;;4.60;99.90;;;;;;4936541;29;20449;-80
2020/12/06 03:34:30;;;;;;;51.40;46.20;;;4.60;99.90;;;;;;4936287;29;20445;-80
2020/12/06 03:36:57;;;;;;;54.90;49.30;;;4.70;99.90;;;;;;4935968;29;20452;-79
2020/12/06 03:39:23;;;;;;;55.40;49.60;;;4.80;99.90;;;;;;4936466;29;20460;-80
2020/12/06 03:41:49;;;;;;;55.47;48.17;;;4.80;99.90;;;;;;4936311;29;20445;-80
2020/12/06 03:44:15;;;;;;;53.63;47.93;;;4.80;99.90;;;;;;4935921;29;20890;-80
2020/12/06 03:46:42;;;;;;;54.97;49.37;;;4.70;99.90;;;;;;4935961;29;20497;-80
2020/12/06 03:49:08;;;;;;;58.73;52.33;;;4.60;99.90;;;;;;4935960;29;20457;-80
2020/12/06 03:51:34;;;;;;;61.50;49.50;;;4.50;99.90;;;;;;4936205;29;20454;-80
2020/12/06 03:54:00;;;;;;;57.50;50.60;;;4.50;99.90;;;;;;4935073;29;20450;-79
2020/12/06 03:56:27;;;;;;;58.40;49.30;;;4.40;99.90;;;;;;4936080;29;20448;-79
2020/12/06 03:58:53;;;;;;;70.57;54.27;;;4.40;99.90;;;;;;4936015;29;20458;-80
2020/12/06 04:01:19;;;;;;;65.57;50.90;;;4.30;99.90;;;;;;4936024;29;20442;-79
2020/12/06 04:03:46;;;;;;;67.97;51.20;;;4.40;99.90;;;;;;4935449;29;20454;-79
2020/12/06 04:06:12;;;;;;;70.90;52.27;;;4.30;99.90;;;;;;4935819;29;20489;-79
2020/12/06 04:08:38;;;;;;;75.17;52.07;;;4.40;99.90;;;;;;4935750;29;20474;-79
2020/12/06 04:11:05;;;;;;;66.67;49.40;;;4.40;99.90;;;;;;4935926;29;20940;-79
2020/12/06 04:13:32;;;;;;;70.20;51.63;;;4.40;99.90;;;;;;4935601;29;20856;-78
2020/12/06 04:15:58;;;;;;;65.80;49.67;;;4.40;99.90;;;;;;4935646;29;20449;-79
2020/12/06 04:18:24;;;;;;;72.80;49.00;;;4.30;99.90;;;;;;4935661;29;20461;-79
2020/12/06 04:20:51;;;;;;;70.67;50.73;;;4.30;99.90;;;;;;4935818;29;20450;-78
2020/12/06 04:23:17;;;;;;;78.73;49.00;;;4.30;99.90;;;;;;4935271;29;20446;-78
2020/12/06 04:25:44;;;;;;;58.87;45.23;;;4.30;99.90;;;;;;4935262;29;21040;-78
2020/12/06 04:28:10;;;;;;;63.43;47.60;;;4.30;99.90;;;;;;4935496;29;20820;-79
2020/12/06 04:30:36;;;;;;;70.90;49.43;;;4.10;99.90;;;;;;4935472;29;20481;-79
2020/12/06 04:33:03;;;;;;;66.10;48.20;;;4.20;99.90;;;;;;4935513;29;20844;-78
2020/12/06 04:35:29;;;;;;;71.93;50.47;;;4.20;99.90;;;;;;4935439;29;20794;-79
2020/12/06 04:37:56;;;;;;;68.60;48.27;;;4.20;99.90;;;;;;4935244;29;20453;-78
2020/12/06 04:40:22;;;;;;;63.80;47.70;;;4.30;99.90;;;;;;4935391;29;20465;-79
2020/12/06 04:42:49;;;;;;;58.43;45.70;;;4.40;99.90;;;;;;4935095;29;20462;-78
2020/12/06 04:45:15;;;;;;;70.60;47.90;;;4.50;99.90;;;;;;4935224;29;20899;-79
2020/12/06 04:47:47;;;;;;;69.20;48.97;;;4.50;99.90;;;;;;4934713;29;20935;-79
2020/12/06 04:50:22;;;;;;;63.50;45.00;;;4.50;99.90;;;;;;4935373;29;20430;-80
2020/12/06 04:52:55;;;;;;;69.07;48.30;;;4.50;99.90;;;;;;4935318;29;20799;-79
2020/12/06 04:55:26;;;;;;;68.83;47.50;;;4.50;99.90;;;;;;4935142;29;20480;-77
2020/12/06 04:57:55;;;;;;;62.70;45.00;;;4.40;99.90;;;;;;4935059;29;20971;-76
2020/12/06 05:00:30;;;;;;;67.13;47.60;;;4.50;99.90;;;;;;4934888;29;20449;-77
2020/12/06 05:02:59;;;;;;;66.80;49.13;;;4.40;99.90;;;;;;4935158;29;20453;-79
2020/12/06 05:05:33;;;;;;;66.17;43.90;;;4.50;99.90;;;;;;4935786;29;20494;-79
2020/12/06 05:08:05;;;;;;;57.37;43.20;;;4.50;99.90;;;;;;4934829;29;20444;-75
2020/12/06 05:10:36;;;;;;;67.93;47.63;;;4.40;99.90;;;;;;4934592;29;20445;-79
2020/12/06 05:13:02;;;;;;;64.50;46.53;;;4.50;99.90;;;;;;4934502;29;20441;-78
2020/12/06 05:15:28;;;;;;;62.27;43.43;;;4.40;99.90;;;;;;4934483;29;20950;-78
2020/12/06 05:17:55;;;;;;;70.23;46.60;;;4.40;99.90;;;;;;4934559;29;20819;-76
2020/12/06 05:20:21;;;;;;;67.87;47.10;;;4.40;99.90;;;;;;4934792;29;20449;-77
2020/12/06 05:22:48;;;;;;;64.53;44.23;;;4.50;99.90;;;;;;4937204;29;20453;-81
2020/12/06 05:25:14;;;;;;;60.80;45.00;;;4.50;99.90;;;;;;4934384;29;20596;-80
2020/12/06 05:27:41;;;;;;;63.80;43.67;;;4.40;99.90;;;;;;4934663;29;20445;-81
2020/12/06 05:30:07;;;;;;;63.63;42.83;;;4.50;99.90;;;;;;4934449;29;20454;-80
2020/12/06 05:32:34;;;;;;;69.70;44.73;;;4.40;99.90;;;;;;4934267;29;20466;-79
2020/12/06 05:35:00;;;;;;;66.33;45.50;;;4.40;99.90;;;;;;4934064;29;20442;-80
2020/12/06 05:37:27;;;;;;;64.03;42.60;;;4.50;99.90;;;;;;4934192;29;20456;-80
2020/12/06 05:40:00;;;;;;;62.73;42.03;;;4.50;99.90;;;;;;4934261;29;20798;-81
2020/12/06 05:42:27;;;;;;;63.87;44.07;;;4.50;99.90;;;;;;4934080;29;20453;-80
2020/12/06 05:44:56;;;;;;;64.83;43.17;;;4.50;99.90;;;;;;4937071;29;20442;-78
2020/12/06 05:47:22;;;;;;;67.07;42.50;;;4.60;99.90;;;;;;4946145;29;20450;-77
2020/12/06 05:49:49;;;;;;;70.07;44.40;;;4.60;99.90;;;;;;4939229;29;20936;-78
2020/12/06 05:52:16;;;;;;;56.67;40.20;;;4.70;99.90;;;;;;4934001;29;20449;-79
2020/12/06 05:54:42;;;;;;;60.40;41.13;;;4.80;99.90;;;;;;4933649;29;20501;-82
2020/12/06 05:57:11;;;;;;;56.53;41.37;;;4.70;99.90;;;;;;4933966;29;20457;-79
2020/12/06 05:59:37;;;;;;;59.80;41.30;;;4.80;99.90;;;;;;4934145;29;20948;-79
2020/12/06 06:02:06;;;;;;;53.60;40.37;;;4.70;99.90;;;;;;4933729;29;20461;-79
2020/12/06 06:04:37;;;;;;;51.07;38.17;;;4.70;99.90;;;;;;4933704;29;20461;-79
2020/12/06 06:07:05;;;;;;;54.67;38.33;;;4.80;99.90;;;;;;4933829;29;20575;-80
2020/12/06 06:09:42;;;;;;;56.63;38.50;;;4.60;99.90;;;;;;4933511;29;20484;-79
2020/12/06 06:12:31;;;;;;;57.67;41.90;;;4.70;99.90;;;;;;4924898;29;20926;-78
2020/12/06 06:15:00;;;;;;;51.37;39.73;;;4.70;99.90;;;;;;4918788;29;20446;-78
2020/12/06 06:17:28;;;;;;;55.97;38.37;;;4.80;99.90;;;;;;4922536;29;20929;-78
2020/12/06 06:19:54;;;;;;;49.00;37.80;;;4.80;99.90;;;;;;4921599;29;20447;-78
2020/12/06 06:22:26;;;;;;;47.90;37.50;;;4.80;99.90;;;;;;4923220;29;20529;-78
2020/12/06 06:24:54;;;;;;;55.53;39.30;;;4.90;99.90;;;;;;4923584;29;20461;-78
2020/12/06 06:27:21;;;;;;;48.90;39.67;;;4.80;99.90;;;;;;4922288;29;20450;-80
2020/12/06 06:29:49;;;;;;;50.37;36.83;;;4.90;99.90;;;;;;4924330;29;20450;-80
2020/12/06 06:32:15;;;;;;;45.83;35.43;;;4.90;99.90;;;;;;4921565;29;20478;-80
2020/12/06 06:34:43;;;;;;;46.03;35.60;;;4.90;99.90;;;;;;4922923;29;20452;-80
2020/12/06 06:37:14;;;;;;;48.90;34.77;;;4.80;99.90;;;;;;4921220;29;20461;-80
2020/12/06 06:39:41;;;;;;;47.67;38.00;;;4.80;99.90;;;;;;4921639;29;20456;-79
2020/12/06 06:42:11;;;;;;;52.40;36.20;;;4.80;99.90;;;;;;4923421;29;20450;-77
2020/12/06 06:44:38;;;;;;;46.03;34.43;;;4.80;99.90;;;;;;4916683;29;20466;-78
2020/12/06 06:47:06;;;;;;;45.50;33.77;;;4.80;99.90;;;;;;4914173;29;20497;-78
2020/12/06 06:49:50;;;;;;;46.80;35.33;;;4.80;99.90;;;;;;4914143;29;20459;-76
2020/12/06 06:52:17;;;;;;;47.40;34.90;;;4.90;99.90;;;;;;4914447;29;20447;-77
2020/12/06 06:54:47;;;;;;;47.17;37.43;;;4.80;99.90;;;;;;4920430;29;20956;-77
2020/12/06 06:57:15;;;;;;;50.40;33.77;;;4.80;99.90;;;;;;4922500;29;20636;-76
2020/12/06 06:59:44;;;;;;;51.50;36.50;;;4.90;99.90;;;;;;4921222;29;20439;-77
2020/12/06 07:02:20;;;;;;;52.67;36.50;;;4.90;99.90;;;;;;4922322;29;20445;-76
2020/12/06 07:04:47;;;;;;;54.87;36.50;;;4.90;99.90;;;;;;4922896;29;20931;-77
2020/12/06 07:07:15;;;;;;;47.27;34.27;;;4.90;99.90;;;;;;4922512;29;20450;-76
2020/12/06 07:09:42;;;;;;;48.97;36.10;;;4.90;99.90;;;;;;4920729;29;20832;-77
2020/12/06 07:12:09;;;;;;;53.33;39.87;;;4.90;99.90;;;;;;4922900;29;20452;-79
2020/12/06 07:14:36;;;;;;;51.87;35.57;;;4.90;99.90;;;;;;4922583;29;20516;-79
2020/12/06 07:17:02;;;;;;;49.57;37.53;;;5.00;99.90;;;;;;4921063;29;20465;-79
2020/12/06 07:19:29;;;;;;;50.83;36.87;;;4.80;99.90;;;;;;4922523;29;20444;-79
2020/12/06 07:21:55;;;;;;;50.40;36.37;;;5.00;99.90;;;;;;4923420;29;20508;-79
2020/12/06 07:24:22;;;;;;;49.97;35.37;;;5.10;99.90;;;;;;4923343;29;20453;-79
2020/12/06 07:26:48;;;;;;;52.70;38.37;;;5.10;99.90;;;;;;4921771;29;20525;-79
2020/12/06 07:29:15;;;;;;;48.87;36.53;;;5.00;99.90;;;;;;4926419;29;20965;-79
2020/12/06 07:31:41;;;;;;;48.90;36.97;;;5.00;99.90;;;;;;4924693;29;20450;-79
2020/12/06 07:34:07;;;;;;;54.80;37.53;;;4.80;99.90;;;;;;4927916;29;20932;-80
2020/12/06 07:36:35;;;;;;;57.53;38.27;;;4.70;99.90;;;;;;4924492;29;20477;-79
2020/12/06 07:39:13;;;;;;;51.77;36.17;;;4.70;99.90;;;;;;4926757;29;20832;-81
2020/12/06 07:41:45;;;;;;;48.17;36.50;;;4.90;99.90;;;;;;4926516;29;20452;-79
2020/12/06 07:44:12;;;;;;;59.37;38.50;;;5.00;99.90;;;;;;4924001;29;20431;-78
2020/12/06 07:46:39;;;;;;;52.40;38.40;;;4.90;99.90;;;;;;4924600;29;20903;-77
2020/12/06 07:49:05;;;;;;;49.07;35.20;;;4.70;99.90;;;;;;4921947;29;20449;-76
2020/12/06 07:51:32;;;;;;;58.57;34.77;;;4.60;99.90;;;;;;4925471;29;20453;-77
2020/12/06 07:54:01;;;;;;;54.20;33.60;;;4.70;99.90;;;;;;4925902;29;20449;-77
2020/12/06 07:56:29;;;;;;;55.30;36.90;;;4.70;99.90;;;;;;4922114;29;20447;-77
2020/12/06 07:59:14;;;;;;;55.07;36.13;;;4.70;99.90;;;;;;4925044;29;20458;-76
2020/12/06 08:01:42;;;;;;;46.80;33.10;;;4.70;99.90;;;;;;4923925;29;20461;-77
2020/12/06 08:04:11;;;;;;;53.87;38.27;;;4.70;99.90;;;;;;4925690;29;20516;-77
2020/12/06 08:06:40;;;;;;;62.13;37.03;;;4.90;99.90;;;;;;4925737;29;20493;-78
2020/12/06 08:09:07;;;;;;;59.00;37.57;;;4.90;99.90;;;;;;4921874;29;20478;-82
2020/12/06 08:11:38;;;;;;;59.27;37.70;;;4.80;99.90;;;;;;4924909;29;20460;-78
2020/12/06 08:14:05;;;;;;;57.60;35.97;;;4.80;99.90;;;;;;4926009;29;20456;-76
2020/12/06 08:16:32;;;;;;;55.50;34.10;;;4.80;99.90;;;;;;4918782;29;20451;-76
2020/12/06 08:19:02;;;;;;;59.33;37.20;;;4.90;99.90;;;;;;4914435;29;20787;-77
2020/12/06 08:21:41;;;;;;;57.93;36.13;;;4.70;99.90;;;;;;4916013;29;20462;-77
2020/12/06 08:24:18;;;;;;;56.30;35.07;;;4.70;99.90;;;;;;4916473;29;20450;-76
2020/12/06 08:26:44;;;;;;;58.33;36.87;;;4.50;99.90;;;;;;4916549;29;20500;-77
2020/12/06 08:29:11;;;;;;;59.00;37.17;;;4.40;99.90;;;;;;4915934;29;20453;-77
2020/12/06 08:31:37;;;;;;;60.17;37.27;;;4.50;99.90;;;;;;4916394;29;20442;-78
2020/12/06 08:34:08;;;;;;;66.83;39.13;;;4.50;99.90;;;;;;4916349;29;20438;-77
2020/12/06 08:36:34;;;;;;;66.80;39.27;;;4.50;99.90;;;;;;4916238;29;20537;-77
2020/12/06 08:39:00;;;;;;;65.73;38.50;;;4.60;99.90;;;;;;4916861;29;20481;-76
2020/12/06 08:41:27;;;;;;;69.27;42.07;;;4.60;99.90;;;;;;4926595;29;20451;-78
2020/12/06 08:43:55;;;;;;;75.17;40.73;;;4.50;99.90;;;;;;4922738;29;20459;-77
2020/12/06 08:46:24;;;;;;;65.30;38.40;;;4.50;99.90;;;;;;4916051;29;20489;-76
2020/12/06 08:48:52;;;;;;;74.83;39.40;;;4.50;99.90;;;;;;4915943;29;20493;-76
2020/12/06 08:51:30;;;;;;;70.63;37.03;;;4.50;99.90;;;;;;4915780;29;20454;-77
2020/12/06 08:53:58;;;;;;;67.80;38.43;;;4.60;99.90;;;;;;4915795;29;20438;-77
2020/12/06 08:56:29;;;;;;;66.90;36.00;;;4.80;99.90;;;;;;4915752;29;20474;-77
2020/12/06 08:59:00;;;;;;;72.87;40.93;;;4.70;99.90;;;;;;4915623;29;20975;-77
2020/12/06 09:01:27;;;;;;;64.87;38.83;;;4.70;99.90;;;;;;4915541;29;20450;-76
2020/12/06 09:03:53;;;;;;;71.73;36.97;;;4.80;99.90;;;;;;4915598;29;20451;-77
2020/12/06 09:06:19;;;;;;;73.43;40.20;;;4.80;99.90;;;;;;4915776;29;21011;-82
2020/12/06 09:08:46;;;;;;;68.07;37.27;;;5.00;99.90;;;;;;4915560;29;20490;-78
2020/12/06 09:11:16;;;;;;;59.30;34.77;;;5.00;99.90;;;;;;4915650;29;20450;-77
2020/12/06 09:13:42;;;;;;;63.93;33.17;;;5.00;99.90;;;;;;4918051;29;20447;-76
2020/12/06 09:16:08;;;;;;;57.60;31.70;;;5.20;99.90;;;;;;4924091;29;20816;-77
2020/12/06 09:18:36;;;;;;;54.73;34.93;;;5.20;99.90;;;;;;4924241;29;20453;-77
2020/12/06 09:21:03;;;;;;;63.27;33.17;;;5.20;99.90;;;;;;4920359;29;20443;-77
2020/12/06 09:23:29;;;;;;;55.80;29.20;;;5.10;99.90;;;;;;4923540;29;20960;-76
2020/12/06 09:25:58;;;;;;;55.80;32.90;;;5.10;99.90;;;;;;4921939;29;20493;-76
2020/12/06 09:28:24;;;;;;;55.43;33.00;;;5.10;99.90;;;;;;4924355;29;20457;-77
2020/12/06 09:30:51;;;;;;;50.63;33.50;;;5.20;99.90;;;;;;4922178;29;20940;-76
2020/12/06 09:33:17;;;;;;;49.07;31.13;;;5.30;99.90;;;;;;4924080;29;20822;-76
2020/12/06 09:35:44;;;;;;;44.63;28.93;;;5.30;99.90;;;;;;4925686;29;20446;-76
2020/12/06 09:38:11;;;;;;;51.00;32.93;;;5.20;99.90;;;;;;4934115;29;20472;-77
2020/12/06 09:40:37;;;;;;;54.80;30.40;;;5.10;99.90;;;;;;4934192;29;20441;-77
2020/12/06 09:43:03;;;;;;;51.10;30.40;;;5.00;99.90;;;;;;4934449;29;20476;-77
2020/12/06 09:45:29;;;;;;;50.17;30.73;;;5.00;99.90;;;;;;4930673;29;20481;-76
2020/12/06 09:47:56;;;;;;;53.23;30.30;;;5.00;99.90;;;;;;4934311;29;20450;-76
2020/12/06 09:50:22;;;;;;;57.83;31.87;;;5.00;99.90;;;;;;4934006;29;21180;-76
2020/12/06 09:52:49;;;;;;;53.83;33.50;;;5.00;99.90;;;;;;4934152;29;20456;-77
2020/12/06 09:55:15;;;;;;;50.23;30.30;;;5.00;99.90;;;;;;4934158;29;20456;-76
2020/12/06 09:57:41;;;;;;;55.10;31.90;;;5.00;99.90;;;;;;4933303;29;20446;-76
2020/12/06 10:00:08;;;;;;;44.53;29.43;;;5.10;99.90;;;;;;4933723;29;20471;-77
2020/12/06 10:02:34;;;;;;;50.43;30.23;;;5.20;99.90;;;;;;4933706;29;20464;-76
2020/12/06 10:05:00;;;;;;;48.87;29.77;;;5.40;99.90;;;;;;4933439;29;20452;-77
2020/12/06 10:07:27;;;;;;;54.37;33.13;;;5.40;99.90;;;;;;4933306;29;20485;-77
2020/12/06 10:09:54;;;;;;;43.07;29.97;;;5.40;99.90;;;;;;4933075;29;20484;-77
2020/12/06 10:12:21;;;;;;;46.10;31.53;;;5.60;99.90;;;;;;4933562;29;20476;-76
2020/12/06 10:14:47;;;;;;;43.37;27.97;;;5.60;99.90;;;;;;4933338;29;20441;-76
2020/12/06 10:17:13;;;;;;;39.90;27.90;;;5.70;99.90;;;;;;4933230;29;20441;-76
2020/12/06 10:19:39;;;;;;;37.77;28.03;;;5.90;99.90;;;;;;4933701;29;20446;-76
2020/12/06 10:22:06;;;;;;;44.60;29.33;;;5.90;99.90;;;;;;4933541;29;20452;-78
2020/12/06 10:24:32;;;;;;;36.33;25.97;;;6.10;99.90;;;;;;4933129;29;20454;-77
2020/12/06 10:26:59;;;;;;;32.07;25.33;;;5.90;99.90;;;;;;4933197;29;20896;-77
2020/12/06 10:29:26;;;;;;;29.70;22.83;;;5.60;99.90;;;;;;4933430;29;20449;-78
2020/12/06 10:31:53;;;;;;;38.07;25.60;;;5.50;99.90;;;;;;4933209;29;20453;-78
2020/12/06 10:34:20;;;;;;;35.17;26.73;;;5.70;99.90;;;;;;4933571;29;20445;-78
2020/12/06 10:36:49;;;;;;;36.13;25.67;;;5.70;99.90;;;;;;4933031;29;20453;-78
2020/12/06 10:39:15;;;;;;;31.57;23.67;;;5.80;99.90;;;;;;4933275;29;20460;-78
2020/12/06 10:41:41;;;;;;;38.73;25.60;;;5.70;99.90;;;;;;4932871;29;20943;-78
2020/12/06 10:44:08;;;;;;;37.80;24.00;;;5.70;99.90;;;;;;4933261;29;20456;-78
2020/12/06 10:46:34;;;;;;;30.77;23.17;;;5.80;99.90;;;;;;4933394;29;20485;-78
2020/12/06 10:49:01;;;;;;;32.03;26.27;;;5.90;99.90;;;;;;4933111;29;20456;-78
2020/12/06 10:51:27;;;;;;;34.63;25.53;;;6.00;99.90;;;;;;4933092;29;20449;-79
2020/12/06 10:53:53;;;;;;;30.00;24.00;;;6.20;99.90;;;;;;4933613;29;20454;-79
2020/12/06 10:56:19;;;;;;;33.23;25.67;;;6.30;99.90;;;;;;4933416;29;21100;-80
2020/12/06 10:58:45;;;;;;;27.37;23.40;;;6.40;99.90;;;;;;4933047;29;20869;-84
2020/12/06 11:01:12;;;;;;;27.60;24.70;;;6.50;99.90;;;;;;4933365;29;20446;-82
2020/12/06 11:03:39;;;;;;;37.30;25.70;;;6.50;99.90;;;;;;4938923;29;20951;-82
2020/12/06 11:06:05;;;;;;;31.57;24.97;;;6.50;99.90;;;;;;4936980;29;20493;-83
2020/12/06 11:08:31;;;;;;;29.73;24.87;;;6.30;99.90;;;;;;4936910;29;20485;-82
2020/12/06 11:10:57;;;;;;;32.17;26.80;;;6.40;99.90;;;;;;4936900;29;20437;-83
2020/12/06 11:13:23;;;;;;;32.27;25.83;;;6.40;99.90;;;;;;4937169;29;20964;-83
2020/12/06 11:15:49;;;;;;;34.37;25.17;;;6.50;99.90;;;;;;4937018;29;20457;-83
2020/12/06 11:18:16;;;;;;;28.97;23.57;;;6.50;99.90;;;;;;4937093;29;20445;-82
2020/12/06 11:20:43;;;;;;;30.60;24.70;;;6.60;99.90;;;;;;4936422;29;20456;-83
2020/12/06 11:23:09;;;;;;;30.87;26.20;;;6.50;99.90;;;;;;4936940;29;20799;-82
2020/12/06 11:25:37;;;;;;;29.10;23.33;;;6.50;99.90;;;;;;4937067;29;21030;-82
2020/12/06 11:28:03;;;;;;;28.13;25.10;;;6.60;99.90;;;;;;4936612;29;20453;-82
2020/12/06 11:30:29;;;;;;;29.30;24.60;;;6.60;99.90;;;;;;4936721;29;20452;-77
2020/12/06 11:32:55;;;;;;;27.47;23.70;;;6.30;99.90;;;;;;4936377;29;20457;-82
2020/12/06 11:35:22;;;;;;;32.70;25.30;;;6.20;99.90;;;;;;4945464;29;20461;-80
2020/12/06 11:37:48;;;;;;;29.27;23.80;;;6.10;99.90;;;;;;4953408;29;20472;-79
2020/12/06 11:40:15;;;;;;;33.17;27.90;;;6.10;99.90;;;;;;4939880;29;20452;-81
2020/12/06 11:42:41;;;;;;;31.03;23.83;;;6.00;99.90;;;;;;4936214;29;20970;-80
2020/12/06 11:45:07;;;;;;;33.00;26.33;;;6.00;99.90;;;;;;4936210;29;20442;-81
2020/12/06 11:47:33;;;;;;;26.77;23.87;;;6.20;99.90;;;;;;4936113;29;20500;-81
2020/12/06 11:50:00;;;;;;;26.63;23.93;;;6.30;99.90;;;;;;4935887;29;20931;-81
2020/12/06 11:52:29;;;;;;;28.43;25.00;;;6.40;99.90;;;;;;4936006;29;20449;-81
2020/12/06 11:54:56;;;;;;;30.20;26.90;;;6.50;99.90;;;;;;4936814;29;20468;-81
2020/12/06 11:57:22;;;;;;;33.67;26.10;;;6.70;99.90;;;;;;4937979;29;20447;-81
2020/12/06 11:59:48;;;;;;;31.60;26.10;;;6.50;99.90;;;;;;4937373;29;20472;-81
2020/12/06 12:02:14;;;;;;;30.60;27.30;;;6.30;99.90;;;;;;4935816;29;20472;-81
2020/12/06 12:04:42;;;;;;;27.57;24.53;;;6.20;99.90;;;;;;4935923;29;20454;-82
2020/12/06 12:07:09;;;;;;;28.73;24.27;;;6.40;99.90;;;;;;4935762;29;20497;-82
2020/12/06 12:09:36;;;;;;;26.23;23.73;;;6.50;99.90;;;;;;4935854;29;20488;-82
2020/12/06 12:12:02;;;;;;;29.67;26.50;;;6.50;99.90;;;;;;4935429;29;20810;-81
2020/12/06 12:14:28;;;;;;;28.17;25.27;;;6.70;99.90;;;;;;4935013;29;20984;-82
2020/12/06 12:16:54;;;;;;;31.00;24.53;;;6.80;99.90;;;;;;4935696;29;20441;-82
2020/12/06 12:19:21;;;;;;;25.33;22.83;;;6.80;99.90;;;;;;4935854;29;20448;-82
2020/12/06 12:21:47;;;;;;;30.50;25.63;;;6.70;99.90;;;;;;4935534;29;20449;-83
2020/12/06 12:24:13;;;;;;;28.13;24.70;;;6.70;99.90;;;;;;4935527;29;20453;-83
2020/12/06 12:26:40;;;;;;;29.27;26.17;;;6.60;99.90;;;;;;4935417;29;20478;-83
2020/12/06 12:29:06;;;;;;;27.00;24.37;;;6.50;99.90;;;;;;4935582;29;20454;-83
2020/12/06 12:31:34;;;;;;;27.87;24.93;;;6.60;99.90;;;;;;4935514;29;20465;-83
2020/12/06 12:34:00;;;;;;;31.83;26.27;;;6.70;99.90;;;;;;4935197;29;20450;-83
2020/12/06 12:36:27;;;;;;;29.53;24.97;;;6.80;99.90;;;;;;4935386;29;20446;-83