Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:23;;;;;;;22.88;21.40;;;15.90;99.90;;;;;;5040316;28;20072;-76
2022/06/18 00:04:49;;;;;;;22.52;21.13;;;15.90;99.90;;;;;;5025049;28;20053;-76
2022/06/18 00:07:21;;;;;;;22.52;21.13;;;15.90;99.90;;;;;;5041173;28;20041;-76
2022/06/18 00:10:01;;;;;;;23.15;21.75;;;15.90;99.90;;;;;;5043845;28;20091;-75
2022/06/18 00:15:33;;;;;;;23.33;21.67;;;15.90;99.90;;;;;;5046027;28;20061;-75
2022/06/18 00:18:00;;;;;;;23.20;21.70;;;15.90;99.90;;;;;;5047341;28;20056;-77
2022/06/18 00:20:31;;;;;;;23.45;21.80;;;16.00;99.90;;;;;;5046107;28;20069;-76
2022/06/18 00:23:01;;;;;;;23.10;21.67;;;16.00;99.90;;;;;;5040019;28;20094;-76
2022/06/18 00:25:36;;;;;;;23.00;21.63;;;15.90;99.90;;;;;;5045275;28;20139;-75
2022/06/18 00:28:24;;;;;;;23.15;21.63;;;15.90;99.90;;;;;;5045173;28;20412;-77
2022/06/18 00:30:52;;;;;;;22.85;21.45;;;15.90;99.90;;;;;;5028301;28;20103;-76
2022/06/18 00:33:19;;;;;;;22.83;21.50;;;15.90;99.90;;;;;;5082039;22;20044;-76
2022/06/18 00:35:48;;;;;;;22.77;21.38;;;15.90;99.90;;;;;;5065468;28;20036;-76
2022/06/18 00:38:23;;;;;;;23.77;22.35;;;15.70;99.90;;;;;;5049078;28;20418;-76
2022/06/18 00:40:51;;;;;;;23.25;21.85;;;15.70;99.90;;;;;;5039628;28;20053;-75
2022/06/18 00:43:29;;;;;;;23.52;22.02;;;15.60;99.90;;;;;;5029111;28;20041;-76
2022/06/18 00:46:04;;;;;;;22.15;20.85;;;15.70;99.90;;;;;;5029297;28;20099;-76
2022/06/18 00:48:45;;;;;;;22.80;21.40;;;15.50;99.90;;;;;;5012965;28;20057;-76
2022/06/18 00:51:20;;;;;;;22.63;20.98;;;15.40;99.90;;;;;;5037734;22;20057;-75
2022/06/18 00:53:50;;;;;;;22.48;21.17;;;15.40;99.90;;;;;;4999690;28;20058;-74
2022/06/18 00:56:43;;;;;;;22.65;21.15;;;15.30;99.90;;;;;;5008981;28;20073;-74
2022/06/18 00:59:43;;;;;;;23.00;21.60;;;15.10;99.90;;;;;;5011021;28;20041;-75
2022/06/18 01:02:18;;;;;;;22.50;21.00;;;15.20;99.90;;;;;;4977535;28;20057;-74
2022/06/18 01:04:45;;;;;;;22.88;21.58;;;15.10;99.90;;;;;;5010088;28;20107;-75
2022/06/18 01:07:18;;;;;;;23.00;21.40;;;15.00;99.90;;;;;;5009195;28;20409;-74
2022/06/18 01:09:48;;;;;;;23.42;21.60;;;15.10;99.90;;;;;;5027299;28;20144;-74
2022/06/18 01:12:15;;;;;;;22.77;21.48;;;15.00;99.90;;;;;;5027084;28;20052;-75
2022/06/18 01:14:43;;;;;;;21.90;20.60;;;15.00;99.90;;;;;;5009250;28;20076;-74
2022/06/18 01:17:11;;;;;;;21.98;20.67;;;15.00;99.90;;;;;;5008906;28;20132;-75
2022/06/18 01:19:42;;;;;;;22.80;21.40;;;15.00;99.90;;;;;;5009388;28;20089;-75
2022/06/18 01:22:38;;;;;;;22.75;21.17;;;14.90;99.90;;;;;;4999836;28;20056;-76
2022/06/18 01:25:07;;;;;;;21.58;20.27;;;15.00;99.90;;;;;;5001382;28;20110;-75
2022/06/18 01:27:38;;;;;;;22.95;21.55;;;15.00;99.90;;;;;;5009492;28;20123;-75
2022/06/18 01:30:16;;;;;;;22.15;20.77;;;14.90;99.90;;;;;;5003553;28;20037;-74
2022/06/18 01:32:46;;;;;;;22.63;20.98;;;14.90;99.90;;;;;;5005435;28;20053;-74
2022/06/18 01:35:13;;;;;;;22.30;20.83;;;14.90;99.90;;;;;;5008193;28;20049;-74
2022/06/18 01:37:58;;;;;;;21.92;20.63;;;15.00;99.90;;;;;;4990952;28;20046;-74
2022/06/18 01:40:42;;;;;;;22.08;20.65;;;14.90;99.90;;;;;;5004569;28;20126;-76
2022/06/18 01:43:16;;;;;;;22.95;21.42;;;14.80;99.90;;;;;;5007763;28;20048;-76
2022/06/18 01:45:44;;;;;;;22.60;21.20;;;14.80;99.90;;;;;;5008478;28;20037;-75
2022/06/18 01:48:20;;;;;;;22.65;21.15;;;14.90;99.90;;;;;;5009600;28;20124;-76
2022/06/18 01:50:50;;;;;;;22.00;20.70;;;14.90;99.90;;;;;;4989259;28;20045;-76
2022/06/18 01:53:41;;;;;;;22.40;21.00;;;14.80;99.90;;;;;;4981280;28;20426;-75
2022/06/18 01:56:15;;;;;;;22.15;20.85;;;14.70;99.90;;;;;;5001283;28;20108;-76
2022/06/18 01:58:51;;;;;;;22.00;20.60;;;14.80;99.90;;;;;;4995954;28;20041;-76
2022/06/18 02:01:29;;;;;;;22.15;20.60;;;14.90;99.90;;;;;;5031158;28;20050;-76
2022/06/18 02:04:01;;;;;;;22.15;20.60;;;15.00;99.90;;;;;;4993487;28;20530;-76
2022/06/18 02:06:31;;;;;;;22.20;20.88;;;15.20;99.90;;;;;;5017372;28;20053;-76
2022/06/18 02:09:02;;;;;;;22.00;20.40;;;15.20;99.90;;;;;;5008860;28;20044;-74
2022/06/18 02:11:29;;;;;;;21.60;20.30;;;15.20;99.90;;;;;;5008697;28;20604;-75
2022/06/18 02:14:04;;;;;;;21.80;20.50;;;15.40;99.90;;;;;;5009236;28;20053;-75
2022/06/18 02:16:35;;;;;;;21.65;20.45;;;15.30;99.90;;;;;;5010994;28;20049;-74
2022/06/18 02:19:04;;;;;;;21.42;20.23;;;15.10;99.90;;;;;;5014688;28;20110;-74
2022/06/18 02:21:50;;;;;;;22.02;20.42;;;15.00;99.90;;;;;;5000198;28;20054;-76
2022/06/18 02:24:18;;;;;;;21.08;19.98;;;14.90;99.90;;;;;;4993813;28;20152;-76
2022/06/18 02:26:47;;;;;;;21.88;20.05;;;14.90;99.90;;;;;;5004762;28;20092;-76
2022/06/18 02:29:26;;;;;;;21.25;19.80;;;14.90;99.90;;;;;;4992036;28;20056;-76
2022/06/18 02:31:53;;;;;;;21.10;19.80;;;14.90;99.90;;;;;;5013659;28;20069;-76
2022/06/18 02:34:25;;;;;;;20.83;19.67;;;14.90;99.90;;;;;;5008123;28;20877;-76
2022/06/18 02:36:54;;;;;;;21.38;20.08;;;14.90;99.90;;;;;;5008301;28;20033;-76
2022/06/18 02:39:38;;;;;;;22.25;20.90;;;14.90;99.90;;;;;;4986678;28;20041;-76
2022/06/18 02:42:23;;;;;;;21.63;20.20;;;15.00;99.90;;;;;;5005668;28;20045;-75
2022/06/18 02:44:51;;;;;;;20.80;19.40;;;15.20;99.90;;;;;;5007955;28;20060;-76
2022/06/18 02:47:20;;;;;;;20.73;19.58;;;15.20;99.90;;;;;;5007276;28;20095;-76
2022/06/18 02:49:56;;;;;;;20.45;19.10;;;15.20;99.90;;;;;;5007566;28;20057;-76
2022/06/18 02:52:27;;;;;;;20.65;19.35;;;15.20;99.90;;;;;;5014379;28;20107;-76
2022/06/18 02:55:00;;;;;;;20.33;19.10;;;15.20;99.90;;;;;;4996858;28;20160;-76
2022/06/18 02:57:28;;;;;;;23.08;21.67;;;15.30;99.90;;;;;;5010399;28;20072;-76
2022/06/18 02:59:55;;;;;;;20.67;19.58;;;15.30;99.90;;;;;;4989086;28;20546;-75
2022/06/18 03:02:22;;;;;;;20.55;19.25;;;15.20;99.90;;;;;;4998604;28;20042;-74
2022/06/18 03:04:49;;;;;;;20.90;19.52;;;15.40;99.90;;;;;;5025412;28;20053;-75
2022/06/18 03:07:16;;;;;;;20.90;19.55;;;15.40;99.90;;;;;;5023859;28;20053;-75
2022/06/18 03:12:42;;;;;;;20.38;19.23;;;15.50;99.90;;;;;;5001531;28;20428;-75
2022/06/18 03:15:10;;;;;;;20.63;19.45;;;15.60;99.90;;;;;;4991253;28;20046;-74
2022/06/18 03:17:37;;;;;;;20.77;19.35;;;15.60;99.90;;;;;;5006915;28;20063;-75
2022/06/18 03:20:09;;;;;;;20.63;19.23;;;15.70;99.90;;;;;;5007740;28;20072;-74
2022/06/18 03:22:36;;;;;;;21.17;19.98;;;15.70;99.90;;;;;;4997988;28;20050;-74
2022/06/18 03:25:03;;;;;;;21.05;19.75;;;15.70;99.90;;;;;;4999345;28;20059;-75
2022/06/18 03:27:30;;;;;;;20.15;19.05;;;15.80;99.90;;;;;;5007528;28;20052;-74
2022/06/18 03:30:03;;;;;;;22.77;21.48;;;15.80;99.90;;;;;;5004863;28;20073;-75
2022/06/18 03:32:31;;;;;;;22.65;21.25;;;15.80;99.90;;;;;;5001211;28;20061;-75
2022/06/18 03:34:58;;;;;;;22.50;21.02;;;15.80;99.90;;;;;;5007024;28;20053;-74
2022/06/18 03:37:24;;;;;;;21.95;20.83;;;15.80;99.90;;;;;;5021517;28;20047;-74
2022/06/18 03:39:51;;;;;;;21.98;20.40;;;15.80;99.90;;;;;;5003892;28;20163;-75
2022/06/18 03:42:20;;;;;;;21.88;20.52;;;15.80;99.90;;;;;;5006098;28;20050;-74
2022/06/18 03:44:46;;;;;;;21.92;20.73;;;15.90;99.90;;;;;;5011147;28;20132;-74
2022/06/18 03:47:13;;;;;;;21.15;19.98;;;15.90;99.90;;;;;;5010380;28;20458;-75
2022/06/18 03:49:41;;;;;;;21.98;20.75;;;16.00;99.90;;;;;;5010928;28;20136;-75
2022/06/18 03:52:09;;;;;;;22.58;21.13;;;16.00;99.90;;;;;;5003589;28;20577;-75
2022/06/18 03:54:36;;;;;;;21.45;20.35;;;16.00;99.90;;;;;;4981471;28;20054;-75
2022/06/18 03:57:06;;;;;;;20.88;19.58;;;16.10;99.90;;;;;;4990674;28;20046;-75
2022/06/18 03:59:35;;;;;;;21.90;20.40;;;16.10;99.90;;;;;;4995231;28;20099;-75
2022/06/18 04:02:04;;;;;;;21.60;20.40;;;16.20;99.90;;;;;;5002034;28;20602;-75
2022/06/18 04:04:36;;;;;;;22.63;21.20;;;16.30;99.90;;;;;;4995929;28;20148;-75
2022/06/18 04:07:05;;;;;;;21.55;20.25;;;16.30;99.90;;;;;;5009338;28;20033;-75
2022/06/18 04:09:44;;;;;;;21.35;20.00;;;16.50;99.90;;;;;;5026607;28;20049;-75
2022/06/18 04:12:18;;;;;;;21.02;19.83;;;16.60;99.90;;;;;;4996413;28;20112;-75
2022/06/18 04:15:04;;;;;;;21.83;20.63;;;16.70;99.90;;;;;;5015021;28;20055;-75
2022/06/18 04:17:41;;;;;;;21.67;20.38;;;16.80;99.90;;;;;;5008724;28;20049;-75
2022/06/18 04:20:18;;;;;;;22.83;21.48;;;17.00;99.90;;;;;;4993703;28;20060;-75
2022/06/18 04:22:44;;;;;;;22.58;21.00;;;17.20;99.90;;;;;;5001979;28;20038;-75
2022/06/18 04:25:13;;;;;;;23.55;22.00;;;17.40;99.90;;;;;;5001059;28;20213;-74
2022/06/18 04:27:40;;;;;;;23.27;21.65;;;17.80;99.90;;;;;;5009768;28;20052;-75
2022/06/18 04:30:16;;;;;;;23.45;21.85;;;18.00;99.90;;;;;;5004263;28;20045;-76
2022/06/18 04:33:05;;;;;;;22.77;21.38;;;18.20;99.90;;;;;;5014615;28;20764;-75
2022/06/18 04:35:36;;;;;;;22.40;21.20;;;18.60;99.90;;;;;;4999978;28;20045;-76
2022/06/18 04:38:07;;;;;;;22.00;20.77;;;19.00;99.90;;;;;;5010245;28;20042;-76
2022/06/18 04:40:40;;;;;;;22.67;21.35;;;19.30;99.90;;;;;;4991655;28;20041;-76
2022/06/18 04:43:44;;;;;;;22.83;21.13;;;19.70;99.90;;;;;;4989578;28;20049;-76
2022/06/18 04:46:11;;;;;;;22.75;21.23;;;20.10;99.90;;;;;;4989306;28;20057;-76
2022/06/18 04:48:42;;;;;;;23.00;21.23;;;20.50;99.90;;;;;;4989591;28;20084;-76
2022/06/18 04:51:09;;;;;;;21.60;20.30;;;20.80;99.90;;;;;;4975469;28;20100;-75
2022/06/18 04:53:36;;;;;;;21.90;20.40;;;21.10;99.90;;;;;;5004585;28;20053;-76
2022/06/18 04:56:08;;;;;;;21.63;20.42;;;21.40;99.90;;;;;;5002322;28;20053;-76
2022/06/18 04:58:37;;;;;;;22.00;20.38;;;21.70;99.90;;;;;;5008029;28;20261;-75
2022/06/18 05:01:04;;;;;;;22.63;21.15;;;21.80;99.90;;;;;;4998348;28;20060;-76
2022/06/18 05:03:51;;;;;;;23.38;21.40;;;22.00;99.90;;;;;;5002874;28;20156;-75
2022/06/18 05:06:56;;;;;;;22.25;20.73;;;22.20;99.90;;;;;;4983312;28;20046;-76
2022/06/18 05:09:35;;;;;;;22.13;20.65;;;22.30;99.90;;;;;;4966517;28;20039;-75
2022/06/18 05:12:15;;;;;;;22.27;20.90;;;22.40;99.90;;;;;;4989337;28;20329;-76
2022/06/18 05:14:56;;;;;;;22.38;20.75;;;22.50;99.90;;;;;;5004835;28;20057;-76
2022/06/18 05:17:26;;;;;;;22.00;20.67;;;22.60;99.90;;;;;;4987846;28;20052;-76
2022/06/18 05:19:54;;;;;;;21.95;20.48;;;22.70;99.90;;;;;;5005431;28;20754;-76
2022/06/18 05:22:22;;;;;;;21.35;19.95;;;22.90;99.90;;;;;;4997744;28;20096;-76
2022/06/18 05:24:51;;;;;;;22.13;20.63;;;23.20;99.90;;;;;;5006465;28;20061;-76
2022/06/18 05:27:23;;;;;;;22.20;20.65;;;23.30;99.90;;;;;;5007617;28;20049;-76
2022/06/18 05:29:50;;;;;;;21.80;20.25;;;23.40;99.90;;;;;;5006630;28;20037;-76
2022/06/18 05:32:18;;;;;;;21.92;20.55;;;23.40;99.90;;;;;;4999659;28;20526;-76
2022/06/18 05:34:45;;;;;;;21.85;20.35;;;23.40;99.90;;;;;;5003526;28;20053;-76
2022/06/18 05:37:15;;;;;;;21.52;19.85;;;23.50;99.90;;;;;;5008537;28;20065;-75
2022/06/18 05:39:43;;;;;;;21.27;20.08;;;23.60;99.90;;;;;;5002708;28;20606;-76
2022/06/18 05:42:15;;;;;;;21.73;20.52;;;23.60;99.90;;;;;;4972858;28;20123;-75
2022/06/18 05:44:41;;;;;;;22.58;20.67;;;23.80;99.90;;;;;;4972614;28;20501;-75
2022/06/18 05:47:24;;;;;;;21.02;19.83;;;23.90;99.90;;;;;;4994453;28;20069;-75
2022/06/18 05:49:51;;;;;;;21.33;20.00;;;24.00;99.90;;;;;;5008739;28;20183;-76
2022/06/18 05:52:20;;;;;;;22.17;20.42;;;24.10;99.90;;;;;;4997419;28;20495;-75
2022/06/18 05:54:50;;;;;;;21.20;19.77;;;24.10;99.90;;;;;;5003294;28;20061;-75
2022/06/18 05:57:46;;;;;;;21.02;19.58;;;24.20;99.90;;;;;;4975134;28;20042;-75
2022/06/18 06:00:26;;;;;;;21.85;20.45;;;24.40;99.90;;;;;;4996216;28;20059;-75
2022/06/18 06:02:56;;;;;;;21.10;19.80;;;24.60;99.90;;;;;;4995840;28;20084;-77
2022/06/18 06:05:24;;;;;;;21.60;20.20;;;24.80;99.90;;;;;;5005667;28;20130;-76
2022/06/18 06:07:51;;;;;;;23.23;21.33;;;24.90;99.90;;;;;;4974255;28;20045;-77
2022/06/18 06:13:09;;;;;;;22.30;20.98;;;25.00;99.90;;;;;;5006123;28;20045;-75
2022/06/18 06:15:38;;;;;;;22.88;21.48;;;25.10;99.90;;;;;;5007305;28;20057;-74
2022/06/18 06:18:06;;;;;;;23.30;21.70;;;25.20;99.90;;;;;;4991979;28;20049;-74
2022/06/18 06:20:38;;;;;;;23.50;22.02;;;25.20;99.90;;;;;;5006927;28;20049;-75
2022/06/18 06:23:08;;;;;;;22.65;21.25;;;25.20;99.90;;;;;;5015780;28;20050;-75
2022/06/18 06:25:36;;;;;;;22.50;21.00;;;25.20;99.90;;;;;;4997694;28;20041;-75
2022/06/18 06:28:03;;;;;;;22.00;20.80;;;25.00;99.90;;;;;;5024921;28;20490;-75
2022/06/18 06:30:30;;;;;;;22.40;20.95;;;25.10;99.90;;;;;;5003633;28;20044;-76
2022/06/18 06:32:57;;;;;;;22.20;20.80;;;25.20;99.90;;;;;;5014916;28;20131;-76
2022/06/18 06:35:24;;;;;;;23.48;22.05;;;25.60;99.90;;;;;;5025424;28;20045;-75
2022/06/18 06:37:51;;;;;;;22.95;21.55;;;25.80;99.90;;;;;;5023249;28;20115;-77
2022/06/18 06:40:18;;;;;;;23.65;22.10;;;26.00;99.90;;;;;;5009964;28;20141;-77
2022/06/18 06:42:47;;;;;;;23.52;21.88;;;26.00;99.90;;;;;;4971869;28;20391;-77
2022/06/18 06:45:17;;;;;;;24.05;22.38;;;26.00;99.90;;;;;;5005418;28;20100;-77
2022/06/18 06:47:45;;;;;;;23.95;22.27;;;26.00;99.90;;;;;;4995142;28;20088;-75
2022/06/18 06:50:14;;;;;;;23.50;22.20;;;26.00;99.90;;;;;;5026035;28;20456;-75
2022/06/18 06:52:42;;;;;;;24.58;22.65;;;26.10;99.90;;;;;;5002494;28;20610;-77
2022/06/18 06:58:01;;;;;;;24.55;22.70;;;25.90;99.90;;;;;;5012796;28;20608;-76
2022/06/18 07:00:28;;;;;;;24.95;23.30;;;26.00;99.90;;;;;;5000830;28;20041;-76
2022/06/18 07:02:55;;;;;;;24.70;23.00;;;26.20;99.90;;;;;;5016943;28;20081;-77
2022/06/18 07:05:27;;;;;;;24.73;23.17;;;26.20;99.90;;;;;;5025454;28;20375;-76
2022/06/18 07:07:54;;;;;;;24.48;22.65;;;26.30;99.90;;;;;;5022729;28;20108;-76
2022/06/18 07:10:20;;;;;;;25.67;23.35;;;26.30;99.90;;;;;;5005748;28;20132;-75
2022/06/18 07:12:47;;;;;;;24.17;22.52;;;26.40;99.90;;;;;;5005535;28;20054;-76
2022/06/18 07:15:15;;;;;;;24.67;22.90;;;26.60;99.90;;;;;;5005338;28;20038;-77
2022/06/18 07:17:42;;;;;;;26.58;24.65;;;26.40;99.90;;;;;;5004946;28;20042;-76
2022/06/18 07:20:14;;;;;;;24.35;22.85;;;26.30;99.90;;;;;;5007021;28;20053;-75
2022/06/18 07:22:44;;;;;;;26.55;24.85;;;26.30;99.90;;;;;;5003810;28;20041;-77
2022/06/18 07:25:12;;;;;;;24.85;23.00;;;26.60;99.90;;;;;;4995880;28;20050;-74
2022/06/18 07:27:42;;;;;;;25.42;23.70;;;26.90;99.90;;;;;;5012969;28;20069;-75
2022/06/18 07:30:10;;;;;;;26.00;24.17;;;26.90;99.90;;;;;;5017584;28;20041;-77
2022/06/18 07:32:43;;;;;;;25.73;24.15;;;27.10;99.90;;;;;;5016662;28;20730;-76
2022/06/18 07:35:19;;;;;;;25.93;24.27;;;27.40;99.90;;;;;;5006466;28;20074;-76
2022/06/18 07:37:47;;;;;;;27.02;25.02;;;27.40;99.90;;;;;;5007504;28;20119;-77
2022/06/18 07:40:14;;;;;;;27.17;25.20;;;27.20;99.90;;;;;;5024350;28;20084;-76
2022/06/18 07:42:43;;;;;;;28.02;25.95;;;27.10;99.90;;;;;;5022636;28;20045;-77
2022/06/18 07:45:18;;;;;;;28.02;25.63;;;27.40;99.90;;;;;;5024361;28;20042;-77
2022/06/18 07:47:46;;;;;;;26.35;24.58;;;27.50;99.90;;;;;;5024385;28;20057;-76
2022/06/18 07:50:14;;;;;;;29.50;26.85;;;27.40;99.90;;;;;;5022019;28;20115;-77
2022/06/18 07:52:41;;;;;;;26.30;24.17;;;27.50;99.90;;;;;;4989112;28;20088;-76
2022/06/18 07:55:15;;;;;;;27.45;25.38;;;27.40;99.90;;;;;;4991172;28;20411;-77
2022/06/18 07:57:43;;;;;;;25.38;23.67;;;27.40;99.90;;;;;;5023782;28;20107;-77
2022/06/18 08:00:16;;;;;;;27.23;25.30;;;27.30;99.90;;;;;;5019833;28;20049;-77
2022/06/18 08:02:44;;;;;;;26.90;24.92;;;27.50;99.90;;;;;;5000952;28;20045;-77
2022/06/18 08:05:13;;;;;;;28.33;26.05;;;27.40;99.90;;;;;;5024383;28;20045;-77
2022/06/18 08:07:40;;;;;;;28.45;25.92;;;27.50;99.90;;;;;;5006774;28;20152;-77
2022/06/18 08:10:07;;;;;;;27.48;25.45;;;27.40;99.90;;;;;;5023570;28;20087;-77
2022/06/18 08:12:35;;;;;;;26.33;24.45;;;27.50;99.90;;;;;;5006495;28;20503;-76
2022/06/18 08:15:02;;;;;;;25.30;23.33;;;27.70;99.90;;;;;;5023291;28;20049;-77
2022/06/18 08:17:29;;;;;;;27.60;25.27;;;27.80;99.90;;;;;;5002771;28;20768;-76
2022/06/18 08:19:56;;;;;;;28.13;25.85;;;27.80;99.90;;;;;;5024642;28;20112;-76
2022/06/18 08:22:24;;;;;;;27.20;25.50;;;27.80;99.90;;;;;;5022449;28;20099;-77
2022/06/18 08:24:51;;;;;;;27.25;25.23;;;27.70;99.90;;;;;;5004528;28;20530;-77
2022/06/18 08:27:19;;;;;;;26.77;25.10;;;27.80;99.90;;;;;;4990891;28;20537;-78
2022/06/18 08:29:47;;;;;;;28.13;26.00;;;27.80;99.90;;;;;;5002765;28;20056;-77
2022/06/18 08:32:13;;;;;;;28.48;26.67;;;28.10;99.90;;;;;;5016929;28;20056;-78
2022/06/18 08:34:41;;;;;;;26.73;24.70;;;28.10;99.90;;;;;;4989983;28;20510;-77
2022/06/18 08:37:09;;;;;;;27.23;25.42;;;28.30;99.90;;;;;;5008496;28;20073;-76
2022/06/18 08:39:38;;;;;;;27.08;25.23;;;28.40;99.90;;;;;;4990415;28;20054;-75
2022/06/18 08:42:35;;;;;;;26.90;24.77;;;28.60;99.90;;;;;;4985828;28;20107;-76
2022/06/18 08:45:23;;;;;;;27.70;25.35;;;28.60;99.90;;;;;;5027224;28;20052;-77
2022/06/18 08:48:11;;;;;;;27.42;25.15;;;28.80;99.90;;;;;;5027853;28;20104;-77
2022/06/18 08:51:32;;;;;;;27.85;25.60;;;28.70;99.90;;;;;;4993795;28;20056;-77
2022/06/18 08:54:09;;;;;;;28.63;26.35;;;29.00;99.90;;;;;;4999363;28;20057;-77
2022/06/18 08:56:44;;;;;;;28.38;26.38;;;29.20;99.90;;;;;;4992737;28;20050;-77
2022/06/18 08:59:32;;;;;;;28.55;26.67;;;29.30;99.90;;;;;;4991068;28;20072;-78
2022/06/18 09:02:28;;;;;;;28.33;26.58;;;29.40;99.90;;;;;;5018375;28;20073;-77
2022/06/18 09:05:04;;;;;;;29.15;26.92;;;29.10;99.90;;;;;;4983501;28;20137;-77
2022/06/18 09:07:55;;;;;;;27.95;25.90;;;29.10;99.90;;;;;;4989568;28;20493;-77
2022/06/18 09:10:51;;;;;;;29.08;26.98;;;29.30;99.90;;;;;;5008276;28;20049;-77
2022/06/18 09:13:25;;;;;;;28.30;26.17;;;29.70;99.90;;;;;;5021726;28;20053;-77
2022/06/18 09:16:00;;;;;;;27.93;25.83;;;29.90;99.90;;;;;;5010082;28;20049;-77
2022/06/18 09:18:34;;;;;;;28.63;26.58;;;29.90;99.90;;;;;;5026875;28;20045;-77
2022/06/18 09:21:07;;;;;;;28.10;26.08;;;29.70;99.90;;;;;;5008717;28;20048;-77
2022/06/18 09:24:05;;;;;;;28.67;26.27;;;29.70;99.90;;;;;;5004182;28;20053;-76
2022/06/18 09:26:38;;;;;;;;;;;29.70;99.90;;;;;;5004714;28;20137;-77
2022/06/18 09:29:27;;;;;;;28.83;26.80;;;29.70;99.90;;;;;;5009518;28;19955;-76
2022/06/18 09:32:10;;;;;;;30.17;27.88;;;29.70;99.90;;;;;;5016594;28;20050;-76
2022/06/18 09:34:49;;;;;;;29.33;27.27;;;30.00;99.90;;;;;;5026338;28;20053;-76
2022/06/18 09:37:57;;;;;;;31.20;29.08;;;30.40;99.90;;;;;;5025755;28;20049;-77
2022/06/18 09:40:35;;;;;;;30.10;27.73;;;30.20;99.90;;;;;;4988385;28;20425;-77
2022/06/18 09:43:08;;;;;;;30.05;27.77;;;30.10;99.90;;;;;;5009240;28;20093;-77
2022/06/18 09:45:43;;;;;;;30.23;27.98;;;29.90;99.90;;;;;;5023528;28;20045;-76
2022/06/18 09:48:10;;;;;;;30.85;28.15;;;29.90;99.90;;;;;;5026079;28;20064;-76
2022/06/18 09:50:45;;;;;;;30.90;28.33;;;29.90;99.90;;;;;;4990626;28;20050;-76
2022/06/18 09:53:24;;;;;;;30.08;28.08;;;30.00;99.90;;;;;;5017985;28;20692;-77
2022/06/18 09:56:07;;;;;;;29.35;26.88;;;30.20;99.90;;;;;;5015904;28;20049;-76
2022/06/18 09:58:45;;;;;;;30.92;28.13;;;30.50;99.90;;;;;;5026926;28;20049;-76
2022/06/18 10:01:23;;;;;;;29.83;27.48;;;30.50;99.90;;;;;;5017980;28;20096;-76
2022/06/18 10:06:57;;;;;;;30.85;28.45;;;30.70;99.90;;;;;;5005950;28;20085;-76
2022/06/18 10:09:49;;;;;;;31.00;28.23;;;30.90;99.90;;;;;;5006713;28;20093;-76
2022/06/18 10:12:16;;;;;;;29.13;26.92;;;31.00;99.90;;;;;;5025732;28;20068;-76
2022/06/18 10:14:44;;;;;;;28.63;26.27;;;31.20;99.90;;;;;;5035347;28;20033;-77
2022/06/18 10:17:30;;;;;;;29.15;26.88;;;31.30;99.90;;;;;;5025705;28;20045;-76
2022/06/18 10:20:02;;;;;;;30.50;28.23;;;31.30;99.90;;;;;;5025896;28;20049;-76
2022/06/18 10:22:31;;;;;;;31.52;28.98;;;31.20;99.90;;;;;;5024638;28;20046;-76
2022/06/18 10:25:30;;;;;;;29.98;27.75;;;30.60;99.90;;;;;;5017058;28;20104;-76
2022/06/18 10:28:19;;;;;;;28.55;26.30;;;30.90;99.90;;;;;;5006577;28;20058;-75
2022/06/18 10:30:54;;;;;;;28.95;26.83;;;31.20;99.90;;;;;;5013606;28;20083;-76
2022/06/18 10:33:26;;;;;;;29.80;27.35;;;31.60;99.70;;;;;;5003099;28;20049;-75
2022/06/18 10:36:22;;;;;;;29.95;27.63;;;31.90;99.70;;;;;;5024802;28;20207;-76
2022/06/18 10:39:10;;;;;;;33.25;30.77;;;31.80;99.00;;;;;;5026196;28;20060;-76
2022/06/18 10:41:49;;;;;;;31.27;28.65;;;31.60;99.80;;;;;;5024477;28;20817;-76
2022/06/18 10:44:28;;;;;;;31.63;29.30;;;31.70;99.00;;;;;;5006723;28;20057;-77
2022/06/18 10:47:01;;;;;;;33.25;30.10;;;31.80;98.30;;;;;;5007493;28;20060;-76
2022/06/18 10:49:31;;;;;;;32.58;30.02;;;31.40;98.80;;;;;;5008087;28;20050;-76
2022/06/18 10:52:00;;;;;;;32.17;29.58;;;31.70;99.60;;;;;;5023411;28;20046;-76
2022/06/18 10:54:33;;;;;;;32.28;29.73;;;31.80;98.90;;;;;;5024507;28;20107;-76
2022/06/18 10:57:01;;;;;;;31.40;29.07;;;31.50;98.20;;;;;;5032862;28;20041;-77
2022/06/18 10:59:31;;;;;;;32.80;30.70;;;31.40;98.80;;;;;;5008946;28;20553;-76
2022/06/18 11:02:21;;;;;;;32.05;29.70;;;31.60;98.90;;;;;;5014389;28;20100;-76
2022/06/18 11:04:58;;;;;;;32.60;30.20;;;32.00;99.10;;;;;;5015137;28;20522;-77
2022/06/18 11:07:29;;;;;;;33.10;30.58;;;32.30;99.20;;;;;;5025611;28;20045;-76
2022/06/18 11:09:58;;;;;;;31.52;29.30;;;32.00;97.80;;;;;;5008143;28;20056;-76
2022/06/18 11:12:34;;;;;;;32.63;29.95;;;32.10;98.30;;;;;;5025257;28;20041;-75
2022/06/18 11:15:03;;;;;;;31.40;28.88;;;32.20;97.40;;;;;;5026331;28;20049;-77
2022/06/18 11:17:41;;;;;;;31.85;29.48;;;32.10;97.00;;;;;;5025753;28;20556;-76
2022/06/18 11:20:09;;;;;;;32.17;29.23;;;32.00;98.20;;;;;;5025896;28;20045;-76
2022/06/18 11:22:37;;;;;;;31.58;29.27;;;32.10;97.70;;;;;;5006706;28;20064;-76
2022/06/18 11:25:19;;;;;;;31.92;29.55;;;32.00;96.30;;;;;;5023585;28;20830;-76
2022/06/18 11:27:47;;;;;;;30.70;28.42;;;31.90;96.80;;;;;;5025833;28;20507;-76
2022/06/18 11:30:24;;;;;;;31.83;29.17;;;32.20;97.70;;;;;;5022037;28;20075;-76
2022/06/18 11:32:51;;;;;;;30.85;28.30;;;32.30;94.90;;;;;;4999382;28;20160;-77
2022/06/18 11:35:21;;;;;;;32.35;29.83;;;32.20;95.70;;;;;;5025163;28;20084;-76
2022/06/18 11:38:04;;;;;;;29.23;26.85;;;32.10;95.60;;;;;;5008163;28;20061;-77
2022/06/18 11:40:32;;;;;;;31.77;29.48;;;32.10;96.00;;;;;;5024873;28;20065;-76
2022/06/18 11:43:26;;;;;;;32.22;29.30;;;32.10;96.10;;;;;;5024632;28;20137;-76
2022/06/18 11:45:57;;;;;;;31.33;29.13;;;31.90;95.90;;;;;;4973936;28;20050;-76
2022/06/18 11:48:38;;;;;;;31.65;29.15;;;32.00;96.70;;;;;;4988404;28;20104;-75
2022/06/18 11:51:32;;;;;;;31.45;29.10;;;32.20;95.60;;;;;;5006978;28;20074;-76
2022/06/18 11:54:11;;;;;;;31.63;29.17;;;32.40;95.70;;;;;;5024422;28;20599;-76
2022/06/18 11:57:11;;;;;;;31.63;29.13;;;32.40;95.30;;;;;;4990520;28;20511;-76
2022/06/18 11:59:52;;;;;;;32.15;29.35;;;32.40;94.10;;;;;;5004905;28;20049;-76
2022/06/18 12:02:33;;;;;;;31.75;29.27;;;32.30;94.10;;;;;;5031167;28;20041;-76
2022/06/18 12:05:20;;;;;;;32.10;29.13;;;32.20;94.70;;;;;;5008326;28;20095;-76
2022/06/18 12:07:52;;;;;;;33.55;30.98;;;32.50;94.20;;;;;;5029380;28;20090;-77
2022/06/18 12:10:29;;;;;;;33.35;30.10;;;32.30;93.20;;;;;;5007033;28;20099;-76
2022/06/18 12:13:24;;;;;;;32.35;29.92;;;32.20;92.70;;;;;;5011055;28;20037;-75
2022/06/18 12:16:34;;;;;;;33.85;30.95;;;32.10;93.10;;;;;;5027863;28;20053;-76
2022/06/18 12:19:17;;;;;;;32.63;29.88;;;32.10;92.80;;;;;;5011738;28;20049;-76
2022/06/18 12:21:43;;;;;;;34.10;30.58;;;32.30;93.30;;;;;;5006537;28;20052;-76
2022/06/18 12:24:26;;;;;;;32.53;29.80;;;32.20;92.50;;;;;;5008494;28;20191;-76
2022/06/18 12:26:53;;;;;;;30.90;28.25;;;32.40;93.20;;;;;;5027110;28;20587;-76
2022/06/18 12:29:26;;;;;;;31.23;28.90;;;32.70;93.40;;;;;;5010678;28;20081;-76
2022/06/18 12:32:26;;;;;;;32.67;29.77;;;32.90;94.70;;;;;;4995515;28;20073;-76
2022/06/18 12:35:06;;;;;;;32.58;29.60;;;32.80;91.50;;;;;;5007409;28;20052;-78
2022/06/18 12:38:03;;;;;;;33.97;30.77;;;32.80;92.20;;;;;;5027735;28;20054;-76
2022/06/18 12:40:56;;;;;;;32.15;29.35;;;32.80;92.30;;;;;;5011766;28;20038;-76
2022/06/18 12:43:42;;;;;;;33.45;30.40;;;32.80;93.00;;;;;;4989308;28;20137;-78
2022/06/18 12:46:27;;;;;;;32.83;29.70;;;33.10;91.90;;;;;;5009628;28;20041;-77
2022/06/18 12:48:54;;;;;;;32.75;30.08;;;32.90;92.20;;;;;;5009808;28;20049;-77
2022/06/18 12:51:45;;;;;;;31.95;28.90;;;32.70;93.00;;;;;;5040162;22;20138;-77
2022/06/18 12:54:17;;;;;;;33.28;30.27;;;32.80;92.70;;;;;;4981758;28;20037;-79
2022/06/18 12:56:58;;;;;;;34.17;30.08;;;32.90;93.20;;;;;;5002002;28;20056;-80
2022/06/18 12:59:43;;;;;;;33.40;30.85;;;32.90;93.60;;;;;;5020739;28;20376;-79
2022/06/18 13:02:20;;;;;;;32.70;29.55;;;33.20;93.00;;;;;;4994931;28;20046;-78
2022/06/18 13:05:09;;;;;;;32.60;29.50;;;33.50;94.00;;;;;;4986607;28;20425;-79
2022/06/18 13:07:43;;;;;;;33.08;30.10;;;33.70;92.20;;;;;;5021767;28;20076;-81
2022/06/18 13:10:38;;;;;;;33.53;31.07;;;33.30;92.70;;;;;;5015527;28;20049;-78
2022/06/18 13:13:32;;;;;;;32.45;29.48;;;33.40;92.60;;;;;;5004210;28;20689;-81
2022/06/18 13:16:13;;;;;;;32.53;29.52;;;33.20;92.70;;;;;;5008232;28;20057;-79
2022/06/18 13:18:43;;;;;;;34.08;31.17;;;33.20;92.30;;;;;;5007781;28;20115;-77
2022/06/18 13:21:10;;;;;;;33.88;30.55;;;33.20;92.40;;;;;;5006617;28;20041;-81