Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:36;;;;;;;31.42;21.67;;;;;;;;;;10169461;29;20052;-89
2023/09/03 00:06:37;;;;;;;30.63;22.95;;;;;;;;;;10166974;29;20040;-90
2023/09/03 00:11:38;;;;;;;31.83;21.85;;;;;;;;;;10175123;29;20563;-89
2023/09/03 00:16:39;;;;;;;30.65;21.90;;;;;;;;;;10175613;29;20044;-88
2023/09/03 00:21:40;;;;;;;30.67;19.77;;;;;;;;;;10165881;29;20052;-89
2023/09/03 00:26:41;;;;;;;32.08;21.17;;;;;;;;;;10160423;29;20058;-90
2023/09/03 00:31:42;;;;;;;25.40;18.05;;;;;;;;;;10166535;29;20555;-89
2023/09/03 00:36:43;;;;;;;24.20;17.83;;;;;;;;;;10164446;29;20035;-89
2023/09/03 00:41:44;;;;;;;28.10;20.15;;;;;;;;;;10155470;29;20050;-92
2023/09/03 00:46:45;;;;;;;24.48;17.98;;;;;;;;;;10167315;29;20396;-88
2023/09/03 00:51:46;;;;;;;26.05;18.50;;;;;;;;;;10176072;29;20116;-88
2023/09/03 00:56:48;;;;;;;22.45;16.77;;;;;;;;;;10172404;29;20062;-89
2023/09/03 01:01:51;;;;;;;22.80;15.50;;;;;;;;;;10167446;29;20047;-92
2023/09/03 01:06:52;;;;;;;21.25;15.35;;;;;;;;;;10175076;29;20035;-90
2023/09/03 01:12:12;;;;;;;20.65;15.15;;;;;;;;;;10183271;29;20723;-91
2023/09/03 01:17:26;;;;;;;16.13;12.55;;;;;;;;;;10185450;29;20031;-89
2023/09/03 01:22:46;;;;;;;20.80;14.13;;;;;;;;;;10177801;29;20060;-89
2023/09/03 01:28:10;;;;;;;19.23;13.73;;;;;;;;;;10161666;29;20331;-90
2023/09/03 01:33:12;;;;;;;23.00;14.55;;;;;;;;;;10161231;29;20040;-90
2023/09/03 01:38:14;;;;;;;17.42;13.27;;;;;;;;;;10167576;29;20043;-91
2023/09/03 01:43:15;;;;;;;19.13;13.50;;;;;;;;;;10166483;29;20032;-91
2023/09/03 01:48:24;;;;;;;22.50;15.45;;;;;;;;;;10185748;29;20028;-90
2023/09/03 01:53:29;;;;;;;23.60;17.25;;;;;;;;;;10159726;29;20131;-89
2023/09/03 01:58:33;;;;;;;26.10;16.03;;;;;;;;;;10171494;29;20104;-89
2023/09/03 02:03:34;;;;;;;36.72;21.42;;;;;;;;;;10160883;29;22547;-89
2023/09/03 02:08:35;;;;;;;29.95;19.27;;;;;;;;;;10161893;29;20707;-90
2023/09/03 02:13:36;;;;;;;34.72;21.63;;;;;;;;;;10174684;29;20059;-90
2023/09/03 02:18:37;;;;;;;31.13;21.17;;;;;;;;;;10170219;29;20479;-89
2023/09/03 02:23:38;;;;;;;48.58;28.63;;;;;;;;;;10178541;29;20162;-89
2023/09/03 02:28:40;;;;;;;36.08;25.33;;;;;;;;;;10193066;29;20039;-91
2023/09/03 02:33:41;;;;;;;37.88;24.92;;;;;;;;;;10178547;29;20123;-88
2023/09/03 02:38:43;;;;;;;43.40;25.88;;;;;;;;;;10173056;29;20087;-90
2023/09/03 02:43:44;;;;;;;40.83;25.75;;;;;;;;;;10159240;29;20130;-90
2023/09/03 02:48:45;;;;;;;39.95;25.83;;;;;;;;;;10176623;29;20038;-89
2023/09/03 02:53:47;;;;;;;36.58;23.55;;;;;;;;;;10158588;29;20027;-89
2023/09/03 02:58:48;;;;;;;32.10;20.08;;;;;;;;;;10174502;29;20048;-90
2023/09/03 03:03:49;;;;;;;30.02;21.52;;;;;;;;;;10165665;29;20088;-89
2023/09/03 03:08:50;;;;;;;30.15;20.15;;;;;;;;;;10157146;29;20472;-89
2023/09/03 03:13:52;;;;;;;29.42;20.92;;;;;;;;;;10160152;29;20031;-90
2023/09/03 03:18:53;;;;;;;34.10;21.38;;;;;;;;;;10158371;29;20058;-91
2023/09/03 03:23:54;;;;;;;28.95;19.75;;;;;;;;;;10164768;29;20046;-91
2023/09/03 03:28:55;;;;;;;29.30;19.00;;;;;;;;;;10159246;29;20040;-91
2023/09/03 03:33:56;;;;;;;32.42;21.55;;;;;;;;;;10162403;29;20094;-91
2023/09/03 03:38:57;;;;;;;29.85;20.65;;;;;;;;;;10158139;29;20459;-91
2023/09/03 03:44:05;;;;;;;23.30;17.42;;;;;;;;;;10165770;29;20123;-90
2023/09/03 03:49:06;;;;;;;24.65;16.77;;;;;;;;;;10166514;29;20122;-90
2023/09/03 03:54:07;;;;;;;21.77;15.27;;;;;;;;;;10166426;29;20503;-94
2023/09/03 03:59:08;;;;;;;23.60;16.38;;;;;;;;;;10209925;29;20051;-90
2023/09/03 04:04:09;;;;;;;16.80;12.93;;;;;;;;;;10228232;29;20279;-92
2023/09/03 04:09:10;;;;;;;18.13;13.35;;;;;;;;;;10238524;29;20439;-91
2023/09/03 04:14:11;;;;;;;17.83;13.10;;;;;;;;;;10225659;29;20086;-89
2023/09/03 04:19:12;;;;;;;18.17;14.15;;;;;;;;;;10224743;29;20047;-89
2023/09/03 04:24:13;;;;;;;17.80;13.88;;;;;;;;;;10224560;29;20043;-88
2023/09/03 04:29:14;;;;;;;20.48;14.65;;;;;;;;;;10226504;29;20035;-86
2023/09/03 04:34:15;;;;;;;20.55;15.30;;;;;;;;;;10214476;29;20028;-86
2023/09/03 04:39:16;;;;;;;22.30;14.25;;;;;;;;;;10230906;29;20124;-87
2023/09/03 04:44:17;;;;;;;20.65;15.60;;;;;;;;;;10228085;29;20090;-86
2023/09/03 04:49:18;;;;;;;18.17;14.55;;;;;;;;;;10231471;29;20634;-87
2023/09/03 04:54:19;;;;;;;16.20;13.73;;;;;;;;;;10230779;28;20061;-87
2023/09/03 04:59:20;;;;;;;20.40;15.95;;;;;;;;;;10230018;29;20055;-86
2023/09/03 05:04:21;;;;;;;20.95;16.00;;;;;;;;;;10239737;29;20122;-90
2023/09/03 05:09:22;;;;;;;23.20;16.20;;;;;;;;;;10224120;29;20779;-90
2023/09/03 05:14:23;;;;;;;22.08;16.40;;;;;;;;;;10218758;29;20043;-89
2023/09/03 05:19:24;;;;;;;25.38;17.23;;;;;;;;;;10218330;29;20039;-89
2023/09/03 05:24:25;;;;;;;22.17;16.48;;;;;;;;;;10241900;29;20031;-90
2023/09/03 05:29:28;;;;;;;21.98;16.77;;;;;;;;;;10229047;29;20447;-91
2023/09/03 05:34:29;;;;;;;21.30;16.52;;;;;;;;;;10250564;28;20566;-89
2023/09/03 05:39:30;;;;;;;23.02;17.70;;;;;;;;;;10229784;28;20051;-89
2023/09/03 05:44:31;;;;;;;20.67;16.42;;;;;;;;;;10224306;29;20051;-91
2023/09/03 05:49:32;;;;;;;19.38;15.07;;;;;;;;;;10225381;29;20032;-90
2023/09/03 05:54:33;;;;;;;19.95;15.48;;;;;;;;;;10223783;29;20027;-90
2023/09/03 05:59:40;;;;;;;18.45;14.68;;;;;;;;;;10221764;29;20051;-91
2023/09/03 06:04:41;;;;;;;24.40;18.35;;;;;;;;;;10224717;29;20058;-89
2023/09/03 06:09:42;;;;;;;23.15;16.15;;;;;;;;;;10230718;29;20023;-89
2023/09/03 06:14:43;;;;;;;28.85;19.80;;;;;;;;;;10227643;29;20031;-89
2023/09/03 06:19:48;;;;;;;27.63;21.23;;;;;;;;;;10222817;29;20047;-85
2023/09/03 06:24:49;;;;;;;30.55;21.27;;;;;;;;;;10221468;29;20722;-85
2023/09/03 06:29:50;;;;;;;22.95;17.33;;;;;;;;;;10218498;29;20526;-85
2023/09/03 06:34:52;;;;;;;21.23;15.90;;;;;;;;;;10232694;29;20046;-85
2023/09/03 06:39:53;;;;;;;17.23;13.93;;;;;;;;;;10219619;29;20044;-85
2023/09/03 06:44:54;;;;;;;16.52;12.35;;;;;;;;;;10215075;29;20027;-88
2023/09/03 06:49:59;;;;;;;16.30;13.25;;;;;;;;;;10228714;29;20031;-90
2023/09/03 06:55:01;;;;;;;14.82;11.15;;;;;;;;;;10224975;29;20054;-88
2023/09/03 07:00:05;;;;;;;15.82;11.05;;;;;;;;;;10191732;29;20142;-87
2023/09/03 07:05:07;;;;;;;17.70;14.80;;;;;;;;;;10184429;29;20051;-88
2023/09/03 07:10:08;;;;;;;21.17;15.35;;;;;;;;;;10175951;29;20775;-89
2023/09/03 07:15:09;;;;;;;18.45;15.02;;;;;;;;;;10161945;29;20080;-89
2023/09/03 07:20:13;;;;;;;15.82;12.23;;;;;;;;;;10185360;29;20035;-92
2023/09/03 07:25:14;;;;;;;16.48;11.68;;;;;;;;;;10177702;29;20082;-89
2023/09/03 07:30:15;;;;;;;19.35;12.15;;;;;;;;;;10173287;29;20579;-89
2023/09/03 07:35:16;;;;;;;14.57;11.27;;;;;;;;;;10176731;29;20036;-89
2023/09/03 07:40:19;;;;;;;18.33;11.93;;;;;;;;;;10173713;29;20043;-89
2023/09/03 07:45:20;;;;;;;14.85;11.70;;;;;;;;;;10178744;29;20040;-87
2023/09/03 07:50:21;;;;;;;13.38;10.85;;;;;;;;;;10177393;29;20481;-90
2023/09/03 07:55:22;;;;;;;14.75;10.90;;;;;;;;;;10179367;29;20102;-90
2023/09/03 08:00:23;;;;;;;16.98;11.50;;;;;;;;;;10177340;29;20048;-89
2023/09/03 08:05:24;;;;;;;15.27;10.88;;;;;;;;;;10174637;29;20542;-90
2023/09/03 08:10:26;;;;;;;12.20;9.65;;;;;;;;;;10173089;29;20028;-91
2023/09/03 08:15:27;;;;;;;14.98;10.30;;;;;;;;;;10179689;29;20028;-91
2023/09/03 08:20:28;;;;;;;15.15;10.50;;;;;;;;;;10171624;29;20054;-91
2023/09/03 08:25:30;;;;;;;14.95;10.00;;;;;;;;;;10181955;29;20044;-90
2023/09/03 08:30:31;;;;;;;11.75;9.93;;;;;;;;;;10178932;29;20544;-91
2023/09/03 08:35:32;;;;;;;15.45;10.57;;;;;;;;;;10189383;29;20043;-92
2023/09/03 08:40:33;;;;;;;11.70;9.05;;;;;;;;;;10184931;29;20522;-91
2023/09/03 08:45:41;;;;;;;13.88;10.05;;;;;;;;;;10185819;29;20063;-91
2023/09/03 08:50:42;;;;;;;14.93;9.60;;;;;;;;;;10177196;29;20386;-91
2023/09/03 08:55:49;;;;;;;14.52;10.38;;;;;;;;;;10196559;29;20562;-91
2023/09/03 09:01:28;;;;;;;11.95;9.07;;;;;;;;;;10170916;29;20650;-90
2023/09/03 09:17:48;;;;;;;11.95;8.65;;;;;;;;;;10183331;29;20472;-89
2023/09/03 09:22:52;;;;;;;9.65;7.72;;;;;;;;;;10191038;29;20520;-92
2023/09/03 09:27:53;;;;;;;9.18;7.70;;;;;;;;;;10178528;29;20028;-89
2023/09/03 09:33:08;;;;;;;9.15;6.70;;;;;;;;;;10181476;29;20511;-88
2023/09/03 09:38:12;;;;;;;7.80;6.10;;;;;;;;;;10175378;29;20189;-90
2023/09/03 09:43:13;;;;;;;7.03;6.13;;;;;;;;;;10171774;29;20035;-87
2023/09/03 09:53:57;;;;;;;6.65;5.93;;;;;;;;;;10178766;29;20061;-88
2023/09/03 09:58:58;;;;;;;;;;;;;;;;;;10224472;28;20515;-89
2023/09/03 10:04:08;;;;;;;5.57;5.00;;;;;;;;;;10221555;28;19918;-88
2023/09/03 10:21:09;;;;;;;4.78;4.07;;;;;;;;;;10230050;28;20149;-88
2023/09/03 10:26:14;;;;;;;5.13;4.20;;;;;;;;;;10234326;28;20050;-91
2023/09/03 10:31:16;;;;;;;5.60;4.13;;;;;;;;;;10227091;29;20034;-89
2023/09/03 10:36:36;;;;;;;4.75;4.05;;;;;;;;;;10218791;29;20040;-90
2023/09/03 10:47:27;;;;;;;5.40;4.38;;;;;;;;;;10248796;23;20506;-89
2023/09/03 10:52:54;;;;;;;5.97;4.15;;;;;;;;;;10227151;28;20507;-92
2023/09/03 10:58:26;;;;;;;4.68;4.07;;;;;;;;;;10231948;29;20522;-90
2023/09/03 11:03:55;;;;;;;12.35;4.68;;;;;;;;;;10227198;29;20468;-90
2023/09/03 11:14:54;;;;;;;5.07;4.13;;;;;;;;;;10225846;29;20039;-88
2023/09/03 11:19:55;;;;;;;4.85;3.63;;;;;;;;;;10199306;29;20094;-91
2023/09/03 11:30:36;;;;;;;4.88;3.28;;;;;;;;;;10077720;29;20045;-89
2023/09/03 11:35:44;;;;;;;4.28;3.33;;;;;;;;;;10220410;29;20042;-90
2023/09/03 11:40:45;;;;;;;4.90;3.10;;;;;;;;;;10206463;29;20036;-90
2023/09/03 11:45:49;;;;;;;5.13;3.47;;;;;;;;;;10197207;29;20063;-93
2023/09/03 11:50:51;;;;;;;3.22;2.75;;;;;;;;;;10220852;29;20063;-92
2023/09/03 11:55:59;;;;;;;3.00;2.60;;;;;;;;;;10190568;29;20114;-90
2023/09/03 12:01:00;;;;;;;5.15;2.85;;;;;;;;;;10185874;29;20047;-89
2023/09/03 12:06:03;;;;;;;7.03;3.70;;;;;;;;;;10189747;29;20551;-90
2023/09/03 12:11:05;;;;;;;3.63;3.00;;;;;;;;;;10201780;29;20031;-87
2023/09/03 12:16:07;;;;;;;4.97;3.47;;;;;;;;;;10209511;29;20032;-88
2023/09/03 12:21:10;;;;;;;4.88;3.53;;;;;;;;;;10196642;29;20458;-89
2023/09/03 12:26:15;;;;;;;4.40;3.45;;;;;;;;;;10193825;29;20131;-86
2023/09/03 12:31:17;;;;;;;;;;;;;;;;;;10189780;29;20036;-88
2023/09/03 12:36:19;;;;;;;5.30;3.63;;;;;;;;;;10215323;29;19911;-88
2023/09/03 12:41:21;;;;;;;5.07;3.53;;;;;;;;;;10204102;29;20118;-87
2023/09/03 12:46:22;;;;;;;6.35;3.50;;;;;;;;;;10216282;29;20500;-88
2023/09/03 12:51:23;;;;;;;5.75;4.75;;;;;;;;;;10210715;29;20390;-89
2023/09/03 12:56:24;;;;;;;5.40;4.13;;;;;;;;;;10208240;29;20574;-89
2023/09/03 13:01:25;;;;;;;5.20;4.28;;;;;;;;;;10221501;29;20114;-90
2023/09/03 13:06:26;;;;;;;6.57;5.03;;;;;;;;;;10207859;29;20440;-88
2023/09/03 13:11:27;;;;;;;5.38;4.88;;;;;;;;;;10202699;29;20102;-87
2023/09/03 13:16:29;;;;;;;4.97;3.85;;;;;;;;;;10203147;29;20031;-89
2023/09/03 13:21:38;;;;;;;8.02;4.25;;;;;;;;;;10202868;29;20671;-91
2023/09/03 13:26:40;;;;;;;4.43;3.47;;;;;;;;;;10206240;29;20118;-89
2023/09/03 13:31:41;;;;;;;5.60;3.60;;;;;;;;;;10200818;29;20028;-92
2023/09/03 13:36:42;;;;;;;3.95;3.30;;;;;;;;;;10196571;29;20032;-88
2023/09/03 13:41:43;;;;;;;3.95;3.03;;;;;;;;;;10201690;29;20047;-88
2023/09/03 13:46:44;;;;;;;4.05;3.22;;;;;;;;;;10199493;29;20559;-88
2023/09/03 13:51:45;;;;;;;4.20;3.80;;;;;;;;;;10197931;29;20027;-87
2023/09/03 13:56:46;;;;;;;5.03;3.70;;;;;;;;;;10187978;29;20184;-87
2023/09/03 14:01:47;;;;;;;5.28;3.67;;;;;;;;;;10237918;29;20031;-90
2023/09/03 14:06:48;;;;;;;5.13;3.83;;;;;;;;;;10186378;29;20555;-90
2023/09/03 14:11:49;;;;;;;4.95;3.08;;;;;;;;;;10195095;29;20032;-87
2023/09/03 14:16:50;;;;;;;4.03;3.10;;;;;;;;;;10193996;29;20031;-90
2023/09/03 14:21:53;;;;;;;4.35;2.85;;;;;;;;;;10196204;29;20051;-89
2023/09/03 14:26:54;;;;;;;3.10;2.42;;;;;;;;;;10188136;29;20710;-89
2023/09/03 14:31:55;;;;;;;2.83;2.50;;;;;;;;;;10188253;29;20027;-90
2023/09/03 14:36:57;;;;;;;2.42;2.10;;;;;;;;;;10188130;29;20040;-91
2023/09/03 14:41:58;;;;;;;4.20;2.60;;;;;;;;;;10203121;29;20046;-89
2023/09/03 14:46:59;;;;;;;3.00;2.40;;;;;;;;;;10195720;29;20095;-89
2023/09/03 14:52:00;;;;;;;3.67;2.50;;;;;;;;;;10188523;29;20113;-93
2023/09/03 14:57:01;;;;;;;2.78;2.20;;;;;;;;;;10190399;29;20131;-88
2023/09/03 15:02:02;;;;;;;4.40;3.25;;;;;;;;;;10195009;29;20046;-89
2023/09/03 15:07:03;;;;;;;3.25;2.60;;;;;;;;;;10196878;29;20039;-90
2023/09/03 15:12:04;;;;;;;7.32;3.00;;;;;;;;;;10188668;29;20036;-90
2023/09/03 15:17:05;;;;;;;2.97;2.70;;;;;;;;;;10200401;29;20051;-90
2023/09/03 15:22:06;;;;;;;5.45;2.67;;;;;;;;;;10192793;29;20184;-91
2023/09/03 15:27:07;;;;;;;4.57;2.65;;;;;;;;;;10182851;29;20043;-90
2023/09/03 15:32:08;;;;;;;5.05;2.70;;;;;;;;;;10184158;29;20124;-91
2023/09/03 15:42:52;;;;;;;4.05;3.00;;;;;;;;;;10182213;29;20040;-91
2023/09/03 15:53:28;;;;;;;3.20;2.55;;;;;;;;;;10192240;29;20039;-93
2023/09/03 15:58:30;;;;;;;3.67;2.70;;;;;;;;;;10192069;29;20058;-88
2023/09/03 16:03:31;;;;;;;3.33;2.35;;;;;;;;;;10229320;29;20038;-88
2023/09/03 16:08:32;;;;;;;5.15;2.92;;;;;;;;;;10218472;29;20539;-88
2023/09/03 16:13:33;;;;;;;6.35;2.85;;;;;;;;;;10194819;29;20510;-89
2023/09/03 16:18:34;;;;;;;4.53;3.00;;;;;;;;;;10216188;29;20036;-88
2023/09/03 16:23:35;;;;;;;3.38;2.75;;;;;;;;;;10217219;29;20071;-88
2023/09/03 16:28:36;;;;;;;3.63;2.70;;;;;;;;;;10221715;29;20027;-88
2023/09/03 16:33:37;;;;;;;5.78;2.70;;;;;;;;;;10244830;29;20030;-87
2023/09/03 16:38:38;;;;;;;3.33;2.50;;;;;;;;;;10244834;29;20039;-88
2023/09/03 16:44:30;;;;;;;3.42;2.40;;;;;;;;;;10245073;29;20081;-88
2023/09/03 16:49:31;;;;;;;3.08;2.78;;;;;;;;;;10153296;29;20053;-87
2023/09/03 16:54:32;;;;;;;5.28;3.35;;;;;;;;;;10231430;29;20495;-87
2023/09/03 16:59:33;;;;;;;5.32;3.22;;;;;;;;;;10218840;29;20034;-88
2023/09/03 17:04:35;;;;;;;3.70;3.30;;;;;;;;;;10227541;29;20506;-89
2023/09/03 17:09:36;;;;;;;4.95;3.63;;;;;;;;;;10209810;29;20036;-89
2023/09/03 17:14:37;;;;;;;4.50;2.92;;;;;;;;;;10227298;29;20533;-87
2023/09/03 17:19:38;;;;;;;4.47;3.20;;;;;;;;;;10213408;28;20756;-89
2023/09/03 17:24:39;;;;;;;4.63;3.70;;;;;;;;;;10209306;29;20027;-88
2023/09/03 17:29:40;;;;;;;5.97;3.53;;;;;;;;;;10215257;29;20031;-90
2023/09/03 17:34:41;;;;;;;3.95;3.30;;;;;;;;;;10230678;29;20534;-89
2023/09/03 17:39:42;;;;;;;4.55;3.55;;;;;;;;;;10228347;29;20043;-89
2023/09/03 17:44:43;;;;;;;3.40;2.90;;;;;;;;;;10227169;29;20082;-88
2023/09/03 17:49:45;;;;;;;4.18;3.30;;;;;;;;;;10216849;29;20758;-91
2023/09/03 17:54:46;;;;;;;4.65;3.45;;;;;;;;;;10216956;29;20035;-89
2023/09/03 17:59:50;;;;;;;3.80;3.20;;;;;;;;;;10209162;28;20056;-89
2023/09/03 18:04:54;;;;;;;3.53;2.90;;;;;;;;;;10238654;29;20026;-88
2023/09/03 18:09:55;;;;;;;4.70;3.27;;;;;;;;;;10232300;28;20020;-89
2023/09/03 18:15:32;;;;;;;4.50;3.63;;;;;;;;;;10208396;29;20031;-90
2023/09/03 18:20:33;;;;;;;4.68;3.30;;;;;;;;;;10141477;29;20063;-89
2023/09/03 18:25:34;;;;;;;4.35;3.38;;;;;;;;;;10215968;29;20514;-90
2023/09/03 18:30:35;;;;;;;3.90;3.20;;;;;;;;;;10216788;29;20042;-88
2023/09/03 18:35:39;;;;;;;4.43;2.83;;;;;;;;;;10211690;29;20499;-88
2023/09/03 18:40:40;;;;;;;3.78;3.25;;;;;;;;;;10210170;29;20043;-88
2023/09/03 18:46:02;;;;;;;4.55;3.42;;;;;;;;;;10208325;29;20039;-88
2023/09/03 18:51:04;;;;;;;4.35;3.25;;;;;;;;;;10215096;29;20093;-88
2023/09/03 18:56:05;;;;;;;5.30;3.45;;;;;;;;;;10207214;29;20067;-90
2023/09/03 19:01:07;;;;;;;4.32;3.13;;;;;;;;;;10188914;29;20036;-87
2023/09/03 19:06:10;;;;;;;5.90;3.30;;;;;;;;;;10199204;29;20030;-87
2023/09/03 19:11:11;;;;;;;5.13;3.40;;;;;;;;;;10187139;29;20126;-88
2023/09/03 19:16:19;;;;;;;3.97;3.13;;;;;;;;;;10216363;29;20031;-87
2023/09/03 19:21:24;;;;;;;3.58;3.05;;;;;;;;;;10200667;29;20075;-91
2023/09/03 19:26:28;;;;;;;4.45;2.92;;;;;;;;;;10210156;29;20572;-87
2023/09/03 19:31:29;;;;;;;5.35;3.35;;;;;;;;;;10192708;29;20464;-88
2023/09/03 19:36:30;;;;;;;4.18;3.05;;;;;;;;;;10200328;29;20043;-89
2023/09/03 19:41:37;;;;;;;5.40;3.13;;;;;;;;;;10201105;29;20047;-90
2023/09/03 19:46:38;;;;;;;7.57;3.38;;;;;;;;;;10202326;29;20039;-87
2023/09/03 19:51:39;;;;;;;6.45;3.85;;;;;;;;;;10199108;29;20036;-92
2023/09/03 19:56:40;;;;;;;7.10;3.70;;;;;;;;;;10216049;29;20439;-87
2023/09/03 20:01:48;;;;;;;6.95;3.78;;;;;;;;;;10191443;29;20389;-91
2023/09/03 20:06:49;;;;;;;4.57;3.75;;;;;;;;;;10202053;29;20150;-89
2023/09/03 20:11:53;;;;;;;9.23;4.07;;;;;;;;;;10218004;28;20396;-88
2023/09/03 20:16:54;;;;;;;6.57;3.92;;;;;;;;;;10205103;29;20213;-90
2023/09/03 20:21:55;;;;;;;5.85;3.83;;;;;;;;;;10204433;29;20035;-88
2023/09/03 20:26:57;;;;;;;4.25;3.78;;;;;;;;;;10215516;28;20031;-90
2023/09/03 20:32:02;;;;;;;6.13;3.70;;;;;;;;;;10227851;29;20051;-89
2023/09/03 20:37:03;;;;;;;5.50;4.22;;;;;;;;;;10206343;29;20036;-91
2023/09/03 20:42:05;;;;;;;4.85;3.78;;;;;;;;;;10224210;29;20048;-88
2023/09/03 20:47:06;;;;;;;5.00;3.83;;;;;;;;;;10227861;29;20114;-89
2023/09/03 20:52:08;;;;;;;6.40;3.85;;;;;;;;;;10206911;29;20035;-89
2023/09/03 20:57:09;;;;;;;6.32;4.13;;;;;;;;;;10205347;29;20027;-89
2023/09/03 21:02:10;;;;;;;6.22;4.05;;;;;;;;;;10218711;29;20103;-88
2023/09/03 21:07:11;;;;;;;5.05;3.70;;;;;;;;;;10212672;29;20035;-91
2023/09/03 21:12:12;;;;;;;7.15;3.83;;;;;;;;;;10218124;28;20025;-93
2023/09/03 21:17:17;;;;;;;5.45;3.83;;;;;;;;;;10222318;29;20036;-93
2023/09/03 21:22:18;;;;;;;6.40;4.40;;;;;;;;;;10188160;29;20582;-89
2023/09/03 21:27:19;;;;;;;5.22;4.15;;;;;;;;;;10221279;29;20085;-88
2023/09/03 21:32:20;;;;;;;5.50;4.30;;;;;;;;;;10210273;29;20058;-89
2023/09/03 21:37:22;;;;;;;5.05;4.15;;;;;;;;;;10214812;29;20046;-90
2023/09/03 21:42:23;;;;;;;5.88;4.00;;;;;;;;;;10217225;29;20568;-91
2023/09/03 21:47:24;;;;;;;7.45;4.30;;;;;;;;;;10206513;29;20055;-86
2023/09/03 21:52:25;;;;;;;8.13;4.47;;;;;;;;;;10216779;29;20042;-86
2023/09/03 21:57:26;;;;;;;6.80;4.72;;;;;;;;;;10220079;29;20043;-90
2023/09/03 22:02:27;;;;;;;6.68;4.45;;;;;;;;;;10236210;29;20042;-89
2023/09/03 22:07:28;;;;;;;6.35;4.32;;;;;;;;;;10233067;29;20045;-89
2023/09/03 22:12:29;;;;;;;6.82;4.78;;;;;;;;;;10240925;28;20035;-87
2023/09/03 22:17:30;;;;;;;5.82;4.53;;;;;;;;;;10221861;29;20591;-88
2023/09/03 22:22:31;;;;;;;6.70;4.88;;;;;;;;;;10225178;29;20052;-87
2023/09/03 22:27:33;;;;;;;7.82;5.03;;;;;;;;;;10214600;29;20077;-88
2023/09/03 22:32:34;;;;;;;5.88;4.57;;;;;;;;;;10213712;29;20043;-87
2023/09/03 22:37:35;;;;;;;5.70;4.50;;;;;;;;;;10202612;29;20044;-87
2023/09/03 22:42:36;;;;;;;7.30;4.90;;;;;;;;;;10193715;29;20062;-86
2023/09/03 22:47:38;;;;;;;7.68;5.53;;;;;;;;;;10195683;29;20476;-88
2023/09/03 22:52:39;;;;;;;8.75;5.60;;;;;;;;;;10189856;29;20028;-86
2023/09/03 22:57:40;;;;;;;6.70;5.20;;;;;;;;;;10204378;29;20043;-88
2023/09/03 23:02:44;;;;;;;7.80;5.68;;;;;;;;;;10219628;29;20557;-88
2023/09/03 23:07:45;;;;;;;7.80;5.80;;;;;;;;;;10205214;29;20035;-87
2023/09/03 23:12:46;;;;;;;8.55;5.05;;;;;;;;;;10202868;29;20039;-88
2023/09/03 23:17:47;;;;;;;7.25;5.05;;;;;;;;;;10217762;29;20051;-87
2023/09/03 23:22:48;;;;;;;6.63;5.13;;;;;;;;;;10198769;29;20042;-90
2023/09/03 23:27:49;;;;;;;7.20;5.55;;;;;;;;;;10222926;29;20037;-87
2023/09/03 23:32:50;;;;;;;8.18;5.18;;;;;;;;;;10199093;29;20043;-85
2023/09/03 23:37:51;;;;;;;7.88;5.43;;;;;;;;;;10210246;29;20042;-90
2023/09/03 23:42:52;;;;;;;8.32;5.80;;;;;;;;;;10202517;29;20046;-88
2023/09/03 23:47:53;;;;;;;9.32;5.97;;;;;;;;;;10199806;29;20063;-88
2023/09/03 23:52:54;;;;;;;10.05;5.97;;;;;;;;;;10198191;29;20036;-88
2023/09/03 23:57:55;;;;;;;9.90;5.85;;;;;;;;;;10206586;29;20036;-90
