Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:13;;;;;;;30.30;17.53;;;4.10;62.70;;;;;;6275757;22;20003;-73
2022/03/14 00:04:39;;;;;;;29.03;16.13;;;4.20;62.80;;;;;;6275739;22;20000;-74
2022/03/14 00:07:05;;;;;;;27.77;15.90;;;4.10;63.40;;;;;;6275783;22;20403;-74
2022/03/14 00:09:31;;;;;;;28.63;16.60;;;4.10;63.10;;;;;;6277256;22;20004;-66
2022/03/14 00:11:57;;;;;;;25.20;16.53;;;4.10;63.50;;;;;;6278132;22;20038;-74
2022/03/14 00:14:25;;;;;;;25.13;16.37;;;4.00;63.70;;;;;;6278304;22;20326;-73
2022/03/14 00:16:52;;;;;;;30.73;19.40;;;4.00;63.00;;;;;;6277845;22;20022;-65
2022/03/14 00:19:20;;;;;;;32.63;17.03;;;4.10;62.40;;;;;;6277339;22;20004;-74
2022/03/14 00:21:46;;;;;;;26.43;17.90;;;4.10;62.30;;;;;;6278152;22;20012;-74
2022/03/14 00:24:12;;;;;;;27.07;18.03;;;4.20;61.70;;;;;;6277672;22;19996;-66
2022/03/14 00:26:39;;;;;;;28.70;17.87;;;4.20;62.60;;;;;;6277600;22;20020;-72
2022/03/14 00:29:06;;;;;;;33.40;18.37;;;4.10;63.00;;;;;;6277299;22;19996;-73
2022/03/14 00:31:32;;;;;;;31.67;18.37;;;4.00;62.60;;;;;;6277415;22;20004;-73
2022/03/14 00:33:58;;;;;;;29.37;18.07;;;4.00;63.20;;;;;;6277818;22;20458;-73
2022/03/14 00:36:27;;;;;;;34.47;18.17;;;3.90;63.10;;;;;;6277491;22;20058;-71
2022/03/14 00:38:54;;;;;;;31.00;19.13;;;3.90;63.30;;;;;;6277801;22;20007;-73
2022/03/14 00:41:20;;;;;;;34.83;19.30;;;3.80;63.60;;;;;;6277655;22;20016;-67
2022/03/14 00:43:46;;;;;;;34.97;21.17;;;3.70;63.50;;;;;;6277582;22;19999;-73
2022/03/14 00:46:11;;;;;;;43.23;23.10;;;3.70;63.60;;;;;;6277429;22;20088;-66
2022/03/14 00:48:37;;;;;;;36.67;21.67;;;3.70;62.90;;;;;;6277850;22;20060;-73
2022/03/14 00:51:04;;;;;;;42.70;23.77;;;3.70;62.80;;;;;;6277202;22;20075;-67
2022/03/14 00:53:31;;;;;;;37.17;23.20;;;3.80;63.10;;;;;;6277210;22;20087;-66
2022/03/14 00:55:58;;;;;;;35.70;23.43;;;3.80;62.00;;;;;;6277221;22;20018;-66
2022/03/14 00:58:26;;;;;;;43.37;23.27;;;3.80;62.60;;;;;;6277020;22;20369;-66
2022/03/14 01:00:51;;;;;;;39.47;22.53;;;3.70;62.60;;;;;;6276842;22;20426;-66
2022/03/14 01:03:17;;;;;;;38.77;21.90;;;3.70;62.40;;;;;;6277019;22;20083;-72
2022/03/14 01:05:43;;;;;;;33.53;22.10;;;3.70;62.50;;;;;;6277352;22;19996;-66
2022/03/14 01:08:09;;;;;;;31.40;21.10;;;3.70;62.60;;;;;;6277407;22;20050;-66
2022/03/14 01:10:35;;;;;;;29.30;16.60;;;3.70;62.40;;;;;;6277277;22;20022;-73
2022/03/14 01:13:04;;;;;;;31.10;17.43;;;3.70;63.30;;;;;;6277480;22;20461;-67
2022/03/14 01:15:33;;;;;;;25.70;15.43;;;3.60;64.20;;;;;;6277361;22;20018;-70
2022/03/14 01:18:00;;;;;;;24.10;15.20;;;3.50;64.60;;;;;;6277821;22;20333;-66
2022/03/14 01:20:26;;;;;;;25.77;14.60;;;3.50;65.40;;;;;;6277256;22;20075;-73
2022/03/14 01:22:55;;;;;;;21.97;13.57;;;3.40;65.40;;;;;;6277556;22;19995;-66
2022/03/14 01:25:23;;;;;;;22.90;14.77;;;3.40;65.20;;;;;;6277288;22;20007;-66
2022/03/14 01:27:50;;;;;;;25.53;14.93;;;3.40;64.90;;;;;;6277623;22;20016;-66
2022/03/14 01:30:17;;;;;;;28.90;15.30;;;3.40;64.30;;;;;;6277139;22;20318;-66
2022/03/14 01:32:43;;;;;;;24.80;15.00;;;3.40;64.20;;;;;;6277293;22;20011;-73
2022/03/14 01:35:09;;;;;;;23.50;14.77;;;3.40;65.00;;;;;;6277415;22;19999;-66
2022/03/14 01:37:34;;;;;;;26.50;13.43;;;3.40;65.10;;;;;;6277566;22;20008;-66
2022/03/14 01:40:00;;;;;;;21.97;13.50;;;3.40;65.00;;;;;;6276979;22;20358;-65
2022/03/14 01:42:26;;;;;;;20.17;11.83;;;3.30;65.50;;;;;;6277047;22;20000;-66
2022/03/14 01:44:52;;;;;;;17.87;11.93;;;3.20;66.10;;;;;;6277332;22;20425;-67
2022/03/14 01:47:17;;;;;;;16.37;11.03;;;3.20;66.10;;;;;;6276888;22;20011;-73
2022/03/14 01:49:44;;;;;;;15.43;10.70;;;3.20;66.40;;;;;;6277189;22;20054;-66
2022/03/14 01:52:10;;;;;;;17.07;11.87;;;3.30;66.90;;;;;;6277162;22;20028;-69
2022/03/14 01:54:37;;;;;;;21.10;12.73;;;3.20;66.90;;;;;;6276673;22;20003;-66
2022/03/14 01:57:05;;;;;;;18.73;12.50;;;3.30;67.20;;;;;;6276729;22;20016;-72
2022/03/14 01:59:32;;;;;;;20.27;12.33;;;3.30;67.20;;;;;;6273060;22;20012;-67
2022/03/14 02:01:59;;;;;;;23.13;13.50;;;3.20;67.60;;;;;;6272713;22;20078;-72
2022/03/14 02:04:24;;;;;;;20.97;13.17;;;3.20;66.80;;;;;;6274084;22;20118;-73
2022/03/14 02:06:54;;;;;;;20.77;12.23;;;3.30;65.70;;;;;;6275807;22;20625;-73
2022/03/14 02:09:23;;;;;;;20.40;13.43;;;3.40;65.60;;;;;;6276303;22;20067;-73
2022/03/14 02:12:06;;;;;;;19.83;12.63;;;3.50;66.30;;;;;;6276447;22;20082;-73
2022/03/14 02:14:32;;;;;;;20.48;12.93;;;3.50;65.30;;;;;;6276687;22;20026;-73
2022/03/14 02:16:57;;;;;;;17.73;11.57;;;3.50;64.80;;;;;;6276645;22;20000;-70
2022/03/14 02:19:23;;;;;;;20.63;11.30;;;3.50;64.70;;;;;;6276920;22;20004;-66
2022/03/14 02:21:49;;;;;;;17.93;11.13;;;3.60;64.40;;;;;;6276239;22;19999;-66
2022/03/14 02:24:14;;;;;;;21.57;12.67;;;3.50;64.30;;;;;;6276647;22;20036;-72
2022/03/14 02:26:43;;;;;;;26.53;15.23;;;3.50;64.50;;;;;;6276496;22;20441;-72
2022/03/14 02:29:10;;;;;;;32.93;15.40;;;3.50;63.80;;;;;;6276197;22;20067;-67
2022/03/14 02:31:37;;;;;;;28.47;15.37;;;3.50;63.70;;;;;;6276050;22;20713;-72
2022/03/14 02:34:04;;;;;;;27.13;14.60;;;3.50;63.80;;;;;;6275892;22;20071;-72
2022/03/14 02:36:30;;;;;;;20.60;12.53;;;3.40;64.10;;;;;;6276019;22;20086;-66
2022/03/14 02:38:55;;;;;;;22.33;12.73;;;3.40;64.40;;;;;;6276343;22;20002;-72
2022/03/14 02:41:25;;;;;;;21.83;13.37;;;3.40;64.60;;;;;;6276376;22;20024;-67
2022/03/14 02:43:51;;;;;;;22.77;12.83;;;3.30;65.50;;;;;;6276025;22;20326;-66
2022/03/14 02:46:17;;;;;;;25.33;12.57;;;3.20;65.50;;;;;;6275973;22;20007;-72
2022/03/14 02:48:43;;;;;;;17.53;11.00;;;3.10;65.90;;;;;;6276447;22;19996;-72
2022/03/14 02:51:09;;;;;;;19.73;11.13;;;3.10;66.20;;;;;;6276376;22;20030;-73
2022/03/14 02:53:34;;;;;;;19.10;11.77;;;3.00;66.50;;;;;;6276617;22;20418;-66
2022/03/14 02:56:00;;;;;;;22.60;13.43;;;3.00;66.00;;;;;;6276786;22;20441;-73
2022/03/14 02:58:28;;;;;;;23.30;13.30;;;3.10;65.70;;;;;;6276389;22;20077;-66
2022/03/14 03:00:54;;;;;;;22.23;13.57;;;3.00;66.80;;;;;;6276530;22;20010;-66
2022/03/14 03:03:19;;;;;;;29.00;14.67;;;2.90;66.30;;;;;;6276588;22;20012;-66
2022/03/14 03:05:45;;;;;;;25.83;15.37;;;2.90;65.70;;;;;;6275582;22;20337;-73
2022/03/14 03:08:11;;;;;;;31.83;13.97;;;3.00;65.50;;;;;;6275848;22;20115;-66
2022/03/14 03:10:37;;;;;;;23.83;14.30;;;2.90;66.20;;;;;;6275987;22;20083;-73
2022/03/14 03:13:03;;;;;;;31.63;15.70;;;2.90;66.20;;;;;;6276108;22;20034;-73
2022/03/14 03:15:29;;;;;;;24.17;15.20;;;2.80;66.20;;;;;;6276208;22;20006;-74
2022/03/14 03:17:55;;;;;;;30.30;14.87;;;2.80;65.80;;;;;;6275715;22;20126;-70
2022/03/14 03:20:22;;;;;;;20.73;13.37;;;2.80;66.90;;;;;;6275959;22;19996;-71
2022/03/14 03:22:48;;;;;;;29.40;15.20;;;2.70;66.80;;;;;;6276146;22;20508;-71
2022/03/14 03:25:14;;;;;;;31.37;15.23;;;2.60;67.80;;;;;;6275792;22;20003;-72
2022/03/14 03:27:40;;;;;;;23.60;13.83;;;2.60;66.50;;;;;;6276201;22;20019;-66
2022/03/14 03:30:07;;;;;;;24.10;15.90;;;2.60;66.60;;;;;;6276181;22;20003;-66
2022/03/14 03:32:32;;;;;;;22.30;13.93;;;2.70;66.50;;;;;;6275744;22;20027;-66
2022/03/14 03:34:58;;;;;;;29.27;14.53;;;2.70;65.90;;;;;;6276092;22;20013;-66
2022/03/14 03:37:24;;;;;;;23.27;13.37;;;2.70;66.50;;;;;;6276049;22;20146;-74
2022/03/14 03:39:49;;;;;;;24.07;13.80;;;2.80;66.30;;;;;;6275757;22;20003;-66
2022/03/14 03:42:15;;;;;;;20.37;12.63;;;2.80;67.00;;;;;;6276378;22;20019;-73
2022/03/14 03:44:41;;;;;;;29.37;13.50;;;2.70;66.90;;;;;;6278028;22;20038;-73
2022/03/14 03:47:06;;;;;;;22.33;12.53;;;2.70;67.30;;;;;;6278117;22;20426;-74
2022/03/14 03:49:33;;;;;;;16.13;11.73;;;2.60;67.80;;;;;;6277843;22;20007;-66
2022/03/14 03:51:58;;;;;;;21.90;13.40;;;2.60;67.60;;;;;;6278118;22;20030;-66
2022/03/14 03:54:25;;;;;;;21.37;13.60;;;2.60;67.10;;;;;;6278197;22;19996;-66
2022/03/14 03:56:51;;;;;;;25.57;13.67;;;2.70;66.20;;;;;;6277958;22;20018;-66
2022/03/14 03:59:17;;;;;;;27.10;13.30;;;2.70;66.60;;;;;;6277785;22;20122;-66
2022/03/14 04:01:46;;;;;;;31.10;13.93;;;2.70;66.30;;;;;;6277867;22;20032;-66
2022/03/14 04:04:12;;;;;;;24.53;14.57;;;2.70;66.00;;;;;;6277803;22;20010;-66
2022/03/14 04:06:39;;;;;;;26.00;14.10;;;2.80;65.80;;;;;;6277785;22;20007;-73
2022/03/14 04:09:06;;;;;;;19.30;12.67;;;2.70;66.50;;;;;;6250628;22;20103;-73
2022/03/14 04:11:32;;;;;;;25.30;13.57;;;2.70;66.30;;;;;;6276888;22;20019;-73
2022/03/14 04:14:01;;;;;;;21.60;13.17;;;2.70;65.90;;;;;;6276431;22;20099;-73
2022/03/14 04:16:27;;;;;;;26.17;12.53;;;2.70;66.70;;;;;;6277412;22;20012;-68
2022/03/14 04:18:53;;;;;;;17.83;11.27;;;2.70;66.70;;;;;;6278249;22;20010;-73
2022/03/14 04:21:20;;;;;;;18.50;11.30;;;2.70;66.80;;;;;;6277614;22;20004;-73
2022/03/14 04:23:46;;;;;;;24.50;11.87;;;2.70;67.00;;;;;;6277854;22;20043;-68
2022/03/14 04:26:12;;;;;;;17.20;10.50;;;2.70;67.30;;;;;;6277298;22;20004;-66
2022/03/14 04:28:40;;;;;;;26.00;11.60;;;2.60;67.30;;;;;;6277993;22;20012;-73
2022/03/14 04:31:06;;;;;;;19.93;11.17;;;2.60;66.80;;;;;;6277848;22;20334;-73
2022/03/14 04:33:32;;;;;;;22.73;12.53;;;2.60;67.60;;;;;;6277548;22;20000;-71
2022/03/14 04:35:58;;;;;;;22.93;13.23;;;2.40;68.30;;;;;;6250617;22;20074;-66
2022/03/14 04:38:28;;;;;;;25.67;13.03;;;2.40;67.30;;;;;;6277667;22;20399;-65
2022/03/14 04:40:54;;;;;;;29.03;13.50;;;2.40;67.00;;;;;;6277270;22;20062;-67
2022/03/14 04:43:21;;;;;;;27.97;14.57;;;2.50;66.80;;;;;;6277324;22;20004;-72
2022/03/14 04:45:47;;;;;;;28.20;14.40;;;2.50;66.20;;;;;;6277021;22;20019;-65
2022/03/14 04:48:13;;;;;;;29.10;13.83;;;2.40;66.20;;;;;;6277380;22;20089;-73
2022/03/14 04:50:39;;;;;;;29.87;14.90;;;2.40;66.20;;;;;;6276856;22;19995;-73
2022/03/14 04:53:09;;;;;;;30.63;15.47;;;2.50;66.20;;;;;;6277206;22;20525;-72
2022/03/14 04:55:35;;;;;;;27.63;14.77;;;2.40;66.30;;;;;;6276817;22;20449;-73
2022/03/14 04:58:03;;;;;;;24.33;15.13;;;2.40;66.80;;;;;;6277318;22;20028;-66
2022/03/14 05:00:29;;;;;;;26.50;15.43;;;2.30;67.30;;;;;;6277458;22;20000;-66
2022/03/14 05:03:05;;;;;;;23.23;14.10;;;2.20;67.90;;;;;;6277298;22;20485;-73
2022/03/14 05:05:31;;;;;;;32.27;16.03;;;2.10;68.50;;;;;;6276886;22;20015;-66
2022/03/14 05:07:57;;;;;;;32.33;15.03;;;2.10;68.50;;;;;;6277286;22;20007;-66
2022/03/14 05:10:23;;;;;;;28.87;15.37;;;2.00;68.80;;;;;;6276934;22;20000;-70
2022/03/14 05:12:49;;;;;;;28.80;15.00;;;1.90;69.60;;;;;;6277564;22;19999;-72
2022/03/14 05:15:16;;;;;;;21.70;14.23;;;1.90;70.10;;;;;;6277297;22;20066;-66
2022/03/14 05:17:42;;;;;;;23.97;13.13;;;1.90;71.20;;;;;;6277638;22;20003;-67
2022/03/14 05:20:09;;;;;;;21.70;12.93;;;1.90;71.10;;;;;;6277161;22;20027;-65
2022/03/14 05:22:42;;;;;;;18.57;11.37;;;1.90;71.10;;;;;;6277248;22;19996;-72
2022/03/14 05:25:09;;;;;;;20.33;12.73;;;2.00;71.80;;;;;;6277145;22;20003;-66
2022/03/14 05:27:35;;;;;;;23.23;12.57;;;2.00;71.80;;;;;;6276777;22;20012;-65
2022/03/14 05:30:01;;;;;;;28.83;11.97;;;2.10;71.20;;;;;;6277263;22;20003;-66
2022/03/14 05:32:26;;;;;;;20.87;11.63;;;2.10;70.90;;;;;;6277282;22;20011;-69
2022/03/14 05:34:52;;;;;;;23.40;10.90;;;2.20;70.00;;;;;;6276983;22;20038;-66
2022/03/14 05:37:18;;;;;;;26.37;11.10;;;2.20;70.30;;;;;;6277257;22;20007;-66
2022/03/14 05:39:43;;;;;;;24.30;10.37;;;2.30;70.00;;;;;;6277154;22;20000;-66
2022/03/14 05:42:09;;;;;;;26.63;10.73;;;2.30;69.40;;;;;;6277091;22;20342;-73
2022/03/14 05:44:35;;;;;;;19.13;11.20;;;2.40;68.90;;;;;;6276679;22;19999;-66
2022/03/14 05:47:01;;;;;;;17.70;11.60;;;2.40;69.20;;;;;;6276894;22;20587;-66
2022/03/14 05:49:26;;;;;;;22.67;12.43;;;2.40;69.40;;;;;;6276962;22;20005;-66
2022/03/14 05:51:52;;;;;;;19.60;12.20;;;2.50;69.00;;;;;;6277047;22;20007;-66
2022/03/14 05:54:18;;;;;;;23.43;12.67;;;2.50;68.70;;;;;;6276826;22;20074;-73
2022/03/14 05:56:44;;;;;;;21.53;12.80;;;2.50;69.60;;;;;;6276953;22;20004;-66
2022/03/14 05:59:10;;;;;;;24.60;14.47;;;2.60;68.80;;;;;;6277153;22;20371;-73
2022/03/14 06:01:38;;;;;;;27.17;13.57;;;2.70;68.00;;;;;;6276982;22;20031;-66
2022/03/14 06:04:04;;;;;;;27.43;13.37;;;2.70;67.00;;;;;;6276377;22;20004;-73
2022/03/14 06:06:29;;;;;;;30.80;13.80;;;2.70;67.20;;;;;;6276189;22;20016;-71
2022/03/14 06:08:55;;;;;;;32.70;14.73;;;2.70;67.40;;;;;;6276732;22;20075;-65
2022/03/14 06:11:21;;;;;;;31.43;14.63;;;2.70;67.10;;;;;;6276456;22;20003;-66
2022/03/14 06:13:47;;;;;;;36.83;13.60;;;2.70;67.50;;;;;;6276832;22;20062;-66
2022/03/14 06:16:13;;;;;;;33.00;14.40;;;2.60;67.60;;;;;;6276780;22;20043;-73
2022/03/14 06:18:39;;;;;;;27.60;12.10;;;2.60;68.00;;;;;;6276724;22;20008;-65
2022/03/14 06:21:05;;;;;;;29.70;12.73;;;2.60;68.70;;;;;;6276435;22;20018;-66
2022/03/14 06:23:31;;;;;;;24.63;12.13;;;2.50;69.30;;;;;;6276430;22;20023;-66
2022/03/14 06:25:57;;;;;;;23.97;12.43;;;2.60;70.00;;;;;;6276420;22;20082;-73
2022/03/14 06:28:23;;;;;;;24.27;12.13;;;2.60;70.10;;;;;;6276943;22;20082;-69
2022/03/14 06:30:48;;;;;;;21.80;11.37;;;2.70;69.90;;;;;;6276935;22;20423;-67
2022/03/14 06:33:14;;;;;;;21.03;11.77;;;2.70;69.60;;;;;;6276514;22;20051;-72
2022/03/14 06:35:40;;;;;;;21.70;11.97;;;2.80;69.70;;;;;;6277073;22;20331;-72
2022/03/14 06:38:06;;;;;;;23.37;12.70;;;2.80;69.70;;;;;;6275721;22;20002;-65
2022/03/14 06:40:32;;;;;;;26.20;13.57;;;2.90;69.60;;;;;;6275795;22;20023;-66
2022/03/14 06:42:59;;;;;;;34.33;12.90;;;2.90;69.70;;;;;;6276047;22;20434;-66
2022/03/14 06:45:26;;;;;;;26.13;12.47;;;2.90;69.60;;;;;;6276067;22;20007;-66
2022/03/14 06:47:53;;;;;;;33.03;13.67;;;3.00;70.10;;;;;;6275845;22;20345;-66
2022/03/14 06:50:20;;;;;;;20.83;11.73;;;3.00;70.40;;;;;;6276115;22;20433;-66
2022/03/14 06:52:46;;;;;;;20.70;11.23;;;3.20;70.80;;;;;;6276241;22;20496;-67
2022/03/14 06:55:12;;;;;;;23.60;12.13;;;3.30;71.40;;;;;;6273017;22;20008;-67
2022/03/14 06:57:40;;;;;;;20.37;11.87;;;3.50;70.70;;;;;;6275235;22;20053;-72
2022/03/14 07:00:07;;;;;;;19.67;12.87;;;3.60;69.90;;;;;;6275741;22;20030;-73
2022/03/14 07:02:37;;;;;;;21.23;12.67;;;3.80;69.60;;;;;;6275810;22;20008;-71
2022/03/14 07:05:03;;;;;;;23.87;12.97;;;3.90;69.60;;;;;;6275942;22;20374;-66
2022/03/14 07:07:29;;;;;;;26.90;12.57;;;4.00;69.40;;;;;;6275880;22;20086;-68
2022/03/14 07:09:54;;;;;;;29.93;12.57;;;4.10;69.20;;;;;;6275904;22;20422;-71
2022/03/14 07:12:20;;;;;;;34.87;12.13;;;4.20;68.70;;;;;;6275766;22;20008;-66
2022/03/14 07:14:46;;;;;;;25.97;11.13;;;4.20;69.30;;;;;;6275579;22;20426;-66
2022/03/14 07:17:11;;;;;;;21.03;12.13;;;4.30;69.60;;;;;;6275402;22;20377;-73
2022/03/14 07:19:42;;;;;;;19.30;11.37;;;4.40;69.00;;;;;;6275974;22;20000;-65
2022/03/14 07:22:09;;;;;;;19.43;11.37;;;4.40;68.30;;;;;;6275823;22;20422;-73
2022/03/14 07:24:34;;;;;;;23.13;11.43;;;4.50;68.40;;;;;;6275791;22;20330;-72
2022/03/14 07:27:00;;;;;;;42.17;12.90;;;4.60;68.80;;;;;;6276237;22;20042;-66
2022/03/14 07:29:26;;;;;;;35.43;13.30;;;4.60;68.30;;;;;;6275795;22;20004;-66
2022/03/14 07:31:51;;;;;;;25.73;13.47;;;4.80;67.90;;;;;;6275594;22;20003;-65
2022/03/14 07:34:17;;;;;;;20.43;12.57;;;4.90;67.70;;;;;;6276117;22;20030;-66
2022/03/14 07:36:43;;;;;;;30.70;13.07;;;4.90;67.80;;;;;;6275493;22;20300;-66
2022/03/14 07:39:09;;;;;;;25.13;13.37;;;5.00;67.80;;;;;;6274760;22;20003;-66
2022/03/14 07:41:36;;;;;;;26.43;14.07;;;5.10;67.50;;;;;;6275887;22;20074;-66
2022/03/14 07:44:02;;;;;;;22.97;13.70;;;5.20;67.30;;;;;;6276641;22;20027;-66
2022/03/14 07:46:28;;;;;;;25.63;14.17;;;5.30;67.00;;;;;;6276081;22;20386;-66
2022/03/14 07:48:55;;;;;;;29.10;14.50;;;5.40;66.50;;;;;;6275426;22;20027;-66
2022/03/14 07:51:21;;;;;;;26.53;14.90;;;5.60;66.40;;;;;;6276219;22;20000;-65
2022/03/14 07:53:47;;;;;;;30.10;14.80;;;5.70;66.60;;;;;;6275967;22;20008;-66
2022/03/14 07:56:13;;;;;;;28.10;15.07;;;5.80;65.70;;;;;;6276487;22;20004;-66
2022/03/14 07:58:41;;;;;;;38.03;14.93;;;5.80;65.30;;;;;;6276232;22;20004;-66
2022/03/14 08:01:06;;;;;;;40.30;16.43;;;5.90;65.50;;;;;;6276018;22;20004;-66
2022/03/14 08:03:32;;;;;;;42.77;16.57;;;5.90;66.90;;;;;;6276457;22;20014;-66
2022/03/14 08:06:00;;;;;;;32.63;16.83;;;6.00;65.10;;;;;;6276240;22;20384;-72
2022/03/14 08:08:29;;;;;;;36.13;17.43;;;6.10;65.80;;;;;;6276105;22;20423;-66
2022/03/14 08:10:55;;;;;;;31.67;16.40;;;6.10;65.90;;;;;;6276796;22;19996;-66
2022/03/14 08:13:21;;;;;;;34.63;16.33;;;6.20;63.90;;;;;;6276302;22;20012;-66
2022/03/14 08:15:47;;;;;;;30.57;17.20;;;6.20;63.70;;;;;;6276123;22;20027;-66
2022/03/14 08:18:13;;;;;;;33.90;17.67;;;6.30;63.10;;;;;;6276290;22;19995;-66
2022/03/14 08:20:39;;;;;;;35.07;17.43;;;6.40;63.20;;;;;;6276244;22;20000;-66
2022/03/14 08:23:06;;;;;;;34.80;16.93;;;6.50;63.00;;;;;;6276357;22;20000;-66
2022/03/14 08:25:34;;;;;;;36.23;17.27;;;6.60;63.90;;;;;;6275830;22;20075;-66
2022/03/14 08:28:00;;;;;;;33.43;15.30;;;6.70;63.30;;;;;;6276014;22;20026;-66
2022/03/14 08:30:27;;;;;;;25.87;14.20;;;6.70;62.60;;;;;;6277557;22;20031;-66
2022/03/14 08:32:55;;;;;;;28.37;14.03;;;6.80;62.20;;;;;;6278416;22;20004;-67
2022/03/14 08:35:21;;;;;;;27.13;14.03;;;6.90;62.40;;;;;;6277881;22;20513;-66
2022/03/14 08:37:50;;;;;;;31.97;13.00;;;7.00;61.90;;;;;;6251521;22;20090;-66
2022/03/14 08:40:18;;;;;;;24.47;12.43;;;7.10;62.50;;;;;;6278053;22;19999;-66
2022/03/14 08:42:45;;;;;;;31.20;13.30;;;7.10;61.30;;;;;;6277755;22;20508;-66
2022/03/14 08:45:12;;;;;;;24.20;12.87;;;7.20;62.20;;;;;;6277985;22;20452;-66
2022/03/14 08:47:38;;;;;;;22.13;13.47;;;7.30;61.90;;;;;;6277940;22;20022;-66
2022/03/14 08:50:06;;;;;;;22.47;12.50;;;7.30;61.40;;;;;;6277897;22;19996;-66
2022/03/14 08:52:31;;;;;;;16.40;11.97;;;7.40;61.20;;;;;;6277931;22;20090;-66
2022/03/14 08:54:58;;;;;;;15.57;10.87;;;7.40;61.20;;;;;;6277783;22;20504;-66
2022/03/14 08:57:24;;;;;;;18.60;11.37;;;7.50;61.20;;;;;;6277686;22;20077;-66
2022/03/14 08:59:50;;;;;;;20.20;11.37;;;7.50;60.80;;;;;;6277874;22;19996;-66
2022/03/14 09:02:15;;;;;;;16.70;10.67;;;7.60;61.40;;;;;;6277897;22;20070;-66
2022/03/14 09:04:41;;;;;;;17.53;10.10;;;7.60;61.00;;;;;;6277877;22;20034;-66
2022/03/14 09:07:08;;;;;;;20.03;10.80;;;7.70;61.00;;;;;;6277882;22;20008;-66
2022/03/14 09:09:37;;;;;;;15.33;10.40;;;7.80;60.60;;;;;;6278158;22;20311;-66
2022/03/14 09:12:03;;;;;;;17.77;9.33;;;7.80;60.80;;;;;;6278026;22;20061;-66
2022/03/14 09:14:31;;;;;;;15.43;9.20;;;7.90;61.00;;;;;;6277271;22;20326;-66
2022/03/14 09:16:57;;;;;;;12.47;7.70;;;7.90;61.20;;;;;;6277146;22;20000;-66
2022/03/14 09:19:24;;;;;;;12.47;5.93;;;8.00;61.70;;;;;;6277625;22;20000;-66
2022/03/14 09:21:50;;;;;;;8.07;5.63;;;8.10;61.10;;;;;;6276103;22;20058;-66
2022/03/14 09:24:16;;;;;;;15.40;5.03;;;8.20;61.60;;;;;;6277127;22;20000;-73
2022/03/14 09:26:41;;;;;;;7.87;4.83;;;8.30;61.20;;;;;;6276420;22;20016;-66
2022/03/14 09:29:08;;;;;;;11.30;5.07;;;8.40;62.10;;;;;;6276669;22;20004;-66
2022/03/14 09:31:33;;;;;;;15.30;5.97;;;8.60;61.50;;;;;;6276800;22;20011;-66
2022/03/14 09:34:00;;;;;;;7.97;5.00;;;8.70;60.30;;;;;;6276241;22;20083;-66
2022/03/14 09:36:26;;;;;;;7.67;4.80;;;8.70;60.40;;;;;;6276642;22;20003;-66
2022/03/14 09:38:51;;;;;;;11.40;5.20;;;8.80;59.70;;;;;;6276498;22;20031;-65
2022/03/14 09:41:19;;;;;;;12.90;5.90;;;8.90;60.20;;;;;;6275924;22;20086;-66
2022/03/14 09:43:47;;;;;;;10.53;5.27;;;8.90;60.30;;;;;;6276492;22;20102;-66
2022/03/14 09:46:13;;;;;;;7.87;4.60;;;9.00;60.80;;;;;;6277254;22;20008;-66
2022/03/14 09:48:47;;;;;;;8.13;5.33;;;9.10;60.40;;;;;;6276976;22;20460;-71
2022/03/14 09:51:13;;;;;;;8.47;4.93;;;9.20;60.00;;;;;;6277163;22;20000;-64
2022/03/14 09:53:39;;;;;;;8.07;4.77;;;9.30;59.70;;;;;;6276542;22;20010;-68
2022/03/14 09:56:05;;;;;;;8.37;4.83;;;9.40;60.20;;;;;;6276945;22;20007;-74
2022/03/14 09:58:30;;;;;;;7.90;5.27;;;9.40;60.00;;;;;;6276359;22;20007;-65
2022/03/14 10:01:04;;;;;;;12.60;5.20;;;9.50;59.70;;;;;;6276236;22;20070;-64
2022/03/14 10:03:31;;;;;;;9.33;5.03;;;9.60;59.50;;;;;;6277435;22;20007;-64
2022/03/14 10:05:56;;;;;;;13.37;4.77;;;9.70;58.80;;;;;;6276913;22;20366;-64
2022/03/14 10:08:25;;;;;;;11.50;5.30;;;9.70;58.40;;;;;;6277094;22;20062;-64
2022/03/14 10:10:51;;;;;;;9.60;4.80;;;9.80;59.00;;;;;;6276705;22;20000;-64
2022/03/14 10:13:16;;;;;;;8.67;4.87;;;9.80;59.20;;;;;;6276310;22;20008;-64
2022/03/14 10:15:43;;;;;;;10.00;4.57;;;9.90;59.20;;;;;;6275957;22;20058;-64
2022/03/14 10:18:17;;;;;;;7.00;4.23;;;10.00;59.70;;;;;;6276567;22;20441;-64
2022/03/14 10:21:07;;;;;;;10.57;4.63;;;10.10;59.20;;;;;;6276609;22;20423;-64
2022/03/14 10:23:37;;;;;;;6.50;3.20;;;10.20;59.30;;;;;;6276265;22;20028;-63
2022/03/14 10:26:05;;;;;;;4.40;2.97;;;10.40;58.00;;;;;;6275970;22;20007;-64
2022/03/14 10:28:31;;;;;;;5.23;3.23;;;10.40;57.50;;;;;;6276293;22;20014;-64
2022/03/14 10:31:00;;;;;;;6.67;3.60;;;10.50;56.60;;;;;;6275982;22;20000;-64
2022/03/14 10:33:28;;;;;;;8.73;3.53;;;10.50;57.20;;;;;;6276275;22;20004;-71
2022/03/14 10:35:55;;;;;;;6.97;3.63;;;10.60;57.50;;;;;;6276424;22;20004;-70
2022/03/14 10:38:22;;;;;;;5.33;3.83;;;10.70;57.60;;;;;;6275992;22;20008;-64
2022/03/14 10:40:47;;;;;;;18.00;3.57;;;10.80;56.60;;;;;;6273575;22;20074;-66
2022/03/14 10:43:32;;;;;;;14.10;3.57;;;10.90;56.10;;;;;;6275756;22;19999;-64
2022/03/14 10:45:59;;;;;;;7.17;3.50;;;10.90;55.10;;;;;;6276413;22;20383;-64
2022/03/14 10:48:39;;;;;;;7.97;3.50;;;11.10;55.70;;;;;;6276215;22;20011;-65
2022/03/14 10:51:10;;;;;;;7.33;3.60;;;11.20;55.50;;;;;;6276820;22;20000;-65
2022/03/14 10:53:44;;;;;;;7.60;3.65;;;11.30;56.00;;;;;;6276553;22;20010;-72
2022/03/14 10:56:10;;;;;;;12.10;3.20;;;11.40;55.10;;;;;;6276469;22;20016;-70
2022/03/14 10:58:36;;;;;;;5.65;3.33;;;11.40;54.70;;;;;;6276006;22;20361;-64
2022/03/14 11:01:07;;;;;;;7.32;3.20;;;11.40;54.20;;;;;;6276143;22;19999;-64
2022/03/14 11:03:35;;;;;;;4.97;3.35;;;11.40;54.10;;;;;;6276311;22;20434;-63
2022/03/14 11:06:04;;;;;;;7.10;3.13;;;11.50;54.50;;;;;;6276789;22;20011;-64
2022/03/14 11:08:32;;;;;;;5.30;3.17;;;11.60;54.20;;;;;;6276366;22;20031;-64
2022/03/14 11:11:00;;;;;;;8.60;3.65;;;11.70;53.70;;;;;;6276173;22;20085;-64
2022/03/14 11:13:26;;;;;;;7.78;3.80;;;11.80;54.10;;;;;;6276062;22;20000;-63
2022/03/14 11:15:52;;;;;;;7.40;3.78;;;11.90;53.60;;;;;;6276083;22;19996;-64
2022/03/14 11:18:19;;;;;;;8.35;4.03;;;12.00;52.00;;;;;;6276080;22;20004;-64
2022/03/14 11:20:45;;;;;;;7.03;3.03;;;12.00;53.10;;;;;;6276387;22;20079;-64
2022/03/14 11:23:13;;;;;;;6.63;3.25;;;12.10;51.40;;;;;;6276092;22;20398;-64
2022/03/14 11:25:40;;;;;;;6.18;3.33;;;12.10;51.70;;;;;;6275774;22;19996;-64
2022/03/14 11:28:07;;;;;;;7.50;3.35;;;12.10;52.30;;;;;;6276529;22;20311;-64
2022/03/14 11:30:36;;;;;;;5.63;3.67;;;12.20;52.00;;;;;;6276168;22;19999;-64
2022/03/14 11:33:05;;;;;;;4.82;3.47;;;12.30;51.00;;;;;;6276246;22;20010;-64
2022/03/14 11:35:31;;;;;;;7.18;3.45;;;12.50;51.40;;;;;;6276183;22;20026;-62
2022/03/14 11:37:57;;;;;;;6.85;3.28;;;12.60;51.50;;;;;;6276196;22;20003;-64
2022/03/14 11:40:23;;;;;;;7.45;3.70;;;12.80;50.20;;;;;;6276147;22;20023;-64
2022/03/14 11:42:50;;;;;;;7.15;3.88;;;12.80;49.40;;;;;;6276119;22;20059;-65
2022/03/14 11:45:16;;;;;;;6.40;3.45;;;12.80;51.20;;;;;;6276020;22;20000;-64
2022/03/14 11:47:43;;;;;;;9.48;4.18;;;12.80;49.30;;;;;;6276343;22;20338;-64
2022/03/14 11:50:09;;;;;;;7.20;3.80;;;12.80;50.70;;;;;;6276087;22;19999;-64
2022/03/14 11:52:36;;;;;;;5.13;3.83;;;13.00;50.40;;;;;;6276082;22;20504;-64
2022/03/14 11:55:14;;;;;;;9.18;4.03;;;13.10;49.50;;;;;;6274948;22;20011;-64
2022/03/14 11:57:41;;;;;;;6.53;4.13;;;13.20;49.40;;;;;;6276336;22;20104;-64
2022/03/14 12:00:24;;;;;;;4.68;3.53;;;13.30;49.20;;;;;;6276337;22;20008;-64
2022/03/14 12:03:02;;;;;;;6.00;4.20;;;;;;;;;;6276011;22;20019;-70
2022/03/14 12:05:30;;;;;;;5.82;4.00;;;13.50;48.70;;;;;;6277869;22;20004;-65
2022/03/14 12:07:57;;;;;;;7.47;4.25;;;13.60;48.80;;;;;;6277731;22;20019;-64
2022/03/14 12:10:33;;;;;;;6.93;4.00;;;13.60;48.70;;;;;;6278457;22;20422;-64
2022/03/14 12:13:01;;;;;;;7.13;4.07;;;13.60;48.30;;;;;;6278270;22;20038;-63
2022/03/14 12:15:43;;;;;;;10.63;3.95;;;13.70;48.70;;;;;;6278665;22;20008;-64
2022/03/14 12:18:25;;;;;;;5.38;4.20;;;13.80;48.60;;;;;;6278285;22;20007;-62
2022/03/14 12:21:03;;;;;;;5.97;4.30;;;14.00;46.50;;;;;;6278052;22;20008;-64
2022/03/14 12:23:33;;;;;;;8.50;4.30;;;14.10;46.50;;;;;;6278092;22;20004;-63
2022/03/14 12:26:00;;;;;;;9.40;4.70;;;14.10;46.20;;;;;;6277538;22;20008;-68
2022/03/14 12:28:34;;;;;;;5.20;4.03;;;14.20;46.10;;;;;;6276882;22;20231;-64
2022/03/14 12:31:11;;;;;;;8.30;4.50;;;14.10;46.90;;;;;;6277620;22;20031;-66
2022/03/14 12:33:47;;;;;;;7.85;4.75;;;14.20;46.90;;;;;;6277694;22;20427;-64
2022/03/14 12:36:19;;;;;;;7.20;4.05;;;14.30;45.30;;;;;;6277890;22;20028;-62
2022/03/14 12:39:07;;;;;;;7.43;4.53;;;14.30;46.40;;;;;;6277412;22;20353;-63
2022/03/14 12:41:34;;;;;;;7.50;4.35;;;14.30;47.40;;;;;;6276678;22;20020;-73