Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:43;;;;;;;;;;;;;;;17.71;69.24;100918.28;5089035;28;1224;-70
2021/03/08 00:03:10;;;;;;;;;;;;;;;17.71;69.03;100918.28;5087501;28;1581;-70
2021/03/08 00:05:37;;;;;;;;;;;;;;;17.72;69.24;100916.53;5085729;28;1918;-70
2021/03/08 00:08:04;;;;;;;;;;;;;;;17.72;69.13;100917.34;5090466;28;1112;-70
2021/03/08 00:10:30;;;;;;;;;;;;;;;17.71;69.19;100917.44;5075815;28;1272;-70
2021/03/08 00:12:57;;;;;;;;;;;;;;;17.70;69.22;100921.84;5090732;28;1819;-71
2021/03/08 00:15:23;;;;;;;;;;;;;;;17.70;69.14;100911.31;5071247;28;1323;-70
2021/03/08 00:17:51;;;;;;;;;;;;;;;17.70;69.29;100911.31;5090316;28;782;-71
2021/03/08 00:20:19;;;;;;;;;;;;;;;17.72;68.95;100904.16;5090674;28;1203;-70
2021/03/08 00:22:45;;;;;;;;;;;;;;;17.71;69.11;100907.75;5090257;28;824;-69
2021/03/08 00:25:13;;;;;;;;;;;;;;;17.71;69.26;100907.75;5090657;28;1981;-71
2021/03/08 00:27:39;;;;;;;;;;;;;;;17.71;69.00;100912.16;5090015;28;817;-70
2021/03/08 00:30:07;;;;;;;;;;;;;;;17.70;69.18;100900.78;5090638;28;1346;-69
2021/03/08 00:32:33;;;;;;;;;;;;;;;17.69;69.15;100900.88;5089799;28;1168;-70
2021/03/08 00:35:00;;;;;;;;;;;;;;;17.68;69.34;100897.38;5090280;28;1237;-70
2021/03/08 00:37:31;;;;;;;;;;;;;;;17.67;69.33;100892.16;5090177;28;1310;-70
2021/03/08 00:40:07;;;;;;;;;;;;;;;17.65;69.21;100892.25;5071828;28;1058;-70
2021/03/08 00:42:34;;;;;;;;;;;;;;;17.68;69.22;100886.84;5071788;28;789;-70
2021/03/08 00:45:00;;;;;;;;;;;;;;;17.68;69.21;100889.47;5089933;28;1878;-70
2021/03/08 00:47:26;;;;;;;;;;;;;;;17.68;69.13;100888.59;5087946;28;1256;-70
2021/03/08 00:49:52;;;;;;;;;;;;;;;17.68;69.17;100878.06;5079019;28;875;-70
2021/03/08 00:52:19;;;;;;;;;;;;;;;17.66;69.09;100888.66;5090025;28;1299;-70
2021/03/08 00:54:45;;;;;;;;;;;;;;;17.66;69.30;100883.41;5089883;28;1134;-69
2021/03/08 00:57:12;;;;;;;;;;;;;;;17.64;69.21;100877.38;5089127;28;1224;-70
2021/03/08 00:59:38;;;;;;;;;;;;;;;17.64;68.99;100877.38;5089061;28;1130;-70
2021/03/08 01:02:04;;;;;;;;;;;;;;;17.66;69.22;100879.94;5089269;28;1315;-70
2021/03/08 01:04:32;;;;;;;;;;;;;;;17.66;68.96;100878.13;5079893;28;1341;-69
2021/03/08 01:06:58;;;;;;;;;;;;;;;17.65;69.00;100870.31;5088324;28;1973;-70
2021/03/08 01:09:24;;;;;;;;;;;;;;;17.64;69.25;100874.72;5089512;28;1119;-70
2021/03/08 01:11:51;;;;;;;;;;;;;;;17.65;69.26;100873.81;5087839;28;1725;-69
2021/03/08 01:14:17;;;;;;;;;;;;;;;17.64;69.13;100869.47;5071296;28;1255;-70
2021/03/08 01:16:43;;;;;;;;;;;;;;;17.64;69.13;100874.72;5088938;28;1224;-70
2021/03/08 01:19:09;;;;;;;;;;;;;;;17.64;69.12;100873.88;5089049;28;1146;-69
2021/03/08 01:21:36;;;;;;;;;;;;;;;17.64;69.26;100869.47;5089028;28;1224;-70
2021/03/08 01:24:03;;;;;;;;;;;;;;;17.63;69.33;100873.03;5089314;28;1136;-71
2021/03/08 01:26:29;;;;;;;;;;;;;;;17.62;69.29;100867.84;5088606;28;1977;-69
2021/03/08 01:28:55;;;;;;;;;;;;;;;17.63;69.44;100873.03;5088986;28;1775;-70
2021/03/08 01:31:21;;;;;;;;;;;;;;;17.61;69.11;100866.97;5089029;28;1214;-70
2021/03/08 01:33:51;;;;;;;;;;;;;;;17.62;69.33;100865.22;5070556;28;1311;-70
2021/03/08 01:36:18;;;;;;;;;;;;;;;17.63;69.30;100867.75;5088500;28;1322;-70
2021/03/08 01:38:45;;;;;;;;;;;;;;;17.64;69.21;100858.06;5088579;28;1108;-70
2021/03/08 01:41:11;;;;;;;;;;;;;;;17.61;69.25;100850.31;5088659;28;1311;-70
2021/03/08 01:43:37;;;;;;;;;;;;;;;17.60;69.25;100844.19;5088558;28;1043;-69
2021/03/08 01:46:04;;;;;;;;;;;;;;;17.61;69.26;100843.28;5088607;28;1898;-69
2021/03/08 01:48:30;;;;;;;;;;;;;;;17.61;69.15;100838.00;5088574;28;1196;-70
2021/03/08 01:50:56;;;;;;;;;;;;;;;17.61;69.15;100832.75;5088462;28;1232;-69
2021/03/08 01:53:25;;;;;;;;;;;;;;;17.61;69.21;100829.25;5089073;28;1051;-69
2021/03/08 01:55:51;;;;;;;;;;;;;;;17.62;69.24;100829.19;5089532;28;1227;-70
2021/03/08 01:58:17;;;;;;;;;;;;;;;17.61;69.32;100821.34;5071177;28;1103;-69
2021/03/08 02:00:43;;;;;;;;;;;;;;;17.60;69.29;100812.59;5070361;28;1276;-69
2021/03/08 02:03:10;;;;;;;;;;;;;;;17.59;69.28;100810.91;5087731;28;1111;-69
2021/03/08 02:05:38;;;;;;;;;;;;;;;17.60;69.03;100807.31;5088809;28;1971;-69
2021/03/08 02:08:05;;;;;;;;;;;;;;;17.59;69.21;100803.00;5088720;28;1112;-69
2021/03/08 02:10:33;;;;;;;;;;;;;;;17.58;69.13;100805.69;5088442;28;1251;-71
2021/03/08 02:13:18;;;;;;;;;;;;;;;17.56;69.19;100799.66;5070790;28;1765;-69
2021/03/08 02:15:47;;;;;;;;;;;;;;;17.55;69.36;100796.19;5076448;28;1359;-69
2021/03/08 02:18:18;;;;;;;;;;;;;;;17.58;69.11;100792.53;5088518;28;847;-69
2021/03/08 02:21:05;;;;;;;;;;;;;;;17.57;69.18;100794.31;5088854;28;1252;-70
2021/03/08 02:23:50;;;;;;;;;;;;;;;17.54;69.13;100783.91;5088483;28;1183;-68
2021/03/08 02:26:31;;;;;;;;;;;;;;;17.55;69.23;100779.53;5088184;28;2006;-66
2021/03/08 02:29:15;;;;;;;;;;;;;;;17.55;69.23;100777.75;5088332;28;1075;-68
2021/03/08 02:31:42;;;;;;;;;;;;;;;17.55;69.24;100775.09;5088327;28;1252;-70
2021/03/08 02:34:10;;;;;;;;;;;;;;;17.56;69.09;100771.56;5088413;28;1067;-68
2021/03/08 02:36:38;;;;;;;;;;;;;;;17.54;69.14;100765.47;5088314;28;1240;-68
2021/03/08 02:39:10;;;;;;;;;;;;;;;17.54;69.37;100768.09;5090356;28;1176;-69
2021/03/08 02:41:36;;;;;;;;;;;;;;;17.55;69.24;100764.56;5092477;28;1354;-69
2021/03/08 02:44:04;;;;;;;;;;;;;;;17.56;69.20;100760.16;5073862;28;1425;-69
2021/03/08 02:46:35;;;;;;;;;;;;;;;17.55;69.19;100754.03;5091942;28;1906;-69
2021/03/08 02:49:11;;;;;;;;;;;;;;;17.53;69.50;100745.34;5092083;28;1143;-69
2021/03/08 02:51:48;;;;;;;;;;;;;;;17.52;69.30;100738.34;5092150;28;1263;-69
2021/03/08 02:54:17;;;;;;;;;;;;;;;17.52;69.32;100746.25;5091976;28;1062;-68
2021/03/08 02:56:44;;;;;;;;;;;;;;;17.52;69.41;100746.25;5091686;28;1344;-69
2021/03/08 02:59:12;;;;;;;;;;;;;;;17.53;69.41;100739.22;5073043;28;1326;-69
2021/03/08 03:01:40;;;;;;;;;;;;;;;17.53;69.27;100741.84;5091932;28;1327;-69
2021/03/08 03:04:06;;;;;;;;;;;;;;;17.52;69.30;100730.47;5074250;28;1068;-69
2021/03/08 03:06:34;;;;;;;;;;;;;;;17.50;69.26;100724.44;5091766;28;1918;-71
2021/03/08 03:09:03;;;;;;;;;;;;;;;17.49;69.33;100725.34;5073869;28;1048;-69
2021/03/08 03:11:30;;;;;;;;;;;;;;;17.51;69.19;100731.38;5091217;28;1252;-68
2021/03/08 03:13:57;;;;;;;;;;;;;;;17.50;69.17;100729.69;5091561;28;1083;-69
2021/03/08 03:16:23;;;;;;;;;;;;;;;17.49;69.26;100723.56;5073120;28;1260;-69
2021/03/08 03:18:52;;;;;;;;;;;;;;;17.49;69.44;100727.97;5091159;28;1613;-70
2021/03/08 03:21:19;;;;;;;;;;;;;;;17.50;69.20;100724.44;5107097;28;1235;-70
2021/03/08 03:23:47;;;;;;;;;;;;;;;17.48;69.37;100721.00;5091670;28;1143;-70
2021/03/08 03:26:14;;;;;;;;;;;;;;;17.47;69.23;100720.19;5073185;28;1910;-69
2021/03/08 03:28:41;;;;;;;;;;;;;;;17.47;69.38;100725.44;5092565;28;1018;-69
2021/03/08 03:31:28;;;;;;;;;;;;;;;17.49;69.26;100725.34;5076903;28;1347;-70
2021/03/08 03:33:57;;;;;;;;;;;;;;;17.48;69.18;100728.91;5091726;28;1006;-69
2021/03/08 03:36:24;;;;;;;;;;;;;;;17.48;69.22;100726.28;5091532;28;1346;-71
2021/03/08 03:38:52;;;;;;;;;;;;;;;17.48;69.33;100721.00;5073094;28;1186;-68
2021/03/08 03:41:18;;;;;;;;;;;;;;;17.46;69.32;100720.25;5072755;28;1318;-71
2021/03/08 03:43:45;;;;;;;;;;;;;;;17.48;69.37;100710.47;5072865;28;1319;-70
2021/03/08 03:46:11;;;;;;;;;;;;;;;17.48;69.31;100713.09;5091219;28;1913;-70
2021/03/08 03:48:37;;;;;;;;;;;;;;;17.47;69.21;100714.06;5091236;28;1087;-70
2021/03/08 03:51:03;;;;;;;;;;;;;;;17.47;69.20;100721.97;5089809;28;1303;-70
2021/03/08 03:53:30;;;;;;;;;;;;;;;17.46;69.33;100717.59;5091042;28;968;-70
2021/03/08 03:55:56;;;;;;;;;;;;;;;17.47;69.29;100719.31;5090512;28;1279;-70
2021/03/08 03:58:25;;;;;;;;;;;;;;;17.47;69.36;100724.59;5090856;28;1043;-70
2021/03/08 04:00:56;;;;;;;;;;;;;;;17.48;69.30;100721.84;5090503;28;1233;-69
2021/03/08 04:03:26;;;;;;;;;;;;;;;17.47;69.34;100729.84;5090566;28;1148;-70
2021/03/08 04:05:53;;;;;;;;;;;;;;;17.46;69.44;100722.88;5090216;28;1906;-69
2021/03/08 04:08:23;;;;;;;;;;;;;;;17.46;69.52;100720.25;5090537;28;949;-70
2021/03/08 04:10:50;;;;;;;;;;;;;;;17.46;69.33;100722.88;5054869;28;1299;-70
2021/03/08 04:13:18;;;;;;;;;;;;;;;17.45;69.38;100723.78;5071981;28;1371;-70
2021/03/08 04:15:44;;;;;;;;;;;;;;;17.46;69.40;100729.00;5090301;28;1379;-68
2021/03/08 04:18:12;;;;;;;;;;;;;;;17.44;69.43;100724.75;5090239;28;1041;-70
2021/03/08 04:20:39;;;;;;;;;;;;;;;17.44;69.43;100724.75;5090257;28;1311;-70
2021/03/08 04:23:07;;;;;;;;;;;;;;;17.46;69.33;100726.38;5071811;28;1697;-69
2021/03/08 04:25:34;;;;;;;;;;;;;;;17.45;69.38;100723.78;5090179;28;2239;-71
2021/03/08 04:28:02;;;;;;;;;;;;;;;17.45;69.43;100723.78;5090075;28;1141;-71
2021/03/08 04:30:29;;;;;;;;;;;;;;;17.45;69.25;100726.44;5090217;28;1240;-70
2021/03/08 04:32:56;;;;;;;;;;;;;;;17.45;69.25;100727.28;5089597;28;1561;-70
2021/03/08 04:35:25;;;;;;;;;;;;;;;17.44;69.39;100719.47;5087886;28;1244;-71
2021/03/08 04:37:52;;;;;;;;;;;;;;;17.45;69.42;100716.75;5089701;28;1050;-71
2021/03/08 04:40:22;;;;;;;;;;;;;;;17.45;69.42;100718.53;5090263;28;1331;-70
2021/03/08 04:42:49;;;;;;;;;;;;;;;17.41;69.35;100715.22;5090026;28;710;-70
2021/03/08 04:45:16;;;;;;;;;;;;;;;17.42;69.25;100711.66;5089333;28;1905;-70
2021/03/08 04:47:44;;;;;;;;;;;;;;;17.43;69.56;100717.78;5089443;28;818;-70
2021/03/08 04:50:12;;;;;;;;;;;;;;;17.42;69.45;100713.41;5089992;28;1381;-70
2021/03/08 04:52:49;;;;;;;;;;;;;;;17.42;69.40;100716.06;5089505;28;833;-70
2021/03/08 04:55:16;;;;;;;;;;;;;;;17.40;69.49;100713.53;5070909;28;1391;-70
2021/03/08 04:57:43;;;;;;;;;;;;;;;17.43;69.64;100717.78;5088325;28;1146;-70
2021/03/08 05:00:10;;;;;;;;;;;;;;;17.41;69.37;100709.09;5089903;28;1374;-70
2021/03/08 05:02:39;;;;;;;;;;;;;;;17.41;69.16;100711.75;5089628;28;766;-69
2021/03/08 05:05:07;;;;;;;;;;;;;;;17.41;69.50;100715.22;5090178;28;1906;-69
2021/03/08 05:07:34;;;;;;;;;;;;;;;17.41;69.41;100709.09;5089595;28;1134;-70
2021/03/08 05:10:01;;;;;;;;;;;;;;;17.41;69.18;100717.00;5071255;28;1168;-69
2021/03/08 05:12:29;;;;;;;;;;;;;;;17.42;69.30;100716.91;5089194;28;1179;-70
2021/03/08 05:15:03;;;;;;;;;;;;;;;17.39;69.56;100711.81;5089379;28;1123;-70
2021/03/08 05:17:30;;;;;;;;;;;;;;;17.40;69.51;100716.16;5089447;28;833;-69
2021/03/08 05:19:56;;;;;;;;;;;;;;;17.39;69.39;100711.81;5071549;28;1571;-69
2021/03/08 05:22:24;;;;;;;;;;;;;;;17.40;69.24;100717.94;5086928;28;1327;-70
2021/03/08 05:24:51;;;;;;;;;;;;;;;17.39;69.33;100718.84;5089439;28;1499;-70
2021/03/08 05:27:17;;;;;;;;;;;;;;;17.38;69.22;100719.81;5076499;28;1906;-69
2021/03/08 05:29:45;;;;;;;;;;;;;;;17.38;69.21;100722.44;5089310;28;1133;-69
2021/03/08 05:32:31;;;;;;;;;;;;;;;17.41;69.46;100727.53;5071338;28;1303;-69
2021/03/08 05:34:58;;;;;;;;;;;;;;;17.40;69.19;100731.94;5090079;28;977;-69
2021/03/08 05:37:25;;;;;;;;;;;;;;;17.40;69.13;100731.09;5089161;28;1279;-70
2021/03/08 05:39:52;;;;;;;;;;;;;;;17.37;69.25;100721.56;5089216;28;1145;-71
2021/03/08 05:42:19;;;;;;;;;;;;;;;17.34;69.12;100728.78;5088967;28;1224;-71
2021/03/08 05:44:55;;;;;;;;;;;;;;;17.37;69.34;100728.63;5071056;28;1191;-71
2021/03/08 05:47:39;;;;;;;;;;;;;;;17.38;69.13;100730.34;5089014;28;1979;-70
2021/03/08 05:50:06;;;;;;;;;;;;;;;17.38;69.25;100728.56;5067678;28;1347;-70
2021/03/08 05:52:59;;;;;;;;;;;;;;;17.37;69.27;100728.63;5050611;28;1358;-70
2021/03/08 05:55:39;;;;;;;;;;;;;;;17.36;69.11;100735.66;5065751;28;1232;-70
2021/03/08 05:58:25;;;;;;;;;;;;;;;17.38;69.13;100731.19;5070781;28;1180;-70
2021/03/08 06:01:20;;;;;;;;;;;;;;;17.35;69.10;100733.97;5072082;28;1189;-70
2021/03/08 06:04:16;;;;;;;;;;;;;;;17.36;69.07;100740.94;5045309;28;1246;-71
2021/03/08 06:06:42;;;;;;;;;;;;;;;17.37;68.98;100747.06;5013924;28;1919;-70
2021/03/08 06:09:21;;;;;;;;;;;;;;;17.36;69.15;100746.19;5069072;28;1112;-70
2021/03/08 06:12:07;;;;;;;;;;;;;;;17.37;69.05;100741.78;5068526;28;1527;-70
2021/03/08 06:14:34;;;;;;;;;;;;;;;17.37;69.04;100745.28;5071343;28;1171;-70
2021/03/08 06:17:01;;;;;;;;;;;;;;;17.36;68.92;100745.34;5072530;28;1262;-70
2021/03/08 06:19:29;;;;;;;;;;;;;;;17.38;68.96;100747.00;5054751;28;1159;-70
2021/03/08 06:21:56;;;;;;;;;;;;;;;17.39;69.06;100750.44;5079192;28;1625;-70
2021/03/08 06:24:23;;;;;;;;;;;;;;;17.39;69.07;100750.44;5091596;28;1013;-70
2021/03/08 06:26:50;;;;;;;;;;;;;;;17.38;69.13;100749.63;5091402;28;1914;-70
2021/03/08 06:29:17;;;;;;;;;;;;;;;17.45;69.36;100753.63;5091767;28;1157;-70
2021/03/08 06:31:43;;;;;;;;;;;;;;;17.40;69.40;100760.06;5090861;28;1534;-70
2021/03/08 06:34:10;;;;;;;;;;;;;;;17.41;69.26;100752.09;5091267;28;1197;-70
2021/03/08 06:36:37;;;;;;;;;;;;;;;17.41;69.41;100751.25;5091070;28;1247;-71
2021/03/08 06:39:03;;;;;;;;;;;;;;;17.43;69.07;100752.00;5091465;28;1019;-70
2021/03/08 06:41:32;;;;;;;;;;;;;;;17.45;69.33;100753.63;5091051;28;1278;-71
2021/03/08 06:43:59;;;;;;;;;;;;;;;17.49;69.12;100756.94;5091005;28;1048;-69
2021/03/08 06:46:25;;;;;;;;;;;;;;;17.43;69.25;100749.38;5072430;28;1906;-68
2021/03/08 06:48:51;;;;;;;;;;;;;;;17.41;69.21;100753.88;5091602;28;1313;-67
2021/03/08 06:51:18;;;;;;;;;;;;;;;17.39;69.21;100748.66;5072755;28;1273;-69
2021/03/08 06:53:45;;;;;;;;;;;;;;;17.39;69.37;100753.06;5089986;28;1439;-68
2021/03/08 06:56:21;;;;;;;;;;;;;;;17.38;69.37;100748.75;5091172;28;1415;-69
2021/03/08 06:59:03;;;;;;;;;;;;;;;17.48;69.75;100757.88;5073445;28;1213;-68
2021/03/08 07:01:30;;;;;;;;;;;;;;;17.53;69.24;100758.50;5073811;28;1256;-74
2021/03/08 07:04:16;;;;;;;;;;;;;;;17.56;69.16;100765.44;5071723;28;939;-70
2021/03/08 07:06:56;;;;;;;;;;;;;;;17.51;69.14;100768.25;5071688;28;1984;-74
2021/03/08 07:09:22;;;;;;;;;;;;;;;17.46;69.22;100760.59;5071905;28;1100;-72
2021/03/08 07:12:09;;;;;;;;;;;;;;;17.45;69.32;100763.31;5071595;28;1391;-74
2021/03/08 07:14:37;;;;;;;;;;;;;;;17.42;69.39;100763.47;5071644;28;1008;-75
2021/03/08 07:17:23;;;;;;;;;;;;;;;17.42;69.47;100768.72;5052856;28;1293;-74
2021/03/08 07:19:53;;;;;;;;;;;;;;;17.41;69.51;100769.66;5064239;28;1037;-75
2021/03/08 07:22:38;;;;;;;;;;;;;;;17.40;69.56;100767.97;5071003;28;1186;-74
2021/03/08 07:25:06;;;;;;;;;;;;;;;17.40;69.60;100771.44;5053142;28;1358;-74
2021/03/08 07:28:01;;;;;;;;;;;;;;;17.41;69.36;100772.31;5071265;28;1898;-71
2021/03/08 07:30:37;;;;;;;;;;;;;;;17.57;69.61;100773.25;5065439;28;1574;-73
2021/03/08 07:33:05;;;;;;;;;;;;;;;17.53;69.24;100776.94;5078418;28;1151;-70
2021/03/08 07:35:33;;;;;;;;;;;;;;;17.46;69.43;100791.34;5088670;28;2328;-69
2021/03/08 07:38:00;;;;;;;;;;;;;;;17.43;69.37;100786.22;5090110;28;1067;-69
2021/03/08 07:40:27;;;;;;;;;;;;;;;17.48;69.40;100786.84;5089956;28;1180;-72
2021/03/08 07:42:53;;;;;;;;;;;;;;;17.46;69.44;100801.88;5072883;28;992;-72
2021/03/08 07:45:20;;;;;;;;;;;;;;;17.51;68.99;100794.59;5069823;28;1993;-71
2021/03/08 07:47:46;;;;;;;;;;;;;;;17.42;69.49;100800.31;5069636;28;980;-69
2021/03/08 07:50:27;;;;;;;;;;;;;;;17.46;69.47;100802.75;5053893;28;1590;-69
2021/03/08 07:52:54;;;;;;;;;;;;;;;17.50;69.73;100808.72;5087725;28;1297;-71
2021/03/08 07:55:21;;;;;;;;;;;;;;;17.52;68.81;100809.47;5089425;28;1236;-70
2021/03/08 07:57:48;;;;;;;;;;;;;;;17.44;69.33;100804.59;5057951;28;1231;-70
2021/03/08 08:00:15;;;;;;;;;;;;;;;17.40;69.51;100810.09;5089656;28;1224;-72
2021/03/08 08:02:41;;;;;;;;;;;;;;;17.36;69.60;100809.38;5089417;28;1097;-73
2021/03/08 08:05:08;;;;;;;;;;;;;;;17.36;69.66;100817.28;5089802;28;1236;-72
2021/03/08 08:07:38;;;;;;;;;;;;;;;17.51;69.86;100818.28;5082671;28;1910;-72
2021/03/08 08:10:05;;;;;;;;;;;;;;;17.45;69.35;100822.09;5088817;28;1259;-72
2021/03/08 08:12:33;;;;;;;;;;;;;;;17.48;70.22;100818.44;5075387;28;1144;-71
2021/03/08 08:15:01;;;;;;;;;;;;;;;17.46;70.14;100818.53;5077850;28;1871;-72
2021/03/08 08:17:29;;;;;;;;;;;;;;;17.52;71.18;100821.78;5061842;28;1221;-75
2021/03/08 08:19:57;;;;;;;;;;;;;;;17.54;70.87;100822.56;5087109;28;1026;-72
2021/03/08 08:22:24;;;;;;;;;;;;;;;17.50;71.39;100824.50;5088748;28;1228;-70
2021/03/08 08:24:54;;;;;;;;;;;;;;;17.52;66.78;100827.91;5089105;28;1165;-69
2021/03/08 08:27:21;;;;;;;;;;;;;;;17.37;60.48;100828.69;5076395;28;1910;-69
2021/03/08 08:29:49;;;;;;;;;;;;;;;17.24;58.05;100827.56;5068629;28;1164;-70
2021/03/08 08:32:16;;;;;;;;;;;;;;;17.19;57.37;100830.44;5078550;28;1283;-71
2021/03/08 08:34:45;;;;;;;;;;;;;;;17.11;56.96;100821.22;5088588;28;1051;-70
2021/03/08 08:37:11;;;;;;;;;;;;;;;17.11;60.12;100837.88;5072497;28;1357;-71
2021/03/08 08:40:04;;;;;;;;;;;;;;;17.10;58.41;100837.94;5081544;28;1112;-71
2021/03/08 08:42:32;;;;;;;;;;;;;;;17.01;58.36;100841.00;5081009;28;1504;-70
2021/03/08 08:45:01;;;;;;;;;;;;;;;16.94;57.24;100840.44;5087829;28;1222;-68
2021/03/08 08:47:34;;;;;;;;;;;;;;;16.91;58.14;100844.06;5086909;28;1906;-68
2021/03/08 08:50:05;;;;;;;;;;;;;;;16.89;57.47;100845.94;5071553;28;1687;-70
2021/03/08 08:52:42;;;;;;;;;;;;;;;17.08;59.65;100845.91;5069175;28;1304;-69
2021/03/08 08:55:09;;;;;;;;;;;;;;;17.18;63.29;100843.66;5085284;28;1327;-69
2021/03/08 08:57:36;;;;;;;;;;;;;;;17.18;64.00;100855.06;5069753;28;1228;-68
2021/03/08 09:00:15;;;;;;;;;;;;;;;17.25;64.19;100850.34;5087806;28;1197;-68
2021/03/08 09:02:42;;;;;;;;;;;;;;;17.31;64.11;100850.03;5082216;28;1237;-66
2021/03/08 09:05:26;;;;;;;;;;;;;;;17.36;64.16;100848.88;5087794;28;1403;-67
2021/03/08 09:08:11;;;;;;;;;;;;;;;17.41;63.99;100849.53;5085147;28;1273;-68
2021/03/08 09:10:37;;;;;;;;;;;;;;;17.45;64.32;100852.84;5086147;28;1398;-67
2021/03/08 09:13:08;;;;;;;;;;;;;;;17.47;64.37;100845.72;5087201;28;1920;-70
2021/03/08 09:15:34;;;;;;;;;;;;;;;17.47;64.43;100846.59;5087321;28;1351;-66
2021/03/08 09:18:03;;;;;;;;;;;;;;;17.49;64.34;100855.25;5087096;28;1339;-69
2021/03/08 09:20:32;;;;;;;;;;;;;;;17.50;64.60;100845.56;5087340;28;1352;-68
2021/03/08 09:23:01;;;;;;;;;;;;;;;17.50;64.78;100845.56;5086794;28;1311;-67
2021/03/08 09:25:38;;;;;;;;;;;;;;;17.63;65.93;100840.59;5088338;28;1391;-68
2021/03/08 09:28:09;;;;;;;;;;;;;;;17.60;65.32;100843.38;5086223;28;1093;-68
2021/03/08 09:30:40;;;;;;;;;;;;;;;17.58;64.85;100843.44;5088017;28;1276;-70
2021/03/08 09:33:06;;;;;;;;;;;;;;;17.59;64.71;100850.41;5086025;28;1288;-70
2021/03/08 09:35:50;;;;;;;;;;;;;;;17.60;64.63;100844.19;5087651;28;1342;-70
2021/03/08 09:38:23;;;;;;;;;;;;;;;17.61;64.69;100845.06;5088151;28;1494;-69
2021/03/08 09:40:52;;;;;;;;;;;;;;;17.62;64.99;100850.25;5088367;28;1236;-69
2021/03/08 09:43:28;;;;;;;;;;;;;;;17.64;65.02;100848.41;5087715;28;1301;-72
2021/03/08 09:46:04;;;;;;;;;;;;;;;17.63;65.08;100846.69;5088049;28;1910;-69
2021/03/08 09:48:34;;;;;;;;;;;;;;;17.64;64.98;100843.13;5087423;28;1262;-69
2021/03/08 09:51:05;;;;;;;;;;;;;;;17.66;65.34;100840.44;5092350;28;1471;-73
2021/03/08 09:53:32;;;;;;;;;;;;;;;17.66;65.28;100838.63;5092373;28;1287;-71
2021/03/08 09:56:28;;;;;;;;;;;;;;;17.66;65.94;100841.25;5091737;28;1534;-71
2021/03/08 09:59:04;;;;;;;;;;;;;;;17.68;65.43;100841.19;5064603;28;1384;-70
2021/03/08 10:01:32;;;;;;;;;;;;;;;17.69;68.55;100840.28;5073957;28;1514;-68
2021/03/08 10:03:59;;;;;;;;;;;;;;;17.66;68.61;100851.78;5089787;28;1433;-70
2021/03/08 10:06:45;;;;;;;;;;;;;;;17.69;66.89;100850.81;5090428;28;1981;-69
2021/03/08 10:09:16;;;;;;;;;;;;;;;17.69;68.59;100845.53;5074198;28;1217;-69
2021/03/08 10:11:42;;;;;;;;;;;;;;;17.68;69.01;100849.94;5089157;28;1324;-68
2021/03/08 10:14:28;;;;;;;;;;;;;;;17.68;68.85;100844.69;5092350;28;1050;-68
2021/03/08 10:17:08;;;;;;;;;;;;;;;17.69;68.73;100848.19;5074745;28;1316;-68
2021/03/08 10:19:35;;;;;;;;;;;;;;;17.71;68.96;100848.94;5092042;28;1281;-69
2021/03/08 10:22:02;;;;;;;;;;;;;;;17.71;69.28;100846.31;5091968;28;1220;-69
2021/03/08 10:24:38;;;;;;;;;;;;;;;17.70;68.90;100852.50;5092370;28;1295;-68
2021/03/08 10:27:10;;;;;;;;;;;;;;;17.71;68.94;100847.16;5087440;28;1945;-68
2021/03/08 10:29:38;;;;;;;;;;;;;;;17.71;69.08;100848.94;5092205;28;1237;-68
2021/03/08 10:32:05;;;;;;;;;;;;;;;17.71;69.36;100849.78;5092369;28;1244;-68
2021/03/08 10:34:31;;;;;;;;;;;;;;;17.71;69.12;100854.22;5092434;28;1280;-67
2021/03/08 10:37:16;;;;;;;;;;;;;;;17.70;69.26;100850.72;5091190;28;1295;-68
2021/03/08 10:39:42;;;;;;;;;;;;;;;17.70;69.01;100845.44;5091034;28;1522;-68
2021/03/08 10:42:09;;;;;;;;;;;;;;;17.71;69.22;100844.53;5079267;28;1304;-68
2021/03/08 10:44:36;;;;;;;;;;;;;;;17.70;69.05;100848.09;5092247;28;1259;-70
2021/03/08 10:47:12;;;;;;;;;;;;;;;17.73;68.19;100844.44;5088845;28;1902;-77
2021/03/08 10:49:48;;;;;;;;;;;;;;;17.75;68.61;100832.88;5070836;28;1098;-73
2021/03/08 10:52:14;;;;;;;;;;;;;;;17.79;67.92;100836.22;5092221;28;1321;-72
2021/03/08 10:54:40;;;;;;;;;;;;;;;17.75;66.85;100834.69;5088590;28;1263;-69
2021/03/08 10:57:07;;;;;;;;;;;;;;;17.71;67.58;100836.63;5073260;28;1370;-70
2021/03/08 10:59:33;;;;;;;;;;;;;;;17.75;67.91;100832.06;5091143;28;1260;-70
2021/03/08 11:02:00;;;;;;;;;;;;;;;17.74;67.41;100839.09;5090460;28;1228;-70
2021/03/08 11:04:27;;;;;;;;;;;;;;;17.74;67.05;100832.97;5075377;28;1131;-72
2021/03/08 11:06:54;;;;;;;;;;;;;;;17.82;67.60;100829.00;5084898;28;1901;-73
2021/03/08 11:09:30;;;;;;;;;;;;;;;17.80;68.01;100836.16;5073845;28;1076;-74
2021/03/08 11:11:57;;;;;;;;;;;;;;;17.77;67.23;100835.44;5091701;28;1495;-74
2021/03/08 11:14:23;;;;;;;;;;;;;;;17.77;67.96;100838.94;5077293;28;1145;-72
2021/03/08 11:16:51;;;;;;;;;;;;;;;17.77;65.11;100833.66;5086652;28;1351;-74
2021/03/08 11:19:18;;;;;;;;;;;;;;;17.78;66.79;100840.63;5082098;28;1054;-76
2021/03/08 11:21:45;;;;;;;;;;;;;;;17.78;67.33;100837.16;5090997;28;1287;-74
2021/03/08 11:24:15;;;;;;;;;;;;;;;17.77;68.12;100833.66;5091542;28;988;-75
2021/03/08 11:26:42;;;;;;;;;;;;;;;17.75;67.84;100830.25;5089486;28;1914;-75
2021/03/08 11:29:22;;;;;;;;;;;;;;;17.75;66.76;100832.88;5091122;28;971;-73
2021/03/08 11:31:52;;;;;;;;;;;;;;;17.68;67.10;100818.34;5064659;28;1244;-77
2021/03/08 11:34:34;;;;;;;;;;;;;;;17.76;67.88;100831.09;5086781;28;1054;-73
2021/03/08 11:37:08;;;;;;;;;;;;;;;17.74;66.60;100828.56;5091293;28;1256;-72
2021/03/08 11:39:42;;;;;;;;;;;;;;;17.76;67.18;100831.09;5089209;28;1287;-72
2021/03/08 11:42:09;;;;;;;;;;;;;;;17.76;67.72;100825.84;5091595;28;1349;-72
2021/03/08 11:44:36;;;;;;;;;;;;;;;17.86;68.02;100827.94;5091410;28;1110;-73
2021/03/08 11:47:03;;;;;;;;;;;;;;;17.86;68.45;100830.56;5080812;28;1905;-78
2021/03/08 11:49:37;;;;;;;;;;;;;;;17.86;68.87;100827.06;5052905;28;708;-74
2021/03/08 11:52:04;;;;;;;;;;;;;;;17.83;68.84;100824.59;5080757;28;1252;-74
2021/03/08 11:54:31;;;;;;;;;;;;;;;17.81;68.47;100824.66;5091025;28;1063;-73
2021/03/08 11:56:58;;;;;;;;;;;;;;;17.83;68.97;100821.97;5081188;28;1295;-73
2021/03/08 11:59:24;;;;;;;;;;;;;;;17.82;69.28;100815.84;5070439;28;840;-75
2021/03/08 12:01:51;;;;;;;;;;;;;;;17.82;69.40;100813.19;5052069;28;1336;-75
2021/03/08 12:04:18;;;;;;;;;;;;;;;17.82;69.35;100810.56;5070177;28;1056;-75
2021/03/08 12:06:44;;;;;;;;;;;;;;;17.84;69.38;100805.22;5042200;28;1969;-72
2021/03/08 12:09:19;;;;;;;;;;;;;;;17.85;69.56;100799.00;5071530;28;1241;-78
2021/03/08 12:12:07;;;;;;;;;;;;;;;17.86;69.69;100801.56;5080178;28;1398;-74
2021/03/08 12:14:33;;;;;;;;;;;;;;;17.95;68.96;100800.25;5095341;28;1585;-73
2021/03/08 12:17:00;;;;;;;;;;;;;;;17.97;68.23;100791.31;5083209;28;1645;-72
2021/03/08 12:19:37;;;;;;;;;;;;;;;18.01;67.68;100784.97;5096696;28;1324;-69
2021/03/08 12:22:03;;;;;;;;;;;;;;;17.99;69.04;100780.69;5068942;28;1435;-75
2021/03/08 12:24:31;;;;;;;;;;;;;;;18.04;68.13;100783.94;5089381;28;1026;-80
2021/03/08 12:26:57;;;;;;;;;;;;;;;18.03;68.07;100777.81;5096515;28;1910;-74
2021/03/08 12:29:24;;;;;;;;;;;;;;;18.10;68.89;100774.84;5072413;28;944;-69
2021/03/08 12:31:50;;;;;;;;;;;;;;;18.19;69.10;100771.72;5095945;28;1208;-73
2021/03/08 12:34:17;;;;;;;;;;;;;;;18.13;67.84;100766.78;5088207;28;1162;-73
2021/03/08 12:36:43;;;;;;;;;;;;;;;18.08;69.04;100764.41;5094852;28;1211;-73
2021/03/08 12:39:09;;;;;;;;;;;;;;;18.02;69.00;100762.91;5108816;28;1175;-74
2021/03/08 12:41:36;;;;;;;;;;;;;;;18.06;67.73;100757.47;5108342;28;1339;-74
2021/03/08 12:44:03;;;;;;;;;;;;;;;18.05;68.70;100755.78;5090293;28;1612;-75
2021/03/08 12:46:29;;;;;;;;;;;;;;;18.02;68.76;100757.66;5108254;28;1988;-77
2021/03/08 12:48:56;;;;;;;;;;;;;;;18.02;68.80;100754.19;5108918;28;875;-75
2021/03/08 12:51:22;;;;;;;;;;;;;;;18.00;68.93;100746.34;5096430;28;1283;-74
2021/03/08 12:53:48;;;;;;;;;;;;;;;18.00;68.99;100745.47;5090132;28;1820;-75
2021/03/08 12:56:15;;;;;;;;;;;;;;;18.00;68.79;100740.22;5108077;28;1240;-74
2021/03/08 12:58:41;;;;;;;;;;;;;;;18.00;68.75;100742.84;5109033;28;1041;-76
2021/03/08 13:01:08;;;;;;;;;;;;;;;18.00;69.12;100738.44;5083584;28;1553;-76