Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:29;;;;;;;0.13;0.13;;;;;;;20.53;61.94;101522.25;4997922;28;20102;-92
2021/07/12 00:02:58;;;;;;;0.08;0.08;;;;;;;20.49;61.96;101518.00;4993512;28;20026;-92
2021/07/12 00:05:28;;;;;;;0.38;0.38;;;;;;;20.48;61.49;101517.09;4993775;28;20023;-89
2021/07/12 00:08:00;;;;;;;0.45;0.45;;;;;;;20.48;62.02;101518.94;4990144;28;20065;-92
2021/07/12 00:10:29;;;;;;;0.10;0.10;;;;;;;20.42;62.04;101519.25;4993909;28;20026;-91
2021/07/12 00:12:56;;;;;;;0.80;0.80;;;;;;;20.39;62.58;101516.69;5000298;28;20026;-91
2021/07/12 00:15:28;;;;;;;0.10;0.10;;;;;;;20.39;62.05;101527.44;4993675;28;20096;-91
2021/07/12 00:17:55;;;;;;;0.10;0.10;;;;;;;20.36;61.89;101515.91;4992667;28;20034;-91
2021/07/12 00:20:23;;;;;;;0.10;0.10;;;;;;;20.35;62.55;101518.69;4994613;28;20497;-88
2021/07/12 00:22:52;;;;;;;0.05;0.05;;;;;;;20.36;62.39;101509.63;4995216;28;20018;-87
2021/07/12 00:25:22;;;;;;;0.00;0.00;;;;;;;20.38;62.21;101507.75;4994994;28;20033;-90
2021/07/12 00:27:50;;;;;;;0.50;0.50;;;;;;;20.40;61.90;101504.97;4999064;28;20061;-90
2021/07/12 00:30:19;;;;;;;0.05;0.05;;;;;;;20.40;62.38;101499.59;5002682;28;20025;-91
2021/07/12 00:32:46;;;;;;;0.10;0.10;;;;;;;20.40;61.92;101499.59;4999719;28;20045;-90
2021/07/12 00:35:14;;;;;;;0.35;0.35;;;;;;;20.40;62.03;101489.72;4990911;28;20113;-86
2021/07/12 00:37:41;;;;;;;0.40;0.40;;;;;;;20.40;61.89;101491.53;4993712;28;20084;-86
2021/07/12 00:40:10;;;;;;;0.10;0.10;;;;;;;20.38;61.82;101497.00;5002718;28;20057;-85
2021/07/12 00:42:37;;;;;;;0.47;0.22;;;;;;;20.34;62.63;101501.66;4996734;28;20138;-85
2021/07/12 00:45:07;;;;;;;0.80;0.80;;;;;;;20.34;62.32;101496.28;4993088;28;20023;-86
2021/07/12 00:47:34;;;;;;;0.10;0.10;;;;;;;20.32;62.53;101492.78;4992273;28;20105;-85
2021/07/12 00:50:01;;;;;;;0.10;0.10;;;;;;;20.30;61.94;101483.03;4991282;28;20034;-85
2021/07/12 00:52:28;;;;;;;0.60;0.55;;;;;;;20.30;62.40;101486.63;4992939;28;20038;-91
2021/07/12 00:54:54;;;;;;;1.13;0.90;;;;;;;20.29;62.33;101474.13;4992842;28;20038;-88
2021/07/12 00:57:21;;;;;;;1.58;0.95;;;;;;;20.27;62.17;101481.38;4991863;28;20030;-87
2021/07/12 00:59:49;;;;;;;0.10;0.10;;;;;;;20.26;62.14;101481.47;4992298;28;20034;-87
2021/07/12 01:02:15;;;;;;;0.95;0.95;;;;;;;20.25;61.97;101479.72;4992194;28;20027;-87
2021/07/12 01:04:41;;;;;;;0.60;0.60;;;;;;;20.23;62.69;101477.13;4992649;28;20060;-89
2021/07/12 01:07:11;;;;;;;1.95;1.85;;;;;;;20.20;62.67;101478.16;4992533;28;20069;-90
2021/07/12 01:09:38;;;;;;;0.65;0.65;;;;;;;20.20;63.05;101472.75;4992822;28;20200;-91
2021/07/12 01:14:59;;;;;;;0.10;0.10;;;;;;;20.25;62.72;101459.09;5066397;28;20406;-90
2021/07/12 01:21:05;;;;;;;0.10;0.10;;;;;;;20.27;62.69;101467.94;4999913;28;20398;-89
2021/07/12 01:24:11;;;;;;;0.40;0.40;;;;;;;20.27;62.87;101472.44;4990950;28;20425;-86
2021/07/12 01:27:17;;;;;;;0.15;0.15;;;;;;;20.29;63.05;101466.03;4991925;28;20038;-89
2021/07/12 01:30:08;;;;;;;0.28;0.28;;;;;;;20.29;62.93;101468.72;4988432;28;20030;-87
2021/07/12 01:36:00;;;;;;;0.40;0.40;;;;;;;20.28;62.98;101463.44;5070963;27;20486;-89
2021/07/12 01:41:51;;;;;;;0.05;0.05;;;;;;;20.34;63.30;101473.88;5073133;28;20423;-90
2021/07/12 01:44:44;;;;;;;0.25;0.25;;;;;;;20.39;62.91;101460.16;5053595;28;20094;-89
2021/07/12 01:47:12;;;;;;;;;;;;;;;20.49;63.26;101464.16;5044330;28;20479;-90
2021/07/12 01:52:36;;;;;;;0.10;0.10;;;;;;;20.43;63.18;101459.94;5058494;28;20384;-88
2021/07/12 01:57:56;;;;;;;0.20;0.20;;;;;;;20.48;63.17;101440.88;5058528;27;20996;-85
2021/07/12 02:00:23;;;;;;;0.30;0.30;;;;;;;20.44;63.18;101436.59;5048270;28;20365;-88
2021/07/12 02:02:54;;;;;;;0.70;0.70;;;;;;;20.49;63.03;101439.94;5046623;28;20120;-87
2021/07/12 02:05:24;;;;;;;0.90;0.90;;;;;;;20.50;63.20;101444.38;5047659;28;20021;-91
2021/07/12 02:07:51;;;;;;;0.22;0.22;;;;;;;20.53;63.05;101446.88;5049938;28;20104;-90
2021/07/12 02:10:20;;;;;;;0.20;0.20;;;;;;;20.56;62.97;101445.84;5043523;28;20030;-90
2021/07/12 02:12:50;;;;;;;0.80;0.75;;;;;;;20.59;62.73;101441.19;5049170;28;20385;-91
2021/07/12 02:15:17;;;;;;;0.82;0.82;;;;;;;20.58;63.51;101434.03;5047844;28;20037;-91
2021/07/12 02:17:46;;;;;;;0.40;0.40;;;;;;;20.60;62.98;101432.16;5049125;28;20041;-89
2021/07/12 02:20:14;;;;;;;2.28;1.73;;;;;;;20.60;63.63;101431.25;5048319;28;20022;-88
2021/07/12 02:22:42;;;;;;;0.60;0.60;;;;;;;20.61;63.33;101436.59;5049458;28;20059;-91
2021/07/12 02:25:12;;;;;;;1.08;1.08;;;;;;;20.61;63.11;101428.50;5066162;28;20037;-91
2021/07/12 02:27:40;;;;;;;1.23;1.02;;;;;;;20.58;63.39;101425.09;5047926;28;20025;-90
2021/07/12 02:30:08;;;;;;;0.60;0.52;;;;;;;20.59;63.37;101419.63;5047946;28;20047;-91
2021/07/12 02:32:36;;;;;;;0.10;0.10;;;;;;;20.59;63.25;101414.25;5044538;28;20412;-90
2021/07/12 02:35:05;;;;;;;0.13;0.13;;;;;;;20.60;62.88;101410.63;5047598;28;20030;-90
2021/07/12 02:37:34;;;;;;;0.20;0.20;;;;;;;20.55;63.45;101412.69;5047888;28;20048;-90
2021/07/12 02:40:01;;;;;;;0.20;0.20;;;;;;;20.56;63.33;101414.44;5048378;28;20025;-87
2021/07/12 02:42:28;;;;;;;0.40;0.40;;;;;;;20.56;63.27;101411.75;5049019;28;20036;-84
2021/07/12 02:44:57;;;;;;;0.28;0.28;;;;;;;20.54;63.12;101405.56;5048475;28;20079;-86
2021/07/12 02:47:23;;;;;;;0.75;0.75;;;;;;;20.53;63.42;101409.19;5043706;28;20279;-88
2021/07/12 02:49:50;;;;;;;0.05;0.05;;;;;;;20.54;63.14;101410.94;5048576;28;20061;-86
2021/07/12 02:52:25;;;;;;;0.43;0.43;;;;;;;20.57;63.33;101410.75;5048308;28;20041;-86
2021/07/12 02:54:57;;;;;;;0.77;0.70;;;;;;;20.54;63.43;101394.78;5045302;28;20041;-86
2021/07/12 02:57:24;;;;;;;;;;;;;;;20.70;63.20;101394.84;5045192;28;20044;-88
2021/07/12 02:59:50;;;;;;;0.10;0.10;;;;;;;20.57;63.67;101394.59;5048337;28;19963;-87
2021/07/12 03:02:17;;;;;;;0.80;0.77;;;;;;;20.59;63.53;101389.16;5047340;28;20062;-85
2021/07/12 03:04:43;;;;;;;0.38;0.38;;;;;;;20.60;63.48;101389.06;5047077;28;20030;-88
2021/07/12 03:07:31;;;;;;;0.45;0.45;;;;;;;20.71;63.38;101379.53;5041250;28;20041;-85
2021/07/12 03:10:05;;;;;;;0.10;0.10;;;;;;;20.66;63.31;101377.97;5027764;28;20049;-87
2021/07/12 03:12:47;;;;;;;0.00;0.00;;;;;;;20.70;63.12;101389.44;5034447;28;20099;-88
2021/07/12 03:15:14;;;;;;;0.37;0.37;;;;;;;20.68;63.55;101392.19;5033011;28;20384;-87
2021/07/12 03:17:56;;;;;;;0.95;0.95;;;;;;;20.73;63.41;101381.22;5031046;28;20049;-84
2021/07/12 03:20:27;;;;;;;;;;;;;;;20.83;63.38;101379.75;5035266;28;20045;-87
2021/07/12 03:23:06;;;;;;;0.38;0.38;;;;;;;20.76;63.42;101382.88;5032664;28;19924;-89
2021/07/12 03:25:35;;;;;;;1.70;1.60;;;;;;;20.75;63.46;101368.56;5033912;28;20385;-88
2021/07/12 03:28:04;;;;;;;0.22;0.22;;;;;;;20.74;63.50;101369.50;5034520;28;20030;-87
2021/07/12 03:30:34;;;;;;;2.33;0.65;;;;;;;20.78;63.15;101370.22;5034664;28;20037;-86
2021/07/12 03:33:01;;;;;;;0.28;0.20;;;;;;;20.78;63.24;101371.06;5030980;28;20032;-85
2021/07/12 03:35:40;;;;;;;0.63;0.63;;;;;;;20.82;63.13;101367.28;5034070;28;20362;-86
2021/07/12 03:38:07;;;;;;;0.10;0.10;;;;;;;20.78;63.23;101365.69;5034534;28;20055;-86
2021/07/12 03:40:35;;;;;;;0.30;0.30;;;;;;;20.80;63.48;101373.69;5033650;28;20053;-88
2021/07/12 03:43:02;;;;;;;3.30;0.65;;;;;;;20.81;63.35;101370.03;5034033;28;20025;-85
2021/07/12 03:45:29;;;;;;;0.08;0.08;;;;;;;20.81;63.27;101373.63;5034250;28;20030;-85
2021/07/12 03:47:55;;;;;;;0.20;0.20;;;;;;;20.81;63.42;101365.53;5032522;28;20111;-88
2021/07/12 03:50:24;;;;;;;0.57;0.57;;;;;;;20.81;63.35;101368.22;5033370;28;20057;-86
2021/07/12 03:52:52;;;;;;;0.55;0.55;;;;;;;20.82;63.35;101361.00;5031828;28;20072;-85
2021/07/12 03:55:22;;;;;;;3.13;1.95;;;;;;;20.82;62.95;101363.69;5031599;28;20419;-84
2021/07/12 03:57:49;;;;;;;0.10;0.10;;;;;;;20.79;63.19;101364.75;5032530;28;20037;-85
2021/07/12 04:00:20;;;;;;;4.55;2.22;;;;;;;20.79;63.47;101377.34;5033420;28;20022;-83
2021/07/12 04:02:47;;;;;;;0.20;0.20;;;;;;;20.80;62.99;101376.41;5033708;28;20148;-85
2021/07/12 04:05:16;;;;;;;3.10;0.85;;;;;;;20.80;63.20;101371.00;5032807;28;20068;-84
2021/07/12 04:07:43;;;;;;;3.75;0.75;;;;;;;20.81;63.38;101372.72;5032518;28;20128;-83
2021/07/12 04:10:13;;;;;;;0.77;0.57;;;;;;;20.83;63.25;101378.91;5033292;28;20033;-85
2021/07/12 04:12:53;;;;;;;0.35;0.35;;;;;;;20.89;63.17;101375.88;5032620;28;20079;-84
2021/07/12 04:15:19;;;;;;;6.20;0.68;;;;;;;20.88;63.11;101375.97;5033346;28;20400;-82
2021/07/12 04:17:46;;;;;;;0.43;0.35;;;;;;;20.90;63.18;101374.94;5032109;28;20455;-88
2021/07/12 04:20:14;;;;;;;0.30;0.30;;;;;;;20.91;63.19;101360.50;5032161;28;20025;-86
2021/07/12 04:22:40;;;;;;;0.10;0.10;;;;;;;20.91;63.05;101363.22;5033413;28;20035;-84
2021/07/12 04:25:08;;;;;;;1.00;0.52;;;;;;;20.93;63.41;101355.88;5031588;28;20038;-84
2021/07/12 04:27:34;;;;;;;0.17;0.17;;;;;;;20.94;62.94;101354.94;5034485;28;20034;-88
2021/07/12 04:30:01;;;;;;;0.20;0.20;;;;;;;20.95;63.06;101355.81;5033891;28;20029;-88
2021/07/12 04:32:28;;;;;;;3.72;0.80;;;;;;;20.96;63.15;101353.03;5033597;28;20047;-88
2021/07/12 04:34:54;;;;;;;0.40;0.40;;;;;;;20.96;62.99;101350.34;5034202;28;20038;-89
2021/07/12 04:37:20;;;;;;;1.63;1.02;;;;;;;20.95;62.93;101345.91;5032482;28;20053;-89
2021/07/12 04:39:46;;;;;;;0.73;0.73;;;;;;;20.94;63.24;101352.25;5034814;28;20080;-88
2021/07/12 04:42:12;;;;;;;0.10;0.10;;;;;;;20.89;63.24;101348.94;5031417;28;20041;-87
2021/07/12 04:44:40;;;;;;;1.15;0.82;;;;;;;20.92;63.26;101347.91;5031954;28;20095;-88
2021/07/12 04:47:07;;;;;;;0.15;0.15;;;;;;;20.93;63.34;101338.88;5033376;28;20091;-90
2021/07/12 04:49:33;;;;;;;0.68;0.68;;;;;;;20.94;63.57;101335.22;5031517;28;20546;-90
2021/07/12 04:52:01;;;;;;;0.70;0.60;;;;;;;20.99;63.33;101343.91;5026989;28;20103;-90
2021/07/12 04:54:27;;;;;;;0.00;0.00;;;;;;;21.01;63.32;101340.19;5031259;28;20021;-88
2021/07/12 04:56:53;;;;;;;0.57;0.57;;;;;;;21.05;63.30;101321.13;5030694;28;20037;-90
2021/07/12 04:59:25;;;;;;;0.20;0.20;;;;;;;21.10;63.40;101316.38;5028085;28;20083;-89
2021/07/12 05:01:53;;;;;;;;;;;;;;;21.26;62.94;101319.94;5024864;28;20040;-89
2021/07/12 05:04:22;;;;;;;1.33;0.98;;;;;;;21.19;63.29;101321.22;5032621;28;20008;-91
2021/07/12 05:06:48;;;;;;;0.00;0.00;;;;;;;21.18;63.61;101316.78;5034001;28;20026;-90
2021/07/12 05:09:16;;;;;;;1.08;0.77;;;;;;;21.24;63.00;101316.44;5029684;28;20026;-90
2021/07/12 05:11:43;;;;;;;0.52;0.52;;;;;;;21.25;63.04;101318.19;5033310;28;20384;-91
2021/07/12 05:14:09;;;;;;;0.85;0.85;;;;;;;21.23;63.16;101309.31;5033650;28;20068;-91
2021/07/12 05:16:35;;;;;;;0.10;0.10;;;;;;;21.25;63.17;101310.09;5032210;28;20532;-90
2021/07/12 05:19:02;;;;;;;1.13;0.95;;;;;;;21.28;63.11;101301.84;5033794;28;20156;-91
2021/07/12 05:21:28;;;;;;;0.10;0.10;;;;;;;21.30;63.07;101307.16;5033588;28;20216;-89
2021/07/12 05:23:56;;;;;;;1.63;1.60;;;;;;;21.32;63.16;101303.41;5032798;28;20034;-90
2021/07/12 05:26:22;;;;;;;0.10;0.10;;;;;;;21.34;63.22;101297.91;5034299;28;20025;-88
2021/07/12 05:28:48;;;;;;;1.42;1.25;;;;;;;21.37;62.98;101294.16;5029000;28;20018;-89
2021/07/12 05:31:15;;;;;;;0.73;0.73;;;;;;;21.39;63.03;101292.25;5032548;28;20094;-91
2021/07/12 05:33:41;;;;;;;0.65;0.65;;;;;;;21.41;63.12;101293.03;5031835;28;20049;-90
2021/07/12 05:36:07;;;;;;;0.80;0.80;;;;;;;21.44;62.83;101291.00;5032270;28;20029;-89
2021/07/12 05:38:34;;;;;;;0.38;0.38;;;;;;;21.48;63.34;101297.09;5033693;28;20067;-90
2021/07/12 05:41:00;;;;;;;0.73;0.73;;;;;;;21.55;63.35;101300.31;5032120;28;20053;-90
2021/07/12 05:43:26;;;;;;;0.52;0.52;;;;;;;21.61;63.07;101297.28;5031171;28;20037;-90
2021/07/12 05:45:52;;;;;;;0.30;0.30;;;;;;;21.68;63.36;101300.50;5027063;28;20021;-90
2021/07/12 05:48:19;;;;;;;1.08;1.08;;;;;;;21.77;62.90;101299.91;5031905;28;20029;-90
2021/07/12 05:50:46;;;;;;;0.30;0.30;;;;;;;21.83;63.04;101304.09;5032807;28;20056;-90
2021/07/12 05:53:14;;;;;;;1.55;1.45;;;;;;;21.92;62.72;101303.53;5030374;28;20038;-90
2021/07/12 05:55:41;;;;;;;0.20;0.20;;;;;;;22.03;62.99;101301.06;5033597;28;20033;-86
2021/07/12 05:58:08;;;;;;;9.32;2.17;;;;;;;22.12;63.40;101305.03;5033215;28;20029;-90
2021/07/12 06:00:34;;;;;;;1.75;1.45;;;;;;;22.23;62.94;101297.13;5030777;28;20071;-89
2021/07/12 06:03:00;;;;;;;0.52;0.52;;;;;;;22.39;62.59;101296.19;5032837;28;20037;-89
2021/07/12 06:05:26;;;;;;;0.38;0.38;;;;;;;22.48;62.59;101290.22;5031511;28;20491;-91
2021/07/12 06:07:54;;;;;;;0.25;0.25;;;;;;;22.57;62.38;101281.53;5032706;28;20029;-90
2021/07/12 06:10:20;;;;;;;1.05;1.05;;;;;;;22.56;62.73;101279.78;5032980;28;20396;-91
2021/07/12 06:12:46;;;;;;;0.10;0.10;;;;;;;22.67;62.26;101278.22;5030757;28;20480;-83
2021/07/12 06:15:13;;;;;;;0.63;0.63;;;;;;;22.70;62.38;101278.91;5032068;28;20457;-85
2021/07/12 06:17:40;;;;;;;1.33;1.25;;;;;;;22.77;62.09;101271.28;5030673;28;20045;-85
2021/07/12 06:20:09;;;;;;;1.00;0.45;;;;;;;22.71;63.17;101285.19;5032274;28;20037;-86
2021/07/12 06:22:36;;;;;;;0.30;0.30;;;;;;;22.85;62.67;101281.59;5032633;28;20026;-86
2021/07/12 06:25:03;;;;;;;0.88;0.70;;;;;;;22.90;62.63;101285.75;5032041;28;20032;-86
2021/07/12 06:27:29;;;;;;;0.50;0.50;;;;;;;22.92;62.39;101289.19;5031767;28;20104;-85
2021/07/12 06:29:55;;;;;;;0.35;0.35;;;;;;;23.16;62.08;101291.28;5021683;28;20125;-85
2021/07/12 06:32:22;;;;;;;1.13;0.93;;;;;;;23.22;61.29;101290.88;5031344;28;20095;-85
2021/07/12 06:34:48;;;;;;;1.50;0.70;;;;;;;23.33;61.25;101291.97;5028147;28;20485;-86
2021/07/12 06:37:14;;;;;;;0.10;0.10;;;;;;;23.33;60.60;101297.38;5031826;28;20443;-86
2021/07/12 06:39:40;;;;;;;0.88;0.88;;;;;;;23.45;61.02;101291.16;5031755;28;20361;-86
2021/07/12 06:42:13;;;;;;;0.38;0.38;;;;;;;23.57;60.83;101292.19;5030552;28;20026;-86
2021/07/12 06:44:39;;;;;;;2.03;0.70;;;;;;;23.45;60.68;101285.75;5034105;28;20044;-85
2021/07/12 06:47:06;;;;;;;0.65;0.65;;;;;;;23.56;60.48;101298.56;5028033;28;20104;-85
2021/07/12 06:49:33;;;;;;;0.65;0.65;;;;;;;23.62;59.86;101291.88;5032117;28;20033;-85
2021/07/12 06:51:59;;;;;;;1.65;0.88;;;;;;;23.68;59.73;101292.31;5032673;28;20048;-86
2021/07/12 06:54:26;;;;;;;0.30;0.30;;;;;;;23.76;58.97;101289.06;5032895;28;20038;-84
2021/07/12 06:56:52;;;;;;;0.90;0.90;;;;;;;23.79;59.20;101288.88;5034252;28;20037;-85
2021/07/12 06:59:19;;;;;;;0.43;0.43;;;;;;;23.85;58.99;101277.63;5023184;28;20041;-85
2021/07/12 07:01:45;;;;;;;0.55;0.55;;;;;;;24.03;58.34;101274.66;5030833;28;20037;-84
2021/07/12 07:04:12;;;;;;;0.63;0.63;;;;;;;24.10;58.18;101269.66;5031994;28;20033;-85
2021/07/12 07:06:40;;;;;;;0.28;0.28;;;;;;;24.16;57.91;101274.63;5026135;28;20079;-87
2021/07/12 07:09:06;;;;;;;0.32;0.32;;;;;;;24.17;57.73;101260.97;5023698;28;20046;-86
2021/07/12 07:11:34;;;;;;;0.77;0.77;;;;;;;24.37;57.62;101267.72;5030687;28;20029;-86
2021/07/12 07:14:01;;;;;;;0.32;0.32;;;;;;;24.46;57.26;101260.75;5032574;28;20029;-85
2021/07/12 07:16:28;;;;;;;0.25;0.25;;;;;;;24.59;57.49;101254.44;5027872;28;20033;-86
2021/07/12 07:18:54;;;;;;;0.25;0.25;;;;;;;24.67;56.68;101247.53;5030292;28;20037;-83
2021/07/12 07:21:20;;;;;;;2.40;0.90;;;;;;;24.74;55.53;101247.94;5031242;28;20032;-86
2021/07/12 07:23:47;;;;;;;0.20;0.20;;;;;;;24.70;56.67;101241.00;5031090;28;20030;-86
2021/07/12 07:26:13;;;;;;;0.30;0.30;;;;;;;24.94;56.17;101251.88;5031679;28;20083;-87
2021/07/12 07:28:40;;;;;;;4.70;1.20;;;;;;;25.09;56.55;101249.00;5028848;28;20025;-86
2021/07/12 07:31:07;;;;;;;0.82;0.82;;;;;;;25.14;54.87;101249.50;5024802;28;20037;-86
2021/07/12 07:33:33;;;;;;;1.00;0.60;;;;;;;25.17;55.40;101250.16;5028238;28;20033;-85
2021/07/12 07:36:00;;;;;;;0.30;0.30;;;;;;;25.25;56.12;101246.84;5026753;28;20121;-86
2021/07/12 07:38:26;;;;;;;0.30;0.30;;;;;;;25.31;55.62;101243.66;5032015;28;20029;-86
2021/07/12 07:40:53;;;;;;;2.05;0.68;;;;;;;25.40;55.27;101242.13;5033461;28;20476;-88
2021/07/12 07:43:21;;;;;;;0.52;0.52;;;;;;;25.43;55.09;101236.47;5029799;28;20033;-84
2021/07/12 07:45:48;;;;;;;0.57;0.57;;;;;;;25.39;54.51;101240.41;5032243;28;20029;-84
2021/07/12 07:48:14;;;;;;;0.60;0.60;;;;;;;25.41;54.17;101235.72;5032770;28;20061;-83
2021/07/12 07:50:42;;;;;;;0.60;0.60;;;;;;;25.37;53.66;101236.06;5031672;28;20034;-83
2021/07/12 07:53:09;;;;;;;0.52;0.52;;;;;;;25.28;53.44;101234.91;5030480;28;20018;-82
2021/07/12 07:55:36;;;;;;;0.15;0.15;;;;;;;25.25;55.44;101235.16;5031414;28;20461;-82
2021/07/12 07:58:02;;;;;;;1.25;1.25;;;;;;;25.39;53.85;101232.25;5023666;28;20488;-82
2021/07/12 08:00:29;;;;;;;0.25;0.25;;;;;;;25.36;54.18;101237.91;5029848;28;20030;-86
2021/07/12 08:02:56;;;;;;;0.35;0.35;;;;;;;25.20;54.16;101239.06;5032210;28;20056;-83
2021/07/12 08:05:22;;;;;;;0.17;0.17;;;;;;;25.33;53.98;101235.41;5031302;28;20459;-84
2021/07/12 08:07:49;;;;;;;0.22;0.22;;;;;;;25.37;54.71;101228.78;5025755;28;20029;-91
2021/07/12 08:10:19;;;;;;;0.03;0.03;;;;;;;25.55;54.29;101229.22;5031713;28;20022;-83
2021/07/12 08:12:46;;;;;;;3.20;1.65;;;;;;;25.62;54.73;101222.34;5031924;28;20037;-84
2021/07/12 08:15:14;;;;;;;0.85;0.85;;;;;;;25.81;54.11;101221.75;5030596;28;20068;-82
2021/07/12 08:17:43;;;;;;;0.30;0.30;;;;;;;25.87;52.58;101219.53;5030161;28;20068;-83
2021/07/12 08:20:12;;;;;;;0.15;0.15;;;;;;;25.79;52.98;101207.44;5031877;28;20507;-83
2021/07/12 08:22:39;;;;;;;0.35;0.35;;;;;;;25.95;50.86;101207.09;5025947;28;20030;-84
2021/07/12 08:25:08;;;;;;;1.38;1.27;;;;;;;25.81;51.38;101205.47;5032992;28;20037;-84
2021/07/12 08:27:36;;;;;;;1.52;1.42;;;;;;;25.98;51.95;101204.16;5032862;28;20099;-84
2021/07/12 08:30:06;;;;;;;1.02;1.02;;;;;;;26.04;50.75;101200.06;5024223;28;20030;-84
2021/07/12 08:32:33;;;;;;;0.22;0.22;;;;;;;26.27;51.10;101200.97;5033707;28;20042;-93
2021/07/12 08:34:59;;;;;;;0.75;0.55;;;;;;;26.21;51.11;101206.03;5033752;28;20491;-86
2021/07/12 08:37:25;;;;;;;0.50;0.50;;;;;;;26.40;51.75;101200.81;5032144;28;20033;-82
2021/07/12 08:39:52;;;;;;;0.10;0.10;;;;;;;26.61;49.74;101191.91;5032838;28;20029;-91
2021/07/12 08:42:19;;;;;;;0.28;0.28;;;;;;;26.61;50.96;101186.47;5033056;28;20037;-82
2021/07/12 08:44:45;;;;;;;1.85;0.55;;;;;;;26.75;49.75;101186.19;5032712;28;20041;-89
2021/07/12 08:47:11;;;;;;;1.17;0.50;;;;;;;26.87;48.51;101191.63;5027790;28;20044;-83
2021/07/12 08:49:38;;;;;;;0.10;0.10;;;;;;;27.00;49.53;101194.16;5033095;28;20137;-82
2021/07/12 08:52:06;;;;;;;0.95;0.52;;;;;;;27.09;49.61;101196.09;5032689;28;20476;-83
2021/07/12 08:54:39;;;;;;;0.22;0.22;;;;;;;27.21;48.13;101194.19;5031835;28;20037;-88
2021/07/12 08:57:07;;;;;;;0.32;0.32;;;;;;;27.25;47.49;101195.66;5026357;28;20040;-84
2021/07/12 08:59:40;;;;;;;0.20;0.20;;;;;;;27.40;47.81;101199.84;5032070;28;20042;-83
2021/07/12 09:02:15;;;;;;;0.65;0.65;;;;;;;27.27;47.83;101189.09;5031604;28;20076;-84
2021/07/12 09:07:32;;;;;;;0.30;0.30;;;;;;;27.24;48.42;101183.03;5006466;27;20766;-83
2021/07/12 09:12:46;;;;;;;2.00;0.65;;;;;;;27.15;48.43;101170.25;5076896;28;20884;-81
2021/07/12 09:15:15;;;;;;;0.03;0.03;;;;;;;27.11;48.91;101178.66;5060001;28;20487;-83
2021/07/12 09:17:48;;;;;;;0.10;0.10;;;;;;;27.20;48.46;101182.44;5049271;28;20091;-86
2021/07/12 09:20:26;;;;;;;0.20;0.20;;;;;;;27.19;47.50;101185.28;5048460;28;20037;-83
2021/07/12 09:22:54;;;;;;;0.08;0.08;;;;;;;27.27;49.40;101178.19;5047502;28;20042;-83
2021/07/12 09:25:33;;;;;;;0.40;0.40;;;;;;;27.27;47.72;101183.66;5047903;28;20056;-83
2021/07/12 09:28:00;;;;;;;0.95;0.50;;;;;;;27.34;43.83;101183.13;5040270;28;20067;-82
2021/07/12 09:30:33;;;;;;;0.08;0.08;;;;;;;27.54;45.04;101181.41;5046081;28;20033;-85
2021/07/12 09:32:59;;;;;;;0.10;0.10;;;;;;;27.83;46.13;101172.59;5045616;28;20036;-84
2021/07/12 09:35:27;;;;;;;0.20;0.20;;;;;;;27.89;45.72;101174.75;5040200;28;20392;-88
2021/07/12 09:37:58;;;;;;;0.10;0.10;;;;;;;28.19;45.00;101162.16;5040453;28;20039;-82
2021/07/12 09:40:30;;;;;;;0.03;0.03;;;;;;;28.26;45.85;101166.03;5048322;28;20060;-86
2021/07/12 09:42:56;;;;;;;0.50;0.50;;;;;;;28.41;45.63;101167.38;5048143;28;20025;-90
2021/07/12 09:45:28;;;;;;;0.25;0.25;;;;;;;28.53;45.42;101159.09;5039726;28;20029;-86
2021/07/12 09:48:04;;;;;;;3.05;1.88;;;;;;;28.69;45.02;101164.88;5036103;28;20025;-90
2021/07/12 09:50:31;;;;;;;0.10;0.10;;;;;;;28.83;44.63;101177.22;5041492;28;20106;-86
2021/07/12 09:53:06;;;;;;;0.10;0.10;;;;;;;28.84;44.52;101162.59;5035864;28;20056;-89
2021/07/12 09:55:41;;;;;;;0.10;0.10;;;;;;;28.92;42.79;101158.28;5034127;28;20593;-85
2021/07/12 09:58:13;;;;;;;0.10;0.10;;;;;;;29.21;44.13;101153.69;5040208;28;20087;-85
2021/07/12 10:01:00;;;;;;;0.80;0.80;;;;;;;29.27;45.01;101154.94;5032142;28;20125;-85
2021/07/12 10:03:26;;;;;;;0.20;0.20;;;;;;;29.22;43.81;101151.78;5037198;28;20120;-88
2021/07/12 10:05:54;;;;;;;0.57;0.57;;;;;;;29.48;43.27;101153.94;5046626;28;20076;-90
2021/07/12 10:08:20;;;;;;;0.20;0.20;;;;;;;29.40;44.23;101149.22;5044790;28;20040;-86
2021/07/12 10:10:48;;;;;;;0.43;0.43;;;;;;;29.42;42.58;101139.00;5043282;28;20112;-87
2021/07/12 10:13:17;;;;;;;0.10;0.10;;;;;;;29.41;42.27;101144.63;5035862;28;20025;-89
2021/07/12 10:15:43;;;;;;;0.10;0.10;;;;;;;29.36;43.55;101148.66;5047079;28;20457;-89
2021/07/12 10:18:10;;;;;;;0.00;0.00;;;;;;;29.46;42.41;101140.47;5046894;28;20029;-87
2021/07/12 10:20:37;;;;;;;0.10;0.10;;;;;;;29.46;44.48;101134.13;5045858;28;20033;-86
2021/07/12 10:23:06;;;;;;;0.10;0.10;;;;;;;29.51;42.31;101135.41;5034336;28;20049;-88
2021/07/12 10:25:36;;;;;;;0.30;0.30;;;;;;;29.53;42.58;101132.53;5029022;28;20042;-88
2021/07/12 10:28:05;;;;;;;0.20;0.20;;;;;;;29.53;43.30;101130.69;5031224;28;20116;-90
2021/07/12 10:30:40;;;;;;;0.10;0.10;;;;;;;29.62;42.32;101125.31;5034647;28;20033;-89
2021/07/12 10:33:09;;;;;;;0.20;0.20;;;;;;;29.65;41.37;101128.59;5034916;28;20042;-88
2021/07/12 10:35:42;;;;;;;0.38;0.38;;;;;;;29.60;41.94;101122.75;5029699;28;20021;-90
2021/07/12 10:38:10;;;;;;;0.40;0.40;;;;;;;29.68;41.81;101122.88;5033566;28;20115;-89
2021/07/12 10:52:43;;;;;;;0.03;0.03;;;;;;;30.14;41.77;101122.94;5084791;27;20426;-91
2021/07/12 10:55:12;;;;;;;0.65;0.30;;;;;;;30.09;40.34;101127.16;5080407;28;20044;-89
2021/07/12 10:57:38;;;;;;;0.10;0.10;;;;;;;30.16;40.93;101131.88;5057523;28;20499;-91
2021/07/12 11:00:08;;;;;;;0.03;0.03;;;;;;;30.25;40.04;101124.63;5059308;28;20029;-89
2021/07/12 11:02:35;;;;;;;3.20;0.30;;;;;;;30.23;39.44;101132.09;5059398;28;20476;-89
2021/07/12 11:07:48;;;;;;;0.10;0.10;;;;;;;30.45;39.33;101132.69;5065780;28;20555;-89
2021/07/12 11:10:23;;;;;;;0.00;0.00;;;;;;;30.51;39.33;101129.38;5034090;28;20072;-92
2021/07/12 11:12:54;;;;;;;0.25;0.20;;;;;;;30.42;39.55;101117.47;5032833;28;20029;-90
2021/07/12 11:18:10;;;;;;;0.32;0.32;;;;;;;30.29;40.13;101109.63;5063013;27;20425;-90
2021/07/12 11:23:47;;;;;;;0.10;0.10;;;;;;;30.22;42.02;101102.19;5120518;27;20416;-89
2021/07/12 11:39:49;;;;;;;0.03;0.03;;;;;;;30.30;38.61;101100.41;5108777;27;20404;-82
2021/07/12 11:42:21;;;;;;;0.13;0.13;;;;;;;30.39;38.63;101104.09;5108470;28;20044;-87
2021/07/12 11:44:59;;;;;;;0.20;0.20;;;;;;;30.50;37.73;101100.31;5107818;28;20024;-89
2021/07/12 11:47:35;;;;;;;0.00;0.00;;;;;;;30.52;38.62;101101.03;5102210;27;20043;-90
2021/07/12 11:50:09;;;;;;;0.22;0.22;;;;;;;30.69;39.49;101101.19;5090604;28;20060;-89
2021/07/12 11:52:37;;;;;;;0.10;0.10;;;;;;;30.43;39.17;101093.72;5090456;28;20012;-89
2021/07/12 11:55:11;;;;;;;0.10;0.10;;;;;;;30.45;39.86;101098.00;5095754;28;20023;-91
2021/07/12 11:57:39;;;;;;;0.00;0.00;;;;;;;30.40;41.16;101100.34;5103299;28;20070;-89
2021/07/12 12:00:09;;;;;;;0.00;0.00;;;;;;;30.34;40.21;101095.50;5088684;28;20032;-89
2021/07/12 12:02:35;;;;;;;0.00;0.00;;;;;;;30.05;42.09;101090.25;5105116;28;20019;-88
2021/07/12 12:05:05;;;;;;;0.77;0.38;;;;;;;30.00;40.34;101090.69;5090402;28;20036;-88
2021/07/12 12:07:35;;;;;;;0.00;0.00;;;;;;;29.80;40.82;101085.28;5091935;28;20123;-89
2021/07/12 12:13:02;;;;;;;0.10;0.10;;;;;;;29.67;42.22;101087.50;5065390;28;20232;-89
2021/07/12 12:15:32;;;;;;;0.10;0.10;;;;;;;29.57;42.65;101083.94;5060525;28;20047;-89
2021/07/12 12:18:03;;;;;;;0.52;0.52;;;;;;;29.61;41.78;101077.16;5064877;28;20403;-90
2021/07/12 12:26:00;;;;;;;0.05;0.05;;;;;;;29.51;41.92;101066.31;5068242;27;20420;-87
2021/07/12 12:28:40;;;;;;;0.65;0.38;;;;;;;29.51;42.46;101063.59;5046838;28;20025;-88
2021/07/12 12:31:10;;;;;;;0.10;0.10;;;;;;;29.48;42.43;101061.13;5046078;28;20547;-87
2021/07/12 12:33:40;;;;;;;0.08;0.08;;;;;;;29.49;43.07;101060.13;5047964;28;20491;-90
2021/07/12 12:36:13;;;;;;;0.32;0.30;;;;;;;29.48;43.17;101063.88;5046783;28;20050;-89
2021/07/12 12:41:48;;;;;;;0.10;0.10;;;;;;;29.42;43.66;101059.84;5124402;27;20392;-87
2021/07/12 12:44:18;;;;;;;0.00;0.00;;;;;;;29.33;42.96;101058.88;5105840;28;20035;-89