Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:01;;;;;;;6.22;2.33;;;;;;;0.37;75.19;97980.72;5004209;28;20038;-63
2021/04/10 00:04:27;;;;;;;8.68;3.50;;;;;;;0.78;74.80;98019.41;5003025;28;20030;-62
2021/04/10 00:06:53;;;;;;;19.77;6.47;;;;;;;0.42;75.46;97980.69;5002488;28;20034;-63
2021/04/10 00:09:18;;;;;;;17.60;5.38;;;;;;;0.96;73.75;98033.19;5003031;28;20137;-63
2021/04/10 00:11:44;;;;;;;15.80;5.15;;;;;;;1.05;73.90;98041.56;5003896;28;20034;-62
2021/04/10 00:14:12;;;;;;;9.60;3.47;;;;;;;1.01;73.46;98035.88;5002811;28;20036;-61
2021/04/10 00:16:38;;;;;;;9.32;4.30;;;;;;;0.22;71.68;97929.06;5003997;28;20025;-63
2021/04/10 00:19:03;;;;;;;16.33;6.40;;;;;;;0.99;73.52;98051.72;5004749;28;20037;-62
2021/04/10 00:21:30;;;;;;;12.55;5.28;;;;;;;1.03;73.68;98038.31;5003868;28;20308;-62
2021/04/10 00:23:55;;;;;;;12.45;5.30;;;;;;;0.98;72.79;98036.44;5004680;28;20428;-62
2021/04/10 00:26:22;;;;;;;16.17;6.53;;;;;;;0.93;72.94;98033.75;5002260;28;20018;-63
2021/04/10 00:28:48;;;;;;;16.33;8.85;;;;;;;0.94;74.41;98046.31;5004492;28;20041;-63
2021/04/10 00:31:13;;;;;;;18.55;8.18;;;;;;;0.20;74.88;97909.47;5003605;28;20030;-62
2021/04/10 00:33:41;;;;;;;22.58;11.40;;;;;;;0.95;74.17;98037.00;5004284;28;20120;-63
2021/04/10 00:36:11;;;;;;;18.95;8.88;;;;;;;0.96;74.95;98033.19;5003372;28;20046;-62
2021/04/10 00:38:38;;;;;;;17.33;6.72;;;;;;;1.04;74.83;98026.31;5004097;28;20045;-63
2021/04/10 00:41:06;;;;;;;14.95;7.00;;;;;;;-0.10;75.29;97827.97;5002631;28;20075;-63
2021/04/10 00:43:32;;;;;;;15.50;7.82;;;;;;;1.03;75.47;98022.75;5004341;28;20049;-62
2021/04/10 00:45:57;;;;;;;17.88;8.75;;;;;;;1.04;76.30;98035.28;5003376;28;20026;-63
2021/04/10 00:48:23;;;;;;;21.15;10.55;;;;;;;1.05;74.91;98025.19;5003837;28;20065;-63
2021/04/10 00:50:51;;;;;;;12.73;6.60;;;;;;;0.20;75.45;97908.63;5003386;28;20113;-63
2021/04/10 00:53:19;;;;;;;10.80;5.25;;;;;;;0.93;74.89;98033.75;5004192;28;20192;-63
2021/04/10 00:55:46;;;;;;;9.73;4.47;;;;;;;0.75;75.64;98026.25;5003669;28;20133;-63
2021/04/10 00:58:12;;;;;;;18.05;5.60;;;;;;;0.63;76.03;98033.97;5004355;28;20413;-63
2021/04/10 01:00:39;;;;;;;8.70;3.97;;;;;;;0.74;75.83;98026.53;5003361;28;20568;-63
2021/04/10 01:03:05;;;;;;;8.13;2.95;;;;;;;0.70;75.25;98020.84;5002677;28;20076;-63
2021/04/10 01:05:30;;;;;;;9.85;3.53;;;;;;;0.63;75.96;98009.44;5003204;28;20065;-63
2021/04/10 01:07:55;;;;;;;23.88;9.18;;;;;;;0.68;76.06;98005.88;5002144;28;20049;-64
2021/04/10 01:10:22;;;;;;;15.65;5.95;;;;;;;-0.22;75.91;97857.44;5003730;28;20042;-63
2021/04/10 01:13:23;;;;;;;9.35;4.32;;;;;;;0.73;75.02;98001.19;5003582;28;20088;-63
2021/04/10 01:15:57;;;;;;;12.43;4.70;;;;;;;0.47;75.40;98002.47;5003174;28;20030;-62
2021/04/10 01:18:45;;;;;;;19.70;5.65;;;;;;;0.44;75.92;98003.03;5003936;28;20084;-62
2021/04/10 01:21:17;;;;;;;12.82;4.63;;;;;;;0.33;76.58;98008.81;5001484;28;20038;-63
2021/04/10 01:24:16;;;;;;;9.40;4.13;;;;;;;0.38;75.85;98008.78;5004166;28;20121;-62
2021/04/10 01:27:09;;;;;;;5.45;3.28;;;;;;;0.45;75.61;98007.38;4983580;28;20046;-63
2021/04/10 01:30:03;;;;;;;4.63;2.95;;;;;;;0.49;75.11;98005.69;4984196;28;20085;-63
2021/04/10 01:32:33;;;;;;;7.20;3.50;;;;;;;0.43;75.95;98011.50;4984443;28;20058;-63
2021/04/10 01:35:04;;;;;;;6.75;3.95;;;;;;;0.21;77.81;98011.03;4983988;28;20034;-64
2021/04/10 01:37:32;;;;;;;8.27;4.38;;;;;;;0.24;78.00;98011.31;4983815;28;20125;-63
2021/04/10 01:40:00;;;;;;;8.25;4.20;;;;;;;0.30;77.31;98002.00;4999093;28;20530;-62
2021/04/10 01:42:27;;;;;;;11.43;4.82;;;;;;;-0.34;77.47;97914.94;4983672;28;20093;-62
2021/04/10 01:44:55;;;;;;;11.25;3.13;;;;;;;0.33;75.19;97995.19;4983836;28;20117;-63
2021/04/10 01:47:20;;;;;;;5.00;2.22;;;;;;;-0.29;76.39;97904.03;4981881;28;20506;-62
2021/04/10 01:49:47;;;;;;;5.93;2.50;;;;;;;0.23;75.42;97978.91;4983724;28;20037;-62
2021/04/10 01:52:14;;;;;;;7.88;2.65;;;;;;;0.35;74.94;98001.97;4983714;28;20046;-62
2021/04/10 01:54:40;;;;;;;12.88;2.97;;;;;;;0.08;74.88;97966.16;5002832;28;20264;-63
2021/04/10 01:57:07;;;;;;;6.88;2.78;;;;;;;0.33;76.08;98000.66;5001450;28;20087;-63
2021/04/10 01:59:35;;;;;;;6.38;2.92;;;;;;;0.35;75.62;98003.91;4987342;28;20023;-63
2021/04/10 02:02:03;;;;;;;6.07;2.70;;;;;;;0.16;76.66;97973.75;4986642;28;20510;-62
2021/04/10 02:04:32;;;;;;;8.32;3.70;;;;;;;-0.22;77.42;97949.97;4987124;28;20041;-62
2021/04/10 02:06:59;;;;;;;13.20;4.47;;;;;;;-0.34;77.12;97925.00;4986706;28;20026;-63
2021/04/10 02:09:26;;;;;;;9.25;3.85;;;;;;;0.17;78.08;98005.38;4987205;28;20054;-63
2021/04/10 02:11:52;;;;;;;18.55;5.72;;;;;;;-0.18;75.46;97940.19;4986827;28;20046;-62
2021/04/10 02:14:20;;;;;;;8.27;3.97;;;;;;;-0.17;75.44;97936.34;4987330;28;20081;-62
2021/04/10 02:16:46;;;;;;;10.40;4.70;;;;;;;0.19;76.11;98000.44;4986683;28;20462;-62
2021/04/10 02:19:11;;;;;;;8.63;4.70;;;;;;;0.14;77.79;97992.31;4985460;28;20076;-61
2021/04/10 02:21:40;;;;;;;10.88;4.60;;;;;;;-0.15;77.95;97972.28;4986571;28;20410;-62
2021/04/10 02:24:10;;;;;;;12.32;5.40;;;;;;;0.13;78.80;97996.09;5002536;28;20402;-63
2021/04/10 02:26:35;;;;;;;14.07;7.18;;;;;;;0.15;79.18;97993.94;5006034;28;20168;-63
2021/04/10 02:29:01;;;;;;;11.57;5.05;;;;;;;-0.53;77.79;97894.91;5006885;28;20553;-62
2021/04/10 02:31:30;;;;;;;9.50;4.32;;;;;;;-0.58;77.93;97902.25;5005976;28;20036;-63
2021/04/10 02:34:02;;;;;;;13.75;6.15;;;;;;;-0.36;78.44;97929.91;5006507;28;20125;-62
2021/04/10 02:36:28;;;;;;;13.63;5.18;;;;;;;0.14;77.53;97997.75;5005795;28;20034;-62
2021/04/10 02:38:56;;;;;;;17.02;6.63;;;;;;;0.00;77.76;97967.56;5004747;28;20040;-63
2021/04/10 02:41:26;;;;;;;10.75;5.30;;;;;;;0.17;77.20;98008.09;5005385;28;20061;-63
2021/04/10 02:43:55;;;;;;;11.77;4.53;;;;;;;-0.64;78.20;97881.59;5006418;28;20066;-63
2021/04/10 02:46:24;;;;;;;11.15;4.13;;;;;;;0.05;78.17;97987.72;5006113;28;20511;-64
2021/04/10 02:49:02;;;;;;;9.85;4.20;;;;;;;0.12;77.79;97994.50;5004650;28;20435;-62
2021/04/10 02:51:35;;;;;;;11.80;5.28;;;;;;;0.20;76.52;98001.25;5003976;28;20136;-63
2021/04/10 02:54:06;;;;;;;15.05;4.93;;;;;;;0.18;76.48;97998.81;5004594;28;20531;-63
2021/04/10 02:56:33;;;;;;;10.48;4.88;;;;;;;-0.41;77.27;97946.28;5004033;28;20042;-61
2021/04/10 02:59:00;;;;;;;7.28;3.63;;;;;;;-0.17;78.56;97996.25;5004609;28;20382;-64
2021/04/10 03:01:30;;;;;;;9.25;4.72;;;;;;;-0.16;79.08;97992.44;5005503;28;20493;-62
2021/04/10 03:03:55;;;;;;;11.05;5.05;;;;;;;-0.19;79.20;97998.47;5003706;28;20703;-62
2021/04/10 03:06:22;;;;;;;10.82;4.47;;;;;;;-0.20;79.07;97986.75;5005573;28;20030;-62
2021/04/10 03:08:47;;;;;;;11.60;4.53;;;;;;;-0.18;78.60;97990.00;5003886;28;20050;-64
2021/04/10 03:11:15;;;;;;;14.20;5.95;;;;;;;-0.29;79.40;97984.88;5004945;28;20133;-64
2021/04/10 03:13:41;;;;;;;73.95;22.27;;;;;;;-0.21;78.49;97984.28;5003852;28;20041;-61
2021/04/10 03:16:08;;;;;;;35.35;11.43;;;;;;;-0.33;79.44;97986.50;5004862;28;20033;-63
2021/04/10 03:18:35;;;;;;;11.73;4.63;;;;;;;-0.53;79.90;97992.84;5005664;28;20057;-63
2021/04/10 03:21:03;;;;;;;10.75;4.78;;;;;;;-0.44;80.39;97990.34;5003886;28;20033;-62
2021/04/10 03:23:28;;;;;;;13.45;5.63;;;;;;;-0.26;78.46;98001.47;5003746;28;20038;-63
2021/04/10 03:25:56;;;;;;;11.18;5.53;;;;;;;-0.21;77.17;97996.00;5002957;28;20026;-62
2021/04/10 03:28:23;;;;;;;23.65;9.70;;;;;;;-0.30;76.94;98002.31;5003483;28;20041;-63
2021/04/10 03:30:50;;;;;;;22.67;9.00;;;;;;;-0.40;78.81;98013.22;5002914;28;20125;-62
2021/04/10 03:33:15;;;;;;;21.75;9.48;;;;;;;-0.55;79.78;97977.88;5003866;28;20116;-63
2021/04/10 03:35:41;;;;;;;16.70;7.75;;;;;;;-1.09;79.46;97917.88;5004600;28;20556;-62
2021/04/10 03:38:06;;;;;;;16.92;6.50;;;;;;;-1.02;79.76;97915.72;5005124;28;20042;-63
2021/04/10 03:40:32;;;;;;;18.08;8.52;;;;;;;-0.73;78.96;97937.66;5004767;28;20034;-63
2021/04/10 03:42:57;;;;;;;18.63;8.35;;;;;;;-0.45;78.39;97966.97;5003492;28;20091;-63
2021/04/10 03:45:23;;;;;;;18.38;9.52;;;;;;;-0.15;78.32;98005.78;5002934;28;20545;-62
2021/04/10 03:47:51;;;;;;;20.85;10.10;;;;;;;-0.14;79.77;98006.56;5005145;28;20041;-63
2021/04/10 03:50:17;;;;;;;26.15;10.77;;;;;;;-0.33;79.27;97994.66;5004620;28;20038;-63
2021/04/10 03:52:42;;;;;;;23.40;10.45;;;;;;;-0.15;77.98;98010.41;5004716;28;20037;-63
2021/04/10 03:55:09;;;;;;;20.98;9.10;;;;;;;-0.18;78.52;98013.69;5004329;28;20030;-63
2021/04/10 03:57:36;;;;;;;18.15;6.95;;;;;;;-0.14;78.46;98022.91;5005017;28;20049;-62
2021/04/10 04:00:03;;;;;;;13.00;6.35;;;;;;;-0.71;77.35;97935.50;5004702;28;20586;-62
2021/04/10 04:02:29;;;;;;;14.60;6.10;;;;;;;-0.57;78.00;97931.09;5004180;28;20030;-62
2021/04/10 04:04:54;;;;;;;17.55;8.05;;;;;;;0.01;77.87;98052.81;5004528;28;20036;-62
2021/04/10 04:07:20;;;;;;;24.48;10.43;;;;;;;-0.36;77.63;97962.56;5002383;28;20029;-63
2021/04/10 04:09:45;;;;;;;19.58;8.85;;;;;;;0.13;76.42;98017.09;5004403;28;20049;-62
2021/04/10 04:12:11;;;;;;;19.67;10.52;;;;;;;0.22;75.73;98018.97;5003653;28;20128;-63
2021/04/10 04:14:37;;;;;;;26.60;11.20;;;;;;;0.26;75.59;98028.19;5004364;28;20029;-63
2021/04/10 04:17:05;;;;;;;18.08;9.57;;;;;;;0.27;74.48;98027.09;5002763;28;20038;-63
2021/04/10 04:19:34;;;;;;;30.67;13.68;;;;;;;0.23;74.22;98028.75;5004472;28;20034;-63
2021/04/10 04:22:01;;;;;;;30.60;14.20;;;;;;;0.29;74.42;98032.25;5003558;28;20416;-63
2021/04/10 04:24:27;;;;;;;63.67;26.30;;;;;;;0.37;74.58;98028.94;5002586;28;20064;-63
2021/04/10 04:26:52;;;;;;;59.50;24.67;;;;;;;0.46;73.60;98035.44;5002015;28;20513;-62
2021/04/10 04:29:18;;;;;;;53.50;24.92;;;;;;;0.45;73.94;98037.34;5002762;28;20046;-63
2021/04/10 04:31:43;;;;;;;44.35;19.83;;;;;;;-0.01;72.93;97924.28;5002125;28;20030;-63
2021/04/10 04:34:09;;;;;;;50.10;22.05;;;;;;;0.31;73.16;97975.59;5003797;28;20034;-63
2021/04/10 04:36:34;;;;;;;47.85;18.95;;;;;;;0.44;72.74;97964.06;5001958;28;20041;-63
2021/04/10 04:39:00;;;;;;;38.85;17.05;;;;;;;0.37;72.25;97950.75;5004216;28;20583;-64
2021/04/10 04:41:25;;;;;;;32.90;14.68;;;;;;;1.07;72.14;98040.22;5002111;28;20045;-64
2021/04/10 04:43:51;;;;;;;25.30;10.95;;;;;;;1.17;72.68;98037.38;5004063;28;20041;-63
2021/04/10 04:46:16;;;;;;;26.38;11.93;;;;;;;1.10;72.74;98023.25;5002110;28;20045;-62
2021/04/10 04:48:42;;;;;;;29.35;11.75;;;;;;;1.40;72.51;98044.00;5004165;28;20034;-63
2021/04/10 04:51:07;;;;;;;27.33;13.35;;;;;;;1.39;72.23;98010.44;5003687;28;20505;-63
2021/04/10 04:53:33;;;;;;;29.30;13.02;;;;;;;1.66;71.98;98030.94;5002362;28;20034;-64
2021/04/10 04:55:59;;;;;;;29.13;13.77;;;;;;;1.82;70.67;98035.13;5003253;28;20599;-62
2021/04/10 04:58:24;;;;;;;39.17;17.00;;;;;;;1.99;70.15;98010.88;5004032;28;20606;-64
2021/04/10 05:00:49;;;;;;;32.58;15.38;;;;;;;2.23;68.00;98014.41;5001311;28;20053;-64
2021/04/10 05:03:15;;;;;;;32.70;12.98;;;;;;;2.40;68.45;98053.00;5003706;28;20445;-64
2021/04/10 05:05:41;;;;;;;22.45;11.18;;;;;;;2.58;66.64;98039.34;5002001;28;20034;-64
2021/04/10 05:08:07;;;;;;;21.70;11.13;;;;;;;2.55;67.28;98037.19;5003905;28;20042;-65
2021/04/10 05:10:32;;;;;;;14.80;8.00;;;;;;;2.62;67.58;98025.91;5003338;28;20044;-62
2021/04/10 05:12:58;;;;;;;11.02;5.88;;;;;;;1.95;66.49;97897.81;5004035;28;20566;-62
2021/04/10 05:15:23;;;;;;;12.30;6.20;;;;;;;2.83;66.54;98025.28;5002995;28;20070;-63
2021/04/10 05:17:49;;;;;;;16.92;7.10;;;;;;;2.90;63.91;98035.88;5002691;28;20030;-64
2021/04/10 05:20:14;;;;;;;12.32;5.82;;;;;;;2.64;62.78;97969.78;4994624;28;20095;-63
2021/04/10 05:22:40;;;;;;;12.05;6.88;;;;;;;3.22;61.78;98022.22;4984449;28;20046;-63
2021/04/10 05:25:06;;;;;;;17.45;8.43;;;;;;;2.66;62.04;97917.50;5001212;28;20034;-65
2021/04/10 05:27:32;;;;;;;24.48;11.95;;;;;;;1.27;63.52;97663.47;5005483;28;20056;-63
2021/04/10 05:29:57;;;;;;;25.08;11.15;;;;;;;3.66;61.50;98019.78;5006755;28;20463;-63
2021/04/10 05:32:23;;;;;;;21.00;10.20;;;;;;;3.94;59.41;98017.88;4992753;28;20046;-62
2021/04/10 05:34:48;;;;;;;31.20;12.07;;;;;;;4.06;59.09;98027.22;4997440;28;20073;-65
2021/04/10 05:37:14;;;;;;;21.90;10.65;;;;;;;4.19;58.21;98015.44;5005070;28;20140;-63
2021/04/10 05:39:39;;;;;;;22.92;11.27;;;;;;;4.34;57.29;98012.41;5006104;28;20519;-63
2021/04/10 05:42:06;;;;;;;24.48;11.60;;;;;;;4.45;57.03;98019.31;5005704;28;20473;-62
2021/04/10 05:44:32;;;;;;;26.83;11.63;;;;;;;4.43;56.88;98016.03;5006626;28;20121;-63
2021/04/10 05:46:57;;;;;;;23.77;11.10;;;;;;;4.48;56.64;97985.75;5006246;28;20124;-64
2021/04/10 05:49:23;;;;;;;21.52;10.93;;;;;;;4.80;56.38;98014.13;5004669;28;20033;-61
2021/04/10 05:51:48;;;;;;;19.98;10.05;;;;;;;4.33;56.82;97944.94;5000884;28;20057;-63
2021/04/10 05:54:14;;;;;;;20.48;9.27;;;;;;;4.90;56.92;98008.41;5006304;28;20041;-62
2021/04/10 05:56:39;;;;;;;15.75;8.70;;;;;;;4.95;56.01;98005.56;5005871;28;20057;-64
2021/04/10 05:59:05;;;;;;;17.85;10.27;;;;;;;4.23;57.64;97958.06;5006379;28;20487;-62
2021/04/10 06:01:30;;;;;;;18.08;9.27;;;;;;;4.18;56.56;97890.47;5004914;28;20045;-62
2021/04/10 06:03:57;;;;;;;17.52;7.93;;;;;;;5.22;55.85;98010.91;5006658;28;20137;-64
2021/04/10 06:06:23;;;;;;;19.30;8.40;;;;;;;5.44;55.21;98024.63;5003599;28;20046;-64
2021/04/10 06:08:49;;;;;;;24.45;9.23;;;;;;;5.62;54.30;98009.91;5005843;28;20521;-63
2021/04/10 06:11:15;;;;;;;55.22;22.50;;;;;;;5.77;54.59;98006.75;5005843;28;20022;-63
2021/04/10 06:13:41;;;;;;;20.63;10.63;;;;;;;3.63;55.05;97672.53;5006422;28;20045;-64
2021/04/10 06:16:07;;;;;;;19.27;10.82;;;;;;;5.94;55.62;98001.38;5005250;28;20511;-61
2021/04/10 06:18:33;;;;;;;34.97;21.73;;;;;;;6.16;56.21;98015.03;5006178;28;20080;-68
2021/04/10 06:20:59;;;;;;;25.02;11.27;;;;;;;6.04;55.91;98001.06;5004635;28;20061;-65
2021/04/10 06:23:24;;;;;;;25.88;12.02;;;;;;;6.13;54.42;97999.19;5003642;28;20149;-65
2021/04/10 06:25:50;;;;;;;24.45;11.15;;;;;;;5.48;54.05;97940.47;4994886;28;20042;-64
2021/04/10 06:28:15;;;;;;;23.08;11.27;;;;;;;5.35;54.12;97938.63;5000608;28;20433;-64
2021/04/10 06:30:41;;;;;;;27.15;13.52;;;;;;;5.81;54.44;97958.25;4980765;28;20108;-63
2021/04/10 06:33:10;;;;;;;27.20;11.95;;;;;;;6.33;52.91;97975.75;5005658;28;20030;-63
2021/04/10 06:35:36;;;;;;;21.73;10.35;;;;;;;6.10;52.36;97988.81;4988828;28;20038;-63
2021/04/10 06:38:01;;;;;;;23.60;10.52;;;;;;;5.42;49.91;97878.56;4993765;28;20038;-62
2021/04/10 06:40:30;;;;;;;32.78;14.60;;;;;;;6.52;49.66;98001.88;5005538;28;20033;-63
2021/04/10 06:42:57;;;;;;;44.15;23.60;;;;;;;5.96;47.39;97927.59;5004504;28;20037;-66
2021/04/10 06:45:22;;;;;;;63.28;30.92;;;;;;;5.86;49.09;97919.66;5000088;28;20081;-63
2021/04/10 06:47:50;;;;;;;55.88;30.23;;;;;;;6.77;49.22;98003.84;4994529;28;20072;-62
2021/04/10 06:50:16;;;;;;;34.35;20.15;;;;;;;6.68;48.33;97916.88;5003359;28;20138;-65
2021/04/10 06:52:41;;;;;;;25.73;11.90;;;;;;;7.19;47.62;97994.78;5004922;28;20085;-66
2021/04/10 06:55:08;;;;;;;23.10;12.90;;;;;;;7.55;46.47;97995.25;5004993;28;20041;-64
2021/04/10 06:57:53;;;;;;;18.25;10.05;;;;;;;7.21;45.84;97992.50;5005245;28;20037;-64
2021/04/10 07:00:19;;;;;;;19.25;9.85;;;;;;;7.04;45.85;97978.75;4985500;28;20113;-67
2021/04/10 07:02:48;;;;;;;14.77;7.60;;;;;;;7.32;45.51;97988.28;5004208;28;20037;-64
2021/04/10 07:05:14;;;;;;;10.98;6.82;;;;;;;7.70;46.68;97982.84;5003150;28;20305;-63
2021/04/10 07:07:44;;;;;;;14.25;7.50;;;;;;;7.83;46.89;97964.47;5005729;28;20112;-64
2021/04/10 07:10:11;;;;;;;11.55;6.80;;;;;;;8.12;46.90;97981.09;5004278;28;20064;-65
2021/04/10 07:12:37;;;;;;;12.07;6.50;;;;;;;8.13;46.90;97964.19;5004120;28;20104;-67
2021/04/10 07:15:08;;;;;;;10.45;6.45;;;;;;;8.44;46.76;97963.91;5005275;28;20564;-66
2021/04/10 07:17:33;;;;;;;14.30;7.10;;;;;;;8.75;46.39;97964.34;5003837;28;20048;-68
2021/04/10 07:19:59;;;;;;;6.63;4.18;;;;;;;9.01;42.81;97962.19;5004562;28;20029;-62
2021/04/10 07:22:25;;;;;;;10.80;4.93;;;;;;;8.70;44.79;97961.78;5004538;28;20187;-66
2021/04/10 07:24:52;;;;;;;7.75;3.50;;;;;;;7.77;42.94;97888.59;5004780;28;20030;-64
2021/04/10 07:27:20;;;;;;;7.22;3.83;;;;;;;8.10;42.50;97906.91;5002957;28;20045;-62
2021/04/10 07:29:49;;;;;;;5.07;3.65;;;;;;;8.88;42.82;97963.28;5003947;28;20147;-64
2021/04/10 07:32:34;;;;;;;7.25;3.78;;;;;;;9.11;41.40;97962.59;5004402;28;20033;-64
2021/04/10 07:35:02;;;;;;;9.48;3.63;;;;;;;8.33;41.91;97924.03;5004396;28;20034;-67
2021/04/10 07:37:39;;;;;;;8.27;3.67;;;;;;;7.89;42.69;97808.72;5004511;28;20049;-66
2021/04/10 07:40:10;;;;;;;6.05;3.72;;;;;;;9.36;40.98;97963.50;5002360;28;20050;-68
2021/04/10 07:42:41;;;;;;;7.25;4.25;;;;;;;9.05;40.55;97930.78;5003035;28;20405;-74
2021/04/10 07:45:28;;;;;;;7.35;3.80;;;;;;;9.60;40.03;97963.59;4992951;28;20044;-66
2021/04/10 07:48:10;;;;;;;8.13;3.72;;;;;;;9.22;39.69;97924.28;5004226;28;20033;-66
2021/04/10 07:50:38;;;;;;;6.40;3.67;;;;;;;9.11;39.84;97970.88;5003348;28;20066;-69
2021/04/10 07:53:26;;;;;;;7.45;3.55;;;;;;;9.87;39.76;97946.34;5004370;28;20056;-65
2021/04/10 07:55:54;;;;;;;6.57;3.50;;;;;;;9.37;39.95;97959.59;5009037;28;20038;-69
2021/04/10 07:58:29;;;;;;;7.28;3.70;;;;;;;9.34;40.52;97954.75;4994286;28;20073;-71
2021/04/10 08:01:05;;;;;;;6.32;3.40;;;;;;;6.67;39.31;97494.88;5000273;28;20576;-70
2021/04/10 08:03:39;;;;;;;8.00;4.18;;;;;;;9.47;39.57;97950.84;4995370;28;20037;-67
2021/04/10 08:06:04;;;;;;;;;;;;;;;9.84;39.64;97944.28;5003566;28;20160;-63
2021/04/10 08:08:52;;;;;;;7.87;4.37;;;;;;;10.07;39.40;97905.91;5003758;28;19949;-68
2021/04/10 08:11:30;;;;;;;8.98;5.03;;;;;;;10.68;38.68;97941.50;5009221;28;21231;-67
2021/04/10 08:14:02;;;;;;;8.65;3.90;;;;;;;10.70;38.33;97911.50;5002606;28;20037;-66
2021/04/10 08:16:27;;;;;;;8.63;4.93;;;;;;;10.34;37.77;97850.63;4992976;28;20042;-67
2021/04/10 08:18:55;;;;;;;6.18;3.47;;;;;;;10.38;37.61;97934.66;5000990;28;20080;-66
2021/04/10 08:21:35;;;;;;;8.85;3.97;;;;;;;10.62;39.08;97934.59;5002766;28;20046;-70
2021/04/10 08:24:22;;;;;;;7.68;4.22;;;;;;;10.17;39.08;97878.59;5003662;28;20049;-67
2021/04/10 08:26:52;;;;;;;5.88;3.30;;;;;;;10.94;37.49;97918.94;5001357;28;20030;-67
2021/04/10 08:29:18;;;;;;;9.88;5.90;;;;;;;11.30;36.72;97927.13;5003169;28;20038;-67
2021/04/10 08:31:44;;;;;;;9.48;5.07;;;;;;;11.06;35.87;97854.31;5000221;28;20041;-71
2021/04/10 08:34:11;;;;;;;7.03;3.88;;;;;;;10.98;35.44;97864.41;5000715;28;20459;-70
2021/04/10 08:36:39;;;;;;;13.10;6.00;;;;;;;12.06;36.46;97924.06;5000648;28;20042;-64
2021/04/10 08:39:07;;;;;;;7.03;4.05;;;;;;;11.40;35.24;97782.38;5006025;28;20366;-64
2021/04/10 08:41:33;;;;;;;6.15;3.25;;;;;;;9.58;35.55;97633.97;5005321;28;20132;-67
2021/04/10 08:43:59;;;;;;;6.20;3.90;;;;;;;11.36;36.89;97924.91;5001305;28;20619;-64
2021/04/10 08:46:25;;;;;;;6.70;3.40;;;;;;;9.32;35.16;97572.75;5000714;28;20038;-68
2021/04/10 08:48:56;;;;;;;9.45;5.63;;;;;;;12.13;35.66;97916.72;5009162;28;20122;-64
2021/04/10 08:51:25;;;;;;;7.38;4.70;;;;;;;12.26;34.90;97906.31;5000930;28;20037;-64
2021/04/10 08:53:52;;;;;;;5.45;3.97;;;;;;;11.93;34.00;97814.25;5002983;28;20116;-65
2021/04/10 08:56:26;;;;;;;6.57;3.70;;;;;;;12.71;33.81;97909.34;5001324;28;20519;-66
2021/04/10 08:58:51;;;;;;;7.18;3.47;;;;;;;12.30;33.73;97815.50;4993815;28;20041;-63
2021/04/10 09:01:20;;;;;;;6.45;3.67;;;;;;;12.88;34.41;97891.44;5002197;28;20420;-64
2021/04/10 09:03:46;;;;;;;6.85;4.72;;;;;;;13.01;33.58;97890.97;5005464;28;20184;-65
2021/04/10 09:06:37;;;;;;;8.00;5.43;;;;;;;12.59;32.73;97795.50;4994466;28;20125;-66
2021/04/10 09:09:12;;;;;;;8.32;4.63;;;;;;;13.15;33.24;97896.81;5005638;28;20464;-63
2021/04/10 09:11:43;;;;;;;7.88;5.13;;;;;;;13.19;33.23;97902.47;5005937;28;20044;-65
2021/04/10 09:14:10;;;;;;;4.10;3.00;;;;;;;13.12;32.08;97869.72;5007796;28;20053;-67
2021/04/10 09:16:41;;;;;;;5.72;3.67;;;;;;;13.27;32.51;97882.78;5005879;28;20113;-65
2021/04/10 09:19:14;;;;;;;3.33;3.03;;;;;;;13.61;31.99;97876.25;5007782;28;20539;-67
2021/04/10 09:21:48;;;;;;;7.70;4.85;;;;;;;13.60;33.00;97879.41;5005265;28;20415;-67
2021/04/10 09:24:40;;;;;;;8.35;4.75;;;;;;;13.67;32.56;97874.00;5007718;28;20116;-66
2021/04/10 09:27:09;;;;;;;4.82;2.70;;;;;;;12.60;33.63;97874.94;5005326;28;20095;-66
2021/04/10 09:29:45;;;;;;;7.38;4.32;;;;;;;12.94;33.11;97868.56;5007498;28;20125;-67
2021/04/10 09:32:11;;;;;;;6.55;4.47;;;;;;;13.04;34.15;97875.53;5004942;28;20034;-67
2021/04/10 09:34:46;;;;;;;6.93;4.22;;;;;;;13.41;33.18;97866.34;5007080;28;20460;-66
2021/04/10 09:37:21;;;;;;;8.60;5.80;;;;;;;13.43;32.01;97863.19;5005358;28;20057;-66
2021/04/10 09:40:19;;;;;;;4.00;3.55;;;;;;;13.66;32.57;97853.69;789893;28;10002187;-66
2021/04/10 09:42:47;;;;;;;4.43;3.47;;;;;;;13.83;30.96;97851.59;4087520;28;10001063;-65
2021/04/10 09:45:29;;;;;;;6.60;3.33;;;;;;;13.50;32.02;97847.44;4966497;28;20035;-66
2021/04/10 09:47:58;;;;;;;6.30;4.45;;;;;;;12.51;32.58;97849.34;4968106;28;20469;-65
2021/04/10 09:50:32;;;;;;;6.45;4.10;;;;;;;12.55;31.79;97789.06;4965951;28;20561;-67
2021/04/10 09:53:19;;;;;;;7.15;3.80;;;;;;;12.94;32.62;97835.19;4968321;28;20191;-68
2021/04/10 09:55:50;;;;;;;6.55;3.63;;;;;;;13.55;32.13;97857.44;4965117;28;20529;-64
2021/04/10 09:58:17;;;;;;;9.23;4.72;;;;;;;13.90;31.62;97834.97;4967980;28;20105;-65
2021/04/10 10:00:50;;;;;;;4.90;3.20;;;;;;;14.14;31.10;97829.03;4966086;28;20038;-65
2021/04/10 10:03:19;;;;;;;6.45;4.47;;;;;;;13.85;31.96;97824.97;4967849;28;20070;-67
2021/04/10 10:05:54;;;;;;;7.60;3.65;;;;;;;12.95;31.86;97786.72;4967152;28;20041;-65
2021/04/10 10:08:28;;;;;;;7.22;4.30;;;;;;;13.40;31.40;97831.31;4965853;28;20035;-66
2021/04/10 10:10:59;;;;;;;8.73;4.30;;;;;;;13.60;31.98;97802.28;4965449;28;20047;-65
2021/04/10 10:13:30;;;;;;;5.07;3.72;;;;;;;13.70;33.91;97823.91;4967402;28;20037;-65
2021/04/10 10:15:56;;;;;;;7.43;4.28;;;;;;;13.96;31.52;97825.16;4965703;28;20237;-64
2021/04/10 10:18:26;;;;;;;7.32;4.25;;;;;;;14.03;31.48;97814.94;4968269;28;20525;-64
2021/04/10 10:20:57;;;;;;;4.85;3.83;;;;;;;13.51;32.08;97709.84;4967302;28;20041;-65
2021/04/10 10:23:34;;;;;;;7.38;4.55;;;;;;;14.47;31.27;97810.44;4967485;28;20043;-64
2021/04/10 10:26:10;;;;;;;7.93;5.43;;;;;;;14.84;30.99;97793.81;4967056;28;20117;-64
2021/04/10 10:28:38;;;;;;;8.88;5.45;;;;;;;14.77;30.94;97800.09;4967254;28;20043;-64
2021/04/10 10:31:09;;;;;;;5.05;4.03;;;;;;;13.83;31.36;97709.56;4966805;28;20045;-64
2021/04/10 10:33:36;;;;;;;6.35;3.70;;;;;;;13.09;31.54;97725.81;4965761;28;20097;-64
2021/04/10 10:36:03;;;;;;;7.22;4.25;;;;;;;13.72;30.85;97792.91;4966973;28;20109;-63
2021/04/10 10:38:34;;;;;;;7.80;5.30;;;;;;;13.80;31.97;97785.50;4967867;28;20043;-65
2021/04/10 10:41:00;;;;;;;7.72;5.18;;;;;;;13.62;30.62;97694.13;4967200;28;20035;-64
2021/04/10 10:43:26;;;;;;;7.65;3.97;;;;;;;14.56;29.77;97779.47;4967477;28;20459;-64
2021/04/10 10:45:54;;;;;;;7.10;4.28;;;;;;;14.80;29.67;97767.84;4965083;28;20038;-64
2021/04/10 10:48:22;;;;;;;8.85;5.15;;;;;;;14.79;29.94;97777.41;4967447;28;20035;-65
2021/04/10 10:50:51;;;;;;;5.13;3.80;;;;;;;13.40;31.09;97742.25;4964350;28;20035;-64
2021/04/10 10:53:18;;;;;;;7.93;4.57;;;;;;;13.76;30.70;97698.31;4965018;28;20042;-64
2021/04/10 10:56:22;;;;;;;6.57;3.92;;;;;;;13.57;32.07;97775.19;4963382;28;20046;-64
2021/04/10 10:58:52;;;;;;;9.15;4.60;;;;;;;13.61;32.19;97705.63;4964549;28;20451;-63
2021/04/10 11:01:31;;;;;;;6.70;4.20;;;;;;;13.84;31.37;97764.06;4964537;28;20038;-64
2021/04/10 11:04:09;;;;;;;7.53;3.85;;;;;;;14.17;30.92;97759.41;4966778;28;20093;-65
2021/04/10 11:06:37;;;;;;;7.50;4.75;;;;;;;14.34;29.73;97752.50;4966193;28;20090;-64
2021/04/10 11:09:06;;;;;;;10.95;5.43;;;;;;;14.38;30.14;97753.38;4966561;28;20502;-65
2021/04/10 11:11:36;;;;;;;6.72;4.32;;;;;;;14.63;30.99;97754.50;4965814;28;20031;-66
2021/04/10 11:14:04;;;;;;;6.20;4.18;;;;;;;13.83;31.07;97743.75;4966452;28;20413;-65
2021/04/10 11:16:29;;;;;;;9.02;5.20;;;;;;;14.16;31.48;97734.72;4966047;28;20413;-64
2021/04/10 11:18:59;;;;;;;7.45;4.28;;;;;;;14.73;30.98;97737.09;4966243;28;20043;-64
2021/04/10 11:21:27;;;;;;;7.20;4.57;;;;;;;14.24;30.55;97714.13;4964447;28;20038;-64
2021/04/10 11:24:13;;;;;;;5.82;3.90;;;;;;;14.31;30.35;97719.81;4965315;28;20035;-64
2021/04/10 11:26:49;;;;;;;6.88;4.22;;;;;;;14.62;30.80;97720.22;4966025;28;20421;-63
2021/04/10 11:29:27;;;;;;;7.93;4.13;;;;;;;14.68;31.14;97715.13;4964846;28;20046;-65
2021/04/10 11:32:13;;;;;;;6.47;4.53;;;;;;;14.61;29.41;97698.28;4966475;28;20809;-63
2021/04/10 11:35:05;;;;;;;10.93;6.60;;;;;;;14.98;29.81;97710.28;4965188;28;20523;-64
2021/04/10 11:37:30;;;;;;;10.40;4.78;;;;;;;14.97;30.37;97703.06;4964343;28;20051;-64
2021/04/10 11:40:06;;;;;;;6.18;4.38;;;;;;;13.97;29.65;97548.22;4966060;28;20084;-63
2021/04/10 11:42:41;;;;;;;9.52;5.35;;;;;;;14.18;30.52;97613.31;4966365;28;20045;-63