Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:14;;;;;;;;;0.75;0.75;;;;;20.73;100.00;100702.22;4921573;28;45348;-72
2021/06/22 00:04:39;;;;;;;;;0.50;0.50;;;;;20.78;100.00;100721.38;4921644;28;45414;-72
2021/06/22 00:07:04;;;;;;;;;1.75;1.00;;;;;20.75;100.00;100721.56;4921232;28;46362;-72
2021/06/22 00:09:30;;;;;;;;;1.00;1.00;;;;;20.72;100.00;100727.03;4921326;28;45546;-72
2021/06/22 00:11:55;;;;;;;;;1.50;1.00;;;;;20.59;100.00;100715.38;4921454;28;46112;-72
2021/06/22 00:14:21;;;;;;;;;2.00;2.00;;;;;20.60;100.00;100724.25;4921508;28;45364;-72
2021/06/22 00:16:46;;;;;;;;;1.25;1.00;;;;;20.54;100.00;100732.53;4921036;28;46648;-72
2021/06/22 00:19:13;;;;;;;;;1.75;0.75;;;;;20.49;100.00;100733.63;4920973;28;45404;-72
2021/06/22 00:21:39;;;;;;;;;2.50;2.50;;;;;20.46;100.00;100740.91;4921396;28;45271;-72
2021/06/22 00:24:05;;;;;;;;;2.50;1.00;;;;;20.45;100.00;100740.06;4921955;28;45544;-72
2021/06/22 00:26:30;;;;;;;;;0.25;0.25;;;;;20.45;100.00;100739.19;4920951;28;46287;-73
2021/06/22 00:32:18;;;;;;;;;1.00;1.00;;;;;20.39;100.00;100735.06;4921142;28;45399;-72
2021/06/22 00:34:45;;;;;;;;;0.50;0.50;;;;;20.42;100.00;100740.22;4921581;28;45325;-73
2021/06/22 00:37:15;;;;;;;;;1.00;1.00;;;;;20.39;100.00;100737.72;4921011;28;45472;-73
2021/06/22 00:39:44;;;;;;;;;1.50;1.00;;;;;20.48;100.00;100734.56;4903884;28;45808;-73
2021/06/22 00:42:11;;;;;;;;;1.50;1.50;;;;;20.54;100.00;100738.69;4920821;28;45312;-73
2021/06/22 00:44:54;;;;;;;;;1.25;1.25;;;;;20.56;100.00;100725.31;4921190;28;45322;-73
2021/06/22 00:47:21;;;;;;;;;2.75;2.00;;;;;20.58;100.00;100721.63;4920715;28;45376;-72
2021/06/22 00:49:47;;;;;;;;;2.00;1.00;;;;;20.65;100.00;100727.47;4920953;28;45285;-72
2021/06/22 00:52:13;;;;;;;;;1.00;1.00;;;;;20.66;100.00;100729.19;4921056;28;45405;-73
2021/06/22 00:54:38;;;;;;;;;1.50;1.50;;;;;20.60;100.00;100711.84;4921021;28;45454;-73
2021/06/22 00:57:08;;;;;;;;;1.75;1.75;;;;;20.57;100.00;100700.50;4920746;28;46288;-73
2021/06/22 00:59:34;;;;;;;;;1.00;1.00;;;;;20.73;100.00;100727.91;4920720;28;45687;-73
2021/06/22 01:02:05;;;;;;;;;1.00;1.00;;;;;20.79;100.00;100732.84;4920683;28;45163;-73
2021/06/22 01:04:31;;;;;;;;;2.00;1.00;;;;;20.80;100.00;100734.56;4921095;28;45412;-73
2021/06/22 01:06:57;;;;;;;;;1.00;1.00;;;;;20.79;100.00;100735.50;4920516;28;47290;-72
2021/06/22 01:09:23;;;;;;;;;1.00;1.00;;;;;20.78;100.00;100731.13;4920266;28;45403;-73
2021/06/22 01:11:49;;;;;;;;;2.00;2.00;;;;;20.85;100.00;100731.66;4920540;28;45269;-72
2021/06/22 01:17:37;;;;;;;;;2.50;1.25;;;;;20.88;100.00;100726.19;4920260;28;45782;-72
2021/06/22 01:20:03;;;;;;;;;9.00;8.00;;;;;20.91;100.00;100729.50;4920502;28;45403;-72
2021/06/22 01:22:28;;;;;;;;;9.50;9.00;;;;;20.89;100.00;100715.47;4920767;28;45385;-73
2021/06/22 01:24:56;;;;;;;;;9.25;9.25;;;;;20.94;100.00;100712.53;4920505;28;45398;-73
2021/06/22 01:27:22;;;;;;;;;14.00;11.75;;;;;20.91;100.00;100707.41;4920080;28;46335;-73
2021/06/22 01:29:47;;;;;;;;;15.00;13.25;;;;;21.01;100.00;100719.19;4920172;28;45323;-73
2021/06/22 01:32:13;;;;;;;;;11.75;11.00;;;;;21.03;100.00;100714.66;4920191;28;45406;-73
2021/06/22 01:34:39;;;;;;;;;13.00;12.75;;;;;21.08;100.00;100724.09;4920656;28;45298;-73
2021/06/22 01:37:08;;;;;;;;;13.00;12.00;;;;;21.06;100.00;100718.00;4920350;28;46209;-73
2021/06/22 01:39:33;;;;;;;;;12.75;12.00;;;;;20.99;100.00;100706.03;4919770;28;45324;-73
2021/06/22 01:41:59;;;;;;;;;12.75;11.50;;;;;21.05;100.00;100708.34;4920362;28;45345;-73
2021/06/22 01:47:45;;;;;;;;;10.75;10.50;;;;;21.08;100.00;100717.94;4919752;28;45404;-73
2021/06/22 01:50:14;;;;;;;;;12.75;12.00;;;;;21.05;100.00;100712.78;4920026;28;45444;-73
2021/06/22 01:52:41;;;;;;;;;14.00;12.50;;;;;21.03;100.00;100699.59;4919936;28;45422;-73
2021/06/22 01:57:51;;;;;;;;;11.75;11.75;;;;;20.88;100.00;100673.94;4919481;28;45355;-73
2021/06/22 02:00:17;;;;;;;;;14.50;13.50;;;;;21.02;100.00;100703.19;4919522;28;45529;-73
2021/06/22 02:02:43;;;;;;;;;17.00;15.50;;;;;20.97;100.00;100677.84;4920093;28;45337;-73
2021/06/22 02:05:09;;;;;;;;;14.00;13.50;;;;;21.03;100.00;100704.03;4919828;28;45538;-73
2021/06/22 02:07:34;;;;;;;;;17.00;15.00;;;;;21.03;100.00;100699.59;4919653;28;45387;-73
2021/06/22 02:09:59;;;;;;;;;15.25;15.00;;;;;21.06;100.00;100712.72;4919674;28;45404;-73
2021/06/22 02:12:25;;;;;;;;;15.50;15.00;;;;;20.94;100.00;100692.16;4919574;28;45525;-72
2021/06/22 02:14:50;;;;;;;;;15.75;14.75;;;;;21.05;100.00;100716.31;4919805;28;45312;-73
2021/06/22 02:17:15;;;;;;;;;15.00;14.75;;;;;21.05;100.00;100718.09;4919323;28;45461;-73
2021/06/22 02:19:41;;;;;;;;;18.00;15.75;;;;;20.99;100.00;100706.03;4919410;28;45408;-73
2021/06/22 02:22:06;;;;;;;;;17.50;15.50;;;;;21.10;100.00;100721.34;4919813;28;45394;-72
2021/06/22 02:24:32;;;;;;;;;17.75;15.00;;;;;21.09;100.00;100720.50;4919677;28;45304;-73
2021/06/22 02:26:57;;;;;;;;;17.50;16.75;;;;;21.08;100.00;100718.78;4919350;28;45435;-73
2021/06/22 02:32:44;;;;;;;;;19.25;17.00;;;;;21.03;100.00;100712.00;4919456;28;45419;-72
2021/06/22 02:35:12;;;;;;;;;18.50;18.00;;;;;21.14;100.00;100722.00;4919730;28;45737;-73
2021/06/22 02:37:39;;;;;;;;;16.50;14.25;;;;;21.09;100.00;100719.63;4918905;28;47281;-73
2021/06/22 02:40:09;;;;;;;;;19.50;18.25;;;;;21.08;100.00;100708.16;4918736;28;45864;-73
2021/06/22 02:42:34;;;;;;;;;18.00;16.25;;;;;21.17;100.00;100727.13;4919418;28;45328;-73
2021/06/22 02:45:00;;;;;;;;;18.00;17.25;;;;;21.10;100.00;100710.72;4919734;28;45796;-73
2021/06/22 02:47:25;;;;;;;;;19.25;17.25;;;;;21.09;100.00;100715.19;4918985;28;47119;-73
2021/06/22 02:49:51;;;;;;;;;18.75;16.75;;;;;21.10;100.00;100710.72;4918941;28;45376;-72
2021/06/22 02:52:17;;;;;;;;;15.00;12.75;;;;;21.09;100.00;100715.19;4919337;28;45371;-73
2021/06/22 02:54:42;;;;;;;;;17.75;15.50;;;;;21.16;100.00;100718.31;4918128;28;45493;-73
2021/06/22 02:57:09;;;;;;;;;17.50;16.00;;;;;21.09;100.00;100715.19;4918926;28;46016;-73
2021/06/22 03:02:58;;;;;;;;;21.00;18.00;;;;;21.16;100.00;100728.94;4919000;28;45572;-72
2021/06/22 03:05:23;;;;;;;;;17.25;16.25;;;;;21.13;100.00;100730.94;4919500;28;45284;-73
2021/06/22 03:07:49;;;;;;;;;13.75;13.00;;;;;21.08;100.00;100728.53;4918772;28;46404;-73
2021/06/22 03:10:17;;;;;;;;;17.50;15.50;;;;;21.15;100.00;100748.47;4922047;28;45305;-73
2021/06/22 03:12:42;;;;;;;;;14.00;13.75;;;;;21.12;100.00;100745.16;4922294;28;45309;-73
2021/06/22 03:15:11;;;;;;;;;16.75;14.25;;;;;21.14;100.00;100748.56;4922599;28;45537;-73
2021/06/22 03:17:36;;;;;;;;;16.00;16.00;;;;;21.14;100.00;100744.09;4922319;28;45716;-73
2021/06/22 03:20:04;;;;;;;;;15.50;13.75;;;;;21.13;100.00;100730.94;4922372;28;45372;-73
2021/06/22 03:22:30;;;;;;;;;15.75;12.75;;;;;21.04;100.00;100719.03;4922303;28;45243;-72
2021/06/22 03:24:55;;;;;;;;;15.00;14.00;;;;;21.07;100.00;100725.03;4922395;28;45435;-72
2021/06/22 03:27:21;;;;;;;;;14.25;13.75;;;;;21.12;100.00;100734.53;4921775;28;47270;-72
2021/06/22 03:33:07;;;;;;;;;18.25;16.00;;;;;21.06;100.00;100725.97;4921775;28;45366;-72
2021/06/22 03:35:33;;;;;;;;;14.25;13.50;;;;;21.03;100.00;100719.97;4922466;28;45310;-72
2021/06/22 03:37:58;;;;;;;;;16.00;15.25;;;;;21.01;100.00;100717.41;4921596;28;46349;-72
2021/06/22 03:40:24;;;;;;;;;16.00;15.00;;;;;21.07;100.00;100727.69;4921690;28;45507;-72
2021/06/22 03:42:50;;;;;;;;;21.25;19.00;;;;;21.07;100.00;100732.16;4922253;28;45301;-72
2021/06/22 03:48:37;;;;;;;;;13.25;13.00;;;;;21.03;100.00;100736.75;4921510;28;45419;-72
2021/06/22 03:51:03;;;;;;;;;17.00;14.25;;;;;21.08;100.00;100749.78;4921425;28;45379;-72
2021/06/22 03:53:29;;;;;;;;;14.50;14.00;;;;;21.05;100.00;100736.69;4921774;28;45332;-72
2021/06/22 03:55:54;;;;;;;;;13.00;13.00;;;;;21.04;100.00;100745.56;4921698;28;45285;-72
2021/06/22 03:58:20;;;;;;;;;14.25;13.25;;;;;21.07;100.00;100751.59;4921319;28;46611;-72
2021/06/22 04:00:45;;;;;;;;;16.00;13.75;;;;;21.04;100.00;100749.06;4921530;28;45325;-72
2021/06/22 04:03:15;;;;;;;;;15.25;14.00;;;;;21.05;100.00;100745.50;4920163;28;45754;-72
2021/06/22 04:05:41;;;;;;;;;15.75;13.75;;;;;21.08;100.00;100749.78;4921925;28;45392;-73
2021/06/22 04:08:06;;;;;;;;;13.75;12.50;;;;;21.06;100.00;100747.22;4921719;28;46275;-72
2021/06/22 04:10:32;;;;;;;;;13.50;11.75;;;;;21.03;100.00;100747.38;4920838;28;45478;-72
2021/06/22 04:12:58;;;;;;;;;16.00;14.25;;;;;21.09;100.00;100757.66;4921583;28;45332;-72
2021/06/22 04:18:45;;;;;;;;;11.50;11.50;;;;;21.04;100.00;100749.06;4920963;28;45355;-72
2021/06/22 04:21:10;;;;;;;;;15.00;12.00;;;;;21.10;100.00;100764.69;4920118;28;45410;-72
2021/06/22 04:23:36;;;;;;;;;13.75;13.25;;;;;21.14;100.00;100775.13;4921250;28;45356;-73
2021/06/22 04:26:02;;;;;;;;;11.00;10.50;;;;;21.12;100.00;100774.34;4921644;28;45383;-72
2021/06/22 04:28:27;;;;;;;;;10.50;9.25;;;;;21.14;100.00;100773.31;4920929;28;45451;-73
2021/06/22 04:30:52;;;;;;;;;12.00;10.00;;;;;21.16;100.00;100773.22;4919266;28;45555;-73
2021/06/22 04:33:18;;;;;;;;;13.50;12.50;;;;;21.11;100.00;100770.84;4921106;28;45802;-73
2021/06/22 04:35:43;;;;;;;;;11.75;11.75;;;;;21.15;100.00;100779.47;4921245;28;45431;-73
2021/06/22 04:38:09;;;;;;;;;12.00;12.00;;;;;21.16;100.00;100787.34;4920743;28;45657;-72
2021/06/22 04:40:36;;;;;;;;;13.00;12.00;;;;;21.09;100.00;100773.59;4920848;28;45436;-71
2021/06/22 04:43:04;;;;;;;;;15.00;12.25;;;;;21.14;100.00;100785.75;4920405;28;45413;-74
2021/06/22 04:48:51;;;;;;;;;13.00;13.00;;;;;21.04;100.00;100780.06;4920640;28;45414;-70
2021/06/22 04:51:16;;;;;;;;;13.75;11.50;;;;;21.04;100.00;100783.59;4920152;28;45317;-73
2021/06/22 04:53:42;;;;;;;;;15.00;13.75;;;;;21.04;100.00;100774.78;4920337;28;45515;-77
2021/06/22 04:56:07;;;;;;;;;13.50;12.00;;;;;21.08;100.00;100785.16;4920795;28;45237;-73
2021/06/22 04:58:34;;;;;;;;;11.25;10.25;;;;;21.06;100.00;100779.06;4920013;28;46163;-72
2021/06/22 05:01:02;;;;;;;;;14.25;13.00;;;;;21.11;100.00;100794.75;4920028;28;45641;-73
2021/06/22 05:03:29;;;;;;;;;12.00;9.75;;;;;21.13;100.00;100792.00;4920320;28;45434;-71
2021/06/22 05:05:54;;;;;;;;;13.00;12.00;;;;;21.08;100.00;100787.81;4920660;28;45498;-74
2021/06/22 05:08:20;;;;;;;;;13.00;12.75;;;;;21.03;100.00;100779.22;4919918;28;46392;-73
2021/06/22 05:10:45;;;;;;;;;15.75;13.75;;;;;20.92;100.00;100762.22;4919963;28;45454;-73
2021/06/22 05:13:10;;;;;;;;;17.25;17.00;;;;;21.06;100.00;100789.69;4920116;28;45466;-74
2021/06/22 05:18:57;;;;;;;;;14.50;12.25;;;;;21.08;100.00;100790.47;4919878;28;45690;-75
2021/06/22 05:21:23;;;;;;;;;16.25;14.75;;;;;21.10;100.00;100788.56;4920047;28;45411;-73
2021/06/22 05:23:48;;;;;;;;;14.50;12.25;;;;;21.09;100.00;100784.22;4919148;28;45503;-73
2021/06/22 05:26:14;;;;;;;;;14.75;14.50;;;;;21.13;100.00;100794.66;4920689;28;45211;-73
2021/06/22 05:28:39;;;;;;;;;15.75;13.25;;;;;21.06;100.00;100788.84;4920293;28;46311;-73
2021/06/22 05:31:04;;;;;;;;;19.00;17.50;;;;;21.10;100.00;100796.53;4920085;28;45327;-73
2021/06/22 05:33:30;;;;;;;;;17.00;15.75;;;;;21.08;100.00;100789.59;4920465;28;45263;-73
2021/06/22 05:35:55;;;;;;;;;17.75;16.50;;;;;21.05;100.00;100788.00;4920457;28;45348;-72
2021/06/22 05:38:21;;;;;;;;;23.50;21.75;;;;;21.05;100.00;100785.34;4919930;28;46270;-74
2021/06/22 05:40:46;;;;;;;;;16.25;15.75;;;;;21.14;100.00;100796.34;4920239;28;45365;-73
2021/06/22 05:43:11;;;;;;;;;18.00;15.25;;;;;21.16;100.00;100797.97;4920008;28;45311;-73
2021/06/22 05:48:58;;;;;;;;;15.50;15.25;;;;;21.29;100.00;100809.66;4919170;28;45753;-72
2021/06/22 05:51:24;;;;;;;;;15.25;14.25;;;;;21.30;100.00;100805.19;4919297;28;45268;-72
2021/06/22 05:53:50;;;;;;;;;14.25;14.00;;;;;21.28;100.00;100793.81;4919208;28;45320;-71
2021/06/22 05:56:15;;;;;;;;;18.00;17.50;;;;;21.38;100.00;100810.91;4919502;28;45434;-69
2021/06/22 05:58:41;;;;;;;;;15.00;14.50;;;;;21.46;100.00;100821.06;4919070;28;46328;-72
2021/06/22 06:01:06;;;;;;;;;15.00;13.75;;;;;21.45;100.00;100819.38;4919250;28;45300;-72
2021/06/22 06:03:31;;;;;;;;;19.00;16.50;;;;;21.50;100.00;100815.53;4919951;28;45344;-72
2021/06/22 06:05:57;;;;;;;;;17.00;16.50;;;;;21.55;100.00;100818.75;4920169;28;45311;-73
2021/06/22 06:08:22;;;;;;;;;14.50;13.25;;;;;21.54;100.00;100816.19;4919582;28;46438;-73
2021/06/22 06:10:48;;;;;;;;;14.75;13.50;;;;;21.56;100.00;100816.97;4919386;28;45170;-73
2021/06/22 06:13:13;;;;;;;;;11.00;9.75;;;;;21.63;100.00;100829.78;4919484;28;45432;-72
2021/06/22 06:19:00;;;;;;;;;16.00;14.25;;;;;21.61;100.00;100826.38;4919377;28;45750;-72
2021/06/22 06:21:26;;;;;;;;;14.00;13.75;;;;;21.60;100.00;100822.00;4918991;28;45408;-73
2021/06/22 06:23:55;;;;;;;;;16.00;15.75;;;;;21.65;100.00;100835.88;4919173;28;45329;-72
2021/06/22 06:26:21;;;;;;;;;17.25;16.25;;;;;21.60;100.00;100835.28;4919732;28;45410;-73
2021/06/22 06:28:52;;;;;;;;;15.50;15.00;;;;;21.60;100.00;100835.28;4919078;28;45677;-73
2021/06/22 06:34:39;;;;;;;;;17.00;16.00;;;;;21.44;100.00;100809.69;4919346;28;45258;-73
2021/06/22 06:37:05;;;;;;;;;17.00;16.25;;;;;21.62;100.00;100840.50;4919648;28;45347;-72
2021/06/22 06:39:30;;;;;;;;;17.50;15.00;;;;;21.56;100.00;100836.41;4919253;28;45442;-73
2021/06/22 06:41:56;;;;;;;;;18.50;16.25;;;;;21.57;100.00;100838.13;4919482;28;45523;-72
2021/06/22 06:44:21;;;;;;;;;23.00;17.75;;;;;21.55;100.00;100842.69;4921037;28;45287;-73
2021/06/22 06:46:47;;;;;;;;;20.50;16.75;;;;;21.60;100.00;100845.06;4922950;28;45321;-72
2021/06/22 06:49:12;;;;;;;;;16.75;15.25;;;;;21.57;100.00;100843.44;4922374;28;46678;-71
2021/06/22 06:51:38;;;;;;;;;20.25;15.75;;;;;21.53;100.00;100841.06;4922748;28;45313;-73
2021/06/22 06:54:03;;;;;;;;;16.75;16.00;;;;;21.52;100.00;100839.34;4922600;28;45411;-73
2021/06/22 06:56:29;;;;;;;;;18.75;17.50;;;;;21.61;100.00;100844.97;4922825;28;45397;-73
2021/06/22 06:58:54;;;;;;;;;17.25;16.50;;;;;21.60;100.00;100856.53;4922150;28;46658;-71
2021/06/22 07:04:41;;;;;;;;;16.75;15.00;;;;;21.40;100.00;100832.94;4922229;28;45308;-72
2021/06/22 07:07:06;;;;;;;;;19.75;19.50;;;;;21.51;100.00;100853.56;4922595;28;45630;-72
2021/06/22 07:09:33;;;;;;;;;18.25;15.75;;;;;21.44;100.00;100849.53;4922086;28;46320;-72
2021/06/22 07:11:59;;;;;;;;;16.50;16.00;;;;;21.42;100.00;100851.44;4922085;28;45542;-71
2021/06/22 07:14:24;;;;;;;;;19.25;16.50;;;;;21.43;100.00;100872.59;4922137;28;45440;-71
2021/06/22 07:16:50;;;;;;;;;12.25;12.25;;;;;21.46;100.00;100874.22;4922313;28;45668;-72
2021/06/22 07:19:16;;;;;;;;;15.50;13.50;;;;;21.46;100.00;100880.38;4921982;28;45674;-72
2021/06/22 07:21:41;;;;;;;;;18.00;17.75;;;;;21.45;100.00;100878.66;4922304;28;45412;-73
2021/06/22 07:24:07;;;;;;;;;12.75;12.75;;;;;21.42;100.00;100870.03;4922220;28;45450;-72
2021/06/22 07:26:36;;;;;;;;;21.00;17.75;;;;;21.38;100.00;100854.25;4922387;28;45381;-72
2021/06/22 07:29:02;;;;;;;;;19.00;17.50;;;;;21.47;100.00;100868.81;4921733;28;46154;-72
2021/06/22 07:34:49;;;;;;;;;22.00;19.75;;;;;21.44;100.00;100847.75;4921952;28;45269;-73
2021/06/22 07:37:15;;;;;;;;;20.00;19.00;;;;;21.47;100.00;100852.88;4921996;28;45315;-72
2021/06/22 07:39:40;;;;;;;;;18.00;17.00;;;;;21.41;100.00;100845.25;4921756;28;47342;-72
2021/06/22 07:42:05;;;;;;;;;18.50;17.75;;;;;21.45;100.00;100854.75;4921373;28;45308;-72
2021/06/22 07:44:31;;;;;;;;;19.00;18.50;;;;;21.33;100.00;100836.88;4921736;28;45415;-72
2021/06/22 07:46:56;;;;;;;;;18.50;17.50;;;;;21.36;100.00;100847.34;4921964;28;45346;-72
2021/06/22 07:49:22;;;;;;;;;21.25;19.50;;;;;21.37;100.00;100857.00;4921282;28;47608;-72
2021/06/22 07:51:47;;;;;;;;;23.00;21.50;;;;;21.39;100.00;100857.78;4921852;28;45257;-73
2021/06/22 07:54:13;;;;;;;;;19.75;18.00;;;;;21.37;100.00;100863.19;4921122;28;45454;-73
2021/06/22 07:56:39;;;;;;;;;22.25;17.25;;;;;21.38;100.00;100870.22;4921583;28;45560;-74
2021/06/22 07:59:05;;;;;;;;;21.25;18.75;;;;;21.37;100.00;100876.47;4921304;28;47249;-73
2021/06/22 08:04:54;;;;;;;;;19.75;19.75;;;;;21.23;100.00;100876.34;4921535;28;45322;-73
2021/06/22 08:07:19;;;;;;;;;33.25;28.00;;;;;21.28;100.00;100903.56;4921537;28;45424;-73
2021/06/22 08:09:45;;;;;;;;;19.00;18.25;;;;;21.26;100.00;100897.44;4921347;28;46517;-73
2021/06/22 08:12:10;;;;;;;;;21.25;20.50;;;;;21.20;100.00;100891.59;4920977;28;45462;-73
2021/06/22 08:14:35;;;;;;;;;25.00;22.00;;;;;21.22;100.00;100910.94;4921199;28;45742;-73
2021/06/22 08:17:01;;;;;;;;;26.00;20.00;;;;;21.22;100.00;100908.31;4921244;28;45411;-73
2021/06/22 08:19:26;;;;;;;;;24.00;21.50;;;;;21.15;100.00;100901.63;4920951;28;46634;-73
2021/06/22 08:21:52;;;;;;;;;25.75;22.50;;;;;21.05;100.00;100898.63;4921082;28;45428;-73
2021/06/22 08:24:17;;;;;;;;;26.75;24.50;;;;;20.89;100.00;100895.97;4921304;28;45471;-73
2021/06/22 08:26:42;;;;;;;;;27.25;26.50;;;;;20.90;100.00;100910.94;4921215;28;45364;-73
2021/06/22 08:29:08;;;;;;;;;26.75;26.00;;;;;20.78;100.00;100907.13;4921068;28;45369;-73
2021/06/22 08:34:56;;;;;;;;;32.25;27.25;;;;;20.62;100.00;100908.06;4920963;28;45681;-72
2021/06/22 08:37:22;;;;;;;;;25.75;25.00;;;;;20.61;100.00;100912.53;4920836;28;45399;-71
2021/06/22 08:39:47;;;;;;;;;29.50;26.00;;;;;20.65;100.00;100927.31;4920747;28;46199;-72
2021/06/22 08:42:16;;;;;;;;;28.25;26.75;;;;;20.60;100.00;100921.41;4920702;28;45465;-72
2021/06/22 08:44:45;;;;;;;;;28.50;25.00;;;;;20.63;100.00;100931.88;4921148;28;45313;-72
2021/06/22 08:47:11;;;;;;;;;27.50;26.50;;;;;20.62;100.00;100924.84;4921064;28;45464;-72
2021/06/22 08:49:37;;;;;;;;;30.50;27.25;;;;;20.60;100.00;100940.00;4920572;28;47412;-72
2021/06/22 08:52:03;;;;;;;;;45.25;36.50;;;;;20.57;100.00;100942.78;4920664;28;45365;-72
2021/06/22 08:54:29;;;;;;;;;29.50;26.00;;;;;20.53;100.00;100937.72;4921072;28;45415;-72
2021/06/22 08:56:56;;;;;;;;;27.00;25.50;;;;;20.51;100.00;100934.28;4921104;28;45320;-72
2021/06/22 08:59:21;;;;;;;;;32.75;31.00;;;;;20.49;100.00;100937.88;4920311;28;47506;-72
2021/06/22 09:05:09;;;;;;;;;29.00;25.25;;;;;20.45;100.00;100931.03;4920663;28;45430;-72
2021/06/22 09:07:53;;;;;;;;;26.00;24.25;;;;;20.48;100.00;100938.81;4920162;28;45399;-72
2021/06/22 09:10:28;;;;;;;;;24.00;23.25;;;;;20.53;100.00;100946.53;4922865;28;46184;-72
2021/06/22 09:12:55;;;;;;;;;26.25;25.25;;;;;20.57;100.00;100952.53;4939446;28;45673;-72
2021/06/22 09:15:27;;;;;;;;;22.00;20.00;;;;;20.58;100.00;100951.59;4939688;28;45321;-72
2021/06/22 09:17:54;;;;;;;;;28.75;25.25;;;;;20.58;100.00;100959.56;4940023;28;45453;-72
2021/06/22 09:20:40;;;;;;;;;26.75;23.75;;;;;20.60;100.00;100963.00;4939221;28;46719;-72
2021/06/22 09:23:24;;;;;;;;;21.75;19.50;;;;;20.52;100.00;100955.44;4939720;28;45373;-73
2021/06/22 09:25:52;;;;;;;;;24.25;20.00;;;;;20.66;100.00;100965.34;4939544;28;45378;-73
2021/06/22 09:28:22;;;;;;;;;22.75;19.50;;;;;20.57;100.00;100953.38;4939558;28;45527;-72
2021/06/22 09:30:56;;;;;;;;;21.75;18.00;;;;;20.71;100.00;100969.44;4921785;28;46461;-72
2021/06/22 09:33:26;;;;;;;;;21.00;18.00;;;;;20.70;100.00;100966.88;4939106;28;45595;-72
2021/06/22 09:35:58;;;;;;;;;19.25;17.00;;;;;20.71;100.00;100973.91;4939416;28;45333;-73
2021/06/22 09:38:27;;;;;;;;;20.50;18.00;;;;;20.70;100.00;100975.69;4939388;28;45548;-72
2021/06/22 09:41:15;;;;;;;;;24.00;20.75;;;;;20.70;100.00;100969.53;4939298;28;46126;-71
2021/06/22 09:43:47;;;;;;;;;18.00;17.00;;;;;20.72;100.00;100971.16;4938915;28;45667;-72
2021/06/22 09:46:15;;;;;;;;;20.00;16.75;;;;;20.71;100.00;100979.22;4939587;28;45262;-72
2021/06/22 09:48:55;;;;;;;;;18.25;16.75;;;;;20.70;100.00;100983.66;4939566;28;45394;-72
2021/06/22 09:51:29;;;;;;;;;18.00;16.25;;;;;20.68;100.00;100987.34;4939311;28;45336;-71
2021/06/22 09:53:54;;;;;;;;;16.75;14.75;;;;;20.59;100.00;100978.03;4939051;28;45333;-73
2021/06/22 09:56:24;;;;;;;;;16.25;14.75;;;;;20.59;100.00;100977.19;4921784;28;45395;-72
2021/06/22 09:58:50;;;;;;;;;13.75;12.50;;;;;20.67;100.00;100990.94;4939290;28;45425;-73
2021/06/22 10:01:29;;;;;;;;;13.00;12.75;;;;;20.71;100.00;101001.28;4939121;28;46336;-73
2021/06/22 10:03:58;;;;;;;;;16.00;12.25;;;;;20.73;100.00;101001.22;4939009;28;45272;-73
2021/06/22 10:06:33;;;;;;;;;11.50;11.00;;;;;20.73;100.00;101004.72;4939078;28;45414;-73
2021/06/22 10:08:58;;;;;;;;;12.00;11.00;;;;;20.67;100.00;100988.28;4939010;28;45347;-72
2021/06/22 10:11:38;;;;;;;;;14.25;12.25;;;;;20.57;100.00;100974.59;4927398;28;46450;-72
2021/06/22 10:14:09;;;;;;;;;11.50;11.00;;;;;20.73;100.00;101009.16;4919562;28;45493;-73
2021/06/22 10:16:35;;;;;;;;;11.00;9.25;;;;;20.68;100.00;101012.06;4920023;28;45423;-72
2021/06/22 10:19:05;;;;;;;;;8.75;8.00;;;;;20.66;100.00;101019.25;4919752;28;45529;-72
2021/06/22 10:21:33;;;;;;;;;8.00;6.50;;;;;20.61;100.00;101018.66;4919525;28;46584;-72
2021/06/22 10:23:59;;;;;;;;;6.00;6.00;;;;;20.59;100.00;101025.78;4919458;28;45590;-72
2021/06/22 10:26:29;;;;;;;;;7.25;6.00;;;;;20.61;100.00;101036.34;4919714;28;45389;-73
2021/06/22 10:28:57;;;;;;;;;7.00;6.00;;;;;20.58;100.00;101044.44;4920014;28;45386;-73
2021/06/22 10:31:23;;;;;;;;;7.25;7.00;;;;;20.54;100.00;101037.59;4919346;28;46059;-72
2021/06/22 10:33:48;;;;;;;;;7.00;6.50;;;;;20.49;100.00;101037.81;4919743;28;45237;-73
2021/06/22 10:36:24;;;;;;;;;5.75;5.00;;;;;20.46;100.00;101033.53;4919327;28;45346;-73
2021/06/22 10:38:51;;;;;;;;;6.25;5.00;;;;;20.48;100.00;101050.22;4919548;28;45478;-72
2021/06/22 10:41:20;;;;;;;;;8.00;6.00;;;;;20.42;100.00;101047.91;4919256;28;46542;-73
2021/06/22 10:43:47;;;;;;;;;6.50;5.25;;;;;20.41;100.00;101046.19;4919174;28;45501;-72
2021/06/22 10:46:19;;;;;;;;;6.50;5.75;;;;;20.38;100.00;101053.41;4919485;28;45273;-72
2021/06/22 10:48:48;;;;;;;;;6.25;6.00;;;;;20.32;100.00;101049.25;4919498;28;45383;-72
2021/06/22 10:51:35;;;;;;;;;7.25;6.50;;;;;20.32;100.00;101051.03;4919123;28;45285;-72
2021/06/22 10:54:00;;;;;;;;;4.50;4.50;;;;;20.23;100.00;101040.91;4919174;28;45874;-72
2021/06/22 10:56:29;;;;;;;;;5.00;5.00;;;;;20.27;100.00;101063.66;4919171;28;45417;-73
2021/06/22 10:59:14;;;;;;;;;5.75;5.00;;;;;20.26;100.00;101073.41;4919605;28;45486;-73
2021/06/22 11:01:59;;;;;;;;;6.50;6.00;;;;;20.23;100.00;101076.22;4919271;28;45527;-73
2021/06/22 11:04:24;;;;;;;;;5.75;5.50;;;;;20.16;100.00;101069.50;4918784;28;45411;-72
2021/06/22 11:07:16;;;;;;;;;5.00;5.00;;;;;20.15;100.00;101084.56;4919051;28;45361;-72
2021/06/22 11:10:20;;;;;;;;;6.00;6.00;;;;;20.15;100.00;101096.97;4919441;28;45329;-74
2021/06/22 11:12:47;;;;;;;;;8.00;7.00;;;;;20.11;100.00;101092.72;4918851;28;46465;-72
2021/06/22 11:15:13;;;;;;;;;8.75;7.50;;;;;20.09;100.00;101103.38;4918899;28;45391;-72
2021/06/22 11:17:41;;;;;;;;;5.50;5.50;;;;;20.05;100.00;101093.88;4918948;28;45437;-72
2021/06/22 11:20:13;;;;;;;;;7.25;6.25;;;;;20.02;100.00;101096.69;4919005;28;45759;-72
2021/06/22 11:23:00;;;;;;;;;6.75;6.00;;;;;19.98;100.00;101105.72;4918702;28;46351;-72
2021/06/22 11:25:52;;;;;;;;;4.75;3.25;;;;;19.97;100.00;101116.38;4918779;28;45702;-72
2021/06/22 11:28:20;;;;;;;;;5.25;4.75;;;;;19.96;100.00;101122.63;4919017;28;45388;-72
2021/06/22 11:34:17;;;;;;;;;6.00;5.00;;;;;19.88;100.00;101115.88;4921958;28;45727;-72
2021/06/22 11:36:47;;;;;;;;;6.25;5.00;;;;;19.85;100.00;101123.97;4921807;28;45548;-73
2021/06/22 11:39:36;;;;;;;;;4.50;4.25;;;;;19.80;100.00;101125.13;4921871;28;45324;-72
2021/06/22 11:42:11;;;;;;;;;4.75;4.50;;;;;19.79;100.00;101126.91;4922259;28;45511;-72
2021/06/22 11:44:44;;;;;;;;;5.00;4.25;;;;;19.70;100.00;101115.88;4921991;28;45704;-72
2021/06/22 11:50:32;;;;;;;;;5.00;4.00;;;;;19.61;100.00;101100.41;4921859;28;45306;-73
2021/06/22 11:53:04;;;;;;;;;6.75;4.75;;;;;19.62;100.00;101096.81;4922236;28;45349;-73
2021/06/22 11:55:40;;;;;;;;;4.50;4.00;;;;;19.58;100.00;101088.16;4921738;28;46484;-72
2021/06/22 11:58:06;;;;;;;;;5.00;4.75;;;;;19.55;100.00;101085.66;4921395;28;45258;-72
2021/06/22 12:00:33;;;;;;;;;4.75;3.00;;;;;19.52;100.00;101078.69;4904517;28;45372;-73
2021/06/22 12:06:24;;;;;;;;;4.00;3.50;;;;;19.43;100.00;101078.22;4921354;28;45390;-73
2021/06/22 12:08:50;;;;;;;;;3.00;2.00;;;;;19.44;100.00;101103.78;4921368;28;45637;-72
2021/06/22 12:11:32;;;;;;;;;3.00;3.00;;;;;19.44;100.00;101114.38;4930232;28;45507;-72
2021/06/22 12:13:57;;;;;;;;;3.25;3.00;;;;;19.35;100.00;101107.72;4940757;28;45399;-73
2021/06/22 12:16:32;;;;;;;;;2.50;2.25;;;;;19.40;100.00;101115.44;4940656;28;46209;-73
2021/06/22 12:19:06;;;;;;;;;3.50;3.00;;;;;19.41;100.00;101109.22;4940817;28;45284;-73
2021/06/22 12:21:38;;;;;;;;;2.00;2.00;;;;;19.42;100.00;101101.19;4940822;28;45294;-73
2021/06/22 12:24:10;;;;;;;;;1.75;1.50;;;;;19.44;100.00;101107.28;4940596;28;45382;-73