Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:14;;;;;;;10.57;7.13;;;6.70;93.50;;;6.60;57.66;94355.38;5121094;28;20472;-62
2024/01/18 00:03:41;;;;;;;11.90;7.10;;;6.70;93.50;;;6.61;57.34;94359.66;5118542;28;20453;-64
2024/01/18 00:06:10;;;;;;;10.33;6.60;;;6.70;93.60;;;6.60;58.19;94343.16;5119907;28;20485;-65
2024/01/18 00:08:40;;;;;;;10.17;6.73;;;6.70;94.10;;;6.60;57.26;94357.97;5122631;27;20444;-61
2024/01/18 00:11:07;;;;;;;10.93;7.27;;;6.70;93.80;;;6.60;57.94;94351.00;5128436;27;20500;-64
2024/01/18 00:13:35;;;;;;;11.13;7.67;;;6.70;93.80;;;6.61;57.97;94344.78;5121934;27;20467;-65
2024/01/18 00:16:03;;;;;;;10.30;7.50;;;6.80;93.90;;;6.61;58.18;94360.47;5125214;27;20475;-64
2024/01/18 00:18:30;;;;;;;10.70;7.33;;;6.80;94.20;;;6.61;58.14;94350.03;5121298;27;20521;-63
2024/01/18 00:20:57;;;;;;;13.90;7.07;;;6.70;94.20;;;6.62;57.68;94353.47;5124601;27;20483;-60
2024/01/18 00:23:25;;;;;;;14.27;8.33;;;6.70;94.30;;;6.59;57.84;94351.94;5121254;27;20449;-61
2024/01/18 00:25:54;;;;;;;17.37;8.30;;;6.70;94.30;;;6.59;58.43;94338.88;5124248;27;20881;-62
2024/01/18 00:28:21;;;;;;;11.00;7.90;;;6.70;94.70;;;6.59;58.71;94349.31;5121503;27;20474;-64
2024/01/18 00:30:48;;;;;;;12.70;7.97;;;6.70;94.70;;;6.59;58.76;94338.88;5124828;27;20595;-61
2024/01/18 00:33:15;;;;;;;18.93;7.60;;;6.70;95.00;;;6.59;58.36;94345.91;5121659;27;20448;-64
2024/01/18 00:35:43;;;;;;;13.70;8.90;;;6.70;94.90;;;6.59;58.48;94349.31;5120868;27;20480;-64
2024/01/18 00:38:10;;;;;;;18.93;7.93;;;6.70;95.00;;;6.60;59.30;94332.72;5124250;27;20799;-61
2024/01/18 00:40:37;;;;;;;12.77;7.73;;;6.70;95.30;;;6.59;58.83;94325.81;5121647;27;20465;-61
2024/01/18 00:43:06;;;;;;;8.10;7.17;;;6.70;95.00;;;6.59;58.37;94331.03;5123126;27;20460;-64
2024/01/18 00:45:33;;;;;;;10.40;7.50;;;6.70;95.10;;;6.59;59.06;94325.00;5128171;27;20472;-64
2024/01/18 00:48:01;;;;;;;11.77;7.83;;;6.70;95.10;;;6.59;59.07;94320.59;5124450;27;20459;-65
2024/01/18 00:50:28;;;;;;;10.50;8.10;;;6.70;95.30;;;6.60;58.36;94316.19;5121152;27;21016;-64
2024/01/18 00:52:56;;;;;;;9.90;7.97;;;6.70;95.30;;;6.61;58.59;94317.84;5123508;27;20460;-64
2024/01/18 00:55:23;;;;;;;7.70;6.70;;;6.80;95.30;;;6.63;59.20;94321.16;5121131;27;20472;-63
2024/01/18 00:57:51;;;;;;;9.77;6.00;;;6.70;95.50;;;6.64;58.98;94314.97;5123557;27;20840;-64
2024/01/18 01:00:20;;;;;;;11.00;7.90;;;6.80;95.70;;;6.67;59.53;94317.31;5121558;27;20481;-62
2024/01/18 01:02:47;;;;;;;10.20;7.33;;;6.80;95.70;;;6.68;59.94;94312.91;5123121;27;20558;-63
2024/01/18 01:05:14;;;;;;;12.43;8.57;;;6.80;96.20;;;6.69;59.20;94310.19;5121357;27;20510;-64
2024/01/18 01:07:42;;;;;;;12.27;8.00;;;6.80;95.90;;;6.73;59.19;94295.91;5123450;27;20544;-61
2024/01/18 01:10:10;;;;;;;9.97;7.73;;;6.80;95.80;;;6.75;60.49;94273.06;5121324;27;20484;-61
2024/01/18 01:12:37;;;;;;;19.20;12.00;;;6.80;96.60;;;6.74;59.15;94287.13;5123048;27;20464;-61
2024/01/18 01:15:07;;;;;;;12.20;8.70;;;6.80;96.10;;;6.72;59.54;94283.78;5121678;27;20500;-61
2024/01/18 01:17:36;;;;;;;9.93;7.30;;;6.80;96.00;;;6.71;59.46;94263.84;5124008;27;20445;-61
2024/01/18 01:20:03;;;;;;;11.10;7.83;;;6.80;95.90;;;6.73;59.61;94256.69;5120064;27;20444;-64
2024/01/18 01:22:30;;;;;;;17.33;10.17;;;6.80;96.20;;;6.74;59.32;94242.69;5123679;27;20987;-61
2024/01/18 01:24:58;;;;;;;11.53;7.80;;;6.90;96.30;;;6.75;60.00;94254.78;5120585;27;20827;-65
2024/01/18 01:27:25;;;;;;;11.27;7.50;;;6.90;96.50;;;6.75;59.77;94252.16;5122308;27;20480;-61
2024/01/18 01:29:53;;;;;;;7.93;6.90;;;6.80;96.20;;;6.74;60.14;94255.75;5126574;27;20448;-61
2024/01/18 01:32:20;;;;;;;9.97;8.10;;;6.90;96.50;;;6.76;60.15;94263.47;5120898;27;20452;-64
2024/01/18 01:34:49;;;;;;;10.80;6.60;;;6.90;96.80;;;6.77;59.99;94244.19;5125447;27;21018;-60
2024/01/18 01:37:16;;;;;;;8.53;7.10;;;6.90;96.90;;;6.77;60.18;94254.63;5121587;27;20442;-64
2024/01/18 01:39:44;;;;;;;8.30;6.93;;;6.90;96.90;;;6.74;60.04;94234.84;5122596;27;20966;-61
2024/01/18 01:42:11;;;;;;;9.00;7.80;;;6.90;96.80;;;6.73;60.17;94258.50;5121088;27;20549;-62
2024/01/18 01:44:39;;;;;;;8.70;7.13;;;6.90;97.10;;;6.70;60.50;94243.91;5124914;27;20456;-65
2024/01/18 01:47:06;;;;;;;9.80;7.80;;;6.80;97.20;;;6.70;60.52;94243.91;5127353;27;20465;-60
2024/01/18 01:49:33;;;;;;;10.73;8.50;;;6.80;97.50;;;6.71;62.16;94232.50;5121445;27;20451;-64
2024/01/18 01:52:02;;;;;;;12.73;7.47;;;6.80;98.40;;;6.69;61.48;94229.16;5124542;27;20575;-65
2024/01/18 01:54:30;;;;;;;19.73;7.80;;;6.80;98.20;;;6.72;60.80;94230.69;5121002;27;20460;-60
2024/01/18 01:56:58;;;;;;;12.43;7.90;;;6.80;97.90;;;6.73;61.59;94233.19;5123556;27;20522;-60
2024/01/18 01:59:26;;;;;;;10.20;7.97;;;6.80;98.20;;;6.75;61.83;94233.03;5120364;27;20829;-62
2024/01/18 02:01:53;;;;;;;9.87;7.10;;;6.90;98.40;;;6.73;61.04;94227.94;5121995;27;20836;-60
2024/01/18 02:04:20;;;;;;;9.10;7.30;;;6.90;98.20;;;6.76;61.54;94226.88;5119837;27;20956;-60
2024/01/18 02:06:51;;;;;;;12.63;6.70;;;6.90;98.40;;;6.76;60.95;94227.69;5122080;27;20921;-61
2024/01/18 02:09:22;;;;;;;17.03;7.80;;;6.90;98.30;;;6.80;61.07;94212.56;5120592;27;20449;-60
2024/01/18 02:11:52;;;;;;;8.30;6.77;;;6.90;98.30;;;6.82;61.59;94215.88;5123792;27;21033;-64
2024/01/18 02:14:22;;;;;;;11.03;7.70;;;6.90;98.50;;;6.84;61.26;94216.56;5119692;27;20461;-60
2024/01/18 02:16:49;;;;;;;10.90;7.10;;;7.00;98.60;;;6.85;61.89;94209.53;5119205;27;20500;-65
2024/01/18 02:19:16;;;;;;;9.40;6.27;;;6.90;98.90;;;6.86;61.49;94204.19;5118794;27;20469;-64
2024/01/18 02:21:44;;;;;;;7.73;6.33;;;6.90;98.60;;;6.86;61.96;94211.22;5118659;27;20503;-60
2024/01/18 02:24:17;;;;;;;10.10;6.90;;;7.00;99.00;;;6.88;61.09;94196.22;5118503;27;20969;-64
2024/01/18 02:26:46;;;;;;;17.13;8.67;;;7.00;98.70;;;6.88;61.66;94193.59;5119257;27;20576;-61
2024/01/18 02:29:13;;;;;;;13.33;6.90;;;7.00;98.70;;;6.89;61.06;94205.72;5121466;27;20444;-65
2024/01/18 02:31:41;;;;;;;7.57;6.67;;;7.00;98.70;;;6.89;61.46;94200.47;5118527;27;20503;-64
2024/01/18 02:34:17;;;;;;;11.97;7.20;;;7.00;98.70;;;6.89;61.14;94201.31;5121844;27;20535;-65
2024/01/18 02:36:45;;;;;;;8.23;6.67;;;7.00;98.80;;;6.87;61.27;94207.66;5120635;27;20456;-61
2024/01/18 02:39:12;;;;;;;8.43;6.80;;;7.00;98.50;;;6.84;62.01;94182.59;5121285;27;20448;-62
2024/01/18 02:41:41;;;;;;;8.03;6.83;;;7.00;98.90;;;6.84;61.22;94192.22;5119221;27;20480;-65
2024/01/18 02:44:09;;;;;;;17.70;7.50;;;6.90;98.50;;;6.79;61.42;94185.59;5122797;27;20509;-61
2024/01/18 02:46:37;;;;;;;13.17;7.73;;;6.90;98.30;;;6.77;61.41;94171.84;5120149;27;20477;-60
2024/01/18 02:49:04;;;;;;;9.87;7.80;;;6.90;98.90;;;6.77;61.41;94178.84;5120361;27;20449;-62
2024/01/18 02:51:33;;;;;;;8.93;7.40;;;6.90;98.80;;;6.73;61.90;94188.75;5120081;27;20580;-62
2024/01/18 02:54:00;;;;;;;12.27;7.23;;;6.80;98.80;;;6.73;61.73;94198.38;5120329;27;20448;-62
2024/01/18 02:56:27;;;;;;;9.80;7.23;;;6.80;98.80;;;6.69;61.69;94176.91;5122917;27;20468;-64
2024/01/18 02:58:55;;;;;;;13.30;7.60;;;6.80;98.90;;;6.65;62.05;94199.06;5122435;27;20448;-64
2024/01/18 03:01:23;;;;;;;15.03;8.67;;;6.80;99.10;;;6.60;61.98;94170.72;5122325;27;20475;-64
2024/01/18 03:03:51;;;;;;;9.07;7.50;;;6.70;98.90;;;6.59;61.83;94176.06;5121065;27;20460;-60
2024/01/18 03:06:18;;;;;;;10.57;7.53;;;6.70;99.00;;;6.56;63.08;94168.50;5123591;27;20453;-63
2024/01/18 03:08:45;;;;;;;8.10;6.33;;;6.70;99.60;;;6.55;62.59;94166.81;5120617;27;20901;-60
2024/01/18 03:11:13;;;;;;;9.23;7.33;;;6.70;99.40;;;6.54;62.44;94163.41;5120447;27;20496;-62
2024/01/18 03:13:40;;;;;;;11.80;7.70;;;6.70;99.30;;;6.54;62.21;94170.44;5125555;28;20531;-62
2024/01/18 03:16:08;;;;;;;10.90;6.80;;;6.60;99.40;;;6.52;62.49;94177.53;5121767;28;20540;-64
2024/01/18 03:18:37;;;;;;;9.07;7.00;;;6.60;99.60;;;6.53;62.74;94179.22;5121092;28;20451;-61
2024/01/18 03:21:06;;;;;;;9.13;7.10;;;6.60;99.50;;;6.54;62.24;94162.59;5120229;28;20465;-61
2024/01/18 03:23:34;;;;;;;16.60;8.10;;;6.70;99.40;;;6.54;62.17;94160.78;5119739;28;20455;-61
2024/01/18 03:26:01;;;;;;;9.80;6.57;;;6.60;99.70;;;6.55;62.92;94188.56;5119502;28;20540;-65
2024/01/18 03:28:28;;;;;;;10.47;7.50;;;6.70;99.60;;;6.56;62.20;94179.75;5119725;28;20452;-62
2024/01/18 03:30:56;;;;;;;9.60;7.10;;;6.60;99.50;;;6.55;62.99;94172.91;5119502;28;20480;-64
2024/01/18 03:33:23;;;;;;;10.90;7.47;;;6.70;99.90;;;6.54;62.70;94180.88;5120069;28;20444;-65
2024/01/18 03:35:52;;;;;;;8.57;7.50;;;6.70;99.90;;;6.54;62.82;94167.81;5119443;28;20469;-65
2024/01/18 03:38:19;;;;;;;12.70;8.17;;;6.70;99.90;;;6.55;62.81;94172.06;5120453;28;20504;-61
2024/01/18 03:40:47;;;;;;;9.97;7.93;;;6.70;99.90;;;6.53;62.16;94168.75;5123720;28;20472;-64
2024/01/18 03:43:15;;;;;;;19.40;8.10;;;6.60;99.80;;;6.50;63.28;94154.16;5124326;27;20531;-65
2024/01/18 03:45:42;;;;;;;10.40;6.83;;;6.60;99.90;;;6.52;62.70;94167.94;5123854;27;20560;-61
2024/01/18 03:48:10;;;;;;;17.07;8.53;;;6.60;99.90;;;6.50;63.64;94159.38;5123846;27;20448;-64
2024/01/18 03:50:37;;;;;;;14.17;9.20;;;6.60;99.90;;;6.49;62.66;94164.75;5123644;27;20480;-62
2024/01/18 03:53:06;;;;;;;16.17;9.40;;;6.70;99.90;;;6.49;63.76;94165.59;5124644;27;20491;-64
2024/01/18 03:55:33;;;;;;;15.07;9.33;;;6.60;99.90;;;6.50;63.70;94182.09;5123705;27;20464;-65
2024/01/18 03:58:00;;;;;;;16.10;8.60;;;6.60;99.90;;;6.48;64.91;94169.16;5124186;27;20444;-65
2024/01/18 04:00:27;;;;;;;16.67;8.63;;;6.60;99.90;;;6.51;63.91;94183.75;5123358;27;20479;-66
2024/01/18 04:02:55;;;;;;;14.30;9.40;;;6.70;99.90;;;6.53;64.61;94168.75;5124503;27;20554;-62
2024/01/18 04:05:22;;;;;;;12.83;8.37;;;6.60;99.90;;;6.54;63.69;94183.47;5122493;27;20476;-65
2024/01/18 04:07:49;;;;;;;18.67;10.63;;;6.60;99.90;;;6.51;64.40;94174.13;5125466;27;20941;-62
2024/01/18 04:10:18;;;;;;;11.77;8.50;;;6.70;99.90;;;6.56;64.26;94177.16;5125534;27;20479;-61
2024/01/18 04:12:46;;;;;;;13.70;8.17;;;6.70;99.90;;;6.60;64.53;94180.31;5126550;27;20529;-65
2024/01/18 04:15:13;;;;;;;11.23;8.17;;;6.70;99.90;;;6.62;64.62;94171.38;5123698;27;21045;-62
2024/01/18 04:17:41;;;;;;;11.40;8.17;;;6.70;99.90;;;6.66;64.91;94174.56;5125868;27;20508;-62
2024/01/18 04:20:13;;;;;;;13.20;7.80;;;6.80;99.90;;;6.68;64.18;94185.72;5123369;27;21249;-62
2024/01/18 04:22:41;;;;;;;9.97;7.17;;;6.80;99.90;;;6.71;64.81;94177.63;5123702;27;20440;-62
2024/01/18 04:25:08;;;;;;;14.43;8.67;;;6.80;99.90;;;6.73;64.26;94180.09;5124252;27;20476;-65
2024/01/18 04:27:37;;;;;;;13.30;9.13;;;6.80;99.90;;;6.77;64.51;94186.69;5123303;27;20455;-64
2024/01/18 04:30:05;;;;;;;19.30;11.17;;;6.90;99.90;;;6.78;64.94;94157.81;5123086;27;20468;-62
2024/01/18 04:32:33;;;;;;;15.87;9.67;;;6.90;99.90;;;6.81;65.11;94175.00;5123332;27;21170;-64
2024/01/18 04:35:00;;;;;;;11.73;8.03;;;6.90;99.90;;;6.81;64.49;94182.84;5123439;27;20497;-64
2024/01/18 04:37:27;;;;;;;10.30;7.33;;;6.90;99.90;;;6.79;64.49;94183.00;5121650;27;20457;-65
2024/01/18 04:39:54;;;;;;;11.03;7.90;;;6.90;99.90;;;6.78;64.90;94183.94;5123309;27;20445;-65
2024/01/18 04:42:21;;;;;;;11.60;7.90;;;6.90;99.90;;;6.79;64.46;94162.09;5128360;27;20448;-61
2024/01/18 04:44:49;;;;;;;13.00;8.80;;;6.90;99.90;;;6.79;64.77;94185.59;5123553;27;20816;-64
2024/01/18 04:47:17;;;;;;;13.03;8.80;;;6.90;99.90;;;6.76;65.90;94170.19;5127169;27;20448;-64
2024/01/18 04:49:44;;;;;;;12.13;9.07;;;6.90;99.90;;;6.74;65.12;94155.59;5125108;27;20828;-61
2024/01/18 04:52:11;;;;;;;15.60;9.43;;;6.90;99.90;;;6.75;65.44;94178.16;5123091;27;20490;-61
2024/01/18 04:54:39;;;;;;;44.43;23.30;;;6.80;99.90;;;6.73;65.10;94174.88;5119212;27;20449;-61
2024/01/18 04:57:06;;;;;;;18.43;11.60;;;6.80;99.90;;;6.71;65.74;94156.72;5125788;27;20475;-64
2024/01/18 04:59:33;;;;;;;16.77;10.87;;;6.90;99.90;;;6.72;64.72;94152.31;5130434;27;20451;-62
2024/01/18 05:02:02;;;;;;;18.23;11.57;;;6.80;99.90;;;6.72;65.19;94171.41;5120938;27;20472;-61
2024/01/18 05:04:30;;;;;;;21.40;11.40;;;6.80;99.90;;;6.71;65.46;94161.09;5122179;27;20441;-66
2024/01/18 05:06:57;;;;;;;26.10;12.43;;;6.80;99.90;;;6.71;65.46;94180.22;5123373;27;20539;-63
2024/01/18 05:09:25;;;;;;;19.43;11.50;;;6.80;99.90;;;6.71;65.91;94180.22;5122493;27;20450;-61
2024/01/18 05:11:52;;;;;;;17.23;11.23;;;6.80;99.90;;;6.73;65.66;94180.91;5124167;27;20860;-66
2024/01/18 05:14:19;;;;;;;15.50;10.20;;;6.80;99.90;;;6.73;65.00;94187.94;5122235;27;20445;-61
2024/01/18 05:16:50;;;;;;;18.33;10.63;;;6.80;99.90;;;6.72;65.83;94179.25;5122773;27;20475;-66
2024/01/18 05:19:19;;;;;;;16.67;10.40;;;6.80;99.90;;;6.72;65.04;94189.69;5121951;27;21016;-65
2024/01/18 05:21:47;;;;;;;22.20;12.10;;;6.80;99.90;;;6.70;66.02;94160.28;5122433;27;20472;-62
2024/01/18 05:24:14;;;;;;;21.40;10.37;;;6.80;99.90;;;6.68;65.85;94193.56;5122118;27;20461;-65
2024/01/18 05:26:41;;;;;;;15.60;9.73;;;6.80;99.90;;;6.67;66.73;94180.63;5122727;27;20468;-65
2024/01/18 05:29:09;;;;;;;20.23;13.97;;;6.80;99.90;;;6.67;66.39;94199.72;5121401;27;21269;-65
2024/01/18 05:31:36;;;;;;;15.67;10.00;;;6.80;99.90;;;6.71;66.96;94176.78;5125456;27;20516;-65
2024/01/18 05:34:03;;;;;;;14.43;8.23;;;6.80;99.90;;;6.71;65.69;94180.22;5126275;27;20440;-62
2024/01/18 05:36:32;;;;;;;15.57;9.23;;;6.80;99.90;;;6.69;65.92;94179.50;5126087;27;20467;-65
2024/01/18 05:38:59;;;;;;;17.57;10.33;;;6.80;99.90;;;6.70;66.11;94170.72;5129655;27;20892;-65
2024/01/18 05:41:27;;;;;;;11.10;8.43;;;6.80;99.90;;;6.69;65.49;94179.50;5124547;27;20552;-62
2024/01/18 05:43:55;;;;;;;11.70;8.13;;;6.80;99.90;;;6.68;65.91;94177.88;5125639;27;20444;-63
2024/01/18 05:46:23;;;;;;;11.83;8.80;;;6.80;99.90;;;6.72;66.61;94167.97;5121426;27;20464;-61
2024/01/18 05:48:52;;;;;;;10.00;7.47;;;6.80;99.90;;;6.76;66.12;94174.59;5125140;27;20445;-63
2024/01/18 05:51:19;;;;;;;18.00;8.57;;;6.90;99.90;;;6.75;65.65;94183.41;5131205;27;20479;-65
2024/01/18 05:53:48;;;;;;;12.70;10.20;;;6.90;99.90;;;6.72;66.22;94184.47;5121719;27;20455;-66
2024/01/18 05:56:15;;;;;;;12.00;9.03;;;6.90;99.90;;;6.73;66.78;94178.28;5122410;27;20468;-65
2024/01/18 05:58:43;;;;;;;12.60;9.53;;;6.80;99.90;;;6.75;66.21;94193.84;5123199;27;20471;-66
2024/01/18 06:01:10;;;;;;;12.50;8.70;;;6.90;99.90;;;6.74;66.69;94182.56;5120135;27;20493;-64
2024/01/18 06:03:37;;;;;;;13.60;8.63;;;6.90;99.90;;;6.75;66.15;94175.56;5120719;27;20455;-65
2024/01/18 06:06:05;;;;;;;11.30;7.73;;;6.90;99.90;;;6.78;66.15;94170.06;5120564;27;21000;-64
2024/01/18 06:08:33;;;;;;;13.30;8.50;;;6.90;99.90;;;6.79;66.08;94177.75;5121549;27;20972;-65
2024/01/18 06:11:02;;;;;;;12.80;8.70;;;6.90;99.90;;;6.82;66.55;94161.00;5120999;27;20469;-65
2024/01/18 06:13:30;;;;;;;19.30;9.20;;;6.90;99.90;;;6.82;66.88;94180.13;5121037;27;20488;-61
2024/01/18 06:15:57;;;;;;;13.67;8.80;;;6.90;99.90;;;6.84;66.36;94166.09;5120487;27;20469;-61
2024/01/18 06:18:24;;;;;;;13.63;9.70;;;7.00;99.90;;;6.85;66.35;94172.94;5121337;27;20445;-61
2024/01/18 06:20:52;;;;;;;15.40;8.80;;;7.00;99.90;;;6.87;66.91;94166.63;5120569;27;20469;-62
2024/01/18 06:23:19;;;;;;;17.93;9.40;;;7.00;99.90;;;6.90;66.95;94186.47;5121019;27;20830;-61
2024/01/18 06:25:46;;;;;;;15.70;8.87;;;7.00;99.90;;;6.92;66.63;94190.56;5120485;27;20469;-61
2024/01/18 06:28:15;;;;;;;11.50;9.13;;;7.10;99.90;;;6.95;67.04;94199.94;5121128;27;20797;-61
2024/01/18 06:30:44;;;;;;;15.97;9.80;;;7.10;99.90;;;6.98;67.24;94189.22;5120442;27;20811;-62
2024/01/18 06:33:12;;;;;;;18.40;9.90;;;7.10;99.90;;;7.02;67.14;94185.38;5119204;27;20567;-62
2024/01/18 06:35:39;;;;;;;16.47;10.67;;;7.10;99.90;;;7.07;66.26;94196.25;5119864;27;20560;-61
2024/01/18 06:38:06;;;;;;;14.80;9.70;;;7.20;99.90;;;7.08;66.83;94178.78;5120553;27;20448;-62
2024/01/18 06:40:34;;;;;;;15.23;9.80;;;7.20;99.90;;;7.07;66.39;94159.66;5119513;27;20469;-64
2024/01/18 06:43:01;;;;;;;13.83;9.60;;;7.20;99.90;;;7.08;66.41;94190.06;5120980;27;20448;-64
2024/01/18 06:45:30;;;;;;;25.33;16.30;;;7.20;99.90;;;7.07;66.51;94175.34;5119744;27;20816;-64
2024/01/18 06:47:58;;;;;;;13.33;10.03;;;7.20;99.90;;;7.09;66.30;94165.56;5120928;27;20558;-65
2024/01/18 06:50:25;;;;;;;22.30;12.17;;;7.20;99.90;;;7.08;67.00;94179.63;5120610;27;20976;-64
2024/01/18 06:52:52;;;;;;;16.60;10.40;;;7.20;99.90;;;7.10;66.87;94150.72;5120941;27;20488;-62
2024/01/18 06:55:20;;;;;;;12.60;9.80;;;7.20;99.90;;;7.12;66.69;94175.75;5119678;27;20497;-64
2024/01/18 06:57:48;;;;;;;17.43;10.70;;;7.20;99.90;;;7.13;67.16;94148.66;5120798;27;20975;-64
2024/01/18 07:00:19;;;;;;;21.50;11.70;;;7.20;99.90;;;7.17;66.76;94181.41;5119990;27;20507;-64
2024/01/18 07:02:48;;;;;;;13.27;10.13;;;7.30;99.90;;;7.17;67.75;94139.56;5119047;27;20435;-64
2024/01/18 07:05:15;;;;;;;16.20;10.70;;;7.30;99.90;;;7.16;66.73;94166.69;5119713;27;20477;-59
2024/01/18 07:07:43;;;;;;;20.40;11.37;;;7.30;99.90;;;7.17;67.60;94136.97;5120065;27;20451;-62
2024/01/18 07:10:10;;;;;;;24.43;11.07;;;7.30;99.90;;;7.19;67.33;94142.06;5120325;27;20469;-62
2024/01/18 07:12:37;;;;;;;16.87;10.67;;;7.30;99.90;;;7.23;67.62;94119.06;5120517;27;20488;-64
2024/01/18 07:15:07;;;;;;;14.73;10.53;;;7.30;99.90;;;7.28;67.46;94140.38;5121721;28;20472;-64
2024/01/18 07:17:34;;;;;;;22.57;11.40;;;7.40;99.90;;;7.32;67.93;94105.16;5119810;27;20523;-61
2024/01/18 07:20:03;;;;;;;16.80;11.33;;;7.40;99.90;;;7.37;67.80;94079.38;5123188;28;20532;-61
2024/01/18 07:22:30;;;;;;;30.90;11.00;;;7.50;99.90;;;7.41;67.18;94085.19;5121719;28;20540;-64
2024/01/18 07:24:58;;;;;;;18.17;10.90;;;7.50;99.90;;;7.45;67.82;94068.22;5119690;28;20455;-64
2024/01/18 07:27:25;;;;;;;19.17;11.77;;;7.50;99.90;;;7.47;67.13;94038.34;5120110;28;20505;-65
2024/01/18 07:29:52;;;;;;;21.90;12.33;;;7.60;99.90;;;7.49;66.67;94059.13;5120373;28;20452;-61
2024/01/18 07:32:19;;;;;;;25.57;15.80;;;7.60;99.90;;;7.52;67.29;94048.38;5119628;28;21016;-61
2024/01/18 07:34:47;;;;;;;26.37;17.47;;;7.60;99.90;;;7.59;67.25;94038.16;5119646;28;20440;-64
2024/01/18 07:37:15;;;;;;;26.30;16.47;;;7.70;99.90;;;7.63;66.42;94052.63;5119834;28;21011;-62
2024/01/18 07:39:44;;;;;;;34.17;17.00;;;7.70;99.90;;;7.62;67.59;94024.81;5120057;28;20931;-62
2024/01/18 07:42:11;;;;;;;25.07;16.87;;;7.70;99.90;;;7.63;66.65;94021.22;5119731;28;20457;-64
2024/01/18 07:44:40;;;;;;;36.83;18.83;;;7.70;99.90;;;7.65;66.74;94037.59;5120446;28;20467;-64
2024/01/18 07:47:09;;;;;;;36.33;21.43;;;7.70;99.90;;;7.70;67.36;94022.31;5119872;28;20475;-60
2024/01/18 07:49:37;;;;;;;31.40;17.20;;;7.80;99.90;;;7.73;66.85;94027.25;5119521;28;20459;-65
2024/01/18 07:52:06;;;;;;;28.33;18.77;;;7.80;99.90;;;7.77;67.16;94031.22;5124066;28;20579;-64
2024/01/18 07:54:35;;;;;;;33.40;21.00;;;7.90;99.90;;;7.86;66.97;94000.75;5123290;28;20441;-63
2024/01/18 07:57:02;;;;;;;40.03;23.10;;;7.90;99.90;;;7.94;66.53;94028.81;5120328;28;20569;-64
2024/01/18 07:59:29;;;;;;;33.30;19.90;;;8.00;99.90;;;8.01;66.88;94022.03;5121017;28;20441;-61
2024/01/18 08:01:57;;;;;;;30.63;19.13;;;8.00;99.90;;;8.12;66.65;94021.00;5119345;28;20844;-63
2024/01/18 08:04:25;;;;;;;31.53;17.30;;;8.10;99.90;;;8.21;66.38;94015.75;5118928;28;20445;-59
2024/01/18 08:06:52;;;;;;;33.67;17.30;;;8.20;99.90;;;8.30;65.94;93997.47;5120229;28;20464;-65
2024/01/18 08:09:20;;;;;;;40.93;18.30;;;8.30;99.90;;;8.35;65.91;94022.28;5118731;28;20644;-63
2024/01/18 08:11:49;;;;;;;30.17;16.53;;;8.40;99.90;;;8.39;65.53;93999.22;5120494;28;20558;-63
2024/01/18 08:14:16;;;;;;;20.77;14.03;;;8.50;99.90;;;8.41;65.93;93998.09;5121137;28;20528;-62
2024/01/18 08:16:44;;;;;;;23.07;15.50;;;8.50;99.90;;;8.46;65.62;94002.09;5120119;28;20844;-60
2024/01/18 08:19:11;;;;;;;17.83;11.93;;;8.50;99.90;;;8.47;65.03;93957.38;5118965;28;20444;-61
2024/01/18 08:21:44;;;;;;;17.13;11.70;;;8.50;99.90;;;8.49;65.38;93996.53;5119890;28;20860;-61
2024/01/18 08:24:12;;;;;;;15.93;11.50;;;8.50;99.90;;;8.50;65.49;93995.59;5118313;28;20477;-64
2024/01/18 08:26:39;;;;;;;14.53;11.20;;;8.60;99.90;;;8.52;65.34;94004.13;5120988;28;20473;-60
2024/01/18 08:29:08;;;;;;;15.17;10.10;;;8.60;99.90;;;8.54;65.25;94013.47;5121685;27;20513;-62
2024/01/18 08:31:35;;;;;;;18.40;9.70;;;8.60;99.90;;;8.56;65.21;93990.56;5121554;27;20480;-65
2024/01/18 08:34:02;;;;;;;17.50;10.53;;;8.60;99.90;;;8.56;65.96;93993.19;5123343;27;20488;-61
2024/01/18 08:36:30;;;;;;;12.27;8.40;;;8.70;99.90;;;8.58;65.59;93975.53;5121830;27;20529;-63
2024/01/18 08:38:57;;;;;;;12.80;9.57;;;8.60;99.90;;;8.58;65.27;93975.53;5123841;27;20879;-64
2024/01/18 08:41:24;;;;;;;15.20;10.00;;;8.60;99.90;;;8.60;65.70;93970.94;5122518;27;20471;-63
2024/01/18 08:43:51;;;;;;;15.20;10.27;;;8.70;99.90;;;8.60;65.73;93984.06;5123787;27;20449;-62
2024/01/18 08:46:20;;;;;;;15.43;9.57;;;8.70;99.90;;;8.60;65.83;93957.03;5121936;27;20483;-63
2024/01/18 08:48:48;;;;;;;11.80;8.60;;;8.70;99.90;;;8.61;65.66;93987.50;5123591;27;20536;-63
2024/01/18 08:51:15;;;;;;;16.23;10.90;;;8.70;99.90;;;8.63;66.29;93958.50;5121893;27;21025;-63
2024/01/18 08:53:42;;;;;;;14.47;9.90;;;8.70;99.90;;;8.63;65.86;94003.06;5123384;27;20559;-65
2024/01/18 08:56:12;;;;;;;14.40;10.00;;;8.70;99.90;;;8.64;65.64;93983.75;5122931;27;20476;-62
2024/01/18 08:58:39;;;;;;;14.10;8.67;;;8.70;99.90;;;8.68;65.95;94001.66;5123314;27;20568;-60
2024/01/18 09:01:07;;;;;;;11.13;9.23;;;8.70;99.90;;;8.70;66.26;93972.69;5121540;27;20981;-64
2024/01/18 09:03:36;;;;;;;17.07;9.97;;;8.80;99.90;;;8.76;65.76;93969.44;5122340;27;20558;-62
2024/01/18 09:06:03;;;;;;;17.73;10.10;;;8.80;99.90;;;8.84;65.92;93964.25;5123465;27;20468;-60
2024/01/18 09:08:34;;;;;;;14.73;9.73;;;8.90;99.90;;;8.92;66.04;93972.22;5121918;27;20449;-64
2024/01/18 09:11:01;;;;;;;21.80;11.97;;;9.00;99.90;;;9.02;66.12;93945.06;5122173;27;20491;-64
2024/01/18 09:13:29;;;;;;;17.40;10.03;;;9.00;99.90;;;9.10;65.48;93968.72;5121339;27;20489;-64
2024/01/18 09:15:56;;;;;;;12.80;9.07;;;9.10;99.90;;;9.18;65.42;93954.84;5123302;27;20488;-64
2024/01/18 09:18:24;;;;;;;14.13;8.80;;;9.20;99.90;;;9.27;65.21;93939.00;5121470;27;20452;-61
2024/01/18 09:20:53;;;;;;;14.07;9.43;;;9.30;99.90;;;9.42;65.24;93946.28;5123480;27;20472;-62
2024/01/18 09:23:20;;;;;;;15.40;9.70;;;9.40;99.90;;;9.58;64.61;93956.88;5120736;27;20452;-62
2024/01/18 09:25:48;;;;;;;13.60;9.73;;;9.50;99.90;;;9.73;64.94;93954.50;5123899;27;20475;-61
2024/01/18 09:28:16;;;;;;;15.77;9.77;;;9.70;99.90;;;9.94;64.46;93946.19;5121161;27;20453;-65
2024/01/18 09:30:43;;;;;;;16.23;9.97;;;9.90;99.90;;;10.22;64.17;93917.06;5123284;27;20902;-64
2024/01/18 09:33:10;;;;;;;15.30;9.67;;;10.20;99.90;;;10.63;63.40;93909.25;5126189;27;20520;-64
2024/01/18 09:35:40;;;;;;;15.83;10.10;;;10.50;99.90;;;11.14;62.63;93914.34;5124795;27;20483;-64
2024/01/18 09:38:10;;;;;;;15.97;10.80;;;11.00;99.90;;;11.57;61.53;93908.78;5121231;27;20485;-61
2024/01/18 09:40:39;;;;;;;14.70;8.90;;;11.30;99.90;;;11.82;60.71;93899.00;5125370;27;20472;-61
2024/01/18 09:43:09;;;;;;;11.17;7.73;;;11.60;99.90;;;11.91;60.18;93897.13;5120306;27;20445;-62
2024/01/18 09:45:39;;;;;;;15.97;8.40;;;11.80;99.60;;;11.90;60.50;93850.69;5124576;27;20905;-65
2024/01/18 09:48:08;;;;;;;17.03;7.20;;;11.80;99.50;;;11.86;60.78;93846.78;5124676;27;20465;-63
2024/01/18 09:50:37;;;;;;;7.37;6.10;;;11.80;99.60;;;11.84;60.59;93882.00;5123357;27;20477;-62
2024/01/18 09:53:05;;;;;;;19.90;12.90;;;11.80;99.60;;;11.83;60.54;93887.44;5120025;27;20640;-63
2024/01/18 09:55:34;;;;;;;7.37;6.43;;;11.80;99.10;;;11.79;60.69;93829.03;5122674;27;20471;-63
2024/01/18 09:58:02;;;;;;;19.87;9.30;;;11.80;99.30;;;11.75;60.93;93834.81;5120861;27;20926;-65
2024/01/18 10:00:30;;;;;;;37.77;19.37;;;11.70;99.40;;;11.80;61.04;93843.84;5123811;27;20548;-62
2024/01/18 10:02:57;;;;;;;18.80;10.93;;;11.80;99.70;;;11.93;60.34;93864.38;5122339;27;20817;-62
2024/01/18 10:05:26;;;;;;;19.97;12.67;;;11.90;99.20;;;12.05;60.37;93830.53;5122382;27;20476;-62
2024/01/18 10:07:53;;;;;;;18.10;10.20;;;12.00;99.30;;;12.32;60.07;93831.03;5122511;27;20505;-62
2024/01/18 10:10:20;;;;;;;14.77;10.57;;;12.20;99.10;;;12.60;59.24;93836.56;5120576;27;20508;-65
2024/01/18 10:12:49;;;;;;;16.80;10.57;;;12.40;98.90;;;13.15;58.93;93815.25;5123158;27;20444;-65
2024/01/18 10:15:33;;;;;;;16.90;11.37;;;12.90;98.70;;;13.89;57.86;93809.94;5120439;27;20483;-64
2024/01/18 10:18:02;;;;;;;12.10;10.37;;;13.50;98.20;;;14.47;56.37;93809.09;5120080;27;20453;-60
2024/01/18 10:20:30;;;;;;;16.53;9.83;;;14.00;97.20;;;14.96;55.32;93802.97;5122994;27;20460;-63
2024/01/18 10:22:58;;;;;;;14.53;9.30;;;14.60;96.00;;;15.41;54.98;93802.66;5119704;27;20468;-61
2024/01/18 10:25:26;;;;;;;17.50;11.10;;;15.10;95.60;;;15.86;53.74;93800.41;5124011;27;20496;-65