Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:27;;;;;;;5.45;3.25;;;;;;;19.31;79.21;99129.83;1712628;83;21495;-76
2021/07/03 00:02:54;;;;;;;10.58;3.83;;;;;;;19.27;79.58;99125.73;1716006;83;21076;-76
2021/07/03 00:05:21;;;;;;;8.65;3.58;;;;;;;19.26;79.67;99129.40;1717295;83;21058;-78
2021/07/03 00:07:48;;;;;;;7.45;3.65;;;;;;;19.26;79.75;99126.23;1717233;83;21033;-74
2021/07/03 00:10:14;;;;;;;7.17;3.30;;;;;;;19.27;79.77;99129.74;1717375;83;21084;-73
2021/07/03 00:12:41;;;;;;;8.00;3.37;;;;;;;19.23;80.20;99125.65;1717201;83;21526;-75
2021/07/03 00:15:15;;;;;;;7.67;3.77;;;;;;;19.21;80.52;99132.94;1717515;83;21153;-74
2021/07/03 00:17:41;;;;;;;6.53;4.08;;;;;;;19.22;80.44;99127.48;1716915;83;21127;-75
2021/07/03 00:20:10;;;;;;;5.05;3.00;;;;;;;19.22;80.45;99127.98;1717443;83;21075;-76
2021/07/03 00:22:37;;;;;;;7.28;3.42;;;;;;;19.22;80.77;99125.31;1717813;83;21091;-75
2021/07/03 00:25:06;;;;;;;6.58;3.08;;;;;;;19.19;80.78;99122.42;1722287;83;21115;-76
2021/07/03 00:27:33;;;;;;;8.48;3.67;;;;;;;19.18;81.33;99117.22;1722773;83;21044;-76
2021/07/03 00:30:02;;;;;;;8.60;2.95;;;;;;;19.17;81.01;99112.87;1722090;83;21044;-74
2021/07/03 00:32:29;;;;;;;7.62;3.05;;;;;;;19.18;81.22;99114.55;1722964;83;21087;-75
2021/07/03 00:34:57;;;;;;;8.20;3.37;;;;;;;19.17;81.88;99116.37;1696330;83;21566;-74
2021/07/03 00:37:25;;;;;;;7.28;3.58;;;;;;;19.18;81.90;99111.88;1722855;83;21501;-72
2021/07/03 00:39:52;;;;;;;6.15;3.30;;;;;;;19.16;82.31;99111.16;1722089;81;21040;-75
2021/07/03 00:42:18;;;;;;;10.85;3.30;;;;;;;19.15;82.72;99109.49;1697684;83;21068;-74
2021/07/03 00:44:46;;;;;;;7.55;3.15;;;;;;;19.14;82.92;99108.66;1689466;84;21078;-75
2021/07/03 00:47:12;;;;;;;4.72;3.20;;;;;;;19.14;82.70;99105.12;1689918;84;21078;-73
2021/07/03 00:49:41;;;;;;;7.53;3.25;;;;;;;19.13;83.01;99095.44;1689579;84;21531;-77
2021/07/03 00:52:09;;;;;;;8.95;3.30;;;;;;;19.12;83.27;99091.93;1689801;84;21114;-78
2021/07/03 00:54:38;;;;;;;8.63;3.12;;;;;;;19.15;83.06;99090.81;1689578;84;21060;-78
2021/07/03 00:57:06;;;;;;;9.60;3.47;;;;;;;19.13;83.22;99088.27;1689915;84;21637;-77
2021/07/03 00:59:40;;;;;;;7.17;2.75;;;;;;;19.16;83.16;99089.81;1689818;84;21142;-78
2021/07/03 01:02:10;;;;;;;9.28;3.37;;;;;;;19.18;83.08;99087.86;1689557;84;21970;-78
2021/07/03 01:04:38;;;;;;;7.17;2.80;;;;;;;19.18;83.15;99087.86;1689530;84;21095;-77
2021/07/03 01:07:08;;;;;;;8.45;3.10;;;;;;;19.16;83.19;99084.48;1689554;84;21059;-78
2021/07/03 01:09:35;;;;;;;6.00;3.12;;;;;;;19.16;83.21;99083.98;1689480;84;21192;-79
2021/07/03 01:12:04;;;;;;;8.88;3.27;;;;;;;19.15;83.59;99088.14;1690013;84;21132;-77
2021/07/03 01:14:43;;;;;;;10.43;3.50;;;;;;;19.15;83.49;99084.14;1690039;84;24069;-76
2021/07/03 01:17:11;;;;;;;5.33;3.17;;;;;;;19.12;84.34;99081.72;1689390;84;21602;-76
2021/07/03 01:19:40;;;;;;;7.93;3.40;;;;;;;19.11;84.64;99081.38;1689748;84;21784;-76
2021/07/03 01:22:10;;;;;;;8.85;3.70;;;;;;;19.07;85.08;99080.33;1689771;84;22893;-77
2021/07/03 01:24:38;;;;;;;6.10;3.53;;;;;;;19.02;85.75;99070.53;1712707;83;21620;-75
2021/07/03 01:27:08;;;;;;;7.62;3.30;;;;;;;18.96;86.14;99071.10;1718241;83;21529;-76
2021/07/03 01:29:36;;;;;;;10.43;4.08;;;;;;;18.94;86.36;99075.73;1717945;83;21067;-76
2021/07/03 01:32:05;;;;;;;8.68;3.65;;;;;;;18.93;86.25;99074.02;1689707;83;21127;-77
2021/07/03 01:34:33;;;;;;;7.85;3.37;;;;;;;18.93;86.24;99071.35;1717824;83;21033;-76
2021/07/03 01:37:00;;;;;;;9.18;3.27;;;;;;;18.92;86.40;99073.68;1718200;83;21067;-76
2021/07/03 01:39:29;;;;;;;7.90;3.17;;;;;;;18.89;86.73;99063.29;1717990;82;22401;-76
2021/07/03 01:41:57;;;;;;;4.95;2.85;;;;;;;18.90;86.65;99062.30;1718352;83;21533;-75
2021/07/03 01:44:28;;;;;;;9.85;3.55;;;;;;;18.91;86.46;99060.00;1718719;83;22187;-76
2021/07/03 01:46:59;;;;;;;6.30;3.40;;;;;;;18.92;86.61;99060.34;1719034;83;21061;-76
2021/07/03 01:49:28;;;;;;;8.25;3.90;;;;;;;18.90;86.87;99065.46;1718532;83;21020;-76
2021/07/03 01:51:55;;;;;;;7.03;3.80;;;;;;;18.86;87.88;99066.20;1718840;83;21112;-76
2021/07/03 01:54:23;;;;;;;8.18;4.25;;;;;;;18.84;88.21;99070.83;1718528;83;21367;-76
2021/07/03 01:56:58;;;;;;;11.97;4.17;;;;;;;18.80;88.43;99070.77;1718582;83;21117;-76
2021/07/03 01:59:31;;;;;;;6.72;4.35;;;;;;;18.78;88.98;99076.23;1718403;83;21523;-77
2021/07/03 02:02:01;;;;;;;6.80;3.50;;;;;;;18.76;88.53;99077.31;1718318;83;21075;-75
2021/07/03 02:04:29;;;;;;;9.23;4.00;;;;;;;18.76;89.27;99082.65;1720217;81;21152;-76
2021/07/03 02:06:57;;;;;;;8.53;3.92;;;;;;;18.74;89.41;99084.11;1720510;83;21075;-77
2021/07/03 02:09:27;;;;;;;6.58;4.35;;;;;;;18.74;89.06;99080.11;1720421;83;21103;-76
2021/07/03 02:11:56;;;;;;;7.20;3.62;;;;;;;18.74;89.42;99084.60;1720221;83;21575;-77
2021/07/03 02:14:24;;;;;;;14.73;4.28;;;;;;;18.74;89.04;99083.27;1720234;82;21086;-76
2021/07/03 02:17:09;;;;;;;8.40;3.50;;;;;;;18.73;89.17;99085.59;1720285;83;21661;-75
2021/07/03 02:19:37;;;;;;;9.83;4.05;;;;;;;18.73;89.14;99082.92;1719939;83;21029;-76
2021/07/03 02:22:05;;;;;;;8.65;4.03;;;;;;;18.72;89.20;99086.55;1715467;82;21103;-76
2021/07/03 02:24:33;;;;;;;8.28;4.17;;;;;;;18.69;90.24;99089.50;1723008;83;21070;-74
2021/07/03 02:27:03;;;;;;;7.47;4.20;;;;;;;18.66;90.50;99088.79;1722673;83;21646;-76
2021/07/03 02:29:32;;;;;;;5.67;4.17;;;;;;;18.64;90.54;99090.73;1725256;83;21530;-76
2021/07/03 02:31:59;;;;;;;10.08;4.55;;;;;;;18.62;91.22;99089.19;1725393;83;21051;-75
2021/07/03 02:34:27;;;;;;;10.48;4.58;;;;;;;18.63;91.10;99085.53;1725245;83;21135;-76
2021/07/03 02:36:55;;;;;;;7.03;3.83;;;;;;;18.65;90.94;99092.41;1725076;83;21538;-77
2021/07/03 02:39:22;;;;;;;8.23;4.00;;;;;;;18.69;90.43;99092.17;1725261;81;21056;-77
2021/07/03 02:41:52;;;;;;;9.10;4.55;;;;;;;18.75;90.70;99091.61;1725484;83;21112;-77
2021/07/03 02:44:19;;;;;;;8.63;4.00;;;;;;;18.78;90.39;99094.06;1725168;83;21091;-76
2021/07/03 02:46:48;;;;;;;8.63;4.10;;;;;;;18.81;90.56;99104.45;1725224;83;21074;-76
2021/07/03 02:49:20;;;;;;;6.97;4.20;;;;;;;18.83;90.70;99105.16;1725121;83;21107;-79
2021/07/03 02:51:46;;;;;;;11.10;4.85;;;;;;;18.85;90.46;99107.21;1725128;83;21095;-78
2021/07/03 02:54:15;;;;;;;7.92;4.37;;;;;;;18.87;90.67;99111.92;1725154;83;21111;-75
2021/07/03 02:56:42;;;;;;;9.15;5.05;;;;;;;18.89;90.62;99103.77;1725382;83;21563;-75
2021/07/03 02:59:09;;;;;;;14.20;4.83;;;;;;;18.89;90.81;99100.64;1725063;82;21101;-73
2021/07/03 03:01:37;;;;;;;8.95;4.40;;;;;;;18.89;90.84;99103.30;1725382;83;21061;-73
2021/07/03 03:04:06;;;;;;;12.58;5.25;;;;;;;18.90;90.86;99114.31;1724870;82;21057;-72
2021/07/03 03:06:33;;;;;;;9.83;5.45;;;;;;;18.92;91.03;99108.36;1690523;84;21643;-75
2021/07/03 03:09:00;;;;;;;9.68;5.62;;;;;;;18.94;91.17;99106.41;1690110;84;21096;-77
2021/07/03 03:11:30;;;;;;;9.00;4.97;;;;;;;18.97;91.24;99115.46;1694504;84;21055;-77
2021/07/03 03:13:58;;;;;;;8.28;5.33;;;;;;;18.99;91.07;99104.17;1682498;84;21057;-76
2021/07/03 03:16:26;;;;;;;10.32;5.05;;;;;;;19.02;91.01;99101.72;1692997;84;21147;-79
2021/07/03 03:18:56;;;;;;;13.05;5.47;;;;;;;19.04;91.16;99101.93;1690116;84;21119;-76
2021/07/03 03:21:24;;;;;;;13.55;5.33;;;;;;;19.05;91.19;99098.30;1698533;83;21121;-78
2021/07/03 03:23:52;;;;;;;8.50;4.45;;;;;;;19.05;91.08;99104.97;1699082;84;21573;-78
2021/07/03 03:26:19;;;;;;;10.78;5.72;;;;;;;19.07;91.10;99100.34;1709057;83;21129;-77
2021/07/03 03:28:47;;;;;;;10.25;4.62;;;;;;;19.11;90.90;99102.73;1711676;83;21053;-75
2021/07/03 03:31:15;;;;;;;10.10;4.65;;;;;;;19.14;91.10;99105.12;1706388;82;21254;-77
2021/07/03 03:33:44;;;;;;;9.98;4.53;;;;;;;19.18;90.67;99110.55;1718590;82;21072;-77
2021/07/03 03:36:12;;;;;;;10.58;4.65;;;;;;;19.19;90.54;99110.91;1698950;83;21565;-78
2021/07/03 03:38:39;;;;;;;10.28;5.10;;;;;;;19.18;90.61;99114.55;1708280;83;21045;-77
2021/07/03 03:41:07;;;;;;;10.85;5.80;;;;;;;19.14;90.95;99110.45;1712912;83;21066;-77
2021/07/03 03:43:34;;;;;;;13.75;6.53;;;;;;;19.13;91.38;99114.11;1715570;83;21195;-77
2021/07/03 03:46:03;;;;;;;13.45;5.55;;;;;;;19.14;91.85;99117.13;1677803;85;21105;-77
2021/07/03 03:48:31;;;;;;;11.85;5.33;;;;;;;19.14;92.16;99115.80;1677957;85;21073;-77
2021/07/03 03:51:00;;;;;;;11.43;6.17;;;;;;;19.17;92.11;99124.38;1715649;83;21056;-79
2021/07/03 03:53:27;;;;;;;12.47;5.65;;;;;;;19.24;91.92;99116.68;1712992;83;21573;-77
2021/07/03 03:55:55;;;;;;;15.95;6.60;;;;;;;19.29;91.76;99114.44;1673224;85;21183;-79
2021/07/03 03:58:23;;;;;;;18.15;7.22;;;;;;;19.34;91.66;99124.20;1707807;83;21050;-78
2021/07/03 04:00:50;;;;;;;12.05;6.85;;;;;;;19.39;91.57;99115.28;1688804;82;21085;-78
2021/07/03 04:03:18;;;;;;;13.88;6.67;;;;;;;19.46;91.30;99117.78;1708208;83;21154;-78
2021/07/03 04:05:48;;;;;;;14.90;6.35;;;;;;;19.54;91.11;99114.91;1707961;83;21603;-78
2021/07/03 04:08:15;;;;;;;21.02;7.15;;;;;;;19.61;90.68;99123.55;1710451;83;21111;-77
2021/07/03 04:10:44;;;;;;;10.95;7.12;;;;;;;19.66;90.42;99124.47;1677566;84;21070;-78
2021/07/03 04:13:12;;;;;;;14.55;7.10;;;;;;;19.70;90.03;99117.91;1678859;85;21067;-78
2021/07/03 04:15:39;;;;;;;15.68;6.53;;;;;;;19.70;89.83;99113.90;1677407;85;21124;-78
2021/07/03 04:18:06;;;;;;;12.43;7.12;;;;;;;19.72;89.89;99118.61;1705859;82;21595;-78
2021/07/03 04:20:33;;;;;;;11.68;6.95;;;;;;;19.81;89.68;99115.09;1674946;85;21613;-78
2021/07/03 04:23:00;;;;;;;10.53;6.83;;;;;;;19.86;89.26;99116.85;1659351;85;21072;-78
2021/07/03 04:25:27;;;;;;;17.87;8.78;;;;;;;19.89;88.87;99115.22;1719776;82;21002;-78
2021/07/03 04:27:55;;;;;;;15.05;7.22;;;;;;;19.89;88.68;99112.55;1696711;84;21596;-79
2021/07/03 04:30:22;;;;;;;17.15;7.40;;;;;;;19.91;88.25;99112.42;1695611;84;21097;-78
2021/07/03 04:32:49;;;;;;;14.55;7.87;;;;;;;20.00;88.77;99109.40;1695165;84;22013;-78
2021/07/03 04:35:16;;;;;;;11.45;8.08;;;;;;;20.10;87.65;99108.88;1691837;82;21143;-78
2021/07/03 04:37:43;;;;;;;19.17;8.05;;;;;;;20.15;87.29;99114.63;1683600;84;21388;-79
2021/07/03 04:40:12;;;;;;;13.35;7.97;;;;;;;20.15;87.71;99110.63;1672155;84;21686;-78
2021/07/03 04:42:40;;;;;;;15.40;9.18;;;;;;;20.13;88.02;99113.97;1677448;84;21076;-78
2021/07/03 04:45:09;;;;;;;15.70;8.80;;;;;;;20.11;88.28;99114.09;1685483;84;21072;-79
2021/07/03 04:47:37;;;;;;;22.80;8.68;;;;;;;20.12;88.26;99112.27;1664704;85;21054;-79
2021/07/03 04:50:06;;;;;;;16.77;10.00;;;;;;;20.13;88.20;99111.30;1672391;85;21724;-77
2021/07/03 04:52:33;;;;;;;13.25;8.78;;;;;;;20.14;87.87;99108.13;1688987;84;21100;-78
2021/07/03 04:55:00;;;;;;;14.73;9.33;;;;;;;20.16;87.81;99108.82;1656691;85;21099;-77
2021/07/03 04:57:27;;;;;;;15.18;8.60;;;;;;;20.18;87.91;99114.38;1664896;85;21066;-78
2021/07/03 04:59:54;;;;;;;15.60;8.98;;;;;;;20.21;87.92;99115.41;1671858;85;21652;-78
2021/07/03 05:02:22;;;;;;;12.60;7.22;;;;;;;20.36;86.78;99116.30;1679614;84;21067;-78
2021/07/03 05:04:49;;;;;;;13.93;8.55;;;;;;;20.49;85.51;99118.17;1686838;84;21602;-78
2021/07/03 05:07:16;;;;;;;10.28;7.92;;;;;;;20.57;85.86;99110.31;1689942;84;21072;-78
2021/07/03 05:09:45;;;;;;;13.15;8.98;;;;;;;20.63;85.12;99105.69;1670528;85;21119;-78
2021/07/03 05:12:12;;;;;;;16.42;9.03;;;;;;;20.73;85.19;99109.19;1671034;85;21463;-77
2021/07/03 05:14:40;;;;;;;19.82;8.75;;;;;;;20.89;83.84;99105.02;1665154;85;21111;-78
2021/07/03 05:17:09;;;;;;;15.50;8.75;;;;;;;21.12;82.94;99103.66;1671862;85;21081;-78
2021/07/03 05:19:37;;;;;;;13.65;7.37;;;;;;;21.42;82.30;99102.16;1671457;85;21618;-78
2021/07/03 05:22:05;;;;;;;12.88;8.85;;;;;;;21.83;81.21;99093.19;1691546;83;21527;-78
2021/07/03 05:24:32;;;;;;;19.23;8.88;;;;;;;22.11;78.37;99093.91;1663824;85;21581;-77
2021/07/03 05:26:58;;;;;;;17.85;8.28;;;;;;;22.28;78.08;99089.06;1709180;83;21409;-77
2021/07/03 05:29:25;;;;;;;15.95;9.10;;;;;;;22.41;76.92;99093.51;1676054;84;21064;-77
2021/07/03 05:31:52;;;;;;;16.70;9.75;;;;;;;22.47;75.88;99080.45;1670071;84;21064;-78
2021/07/03 05:34:20;;;;;;;14.45;8.93;;;;;;;22.37;75.96;99085.94;1681389;83;21189;-77
2021/07/03 05:39:27;;;;;;;15.03;8.43;;;;;;;22.28;76.61;99086.37;1788514;79;22647;-79
2021/07/03 05:41:55;;;;;;;15.58;9.38;;;;;;;22.23;76.49;99098.08;1760831;80;20981;-76
2021/07/03 05:44:23;;;;;;;27.25;11.48;;;;;;;22.18;75.89;99094.49;1777367;80;22165;-77
2021/07/03 05:46:52;;;;;;;21.42;13.38;;;;;;;22.20;75.88;99094.31;1764622;80;21043;-79
2021/07/03 05:49:19;;;;;;;21.57;12.93;;;;;;;22.19;75.82;99098.84;1771542;80;20969;-79
2021/07/03 05:51:46;;;;;;;12.00;8.08;;;;;;;22.31;75.40;99094.60;1770991;80;21097;-79
2021/07/03 05:54:14;;;;;;;18.55;11.03;;;;;;;22.56;74.59;99095.60;1770078;80;21066;-78
2021/07/03 05:56:41;;;;;;;17.05;11.22;;;;;;;22.92;75.02;99092.78;1776367;80;21127;-78
2021/07/03 05:59:08;;;;;;;15.93;10.53;;;;;;;23.24;73.84;99090.23;1769255;80;21004;-77
2021/07/03 06:01:35;;;;;;;22.70;13.48;;;;;;;23.51;72.11;99086.09;1767887;80;20966;-78
2021/07/03 06:04:03;;;;;;;15.68;12.98;;;;;;;23.77;71.19;99090.04;1757504;80;21094;-77
2021/07/03 06:06:30;;;;;;;20.43;16.07;;;;;;;23.95;70.34;99096.09;1763716;80;21096;-79
2021/07/03 06:08:57;;;;;;;20.80;16.62;;;;;;;23.86;70.31;99095.25;1781793;80;21297;-77
2021/07/03 06:11:23;;;;;;;23.00;16.40;;;;;;;23.78;70.44;99094.39;1729193;81;21217;-78
2021/07/03 06:13:50;;;;;;;22.32;15.95;;;;;;;23.85;70.26;99095.41;1724327;82;21101;-77
2021/07/03 06:16:18;;;;;;;20.15;15.70;;;;;;;24.10;69.63;99092.72;1705273;83;21155;-77
2021/07/03 06:18:45;;;;;;;18.57;15.58;;;;;;;24.28;68.36;99089.34;1709939;83;21112;-79
2021/07/03 06:21:11;;;;;;;19.42;15.03;;;;;;;24.51;67.84;99096.23;1700918;83;21119;-78
2021/07/03 06:23:38;;;;;;;20.27;14.70;;;;;;;24.81;66.58;99095.14;1703021;83;21584;-79
2021/07/03 06:26:05;;;;;;;19.77;14.50;;;;;;;25.01;65.55;99082.95;1702554;83;21025;-80
2021/07/03 06:28:33;;;;;;;14.98;13.08;;;;;;;25.20;65.49;99083.05;1704840;83;21092;-79
2021/07/03 06:31:00;;;;;;;21.00;12.90;;;;;;;25.51;64.20;99082.19;1698536;83;21061;-83
2021/07/03 06:33:26;;;;;;;21.02;14.30;;;;;;;25.82;63.14;99084.02;1694646;83;21493;-82
2021/07/03 06:35:54;;;;;;;19.12;12.37;;;;;;;25.98;61.84;99089.30;1673941;84;21110;-81
2021/07/03 06:38:21;;;;;;;19.37;11.78;;;;;;;25.93;60.83;99090.36;1676513;84;21132;-81
2021/07/03 06:40:48;;;;;;;16.27;12.25;;;;;;;26.19;59.01;99091.31;1685785;85;21593;-81
2021/07/03 06:43:16;;;;;;;22.17;13.10;;;;;;;26.49;59.26;99089.48;1682547;85;21104;-82
2021/07/03 06:45:43;;;;;;;17.40;11.85;;;;;;;26.87;58.71;99085.41;1719275;83;21976;-81
2021/07/03 06:48:12;;;;;;;20.02;11.65;;;;;;;27.11;58.85;99088.81;1694636;81;21334;-79
2021/07/03 06:50:39;;;;;;;16.20;13.13;;;;;;;27.44;57.72;99086.52;1687584;84;21155;-81
2021/07/03 06:53:06;;;;;;;20.97;12.37;;;;;;;27.65;57.25;99085.70;1694557;84;21047;-81
2021/07/03 06:55:33;;;;;;;18.67;12.20;;;;;;;27.58;56.22;99084.80;1693941;84;21683;-82
2021/07/03 06:58:00;;;;;;;17.57;11.88;;;;;;;27.85;56.98;99086.45;1695413;83;21481;-83
2021/07/03 07:00:27;;;;;;;17.37;12.13;;;;;;;28.25;55.61;99090.32;1705536;83;21542;-83
2021/07/03 07:02:54;;;;;;;14.43;11.70;;;;;;;28.60;53.31;99089.89;1696017;83;21093;-81
2021/07/03 07:05:21;;;;;;;16.12;12.58;;;;;;;28.64;52.96;99090.31;1692712;83;21085;-83
2021/07/03 07:07:49;;;;;;;15.05;12.45;;;;;;;28.75;52.65;99087.05;1693501;84;21524;-81
2021/07/03 07:10:18;;;;;;;20.30;11.48;;;;;;;28.87;52.23;99091.38;1694406;84;21060;-83
2021/07/03 07:12:46;;;;;;;14.40;11.55;;;;;;;28.76;51.67;99085.17;1694493;83;21091;-80
2021/07/03 07:15:13;;;;;;;14.68;10.95;;;;;;;28.61;51.94;99090.20;1687587;84;21731;-82
2021/07/03 07:17:42;;;;;;;12.63;9.83;;;;;;;28.57;50.58;99090.80;1696340;83;21549;-83
2021/07/03 07:20:12;;;;;;;12.13;9.68;;;;;;;28.79;50.15;99091.56;1694580;83;21033;-83
2021/07/03 07:22:41;;;;;;;24.25;11.43;;;;;;;29.30;49.15;99092.55;1693138;83;21070;-83
2021/07/03 07:25:09;;;;;;;14.20;8.80;;;;;;;29.75;49.46;99094.27;1693091;83;21086;-83
2021/07/03 07:27:39;;;;;;;13.15;10.55;;;;;;;30.06;48.06;99090.11;1693471;84;21564;-84
2021/07/03 07:30:10;;;;;;;13.78;9.93;;;;;;;30.26;46.76;99093.70;1694862;83;21068;-81
2021/07/03 07:32:37;;;;;;;10.97;8.63;;;;;;;30.34;47.01;99093.17;1694213;84;21031;-81
2021/07/03 07:35:06;;;;;;;17.10;9.80;;;;;;;31.03;44.21;99086.34;1692530;84;21807;-83
2021/07/03 07:37:33;;;;;;;21.70;10.55;;;;;;;31.03;44.21;99086.34;1686473;83;21431;-84
2021/07/03 07:40:02;;;;;;;11.83;8.90;;;;;;;31.10;45.32;99096.67;1725529;81;21083;-81
2021/07/03 07:42:29;;;;;;;8.63;7.70;;;;;;;31.22;44.56;99096.83;1722264;82;21031;-81
2021/07/03 07:44:56;;;;;;;12.50;6.87;;;;;;;31.25;43.47;99092.34;1731339;81;21080;-83
2021/07/03 07:47:24;;;;;;;12.45;8.05;;;;;;;31.20;42.76;99100.28;1711661;81;21068;-82
2021/07/03 07:49:52;;;;;;;14.93;8.10;;;;;;;31.46;42.70;99102.92;1638907;87;20984;-80
2021/07/03 07:52:19;;;;;;;13.25;7.62;;;;;;;31.46;42.70;99102.92;1639121;87;21331;-82
2021/07/03 07:54:47;;;;;;;10.82;7.08;;;;;;;31.47;41.02;99100.53;1639214;87;21065;-82
2021/07/03 07:57:14;;;;;;;14.78;8.00;;;;;;;31.58;40.62;99103.59;1631450;85;21030;-84
2021/07/03 07:59:40;;;;;;;8.18;7.35;;;;;;;31.59;41.23;99094.37;1639373;87;21112;-83
2021/07/03 08:02:07;;;;;;;8.45;6.87;;;;;;;31.59;41.23;99094.37;1637247;87;21672;-79
2021/07/03 08:04:34;;;;;;;8.48;6.72;;;;;;;31.31;41.01;99092.31;1636115;87;21109;-80
2021/07/03 08:07:03;;;;;;;7.55;5.95;;;;;;;31.23;41.47;99091.72;1638703;87;21113;-80
2021/07/03 08:09:30;;;;;;;11.57;6.62;;;;;;;31.29;41.34;99085.39;1634337;86;21100;-80
2021/07/03 08:11:57;;;;;;;10.58;6.78;;;;;;;31.34;41.39;99089.15;1638727;87;21757;-80
2021/07/03 08:14:25;;;;;;;8.95;6.03;;;;;;;31.35;41.38;99085.89;1638312;87;21647;-81
2021/07/03 08:16:52;;;;;;;11.10;5.90;;;;;;;31.43;40.77;99089.77;1638957;87;21093;-81
2021/07/03 08:19:19;;;;;;;11.08;6.17;;;;;;;31.55;41.97;99087.19;1638629;87;21093;-81
2021/07/03 08:21:46;;;;;;;8.05;5.67;;;;;;;31.58;42.40;99089.99;1638850;87;21605;-78
2021/07/03 08:24:13;;;;;;;8.28;5.60;;;;;;;31.52;41.93;99088.45;1638649;87;21110;-79
2021/07/03 08:26:40;;;;;;;9.40;6.17;;;;;;;31.72;41.18;99092.93;1638581;87;21559;-79
2021/07/03 08:29:07;;;;;;;12.53;6.37;;;;;;;32.04;39.74;99093.77;1638297;86;21052;-81
2021/07/03 08:31:36;;;;;;;10.93;6.80;;;;;;;31.90;40.20;99093.02;1632632;86;21060;-80
2021/07/03 08:34:03;;;;;;;8.93;4.72;;;;;;;31.85;40.24;99092.84;1607245;87;21787;-78
2021/07/03 08:36:31;;;;;;;8.23;4.87;;;;;;;31.83;38.94;99090.05;1623898;88;21142;-82
2021/07/03 08:38:58;;;;;;;12.28;5.28;;;;;;;31.93;38.22;99095.81;1618674;87;21082;-81
2021/07/03 08:41:25;;;;;;;6.22;5.08;;;;;;;31.94;38.53;99095.61;1612054;88;21153;-82
2021/07/03 08:43:52;;;;;;;14.18;5.33;;;;;;;31.48;38.87;99098.10;1611548;88;21027;-83
2021/07/03 08:46:21;;;;;;;9.70;5.62;;;;;;;31.00;39.97;99091.70;1604461;89;21161;-82
2021/07/03 08:48:54;;;;;;;11.33;5.05;;;;;;;30.63;42.08;99098.14;1593125;89;22110;-78
2021/07/03 08:51:22;;;;;;;10.00;5.30;;;;;;;30.39;42.67;99092.00;1635472;87;21113;-81
2021/07/03 08:53:50;;;;;;;8.78;5.12;;;;;;;30.39;42.56;99087.94;1611582;87;21128;-77
2021/07/03 08:56:19;;;;;;;8.33;5.10;;;;;;;30.24;42.63;99082.17;1607437;87;21153;-80
2021/07/03 08:58:47;;;;;;;10.13;4.75;;;;;;;29.65;43.71;99081.58;1663275;85;21588;-80
2021/07/03 09:01:14;;;;;;;7.40;5.42;;;;;;;29.34;44.26;99088.92;1663101;86;21821;-79
2021/07/03 09:03:53;;;;;;;7.62;6.00;;;;;;;29.34;44.26;99088.92;1658644;86;21074;-79
2021/07/03 09:06:31;;;;;;;12.45;7.70;;;;;;;29.11;46.01;99088.73;1662627;86;21085;-80
2021/07/03 09:09:01;;;;;;;12.70;7.50;;;;;;;28.63;47.82;99093.55;1661402;86;21089;-80
2021/07/03 09:11:30;;;;;;;10.00;8.70;;;;;;;28.17;49.43;99093.19;1663772;86;21125;-81
2021/07/03 09:14:07;;;;;;;17.77;8.90;;;;;;;27.73;51.62;99092.34;1663689;85;21109;-80
2021/07/03 09:16:40;;;;;;;40.45;11.57;;;;;;;27.28;51.85;99097.04;1663853;86;21124;-81
2021/07/03 09:19:06;;;;;;;16.70;10.30;;;;;;;26.98;58.01;99095.70;1636523;85;21078;-82
2021/07/03 09:21:34;;;;;;;18.90;9.60;;;;;;;26.66;60.12;99101.49;1636110;87;21691;-80
2021/07/03 09:24:03;;;;;;;14.23;9.23;;;;;;;26.19;60.52;99101.27;1633481;87;21125;-82
2021/07/03 09:26:30;;;;;;;17.07;12.00;;;;;;;25.79;63.18;99108.14;1638007;86;21325;-80
2021/07/03 09:28:58;;;;;;;10.45;8.45;;;;;;;25.55;65.54;99114.52;1663574;86;21091;-80
2021/07/03 09:31:25;;;;;;;12.73;8.68;;;;;;;25.27;67.09;99116.35;1663597;86;21109;-80
2021/07/03 09:33:54;;;;;;;10.90;7.60;;;;;;;25.00;68.06;99119.47;1663815;85;21809;-80
2021/07/03 09:36:24;;;;;;;11.35;8.30;;;;;;;24.77;67.34;99116.69;1663855;86;21090;-80
2021/07/03 09:38:53;;;;;;;17.77;8.93;;;;;;;24.52;68.23;99124.81;1663019;85;21139;-81
2021/07/03 09:41:25;;;;;;;10.70;6.75;;;;;;;24.25;69.56;99124.67;1660429;86;21444;-80
2021/07/03 09:43:55;;;;;;;13.05;7.67;;;;;;;24.02;69.91;99121.30;1658068;86;21237;-82
2021/07/03 09:46:48;;;;;;;12.60;7.60;;;;;;;23.76;71.76;99123.28;1658644;86;21106;-81
2021/07/03 09:49:18;;;;;;;14.95;8.90;;;;;;;23.51;72.37;99131.77;1655688;85;37533;-80
2021/07/03 09:51:51;;;;;;;9.70;6.97;;;;;;;23.19;76.32;99137.37;1659957;86;21083;-79
2021/07/03 09:54:25;;;;;;;15.08;9.00;;;;;;;22.92;75.55;99134.39;1657515;86;21556;-81
2021/07/03 09:56:59;;;;;;;13.85;7.95;;;;;;;22.74;75.75;99120.53;1658492;86;21165;-80
2021/07/03 09:59:32;;;;;;;10.95;6.87;;;;;;;22.72;75.08;99119.01;1660028;86;21177;-80
2021/07/03 10:01:59;;;;;;;15.98;8.33;;;;;;;22.82;75.16;99117.90;1654722;83;76964;-81
2021/07/03 10:04:25;;;;;;;16.45;8.55;;;;;;;23.07;78.88;99126.08;1629788;87;21174;-82
2021/07/03 10:07:05;;;;;;;11.50;8.88;;;;;;;23.37;81.92;99119.81;1693179;83;21565;-81
2021/07/03 10:09:37;;;;;;;13.30;9.23;;;;;;;23.69;78.07;99128.45;1686919;83;21071;-81
2021/07/03 10:12:09;;;;;;;10.98;6.72;;;;;;;23.98;79.98;99122.64;1686902;83;21602;-82
2021/07/03 10:14:40;;;;;;;11.65;6.97;;;;;;;24.17;77.20;99121.45;1685482;84;21139;-81
2021/07/03 10:17:07;;;;;;;9.87;5.87;;;;;;;24.33;74.70;99119.27;1680601;83;21128;-82
2021/07/03 10:19:38;;;;;;;9.40;5.83;;;;;;;24.36;69.96;99109.50;1686290;83;22150;-80
2021/07/03 10:22:24;;;;;;;7.85;5.40;;;;;;;24.38;69.64;99107.48;1691161;83;21115;-82
2021/07/03 10:24:58;;;;;;;6.53;5.33;;;;;;;24.41;67.80;99103.13;1679563;85;21115;-79
2021/07/03 10:27:34;;;;;;;9.73;5.70;;;;;;;24.47;67.38;99097.06;1683479;82;21058;-81
2021/07/03 10:30:06;;;;;;;6.35;5.15;;;;;;;24.54;68.35;99087.80;1680265;82;21119;-78
2021/07/03 10:32:39;;;;;;;9.23;5.42;;;;;;;24.64;65.62;99087.60;1693688;83;21126;-79
2021/07/03 10:35:22;;;;;;;6.58;4.87;;;;;;;24.87;64.71;99081.83;1680091;83;21249;-80
2021/07/03 10:37:52;;;;;;;10.50;5.60;;;;;;;25.16;65.35;99078.16;1634208;86;21547;-79
2021/07/03 10:40:29;;;;;;;15.10;5.58;;;;;;;25.42;63.25;99092.20;1692796;83;21069;-78
2021/07/03 10:43:09;;;;;;;6.40;4.80;;;;;;;25.47;62.64;99099.76;1670757;84;21489;-78
2021/07/03 10:46:08;;;;;;;6.70;4.40;;;;;;;25.47;61.90;99098.41;1687648;83;21078;-77
2021/07/03 10:48:35;;;;;;;11.10;5.47;;;;;;;25.40;60.45;99102.80;1674985;83;21094;-79
2021/07/03 10:51:12;;;;;;;13.70;8.10;;;;;;;25.33;63.62;99103.53;1696096;83;21086;-81
2021/07/03 10:53:39;;;;;;;10.48;6.97;;;;;;;25.23;65.10;99106.94;1703105;83;21012;-79
2021/07/03 10:56:13;;;;;;;10.78;6.08;;;;;;;25.08;64.92;99111.38;1697795;83;21169;-77
2021/07/03 10:58:42;;;;;;;9.38;5.22;;;;;;;25.04;63.92;99115.42;1699306;83;21051;-78
2021/07/03 11:01:15;;;;;;;6.67;4.70;;;;;;;25.02;62.36;99109.37;1696326;82;21099;-78
2021/07/03 11:03:49;;;;;;;7.53;4.42;;;;;;;25.04;62.04;99106.00;1694267;84;21063;-79
2021/07/03 11:06:18;;;;;;;8.70;5.00;;;;;;;25.17;61.61;99100.89;1694094;84;21509;-78
2021/07/03 11:08:45;;;;;;;10.38;4.72;;;;;;;25.38;61.89;99100.83;1695113;84;21144;-79
2021/07/03 11:11:15;;;;;;;11.15;5.22;;;;;;;25.56;60.59;99098.69;1698813;83;21477;-79
2021/07/03 11:13:43;;;;;;;11.05;4.75;;;;;;;25.75;59.27;99087.42;1699516;83;22169;-79
2021/07/03 11:16:12;;;;;;;9.85;5.33;;;;;;;25.91;59.01;99088.35;1688988;83;21786;-80
2021/07/03 11:18:43;;;;;;;11.05;4.45;;;;;;;26.07;57.91;99086.86;1690823;83;21660;-80
2021/07/03 11:21:13;;;;;;;11.15;5.58;;;;;;;26.41;56.21;99080.63;1694054;84;22932;-79
2021/07/03 11:23:40;;;;;;;15.98;5.45;;;;;;;26.75;57.11;99072.02;1694603;84;21591;-81
2021/07/03 11:26:15;;;;;;;9.78;5.30;;;;;;;26.90;56.13;99069.33;1694867;83;21055;-80
2021/07/03 11:28:52;;;;;;;8.53;5.58;;;;;;;27.14;55.66;99062.75;1699208;82;21079;-80
2021/07/03 11:31:20;;;;;;;11.55;5.45;;;;;;;27.38;54.71;99066.50;1694651;83;21545;-80
2021/07/03 11:33:47;;;;;;;13.88;6.53;;;;;;;27.57;56.10;99058.27;1702276;83;21127;-78
2021/07/03 11:36:15;;;;;;;13.58;6.12;;;;;;;27.68;54.44;99056.10;1697089;83;21056;-79