Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:18;;;;;;;33.27;20.57;;;1.10;99.90;;;;;;5089950;28;20624;-67
2023/03/03 00:03:46;;;;;;;33.80;21.90;;;1.20;99.90;;;;;;5083395;28;20482;-67
2023/03/03 00:06:14;;;;;;;27.63;19.47;;;1.20;99.90;;;;;;5092523;28;20517;-67
2023/03/03 00:08:43;;;;;;;28.90;20.60;;;1.20;99.90;;;;;;5087316;28;20471;-68
2023/03/03 00:11:11;;;;;;;32.20;19.37;;;1.30;99.90;;;;;;5087663;28;20480;-68
2023/03/03 00:13:46;;;;;;;31.50;21.07;;;1.30;99.90;;;;;;5087071;28;20536;-67
2023/03/03 00:16:23;;;;;;;31.77;20.50;;;1.30;99.90;;;;;;5080892;27;20514;-67
2023/03/03 00:18:52;;;;;;;31.53;21.73;;;1.40;99.90;;;;;;5094135;27;21054;-68
2023/03/03 00:21:29;;;;;;;40.27;21.57;;;1.40;99.90;;;;;;5096293;27;20487;-68
2023/03/03 00:24:18;;;;;;;30.07;20.50;;;1.50;99.90;;;;;;5093637;27;20467;-67
2023/03/03 00:26:47;;;;;;;31.20;21.77;;;1.50;99.90;;;;;;5091077;27;20726;-68
2023/03/03 00:29:29;;;;;;;37.77;20.23;;;1.50;99.90;;;;;;5085158;27;20840;-68
2023/03/03 00:32:23;;;;;;;35.60;21.07;;;1.50;99.90;;;;;;5100160;27;20567;-67
2023/03/03 00:34:52;;;;;;;33.70;20.33;;;1.50;99.90;;;;;;5093727;27;20475;-67
2023/03/03 00:37:31;;;;;;;28.43;20.53;;;1.50;99.90;;;;;;5101712;27;20492;-67
2023/03/03 00:40:13;;;;;;;31.97;20.50;;;1.50;99.90;;;;;;5097863;27;20468;-67
2023/03/03 00:42:42;;;;;;;30.70;20.30;;;1.50;99.90;;;;;;5095271;27;20464;-67
2023/03/03 00:45:29;;;;;;;35.00;20.13;;;1.60;99.90;;;;;;5095712;27;20843;-67
2023/03/03 00:47:59;;;;;;;31.97;19.97;;;1.60;99.90;;;;;;5091957;27;20491;-67
2023/03/03 00:50:30;;;;;;;35.10;19.63;;;1.60;99.90;;;;;;5091611;27;21073;-66
2023/03/03 00:53:06;;;;;;;29.10;20.23;;;1.60;99.90;;;;;;5094570;27;20472;-68
2023/03/03 00:55:35;;;;;;;31.93;20.67;;;1.60;99.90;;;;;;5096977;27;20467;-67
2023/03/03 00:58:04;;;;;;;26.57;19.23;;;1.60;99.90;;;;;;5092605;27;21707;-67
2023/03/03 01:00:32;;;;;;;27.87;18.87;;;1.60;99.90;;;;;;5097081;27;20499;-67
2023/03/03 01:03:07;;;;;;;30.77;20.33;;;1.60;99.90;;;;;;5098167;27;20466;-67
2023/03/03 01:05:35;;;;;;;28.10;19.87;;;1.60;99.90;;;;;;5102343;27;20468;-67
2023/03/03 01:08:04;;;;;;;30.37;19.27;;;1.60;99.90;;;;;;5102861;27;20495;-67
2023/03/03 01:10:35;;;;;;;28.13;19.90;;;1.60;99.90;;;;;;5099243;27;20487;-67
2023/03/03 01:13:04;;;;;;;33.00;20.20;;;1.60;99.90;;;;;;5093370;27;20660;-67
2023/03/03 01:15:32;;;;;;;38.40;22.10;;;1.50;99.90;;;;;;5097253;27;20486;-67
2023/03/03 01:18:00;;;;;;;29.77;19.43;;;1.50;99.90;;;;;;5099709;27;21029;-68
2023/03/03 01:20:29;;;;;;;30.77;21.23;;;1.50;99.90;;;;;;5099579;27;20509;-67
2023/03/03 01:22:59;;;;;;;28.73;18.80;;;1.50;99.90;;;;;;5099417;27;20555;-67
2023/03/03 01:25:27;;;;;;;30.83;19.30;;;1.50;99.90;;;;;;5097483;27;20471;-67
2023/03/03 01:27:55;;;;;;;34.53;19.67;;;1.50;99.90;;;;;;5077749;27;21023;-68
2023/03/03 01:30:23;;;;;;;33.83;20.57;;;1.60;99.90;;;;;;5095399;28;20486;-67
2023/03/03 01:32:51;;;;;;;30.67;20.00;;;1.60;99.90;;;;;;5091860;27;20467;-67
2023/03/03 01:35:20;;;;;;;25.60;18.20;;;1.60;99.90;;;;;;5094623;27;20833;-67
2023/03/03 01:37:49;;;;;;;25.80;18.17;;;1.60;99.90;;;;;;5096689;28;20534;-68
2023/03/03 01:40:20;;;;;;;27.80;20.10;;;1.60;99.90;;;;;;5096789;27;20486;-67
2023/03/03 01:42:48;;;;;;;26.07;19.47;;;1.60;99.90;;;;;;5096679;28;20463;-67
2023/03/03 01:45:20;;;;;;;24.87;18.47;;;1.60;99.90;;;;;;5085875;27;20982;-67
2023/03/03 01:47:58;;;;;;;30.93;19.17;;;1.60;99.90;;;;;;5094610;27;20502;-67
2023/03/03 01:50:37;;;;;;;33.87;19.03;;;1.60;99.90;;;;;;5096291;28;20491;-66
2023/03/03 01:53:13;;;;;;;27.13;18.60;;;1.60;99.90;;;;;;5094405;28;20540;-67
2023/03/03 01:55:42;;;;;;;28.30;18.03;;;1.60;99.90;;;;;;5092712;28;20469;-67
2023/03/03 01:58:15;;;;;;;26.87;18.80;;;1.60;99.90;;;;;;5094868;28;20492;-67
2023/03/03 02:00:49;;;;;;;26.87;18.37;;;1.50;99.90;;;;;;5096765;27;20507;-67
2023/03/03 02:03:19;;;;;;;27.40;18.20;;;1.50;99.90;;;;;;5097332;27;20480;-67
2023/03/03 02:05:48;;;;;;;25.33;19.17;;;1.50;99.90;;;;;;5097123;27;20467;-68
2023/03/03 02:08:26;;;;;;;35.80;19.10;;;1.50;99.90;;;;;;5094895;27;20650;-67
2023/03/03 02:10:55;;;;;;;25.20;18.50;;;1.50;99.90;;;;;;5096290;28;20494;-68
2023/03/03 02:13:23;;;;;;;27.60;18.23;;;1.50;99.90;;;;;;5096908;27;20472;-68
2023/03/03 02:15:51;;;;;;;29.10;17.77;;;1.50;99.90;;;;;;5087264;27;20470;-67
2023/03/03 02:18:20;;;;;;;28.50;18.00;;;1.40;99.90;;;;;;5087562;28;20496;-67
2023/03/03 02:20:55;;;;;;;28.13;18.40;;;1.40;99.90;;;;;;5090680;28;20495;-69
2023/03/03 02:23:30;;;;;;;27.70;17.70;;;1.40;99.90;;;;;;5096358;28;20459;-67
2023/03/03 02:26:09;;;;;;;29.60;18.73;;;1.40;99.90;;;;;;5082385;27;20479;-68
2023/03/03 02:28:39;;;;;;;22.00;17.03;;;1.40;99.90;;;;;;5085163;27;21047;-67
2023/03/03 02:31:11;;;;;;;24.03;17.50;;;1.40;99.90;;;;;;5080875;27;21023;-67
2023/03/03 02:33:40;;;;;;;26.77;18.07;;;1.40;99.90;;;;;;5080912;27;20560;-68
2023/03/03 02:36:12;;;;;;;23.43;17.23;;;1.30;99.90;;;;;;5080385;28;20469;-67
2023/03/03 02:38:46;;;;;;;28.13;17.40;;;1.30;99.90;;;;;;5083204;28;20637;-68
2023/03/03 02:41:23;;;;;;;31.57;17.77;;;1.30;99.90;;;;;;5087033;27;20487;-68
2023/03/03 02:43:56;;;;;;;23.50;16.30;;;1.40;99.90;;;;;;5081822;27;20470;-69
2023/03/03 02:46:24;;;;;;;21.97;15.83;;;1.40;99.90;;;;;;5086409;28;20474;-67
2023/03/03 02:48:52;;;;;;;26.23;16.07;;;1.30;99.90;;;;;;5083055;27;20467;-69
2023/03/03 02:51:20;;;;;;;21.97;16.03;;;1.30;99.90;;;;;;5085381;27;21025;-69
2023/03/03 02:53:48;;;;;;;21.80;16.13;;;1.30;99.90;;;;;;5072370;28;20472;-68
2023/03/03 02:56:17;;;;;;;21.47;15.50;;;1.30;99.90;;;;;;5082939;27;20479;-67
2023/03/03 02:58:45;;;;;;;22.60;16.43;;;1.20;99.90;;;;;;5084058;28;20514;-67
2023/03/03 03:01:13;;;;;;;31.67;17.43;;;1.20;99.90;;;;;;5080106;28;20506;-68
2023/03/03 03:03:41;;;;;;;22.23;16.07;;;1.20;99.90;;;;;;5088954;28;20524;-68
2023/03/03 03:06:10;;;;;;;21.60;16.80;;;1.20;99.90;;;;;;5083056;27;20977;-68
2023/03/03 03:08:37;;;;;;;21.63;15.80;;;1.10;99.90;;;;;;5091454;27;20471;-68
2023/03/03 03:11:06;;;;;;;19.13;15.97;;;1.20;99.90;;;;;;5085932;28;21252;-68
2023/03/03 03:13:35;;;;;;;24.53;17.37;;;1.10;99.90;;;;;;5082454;27;20476;-68
2023/03/03 03:16:04;;;;;;;24.20;16.83;;;1.10;99.90;;;;;;5089310;28;20478;-68
2023/03/03 03:18:32;;;;;;;21.53;16.27;;;1.20;99.90;;;;;;5086286;27;21481;-68
2023/03/03 03:21:07;;;;;;;21.10;15.83;;;1.10;99.90;;;;;;5086522;28;20825;-67
2023/03/03 03:23:35;;;;;;;20.77;16.20;;;1.10;99.90;;;;;;5088414;28;20474;-69
2023/03/03 03:26:04;;;;;;;17.00;14.67;;;1.10;99.90;;;;;;5093790;27;20478;-67
2023/03/03 03:28:32;;;;;;;21.80;16.57;;;1.10;99.90;;;;;;5085464;28;20856;-67
2023/03/03 03:31:02;;;;;;;17.90;14.70;;;1.10;99.90;;;;;;5090289;28;20866;-67
2023/03/03 03:33:30;;;;;;;23.20;15.33;;;1.10;99.90;;;;;;5082969;28;20472;-68
2023/03/03 03:35:59;;;;;;;21.33;16.00;;;1.10;99.90;;;;;;5089733;28;20910;-67
2023/03/03 03:38:28;;;;;;;20.60;14.10;;;1.10;99.90;;;;;;5093899;28;20483;-67
2023/03/03 03:40:57;;;;;;;24.87;17.50;;;1.10;99.90;;;;;;5097840;28;20579;-68
2023/03/03 03:43:25;;;;;;;24.60;16.37;;;1.10;99.90;;;;;;5094722;28;20468;-68
2023/03/03 03:45:53;;;;;;;27.87;16.10;;;1.10;99.90;;;;;;5093206;28;20475;-68
2023/03/03 03:48:22;;;;;;;20.60;16.00;;;1.10;99.90;;;;;;5087308;28;20472;-68
2023/03/03 03:50:51;;;;;;;20.17;15.67;;;1.00;99.90;;;;;;5085953;27;20483;-69
2023/03/03 03:53:19;;;;;;;23.27;16.67;;;1.00;99.90;;;;;;5086625;28;20471;-68
2023/03/03 03:55:47;;;;;;;22.13;16.53;;;1.00;99.90;;;;;;5084787;28;20464;-67
2023/03/03 03:58:16;;;;;;;24.70;16.53;;;1.00;99.90;;;;;;5093101;28;20488;-68
2023/03/03 04:00:46;;;;;;;20.80;15.60;;;1.00;99.90;;;;;;5084076;28;20510;-68
2023/03/03 04:03:14;;;;;;;28.33;17.60;;;0.90;99.90;;;;;;5087567;28;20476;-68
2023/03/03 04:05:44;;;;;;;21.40;15.97;;;0.90;99.90;;;;;;5088901;28;20468;-68
2023/03/03 04:08:11;;;;;;;22.17;15.97;;;0.90;99.90;;;;;;5085513;28;20483;-68
2023/03/03 04:10:40;;;;;;;20.70;15.73;;;0.90;99.90;;;;;;5090501;28;20492;-68
2023/03/03 04:13:08;;;;;;;24.07;15.73;;;0.90;99.90;;;;;;5090124;28;20472;-68
2023/03/03 04:15:36;;;;;;;22.30;16.47;;;0.90;99.90;;;;;;5081527;28;20982;-68
2023/03/03 04:18:04;;;;;;;20.60;15.33;;;0.80;99.90;;;;;;5081479;28;20492;-69
2023/03/03 04:20:32;;;;;;;20.60;15.47;;;0.90;99.90;;;;;;5087378;28;20864;-69
2023/03/03 04:23:01;;;;;;;20.10;15.80;;;0.90;99.90;;;;;;5083043;28;20475;-68
2023/03/03 04:25:29;;;;;;;20.50;16.17;;;0.90;99.90;;;;;;5089071;28;20464;-68
2023/03/03 04:27:57;;;;;;;18.23;15.17;;;0.90;99.90;;;;;;5084167;28;21111;-68
2023/03/03 04:30:25;;;;;;;18.47;15.07;;;0.90;99.90;;;;;;5087346;28;20522;-67
2023/03/03 04:32:53;;;;;;;19.90;14.90;;;0.90;99.90;;;;;;5088949;28;20952;-68
2023/03/03 04:35:21;;;;;;;20.57;14.87;;;0.90;99.90;;;;;;5078413;28;20468;-67
2023/03/03 04:37:49;;;;;;;18.90;14.50;;;0.90;99.90;;;;;;5087517;28;20882;-67
2023/03/03 04:40:19;;;;;;;21.97;15.87;;;0.90;99.90;;;;;;5090450;28;20480;-67
2023/03/03 04:42:47;;;;;;;23.10;16.53;;;1.00;99.90;;;;;;5084090;28;20498;-68
2023/03/03 04:45:15;;;;;;;20.77;15.67;;;1.00;99.90;;;;;;5085951;28;20471;-68
2023/03/03 04:47:43;;;;;;;35.80;16.70;;;0.90;99.90;;;;;;5085315;28;20837;-69
2023/03/03 04:50:11;;;;;;;19.47;15.07;;;1.00;99.90;;;;;;5090818;28;20514;-69
2023/03/03 04:52:39;;;;;;;22.47;15.60;;;0.90;99.90;;;;;;5085938;28;20478;-68
2023/03/03 04:55:09;;;;;;;19.93;15.60;;;1.00;99.90;;;;;;5088695;28;20475;-69
2023/03/03 04:57:38;;;;;;;22.23;15.57;;;0.90;99.90;;;;;;5086616;28;20484;-68
2023/03/03 05:00:08;;;;;;;19.70;15.03;;;0.90;99.90;;;;;;5086389;28;20481;-68
2023/03/03 05:02:36;;;;;;;19.10;15.87;;;0.90;99.90;;;;;;5090934;28;20467;-68
2023/03/03 05:05:04;;;;;;;21.00;15.40;;;0.90;99.90;;;;;;5093724;28;20468;-68
2023/03/03 05:07:32;;;;;;;20.10;14.00;;;0.90;99.90;;;;;;5083561;27;21223;-69
2023/03/03 05:10:00;;;;;;;20.73;15.50;;;0.90;99.90;;;;;;5088790;28;20467;-68
2023/03/03 05:12:28;;;;;;;19.60;15.10;;;0.90;99.90;;;;;;5087409;28;20474;-68
2023/03/03 05:14:57;;;;;;;21.57;15.70;;;0.90;99.90;;;;;;5082957;28;20475;-68
2023/03/03 05:17:25;;;;;;;22.33;15.70;;;1.00;99.90;;;;;;5087942;27;20486;-68
2023/03/03 05:19:56;;;;;;;22.03;15.20;;;1.00;99.90;;;;;;5086787;28;20926;-68
2023/03/03 05:22:24;;;;;;;20.00;15.67;;;0.90;99.90;;;;;;5089106;28;20495;-69
2023/03/03 05:24:52;;;;;;;19.10;15.23;;;0.90;99.90;;;;;;5080181;27;20463;-68
2023/03/03 05:27:20;;;;;;;19.33;15.50;;;1.00;99.90;;;;;;5085150;28;20495;-68
2023/03/03 05:29:48;;;;;;;23.10;16.53;;;1.00;99.90;;;;;;5082547;28;20463;-68
2023/03/03 05:32:18;;;;;;;25.07;16.20;;;1.00;99.90;;;;;;5077302;28;20995;-68
2023/03/03 05:34:46;;;;;;;21.70;16.03;;;1.00;99.90;;;;;;5083635;27;21140;-67
2023/03/03 05:37:14;;;;;;;22.90;16.27;;;1.00;99.90;;;;;;5078089;27;20484;-67
2023/03/03 05:39:43;;;;;;;19.17;14.10;;;1.00;99.90;;;;;;5096593;28;20858;-68
2023/03/03 05:42:12;;;;;;;21.63;16.60;;;1.00;99.90;;;;;;5091932;27;20498;-69
2023/03/03 05:44:40;;;;;;;21.13;15.20;;;1.00;99.90;;;;;;5084372;27;20469;-67
2023/03/03 05:47:08;;;;;;;20.97;15.50;;;1.00;99.90;;;;;;5083961;27;20486;-67
2023/03/03 05:49:38;;;;;;;18.53;14.50;;;1.00;99.90;;;;;;5086579;27;20528;-68
2023/03/03 05:52:07;;;;;;;20.80;14.03;;;0.90;99.90;;;;;;5092352;27;20487;-69
2023/03/03 05:54:35;;;;;;;20.20;14.83;;;0.90;99.90;;;;;;5084326;27;20836;-68
2023/03/03 05:57:03;;;;;;;19.67;14.07;;;0.90;99.90;;;;;;5090456;27;20553;-68
2023/03/03 05:59:31;;;;;;;23.13;15.00;;;1.00;99.90;;;;;;5080243;27;21288;-68
2023/03/03 06:01:59;;;;;;;20.90;15.10;;;1.00;99.90;;;;;;5081362;27;20503;-68
2023/03/03 06:04:27;;;;;;;21.13;14.27;;;1.00;99.90;;;;;;5087866;28;20553;-68
2023/03/03 06:06:56;;;;;;;24.40;15.77;;;1.00;99.90;;;;;;5078266;27;20488;-68
2023/03/03 06:09:25;;;;;;;18.23;14.30;;;0.90;99.90;;;;;;5084128;27;20461;-68
2023/03/03 06:11:53;;;;;;;23.37;14.97;;;0.90;99.90;;;;;;5089338;27;20875;-69
2023/03/03 06:14:22;;;;;;;17.87;14.33;;;1.00;99.90;;;;;;5079557;27;20479;-66
2023/03/03 06:16:53;;;;;;;18.63;13.60;;;1.00;99.90;;;;;;5072349;27;21002;-68
2023/03/03 06:19:21;;;;;;;21.40;14.47;;;0.90;99.90;;;;;;5070881;27;20852;-68
2023/03/03 06:21:49;;;;;;;19.40;14.87;;;0.90;99.90;;;;;;5077250;28;20479;-68
2023/03/03 06:24:18;;;;;;;19.47;14.27;;;1.00;99.90;;;;;;5094936;27;21061;-68
2023/03/03 06:26:47;;;;;;;18.87;14.57;;;0.90;99.90;;;;;;5084547;27;20483;-67
2023/03/03 06:29:15;;;;;;;16.97;13.93;;;1.00;99.90;;;;;;5079307;28;20467;-67
2023/03/03 06:31:43;;;;;;;15.83;13.53;;;1.00;99.90;;;;;;5069279;28;21613;-68
2023/03/03 06:34:11;;;;;;;23.60;14.90;;;1.00;99.90;;;;;;5067813;27;21001;-68
2023/03/03 06:36:40;;;;;;;17.13;14.17;;;1.00;99.90;;;;;;5074040;27;20899;-69
2023/03/03 06:39:08;;;;;;;17.23;12.83;;;1.00;99.90;;;;;;5086612;27;20491;-68
2023/03/03 06:41:37;;;;;;;17.17;13.70;;;1.00;99.90;;;;;;5075726;27;20518;-68
2023/03/03 06:44:05;;;;;;;16.90;13.10;;;1.10;99.90;;;;;;5084846;27;20479;-67
2023/03/03 06:46:33;;;;;;;16.53;13.83;;;1.10;99.90;;;;;;5067735;28;21014;-67
2023/03/03 06:49:02;;;;;;;19.17;12.50;;;1.10;99.90;;;;;;5084837;27;20776;-68
2023/03/03 06:51:33;;;;;;;17.37;13.03;;;1.10;99.90;;;;;;5065425;27;20499;-68
2023/03/03 06:54:06;;;;;;;15.60;12.13;;;1.10;99.90;;;;;;5083153;27;20475;-68
2023/03/03 06:56:37;;;;;;;15.90;13.40;;;1.00;99.90;;;;;;5082487;28;20473;-68
2023/03/03 06:59:12;;;;;;;19.40;13.40;;;1.00;99.90;;;;;;5072493;28;20503;-67
2023/03/03 07:01:41;;;;;;;20.00;12.83;;;1.10;99.90;;;;;;5075984;27;20507;-68
2023/03/03 07:04:20;;;;;;;18.00;14.00;;;1.00;99.90;;;;;;5085900;28;20471;-67
2023/03/03 07:06:48;;;;;;;14.73;13.23;;;1.00;99.90;;;;;;5071957;27;21263;-67
2023/03/03 07:09:22;;;;;;;15.53;12.77;;;1.00;99.90;;;;;;5054316;27;20494;-67
2023/03/03 07:11:52;;;;;;;16.03;12.60;;;1.00;99.90;;;;;;5087785;27;21188;-67
2023/03/03 07:14:20;;;;;;;18.43;13.63;;;1.10;99.90;;;;;;5082854;27;20819;-69
2023/03/03 07:16:56;;;;;;;18.10;13.37;;;1.00;99.90;;;;;;5085863;27;20488;-67
2023/03/03 07:19:32;;;;;;;16.20;12.77;;;1.00;99.90;;;;;;5086170;28;20840;-68
2023/03/03 07:22:11;;;;;;;18.37;12.40;;;1.10;99.90;;;;;;5084584;28;20495;-68
2023/03/03 07:24:39;;;;;;;15.43;12.90;;;1.10;99.90;;;;;;5074458;28;20884;-68
2023/03/03 07:27:13;;;;;;;17.60;12.60;;;1.10;99.90;;;;;;5093366;27;20487;-68
2023/03/03 07:29:41;;;;;;;16.70;13.20;;;1.10;99.90;;;;;;5079426;28;20455;-69
2023/03/03 07:32:28;;;;;;;17.30;12.70;;;1.10;99.90;;;;;;5085742;27;20483;-68
2023/03/03 07:34:56;;;;;;;17.23;12.53;;;1.10;99.90;;;;;;5086588;28;20561;-67
2023/03/03 07:37:30;;;;;;;21.50;12.40;;;1.10;99.90;;;;;;5077178;27;20496;-70
2023/03/03 07:40:00;;;;;;;17.03;11.90;;;1.10;99.90;;;;;;5079699;28;20491;-68
2023/03/03 07:42:37;;;;;;;16.30;11.57;;;1.10;99.90;;;;;;5094226;28;21197;-68
2023/03/03 07:45:24;;;;;;;15.03;12.00;;;1.10;99.90;;;;;;5097513;28;20470;-69
2023/03/03 07:47:57;;;;;;;12.70;10.93;;;1.10;99.90;;;;;;5088551;28;20483;-68
2023/03/03 07:50:25;;;;;;;19.00;12.70;;;1.10;99.90;;;;;;5096101;28;20487;-68
2023/03/03 07:52:56;;;;;;;16.30;11.53;;;1.20;99.90;;;;;;5091182;28;20994;-68
2023/03/03 07:55:32;;;;;;;16.73;11.30;;;1.20;99.90;;;;;;5081153;28;20714;-68
2023/03/03 07:58:20;;;;;;;15.10;11.20;;;1.20;99.90;;;;;;5087491;28;20489;-67
2023/03/03 08:01:27;;;;;;;14.20;12.53;;;1.20;99.90;;;;;;5082563;28;20492;-68
2023/03/03 08:03:56;;;;;;;13.70;11.30;;;1.20;99.90;;;;;;5083947;28;20518;-68
2023/03/03 08:06:43;;;;;;;15.57;12.10;;;1.30;99.90;;;;;;5088381;28;20886;-68
2023/03/03 08:09:45;;;;;;;14.03;11.20;;;1.30;99.90;;;;;;5083644;28;20474;-68
2023/03/03 08:12:38;;;;;;;12.43;11.13;;;1.30;99.90;;;;;;5083952;28;21018;-68
2023/03/03 08:15:21;;;;;;;16.63;11.03;;;1.30;99.90;;;;;;5088961;28;20901;-67
2023/03/03 08:17:51;;;;;;;14.23;11.00;;;1.30;99.90;;;;;;5075737;28;21052;-67
2023/03/03 08:20:43;;;;;;;16.50;10.90;;;1.40;99.90;;;;;;5084076;28;20499;-68
2023/03/03 08:23:13;;;;;;;21.63;11.63;;;1.40;99.90;;;;;;5080298;28;20475;-68
2023/03/03 08:25:41;;;;;;;16.47;11.50;;;1.40;99.90;;;;;;5085668;28;20963;-68
2023/03/03 08:28:10;;;;;;;12.93;10.07;;;1.40;99.90;;;;;;5082632;28;20477;-68
2023/03/03 08:30:39;;;;;;;12.70;10.57;;;1.50;99.90;;;;;;5082922;28;21992;-69
2023/03/03 08:33:07;;;;;;;13.37;11.93;;;1.50;99.90;;;;;;5076523;28;20474;-67
2023/03/03 08:35:35;;;;;;;14.13;11.00;;;1.50;99.90;;;;;;5088732;28;20464;-68
2023/03/03 08:38:07;;;;;;;13.80;11.93;;;1.60;99.90;;;;;;5082940;28;21018;-68
2023/03/03 08:40:35;;;;;;;13.70;11.43;;;1.70;99.90;;;;;;5090025;28;20496;-68
2023/03/03 08:43:04;;;;;;;16.17;11.37;;;1.70;99.90;;;;;;5085827;28;20475;-67
2023/03/03 08:45:32;;;;;;;13.63;10.70;;;1.80;99.90;;;;;;5095933;28;20471;-68
2023/03/03 08:48:02;;;;;;;13.13;9.50;;;1.80;99.90;;;;;;5081661;28;20492;-68
2023/03/03 08:50:33;;;;;;;10.20;8.37;;;1.80;99.90;;;;;;5087465;28;20487;-68
2023/03/03 08:53:01;;;;;;;8.67;7.57;;;1.90;99.90;;;;;;5083630;28;20467;-68
2023/03/03 08:55:29;;;;;;;8.77;7.60;;;1.90;99.90;;;;;;5086090;27;20476;-68
2023/03/03 08:57:57;;;;;;;10.87;9.03;;;1.90;99.90;;;;;;5080636;27;20526;-69
2023/03/03 09:00:26;;;;;;;12.20;10.90;;;1.90;99.90;;;;;;5077609;27;20527;-68
2023/03/03 09:02:55;;;;;;;12.07;10.30;;;2.00;99.90;;;;;;5067017;27;20472;-67
2023/03/03 09:05:25;;;;;;;15.63;10.20;;;2.00;99.90;;;;;;5070401;27;20839;-69
2023/03/03 09:07:54;;;;;;;13.70;10.27;;;2.00;99.90;;;;;;5069460;27;20498;-67
2023/03/03 09:10:26;;;;;;;11.43;9.63;;;2.00;99.90;;;;;;5082954;28;20797;-68
2023/03/03 09:12:57;;;;;;;12.10;9.90;;;2.00;99.90;;;;;;5069220;28;20820;-68
2023/03/03 09:15:27;;;;;;;13.30;9.70;;;2.10;99.90;;;;;;5074046;27;21058;-68
2023/03/03 09:17:59;;;;;;;9.93;8.80;;;2.10;99.90;;;;;;5066162;27;20487;-68
2023/03/03 09:20:36;;;;;;;11.07;9.10;;;2.10;99.90;;;;;;5071772;28;20500;-68
2023/03/03 09:23:28;;;;;;;15.10;10.40;;;2.10;99.90;;;;;;5076046;27;20474;-68
2023/03/03 09:25:57;;;;;;;13.67;9.87;;;2.20;99.90;;;;;;5065614;27;20468;-67
2023/03/03 09:28:28;;;;;;;13.40;9.70;;;2.20;99.90;;;;;;5076489;27;20778;-67
2023/03/03 09:30:58;;;;;;;14.57;10.20;;;2.20;99.90;;;;;;5073157;27;21018;-67
2023/03/03 09:33:32;;;;;;;11.57;10.40;;;2.20;99.90;;;;;;5077341;27;20471;-68
2023/03/03 09:36:17;;;;;;;11.57;9.90;;;2.30;99.90;;;;;;5071319;27;20471;-67
2023/03/03 09:38:46;;;;;;;13.00;10.50;;;2.30;99.90;;;;;;5074976;27;20479;-67
2023/03/03 09:41:35;;;;;;;10.93;9.70;;;2.40;99.90;;;;;;5083584;28;21286;-68
2023/03/03 09:44:51;;;;;;;10.57;8.73;;;2.40;99.90;;;;;;5078862;27;20472;-67
2023/03/03 09:47:36;;;;;;;8.90;8.00;;;2.50;99.90;;;;;;5011742;28;20959;-67
2023/03/03 09:50:18;;;;;;;11.80;9.20;;;2.50;99.90;;;;;;5071286;28;20467;-68
2023/03/03 09:52:54;;;;;;;9.37;7.47;;;2.60;99.90;;;;;;5074042;27;21128;-68
2023/03/03 09:55:40;;;;;;;10.00;7.93;;;2.60;99.90;;;;;;5078100;28;20467;-68
2023/03/03 09:58:31;;;;;;;7.57;6.77;;;2.70;99.90;;;;;;5078868;28;20499;-68
2023/03/03 10:01:16;;;;;;;7.50;6.30;;;2.70;99.90;;;;;;5071395;28;20870;-68
2023/03/03 10:04:11;;;;;;;9.20;7.27;;;2.80;99.90;;;;;;5073562;28;20468;-68
2023/03/03 10:06:45;;;;;;;11.07;8.53;;;2.90;99.90;;;;;;5071844;27;20493;-69
2023/03/03 10:09:44;;;;;;;10.80;8.53;;;3.00;99.90;;;;;;5080510;28;20533;-69
2023/03/03 10:12:21;;;;;;;14.60;11.40;;;3.10;99.90;;;;;;5073464;27;20478;-67
2023/03/03 10:15:13;;;;;;;14.80;11.50;;;3.10;99.90;;;;;;5077212;28;20490;-68
2023/03/03 10:17:49;;;;;;;19.63;12.57;;;3.10;99.90;;;;;;5075419;27;20997;-68
2023/03/03 10:20:28;;;;;;;16.63;11.43;;;3.10;99.90;;;;;;5077159;27;20882;-67
2023/03/03 10:23:21;;;;;;;21.47;12.67;;;3.20;99.90;;;;;;5074848;28;20479;-67
2023/03/03 10:25:57;;;;;;;23.97;13.60;;;3.20;99.90;;;;;;5072208;28;20462;-68
2023/03/03 10:28:47;;;;;;;21.30;14.10;;;3.30;99.90;;;;;;5069709;28;20499;-68
2023/03/03 10:31:21;;;;;;;24.17;13.93;;;3.30;99.90;;;;;;5068411;27;20977;-68
2023/03/03 10:34:03;;;;;;;19.40;13.00;;;3.40;99.90;;;;;;5079984;28;21138;-67
2023/03/03 10:36:49;;;;;;;21.93;14.30;;;3.40;99.90;;;;;;5066184;28;21509;-68
2023/03/03 10:39:51;;;;;;;18.00;11.70;;;3.50;99.90;;;;;;5077532;28;20839;-68
2023/03/03 10:42:34;;;;;;;16.43;11.23;;;3.70;99.90;;;;;;5072658;28;20523;-68
2023/03/03 10:45:27;;;;;;;14.60;10.00;;;3.70;99.90;;;;;;5070894;27;20973;-67
2023/03/03 10:48:24;;;;;;;20.30;11.90;;;3.80;99.90;;;;;;5073555;28;21147;-67
2023/03/03 10:51:02;;;;;;;17.37;11.90;;;3.90;99.90;;;;;;5069512;28;20489;-68
2023/03/03 10:53:34;;;;;;;19.20;12.77;;;4.00;99.90;;;;;;5070632;28;20471;-68
2023/03/03 10:56:17;;;;;;;17.23;11.30;;;4.00;99.90;;;;;;5071590;28;20460;-69
2023/03/03 10:59:09;;;;;;;18.93;13.00;;;4.10;99.90;;;;;;5075209;27;20475;-68
2023/03/03 11:01:47;;;;;;;20.33;12.57;;;4.10;99.90;;;;;;5068582;27;20508;-69
2023/03/03 11:04:41;;;;;;;17.30;12.00;;;4.10;99.90;;;;;;5075492;27;20474;-68
2023/03/03 11:07:14;;;;;;;19.90;13.67;;;4.10;99.90;;;;;;5066642;28;20490;-69
2023/03/03 11:09:56;;;;;;;17.87;12.07;;;4.10;99.90;;;;;;5067539;27;20478;-69
2023/03/03 11:12:33;;;;;;;15.90;11.97;;;4.10;99.90;;;;;;5068217;28;20978;-68
2023/03/03 11:15:19;;;;;;;15.17;12.03;;;4.10;99.90;;;;;;5078272;27;20506;-68
2023/03/03 11:18:02;;;;;;;16.97;12.40;;;4.10;99.90;;;;;;5076426;27;20480;-68
2023/03/03 11:20:38;;;;;;;16.33;12.50;;;4.10;99.90;;;;;;5065844;28;20487;-67
2023/03/03 11:23:30;;;;;;;17.67;13.40;;;4.10;99.90;;;;;;5073145;28;20487;-68
2023/03/03 11:26:09;;;;;;;17.80;13.23;;;4.20;99.90;;;;;;5079414;28;21091;-68
2023/03/03 11:28:54;;;;;;;18.30;13.07;;;4.30;99.90;;;;;;5068773;28;20566;-68
2023/03/03 11:31:30;;;;;;;18.77;13.90;;;4.30;99.90;;;;;;5080814;28;20479;-68
2023/03/03 11:34:07;;;;;;;19.40;13.50;;;4.30;99.90;;;;;;5076562;28;20487;-68
2023/03/03 11:36:39;;;;;;;16.23;12.23;;;4.30;99.90;;;;;;5078293;28;21112;-68
2023/03/03 11:39:10;;;;;;;20.00;13.90;;;4.40;99.90;;;;;;5070534;28;20466;-68
2023/03/03 11:41:42;;;;;;;22.23;14.93;;;4.40;99.90;;;;;;5084784;28;20488;-68
2023/03/03 11:44:24;;;;;;;22.93;15.17;;;4.40;99.90;;;;;;5084606;28;20481;-68
2023/03/03 11:46:58;;;;;;;25.00;14.80;;;4.50;99.90;;;;;;5088638;28;20528;-68
2023/03/03 11:49:32;;;;;;;21.53;15.70;;;4.50;99.90;;;;;;5085988;28;20477;-68
2023/03/03 11:52:13;;;;;;;20.27;14.93;;;4.60;99.90;;;;;;5084566;27;20476;-68
2023/03/03 11:54:50;;;;;;;18.40;13.93;;;4.60;99.90;;;;;;5093990;28;20472;-68
2023/03/03 11:57:23;;;;;;;19.33;13.67;;;4.70;99.90;;;;;;5088381;28;20534;-68
2023/03/03 12:00:16;;;;;;;22.30;15.40;;;4.80;99.90;;;;;;5086405;28;20468;-68
2023/03/03 12:03:09;;;;;;;17.87;13.90;;;4.90;99.90;;;;;;5081777;28;20488;-68
2023/03/03 12:05:55;;;;;;;19.73;14.50;;;4.90;99.90;;;;;;5065578;28;20464;-68
2023/03/03 12:08:43;;;;;;;22.20;14.90;;;5.00;99.90;;;;;;5058821;28;20483;-68
2023/03/03 12:11:21;;;;;;;18.30;14.33;;;5.00;99.90;;;;;;5057525;28;20492;-68
2023/03/03 12:13:56;;;;;;;20.00;13.93;;;5.20;99.90;;;;;;5062303;28;20471;-68
2023/03/03 12:16:42;;;;;;;17.00;13.90;;;5.20;99.90;;;;;;5057090;28;20467;-68
2023/03/03 12:19:25;;;;;;;16.70;13.80;;;5.40;99.90;;;;;;5069412;28;20467;-68
2023/03/03 12:22:06;;;;;;;15.37;11.70;;;5.50;99.90;;;;;;5074015;28;20487;-68
2023/03/03 12:24:46;;;;;;;18.60;13.40;;;5.70;99.90;;;;;;5079552;28;21152;-68
2023/03/03 12:27:22;;;;;;;15.60;11.40;;;5.70;99.90;;;;;;5087071;28;20498;-69
2023/03/03 12:30:05;;;;;;;17.60;12.30;;;5.80;99.90;;;;;;5084732;28;20463;-69
2023/03/03 12:33:00;;;;;;;17.53;13.57;;;5.80;99.90;;;;;;5054871;28;20464;-69
2023/03/03 12:35:36;;;;;;;13.90;11.20;;;5.90;99.90;;;;;;5082855;28;20478;-69
2023/03/03 12:38:11;;;;;;;17.93;11.63;;;6.00;99.90;;;;;;5080376;28;20484;-68
2023/03/03 12:40:44;;;;;;;14.70;10.93;;;5.90;99.90;;;;;;5084265;28;20486;-68
2023/03/03 12:43:21;;;;;;;17.10;10.77;;;5.90;99.90;;;;;;5078820;28;21002;-68
2023/03/03 12:45:58;;;;;;;14.73;9.40;;;5.90;99.90;;;;;;5056961;28;20474;-68
2023/03/03 12:48:38;;;;;;;20.30;11.00;;;5.90;99.90;;;;;;5075115;28;20494;-67
2023/03/03 12:51:16;;;;;;;13.07;9.80;;;5.90;99.90;;;;;;5082209;28;20496;-67
2023/03/03 12:53:55;;;;;;;14.27;9.50;;;5.80;99.90;;;;;;5066092;28;20475;-68
2023/03/03 12:56:33;;;;;;;16.27;9.93;;;5.80;99.90;;;;;;5084422;28;20475;-68
2023/03/03 12:59:05;;;;;;;12.47;8.03;;;5.90;99.90;;;;;;5088680;28;20476;-68
2023/03/03 13:01:42;;;;;;;10.23;8.10;;;5.90;99.90;;;;;;5076664;28;20526;-68
2023/03/03 13:04:23;;;;;;;13.53;8.07;;;5.90;99.90;;;;;;5074286;28;21100;-68
2023/03/03 13:06:59;;;;;;;11.53;8.20;;;5.90;99.90;;;;;;5077328;28;20668;-68
2023/03/03 13:09:38;;;;;;;7.80;6.50;;;6.10;99.90;;;;;;5086866;28;20479;-68
2023/03/03 13:12:28;;;;;;;10.33;6.40;;;6.30;99.90;;;;;;5087735;28;20485;-69