Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:58;;;;;;;8.80;1.83;;;10.90;99.90;;;;;;5037620;28;20184;-71
2023/11/03 00:04:23;;;;;;;4.97;1.73;;;10.90;99.90;;;;;;5047105;28;20258;-71
2023/11/03 00:06:49;;;;;;;11.87;3.23;;;10.90;99.90;;;;;;5035625;28;20259;-71
2023/11/03 00:09:15;;;;;;;6.40;2.17;;;10.80;99.90;;;;;;5047662;28;20207;-71
2023/11/03 00:11:48;;;;;;;5.93;1.97;;;10.90;99.90;;;;;;5042146;28;20183;-70
2023/11/03 00:14:15;;;;;;;4.83;2.20;;;10.90;99.90;;;;;;5048935;28;20227;-71
2023/11/03 00:16:41;;;;;;;5.77;2.20;;;10.90;99.90;;;;;;5047420;28;20409;-71
2023/11/03 00:19:07;;;;;;;8.07;2.17;;;10.90;99.90;;;;;;5051110;28;20477;-71
2023/11/03 00:21:36;;;;;;;3.90;1.77;;;10.90;99.90;;;;;;5043834;28;20176;-71
2023/11/03 00:24:03;;;;;;;3.07;1.93;;;11.00;99.90;;;;;;5047758;28;20465;-71
2023/11/03 00:26:29;;;;;;;3.53;1.70;;;11.10;99.90;;;;;;5044721;28;20450;-70
2023/11/03 00:28:55;;;;;;;4.10;1.70;;;11.10;99.90;;;;;;5051083;28;20501;-71
2023/11/03 00:31:22;;;;;;;6.07;2.00;;;11.20;99.90;;;;;;5053368;28;20175;-71
2023/11/03 00:33:47;;;;;;;3.97;1.77;;;11.10;99.90;;;;;;5048672;28;20685;-72
2023/11/03 00:36:14;;;;;;;7.60;1.80;;;11.10;99.90;;;;;;5053465;28;20459;-71
2023/11/03 00:38:46;;;;;;;4.20;1.70;;;11.10;99.90;;;;;;5051040;28;20181;-72
2023/11/03 00:41:14;;;;;;;3.90;1.50;;;11.00;99.90;;;;;;5049648;28;20426;-71
2023/11/03 00:43:49;;;;;;;7.70;2.00;;;11.10;99.90;;;;;;5052149;28;20453;-71
2023/11/03 00:46:14;;;;;;;5.20;1.87;;;11.10;99.90;;;;;;5042950;28;20438;-71
2023/11/03 00:48:41;;;;;;;7.57;2.23;;;11.10;99.90;;;;;;5048864;28;20461;-71
2023/11/03 00:51:08;;;;;;;3.23;1.53;;;11.00;99.90;;;;;;5044534;28;20169;-71
2023/11/03 00:53:34;;;;;;;3.80;1.63;;;10.90;99.90;;;;;;5051376;28;20439;-70
2023/11/03 00:56:00;;;;;;;9.03;1.90;;;10.80;99.90;;;;;;5044684;28;20431;-71
2023/11/03 00:58:26;;;;;;;5.93;1.80;;;10.70;99.90;;;;;;5051651;28;20496;-71
2023/11/03 01:00:55;;;;;;;4.27;1.60;;;10.70;99.90;;;;;;5048032;28;20192;-71
2023/11/03 01:03:21;;;;;;;2.57;1.50;;;10.70;99.90;;;;;;5053157;28;20195;-71
2023/11/03 01:05:48;;;;;;;5.70;2.03;;;10.80;99.90;;;;;;5045622;28;20415;-70
2023/11/03 01:08:13;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;5043115;28;20470;-71
2023/11/03 01:10:39;;;;;;;4.57;1.50;;;10.80;99.90;;;;;;5046549;28;20482;-71
2023/11/03 01:13:09;;;;;;;3.80;1.80;;;10.70;99.90;;;;;;5051504;28;20607;-71
2023/11/03 01:15:38;;;;;;;5.40;1.90;;;10.80;99.90;;;;;;5048853;28;20172;-71
2023/11/03 01:18:05;;;;;;;10.57;2.10;;;10.80;99.90;;;;;;5048397;28;20464;-71
2023/11/03 01:20:31;;;;;;;6.57;1.70;;;10.80;99.90;;;;;;5044323;28;20418;-71
2023/11/03 01:22:57;;;;;;;4.60;1.80;;;10.80;99.90;;;;;;5042642;28;21040;-70
2023/11/03 01:25:24;;;;;;;5.70;1.87;;;10.80;99.90;;;;;;5042598;28;20438;-70
2023/11/03 01:27:50;;;;;;;2.70;1.50;;;10.70;99.90;;;;;;5045624;28;20812;-70
2023/11/03 01:30:17;;;;;;;6.93;2.00;;;10.70;99.90;;;;;;5050194;28;20531;-71
2023/11/03 01:32:44;;;;;;;4.33;1.80;;;10.70;99.90;;;;;;5045183;28;20854;-71
2023/11/03 01:35:09;;;;;;;2.50;1.53;;;10.70;99.90;;;;;;5045674;28;20442;-71
2023/11/03 01:37:35;;;;;;;5.90;1.80;;;10.70;99.90;;;;;;5048162;28;20447;-70
2023/11/03 01:40:07;;;;;;;3.47;1.80;;;10.70;99.90;;;;;;5049401;28;21105;-70
2023/11/03 01:42:34;;;;;;;3.30;1.60;;;10.70;99.90;;;;;;5046568;28;20692;-72
2023/11/03 01:44:59;;;;;;;4.30;1.53;;;10.80;99.90;;;;;;5045507;28;20441;-71
2023/11/03 01:47:25;;;;;;;3.60;1.60;;;10.70;99.90;;;;;;5047834;28;20429;-71
2023/11/03 01:49:51;;;;;;;4.60;1.57;;;10.70;99.90;;;;;;5046746;28;20299;-72
2023/11/03 01:52:16;;;;;;;3.33;1.60;;;10.70;99.90;;;;;;5049550;28;20195;-71
2023/11/03 01:54:42;;;;;;;5.03;2.33;;;10.70;99.90;;;;;;5035947;28;20196;-72
2023/11/03 01:57:09;;;;;;;5.20;1.43;;;10.70;99.90;;;;;;5056626;28;20225;-71
2023/11/03 01:59:34;;;;;;;4.77;1.90;;;10.70;99.90;;;;;;5047596;28;20498;-71
2023/11/03 02:02:04;;;;;;;5.67;1.83;;;10.70;99.90;;;;;;5045928;28;20410;-71
2023/11/03 02:04:29;;;;;;;4.17;1.60;;;10.80;99.90;;;;;;5046386;28;20180;-70
2023/11/03 02:06:55;;;;;;;3.40;1.53;;;10.90;99.90;;;;;;5052208;28;21039;-70
2023/11/03 02:09:21;;;;;;;4.73;1.90;;;10.80;99.90;;;;;;5047572;28;20275;-70
2023/11/03 02:11:48;;;;;;;7.30;1.93;;;10.80;99.90;;;;;;5046010;28;20182;-69
2023/11/03 02:14:16;;;;;;;4.73;1.80;;;10.90;99.90;;;;;;5047163;28;20241;-70
2023/11/03 02:16:42;;;;;;;5.20;1.90;;;10.90;99.90;;;;;;5042810;28;20625;-71
2023/11/03 02:19:10;;;;;;;4.27;2.00;;;10.90;99.90;;;;;;5047723;28;20410;-70
2023/11/03 02:21:37;;;;;;;3.70;1.83;;;10.90;99.90;;;;;;5049704;28;20233;-70
2023/11/03 02:24:06;;;;;;;3.13;1.60;;;11.00;99.90;;;;;;5045051;28;20458;-70
2023/11/03 02:26:32;;;;;;;5.53;2.10;;;11.00;99.90;;;;;;5044219;28;20414;-70
2023/11/03 02:28:57;;;;;;;5.60;1.90;;;11.00;99.90;;;;;;5048624;28;20450;-70
2023/11/03 02:31:24;;;;;;;3.33;2.00;;;10.90;99.90;;;;;;5038573;28;20592;-70
2023/11/03 02:33:50;;;;;;;4.67;1.60;;;10.90;99.90;;;;;;5057944;28;20201;-70
2023/11/03 02:36:16;;;;;;;5.60;1.83;;;10.90;99.90;;;;;;5046891;28;20423;-71
2023/11/03 02:38:43;;;;;;;2.70;1.50;;;10.80;99.90;;;;;;5044073;28;20222;-70
2023/11/03 02:41:08;;;;;;;4.83;1.50;;;10.90;99.90;;;;;;5048038;28;20421;-71
2023/11/03 02:43:34;;;;;;;3.00;1.40;;;11.00;99.90;;;;;;5047006;28;21120;-71
2023/11/03 02:45:59;;;;;;;14.27;2.33;;;11.00;99.90;;;;;;5045464;28;20552;-71
2023/11/03 02:48:25;;;;;;;3.70;1.77;;;10.90;99.90;;;;;;5042838;28;20200;-71
2023/11/03 02:50:50;;;;;;;5.23;1.90;;;10.80;99.90;;;;;;5046932;28;21393;-71
2023/11/03 02:53:18;;;;;;;2.97;1.47;;;10.90;99.90;;;;;;5051765;28;20215;-71
2023/11/03 02:55:44;;;;;;;3.60;2.07;;;10.90;99.90;;;;;;5043718;28;20180;-70
2023/11/03 02:58:09;;;;;;;4.00;2.00;;;10.80;99.90;;;;;;5043877;28;20919;-70
2023/11/03 03:00:35;;;;;;;6.07;2.10;;;10.90;99.90;;;;;;5042970;28;20555;-71
2023/11/03 03:03:05;;;;;;;6.37;1.77;;;10.90;99.90;;;;;;5050360;28;20273;-71
2023/11/03 03:05:31;;;;;;;5.50;1.70;;;10.80;99.90;;;;;;5044334;28;20687;-71
2023/11/03 03:07:57;;;;;;;4.33;1.80;;;10.80;99.90;;;;;;5045957;28;20528;-71
2023/11/03 03:10:23;;;;;;;4.23;1.73;;;10.80;99.90;;;;;;5044679;28;20423;-71
2023/11/03 03:12:48;;;;;;;5.33;1.70;;;10.80;99.90;;;;;;5046135;28;20238;-72
2023/11/03 03:15:14;;;;;;;8.00;1.93;;;10.70;99.90;;;;;;5051048;28;20183;-70
2023/11/03 03:17:39;;;;;;;3.93;1.77;;;10.80;99.90;;;;;;5050082;28;20195;-71
2023/11/03 03:20:06;;;;;;;3.27;1.57;;;10.90;99.90;;;;;;5049081;28;20188;-71
2023/11/03 03:22:32;;;;;;;3.00;1.60;;;10.90;99.90;;;;;;5047294;28;20708;-71
2023/11/03 03:24:57;;;;;;;4.83;1.60;;;10.80;99.90;;;;;;5047028;28;21085;-70
2023/11/03 03:27:23;;;;;;;2.90;1.70;;;10.70;99.90;;;;;;5043713;28;20196;-71
2023/11/03 03:29:48;;;;;;;4.93;1.73;;;10.70;99.90;;;;;;5047983;28;20226;-71
2023/11/03 03:32:14;;;;;;;3.10;1.47;;;10.70;99.90;;;;;;5049408;28;20172;-71
2023/11/03 03:34:39;;;;;;;4.17;1.47;;;10.70;99.90;;;;;;5045779;28;20187;-70
2023/11/03 03:37:05;;;;;;;6.50;2.03;;;10.80;99.90;;;;;;5044090;28;20179;-71
2023/11/03 03:39:31;;;;;;;3.00;1.53;;;10.90;99.90;;;;;;5047349;28;20180;-71
2023/11/03 03:41:56;;;;;;;5.40;1.93;;;10.80;99.90;;;;;;5047767;28;20198;-71
2023/11/03 03:44:22;;;;;;;4.87;1.70;;;10.80;99.90;;;;;;5045955;28;20260;-71
2023/11/03 03:46:48;;;;;;;8.13;2.00;;;10.90;99.90;;;;;;5042382;28;20187;-71
2023/11/03 03:49:14;;;;;;;3.20;1.67;;;10.90;99.90;;;;;;5050880;28;20605;-71
2023/11/03 03:51:39;;;;;;;5.53;1.97;;;10.90;99.90;;;;;;5043852;28;21114;-71
2023/11/03 03:54:05;;;;;;;5.73;1.73;;;10.90;99.90;;;;;;5049814;28;20446;-71
2023/11/03 03:56:31;;;;;;;5.43;1.70;;;10.80;99.90;;;;;;5049571;28;20493;-71
2023/11/03 03:58:57;;;;;;;3.57;2.13;;;10.90;99.90;;;;;;5049296;28;20433;-70
2023/11/03 04:01:23;;;;;;;12.87;1.97;;;10.90;99.90;;;;;;5047792;28;20259;-71
2023/11/03 04:03:49;;;;;;;3.07;1.70;;;11.00;99.90;;;;;;5054893;28;20212;-71
2023/11/03 04:06:14;;;;;;;8.73;2.00;;;10.90;99.90;;;;;;5053942;28;20179;-71
2023/11/03 04:08:40;;;;;;;7.57;2.23;;;10.90;99.90;;;;;;5060398;28;20243;-71
2023/11/03 04:11:05;;;;;;;2.87;1.60;;;10.90;99.90;;;;;;5053644;28;20772;-71
2023/11/03 04:13:32;;;;;;;7.00;2.10;;;10.90;99.90;;;;;;5046311;28;20196;-71
2023/11/03 04:15:57;;;;;;;4.37;2.07;;;10.90;99.90;;;;;;5046276;28;20179;-71
2023/11/03 04:18:23;;;;;;;3.73;1.90;;;10.90;99.90;;;;;;5044057;28;20805;-71
2023/11/03 04:20:49;;;;;;;4.97;1.80;;;10.90;99.90;;;;;;5054724;28;20198;-71
2023/11/03 04:23:14;;;;;;;4.33;2.30;;;10.80;99.90;;;;;;5056436;28;21127;-71
2023/11/03 04:25:40;;;;;;;9.60;3.10;;;10.80;99.90;;;;;;5055399;28;20275;-71
2023/11/03 04:28:06;;;;;;;7.57;2.10;;;10.80;99.90;;;;;;5055128;28;20534;-71
2023/11/03 04:30:36;;;;;;;4.77;2.00;;;10.80;99.90;;;;;;5050687;28;20188;-71
2023/11/03 04:33:02;;;;;;;5.47;2.20;;;10.70;99.90;;;;;;5054256;28;20458;-71
2023/11/03 04:35:29;;;;;;;5.10;2.17;;;10.80;99.90;;;;;;5052511;28;20938;-71
2023/11/03 04:37:55;;;;;;;3.70;1.80;;;10.80;99.90;;;;;;5051021;28;20441;-70
2023/11/03 04:40:21;;;;;;;3.83;1.80;;;10.80;99.90;;;;;;5044477;28;20998;-70
2023/11/03 04:42:50;;;;;;;3.30;1.87;;;10.70;99.90;;;;;;5046916;28;20480;-71
2023/11/03 04:45:20;;;;;;;4.33;1.80;;;10.70;99.90;;;;;;5046724;28;20439;-70
2023/11/03 04:47:45;;;;;;;5.53;1.77;;;10.70;99.90;;;;;;5047506;28;20415;-71
2023/11/03 04:50:12;;;;;;;7.20;2.20;;;10.70;99.90;;;;;;5046510;28;21208;-71
2023/11/03 04:52:40;;;;;;;7.43;2.40;;;10.70;99.90;;;;;;5048818;28;20282;-71
2023/11/03 04:55:08;;;;;;;2.37;1.83;;;10.70;99.90;;;;;;5045258;28;20996;-71
2023/11/03 04:57:34;;;;;;;4.83;1.90;;;10.80;99.90;;;;;;5049554;28;20426;-72
2023/11/03 05:00:00;;;;;;;4.80;2.10;;;10.60;99.90;;;;;;5048046;28;21279;-71
2023/11/03 05:02:26;;;;;;;5.93;2.43;;;10.70;99.90;;;;;;5052319;28;20437;-71
2023/11/03 05:04:54;;;;;;;5.87;1.87;;;10.60;99.90;;;;;;5046729;28;20198;-71
2023/11/03 05:07:20;;;;;;;5.07;1.70;;;10.60;99.90;;;;;;5050241;28;20456;-71
2023/11/03 05:09:46;;;;;;;5.97;1.57;;;10.70;99.90;;;;;;5049344;28;20466;-71
2023/11/03 05:12:12;;;;;;;6.50;2.03;;;10.60;99.90;;;;;;5047984;28;20449;-72
2023/11/03 05:14:38;;;;;;;5.33;1.70;;;10.60;99.90;;;;;;5051071;28;20446;-71
2023/11/03 05:17:05;;;;;;;4.87;2.20;;;10.60;99.90;;;;;;5054257;28;20183;-71
2023/11/03 05:19:32;;;;;;;4.43;1.93;;;10.80;99.90;;;;;;5045992;28;20419;-72
2023/11/03 05:21:58;;;;;;;11.57;2.33;;;10.80;99.90;;;;;;5045587;28;20429;-71
2023/11/03 05:24:25;;;;;;;4.30;2.00;;;10.80;99.90;;;;;;5049056;28;20425;-71
2023/11/03 05:26:52;;;;;;;5.77;1.93;;;10.80;99.90;;;;;;5049829;28;20798;-71
2023/11/03 05:29:22;;;;;;;3.07;1.50;;;10.70;99.90;;;;;;5050601;28;20482;-71
2023/11/03 05:31:49;;;;;;;6.50;2.40;;;10.90;99.90;;;;;;5046266;28;20519;-71
2023/11/03 05:34:15;;;;;;;4.53;2.73;;;10.80;99.90;;;;;;5045533;28;20445;-71
2023/11/03 05:36:40;;;;;;;3.87;1.80;;;10.80;99.90;;;;;;5052300;28;20558;-71
2023/11/03 05:39:08;;;;;;;4.60;2.07;;;10.80;99.90;;;;;;5053163;28;20183;-71
2023/11/03 05:41:34;;;;;;;4.27;2.03;;;10.80;99.90;;;;;;5047996;28;20199;-71
2023/11/03 05:43:59;;;;;;;3.33;2.10;;;10.80;99.90;;;;;;5054849;28;20450;-71
2023/11/03 05:46:25;;;;;;;6.03;1.83;;;10.90;99.90;;;;;;5048949;28;20470;-71
2023/11/03 05:48:52;;;;;;;4.90;2.00;;;10.80;99.90;;;;;;5049646;28;20200;-71
2023/11/03 05:51:21;;;;;;;4.43;1.80;;;10.90;99.90;;;;;;5056050;28;20418;-71
2023/11/03 05:53:50;;;;;;;4.20;1.80;;;10.90;99.90;;;;;;5052410;28;20507;-71
2023/11/03 05:56:17;;;;;;;8.00;2.37;;;10.80;99.90;;;;;;5050470;28;20940;-71
2023/11/03 05:58:43;;;;;;;5.67;1.90;;;10.70;99.90;;;;;;5045088;28;20424;-71
2023/11/03 06:01:09;;;;;;;5.73;2.27;;;10.70;99.90;;;;;;5047084;28;20432;-72
2023/11/03 06:03:35;;;;;;;7.73;2.00;;;10.70;99.90;;;;;;5051091;28;21173;-72
2023/11/03 06:06:02;;;;;;;7.23;2.20;;;10.80;99.90;;;;;;5044823;28;20452;-72
2023/11/03 06:08:28;;;;;;;8.17;2.30;;;10.80;99.90;;;;;;5043019;28;20465;-72
2023/11/03 06:10:54;;;;;;;4.03;2.00;;;10.80;99.90;;;;;;5044735;28;20426;-71
2023/11/03 06:13:20;;;;;;;8.53;2.10;;;10.90;99.90;;;;;;5048356;28;20456;-71
2023/11/03 06:15:45;;;;;;;4.07;1.90;;;10.80;99.90;;;;;;5048676;28;20434;-71
2023/11/03 06:18:11;;;;;;;5.20;1.80;;;10.80;99.90;;;;;;5047284;28;20608;-71
2023/11/03 06:20:38;;;;;;;6.80;1.77;;;10.80;99.90;;;;;;5042629;28;20202;-71
2023/11/03 06:23:04;;;;;;;6.40;1.87;;;10.80;99.90;;;;;;5047704;28;20228;-71
2023/11/03 06:25:29;;;;;;;5.20;2.03;;;10.80;99.90;;;;;;5050821;28;20442;-71
2023/11/03 06:27:55;;;;;;;8.40;2.30;;;10.80;99.90;;;;;;5045228;28;20433;-71
2023/11/03 06:30:21;;;;;;;7.30;2.20;;;10.70;99.90;;;;;;5043060;28;20208;-71
2023/11/03 06:32:47;;;;;;;5.30;1.80;;;10.70;99.90;;;;;;5046903;28;20911;-71
2023/11/03 06:35:13;;;;;;;4.30;1.80;;;10.70;99.90;;;;;;5048070;28;20505;-71
2023/11/03 06:37:40;;;;;;;6.23;1.77;;;10.80;99.90;;;;;;5041895;28;20330;-71
2023/11/03 06:40:10;;;;;;;3.60;1.77;;;10.60;99.90;;;;;;5033518;28;20430;-71
2023/11/03 06:42:40;;;;;;;6.63;2.07;;;10.60;99.90;;;;;;5053212;28;20497;-71
2023/11/03 06:45:07;;;;;;;8.33;1.70;;;10.60;99.90;;;;;;5039926;28;20441;-71
2023/11/03 06:47:33;;;;;;;5.03;2.07;;;10.70;99.90;;;;;;5040646;28;20410;-71
2023/11/03 06:49:59;;;;;;;4.40;2.00;;;10.60;99.90;;;;;;5042281;28;20527;-72
2023/11/03 06:52:25;;;;;;;6.40;2.10;;;10.60;99.90;;;;;;5042276;28;20983;-72
2023/11/03 06:54:51;;;;;;;4.70;2.00;;;10.70;99.90;;;;;;5040243;28;20176;-72
2023/11/03 06:57:16;;;;;;;7.80;2.50;;;10.70;99.90;;;;;;5045007;28;20791;-72
2023/11/03 06:59:42;;;;;;;5.10;1.93;;;10.70;99.90;;;;;;5032425;28;20192;-72
2023/11/03 07:02:08;;;;;;;4.40;1.90;;;10.70;99.90;;;;;;5036903;28;20203;-72
2023/11/03 07:04:35;;;;;;;4.87;1.87;;;10.70;99.90;;;;;;5035692;28;20275;-70
2023/11/03 07:07:01;;;;;;;4.60;2.63;;;10.60;99.90;;;;;;5041350;28;20321;-72
2023/11/03 07:09:27;;;;;;;5.07;1.80;;;10.60;99.90;;;;;;5035802;28;20458;-71
2023/11/03 07:11:54;;;;;;;5.03;2.07;;;10.60;99.90;;;;;;5028116;28;20437;-72
2023/11/03 07:14:20;;;;;;;8.60;2.07;;;10.70;99.90;;;;;;5039690;28;20203;-71
2023/11/03 07:16:47;;;;;;;9.73;2.50;;;10.70;99.90;;;;;;5039258;28;21546;-71
2023/11/03 07:19:13;;;;;;;6.30;2.00;;;10.70;99.90;;;;;;5041536;28;20782;-72
2023/11/03 07:21:39;;;;;;;2.60;1.60;;;10.70;99.90;;;;;;5040559;28;20422;-72
2023/11/03 07:24:05;;;;;;;4.50;1.93;;;10.70;99.90;;;;;;5037128;28;20214;-72
2023/11/03 07:26:31;;;;;;;5.40;2.23;;;10.60;99.90;;;;;;5043588;28;20176;-72
2023/11/03 07:28:57;;;;;;;4.43;1.90;;;10.60;99.90;;;;;;5041781;28;20465;-73
2023/11/03 07:31:22;;;;;;;5.60;1.83;;;10.70;99.90;;;;;;5044514;28;20179;-72
2023/11/03 07:33:49;;;;;;;5.03;2.13;;;10.70;99.90;;;;;;5037725;28;20202;-72
2023/11/03 07:36:15;;;;;;;4.30;2.00;;;10.70;99.90;;;;;;5042837;28;20763;-73
2023/11/03 07:38:40;;;;;;;3.30;1.73;;;10.70;99.90;;;;;;5047019;28;20430;-71
2023/11/03 07:41:10;;;;;;;6.00;1.80;;;10.70;99.90;;;;;;5046667;28;20191;-73
2023/11/03 07:43:38;;;;;;;4.47;2.00;;;10.70;99.90;;;;;;5042363;28;20214;-71
2023/11/03 07:46:04;;;;;;;3.53;1.80;;;10.70;99.90;;;;;;5041528;28;20434;-71
2023/11/03 07:48:30;;;;;;;5.40;1.90;;;10.70;99.90;;;;;;5049572;28;20467;-71
2023/11/03 07:50:55;;;;;;;4.73;2.27;;;10.70;99.90;;;;;;5047908;28;20951;-72
2023/11/03 07:53:21;;;;;;;7.97;2.17;;;10.70;99.90;;;;;;5047068;28;20203;-72
2023/11/03 07:55:48;;;;;;;5.10;2.33;;;10.70;99.90;;;;;;5038896;28;20187;-72
2023/11/03 07:58:13;;;;;;;4.97;1.83;;;10.70;99.90;;;;;;5039759;28;20230;-71
2023/11/03 08:00:39;;;;;;;4.70;1.90;;;10.80;99.90;;;;;;5037630;28;20434;-72
2023/11/03 08:03:07;;;;;;;4.63;1.90;;;10.90;99.90;;;;;;5037173;28;20294;-71
2023/11/03 08:05:33;;;;;;;5.37;1.90;;;10.90;99.90;;;;;;5045772;28;20172;-71
2023/11/03 08:08:01;;;;;;;4.43;2.27;;;10.90;99.90;;;;;;5043044;28;20442;-72
2023/11/03 08:10:27;;;;;;;4.20;1.70;;;11.00;99.90;;;;;;5041829;28;20516;-71
2023/11/03 08:12:54;;;;;;;4.47;2.00;;;11.00;99.90;;;;;;5045467;28;20441;-72
2023/11/03 08:15:20;;;;;;;6.33;2.20;;;11.10;99.90;;;;;;5045802;28;20453;-71
2023/11/03 08:17:46;;;;;;;4.20;1.60;;;10.90;99.90;;;;;;5042626;28;20411;-71
2023/11/03 08:20:13;;;;;;;6.60;1.70;;;11.00;99.90;;;;;;5035968;28;20500;-74
2023/11/03 08:22:39;;;;;;;3.23;1.80;;;11.10;99.90;;;;;;5038843;28;20242;-73
2023/11/03 08:25:07;;;;;;;5.10;2.00;;;11.20;99.90;;;;;;5039855;28;20848;-72
2023/11/03 08:27:33;;;;;;;7.20;2.10;;;11.30;99.90;;;;;;5036779;28;20426;-72
2023/11/03 08:30:00;;;;;;;4.20;1.93;;;11.30;99.90;;;;;;5040274;28;20477;-73
2023/11/03 08:32:27;;;;;;;16.67;2.80;;;11.30;99.90;;;;;;5043642;28;20715;-72
2023/11/03 08:34:52;;;;;;;7.43;2.03;;;11.30;99.90;;;;;;5042947;28;20446;-72
2023/11/03 08:37:21;;;;;;;4.37;1.80;;;11.50;99.90;;;;;;5040826;28;20445;-72
2023/11/03 08:39:47;;;;;;;3.87;1.87;;;11.50;99.90;;;;;;5037920;28;20690;-71
2023/11/03 08:42:13;;;;;;;5.77;2.17;;;11.30;99.90;;;;;;5038916;28;20480;-72
2023/11/03 08:44:39;;;;;;;3.17;1.90;;;11.40;99.90;;;;;;5041658;28;20396;-72
2023/11/03 08:47:07;;;;;;;4.30;2.10;;;11.30;99.90;;;;;;5039248;28;20187;-73
2023/11/03 08:49:34;;;;;;;4.43;2.00;;;11.30;99.90;;;;;;5041153;28;21112;-72
2023/11/03 08:51:59;;;;;;;4.10;1.63;;;11.40;99.90;;;;;;5035823;28;20439;-73
2023/11/03 08:54:25;;;;;;;4.40;2.13;;;11.40;99.90;;;;;;5042282;28;20971;-72
2023/11/03 08:56:53;;;;;;;6.13;2.20;;;11.50;99.90;;;;;;5037919;28;20845;-72
2023/11/03 08:59:19;;;;;;;3.80;1.80;;;11.40;99.90;;;;;;5043442;28;20213;-72
2023/11/03 09:01:45;;;;;;;6.17;2.00;;;11.40;99.90;;;;;;5035656;28;20426;-73
2023/11/03 09:04:11;;;;;;;3.63;1.73;;;11.50;99.90;;;;;;5031851;28;20195;-72
2023/11/03 09:06:37;;;;;;;2.97;2.03;;;11.60;99.90;;;;;;5039414;28;20457;-73
2023/11/03 09:09:04;;;;;;;4.23;2.47;;;11.50;99.90;;;;;;5056200;28;20954;-71
2023/11/03 09:11:30;;;;;;;4.00;1.80;;;11.50;99.90;;;;;;5037352;28;20466;-73
2023/11/03 09:13:59;;;;;;;4.73;2.07;;;11.60;99.90;;;;;;5041277;28;20539;-72
2023/11/03 09:16:24;;;;;;;4.33;1.87;;;11.60;99.90;;;;;;5045036;28;20421;-72
2023/11/03 09:18:53;;;;;;;4.10;2.23;;;11.60;99.90;;;;;;5042103;28;20522;-72
2023/11/03 09:21:19;;;;;;;7.50;2.10;;;11.40;99.90;;;;;;5043484;28;20794;-71
2023/11/03 09:23:45;;;;;;;3.77;1.60;;;11.30;99.90;;;;;;5040253;28;20457;-72
2023/11/03 09:26:11;;;;;;;5.80;2.10;;;11.30;99.90;;;;;;5039634;28;20840;-72
2023/11/03 09:28:39;;;;;;;4.63;2.00;;;11.30;99.90;;;;;;5047379;28;20481;-72
2023/11/03 09:31:05;;;;;;;3.43;1.80;;;11.30;99.90;;;;;;5048600;28;20184;-72
2023/11/03 09:33:31;;;;;;;4.13;1.90;;;11.30;99.90;;;;;;5050779;28;20435;-72
2023/11/03 09:35:56;;;;;;;5.93;2.37;;;11.30;99.90;;;;;;5057190;28;20513;-73
2023/11/03 09:38:22;;;;;;;2.70;1.60;;;11.40;99.90;;;;;;5048873;28;20685;-71
2023/11/03 09:40:48;;;;;;;3.60;1.80;;;11.40;99.90;;;;;;5042657;28;20550;-71
2023/11/03 09:43:13;;;;;;;2.80;1.80;;;11.40;99.90;;;;;;5047396;28;20237;-71
2023/11/03 09:45:41;;;;;;;4.00;1.90;;;11.40;99.90;;;;;;5044328;28;20186;-72
2023/11/03 09:48:11;;;;;;;2.47;1.70;;;11.40;99.90;;;;;;5044473;28;20545;-72
2023/11/03 09:50:37;;;;;;;3.63;1.97;;;11.50;99.90;;;;;;5041791;28;20545;-72
2023/11/03 09:53:11;;;;;;;4.70;2.20;;;11.50;99.90;;;;;;5039629;28;20486;-71
2023/11/03 09:55:38;;;;;;;4.80;2.10;;;11.50;99.90;;;;;;5039647;28;20183;-71
2023/11/03 09:58:05;;;;;;;4.53;2.30;;;11.50;99.90;;;;;;5037368;28;20579;-72
2023/11/03 10:00:32;;;;;;;2.97;1.80;;;11.60;99.90;;;;;;5034998;28;20430;-72
2023/11/03 10:02:58;;;;;;;3.90;2.13;;;11.50;99.90;;;;;;5038264;28;20447;-72
2023/11/03 10:05:27;;;;;;;2.83;1.77;;;11.60;99.90;;;;;;5035267;28;20820;-72
2023/11/03 10:08:00;;;;;;;5.83;2.80;;;11.50;99.90;;;;;;5041895;28;20446;-72
2023/11/03 10:10:25;;;;;;;5.70;1.97;;;11.50;99.90;;;;;;5043859;28;20843;-73
2023/11/03 10:12:51;;;;;;;3.87;1.63;;;11.60;99.90;;;;;;5035002;28;20514;-73
2023/11/03 10:15:17;;;;;;;3.70;1.90;;;11.70;99.90;;;;;;5042830;28;20200;-71
2023/11/03 10:17:45;;;;;;;3.73;2.00;;;11.60;99.90;;;;;;5042335;28;20490;-73
2023/11/03 10:20:12;;;;;;;4.40;2.40;;;11.70;99.90;;;;;;5044760;28;20211;-72
2023/11/03 10:22:41;;;;;;;5.37;2.20;;;11.80;99.90;;;;;;5046976;28;20461;-73
2023/11/03 10:25:08;;;;;;;3.93;1.73;;;11.90;99.90;;;;;;5043435;28;20438;-72
2023/11/03 10:27:37;;;;;;;2.70;1.73;;;11.90;99.90;;;;;;5041596;28;20421;-72
2023/11/03 10:30:06;;;;;;;5.43;2.30;;;11.90;99.90;;;;;;5042641;28;20828;-74
2023/11/03 10:32:33;;;;;;;5.90;1.90;;;12.10;99.90;;;;;;5037544;28;20460;-74
2023/11/03 10:35:05;;;;;;;3.80;2.00;;;12.10;99.90;;;;;;5040154;28;20540;-73
2023/11/03 10:37:36;;;;;;;5.97;1.97;;;12.10;99.90;;;;;;5049009;28;20499;-73
2023/11/03 10:40:04;;;;;;;3.83;1.53;;;12.00;99.90;;;;;;5045465;28;20435;-72
2023/11/03 10:42:30;;;;;;;4.60;1.97;;;11.90;99.90;;;;;;5039579;28;21127;-73
2023/11/03 10:45:05;;;;;;;4.13;2.30;;;11.90;99.90;;;;;;5036330;28;20521;-71
2023/11/03 10:47:35;;;;;;;3.43;1.60;;;12.00;99.90;;;;;;5043084;28;20179;-70
2023/11/03 10:50:05;;;;;;;2.87;1.70;;;12.10;99.90;;;;;;5040078;28;20972;-71
2023/11/03 10:52:47;;;;;;;3.70;1.70;;;12.10;99.90;;;;;;5043371;28;20465;-72
2023/11/03 10:55:15;;;;;;;4.10;1.83;;;12.10;99.90;;;;;;5035476;28;20414;-74
2023/11/03 10:57:41;;;;;;;4.30;2.13;;;12.10;99.90;;;;;;5046234;28;20429;-74
2023/11/03 11:00:26;;;;;;;5.13;2.27;;;12.10;99.90;;;;;;5037337;28;20434;-74
2023/11/03 11:03:07;;;;;;;4.00;1.90;;;12.00;99.90;;;;;;5036279;28;20217;-72
2023/11/03 11:05:40;;;;;;;3.60;2.03;;;12.00;99.90;;;;;;5040997;28;20414;-72
2023/11/03 11:08:07;;;;;;;6.73;1.63;;;12.10;99.90;;;;;;5034913;28;20815;-72
2023/11/03 11:10:42;;;;;;;3.63;1.80;;;11.90;99.90;;;;;;5043139;28;20494;-72
2023/11/03 11:13:25;;;;;;;5.23;2.23;;;12.00;99.90;;;;;;5040919;28;20438;-72
2023/11/03 11:15:58;;;;;;;2.63;1.50;;;12.00;99.90;;;;;;5030030;28;20438;-72
2023/11/03 11:18:25;;;;;;;4.13;1.87;;;12.00;99.90;;;;;;5035720;28;20475;-72
2023/11/03 11:20:54;;;;;;;4.53;2.10;;;12.00;99.90;;;;;;5039863;28;20459;-72
2023/11/03 11:23:22;;;;;;;3.20;1.80;;;12.00;99.90;;;;;;5033315;28;20911;-72
2023/11/03 11:25:52;;;;;;;3.70;1.80;;;12.00;99.90;;;;;;5033852;28;20524;-71
2023/11/03 11:28:40;;;;;;;4.63;1.77;;;12.10;99.90;;;;;;5033415;28;20426;-71
2023/11/03 11:31:27;;;;;;;4.20;1.70;;;12.10;99.90;;;;;;5037830;28;20429;-71
2023/11/03 11:34:05;;;;;;;3.57;1.67;;;12.10;99.90;;;;;;5028338;28;20456;-72
2023/11/03 11:36:32;;;;;;;5.93;1.87;;;12.20;99.90;;;;;;5036299;28;20815;-71
2023/11/03 11:39:06;;;;;;;5.93;1.90;;;12.10;99.90;;;;;;5033315;28;20787;-71
2023/11/03 11:41:35;;;;;;;2.93;1.87;;;12.20;99.90;;;;;;5036151;28;20438;-71
2023/11/03 11:44:02;;;;;;;5.00;2.50;;;12.20;99.90;;;;;;5037115;28;20470;-72
2023/11/03 11:46:29;;;;;;;3.73;1.90;;;12.30;99.90;;;;;;5038945;28;20438;-72
2023/11/03 11:49:02;;;;;;;4.00;2.10;;;12.30;99.90;;;;;;5036688;28;21024;-71
2023/11/03 11:51:28;;;;;;;4.87;1.93;;;12.20;99.90;;;;;;5033436;28;20484;-72
2023/11/03 11:53:59;;;;;;;5.70;1.60;;;12.20;99.90;;;;;;5038963;28;20948;-72
2023/11/03 11:56:25;;;;;;;3.43;2.00;;;12.10;99.90;;;;;;5031291;28;20647;-74
2023/11/03 11:58:53;;;;;;;3.30;1.60;;;12.20;99.90;;;;;;5037523;28;20418;-72
2023/11/03 12:01:19;;;;;;;7.03;1.80;;;12.20;99.90;;;;;;5035138;28;20198;-71
2023/11/03 12:03:45;;;;;;;4.37;1.70;;;12.10;99.90;;;;;;5037047;28;20450;-74
2023/11/03 12:06:11;;;;;;;3.93;1.93;;;12.00;99.90;;;;;;5035770;28;20436;-72
2023/11/03 12:08:38;;;;;;;4.70;1.80;;;11.80;99.90;;;;;;5034270;28;20227;-74
2023/11/03 12:11:06;;;;;;;3.57;1.90;;;12.00;99.90;;;;;;5032219;28;20440;-74
2023/11/03 12:13:35;;;;;;;8.53;1.80;;;12.10;99.90;;;;;;5042719;28;20457;-74
2023/11/03 12:16:00;;;;;;;4.00;2.00;;;12.10;99.90;;;;;;5050505;28;21073;-74
2023/11/03 12:18:26;;;;;;;2.60;1.87;;;12.10;99.90;;;;;;5039384;28;20426;-73
2023/11/03 12:21:02;;;;;;;2.60;1.73;;;12.10;99.90;;;;;;5038389;28;21904;-73
2023/11/03 12:23:29;;;;;;;3.40;1.70;;;12.10;99.90;;;;;;5037485;28;20675;-73
2023/11/03 12:25:58;;;;;;;6.70;2.20;;;12.10;99.90;;;;;;5037219;28;20427;-73
2023/11/03 12:28:24;;;;;;;3.50;1.87;;;11.90;99.90;;;;;;5038871;28;20522;-73
2023/11/03 12:30:51;;;;;;;3.50;1.80;;;11.90;99.90;;;;;;5036493;28;20501;-73
2023/11/03 12:33:18;;;;;;;5.80;2.30;;;11.90;99.90;;;;;;5031077;28;20435;-73
2023/11/03 12:35:44;;;;;;;6.63;1.70;;;11.90;99.90;;;;;;5038243;28;20537;-74
2023/11/03 12:38:10;;;;;;;2.50;1.70;;;11.90;99.90;;;;;;5040588;28;20589;-74
2023/11/03 12:40:36;;;;;;;3.80;2.00;;;12.00;99.90;;;;;;5039059;28;20203;-73
2023/11/03 12:43:12;;;;;;;2.93;1.73;;;12.00;99.90;;;;;;5043241;28;20449;-73
2023/11/03 12:45:39;;;;;;;2.63;1.60;;;11.90;99.90;;;;;;5044440;28;20649;-74