Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:30;;;;;;;9.40;4.30;;;;;;;-4.93;94.21;98086.25;109018;1275;22524;-82
2023/02/05 00:03:23;;;;;;;8.10;4.20;;;;;;;-4.92;94.15;98084.95;108952;1275;155834;-81
2023/02/05 00:05:54;;;;;;;7.70;4.40;;;;;;;-4.91;94.14;98093.55;109081;1275;22539;-81
2023/02/05 00:08:26;;;;;;;7.40;4.10;;;;;;;-4.92;94.15;98090.20;109025;1275;22529;-81
2023/02/05 00:11:06;;;;;;;8.90;4.80;;;;;;;-4.93;94.04;98088.83;109010;1269;49822;-81
2023/02/05 00:13:38;;;;;;;8.20;4.00;;;;;;;-4.94;93.77;98090.14;109031;1270;22525;-81
2023/02/05 00:16:13;;;;;;;7.00;4.60;;;;;;;-4.94;93.67;98094.20;109020;1275;22649;-82
2023/02/05 00:18:45;;;;;;;8.90;4.60;;;;;;;-4.97;93.41;98091.79;108954;1275;22556;-82
2023/02/05 00:21:20;;;;;;;7.90;4.10;;;;;;;-4.97;93.29;98096.35;109000;1274;93653;-81
2023/02/05 00:23:52;;;;;;;6.80;4.20;;;;;;;-4.99;93.13;98098.10;109024;1275;22522;-81
2023/02/05 00:26:23;;;;;;;7.70;4.60;;;;;;;-5.01;92.82;98098.66;109065;1272;22563;-81
2023/02/05 00:28:56;;;;;;;7.50;4.00;;;;;;;-5.03;92.86;98099.81;109048;1271;24280;-82
2023/02/05 00:31:29;;;;;;;6.70;4.20;;;;;;;-5.03;92.86;98101.07;109053;1274;40297;-82
2023/02/05 00:34:00;;;;;;;8.10;5.00;;;;;;;-5.05;92.66;98098.98;109107;1272;22862;-81
2023/02/05 00:36:32;;;;;;;8.20;5.00;;;;;;;-5.08;92.72;98104.02;109075;1270;22537;-81
2023/02/05 00:39:03;;;;;;;8.60;5.20;;;;;;;-5.09;92.54;98105.20;109084;1270;22521;-81
2023/02/05 00:41:36;;;;;;;8.40;5.10;;;;;;;-5.13;92.61;98107.00;109033;1275;27844;-81
2023/02/05 00:44:07;;;;;;;8.70;4.60;;;;;;;-5.19;92.46;98112.88;109011;1275;22533;-82
2023/02/05 00:46:38;;;;;;;7.80;5.30;;;;;;;-5.24;92.31;98117.63;109063;1274;22521;-81
2023/02/05 00:49:09;;;;;;;8.70;4.30;;;;;;;-5.28;92.19;98117.35;109054;1275;24173;-81
2023/02/05 00:51:42;;;;;;;9.00;4.90;;;;;;;-5.35;92.12;98116.07;108919;1271;138465;-81
2023/02/05 00:54:16;;;;;;;9.10;5.30;;;;;;;-5.41;92.08;98115.34;109020;1267;22537;-81
2023/02/05 00:56:48;;;;;;;7.80;4.50;;;;;;;-5.44;92.03;98120.48;109056;1268;22533;-81
2023/02/05 00:59:23;;;;;;;10.40;5.00;;;;;;;-5.45;91.90;98114.74;109048;1275;22942;-81
2023/02/05 01:01:56;;;;;;;9.70;5.10;;;;;;;-5.45;92.01;98117.84;108982;1275;43385;-81
2023/02/05 01:04:28;;;;;;;8.30;5.00;;;;;;;-5.45;92.10;98113.58;109022;1272;25429;-81
2023/02/05 01:06:59;;;;;;;7.90;4.70;;;;;;;-5.46;92.15;98113.82;109040;1266;23872;-81
2023/02/05 01:09:30;;;;;;;9.00;5.00;;;;;;;-5.47;92.00;98110.59;109002;1275;25242;-81
2023/02/05 01:12:01;;;;;;;7.90;5.20;;;;;;;-5.48;92.07;98113.66;108991;1275;43641;-81
2023/02/05 01:14:32;;;;;;;8.40;5.00;;;;;;;-5.51;91.94;98115.75;109025;1275;23146;-81
2023/02/05 01:17:06;;;;;;;7.40;5.00;;;;;;;-5.50;91.96;98115.71;108965;1275;22572;-81
2023/02/05 01:19:37;;;;;;;9.50;5.50;;;;;;;-5.52;91.93;98112.63;109004;1274;24228;-81
2023/02/05 01:22:10;;;;;;;9.30;5.40;;;;;;;-5.52;91.81;98115.92;109004;1275;51161;-81
2023/02/05 01:24:41;;;;;;;9.30;5.00;;;;;;;-5.52;92.21;98112.11;109026;1267;23864;-81
2023/02/05 01:27:12;;;;;;;10.30;5.20;;;;;;;-5.51;92.24;98109.77;109077;1275;22525;-81
2023/02/05 01:29:45;;;;;;;10.10;5.50;;;;;;;-5.51;92.57;98103.89;108989;1275;22524;-81
2023/02/05 01:32:16;;;;;;;10.80;6.00;;;;;;;-5.52;92.62;98100.71;108982;1257;48842;-81
2023/02/05 01:34:48;;;;;;;10.10;5.30;;;;;;;-5.54;92.74;98103.30;109053;1267;22534;-81
2023/02/05 01:37:19;;;;;;;9.30;5.30;;;;;;;-5.55;92.82;98099.50;109017;1267;22589;-81
2023/02/05 01:39:50;;;;;;;10.20;5.70;;;;;;;-5.57;93.37;98101.25;109056;1273;24177;-81
2023/02/05 01:42:25;;;;;;;12.40;5.60;;;;;;;-5.59;93.39;98104.85;109012;1275;30778;-81
2023/02/05 01:45:31;;;;;;;12.20;5.70;;;;;;;-5.57;93.70;98102.77;109070;1267;22547;-81
2023/02/05 01:48:09;;;;;;;10.80;5.60;;;;;;;-5.55;93.92;98102.73;109017;1272;22524;-80
2023/02/05 01:50:48;;;;;;;9.50;5.50;;;;;;;-5.54;94.01;98101.27;109057;1275;25242;-81
2023/02/05 01:53:23;;;;;;;8.90;5.00;;;;;;;-5.52;93.91;98105.23;109030;1275;43063;-81
2023/02/05 01:56:02;;;;;;;9.80;5.70;;;;;;;-5.51;93.90;98107.20;109046;1275;22525;-81
2023/02/05 01:58:40;;;;;;;9.90;5.80;;;;;;;-5.50;93.73;98105.36;109009;1275;23023;-81
2023/02/05 02:01:11;;;;;;;9.60;5.70;;;;;;;-5.49;93.98;98104.39;108994;1267;48590;-81
2023/02/05 02:03:44;;;;;;;12.00;5.20;;;;;;;-5.47;93.89;98103.87;109019;1269;22624;-81
2023/02/05 02:06:18;;;;;;;9.90;5.70;;;;;;;-5.47;93.82;98104.77;109009;1274;24272;-81
2023/02/05 02:08:49;;;;;;;6.00;3.50;;;;;;;-5.46;93.82;98107.08;109062;1275;22969;-81
2023/02/05 02:11:28;;;;;;;10.10;5.50;;;;;;;-5.47;94.00;98108.36;109004;1275;40558;-81
2023/02/05 02:14:05;;;;;;;6.70;4.60;;;;;;;-5.46;94.05;98105.25;109006;1273;22526;-81
2023/02/05 02:16:38;;;;;;;9.00;5.70;;;;;;;-5.47;93.93;98100.66;108978;1274;22540;-81
2023/02/05 02:19:29;;;;;;;9.00;5.10;;;;;;;-5.48;93.97;98102.30;109012;1275;24313;-81
2023/02/05 02:22:12;;;;;;;10.70;5.50;;;;;;;-5.48;93.93;98105.70;108941;1275;49365;-81
2023/02/05 02:24:58;;;;;;;8.30;5.60;;;;;;;-5.48;93.85;98107.25;109062;1274;22653;-81
2023/02/05 02:27:48;;;;;;;6.30;3.50;;;;;;;-5.47;93.96;98114.91;109040;1251;22516;-81
2023/02/05 02:30:29;;;;;;;6.90;3.90;;;;;;;-5.46;93.49;98110.88;109036;1267;22551;-81
2023/02/05 02:33:07;;;;;;;7.70;4.60;;;;;;;-5.47;93.77;98114.36;108989;1270;28778;-81
2023/02/05 02:35:47;;;;;;;8.90;5.00;;;;;;;-5.46;93.62;98122.96;109109;1274;24927;-81
2023/02/05 02:38:26;;;;;;;8.90;4.30;;;;;;;-5.46;93.77;98118.58;109031;1274;23753;-82
2023/02/05 02:41:04;;;;;;;8.50;5.00;;;;;;;-5.45;93.73;98123.49;109038;1274;23933;-81
2023/02/05 02:43:42;;;;;;;7.50;4.40;;;;;;;-5.44;93.59;98129.80;109047;1275;24235;-81
2023/02/05 02:46:21;;;;;;;6.90;4.60;;;;;;;-5.45;93.59;98130.05;109080;1275;22526;-81
2023/02/05 02:49:01;;;;;;;9.40;4.60;;;;;;;-5.43;93.50;98136.25;109024;1275;23778;-81
2023/02/05 02:51:39;;;;;;;6.60;3.80;;;;;;;-5.42;93.62;98133.20;108975;1275;48748;-81
2023/02/05 02:54:22;;;;;;;7.10;3.90;;;;;;;-5.40;93.52;98130.98;109005;1275;23792;-81
2023/02/05 02:56:56;;;;;;;8.00;4.40;;;;;;;-5.39;93.68;98135.73;109027;1275;22549;-81
2023/02/05 02:59:33;;;;;;;8.80;5.30;;;;;;;-5.38;93.64;98132.20;109046;1275;25439;-81
2023/02/05 03:02:11;;;;;;;7.50;4.50;;;;;;;-5.38;93.55;98126.68;107719;1275;1773995;-82
2023/02/05 03:04:49;;;;;;;8.80;4.90;;;;;;;-5.39;93.62;98125.05;108988;1275;22634;-82
2023/02/05 03:07:24;;;;;;;7.90;4.90;;;;;;;-5.40;93.60;98123.20;109036;1275;22550;-81
2023/02/05 03:10:02;;;;;;;8.30;4.60;;;;;;;-5.42;93.54;98132.02;109012;1268;22565;-82
2023/02/05 03:12:34;;;;;;;7.30;5.20;;;;;;;-5.43;93.59;98138.64;109002;1275;47200;-82
2023/02/05 03:15:11;;;;;;;7.80;4.30;;;;;;;-5.43;93.74;98141.58;109037;1274;22724;-82
2023/02/05 03:17:43;;;;;;;8.70;4.80;;;;;;;-5.43;93.91;98142.64;109100;1275;23872;-82
2023/02/05 03:20:25;;;;;;;7.60;5.00;;;;;;;-5.44;94.04;98144.27;109033;1267;22529;-82
2023/02/05 03:22:58;;;;;;;8.30;4.80;;;;;;;-5.44;93.97;98145.85;109019;1274;37008;-82
2023/02/05 03:25:32;;;;;;;8.60;5.40;;;;;;;-5.44;94.18;98146.83;109072;1273;22533;-82
2023/02/05 03:28:05;;;;;;;9.30;5.10;;;;;;;-5.43;94.36;98144.67;109048;1274;24037;-82
2023/02/05 03:30:48;;;;;;;10.00;5.20;;;;;;;-5.43;94.31;98144.54;109070;1275;22838;-82
2023/02/05 03:33:35;;;;;;;8.70;4.70;;;;;;;-5.42;94.23;98143.71;109036;1267;51559;-82
2023/02/05 03:36:16;;;;;;;9.90;5.30;;;;;;;-5.41;94.41;98139.67;109039;1275;22529;-82
2023/02/05 03:39:04;;;;;;;8.40;4.70;;;;;;;-5.39;94.41;98145.05;109043;1272;25292;-82
2023/02/05 03:41:57;;;;;;;9.10;5.20;;;;;;;-5.35;94.59;98142.29;108987;1270;73241;-82
2023/02/05 03:44:43;;;;;;;7.90;4.90;;;;;;;-5.34;94.56;98140.26;108988;1275;22489;-82
2023/02/05 03:47:25;;;;;;;6.80;4.10;;;;;;;-5.33;94.61;98141.73;109036;1275;24381;-82
2023/02/05 03:50:10;;;;;;;9.60;5.00;;;;;;;-5.31;94.62;98141.42;109019;1275;24215;-82
2023/02/05 03:52:51;;;;;;;7.80;4.70;;;;;;;-5.32;94.62;98141.15;109015;1275;52950;-82
2023/02/05 03:55:30;;;;;;;8.30;4.50;;;;;;;-5.32;94.58;98144.23;109054;1267;22545;-82
2023/02/05 03:58:12;;;;;;;6.60;4.70;;;;;;;-5.28;94.56;98143.59;109039;1267;22531;-82
2023/02/05 04:00:43;;;;;;;7.90;5.00;;;;;;;-5.25;94.66;98138.94;109093;1275;22518;-82
2023/02/05 04:03:16;;;;;;;9.10;5.10;;;;;;;-5.25;94.60;98138.71;109047;1275;26663;-82
2023/02/05 04:05:48;;;;;;;7.10;4.50;;;;;;;-5.24;94.64;98133.87;109038;1274;22713;-82
2023/02/05 04:08:19;;;;;;;6.30;3.90;;;;;;;-5.25;94.73;98135.64;108995;1273;25425;-82
2023/02/05 04:10:51;;;;;;;7.50;4.60;;;;;;;-5.26;94.50;98138.89;109046;1273;24346;-83
2023/02/05 04:13:27;;;;;;;7.80;4.60;;;;;;;-5.29;94.46;98138.77;107174;1275;2525086;-82
2023/02/05 04:15:59;;;;;;;9.80;4.80;;;;;;;-5.31;94.48;98132.60;109041;1267;24219;-83
2023/02/05 04:18:32;;;;;;;7.90;4.30;;;;;;;-5.34;94.31;98129.12;109049;1267;25247;-83
2023/02/05 04:21:08;;;;;;;7.80;4.80;;;;;;;-5.34;94.39;98137.23;109082;1267;22545;-82
2023/02/05 04:23:42;;;;;;;6.60;4.30;;;;;;;-5.34;94.41;98134.60;109061;1267;22639;-82
2023/02/05 04:26:15;;;;;;;8.80;5.00;;;;;;;-5.36;94.23;98133.42;109065;1274;24046;-82
2023/02/05 04:28:53;;;;;;;9.30;4.80;;;;;;;-5.41;94.00;98136.40;109055;1267;22525;-82
2023/02/05 04:31:24;;;;;;;8.10;4.40;;;;;;;-5.43;93.98;98143.45;109052;1266;35691;-82
2023/02/05 04:33:59;;;;;;;8.80;5.40;;;;;;;-5.46;93.71;98143.47;109062;1274;23718;-82
2023/02/05 04:36:32;;;;;;;7.70;4.80;;;;;;;-5.49;93.60;98144.02;109061;1268;22536;-81
2023/02/05 04:39:04;;;;;;;6.70;4.20;;;;;;;-5.49;93.77;98153.02;109023;1275;22525;-82
2023/02/05 04:41:38;;;;;;;7.40;4.60;;;;;;;-5.48;93.79;98155.16;109003;1268;51174;-82
2023/02/05 04:44:09;;;;;;;8.70;4.80;;;;;;;-5.49;93.67;98157.14;108987;1268;22617;-81
2023/02/05 04:46:41;;;;;;;9.40;5.30;;;;;;;-5.50;93.56;98163.41;109078;1274;22617;-82
2023/02/05 04:49:16;;;;;;;7.50;3.90;;;;;;;-5.49;93.57;98163.36;109057;1274;24336;-81
2023/02/05 04:51:47;;;;;;;6.60;4.20;;;;;;;-5.50;93.58;98161.71;109017;1274;47117;-82
2023/02/05 04:54:18;;;;;;;6.00;4.00;;;;;;;-5.52;93.50;98162.45;109050;1267;22558;-81
2023/02/05 04:56:56;;;;;;;7.40;4.60;;;;;;;-5.55;93.30;98160.48;109059;1268;25722;-82
2023/02/05 04:59:31;;;;;;;7.70;4.40;;;;;;;-5.58;93.29;98160.02;109028;1274;22639;-82
2023/02/05 05:02:03;;;;;;;6.20;4.10;;;;;;;-5.61;93.20;98159.08;109028;1274;54656;-82
2023/02/05 05:04:34;;;;;;;6.80;4.30;;;;;;;-5.61;93.10;98158.95;109096;1274;22549;-81
2023/02/05 05:07:10;;;;;;;8.30;4.10;;;;;;;-5.60;93.16;98158.67;109089;1275;25450;-82
2023/02/05 05:09:48;;;;;;;7.20;4.20;;;;;;;-5.62;92.91;98159.86;109057;1267;23842;-82
2023/02/05 05:12:19;;;;;;;7.30;4.60;;;;;;;-5.65;92.85;98157.88;109046;1270;40949;-82
2023/02/05 05:14:54;;;;;;;6.80;4.10;;;;;;;-5.65;92.71;98164.12;109028;1272;22615;-82
2023/02/05 05:17:27;;;;;;;7.50;4.70;;;;;;;-5.65;92.83;98168.80;109025;1267;22542;-82
2023/02/05 05:19:58;;;;;;;7.30;4.70;;;;;;;-5.66;92.70;98169.00;109001;1275;23156;-82
2023/02/05 05:22:42;;;;;;;9.30;4.60;;;;;;;-5.70;92.58;98170.71;107649;1274;1786903;-82
2023/02/05 05:25:13;;;;;;;7.40;4.30;;;;;;;-5.73;92.69;98172.21;109031;1274;24053;-82
2023/02/05 05:27:44;;;;;;;8.10;4.90;;;;;;;-5.77;92.66;98176.20;109027;1275;23880;-81
2023/02/05 05:30:18;;;;;;;8.80;4.20;;;;;;;-5.79;92.52;98177.57;109009;1267;23174;-81
2023/02/05 05:32:52;;;;;;;8.30;4.80;;;;;;;-5.81;92.61;98180.05;108990;1275;61574;-82
2023/02/05 05:35:23;;;;;;;8.40;4.80;;;;;;;-5.87;92.22;98184.64;109064;1274;22527;-81
2023/02/05 05:37:57;;;;;;;8.10;4.30;;;;;;;-5.92;92.15;98186.56;109024;1275;22593;-81
2023/02/05 05:43:50;;;;;;;8.40;4.00;;;;;;;-6.07;91.57;98204.58;108947;1269;75045;-82
2023/02/05 05:46:24;;;;;;;6.50;3.70;;;;;;;-6.11;91.69;98210.36;109026;1274;23696;-81
2023/02/05 05:49:02;;;;;;;7.10;4.20;;;;;;;-6.14;91.72;98212.91;109065;1267;22635;-81
2023/02/05 05:51:36;;;;;;;6.70;3.60;;;;;;;-6.16;91.65;98210.15;108959;1274;70362;-82
2023/02/05 05:54:14;;;;;;;6.90;4.00;;;;;;;-6.20;91.74;98219.96;109065;1267;22537;-82
2023/02/05 05:56:48;;;;;;;6.50;3.90;;;;;;;-6.23;91.66;98225.09;109002;1267;22633;-81
2023/02/05 05:59:24;;;;;;;6.60;3.70;;;;;;;-6.26;91.42;98225.17;109066;1251;22599;-81
2023/02/05 06:01:55;;;;;;;6.70;3.80;;;;;;;-6.30;91.43;98237.21;108991;1275;65807;-81
2023/02/05 06:04:30;;;;;;;6.20;3.50;;;;;;;-6.33;91.36;98235.89;109045;1267;22556;-81
2023/02/05 06:07:03;;;;;;;6.60;3.90;;;;;;;-6.33;91.46;98239.69;109053;1274;22512;-82
2023/02/05 06:09:36;;;;;;;6.10;3.60;;;;;;;-6.34;91.63;98245.62;109092;1267;25442;-81
2023/02/05 06:12:13;;;;;;;7.50;3.90;;;;;;;-6.36;91.41;98247.52;107024;1274;2654095;-81
2023/02/05 06:14:48;;;;;;;6.40;3.50;;;;;;;-6.37;91.60;98245.86;109102;1274;23120;-81
2023/02/05 06:17:27;;;;;;;6.00;3.80;;;;;;;-6.36;91.67;98248.14;109089;1274;22851;-81
2023/02/05 06:20:03;;;;;;;6.10;3.70;;;;;;;-6.36;91.59;98250.91;109000;1267;22530;-81
2023/02/05 06:22:34;;;;;;;5.90;3.70;;;;;;;-6.37;91.68;98251.35;109022;1270;53852;-81
2023/02/05 06:25:20;;;;;;;6.70;3.90;;;;;;;-6.38;91.80;98252.62;109042;1274;24212;-81
2023/02/05 06:27:58;;;;;;;6.30;3.50;;;;;;;-6.37;91.78;98248.61;109083;1274;22538;-81
2023/02/05 06:30:30;;;;;;;8.10;3.20;;;;;;;-6.40;91.77;98255.23;109073;1267;25416;-81
2023/02/05 06:33:04;;;;;;;7.50;4.30;;;;;;;-6.42;91.50;98257.14;109027;1275;43994;-81
2023/02/05 06:35:38;;;;;;;7.50;4.10;;;;;;;-6.39;91.69;98266.14;109057;1274;23767;-81
2023/02/05 06:38:13;;;;;;;7.00;3.80;;;;;;;-6.33;92.02;98268.77;109026;1257;22602;-81
2023/02/05 06:40:46;;;;;;;4.70;3.20;;;;;;;-6.30;91.85;98273.95;109055;1267;23680;-82
2023/02/05 06:43:20;;;;;;;5.80;3.50;;;;;;;-6.27;91.90;98280.07;108975;1275;80440;-81
2023/02/05 06:45:55;;;;;;;8.20;4.00;;;;;;;-6.22;91.91;98287.73;109059;1275;22516;-82
2023/02/05 06:48:30;;;;;;;6.80;4.10;;;;;;;-6.18;91.97;98287.41;109052;1274;23235;-81
2023/02/05 06:51:01;;;;;;;7.00;4.40;;;;;;;-6.16;91.77;98288.42;109042;1274;22648;-81
2023/02/05 06:53:36;;;;;;;6.40;4.00;;;;;;;-6.14;91.62;98294.00;108987;1274;67438;-81
2023/02/05 06:56:17;;;;;;;7.10;4.20;;;;;;;-6.13;91.79;98294.52;109102;1264;22660;-82
2023/02/05 06:58:54;;;;;;;7.60;4.30;;;;;;;-6.10;91.85;98298.20;109066;1271;22652;-82
2023/02/05 07:01:29;;;;;;;6.10;3.80;;;;;;;-6.06;91.85;98299.10;107240;1269;2392405;-82
2023/02/05 07:04:04;;;;;;;7.40;4.10;;;;;;;-6.02;91.98;98302.70;109083;1274;22633;-82
2023/02/05 07:06:37;;;;;;;7.30;4.40;;;;;;;-5.97;91.84;98304.55;108987;1275;24189;-82
2023/02/05 07:09:09;;;;;;;7.40;4.20;;;;;;;-5.93;91.86;98310.05;109070;1275;22524;-82
2023/02/05 07:11:40;;;;;;;6.90;3.60;;;;;;;-5.88;92.00;98311.85;109014;1267;56111;-82
2023/02/05 07:14:14;;;;;;;8.70;4.10;;;;;;;-5.87;91.87;98309.66;109069;1274;22514;-82
2023/02/05 07:16:47;;;;;;;8.80;4.50;;;;;;;-5.86;91.87;98310.77;109020;1275;22538;-82
2023/02/05 07:19:25;;;;;;;5.60;3.60;;;;;;;-5.88;91.55;98315.45;109055;1274;22534;-82
2023/02/05 07:22:00;;;;;;;6.60;3.60;;;;;;;-5.89;91.39;98320.89;107088;1274;2611778;-82
2023/02/05 07:24:32;;;;;;;6.30;3.80;;;;;;;-5.86;91.43;98319.91;109105;1251;22554;-82
2023/02/05 07:27:03;;;;;;;6.90;3.80;;;;;;;-5.86;91.28;98321.45;108995;1274;24250;-82
2023/02/05 07:29:38;;;;;;;6.80;3.80;;;;;;;-5.86;91.01;98319.45;109067;1268;22550;-82
2023/02/05 07:32:11;;;;;;;5.80;3.70;;;;;;;-5.85;90.97;98323.11;109013;1274;31740;-82
2023/02/05 07:34:47;;;;;;;6.40;3.80;;;;;;;-5.79;90.90;98329.83;109077;1275;22848;-82
2023/02/05 07:37:19;;;;;;;6.20;3.90;;;;;;;-5.81;90.73;98329.64;109070;1271;22831;-82
2023/02/05 07:40:10;;;;;;;8.20;4.40;;;;;;;-5.84;90.47;98334.55;109073;1270;22849;-82
2023/02/05 07:42:41;;;;;;;8.50;3.50;;;;;;;-5.83;90.42;98341.35;108993;1275;43531;-83
2023/02/05 07:45:15;;;;;;;6.30;3.60;;;;;;;-5.78;90.48;98345.55;109040;1274;22535;-82
2023/02/05 07:47:59;;;;;;;8.60;4.20;;;;;;;-5.85;89.97;98349.61;109022;1267;22689;-82
2023/02/05 07:50:36;;;;;;;6.00;3.60;;;;;;;-5.86;90.25;98350.89;109063;1274;25291;-83
2023/02/05 07:53:07;;;;;;;5.50;3.30;;;;;;;-5.96;89.93;98351.46;109027;1268;86058;-83
2023/02/05 07:55:39;;;;;;;8.20;4.00;;;;;;;-6.08;90.15;98356.23;109065;1274;22546;-82
2023/02/05 07:58:14;;;;;;;6.40;4.10;;;;;;;-6.08;90.06;98363.15;109070;1274;22521;-82
2023/02/05 08:00:46;;;;;;;8.10;4.60;;;;;;;-6.08;90.03;98363.84;109026;1274;24192;-82
2023/02/05 08:03:18;;;;;;;9.00;4.80;;;;;;;-6.13;89.82;98365.95;108952;1268;45938;-82
2023/02/05 08:05:52;;;;;;;7.30;4.80;;;;;;;-6.19;89.97;98362.73;109021;1275;22826;-82
2023/02/05 08:08:46;;;;;;;8.40;5.00;;;;;;;-6.22;89.94;98362.44;108993;1274;22538;-82
2023/02/05 08:11:19;;;;;;;9.10;4.80;;;;;;;-6.23;90.11;98367.66;109082;1274;22532;-82
2023/02/05 08:13:53;;;;;;;9.30;5.10;;;;;;;-6.22;90.12;98369.98;109056;1275;23903;-82
2023/02/05 08:16:27;;;;;;;11.10;7.90;;;;;;;-6.17;90.12;98380.14;109028;1275;24963;-82
2023/02/05 08:19:06;;;;;;;13.00;8.60;;;;;;;-6.11;90.38;98376.30;108986;1268;23166;-82
2023/02/05 08:21:42;;;;;;;9.40;5.70;;;;;;;-6.05;90.29;98377.98;109018;1259;67503;-83
2023/02/05 08:24:15;;;;;;;8.30;5.00;;;;;;;-5.96;90.07;98375.19;109042;1267;22556;-82
2023/02/05 08:26:54;;;;;;;7.90;5.00;;;;;;;-5.91;89.92;98370.82;109028;1271;25543;-82
2023/02/05 08:29:30;;;;;;;8.10;6.60;;;;;;;-5.86;89.96;98373.79;109050;1275;24244;-83
2023/02/05 08:32:02;;;;;;;42.50;24.70;;;;;;;-5.80;89.72;98373.76;109012;1268;60941;-83
2023/02/05 08:34:37;;;;;;;30.60;19.20;;;;;;;-5.78;89.54;98370.37;109075;1275;22494;-84
2023/02/05 08:37:12;;;;;;;19.00;9.90;;;;;;;-5.79;89.34;98366.31;109085;1274;23871;-83
2023/02/05 08:39:43;;;;;;;11.20;6.20;;;;;;;-5.68;89.71;98367.95;109063;1269;22533;-83
2023/02/05 08:42:15;;;;;;;13.40;6.20;;;;;;;-5.52;89.90;98365.13;108988;1275;37400;-83
2023/02/05 08:44:48;;;;;;;10.20;5.90;;;;;;;-5.42;89.56;98365.49;109041;1274;22555;-83
2023/02/05 08:47:22;;;;;;;12.40;6.70;;;;;;;-5.31;89.48;98369.15;109090;1274;22571;-83
2023/02/05 08:49:57;;;;;;;9.60;5.30;;;;;;;-5.21;89.29;98371.73;109049;1274;22521;-83
2023/02/05 08:52:30;;;;;;;12.20;5.70;;;;;;;-5.21;88.70;98378.63;108984;1251;56250;-83
2023/02/05 08:55:05;;;;;;;25.10;11.80;;;;;;;-5.13;88.84;98382.52;109068;1274;22750;-83
2023/02/05 08:57:37;;;;;;;9.50;5.10;;;;;;;-5.05;88.58;98378.21;109035;1274;25453;-83
2023/02/05 09:00:19;;;;;;;9.90;5.00;;;;;;;-4.99;88.11;98377.22;109054;1275;22594;-83
2023/02/05 09:02:51;;;;;;;14.30;6.20;;;;;;;-4.92;87.78;98369.16;109030;1253;40781;-84
2023/02/05 09:05:22;;;;;;;8.40;4.40;;;;;;;-4.89;87.41;98367.96;109070;1274;23855;-84
2023/02/05 09:07:54;;;;;;;9.80;5.00;;;;;;;-4.85;87.13;98358.15;109028;1274;24268;-84
2023/02/05 09:10:31;;;;;;;41.00;19.50;;;;;;;-4.83;86.52;98362.13;109030;1269;22537;-84
2023/02/05 09:13:02;;;;;;;13.80;6.60;;;;;;;-4.77;86.55;98362.25;109029;1274;49981;-84
2023/02/05 09:15:41;;;;;;;9.40;4.20;;;;;;;-4.65;86.63;98366.90;109056;1275;25419;-85
2023/02/05 09:18:17;;;;;;;8.80;4.40;;;;;;;-4.55;86.54;98362.54;109040;1267;22564;-84
2023/02/05 09:20:53;;;;;;;7.30;3.50;;;;;;;-4.44;86.54;98362.73;109043;1253;22569;-85
2023/02/05 09:23:28;;;;;;;9.90;5.00;;;;;;;-4.47;85.49;98364.19;108959;1268;71446;-84
2023/02/05 09:26:04;;;;;;;10.20;6.00;;;;;;;-4.79;84.25;98366.91;109028;1274;22530;-85
2023/02/05 09:28:35;;;;;;;10.00;5.40;;;;;;;-4.95;84.63;98366.30;109079;1267;22562;-85
2023/02/05 09:31:14;;;;;;;12.10;5.20;;;;;;;-5.03;84.78;98370.11;109055;1274;22669;-85
2023/02/05 09:33:49;;;;;;;8.90;3.60;;;;;;;-5.17;84.83;98372.40;109077;1254;25420;-85
2023/02/05 09:36:23;;;;;;;13.20;6.90;;;;;;;-5.34;84.76;98373.72;109068;1274;22532;-85
2023/02/05 09:38:57;;;;;;;9.00;5.10;;;;;;;-5.40;85.19;98377.33;109070;1273;22530;-85
2023/02/05 09:41:45;;;;;;;;;;;;;;;;;;;;;
2023/02/05 09:44:46;;;;;;;9.50;5.60;;;;;;;-5.27;85.73;98370.73;109035;1275;23289;-85
2023/02/05 09:47:25;;;;;;;12.10;5.40;;;;;;;-5.28;85.38;98378.88;109080;1251;22520;-86
2023/02/05 09:50:02;;;;;;;10.40;5.80;;;;;;;-5.29;85.62;98382.77;109016;1275;22540;-85
2023/02/05 09:52:44;;;;;;;6.60;3.40;;;;;;;-5.28;85.30;98389.92;109038;1275;33023;-86
2023/02/05 09:55:23;;;;;;;8.70;4.50;;;;;;;-5.41;85.07;98389.49;109031;1264;25441;-85
2023/02/05 09:57:54;;;;;;;;;;;;;;;-5.41;85.33;98392.92;109104;1267;22502;-85
2023/02/05 10:00:32;;;;;;;10.80;6.00;;;;;;;-5.30;85.74;98395.30;108984;1268;22565;-85
2023/02/05 10:03:18;;;;;;;8.10;4.80;;;;;;;-5.16;85.95;98400.25;107479;1275;2042778;-85
2023/02/05 10:06:11;;;;;;;10.00;5.20;;;;;;;-5.05;86.03;98402.43;109022;1275;22524;-85
2023/02/05 10:08:55;;;;;;;9.20;5.10;;;;;;;-4.98;85.93;98396.88;109013;1262;22650;-85
2023/02/05 10:11:37;;;;;;;10.40;5.80;;;;;;;-4.91;85.96;98395.27;109024;1273;63190;-85
2023/02/05 10:14:23;;;;;;;7.10;4.50;;;;;;;-4.87;85.44;98391.81;109041;1262;24251;-86
2023/02/05 10:17:17;;;;;;;10.00;4.90;;;;;;;-5.06;84.68;98388.63;109026;1274;23213;-85
2023/02/05 10:20:37;;;;;;;10.80;5.90;;;;;;;-5.30;84.53;98391.98;109053;1268;22589;-86
2023/02/05 10:23:17;;;;;;;11.40;7.10;;;;;;;-5.26;85.29;98394.02;108786;1274;65879;-86
2023/02/05 10:26:04;;;;;;;10.10;4.90;;;;;;;-5.13;85.13;98393.55;109117;1268;22710;-85
2023/02/05 10:28:58;;;;;;;8.50;4.50;;;;;;;-5.33;84.29;98390.21;109049;1274;22572;-86
2023/02/05 10:31:42;;;;;;;11.10;6.10;;;;;;;-5.48;84.57;98388.05;108973;1274;49618;-85
2023/02/05 10:34:27;;;;;;;9.90;5.80;;;;;;;-5.35;84.96;98384.71;109025;1274;22559;-86
2023/02/05 10:37:04;;;;;;;9.50;5.80;;;;;;;-5.17;85.50;98387.23;109084;1253;22728;-86
2023/02/05 10:39:40;;;;;;;10.20;6.00;;;;;;;-5.02;85.55;98387.45;109064;1273;22531;-85
2023/02/05 10:42:29;;;;;;;10.90;6.40;;;;;;;-4.88;85.56;98391.87;109013;1266;52034;-86
2023/02/05 10:45:13;;;;;;;10.90;5.90;;;;;;;-4.83;85.42;98389.71;109021;1274;22909;-85
2023/02/05 10:47:55;;;;;;;10.90;5.20;;;;;;;-5.02;84.39;98386.75;109014;1274;23808;-85
2023/02/05 10:50:47;;;;;;;12.00;6.70;;;;;;;-5.31;84.09;98387.63;109007;1274;22651;-85
2023/02/05 10:53:22;;;;;;;17.60;8.20;;;;;;;-5.42;84.65;98381.34;108962;1268;37602;-86
2023/02/05 10:55:56;;;;;;;42.60;18.20;;;;;;;-5.55;84.42;98381.77;109081;1273;22560;-85
2023/02/05 10:58:43;;;;;;;21.30;10.10;;;;;;;-5.53;84.95;98383.52;109039;1274;22732;-86
2023/02/05 11:01:18;;;;;;;12.30;7.20;;;;;;;-5.48;85.27;98381.03;109020;1275;22516;-86
2023/02/05 11:04:03;;;;;;;63.80;23.00;;;;;;;-5.48;85.30;98388.73;109069;1270;22660;-86
2023/02/05 11:06:44;;;;;;;40.40;16.00;;;;;;;-5.36;85.78;98392.52;109091;1274;24389;-86
2023/02/05 11:09:37;;;;;;;45.00;19.00;;;;;;;-5.24;85.85;98395.46;109041;1274;22524;-86
2023/02/05 11:12:21;;;;;;;17.90;8.50;;;;;;;-5.15;85.94;98391.23;108937;1275;38654;-85
2023/02/05 11:15:01;;;;;;;11.90;6.00;;;;;;;-5.08;85.31;98388.97;109081;1267;23696;-86
2023/02/05 11:17:38;;;;;;;9.40;5.20;;;;;;;-4.99;85.14;98390.77;109141;1274;22564;-86
2023/02/05 11:20:28;;;;;;;8.70;5.50;;;;;;;-4.86;84.97;98386.39;109061;1274;22530;-87
2023/02/05 11:23:19;;;;;;;9.50;5.40;;;;;;;-4.74;84.93;98384.13;109037;1274;47505;-86
2023/02/05 11:25:58;;;;;;;8.50;5.00;;;;;;;-4.70;84.64;98380.95;109057;1274;22837;-86
2023/02/05 11:28:35;;;;;;;71.10;26.30;;;;;;;-4.68;84.58;98385.77;109045;1274;22586;-85
2023/02/05 11:31:25;;;;;;;37.50;15.40;;;;;;;-4.68;84.05;98388.36;109006;1274;23830;-86
2023/02/05 11:34:15;;;;;;;19.70;11.80;;;;;;;-4.71;84.11;98384.30;109034;1272;22521;-86
2023/02/05 11:36:58;;;;;;;11.00;6.70;;;;;;;-4.81;83.53;98385.88;109095;1274;22567;-85
2023/02/05 11:39:37;;;;;;;29.90;12.80;;;;;;;-4.88;83.43;98388.77;109037;1274;22557;-85
2023/02/05 11:42:20;;;;;;;16.50;8.20;;;;;;;-4.98;83.29;98383.52;109021;1274;45614;-85
2023/02/05 11:44:55;;;;;;;11.80;5.50;;;;;;;-5.00;83.65;98382.15;109030;1271;22523;-85
2023/02/05 11:47:31;;;;;;;10.80;5.50;;;;;;;-5.01;83.83;98382.05;109112;1274;22637;-84
2023/02/05 11:50:23;;;;;;;21.60;9.40;;;;;;;-5.00;83.88;98382.61;109058;1274;22520;-84
2023/02/05 11:53:05;;;;;;;14.70;6.60;;;;;;;-4.91;84.04;98381.10;108995;1267;41062;-84
2023/02/05 11:55:41;;;;;;;15.10;7.20;;;;;;;-4.85;84.08;98376.91;109007;1275;22645;-84
2023/02/05 11:58:26;;;;;;;12.90;6.80;;;;;;;-4.86;83.62;98375.29;109041;1268;25457;-84
2023/02/05 12:01:06;;;;;;;10.90;6.30;;;;;;;-4.91;83.22;98368.99;109103;1272;22804;-84
2023/02/05 12:03:40;;;;;;;10.20;5.40;;;;;;;-4.92;83.36;98369.47;108856;1271;278342;-85
2023/02/05 12:06:27;;;;;;;8.20;5.30;;;;;;;-4.89;83.50;98363.67;109040;1268;22588;-84
2023/02/05 12:09:03;;;;;;;13.90;7.20;;;;;;;-4.83;83.53;98369.55;109078;1274;22549;-84
2023/02/05 12:12:05;;;;;;;10.80;5.70;;;;;;;-4.91;82.72;98375.80;109028;1266;43635;-84