Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:33;;;;;;;2.23;2.03;;;;;;;17.25;90.25;95890.88;4339892;32;20180;-59
2022/05/14 00:04:00;;;;;;;2.43;2.23;;;;;;;17.35;89.79;95893.97;4333561;32;20196;-60
2022/05/14 00:06:31;;;;;;;2.57;2.37;;;;;;;17.31;89.83;95893.03;4357443;32;20223;-59
2022/05/14 00:09:05;;;;;;;2.20;2.00;;;;;;;17.29;89.99;95897.16;4341953;32;20372;-59
2022/05/14 00:14:16;;;;;;;3.37;2.47;;;;;;;17.33;89.68;95890.84;4375037;32;20207;-59
2022/05/14 00:16:43;;;;;;;4.53;2.20;;;;;;;17.36;89.55;95887.50;4357281;32;20200;-59
2022/05/14 00:19:09;;;;;;;1.77;1.67;;;;;;;17.25;90.08;95888.19;4378719;32;20181;-59
2022/05/14 00:21:39;;;;;;;2.63;2.43;;;;;;;17.34;89.57;95891.63;4349999;32;20185;-59
2022/05/14 00:24:06;;;;;;;11.60;2.67;;;;;;;17.36;89.34;95886.72;4369920;32;20188;-59
2022/05/14 00:26:34;;;;;;;1.50;1.40;;;;;;;17.40;89.23;95895.72;4356314;32;20184;-59
2022/05/14 00:29:01;;;;;;;2.60;2.20;;;;;;;17.42;88.85;95890.81;4350440;32;20340;-59
2022/05/14 00:31:29;;;;;;;1.93;1.83;;;;;;;17.38;88.39;95882.63;4383679;32;20314;-59
2022/05/14 00:33:58;;;;;;;1.60;1.60;;;;;;;17.30;88.64;95885.31;4386245;32;20192;-59
2022/05/14 00:36:24;;;;;;;2.37;2.27;;;;;;;17.34;88.51;95880.88;4375306;32;20204;-59
2022/05/14 00:38:49;;;;;;;2.07;1.97;;;;;;;17.42;87.81;95888.13;4392918;32;20164;-59
2022/05/14 00:41:16;;;;;;;1.70;1.70;;;;;;;17.47;87.68;95886.03;4370987;32;20189;-58
2022/05/14 00:43:54;;;;;;;2.10;2.00;;;;;;;17.53;87.19;95889.31;4377806;32;20199;-58
2022/05/14 00:46:28;;;;;;;2.10;2.00;;;;;;;17.41;87.38;95881.19;4347962;32;20280;-56
2022/05/14 00:48:58;;;;;;;4.97;2.43;;;;;;;17.17;87.96;95885.22;4391681;32;20187;-57
2022/05/14 00:51:28;;;;;;;1.87;1.70;;;;;;;17.23;88.41;95883.16;4374187;32;20234;-57
2022/05/14 00:54:11;;;;;;;1.60;1.60;;;;;;;17.32;88.66;95886.56;4398166;32;20227;-58
2022/05/14 00:56:40;;;;;;;1.80;1.70;;;;;;;17.41;87.77;95886.56;4370936;32;20181;-61
2022/05/14 00:59:09;;;;;;;2.27;2.17;;;;;;;17.34;87.57;95880.88;4378019;32;20192;-60
2022/05/14 01:01:37;;;;;;;1.97;1.87;;;;;;;17.42;87.51;95880.06;4399526;32;20221;-58
2022/05/14 01:04:03;;;;;;;2.17;2.07;;;;;;;17.13;87.92;95881.59;4366780;32;20188;-58
2022/05/14 01:06:31;;;;;;;12.67;1.97;;;;;;;17.14;87.86;95883.19;4371414;32;20188;-57
2022/05/14 01:08:59;;;;;;;4.83;1.97;;;;;;;17.28;86.98;95874.12;4377613;32;20278;-58
2022/05/14 01:11:25;;;;;;;5.17;2.63;;;;;;;17.38;86.72;95868.41;4377363;32;20233;-58
2022/05/14 01:13:51;;;;;;;2.27;2.17;;;;;;;17.35;86.61;95872.53;4345836;32;20192;-58
2022/05/14 01:16:16;;;;;;;1.43;1.43;;;;;;;17.29;86.69;95873.00;4385088;32;20299;-58
2022/05/14 01:18:44;;;;;;;2.27;2.07;;;;;;;17.32;86.21;95875.06;4369942;32;20196;-57
2022/05/14 01:21:26;;;;;;;1.60;1.60;;;;;;;17.33;85.85;95871.28;4367602;32;20270;-58
2022/05/14 01:27:11;;;;;;;3.00;2.53;;;;;;;17.38;85.02;95871.09;4349206;32;20295;-58
2022/05/14 01:29:38;;;;;;;1.43;1.33;;;;;;;17.02;84.94;95872.34;4358221;32;20184;-60
2022/05/14 01:32:05;;;;;;;1.57;1.57;;;;;;;17.22;85.35;95870.84;4391625;32;20199;-58
2022/05/14 01:34:32;;;;;;;2.07;1.70;;;;;;;16.99;83.73;95867.63;4373443;32;20180;-58
2022/05/14 01:36:59;;;;;;;1.77;1.67;;;;;;;17.11;84.98;95867.72;4387160;32;20225;-59
2022/05/14 01:39:25;;;;;;;2.13;1.97;;;;;;;17.14;85.19;95860.94;4364512;32;20177;-59
2022/05/14 01:41:51;;;;;;;1.60;1.60;;;;;;;17.17;85.04;95866.44;4376550;32;20180;-59
2022/05/14 01:44:17;;;;;;;2.57;2.37;;;;;;;17.20;85.02;95864.22;4352885;32;20177;-59
2022/05/14 01:46:43;;;;;;;3.40;1.93;;;;;;;17.15;85.27;95862.50;4349752;32;20273;-59
2022/05/14 01:49:08;;;;;;;1.37;1.27;;;;;;;17.10;85.62;95860.00;4355096;32;20184;-59
2022/05/14 01:51:34;;;;;;;1.77;1.77;;;;;;;17.12;85.57;95855.09;4382709;32;20192;-59
2022/05/14 01:54:00;;;;;;;2.27;2.17;;;;;;;17.14;85.72;95856.38;4373783;32;20249;-59
2022/05/14 01:56:25;;;;;;;2.40;1.87;;;;;;;17.09;86.10;95859.22;4391878;32;20203;-59
2022/05/14 01:58:51;;;;;;;2.50;2.40;;;;;;;17.01;86.42;95860.03;4368009;32;20204;-59
2022/05/14 02:01:33;;;;;;;2.97;2.73;;;;;;;17.02;86.65;95858.94;4373473;32;20188;-59
2022/05/14 02:04:03;;;;;;;1.90;1.80;;;;;;;17.04;86.93;95862.06;4375672;32;20199;-59
2022/05/14 02:06:30;;;;;;;1.60;1.60;;;;;;;16.71;87.40;95859.16;4391283;32;20203;-59
2022/05/14 02:08:56;;;;;;;3.93;2.40;;;;;;;16.86;87.36;95865.91;4362632;32;20184;-59
2022/05/14 02:11:22;;;;;;;1.53;1.53;;;;;;;16.90;87.04;95866.06;4348447;32;20239;-58
2022/05/14 02:13:50;;;;;;;2.07;1.97;;;;;;;16.96;86.89;95864.78;4370312;32;20204;-59
2022/05/14 02:16:17;;;;;;;4.47;2.07;;;;;;;16.83;87.22;95853.16;4392739;32;20200;-59
2022/05/14 02:18:44;;;;;;;1.80;1.70;;;;;;;16.58;87.85;95857.44;4362543;32;20225;-59
2022/05/14 02:21:10;;;;;;;1.97;1.87;;;;;;;16.70;88.16;95864.84;4374444;32;20275;-59
2022/05/14 02:23:38;;;;;;;3.70;2.47;;;;;;;16.80;87.42;95856.47;4363456;32;20188;-59
2022/05/14 02:26:10;;;;;;;3.00;2.57;;;;;;;16.77;87.47;95855.22;4353927;32;20220;-59
2022/05/14 02:28:37;;;;;;;1.83;1.73;;;;;;;16.86;87.16;95854.41;4355632;32;20242;-59
2022/05/14 02:31:06;;;;;;;1.70;1.60;;;;;;;16.53;87.56;95851.47;4357060;32;20204;-58
2022/05/14 02:33:32;;;;;;;1.83;1.73;;;;;;;16.72;87.52;95843.88;4320672;32;20193;-59
2022/05/14 02:35:58;;;;;;;1.70;1.60;;;;;;;16.56;88.07;95851.62;4351747;32;20233;-59
2022/05/14 02:38:26;;;;;;;16.53;2.80;;;;;;;16.52;87.75;95850.66;4362269;32;20212;-59
2022/05/14 02:40:53;;;;;;;2.43;2.33;;;;;;;16.56;88.77;95859.66;4360835;32;20193;-59
2022/05/14 02:43:19;;;;;;;1.87;1.77;;;;;;;16.54;87.96;95853.81;4349417;32;20221;-59
2022/05/14 02:45:44;;;;;;;1.70;1.70;;;;;;;16.50;88.28;95842.16;4362395;32;20219;-59
2022/05/14 02:48:10;;;;;;;1.80;1.80;;;;;;;16.63;88.23;95841.22;4373339;32;20180;-58
2022/05/14 02:50:36;;;;;;;2.03;1.90;;;;;;;16.43;89.01;95839.94;4384637;32;20228;-59
2022/05/14 02:53:03;;;;;;;3.90;2.47;;;;;;;16.37;89.38;95838.56;4345642;32;20192;-58
2022/05/14 02:55:32;;;;;;;2.07;1.97;;;;;;;16.58;88.37;95832.53;4367132;32;20197;-59
2022/05/14 02:58:02;;;;;;;1.33;1.33;;;;;;;16.47;88.20;95830.19;4377581;32;20283;-59
2022/05/14 03:00:27;;;;;;;2.03;1.93;;;;;;;16.32;89.43;95836.03;4365338;32;20389;-59
2022/05/14 03:02:53;;;;;;;1.93;1.83;;;;;;;16.39;89.35;95843.59;4381252;32;20239;-59
2022/05/14 03:05:22;;;;;;;1.60;1.60;;;;;;;16.32;89.64;95843.28;4354382;32;20203;-59
2022/05/14 03:07:51;;;;;;;1.47;1.47;;;;;;;16.31;89.84;95845.19;4367470;32;20192;-59
2022/05/14 03:10:18;;;;;;;2.37;2.27;;;;;;;16.41;89.29;95852.13;4356063;32;20219;-59
2022/05/14 03:12:43;;;;;;;1.80;1.80;;;;;;;16.42;89.51;95848.31;4365464;32;20228;-59
2022/05/14 03:15:12;;;;;;;1.40;1.40;;;;;;;16.47;88.73;95853.50;4355386;32;20204;-59
2022/05/14 03:17:38;;;;;;;1.90;1.80;;;;;;;16.57;88.63;95857.75;4344890;32;20193;-59
2022/05/14 03:20:08;;;;;;;1.77;1.67;;;;;;;16.56;88.69;95858.88;4349707;32;20192;-59
2022/05/14 03:22:36;;;;;;;1.57;1.57;;;;;;;16.46;88.79;95855.41;4357799;32;20187;-59
2022/05/14 03:25:03;;;;;;;2.70;2.50;;;;;;;16.38;89.18;95850.84;4367850;32;20184;-58
2022/05/14 03:27:30;;;;;;;2.63;2.50;;;;;;;16.31;89.95;95855.09;4365444;32;20236;-59
2022/05/14 03:29:56;;;;;;;1.80;1.80;;;;;;;16.43;89.15;95856.03;4363909;32;20184;-59
2022/05/14 03:32:26;;;;;;;2.37;2.17;;;;;;;16.34;89.63;95862.50;4387376;32;20185;-59
2022/05/14 03:34:54;;;;;;;1.40;1.40;;;;;;;16.44;89.46;95860.28;4374950;32;20196;-58
2022/05/14 03:37:22;;;;;;;2.57;2.43;;;;;;;16.40;89.73;95864.72;4370365;32;20184;-59
2022/05/14 03:39:48;;;;;;;2.80;2.60;;;;;;;16.47;89.35;95864.22;4350431;32;20201;-58
2022/05/14 03:42:15;;;;;;;1.90;1.80;;;;;;;16.59;88.35;95860.91;4374729;32;20246;-59
2022/05/14 03:44:43;;;;;;;2.03;1.83;;;;;;;16.50;89.07;95879.66;4355792;32;20199;-59
2022/05/14 03:47:09;;;;;;;1.50;1.50;;;;;;;16.54;88.68;95869.09;4373157;32;20195;-59
2022/05/14 03:49:34;;;;;;;2.43;2.33;;;;;;;16.53;89.16;95867.53;4375124;32;20192;-58
2022/05/14 03:52:01;;;;;;;4.63;2.80;;;;;;;16.27;89.67;95867.53;4379161;32;20176;-59
2022/05/14 03:54:28;;;;;;;2.03;1.93;;;;;;;16.17;90.80;95871.34;4376811;32;20309;-59
2022/05/14 03:56:55;;;;;;;1.87;1.83;;;;;;;16.23;90.43;95867.38;4363786;32;20227;-59
2022/05/14 03:59:20;;;;;;;1.73;1.63;;;;;;;16.47;89.35;95865.00;4368533;32;20197;-59
2022/05/14 04:01:47;;;;;;;1.70;1.70;;;;;;;16.43;89.11;95869.41;4370451;32;20176;-60
2022/05/14 04:04:13;;;;;;;3.17;1.57;;;;;;;16.34;89.37;95860.63;4359495;32;20189;-59
2022/05/14 04:06:39;;;;;;;2.17;2.07;;;;;;;16.01;90.74;95873.66;4348270;32;20189;-59
2022/05/14 04:09:05;;;;;;;1.90;1.90;;;;;;;16.05;91.17;95876.50;4384208;32;20234;-59
2022/05/14 04:11:30;;;;;;;1.87;1.77;;;;;;;16.30;90.00;95881.09;4374326;32;20184;-58
2022/05/14 04:13:57;;;;;;;1.80;1.70;;;;;;;16.41;89.78;95871.66;4352693;32;21324;-59
2022/05/14 04:16:23;;;;;;;1.73;1.67;;;;;;;16.36;89.82;95874.47;4374362;32;20188;-59
2022/05/14 04:18:51;;;;;;;2.07;1.87;;;;;;;16.40;89.41;95878.09;4386377;32;20194;-59
2022/05/14 04:21:19;;;;;;;1.30;1.30;;;;;;;16.48;89.18;95874.62;4387208;32;20272;-59
2022/05/14 04:23:44;;;;;;;1.20;1.20;;;;;;;16.54;89.08;95872.56;4367085;32;20185;-59
2022/05/14 04:26:10;;;;;;;2.10;2.00;;;;;;;16.17;90.08;95876.69;4369216;32;20175;-59
2022/05/14 04:28:35;;;;;;;1.90;1.87;;;;;;;16.21;90.55;95880.28;4356472;32;20185;-59
2022/05/14 04:31:00;;;;;;;1.77;1.67;;;;;;;16.41;89.78;95890.41;4378505;32;20208;-58
2022/05/14 04:33:26;;;;;;;16.30;2.73;;;;;;;16.31;89.72;95893.37;4354948;32;20306;-59
2022/05/14 04:35:54;;;;;;;2.80;2.23;;;;;;;16.43;90.83;95890.06;4368131;32;20204;-59
2022/05/14 04:38:19;;;;;;;2.20;2.10;;;;;;;16.52;89.89;95893.53;4366043;32;20192;-58
2022/05/14 04:40:44;;;;;;;1.83;1.73;;;;;;;16.49;89.61;95896.84;4398370;32;20223;-59
2022/05/14 04:43:12;;;;;;;2.10;2.00;;;;;;;16.43;90.30;95896.19;4370697;32;20255;-59
2022/05/14 04:45:38;;;;;;;1.73;1.73;;;;;;;16.43;89.43;95898.88;4344361;32;20219;-59
2022/05/14 04:48:10;;;;;;;13.23;2.30;;;;;;;16.19;90.27;95895.13;4366731;32;20178;-58
2022/05/14 04:50:38;;;;;;;1.50;1.50;;;;;;;16.28;91.01;95893.22;4363695;32;20191;-59
2022/05/14 04:53:07;;;;;;;2.20;2.10;;;;;;;16.48;90.50;95887.22;4370851;32;20192;-59
2022/05/14 04:55:34;;;;;;;1.67;1.67;;;;;;;16.55;90.12;95886.75;4384401;32;20177;-59
2022/05/14 04:58:01;;;;;;;5.70;1.57;;;;;;;16.60;89.53;95892.75;4380772;32;20184;-59
2022/05/14 05:00:27;;;;;;;2.33;2.13;;;;;;;16.65;89.64;95884.53;4385209;32;20272;-59
2022/05/14 05:05:38;;;;;;;1.97;1.87;;;;;;;16.73;88.88;95896.38;4355030;32;20214;-59
2022/05/14 05:08:04;;;;;;;2.00;1.90;;;;;;;16.79;88.65;95903.16;4360548;32;20189;-58
2022/05/14 05:10:29;;;;;;;2.03;1.93;;;;;;;16.67;88.31;95905.66;4372454;32;20180;-59
2022/05/14 05:12:56;;;;;;;2.03;1.93;;;;;;;16.56;88.56;95899.03;4348125;32;20232;-59
2022/05/14 05:15:25;;;;;;;2.40;1.90;;;;;;;16.52;89.39;95903.44;4343703;32;20196;-59
2022/05/14 05:17:51;;;;;;;1.93;1.77;;;;;;;16.56;89.05;95899.84;4368713;32;20211;-59
2022/05/14 05:20:16;;;;;;;2.17;2.07;;;;;;;16.79;88.37;95901.25;4367975;32;20335;-59
2022/05/14 05:22:49;;;;;;;3.10;2.43;;;;;;;16.89;87.05;95902.00;4369484;32;20181;-59
2022/05/14 05:25:16;;;;;;;3.73;2.87;;;;;;;16.84;86.27;95905.63;4360102;32;20181;-59
2022/05/14 05:27:41;;;;;;;2.73;2.53;;;;;;;16.93;85.59;95894.91;4368158;32;20241;-60
2022/05/14 05:30:08;;;;;;;1.77;1.67;;;;;;;16.83;85.34;95896.06;4367279;32;20231;-59
2022/05/14 05:32:35;;;;;;;2.27;2.17;;;;;;;16.98;85.93;95892.84;4344990;32;20202;-59
2022/05/14 05:35:04;;;;;;;2.67;2.47;;;;;;;17.12;84.63;95898.00;4331863;32;20338;-59
2022/05/14 05:37:29;;;;;;;2.00;1.90;;;;;;;17.11;84.55;95909.84;4345833;32;20180;-59
2022/05/14 05:39:55;;;;;;;2.13;2.03;;;;;;;17.09;84.37;95904.78;4348064;32;20198;-60
2022/05/14 05:42:23;;;;;;;1.50;1.50;;;;;;;17.11;84.44;95910.63;4355805;32;20251;-59
2022/05/14 05:44:49;;;;;;;2.43;2.33;;;;;;;16.98;84.15;95911.62;4371185;32;20173;-59
2022/05/14 05:47:14;;;;;;;6.73;2.23;;;;;;;17.04;84.18;95915.69;4377114;32;20216;-59
2022/05/14 05:49:42;;;;;;;2.03;1.97;;;;;;;17.20;83.98;95915.19;4354002;32;20253;-59
2022/05/14 05:52:11;;;;;;;1.40;1.40;;;;;;;17.07;83.07;95912.38;4362346;32;20239;-60
2022/05/14 05:57:36;;;;;;;7.87;2.53;;;;;;;17.20;80.88;95928.59;4349246;32;20276;-59
2022/05/14 06:00:09;;;;;;;2.77;2.57;;;;;;;17.15;81.93;95933.00;4366637;32;20201;-59
2022/05/14 06:02:35;;;;;;;1.73;1.67;;;;;;;17.31;81.87;95927.12;4376547;32;20180;-60
2022/05/14 06:05:00;;;;;;;2.20;1.33;;;;;;;17.35;81.72;95920.81;4365380;32;20203;-59
2022/05/14 06:07:26;;;;;;;1.27;1.27;;;;;;;17.30;80.44;95923.66;4375681;32;20189;-59
2022/05/14 06:09:52;;;;;;;2.03;1.93;;;;;;;17.36;81.54;95917.00;4380925;32;20195;-59
2022/05/14 06:12:17;;;;;;;2.17;2.07;;;;;;;17.41;81.39;95910.69;4370968;32;20184;-59
2022/05/14 06:14:43;;;;;;;1.53;1.53;;;;;;;17.37;80.20;95923.16;4389937;32;20173;-59
2022/05/14 06:17:11;;;;;;;1.10;1.10;;;;;;;17.41;81.74;95924.09;4341432;32;20177;-59
2022/05/14 06:19:37;;;;;;;1.73;1.63;;;;;;;17.43;80.99;95916.53;4373940;32;20180;-58
2022/05/14 06:22:05;;;;;;;2.13;2.03;;;;;;;17.47;80.29;95926.25;4351270;32;20220;-59
2022/05/14 06:24:31;;;;;;;1.93;1.73;;;;;;;17.61;80.60;95925.28;4363209;32;20177;-59
2022/05/14 06:26:56;;;;;;;1.53;1.50;;;;;;;17.67;80.66;95922.09;4373326;32;20281;-59
2022/05/14 06:29:23;;;;;;;1.63;1.53;;;;;;;17.51;78.11;95929.88;4390659;32;20195;-59
2022/05/14 06:31:50;;;;;;;1.30;1.23;;;;;;;17.49;79.42;95931.31;4366755;32;20198;-59
2022/05/14 06:34:16;;;;;;;3.50;1.77;;;;;;;17.51;80.24;95924.53;4381997;32;20214;-60
2022/05/14 06:36:42;;;;;;;6.73;1.93;;;;;;;17.45;79.06;95935.78;4383756;32;20267;-59
2022/05/14 06:39:08;;;;;;;1.67;1.63;;;;;;;17.46;79.23;95930.06;4386326;32;20238;-59
2022/05/14 06:41:35;;;;;;;2.30;1.73;;;;;;;17.44;78.76;95928.84;4363674;32;20185;-59
2022/05/14 06:44:01;;;;;;;2.03;1.90;;;;;;;17.38;79.53;95930.91;4351311;32;20177;-59
2022/05/14 06:46:26;;;;;;;1.47;1.47;;;;;;;17.60;78.90;95931.75;4367826;32;20286;-60
2022/05/14 06:48:53;;;;;;;1.70;1.60;;;;;;;17.75;78.92;95931.22;4353955;32;20193;-59
2022/05/14 06:51:25;;;;;;;2.10;2.00;;;;;;;17.87;79.36;95932.09;4361440;32;20177;-59
2022/05/14 06:53:56;;;;;;;1.57;1.47;;;;;;;17.87;78.21;95925.19;4382948;32;20181;-59
2022/05/14 06:56:23;;;;;;;1.37;1.27;;;;;;;17.84;76.13;95932.78;4370845;32;20180;-59
2022/05/14 06:58:50;;;;;;;1.23;1.13;;;;;;;17.95;76.88;95927.81;4325881;32;20196;-59
2022/05/14 07:01:18;;;;;;;1.00;1.00;;;;;;;17.91;76.92;95936.84;4337799;32;20253;-59
2022/05/14 07:06:37;;;;;;;1.30;1.20;;;;;;;18.04;76.33;95927.75;4328649;32;20260;-59
2022/05/14 07:09:04;;;;;;;1.23;1.23;;;;;;;18.15;75.30;95934.31;4354797;32;20196;-59
2022/05/14 07:11:33;;;;;;;1.17;1.17;;;;;;;18.24;73.33;95927.00;4352292;32;20214;-59
2022/05/14 07:13:59;;;;;;;5.93;1.33;;;;;;;18.30;73.40;95933.72;4372496;32;20292;-59
2022/05/14 07:16:25;;;;;;;1.27;1.20;;;;;;;18.38;72.90;95929.41;4385187;32;20296;-59
2022/05/14 07:18:51;;;;;;;0.93;0.93;;;;;;;18.50;73.59;95932.16;4364369;32;20188;-59
2022/05/14 07:21:18;;;;;;;1.43;1.33;;;;;;;18.70;71.71;95925.25;4386316;32;20259;-59
2022/05/14 07:23:43;;;;;;;1.03;1.03;;;;;;;18.62;69.47;95924.19;4359601;32;20212;-59
2022/05/14 07:26:10;;;;;;;0.90;0.90;;;;;;;18.74;70.82;95926.13;4355298;32;20205;-59
2022/05/14 07:28:36;;;;;;;0.80;0.80;;;;;;;18.71;69.04;95926.78;4321336;32;20198;-59
2022/05/14 07:31:22;;;;;;;1.00;1.00;;;;;;;18.83;71.92;95935.72;4322938;32;20247;-59
2022/05/14 07:33:51;;;;;;;0.77;0.77;;;;;;;18.64;65.50;95926.56;4359605;32;20232;-60
2022/05/14 07:36:21;;;;;;;0.57;0.57;;;;;;;18.70;69.20;95933.31;4381730;32;20234;-59
2022/05/14 07:38:48;;;;;;;1.37;1.00;;;;;;;18.76;66.16;95924.69;4364954;32;20233;-59
2022/05/14 07:41:18;;;;;;;0.63;0.63;;;;;;;18.89;70.47;95930.91;4352432;32;20282;-59
2022/05/14 07:43:49;;;;;;;0.30;0.30;;;;;;;18.93;68.69;95921.06;4369378;32;20243;-59
2022/05/14 07:46:19;;;;;;;1.33;1.23;;;;;;;18.87;62.61;95917.03;4363802;32;20311;-59
2022/05/14 07:48:46;;;;;;;0.50;0.50;;;;;;;18.70;60.59;95919.88;4360975;32;20227;-59
2022/05/14 07:51:14;;;;;;;0.50;0.50;;;;;;;18.71;63.43;95922.22;4336715;32;20205;-58
2022/05/14 07:53:41;;;;;;;0.70;0.70;;;;;;;18.58;60.13;95923.25;4338176;32;20197;-59
2022/05/14 07:56:08;;;;;;;0.63;0.63;;;;;;;18.64;66.20;95918.50;4342611;32;20202;-59
2022/05/14 07:58:46;;;;;;;0.50;0.50;;;;;;;18.79;66.90;95923.25;4364642;32;20249;-60
2022/05/14 08:01:12;;;;;;;3.50;1.33;;;;;;;18.92;66.26;95914.09;4365799;32;20192;-59
2022/05/14 08:03:37;;;;;;;0.70;0.70;;;;;;;18.83;64.69;95916.91;4349190;32;20212;-59
2022/05/14 08:06:10;;;;;;;1.20;1.20;;;;;;;18.90;66.47;95912.88;4332729;32;20189;-58
2022/05/14 08:08:37;;;;;;;0.27;0.27;;;;;;;18.74;58.97;95918.06;4365344;32;20223;-59
2022/05/14 08:11:06;;;;;;;0.50;0.50;;;;;;;18.76;59.68;95915.84;4370325;32;20189;-58
2022/05/14 08:13:36;;;;;;;1.00;0.90;;;;;;;18.81;60.88;95915.66;4342271;32;20192;-59
2022/05/14 08:16:13;;;;;;;0.47;0.47;;;;;;;18.76;61.05;95923.91;4338957;32;20238;-57
2022/05/14 08:18:38;;;;;;;0.43;0.43;;;;;;;18.83;63.08;95918.78;4349652;32;20188;-59
2022/05/14 08:26:39;;;;;;;0.83;0.83;;;;;;;19.00;59.81;95921.31;4327185;32;20203;-59
2022/05/14 08:29:05;;;;;;;0.30;0.30;;;;;;;19.15;61.81;95914.50;4361874;32;20189;-58
2022/05/14 08:31:32;;;;;;;1.23;1.10;;;;;;;19.19;61.40;95913.50;4366527;32;20215;-59
2022/05/14 08:33:57;;;;;;;0.30;0.30;;;;;;;19.16;62.54;95921.44;4334636;32;20298;-58
2022/05/14 08:36:24;;;;;;;0.73;0.73;;;;;;;19.19;64.77;95924.28;4344098;32;20262;-58
2022/05/14 08:38:50;;;;;;;0.50;0.50;;;;;;;19.18;61.25;95919.22;4365371;32;20196;-59
2022/05/14 08:41:18;;;;;;;2.43;0.77;;;;;;;19.20;61.92;95916.97;4354966;32;20230;-58
2022/05/14 08:43:51;;;;;;;4.13;0.90;;;;;;;19.22;60.76;95917.44;4342661;32;20213;-58
2022/05/14 08:46:20;;;;;;;0.67;0.67;;;;;;;19.22;59.26;95914.75;4380026;32;20275;-58
2022/05/14 08:49:04;;;;;;;0.30;0.30;;;;;;;19.22;61.98;95915.53;4347138;32;20188;-58
2022/05/14 08:51:33;;;;;;;0.47;0.40;;;;;;;19.29;61.76;95914.22;4375515;32;20188;-58
2022/05/14 08:54:02;;;;;;;1.17;0.90;;;;;;;19.34;59.15;95913.97;4360432;32;20210;-59
2022/05/14 08:56:44;;;;;;;0.60;0.60;;;;;;;19.41;62.62;95912.31;4325972;32;20306;-59
2022/05/14 08:59:18;;;;;;;0.80;0.80;;;;;;;19.36;62.67;95904.44;4338884;32;20200;-60
2022/05/14 09:01:46;;;;;;;2.67;1.00;;;;;;;19.41;60.94;95911.53;4377628;32;20193;-59
2022/05/14 09:04:17;;;;;;;3.67;1.00;;;;;;;19.36;58.54;95909.03;4378225;32;20192;-59
2022/05/14 09:06:44;;;;;;;0.50;0.50;;;;;;;19.31;58.50;95914.66;4378964;32;20204;-58
2022/05/14 09:09:10;;;;;;;0.80;0.80;;;;;;;19.30;57.77;95910.41;4362182;32;20210;-58
2022/05/14 09:11:55;;;;;;;1.37;0.83;;;;;;;19.40;57.71;95909.94;4394420;32;20247;-60
2022/05/14 09:14:26;;;;;;;3.50;1.07;;;;;;;19.45;57.78;95907.84;4359229;32;20196;-58
2022/05/14 09:17:20;;;;;;;0.77;0.70;;;;;;;19.50;58.44;95910.34;4334918;32;20252;-58
2022/05/14 09:19:49;;;;;;;1.17;1.07;;;;;;;19.42;59.16;95910.41;4374527;32;20188;-59
2022/05/14 09:22:40;;;;;;;1.00;0.77;;;;;;;19.30;57.82;95905.81;4368640;32;20228;-59
2022/05/14 09:25:36;;;;;;;0.63;0.43;;;;;;;19.41;59.51;95900.75;4390959;32;20192;-58
2022/05/14 09:28:23;;;;;;;0.37;0.37;;;;;;;19.62;58.40;95906.06;4343672;32;20307;-59
2022/05/14 09:30:59;;;;;;;1.00;0.90;;;;;;;19.62;57.05;95900.69;4316153;32;20224;-58
2022/05/14 09:33:34;;;;;;;0.43;0.43;;;;;;;19.75;55.50;95907.63;4384198;32;20235;-58
2022/05/14 09:36:01;;;;;;;0.27;0.27;;;;;;;19.79;55.76;95906.63;4372747;32;20248;-58
2022/05/14 09:38:36;;;;;;;0.77;0.77;;;;;;;19.88;58.26;95901.13;4386552;32;20210;-58
2022/05/14 09:41:18;;;;;;;1.17;0.80;;;;;;;19.89;56.11;95908.09;4369936;32;20196;-59
2022/05/14 09:43:44;;;;;;;0.20;0.20;;;;;;;20.01;57.56;95907.28;4355436;32;20250;-59
2022/05/14 09:46:25;;;;;;;0.40;0.40;;;;;;;20.12;55.87;95906.50;4360899;32;20210;-58
2022/05/14 09:48:54;;;;;;;0.43;0.43;;;;;;;20.35;53.44;95898.69;4380335;32;20226;-59
2022/05/14 09:52:00;;;;;;;0.80;0.70;;;;;;;20.44;51.59;95902.06;4391324;32;20196;-58
2022/05/14 09:54:41;;;;;;;0.20;0.20;;;;;;;20.43;52.79;95889.69;4321348;33;20248;-58
2022/05/14 09:57:31;;;;;;;1.30;0.80;;;;;;;20.43;52.12;95892.41;4323516;33;20193;-59
2022/05/14 10:00:45;;;;;;;0.77;0.77;;;;;;;20.38;51.45;95889.16;4292111;33;20198;-58
2022/05/14 10:03:48;;;;;;;1.53;0.60;;;;;;;20.31;52.38;95889.72;4304406;32;20273;-58
2022/05/14 10:06:42;;;;;;;0.73;0.73;;;;;;;20.33;51.14;95892.87;4329835;32;20224;-58
2022/05/14 10:09:19;;;;;;;0.30;0.30;;;;;;;20.23;51.92;95887.94;4356222;32;20193;-60
2022/05/14 10:11:54;;;;;;;0.40;0.40;;;;;;;20.21;51.90;95895.56;4376589;32;20311;-59
2022/05/14 10:15:00;;;;;;;1.70;0.57;;;;;;;20.22;54.96;95881.75;4357620;32;20231;-58
2022/05/14 10:17:46;;;;;;;0.73;0.73;;;;;;;20.24;52.31;95878.72;4292016;32;20254;-58
2022/05/14 10:20:37;;;;;;;0.40;0.40;;;;;;;20.27;56.01;95883.44;4356200;32;20181;-59
2022/05/14 10:26:45;;;;;;;11.90;1.30;;;;;;;20.49;53.58;95874.09;4347867;32;20219;-58
2022/05/14 10:29:56;;;;;;;0.77;0.30;;;;;;;20.61;53.97;95868.63;4376030;32;20233;-58
2022/05/14 10:32:30;;;;;;;0.30;0.30;;;;;;;20.73;51.48;95863.19;4366117;32;20240;-58
2022/05/14 10:35:21;;;;;;;0.63;0.63;;;;;;;20.86;50.81;95863.91;4356054;32;20239;-58
2022/05/14 10:38:14;;;;;;;3.47;1.53;;;;;;;20.90;52.46;95862.87;4336993;32;20277;-59
2022/05/14 10:40:59;;;;;;;2.63;0.77;;;;;;;20.77;53.55;95858.69;4330255;32;20219;-58
2022/05/14 10:43:42;;;;;;;0.30;0.30;;;;;;;20.72;51.01;95856.22;4359283;32;20254;-58
2022/05/14 10:46:14;;;;;;;0.70;0.70;;;;;;;20.66;50.89;95856.81;4346838;32;20192;-60
2022/05/14 10:49:18;;;;;;;1.20;1.13;;;;;;;20.64;53.66;95853.69;4360411;32;20185;-59
2022/05/14 10:51:48;;;;;;;0.73;0.73;;;;;;;20.68;49.62;95859.94;4310567;32;20195;-58
2022/05/14 10:54:27;;;;;;;1.87;0.70;;;;;;;20.51;50.40;95855.66;4288092;32;20201;-58
2022/05/14 10:57:03;;;;;;;0.80;0.80;;;;;;;20.50;50.49;95854.09;4365863;32;20223;-58
2022/05/14 10:59:53;;;;;;;0.77;0.77;;;;;;;20.55;51.06;95854.63;4363283;32;20204;-58
2022/05/14 11:02:31;;;;;;;0.77;0.73;;;;;;;20.71;48.35;95845.78;4381261;32;20266;-59
2022/05/14 11:04:58;;;;;;;0.73;0.73;;;;;;;20.64;51.33;95843.69;4373812;32;20272;-59
2022/05/14 11:07:39;;;;;;;1.00;1.00;;;;;;;20.68;51.03;95852.66;4350136;32;20267;-58
2022/05/14 11:10:34;;;;;;;0.63;0.63;;;;;;;20.61;49.76;95844.34;4379211;32;20192;-59
2022/05/14 11:13:23;;;;;;;1.07;0.80;;;;;;;20.64;52.23;95837.50;4372870;32;20227;-59
2022/05/14 11:16:03;;;;;;;1.23;1.20;;;;;;;20.62;51.14;95831.66;4366751;32;20204;-59
2022/05/14 11:18:44;;;;;;;2.53;1.17;;;;;;;20.57;50.63;95830.81;4333876;32;20259;-58
2022/05/14 11:21:10;;;;;;;0.20;0.20;;;;;;;20.59;47.99;95833.13;4355872;32;20192;-58
2022/05/14 11:23:55;;;;;;;0.70;0.70;;;;;;;20.76;48.75;95830.16;4371039;32;20218;-58
2022/05/14 11:26:23;;;;;;;1.30;1.23;;;;;;;20.81;48.78;95834.47;4388077;32;20214;-58
2022/05/14 11:29:10;;;;;;;1.60;1.43;;;;;;;20.79;48.56;95834.81;4365935;32;20242;-58
2022/05/14 11:31:40;;;;;;;1.60;1.50;;;;;;;20.76;49.14;95830.16;4362201;32;20238;-59
2022/05/14 11:34:21;;;;;;;0.30;0.30;;;;;;;20.80;48.57;95831.00;4350506;32;20212;-58
2022/05/14 11:36:51;;;;;;;0.57;0.57;;;;;;;20.81;50.58;95827.16;4386053;32;20188;-58
2022/05/14 11:39:23;;;;;;;0.70;0.70;;;;;;;20.75;49.60;95828.56;4366215;32;20189;-59
2022/05/14 11:41:51;;;;;;;0.50;0.50;;;;;;;20.79;48.31;95828.66;4359548;32;20246;-59
2022/05/14 11:44:36;;;;;;;0.50;0.50;;;;;;;20.89;47.08;95822.75;4365114;32;20220;-59
2022/05/14 11:47:02;;;;;;;0.87;0.87;;;;;;;21.00;46.95;95823.78;4368997;32;20255;-59
2022/05/14 11:49:42;;;;;;;0.50;0.50;;;;;;;20.96;46.57;95817.56;4389038;32;20299;-58
2022/05/14 11:52:27;;;;;;;0.50;0.50;;;;;;;20.97;46.92;95821.81;4386633;32;20256;-58
2022/05/14 11:55:16;;;;;;;0.60;0.60;;;;;;;20.99;47.14;95811.44;4329320;32;20200;-59
2022/05/14 11:58:20;;;;;;;0.60;0.60;;;;;;;21.04;47.32;95807.69;4362513;32;20298;-60
2022/05/14 12:00:54;;;;;;;0.40;0.40;;;;;;;20.97;48.64;95812.94;4339224;32;20212;-59
2022/05/14 12:03:35;;;;;;;0.40;0.40;;;;;;;21.05;47.05;95812.75;4368555;32;20199;-58
2022/05/14 12:06:40;;;;;;;0.57;0.57;;;;;;;20.96;46.17;95803.28;4376323;32;20192;-59
2022/05/14 12:09:37;;;;;;;0.33;0.33;;;;;;;20.90;47.44;95808.13;4391328;32;20192;-58
2022/05/14 12:13:00;;;;;;;0.53;0.53;;;;;;;20.92;49.58;95806.66;4391341;32;20211;-59
2022/05/14 12:15:30;;;;;;;1.90;0.80;;;;;;;20.82;47.72;95801.00;4380796;32;20231;-58
2022/05/14 12:17:59;;;;;;;0.10;0.10;;;;;;;20.93;47.81;95800.13;4350005;32;20306;-59