Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/06 00:01:11;;;;;;;3.28;2.51;;;;;;;23.31;55.66;100125.95;;;;-58
2019/08/06 00:04:09;;;;;;;2.45;2.24;;;;;;;23.31;55.66;100124.95;;;;-58
2019/08/06 00:07:09;;;;;;;3.26;2.35;;;;;;;23.30;55.69;100125.43;;;;-52
2019/08/06 00:10:09;;;;;;;3.65;2.17;;;;;;;23.29;55.65;100128.03;;;;-58
2019/08/06 00:13:09;;;;;;;2.35;2.11;;;;;;;23.30;55.64;100120.84;;;;-58
2019/08/06 00:16:09;;;;;;;3.10;2.30;;;;;;;23.30;55.65;100122.70;;;;-58
2019/08/06 00:19:09;;;;;;;2.44;2.24;;;;;;;23.30;55.65;100122.73;;;;-52
2019/08/06 00:22:09;;;;;;;2.52;2.29;;;;;;;23.29;55.65;100124.33;;;;-52
2019/08/06 00:25:09;;;;;;;2.71;2.06;;;;;;;23.30;55.62;100127.08;;;;-52
2019/08/06 00:28:09;;;;;;;3.41;2.13;;;;;;;23.29;55.65;100132.24;;;;-52
2019/08/06 00:31:09;;;;;;;2.50;2.29;;;;;;;23.29;55.62;100138.11;;;;-53
2019/08/06 00:34:09;;;;;;;2.35;2.15;;;;;;;23.28;55.63;100137.10;;;;-52
2019/08/06 00:37:09;;;;;;;2.34;2.14;;;;;;;23.29;55.63;100128.75;;;;-58
2019/08/06 00:40:09;;;;;;;2.32;2.16;;;;;;;23.28;55.62;100132.02;;;;-51
2019/08/06 00:43:09;;;;;;;2.94;2.20;;;;;;;23.28;55.61;100137.34;;;;-59
2019/08/06 00:46:09;;;;;;;3.03;2.28;;;;;;;23.28;55.63;100144.42;;;;-53
2019/08/06 00:49:09;;;;;;;3.82;2.09;;;;;;;23.28;55.62;100146.17;;;;-52
2019/08/06 00:52:09;;;;;;;2.34;2.00;;;;;;;23.28;55.59;100137.24;;;;-53
2019/08/06 00:55:09;;;;;;;2.32;1.97;;;;;;;23.27;55.61;100135.80;;;;-58
2019/08/06 00:58:09;;;;;;;2.42;2.22;;;;;;;23.27;55.62;100136.45;;;;-52
2019/08/06 01:01:09;;;;;;;2.19;1.99;;;;;;;23.27;55.62;100134.12;;;;-52
2019/08/06 01:04:09;;;;;;;2.40;2.20;;;;;;;23.28;55.59;100136.74;;;;-51
2019/08/06 01:07:09;;;;;;;2.23;2.03;;;;;;;23.27;55.54;100133.86;;;;-59
2019/08/06 01:10:09;;;;;;;2.31;2.00;;;;;;;23.27;55.59;100137.22;;;;-58
2019/08/06 01:13:09;;;;;;;2.45;2.25;;;;;;;23.27;55.62;100142.78;;;;-53
2019/08/06 01:16:09;;;;;;;2.43;2.06;;;;;;;23.27;55.60;100147.40;;;;-58
2019/08/06 01:19:09;;;;;;;2.13;1.93;;;;;;;23.26;55.63;100149.77;;;;-58
2019/08/06 01:22:09;;;;;;;2.23;2.03;;;;;;;23.26;55.60;100148.99;;;;-58
2019/08/06 01:25:09;;;;;;;2.13;1.93;;;;;;;23.26;55.60;100151.45;;;;-58
2019/08/06 01:28:09;;;;;;;2.76;2.19;;;;;;;23.26;55.62;100149.67;;;;-51
2019/08/06 01:31:09;;;;;;;2.25;2.05;;;;;;;23.26;55.61;100150.17;;;;-52
2019/08/06 01:34:09;;;;;;;2.17;1.97;;;;;;;23.26;55.62;100153.55;;;;-58
2019/08/06 01:37:09;;;;;;;2.07;1.95;;;;;;;23.25;55.63;100156.31;;;;-58
2019/08/06 01:40:09;;;;;;;2.29;2.09;;;;;;;23.25;55.62;100158.41;;;;-57
2019/08/06 01:43:09;;;;;;;2.24;2.04;;;;;;;23.25;55.61;100158.50;;;;-59
2019/08/06 01:46:09;;;;;;;2.23;2.01;;;;;;;23.24;55.61;100157.53;;;;-52
2019/08/06 01:49:09;;;;;;;2.25;2.05;;;;;;;23.24;55.59;100157.36;;;;-58
2019/08/06 01:52:09;;;;;;;2.20;2.00;;;;;;;23.25;55.62;100158.34;;;;-52
2019/08/06 01:55:09;;;;;;;2.33;2.04;;;;;;;23.23;55.63;100155.25;;;;-58
2019/08/06 01:58:09;;;;;;;2.27;1.89;;;;;;;23.24;55.65;100156.97;;;;-58
2019/08/06 02:01:09;;;;;;;2.42;2.22;;;;;;;23.24;55.62;100156.70;;;;-58
2019/08/06 02:04:09;;;;;;;2.27;2.07;;;;;;;23.23;55.62;100156.94;;;;-58
2019/08/06 02:07:09;;;;;;;2.44;2.10;;;;;;;23.23;55.63;100155.08;;;;-58
2019/08/06 02:10:09;;;;;;;3.39;2.17;;;;;;;23.23;55.62;100159.70;;;;-58
2019/08/06 02:13:14;;;;;;;2.04;1.88;;;;;;;23.23;55.61;100159.70;;;;-59
2019/08/06 02:16:09;;;;;;;2.19;1.99;;;;;;;23.22;55.64;100156.98;;;;-58
2019/08/06 02:19:09;;;;;;;2.35;2.14;;;;;;;23.22;55.63;100155.91;;;;-58
2019/08/06 02:22:09;;;;;;;2.41;2.09;;;;;;;23.22;55.61;100155.30;;;;-58
2019/08/06 02:25:09;;;;;;;2.14;1.94;;;;;;;23.22;55.62;100154.79;;;;-58
2019/08/06 02:28:09;;;;;;;1.94;1.83;;;;;;;23.22;55.63;100155.13;;;;-52
2019/08/06 02:31:09;;;;;;;2.79;2.15;;;;;;;23.22;55.62;100158.27;;;;-51
2019/08/06 02:34:09;;;;;;;2.16;1.96;;;;;;;23.21;55.64;100158.73;;;;-58
2019/08/06 02:37:09;;;;;;;2.10;1.90;;;;;;;23.22;55.62;100157.48;;;;-51
2019/08/06 02:40:09;;;;;;;2.07;1.90;;;;;;;23.22;55.62;100159.67;;;;-58
2019/08/06 02:43:09;;;;;;;2.67;1.95;;;;;;;23.22;55.63;100157.42;;;;-59
2019/08/06 02:46:09;;;;;;;2.91;1.95;;;;;;;23.21;55.61;100157.73;;;;-58
2019/08/06 02:49:09;;;;;;;1.95;1.85;;;;;;;23.22;55.63;100158.00;;;;-53
2019/08/06 02:52:09;;;;;;;1.93;1.83;;;;;;;23.21;55.63;100154.87;;;;-58
2019/08/06 02:55:09;;;;;;;2.31;2.07;;;;;;;23.21;55.62;100154.27;;;;-58
2019/08/06 02:58:09;;;;;;;2.14;1.94;;;;;;;23.21;55.63;100154.37;;;;-57
2019/08/06 03:01:09;;;;;;;2.25;2.05;;;;;;;23.21;55.60;100151.06;;;;-52
2019/08/06 03:04:09;;;;;;;2.21;1.99;;;;;;;23.20;55.63;100149.95;;;;-58
2019/08/06 03:07:09;;;;;;;1.93;1.81;;;;;;;23.20;55.63;100144.06;;;;-58
2019/08/06 03:10:09;;;;;;;2.06;1.93;;;;;;;23.21;55.62;100140.55;;;;-59
2019/08/06 03:13:09;;;;;;;2.11;2.01;;;;;;;23.19;55.65;100125.50;;;;-52
2019/08/06 03:16:09;;;;;;;2.06;1.85;;;;;;;23.20;55.58;100118.69;;;;-57
2019/08/06 03:19:09;;;;;;;1.95;1.83;;;;;;;23.20;55.61;100117.84;;;;-59
2019/08/06 03:22:09;;;;;;;2.09;1.95;;;;;;;23.20;55.61;100120.71;;;;-58
2019/08/06 03:25:09;;;;;;;1.84;1.74;;;;;;;23.19;55.64;100120.18;;;;-52
2019/08/06 03:28:09;;;;;;;2.11;1.91;;;;;;;23.19;55.63;100122.88;;;;-59
2019/08/06 03:31:09;;;;;;;2.08;1.84;;;;;;;23.20;55.66;100125.70;;;;-58
2019/08/06 03:34:09;;;;;;;1.87;1.77;;;;;;;23.19;55.65;100123.98;;;;-58
2019/08/06 03:37:09;;;;;;;1.90;1.77;;;;;;;23.20;55.67;100132.51;;;;-58
2019/08/06 03:40:09;;;;;;;2.09;1.89;;;;;;;23.19;55.67;100134.09;;;;-57
2019/08/06 03:43:09;;;;;;;1.97;1.85;;;;;;;23.19;55.66;100134.67;;;;-59
2019/08/06 03:46:09;;;;;;;2.09;1.90;;;;;;;23.20;55.64;100136.89;;;;-59
2019/08/06 03:49:09;;;;;;;1.89;1.79;;;;;;;23.18;55.69;100129.86;;;;-57
2019/08/06 03:52:09;;;;;;;1.95;1.84;;;;;;;23.18;55.66;100131.78;;;;-51
2019/08/06 03:55:09;;;;;;;2.09;1.90;;;;;;;23.18;55.66;100134.41;;;;-58
2019/08/06 03:58:09;;;;;;;2.03;1.84;;;;;;;23.18;55.68;100133.91;;;;-59
2019/08/06 04:01:09;;;;;;;2.71;1.79;;;;;;;23.18;55.67;100138.28;;;;-59
2019/08/06 04:04:09;;;;;;;2.16;1.90;;;;;;;23.18;55.67;100137.17;;;;-52
2019/08/06 04:07:09;;;;;;;2.44;1.79;;;;;;;23.18;55.67;100135.49;;;;-52
2019/08/06 04:10:09;;;;;;;1.81;1.71;;;;;;;23.17;55.69;100135.90;;;;-58
2019/08/06 04:13:09;;;;;;;2.29;1.85;;;;;;;23.18;55.65;100141.66;;;;-52
2019/08/06 04:16:09;;;;;;;1.95;1.85;;;;;;;23.17;55.67;100143.14;;;;-58
2019/08/06 04:19:09;;;;;;;2.13;1.99;;;;;;;23.17;55.66;100141.73;;;;-58
2019/08/06 04:22:09;;;;;;;2.21;1.87;;;;;;;23.17;55.66;100141.13;;;;-58
2019/08/06 04:25:09;;;;;;;2.13;1.93;;;;;;;23.17;55.69;100145.00;;;;-51
2019/08/06 04:28:09;;;;;;;1.81;1.70;;;;;;;23.17;55.69;100148.80;;;;-57
2019/08/06 04:31:09;;;;;;;1.98;1.84;;;;;;;23.17;55.68;100149.14;;;;-51
2019/08/06 04:34:09;;;;;;;1.87;1.77;;;;;;;23.17;55.68;100149.98;;;;-59
2019/08/06 04:37:09;;;;;;;1.91;1.78;;;;;;;23.17;55.69;100150.46;;;;-51
2019/08/06 04:40:34;;;;;;;1.87;1.74;;;;;;;23.16;55.70;100152.22;;;;-57
2019/08/06 04:43:09;;;;;;;6.88;2.10;;;;;;;23.15;55.83;100150.68;;;;-51
2019/08/06 04:46:09;;;;;;;5.00;2.81;;;;;;;23.14;55.62;100150.55;;;;-59
2019/08/06 04:49:09;;;;;;;4.77;3.11;;;;;;;23.10;55.61;100157.46;;;;-61
2019/08/06 04:52:09;;;;;;;5.73;3.27;;;;;;;23.11;55.60;100159.58;;;;-51
2019/08/06 04:55:09;;;;;;;6.05;3.60;;;;;;;23.11;55.94;100160.92;;;;-51
2019/08/06 04:58:09;;;;;;;6.19;3.96;;;;;;;23.08;56.51;100158.59;;;;-52
2019/08/06 05:01:09;;;;;;;5.61;3.93;;;;;;;23.10;56.47;100165.98;;;;-52
2019/08/06 05:04:09;;;;;;;4.93;3.89;;;;;;;23.09;57.19;100161.51;;;;-51
2019/08/06 05:07:09;;;;;;;7.14;4.53;;;;;;;23.05;60.38;100165.99;;;;-51
2019/08/06 05:10:09;;;;;;;7.57;4.34;;;;;;;23.04;60.82;100166.88;;;;-52
2019/08/06 05:13:09;;;;;;;6.71;4.42;;;;;;;23.02;61.20;100163.23;;;;-52
2019/08/06 05:16:09;;;;;;;5.45;4.69;;;;;;;23.02;61.30;100153.38;;;;-60
2019/08/06 05:19:09;;;;;;;5.17;4.35;;;;;;;23.02;61.23;100144.43;;;;-51
2019/08/06 05:22:09;;;;;;;7.67;4.49;;;;;;;23.06;60.62;100145.30;;;;-51
2019/08/06 05:25:09;;;;;;;5.51;4.32;;;;;;;23.09;60.27;100146.56;;;;-51
2019/08/06 05:28:09;;;;;;;5.43;4.25;;;;;;;23.11;59.81;100150.92;;;;-51
2019/08/06 05:31:09;;;;;;;6.39;4.44;;;;;;;23.13;59.55;100150.87;;;;-50
2019/08/06 05:34:09;;;;;;;6.40;4.43;;;;;;;23.14;59.23;100151.26;;;;-58
2019/08/06 05:37:09;;;;;;;5.72;4.33;;;;;;;23.15;59.00;100147.64;;;;-51
2019/08/06 05:40:09;;;;;;;6.55;4.33;;;;;;;23.16;58.83;100144.47;;;;-59
2019/08/06 05:43:09;;;;;;;5.85;3.96;;;;;;;23.17;58.64;100143.55;;;;-52
2019/08/06 05:46:09;;;;;;;5.84;4.19;;;;;;;23.16;58.42;100144.40;;;;-58
2019/08/06 05:49:09;;;;;;;6.36;4.14;;;;;;;23.17;58.31;100149.05;;;;-58
2019/08/06 05:52:09;;;;;;;7.76;4.19;;;;;;;23.17;58.18;100150.55;;;;-59
2019/08/06 05:55:12;;;;;;;5.16;4.09;;;;;;;23.18;58.08;100148.97;;;;-51
2019/08/06 05:58:09;;;;;;;5.29;4.10;;;;;;;23.18;57.96;100152.84;;;;-52
2019/08/06 06:01:10;;;;;;;5.01;3.95;;;;;;;23.18;57.88;100155.97;;;;-60
2019/08/06 06:04:09;;;;;;;4.78;3.93;;;;;;;23.18;57.78;100154.69;;;;-52
2019/08/06 06:07:09;;;;;;;5.11;4.11;;;;;;;23.18;57.67;100150.99;;;;-58
2019/08/06 06:10:09;;;;;;;4.38;3.77;;;;;;;23.18;57.64;100151.08;;;;-58
2019/08/06 06:13:09;;;;;;;4.26;3.68;;;;;;;23.18;57.60;100148.22;;;;-50
2019/08/06 06:16:09;;;;;;;4.29;3.89;;;;;;;23.18;57.54;100146.54;;;;-52
2019/08/06 06:19:09;;;;;;;4.63;3.81;;;;;;;23.17;57.49;100147.02;;;;-51
2019/08/06 06:22:09;;;;;;;3.87;3.57;;;;;;;23.17;57.42;100149.72;;;;-52
2019/08/06 06:25:09;;;;;;;4.00;3.60;;;;;;;23.17;57.35;100152.58;;;;-52
2019/08/06 06:28:09;;;;;;;4.03;3.65;;;;;;;23.17;57.33;100151.56;;;;-52
2019/08/06 06:31:09;;;;;;;4.04;3.64;;;;;;;23.18;57.34;100156.98;;;;-52
2019/08/06 06:34:09;;;;;;;4.23;3.43;;;;;;;23.17;57.29;100157.64;;;;-58
2019/08/06 06:37:09;;;;;;;4.57;3.86;;;;;;;23.17;57.21;100159.31;;;;-51
2019/08/06 06:40:09;;;;;;;3.78;3.48;;;;;;;23.18;57.13;100158.41;;;;-56
2019/08/06 06:43:09;;;;;;;4.91;3.84;;;;;;;23.17;57.13;100157.12;;;;-50
2019/08/06 06:46:09;;;;;;;4.09;3.68;;;;;;;23.18;57.12;100162.61;;;;-50
2019/08/06 06:49:09;;;;;;;4.71;3.87;;;;;;;23.17;57.08;100166.56;;;;-58
2019/08/06 06:52:09;;;;;;;4.26;3.86;;;;;;;23.17;57.08;100170.27;;;;-57
2019/08/06 06:55:09;;;;;;;3.81;3.51;;;;;;;23.17;57.03;100170.03;;;;-58
2019/08/06 06:58:09;;;;;;;4.01;3.49;;;;;;;23.18;57.04;100177.27;;;;-58
2019/08/06 07:01:09;;;;;;;3.81;3.51;;;;;;;23.18;56.98;100177.44;;;;-51
2019/08/06 07:04:09;;;;;;;3.81;3.51;;;;;;;23.17;56.95;100179.36;;;;-52
2019/08/06 07:07:09;;;;;;;3.95;3.65;;;;;;;23.17;56.94;100180.28;;;;-52
2019/08/06 07:10:09;;;;;;;4.10;3.55;;;;;;;23.18;56.90;100182.83;;;;-59
2019/08/06 07:13:09;;;;;;;4.51;3.59;;;;;;;23.17;56.90;100181.05;;;;-58
2019/08/06 07:16:09;;;;;;;3.93;3.63;;;;;;;23.17;56.89;100182.91;;;;-51
2019/08/06 07:19:09;;;;;;;3.98;3.63;;;;;;;23.16;56.88;100184.56;;;;-51
2019/08/06 07:22:09;;;;;;;3.61;3.31;;;;;;;23.17;56.85;100182.73;;;;-58
2019/08/06 07:25:09;;;;;;;3.97;3.57;;;;;;;23.16;56.82;100180.02;;;;-58
2019/08/06 07:28:09;;;;;;;3.83;3.39;;;;;;;23.16;56.82;100185.00;;;;-59
2019/08/06 07:31:09;;;;;;;3.67;3.33;;;;;;;23.17;56.81;100187.45;;;;-59
2019/08/06 07:34:09;;;;;;;3.70;3.40;;;;;;;23.17;56.79;100189.88;;;;-59
2019/08/06 07:37:09;;;;;;;3.67;3.37;;;;;;;23.16;56.76;100186.25;;;;-59
2019/08/06 07:40:09;;;;;;;3.62;3.31;;;;;;;23.16;56.78;100180.69;;;;-51
2019/08/06 07:43:09;;;;;;;3.61;3.31;;;;;;;23.16;56.75;100178.50;;;;-51
2019/08/06 07:46:09;;;;;;;3.80;3.43;;;;;;;23.16;56.74;100178.09;;;;-60
2019/08/06 07:49:09;;;;;;;3.69;3.35;;;;;;;23.16;56.70;100180.19;;;;-59
2019/08/06 07:52:09;;;;;;;3.91;3.15;;;;;;;23.16;56.71;100186.02;;;;-59
2019/08/06 07:55:09;;;;;;;5.07;3.47;;;;;;;23.16;56.88;100186.58;;;;-59
2019/08/06 07:58:09;;;;;;;3.96;3.56;;;;;;;23.17;56.97;100183.34;;;;-58
2019/08/06 08:01:09;;;;;;;3.70;3.33;;;;;;;23.18;57.00;100187.64;;;;-58
2019/08/06 08:04:09;;;;;;;3.67;3.30;;;;;;;23.20;57.01;100185.68;;;;-52
2019/08/06 08:07:09;;;;;;;5.75;3.35;;;;;;;23.22;57.06;100187.91;;;;-51
2019/08/06 08:10:09;;;;;;;3.83;3.35;;;;;;;23.23;57.12;100194.24;;;;-59
2019/08/06 08:13:09;;;;;;;3.94;3.37;;;;;;;23.26;57.27;100196.68;;;;-51
2019/08/06 08:16:09;;;;;;;4.24;3.30;;;;;;;23.26;57.12;100191.22;;;;-52
2019/08/06 08:19:09;;;;;;;7.96;3.22;;;;;;;23.26;57.63;100194.48;;;;-57
2019/08/06 08:22:09;;;;;;;5.81;3.44;;;;;;;23.28;57.38;100195.14;;;;-59
2019/08/06 08:25:09;;;;;;;9.52;3.23;;;;;;;23.28;57.26;100190.22;;;;-56
2019/08/06 08:28:09;;;;;;;5.81;3.46;;;;;;;23.28;57.31;100190.39;;;;-58
2019/08/06 08:31:09;;;;;;;4.75;3.35;;;;;;;23.29;57.31;100192.03;;;;-58
2019/08/06 08:34:09;;;;;;;4.37;3.53;;;;;;;23.29;57.13;100189.23;;;;-56
2019/08/06 08:37:09;;;;;;;5.56;3.24;;;;;;;23.29;57.16;100189.41;;;;-52
2019/08/06 08:40:09;;;;;;;4.14;3.33;;;;;;;23.29;57.07;100186.06;;;;-51
2019/08/06 08:43:09;;;;;;;3.79;3.22;;;;;;;23.29;57.06;100189.20;;;;-52
2019/08/06 08:46:09;;;;;;;3.63;3.33;;;;;;;23.30;57.02;100186.66;;;;-52
2019/08/06 08:49:09;;;;;;;3.74;3.32;;;;;;;23.30;56.94;100186.26;;;;-51
2019/08/06 08:52:09;;;;;;;4.73;3.15;;;;;;;23.30;56.97;100187.84;;;;-52
2019/08/06 08:55:09;;;;;;;3.97;3.15;;;;;;;23.30;56.93;100190.06;;;;-52
2019/08/06 08:58:09;;;;;;;5.29;3.46;;;;;;;23.31;57.14;100193.02;;;;-56
2019/08/06 09:01:09;;;;;;;5.68;3.40;;;;;;;23.32;57.19;100196.02;;;;-57
2019/08/06 09:04:09;;;;;;;4.05;3.19;;;;;;;23.34;57.14;100196.13;;;;-60
2019/08/06 09:07:09;;;;;;;4.74;3.40;;;;;;;23.35;57.33;100192.84;;;;-61
2019/08/06 09:10:09;;;;;;;4.95;3.53;;;;;;;23.37;57.57;100196.54;;;;-52
2019/08/06 09:13:09;;;;;;;4.51;3.45;;;;;;;23.38;57.62;100201.18;;;;-60
2019/08/06 09:16:09;;;;;;;7.32;3.53;;;;;;;23.40;57.62;100200.22;;;;-59
2019/08/06 09:19:12;;;;;;;5.32;3.49;;;;;;;23.42;57.98;100197.23;;;;-56
2019/08/06 09:22:09;;;;;;;7.39;3.70;;;;;;;23.43;57.61;100199.28;;;;-57
2019/08/06 09:25:09;;;;;;;9.03;3.73;;;;;;;23.44;57.69;100198.80;;;;-54
2019/08/06 09:28:09;;;;;;;4.49;3.25;;;;;;;23.46;57.77;100197.50;;;;-57
2019/08/06 09:31:09;;;;;;;8.27;3.63;;;;;;;23.47;57.84;100192.63;;;;-50
2019/08/06 09:34:09;;;;;;;5.52;3.55;;;;;;;23.47;57.84;100192.47;;;;-65
2019/08/06 09:37:09;;;;;;;7.47;3.57;;;;;;;23.48;57.75;100193.50;;;;-49
2019/08/06 09:40:09;;;;;;;5.94;3.48;;;;;;;23.49;57.78;100193.26;;;;-53
2019/08/06 09:43:09;;;;;;;6.46;3.50;;;;;;;23.50;57.92;100198.01;;;;-53
2019/08/06 09:46:09;;;;;;;6.27;3.35;;;;;;;23.50;57.88;100196.66;;;;-52
2019/08/06 09:49:09;;;;;;;7.11;3.50;;;;;;;23.50;57.65;100192.94;;;;-61
2019/08/06 09:52:09;;;;;;;8.07;3.27;;;;;;;23.49;57.85;100188.97;;;;-58
2019/08/06 09:55:09;;;;;;;9.11;3.47;;;;;;;23.50;57.84;100186.10;;;;-57
2019/08/06 09:58:09;;;;;;;4.98;3.30;;;;;;;23.50;57.80;100185.45;;;;-57
2019/08/06 10:01:09;;;;;;;5.66;3.45;;;;;;;23.52;57.91;100183.28;;;;-61
2019/08/06 10:04:09;;;;;;;8.32;3.37;;;;;;;23.53;57.86;100184.32;;;;-59
2019/08/06 10:07:09;;;;;;;6.39;3.47;;;;;;;23.53;57.82;100177.60;;;;-59
2019/08/06 10:10:09;;;;;;;8.81;3.42;;;;;;;23.53;57.45;100178.02;;;;-61
2019/08/06 10:13:09;;;;;;;5.48;3.23;;;;;;;23.52;57.66;100176.47;;;;-53
2019/08/06 10:16:09;;;;;;;13.00;3.72;;;;;;;23.53;57.69;100171.94;;;;-55
2019/08/06 10:19:09;;;;;;;8.12;3.75;;;;;;;23.54;57.58;100169.17;;;;-59
2019/08/06 10:22:09;;;;;;;11.25;3.63;;;;;;;23.54;57.72;100170.89;;;;-57
2019/08/06 10:25:09;;;;;;;9.31;3.60;;;;;;;23.55;57.63;100169.89;;;;-59
2019/08/06 10:28:09;;;;;;;8.13;3.72;;;;;;;23.56;57.71;100165.20;;;;-59
2019/08/06 10:31:09;;;;;;;10.09;3.66;;;;;;;23.57;57.76;100163.53;;;;-58
2019/08/06 10:34:09;;;;;;;11.64;3.81;;;;;;;23.58;57.30;100163.36;;;;-57
2019/08/06 10:37:09;;;;;;;9.36;3.47;;;;;;;23.58;57.55;100161.17;;;;-59
2019/08/06 10:40:09;;;;;;;8.52;3.61;;;;;;;23.58;57.56;100158.33;;;;-59
2019/08/06 10:43:09;;;;;;;8.67;3.52;;;;;;;23.60;57.45;100155.31;;;;-58
2019/08/06 10:46:10;;;;;;;7.55;3.51;;;;;;;23.61;57.38;100156.08;;;;-59
2019/08/06 10:49:10;;;;;;;10.51;3.47;;;;;;;23.60;57.35;100155.85;;;;-48
2019/08/06 10:52:09;;;;;;;8.85;3.54;;;;;;;23.61;57.28;100149.47;;;;-59
2019/08/06 10:55:09;;;;;;;12.72;3.60;;;;;;;23.61;57.33;100147.27;;;;-58
2019/08/06 10:58:09;;;;;;;10.81;3.71;;;;;;;23.62;57.32;100147.44;;;;-60
2019/08/06 11:01:09;;;;;;;8.37;3.48;;;;;;;23.62;57.33;100143.09;;;;-52
2019/08/06 11:04:09;;;;;;;10.32;3.60;;;;;;;23.62;57.41;100143.47;;;;-50
2019/08/06 11:07:09;;;;;;;9.45;3.62;;;;;;;23.63;57.36;100139.56;;;;-52
2019/08/06 11:10:09;;;;;;;11.72;3.67;;;;;;;23.64;57.43;100136.09;;;;-55
2019/08/06 11:13:09;;;;;;;9.89;3.55;;;;;;;23.64;57.36;100134.27;;;;-58
2019/08/06 11:16:09;;;;;;;7.49;3.37;;;;;;;23.65;57.31;100128.80;;;;-49
2019/08/06 11:19:09;;;;;;;11.77;3.51;;;;;;;23.64;57.11;100128.53;;;;-50
2019/08/06 11:22:09;;;;;;;14.65;3.35;;;;;;;23.64;57.16;100125.30;;;;-50
2019/08/06 11:25:09;;;;;;;9.43;3.31;;;;;;;23.64;57.32;100128.44;;;;-50
2019/08/06 11:28:09;;;;;;;5.69;3.40;;;;;;;23.63;57.16;100130.53;;;;-50
2019/08/06 11:31:09;;;;;;;7.03;3.42;;;;;;;23.62;57.14;100133.64;;;;-50
2019/08/06 11:34:09;;;;;;;6.15;3.10;;;;;;;23.62;57.08;100128.63;;;;-58
2019/08/06 11:37:09;;;;;;;7.45;3.24;;;;;;;23.61;57.03;100130.15;;;;-57
2019/08/06 11:40:09;;;;;;;6.88;3.36;;;;;;;23.60;56.97;100129.89;;;;-57
2019/08/06 11:43:09;;;;;;;4.57;3.22;;;;;;;23.60;56.98;100128.52;;;;-51
2019/08/06 11:46:09;;;;;;;8.01;3.09;;;;;;;23.59;56.98;100119.05;;;;-52
2019/08/06 11:49:09;;;;;;;7.17;3.22;;;;;;;23.59;56.95;100117.46;;;;-50
2019/08/06 11:52:09;;;;;;;5.61;3.00;;;;;;;23.59;56.89;100117.80;;;;-57
2019/08/06 11:55:09;;;;;;;4.93;3.16;;;;;;;23.59;56.86;100111.03;;;;-58
2019/08/06 11:58:09;;;;;;;5.96;3.20;;;;;;;23.58;56.88;100104.80;;;;-58
2019/08/06 12:01:09;;;;;;;5.54;3.23;;;;;;;23.58;56.83;100108.77;;;;-58
2019/08/06 12:04:09;;;;;;;7.05;3.29;;;;;;;23.58;56.85;100105.48;;;;-58
2019/08/06 12:07:09;;;;;;;3.93;3.19;;;;;;;23.57;56.87;100105.52;;;;-57
2019/08/06 12:10:08;;;;;;;3.96;3.03;;;;;;;23.56;56.82;100106.03;;;;-58
2019/08/06 12:13:09;;;;;;;6.27;3.07;;;;;;;23.57;56.80;100103.52;;;;-58
2019/08/06 12:16:09;;;;;;;4.63;3.07;;;;;;;23.57;56.79;100097.53;;;;-58
2019/08/06 12:19:09;;;;;;;4.72;3.16;;;;;;;23.56;56.77;100097.27;;;;-58
2019/08/06 12:22:09;;;;;;;3.97;3.01;;;;;;;23.56;56.74;100099.29;;;;-52
2019/08/06 12:25:09;;;;;;;4.25;3.00;;;;;;;23.56;56.72;100096.48;;;;-52
2019/08/06 12:28:09;;;;;;;8.41;2.96;;;;;;;23.56;56.91;100086.55;;;;-54
2019/08/06 12:31:09;;;;;;;7.39;3.28;;;;;;;23.57;56.89;100090.02;;;;-50
2019/08/06 12:34:09;;;;;;;10.76;3.29;;;;;;;23.58;56.99;100085.24;;;;-50
2019/08/06 12:37:09;;;;;;;9.24;3.16;;;;;;;23.59;56.99;100081.86;;;;-49
2019/08/06 12:40:09;;;;;;;5.75;2.89;;;;;;;23.61;56.97;100073.24;;;;-55
2019/08/06 12:43:09;;;;;;;5.37;3.23;;;;;;;23.60;57.03;100070.05;;;;-58
2019/08/06 12:46:25;;;;;;;8.57;3.28;;;;;;;23.61;57.00;100069.73;;;;-56
2019/08/06 12:49:26;;;;;;;8.37;3.26;;;;;;;23.62;56.98;100066.25;;;;-52
2019/08/06 12:52:11;;;;;;;5.03;3.14;;;;;;;23.61;56.99;100064.13;;;;-51
2019/08/06 12:55:09;;;;;;;6.77;3.26;;;;;;;23.61;56.92;100067.44;;;;-52
2019/08/06 12:58:09;;;;;;;5.64;3.04;;;;;;;23.61;56.91;100066.06;;;;-59
2019/08/06 13:01:09;;;;;;;5.20;3.16;;;;;;;23.60;56.92;100067.85;;;;-60
2019/08/06 13:04:09;;;;;;;5.83;2.89;;;;;;;23.59;56.82;100068.06;;;;-60
2019/08/06 13:07:09;;;;;;;6.83;3.21;;;;;;;23.60;56.83;100056.53;;;;-60
2019/08/06 13:10:09;;;;;;;4.70;3.01;;;;;;;23.58;56.79;100058.88;;;;-60
2019/08/06 13:13:09;;;;;;;4.75;2.92;;;;;;;23.59;56.81;100053.84;;;;-60
2019/08/06 13:16:09;;;;;;;6.28;3.41;;;;;;;23.58;56.77;100050.61;;;;-52
2019/08/06 13:19:09;;;;;;;4.61;2.87;;;;;;;23.57;56.82;100050.93;;;;-53
2019/08/06 13:22:09;;;;;;;5.37;2.93;;;;;;;23.58;56.76;100051.09;;;;-60
2019/08/06 13:25:09;;;;;;;3.25;2.95;;;;;;;23.58;56.75;100049.51;;;;-52
2019/08/06 13:28:09;;;;;;;3.00;2.70;;;;;;;23.57;56.75;100054.70;;;;-59
2019/08/06 13:31:09;;;;;;;4.25;2.96;;;;;;;23.58;56.71;100058.45;;;;-52
2019/08/06 13:34:09;;;;;;;3.39;2.68;;;;;;;23.57;56.69;100060.78;;;;-60
2019/08/06 13:37:09;;;;;;;5.04;2.97;;;;;;;23.57;56.68;100061.37;;;;-60
2019/08/06 13:40:09;;;;;;;5.60;2.88;;;;;;;23.58;56.67;100056.83;;;;-60
2019/08/06 13:43:09;;;;;;;3.87;2.90;;;;;;;23.57;56.63;100049.48;;;;-60
2019/08/06 13:46:09;;;;;;;3.90;2.91;;;;;;;23.57;56.66;100040.55;;;;-52
2019/08/06 13:49:09;;;;;;;3.79;2.65;;;;;;;23.57;56.63;100034.82;;;;-52
2019/08/06 13:52:09;;;;;;;3.59;2.83;;;;;;;23.57;56.59;100027.64;;;;-52
2019/08/06 13:55:09;;;;;;;3.52;2.75;;;;;;;23.57;56.61;100029.59;;;;-52
2019/08/06 13:58:09;;;;;;;5.34;2.86;;;;;;;23.56;56.55;100015.75;;;;-59
2019/08/06 14:01:09;;;;;;;2.92;2.60;;;;;;;23.56;56.58;100015.07;;;;-60
2019/08/06 14:04:33;;;;;;;4.05;2.69;;;;;;;23.56;56.55;100007.48;;;;-52
2019/08/06 14:07:12;;;;;;;3.71;2.89;;;;;;;23.58;56.53;100006.52;;;;-52
2019/08/06 14:10:09;;;;;;;4.59;2.77;;;;;;;23.56;56.54;100001.83;;;;-54
2019/08/06 14:13:09;;;;;;;2.99;2.53;;;;;;;23.56;56.52;99994.52;;;;-52
2019/08/06 14:16:09;;;;;;;2.92;2.55;;;;;;;23.56;56.52;99988.94;;;;-52
2019/08/06 14:19:09;;;;;;;5.17;2.69;;;;;;;23.54;56.82;99977.95;;;;-51
2019/08/06 14:22:09;;;;;;;4.10;2.93;;;;;;;23.57;56.78;99983.41;;;;-58
2019/08/06 14:25:09;;;;;;;5.23;3.02;;;;;;;23.58;56.80;99992.42;;;;-52
2019/08/06 14:28:09;;;;;;;5.88;2.84;;;;;;;23.60;56.89;99980.09;;;;-58
2019/08/06 14:31:09;;;;;;;4.17;2.90;;;;;;;23.62;57.00;99979.09;;;;-59
2019/08/06 14:34:09;;;;;;;4.17;2.89;;;;;;;23.62;56.97;99979.38;;;;-57
2019/08/06 14:37:09;;;;;;;4.96;2.84;;;;;;;23.63;56.96;99978.13;;;;-54
2019/08/06 14:40:09;;;;;;;3.66;2.73;;;;;;;23.64;57.04;99974.08;;;;-52
2019/08/06 14:43:09;;;;;;;3.41;2.89;;;;;;;23.65;57.00;99971.42;;;;-51
2019/08/06 14:46:09;;;;;;;3.99;2.82;;;;;;;23.65;56.97;99958.78;;;;-58
2019/08/06 14:49:09;;;;;;;4.01;2.84;;;;;;;23.65;56.98;99953.22;;;;-51
2019/08/06 14:52:09;;;;;;;5.17;2.75;;;;;;;23.64;57.06;99942.48;;;;-53
2019/08/06 14:55:09;;;;;;;4.86;2.94;;;;;;;23.63;56.98;99934.64;;;;-57
2019/08/06 14:58:09;;;;;;;4.72;2.96;;;;;;;23.63;57.01;99924.76;;;;-58
2019/08/06 15:01:09;;;;;;;4.10;2.82;;;;;;;23.63;56.90;99917.84;;;;-58
2019/08/06 15:04:09;;;;;;;3.43;2.65;;;;;;;23.63;56.92;99917.92;;;;-58
2019/08/06 15:07:09;;;;;;;3.55;2.73;;;;;;;23.61;56.86;99912.11;;;;-52
2019/08/06 15:10:09;;;;;;;4.21;2.70;;;;;;;23.62;56.83;99910.84;;;;-58
2019/08/06 15:13:09;;;;;;;7.09;2.87;;;;;;;23.60;57.05;99910.47;;;;-51
2019/08/06 15:16:09;;;;;;;5.79;2.89;;;;;;;23.62;57.11;99910.24;;;;-51
2019/08/06 15:19:09;;;;;;;3.73;2.77;;;;;;;23.64;57.25;99911.97;;;;-53
2019/08/06 15:22:09;;;;;;;9.89;2.99;;;;;;;23.65;57.35;99902.95;;;;-52
2019/08/06 15:25:09;;;;;;;4.40;2.76;;;;;;;23.66;57.50;99893.53;;;;-52
2019/08/06 15:28:09;;;;;;;3.67;2.67;;;;;;;23.67;57.42;99889.87;;;;-56
2019/08/06 15:31:09;;;;;;;4.91;2.85;;;;;;;23.68;57.52;99887.86;;;;-52
2019/08/06 15:34:09;;;;;;;6.25;2.90;;;;;;;23.69;57.35;99891.83;;;;-59
2019/08/06 15:37:09;;;;;;;5.69;2.71;;;;;;;23.70;57.43;99893.80;;;;-58
2019/08/06 15:40:09;;;;;;;3.61;2.50;;;;;;;23.69;57.39;99884.84;;;;-59
2019/08/06 15:43:09;;;;;;;3.43;2.49;;;;;;;23.69;57.42;99881.70;;;;-51
2019/08/06 15:46:09;;;;;;;4.61;2.55;;;;;;;23.70;57.56;99874.74;;;;-57
2019/08/06 15:49:09;;;;;;;4.99;2.71;;;;;;;23.71;57.69;99871.87;;;;-52
2019/08/06 15:52:13;;;;;;;2.98;2.63;;;;;;;23.72;57.65;99878.22;;;;-51
2019/08/06 15:55:09;;;;;;;4.47;2.76;;;;;;;23.74;57.66;99876.81;;;;-51
2019/08/06 15:58:09;;;;;;;3.35;2.58;;;;;;;23.74;57.62;99874.95;;;;-52
2019/08/06 16:01:09;;;;;;;4.97;2.87;;;;;;;23.76;57.66;99879.21;;;;-52
2019/08/06 16:04:08;;;;;;;3.68;2.49;;;;;;;23.76;57.67;99876.84;;;;-51
2019/08/06 16:07:09;;;;;;;4.09;2.53;;;;;;;23.77;57.60;99877.81;;;;-51
2019/08/06 16:10:09;;;;;;;3.73;2.66;;;;;;;23.77;57.58;99877.13;;;;-50
2019/08/06 16:13:09;;;;;;;6.00;2.67;;;;;;;23.78;57.78;99868.98;;;;-51
2019/08/06 16:16:09;;;;;;;5.19;2.71;;;;;;;23.77;57.36;99869.88;;;;-58
2019/08/06 16:19:09;;;;;;;4.31;2.76;;;;;;;23.77;57.40;99871.14;;;;-58
2019/08/06 16:26:09;;;;;;;3.69;2.56;;;;;;;23.75;57.38;99866.38;;;;-50
2019/08/06 16:29:09;;;;;;;4.67;2.45;;;;;;;23.75;57.32;99864.28;;;;-51
2019/08/06 16:32:09;;;;;;;2.73;2.49;;;;;;;23.74;57.30;99862.91;;;;-59
2019/08/06 16:35:09;;;;;;;3.26;2.47;;;;;;;23.74;57.28;99862.14;;;;-58
2019/08/06 16:38:09;;;;;;;3.80;2.61;;;;;;;23.73;57.23;99855.58;;;;-58
2019/08/06 16:41:09;;;;;;;4.72;2.66;;;;;;;23.72;57.20;99853.09;;;;-51
2019/08/06 16:44:09;;;;;;;3.82;2.61;;;;;;;23.72;57.21;99844.23;;;;-51
2019/08/06 16:47:09;;;;;;;3.37;2.59;;;;;;;23.72;57.16;99845.95;;;;-51