Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:39;;;;;;;30.45;15.85;;;;;;;;;;5039785;28;20055;-76
2021/07/20 00:04:05;;;;;;;25.05;15.13;;;;;;;;;;5036689;28;20509;-76
2021/07/20 00:06:31;;;;;;;23.83;14.70;;;;;;;;;;5041980;28;20068;-76
2021/07/20 00:08:57;;;;;;;25.33;14.57;;;;;;;;;;5036979;28;20032;-76
2021/07/20 00:11:23;;;;;;;25.73;15.15;;;;;;;;;;5033551;28;20033;-76
2021/07/20 00:13:48;;;;;;;25.13;15.02;;;;;;;;;;5043551;28;20029;-76
2021/07/20 00:16:14;;;;;;;26.17;15.30;;;;;;;;;;5043782;28;20039;-76
2021/07/20 00:18:40;;;;;;;26.58;15.57;;;;;;;;;;5045066;28;20508;-76
2021/07/20 00:21:07;;;;;;;26.15;14.82;;;;;;;;;;5041839;28;20032;-76
2021/07/20 00:23:33;;;;;;;25.70;15.20;;;;;;;;;;5041561;28;20112;-76
2021/07/20 00:25:59;;;;;;;26.55;15.07;;;;;;;;;;5036079;28;20078;-76
2021/07/20 00:28:25;;;;;;;27.30;16.10;;;;;;;;;;5041418;28;20396;-76
2021/07/20 00:30:51;;;;;;;28.65;14.70;;;;;;;;;;5046592;28;20017;-76
2021/07/20 00:33:17;;;;;;;27.48;15.02;;;;;;;;;;5044963;28;20048;-76
2021/07/20 00:35:43;;;;;;;25.95;14.90;;;;;;;;;;5032321;28;20030;-76
2021/07/20 00:38:11;;;;;;;26.88;15.60;;;;;;;;;;5038198;28;20076;-76
2021/07/20 00:40:37;;;;;;;29.77;15.32;;;;;;;;;;5040370;28;20028;-76
2021/07/20 00:43:05;;;;;;;26.95;14.85;;;;;;;;;;5042265;28;20105;-76
2021/07/20 00:45:31;;;;;;;23.90;14.63;;;;;;;;;;5058291;28;20494;-77
2021/07/20 00:47:57;;;;;;;27.88;15.48;;;;;;;;;;5037658;28;20029;-77
2021/07/20 00:50:29;;;;;;;25.23;14.38;;;;;;;;;;5047202;28;20021;-76
2021/07/20 00:52:55;;;;;;;27.77;15.93;;;;;;;;;;5044846;28;20052;-76
2021/07/20 00:55:21;;;;;;;24.90;14.60;;;;;;;;;;5045759;28;20508;-76
2021/07/20 00:57:47;;;;;;;33.50;15.40;;;;;;;;;;5036601;28;20120;-76
2021/07/20 01:00:17;;;;;;;25.48;14.55;;;;;;;;;;5041172;28;20112;-76
2021/07/20 01:02:43;;;;;;;27.95;15.00;;;;;;;;;;5043204;28;20025;-75
2021/07/20 01:05:22;;;;;;;27.55;15.27;;;;;;;;;;5038254;28;20056;-76
2021/07/20 01:07:48;;;;;;;23.95;14.55;;;;;;;;;;5060825;28;20087;-76
2021/07/20 01:10:15;;;;;;;25.33;15.40;;;;;;;;;;5032459;28;20021;-76
2021/07/20 01:12:42;;;;;;;26.30;14.88;;;;;;;;;;5036960;28;20049;-76
2021/07/20 01:15:18;;;;;;;25.90;15.18;;;;;;;;;;5040787;28;20024;-76
2021/07/20 01:17:45;;;;;;;24.90;14.55;;;;;;;;;;5034654;28;20037;-76
2021/07/20 01:20:17;;;;;;;24.52;15.13;;;;;;;;;;5036062;28;20108;-76
2021/07/20 01:23:09;;;;;;;23.67;14.13;;;;;;;;;;5036317;28;20029;-76
2021/07/20 01:25:35;;;;;;;26.35;14.70;;;;;;;;;;5035168;28;20040;-76
2021/07/20 01:28:04;;;;;;;25.00;14.95;;;;;;;;;;5038318;28;20642;-75
2021/07/20 01:30:32;;;;;;;25.63;14.02;;;;;;;;;;5041234;28;20035;-76
2021/07/20 01:33:00;;;;;;;25.55;13.88;;;;;;;;;;5040965;28;20043;-77
2021/07/20 01:35:26;;;;;;;25.52;14.40;;;;;;;;;;5034564;28;20038;-76
2021/07/20 01:37:55;;;;;;;27.45;14.75;;;;;;;;;;5037934;28;20021;-76
2021/07/20 01:40:22;;;;;;;24.70;14.65;;;;;;;;;;5041944;28;20028;-76
2021/07/20 01:42:48;;;;;;;27.67;15.40;;;;;;;;;;5034416;28;20124;-76
2021/07/20 01:45:14;;;;;;;24.95;14.68;;;;;;;;;;5035433;28;20029;-76
2021/07/20 01:47:44;;;;;;;24.63;14.30;;;;;;;;;;5041728;28;20044;-76
2021/07/20 01:50:09;;;;;;;;;;;;;;;;;;5042765;28;20027;-75
2021/07/20 01:52:36;;;;;;;25.88;13.77;;;;;;;;;;5037763;28;19913;-76
2021/07/20 01:55:03;;;;;;;21.17;13.23;;;;;;;;;;5038354;28;20033;-76
2021/07/20 01:57:28;;;;;;;25.17;14.32;;;;;;;;;;5038006;28;20028;-76
2021/07/20 01:59:54;;;;;;;26.75;14.73;;;;;;;;;;5041277;28;20029;-76
2021/07/20 02:02:30;;;;;;;22.65;13.85;;;;;;;;;;5040491;28;20029;-76
2021/07/20 02:10:13;;;;;;;24.95;14.32;;;;;;;;;;5035532;28;20059;-76
2021/07/20 02:12:43;;;;;;;32.75;15.55;;;;;;;;;;5048685;28;20135;-76
2021/07/20 02:15:09;;;;;;;31.20;14.85;;;;;;;;;;5046683;28;20453;-76
2021/07/20 02:17:37;;;;;;;26.63;14.50;;;;;;;;;;5047707;28;20485;-76
2021/07/20 02:20:08;;;;;;;26.20;14.48;;;;;;;;;;5042069;28;20030;-76
2021/07/20 02:22:35;;;;;;;25.60;14.82;;;;;;;;;;5049270;28;20583;-76
2021/07/20 02:25:03;;;;;;;25.38;15.30;;;;;;;;;;5045754;28;20021;-76
2021/07/20 02:27:29;;;;;;;25.75;14.95;;;;;;;;;;5049618;28;20024;-76
2021/07/20 02:29:58;;;;;;;28.42;14.55;;;;;;;;;;5037434;28;20028;-76
2021/07/20 02:32:26;;;;;;;26.42;15.05;;;;;;;;;;5048658;28;20562;-76
2021/07/20 02:34:55;;;;;;;24.83;14.05;;;;;;;;;;5045102;28;20044;-76
2021/07/20 02:37:21;;;;;;;23.48;13.80;;;;;;;;;;5047562;28;20411;-76
2021/07/20 02:39:47;;;;;;;27.83;14.30;;;;;;;;;;5047964;28;20021;-76
2021/07/20 02:42:13;;;;;;;24.67;14.38;;;;;;;;;;5042980;28;20472;-76
2021/07/20 02:44:39;;;;;;;23.98;13.50;;;;;;;;;;5043857;28;20025;-76
2021/07/20 02:47:05;;;;;;;26.58;14.70;;;;;;;;;;5045863;28;20451;-76
2021/07/20 02:49:32;;;;;;;24.30;13.70;;;;;;;;;;5040778;28;20025;-76
2021/07/20 02:52:00;;;;;;;26.67;14.13;;;;;;;;;;5040136;28;20061;-77
2021/07/20 02:54:27;;;;;;;27.00;14.20;;;;;;;;;;5044635;28;20027;-76
2021/07/20 02:56:54;;;;;;;25.63;13.65;;;;;;;;;;5042499;28;20052;-76
2021/07/20 02:59:23;;;;;;;22.90;13.60;;;;;;;;;;5039030;28;20025;-76
2021/07/20 03:01:51;;;;;;;26.52;14.10;;;;;;;;;;5046657;28;20524;-76
2021/07/20 03:04:17;;;;;;;25.75;13.43;;;;;;;;;;5042688;28;20112;-76
2021/07/20 03:06:45;;;;;;;25.25;13.48;;;;;;;;;;5048985;28;20396;-76
2021/07/20 03:09:14;;;;;;;24.00;13.80;;;;;;;;;;5035536;28;20053;-76
2021/07/20 03:11:43;;;;;;;26.58;14.20;;;;;;;;;;5046133;28;20064;-76
2021/07/20 03:14:15;;;;;;;24.73;14.07;;;;;;;;;;5036521;28;20029;-76
2021/07/20 03:16:43;;;;;;;27.30;14.25;;;;;;;;;;5044307;28;20088;-76
2021/07/20 03:19:12;;;;;;;25.52;13.90;;;;;;;;;;5040431;28;20025;-76
2021/07/20 03:21:38;;;;;;;;;;;;;;;;;;5042243;28;20460;-76
2021/07/20 03:24:06;;;;;;;24.70;13.60;;;;;;;;;;5040834;28;19935;-76
2021/07/20 03:26:34;;;;;;;30.40;14.90;;;;;;;;;;5045979;28;20029;-76
2021/07/20 03:29:00;;;;;;;24.63;14.40;;;;;;;;;;5045977;28;20017;-76
2021/07/20 03:31:26;;;;;;;26.83;14.75;;;;;;;;;;5047334;28;20480;-76
2021/07/20 03:33:52;;;;;;;28.90;13.85;;;;;;;;;;5040086;28;20017;-76
2021/07/20 03:36:18;;;;;;;29.17;14.18;;;;;;;;;;5039502;28;20418;-76
2021/07/20 03:38:44;;;;;;;25.98;13.18;;;;;;;;;;5041880;28;20071;-76
2021/07/20 03:41:11;;;;;;;27.65;14.35;;;;;;;;;;5043986;28;20051;-75
2021/07/20 03:43:37;;;;;;;26.20;14.32;;;;;;;;;;5041790;28;20024;-76
2021/07/20 03:46:04;;;;;;;30.55;15.50;;;;;;;;;;5035332;28;20021;-76
2021/07/20 03:48:30;;;;;;;28.15;14.63;;;;;;;;;;5048413;28;20063;-76
2021/07/20 03:50:56;;;;;;;28.95;16.17;;;;;;;;;;5038456;28;20021;-76
2021/07/20 03:53:25;;;;;;;26.73;15.10;;;;;;;;;;5046261;28;20412;-76
2021/07/20 03:55:54;;;;;;;30.50;14.98;;;;;;;;;;5041168;28;20032;-76
2021/07/20 03:58:20;;;;;;;27.17;15.05;;;;;;;;;;5041301;28;20028;-76
2021/07/20 04:00:49;;;;;;;26.58;13.82;;;;;;;;;;5040797;28;20488;-76
2021/07/20 04:03:22;;;;;;;28.83;15.13;;;;;;;;;;5038995;28;20070;-75
2021/07/20 04:06:09;;;;;;;23.90;13.80;;;;;;;;;;5047244;28;20032;-75
2021/07/20 04:08:37;;;;;;;28.33;13.90;;;;;;;;;;5042535;28;20075;-76
2021/07/20 04:11:03;;;;;;;23.92;13.38;;;;;;;;;;5043657;28;20079;-76
2021/07/20 04:13:30;;;;;;;30.25;16.65;;;;;;;;;;5045543;28;20106;-76
2021/07/20 04:16:02;;;;;;;28.92;15.57;;;;;;;;;;5040149;28;20167;-76
2021/07/20 04:18:29;;;;;;;27.67;15.35;;;;;;;;;;5041213;28;20488;-76
2021/07/20 04:20:56;;;;;;;29.33;14.73;;;;;;;;;;5042594;28;20126;-76
2021/07/20 04:23:23;;;;;;;29.02;14.65;;;;;;;;;;5041795;28;20033;-76
2021/07/20 04:25:50;;;;;;;27.73;13.98;;;;;;;;;;5044635;28;20020;-76
2021/07/20 04:28:16;;;;;;;28.60;15.40;;;;;;;;;;5041051;28;20040;-77
2021/07/20 04:30:43;;;;;;;27.60;15.40;;;;;;;;;;5044056;28;20099;-76
2021/07/20 04:33:11;;;;;;;26.58;15.45;;;;;;;;;;5037251;28;20083;-74
2021/07/20 04:35:39;;;;;;;27.85;14.50;;;;;;;;;;5037231;28;20091;-74
2021/07/20 04:38:06;;;;;;;30.27;15.23;;;;;;;;;;5043179;28;20148;-75
2021/07/20 04:40:32;;;;;;;25.73;14.70;;;;;;;;;;5035655;28;20384;-75
2021/07/20 04:42:58;;;;;;;26.17;14.10;;;;;;;;;;5038926;28;20025;-75
2021/07/20 04:45:26;;;;;;;27.80;14.48;;;;;;;;;;5045485;28;20035;-75
2021/07/20 04:47:52;;;;;;;28.40;14.95;;;;;;;;;;5042575;28;20059;-76
2021/07/20 04:50:17;;;;;;;27.17;15.30;;;;;;;;;;5040271;28;20116;-74
2021/07/20 04:52:44;;;;;;;29.75;15.05;;;;;;;;;;5037255;28;20033;-75
2021/07/20 04:55:11;;;;;;;28.83;15.25;;;;;;;;;;5033325;28;20051;-75
2021/07/20 04:57:37;;;;;;;29.02;14.60;;;;;;;;;;5038758;28;20384;-75
2021/07/20 05:00:08;;;;;;;31.48;16.02;;;;;;;;;;5038677;28;20028;-75
2021/07/20 05:02:40;;;;;;;25.67;15.25;;;;;;;;;;5041934;28;20032;-75
2021/07/20 05:05:07;;;;;;;28.30;15.02;;;;;;;;;;5045543;28;20032;-74
2021/07/20 05:07:33;;;;;;;30.88;14.65;;;;;;;;;;5044239;28;20112;-75
2021/07/20 05:09:59;;;;;;;27.48;16.13;;;;;;;;;;5038852;28;20132;-75
2021/07/20 05:12:25;;;;;;;29.35;15.38;;;;;;;;;;5046021;28;20124;-75
2021/07/20 05:14:52;;;;;;;26.42;15.20;;;;;;;;;;5044806;28;20132;-76
2021/07/20 05:17:17;;;;;;;31.95;16.10;;;;;;;;;;5043521;28;20037;-77
2021/07/20 05:19:44;;;;;;;30.60;16.10;;;;;;;;;;5037631;28;20098;-76
2021/07/20 05:22:13;;;;;;;32.75;16.55;;;;;;;;;;5038691;28;20033;-74
2021/07/20 05:24:39;;;;;;;;;;;;;;;;;;5044182;28;20028;-74
2021/07/20 05:27:04;;;;;;;30.88;17.13;;;;;;;;;;5036112;28;19924;-76
2021/07/20 05:29:31;;;;;;;29.33;16.05;;;;;;;;;;5038604;28;20021;-76
2021/07/20 05:31:58;;;;;;;32.40;16.58;;;;;;;;;;5042088;28;20052;-75
2021/07/20 05:34:24;;;;;;;29.92;16.42;;;;;;;;;;5041236;28;20028;-74
2021/07/20 05:36:50;;;;;;;28.90;15.75;;;;;;;;;;5045996;28;20091;-76
2021/07/20 05:39:15;;;;;;;31.65;15.45;;;;;;;;;;5042280;28;20051;-74
2021/07/20 05:41:43;;;;;;;30.92;16.58;;;;;;;;;;5038943;28;20065;-76
2021/07/20 05:44:13;;;;;;;36.83;17.00;;;;;;;;;;5039039;28;20025;-76
2021/07/20 05:46:42;;;;;;;30.00;15.95;;;;;;;;;;5039852;28;20214;-76
2021/07/20 05:49:11;;;;;;;30.30;15.50;;;;;;;;;;5042234;28;20399;-76
2021/07/20 05:51:37;;;;;;;29.85;16.27;;;;;;;;;;5034070;28;20511;-76
2021/07/20 05:54:05;;;;;;;30.23;16.13;;;;;;;;;;5039564;28;20475;-76
2021/07/20 05:56:33;;;;;;;27.88;16.42;;;;;;;;;;5036541;28;20029;-76
2021/07/20 05:58:59;;;;;;;30.20;16.58;;;;;;;;;;5037649;28;20386;-75
2021/07/20 06:01:26;;;;;;;32.70;17.05;;;;;;;;;;5039323;28;20060;-75
2021/07/20 06:03:55;;;;;;;31.55;17.23;;;;;;;;;;5040067;28;20060;-77
2021/07/20 06:06:21;;;;;;;29.57;15.90;;;;;;;;;;5040484;28;20036;-76
2021/07/20 06:08:46;;;;;;;32.40;18.10;;;;;;;;;;5034305;28;20132;-76
2021/07/20 06:11:12;;;;;;;33.90;18.58;;;;;;;;;;5039955;28;20112;-76
2021/07/20 06:13:43;;;;;;;32.92;18.20;;;;;;;;;;5036772;28;20036;-77
2021/07/20 06:16:10;;;;;;;34.67;19.00;;;;;;;;;;5038920;28;20878;-76
2021/07/20 06:18:36;;;;;;;36.03;19.35;;;;;;;;;;5044332;28;20029;-77
2021/07/20 06:21:08;;;;;;;32.08;17.58;;;;;;;;;;5037758;28;20461;-76
2021/07/20 06:23:39;;;;;;;34.22;17.58;;;;;;;;;;5038359;28;20025;-76
2021/07/20 06:26:05;;;;;;;33.92;17.60;;;;;;;;;;5038528;28;20044;-76
2021/07/20 06:28:31;;;;;;;34.20;17.38;;;;;;;;;;5035357;28;20022;-76
2021/07/20 06:30:58;;;;;;;28.30;16.30;;;;;;;;;;5038690;28;20056;-76
2021/07/20 06:33:25;;;;;;;33.15;18.35;;;;;;;;;;5036707;28;20035;-76
2021/07/20 06:35:51;;;;;;;29.33;15.88;;;;;;;;;;5035070;28;20025;-76
2021/07/20 06:38:18;;;;;;;28.67;16.30;;;;;;;;;;5046608;28;20035;-76
2021/07/20 06:40:47;;;;;;;33.80;16.55;;;;;;;;;;5039996;28;20026;-77
2021/07/20 06:43:14;;;;;;;35.92;17.65;;;;;;;;;;5035722;28;20021;-75
2021/07/20 06:45:42;;;;;;;33.17;15.60;;;;;;;;;;5036742;28;20029;-75
2021/07/20 06:48:11;;;;;;;31.40;16.95;;;;;;;;;;5033393;28;20301;-75
2021/07/20 06:50:37;;;;;;;32.22;17.55;;;;;;;;;;5045861;28;20096;-75
2021/07/20 06:53:03;;;;;;;37.47;17.63;;;;;;;;;;5043650;28;20029;-76
2021/07/20 06:55:29;;;;;;;28.13;17.50;;;;;;;;;;5041615;28;20028;-76
2021/07/20 06:57:55;;;;;;;29.05;16.50;;;;;;;;;;5046405;28;20029;-75
2021/07/20 07:00:21;;;;;;;32.13;17.05;;;;;;;;;;5047411;28;20091;-76
2021/07/20 07:02:54;;;;;;;29.33;16.65;;;;;;;;;;5044055;28;20033;-76
2021/07/20 07:05:24;;;;;;;28.90;15.40;;;;;;;;;;5039573;28;20096;-76
2021/07/20 07:07:50;;;;;;;;;;;;;;;;;;5039804;28;20021;-76
2021/07/20 07:10:17;;;;;;;27.95;15.32;;;;;;;;;;5040873;28;19974;-76
2021/07/20 07:12:45;;;;;;;27.70;15.30;;;;;;;;;;5048467;28;20025;-76
2021/07/20 07:15:11;;;;;;;32.47;15.38;;;;;;;;;;5038490;28;20107;-76
2021/07/20 07:17:37;;;;;;;30.33;15.65;;;;;;;;;;5043511;28;20024;-76
2021/07/20 07:20:05;;;;;;;29.42;14.73;;;;;;;;;;5064892;28;20040;-76
2021/07/20 07:22:32;;;;;;;27.45;14.13;;;;;;;;;;5052438;28;20187;-76
2021/07/20 07:24:58;;;;;;;26.02;13.65;;;;;;;;;;5049000;28;20092;-72
2021/07/20 07:27:25;;;;;;;27.20;14.77;;;;;;;;;;5044928;28;20494;-74
2021/07/20 07:29:52;;;;;;;26.70;15.32;;;;;;;;;;5039353;28;20041;-74
2021/07/20 07:32:19;;;;;;;30.33;16.10;;;;;;;;;;5042867;28;20108;-72
2021/07/20 07:34:45;;;;;;;26.17;15.15;;;;;;;;;;5033636;28;20492;-72
2021/07/20 07:37:10;;;;;;;27.58;15.13;;;;;;;;;;5047623;28;20112;-72
2021/07/20 07:39:37;;;;;;;24.77;14.45;;;;;;;;;;5038757;28;20029;-72
2021/07/20 07:42:05;;;;;;;26.25;15.13;;;;;;;;;;5044532;28;20025;-72
2021/07/20 07:44:31;;;;;;;27.10;14.98;;;;;;;;;;5045038;28;20496;-73
2021/07/20 07:46:59;;;;;;;28.08;15.55;;;;;;;;;;5037317;28;20053;-72
2021/07/20 07:49:26;;;;;;;24.88;14.07;;;;;;;;;;5045049;28;20704;-74
2021/07/20 07:51:52;;;;;;;29.60;15.38;;;;;;;;;;5041222;28;20036;-74
2021/07/20 07:54:18;;;;;;;27.02;15.43;;;;;;;;;;5044052;28;20041;-74
2021/07/20 07:56:45;;;;;;;26.75;13.52;;;;;;;;;;5037178;28;20033;-76
2021/07/20 07:59:13;;;;;;;27.88;13.50;;;;;;;;;;5042598;28;20106;-75
2021/07/20 08:01:44;;;;;;;28.52;14.35;;;;;;;;;;5041178;28;20539;-76
2021/07/20 08:04:11;;;;;;;22.42;13.10;;;;;;;;;;5045144;28;20051;-75
2021/07/20 08:06:37;;;;;;;27.15;14.75;;;;;;;;;;5046491;28;20024;-75
2021/07/20 08:09:04;;;;;;;24.33;14.27;;;;;;;;;;5041477;28;20063;-76
2021/07/20 08:11:31;;;;;;;24.00;13.77;;;;;;;;;;5044445;28;20570;-75
2021/07/20 08:13:58;;;;;;;24.98;14.30;;;;;;;;;;5044695;28;20028;-75
2021/07/20 08:16:26;;;;;;;25.95;14.00;;;;;;;;;;5034742;28;20029;-75
2021/07/20 08:18:53;;;;;;;25.23;14.00;;;;;;;;;;5041134;28;20369;-75
2021/07/20 08:21:18;;;;;;;22.40;13.52;;;;;;;;;;5041673;28;20020;-75
2021/07/20 08:23:45;;;;;;;24.10;13.55;;;;;;;;;;5038630;28;20028;-75
2021/07/20 08:26:18;;;;;;;26.23;13.82;;;;;;;;;;5045470;28;20797;-74
2021/07/20 08:28:47;;;;;;;23.77;13.02;;;;;;;;;;5036878;28;20113;-75
2021/07/20 08:31:14;;;;;;;26.60;15.25;;;;;;;;;;5042524;28;20483;-74
2021/07/20 08:33:43;;;;;;;24.20;13.80;;;;;;;;;;5040689;28;20484;-73
2021/07/20 08:36:11;;;;;;;23.50;13.32;;;;;;;;;;5036636;28;20096;-74
2021/07/20 08:38:39;;;;;;;29.17;13.95;;;;;;;;;;5040869;28;20116;-74
2021/07/20 08:41:17;;;;;;;24.52;14.07;;;;;;;;;;5044915;28;20072;-74
2021/07/20 08:44:04;;;;;;;23.30;12.63;;;;;;;;;;5041631;28;20040;-74
2021/07/20 08:46:52;;;;;;;22.63;12.52;;;;;;;;;;5037770;28;20040;-74
2021/07/20 08:49:42;;;;;;;20.50;12.40;;;;;;;;;;5038952;28;20076;-74
2021/07/20 08:52:16;;;;;;;21.20;12.93;;;;;;;;;;5039499;28;20021;-74
2021/07/20 08:54:50;;;;;;;24.77;12.52;;;;;;;;;;5036524;28;20079;-73
2021/07/20 08:57:23;;;;;;;19.95;11.75;;;;;;;;;;5040892;28;20052;-74
2021/07/20 08:59:58;;;;;;;20.15;12.50;;;;;;;;;;5046770;28;20436;-74
2021/07/20 09:02:39;;;;;;;22.70;12.43;;;;;;;;;;5045511;28;20021;-74
2021/07/20 09:05:30;;;;;;;18.08;11.38;;;;;;;;;;5045890;28;20419;-73
2021/07/20 09:08:00;;;;;;;22.00;12.52;;;;;;;;;;5039072;28;20032;-74
2021/07/20 09:10:31;;;;;;;16.58;11.20;;;;;;;;;;5036101;28;20106;-75
2021/07/20 09:12:57;;;;;;;21.15;12.45;;;;;;;;;;5034899;28;20033;-74
2021/07/20 09:15:26;;;;;;;20.77;12.45;;;;;;;;;;5040920;28;20051;-75
2021/07/20 09:18:27;;;;;;;19.92;12.52;;;;;;;;;;5041134;28;20112;-74
2021/07/20 09:21:00;;;;;;;24.88;12.45;;;;;;;;;;5037264;28;20029;-74
2021/07/20 09:23:49;;;;;;;19.60;12.23;;;;;;;;;;5037994;28;20029;-74
2021/07/20 09:26:21;;;;;;;18.77;12.27;;;;;;;;;;5037995;28;20489;-74
2021/07/20 09:28:55;;;;;;;19.95;11.93;;;;;;;;;;5034281;28;20422;-74
2021/07/20 09:31:21;;;;;;;23.50;13.38;;;;;;;;;;5038676;28;20025;-73
2021/07/20 09:34:07;;;;;;;20.55;12.75;;;;;;;;;;5037261;28;20025;-74
2021/07/20 09:36:54;;;;;;;19.38;12.43;;;;;;;;;;5033316;28;20027;-75
2021/07/20 09:39:32;;;;;;;21.50;12.50;;;;;;;;;;5042275;28;20036;-73
2021/07/20 09:42:34;;;;;;;21.45;12.43;;;;;;;;;;5040933;28;20040;-73
2021/07/20 09:45:07;;;;;;;24.00;13.13;;;;;;;;;;5029505;28;20026;-73
2021/07/20 09:47:35;;;;;;;25.95;14.02;;;;;;;;;;5039581;28;20056;-73
2021/07/20 09:50:07;;;;;;;22.35;14.80;;;;;;;;;;5037833;28;20129;-74
2021/07/20 09:52:40;;;;;;;20.92;12.95;;;;;;;;;;5041388;28;20029;-75
2021/07/20 09:55:24;;;;;;;20.90;13.70;;;;;;;;;;5044629;28;20040;-76
2021/07/20 09:57:49;;;;;;;26.02;12.68;;;;;;;;;;5038858;28;20037;-75
2021/07/20 10:00:41;;;;;;;18.17;12.07;;;;;;;;;;5034369;28;20053;-75
2021/07/20 10:03:22;;;;;;;22.75;12.30;;;;;;;;;;5025467;28;20116;-76
2021/07/20 10:06:05;;;;;;;22.05;12.45;;;;;;;;;;5039838;28;20026;-74
2021/07/20 10:08:54;;;;;;;20.27;12.30;;;;;;;;;;5042505;28;20048;-73
2021/07/20 10:11:42;;;;;;;22.17;12.63;;;;;;;;;;5040944;28;20055;-73
2021/07/20 10:14:07;;;;;;;20.77;12.52;;;;;;;;;;5041763;28;20087;-73
2021/07/20 10:16:53;;;;;;;20.92;13.75;;;;;;;;;;5041521;28;20033;-74
2021/07/20 10:19:31;;;;;;;21.27;12.88;;;;;;;;;;5038960;28;20366;-73
2021/07/20 10:22:00;;;;;;;21.45;13.18;;;;;;;;;;5046873;28;20051;-74
2021/07/20 10:24:29;;;;;;;23.38;13.63;;;;;;;;;;5040584;28;20143;-74
2021/07/20 10:27:17;;;;;;;22.98;13.52;;;;;;;;;;5047169;28;20032;-75
2021/07/20 10:29:59;;;;;;;17.83;12.40;;;;;;;;;;5041779;28;20057;-73
2021/07/20 10:32:34;;;;;;;19.63;12.98;;;;;;;;;;5043898;28;20028;-73
2021/07/20 10:35:03;;;;;;;23.52;13.75;;;;;;;;;;5041148;28;20029;-75
2021/07/20 10:37:31;;;;;;;18.75;12.60;;;;;;;;;;5042924;28;20112;-74
2021/07/20 10:40:06;;;;;;;20.85;14.10;;;;;;;;;;5044165;28;20025;-74
2021/07/20 10:43:06;;;;;;;20.77;13.18;;;;;;;;;;5041171;28;20029;-75
2021/07/20 10:45:35;;;;;;;25.58;14.60;;;;;;;;;;5047206;28;20449;-75
2021/07/20 10:48:19;;;;;;;21.65;13.75;;;;;;;;;;5045508;28;20453;-74
2021/07/20 10:50:51;;;;;;;20.58;12.75;;;;;;;;;;5040832;28;20500;-76
2021/07/20 10:53:36;;;;;;;23.77;13.88;;;;;;;;;;5041033;28;20116;-73
2021/07/20 10:56:04;;;;;;;21.95;14.20;;;;;;;;;;5040119;28;20435;-74
2021/07/20 10:58:30;;;;;;;25.13;14.82;;;;;;;;;;5044213;28;20036;-73
2021/07/20 11:01:06;;;;;;;19.80;14.02;;;;;;;;;;5042804;28;20025;-73
2021/07/20 11:03:44;;;;;;;22.80;14.30;;;;;;;;;;5046965;28;20033;-73
2021/07/20 11:06:13;;;;;;;21.40;13.85;;;;;;;;;;5036328;28;20139;-73
2021/07/20 11:08:44;;;;;;;19.38;13.90;;;;;;;;;;5036896;28;20033;-73
2021/07/20 11:11:20;;;;;;;22.98;14.43;;;;;;;;;;5038278;28;20028;-75
2021/07/20 11:13:50;;;;;;;22.25;13.95;;;;;;;;;;5038881;28;20027;-76
2021/07/20 11:16:18;;;;;;;19.45;13.18;;;;;;;;;;5042308;28;20035;-73
2021/07/20 11:18:46;;;;;;;18.45;13.15;;;;;;;;;;5040071;28;20037;-75
2021/07/20 11:21:15;;;;;;;21.83;14.67;;;;;;;;;;5037067;28;20021;-75
2021/07/20 11:23:44;;;;;;;22.05;14.73;;;;;;;;;;5046969;28;20044;-75
2021/07/20 11:26:10;;;;;;;22.30;14.30;;;;;;;;;;5044729;28;20024;-75
2021/07/20 11:28:38;;;;;;;21.05;14.00;;;;;;;;;;5041036;28;20033;-74
2021/07/20 11:31:11;;;;;;;20.88;14.35;;;;;;;;;;5048487;28;20542;-76
2021/07/20 11:33:47;;;;;;;24.55;14.73;;;;;;;;;;5036799;28;20040;-75
2021/07/20 11:36:18;;;;;;;24.33;15.15;;;;;;;;;;5044383;28;20029;-75
2021/07/20 11:38:45;;;;;;;19.90;14.05;;;;;;;;;;5034539;28;20033;-76
2021/07/20 11:41:29;;;;;;;19.02;14.48;;;;;;;;;;5035001;28;20547;-75
2021/07/20 11:44:08;;;;;;;22.95;15.07;;;;;;;;;;5039338;28;20048;-74
2021/07/20 11:46:51;;;;;;;23.83;14.98;;;;;;;;;;5044020;28;20025;-74
2021/07/20 11:49:34;;;;;;;22.65;14.07;;;;;;;;;;5043241;28;20050;-74
2021/07/20 11:52:09;;;;;;;22.13;14.20;;;;;;;;;;5036131;28;20032;-75
2021/07/20 11:55:00;;;;;;;23.15;15.25;;;;;;;;;;5043648;28;20415;-76
2021/07/20 11:57:59;;;;;;;21.08;15.05;;;;;;;;;;5042757;28;20028;-75
2021/07/20 12:01:03;;;;;;;23.77;15.70;;;;;;;;;;5049527;28;20108;-76
2021/07/20 12:04:03;;;;;;;29.63;16.38;;;;;;;;;;5045998;28;20028;-75
2021/07/20 12:07:05;;;;;;;25.88;16.67;;;;;;;;;;5041123;28;20404;-75
2021/07/20 12:09:49;;;;;;;23.73;16.83;;;;;;;;;;5045452;28;20401;-78
2021/07/20 12:12:17;;;;;;;21.55;14.95;;;;;;;;;;5040379;28;20297;-78
2021/07/20 12:14:43;;;;;;;23.98;16.15;;;;;;;;;;5044282;28;20407;-77
2021/07/20 12:17:09;;;;;;;24.92;16.20;;;;;;;;;;5045479;28;20037;-76
2021/07/20 12:19:35;;;;;;;24.25;16.05;;;;;;;;;;5042234;28;20037;-74
2021/07/20 12:22:06;;;;;;;22.52;15.10;;;;;;;;;;5039041;28;20119;-77
2021/07/20 12:24:33;;;;;;;25.10;15.57;;;;;;;;;;5038955;28;20028;-77
2021/07/20 12:26:59;;;;;;;23.30;15.90;;;;;;;;;;5059150;28;20290;-77
2021/07/20 12:29:27;;;;;;;26.25;15.82;;;;;;;;;;5044701;28;20108;-75
2021/07/20 12:31:53;;;;;;;22.08;15.77;;;;;;;;;;5044227;28;20021;-77
2021/07/20 12:34:22;;;;;;;27.25;19.20;;;;;;;;;;5043444;28;20028;-78
2021/07/20 12:36:48;;;;;;;24.00;15.90;;;;;;;;;;5036209;28;20029;-77
2021/07/20 12:39:17;;;;;;;23.67;15.43;;;;;;;;;;5042909;28;20489;-75
2021/07/20 12:41:47;;;;;;;19.25;14.77;;;;;;;;;;5042153;28;20489;-75
2021/07/20 12:44:13;;;;;;;23.27;16.08;;;;;;;;;;5042610;28;20039;-74
2021/07/20 12:46:40;;;;;;;23.10;16.38;;;;;;;;;;5033153;28;20030;-76
2021/07/20 12:49:06;;;;;;;23.58;15.95;;;;;;;;;;5036788;28;20029;-76
2021/07/20 12:51:32;;;;;;;24.83;16.40;;;;;;;;;;5040175;28;20025;-76
2021/07/20 12:53:58;;;;;;;22.90;15.77;;;;;;;;;;5044222;28;20952;-75
2021/07/20 12:56:30;;;;;;;23.42;16.25;;;;;;;;;;5045249;28;20143;-75
2021/07/20 12:59:06;;;;;;;29.52;16.88;;;;;;;;;;5036546;28;20055;-75
2021/07/20 13:01:33;;;;;;;25.25;16.55;;;;;;;;;;5041422;28;20033;-74
2021/07/20 13:04:02;;;;;;;26.65;17.45;;;;;;;;;;5040786;28;20037;-76
2021/07/20 13:06:34;;;;;;;24.27;16.42;;;;;;;;;;5040550;28;20480;-74
2021/07/20 13:08:59;;;;;;;23.85;16.20;;;;;;;;;;5038818;28;20087;-74
2021/07/20 13:11:25;;;;;;;27.10;17.15;;;;;;;;;;5039667;28;20044;-74
2021/07/20 13:13:53;;;;;;;26.13;17.58;;;;;;;;;;5040191;28;20039;-75
2021/07/20 13:16:23;;;;;;;25.20;17.35;;;;;;;;;;5041405;28;20047;-74
2021/07/20 13:18:54;;;;;;;24.23;16.77;;;;;;;;;;5037761;28;20102;-76
2021/07/20 13:21:19;;;;;;;25.23;16.55;;;;;;;;;;5047348;28;20021;-74
2021/07/20 13:23:46;;;;;;;21.95;16.13;;;;;;;;;;5038540;28;20026;-75
2021/07/20 13:26:19;;;;;;;23.15;15.95;;;;;;;;;;5039560;28;20457;-73
2021/07/20 13:28:46;;;;;;;24.50;15.38;;;;;;;;;;5042029;28;20032;-76
2021/07/20 13:31:12;;;;;;;21.35;15.63;;;;;;;;;;5045444;28;20107;-72
2021/07/20 13:33:37;;;;;;;23.33;15.25;;;;;;;;;;5043558;28;20495;-74
2021/07/20 13:36:04;;;;;;;22.70;14.55;;;;;;;;;;5038980;28;20040;-76
2021/07/20 13:38:32;;;;;;;24.25;14.55;;;;;;;;;;5034321;28;20033;-74
2021/07/20 13:41:00;;;;;;;22.75;15.38;;;;;;;;;;5042148;28;20030;-85
2021/07/20 13:43:28;;;;;;;19.13;14.50;;;;;;;;;;5029383;28;20036;-87
2021/07/20 13:49:29;;;;;;;23.03;15.40;;;;;;;;;;5041531;28;20456;-87
2021/07/20 13:52:01;;;;;;;20.58;14.55;;;;;;;;;;5041808;28;20271;-87
2021/07/20 13:54:32;;;;;;;22.67;15.77;;;;;;;;;;5047938;28;20488;-86
2021/07/20 13:56:58;;;;;;;24.25;15.10;;;;;;;;;;5042785;28;20468;-84
2021/07/20 13:59:32;;;;;;;19.20;14.50;;;;;;;;;;5041581;28;20079;-83
2021/07/20 14:01:58;;;;;;;24.58;15.48;;;;;;;;;;5047312;28;20074;-84
2021/07/20 14:04:24;;;;;;;21.45;14.80;;;;;;;;;;5040693;28;20033;-84
2021/07/20 14:06:53;;;;;;;21.73;14.88;;;;;;;;;;5045612;28;20441;-84
2021/07/20 14:09:18;;;;;;;21.13;15.55;;;;;;;;;;5046580;28;20516;-84
2021/07/20 14:11:45;;;;;;;20.63;15.10;;;;;;;;;;5043607;28;20029;-85
2021/07/20 14:14:13;;;;;;;24.42;14.65;;;;;;;;;;5047082;28;20032;-86
2021/07/20 14:16:40;;;;;;;20.73;14.98;;;;;;;;;;5043486;28;20021;-90
2021/07/20 14:19:09;;;;;;;23.02;15.00;;;;;;;;;;5050198;28;20061;-82
2021/07/20 14:21:37;;;;;;;20.13;13.00;;;;;;;;;;5048482;28;20059;-83
2021/07/20 14:24:05;;;;;;;21.48;14.35;;;;;;;;;;5051099;28;21108;-83
2021/07/20 14:26:31;;;;;;;;;;;;;;;;;;5049549;28;20040;-83
2021/07/20 14:28:58;;;;;;;23.35;14.75;;;;;;;;;;5042940;28;19912;-84
2021/07/20 14:31:31;;;;;;;21.00;13.65;;;;;;;;;;5047512;28;20029;-84
2021/07/20 14:34:05;;;;;;;21.02;14.40;;;;;;;;;;5049842;28;20024;-84
2021/07/20 14:36:38;;;;;;;21.52;15.55;;;;;;;;;;5046680;28;20107;-84
2021/07/20 14:39:26;;;;;;;22.38;15.20;;;;;;;;;;5041404;28;20051;-83
2021/07/20 14:42:10;;;;;;;23.13;15.52;;;;;;;;;;5038956;28;20108;-82
2021/07/20 14:44:50;;;;;;;27.20;16.10;;;;;;;;;;5043757;28;20028;-84