Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:22;;;;;;;2.42;0.90;;;;;;;6.79;100.00;95794.47;4999730;28;20050;-71
2023/12/10 00:03:47;;;;;;;2.40;1.00;;;;;;;6.80;100.00;95802.28;4989843;28;20092;-71
2023/12/10 00:06:12;;;;;;;2.80;1.00;;;;;;;6.74;100.00;95813.84;4984711;28;20488;-72
2023/12/10 00:08:38;;;;;;;1.45;1.00;;;;;;;6.75;100.00;95801.81;4996751;28;20429;-70
2023/12/10 00:11:03;;;;;;;1.52;1.02;;;;;;;6.74;100.00;95803.75;4998173;28;20504;-71
2023/12/10 00:13:29;;;;;;;1.95;1.23;;;;;;;6.76;100.00;95825.94;4987165;28;20046;-71
2023/12/10 00:15:54;;;;;;;1.27;0.80;;;;;;;6.79;100.00;95836.09;4988873;28;20076;-71
2023/12/10 00:18:19;;;;;;;3.03;0.80;;;;;;;6.69;100.00;95844.88;4982595;28;20077;-72
2023/12/10 00:20:45;;;;;;;4.47;1.27;;;;;;;6.67;100.00;95845.22;4996450;28;20042;-72
2023/12/10 00:23:11;;;;;;;1.23;0.88;;;;;;;6.68;100.00;95859.59;4976995;28;20100;-70
2023/12/10 00:25:38;;;;;;;3.22;0.90;;;;;;;6.70;100.00;95851.91;4994784;28;20061;-71
2023/12/10 00:28:04;;;;;;;2.65;1.02;;;;;;;6.70;100.00;95843.72;4976510;28;20085;-71
2023/12/10 00:30:30;;;;;;;1.98;0.90;;;;;;;6.66;100.00;95843.66;4979616;28;20046;-70
2023/12/10 00:32:55;;;;;;;3.65;1.00;;;;;;;6.71;100.00;95869.78;4984551;28;20033;-71
2023/12/10 00:35:20;;;;;;;2.72;1.02;;;;;;;6.69;100.00;95877.53;4980881;28;20433;-70
2023/12/10 00:37:46;;;;;;;1.60;0.80;;;;;;;6.67;100.00;95891.47;4980621;28;20116;-70
2023/12/10 00:40:12;;;;;;;0.63;0.63;;;;;;;6.57;100.00;95880.41;4975295;28;20042;-70
2023/12/10 00:42:37;;;;;;;2.67;0.88;;;;;;;6.37;100.00;95874.19;4972116;28;20051;-70
2023/12/10 00:45:03;;;;;;;2.60;0.80;;;;;;;6.28;100.00;95888.00;4975645;28;20050;-70
2023/12/10 00:47:29;;;;;;;2.47;0.70;;;;;;;6.28;100.00;95904.31;4988152;28;20042;-71
2023/12/10 00:49:54;;;;;;;3.65;1.00;;;;;;;6.20;100.00;95935.25;4988158;28;20413;-71
2023/12/10 00:52:19;;;;;;;2.13;0.82;;;;;;;6.19;100.00;95944.53;4989852;28;20374;-70
2023/12/10 00:54:45;;;;;;;0.85;0.70;;;;;;;6.10;100.00;95961.06;4999643;28;20044;-71
2023/12/10 00:57:12;;;;;;;5.22;1.08;;;;;;;6.01;100.00;95983.00;4995683;28;20041;-69
2023/12/10 00:59:37;;;;;;;5.78;1.05;;;;;;;5.97;100.00;95973.19;5006458;28;20060;-71
2023/12/10 01:02:04;;;;;;;4.72;0.90;;;;;;;5.96;100.00;96002.31;4988092;28;20129;-71
2023/12/10 01:04:29;;;;;;;4.32;1.17;;;;;;;5.97;100.00;96006.59;4998994;28;20046;-70
2023/12/10 01:06:55;;;;;;;1.77;0.90;;;;;;;5.94;100.00;96001.84;5009953;28;20097;-70
2023/12/10 01:09:20;;;;;;;5.20;1.15;;;;;;;5.98;100.00;96021.78;4989856;28;20034;-71
2023/12/10 01:11:46;;;;;;;2.35;1.20;;;;;;;6.04;100.00;96019.56;5000332;28;20085;-72
2023/12/10 01:14:11;;;;;;;3.03;0.80;;;;;;;5.97;100.00;96031.06;4996943;28;20069;-71
2023/12/10 01:16:36;;;;;;;2.97;0.90;;;;;;;5.93;100.00;96036.38;4991642;28;20481;-71
2023/12/10 01:19:02;;;;;;;6.10;1.60;;;;;;;5.87;100.00;96048.69;4989827;28;20038;-69
2023/12/10 01:21:27;;;;;;;3.22;1.17;;;;;;;5.89;100.00;96056.50;4992202;28;20398;-69
2023/12/10 01:23:56;;;;;;;4.88;1.33;;;;;;;5.80;100.00;96051.22;5014352;28;20034;-71
2023/12/10 01:26:22;;;;;;;8.95;1.40;;;;;;;5.71;100.00;96075.84;5002213;28;20092;-71
2023/12/10 01:28:49;;;;;;;4.97;1.38;;;;;;;5.77;100.00;96091.91;5002571;28;20046;-70
2023/12/10 01:31:14;;;;;;;6.38;1.35;;;;;;;5.69;100.00;96113.44;4993139;28;20039;-70
2023/12/10 01:33:40;;;;;;;5.55;1.30;;;;;;;5.64;100.00;96118.34;4991848;28;20251;-71
2023/12/10 01:36:06;;;;;;;2.13;1.15;;;;;;;5.62;100.00;96115.97;4989714;28;20034;-71
2023/12/10 01:38:32;;;;;;;3.55;1.02;;;;;;;5.65;100.00;96139.72;4995132;28;20045;-71
2023/12/10 01:40:58;;;;;;;3.42;0.82;;;;;;;5.57;100.00;96131.75;5008281;28;20115;-71
2023/12/10 01:43:23;;;;;;;4.60;0.70;;;;;;;5.59;100.00;96141.13;4998645;28;20039;-70
2023/12/10 01:45:52;;;;;;;1.23;0.90;;;;;;;5.53;100.00;96147.97;5007456;28;20116;-71
2023/12/10 01:48:20;;;;;;;3.85;0.98;;;;;;;5.57;100.00;96142.63;5006672;28;20042;-72
2023/12/10 01:50:46;;;;;;;3.78;0.90;;;;;;;5.58;100.00;96155.06;4998140;28;20042;-70
2023/12/10 01:53:13;;;;;;;2.30;0.93;;;;;;;5.67;100.00;96169.25;4984911;28;20038;-71
2023/12/10 01:55:40;;;;;;;5.93;0.82;;;;;;;5.69;100.00;96165.06;4989133;28;20053;-72
2023/12/10 01:58:05;;;;;;;2.97;0.80;;;;;;;5.66;100.00;96165.75;4984822;28;20493;-72
2023/12/10 02:00:32;;;;;;;3.38;0.80;;;;;;;5.58;100.00;96161.25;4995549;28;20069;-71
2023/12/10 02:03:00;;;;;;;3.95;1.58;;;;;;;5.62;100.00;96143.16;4966244;28;20045;-71
2023/12/10 02:05:25;;;;;;;4.95;1.10;;;;;;;5.64;100.00;96145.53;4971442;28;20133;-72
2023/12/10 02:07:52;;;;;;;5.18;1.10;;;;;;;5.54;100.00;96146.81;4982631;28;20137;-72
2023/12/10 02:10:17;;;;;;;4.47;1.00;;;;;;;5.58;100.00;96128.66;4977942;28;20040;-72
2023/12/10 02:12:45;;;;;;;8.00;1.23;;;;;;;5.58;100.00;96127.88;4982909;28;20401;-72
2023/12/10 02:15:12;;;;;;;10.95;2.08;;;;;;;5.60;100.00;96117.47;4995848;28;20038;-72
2023/12/10 02:17:38;;;;;;;7.50;1.45;;;;;;;5.59;100.00;96119.41;4993167;28;20042;-70
2023/12/10 02:20:05;;;;;;;7.97;1.45;;;;;;;5.67;100.00;96121.16;4980876;28;20538;-70
2023/12/10 02:22:31;;;;;;;4.82;1.25;;;;;;;5.70;100.00;96119.66;4982206;28;20652;-71
2023/12/10 02:25:01;;;;;;;7.93;1.40;;;;;;;5.67;100.00;96133.94;4980241;28;20042;-72
2023/12/10 02:27:27;;;;;;;8.88;1.90;;;;;;;5.61;100.00;96132.63;4976621;28;20149;-71
2023/12/10 02:29:54;;;;;;;9.15;1.83;;;;;;;5.58;100.00;96130.59;4981340;28;20589;-71
2023/12/10 02:32:20;;;;;;;9.65;1.40;;;;;;;5.60;100.00;96131.03;4978099;28;20046;-72
2023/12/10 02:34:45;;;;;;;7.47;1.50;;;;;;;5.61;100.00;96144.28;4983314;28;20046;-72
2023/12/10 02:37:10;;;;;;;16.08;1.73;;;;;;;5.64;100.00;96149.03;4992773;28;20054;-70
2023/12/10 02:39:36;;;;;;;8.68;1.60;;;;;;;5.68;100.00;96146.41;4981742;28;20050;-71
2023/12/10 02:42:02;;;;;;;15.13;2.58;;;;;;;5.77;100.00;96154.41;4996892;28;20121;-72
2023/12/10 02:44:27;;;;;;;12.18;2.50;;;;;;;5.80;100.00;96156.41;4986501;28;20420;-72
2023/12/10 02:46:52;;;;;;;15.68;2.60;;;;;;;5.78;100.00;96158.69;4991254;28;20136;-71
2023/12/10 02:49:18;;;;;;;16.58;2.97;;;;;;;5.81;100.00;96164.22;4978435;28;20129;-72
2023/12/10 02:51:43;;;;;;;16.83;2.85;;;;;;;5.88;100.00;96169.81;4983690;28;20046;-73
2023/12/10 02:54:09;;;;;;;9.43;2.35;;;;;;;5.97;100.00;96169.69;4992456;28;20031;-72
2023/12/10 02:56:34;;;;;;;16.02;2.65;;;;;;;6.05;100.00;96165.22;4991134;28;20045;-72
2023/12/10 02:58:59;;;;;;;12.55;2.47;;;;;;;6.02;100.00;96176.81;4990673;28;20521;-71
2023/12/10 03:01:25;;;;;;;18.25;3.00;;;;;;;5.93;100.00;96183.16;4993300;28;20038;-71
2023/12/10 03:03:50;;;;;;;17.17;2.15;;;;;;;6.02;100.00;96184.97;5001866;28;20515;-69
2023/12/10 03:06:16;;;;;;;17.05;2.60;;;;;;;5.99;100.00;96200.03;4981695;28;20046;-70
2023/12/10 03:08:41;;;;;;;13.60;2.55;;;;;;;5.93;100.00;96196.75;4992277;28;20444;-71
2023/12/10 03:11:07;;;;;;;20.58;2.22;;;;;;;5.87;100.00;96200.06;4981017;28;20050;-71
2023/12/10 03:13:32;;;;;;;12.80;2.67;;;;;;;5.97;100.00;96202.31;4997678;28;20075;-72
2023/12/10 03:15:57;;;;;;;19.00;2.58;;;;;;;5.97;100.00;96213.19;4984036;28;20034;-71
2023/12/10 03:18:24;;;;;;;18.67;2.38;;;;;;;5.97;100.00;96213.19;4964414;28;20521;-70
2023/12/10 03:20:50;;;;;;;13.88;2.17;;;;;;;6.07;100.00;96225.50;4983493;28;20124;-69
2023/12/10 03:23:16;;;;;;;18.40;2.70;;;;;;;6.12;100.00;96222.50;4977988;28;20038;-69
2023/12/10 03:25:41;;;;;;;14.60;2.22;;;;;;;6.18;100.00;96231.22;4980986;28;20050;-69
2023/12/10 03:28:07;;;;;;;12.07;1.85;;;;;;;6.09;100.00;96231.38;4978615;28;20494;-68
2023/12/10 03:30:32;;;;;;;16.85;2.67;;;;;;;6.01;100.00;96243.19;4981805;28;20131;-70
2023/12/10 03:32:58;;;;;;;11.10;2.10;;;;;;;6.03;100.00;96241.72;4982815;28;20066;-70
2023/12/10 03:35:23;;;;;;;14.20;2.60;;;;;;;6.10;100.00;96251.97;4976803;28;20061;-71
2023/12/10 03:37:48;;;;;;;13.10;1.88;;;;;;;6.12;100.00;96260.56;4981451;28;20034;-71
2023/12/10 03:40:14;;;;;;;14.73;2.33;;;;;;;5.90;100.00;96265.41;4976215;28;20058;-69
2023/12/10 03:42:39;;;;;;;13.93;2.00;;;;;;;5.88;100.00;96264.97;4981110;28;20050;-70
2023/12/10 03:45:05;;;;;;;15.77;3.03;;;;;;;5.86;100.00;96269.94;4977092;28;20046;-70
2023/12/10 03:47:30;;;;;;;12.35;1.80;;;;;;;5.94;100.00;96260.06;4983821;28;20034;-69
2023/12/10 03:49:56;;;;;;;11.80;2.15;;;;;;;5.99;100.00;96278.09;4983645;28;20038;-70
2023/12/10 03:52:21;;;;;;;16.05;2.50;;;;;;;5.84;100.00;96274.16;4982700;28;20415;-71
2023/12/10 03:54:47;;;;;;;15.18;2.28;;;;;;;5.77;100.00;96280.19;4988143;28;20545;-70
2023/12/10 03:57:12;;;;;;;19.85;2.60;;;;;;;5.86;100.00;96274.59;4977722;28;20041;-69
2023/12/10 03:59:37;;;;;;;13.77;2.63;;;;;;;5.79;100.00;96291.50;4980423;28;20060;-69
2023/12/10 04:02:03;;;;;;;17.08;2.22;;;;;;;5.69;100.00;96289.25;4980411;28;20034;-71
2023/12/10 04:04:28;;;;;;;12.38;1.90;;;;;;;5.68;100.00;96287.69;4979727;28;20062;-71
2023/12/10 04:06:54;;;;;;;17.92;3.03;;;;;;;5.60;100.00;96294.03;4982008;28;20410;-68
2023/12/10 04:09:19;;;;;;;17.98;3.28;;;;;;;5.54;100.00;96294.28;4976234;28;20077;-70
2023/12/10 04:11:44;;;;;;;15.13;2.40;;;;;;;5.51;100.00;96300.41;4981885;28;20046;-71
2023/12/10 04:14:10;;;;;;;22.02;2.70;;;;;;;5.53;100.00;96300.09;4977544;28;20046;-70
2023/12/10 04:16:39;;;;;;;14.75;2.95;;;;;;;5.44;100.00;96307.53;4980908;28;20046;-70
2023/12/10 04:19:04;;;;;;;18.90;2.58;;;;;;;5.37;100.00;96310.84;4969845;28;20089;-70
2023/12/10 04:21:30;;;;;;;17.48;2.45;;;;;;;5.36;100.00;96323.63;4998896;28;20230;-71
2023/12/10 04:23:55;;;;;;;11.57;2.22;;;;;;;5.40;100.00;96315.59;4995015;28;20157;-69
2023/12/10 04:26:21;;;;;;;16.98;2.70;;;;;;;5.42;100.00;96332.34;4979207;28;20042;-71
2023/12/10 04:28:47;;;;;;;18.83;2.33;;;;;;;5.48;100.00;96325.53;4980363;28;20077;-70
2023/12/10 04:31:13;;;;;;;17.23;2.03;;;;;;;5.65;100.00;96331.84;4975961;28;20042;-70
2023/12/10 04:33:39;;;;;;;17.77;3.25;;;;;;;5.71;100.00;96334.00;4980354;28;20058;-69
2023/12/10 04:36:05;;;;;;;12.98;2.15;;;;;;;5.68;100.00;96331.94;4978319;28;20062;-69
2023/12/10 04:38:30;;;;;;;18.98;2.72;;;;;;;5.75;100.00;96325.94;4979624;28;20449;-69
2023/12/10 04:40:55;;;;;;;21.50;3.05;;;;;;;5.76;100.00;96313.91;4980284;28;20547;-69
2023/12/10 04:43:21;;;;;;;14.55;2.92;;;;;;;5.77;100.00;96331.03;4975072;28;20052;-68
2023/12/10 04:45:46;;;;;;;18.10;3.00;;;;;;;5.79;100.00;96334.19;4988378;28;20138;-69
2023/12/10 04:48:14;;;;;;;23.33;4.80;;;;;;;5.75;100.00;96329.44;4981691;28;20141;-69
2023/12/10 04:50:40;;;;;;;20.80;2.53;;;;;;;5.68;100.00;96320.28;4988595;28;20533;-69
2023/12/10 04:53:06;;;;;;;18.35;2.78;;;;;;;5.67;100.00;96332.28;4986398;28;20046;-70
2023/12/10 04:55:31;;;;;;;14.23;3.30;;;;;;;5.62;100.00;96344.19;5000135;28;20052;-72
2023/12/10 04:57:57;;;;;;;15.48;2.65;;;;;;;5.71;100.00;96336.69;4995967;28;20048;-70
2023/12/10 05:00:22;;;;;;;11.98;2.42;;;;;;;5.73;100.00;96336.38;4985478;28;20608;-69
2023/12/10 05:02:47;;;;;;;9.30;2.50;;;;;;;5.75;100.00;96337.59;4998610;28;20073;-71
2023/12/10 05:05:14;;;;;;;20.50;3.10;;;;;;;5.68;100.00;96336.59;4983429;28;20136;-70
2023/12/10 05:07:39;;;;;;;15.50;3.05;;;;;;;5.63;100.00;96323.25;4988145;28;20359;-72
2023/12/10 05:10:05;;;;;;;19.30;2.67;;;;;;;5.55;100.00;96320.31;4988425;28;20037;-71
2023/12/10 05:12:31;;;;;;;17.92;2.63;;;;;;;5.45;100.00;96309.91;4999900;28;20762;-70
2023/12/10 05:14:56;;;;;;;18.48;2.80;;;;;;;5.41;100.00;96314.47;5014308;28;20137;-71
2023/12/10 05:17:21;;;;;;;20.40;3.15;;;;;;;5.41;100.00;96319.13;4990113;28;20054;-71
2023/12/10 05:19:47;;;;;;;15.18;2.60;;;;;;;5.35;100.00;96322.06;5002973;28;20130;-71
2023/12/10 05:22:12;;;;;;;18.20;2.58;;;;;;;5.39;100.00;96337.69;5000094;28;20049;-71
2023/12/10 05:24:39;;;;;;;11.55;2.55;;;;;;;5.45;100.00;96322.72;5007808;28;20034;-69
2023/12/10 05:27:04;;;;;;;12.85;2.30;;;;;;;5.45;100.00;96333.59;5007600;28;20062;-69
2023/12/10 05:29:30;;;;;;;20.45;3.05;;;;;;;5.44;100.00;96346.38;4993122;28;20497;-70
2023/12/10 05:31:55;;;;;;;15.70;2.63;;;;;;;5.39;100.00;96354.75;4987801;28;20073;-70
2023/12/10 05:34:21;;;;;;;17.58;2.60;;;;;;;5.45;100.00;96355.31;4979788;28;20499;-70
2023/12/10 05:36:46;;;;;;;14.23;2.55;;;;;;;5.41;100.00;96368.00;4992279;28;20046;-68
2023/12/10 05:39:11;;;;;;;15.65;2.50;;;;;;;5.37;100.00;96365.19;4980262;28;20042;-71
2023/12/10 05:41:37;;;;;;;20.58;4.10;;;;;;;5.39;100.00;96362.13;4995867;28;20045;-68
2023/12/10 05:44:02;;;;;;;13.23;2.75;;;;;;;5.44;100.00;96384.41;5014651;28;20116;-70
2023/12/10 05:46:28;;;;;;;11.20;2.42;;;;;;;5.41;100.00;96374.22;4981152;28;20042;-68
2023/12/10 05:48:53;;;;;;;13.18;2.30;;;;;;;5.42;100.00;96383.16;4993204;28;20078;-69
2023/12/10 05:51:18;;;;;;;14.40;3.03;;;;;;;5.43;100.00;96371.94;4981358;28;20110;-70
2023/12/10 05:53:44;;;;;;;15.25;2.78;;;;;;;5.47;100.00;96374.78;4981368;28;20486;-70
2023/12/10 05:56:09;;;;;;;21.08;2.40;;;;;;;5.48;100.00;96382.59;4995526;28;20085;-70
2023/12/10 05:58:35;;;;;;;22.52;2.97;;;;;;;5.48;100.00;96384.53;4992032;28;20444;-70
2023/12/10 06:01:00;;;;;;;15.57;2.10;;;;;;;5.50;100.00;96376.81;5006911;28;20128;-69
2023/12/10 06:03:27;;;;;;;10.95;2.25;;;;;;;5.38;100.00;96388.47;4993244;28;20069;-68
2023/12/10 06:05:52;;;;;;;16.55;2.17;;;;;;;5.44;100.00;96394.47;4987037;28;20066;-70
2023/12/10 06:08:18;;;;;;;19.75;2.42;;;;;;;5.44;100.00;96397.19;4992345;28;20077;-69
2023/12/10 06:10:43;;;;;;;13.52;2.47;;;;;;;5.38;100.00;96403.97;5000037;28;20076;-69
2023/12/10 06:13:08;;;;;;;13.27;2.25;;;;;;;5.28;100.00;96411.44;4983249;28;20065;-69
2023/12/10 06:15:34;;;;;;;18.13;2.78;;;;;;;5.19;100.00;96410.78;4998749;28;20070;-70
2023/12/10 06:17:59;;;;;;;15.20;2.45;;;;;;;5.14;100.00;96417.19;4995436;28;20080;-69
2023/12/10 06:20:25;;;;;;;28.13;3.78;;;;;;;5.13;100.00;96428.41;4983912;28;20064;-71
2023/12/10 06:22:50;;;;;;;12.10;2.30;;;;;;;5.13;100.00;96412.91;4990786;28;20046;-68
2023/12/10 06:25:15;;;;;;;14.75;2.83;;;;;;;5.17;100.00;96421.97;4978730;28;20082;-68
2023/12/10 06:27:41;;;;;;;17.02;2.35;;;;;;;5.26;100.00;96435.44;4997424;28;20054;-70
2023/12/10 06:30:08;;;;;;;15.07;2.25;;;;;;;5.30;100.00;96432.84;4999659;28;20034;-69
2023/12/10 06:32:34;;;;;;;14.60;2.97;;;;;;;5.24;100.00;96429.56;4987854;28;20057;-68
2023/12/10 06:34:59;;;;;;;16.92;2.65;;;;;;;5.12;100.00;96433.03;4989640;28;20038;-68
2023/12/10 06:37:25;;;;;;;13.15;2.47;;;;;;;5.14;100.00;96438.13;4984501;28;20679;-69
2023/12/10 06:39:50;;;;;;;14.48;2.33;;;;;;;5.10;100.00;96434.53;4993872;28;20514;-68
2023/12/10 06:42:15;;;;;;;24.58;2.40;;;;;;;5.07;100.00;96441.41;4990694;28;20041;-69
2023/12/10 06:44:41;;;;;;;23.23;2.60;;;;;;;4.92;100.00;96440.13;4986676;28;20593;-68
2023/12/10 06:47:07;;;;;;;17.08;2.80;;;;;;;4.87;100.00;96439.56;4985960;28;20045;-70
2023/12/10 06:49:32;;;;;;;14.77;2.88;;;;;;;4.72;100.00;96441.00;4992461;28;20066;-71
2023/12/10 06:51:57;;;;;;;21.52;2.83;;;;;;;4.68;100.00;96450.91;4983734;28;20047;-69
2023/12/10 06:54:22;;;;;;;14.95;3.47;;;;;;;4.68;100.00;96456.34;4985654;28;20238;-71
2023/12/10 06:56:48;;;;;;;12.52;2.35;;;;;;;4.66;100.00;96456.66;4982706;28;20046;-68
2023/12/10 06:59:14;;;;;;;14.75;3.35;;;;;;;4.59;100.00;96456.41;4983864;28;20030;-71
2023/12/10 07:01:39;;;;;;;20.60;3.20;;;;;;;4.68;100.00;96461.75;4987720;28;20490;-71
2023/12/10 07:04:08;;;;;;;15.82;2.30;;;;;;;4.71;100.00;96470.03;4980066;28;20034;-70
2023/12/10 07:06:34;;;;;;;16.67;2.97;;;;;;;4.73;100.00;96478.63;4986207;28;20042;-70
2023/12/10 07:08:59;;;;;;;15.10;2.55;;;;;;;4.79;100.00;96482.72;4991763;28;20038;-69
2023/12/10 07:11:25;;;;;;;17.17;2.38;;;;;;;4.77;100.00;96476.03;4999365;28;20181;-70
2023/12/10 07:13:53;;;;;;;14.48;2.63;;;;;;;4.85;100.00;96480.59;4982898;28;20270;-71
2023/12/10 07:16:18;;;;;;;20.13;4.45;;;;;;;4.84;100.00;96483.63;4985759;28;20034;-70
2023/12/10 07:18:44;;;;;;;21.38;3.30;;;;;;;4.78;100.00;96491.19;4981709;28;20053;-71
2023/12/10 07:21:09;;;;;;;13.40;2.33;;;;;;;4.91;100.00;96490.09;4977435;28;20038;-70
2023/12/10 07:23:38;;;;;;;15.73;2.83;;;;;;;4.84;100.00;96503.41;4989061;28;20124;-68
2023/12/10 07:26:04;;;;;;;11.30;2.25;;;;;;;4.79;100.00;96506.38;4999705;28;20041;-72
2023/12/10 07:28:30;;;;;;;16.90;2.85;;;;;;;4.78;100.00;96507.47;4995110;28;20050;-70
2023/12/10 07:30:55;;;;;;;21.90;2.33;;;;;;;4.88;100.00;96519.81;4983391;28;20045;-69
2023/12/10 07:33:21;;;;;;;14.20;2.65;;;;;;;4.85;100.00;96521.31;4996639;28;22066;-69
2023/12/10 07:35:47;;;;;;;16.08;2.40;;;;;;;4.94;100.00;96527.44;4992662;28;20497;-72
2023/12/10 07:38:12;;;;;;;16.70;2.72;;;;;;;4.91;100.00;96527.31;4996620;28;20520;-69
2023/12/10 07:40:38;;;;;;;19.23;4.18;;;;;;;5.06;100.00;96531.31;5000880;28;20077;-70
2023/12/10 07:43:03;;;;;;;11.57;2.47;;;;;;;5.02;100.00;96528.47;4998931;28;20046;-69
2023/12/10 07:45:28;;;;;;;15.70;2.28;;;;;;;4.97;100.00;96532.22;4999428;28;20042;-68
2023/12/10 07:47:54;;;;;;;13.25;2.10;;;;;;;5.02;100.00;96530.41;5000491;28;20577;-68
2023/12/10 07:50:19;;;;;;;16.10;2.60;;;;;;;5.02;100.00;96538.53;4995748;28;20038;-70
2023/12/10 07:52:44;;;;;;;15.55;3.00;;;;;;;5.03;100.00;96548.28;5000081;28;20045;-68
2023/12/10 07:55:10;;;;;;;13.68;2.50;;;;;;;5.11;100.00;96547.41;4997408;28;20153;-69
2023/12/10 07:57:35;;;;;;;15.70;2.65;;;;;;;5.06;100.00;96555.75;4995525;28;20070;-70
2023/12/10 08:00:01;;;;;;;15.85;2.70;;;;;;;5.11;100.00;96566.41;4991625;28;20139;-70
2023/12/10 08:02:27;;;;;;;14.43;2.40;;;;;;;5.07;100.00;96569.00;5008338;28;20046;-68
2023/12/10 08:04:52;;;;;;;17.88;2.47;;;;;;;5.13;100.00;96578.53;4991538;28;20568;-70
2023/12/10 08:07:17;;;;;;;12.25;2.00;;;;;;;5.42;100.00;96581.41;4993071;28;20121;-68
2023/12/10 08:09:43;;;;;;;15.13;2.53;;;;;;;5.44;100.00;96584.59;4989127;28;20421;-68
2023/12/10 08:12:08;;;;;;;11.68;1.98;;;;;;;5.39;100.00;96587.56;4984612;28;20034;-68
2023/12/10 08:14:33;;;;;;;12.50;1.90;;;;;;;5.39;100.00;96590.25;4994419;28;20038;-69
2023/12/10 08:16:59;;;;;;;14.45;2.72;;;;;;;5.40;100.00;96605.41;4994121;28;20405;-68
2023/12/10 08:19:25;;;;;;;12.68;2.70;;;;;;;5.47;100.00;96605.66;4991621;28;20386;-68
2023/12/10 08:21:51;;;;;;;13.80;3.15;;;;;;;5.43;100.00;96604.75;4993671;28;20052;-69
2023/12/10 08:24:17;;;;;;;12.90;2.13;;;;;;;5.40;100.00;96611.63;4977329;28;20041;-70
2023/12/10 08:26:42;;;;;;;11.77;2.10;;;;;;;5.57;100.00;96613.41;4989982;28;20046;-69
2023/12/10 08:29:08;;;;;;;17.40;2.80;;;;;;;5.70;100.00;96620.44;4987494;28;20125;-69
2023/12/10 08:31:33;;;;;;;13.13;2.83;;;;;;;5.87;100.00;96611.31;4994854;28;20042;-70
2023/12/10 08:33:58;;;;;;;12.65;2.33;;;;;;;5.87;100.00;96629.50;5010144;28;20104;-70
2023/12/10 08:36:24;;;;;;;14.52;2.90;;;;;;;5.94;100.00;96633.28;5010312;28;20042;-70
2023/12/10 08:38:49;;;;;;;9.30;1.92;;;;;;;5.92;100.00;96638.28;4992617;28;20101;-70
2023/12/10 08:41:14;;;;;;;11.48;2.10;;;;;;;5.93;100.00;96633.63;4988166;28;20117;-68
2023/12/10 08:43:40;;;;;;;12.48;1.95;;;;;;;6.02;100.00;96639.00;4984290;28;20069;-69
2023/12/10 08:46:08;;;;;;;11.38;2.30;;;;;;;6.04;100.00;96639.44;4993897;28;20034;-70
2023/12/10 08:48:33;;;;;;;18.23;2.33;;;;;;;6.00;100.00;96633.09;4994063;28;20054;-70
2023/12/10 08:50:58;;;;;;;15.10;2.67;;;;;;;6.21;100.00;96644.69;4988529;28;20038;-69
2023/12/10 08:53:24;;;;;;;16.30;2.40;;;;;;;6.30;100.00;96641.81;4981383;28;20050;-68
2023/12/10 08:55:49;;;;;;;15.07;2.30;;;;;;;6.35;100.00;96640.81;4983904;28;20038;-69
2023/12/10 08:58:15;;;;;;;16.85;2.28;;;;;;;6.30;100.00;96642.63;4983261;28;20038;-70
2023/12/10 09:00:41;;;;;;;11.85;1.92;;;;;;;6.36;100.00;96640.47;4995793;28;20545;-69
2023/12/10 09:03:06;;;;;;;12.68;2.50;;;;;;;6.49;100.00;96646.72;4976070;28;20046;-68
2023/12/10 09:05:32;;;;;;;12.57;2.60;;;;;;;6.53;100.00;96654.97;4988013;28;20045;-69
2023/12/10 09:07:57;;;;;;;16.70;2.08;;;;;;;6.73;100.00;96659.47;4981159;28;20474;-69
2023/12/10 09:10:23;;;;;;;15.65;2.72;;;;;;;6.77;100.00;96662.31;4982499;28;20590;-69
2023/12/10 09:12:48;;;;;;;13.50;2.58;;;;;;;6.66;100.00;96670.97;4988370;28;20042;-70
2023/12/10 09:15:14;;;;;;;12.05;2.45;;;;;;;6.87;100.00;96664.56;4986994;28;20493;-70
2023/12/10 09:17:39;;;;;;;7.97;2.00;;;;;;;6.96;100.00;96669.91;4988551;28;20575;-69
2023/12/10 09:20:06;;;;;;;13.02;3.00;;;;;;;6.92;100.00;96672.50;4987580;28;20042;-71
2023/12/10 09:22:32;;;;;;;24.58;2.60;;;;;;;7.11;100.00;96663.72;4985300;28;20480;-68
2023/12/10 09:24:57;;;;;;;10.88;2.22;;;;;;;6.97;100.00;96688.63;4993148;28;20130;-72
2023/12/10 09:27:22;;;;;;;10.77;2.00;;;;;;;6.98;100.00;96690.19;4984563;28;20072;-68
2023/12/10 09:29:48;;;;;;;11.77;2.38;;;;;;;6.99;100.00;96689.06;4986521;28;20078;-70
2023/12/10 09:32:16;;;;;;;12.80;2.17;;;;;;;7.03;100.00;96694.63;4987376;28;20034;-69
2023/12/10 09:34:41;;;;;;;10.85;2.20;;;;;;;7.05;100.00;96695.06;5004102;28;20046;-70
2023/12/10 09:37:10;;;;;;;10.65;2.28;;;;;;;7.12;100.00;96694.50;4980686;28;20042;-68
2023/12/10 09:39:36;;;;;;;13.27;2.03;;;;;;;7.22;100.00;96694.81;5002359;28;20061;-70
2023/12/10 09:42:02;;;;;;;12.63;2.03;;;;;;;7.18;100.00;96693.88;4985007;28;20109;-69
2023/12/10 09:44:28;;;;;;;13.73;2.45;;;;;;;6.98;100.00;96692.13;4974549;28;20449;-69
2023/12/10 09:46:53;;;;;;;11.73;2.40;;;;;;;6.95;100.00;96704.50;4977730;28;20050;-68
2023/12/10 09:49:21;;;;;;;11.13;2.50;;;;;;;6.83;100.00;96702.59;4980619;28;20046;-70
2023/12/10 09:51:46;;;;;;;15.63;2.88;;;;;;;6.78;100.00;96696.59;4986179;28;20073;-69
2023/12/10 09:54:11;;;;;;;17.30;2.40;;;;;;;6.76;100.00;96707.81;5002212;28;20066;-68
2023/12/10 09:56:38;;;;;;;11.60;2.15;;;;;;;6.93;100.00;96708.69;4983672;28;20108;-70
2023/12/10 09:59:04;;;;;;;15.90;2.60;;;;;;;6.77;100.00;96692.25;4980028;28;20050;-70
2023/12/10 10:01:29;;;;;;;13.60;2.33;;;;;;;6.83;100.00;96691.69;4984434;28;20053;-68
2023/12/10 10:03:55;;;;;;;15.05;3.05;;;;;;;6.91;100.00;96689.97;5001320;28;20125;-70
2023/12/10 10:06:20;;;;;;;16.88;3.10;;;;;;;6.97;100.00;96694.06;5001012;28;20037;-68
2023/12/10 10:08:46;;;;;;;15.90;3.10;;;;;;;6.83;100.00;96691.69;4996764;28;20050;-68
2023/12/10 10:11:11;;;;;;;14.23;2.35;;;;;;;6.81;100.00;96702.13;4991231;28;20412;-68
2023/12/10 10:13:37;;;;;;;11.95;2.15;;;;;;;6.72;100.00;96690.56;5004793;28;20038;-70
2023/12/10 10:16:09;;;;;;;16.63;2.88;;;;;;;6.76;100.00;96685.25;4993934;28;20042;-72
2023/12/10 10:18:39;;;;;;;10.25;2.40;;;;;;;6.71;100.00;96680.81;4982190;28;20516;-70
2023/12/10 10:21:05;;;;;;;18.02;2.90;;;;;;;6.76;100.00;96685.25;4972760;28;20506;-71
2023/12/10 10:23:31;;;;;;;10.25;2.72;;;;;;;6.95;100.00;96696.34;4984867;28;20038;-70
2023/12/10 10:25:56;;;;;;;14.88;3.30;;;;;;;7.01;100.00;96696.91;4992277;28;20045;-70
2023/12/10 10:28:21;;;;;;;17.70;3.17;;;;;;;7.12;100.00;96680.88;5001523;28;20441;-70
2023/12/10 10:30:47;;;;;;;19.52;3.92;;;;;;;7.22;100.00;96683.09;4998936;28;20037;-69
2023/12/10 10:33:15;;;;;;;13.32;3.03;;;;;;;7.28;100.00;96693.41;4988130;28;20042;-69
2023/12/10 10:35:40;;;;;;;13.88;3.60;;;;;;;7.24;100.00;96694.47;4992639;28;20046;-69
2023/12/10 10:38:06;;;;;;;10.43;2.30;;;;;;;7.25;100.00;96696.03;4989721;28;20461;-70
2023/12/10 10:40:31;;;;;;;15.27;2.55;;;;;;;7.38;100.00;96705.78;5013395;28;20038;-70
2023/12/10 10:42:57;;;;;;;13.40;2.30;;;;;;;7.52;100.00;96693.69;5011878;28;20097;-69
2023/12/10 10:45:22;;;;;;;13.90;2.38;;;;;;;7.94;100.00;96704.97;4986045;28;20592;-71
2023/12/10 10:47:48;;;;;;;13.93;2.42;;;;;;;7.93;100.00;96697.91;4999395;28;20474;-69
2023/12/10 10:50:14;;;;;;;10.35;2.20;;;;;;;8.02;100.00;96692.31;4986308;28;20108;-72
2023/12/10 10:52:41;;;;;;;19.90;3.00;;;;;;;7.88;100.00;96698.16;5013883;28;20053;-70
2023/12/10 10:55:07;;;;;;;17.13;2.50;;;;;;;8.02;100.00;96686.84;4987590;28;20069;-70
2023/12/10 10:57:34;;;;;;;13.63;3.40;;;;;;;8.08;100.00;96690.13;4983178;28;20046;-70
2023/12/10 11:00:24;;;;;;;9.80;2.67;;;;;;;7.95;100.00;96694.84;4994642;28;20038;-70
2023/12/10 11:02:56;;;;;;;19.35;3.08;;;;;;;8.11;100.00;96700.34;5002613;28;20041;-69
2023/12/10 11:05:32;;;;;;;11.88;2.35;;;;;;;7.75;100.00;96699.38;4995816;28;21396;-69
2023/12/10 11:07:58;;;;;;;9.63;2.15;;;;;;;7.75;100.00;96694.72;5000861;28;20126;-69
2023/12/10 11:10:23;;;;;;;14.43;2.72;;;;;;;7.73;100.00;96704.41;4992324;28;20442;-70
2023/12/10 11:12:51;;;;;;;12.27;2.25;;;;;;;7.88;100.00;96694.66;5007310;28;20084;-69
2023/12/10 11:15:16;;;;;;;13.00;2.50;;;;;;;8.13;100.00;96689.84;5005767;28;20034;-70
2023/12/10 11:17:54;;;;;;;10.95;2.20;;;;;;;8.18;100.00;96679.47;5022762;28;20038;-69
2023/12/10 11:20:34;;;;;;;14.05;2.60;;;;;;;7.98;100.00;96673.13;4997993;28;20044;-70