Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:37;;;;;;;21.00;6.97;;;;;;;24.05;100.00;99810.94;5049751;28;20094;-67
2022/08/31 00:07:03;;;;;;;18.85;7.22;;;;;;;24.32;100.00;99823.31;5050450;28;20033;-66
2022/08/31 00:09:29;;;;;;;20.75;7.05;;;;;;;23.49;100.00;99750.84;5050900;28;20025;-66
2022/08/31 00:11:55;;;;;;;20.55;6.65;;;;;;;24.09;100.00;99822.69;5050259;28;20404;-67
2022/08/31 00:14:21;;;;;;;23.20;6.88;;;;;;;23.61;100.00;99778.34;5050548;28;20048;-75
2022/08/31 00:16:46;;;;;;;20.40;7.38;;;;;;;23.96;100.00;99822.91;5050200;28;20036;-69
2022/08/31 00:19:13;;;;;;;23.38;7.50;;;;;;;23.78;100.00;99782.94;5082927;28;20111;-68
2022/08/31 00:21:39;;;;;;;14.93;7.60;;;;;;;23.55;100.00;99794.44;5082174;28;20036;-67
2022/08/31 00:24:05;;;;;;;21.92;8.00;;;;;;;23.83;100.00;99822.31;5049040;28;20024;-72
2022/08/31 00:26:30;;;;;;;13.45;7.90;;;;;;;23.66;100.00;99789.16;5050208;28;20622;-67
2022/08/31 00:28:56;;;;;;;27.15;8.65;;;;;;;23.74;100.00;99820.50;5050584;28;20024;-68
2022/08/31 00:31:21;;;;;;;18.67;7.80;;;;;;;23.43;100.00;99777.31;5048988;28;20029;-67
2022/08/31 00:33:51;;;;;;;19.17;7.72;;;;;;;23.64;100.00;99830.00;5050235;28;20040;-69
2022/08/31 00:36:19;;;;;;;15.77;7.55;;;;;;;23.37;100.00;99796.00;5048854;28;20456;-68
2022/08/31 00:38:47;;;;;;;23.40;7.78;;;;;;;23.52;100.00;99823.25;5049870;28;20588;-67
2022/08/31 00:41:12;;;;;;;20.42;7.55;;;;;;;23.45;100.00;99840.31;5050193;28;20082;-68
2022/08/31 00:43:42;;;;;;;21.15;7.07;;;;;;;23.22;100.00;99844.75;5050304;28;20033;-67
2022/08/31 00:46:10;;;;;;;20.63;7.53;;;;;;;23.17;100.00;99822.75;5048765;28;20077;-67
2022/08/31 00:48:43;;;;;;;20.38;7.38;;;;;;;23.00;100.00;99816.31;5048580;28;20043;-68
2022/08/31 00:51:09;;;;;;;14.52;6.90;;;;;;;23.50;100.00;99822.56;5049791;28;20414;-67
2022/08/31 00:53:37;;;;;;;17.85;7.05;;;;;;;23.67;100.00;99853.13;5050230;28;20035;-68
2022/08/31 00:56:03;;;;;;;21.15;7.55;;;;;;;23.43;100.00;99860.38;5050126;28;20104;-68
2022/08/31 00:58:28;;;;;;;20.75;7.00;;;;;;;23.05;100.00;99845.31;5049045;28;20036;-68
2022/08/31 01:00:54;;;;;;;23.13;7.63;;;;;;;23.59;100.00;99847.75;5048334;28;20025;-67
2022/08/31 01:03:21;;;;;;;16.60;7.45;;;;;;;23.07;100.00;99812.31;5050168;28;20143;-67
2022/08/31 01:05:47;;;;;;;14.05;6.90;;;;;;;23.48;100.00;99831.41;5048890;28;20102;-67
2022/08/31 01:08:13;;;;;;;18.95;7.70;;;;;;;22.98;100.00;99802.66;5049704;28;20447;-67
2022/08/31 01:10:42;;;;;;;12.95;6.80;;;;;;;23.48;100.00;99831.41;5050042;28;20040;-69
2022/08/31 01:13:11;;;;;;;15.82;6.53;;;;;;;23.53;100.00;99839.66;5048859;28;20446;-71
2022/08/31 01:15:38;;;;;;;14.90;7.30;;;;;;;23.34;100.00;99814.41;5052084;28;20029;-67
2022/08/31 01:18:05;;;;;;;19.77;7.97;;;;;;;23.43;100.00;99831.00;5053495;28;20107;-67
2022/08/31 01:20:45;;;;;;;20.73;7.68;;;;;;;22.98;100.00;99797.47;5052392;28;20426;-68
2022/08/31 01:23:20;;;;;;;16.77;7.78;;;;;;;23.22;100.00;99841.34;5053471;28;20033;-67
2022/08/31 01:25:48;;;;;;;20.30;8.02;;;;;;;23.19;100.00;99826.03;5053952;28;20562;-67
2022/08/31 01:28:13;;;;;;;20.73;8.25;;;;;;;23.02;100.00;99811.00;5085584;28;20044;-68
2022/08/31 01:30:40;;;;;;;24.17;8.57;;;;;;;23.22;100.00;99816.22;5053368;28;20514;-67
2022/08/31 01:33:06;;;;;;;15.60;7.90;;;;;;;22.63;100.00;99733.88;5053280;28;20029;-68
2022/08/31 01:35:33;;;;;;;21.45;7.65;;;;;;;23.10;100.00;99806.00;5053258;28;20506;-67
2022/08/31 01:38:00;;;;;;;27.23;8.02;;;;;;;23.01;100.00;99822.34;5053131;28;20534;-67
2022/08/31 01:40:45;;;;;;;20.23;8.20;;;;;;;22.99;100.00;99825.06;5053172;28;20569;-68
2022/08/31 01:43:10;;;;;;;20.88;8.82;;;;;;;22.57;100.00;99786.19;5053349;28;20106;-67
2022/08/31 01:45:36;;;;;;;19.02;8.18;;;;;;;22.52;100.00;99802.13;5053151;28;20410;-68
2022/08/31 01:48:01;;;;;;;23.90;9.07;;;;;;;22.63;100.00;99773.59;5052645;28;20029;-68
2022/08/31 01:50:27;;;;;;;18.75;7.65;;;;;;;22.76;100.00;99782.00;5052990;28;20033;-68
2022/08/31 01:52:52;;;;;;;20.77;7.53;;;;;;;22.85;100.00;99822.78;5052879;28;20025;-67
2022/08/31 01:55:18;;;;;;;19.67;7.75;;;;;;;22.56;100.00;99766.41;5051419;28;20036;-67
2022/08/31 01:57:43;;;;;;;20.55;7.85;;;;;;;22.59;100.00;99831.00;5052983;28;20025;-67
2022/08/31 02:00:09;;;;;;;21.98;8.10;;;;;;;22.42;100.00;99824.53;5052842;28;20568;-67
2022/08/31 02:02:35;;;;;;;19.80;7.60;;;;;;;22.76;100.00;99828.69;5052943;28;20074;-68
2022/08/31 02:05:01;;;;;;;19.38;7.68;;;;;;;22.40;100.00;99790.94;5053182;28;20029;-67
2022/08/31 02:07:26;;;;;;;19.80;7.25;;;;;;;22.46;100.00;99799.19;5044132;28;20022;-69
2022/08/31 02:09:52;;;;;;;17.33;7.70;;;;;;;22.71;100.00;99817.88;5048298;28;20368;-68
2022/08/31 02:12:17;;;;;;;17.75;7.03;;;;;;;22.59;100.00;99824.03;5052482;28;20442;-68
2022/08/31 02:14:42;;;;;;;16.95;8.43;;;;;;;22.41;100.00;99784.00;5052388;28;20518;-67
2022/08/31 02:17:08;;;;;;;25.73;13.80;;;;;;;22.45;100.00;99777.63;5034801;28;20030;-71
2022/08/31 02:19:33;;;;;;;23.05;10.57;;;;;;;22.37;100.00;99824.91;5033083;28;20029;-67
2022/08/31 02:21:59;;;;;;;16.00;8.32;;;;;;;22.35;100.00;99824.19;5031178;28;20084;-68
2022/08/31 02:24:25;;;;;;;13.48;7.38;;;;;;;21.89;100.00;99812.38;5032239;28;20041;-68
2022/08/31 02:26:50;;;;;;;16.50;7.60;;;;;;;21.83;100.00;99779.97;5033416;28;20034;-68
2022/08/31 02:29:16;;;;;;;16.70;7.68;;;;;;;22.00;100.00;99831.31;5047287;28;20111;-68
2022/08/31 02:31:42;;;;;;;21.05;7.78;;;;;;;21.68;100.00;99807.03;5046945;28;20040;-69
2022/08/31 02:34:16;;;;;;;21.88;7.47;;;;;;;21.99;100.00;99806.34;5047486;28;20037;-69
2022/08/31 02:36:44;;;;;;;25.02;7.50;;;;;;;21.78;100.00;99769.16;5052149;28;20449;-69
2022/08/31 02:39:09;;;;;;;16.77;7.82;;;;;;;22.34;100.00;99847.63;5050794;28;20472;-68
2022/08/31 02:41:35;;;;;;;19.98;7.47;;;;;;;22.39;100.00;99812.63;5052155;28;20036;-67
2022/08/31 02:44:01;;;;;;;24.90;8.10;;;;;;;22.25;100.00;99848.34;5052310;28;20508;-73
2022/08/31 02:46:27;;;;;;;18.48;7.93;;;;;;;22.31;100.00;99825.38;5052478;28;20049;-73
2022/08/31 02:48:52;;;;;;;26.30;7.80;;;;;;;22.04;100.00;99835.31;5052689;28;20526;-71
2022/08/31 02:51:17;;;;;;;20.83;7.80;;;;;;;21.94;100.00;99838.72;5051323;28;20094;-71
2022/08/31 02:53:43;;;;;;;17.17;7.82;;;;;;;21.99;100.00;99810.69;5052207;28;20021;-73
2022/08/31 02:56:12;;;;;;;29.80;8.32;;;;;;;21.66;100.00;99772.69;5051208;28;20110;-70
2022/08/31 02:58:39;;;;;;;18.33;8.13;;;;;;;22.05;100.00;99799.84;5052218;28;20059;-70
2022/08/31 03:01:04;;;;;;;20.35;8.43;;;;;;;22.36;100.00;99836.19;5050522;28;20068;-71
2022/08/31 03:03:31;;;;;;;22.30;8.10;;;;;;;22.14;100.00;99802.56;5051961;28;20167;-70
2022/08/31 03:05:56;;;;;;;18.85;8.27;;;;;;;22.02;100.00;99815.66;5052039;28;20044;-69
2022/08/31 03:08:21;;;;;;;22.83;8.30;;;;;;;22.03;100.00;99838.00;5051952;28;20410;-69
2022/08/31 03:10:47;;;;;;;21.92;8.65;;;;;;;21.96;100.00;99816.94;5051815;28;20028;-69
2022/08/31 03:13:13;;;;;;;21.63;8.05;;;;;;;22.07;100.00;99855.78;5051036;28;20090;-70
2022/08/31 03:15:38;;;;;;;17.95;7.80;;;;;;;21.92;100.00;99817.28;5051085;28;20052;-69
2022/08/31 03:18:04;;;;;;;18.50;8.40;;;;;;;22.09;100.00;99847.88;5051947;28;20372;-69
2022/08/31 03:20:30;;;;;;;26.33;8.75;;;;;;;22.09;100.00;99833.16;5051515;28;20028;-69
2022/08/31 03:22:55;;;;;;;19.92;8.60;;;;;;;21.97;100.00;99813.41;5051908;28;20029;-69
2022/08/31 03:25:21;;;;;;;23.83;8.48;;;;;;;21.96;100.00;99791.06;5051429;28;20419;-69
2022/08/31 03:27:47;;;;;;;22.13;8.52;;;;;;;22.18;100.00;99823.88;5051458;28;20143;-69
2022/08/31 03:30:17;;;;;;;20.15;8.43;;;;;;;22.00;100.00;99828.72;5049586;28;20115;-73
2022/08/31 03:32:44;;;;;;;24.60;8.80;;;;;;;22.24;100.00;99846.72;5049681;28;20127;-69
2022/08/31 03:35:09;;;;;;;21.15;8.52;;;;;;;22.04;100.00;99845.66;5050246;28;20029;-70
2022/08/31 03:37:35;;;;;;;22.35;8.45;;;;;;;21.85;100.00;99823.91;5049934;28;20127;-69
2022/08/31 03:40:00;;;;;;;28.75;9.77;;;;;;;21.81;100.00;99862.13;5050538;28;20037;-69
2022/08/31 03:42:26;;;;;;;23.90;9.00;;;;;;;21.92;100.00;99833.66;5048556;28;20110;-69
2022/08/31 03:44:52;;;;;;;26.92;9.25;;;;;;;21.85;100.00;99875.69;5050491;28;20055;-70
2022/08/31 03:47:17;;;;;;;24.70;9.43;;;;;;;21.47;100.00;99808.66;5049762;28;20154;-70
2022/08/31 03:49:43;;;;;;;25.40;9.13;;;;;;;21.75;100.00;99870.31;5049446;28;20044;-68
2022/08/31 03:52:09;;;;;;;25.42;9.05;;;;;;;21.75;100.00;99856.56;5050331;28;20037;-70
2022/08/31 03:54:34;;;;;;;23.92;9.20;;;;;;;21.69;100.00;99875.16;5050851;28;20132;-69
2022/08/31 03:57:00;;;;;;;30.90;8.48;;;;;;;21.40;100.00;99859.19;5049147;28;20033;-70
2022/08/31 03:59:26;;;;;;;27.05;9.45;;;;;;;21.84;100.00;99823.06;5050158;28;20137;-72
2022/08/31 04:01:51;;;;;;;23.05;9.02;;;;;;;21.91;100.00;99862.25;5050619;28;20527;-70
2022/08/31 04:04:17;;;;;;;23.85;8.77;;;;;;;21.99;100.00;99863.31;5050956;28;20475;-68
2022/08/31 04:06:43;;;;;;;24.85;9.02;;;;;;;21.83;100.00;99862.03;5037002;28;20103;-70
2022/08/31 04:09:09;;;;;;;22.38;8.52;;;;;;;21.79;100.00;99876.91;5030181;28;20515;-70
2022/08/31 04:11:39;;;;;;;23.23;8.80;;;;;;;22.17;100.00;99887.78;5030735;28;20026;-72
2022/08/31 04:14:05;;;;;;;24.73;8.70;;;;;;;21.82;100.00;99887.09;5029573;28;20056;-70
2022/08/31 04:16:32;;;;;;;31.23;8.63;;;;;;;21.42;100.00;99853.00;5030416;28;20072;-68
2022/08/31 04:18:57;;;;;;;24.88;9.52;;;;;;;22.04;100.00;99891.44;5030805;28;20055;-69
2022/08/31 04:21:25;;;;;;;25.50;10.43;;;;;;;22.78;100.00;99864.88;5030757;28;20052;-70
2022/08/31 04:23:53;;;;;;;29.20;10.55;;;;;;;23.92;100.00;99859.66;5036032;28;20025;-70
2022/08/31 04:26:29;;;;;;;31.23;10.45;;;;;;;23.80;100.00;99899.66;5049577;28;20518;-71
2022/08/31 04:28:55;;;;;;;28.70;9.77;;;;;;;22.60;100.00;99854.19;5050735;28;20082;-72
2022/08/31 04:31:23;;;;;;;34.08;10.15;;;;;;;23.74;100.00;99861.22;5050522;28;20037;-70
2022/08/31 04:33:48;;;;;;;23.90;9.27;;;;;;;23.03;100.00;99875.75;5048326;28;20032;-70
2022/08/31 04:36:22;;;;;;;23.35;9.82;;;;;;;22.05;100.00;99893.91;5047190;28;20029;-69
2022/08/31 04:38:50;;;;;;;26.23;9.05;;;;;;;24.47;100.00;99894.75;5047096;28;20037;-70
2022/08/31 04:41:19;;;;;;;33.50;9.07;;;;;;;24.11;100.00;99830.38;5049805;28;20061;-70
2022/08/31 04:43:48;;;;;;;27.00;8.85;;;;;;;24.45;100.00;99849.88;5036080;28;20025;-70
2022/08/31 04:46:14;;;;;;;25.75;8.88;;;;;;;24.35;100.00;99854.22;5029719;28;20467;-71
2022/08/31 04:48:40;;;;;;;25.88;9.20;;;;;;;22.98;100.00;99900.38;5039510;28;20041;-69
2022/08/31 04:51:07;;;;;;;24.73;8.85;;;;;;;22.87;100.00;99900.44;5052885;28;20431;-69
2022/08/31 04:53:35;;;;;;;31.20;9.90;;;;;;;22.19;100.00;99852.25;5053718;28;20067;-69
2022/08/31 04:56:13;;;;;;;32.70;9.52;;;;;;;22.50;100.00;99857.63;5053538;28;20487;-69
2022/08/31 04:58:42;;;;;;;26.13;9.35;;;;;;;22.56;100.00;99857.13;5052293;28;20025;-71
2022/08/31 05:01:10;;;;;;;27.02;10.00;;;;;;;22.51;100.00;99883.41;5052247;28;20111;-69
2022/08/31 05:03:35;;;;;;;32.25;10.15;;;;;;;22.97;100.00;99896.16;5053357;28;20032;-71
2022/08/31 05:06:01;;;;;;;27.95;9.75;;;;;;;22.43;100.00;99846.91;5053097;28;20635;-69
2022/08/31 05:08:27;;;;;;;25.60;9.50;;;;;;;23.31;100.00;99899.44;5051799;28;20465;-69
2022/08/31 05:10:53;;;;;;;25.38;10.73;;;;;;;23.29;100.00;99894.38;5052086;28;20025;-69
2022/08/31 05:13:19;;;;;;;27.45;10.27;;;;;;;23.36;100.00;99899.91;5053286;28;20112;-69
2022/08/31 05:15:44;;;;;;;31.38;10.25;;;;;;;23.55;100.00;99879.28;5053471;28;20041;-69
2022/08/31 05:18:11;;;;;;;23.80;9.70;;;;;;;24.12;100.00;99896.97;5052563;28;20029;-69
2022/08/31 05:20:38;;;;;;;27.15;10.38;;;;;;;23.75;100.00;99870.66;5053950;28;20040;-69
2022/08/31 05:23:05;;;;;;;31.25;11.15;;;;;;;23.76;100.00;99904.28;5052511;28;20032;-69
2022/08/31 05:25:31;;;;;;;23.17;9.63;;;;;;;23.63;100.00;99897.66;5053301;28;20025;-69
2022/08/31 05:27:57;;;;;;;25.65;9.20;;;;;;;23.45;100.00;99874.06;5052222;28;20036;-69
2022/08/31 05:30:23;;;;;;;26.30;9.95;;;;;;;23.78;100.00;99871.22;5053668;28;20203;-69
2022/08/31 05:32:49;;;;;;;27.25;9.60;;;;;;;24.12;100.00;99882.22;5053095;28;20130;-69
2022/08/31 05:35:14;;;;;;;20.17;9.30;;;;;;;24.24;100.00;99898.53;5053526;28;20021;-72
2022/08/31 05:37:41;;;;;;;21.75;8.98;;;;;;;24.11;100.00;99836.38;5053737;28;20033;-69
2022/08/31 05:40:07;;;;;;;20.77;9.32;;;;;;;24.39;100.00;99897.19;5053382;28;20025;-69
2022/08/31 05:42:33;;;;;;;22.40;9.25;;;;;;;24.72;100.00;99889.09;5052466;28;20108;-69
2022/08/31 05:44:59;;;;;;;20.60;9.27;;;;;;;25.21;100.00;99877.75;5053226;28;20493;-70
2022/08/31 05:47:24;;;;;;;23.90;9.20;;;;;;;25.45;100.00;99876.38;5053337;28;20049;-69
2022/08/31 05:49:50;;;;;;;24.67;9.68;;;;;;;25.39;100.00;99871.72;5052959;28;20027;-69
2022/08/31 05:52:15;;;;;;;23.83;9.82;;;;;;;25.37;100.00;99842.41;5052924;28;20337;-75
2022/08/31 05:54:41;;;;;;;28.55;10.02;;;;;;;25.76;100.00;99871.78;5052804;28;20025;-69
2022/08/31 05:57:06;;;;;;;30.08;9.05;;;;;;;25.98;100.00;99815.88;5052720;28;20116;-68
2022/08/31 05:59:33;;;;;;;24.27;9.82;;;;;;;25.93;100.00;99872.84;5053068;28;20399;-69
2022/08/31 06:02:00;;;;;;;26.80;9.25;;;;;;;25.63;100.00;99838.22;5050301;28;20025;-69
2022/08/31 06:04:26;;;;;;;23.67;10.38;;;;;;;26.07;100.00;99847.16;5053036;28;20024;-69
2022/08/31 06:06:53;;;;;;;20.77;9.57;;;;;;;26.17;100.00;99857.53;5053065;28;20084;-69
2022/08/31 06:09:19;;;;;;;30.92;9.93;;;;;;;26.84;100.00;99878.03;5052937;28;20033;-69
2022/08/31 06:11:45;;;;;;;28.98;10.18;;;;;;;26.89;100.00;99889.66;5052421;28;20414;-70
2022/08/31 06:14:11;;;;;;;28.65;9.85;;;;;;;26.81;100.00;99884.34;5052726;28;20021;-69
2022/08/31 06:16:38;;;;;;;31.98;10.20;;;;;;;26.56;100.00;99885.84;5052782;28;20028;-70
2022/08/31 06:19:06;;;;;;;30.40;10.10;;;;;;;26.80;100.00;99890.53;5052786;28;20032;-70
2022/08/31 06:21:34;;;;;;;26.38;10.00;;;;;;;26.57;100.00;99871.84;5051590;28;20025;-69
2022/08/31 06:24:02;;;;;;;29.35;9.75;;;;;;;27.09;100.00;99848.53;5052917;28;20467;-70
2022/08/31 06:26:29;;;;;;;25.65;10.10;;;;;;;27.93;100.00;99881.78;5052099;28;20025;-70
2022/08/31 06:28:59;;;;;;;26.58;9.63;;;;;;;27.39;100.00;99888.13;5051006;28;20029;-70
2022/08/31 06:31:45;;;;;;;28.52;9.65;;;;;;;27.94;100.00;99877.38;5051064;28;20120;-70
2022/08/31 06:34:13;;;;;;;38.50;9.70;;;;;;;28.03;100.00;99874.69;5052053;28;20109;-70
2022/08/31 06:36:38;;;;;;;35.67;9.90;;;;;;;28.13;100.00;99885.00;5052321;28;20322;-71
2022/08/31 06:39:04;;;;;;;36.08;9.95;;;;;;;28.02;100.00;99856.53;5052323;28;20452;-70
2022/08/31 06:41:36;;;;;;;38.15;10.77;;;;;;;28.20;100.00;99862.50;5051909;28;20029;-70
2022/08/31 06:44:04;;;;;;;36.28;9.45;;;;;;;28.36;100.00;99891.34;5052569;28;20047;-69
2022/08/31 06:46:32;;;;;;;31.00;9.38;;;;;;;28.38;100.00;99868.47;5050660;28;20049;-71
2022/08/31 06:48:57;;;;;;;36.47;10.60;;;;;;;28.54;100.00;99841.50;5050740;28;20060;-70
2022/08/31 06:51:24;;;;;;;36.22;9.65;;;;;;;28.80;100.00;99863.97;5051632;28;20498;-70
2022/08/31 06:53:51;;;;;;;36.90;9.15;;;;;;;29.33;100.00;99860.09;5050703;28;20048;-73
2022/08/31 06:56:24;;;;;;;22.27;8.65;;;;;;;28.98;100.00;99879.53;5050712;28;20094;-70
2022/08/31 06:58:51;;;;;;;26.67;8.48;;;;;;;29.01;100.00;99863.50;5052122;28;20025;-69
2022/08/31 07:01:22;;;;;;;23.70;8.45;;;;;;;28.74;100.00;99846.28;5050239;28;20040;-69
2022/08/31 07:03:49;;;;;;;17.58;8.30;;;;;;;28.72;100.00;99878.88;5051342;28;20495;-71
2022/08/31 07:06:20;;;;;;;23.85;8.30;;;;;;;29.45;100.00;99856.97;5050388;28;20044;-69
2022/08/31 07:08:50;;;;;;;29.25;8.32;;;;;;;29.24;100.00;99863.72;5050300;28;20052;-70
2022/08/31 07:11:25;;;;;;;14.73;7.72;;;;;;;28.96;100.00;99884.94;5051684;28;20832;-70
2022/08/31 07:13:52;;;;;;;20.48;8.10;;;;;;;29.32;100.00;99885.47;5050933;28;20025;-69
2022/08/31 07:16:19;;;;;;;21.55;8.55;;;;;;;30.07;100.00;99872.91;5050317;28;20025;-70
2022/08/31 07:18:46;;;;;;;26.52;9.15;;;;;;;29.72;100.00;99884.63;5051449;28;20029;-70
2022/08/31 07:21:19;;;;;;;23.45;8.73;;;;;;;29.14;100.00;99857.81;5050702;28;20116;-70
2022/08/31 07:23:46;;;;;;;19.85;8.57;;;;;;;29.54;100.00;99823.69;5050015;28;20029;-70
2022/08/31 07:26:21;;;;;;;20.88;8.68;;;;;;;30.79;100.00;99885.66;5050079;28;20029;-70
2022/08/31 07:28:51;;;;;;;19.38;8.38;;;;;;;30.37;100.00;99888.69;5051229;28;20029;-70
2022/08/31 07:31:21;;;;;;;21.63;7.50;;;;;;;29.62;100.00;99884.78;5051069;28;20041;-69
2022/08/31 07:33:48;;;;;;;16.95;7.22;;;;;;;30.06;100.00;99882.56;5051351;28;20033;-70
2022/08/31 07:36:14;;;;;;;17.60;8.13;;;;;;;30.49;100.00;99889.13;5051249;28;20140;-70
2022/08/31 07:42:08;;;;;;;19.70;8.32;;;;;;;31.17;96.58;99883.94;5051102;28;20040;-71
2022/08/31 07:44:22;;;;;;;17.98;7.18;;;;;;;29.78;100.00;99884.78;5050750;28;20565;-71
2022/08/31 07:46:48;;;;;;;20.50;8.23;;;;;;;30.01;100.00;99857.84;5050576;28;20426;-72
2022/08/31 07:49:14;;;;;;;19.77;7.70;;;;;;;31.30;100.00;99871.00;5049535;28;20029;-70
2022/08/31 07:51:50;;;;;;;13.80;7.45;;;;;;;31.42;91.47;99848.56;5050734;28;20052;-69
2022/08/31 07:54:26;;;;;;;23.13;7.68;;;;;;;31.61;89.98;99856.75;5050869;28;20039;-68
2022/08/31 07:56:59;;;;;;;20.58;7.93;;;;;;;30.91;93.74;99875.59;5050882;28;20040;-69
2022/08/31 07:59:26;;;;;;;15.10;7.30;;;;;;;31.69;90.75;99858.50;5050582;28;20033;-70
2022/08/31 08:01:54;;;;;;;23.65;8.13;;;;;;;31.80;93.18;99855.41;5050460;28;20021;-69
2022/08/31 08:04:25;;;;;;;18.55;8.05;;;;;;;32.45;82.94;99849.38;5050862;28;20036;-71
2022/08/31 08:06:51;;;;;;;;;;;;;;;32.10;74.20;99850.94;5049759;28;20487;-68
2022/08/31 08:09:16;;;;;;;13.85;7.80;;;;;;;31.84;83.81;99846.13;5050599;28;20007;-69
2022/08/31 08:11:45;;;;;;;16.83;7.50;;;;;;;31.06;85.21;99827.34;5050659;28;20029;-69
2022/08/31 08:14:11;;;;;;;17.63;8.20;;;;;;;31.18;89.36;99812.78;5049175;28;20534;-68
2022/08/31 08:16:37;;;;;;;19.50;7.10;;;;;;;30.80;85.12;99817.19;5049374;28;20473;-69
2022/08/31 08:19:02;;;;;;;18.58;10.43;;;;;;;31.44;77.89;99807.13;5049369;28;20507;-68
2022/08/31 08:21:28;;;;;;;19.35;7.43;;;;;;;31.87;80.77;99808.94;5049340;28;20065;-70
2022/08/31 08:23:54;;;;;;;17.23;7.30;;;;;;;32.51;75.71;99846.78;5049978;28;20120;-71
2022/08/31 08:26:20;;;;;;;17.85;7.28;;;;;;;31.89;81.21;99843.75;5050047;28;20484;-69
2022/08/31 08:28:46;;;;;;;15.00;6.63;;;;;;;30.94;81.86;99804.31;5050550;28;20104;-70
2022/08/31 08:31:17;;;;;;;15.85;7.63;;;;;;;31.22;83.29;99844.81;5050349;28;20123;-70
2022/08/31 08:33:44;;;;;;;19.13;7.20;;;;;;;32.02;83.08;99838.72;5048616;28;20136;-69
2022/08/31 08:36:10;;;;;;;17.52;7.40;;;;;;;32.24;73.46;99836.94;5049003;28;20036;-69
2022/08/31 08:38:38;;;;;;;18.25;6.90;;;;;;;32.25;69.25;99812.25;5050217;28;20422;-69
2022/08/31 08:41:13;;;;;;;15.48;6.70;;;;;;;32.86;62.96;99837.22;5050909;28;20089;-70
2022/08/31 08:43:42;;;;;;;20.55;6.90;;;;;;;32.30;66.83;99838.84;5050499;28;20451;-69
2022/08/31 08:46:09;;;;;;;17.23;7.18;;;;;;;32.06;64.80;99828.63;5049753;28;20496;-71
2022/08/31 08:48:39;;;;;;;22.08;7.05;;;;;;;31.72;66.30;99796.78;5049242;28;20033;-71
2022/08/31 08:51:18;;;;;;;24.90;6.72;;;;;;;31.52;59.00;99773.69;5049141;28;20115;-69
2022/08/31 08:53:48;;;;;;;19.00;7.13;;;;;;;32.21;58.50;99789.91;5050669;28;20025;-70
2022/08/31 08:56:13;;;;;;;19.98;6.30;;;;;;;31.95;60.29;99814.13;5049045;28;20383;-69
2022/08/31 08:58:42;;;;;;;18.17;6.47;;;;;;;31.48;64.18;99803.16;5050215;28;20033;-69
2022/08/31 09:01:10;;;;;;;16.27;6.20;;;;;;;32.93;58.17;99777.47;5050084;28;20036;-69
2022/08/31 09:04:24;;;;;;;17.88;6.43;;;;;;;32.29;64.18;99802.97;5049079;28;20040;-69
2022/08/31 09:07:30;;;;;;;16.42;7.07;;;;;;;33.11;58.83;99801.56;5040359;28;20056;-69
2022/08/31 09:10:05;;;;;;;15.38;6.15;;;;;;;32.88;57.74;99808.88;5028007;28;20045;-69
2022/08/31 09:12:45;;;;;;;17.58;6.50;;;;;;;33.56;58.90;99793.16;5046706;28;20124;-73
2022/08/31 09:15:37;;;;;;;22.90;6.65;;;;;;;33.22;59.53;99769.38;5048680;28;20036;-71
2022/08/31 09:18:23;;;;;;;14.20;6.28;;;;;;;33.44;60.04;99788.59;5050214;28;20036;-70
2022/08/31 09:21:05;;;;;;;18.40;6.22;;;;;;;33.26;54.22;99789.09;5049115;28;20029;-70
2022/08/31 09:23:36;;;;;;;19.27;6.53;;;;;;;33.38;55.29;99778.84;5049549;28;20033;-73
2022/08/31 09:26:03;;;;;;;16.52;6.93;;;;;;;33.06;57.20;99761.81;5050058;28;20115;-71
2022/08/31 09:28:35;;;;;;;16.95;7.00;;;;;;;32.89;55.25;99779.69;5049994;28;20029;-70
2022/08/31 09:31:02;;;;;;;21.35;6.53;;;;;;;33.23;54.11;99787.66;5049955;28;20078;-69
2022/08/31 09:33:31;;;;;;;17.60;6.55;;;;;;;34.29;51.37;99775.81;5049954;28;20031;-69
2022/08/31 09:36:18;;;;;;;14.60;6.57;;;;;;;33.78;51.55;99762.19;5050543;28;20029;-69
2022/08/31 09:38:45;;;;;;;16.35;6.13;;;;;;;33.34;50.96;99751.22;5053609;28;20040;-68
2022/08/31 09:41:34;;;;;;;20.98;6.82;;;;;;;34.16;50.49;99739.59;5053420;28;20560;-69
2022/08/31 09:44:23;;;;;;;16.92;6.70;;;;;;;32.99;55.09;99774.09;5053859;28;20029;-72
2022/08/31 09:46:55;;;;;;;14.80;6.95;;;;;;;32.61;54.84;99738.50;5053529;28;20510;-71
2022/08/31 09:49:30;;;;;;;13.10;6.28;;;;;;;33.39;53.21;99756.72;5053338;28;20090;-70
2022/08/31 09:52:19;;;;;;;15.75;6.00;;;;;;;33.44;51.22;99772.78;5053134;28;20055;-70
2022/08/31 09:55:12;;;;;;;15.60;6.63;;;;;;;33.16;52.38;99743.78;5053437;28;20024;-71
2022/08/31 09:57:51;;;;;;;19.27;6.38;;;;;;;33.65;49.68;99764.78;5051516;28;20495;-70
2022/08/31 10:00:30;;;;;;;16.33;6.40;;;;;;;33.83;49.04;99773.78;5051524;28;20040;-70
2022/08/31 10:03:07;;;;;;;19.20;6.60;;;;;;;33.77;51.44;99737.66;5051545;28;20040;-70
2022/08/31 10:05:39;;;;;;;15.35;6.38;;;;;;;34.39;49.97;99763.81;5051803;28;20116;-72
2022/08/31 10:08:40;;;;;;;15.27;6.07;;;;;;;34.16;47.45;99758.09;5053036;28;20043;-73
2022/08/31 10:11:21;;;;;;;15.55;6.65;;;;;;;33.87;48.20;99732.78;5051591;28;20048;-70
2022/08/31 10:13:55;;;;;;;15.90;6.65;;;;;;;34.68;47.08;99746.81;5052367;28;20467;-70
2022/08/31 10:16:33;;;;;;;24.60;7.03;;;;;;;34.14;47.85;99735.53;5052794;28;20029;-70
2022/08/31 10:19:08;;;;;;;16.08;6.38;;;;;;;34.01;47.07;99707.28;5052541;28;20091;-70
2022/08/31 10:21:42;;;;;;;15.52;6.13;;;;;;;34.71;44.71;99723.41;5052989;28;20029;-70
2022/08/31 10:24:27;;;;;;;15.82;6.10;;;;;;;34.58;48.12;99734.00;5051272;28;20029;-70
2022/08/31 10:27:09;;;;;;;18.23;6.22;;;;;;;35.55;43.76;99721.66;5052656;28;20032;-73
2022/08/31 10:30:01;;;;;;;16.05;6.10;;;;;;;35.51;43.41;99670.19;5052667;28;20021;-70
2022/08/31 10:32:58;;;;;;;16.27;6.10;;;;;;;33.93;44.98;99700.31;5052757;28;20091;-71
2022/08/31 10:35:36;;;;;;;47.15;7.68;;;;;;;33.87;46.71;99689.78;5052077;28;20033;-72
2022/08/31 10:38:26;;;;;;;20.73;5.95;;;;;;;34.57;45.24;99702.47;5052226;28;20519;-71
2022/08/31 10:41:00;;;;;;;20.30;6.67;;;;;;;34.48;44.47;99667.53;5052462;28;20035;-69
2022/08/31 10:43:43;;;;;;;17.55;5.78;;;;;;;35.39;43.43;99686.88;5052221;28;20039;-71
2022/08/31 10:46:09;;;;;;;20.95;5.85;;;;;;;34.83;42.66;99679.50;5052157;28;20094;-70
2022/08/31 10:48:36;;;;;;;15.73;6.25;;;;;;;34.28;43.02;99653.50;5051520;28;20029;-69
2022/08/31 10:51:08;;;;;;;19.00;6.00;;;;;;;36.09;41.75;99678.00;5050902;28;20037;-71
2022/08/31 10:53:58;;;;;;;14.32;5.80;;;;;;;34.46;43.93;99666.09;5052313;28;20025;-69
2022/08/31 10:56:43;;;;;;;18.90;5.60;;;;;;;35.83;40.68;99657.78;5051700;28;20415;-71
2022/08/31 10:59:30;;;;;;;17.83;5.95;;;;;;;35.04;43.33;99633.53;5051890;28;20025;-71
2022/08/31 11:02:26;;;;;;;13.15;6.05;;;;;;;34.63;42.96;99662.03;5051896;28;20037;-70
2022/08/31 11:05:09;;;;;;;14.32;6.18;;;;;;;33.72;44.01;99644.25;5052087;28;20036;-70
2022/08/31 11:08:19;;;;;;;17.85;6.00;;;;;;;33.59;44.31;99636.31;5051831;28;20029;-70
2022/08/31 11:10:50;;;;;;;15.57;5.35;;;;;;;32.67;45.16;99596.31;5051113;28;20048;-70
2022/08/31 11:13:37;;;;;;;15.52;6.00;;;;;;;34.14;43.12;99651.03;5051726;28;20505;-70
2022/08/31 11:16:18;;;;;;;15.63;6.05;;;;;;;34.16;42.82;99652.47;5051777;28;20060;-70
2022/08/31 11:19:09;;;;;;;14.63;6.03;;;;;;;34.12;42.44;99653.06;5051949;28;20135;-73
2022/08/31 11:22:08;;;;;;;14.43;5.68;;;;;;;34.63;42.88;99651.44;5051296;28;20510;-74
2022/08/31 11:24:49;;;;;;;12.65;5.68;;;;;;;35.27;40.51;99641.75;5051100;28;20041;-71
2022/08/31 11:27:35;;;;;;;15.25;5.53;;;;;;;33.79;43.81;99659.09;5051958;28;20065;-70
2022/08/31 11:30:10;;;;;;;18.15;5.57;;;;;;;33.21;43.33;99635.94;5050233;28;20688;-70
2022/08/31 11:32:44;;;;;;;18.33;5.53;;;;;;;33.34;44.11;99651.81;5051376;28;20135;-70
2022/08/31 11:35:11;;;;;;;11.70;5.35;;;;;;;32.67;45.58;99635.00;5050911;28;20035;-71
2022/08/31 11:37:53;;;;;;;14.20;5.32;;;;;;;32.62;46.50;99658.47;5051072;28;20064;-71
2022/08/31 11:40:40;;;;;;;13.35;6.03;;;;;;;32.08;48.24;99658.19;5051309;28;20120;-70