Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:47;;;;;;;23.73;9.48;;;;;;;18.35;100.00;98442.45;2201941;79;21021;-58
2022/09/09 00:03:51;;;;;;;22.52;8.90;;;;;;;18.25;100.00;98437.72;2167772;80;21089;-58
2022/09/09 00:06:51;;;;;;;22.15;9.30;;;;;;;18.25;100.00;98436.39;2198003;79;21064;-57
2022/09/09 00:09:52;;;;;;;23.87;9.20;;;;;;;18.17;100.00;98440.29;2202943;80;21054;-58
2022/09/09 00:12:55;;;;;;;22.85;9.38;;;;;;;18.09;100.00;98434.93;2197954;80;21033;-58
2022/09/09 00:15:56;;;;;;;;;;;;;;;18.29;100.00;98435.11;2197044;80;21525;-57
2022/09/09 00:18:56;;;;;;;22.37;9.13;;;;;;;18.21;100.00;98431.55;2197886;80;20321;-57
2022/09/09 00:21:57;;;;;;;23.32;10.55;;;;;;;18.17;100.00;98434.51;2201912;80;21592;-57
2022/09/09 00:24:57;;;;;;;22.98;9.60;;;;;;;18.16;100.00;98428.85;2204288;79;22816;-58
2022/09/09 00:27:58;;;;;;;21.70;9.15;;;;;;;18.08;100.00;98431.42;2202130;80;20984;-57
2022/09/09 00:30:58;;;;;;;22.87;9.03;;;;;;;18.04;100.00;98431.87;2202978;80;21060;-57
2022/09/09 00:33:59;;;;;;;23.57;9.15;;;;;;;18.02;100.00;98433.36;2203653;80;21070;-58
2022/09/09 00:36:59;;;;;;;23.45;9.45;;;;;;;18.05;100.00;98433.05;2199462;80;20998;-58
2022/09/09 00:40:00;;;;;;;21.52;9.15;;;;;;;17.96;100.00;98421.53;2198734;80;21025;-58
2022/09/09 00:43:00;;;;;;;21.48;9.05;;;;;;;17.91;100.00;98431.74;2202151;80;21146;-58
2022/09/09 00:46:01;;;;;;;22.07;8.68;;;;;;;18.02;100.00;98437.34;2204976;80;21504;-59
2022/09/09 00:49:02;;;;;;;21.12;8.23;;;;;;;18.11;100.00;98444.38;2197718;81;20990;-59
2022/09/09 00:52:02;;;;;;;21.77;7.90;;;;;;;18.05;100.00;98441.02;2197424;79;20986;-58
2022/09/09 00:55:03;;;;;;;22.65;8.03;;;;;;;17.92;100.00;98452.50;2202925;80;21046;-58
2022/09/09 00:58:03;;;;;;;24.05;8.60;;;;;;;17.94;100.00;98466.43;2186601;80;20967;-58
2022/09/09 01:01:06;;;;;;;20.95;7.37;;;;;;;17.86;100.00;98449.06;2202820;79;21590;-56
2022/09/09 01:04:06;;;;;;;;;;;;;;;17.81;100.00;98447.72;2210959;79;20997;-57
2022/09/09 01:07:06;;;;;;;20.85;7.30;;;;;;;17.88;100.00;98452.41;2243896;78;20085;-56
2022/09/09 01:10:07;;;;;;;22.30;7.87;;;;;;;17.84;100.00;98454.05;2209903;80;20986;-57
2022/09/09 01:13:07;;;;;;;22.77;8.38;;;;;;;17.93;100.00;98463.43;2241244;78;21000;-57
2022/09/09 01:16:08;;;;;;;23.12;8.28;;;;;;;17.88;100.00;98465.67;2207441;80;20994;-57
2022/09/09 01:19:08;;;;;;;19.80;7.37;;;;;;;17.84;100.00;98469.96;2245326;78;21107;-56
2022/09/09 01:22:09;;;;;;;19.62;7.60;;;;;;;17.86;100.00;98479.56;2208233;80;21051;-57
2022/09/09 01:25:09;;;;;;;20.62;7.60;;;;;;;17.77;100.00;98472.01;2243881;78;21036;-57
2022/09/09 01:28:10;;;;;;;21.30;8.08;;;;;;;17.68;100.00;98481.69;2206256;80;21050;-57
2022/09/09 01:31:10;;;;;;;20.50;7.53;;;;;;;17.68;100.00;98484.84;2239716;78;20985;-57
2022/09/09 01:34:11;;;;;;;21.80;8.35;;;;;;;17.58;100.00;98481.73;2206926;80;21027;-57
2022/09/09 01:37:12;;;;;;;21.27;8.43;;;;;;;17.58;100.00;98494.16;2237496;78;21012;-57
2022/09/09 01:40:12;;;;;;;20.90;7.12;;;;;;;17.56;100.00;98492.16;2244795;78;21526;-57
2022/09/09 01:43:13;;;;;;;19.90;7.75;;;;;;;17.58;100.00;98496.31;2206567;80;20987;-57
2022/09/09 01:46:13;;;;;;;19.42;6.90;;;;;;;17.58;100.00;98500.29;2203563;80;21068;-57
2022/09/09 01:49:13;;;;;;;18.27;7.00;;;;;;;17.59;100.00;98509.10;2205668;80;21069;-57
2022/09/09 01:52:14;;;;;;;19.65;6.97;;;;;;;17.56;100.00;98515.52;2204730;80;20987;-56
2022/09/09 01:55:14;;;;;;;19.10;6.85;;;;;;;17.49;100.00;98519.73;2201606;80;21042;-58
2022/09/09 01:58:15;;;;;;;21.15;7.92;;;;;;;17.49;100.00;98516.59;2207110;80;21513;-58
2022/09/09 02:01:15;;;;;;;18.90;6.75;;;;;;;17.45;100.00;98521.00;2202714;80;20998;-58
2022/09/09 02:04:16;;;;;;;20.43;7.85;;;;;;;17.36;100.00;98526.69;2204730;80;21065;-58
2022/09/09 02:07:16;;;;;;;20.43;7.87;;;;;;;17.28;100.00;98520.79;2204021;79;21026;-57
2022/09/09 02:10:16;;;;;;;22.22;7.65;;;;;;;17.30;100.00;98525.95;2205554;79;20983;-58
2022/09/09 02:13:18;;;;;;;20.45;7.15;;;;;;;17.26;100.00;98525.88;2200955;79;21532;-58
2022/09/09 02:16:19;;;;;;;22.45;7.97;;;;;;;17.26;100.00;98528.53;2203215;80;20971;-58
2022/09/09 02:19:23;;;;;;;19.52;7.87;;;;;;;17.26;100.00;98533.84;2202400;80;20970;-58
2022/09/09 02:22:21;;;;;;;;;;;;;;;17.12;100.00;98531.98;2212980;79;20997;-57
2022/09/09 02:25:22;;;;;;;19.85;7.40;;;;;;;17.18;100.00;98536.36;2240106;79;20094;-57
2022/09/09 02:28:23;;;;;;;20.25;7.62;;;;;;;17.11;100.00;98536.94;2205366;80;21536;-57
2022/09/09 02:31:24;;;;;;;20.55;8.08;;;;;;;17.12;100.00;98546.56;2242331;78;21533;-57
2022/09/09 02:34:25;;;;;;;21.40;8.30;;;;;;;17.10;100.00;98550.33;2209158;80;21018;-56
2022/09/09 02:37:28;;;;;;;19.90;7.10;;;;;;;17.04;100.00;98549.55;2246385;78;20981;-56
2022/09/09 02:40:27;;;;;;;;;;;;;;;17.01;100.00;98554.66;2190411;80;20991;-57
2022/09/09 02:43:28;;;;;;;21.07;7.97;;;;;;;16.96;100.00;98561.69;2210198;80;20097;-57
2022/09/09 02:46:28;;;;;;;19.62;7.72;;;;;;;16.93;100.00;98558.50;2237006;78;21471;-57
2022/09/09 02:49:29;;;;;;;21.60;8.33;;;;;;;16.82;100.00;98558.61;2210443;80;21510;-58
2022/09/09 02:52:30;;;;;;;20.60;7.33;;;;;;;16.82;100.00;98562.08;2247172;78;21011;-57
2022/09/09 02:55:31;;;;;;;21.48;8.05;;;;;;;16.78;100.00;98563.36;2206514;80;21105;-57
2022/09/09 02:58:32;;;;;;;23.25;7.67;;;;;;;16.78;100.00;98565.52;2241990;79;20996;-57
2022/09/09 03:01:33;;;;;;;21.20;7.25;;;;;;;16.69;100.00;98568.98;2206030;80;21494;-57
2022/09/09 03:04:33;;;;;;;21.90;7.45;;;;;;;16.54;100.00;98565.91;2240560;78;21020;-58
2022/09/09 03:07:34;;;;;;;19.37;7.20;;;;;;;16.60;100.00;98573.80;2241518;79;21032;-58
2022/09/09 03:10:35;;;;;;;19.62;7.05;;;;;;;16.51;100.00;98579.43;2209467;80;21014;-57
2022/09/09 03:13:37;;;;;;;18.50;6.73;;;;;;;16.48;100.00;98572.23;2244397;78;21087;-58
2022/09/09 03:16:38;;;;;;;20.77;7.08;;;;;;;16.52;100.00;98573.17;2206416;80;21018;-58
2022/09/09 03:19:39;;;;;;;18.90;6.97;;;;;;;16.43;100.00;98578.80;2242067;79;21016;-58
2022/09/09 03:22:40;;;;;;;21.50;7.35;;;;;;;16.43;100.00;98577.48;2211527;80;21477;-58
2022/09/09 03:25:40;;;;;;;19.27;6.55;;;;;;;16.44;100.00;98579.62;2244857;78;21518;-57
2022/09/09 03:28:41;;;;;;;17.48;6.30;;;;;;;16.41;100.00;98579.91;2212146;80;20992;-58
2022/09/09 03:31:42;;;;;;;19.27;6.60;;;;;;;16.39;100.00;98579.19;2239228;78;20985;-58
2022/09/09 03:34:42;;;;;;;18.92;6.30;;;;;;;16.39;100.00;98584.48;2240659;78;21000;-59
2022/09/09 03:37:43;;;;;;;17.35;5.40;;;;;;;16.35;100.00;98591.87;2208072;80;21529;-58
2022/09/09 03:40:44;;;;;;;18.98;6.05;;;;;;;16.52;100.00;98593.03;2246734;78;21004;-58
2022/09/09 03:43:44;;;;;;;17.67;5.70;;;;;;;16.58;100.00;98595.61;2207296;80;21030;-58
2022/09/09 03:46:45;;;;;;;19.15;5.70;;;;;;;16.53;100.00;98593.85;2241912;78;21013;-56
2022/09/09 03:49:46;;;;;;;21.00;6.00;;;;;;;16.47;100.00;98597.05;2203777;80;21047;-56
2022/09/09 03:52:47;;;;;;;16.95;5.47;;;;;;;16.50;100.00;98599.42;2243823;78;21005;-56
2022/09/09 03:55:47;;;;;;;18.55;5.83;;;;;;;16.43;100.00;98603.95;2205784;81;20996;-56
2022/09/09 03:58:48;;;;;;;20.30;6.75;;;;;;;16.42;100.00;98598.77;2241961;78;20976;-56
2022/09/09 04:01:48;;;;;;;19.62;6.08;;;;;;;16.47;100.00;98593.91;2209562;80;21010;-57
2022/09/09 04:04:49;;;;;;;18.10;5.87;;;;;;;16.41;100.00;98604.55;2200546;80;21072;-58
2022/09/09 04:07:51;;;;;;;19.37;6.15;;;;;;;16.44;100.00;98594.19;2241094;78;21526;-58
2022/09/09 04:10:52;;;;;;;22.32;6.58;;;;;;;16.49;100.00;98595.09;2202222;80;21052;-58
2022/09/09 04:13:52;;;;;;;21.02;7.22;;;;;;;16.54;100.00;98595.03;2239614;79;20977;-58
2022/09/09 04:16:52;;;;;;;21.62;7.47;;;;;;;16.56;100.00;98598.37;2243836;78;20985;-58
2022/09/09 04:19:53;;;;;;;22.32;6.70;;;;;;;16.48;100.00;98598.70;2245482;78;21504;-58
2022/09/09 04:22:53;;;;;;;20.45;6.85;;;;;;;16.41;100.00;98601.08;2243668;78;21483;-58
2022/09/09 04:25:54;;;;;;;20.43;7.28;;;;;;;16.44;100.00;98608.75;2240422;79;20989;-58
2022/09/09 04:28:55;;;;;;;21.45;7.08;;;;;;;16.41;100.00;98617.79;2241712;78;21095;-58
2022/09/09 04:31:56;;;;;;;19.70;7.12;;;;;;;16.22;100.00;98615.94;2239264;78;21553;-57
2022/09/09 04:34:57;;;;;;;20.97;7.17;;;;;;;16.20;100.00;98607.77;2243586;78;21086;-58
2022/09/09 04:37:58;;;;;;;23.32;7.55;;;;;;;16.14;100.00;98611.80;2238455;79;21532;-58
2022/09/09 04:40:58;;;;;;;21.17;7.22;;;;;;;16.11;100.00;98613.39;2239929;79;20954;-58
2022/09/09 04:44:00;;;;;;;21.05;7.67;;;;;;;16.15;100.00;98618.77;2220866;78;20974;-58
2022/09/09 04:47:01;;;;;;;20.83;6.97;;;;;;;16.16;100.00;98619.59;2240310;78;21154;-58
2022/09/09 04:50:01;;;;;;;23.07;8.75;;;;;;;16.25;100.00;98628.06;2240553;78;21013;-58
2022/09/09 04:53:02;;;;;;;23.27;8.13;;;;;;;16.42;100.00;98626.09;2242635;78;20946;-58
2022/09/09 04:56:02;;;;;;;22.75;7.28;;;;;;;16.47;100.00;98627.50;2236904;79;20983;-58
2022/09/09 04:59:03;;;;;;;21.25;7.22;;;;;;;16.39;100.00;98628.16;2246631;78;20966;-58
2022/09/09 05:02:04;;;;;;;19.92;7.22;;;;;;;16.49;100.00;98628.19;2242099;78;21538;-58
2022/09/09 05:05:05;;;;;;;20.27;7.47;;;;;;;16.57;100.00;98629.67;2242974;78;21044;-58
2022/09/09 05:08:05;;;;;;;19.45;7.42;;;;;;;16.61;100.00;98633.23;2240560;78;20985;-57
2022/09/09 05:11:06;;;;;;;22.80;7.78;;;;;;;16.78;100.00;98630.40;2242503;78;20985;-57
2022/09/09 05:14:06;;;;;;;20.40;7.83;;;;;;;16.87;100.00;98628.73;2243433;78;21551;-58
2022/09/09 05:17:07;;;;;;;22.70;8.88;;;;;;;17.05;100.00;98627.59;2239684;78;21028;-58
2022/09/09 05:20:07;;;;;;;21.15;9.38;;;;;;;17.12;100.00;98637.13;2243142;78;21541;-58
2022/09/09 05:23:09;;;;;;;27.10;9.80;;;;;;;16.97;100.00;98632.75;2240953;78;20978;-59
2022/09/09 05:26:10;;;;;;;22.48;10.13;;;;;;;16.93;100.00;98637.97;2240803;78;21017;-57
2022/09/09 05:29:10;;;;;;;23.45;9.73;;;;;;;16.78;100.00;98648.11;2242733;78;21030;-58
2022/09/09 05:32:11;;;;;;;25.75;12.05;;;;;;;16.85;100.00;98641.75;2243988;78;21464;-57
2022/09/09 05:35:13;;;;;;;25.45;11.70;;;;;;;16.75;100.00;98646.56;2244347;78;20986;-58
2022/09/09 05:38:14;;;;;;;25.88;11.57;;;;;;;16.84;100.00;98646.70;2244991;78;21104;-56
2022/09/09 05:41:16;;;;;;;27.77;12.28;;;;;;;16.92;100.00;98642.91;2241114;78;21060;-57
2022/09/09 05:44:16;;;;;;;27.02;12.47;;;;;;;16.93;100.00;98640.12;2233631;79;21121;-56
2022/09/09 05:47:18;;;;;;;26.65;12.88;;;;;;;16.93;100.00;98640.12;2235094;78;21121;-57
2022/09/09 05:50:18;;;;;;;26.37;12.37;;;;;;;17.01;100.00;98643.89;2240791;78;20990;-57
2022/09/09 05:53:18;;;;;;;27.85;12.65;;;;;;;17.06;100.00;98653.59;2220246;79;21486;-56
2022/09/09 05:56:19;;;;;;;28.90;13.50;;;;;;;17.05;100.00;98663.36;2245251;79;21540;-56
2022/09/09 05:59:19;;;;;;;27.87;13.60;;;;;;;16.97;100.00;98671.16;2235979;79;20988;-57
2022/09/09 06:02:20;;;;;;;29.27;14.15;;;;;;;17.13;100.00;98668.78;2239748;78;21089;-56
2022/09/09 06:05:22;;;;;;;28.83;13.28;;;;;;;17.11;100.00;98674.72;2237331;79;21093;-59
2022/09/09 06:08:22;;;;;;;;;;;;;;;17.06;100.00;98675.61;2220860;79;21485;-57
2022/09/09 06:11:23;;;;;;;27.37;13.55;;;;;;;17.25;100.00;98672.63;2242862;77;20106;-58
2022/09/09 06:14:25;;;;;;;28.80;13.00;;;;;;;17.43;100.00;98674.92;2241846;79;21113;-58
2022/09/09 06:17:25;;;;;;;29.40;14.00;;;;;;;17.51;100.00;98676.02;2240685;79;21031;-57
2022/09/09 06:20:26;;;;;;;29.23;14.18;;;;;;;17.39;100.00;98678.00;2240009;78;20985;-58
2022/09/09 06:23:26;;;;;;;27.70;13.22;;;;;;;17.40;100.00;98682.33;2244851;78;21729;-58
2022/09/09 06:26:27;;;;;;;28.35;12.63;;;;;;;17.44;100.00;98685.88;2239609;78;21549;-57
2022/09/09 06:29:27;;;;;;;28.40;13.20;;;;;;;17.53;100.00;98684.19;2244592;77;20968;-58
2022/09/09 06:32:28;;;;;;;27.27;12.37;;;;;;;17.60;100.00;98693.25;2242986;79;21016;-58
2022/09/09 06:35:28;;;;;;;27.60;12.80;;;;;;;17.81;100.00;98690.91;2243804;78;21065;-57
2022/09/09 06:38:29;;;;;;;25.05;11.70;;;;;;;18.04;100.00;98686.12;2243161;78;21114;-58
2022/09/09 06:41:29;;;;;;;26.37;12.10;;;;;;;18.03;100.00;98694.23;2242078;79;21565;-58
2022/09/09 06:44:31;;;;;;;25.30;11.53;;;;;;;17.90;100.00;98690.53;2245801;78;21007;-58
2022/09/09 06:47:33;;;;;;;26.97;11.78;;;;;;;18.14;100.00;98693.55;2242287;78;21061;-58
2022/09/09 06:50:34;;;;;;;27.55;11.85;;;;;;;18.45;100.00;98693.30;2232800;79;21000;-58
2022/09/09 06:53:35;;;;;;;25.20;11.93;;;;;;;18.62;100.00;98706.30;2244314;78;21569;-58
2022/09/09 06:56:35;;;;;;;23.95;11.03;;;;;;;18.47;100.00;98699.80;2244212;79;21031;-58
2022/09/09 06:59:36;;;;;;;23.35;10.50;;;;;;;18.40;100.00;98704.02;2240387;78;21106;-58
2022/09/09 07:02:38;;;;;;;25.60;11.10;;;;;;;18.48;100.00;98696.98;2246097;78;20969;-58
2022/09/09 07:05:38;;;;;;;24.25;11.25;;;;;;;18.77;100.00;98701.81;2207301;79;20965;-59
2022/09/09 07:08:39;;;;;;;25.80;11.45;;;;;;;18.80;100.00;98704.16;2243239;78;20985;-58
2022/09/09 07:11:39;;;;;;;24.50;10.60;;;;;;;18.83;100.00;98702.53;2243992;78;20996;-58
2022/09/09 07:14:40;;;;;;;27.17;11.57;;;;;;;19.27;100.00;98700.52;2240055;78;21635;-58
2022/09/09 07:17:41;;;;;;;26.17;11.50;;;;;;;19.16;100.00;98703.72;2244248;78;21020;-58
2022/09/09 07:20:41;;;;;;;24.18;10.82;;;;;;;18.92;100.00;98703.48;2241336;78;21020;-58
2022/09/09 07:23:42;;;;;;;22.67;10.05;;;;;;;19.28;100.00;98698.18;2244732;78;21029;-58
2022/09/09 07:26:43;;;;;;;20.60;8.63;;;;;;;19.49;100.00;98706.67;2242020;78;20985;-58
2022/09/09 07:29:45;;;;;;;20.90;8.50;;;;;;;19.45;100.00;98711.13;2207829;80;21133;-59
2022/09/09 07:32:45;;;;;;;22.63;9.63;;;;;;;19.27;100.00;98705.84;2242450;78;21015;-59
2022/09/09 07:35:46;;;;;;;21.25;8.83;;;;;;;19.50;100.00;98718.17;2205590;80;20952;-58
2022/09/09 07:38:46;;;;;;;19.35;6.75;;;;;;;19.72;100.00;98718.17;2203332;80;20974;-59
2022/09/09 07:41:47;;;;;;;17.87;6.83;;;;;;;19.81;100.00;98715.10;2206709;80;21641;-59
2022/09/09 07:44:47;;;;;;;19.37;7.35;;;;;;;19.68;100.00;98715.00;2209393;80;21380;-58
2022/09/09 07:47:48;;;;;;;21.15;7.42;;;;;;;19.91;100.00;98710.51;2204765;80;21189;-59
2022/09/09 07:50:49;;;;;;;19.55;6.75;;;;;;;20.33;100.00;98716.43;2205346;80;21012;-58
2022/09/09 07:53:49;;;;;;;17.60;6.25;;;;;;;20.48;100.00;98720.66;2208481;80;20986;-59
2022/09/09 07:56:50;;;;;;;18.15;6.90;;;;;;;20.54;100.00;98716.52;2211167;80;21038;-58
2022/09/09 07:59:51;;;;;;;18.45;6.20;;;;;;;20.57;100.00;98717.05;2202322;80;21617;-57
2022/09/09 08:02:53;;;;;;;18.37;6.45;;;;;;;20.97;100.00;98705.86;2203386;80;20986;-57
2022/09/09 08:05:54;;;;;;;;;;;;;;;21.19;100.00;98717.25;2204371;80;21143;-58
2022/09/09 08:08:54;;;;;;;21.25;6.90;;;;;;;20.78;100.00;98706.98;2202159;80;20411;-58
2022/09/09 08:11:56;;;;;;;18.27;5.80;;;;;;;20.50;100.00;98712.50;2207438;80;21072;-58
2022/09/09 08:14:57;;;;;;;16.35;5.65;;;;;;;20.62;100.00;98709.89;2201761;80;21040;-58
2022/09/09 08:17:57;;;;;;;17.10;5.12;;;;;;;21.16;100.00;98714.91;2207802;80;21504;-59
2022/09/09 08:20:58;;;;;;;17.60;5.03;;;;;;;21.51;100.00;98712.11;2204454;80;21093;-59
2022/09/09 08:23:58;;;;;;;16.90;5.22;;;;;;;21.25;100.00;98714.42;2200411;80;21006;-59
2022/09/09 08:26:59;;;;;;;17.80;5.03;;;;;;;21.42;100.00;98713.43;2204529;80;21014;-58
2022/09/09 08:29:59;;;;;;;14.17;5.07;;;;;;;21.52;100.00;98715.13;2204604;80;21046;-57
2022/09/09 08:33:00;;;;;;;15.67;5.03;;;;;;;21.09;100.00;98718.73;2200781;80;20989;-58
2022/09/09 08:36:00;;;;;;;16.50;5.25;;;;;;;21.11;100.00;98711.89;2206628;80;21009;-58
2022/09/09 08:39:01;;;;;;;16.43;5.40;;;;;;;21.41;100.00;98708.27;2201569;80;21512;-58
2022/09/09 08:42:01;;;;;;;15.53;4.77;;;;;;;21.38;100.00;98712.09;2204720;79;21037;-59
2022/09/09 08:45:02;;;;;;;13.35;4.70;;;;;;;21.14;100.00;98711.56;2203979;80;21070;-58
2022/09/09 08:48:03;;;;;;;10.30;4.00;;;;;;;21.33;100.00;98706.41;2208151;80;21026;-58
2022/09/09 08:51:03;;;;;;;15.33;4.60;;;;;;;21.65;100.00;98716.81;2198776;80;21085;-59
2022/09/09 08:54:04;;;;;;;13.27;4.10;;;;;;;21.73;100.00;98709.28;2206421;80;21045;-58
2022/09/09 08:57:04;;;;;;;8.53;3.45;;;;;;;21.93;100.00;98710.59;2205878;80;21868;-58
2022/09/09 09:00:05;;;;;;;11.30;4.23;;;;;;;22.20;100.00;98721.07;2206279;80;21045;-59
2022/09/09 09:03:06;;;;;;;10.27;3.77;;;;;;;22.56;100.00;98715.30;2202229;80;21034;-59
2022/09/09 09:06:07;;;;;;;13.23;4.37;;;;;;;22.34;100.00;98725.73;2208782;79;21010;-57
2022/09/09 09:09:07;;;;;;;7.10;3.20;;;;;;;22.20;100.00;98721.07;2203571;79;21535;-59
2022/09/09 09:12:09;;;;;;;9.47;3.67;;;;;;;22.20;100.00;98718.40;2206848;80;21006;-58
2022/09/09 09:15:10;;;;;;;;;;;;;;;22.23;100.00;98722.06;2242589;79;21023;-58
2022/09/09 09:18:12;;;;;;;9.23;3.85;;;;;;;22.41;100.00;98720.52;2203568;79;20144;-59
2022/09/09 09:21:13;;;;;;;;;;;;;;;22.69;100.00;98720.09;2202447;80;21045;-59
2022/09/09 09:24:14;;;;;;;8.53;3.45;;;;;;;22.95;100.00;98719.78;2203731;80;20109;-59
2022/09/09 09:27:15;;;;;;;10.20;3.50;;;;;;;23.09;100.00;98719.03;2200940;80;21484;-57
2022/09/09 09:30:16;;;;;;;12.97;3.60;;;;;;;22.94;100.00;98728.81;2205943;80;20997;-57
2022/09/09 09:33:17;;;;;;;7.03;3.13;;;;;;;23.10;100.00;98725.20;2201814;80;21177;-57
2022/09/09 09:36:17;;;;;;;8.03;3.30;;;;;;;23.00;100.00;98730.28;2199217;80;21489;-57
2022/09/09 09:39:18;;;;;;;8.47;3.20;;;;;;;22.88;100.00;98733.53;2195633;80;21521;-57
2022/09/09 09:42:19;;;;;;;13.23;3.33;;;;;;;23.04;100.00;98729.41;2206486;79;21085;-57
2022/09/09 09:45:20;;;;;;;10.43;3.37;;;;;;;23.25;100.00;98725.33;2204854;80;21042;-57
2022/09/09 09:48:20;;;;;;;8.43;3.30;;;;;;;23.08;100.00;98724.05;2200447;80;21089;-56
2022/09/09 09:51:21;;;;;;;8.27;3.23;;;;;;;23.11;100.00;98735.75;2196880;80;21075;-56
2022/09/09 09:54:22;;;;;;;10.30;3.10;;;;;;;23.15;100.00;98741.08;2200015;80;21578;-56
2022/09/09 09:57:24;;;;;;;12.55;3.47;;;;;;;22.82;100.00;98744.41;2200127;80;21145;-56
2022/09/09 10:00:24;;;;;;;9.85;3.20;;;;;;;22.82;100.00;98744.41;2201166;80;21081;-56
2022/09/09 10:03:25;;;;;;;10.43;2.80;;;;;;;22.97;100.00;98744.02;2198120;80;21534;-59
2022/09/09 10:06:25;;;;;;;9.47;3.03;;;;;;;22.90;100.00;98751.07;2199949;80;21473;-59
2022/09/09 10:09:26;;;;;;;10.07;3.10;;;;;;;22.77;100.00;98749.44;2195182;80;20994;-59
2022/09/09 10:12:26;;;;;;;11.53;3.27;;;;;;;22.80;100.00;98753.09;2203207;80;21146;-59
2022/09/09 10:15:27;;;;;;;8.53;3.20;;;;;;;23.05;100.00;98743.64;2198187;80;21423;-59
2022/09/09 10:18:27;;;;;;;11.77;3.57;;;;;;;23.16;100.00;98738.75;2202057;79;20994;-59
2022/09/09 10:21:28;;;;;;;10.67;3.20;;;;;;;23.37;100.00;98735.10;2202803;80;21070;-59
2022/09/09 10:24:28;;;;;;;10.63;3.23;;;;;;;23.45;100.00;98743.90;2200772;80;21535;-59
2022/09/09 10:27:28;;;;;;;9.27;2.80;;;;;;;23.35;100.00;98748.14;2202153;80;21018;-59
2022/09/09 10:30:29;;;;;;;7.77;3.10;;;;;;;23.17;100.00;98740.91;2199859;80;21074;-59
2022/09/09 10:33:29;;;;;;;8.87;2.90;;;;;;;23.29;100.00;98735.48;2198912;80;21005;-59
2022/09/09 10:36:30;;;;;;;9.87;3.17;;;;;;;23.86;100.00;98738.25;2202732;79;20997;-58
2022/09/09 10:39:31;;;;;;;9.37;3.17;;;;;;;23.91;100.00;98747.08;2199848;80;21106;-59
2022/09/09 10:42:32;;;;;;;9.73;3.08;;;;;;;23.90;100.00;98741.38;2200085;80;21009;-59
2022/09/09 10:45:34;;;;;;;9.77;3.27;;;;;;;23.58;100.00;98755.86;2199470;80;20998;-59
2022/09/09 10:48:35;;;;;;;10.38;3.08;;;;;;;23.40;100.00;98752.95;2244261;78;20981;-59
2022/09/09 10:51:35;;;;;;;6.17;2.60;;;;;;;23.34;100.00;98765.20;2194500;80;21012;-59
2022/09/09 10:54:36;;;;;;;8.13;2.90;;;;;;;23.42;100.00;98761.66;2246339;78;21009;-59
2022/09/09 10:57:36;;;;;;;8.80;2.60;;;;;;;23.28;100.00;98767.77;2240371;79;21086;-59
2022/09/09 11:00:37;;;;;;;8.53;3.33;;;;;;;23.27;100.00;98761.57;2243324;78;21146;-58
2022/09/09 11:03:37;;;;;;;8.30;3.00;;;;;;;23.31;100.00;98760.20;2242980;78;21089;-59
2022/09/09 11:06:37;;;;;;;9.17;3.47;;;;;;;23.20;100.00;98759.78;2241819;79;21021;-60
2022/09/09 11:09:38;;;;;;;5.80;2.90;;;;;;;23.18;100.00;98759.97;2240353;79;21477;-59
2022/09/09 11:12:39;;;;;;;8.30;2.95;;;;;;;23.30;100.00;98755.89;2217497;79;21196;-59
2022/09/09 11:15:41;;;;;;;7.67;3.10;;;;;;;23.82;100.00;98754.81;2244440;78;20990;-59
2022/09/09 11:18:41;;;;;;;6.47;2.80;;;;;;;24.40;100.00;98749.77;2234951;78;20985;-59
2022/09/09 11:21:41;;;;;;;9.53;2.70;;;;;;;24.55;100.00;98744.39;2240468;78;21448;-57
2022/09/09 11:24:42;;;;;;;7.63;3.00;;;;;;;24.75;100.00;98743.86;2246026;78;20958;-56
2022/09/09 11:27:43;;;;;;;7.65;2.75;;;;;;;25.22;100.00;98747.39;2242632;78;21118;-57
2022/09/09 11:30:43;;;;;;;7.87;2.57;;;;;;;25.81;100.00;98763.48;2243359;78;20958;-56
2022/09/09 11:33:44;;;;;;;7.60;3.03;;;;;;;25.99;100.00;98752.24;2241774;78;21053;-57
2022/09/09 11:36:45;;;;;;;6.17;2.63;;;;;;;26.06;100.00;98756.69;2241698;78;21034;-57
2022/09/09 11:39:46;;;;;;;7.53;2.60;;;;;;;26.67;100.00;98757.06;2246115;78;21491;-58
2022/09/09 11:42:49;;;;;;;5.75;2.50;;;;;;;27.09;100.00;98755.18;2224048;78;21584;-56
2022/09/09 11:45:49;;;;;;;5.15;2.67;;;;;;;27.07;100.00;98755.91;2202607;79;21643;-57
2022/09/09 11:48:49;;;;;;;7.53;2.57;;;;;;;27.12;100.00;98755.62;2235762;78;21371;-56
2022/09/09 11:51:50;;;;;;;11.73;2.63;;;;;;;27.65;100.00;98750.03;2241976;78;21017;-57
2022/09/09 11:54:50;;;;;;;4.23;2.37;;;;;;;27.75;100.00;98748.28;2242643;78;21037;-57
2022/09/09 11:57:51;;;;;;;8.87;3.00;;;;;;;28.12;100.00;98738.75;2242238;79;21129;-56
2022/09/09 12:00:52;;;;;;;10.03;2.80;;;;;;;28.58;100.00;98731.59;2242217;79;21453;-57
2022/09/09 12:03:52;;;;;;;7.37;2.58;;;;;;;28.25;100.00;98724.95;2238791;79;21077;-59
2022/09/09 12:06:53;;;;;;;5.73;2.17;;;;;;;28.05;100.00;98737.11;2235453;78;20981;-59
2022/09/09 12:09:53;;;;;;;7.73;2.17;;;;;;;27.58;100.00;98743.81;2238962;79;21046;-59
2022/09/09 12:12:54;;;;;;;5.80;2.30;;;;;;;26.75;100.00;98739.41;2239476;78;21046;-58
2022/09/09 12:15:54;;;;;;;4.43;2.00;;;;;;;26.45;100.00;98747.22;2240550;78;21529;-59
2022/09/09 12:18:56;;;;;;;5.70;2.17;;;;;;;26.12;100.00;98744.33;2238923;78;20962;-57
2022/09/09 12:21:56;;;;;;;6.15;2.30;;;;;;;25.99;100.00;98738.81;2233207;79;21037;-59
2022/09/09 12:24:57;;;;;;;7.17;2.30;;;;;;;26.23;100.00;98742.45;2243604;78;20989;-59
2022/09/09 12:27:57;;;;;;;7.23;2.27;;;;;;;26.56;100.00;98748.50;2242005;78;21053;-59
2022/09/09 12:30:58;;;;;;;3.83;2.10;;;;;;;26.58;100.00;98745.64;2239901;78;20978;-57
2022/09/09 12:33:58;;;;;;;6.70;2.20;;;;;;;26.63;100.00;98748.55;2236728;78;21044;-59
2022/09/09 12:36:59;;;;;;;5.60;2.10;;;;;;;26.37;100.00;98739.83;2246098;78;20977;-59
2022/09/09 12:40:01;;;;;;;5.55;1.92;;;;;;;26.66;100.00;98740.59;2236329;78;20985;-59
2022/09/09 12:43:02;;;;;;;5.60;2.08;;;;;;;26.47;100.00;98736.78;2246413;78;21083;-59
2022/09/09 12:46:03;;;;;;;4.75;2.45;;;;;;;27.07;100.00;98735.73;2197069;80;21011;-58
2022/09/09 12:49:04;;;;;;;5.70;2.27;;;;;;;27.63;100.00;98734.08;2208556;80;21500;-59
2022/09/09 12:52:05;;;;;;;4.53;2.03;;;;;;;28.22;100.00;98727.55;2209714;80;20969;-59
2022/09/09 12:55:06;;;;;;;5.00;2.00;;;;;;;28.26;100.00;98740.06;2242503;78;21015;-57
2022/09/09 12:58:06;;;;;;;4.50;1.97;;;;;;;28.29;100.00;98731.59;2191733;80;20991;-59
2022/09/09 13:01:08;;;;;;;4.97;1.93;;;;;;;28.14;100.00;98735.84;2244226;78;21016;-59
2022/09/09 13:04:08;;;;;;;;;;;;;;;27.53;92.35;98744.94;2236255;78;21491;-59
2022/09/09 13:07:11;;;;;;;4.87;2.00;;;;;;;27.13;94.25;98733.56;2241691;78;20102;-59
2022/09/09 13:10:11;;;;;;;4.90;1.90;;;;;;;26.74;90.22;98735.91;2209580;78;20986;-58
2022/09/09 13:13:11;;;;;;;5.63;1.90;;;;;;;26.18;92.88;98731.44;2240960;79;21017;-59
2022/09/09 13:16:12;;;;;;;6.20;1.90;;;;;;;25.99;94.02;98731.59;2241235;79;21085;-58
2022/09/09 13:19:12;;;;;;;5.00;1.90;;;;;;;25.84;96.27;98728.98;2241504;79;21042;-58
2022/09/09 13:22:13;;;;;;;3.80;1.77;;;;;;;26.13;94.07;98725.81;2240424;78;21491;-58
2022/09/09 13:25:13;;;;;;;7.07;2.20;;;;;;;26.73;92.62;98724.83;2240940;78;21472;-59
2022/09/09 13:28:14;;;;;;;7.00;2.07;;;;;;;27.31;94.13;98723.04;2244911;78;21010;-59
2022/09/09 13:31:14;;;;;;;7.13;2.53;;;;;;;27.55;89.17;98719.45;2245084;78;21009;-59
2022/09/09 13:34:15;;;;;;;7.57;1.90;;;;;;;27.97;91.25;98717.39;2246081;78;21029;-59
2022/09/09 13:37:17;;;;;;;4.05;1.75;;;;;;;28.29;87.93;98722.15;2244068;78;21053;-60
2022/09/09 13:40:18;;;;;;;;;;;;;;;28.36;87.96;98717.56;2243218;78;21555;-57
2022/09/09 13:43:19;;;;;;;8.33;1.77;;;;;;;27.90;82.98;98721.96;2241889;78;20102;-57
2022/09/09 13:46:19;;;;;;;4.22;1.82;;;;;;;27.32;86.23;98719.82;2241967;78;21021;-56
2022/09/09 13:49:20;;;;;;;5.57;1.93;;;;;;;27.02;85.01;98731.45;2243023;78;21466;-56
2022/09/09 13:52:22;;;;;;;6.97;2.30;;;;;;;26.58;86.27;98729.50;2239699;79;21002;-57
2022/09/09 13:55:22;;;;;;;4.45;1.85;;;;;;;26.36;86.34;98725.56;2245773;78;21020;-56