Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:49;;;;;;;8.98;5.28;;;;;;;19.58;58.03;100876.69;4918305;28;119673;-78
2022/06/06 00:03:17;;;;;;;6.45;4.82;;;;;;;19.54;57.94;100862.28;4934755;28;120090;-78
2022/06/06 00:05:48;;;;;;;8.88;5.20;;;;;;;19.46;57.93;100859.22;4909374;28;119578;-78
2022/06/06 00:08:15;;;;;;;8.98;5.18;;;;;;;19.57;58.24;100862.00;4953989;28;120173;-79
2022/06/06 00:10:43;;;;;;;9.95;5.35;;;;;;;19.58;58.30;100863.53;4941489;28;120465;-79
2022/06/06 00:13:11;;;;;;;9.77;4.90;;;;;;;19.59;58.42;100859.47;4953657;28;119481;-79
2022/06/06 00:15:37;;;;;;;8.38;4.95;;;;;;;19.57;58.33;100850.88;4954447;28;119497;-79
2022/06/06 00:18:03;;;;;;;7.78;5.13;;;;;;;19.57;58.46;100839.75;4954664;28;119737;-79
2022/06/06 00:20:30;;;;;;;7.55;5.05;;;;;;;19.61;58.73;100834.69;4949698;28;119409;-79
2022/06/06 00:22:58;;;;;;;13.68;5.00;;;;;;;19.62;58.85;100829.88;4934531;28;120004;-79
2022/06/06 00:25:28;;;;;;;7.93;5.20;;;;;;;19.68;59.15;100843.78;4917450;28;119660;-79
2022/06/06 00:27:54;;;;;;;10.93;5.38;;;;;;;19.71;59.45;100837.22;4935942;28;119976;-77
2022/06/06 00:30:20;;;;;;;7.75;5.30;;;;;;;19.72;59.95;100833.16;4917622;28;121867;-79
2022/06/06 00:35:30;;;;;;;;;;;;;;;19.67;60.18;100829.13;4935209;28;120519;-79
2022/06/06 00:37:58;;;;;;;11.35;6.00;;;;;;;19.68;60.92;100827.09;4917108;28;120198;-80
2022/06/06 00:40:25;;;;;;;10.57;6.07;;;;;;;19.65;61.74;100823.31;4934229;28;119978;-79
2022/06/06 00:42:52;;;;;;;11.00;5.65;;;;;;;19.62;61.66;100827.84;4951701;28;120035;-79
2022/06/06 00:45:18;;;;;;;12.60;6.75;;;;;;;19.57;62.57;100825.09;4939129;28;119626;-78
2022/06/06 00:47:49;;;;;;;11.93;6.40;;;;;;;19.52;63.04;100818.25;4934979;28;119928;-79
2022/06/06 00:50:20;;;;;;;13.88;7.13;;;;;;;19.44;63.62;100811.69;4934589;28;119654;-78
2022/06/06 00:52:50;;;;;;;16.63;8.20;;;;;;;19.37;64.18;100814.97;4921732;28;119974;-77
2022/06/06 00:55:19;;;;;;;12.82;7.68;;;;;;;19.26;64.62;100792.75;4944367;28;120451;-79
2022/06/06 00:58:02;;;;;;;13.63;7.75;;;;;;;19.20;64.92;100792.78;4934616;28;119763;-77
2022/06/06 01:00:28;;;;;;;18.00;8.05;;;;;;;19.17;65.35;100790.25;4934946;28;121185;-78
2022/06/06 01:02:56;;;;;;;14.35;8.63;;;;;;;19.12;65.96;100791.00;4930117;28;120928;-78
2022/06/06 01:05:24;;;;;;;18.25;8.55;;;;;;;19.07;66.30;100789.75;4932876;28;119741;-78
2022/06/06 01:07:50;;;;;;;20.13;9.13;;;;;;;19.01;66.56;100791.78;4932779;28;119425;-79
2022/06/06 01:10:17;;;;;;;18.70;8.73;;;;;;;18.97;66.62;100782.94;4917656;28;119799;-79
2022/06/06 01:12:47;;;;;;;14.05;8.65;;;;;;;18.93;67.01;100774.84;4940835;28;119561;-79
2022/06/06 01:15:16;;;;;;;17.40;9.10;;;;;;;18.92;67.29;100780.88;4957116;28;119744;-79
2022/06/06 01:18:26;;;;;;;14.77;9.18;;;;;;;18.88;67.19;100781.16;4953720;28;120588;-79
2022/06/06 01:21:02;;;;;;;14.82;9.15;;;;;;;18.84;67.42;100768.78;4918308;28;119451;-78
2022/06/06 01:23:53;;;;;;;18.92;10.57;;;;;;;18.80;67.69;100757.16;4956370;28;119408;-79
2022/06/06 01:26:24;;;;;;;20.77;10.70;;;;;;;18.77;67.82;100761.72;4957254;28;119796;-78
2022/06/06 01:28:59;;;;;;;19.50;11.30;;;;;;;18.76;68.07;100749.09;4921422;28;120503;-79
2022/06/06 01:31:29;;;;;;;20.13;10.95;;;;;;;18.73;68.17;100741.75;4956447;28;119972;-79
2022/06/06 01:33:59;;;;;;;20.95;11.35;;;;;;;18.77;68.36;100758.94;4956808;28;120276;-79
2022/06/06 01:36:29;;;;;;;19.88;10.70;;;;;;;18.77;68.46;100753.38;4956397;28;120013;-79
2022/06/06 01:39:00;;;;;;;17.48;10.98;;;;;;;18.79;68.77;100756.41;4942215;28;121269;-79
2022/06/06 01:41:55;;;;;;;19.85;10.77;;;;;;;18.77;68.68;100742.25;4938894;28;119975;-79
2022/06/06 01:44:30;;;;;;;23.65;11.00;;;;;;;18.68;68.82;100723.03;4948421;28;121345;-78
2022/06/06 01:47:00;;;;;;;27.15;11.40;;;;;;;18.67;69.11;100713.19;4937067;28;119443;-78
2022/06/06 01:49:26;;;;;;;22.55;11.25;;;;;;;18.63;69.10;100710.69;4936636;28;119645;-78
2022/06/06 01:52:01;;;;;;;23.38;11.60;;;;;;;18.62;69.55;100709.16;4938770;28;119875;-78
2022/06/06 01:54:26;;;;;;;25.63;12.32;;;;;;;18.60;69.62;100697.78;4935346;28;120481;-78
2022/06/06 01:56:53;;;;;;;23.55;12.77;;;;;;;18.61;69.82;100706.88;4954797;28;119981;-79
2022/06/06 01:59:19;;;;;;;24.38;12.60;;;;;;;18.58;69.75;100694.00;4935961;28;121792;-79
2022/06/06 02:01:45;;;;;;;24.75;12.68;;;;;;;18.54;69.92;100701.81;4959068;28;119782;-78
2022/06/06 02:04:12;;;;;;;21.83;12.48;;;;;;;18.58;69.94;100700.31;4953939;28;120055;-78
2022/06/06 02:06:41;;;;;;;21.75;11.90;;;;;;;18.54;69.98;100690.72;4954893;28;119516;-79
2022/06/06 02:09:08;;;;;;;24.95;12.70;;;;;;;18.50;70.00;100690.22;4954939;28;120409;-79
2022/06/06 02:11:34;;;;;;;27.10;12.88;;;;;;;18.53;70.13;100705.88;4955209;28;120129;-79
2022/06/06 02:14:00;;;;;;;20.38;11.77;;;;;;;18.55;70.13;100697.78;4954599;28;119597;-79
2022/06/06 02:16:28;;;;;;;27.33;12.60;;;;;;;18.50;70.21;100690.97;4938761;28;120361;-79
2022/06/06 02:18:54;;;;;;;41.78;12.93;;;;;;;18.55;70.34;100675.56;4954495;28;120101;-78
2022/06/06 02:21:20;;;;;;;24.98;12.90;;;;;;;18.54;70.34;100668.50;4955826;28;119633;-79
2022/06/06 02:23:48;;;;;;;26.40;13.48;;;;;;;18.55;70.47;100659.66;4941894;28;119497;-79
2022/06/06 02:26:15;;;;;;;26.13;13.50;;;;;;;18.53;70.46;100662.19;4955674;28;119416;-78
2022/06/06 02:28:41;;;;;;;28.45;13.88;;;;;;;18.50;70.54;100659.66;4922283;28;119391;-78
2022/06/06 02:31:08;;;;;;;26.33;14.07;;;;;;;18.44;70.67;100645.75;4955029;28;120187;-78
2022/06/06 02:33:34;;;;;;;26.25;13.63;;;;;;;18.38;70.93;100642.22;4909502;28;119652;-77
2022/06/06 02:36:00;;;;;;;30.77;14.52;;;;;;;18.27;70.92;100633.91;4935407;28;119767;-77
2022/06/06 02:38:27;;;;;;;31.10;14.93;;;;;;;18.27;71.24;100629.13;4914903;28;120322;-78
2022/06/06 02:40:53;;;;;;;33.53;16.23;;;;;;;18.21;71.53;100630.38;4932720;28;120241;-77
2022/06/06 02:43:21;;;;;;;31.00;15.95;;;;;;;18.18;71.50;100623.03;4948315;28;120259;-78
2022/06/06 02:45:50;;;;;;;35.28;16.85;;;;;;;18.18;71.96;100618.25;4944875;28;119879;-79
2022/06/06 02:48:21;;;;;;;36.55;16.60;;;;;;;18.20;72.12;100614.97;4932492;28;121406;-79
2022/06/06 02:50:47;;;;;;;40.05;17.70;;;;;;;18.20;71.97;100626.06;4954917;28;119514;-77
2022/06/06 02:53:13;;;;;;;38.88;17.40;;;;;;;18.19;72.08;100619.00;4955499;28;119599;-79
2022/06/06 02:55:39;;;;;;;41.00;17.90;;;;;;;18.16;72.13;100620.00;4954589;28;119511;-79
2022/06/06 02:58:05;;;;;;;36.92;16.83;;;;;;;18.15;72.17;100610.94;4937353;28;121211;-78
2022/06/06 03:00:33;;;;;;;44.00;18.30;;;;;;;18.14;72.34;100601.09;4920884;28;119436;-78
2022/06/06 03:02:58;;;;;;;32.28;17.25;;;;;;;18.15;72.30;100599.84;4953140;28;119767;-78
2022/06/06 03:05:41;;;;;;;28.33;15.45;;;;;;;18.09;72.24;100602.63;4959552;28;119847;-78
2022/06/06 03:08:51;;;;;;;38.70;17.13;;;;;;;18.09;72.33;100612.97;4955688;28;119472;-78
2022/06/06 03:11:29;;;;;;;50.67;18.30;;;;;;;18.09;72.42;100612.97;4954421;28;120043;-78
2022/06/06 03:14:01;;;;;;;51.50;19.27;;;;;;;18.14;72.81;100603.13;4955834;28;119956;-79
2022/06/06 03:23:00;;;;;;;36.42;17.88;;;;;;;18.10;72.27;100573.59;4955402;28;119664;-78
2022/06/06 03:25:36;;;;;;;32.22;16.10;;;;;;;18.10;72.45;100565.25;4937671;28;120505;-78
2022/06/06 03:28:14;;;;;;;42.78;18.42;;;;;;;18.09;72.37;100557.44;4955326;28;119698;-78
2022/06/06 03:31:02;;;;;;;40.70;17.83;;;;;;;18.11;72.92;100554.91;4911690;28;119458;-79
2022/06/06 03:34:22;;;;;;;32.22;16.20;;;;;;;18.13;72.36;100554.41;4917298;28;120387;-78
2022/06/06 03:36:53;;;;;;;31.35;15.15;;;;;;;18.10;72.38;100553.41;4874537;28;119484;-78
2022/06/06 03:39:42;;;;;;;35.38;15.73;;;;;;;18.09;72.34;100535.25;4927531;28;119393;-78
2022/06/06 03:42:07;;;;;;;45.47;18.40;;;;;;;18.09;72.62;100551.91;4897932;28;119942;-79
2022/06/06 03:44:39;;;;;;;39.67;18.13;;;;;;;18.12;72.68;100559.22;4936402;28;120012;-78
2022/06/06 03:47:29;;;;;;;30.55;16.27;;;;;;;18.13;72.56;100568.28;4948855;28;120160;-78
2022/06/06 03:50:01;;;;;;;44.20;19.17;;;;;;;18.09;72.68;100546.34;4939277;28;120085;-79
2022/06/06 03:52:33;;;;;;;35.90;17.38;;;;;;;18.10;72.69;100554.16;4952837;28;119785;-79
2022/06/06 03:55:17;;;;;;;44.13;18.90;;;;;;;18.21;72.79;100558.19;4929081;28;119544;-78
2022/06/06 03:57:46;;;;;;;56.67;19.63;;;;;;;18.23;72.77;100564.00;4915787;28;119654;-78
2022/06/06 04:00:13;;;;;;;45.65;18.58;;;;;;;18.28;72.99;100557.69;4926338;28;119606;-78
2022/06/06 04:02:41;;;;;;;44.28;18.75;;;;;;;18.31;72.83;100557.44;4953225;28;119626;-79
2022/06/06 04:05:13;;;;;;;33.85;17.15;;;;;;;18.34;72.54;100547.31;4945706;28;119432;-79
2022/06/06 04:07:39;;;;;;;40.40;17.88;;;;;;;18.29;72.78;100537.75;4955018;28;119333;-79
2022/06/06 04:10:09;;;;;;;29.23;16.45;;;;;;;18.37;72.66;100544.28;4953616;28;120386;-79
2022/06/06 04:12:40;;;;;;;46.85;18.13;;;;;;;18.37;72.56;100541.50;4933582;28;119792;-79
2022/06/06 04:15:14;;;;;;;35.38;16.98;;;;;;;18.39;72.55;100544.53;4934758;28;119570;-78
2022/06/06 04:17:43;;;;;;;51.25;18.75;;;;;;;18.40;72.88;100540.50;4937503;28;119517;-79
2022/06/06 04:20:30;;;;;;;47.25;17.88;;;;;;;18.44;72.58;100536.69;4935924;28;119892;-79
2022/06/06 04:23:06;;;;;;;35.25;16.65;;;;;;;18.47;72.80;100542.00;4934929;28;120208;-79
2022/06/06 04:25:52;;;;;;;38.53;17.58;;;;;;;18.53;72.63;100530.88;4933804;28;119988;-78
2022/06/06 04:28:40;;;;;;;34.95;16.67;;;;;;;18.57;72.50;100528.59;4919808;28;120734;-79
2022/06/06 04:31:31;;;;;;;32.60;16.67;;;;;;;18.61;72.27;100526.31;4953718;28;120393;-78
2022/06/06 04:34:04;;;;;;;53.95;18.70;;;;;;;18.63;72.24;100521.78;4954714;28;119395;-78
2022/06/06 04:36:49;;;;;;;42.05;16.88;;;;;;;18.63;72.21;100513.44;4954881;28;119402;-79
2022/06/06 04:39:22;;;;;;;42.35;18.10;;;;;;;18.67;72.34;100513.94;4940004;28;119395;-77
2022/06/06 04:41:51;;;;;;;62.45;20.17;;;;;;;18.68;72.11;100520.25;4937660;28;119457;-78
2022/06/06 04:44:34;;;;;;;39.03;17.50;;;;;;;18.72;72.23;100515.19;4936602;28;121847;-78
2022/06/06 04:47:35;;;;;;;50.53;18.93;;;;;;;18.77;72.16;100511.63;4954867;28;119798;-78
2022/06/06 04:50:07;;;;;;;38.60;17.88;;;;;;;18.82;72.21;100521.97;4952483;28;119349;-78
2022/06/06 04:52:37;;;;;;;35.78;18.13;;;;;;;18.86;72.19;100522.44;4946567;28;119883;-79
2022/06/06 04:55:07;;;;;;;34.00;17.15;;;;;;;18.89;72.52;100521.44;4952907;28;119953;-78
2022/06/06 04:57:36;;;;;;;43.10;18.42;;;;;;;18.90;72.09;100514.59;4957734;28;119666;-78
2022/06/06 05:00:05;;;;;;;59.78;19.75;;;;;;;18.95;72.18;100513.84;4949229;28;119472;-78
2022/06/06 05:02:33;;;;;;;35.00;17.50;;;;;;;18.98;72.17;100515.59;4924192;28;119534;-79
2022/06/06 05:04:58;;;;;;;36.30;17.65;;;;;;;18.92;72.16;100494.63;4904048;28;122372;-77
2022/06/06 05:07:59;;;;;;;45.70;19.25;;;;;;;19.06;72.21;100495.56;4904284;28;120079;-79
2022/06/06 05:10:43;;;;;;;41.50;18.77;;;;;;;19.06;71.97;100513.00;4921388;28;119514;-78
2022/06/06 05:13:18;;;;;;;32.65;18.20;;;;;;;19.06;71.87;100501.91;4937172;28;120387;-78
2022/06/06 05:15:55;;;;;;;47.22;20.38;;;;;;;19.07;71.82;100503.41;4920295;28;119678;-79
2022/06/06 05:18:46;;;;;;;34.50;18.50;;;;;;;19.07;72.02;100517.31;4920244;28;121348;-79
2022/06/06 05:21:39;;;;;;;39.47;19.90;;;;;;;19.02;71.98;100507.72;4918903;28;119813;-78
2022/06/06 05:24:11;;;;;;;65.90;21.45;;;;;;;19.08;71.97;100510.47;4939239;28;119870;-79
2022/06/06 05:26:54;;;;;;;54.15;21.15;;;;;;;19.07;72.20;100497.84;4959646;28;119498;-78
2022/06/06 05:29:42;;;;;;;62.17;23.83;;;;;;;19.11;71.85;100509.44;4955122;28;119476;-79
2022/06/06 05:32:26;;;;;;;47.85;20.88;;;;;;;19.13;72.02;100515.25;4936019;28;120069;-79
2022/06/06 05:35:02;;;;;;;39.80;21.67;;;;;;;19.13;72.33;100508.94;4919680;28;120227;-79
2022/06/06 05:37:45;;;;;;;57.03;23.92;;;;;;;19.13;72.16;100508.94;4922866;28;120192;-79
2022/06/06 05:40:25;;;;;;;43.55;22.50;;;;;;;19.13;72.17;100506.91;4952624;28;119697;-78
2022/06/06 05:42:51;;;;;;;43.15;22.15;;;;;;;19.18;72.36;100510.94;4955624;28;121320;-79
2022/06/06 05:45:41;;;;;;;43.65;23.02;;;;;;;19.19;72.33;100509.66;4931796;28;119595;-79
2022/06/06 05:48:28;;;;;;;42.10;21.80;;;;;;;19.19;72.37;100516.00;4920375;28;119600;-79
2022/06/06 05:51:19;;;;;;;41.80;22.25;;;;;;;19.20;72.71;100527.88;4950999;28;119369;-78
2022/06/06 05:53:59;;;;;;;37.17;20.17;;;;;;;19.20;72.43;100538.97;4917520;28;119783;-78
2022/06/06 05:56:54;;;;;;;36.60;19.70;;;;;;;19.20;72.74;100536.22;4936985;28;122854;-79
2022/06/06 05:59:48;;;;;;;27.30;18.08;;;;;;;19.21;72.55;100540.50;4926297;28;119732;-78
2022/06/06 06:02:32;;;;;;;36.28;18.45;;;;;;;19.22;72.97;100542.00;4937256;28;119739;-78
2022/06/06 06:05:14;;;;;;;43.42;19.15;;;;;;;19.22;72.61;100537.19;4936798;28;120301;-78
2022/06/06 06:07:55;;;;;;;31.00;18.67;;;;;;;19.28;72.76;100549.03;4933409;28;119527;-79
2022/06/06 06:10:30;;;;;;;25.10;16.20;;;;;;;19.30;72.68;100554.09;4949380;28;119795;-78
2022/06/06 06:13:34;;;;;;;21.88;13.18;;;;;;;19.35;72.72;100556.06;4934862;28;121738;-79
2022/06/06 06:16:03;;;;;;;23.90;11.80;;;;;;;19.38;72.91;100565.41;4941485;28;119429;-79
2022/06/06 06:19:17;;;;;;;15.38;10.23;;;;;;;19.40;72.77;100563.66;4937836;28;120120;-79
2022/06/06 06:21:53;;;;;;;13.48;9.10;;;;;;;19.43;72.62;100561.88;4938913;28;119643;-79
2022/06/06 06:24:28;;;;;;;12.65;7.93;;;;;;;19.45;72.49;100571.19;4956083;28;119936;-79
2022/06/06 06:26:58;;;;;;;8.43;6.43;;;;;;;19.47;72.57;100565.13;4954485;28;119676;-78
2022/06/06 06:29:24;;;;;;;10.27;6.55;;;;;;;19.45;72.42;100573.97;4937159;28;119846;-78
2022/06/06 06:32:20;;;;;;;8.05;5.90;;;;;;;19.38;72.30;100577.28;4936888;28;119425;-79
2022/06/06 06:35:16;;;;;;;10.00;6.03;;;;;;;19.44;72.36;100578.03;4936231;28;121176;-78
2022/06/06 06:37:57;;;;;;;10.80;5.80;;;;;;;19.44;72.31;100585.63;4932700;28;119789;-78
2022/06/06 06:41:00;;;;;;;7.72;5.85;;;;;;;19.41;72.35;100581.84;4942043;28;119578;-79
2022/06/06 06:43:39;;;;;;;9.75;6.07;;;;;;;19.39;72.26;100581.59;4950466;28;119886;-79
2022/06/06 06:46:40;;;;;;;9.82;6.18;;;;;;;19.41;72.23;100587.41;4921559;28;119763;-78
2022/06/06 06:49:18;;;;;;;10.05;5.78;;;;;;;19.41;72.33;100584.63;4955122;28;119516;-79
2022/06/06 06:51:50;;;;;;;11.80;5.78;;;;;;;19.42;72.05;100588.94;4955650;28;119737;-79
2022/06/06 06:54:35;;;;;;;11.32;5.80;;;;;;;19.42;72.16;100588.94;4956121;28;119916;-79
2022/06/06 06:57:04;;;;;;;9.00;5.75;;;;;;;19.41;71.99;100598.53;4948963;28;120917;-78
2022/06/06 06:59:35;;;;;;;8.13;5.40;;;;;;;19.41;72.01;100590.19;4937771;28;119712;-78
2022/06/06 07:08:48;;;;;;;7.70;5.25;;;;;;;19.46;72.00;100611.66;4938072;28;120818;-78
2022/06/06 07:11:47;;;;;;;8.88;5.32;;;;;;;19.48;71.91;100617.47;4954764;28;120335;-78
2022/06/06 07:14:22;;;;;;;13.25;5.70;;;;;;;19.47;71.86;100618.72;4954726;28;119544;-79
2022/06/06 07:16:58;;;;;;;11.40;5.65;;;;;;;19.50;71.96;100622.50;4955243;28;119509;-79
2022/06/06 07:19:39;;;;;;;7.40;5.10;;;;;;;19.48;71.78;100619.50;4954412;28;119931;-78
2022/06/06 07:22:06;;;;;;;9.10;5.25;;;;;;;19.52;71.88;100628.31;4937654;28;119751;-79
2022/06/06 07:24:32;;;;;;;8.52;5.13;;;;;;;19.50;71.81;100623.25;4937452;28;119876;-79
2022/06/06 07:27:01;;;;;;;9.57;5.38;;;;;;;19.54;71.45;100625.78;4941429;28;120027;-78
2022/06/06 07:29:27;;;;;;;10.00;5.68;;;;;;;19.54;71.65;100634.16;4955248;28;119645;-78
2022/06/06 07:32:26;;;;;;;8.73;5.07;;;;;;;19.55;71.62;100630.09;4937430;28;119794;-77
2022/06/06 07:35:24;;;;;;;14.52;6.05;;;;;;;19.56;71.31;100626.78;4955452;28;119757;-78
2022/06/06 07:37:53;;;;;;;8.60;5.55;;;;;;;19.62;71.82;100633.06;4933819;28;121273;-78
2022/06/06 07:40:27;;;;;;;12.50;5.60;;;;;;;19.69;71.75;100633.81;4938902;28;119424;-79
2022/06/06 07:43:15;;;;;;;10.18;5.40;;;;;;;19.74;71.74;100619.13;4954949;28;119934;-78
2022/06/06 07:45:46;;;;;;;7.97;5.18;;;;;;;19.83;71.71;100633.47;4955155;28;119823;-78
2022/06/06 07:48:39;;;;;;;8.95;5.38;;;;;;;19.91;71.63;100622.56;4936664;28;119561;-79
2022/06/06 07:51:14;;;;;;;11.57;5.00;;;;;;;19.97;71.51;100639.22;4948376;28;119411;-79
2022/06/06 07:53:59;;;;;;;7.55;4.50;;;;;;;19.98;71.41;100635.91;4928955;28;121446;-80
2022/06/06 07:56:41;;;;;;;5.85;3.90;;;;;;;19.97;70.95;100639.22;4954392;28;119684;-79
2022/06/06 07:59:31;;;;;;;7.15;3.60;;;;;;;19.93;70.93;100643.03;4937438;28;119669;-79
2022/06/06 08:02:22;;;;;;;5.70;3.63;;;;;;;19.90;70.98;100643.31;4914236;28;120016;-79
2022/06/06 08:05:14;;;;;;;5.50;3.30;;;;;;;19.86;70.89;100643.56;4953386;28;119871;-78
2022/06/06 08:08:07;;;;;;;7.10;2.97;;;;;;;19.95;70.88;100655.66;4935688;28;119475;-79
2022/06/06 08:10:43;;;;;;;7.03;3.42;;;;;;;19.94;71.00;100654.91;4918034;28;122200;-78
2022/06/06 08:13:32;;;;;;;4.95;3.25;;;;;;;19.92;70.87;100655.44;4952770;28;119520;-79
2022/06/06 08:16:03;;;;;;;11.07;3.20;;;;;;;19.85;70.77;100658.75;4956454;28;119691;-77
2022/06/06 08:18:57;;;;;;;10.80;4.10;;;;;;;19.84;70.70;100670.41;4934820;28;119561;-79
2022/06/06 08:21:43;;;;;;;11.65;5.28;;;;;;;19.81;70.90;100666.63;4920454;28;121735;-79
2022/06/06 08:24:26;;;;;;;10.82;5.38;;;;;;;19.81;71.06;100665.88;4936344;28;119713;-78
2022/06/06 08:26:54;;;;;;;12.57;5.67;;;;;;;19.83;71.16;100660.53;4946139;28;119771;-79
2022/06/06 08:29:22;;;;;;;11.32;6.78;;;;;;;19.84;71.33;100664.84;4934438;28;119862;-79
2022/06/06 08:31:48;;;;;;;13.57;8.25;;;;;;;19.83;71.02;100658.50;4916791;28;119615;-79
2022/06/06 08:34:14;;;;;;;12.60;8.20;;;;;;;19.84;70.97;100668.38;4923334;28;119608;-79
2022/06/06 08:36:46;;;;;;;13.93;9.25;;;;;;;19.83;71.20;100666.09;4936066;28;120122;-79
2022/06/06 08:39:47;;;;;;;14.32;9.93;;;;;;;19.82;71.03;100667.38;4957672;28;119757;-78
2022/06/06 08:42:31;;;;;;;16.83;9.57;;;;;;;19.78;71.03;100667.66;4936822;28;119466;-79
2022/06/06 08:45:22;;;;;;;17.27;9.73;;;;;;;19.76;71.12;100678.56;4919277;28;121462;-79
2022/06/06 08:48:10;;;;;;;15.63;9.32;;;;;;;19.75;70.97;100676.28;4952582;28;119610;-79
2022/06/06 08:50:53;;;;;;;17.08;10.23;;;;;;;19.77;71.07;100682.09;4952684;28;119944;-79
2022/06/06 08:54:00;;;;;;;11.32;8.13;;;;;;;19.82;71.04;100692.44;4952878;28;119788;-79
2022/06/06 08:56:51;;;;;;;17.10;8.93;;;;;;;19.89;71.27;100692.66;4952551;28;120262;-78
2022/06/06 08:59:45;;;;;;;15.07;7.82;;;;;;;19.97;71.23;100681.72;4952545;28;119439;-79
2022/06/06 09:02:32;;;;;;;16.42;8.57;;;;;;;19.98;70.80;100694.38;4936168;28;119621;-79
2022/06/06 09:05:31;;;;;;;18.02;8.68;;;;;;;19.98;70.59;100694.38;4955574;28;119658;-79
2022/06/06 09:08:15;;;;;;;11.45;7.35;;;;;;;19.97;70.57;100700.44;4945366;28;120109;-79
2022/06/06 09:11:00;;;;;;;;;;;;;;;19.95;70.41;100708.56;4916985;28;119917;-79
2022/06/06 09:13:41;;;;;;;10.60;7.10;;;;;;;19.95;70.24;100716.91;4932792;28;121157;-79
2022/06/06 09:16:12;;;;;;;11.82;6.63;;;;;;;19.91;70.07;100717.94;4929896;28;122204;-79
2022/06/06 09:19:06;;;;;;;9.45;6.05;;;;;;;19.88;70.43;100718.22;4919140;28;119626;-79
2022/06/06 09:21:44;;;;;;;7.90;5.10;;;;;;;19.85;69.75;100722.00;4944556;28;119616;-79
2022/06/06 09:24:38;;;;;;;6.72;5.07;;;;;;;19.82;69.77;100743.28;4945093;28;119872;-79
2022/06/06 09:27:22;;;;;;;11.73;4.93;;;;;;;19.76;69.79;100734.22;4950328;28;120251;-79
2022/06/06 09:30:35;;;;;;;7.03;4.63;;;;;;;19.72;69.73;100744.09;4935556;28;119809;-79
2022/06/06 09:33:22;;;;;;;8.70;4.13;;;;;;;19.66;69.52;100752.47;4921355;28;119900;-78
2022/06/06 09:36:23;;;;;;;7.63;3.90;;;;;;;19.61;69.52;100748.44;4950314;28;119585;-78
2022/06/06 09:39:07;;;;;;;9.20;4.53;;;;;;;19.57;69.69;100756.28;4908885;28;120170;-79
2022/06/06 09:41:45;;;;;;;6.47;4.68;;;;;;;19.53;69.68;100747.44;4949132;28;119748;-79
2022/06/06 09:44:49;;;;;;;8.95;4.97;;;;;;;19.52;69.79;100743.13;4951141;28;119494;-79
2022/06/06 09:47:30;;;;;;;7.78;4.85;;;;;;;19.51;69.54;100755.53;4941766;28;120538;-79
2022/06/06 09:50:26;;;;;;;9.10;5.53;;;;;;;19.51;69.95;100763.88;4948466;28;119615;-79
2022/06/06 09:53:16;;;;;;;10.18;6.05;;;;;;;19.51;70.04;100769.44;4941707;28;120438;-79
2022/06/06 09:59:22;;;;;;;10.80;5.85;;;;;;;19.54;70.11;100764.91;4943067;28;119531;-79
2022/06/06 10:02:23;;;;;;;8.57;5.90;;;;;;;19.61;70.10;100767.91;4932187;28;120182;-78
2022/06/06 10:05:27;;;;;;;8.13;5.10;;;;;;;19.66;69.67;100776.75;4948542;28;119595;-77
2022/06/06 10:08:09;;;;;;;8.45;5.53;;;;;;;19.66;69.48;100780.31;4936295;28;119489;-79
2022/06/06 10:10:53;;;;;;;14.18;6.22;;;;;;;19.66;69.34;100774.75;4953532;28;120152;-77
2022/06/06 10:13:40;;;;;;;11.82;6.65;;;;;;;19.60;69.70;100773.97;4949871;28;119291;-78
2022/06/06 10:16:33;;;;;;;14.60;6.28;;;;;;;19.67;69.51;100778.28;4947882;28;119605;-78
2022/06/06 10:19:14;;;;;;;9.50;6.65;;;;;;;19.70;69.42;100774.47;4946602;28;120356;-78
2022/06/06 10:21:49;;;;;;;10.90;6.00;;;;;;;19.69;69.10;100781.31;4946836;28;119305;-78
2022/06/06 10:24:22;;;;;;;12.85;7.45;;;;;;;19.71;69.30;100792.69;4950844;28;120136;-79
2022/06/06 10:27:07;;;;;;;13.07;6.95;;;;;;;19.68;69.47;100783.34;4951394;28;119565;-78
2022/06/06 10:30:13;;;;;;;13.70;7.38;;;;;;;19.72;69.59;100785.84;4946606;28;119559;-78
2022/06/06 10:32:58;;;;;;;14.20;7.47;;;;;;;19.72;69.49;100794.19;4961446;28;120117;-78
2022/06/06 10:35:47;;;;;;;13.88;7.95;;;;;;;19.74;69.60;100802.78;4926730;28;119807;-78
2022/06/06 10:38:31;;;;;;;12.20;8.32;;;;;;;19.73;69.17;100798.50;4939614;28;119920;-78
2022/06/06 10:41:10;;;;;;;11.20;7.57;;;;;;;19.71;69.21;100804.56;4951733;28;119928;-78
2022/06/06 10:43:42;;;;;;;12.57;8.15;;;;;;;19.69;69.03;100803.56;4953839;28;119694;-79
2022/06/06 10:46:16;;;;;;;14.05;8.43;;;;;;;19.69;69.52;100806.34;4923846;28;121025;-79
2022/06/06 10:49:02;;;;;;;12.75;8.15;;;;;;;19.75;69.48;100801.50;4950116;28;119718;-79
2022/06/06 10:52:04;;;;;;;14.75;8.35;;;;;;;19.79;69.38;100805.53;4950233;28;119550;-79
2022/06/06 10:55:07;;;;;;;16.20;8.80;;;;;;;19.83;69.44;100806.03;4951380;28;122920;-79
2022/06/06 10:57:56;;;;;;;18.23;9.90;;;;;;;19.94;69.82;100810.81;4946891;28;119529;-79
2022/06/06 11:00:59;;;;;;;17.00;9.45;;;;;;;20.05;69.77;100805.19;4945215;28;119704;-79
2022/06/06 11:04:06;;;;;;;18.02;9.45;;;;;;;20.13;69.38;100806.19;4933850;28;121779;-79
2022/06/06 11:06:44;;;;;;;16.27;9.32;;;;;;;20.18;69.39;100794.25;4837615;29;120204;-79
2022/06/06 11:09:19;;;;;;;14.25;8.15;;;;;;;20.28;69.10;100791.91;4944932;28;119628;-79
2022/06/06 11:12:33;;;;;;;13.52;8.10;;;;;;;20.39;68.63;100783.50;4944723;28;119595;-80
2022/06/06 11:15:03;;;;;;;9.77;6.83;;;;;;;20.47;67.78;100786.50;4899283;28;119785;-79
2022/06/06 11:17:43;;;;;;;10.82;7.05;;;;;;;20.52;67.70;100794.81;4954543;28;120483;-79
2022/06/06 11:20:31;;;;;;;12.40;6.60;;;;;;;20.58;67.82;100794.78;4952980;28;120345;-79
2022/06/06 11:23:18;;;;;;;12.07;6.30;;;;;;;20.61;67.41;100790.22;4934470;28;120854;-78
2022/06/06 11:26:05;;;;;;;10.13;5.80;;;;;;;20.60;66.46;100783.13;4949044;28;120083;-79
2022/06/06 11:29:00;;;;;;;9.82;5.25;;;;;;;20.58;66.28;100794.78;4949658;28;119535;-80
2022/06/06 11:31:53;;;;;;;10.57;5.20;;;;;;;20.56;65.26;100788.97;4941123;28;121266;-79
2022/06/06 11:34:35;;;;;;;8.27;4.97;;;;;;;20.60;65.41;100797.81;4938949;28;119521;-79
2022/06/06 11:37:39;;;;;;;8.68;5.07;;;;;;;20.65;65.19;100801.84;4950965;28;119698;-79
2022/06/06 11:40:33;;;;;;;11.25;5.78;;;;;;;20.64;64.62;100800.31;4955750;28;120938;-79
2022/06/06 11:43:17;;;;;;;13.40;5.95;;;;;;;20.62;64.44;100791.72;4948967;28;119614;-78
2022/06/06 11:45:53;;;;;;;9.73;6.63;;;;;;;20.63;64.28;100793.25;4953612;28;119461;-79
2022/06/06 11:48:57;;;;;;;11.18;5.93;;;;;;;20.67;64.46;100791.69;4951677;28;121324;-79
2022/06/06 11:51:45;;;;;;;12.15;6.88;;;;;;;20.71;65.30;100802.53;4919827;28;120579;-78
2022/06/06 11:54:30;;;;;;;11.02;7.00;;;;;;;20.72;65.24;100799.25;4942186;28;120064;-79
2022/06/06 11:57:22;;;;;;;12.45;7.57;;;;;;;20.74;65.64;100799.47;4947727;28;120328;-79
2022/06/06 12:00:08;;;;;;;11.35;6.90;;;;;;;20.75;65.63;100795.41;4925398;28;119974;-79
2022/06/06 12:02:58;;;;;;;12.13;6.80;;;;;;;20.77;64.82;100795.66;4945137;28;120610;-79
2022/06/06 12:05:39;;;;;;;9.57;5.97;;;;;;;20.76;64.07;100793.38;4939502;28;119911;-79
2022/06/06 12:08:26;;;;;;;9.38;6.60;;;;;;;20.72;64.43;100788.09;4936437;28;120413;-79
2022/06/06 12:11:29;;;;;;;12.75;7.85;;;;;;;20.81;64.56;100792.56;4951142;28;120250;-79
2022/06/06 12:13:55;;;;;;;14.05;7.60;;;;;;;20.80;64.56;100794.59;4942709;28;119918;-80
2022/06/06 12:16:27;;;;;;;13.18;7.53;;;;;;;20.82;64.28;100796.91;4930141;28;120034;-79
2022/06/06 12:19:23;;;;;;;12.40;7.22;;;;;;;20.82;63.99;100803.22;4945724;28;120101;-79
2022/06/06 12:22:16;;;;;;;15.93;6.80;;;;;;;20.86;64.03;100807.78;4954292;28;119724;-79
2022/06/06 12:25:01;;;;;;;13.67;6.93;;;;;;;20.90;63.98;100808.25;4913409;28;121055;-79