Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:50;;;;;;;10.45;3.05;;;;;;;7.12;61.73;101356.19;5071206;28;20049;-61
2022/02/08 00:04:17;;;;;;;9.65;2.35;;;;;;;7.08;62.53;101355.06;5070610;28;20048;-61
2022/02/08 00:06:46;;;;;;;7.88;2.63;;;;;;;7.08;62.15;101361.44;5068513;28;20053;-61
2022/02/08 00:09:19;;;;;;;9.68;3.10;;;;;;;7.07;62.75;101368.06;5071499;28;20481;-61
2022/02/08 00:11:48;;;;;;;10.68;3.00;;;;;;;7.11;62.46;101363.66;5070958;28;20064;-60
2022/02/08 00:14:18;;;;;;;7.93;2.83;;;;;;;7.02;63.13;101365.28;5071935;28;20056;-61
2022/02/08 00:16:45;;;;;;;8.82;2.78;;;;;;;7.03;62.74;101355.03;5071022;28;20063;-61
2022/02/08 00:19:13;;;;;;;10.13;2.80;;;;;;;7.10;62.96;101361.16;5071036;28;20052;-61
2022/02/08 00:21:42;;;;;;;9.27;2.72;;;;;;;7.16;63.23;101356.47;5062421;28;20056;-61
2022/02/08 00:24:09;;;;;;;12.57;4.28;;;;;;;7.20;62.42;101358.47;5071406;28;20048;-61
2022/02/08 00:26:37;;;;;;;9.48;3.22;;;;;;;7.10;63.31;101358.41;5071206;28;20052;-61
2022/02/08 00:29:06;;;;;;;10.63;3.28;;;;;;;7.12;63.30;101364.50;5066368;28;20059;-61
2022/02/08 00:31:33;;;;;;;7.97;3.03;;;;;;;6.90;64.69;101359.94;5066284;28;20064;-61
2022/02/08 00:34:01;;;;;;;8.52;2.75;;;;;;;7.13;63.24;101363.38;5071264;28;20075;-61
2022/02/08 00:36:28;;;;;;;14.18;3.20;;;;;;;7.09;64.86;101362.25;5070842;28;20040;-61
2022/02/08 00:38:55;;;;;;;12.82;3.20;;;;;;;7.07;64.67;101359.75;5071277;28;20520;-61
2022/02/08 00:41:25;;;;;;;11.38;3.30;;;;;;;7.07;63.93;101351.44;5075025;28;20052;-61
2022/02/08 00:43:58;;;;;;;9.38;2.92;;;;;;;7.11;64.76;101354.50;5072041;28;20052;-61
2022/02/08 00:46:33;;;;;;;11.73;2.95;;;;;;;7.21;64.37;101350.97;5074708;28;20056;-61
2022/02/08 00:49:03;;;;;;;9.75;2.80;;;;;;;7.13;65.25;101352.31;5062208;28;20056;-61
2022/02/08 00:51:40;;;;;;;13.18;2.90;;;;;;;7.28;65.54;101357.09;5066552;28;20075;-61
2022/02/08 00:54:08;;;;;;;9.73;3.50;;;;;;;7.26;66.08;101346.25;5074423;28;20064;-61
2022/02/08 00:56:35;;;;;;;8.80;3.10;;;;;;;7.29;66.18;101353.22;5074851;28;20052;-61
2022/02/08 00:59:03;;;;;;;12.52;3.45;;;;;;;7.23;66.35;101363.44;5074480;28;20497;-60
2022/02/08 01:01:37;;;;;;;9.55;3.47;;;;;;;7.28;67.17;101355.13;5074327;28;20056;-61
2022/02/08 01:04:04;;;;;;;7.22;3.40;;;;;;;7.34;67.61;101346.88;5073570;28;20071;-61
2022/02/08 01:06:35;;;;;;;10.25;3.67;;;;;;;7.27;67.47;101342.41;5073990;28;20045;-61
2022/02/08 01:09:12;;;;;;;11.13;3.03;;;;;;;7.23;68.09;101357.91;5074459;28;20060;-61
2022/02/08 01:11:41;;;;;;;15.00;3.80;;;;;;;7.17;69.88;101353.44;5074287;28;20493;-61
2022/02/08 01:14:09;;;;;;;;;;;;;;;6.97;70.84;101359.72;5074567;28;20394;-61
2022/02/08 01:16:37;;;;;;;12.20;4.20;;;;;;;6.89;71.03;101360.22;5074779;28;20296;-61
2022/02/08 01:19:06;;;;;;;8.80;3.67;;;;;;;6.86;71.78;101364.34;5071793;28;20052;-61
2022/02/08 01:21:33;;;;;;;11.13;3.88;;;;;;;6.93;71.90;101360.50;5074466;28;20478;-61
2022/02/08 01:24:02;;;;;;;14.20;3.92;;;;;;;6.74;72.75;101366.50;5054042;28;20061;-61
2022/02/08 01:26:31;;;;;;;10.05;3.85;;;;;;;6.79;73.93;101358.22;5054781;28;20045;-61
2022/02/08 01:29:16;;;;;;;8.35;3.45;;;;;;;6.81;74.01;101356.00;5073602;28;20559;-61
2022/02/08 01:31:46;;;;;;;10.13;3.92;;;;;;;6.76;73.79;101352.38;5072643;28;20052;-61
2022/02/08 01:34:29;;;;;;;13.10;4.13;;;;;;;6.75;73.78;101351.53;5073972;28;20057;-61
2022/02/08 01:37:10;;;;;;;12.60;3.85;;;;;;;6.88;73.14;101348.28;5073138;28;20421;-61
2022/02/08 01:39:58;;;;;;;9.88;4.00;;;;;;;6.80;74.09;101357.09;5054192;28;20049;-61
2022/02/08 01:42:35;;;;;;;12.75;3.50;;;;;;;6.71;74.28;101350.41;5064642;28;20056;-61
2022/02/08 01:45:22;;;;;;;17.63;5.18;;;;;;;6.60;75.78;101352.28;5073516;28;20052;-61
2022/02/08 01:48:04;;;;;;;14.27;4.03;;;;;;;6.74;75.76;101352.66;5053475;28;20068;-61
2022/02/08 01:50:33;;;;;;;10.68;4.53;;;;;;;6.76;75.18;101349.59;5062096;28;20067;-61
2022/02/08 01:53:01;;;;;;;9.33;4.33;;;;;;;6.61;75.85;101353.94;5072797;28;20485;-61
2022/02/08 01:55:29;;;;;;;11.43;4.30;;;;;;;6.74;75.75;101358.19;5072713;28;20497;-61
2022/02/08 01:57:56;;;;;;;14.23;4.35;;;;;;;6.68;76.38;101345.41;5073079;28;20049;-61
2022/02/08 02:00:24;;;;;;;10.30;3.90;;;;;;;6.69;76.21;101349.84;5070411;28;20052;-61
2022/02/08 02:02:53;;;;;;;10.38;4.47;;;;;;;6.69;76.79;101338.78;5064631;28;20052;-61
2022/02/08 02:05:21;;;;;;;6.28;3.63;;;;;;;6.77;77.13;101332.72;5070826;28;20485;-61
2022/02/08 02:07:49;;;;;;;10.40;4.30;;;;;;;6.63;77.80;101331.53;5072606;28;20056;-61
2022/02/08 02:10:17;;;;;;;12.27;4.78;;;;;;;6.55;78.53;101330.13;5072707;28;20053;-61
2022/02/08 02:12:53;;;;;;;9.13;3.80;;;;;;;6.69;78.33;101322.97;5072940;28;20056;-61
2022/02/08 02:15:21;;;;;;;9.00;3.65;;;;;;;6.53;79.60;101320.38;5072858;28;20045;-61
2022/02/08 02:17:49;;;;;;;9.68;3.97;;;;;;;6.66;78.48;101322.72;5072303;28;20382;-61
2022/02/08 02:20:18;;;;;;;7.35;4.05;;;;;;;6.65;78.78;101321.03;5068854;28;20068;-61
2022/02/08 02:22:46;;;;;;;8.63;3.42;;;;;;;6.66;78.58;101311.63;5072428;28;20052;-61
2022/02/08 02:25:21;;;;;;;7.38;3.47;;;;;;;6.58;78.58;101310.19;5072400;28;20053;-61
2022/02/08 02:27:49;;;;;;;8.93;3.80;;;;;;;6.51;79.50;101306.84;5072208;28;20390;-61
2022/02/08 02:30:19;;;;;;;7.35;3.53;;;;;;;6.60;79.10;101309.94;5072920;28;20044;-61
2022/02/08 02:32:46;;;;;;;6.15;3.53;;;;;;;6.54;78.88;101316.53;5072364;28;20048;-61
2022/02/08 02:35:16;;;;;;;7.90;3.45;;;;;;;6.70;78.87;101305.28;5056356;28;20528;-61
2022/02/08 02:37:44;;;;;;;7.28;3.80;;;;;;;6.77;79.38;101305.03;5054751;28;20120;-61
2022/02/08 02:40:13;;;;;;;4.43;3.30;;;;;;;6.76;79.02;101294.22;5072422;28;20059;-61
2022/02/08 02:42:42;;;;;;;6.78;4.35;;;;;;;6.73;78.88;101303.91;5072164;28;20055;-61
2022/02/08 02:45:10;;;;;;;5.82;2.80;;;;;;;6.80;79.32;101298.13;5072645;28;20049;-61
2022/02/08 02:47:38;;;;;;;4.18;2.78;;;;;;;6.61;79.74;101306.03;5072250;28;20044;-61
2022/02/08 02:50:09;;;;;;;7.05;3.50;;;;;;;6.63;79.56;101299.13;5074457;28;20059;-61
2022/02/08 02:52:37;;;;;;;6.78;3.30;;;;;;;6.76;79.66;101295.09;5072322;28;20065;-61
2022/02/08 02:55:08;;;;;;;4.75;2.97;;;;;;;6.74;80.45;101300.06;5071316;28;20389;-61
2022/02/08 02:57:36;;;;;;;4.28;2.92;;;;;;;6.70;80.69;101298.91;5072545;28;20052;-61
2022/02/08 03:00:10;;;;;;;6.15;3.30;;;;;;;6.68;81.07;101303.91;5071461;28;20052;-61
2022/02/08 03:02:44;;;;;;;7.50;3.30;;;;;;;6.83;80.81;101298.44;5072026;28;20044;-61
2022/02/08 03:05:23;;;;;;;6.43;3.65;;;;;;;6.74;80.98;101288.13;5086238;28;20052;-61
2022/02/08 03:19:01;;;;;;;4.90;3.25;;;;;;;6.98;81.18;101297.66;5067642;28;20059;-61
2022/02/08 03:21:30;;;;;;;4.32;3.33;;;;;;;6.90;80.94;101301.78;5072002;28;20056;-61
2022/02/08 03:23:58;;;;;;;6.05;3.20;;;;;;;6.91;81.40;101292.38;5071358;28;20051;-61
2022/02/08 03:26:25;;;;;;;3.70;3.15;;;;;;;6.88;81.88;101290.13;5071817;28;20057;-61
2022/02/08 03:28:52;;;;;;;5.55;4.35;;;;;;;6.88;82.73;101287.38;5071807;28;20064;-61
2022/02/08 03:31:23;;;;;;;5.03;4.10;;;;;;;6.96;82.57;101290.75;5070591;28;20464;-61
2022/02/08 03:33:51;;;;;;;5.30;4.13;;;;;;;6.85;82.35;101287.91;5079832;28;20461;-62
2022/02/08 03:36:18;;;;;;;6.50;4.80;;;;;;;6.99;82.65;101295.72;5071995;28;20059;-61
2022/02/08 03:38:48;;;;;;;6.75;4.45;;;;;;;6.88;83.31;101286.53;5071588;28;20044;-61
2022/02/08 03:41:16;;;;;;;5.65;4.28;;;;;;;6.83;84.26;101292.06;5071589;28;20413;-62
2022/02/08 03:43:45;;;;;;;5.85;4.25;;;;;;;6.94;83.79;101293.78;5071686;28;20055;-61
2022/02/08 03:46:15;;;;;;;;;;;;;;;7.01;83.42;101291.56;5072227;28;20056;-61
2022/02/08 03:48:44;;;;;;;7.75;4.95;;;;;;;7.00;84.27;101297.41;5077014;28;19927;-61
2022/02/08 03:51:13;;;;;;;7.95;4.88;;;;;;;6.85;84.99;101289.88;5091409;28;20055;-61
2022/02/08 03:53:43;;;;;;;7.18;4.75;;;;;;;6.97;84.82;101293.25;5072037;28;20056;-61
2022/02/08 03:56:12;;;;;;;6.05;4.47;;;;;;;7.09;84.19;101295.78;5070907;28;20056;-61
2022/02/08 03:58:40;;;;;;;6.83;5.00;;;;;;;6.91;85.34;101291.56;5072175;28;20056;-61
2022/02/08 04:06:46;;;;;;;6.10;4.47;;;;;;;7.07;85.19;101292.44;5051580;28;19924;-61
2022/02/08 04:09:14;;;;;;;5.60;4.60;;;;;;;7.03;85.08;101296.84;5061679;28;20386;-61
2022/02/08 04:11:53;;;;;;;5.55;4.50;;;;;;;6.86;85.68;101292.34;5071643;28;20052;-61
2022/02/08 04:14:28;;;;;;;5.10;4.32;;;;;;;6.97;86.25;101309.88;5072886;28;20059;-61
2022/02/08 04:17:06;;;;;;;5.45;4.32;;;;;;;7.04;86.45;101293.00;5075220;28;20429;-61
2022/02/08 04:19:44;;;;;;;5.65;4.00;;;;;;;7.21;85.82;101287.25;5055617;28;20053;-61
2022/02/08 04:33:15;;;;;;;4.60;4.05;;;;;;;7.30;84.73;101286.41;5053835;28;20496;-60
2022/02/08 04:36:05;;;;;;;6.50;4.60;;;;;;;7.21;86.35;101290.00;5074654;28;20075;-61
2022/02/08 04:38:44;;;;;;;5.25;4.45;;;;;;;7.38;86.19;101281.47;5075279;28;20051;-61
2022/02/08 04:41:15;;;;;;;4.13;3.72;;;;;;;7.38;85.16;101281.47;5074265;28;20060;-61
2022/02/08 04:43:52;;;;;;;8.13;4.40;;;;;;;7.37;84.82;101277.88;5074551;28;20044;-61
2022/02/08 04:46:39;;;;;;;6.05;4.10;;;;;;;7.37;85.53;101274.25;5056812;28;20063;-61
2022/02/08 04:49:06;;;;;;;3.65;3.25;;;;;;;7.40;84.46;101279.25;5074704;28;20048;-61
2022/02/08 04:51:40;;;;;;;4.47;3.55;;;;;;;7.31;85.38;101277.03;5074834;28;20505;-61
2022/02/08 04:54:14;;;;;;;5.47;3.80;;;;;;;7.49;84.46;101275.66;5074462;28;20075;-61
2022/02/08 04:57:01;;;;;;;8.52;4.97;;;;;;;7.51;85.38;101273.44;5074265;28;20049;-61
2022/02/08 04:59:42;;;;;;;5.47;4.35;;;;;;;7.57;85.24;101276.25;5076641;28;20044;-60
2022/02/08 05:35:28;;;;;;;10.57;7.10;;;;;;;7.83;84.25;101271.56;5070813;28;20063;-61
2022/02/08 05:43:42;;;;;;;9.65;7.70;;;;;;;8.04;83.67;101278.78;5056273;28;20049;-61
2022/02/08 05:46:46;;;;;;;9.93;7.85;;;;;;;8.02;83.78;101282.94;5073244;28;20056;-61
2022/02/08 05:49:06;;;;;;;9.43;7.88;;;;;;;8.17;83.32;101271.00;5073201;28;20064;-60
2022/02/08 05:51:57;;;;;;;9.77;7.82;;;;;;;8.28;83.42;101278.22;5073244;28;20060;-60
2022/02/08 05:54:25;;;;;;;11.70;7.55;;;;;;;8.29;83.58;101269.63;5088960;28;20504;-60
2022/02/08 05:56:54;;;;;;;10.00;7.47;;;;;;;8.37;82.55;101270.97;5084247;28;20053;-61
2022/02/08 05:59:23;;;;;;;11.10;7.90;;;;;;;8.39;82.75;101276.25;5066427;28;20055;-60
2022/02/08 06:01:51;;;;;;;11.75;8.75;;;;;;;8.47;82.60;101267.38;5071240;28;20049;-61
2022/02/08 06:04:18;;;;;;;10.13;7.43;;;;;;;8.58;81.60;101273.75;5073508;28;20075;-61
2022/02/08 06:06:45;;;;;;;9.82;7.78;;;;;;;8.53;81.66;101269.88;5073213;28;20052;-60
2022/02/08 06:09:13;;;;;;;14.60;7.85;;;;;;;8.57;81.99;101277.63;5073377;28;20389;-61
2022/02/08 06:11:40;;;;;;;8.98;7.55;;;;;;;8.62;81.35;101263.75;5073300;28;20059;-61
2022/02/08 06:14:12;;;;;;;10.00;7.18;;;;;;;8.67;80.83;101263.72;5073433;28;20052;-61
2022/02/08 06:16:39;;;;;;;7.45;6.40;;;;;;;8.74;80.53;101261.50;5073520;28;20037;-60
2022/02/08 06:19:07;;;;;;;9.30;6.05;;;;;;;8.74;80.22;101264.28;5072833;28;20398;-60
2022/02/08 06:21:34;;;;;;;9.23;6.85;;;;;;;8.57;80.92;101278.47;5073069;28;20056;-60
2022/02/08 06:24:01;;;;;;;9.13;7.00;;;;;;;8.63;81.38;101268.16;5072686;28;20401;-60
2022/02/08 06:26:29;;;;;;;9.82;7.05;;;;;;;8.69;80.91;101276.22;5072983;28;20508;-60
2022/02/08 06:29:07;;;;;;;9.43;6.65;;;;;;;8.76;80.06;101259.25;5072746;28;20481;-60
2022/02/08 06:31:36;;;;;;;8.57;6.72;;;;;;;8.84;79.53;101268.94;5079645;28;20075;-60
2022/02/08 06:34:03;;;;;;;8.38;6.90;;;;;;;8.65;80.53;101283.47;5093141;28;20052;-60
2022/02/08 06:36:31;;;;;;;8.07;6.50;;;;;;;8.84;79.68;101275.34;5092756;28;20477;-60
2022/02/08 06:38:59;;;;;;;8.95;6.85;;;;;;;8.70;80.38;101279.84;5092771;28;20048;-60
2022/02/08 06:41:26;;;;;;;9.07;6.72;;;;;;;8.70;80.26;101268.72;5092863;28;20054;-60
2022/02/08 06:43:53;;;;;;;8.65;6.50;;;;;;;8.84;79.69;101280.06;5093122;28;20071;-60
2022/02/08 06:46:20;;;;;;;9.20;6.72;;;;;;;8.90;79.75;101279.78;5091123;28;20052;-60
2022/02/08 06:48:52;;;;;;;8.68;6.00;;;;;;;8.80;79.52;101285.38;5093040;28;20055;-60
2022/02/08 06:51:19;;;;;;;10.07;6.30;;;;;;;8.85;79.72;101274.22;5092804;28;20047;-60
2022/02/08 06:53:47;;;;;;;8.00;6.57;;;;;;;8.89;79.43;101280.06;5092651;28;20070;-61
2022/02/08 06:56:14;;;;;;;8.63;6.80;;;;;;;8.91;79.75;101295.31;5052462;28;20057;-61
2022/02/08 06:58:50;;;;;;;8.85;6.47;;;;;;;9.00;79.27;101298.34;5051750;28;20048;-61
2022/02/08 07:01:25;;;;;;;8.93;5.93;;;;;;;8.83;79.34;101295.06;5043548;28;20057;-60
2022/02/08 07:03:54;;;;;;;6.55;5.85;;;;;;;8.99;79.04;101287.50;5045591;28;20053;-60
2022/02/08 07:06:24;;;;;;;6.65;5.30;;;;;;;8.98;79.40;101292.22;5021523;28;20050;-60
2022/02/08 07:08:51;;;;;;;6.97;5.72;;;;;;;9.02;79.11;101298.06;5012747;28;20403;-60
2022/02/08 07:11:19;;;;;;;7.53;6.00;;;;;;;9.19;78.39;101301.31;5012415;28;20057;-60
2022/02/08 07:13:47;;;;;;;6.35;5.20;;;;;;;9.23;78.33;101312.72;5012625;28;20058;-60
2022/02/08 07:16:15;;;;;;;7.73;5.73;;;;;;;9.27;78.35;101305.47;5022302;28;20060;-60
2022/02/08 07:18:42;;;;;;;6.60;5.70;;;;;;;9.32;78.06;101319.31;5052210;28;20052;-60
2022/02/08 07:21:11;;;;;;;6.13;5.10;;;;;;;9.20;77.82;101308.56;5030438;28;20053;-60
2022/02/08 07:23:39;;;;;;;6.00;4.97;;;;;;;9.33;77.78;101305.16;5036091;28;20457;-60
2022/02/08 07:26:07;;;;;;;5.63;4.97;;;;;;;9.32;77.26;101309.06;5033860;28;20491;-62
2022/02/08 07:28:41;;;;;;;6.78;4.65;;;;;;;9.38;77.33;101309.03;5022253;28;20049;-61
2022/02/08 07:31:17;;;;;;;6.97;4.68;;;;;;;9.32;77.41;101313.75;5029688;28;20387;-61
2022/02/08 07:33:51;;;;;;;5.45;4.53;;;;;;;9.38;77.41;101311.81;5031515;28;20152;-61
2022/02/08 07:36:32;;;;;;;5.00;3.95;;;;;;;9.55;76.55;101309.47;5018443;28;20054;-61
2022/02/08 07:39:00;;;;;;;4.97;3.90;;;;;;;9.57;76.75;101312.81;5030576;28;20060;-63
2022/02/08 07:41:38;;;;;;;6.05;4.05;;;;;;;9.60;76.59;101315.03;5028884;28;20053;-62
2022/02/08 07:44:08;;;;;;;4.85;4.25;;;;;;;9.28;77.60;101324.66;5029423;28;20073;-63
2022/02/08 07:46:36;;;;;;;4.50;3.95;;;;;;;9.61;76.48;101316.66;5029966;28;20100;-63
2022/02/08 07:49:04;;;;;;;4.68;4.03;;;;;;;9.75;76.17;101305.75;5030843;28;20054;-62
2022/02/08 07:51:39;;;;;;;4.68;3.80;;;;;;;9.64;76.13;101304.13;5040504;28;20402;-62
2022/02/08 07:54:07;;;;;;;7.18;4.40;;;;;;;9.73;75.83;101317.16;5038060;28;20062;-62
2022/02/08 07:56:34;;;;;;;4.70;3.80;;;;;;;9.52;76.85;101324.78;5076562;28;20052;-63
2022/02/08 07:59:02;;;;;;;5.63;4.35;;;;;;;9.65;76.49;101314.97;5073712;28;20068;-63
2022/02/08 08:01:30;;;;;;;5.25;4.20;;;;;;;9.59;76.72;101324.47;5074256;28;20060;-63
2022/02/08 08:03:57;;;;;;;6.78;4.63;;;;;;;9.52;76.79;101318.41;5073550;28;20060;-63
2022/02/08 08:06:25;;;;;;;5.75;4.90;;;;;;;9.34;77.66;101320.72;5074002;28;20064;-62
2022/02/08 08:08:54;;;;;;;6.78;4.97;;;;;;;9.31;77.50;101317.69;5073745;28;20060;-62
2022/02/08 08:11:21;;;;;;;5.80;5.07;;;;;;;9.30;77.84;101313.22;5073265;28;20807;-62
2022/02/08 08:13:52;;;;;;;7.93;6.75;;;;;;;9.32;77.63;101309.06;5072875;28;20059;-62
2022/02/08 08:16:29;;;;;;;8.40;6.25;;;;;;;9.48;77.42;101315.34;5074489;28;20056;-62
2022/02/08 08:19:02;;;;;;;10.48;7.50;;;;;;;9.40;77.84;101324.28;5073688;28;20063;-62
2022/02/08 08:21:30;;;;;;;14.40;9.45;;;;;;;9.55;76.96;101320.59;5073346;28;20055;-62
2022/02/08 08:23:59;;;;;;;15.82;10.48;;;;;;;9.54;76.91;101330.06;5072815;28;20044;-62
2022/02/08 08:26:26;;;;;;;16.02;10.20;;;;;;;9.43;77.32;101318.19;5072765;28;20436;-62
2022/02/08 08:28:56;;;;;;;14.00;8.82;;;;;;;9.53;77.42;101317.28;5072481;28;20449;-62
2022/02/08 08:31:24;;;;;;;10.38;7.20;;;;;;;9.44;77.61;101319.81;5072373;28;20064;-62
2022/02/08 08:33:54;;;;;;;6.82;5.53;;;;;;;9.61;76.69;101322.25;5072908;28;20049;-62
2022/02/08 08:36:22;;;;;;;7.10;5.63;;;;;;;9.44;77.64;101335.69;5073349;28;20048;-62
2022/02/08 08:38:53;;;;;;;6.18;4.93;;;;;;;9.44;77.46;101327.34;5072083;28;20048;-62
2022/02/08 08:41:27;;;;;;;6.30;4.90;;;;;;;9.52;77.24;101330.34;5071401;28;20044;-63
2022/02/08 08:44:20;;;;;;;6.65;5.50;;;;;;;9.41;77.49;101322.34;5077317;28;20052;-62
2022/02/08 08:52:32;;;;;;;7.82;5.75;;;;;;;9.60;76.61;101326.16;5048181;28;20036;-63
2022/02/08 08:55:03;;;;;;;9.63;6.32;;;;;;;9.66;76.93;101324.16;5093146;28;20075;-63
2022/02/08 08:57:32;;;;;;;9.38;6.22;;;;;;;9.64;77.02;101335.59;5088747;28;20048;-62
2022/02/08 09:00:01;;;;;;;8.63;6.65;;;;;;;9.68;76.78;101328.34;5072988;28;20056;-62
2022/02/08 09:02:28;;;;;;;8.47;6.47;;;;;;;9.67;76.99;101326.66;5072626;28;20048;-62
2022/02/08 09:04:56;;;;;;;8.18;6.70;;;;;;;9.67;76.77;101332.22;5069932;28;20049;-62
2022/02/08 09:07:23;;;;;;;8.75;6.88;;;;;;;9.88;76.11;101332.09;5065298;28;20064;-62
2022/02/08 09:09:56;;;;;;;8.98;7.25;;;;;;;10.00;75.79;101334.53;5072798;28;20044;-62
2022/02/08 09:12:38;;;;;;;8.48;6.18;;;;;;;10.00;75.79;101335.34;5071885;28;20423;-62
2022/02/08 09:15:29;;;;;;;12.63;7.35;;;;;;;9.93;75.84;101345.97;5090953;28;20485;-62
2022/02/08 09:18:23;;;;;;;10.35;7.53;;;;;;;10.11;74.92;101356.41;5084747;28;20826;-62
2022/02/08 09:21:18;;;;;;;9.82;6.78;;;;;;;10.08;75.03;101365.34;5072758;28;20052;-62
2022/02/08 09:24:13;;;;;;;12.25;7.93;;;;;;;9.91;75.84;101350.97;5067990;28;20052;-62
2022/02/08 09:29:37;;;;;;;11.25;7.72;;;;;;;10.01;75.69;101352.88;5086233;28;20063;-62
2022/02/08 09:32:16;;;;;;;8.50;6.68;;;;;;;9.96;75.95;101345.41;5091793;28;20108;-62
2022/02/08 09:34:45;;;;;;;9.68;7.00;;;;;;;10.00;75.43;101337.31;5072820;28;20044;-62
2022/02/08 09:37:14;;;;;;;11.25;7.60;;;;;;;10.05;75.35;101349.22;5071230;28;20053;-62
2022/02/08 09:39:43;;;;;;;10.93;7.18;;;;;;;10.18;74.82;101342.16;5072770;28;20044;-62
2022/02/08 09:42:14;;;;;;;12.25;7.40;;;;;;;10.28;74.37;101344.88;5071953;28;20048;-62
2022/02/08 09:44:42;;;;;;;11.18;7.85;;;;;;;10.23;74.39;101349.66;5072758;28;20067;-62
2022/02/08 09:47:15;;;;;;;10.20;7.18;;;;;;;10.36;74.00;101355.41;5054421;28;20049;-62
2022/02/08 09:49:51;;;;;;;10.48;6.95;;;;;;;10.38;73.77;101346.78;5072388;28;20067;-62
2022/02/08 09:52:21;;;;;;;11.80;7.05;;;;;;;10.22;74.32;101345.19;5071338;28;20417;-63
2022/02/08 09:54:48;;;;;;;11.20;6.47;;;;;;;10.31;73.85;101341.53;5071974;28;20406;-63
2022/02/08 09:57:17;;;;;;;11.95;7.32;;;;;;;10.27;74.05;101343.22;5070776;28;20047;-63
2022/02/08 09:59:48;;;;;;;10.95;7.18;;;;;;;10.38;74.18;101338.41;5077935;28;20063;-63
2022/02/08 10:02:23;;;;;;;9.55;6.85;;;;;;;10.45;73.88;101340.88;5075557;28;20052;-63
2022/02/08 10:05:00;;;;;;;6.85;5.80;;;;;;;10.57;73.39;101346.88;5054482;28;20064;-63
2022/02/08 10:07:29;;;;;;;11.05;8.05;;;;;;;10.35;73.62;101339.00;5071142;28;20394;-63
2022/02/08 10:09:56;;;;;;;9.40;6.95;;;;;;;10.32;73.53;101350.72;5072129;28;20052;-63
2022/02/08 10:12:29;;;;;;;9.77;7.18;;;;;;;10.28;74.12;101349.59;5070241;28;20066;-63
2022/02/08 10:23:05;;;;;;;9.73;5.63;;;;;;;10.41;73.44;101354.53;5071223;28;20052;-63
2022/02/08 10:25:46;;;;;;;7.68;5.70;;;;;;;10.37;73.58;101350.66;5071410;28;20044;-63
2022/02/08 10:28:17;;;;;;;10.82;6.07;;;;;;;10.46;72.57;101359.25;5071733;28;20075;-63
2022/02/08 10:31:07;;;;;;;9.20;5.68;;;;;;;10.39;73.05;101348.44;5071206;28;20540;-63
2022/02/08 10:39:06;;;;;;;6.70;5.18;;;;;;;10.73;71.87;101353.13;5073641;28;20083;-63
2022/02/08 10:41:35;;;;;;;10.70;5.57;;;;;;;10.96;70.80;101352.34;5067391;28;20052;-63
2022/02/08 10:44:05;;;;;;;8.65;5.72;;;;;;;10.96;71.51;101357.06;5068002;28;20059;-63
2022/02/08 10:46:32;;;;;;;7.28;5.03;;;;;;;11.15;70.05;101359.94;5054905;28;20056;-63
2022/02/08 10:49:03;;;;;;;7.90;5.15;;;;;;;11.03;70.43;101357.56;5070254;28;20071;-63
2022/02/08 10:51:36;;;;;;;7.97;5.20;;;;;;;11.12;70.06;101349.38;5070429;28;20056;-63
2022/02/08 10:54:15;;;;;;;6.32;4.40;;;;;;;11.13;70.13;101349.09;5070532;28;20056;-63
2022/02/08 10:56:45;;;;;;;13.05;5.50;;;;;;;11.09;69.34;101345.22;5071269;28;20052;-63
2022/02/08 10:59:19;;;;;;;9.77;4.75;;;;;;;11.14;69.16;101358.28;5069453;28;20048;-63
2022/02/08 11:01:59;;;;;;;7.80;4.80;;;;;;;11.08;69.57;101349.13;5071334;28;20055;-62
2022/02/08 11:04:45;;;;;;;8.20;4.50;;;;;;;11.01;69.75;101348.66;5061853;28;20076;-63
2022/02/08 11:07:21;;;;;;;6.38;4.30;;;;;;;11.16;69.54;101348.47;5050850;28;20059;-63
2022/02/08 11:10:02;;;;;;;5.97;4.13;;;;;;;11.23;69.25;101342.53;5068515;28;20052;-63
2022/02/08 11:12:38;;;;;;;6.10;4.53;;;;;;;11.31;68.39;101350.25;5069999;28;20045;-63
2022/02/08 11:15:25;;;;;;;8.88;4.60;;;;;;;11.28;68.82;101358.41;5074655;28;20052;-63
2022/02/08 11:20:41;;;;;;;10.18;5.05;;;;;;;11.70;67.86;101340.00;5058869;28;20386;-62
2022/02/08 11:23:14;;;;;;;8.00;4.40;;;;;;;11.58;67.85;101341.25;5070334;28;20060;-63
2022/02/08 11:25:44;;;;;;;6.95;4.60;;;;;;;11.29;68.39;101352.50;5056594;28;20060;-63
2022/02/08 11:28:20;;;;;;;6.68;3.67;;;;;;;11.10;69.01;101352.44;5063518;28;20055;-63
2022/02/08 11:31:02;;;;;;;7.63;4.35;;;;;;;11.32;68.71;101348.31;5065621;28;20056;-63
2022/02/08 11:48:04;;;;;;;7.40;4.43;;;;;;;11.70;67.48;101348.38;5054110;28;20053;-63
2022/02/08 11:53:32;;;;;;;6.28;4.10;;;;;;;11.38;67.65;101366.63;5071783;28;20111;-63
2022/02/08 11:56:38;;;;;;;5.47;3.75;;;;;;;11.43;68.08;101374.13;5070482;28;20059;-63
2022/02/08 11:59:22;;;;;;;6.00;4.00;;;;;;;11.35;68.24;101356.06;5068323;28;20063;-63
2022/02/08 12:02:36;;;;;;;5.80;3.95;;;;;;;11.25;68.56;101357.00;5069524;28;20052;-63
2022/02/08 12:05:08;;;;;;;7.40;4.20;;;;;;;11.21;68.98;101358.72;5068281;28;20064;-63
2022/02/08 12:07:36;;;;;;;6.55;4.00;;;;;;;11.21;69.04;101355.94;5069000;28;20413;-63
2022/02/08 12:10:18;;;;;;;6.35;3.63;;;;;;;11.23;68.78;101345.31;5069831;28;20496;-63
2022/02/08 12:55:22;;;;;;;5.60;2.78;;;;;;;11.99;66.49;101306.38;5074017;28;20067;-63
2022/02/08 12:58:08;;;;;;;5.32;2.65;;;;;;;12.00;66.11;101308.03;5075749;28;20048;-63
2022/02/08 13:00:47;;;;;;;5.78;2.47;;;;;;;11.92;65.96;101317.09;5054959;28;20049;-63
2022/02/08 13:03:28;;;;;;;10.77;3.03;;;;;;;11.95;66.10;101308.13;5066535;28;20052;-63
2022/02/08 13:06:32;;;;;;;8.55;2.70;;;;;;;11.77;66.00;101310.56;5074001;28;20496;-63
2022/02/08 14:01:44;;;;;;;3.88;1.88;;;;;;;11.98;64.77;101313.06;5079464;28;20413;-63
2022/02/08 14:07:10;;;;;;;4.53;2.10;;;;;;;11.86;64.93;101305.13;5068457;28;20060;-63
2022/02/08 14:09:53;;;;;;;4.57;1.80;;;;;;;12.02;64.67;101316.94;5072936;28;20051;-62
2022/02/08 14:12:58;;;;;;;5.72;2.05;;;;;;;12.14;64.61;101311.72;5077019;28;20048;-63
2022/02/08 14:15:44;;;;;;;6.22;2.53;;;;;;;12.13;64.41;101321.19;5072549;28;20065;-63
2022/02/08 14:18:38;;;;;;;5.60;2.40;;;;;;;11.85;64.86;101308.25;5079282;28;20060;-63
2022/02/08 14:21:11;;;;;;;5.70;2.00;;;;;;;11.93;65.13;101305.63;5072693;28;20052;-63
2022/02/08 14:23:55;;;;;;;3.97;2.00;;;;;;;11.98;64.50;101302.72;5075001;28;20413;-63
2022/02/08 14:32:02;;;;;;;7.10;2.22;;;;;;;11.95;65.16;101324.88;5071716;28;20060;-63
2022/02/08 15:08:00;;;;;;;3.50;1.52;;;;;;;11.52;65.18;101339.66;5070691;28;20051;-63
2022/02/08 15:10:35;;;;;;;;;;;;;;;11.67;65.16;101343.38;5067688;28;20493;-61
2022/02/08 15:13:05;;;;;;;4.55;1.58;;;;;;;11.65;64.91;101340.88;5071654;28;19921;-61
2022/02/08 15:15:40;;;;;;;;;;;;;;;11.72;64.61;101346.94;5072039;28;20051;-62
2022/02/08 15:18:10;;;;;;;4.95;1.67;;;;;;;11.61;65.23;101345.41;5071446;28;19943;-61
2022/02/08 15:20:37;;;;;;;3.88;1.50;;;;;;;11.44;65.68;101333.91;5071086;28;20496;-61
2022/02/08 15:23:08;;;;;;;6.50;1.77;;;;;;;11.37;66.14;101337.91;5071205;28;20044;-61
2022/02/08 15:25:36;;;;;;;3.65;1.67;;;;;;;11.47;65.71;101327.75;5071939;28;20174;-61
2022/02/08 15:28:05;;;;;;;8.05;2.13;;;;;;;11.58;65.02;101334.84;5071371;28;20052;-63
2022/02/08 15:30:36;;;;;;;5.40;1.30;;;;;;;11.49;65.53;101329.09;5070757;28;20048;-62
2022/02/08 15:33:08;;;;;;;4.60;1.80;;;;;;;11.46;65.31;101328.88;5070730;28;20075;-62
2022/02/08 15:35:36;;;;;;;5.53;1.80;;;;;;;11.48;65.17;101326.63;5067276;28;20051;-62
2022/02/08 15:38:05;;;;;;;5.18;1.45;;;;;;;11.61;65.09;101328.66;5070895;28;20045;-62
2022/02/08 15:40:32;;;;;;;5.32;2.13;;;;;;;11.41;65.53;101337.31;5071368;28;20069;-62
2022/02/08 15:43:00;;;;;;;4.95;1.88;;;;;;;11.23;66.31;101347.28;5071561;28;20056;-62
2022/02/08 15:45:33;;;;;;;4.78;1.80;;;;;;;11.32;66.21;101342.75;5061205;28;20482;-62
2022/02/08 15:48:01;;;;;;;4.32;1.70;;;;;;;11.41;66.39;101340.94;5071254;28;20049;-62
2022/02/08 15:50:35;;;;;;;3.63;1.83;;;;;;;11.55;65.17;101344.66;5071015;28;20060;-61
2022/02/08 15:55:53;;;;;;;4.82;1.73;;;;;;;11.35;65.94;101334.59;5050785;28;20057;-62
2022/02/08 16:00:07;;;;;;;3.95;1.88;;;;;;;11.43;65.66;101335.06;5064311;28;20049;-62
2022/02/08 16:01:27;;;;;;;4.85;1.90;;;;;;;11.51;65.52;101323.25;5070953;28;20059;-62
2022/02/08 16:07:02;;;;;;;5.65;1.90;;;;;;;11.32;65.43;101337.97;5076888;28;20063;-62