Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:01;;;;;;;20.13;8.75;;;11.80;48.70;;;;;;7568532;23;20006;-66
2023/02/16 00:03:02;;;;;;;16.95;8.05;;;11.80;48.80;;;;;;7568973;23;20029;-66
2023/02/16 00:06:03;;;;;;;20.60;8.75;;;11.80;48.70;;;;;;7569021;23;20372;-67
2023/02/16 00:09:04;;;;;;;26.13;8.25;;;11.70;48.60;;;;;;7542568;23;20015;-67
2023/02/16 00:15:36;;;;;;;15.38;7.43;;;11.70;48.70;;;;;;7568503;23;20034;-66
2023/02/16 00:18:37;;;;;;;19.67;8.15;;;11.70;48.60;;;;;;7567837;23;20016;-66
2023/02/16 00:21:38;;;;;;;21.95;8.00;;;11.70;48.60;;;;;;7568436;23;20010;-66
2023/02/16 00:24:38;;;;;;;16.33;6.57;;;11.70;48.80;;;;;;7568472;23;20009;-66
2023/02/16 00:27:39;;;;;;;20.23;7.07;;;11.60;48.90;;;;;;7568591;23;20003;-67
2023/02/16 00:30:40;;;;;;;17.85;6.90;;;11.60;49.00;;;;;;7573814;23;20309;-66
2023/02/16 00:33:41;;;;;;;16.50;6.15;;;11.50;49.00;;;;;;7571052;23;20153;-66
2023/02/16 00:36:42;;;;;;;13.48;5.57;;;11.50;49.00;;;;;;7568435;23;20441;-67
2023/02/16 00:39:44;;;;;;;11.38;5.50;;;11.40;49.00;;;;;;7567898;23;20459;-65
2023/02/16 00:42:46;;;;;;;13.75;5.70;;;11.40;49.00;;;;;;7542502;23;20010;-67
2023/02/16 00:45:47;;;;;;;11.52;5.45;;;11.40;49.00;;;;;;7542579;23;20017;-66
2023/02/16 00:48:48;;;;;;;16.45;5.93;;;11.40;49.00;;;;;;7542311;23;20034;-66
2023/02/16 00:51:49;;;;;;;11.65;5.43;;;11.30;49.00;;;;;;7568071;23;20026;-67
2023/02/16 00:54:50;;;;;;;13.63;5.95;;;11.30;49.00;;;;;;7567885;23;20010;-66
2023/02/16 00:57:51;;;;;;;13.48;6.18;;;11.30;49.20;;;;;;7567930;23;20354;-66
2023/02/16 01:00:55;;;;;;;14.27;6.43;;;11.30;49.30;;;;;;7567851;23;20306;-66
2023/02/16 01:04:03;;;;;;;12.80;5.60;;;11.20;49.50;;;;;;7542378;23;20013;-66
2023/02/16 01:13:53;;;;;;;12.93;6.05;;;11.00;50.10;;;;;;7542234;23;20456;-66
2023/02/16 01:16:54;;;;;;;19.83;6.93;;;10.90;50.30;;;;;;7517968;23;20017;-67
2023/02/16 01:19:54;;;;;;;23.33;6.72;;;10.80;50.40;;;;;;7541989;23;20014;-66
2023/02/16 01:22:56;;;;;;;18.95;7.20;;;10.80;50.40;;;;;;7567652;23;20011;-67
2023/02/16 01:25:57;;;;;;;18.85;7.10;;;10.80;50.30;;;;;;7567789;23;20074;-65
2023/02/16 01:28:58;;;;;;;18.08;7.10;;;10.80;50.30;;;;;;7567074;23;20034;-65
2023/02/16 01:31:59;;;;;;;17.92;7.13;;;10.80;50.30;;;;;;7542354;23;20021;-66
2023/02/16 01:35:00;;;;;;;20.40;8.77;;;10.80;50.40;;;;;;7567350;23;20436;-66
2023/02/16 01:38:02;;;;;;;28.45;10.02;;;10.80;50.40;;;;;;7541837;23;20014;-66
2023/02/16 01:41:48;;;;;;;38.47;11.32;;;10.80;50.40;;;;;;7567361;23;20014;-65
2023/02/16 01:44:52;;;;;;;30.77;10.80;;;10.80;50.50;;;;;;7567060;23;20014;-66
2023/02/16 01:48:01;;;;;;;28.17;10.48;;;10.80;50.40;;;;;;7541692;23;20102;-67
2023/02/16 01:51:26;;;;;;;21.48;9.18;;;10.80;51.10;;;;;;7541863;23;20014;-66
2023/02/16 01:55:03;;;;;;;26.77;9.18;;;10.80;50.50;;;;;;7567853;23;20010;-66
2023/02/16 01:58:19;;;;;;;24.75;9.05;;;10.80;50.70;;;;;;7492255;23;20015;-66
2023/02/16 02:01:40;;;;;;;26.80;9.20;;;10.80;50.90;;;;;;7492478;23;20054;-66
2023/02/16 02:08:34;;;;;;;20.40;8.27;;;10.60;51.10;;;;;;7468610;23;20370;-66
2023/02/16 02:11:50;;;;;;;24.58;7.22;;;10.50;51.30;;;;;;7492673;23;20370;-67
2023/02/16 02:14:51;;;;;;;15.82;7.00;;;10.50;51.30;;;;;;7468493;23;20158;-66
2023/02/16 02:17:52;;;;;;;27.67;7.65;;;10.50;51.50;;;;;;7445096;23;20064;-66
2023/02/16 02:25:14;;;;;;;17.90;7.72;;;10.40;51.40;;;;;;7492601;23;20034;-67
2023/02/16 02:28:32;;;;;;;18.38;7.13;;;10.40;51.50;;;;;;7493179;23;20090;-66
2023/02/16 02:31:56;;;;;;;16.77;7.27;;;10.40;51.60;;;;;;7494729;23;20011;-66
2023/02/16 02:35:14;;;;;;;19.63;7.75;;;10.40;51.70;;;;;;7542717;23;20014;-67
2023/02/16 02:38:38;;;;;;;19.10;7.82;;;10.40;51.70;;;;;;7541028;23;20059;-68
2023/02/16 02:42:03;;;;;;;22.33;8.18;;;10.40;51.90;;;;;;7541183;23;20117;-66
2023/02/16 02:45:30;;;;;;;20.02;8.27;;;10.40;51.80;;;;;;7540935;23;20711;-68
2023/02/16 02:48:33;;;;;;;23.48;9.82;;;10.40;51.80;;;;;;7541366;23;20081;-67
2023/02/16 02:51:39;;;;;;;17.02;7.95;;;10.30;51.90;;;;;;7541132;23;20045;-65
2023/02/16 03:01:24;;;;;;;15.90;5.97;;;10.40;51.70;;;;;;7566723;23;20010;-65
2023/02/16 03:04:30;;;;;;;19.55;8.05;;;10.40;51.60;;;;;;7541246;23;20003;-65
2023/02/16 03:07:46;;;;;;;21.42;8.07;;;10.40;51.70;;;;;;7541332;23;20007;-67
2023/02/16 03:14:19;;;;;;;19.00;8.65;;;10.40;51.90;;;;;;7568987;23;20034;-67
2023/02/16 03:31:03;;;;;;;23.17;8.65;;;10.10;52.40;;;;;;7566809;23;20017;-67
2023/02/16 03:34:05;;;;;;;27.65;9.30;;;10.10;52.80;;;;;;7568481;23;20009;-67
2023/02/16 03:37:06;;;;;;;23.65;8.88;;;10.10;52.60;;;;;;7569021;23;20007;-65
2023/02/16 03:40:28;;;;;;;19.63;8.10;;;10.00;52.70;;;;;;7568785;23;20011;-65
2023/02/16 03:43:30;;;;;;;25.95;9.55;;;10.00;52.90;;;;;;7569182;23;20109;-66
2023/02/16 03:46:31;;;;;;;21.35;9.65;;;10.00;53.00;;;;;;7543685;23;20034;-67
2023/02/16 03:49:33;;;;;;;22.83;8.93;;;9.90;53.00;;;;;;7568895;23;20010;-68
2023/02/16 03:52:34;;;;;;;29.27;8.48;;;10.00;53.00;;;;;;7568955;23;20013;-68
2023/02/16 03:55:44;;;;;;;23.10;8.68;;;9.90;52.90;;;;;;7568804;23;20010;-67
2023/02/16 03:58:45;;;;;;;21.63;9.75;;;9.90;53.00;;;;;;7568803;23;20006;-67
2023/02/16 04:01:46;;;;;;;18.02;8.57;;;9.90;53.10;;;;;;7568670;23;20018;-65
2023/02/16 04:04:48;;;;;;;23.45;8.38;;;9.90;53.20;;;;;;7543166;23;20379;-66
2023/02/16 04:07:48;;;;;;;19.40;9.23;;;9.80;53.30;;;;;;7568217;23;20053;-66
2023/02/16 04:10:50;;;;;;;20.23;8.50;;;9.70;53.50;;;;;;7543014;23;20018;-66
2023/02/16 04:13:51;;;;;;;20.50;9.32;;;9.70;53.90;;;;;;7568621;23;20081;-67
2023/02/16 04:16:54;;;;;;;19.88;9.35;;;9.60;54.00;;;;;;7543194;23;20022;-67
2023/02/16 04:19:55;;;;;;;18.98;8.45;;;9.50;54.20;;;;;;7568274;23;20428;-66
2023/02/16 04:22:56;;;;;;;19.38;7.97;;;9.40;54.40;;;;;;7568784;23;20002;-67
2023/02/16 04:25:57;;;;;;;19.15;9.10;;;9.40;54.60;;;;;;7568622;23;20041;-66
2023/02/16 04:28:58;;;;;;;24.02;8.32;;;9.30;54.80;;;;;;7568190;23;20074;-66
2023/02/16 04:31:59;;;;;;;19.67;8.57;;;9.30;54.90;;;;;;7568390;23;20016;-67
2023/02/16 04:35:01;;;;;;;19.42;8.77;;;9.20;55.00;;;;;;7519086;23;20081;-68
2023/02/16 04:38:02;;;;;;;17.85;8.50;;;9.20;55.10;;;;;;7567765;23;20006;-67
2023/02/16 04:41:02;;;;;;;17.35;8.55;;;9.20;55.20;;;;;;7542641;23;20011;-67
2023/02/16 04:44:04;;;;;;;21.65;8.90;;;9.20;55.30;;;;;;7567787;23;20381;-68
2023/02/16 04:47:04;;;;;;;18.23;8.32;;;9.10;55.30;;;;;;7567809;23;20046;-66
2023/02/16 04:50:07;;;;;;;29.83;9.13;;;9.10;55.40;;;;;;7542506;23;20181;-66
2023/02/16 04:53:08;;;;;;;26.08;8.63;;;9.10;55.30;;;;;;7567952;23;20037;-65
2023/02/16 04:56:10;;;;;;;19.75;8.05;;;9.10;55.30;;;;;;7567908;23;20014;-68
2023/02/16 04:59:11;;;;;;;23.63;8.30;;;9.10;55.30;;;;;;7567806;23;20499;-66
2023/02/16 05:02:12;;;;;;;18.92;7.75;;;9.10;55.30;;;;;;7568105;23;20089;-67
2023/02/16 05:05:13;;;;;;;20.00;7.10;;;9.20;55.20;;;;;;7543704;23;20028;-66
2023/02/16 05:08:14;;;;;;;28.73;7.75;;;9.20;55.00;;;;;;7569377;23;20502;-66
2023/02/16 05:14:41;;;;;;;10.90;5.43;;;9.30;54.60;;;;;;7542206;23;20073;-67
2023/02/16 05:17:42;;;;;;;15.63;6.32;;;9.30;54.40;;;;;;7542104;23;20073;-67
2023/02/16 05:24:11;;;;;;;8.73;4.63;;;9.20;54.00;;;;;;7542203;23;20011;-65
2023/02/16 05:27:15;;;;;;;14.10;5.05;;;9.20;53.60;;;;;;7567070;23;20011;-66
2023/02/16 05:30:16;;;;;;;21.35;4.90;;;9.20;53.30;;;;;;7567623;23;20017;-67
2023/02/16 05:33:17;;;;;;;8.70;4.85;;;9.10;53.10;;;;;;7567554;23;20006;-66
2023/02/16 05:36:18;;;;;;;8.43;5.05;;;9.10;53.10;;;;;;7567588;23;20041;-67
2023/02/16 05:39:19;;;;;;;9.80;4.10;;;9.10;53.10;;;;;;7567069;23;20022;-66
2023/02/16 05:42:23;;;;;;;7.93;4.10;;;9.10;53.10;;;;;;7567667;23;20010;-66
2023/02/16 05:45:23;;;;;;;7.38;4.20;;;9.10;53.00;;;;;;7567395;23;20006;-67
2023/02/16 05:48:24;;;;;;;13.43;4.38;;;9.10;52.90;;;;;;7567329;23;20447;-67
2023/02/16 05:51:26;;;;;;;11.05;4.95;;;9.10;52.80;;;;;;7518449;23;20006;-67
2023/02/16 05:54:26;;;;;;;14.93;4.63;;;9.00;52.60;;;;;;7567322;23;20025;-67
2023/02/16 05:57:27;;;;;;;12.70;3.35;;;9.10;52.50;;;;;;7566644;23;20047;-67
2023/02/16 06:00:32;;;;;;;7.97;3.28;;;9.10;52.40;;;;;;7567423;23;20116;-66
2023/02/16 06:03:34;;;;;;;7.82;3.40;;;9.10;52.20;;;;;;7542155;23;20041;-68
2023/02/16 06:06:37;;;;;;;11.20;3.95;;;9.00;52.00;;;;;;7567475;23;20090;-67
2023/02/16 06:09:38;;;;;;;7.00;3.10;;;9.10;51.90;;;;;;7541858;23;20006;-66
2023/02/16 06:12:39;;;;;;;6.88;3.05;;;9.00;51.80;;;;;;7544376;23;20289;-67
2023/02/16 06:15:40;;;;;;;11.25;3.45;;;9.00;51.60;;;;;;7572337;23;20002;-66
2023/02/16 06:18:41;;;;;;;34.45;4.55;;;9.00;51.50;;;;;;7568233;23;20062;-68
2023/02/16 06:21:42;;;;;;;25.80;4.63;;;9.00;51.40;;;;;;7567175;23;20491;-68
2023/02/16 06:24:43;;;;;;;7.28;3.42;;;9.00;51.30;;;;;;7566940;23;20116;-67
2023/02/16 06:27:44;;;;;;;8.85;3.55;;;9.00;51.20;;;;;;7566644;23;20002;-67
2023/02/16 06:30:45;;;;;;;6.45;3.35;;;9.00;51.20;;;;;;7541881;23;20020;-66
2023/02/16 06:33:48;;;;;;;11.45;4.70;;;8.90;51.20;;;;;;7541868;23;20033;-68
2023/02/16 06:36:49;;;;;;;7.95;3.20;;;8.90;51.30;;;;;;7566627;23;20066;-69
2023/02/16 06:39:49;;;;;;;6.55;3.28;;;8.90;51.20;;;;;;7555712;23;20456;-68
2023/02/16 06:42:50;;;;;;;6.82;3.42;;;8.80;51.30;;;;;;7565056;23;20002;-68
2023/02/16 06:45:52;;;;;;;7.53;3.90;;;8.70;51.30;;;;;;7565542;23;20067;-67
2023/02/16 06:48:53;;;;;;;11.30;3.83;;;8.70;51.50;;;;;;7566579;23;20126;-67
2023/02/16 06:51:53;;;;;;;14.13;3.95;;;8.70;51.70;;;;;;7565495;23;20305;-68
2023/02/16 06:54:54;;;;;;;8.02;4.10;;;8.60;51.80;;;;;;7566808;23;20153;-67
2023/02/16 06:57:55;;;;;;;13.15;3.90;;;8.60;51.90;;;;;;7566435;23;20006;-67
2023/02/16 07:00:56;;;;;;;8.82;4.18;;;8.60;52.00;;;;;;7565079;23;20485;-68
2023/02/16 07:03:57;;;;;;;11.43;4.05;;;8.60;52.00;;;;;;7566974;23;20011;-68
2023/02/16 07:06:58;;;;;;;6.95;3.88;;;8.60;52.20;;;;;;7565073;23;20003;-69
2023/02/16 07:10:01;;;;;;;8.00;5.25;;;8.60;52.30;;;;;;7541331;23;20405;-67
2023/02/16 07:13:02;;;;;;;15.93;5.65;;;8.60;52.30;;;;;;7566991;23;20313;-67
2023/02/16 07:16:04;;;;;;;26.77;7.65;;;8.60;52.40;;;;;;7566788;23;20007;-67
2023/02/16 07:19:05;;;;;;;16.75;6.78;;;8.50;52.60;;;;;;7565830;23;20087;-66
2023/02/16 07:22:06;;;;;;;21.40;8.40;;;8.60;52.90;;;;;;7566800;23;20064;-66
2023/02/16 07:25:07;;;;;;;15.70;7.78;;;8.50;53.10;;;;;;7566732;23;20003;-66
2023/02/16 07:28:08;;;;;;;21.85;8.90;;;8.60;53.30;;;;;;7566255;23;20069;-69
2023/02/16 07:31:12;;;;;;;24.73;8.88;;;8.60;53.40;;;;;;7564730;23;20007;-66
2023/02/16 07:34:13;;;;;;;26.98;8.20;;;8.60;53.50;;;;;;7566751;23;20061;-68
2023/02/16 07:37:14;;;;;;;17.38;7.30;;;8.60;53.60;;;;;;7564920;23;20061;-68
2023/02/16 07:40:15;;;;;;;19.90;8.80;;;8.60;53.80;;;;;;7569854;23;20011;-67
2023/02/16 07:43:17;;;;;;;19.67;7.35;;;8.60;54.00;;;;;;7566924;23;20440;-68
2023/02/16 07:46:18;;;;;;;15.77;6.65;;;8.60;54.10;;;;;;7540843;23;20002;-67
2023/02/16 07:49:18;;;;;;;15.07;7.65;;;8.60;54.40;;;;;;7540337;23;20320;-67
2023/02/16 07:52:19;;;;;;;20.20;8.98;;;8.50;54.70;;;;;;7540909;23;20006;-66
2023/02/16 07:55:20;;;;;;;20.77;8.23;;;8.90;55.10;;;;;;7566432;23;20010;-68
2023/02/16 07:58:27;;;;;;;17.60;8.85;;;8.40;55.20;;;;;;7540382;23;20014;-69
2023/02/16 08:01:29;;;;;;;15.88;7.50;;;8.40;55.50;;;;;;7542171;23;20062;-69
2023/02/16 08:04:30;;;;;;;17.73;7.97;;;8.40;55.70;;;;;;7541238;23;20006;-67
2023/02/16 08:07:31;;;;;;;18.13;7.72;;;8.40;55.90;;;;;;7541008;23;20017;-68
2023/02/16 08:10:32;;;;;;;20.40;8.73;;;8.50;55.90;;;;;;7566309;23;20313;-69
2023/02/16 08:13:33;;;;;;;21.58;8.50;;;8.60;55.70;;;;;;7540385;23;20006;-69
2023/02/16 08:16:34;;;;;;;17.92;7.80;;;8.80;55.70;;;;;;7516776;23;20487;-67
2023/02/16 08:19:35;;;;;;;18.65;7.75;;;8.90;55.70;;;;;;7541403;23;20145;-68
2023/02/16 08:22:36;;;;;;;22.40;8.30;;;9.00;55.50;;;;;;7542614;23;20010;-67
2023/02/16 08:25:37;;;;;;;22.77;8.88;;;9.20;55.40;;;;;;7568518;23;20094;-69
2023/02/16 08:28:44;;;;;;;22.73;8.90;;;9.30;55.20;;;;;;7567975;23;20383;-67
2023/02/16 08:31:46;;;;;;;16.88;8.27;;;9.30;55.00;;;;;;7568072;23;20081;-68
2023/02/16 08:34:47;;;;;;;17.30;8.73;;;9.40;54.90;;;;;;7568027;23;20338;-67
2023/02/16 08:37:49;;;;;;;18.92;8.30;;;9.50;54.80;;;;;;7567013;23;20010;-66
2023/02/16 08:40:50;;;;;;;18.75;7.82;;;9.60;54.70;;;;;;7542474;23;20010;-67
2023/02/16 08:43:52;;;;;;;19.42;9.98;;;9.60;54.40;;;;;;7542301;23;20017;-66
2023/02/16 08:46:55;;;;;;;22.13;8.60;;;9.70;54.40;;;;;;7542263;23;20338;-67
2023/02/16 08:49:56;;;;;;;18.10;9.15;;;9.70;54.30;;;;;;7567890;23;20065;-68
2023/02/16 08:52:57;;;;;;;26.13;9.65;;;9.80;54.30;;;;;;7567840;23;20484;-66
2023/02/16 08:55:59;;;;;;;20.70;8.43;;;9.80;54.10;;;;;;7541960;23;20006;-68
2023/02/16 08:59:00;;;;;;;25.60;9.35;;;9.90;53.90;;;;;;7567298;23;20057;-67
2023/02/16 09:02:02;;;;;;;17.00;8.48;;;9.90;53.90;;;;;;7542184;23;20095;-66
2023/02/16 09:05:03;;;;;;;32.40;8.48;;;9.90;53.70;;;;;;7567796;23;20075;-68
2023/02/16 09:08:04;;;;;;;25.13;10.00;;;10.00;53.60;;;;;;7541870;23;20013;-68
2023/02/16 09:11:08;;;;;;;21.20;9.00;;;10.10;53.60;;;;;;7568018;23;20006;-68
2023/02/16 09:14:09;;;;;;;22.02;9.52;;;10.20;53.40;;;;;;7542133;23;20010;-67
2023/02/16 09:17:10;;;;;;;26.52;10.18;;;10.40;53.30;;;;;;7567245;23;20066;-66
2023/02/16 09:20:11;;;;;;;29.90;9.40;;;10.60;53.10;;;;;;7541944;23;20010;-67
2023/02/16 09:23:12;;;;;;;21.63;9.20;;;10.70;52.80;;;;;;7541880;23;20477;-66
2023/02/16 09:26:18;;;;;;;28.98;10.00;;;10.80;52.50;;;;;;7566701;23;20309;-66
2023/02/16 09:29:20;;;;;;;20.55;9.30;;;10.90;52.40;;;;;;7566523;23;20006;-67
2023/02/16 09:32:21;;;;;;;20.98;10.15;;;11.00;52.20;;;;;;7566560;23;20099;-67
2023/02/16 09:35:22;;;;;;;18.02;9.05;;;11.20;52.10;;;;;;7567202;23;20393;-68
2023/02/16 09:38:24;;;;;;;26.65;9.75;;;11.30;52.00;;;;;;7566397;23;20134;-67
2023/02/16 09:41:48;;;;;;;24.70;10.43;;;11.30;51.70;;;;;;7567183;23;20022;-68
2023/02/16 09:44:49;;;;;;;24.17;9.73;;;11.40;51.50;;;;;;7566843;23;20029;-67
2023/02/16 09:47:53;;;;;;;22.67;9.63;;;11.50;51.30;;;;;;7540874;23;20590;-67
2023/02/16 09:50:57;;;;;;;20.70;10.07;;;11.60;51.20;;;;;;7566730;23;20042;-67
2023/02/16 09:54:34;;;;;;;24.95;10.05;;;11.70;51.00;;;;;;7566645;23;20423;-68
2023/02/16 09:57:37;;;;;;;26.73;9.57;;;11.80;50.90;;;;;;7456177;23;20016;-67
2023/02/16 10:00:46;;;;;;;25.20;10.23;;;11.90;50.60;;;;;;7433035;23;20087;-69
2023/02/16 10:04:06;;;;;;;17.92;8.43;;;12.00;50.40;;;;;;7456802;23;20058;-66
2023/02/16 10:07:22;;;;;;;19.10;8.50;;;12.10;50.00;;;;;;7433053;23;20003;-66
2023/02/16 10:10:37;;;;;;;27.20;10.10;;;12.10;49.90;;;;;;7433946;23;20450;-68
2023/02/16 10:13:52;;;;;;;17.88;7.85;;;12.10;49.60;;;;;;7456801;23;20016;-68
2023/02/16 10:16:58;;;;;;;25.15;9.25;;;12.20;49.40;;;;;;7456472;23;20018;-67
2023/02/16 10:20:31;;;;;;;35.85;10.18;;;12.20;49.20;;;;;;7456454;23;20046;-68
2023/02/16 10:23:46;;;;;;;17.10;9.02;;;12.30;49.20;;;;;;7437648;23;20483;-67
2023/02/16 10:27:06;;;;;;;23.33;9.57;;;12.50;49.20;;;;;;7456517;23;20055;-69
2023/02/16 10:30:19;;;;;;;21.25;9.73;;;12.70;48.90;;;;;;7433474;23;20060;-68
2023/02/16 10:33:41;;;;;;;29.35;9.30;;;13.20;48.10;;;;;;7527764;23;20010;-67
2023/02/16 10:36:45;;;;;;;25.58;9.63;;;13.70;47.40;;;;;;7540807;23;20010;-67
2023/02/16 10:40:00;;;;;;;23.17;9.45;;;14.10;46.50;;;;;;7553804;23;20079;-67
2023/02/16 10:43:20;;;;;;;24.02;9.80;;;14.30;45.70;;;;;;7541176;23;20006;-67
2023/02/16 10:46:25;;;;;;;17.27;8.27;;;14.60;45.30;;;;;;7566216;23;20038;-67
2023/02/16 10:49:29;;;;;;;20.17;8.98;;;14.80;45.30;;;;;;7563988;23;20365;-67
2023/02/16 10:52:39;;;;;;;19.38;8.27;;;15.00;44.80;;;;;;7564407;23;20045;-68
2023/02/16 10:55:40;;;;;;;18.95;8.85;;;15.30;44.20;;;;;;7540331;23;20531;-68
2023/02/16 10:58:42;;;;;;;22.45;10.60;;;15.50;43.80;;;;;;7564064;23;20017;-67
2023/02/16 11:01:52;;;;;;;16.63;8.40;;;15.70;43.50;;;;;;7565546;23;20006;-66
2023/02/16 11:04:56;;;;;;;14.45;8.18;;;15.90;43.30;;;;;;7566128;23;20006;-67
2023/02/16 11:08:02;;;;;;;18.58;8.27;;;16.10;42.70;;;;;;7565551;23;20138;-68
2023/02/16 11:11:08;;;;;;;20.85;8.73;;;16.30;42.30;;;;;;7564389;23;20014;-66
2023/02/16 11:14:22;;;;;;;24.83;7.85;;;16.60;41.80;;;;;;7564784;23;20089;-66
2023/02/16 11:17:24;;;;;;;16.55;7.65;;;16.90;41.50;;;;;;7565232;23;20011;-66
2023/02/16 11:20:51;;;;;;;17.52;8.60;;;17.20;40.80;;;;;;7565724;23;20046;-68
2023/02/16 11:24:01;;;;;;;18.65;8.02;;;17.50;39.70;;;;;;7565744;23;20075;-68
2023/02/16 11:27:12;;;;;;;19.20;8.43;;;17.70;38.80;;;;;;7563930;23;20191;-68
2023/02/16 11:30:26;;;;;;;17.70;8.20;;;18.10;38.30;;;;;;7566742;23;20085;-67
2023/02/16 11:33:28;;;;;;;16.90;7.63;;;18.50;37.40;;;;;;7564205;23;20121;-66
2023/02/16 11:36:38;;;;;;;20.63;7.85;;;19.00;36.40;;;;;;7565990;23;20085;-68
2023/02/16 11:39:47;;;;;;;19.70;7.40;;;19.50;35.80;;;;;;7563983;23;20010;-67
2023/02/16 11:42:51;;;;;;;17.73;7.93;;;20.00;34.90;;;;;;7566367;23;20013;-68
2023/02/16 11:46:01;;;;;;;17.55;7.72;;;20.40;34.10;;;;;;7566809;23;20459;-67
2023/02/16 11:49:37;;;;;;;14.40;6.95;;;21.00;33.00;;;;;;7564582;23;20038;-68
2023/02/16 11:52:38;;;;;;;16.60;6.85;;;21.60;31.70;;;;;;7534419;23;20452;-67
2023/02/16 11:55:45;;;;;;;15.45;6.50;;;22.30;30.60;;;;;;7568364;23;20439;-67
2023/02/16 11:59:04;;;;;;;17.37;6.07;;;22.80;29.70;;;;;;7566826;23;20041;-67
2023/02/16 12:02:36;;;;;;;17.42;6.32;;;23.20;29.50;;;;;;7568647;23;20289;-66
2023/02/16 12:06:12;;;;;;;12.32;5.40;;;23.70;28.20;;;;;;7568381;23;20002;-67
2023/02/16 12:09:31;;;;;;;19.27;5.60;;;24.00;27.50;;;;;;7434348;23;20306;-67
2023/02/16 12:12:44;;;;;;;11.93;5.78;;;24.30;26.90;;;;;;7435418;23;20442;-67
2023/02/16 12:15:56;;;;;;;22.90;5.60;;;24.50;26.60;;;;;;7459132;23;20384;-66
2023/02/16 12:19:12;;;;;;;11.70;4.60;;;24.70;25.90;;;;;;7458427;23;20015;-66
2023/02/16 12:22:37;;;;;;;17.45;6.10;;;24.90;25.70;;;;;;7458614;23;20020;-69
2023/02/16 12:25:47;;;;;;;13.27;5.57;;;25.10;25.40;;;;;;7434499;23;20012;-67
2023/02/16 12:29:07;;;;;;;13.32;5.55;;;25.20;25.20;;;;;;7457915;23;20012;-67
2023/02/16 12:32:16;;;;;;;9.75;5.85;;;25.10;25.20;;;;;;7457892;23;20086;-66
2023/02/16 12:35:31;;;;;;;19.67;7.70;;;24.90;25.20;;;;;;7458086;23;20012;-67
2023/02/16 12:39:01;;;;;;;16.73;7.40;;;24.60;25.70;;;;;;7433927;23;20020;-66
2023/02/16 12:42:14;;;;;;;13.63;7.20;;;24.70;26.00;;;;;;7458291;23;20095;-67
2023/02/16 12:45:24;;;;;;;13.25;7.07;;;24.80;26.00;;;;;;7471946;23;20014;-68
2023/02/16 12:48:42;;;;;;;15.68;6.93;;;24.70;26.00;;;;;;7567417;23;20432;-66
2023/02/16 12:51:50;;;;;;;18.58;6.05;;;24.50;26.10;;;;;;7566352;23;20011;-67
2023/02/16 12:54:55;;;;;;;10.60;4.97;;;23.90;26.50;;;;;;7568016;23;20006;-67
2023/02/16 12:58:06;;;;;;;25.05;5.78;;;23.20;26.70;;;;;;7567781;23;20014;-68
2023/02/16 13:01:16;;;;;;;9.73;5.07;;;22.60;27.20;;;;;;7566430;23;20018;-66
2023/02/16 13:04:29;;;;;;;11.93;4.60;;;22.00;27.50;;;;;;7569469;23;20010;-67
2023/02/16 13:07:37;;;;;;;12.85;5.45;;;21.50;28.20;;;;;;7566569;23;20010;-66
2023/02/16 13:11:01;;;;;;;18.40;5.53;;;20.90;28.70;;;;;;7567502;23;20010;-69
2023/02/16 13:14:11;;;;;;;10.40;4.88;;;20.50;29.20;;;;;;7566226;23;20017;-66
2023/02/16 13:17:33;;;;;;;18.48;4.00;;;20.00;29.50;;;;;;7565188;23;20412;-67
2023/02/16 13:20:38;;;;;;;9.38;4.85;;;19.60;30.00;;;;;;7567129;23;20403;-67
2023/02/16 13:24:14;;;;;;;6.50;4.00;;;19.30;30.40;;;;;;7566972;23;20393;-67
2023/02/16 13:27:34;;;;;;;11.07;3.97;;;19.00;30.80;;;;;;7566500;23;20010;-67
2023/02/16 13:31:07;;;;;;;12.88;4.82;;;18.80;31.20;;;;;;7567222;23;20014;-67
2023/02/16 13:34:29;;;;;;;9.13;4.30;;;18.70;31.30;;;;;;7559637;23;20503;-66
2023/02/16 13:37:58;;;;;;;12.38;3.28;;;18.60;31.30;;;;;;7565112;23;20010;-66
2023/02/16 13:41:41;;;;;;;7.43;3.95;;;18.60;31.30;;;;;;7565201;23;20007;-66
2023/02/16 13:44:53;;;;;;;14.15;4.95;;;18.50;31.30;;;;;;7566604;23;20099;-65
2023/02/16 13:47:55;;;;;;;16.23;5.20;;;18.40;31.90;;;;;;7566194;23;20025;-67
2023/02/16 13:51:12;;;;;;;19.38;5.80;;;18.40;31.60;;;;;;7566326;23;20076;-66
2023/02/16 13:54:28;;;;;;;12.80;4.63;;;18.40;32.40;;;;;;7565954;23;20006;-68
2023/02/16 13:57:47;;;;;;;9.85;5.10;;;18.40;31.90;;;;;;7566080;23;20054;-67
2023/02/16 14:00:49;;;;;;;18.90;5.72;;;18.40;32.00;;;;;;7565732;23;20018;-66
2023/02/16 14:03:50;;;;;;;10.85;5.10;;;18.40;32.10;;;;;;7564682;23;20309;-66
2023/02/16 14:07:17;;;;;;;13.65;5.43;;;18.40;32.20;;;;;;7566478;23;20014;-66
2023/02/16 14:10:54;;;;;;;11.10;4.85;;;18.40;32.20;;;;;;7564487;23;20289;-67
2023/02/16 14:13:54;;;;;;;11.32;4.60;;;18.40;32.20;;;;;;7564765;23;20551;-67
2023/02/16 14:17:15;;;;;;;10.82;5.97;;;18.40;32.30;;;;;;7565807;23;20010;-67
2023/02/16 14:20:15;;;;;;;13.80;4.68;;;18.40;32.30;;;;;;7566343;23;20025;-67
2023/02/16 14:23:28;;;;;;;15.75;4.85;;;18.40;32.30;;;;;;7566450;23;20014;-68
2023/02/16 14:26:30;;;;;;;9.13;4.38;;;18.40;32.20;;;;;;7564703;23;20084;-68
2023/02/16 14:29:59;;;;;;;10.15;4.55;;;18.40;32.20;;;;;;7564291;23;20006;-69
2023/02/16 14:33:14;;;;;;;12.20;4.43;;;18.30;32.20;;;;;;7565870;23;20007;-67
2023/02/16 14:36:17;;;;;;;18.65;4.45;;;18.40;32.30;;;;;;7565707;23;20227;-67
2023/02/16 14:39:21;;;;;;;8.45;4.30;;;18.40;32.30;;;;;;7565300;23;20038;-67
2023/02/16 14:42:29;;;;;;;13.75;5.43;;;18.40;32.90;;;;;;7540503;23;20006;-67
2023/02/16 14:45:39;;;;;;;;;;;18.40;32.20;;;;;;7565989;23;20013;-67
2023/02/16 14:49:03;;;;;;;9.32;4.20;;;18.40;32.10;;;;;;7539930;23;19984;-68
2023/02/16 14:52:35;;;;;;;20.88;4.90;;;18.40;32.10;;;;;;7540399;23;20022;-68
2023/02/16 14:56:05;;;;;;;12.32;4.72;;;18.40;32.70;;;;;;7565837;23;20017;-68
2023/02/16 14:59:27;;;;;;;15.38;6.38;;;18.40;32.00;;;;;;7539646;23;20040;-67
2023/02/16 15:02:28;;;;;;;15.40;6.15;;;18.30;32.00;;;;;;7540718;23;20015;-67
2023/02/16 15:05:36;;;;;;;14.35;5.50;;;18.30;32.10;;;;;;7540889;23;20042;-68
2023/02/16 15:08:45;;;;;;;17.80;4.60;;;18.20;32.20;;;;;;7540511;23;20002;-69
2023/02/16 15:15:38;;;;;;;18.52;5.00;;;18.20;32.00;;;;;;7566408;23;20014;-66
2023/02/16 15:18:45;;;;;;;15.60;4.88;;;18.20;32.70;;;;;;7566990;23;20029;-70
2023/02/16 15:21:46;;;;;;;7.30;4.03;;;18.20;32.30;;;;;;7566852;23;20045;-66
2023/02/16 15:25:00;;;;;;;14.43;4.70;;;18.30;32.40;;;;;;7541319;23;20007;-68
2023/02/16 15:28:04;;;;;;;16.58;4.90;;;18.30;32.40;;;;;;7564850;23;20010;-67
2023/02/16 15:31:17;;;;;;;14.13;5.32;;;18.30;32.30;;;;;;7539871;23;20384;-68
2023/02/16 15:34:34;;;;;;;12.43;5.05;;;18.30;32.20;;;;;;7539996;23;20015;-66
2023/02/16 15:37:36;;;;;;;10.60;5.20;;;18.30;32.30;;;;;;7565083;23;20101;-68
2023/02/16 15:40:38;;;;;;;16.65;6.05;;;18.30;32.40;;;;;;7565127;23;20423;-67
2023/02/16 15:43:42;;;;;;;9.13;4.53;;;18.30;32.40;;;;;;7539114;23;20421;-67
2023/02/16 15:46:43;;;;;;;12.30;5.00;;;18.30;32.30;;;;;;7565180;23;20003;-67
2023/02/16 15:49:44;;;;;;;10.52;4.70;;;18.30;32.20;;;;;;7564497;23;20006;-66
2023/02/16 15:52:45;;;;;;;16.17;4.65;;;18.30;32.00;;;;;;7565649;23;20042;-65
2023/02/16 15:55:47;;;;;;;9.80;4.22;;;18.20;32.10;;;;;;7565490;23;20060;-67
2023/02/16 15:58:49;;;;;;;10.57;4.82;;;18.20;32.10;;;;;;7515069;23;20293;-67
2023/02/16 16:02:15;;;;;;;27.27;5.38;;;18.20;32.10;;;;;;7539384;23;20014;-67
2023/02/16 16:05:31;;;;;;;11.60;4.10;;;18.70;32.40;;;;;;7564716;23;20021;-69
2023/02/16 16:08:33;;;;;;;11.57;4.60;;;18.20;32.10;;;;;;7515435;23;20007;-66
2023/02/16 16:11:35;;;;;;;12.18;4.53;;;18.10;32.20;;;;;;7564728;23;20165;-67
2023/02/16 16:14:43;;;;;;;9.20;4.32;;;18.10;32.30;;;;;;7565458;23;20472;-69
2023/02/16 16:17:44;;;;;;;14.70;4.63;;;18.10;32.40;;;;;;7564806;23;20145;-67
2023/02/16 16:20:45;;;;;;;16.05;4.47;;;18.00;32.40;;;;;;7565967;23;20448;-66
2023/02/16 16:24:17;;;;;;;14.02;4.55;;;18.00;32.50;;;;;;7567301;23;20009;-67
2023/02/16 16:27:29;;;;;;;12.32;4.60;;;17.80;32.60;;;;;;7566966;23;20018;-67
2023/02/16 16:30:42;;;;;;;15.73;4.85;;;17.90;32.80;;;;;;7567018;23;20010;-67
2023/02/16 16:33:59;;;;;;;9.90;4.80;;;17.80;32.90;;;;;;7566964;23;20022;-67
2023/02/16 16:37:02;;;;;;;13.38;5.10;;;17.80;33.00;;;;;;7566060;23;20081;-68
2023/02/16 16:40:25;;;;;;;16.02;5.25;;;17.70;33.10;;;;;;7556770;23;20046;-67
2023/02/16 16:43:35;;;;;;;9.70;5.20;;;17.60;33.20;;;;;;7565441;23;20013;-67
2023/02/16 16:46:36;;;;;;;20.15;5.05;;;17.70;33.40;;;;;;7567802;23;20006;-67
2023/02/16 16:49:37;;;;;;;20.00;5.13;;;17.50;33.40;;;;;;7567009;23;20006;-67
2023/02/16 16:52:44;;;;;;;11.10;4.82;;;17.50;33.50;;;;;;7565782;23;20061;-68
2023/02/16 16:55:45;;;;;;;14.82;5.82;;;17.50;33.70;;;;;;7565786;23;20095;-67
2023/02/16 16:58:51;;;;;;;19.85;5.55;;;17.40;33.80;;;;;;7567071;23;20412;-67