Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:32;;;;;;;14.17;6.13;;;2.00;92.90;;;;;;5114313;28;20028;-79
2021/01/16 00:02:58;;;;;;;11.37;5.43;;;1.90;93.10;;;;;;5095089;28;20102;-79
2021/01/16 00:05:26;;;;;;;10.23;5.80;;;1.80;93.30;;;;;;5094737;28;20062;-79
2021/01/16 00:08:03;;;;;;;7.57;5.77;;;1.80;93.40;;;;;;5095510;28;20047;-78
2021/01/16 00:10:33;;;;;;;13.27;5.67;;;1.70;93.40;;;;;;5095904;28;20024;-79
2021/01/16 00:12:59;;;;;;;11.70;6.00;;;1.70;93.60;;;;;;5095746;28;20106;-79
2021/01/16 00:15:25;;;;;;;7.70;6.33;;;1.70;93.50;;;;;;5095779;28;20111;-79
2021/01/16 00:17:58;;;;;;;8.63;7.03;;;1.70;93.50;;;;;;5114123;28;20022;-79
2021/01/16 00:20:24;;;;;;;8.17;5.33;;;1.70;93.10;;;;;;5095469;28;20089;-79
2021/01/16 00:22:50;;;;;;;8.23;5.53;;;1.80;92.90;;;;;;5119840;27;20101;-78
2021/01/16 00:25:16;;;;;;;9.17;5.87;;;1.80;92.70;;;;;;5150732;27;20669;-79
2021/01/16 00:27:41;;;;;;;11.40;6.17;;;1.90;92.60;;;;;;5134533;27;20027;-79
2021/01/16 00:30:08;;;;;;;7.77;4.80;;;1.90;92.50;;;;;;5140482;27;20076;-79
2021/01/16 00:32:36;;;;;;;9.90;6.00;;;1.90;92.50;;;;;;5095642;28;20055;-79
2021/01/16 00:35:16;;;;;;;6.77;5.03;;;1.80;92.50;;;;;;5095471;28;20024;-79
2021/01/16 00:37:48;;;;;;;9.30;5.93;;;1.90;92.70;;;;;;5075379;28;20027;-79
2021/01/16 00:40:23;;;;;;;7.63;5.27;;;1.90;92.50;;;;;;5075239;28;20020;-79
2021/01/16 00:42:50;;;;;;;7.73;5.37;;;1.90;92.40;;;;;;5079956;28;20051;-79
2021/01/16 00:45:17;;;;;;;8.13;5.77;;;1.80;92.60;;;;;;5095301;28;20154;-79
2021/01/16 00:47:43;;;;;;;8.30;5.77;;;1.70;92.80;;;;;;5113950;28;20088;-79
2021/01/16 00:50:15;;;;;;;7.07;5.43;;;1.70;92.90;;;;;;5095480;28;20484;-79
2021/01/16 00:52:41;;;;;;;11.57;5.73;;;1.60;93.20;;;;;;5095208;28;20073;-79
2021/01/16 00:55:09;;;;;;;7.17;5.23;;;1.70;93.30;;;;;;5095417;28;20456;-79
2021/01/16 00:57:35;;;;;;;8.60;6.20;;;1.60;93.10;;;;;;5113526;28;20023;-79
2021/01/16 01:00:03;;;;;;;8.73;6.20;;;1.60;93.20;;;;;;5095488;28;20030;-79
2021/01/16 01:02:28;;;;;;;13.57;6.37;;;1.60;93.30;;;;;;5113327;28;20059;-79
2021/01/16 01:04:54;;;;;;;6.33;5.40;;;1.60;93.30;;;;;;5113535;28;20477;-79
2021/01/16 01:07:19;;;;;;;9.40;6.43;;;1.60;93.40;;;;;;5112795;28;20056;-79
2021/01/16 01:09:45;;;;;;;10.53;5.97;;;1.60;93.20;;;;;;5113551;28;20362;-79
2021/01/16 01:12:12;;;;;;;12.60;5.73;;;1.70;93.00;;;;;;5094846;28;20024;-79
2021/01/16 01:14:39;;;;;;;9.30;5.73;;;1.70;92.80;;;;;;5095227;28;20023;-79
2021/01/16 01:17:15;;;;;;;12.73;5.87;;;1.70;92.90;;;;;;5095351;28;20019;-79
2021/01/16 01:19:42;;;;;;;8.00;6.27;;;1.80;92.90;;;;;;5095128;28;20113;-79
2021/01/16 01:22:08;;;;;;;9.53;5.80;;;1.80;92.80;;;;;;5113477;28;20062;-79
2021/01/16 01:24:34;;;;;;;9.13;5.77;;;1.70;92.80;;;;;;5112984;28;20028;-79
2021/01/16 01:26:59;;;;;;;13.17;6.40;;;1.70;93.00;;;;;;5095131;28;20034;-79
2021/01/16 01:29:25;;;;;;;9.70;6.80;;;1.70;93.10;;;;;;5095047;28;20080;-79
2021/01/16 01:31:50;;;;;;;9.53;6.23;;;1.70;93.00;;;;;;5095095;28;20024;-79
2021/01/16 01:34:16;;;;;;;9.23;6.70;;;1.60;93.10;;;;;;5094911;28;20024;-79
2021/01/16 01:36:42;;;;;;;7.10;5.73;;;1.60;93.30;;;;;;5113048;28;20084;-79
2021/01/16 01:39:07;;;;;;;8.33;6.83;;;1.60;93.50;;;;;;5094969;28;20473;-79
2021/01/16 01:41:37;;;;;;;16.13;5.97;;;1.60;93.50;;;;;;5113260;28;20106;-78
2021/01/16 01:44:04;;;;;;;11.87;6.10;;;1.60;93.50;;;;;;5094929;28;20053;-79
2021/01/16 01:46:30;;;;;;;9.50;6.20;;;1.60;93.60;;;;;;5094659;28;20020;-79
2021/01/16 01:48:56;;;;;;;12.60;7.03;;;1.60;93.60;;;;;;5094784;28;20031;-79
2021/01/16 01:51:23;;;;;;;10.90;7.13;;;1.60;93.60;;;;;;5112338;28;20035;-79
2021/01/16 01:53:51;;;;;;;9.97;6.30;;;1.60;93.60;;;;;;5112039;28;20474;-79
2021/01/16 01:56:20;;;;;;;12.37;7.13;;;1.60;93.70;;;;;;5098024;28;20030;-79
2021/01/16 01:58:48;;;;;;;11.43;6.43;;;1.60;93.80;;;;;;5116969;28;20027;-79
2021/01/16 02:01:18;;;;;;;10.23;6.47;;;1.60;93.90;;;;;;5117008;28;20027;-79
2021/01/16 02:03:47;;;;;;;9.13;6.90;;;1.50;93.80;;;;;;5116580;28;20051;-79
2021/01/16 02:06:12;;;;;;;11.20;6.37;;;1.50;93.90;;;;;;5098373;28;20842;-79
2021/01/16 02:08:38;;;;;;;7.33;5.97;;;1.50;93.90;;;;;;5097803;28;20126;-79
2021/01/16 02:11:04;;;;;;;11.50;6.83;;;1.50;94.00;;;;;;5098450;28;20066;-79
2021/01/16 02:13:29;;;;;;;10.77;6.53;;;1.50;94.00;;;;;;5116388;28;20048;-79
2021/01/16 02:16:21;;;;;;;7.00;5.50;;;1.50;94.00;;;;;;5098520;28;20027;-79
2021/01/16 02:18:49;;;;;;;8.40;6.50;;;1.40;94.20;;;;;;5098281;28;20020;-79
2021/01/16 02:21:19;;;;;;;8.23;6.30;;;1.40;94.60;;;;;;5098390;28;20031;-79
2021/01/16 02:23:50;;;;;;;8.83;6.87;;;1.50;94.40;;;;;;5115943;28;20038;-79
2021/01/16 02:26:16;;;;;;;10.93;6.60;;;1.40;94.30;;;;;;5098285;28;20031;-78
2021/01/16 02:29:06;;;;;;;13.13;6.50;;;1.40;94.30;;;;;;5116415;28;20038;-79
2021/01/16 02:31:41;;;;;;;11.10;6.70;;;1.40;94.30;;;;;;5086180;28;20043;-79
2021/01/16 02:34:12;;;;;;;9.17;6.20;;;1.40;94.20;;;;;;5115989;28;20024;-78
2021/01/16 02:37:08;;;;;;;9.00;6.57;;;1.40;94.30;;;;;;5116407;28;20047;-78
2021/01/16 02:40:01;;;;;;;8.23;5.93;;;1.40;94.20;;;;;;5097887;28;20039;-79
2021/01/16 02:42:51;;;;;;;9.90;6.90;;;1.40;94.10;;;;;;5115700;28;20027;-79
2021/01/16 02:45:29;;;;;;;7.90;5.80;;;1.40;94.20;;;;;;5116181;28;20111;-78
2021/01/16 02:47:57;;;;;;;8.07;5.67;;;1.40;94.20;;;;;;5097506;28;20055;-79
2021/01/16 02:50:23;;;;;;;10.47;6.57;;;1.40;94.20;;;;;;5115736;28;20532;-78
2021/01/16 02:52:50;;;;;;;8.43;6.13;;;1.40;94.20;;;;;;5097541;28;20023;-78
2021/01/16 02:55:17;;;;;;;9.93;5.83;;;1.40;94.20;;;;;;5097663;28;20027;-78
2021/01/16 02:57:44;;;;;;;13.37;6.40;;;1.40;94.10;;;;;;5097774;28;20032;-78
2021/01/16 03:00:12;;;;;;;6.87;5.03;;;1.40;94.20;;;;;;5097547;28;20028;-78
2021/01/16 03:02:37;;;;;;;8.00;6.10;;;1.40;94.20;;;;;;5097299;28;20084;-78
2021/01/16 03:05:05;;;;;;;8.37;6.20;;;1.40;94.20;;;;;;5096674;28;20024;-78
2021/01/16 03:07:33;;;;;;;7.93;6.43;;;1.40;94.20;;;;;;5097384;28;20048;-78
2021/01/16 03:10:03;;;;;;;10.23;5.97;;;1.40;94.20;;;;;;5097188;28;20034;-78
2021/01/16 03:12:29;;;;;;;6.97;5.53;;;1.40;94.20;;;;;;5115561;28;20027;-78
2021/01/16 03:14:57;;;;;;;9.40;5.37;;;1.30;94.10;;;;;;5097166;28;20015;-79
2021/01/16 03:17:41;;;;;;;8.67;6.00;;;1.40;94.20;;;;;;5115506;28;20024;-79
2021/01/16 03:20:08;;;;;;;7.10;5.33;;;1.40;94.10;;;;;;5095232;28;20024;-78
2021/01/16 03:22:33;;;;;;;15.47;6.03;;;1.40;94.10;;;;;;5097033;28;20023;-79
2021/01/16 03:24:59;;;;;;;7.33;5.43;;;1.40;94.10;;;;;;5096881;28;20030;-78
2021/01/16 03:27:25;;;;;;;7.53;4.97;;;1.40;94.00;;;;;;5115171;28;20540;-78
2021/01/16 03:29:52;;;;;;;7.27;5.17;;;1.30;94.00;;;;;;5114977;28;20496;-78
2021/01/16 03:32:19;;;;;;;7.60;5.30;;;1.40;94.00;;;;;;5115323;28;20020;-78
2021/01/16 03:34:47;;;;;;;7.53;5.13;;;1.30;93.80;;;;;;5115105;28;20015;-78
2021/01/16 03:37:14;;;;;;;5.30;4.80;;;1.30;93.70;;;;;;5096737;28;20016;-78
2021/01/16 03:39:40;;;;;;;5.73;4.77;;;1.30;93.80;;;;;;5114898;28;20219;-78
2021/01/16 03:42:08;;;;;;;5.90;4.90;;;1.30;93.70;;;;;;5096680;28;20518;-78
2021/01/16 03:44:34;;;;;;;5.83;4.50;;;1.30;93.70;;;;;;5096473;28;20024;-78
2021/01/16 03:47:00;;;;;;;6.43;5.00;;;1.20;93.80;;;;;;5096695;28;20471;-78
2021/01/16 03:49:26;;;;;;;4.83;4.30;;;1.20;93.80;;;;;;5096428;28;20062;-78
2021/01/16 03:51:51;;;;;;;6.33;4.63;;;1.20;93.70;;;;;;5096526;28;20031;-78
2021/01/16 03:54:17;;;;;;;5.27;3.97;;;1.20;93.60;;;;;;5096396;28;20535;-78
2021/01/16 03:56:43;;;;;;;5.40;4.63;;;1.20;93.60;;;;;;5096305;28;20494;-78
2021/01/16 03:59:09;;;;;;;5.97;4.80;;;1.20;93.70;;;;;;5096469;28;20032;-78
2021/01/16 04:01:35;;;;;;;5.07;4.50;;;1.10;93.80;;;;;;5095517;28;20388;-78
2021/01/16 04:04:02;;;;;;;5.23;4.27;;;1.20;93.70;;;;;;5096333;28;20019;-78
2021/01/16 04:06:28;;;;;;;6.07;3.83;;;1.20;93.60;;;;;;5096154;28;20101;-78
2021/01/16 04:08:54;;;;;;;6.73;4.97;;;1.20;93.90;;;;;;5114509;28;20473;-78
2021/01/16 04:11:19;;;;;;;4.97;4.47;;;1.20;93.40;;;;;;5095655;28;20443;-78
2021/01/16 04:13:45;;;;;;;5.17;4.67;;;1.20;93.40;;;;;;5114211;28;20031;-78
2021/01/16 04:16:12;;;;;;;4.90;4.23;;;1.20;93.30;;;;;;5113851;28;20394;-78
2021/01/16 04:18:38;;;;;;;5.27;4.17;;;1.20;93.40;;;;;;5095446;28;20024;-78
2021/01/16 04:21:04;;;;;;;4.47;4.03;;;1.20;93.40;;;;;;5096037;28;20468;-78
2021/01/16 04:23:30;;;;;;;6.67;4.40;;;1.20;93.30;;;;;;5114219;28;20028;-78
2021/01/16 04:25:56;;;;;;;4.33;3.97;;;1.20;93.30;;;;;;5114075;28;20034;-78
2021/01/16 04:28:21;;;;;;;4.57;4.07;;;1.10;93.20;;;;;;5095870;28;20115;-78
2021/01/16 04:30:48;;;;;;;5.03;4.63;;;1.10;93.10;;;;;;5095636;28;20114;-78
2021/01/16 04:33:14;;;;;;;8.03;4.10;;;1.10;93.10;;;;;;5095591;28;20019;-78
2021/01/16 04:35:39;;;;;;;4.47;3.97;;;1.20;93.00;;;;;;5095774;28;20306;-78
2021/01/16 04:38:05;;;;;;;7.10;3.93;;;1.20;93.00;;;;;;5095500;28;20023;-78
2021/01/16 04:40:31;;;;;;;6.00;4.17;;;1.10;92.90;;;;;;5113646;28;20032;-77
2021/01/16 04:43:01;;;;;;;4.30;3.70;;;1.10;92.90;;;;;;5095575;28;20108;-78
2021/01/16 04:45:27;;;;;;;3.80;3.37;;;1.10;93.00;;;;;;5113590;28;20477;-78
2021/01/16 04:47:58;;;;;;;6.23;3.93;;;1.10;92.90;;;;;;5095614;28;20109;-78
2021/01/16 04:50:27;;;;;;;4.10;3.63;;;1.10;92.80;;;;;;5095140;28;20188;-77
2021/01/16 04:53:06;;;;;;;4.43;3.70;;;1.10;92.80;;;;;;5095332;28;20041;-78
2021/01/16 04:55:34;;;;;;;4.23;3.73;;;1.10;92.80;;;;;;5095407;28;20077;-78
2021/01/16 04:58:10;;;;;;;7.53;3.57;;;1.10;92.60;;;;;;5113440;28;20019;-78
2021/01/16 05:00:42;;;;;;;5.83;3.90;;;1.10;92.70;;;;;;5113486;28;20385;-77
2021/01/16 05:03:09;;;;;;;;;;;1.10;92.60;;;;;;5113999;28;20027;-78
2021/01/16 05:05:38;;;;;;;4.23;3.83;;;1.10;92.50;;;;;;5095003;28;20002;-78
2021/01/16 05:08:05;;;;;;;5.47;3.80;;;1.10;92.50;;;;;;5113351;28;20073;-78
2021/01/16 05:10:35;;;;;;;4.00;3.60;;;1.10;92.50;;;;;;5113409;28;20020;-78
2021/01/16 05:13:16;;;;;;;6.57;4.23;;;1.10;92.30;;;;;;5095208;28;20039;-78
2021/01/16 05:15:44;;;;;;;6.85;3.88;;;1.10;92.10;;;;;;5095248;28;20486;-78
2021/01/16 05:18:17;;;;;;;4.17;3.47;;;1.10;92.20;;;;;;5094879;28;20152;-78
2021/01/16 05:20:44;;;;;;;5.40;4.10;;;1.20;92.20;;;;;;5095090;28;20036;-78
2021/01/16 05:23:12;;;;;;;4.90;3.50;;;1.10;92.10;;;;;;5095154;28;20027;-77
2021/01/16 05:26:04;;;;;;;4.17;3.50;;;1.10;92.00;;;;;;5095124;28;20504;-79
2021/01/16 05:28:30;;;;;;;3.45;3.25;;;1.10;92.20;;;;;;5110401;28;20111;-78
2021/01/16 05:31:02;;;;;;;4.10;3.70;;;1.10;92.10;;;;;;5117438;28;20116;-78
2021/01/16 05:33:38;;;;;;;8.75;4.45;;;1.00;92.20;;;;;;5133418;27;20023;-78
2021/01/16 05:36:07;;;;;;;4.07;3.57;;;1.00;92.30;;;;;;5117483;28;20024;-78
2021/01/16 05:38:41;;;;;;;3.80;3.23;;;0.90;92.30;;;;;;5099097;28;20023;-78
2021/01/16 05:41:08;;;;;;;6.57;3.80;;;1.00;92.40;;;;;;5117268;28;20030;-78
2021/01/16 05:43:35;;;;;;;5.07;3.13;;;0.90;92.30;;;;;;5117132;28;20031;-78
2021/01/16 05:46:04;;;;;;;3.63;3.30;;;0.90;92.20;;;;;;5117452;28;20409;-78
2021/01/16 05:48:31;;;;;;;4.90;3.43;;;0.90;92.20;;;;;;5109286;28;20077;-78
2021/01/16 05:50:59;;;;;;;5.27;3.50;;;0.90;92.10;;;;;;5117826;27;20111;-78
2021/01/16 05:53:26;;;;;;;4.77;4.17;;;1.00;92.00;;;;;;5098697;28;20080;-78
2021/01/16 05:55:53;;;;;;;4.30;3.17;;;1.00;91.90;;;;;;5116371;28;20024;-78
2021/01/16 05:58:20;;;;;;;4.50;3.27;;;1.00;91.90;;;;;;5116758;28;20076;-78
2021/01/16 06:00:50;;;;;;;4.17;3.80;;;1.00;91.80;;;;;;5098748;28;20034;-78
2021/01/16 06:03:18;;;;;;;4.23;3.23;;;0.90;92.00;;;;;;5098634;28;20118;-78
2021/01/16 06:05:50;;;;;;;5.63;3.93;;;0.90;91.90;;;;;;5098752;28;20072;-78
2021/01/16 06:08:16;;;;;;;6.70;3.72;;;0.80;92.10;;;;;;5098055;28;20096;-78
2021/01/16 06:10:43;;;;;;;4.67;3.57;;;0.80;91.90;;;;;;5098413;28;20035;-78
2021/01/16 06:13:14;;;;;;;4.73;3.57;;;0.70;91.90;;;;;;5116625;28;20077;-78
2021/01/16 06:15:46;;;;;;;3.60;3.30;;;0.80;92.00;;;;;;5098372;28;20072;-78
2021/01/16 06:18:26;;;;;;;4.07;3.37;;;0.80;92.00;;;;;;5116383;28;20104;-77
2021/01/16 06:20:54;;;;;;;6.93;4.10;;;0.80;92.00;;;;;;5116133;28;20257;-78
2021/01/16 06:23:22;;;;;;;4.63;3.70;;;0.90;91.70;;;;;;5097676;28;20538;-78
2021/01/16 06:25:56;;;;;;;5.27;3.40;;;0.90;91.70;;;;;;5097898;28;20111;-78
2021/01/16 06:28:24;;;;;;;4.93;3.27;;;0.90;91.70;;;;;;5098186;28;20031;-78
2021/01/16 06:30:56;;;;;;;4.60;3.47;;;0.90;91.80;;;;;;5097991;28;20042;-78
2021/01/16 06:33:31;;;;;;;5.60;3.83;;;0.90;91.80;;;;;;5106229;27;20118;-78
2021/01/16 06:36:02;;;;;;;4.13;3.10;;;0.90;91.60;;;;;;5137027;27;20019;-78
2021/01/16 06:38:30;;;;;;;4.13;3.33;;;0.80;91.60;;;;;;5118545;27;20446;-78
2021/01/16 06:41:10;;;;;;;7.10;3.60;;;0.90;91.50;;;;;;5117409;27;20381;-78
2021/01/16 06:43:40;;;;;;;5.90;3.50;;;0.80;91.30;;;;;;5136659;27;20064;-78
2021/01/16 06:46:14;;;;;;;3.40;3.13;;;0.80;91.40;;;;;;5117984;27;20031;-78
2021/01/16 06:48:45;;;;;;;4.30;3.90;;;0.80;91.30;;;;;;5108700;28;20077;-78
2021/01/16 06:51:26;;;;;;;4.97;3.88;;;0.80;91.30;;;;;;5115577;28;20020;-78
2021/01/16 06:53:51;;;;;;;4.03;3.13;;;0.80;91.20;;;;;;5115499;28;20445;-78
2021/01/16 06:56:26;;;;;;;3.47;3.17;;;0.80;91.20;;;;;;5115565;28;20054;-78
2021/01/16 06:58:55;;;;;;;6.10;3.93;;;0.80;91.10;;;;;;5096910;28;20023;-81
2021/01/16 07:01:32;;;;;;;5.83;2.97;;;0.80;91.10;;;;;;5115474;28;20059;-78
2021/01/16 07:04:03;;;;;;;3.47;3.10;;;0.80;91.00;;;;;;5097122;28;20023;-79
2021/01/16 07:06:47;;;;;;;7.45;4.03;;;0.80;90.70;;;;;;5097102;28;20420;-78
2021/01/16 07:09:23;;;;;;;5.33;2.90;;;0.90;90.70;;;;;;5097190;28;20482;-78
2021/01/16 07:11:51;;;;;;;3.43;2.87;;;0.90;90.40;;;;;;5115549;28;20050;-78
2021/01/16 07:14:17;;;;;;;3.70;2.60;;;0.90;90.20;;;;;;5097205;28;20020;-78
2021/01/16 07:16:45;;;;;;;3.87;2.77;;;0.90;90.20;;;;;;5097021;28;20426;-78
2021/01/16 07:19:11;;;;;;;3.60;3.30;;;0.90;90.30;;;;;;5096744;28;20059;-78
2021/01/16 07:21:42;;;;;;;3.40;3.00;;;0.90;90.50;;;;;;5096619;28;20038;-78
2021/01/16 07:24:12;;;;;;;4.07;3.00;;;0.90;90.30;;;;;;5097147;28;20516;-81
2021/01/16 07:26:44;;;;;;;3.20;2.90;;;0.90;90.50;;;;;;5096662;28;20025;-78
2021/01/16 07:29:13;;;;;;;4.47;3.20;;;0.90;90.30;;;;;;5096603;28;20488;-78
2021/01/16 07:31:43;;;;;;;4.37;2.97;;;0.90;90.30;;;;;;5096926;28;20076;-77
2021/01/16 07:34:09;;;;;;;3.80;3.50;;;0.90;90.30;;;;;;5115046;28;20019;-78
2021/01/16 07:36:35;;;;;;;3.23;2.80;;;0.90;90.20;;;;;;5096866;28;20492;-81
2021/01/16 07:39:06;;;;;;;3.63;2.90;;;0.90;90.00;;;;;;5096974;28;20020;-81
2021/01/16 07:41:34;;;;;;;13.88;5.18;;;0.90;90.10;;;;;;5096908;28;20031;-81
2021/01/16 07:44:11;;;;;;;10.80;4.43;;;1.00;89.60;;;;;;5114861;28;20027;-81
2021/01/16 07:46:39;;;;;;;3.53;3.17;;;1.00;89.90;;;;;;5096799;28;20023;-81
2021/01/16 07:49:06;;;;;;;6.20;3.50;;;1.00;90.00;;;;;;5096306;28;20027;-81
2021/01/16 07:51:38;;;;;;;4.47;3.23;;;1.10;89.50;;;;;;5096600;28;20042;-81
2021/01/16 07:54:06;;;;;;;6.87;3.60;;;1.10;89.00;;;;;;5114521;28;20055;-80
2021/01/16 07:56:39;;;;;;;6.33;3.80;;;1.10;89.30;;;;;;5114475;28;20038;-78
2021/01/16 07:59:16;;;;;;;5.43;3.13;;;1.10;88.80;;;;;;5096426;28;20035;-78
2021/01/16 08:02:22;;;;;;;3.57;3.00;;;1.10;88.30;;;;;;5096136;28;20035;-78
2021/01/16 08:05:29;;;;;;;3.47;3.17;;;1.10;88.30;;;;;;5114552;28;20031;-78
2021/01/16 08:08:22;;;;;;;7.07;4.13;;;1.10;88.20;;;;;;5056978;28;20043;-78
2021/01/16 08:10:54;;;;;;;13.17;5.87;;;1.20;88.30;;;;;;5114365;28;20035;-78
2021/01/16 08:13:22;;;;;;;5.13;3.50;;;1.30;88.00;;;;;;5095900;28;20019;-78
2021/01/16 08:15:50;;;;;;;4.43;3.10;;;1.20;88.50;;;;;;5114070;28;20698;-77
2021/01/16 08:18:22;;;;;;;4.83;3.53;;;1.30;88.10;;;;;;5095506;28;20381;-77
2021/01/16 08:20:49;;;;;;;8.05;4.68;;;1.40;87.50;;;;;;5129493;27;20389;-77
2021/01/16 08:23:23;;;;;;;3.97;2.70;;;1.50;87.50;;;;;;5113832;28;20023;-77
2021/01/16 08:25:48;;;;;;;3.03;2.60;;;1.40;87.30;;;;;;5097781;28;20024;-78
2021/01/16 08:28:23;;;;;;;4.30;2.83;;;1.50;88.00;;;;;;5095894;28;20027;-81
2021/01/16 08:30:49;;;;;;;4.00;3.67;;;1.40;87.90;;;;;;5095927;28;20039;-81
2021/01/16 08:33:15;;;;;;;5.07;3.60;;;1.50;88.30;;;;;;5114305;28;20019;-81
2021/01/16 08:35:41;;;;;;;5.33;3.43;;;1.60;87.90;;;;;;5095955;28;20596;-81
2021/01/16 08:38:16;;;;;;;4.37;3.10;;;1.60;87.30;;;;;;5114090;28;20047;-81
2021/01/16 08:40:49;;;;;;;4.30;3.33;;;1.70;87.40;;;;;;5095749;28;20084;-81
2021/01/16 08:44:03;;;;;;;3.77;3.40;;;1.70;87.20;;;;;;5095447;28;20107;-81
2021/01/16 08:46:34;;;;;;;5.03;3.50;;;1.70;87.30;;;;;;5095827;28;20038;-81
2021/01/16 08:49:17;;;;;;;5.03;3.60;;;1.70;87.00;;;;;;5101996;28;20620;-81
2021/01/16 08:51:53;;;;;;;5.07;3.80;;;1.80;87.40;;;;;;5075677;28;20060;-81
2021/01/16 08:54:22;;;;;;;6.83;5.27;;;1.90;86.90;;;;;;5075478;28;20421;-81
2021/01/16 08:56:54;;;;;;;12.73;5.50;;;1.90;86.80;;;;;;5075213;28;20060;-80
2021/01/16 08:59:30;;;;;;;10.43;6.30;;;1.90;87.00;;;;;;5095342;28;20012;-81
2021/01/16 09:02:16;;;;;;;12.03;6.03;;;2.00;87.20;;;;;;5095496;28;20019;-81
2021/01/16 09:04:43;;;;;;;13.93;5.77;;;2.00;87.10;;;;;;5113380;28;20036;-81
2021/01/16 09:07:15;;;;;;;12.00;6.10;;;2.10;87.50;;;;;;5113570;28;20047;-81
2021/01/16 09:09:54;;;;;;;10.77;6.70;;;2.10;87.30;;;;;;5095333;28;20123;-81
2021/01/16 09:12:30;;;;;;;14.63;6.73;;;2.20;87.40;;;;;;5095228;28;20035;-80
2021/01/16 09:15:14;;;;;;;14.10;6.43;;;2.20;89.00;;;;;;5094825;28;20015;-77
2021/01/16 09:17:40;;;;;;;15.27;6.43;;;2.30;90.70;;;;;;5105741;28;20145;-78
2021/01/16 09:20:06;;;;;;;15.93;7.10;;;2.50;91.10;;;;;;5088452;28;21011;-77
2021/01/16 09:22:32;;;;;;;11.67;6.93;;;2.50;91.60;;;;;;5093766;28;20019;-78
2021/01/16 09:25:20;;;;;;;10.53;4.93;;;2.60;91.40;;;;;;5095490;28;20401;-79
2021/01/16 09:27:47;;;;;;;16.40;7.27;;;2.80;92.80;;;;;;5094857;28;20020;-77
2021/01/16 09:30:31;;;;;;;12.27;6.90;;;3.00;92.80;;;;;;5113207;28;20030;-77
2021/01/16 09:33:17;;;;;;;7.73;5.57;;;3.10;91.90;;;;;;5096610;28;20077;-77
2021/01/16 09:35:42;;;;;;;4.03;3.60;;;3.40;92.20;;;;;;5074844;28;20118;-77
2021/01/16 09:38:22;;;;;;;15.10;5.87;;;3.70;80.40;;;;;;5111954;28;21603;-77
2021/01/16 09:40:50;;;;;;;8.40;5.57;;;3.70;87.90;;;;;;5112032;28;20123;-77
2021/01/16 09:43:21;;;;;;;18.27;5.87;;;3.80;86.80;;;;;;5113399;28;20024;-77
2021/01/16 09:46:00;;;;;;;10.85;4.97;;;3.80;90.10;;;;;;5106594;28;20110;-77
2021/01/16 09:48:38;;;;;;;3.83;3.03;;;3.90;85.30;;;;;;5094808;28;20023;-77
2021/01/16 09:51:04;;;;;;;5.13;2.57;;;4.00;78.20;;;;;;5113248;28;20115;-80
2021/01/16 09:53:30;;;;;;;5.37;3.27;;;4.10;79.00;;;;;;5113317;28;20026;-77
2021/01/16 09:55:56;;;;;;;3.77;3.10;;;4.20;80.00;;;;;;5095253;28;20103;-78
2021/01/16 09:58:41;;;;;;;2.33;2.13;;;4.30;76.90;;;;;;5113489;28;20747;-77
2021/01/16 10:01:17;;;;;;;3.87;2.50;;;4.30;77.40;;;;;;5112892;28;20019;-81
2021/01/16 10:03:45;;;;;;;4.83;2.20;;;4.20;76.20;;;;;;5112111;28;20016;-81
2021/01/16 10:06:13;;;;;;;6.27;2.73;;;4.30;78.50;;;;;;5093937;28;20039;-81
2021/01/16 10:08:40;;;;;;;3.67;1.93;;;4.30;80.20;;;;;;5091140;28;20397;-81
2021/01/16 10:11:06;;;;;;;4.87;2.30;;;4.30;81.50;;;;;;5111331;28;20034;-81
2021/01/16 10:13:46;;;;;;;3.40;1.97;;;4.40;82.60;;;;;;5111840;28;20469;-80
2021/01/16 10:16:12;;;;;;;6.25;2.30;;;4.40;83.60;;;;;;5090363;28;20035;-80
2021/01/16 10:18:40;;;;;;;2.53;2.33;;;4.40;84.20;;;;;;5097606;28;20102;-80
2021/01/16 10:21:08;;;;;;;2.17;2.07;;;4.50;84.60;;;;;;5116305;28;20024;-81
2021/01/16 10:23:39;;;;;;;3.63;2.03;;;4.50;84.10;;;;;;5116043;28;20431;-78
2021/01/16 10:26:16;;;;;;;6.40;2.63;;;4.50;83.90;;;;;;5097995;28;20032;-78
2021/01/16 10:28:48;;;;;;;2.10;2.00;;;4.50;85.60;;;;;;5097180;28;20805;-80
2021/01/16 10:31:22;;;;;;;7.50;2.88;;;4.50;84.20;;;;;;5116345;28;20028;-80
2021/01/16 10:33:48;;;;;;;3.03;2.07;;;4.60;84.80;;;;;;5097825;28;20035;-78
2021/01/16 10:36:20;;;;;;;2.17;1.97;;;4.60;83.20;;;;;;5115690;28;20495;-78
2021/01/16 10:38:55;;;;;;;3.90;2.10;;;4.70;85.20;;;;;;5092664;28;20032;-78
2021/01/16 10:41:30;;;;;;;7.45;2.58;;;4.70;84.80;;;;;;5097358;28;20036;-81
2021/01/16 10:44:04;;;;;;;8.55;2.42;;;4.70;85.30;;;;;;5097963;28;20027;-81
2021/01/16 10:46:51;;;;;;;11.13;2.83;;;4.70;85.60;;;;;;5098021;28;20028;-81
2021/01/16 10:49:23;;;;;;;3.47;2.50;;;4.70;85.70;;;;;;5098014;28;20016;-81
2021/01/16 10:52:03;;;;;;;8.45;2.20;;;4.80;85.10;;;;;;5097984;28;20028;-80
2021/01/16 10:54:29;;;;;;;4.88;2.40;;;4.80;84.40;;;;;;5098101;28;20027;-81
2021/01/16 10:57:06;;;;;;;3.33;2.50;;;4.90;83.70;;;;;;5116360;28;20028;-80
2021/01/16 10:59:34;;;;;;;9.45;2.20;;;4.90;84.20;;;;;;5097813;28;20027;-80
2021/01/16 11:02:36;;;;;;;3.95;2.30;;;5.00;83.60;;;;;;5116099;28;20039;-80
2021/01/16 11:05:25;;;;;;;2.85;2.42;;;5.00;83.60;;;;;;5097949;28;20500;-80
2021/01/16 11:07:55;;;;;;;4.45;3.35;;;5.00;83.20;;;;;;5115847;28;20059;-80
2021/01/16 11:10:34;;;;;;;5.32;4.38;;;5.00;82.20;;;;;;5116086;27;20020;-80
2021/01/16 11:13:21;;;;;;;8.90;4.38;;;5.10;81.50;;;;;;5113353;27;20016;-81
2021/01/16 11:15:55;;;;;;;8.73;3.85;;;5.10;82.70;;;;;;5099272;28;20028;-79
2021/01/16 11:18:30;;;;;;;6.75;4.63;;;5.20;82.50;;;;;;5099926;27;20065;-81
2021/01/16 11:21:02;;;;;;;7.95;3.95;;;5.20;80.90;;;;;;5097633;28;20435;-81
2021/01/16 11:23:34;;;;;;;7.78;4.43;;;5.20;80.80;;;;;;5097690;28;20397;-78
2021/01/16 11:26:07;;;;;;;6.10;3.83;;;5.30;81.10;;;;;;5115317;28;20027;-80
2021/01/16 11:28:46;;;;;;;7.05;4.18;;;5.30;80.10;;;;;;5115766;28;20023;-80
2021/01/16 11:31:30;;;;;;;5.80;4.20;;;5.30;80.00;;;;;;5124985;27;20051;-79
2021/01/16 11:34:08;;;;;;;6.68;4.90;;;5.30;80.30;;;;;;5117191;27;20023;-83
2021/01/16 11:36:35;;;;;;;6.10;4.50;;;5.40;80.10;;;;;;5094078;28;20362;-82
2021/01/16 11:39:01;;;;;;;5.78;3.92;;;5.40;79.50;;;;;;5112518;28;20034;-83
2021/01/16 11:41:56;;;;;;;7.90;4.15;;;5.40;79.20;;;;;;5094920;28;20087;-77
2021/01/16 11:44:21;;;;;;;5.10;4.38;;;5.40;79.00;;;;;;5095048;28;20078;-81
2021/01/16 11:46:53;;;;;;;5.72;4.38;;;5.40;78.60;;;;;;5092802;28;20063;-78
2021/01/16 11:49:20;;;;;;;6.13;4.18;;;5.50;78.80;;;;;;5089178;28;20488;-79
2021/01/16 11:51:46;;;;;;;5.05;4.20;;;5.40;78.50;;;;;;5106658;27;20023;-81
2021/01/16 11:54:11;;;;;;;6.18;4.88;;;5.50;79.30;;;;;;5092800;27;20069;-82
2021/01/16 11:56:38;;;;;;;5.43;4.70;;;5.60;78.60;;;;;;5112843;28;20019;-80
2021/01/16 11:59:04;;;;;;;12.07;5.22;;;5.60;79.30;;;;;;5094236;28;20114;-84
2021/01/16 12:01:38;;;;;;;7.80;5.35;;;5.60;79.30;;;;;;5097507;27;20027;-83
2021/01/16 12:04:29;;;;;;;4.65;3.92;;;5.60;79.10;;;;;;5095262;28;20489;-78
2021/01/16 12:06:58;;;;;;;8.13;5.65;;;5.60;79.10;;;;;;5100866;28;20051;-77
2021/01/16 12:09:25;;;;;;;6.78;5.50;;;5.80;79.50;;;;;;5089746;28;20039;-79
2021/01/16 12:11:53;;;;;;;7.40;5.38;;;5.70;78.20;;;;;;5089975;28;20066;-79
2021/01/16 12:14:18;;;;;;;6.57;5.70;;;5.70;79.80;;;;;;5108858;27;20016;-80
2021/01/16 12:16:45;;;;;;;13.95;7.10;;;5.70;79.70;;;;;;5096018;28;20023;-79
2021/01/16 12:19:14;;;;;;;12.23;6.72;;;5.70;80.80;;;;;;5113754;27;20028;-79
2021/01/16 12:21:46;;;;;;;11.45;8.10;;;5.70;81.00;;;;;;5086814;28;20163;-79
2021/01/16 12:24:14;;;;;;;9.57;6.20;;;5.70;81.00;;;;;;5108877;28;20393;-78
2021/01/16 12:26:47;;;;;;;9.75;6.00;;;5.70;81.30;;;;;;5088015;28;20660;-79
2021/01/16 12:29:23;;;;;;;12.50;6.93;;;5.80;80.80;;;;;;5096989;27;20032;-79
2021/01/16 12:32:10;;;;;;;10.15;6.85;;;5.80;81.70;;;;;;5106341;28;20061;-78
2021/01/16 12:34:45;;;;;;;14.68;7.45;;;5.80;81.60;;;;;;5076807;28;20080;-78
2021/01/16 12:37:13;;;;;;;14.48;8.55;;;5.80;80.20;;;;;;5098869;27;20027;-79
2021/01/16 12:39:42;;;;;;;7.20;6.00;;;5.80;80.60;;;;;;5113368;27;20023;-79
2021/01/16 12:42:08;;;;;;;13.13;6.75;;;5.80;82.80;;;;;;5114118;27;20033;-79
2021/01/16 12:44:34;;;;;;;11.65;6.57;;;5.80;81.90;;;;;;5112141;27;20023;-79
2021/01/16 12:47:02;;;;;;;11.45;6.68;;;5.80;82.20;;;;;;5093468;28;20385;-79
2021/01/16 12:49:28;;;;;;;14.95;6.82;;;5.90;82.40;;;;;;5107231;28;20020;-78
2021/01/16 12:51:54;;;;;;;8.77;6.32;;;5.80;82.20;;;;;;5111134;28;20030;-78
2021/01/16 12:54:20;;;;;;;14.55;8.73;;;5.90;82.60;;;;;;5111371;28;20501;-78
2021/01/16 12:56:49;;;;;;;11.23;7.25;;;5.90;83.10;;;;;;5126587;27;20018;-79
2021/01/16 12:59:18;;;;;;;13.07;6.65;;;5.80;83.00;;;;;;5131708;27;20050;-79
2021/01/16 13:01:50;;;;;;;11.02;8.38;;;5.80;82.70;;;;;;5131664;27;20058;-78
2021/01/16 13:04:18;;;;;;;16.33;7.63;;;5.80;83.00;;;;;;5113482;27;20042;-78
2021/01/16 13:06:45;;;;;;;14.25;8.52;;;5.80;83.70;;;;;;5113299;27;20043;-78
2021/01/16 13:09:14;;;;;;;10.73;7.65;;;5.80;85.20;;;;;;5111004;27;20577;-78
2021/01/16 13:11:45;;;;;;;11.00;6.88;;;5.80;85.70;;;;;;5092602;28;20071;-77
2021/01/16 13:14:10;;;;;;;9.77;6.68;;;5.80;84.20;;;;;;5093148;28;20031;-77