Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:56;;;;;;;19.25;11.90;;;;;;;3.21;86.46;99450.59;4943934;28;20038;-62
2021/12/15 00:03:21;;;;;;;20.17;12.43;;;;;;;3.21;86.88;99450.59;4978720;28;20030;-63
2021/12/15 00:05:48;;;;;;;19.48;12.38;;;;;;;3.02;87.02;99409.56;4974270;28;20227;-63
2021/12/15 00:08:14;;;;;;;19.15;12.70;;;;;;;2.87;86.57;99402.66;4963438;28;20101;-63
2021/12/15 00:10:41;;;;;;;19.80;13.38;;;;;;;3.25;86.53;99452.09;4961972;28;20030;-62
2021/12/15 00:13:07;;;;;;;19.10;12.25;;;;;;;3.23;86.49;99445.38;4957634;28;20027;-62
2021/12/15 00:15:33;;;;;;;20.33;12.95;;;;;;;3.23;86.47;99448.78;4889431;28;20088;-61
2021/12/15 00:17:59;;;;;;;19.17;12.85;;;;;;;3.20;85.60;99436.09;4947641;28;20057;-63
2021/12/15 00:20:25;;;;;;;21.20;13.30;;;;;;;3.20;86.74;99448.13;4952346;28;20046;-63
2021/12/15 00:22:52;;;;;;;20.70;13.07;;;;;;;3.26;86.94;99455.50;4975497;28;20054;-62
2021/12/15 00:25:23;;;;;;;21.92;13.68;;;;;;;3.14;86.18;99428.69;4959085;28;20041;-62
2021/12/15 00:27:48;;;;;;;17.48;12.05;;;;;;;3.23;85.83;99442.78;4962246;28;20038;-62
2021/12/15 00:30:14;;;;;;;21.80;12.82;;;;;;;3.18;86.00;99443.03;4967566;28;21299;-63
2021/12/15 00:32:39;;;;;;;21.35;13.07;;;;;;;3.19;86.02;99443.88;4957027;28;20030;-63
2021/12/15 00:35:07;;;;;;;21.90;13.85;;;;;;;3.21;86.59;99452.31;4963686;28;20065;-62
2021/12/15 00:37:33;;;;;;;21.77;13.40;;;;;;;2.86;86.45;99386.38;4978389;28;20038;-62
2021/12/15 00:39:58;;;;;;;19.60;12.50;;;;;;;3.15;86.51;99444.94;4962916;28;20770;-63
2021/12/15 00:42:24;;;;;;;19.17;13.10;;;;;;;3.24;86.35;99450.44;4966443;28;20031;-63
2021/12/15 00:44:49;;;;;;;17.95;12.15;;;;;;;3.25;85.34;99446.97;4964948;28;20035;-63
2021/12/15 00:47:15;;;;;;;21.17;11.85;;;;;;;3.22;85.38;99451.44;4933896;28;20064;-63
2021/12/15 00:49:41;;;;;;;19.48;12.38;;;;;;;3.17;85.70;99448.25;4905589;28;20049;-62
2021/12/15 00:52:07;;;;;;;17.83;12.10;;;;;;;2.87;85.97;99400.91;4935791;28;20042;-63
2021/12/15 00:54:34;;;;;;;18.77;12.43;;;;;;;2.91;85.35;99406.72;4952551;28;20034;-63
2021/12/15 00:57:00;;;;;;;20.20;12.57;;;;;;;3.15;85.60;99432.09;4933469;28;20119;-62
2021/12/15 00:59:26;;;;;;;18.65;13.35;;;;;;;2.90;85.76;99394.75;4942230;28;20392;-62
2021/12/15 01:01:53;;;;;;;20.10;13.18;;;;;;;3.21;86.03;99450.59;4972741;28;20397;-62
2021/12/15 01:04:20;;;;;;;19.35;12.77;;;;;;;3.19;86.30;99439.53;4957789;28;20138;-62
2021/12/15 01:06:48;;;;;;;19.75;13.45;;;;;;;3.26;86.16;99452.94;4961056;28;20174;-62
2021/12/15 01:09:21;;;;;;;18.58;13.02;;;;;;;3.22;85.43;99454.00;4964756;28;20066;-63
2021/12/15 01:14:35;;;;;;;20.23;13.57;;;;;;;2.50;86.94;99412.13;4962641;28;20039;-62
2021/12/15 01:20:10;;;;;;;20.88;12.60;;;;;;;2.78;86.89;99403.09;4914081;28;20526;-62
2021/12/15 01:22:46;;;;;;;22.25;12.23;;;;;;;3.21;87.49;99457.47;4953397;28;20042;-62
2021/12/15 01:25:18;;;;;;;20.70;13.10;;;;;;;3.17;86.91;99469.63;4954887;28;20477;-63
2021/12/15 01:27:45;;;;;;;21.67;13.15;;;;;;;3.23;86.80;99463.34;4940478;28;20038;-62
2021/12/15 01:30:14;;;;;;;19.17;12.40;;;;;;;3.24;86.24;99462.47;4964380;28;20027;-62
2021/12/15 01:32:39;;;;;;;22.33;13.40;;;;;;;2.86;85.96;99427.47;4962652;28;20884;-62
2021/12/15 01:35:05;;;;;;;19.52;12.48;;;;;;;3.01;86.09;99461.03;4963225;28;20030;-63
2021/12/15 01:37:31;;;;;;;18.38;12.45;;;;;;;3.12;85.82;99469.06;4978593;28;20034;-62
2021/12/15 01:39:56;;;;;;;17.20;11.55;;;;;;;3.14;85.46;99472.38;4966889;28;20031;-63
2021/12/15 01:42:25;;;;;;;17.85;12.25;;;;;;;2.58;85.23;99381.78;4975935;28;20089;-62
2021/12/15 01:47:35;;;;;;;22.10;13.57;;;;;;;3.12;86.32;99483.63;4958569;28;20045;-62
2021/12/15 01:50:01;;;;;;;19.90;12.25;;;;;;;3.10;85.73;99477.75;4959703;28;20030;-62
2021/12/15 01:52:30;;;;;;;18.15;12.00;;;;;;;3.07;85.97;99487.25;4963529;28;20042;-62
2021/12/15 01:55:03;;;;;;;18.02;11.80;;;;;;;3.04;85.86;99472.00;4957215;28;20035;-63
2021/12/15 01:57:31;;;;;;;17.00;11.38;;;;;;;3.16;85.28;99480.00;4946976;28;20058;-62
2021/12/15 01:59:57;;;;;;;23.58;14.40;;;;;;;2.80;86.35;99479.16;4960680;28;20070;-62
2021/12/15 02:02:24;;;;;;;26.23;17.40;;;;;;;2.42;87.43;99425.34;4948014;28;20038;-62
2021/12/15 02:04:51;;;;;;;27.65;16.73;;;;;;;2.96;87.95;99486.97;4959367;28;20034;-62
2021/12/15 02:07:19;;;;;;;22.25;14.95;;;;;;;2.82;87.36;99469.66;4945564;28;20039;-62
2021/12/15 02:12:18;;;;;;;17.63;11.77;;;;;;;2.89;86.53;99467.63;4964635;28;20050;-63
2021/12/15 02:14:43;;;;;;;19.40;11.80;;;;;;;3.01;86.82;99489.28;4961585;28;20793;-63
2021/12/15 02:17:09;;;;;;;17.67;11.38;;;;;;;2.98;86.39;99494.59;4961732;28;20038;-62
2021/12/15 02:19:34;;;;;;;18.98;12.55;;;;;;;2.83;86.94;99491.03;4965522;28;20039;-63
2021/12/15 02:22:00;;;;;;;20.63;12.88;;;;;;;2.87;86.59;99488.25;4963886;28;20046;-63
2021/12/15 02:24:26;;;;;;;22.77;12.77;;;;;;;2.91;86.50;99485.53;4978486;28;20030;-62
2021/12/15 02:26:58;;;;;;;18.67;12.35;;;;;;;2.63;87.07;99427.81;4946733;28;20433;-63
2021/12/15 02:29:24;;;;;;;20.25;12.30;;;;;;;3.02;86.71;99478.94;4955243;28;20141;-63
2021/12/15 02:37:21;;;;;;;20.80;12.23;;;;;;;3.03;86.18;99483.19;4962092;28;20045;-62
2021/12/15 02:39:58;;;;;;;18.92;11.77;;;;;;;2.96;86.33;99499.00;4959329;28;20782;-62
2021/12/15 02:42:34;;;;;;;19.23;12.13;;;;;;;2.96;86.47;99491.28;4964275;28;20038;-62
2021/12/15 02:44:59;;;;;;;20.02;12.80;;;;;;;2.94;86.76;99493.91;4950319;28;20041;-62
2021/12/15 02:47:28;;;;;;;20.92;12.90;;;;;;;2.92;86.86;99497.44;4959810;28;20038;-62
2021/12/15 02:49:56;;;;;;;18.77;12.70;;;;;;;2.82;86.20;99464.50;4961803;28;20630;-62
2021/12/15 02:52:23;;;;;;;17.85;12.15;;;;;;;2.79;86.17;99466.41;4960489;28;20038;-62
2021/12/15 02:54:48;;;;;;;18.65;12.35;;;;;;;2.62;86.07;99434.66;4960230;28;20065;-62
2021/12/15 02:57:15;;;;;;;21.58;12.43;;;;;;;2.66;87.25;99496.97;4959118;28;20584;-62
2021/12/15 03:05:09;;;;;;;22.73;13.13;;;;;;;2.87;87.12;99495.94;4976386;28;20124;-63
2021/12/15 03:07:46;;;;;;;20.77;12.93;;;;;;;2.57;87.11;99433.22;4957253;28;20031;-62
2021/12/15 03:15:44;;;;;;;20.38;13.02;;;;;;;2.84;87.02;99485.00;4968897;28;20495;-63
2021/12/15 03:18:16;;;;;;;20.73;13.63;;;;;;;2.94;87.05;99500.78;4960975;28;20035;-63
2021/12/15 03:20:53;;;;;;;18.80;13.52;;;;;;;3.02;86.56;99499.50;4977039;28;20033;-62
2021/12/15 03:23:28;;;;;;;21.33;14.15;;;;;;;2.96;87.24;99499.00;4963989;28;20030;-64
2021/12/15 03:25:55;;;;;;;19.25;13.48;;;;;;;2.66;86.65;99450.75;4958581;28;20185;-62
2021/12/15 03:37:03;;;;;;;19.70;14.27;;;;;;;3.01;87.28;99512.41;4957228;28;20039;-62
2021/12/15 03:39:44;;;;;;;19.00;12.43;;;;;;;2.98;87.50;99507.44;4961152;28;20061;-62
2021/12/15 03:42:11;;;;;;;20.30;13.15;;;;;;;2.85;87.67;99505.47;4945609;28;20033;-62
2021/12/15 03:44:39;;;;;;;19.95;13.85;;;;;;;2.82;87.73;99504.78;4954365;28;20077;-62
2021/12/15 03:47:09;;;;;;;20.42;14.00;;;;;;;2.58;87.63;99476.81;4958701;28;20719;-64
2021/12/15 03:49:36;;;;;;;21.10;13.85;;;;;;;2.46;87.73;99462.81;4975452;28;20149;-62
2021/12/15 03:52:02;;;;;;;21.40;13.82;;;;;;;2.39;88.37;99455.47;4964005;28;20027;-62
2021/12/15 03:54:27;;;;;;;18.75;13.68;;;;;;;2.71;89.07;99497.59;4960522;28;20035;-63
2021/12/15 03:56:54;;;;;;;19.77;13.23;;;;;;;2.64;88.79;99470.53;4964040;28;20031;-62
2021/12/15 03:59:20;;;;;;;20.75;13.57;;;;;;;2.93;88.46;99512.78;4959932;28;20038;-62
2021/12/15 04:01:46;;;;;;;20.52;13.50;;;;;;;3.01;88.19;99527.84;4959243;28;20484;-63
2021/12/15 04:04:12;;;;;;;22.45;13.40;;;;;;;3.02;87.50;99522.63;4963601;28;20089;-62
2021/12/15 04:06:39;;;;;;;17.92;12.85;;;;;;;3.06;87.71;99531.03;4979421;28;20429;-63
2021/12/15 04:09:09;;;;;;;23.17;15.45;;;;;;;2.75;86.84;99470.03;4949187;28;20062;-62
2021/12/15 04:11:36;;;;;;;24.30;15.43;;;;;;;3.08;86.70;99532.63;4961495;28;20046;-62
2021/12/15 04:14:07;;;;;;;21.13;14.25;;;;;;;3.03;86.49;99534.59;4982986;28;20381;-63
2021/12/15 04:18:59;;;;;;;22.13;13.70;;;;;;;2.86;86.49;99529.41;4966444;28;20070;-62
2021/12/15 04:21:25;;;;;;;20.88;13.40;;;;;;;3.03;87.01;99538.88;4969036;28;20027;-62
2021/12/15 04:23:56;;;;;;;21.17;14.85;;;;;;;3.05;86.71;99543.03;4947966;28;20038;-62
2021/12/15 04:26:22;;;;;;;23.90;14.57;;;;;;;2.96;86.66;99534.97;4967789;28;20043;-62
2021/12/15 04:28:48;;;;;;;19.45;13.38;;;;;;;2.99;86.54;99543.31;4965398;28;20104;-62
2021/12/15 04:31:18;;;;;;;20.27;13.30;;;;;;;3.02;86.04;99542.34;4963353;28;20031;-63
2021/12/15 04:33:55;;;;;;;20.52;13.02;;;;;;;2.84;86.39;99541.50;4967357;28;20673;-62
2021/12/15 04:36:23;;;;;;;20.73;13.98;;;;;;;2.58;87.84;99540.16;4961493;28;20573;-63
2021/12/15 04:38:49;;;;;;;19.15;12.82;;;;;;;2.69;87.60;99533.63;4946980;28;20029;-62
2021/12/15 04:41:17;;;;;;;18.67;13.95;;;;;;;2.50;87.82;99495.13;4964276;28;20320;-63
2021/12/15 04:43:44;;;;;;;19.83;13.25;;;;;;;2.57;86.56;99512.81;4962971;28;20038;-63
2021/12/15 04:46:11;;;;;;;19.00;13.38;;;;;;;2.79;86.99;99552.00;4959725;28;20027;-63
2021/12/15 04:48:38;;;;;;;22.98;14.15;;;;;;;2.71;86.81;99554.09;4966570;28;20381;-63
2021/12/15 04:51:04;;;;;;;20.33;14.32;;;;;;;2.52;87.71;99540.44;4969979;28;20520;-63
2021/12/15 04:53:29;;;;;;;21.52;13.68;;;;;;;2.70;87.66;99557.53;4976245;28;20077;-63
2021/12/15 04:55:55;;;;;;;20.10;13.90;;;;;;;2.78;87.63;99559.78;4977190;28;20057;-62
2021/12/15 04:58:20;;;;;;;20.05;13.82;;;;;;;2.30;87.41;99508.91;4962692;28;20110;-63
2021/12/15 05:00:52;;;;;;;24.40;14.25;;;;;;;2.49;86.86;99519.13;4945606;28;20039;-63
2021/12/15 05:03:18;;;;;;;20.90;14.10;;;;;;;2.72;86.83;99558.34;4962872;28;20059;-62
2021/12/15 05:05:43;;;;;;;20.40;13.57;;;;;;;2.46;87.33;99521.88;4962868;28;20035;-62
2021/12/15 05:08:09;;;;;;;20.75;13.98;;;;;;;2.80;87.03;99566.50;4960620;28;20027;-63
2021/12/15 05:10:35;;;;;;;22.58;14.63;;;;;;;2.79;86.75;99569.13;4958086;28;20034;-62
2021/12/15 05:13:01;;;;;;;22.85;14.55;;;;;;;2.73;86.36;99562.56;4953100;28;20039;-62
2021/12/15 05:15:27;;;;;;;20.85;15.05;;;;;;;2.71;86.32;99572.06;4960398;28;20056;-63
2021/12/15 05:17:53;;;;;;;22.35;15.27;;;;;;;2.74;86.46;99571.94;4961092;28;20044;-62
2021/12/15 05:20:18;;;;;;;22.50;15.55;;;;;;;2.73;86.71;99562.56;4980240;28;20402;-63
2021/12/15 05:22:44;;;;;;;25.60;16.00;;;;;;;2.69;86.01;99579.00;4945260;28;20038;-63
2021/12/15 05:25:11;;;;;;;24.90;16.23;;;;;;;2.22;87.14;99526.38;4965737;28;20462;-63
2021/12/15 05:27:38;;;;;;;23.58;16.52;;;;;;;2.61;86.94;99569.09;4942575;28;20122;-62
2021/12/15 05:30:07;;;;;;;25.75;17.85;;;;;;;2.60;86.71;99585.41;4966900;28;20031;-62
2021/12/15 05:32:32;;;;;;;25.23;18.73;;;;;;;2.67;86.17;99586.78;4963619;28;20034;-62
2021/12/15 05:34:59;;;;;;;25.55;18.42;;;;;;;2.69;86.82;99591.84;4964129;28;20560;-62
2021/12/15 05:37:25;;;;;;;26.52;18.35;;;;;;;2.56;86.88;99576.19;4960805;28;20100;-63
2021/12/15 05:39:52;;;;;;;23.65;17.00;;;;;;;2.67;87.34;99594.50;4946861;28;20067;-62
2021/12/15 05:42:19;;;;;;;28.60;19.15;;;;;;;2.58;87.00;99597.47;4964612;28;20355;-62
2021/12/15 05:44:46;;;;;;;27.73;18.63;;;;;;;2.40;87.88;99590.63;4960767;28;20149;-62
2021/12/15 05:47:11;;;;;;;26.10;19.27;;;;;;;2.28;87.37;99546.63;4950317;28;20043;-62
2021/12/15 05:49:37;;;;;;;31.02;21.40;;;;;;;2.30;87.38;99549.97;4957240;28;20778;-63
2021/12/15 05:52:04;;;;;;;27.25;20.48;;;;;;;2.36;88.09;99597.63;4968148;28;20545;-62
2021/12/15 05:54:29;;;;;;;29.55;20.48;;;;;;;2.47;88.75;99603.09;4969187;28;20058;-63
2021/12/15 05:56:55;;;;;;;31.15;21.70;;;;;;;2.42;88.28;99587.06;4968056;28;20109;-62
2021/12/15 05:59:21;;;;;;;29.83;22.90;;;;;;;2.61;87.30;99605.06;4948851;28;20126;-62
2021/12/15 06:01:46;;;;;;;32.30;22.10;;;;;;;2.46;87.76;99595.47;4953271;28;20454;-62
2021/12/15 06:04:13;;;;;;;31.33;22.60;;;;;;;2.53;88.50;99606.28;4946124;28;20449;-62
2021/12/15 06:06:39;;;;;;;28.13;20.75;;;;;;;2.37;88.14;99565.06;4948323;28;20046;-63
2021/12/15 06:09:06;;;;;;;28.13;20.95;;;;;;;2.61;88.08;99605.06;4932541;28;20023;-62
2021/12/15 06:11:32;;;;;;;27.92;20.67;;;;;;;2.68;88.24;99611.56;4952728;28;20127;-62
2021/12/15 06:13:57;;;;;;;29.45;22.48;;;;;;;2.71;87.36;99610.59;4965890;28;20118;-62
2021/12/15 06:16:23;;;;;;;26.67;19.95;;;;;;;2.72;87.36;99621.69;4953985;28;20038;-62
2021/12/15 06:18:50;;;;;;;27.02;19.52;;;;;;;2.62;87.53;99621.28;4961632;28;20041;-63
2021/12/15 06:21:17;;;;;;;27.80;19.83;;;;;;;2.40;87.91;99570.91;4939160;28;20030;-62
2021/12/15 06:23:42;;;;;;;25.38;19.60;;;;;;;2.66;87.70;99607.41;4953293;28;20023;-62
2021/12/15 06:26:08;;;;;;;27.52;19.73;;;;;;;2.76;86.97;99610.41;4960428;28;20042;-62
2021/12/15 06:28:35;;;;;;;28.92;19.83;;;;;;;2.82;87.15;99616.06;4956499;28;20026;-62
2021/12/15 06:31:01;;;;;;;27.75;19.17;;;;;;;2.74;87.34;99602.75;4959794;28;20084;-63
2021/12/15 06:33:28;;;;;;;25.08;17.70;;;;;;;2.78;87.76;99611.97;4947213;28;20582;-62
2021/12/15 06:35:57;;;;;;;28.98;18.98;;;;;;;2.73;87.69;99602.81;4953727;28;20041;-63
2021/12/15 06:38:45;;;;;;;25.35;17.95;;;;;;;2.49;87.77;99588.44;4933717;28;20050;-63
2021/12/15 06:41:12;;;;;;;23.80;16.58;;;;;;;2.78;87.41;99626.56;4953920;28;20410;-63
2021/12/15 06:43:39;;;;;;;23.48;17.92;;;;;;;2.48;87.94;99573.97;4970499;28;20027;-62
2021/12/15 06:59:27;;;;;;;26.30;17.88;;;;;;;2.78;88.16;99629.97;4974646;28;20390;-62
2021/12/15 07:01:53;;;;;;;24.45;17.38;;;;;;;2.60;88.08;99603.38;4979358;28;20035;-63
2021/12/15 07:04:20;;;;;;;25.50;17.23;;;;;;;2.77;88.52;99641.13;4961348;28;20041;-62
2021/12/15 07:06:46;;;;;;;26.52;17.67;;;;;;;2.79;88.83;99654.75;4963063;28;20748;-62
2021/12/15 07:09:12;;;;;;;26.75;17.58;;;;;;;2.62;88.62;99649.53;4977623;28;20169;-62
2021/12/15 07:11:38;;;;;;;23.08;16.60;;;;;;;2.45;89.28;99607.47;4962103;28;20130;-62
2021/12/15 07:14:03;;;;;;;24.05;17.17;;;;;;;2.72;88.81;99642.22;4960822;28;20093;-62
2021/12/15 07:16:32;;;;;;;24.42;15.88;;;;;;;2.74;88.71;99643.00;4960105;28;20059;-63
2021/12/15 07:19:18;;;;;;;24.75;16.75;;;;;;;2.69;88.47;99640.66;4960684;28;20031;-62
2021/12/15 07:21:53;;;;;;;25.27;15.77;;;;;;;2.74;89.12;99660.97;4946831;28;20030;-62
2021/12/15 07:24:19;;;;;;;26.42;16.88;;;;;;;2.75;89.39;99660.09;4957314;28;20126;-62
2021/12/15 07:26:45;;;;;;;23.42;16.48;;;;;;;2.77;89.02;99665.97;4960763;28;20529;-62
2021/12/15 07:29:10;;;;;;;24.67;15.95;;;;;;;2.47;89.47;99613.38;4954849;28;20730;-62
2021/12/15 07:31:36;;;;;;;27.23;18.88;;;;;;;2.78;89.44;99668.47;4961663;28;20034;-62
2021/12/15 07:34:02;;;;;;;26.33;17.02;;;;;;;2.21;88.46;99570.06;4956509;28;20090;-62
2021/12/15 07:36:27;;;;;;;28.65;16.30;;;;;;;2.72;88.61;99649.94;4954566;28;20138;-62
2021/12/15 07:38:55;;;;;;;24.83;18.00;;;;;;;2.72;88.96;99671.34;4962922;28;20126;-62
2021/12/15 07:41:36;;;;;;;24.65;16.83;;;;;;;2.77;88.80;99671.13;4954555;28;20031;-62
2021/12/15 07:44:03;;;;;;;25.38;16.90;;;;;;;2.51;88.46;99626.91;4975257;28;20026;-63
2021/12/15 07:46:28;;;;;;;25.42;17.02;;;;;;;2.78;88.32;99678.75;4959340;28;20046;-62
2021/12/15 07:48:54;;;;;;;26.15;18.10;;;;;;;2.68;88.32;99672.34;4960813;28;20039;-62
2021/12/15 07:51:20;;;;;;;31.55;20.33;;;;;;;2.37;87.78;99624.13;4942003;28;20039;-62
2021/12/15 07:53:45;;;;;;;28.45;20.55;;;;;;;2.61;88.43;99683.81;4961249;28;20693;-63
2021/12/15 07:56:12;;;;;;;29.90;20.80;;;;;;;2.67;88.79;99689.50;4958889;28;20073;-62
2021/12/15 07:58:38;;;;;;;32.60;21.70;;;;;;;2.56;88.72;99670.34;4962764;28;20041;-62
2021/12/15 08:01:04;;;;;;;30.85;21.20;;;;;;;2.56;88.75;99678.06;4974522;28;20030;-62
2021/12/15 08:03:32;;;;;;;33.53;23.88;;;;;;;2.68;88.61;99688.63;4960304;28;20054;-62
2021/12/15 08:05:58;;;;;;;33.55;21.98;;;;;;;2.66;88.32;99692.97;4975659;28;20019;-62
2021/12/15 08:08:24;;;;;;;37.40;24.42;;;;;;;2.61;88.22;99689.78;4956490;28;20039;-62
2021/12/15 08:10:53;;;;;;;39.92;25.90;;;;;;;2.63;88.48;99693.13;4975855;28;20358;-62
2021/12/15 08:13:19;;;;;;;32.05;22.58;;;;;;;2.59;89.28;99689.03;4976960;28;20494;-62
2021/12/15 08:15:44;;;;;;;33.28;25.08;;;;;;;2.62;89.07;99691.44;4959849;28;20034;-62
2021/12/15 08:18:10;;;;;;;32.92;23.02;;;;;;;2.61;89.67;99688.94;4977590;28;20034;-62
2021/12/15 08:20:36;;;;;;;33.05;23.15;;;;;;;2.71;89.84;99710.75;4977063;28;20065;-62
2021/12/15 08:23:03;;;;;;;33.03;23.17;;;;;;;2.41;89.32;99654.72;4978862;28;20035;-62
2021/12/15 08:25:30;;;;;;;30.85;22.17;;;;;;;2.82;89.02;99715.41;4958408;28;20019;-62
2021/12/15 08:27:55;;;;;;;30.55;22.50;;;;;;;2.85;88.61;99708.41;4957378;28;20045;-62
2021/12/15 08:30:27;;;;;;;32.40;21.75;;;;;;;2.85;88.38;99713.53;4962345;28;20030;-62
2021/12/15 08:32:55;;;;;;;28.20;20.63;;;;;;;2.81;89.23;99704.31;4943469;28;20022;-62
2021/12/15 08:35:27;;;;;;;34.90;22.35;;;;;;;2.61;89.28;99658.97;4958694;28;20489;-63
2021/12/15 08:37:53;;;;;;;29.08;20.77;;;;;;;2.86;88.94;99709.22;4960335;28;20037;-62
2021/12/15 08:40:20;;;;;;;28.70;20.08;;;;;;;2.53;88.80;99649.94;4927202;28;20751;-62
2021/12/15 08:42:45;;;;;;;55.55;22.95;;;;;;;2.88;88.56;99699.72;4941936;28;20035;-62
2021/12/15 08:45:11;;;;;;;62.30;25.00;;;;;;;2.96;89.05;99712.25;4960292;28;20085;-62
2021/12/15 08:47:37;;;;;;;52.15;21.08;;;;;;;2.63;89.28;99661.47;4963702;28;20027;-62
2021/12/15 08:50:07;;;;;;;43.40;20.60;;;;;;;2.98;89.67;99710.44;4976418;28;20035;-62
2021/12/15 08:52:33;;;;;;;39.15;20.02;;;;;;;3.02;89.47;99709.38;4965232;28;20027;-62
2021/12/15 08:54:59;;;;;;;49.13;20.15;;;;;;;2.98;89.60;99711.25;4980498;28;20054;-62
2021/12/15 08:57:25;;;;;;;40.25;17.67;;;;;;;2.73;89.59;99662.72;4963936;28;20568;-62
2021/12/15 08:59:50;;;;;;;34.55;18.25;;;;;;;3.09;89.16;99713.34;4981375;28;20038;-62
2021/12/15 09:02:16;;;;;;;26.08;16.33;;;;;;;2.76;89.42;99672.03;4964465;28;20027;-62
2021/12/15 09:04:42;;;;;;;28.85;17.33;;;;;;;3.13;89.96;99724.31;4961354;28;20026;-62
2021/12/15 09:07:07;;;;;;;37.78;17.80;;;;;;;3.12;90.34;99723.50;4976394;28;20469;-63
2021/12/15 09:09:34;;;;;;;35.53;17.63;;;;;;;3.16;90.80;99719.88;4976558;28;20041;-65
2021/12/15 09:11:59;;;;;;;38.75;17.88;;;;;;;3.17;90.39;99718.94;4963512;28;20023;-63
2021/12/15 09:14:25;;;;;;;26.88;17.30;;;;;;;3.19;90.65;99727.41;4946582;28;20193;-62
2021/12/15 09:16:53;;;;;;;27.23;16.45;;;;;;;3.25;90.02;99734.88;4963347;28;20425;-62
2021/12/15 09:19:18;;;;;;;29.98;16.00;;;;;;;3.29;89.74;99737.31;4967109;28;20030;-62
2021/12/15 09:21:44;;;;;;;20.92;13.40;;;;;;;3.29;90.61;99735.56;4963627;28;20105;-62
2021/12/15 09:24:13;;;;;;;20.17;13.15;;;;;;;3.34;91.39;99737.91;4962672;28;20038;-62
2021/12/15 09:26:40;;;;;;;22.52;13.57;;;;;;;3.36;91.05;99746.38;4982041;28;20353;-62
2021/12/15 09:29:06;;;;;;;22.60;13.98;;;;;;;3.34;91.09;99743.03;4948369;28;20030;-62
2021/12/15 09:31:33;;;;;;;20.08;13.32;;;;;;;3.31;91.10;99746.59;4963589;28;20098;-62
2021/12/15 09:34:00;;;;;;;22.52;12.93;;;;;;;3.34;90.79;99750.75;4948298;28;20512;-61
2021/12/15 09:36:26;;;;;;;18.58;12.30;;;;;;;3.34;91.21;99756.75;4958978;28;20031;-63
2021/12/15 09:38:55;;;;;;;18.90;12.95;;;;;;;3.24;91.38;99729.78;4968919;28;20031;-65
2021/12/15 09:41:23;;;;;;;20.83;12.10;;;;;;;3.41;91.83;99747.84;4946159;28;20058;-65
2021/12/15 09:43:51;;;;;;;18.85;12.25;;;;;;;3.47;91.09;99749.28;4961461;28;20471;-65
2021/12/15 09:46:32;;;;;;;19.67;11.90;;;;;;;3.50;90.97;99758.59;4959037;28;20031;-65
2021/12/15 09:57:30;;;;;;;16.17;10.25;;;;;;;3.59;90.68;99746.13;4957873;28;20509;-65
2021/12/15 10:02:57;;;;;;;14.90;9.23;;;;;;;3.69;90.05;99743.97;4959531;28;20399;-65
2021/12/15 10:19:27;;;;;;;16.88;9.88;;;;;;;4.70;80.67;99737.25;4958945;28;20046;-65
2021/12/15 10:21:58;;;;;;;19.55;10.73;;;;;;;4.14;81.18;99638.81;4964634;28;20022;-64
2021/12/15 10:24:34;;;;;;;18.10;10.80;;;;;;;4.38;81.19;99672.75;4959800;28;20143;-64
2021/12/15 10:27:04;;;;;;;24.25;9.88;;;;;;;4.94;80.58;99723.06;4960390;28;20035;-64
2021/12/15 10:29:29;;;;;;;16.88;9.50;;;;;;;5.16;80.86;99724.50;4977137;28;20114;-64
2021/12/15 10:32:01;;;;;;;18.23;10.05;;;;;;;5.17;79.86;99708.94;4962382;28;20161;-64
2021/12/15 10:34:27;;;;;;;16.60;9.30;;;;;;;4.90;79.74;99676.94;4959284;28;20022;-65
2021/12/15 10:36:53;;;;;;;19.10;8.75;;;;;;;5.22;78.47;99705.28;4955919;28;20026;-65
2021/12/15 10:39:19;;;;;;;14.25;8.77;;;;;;;5.32;79.69;99714.19;4963469;28;20030;-65
2021/12/15 10:41:45;;;;;;;13.82;8.18;;;;;;;5.32;79.09;99709.84;4957398;28;20042;-65
2021/12/15 10:44:14;;;;;;;12.95;8.23;;;;;;;5.08;79.26;99654.50;4959127;28;20030;-65
2021/12/15 10:46:50;;;;;;;15.98;8.82;;;;;;;5.18;78.30;99656.47;4942908;28;20035;-64
2021/12/15 10:49:21;;;;;;;15.57;8.60;;;;;;;5.53;77.25;99702.69;4943536;28;20042;-64
2021/12/15 10:51:48;;;;;;;12.85;7.85;;;;;;;5.67;77.20;99711.38;4963044;28;20030;-65
2021/12/15 10:54:23;;;;;;;18.17;7.82;;;;;;;5.76;76.16;99709.09;4961956;28;20067;-65
2021/12/15 10:57:00;;;;;;;13.95;7.50;;;;;;;5.76;75.59;99703.94;4969424;28;20508;-65
2021/12/15 10:59:29;;;;;;;17.92;8.18;;;;;;;5.78;75.63;99702.09;4960389;28;20097;-65
2021/12/15 11:02:01;;;;;;;14.68;8.18;;;;;;;5.49;74.86;99653.91;4960844;28;20022;-65
2021/12/15 11:04:30;;;;;;;14.35;8.23;;;;;;;5.58;74.40;99650.81;4961941;28;20031;-65
2021/12/15 11:07:22;;;;;;;13.70;8.07;;;;;;;5.96;70.40;99704.59;4965269;28;20030;-65
2021/12/15 11:10:00;;;;;;;13.80;8.40;;;;;;;6.06;71.18;99694.56;4962361;28;20030;-65
2021/12/15 11:12:33;;;;;;;14.23;7.47;;;;;;;6.30;69.95;99695.72;4956846;28;20154;-62
2021/12/15 11:15:22;;;;;;;15.52;7.45;;;;;;;5.97;73.15;99646.88;4950954;28;20035;-62
2021/12/15 11:17:51;;;;;;;13.93;7.35;;;;;;;6.23;72.06;99696.16;4952437;28;20081;-62
2021/12/15 11:20:32;;;;;;;16.75;7.40;;;;;;;6.29;71.75;99677.72;4955094;28;20121;-61
2021/12/15 11:23:00;;;;;;;19.08;7.72;;;;;;;6.37;71.11;99697.91;4974675;28;20030;-61
2021/12/15 11:25:36;;;;;;;14.27;8.23;;;;;;;6.05;72.27;99651.59;4958080;28;20035;-62
2021/12/15 11:28:04;;;;;;;14.38;7.85;;;;;;;6.29;71.17;99652.72;4969678;28;20031;-62
2021/12/15 11:30:41;;;;;;;11.98;7.13;;;;;;;6.43;72.46;99675.13;4959768;28;20030;-61
2021/12/15 11:33:14;;;;;;;12.05;7.30;;;;;;;6.29;70.20;99657.06;4954077;28;20406;-61
2021/12/15 11:35:50;;;;;;;15.77;7.30;;;;;;;6.58;69.65;99693.22;4955561;28;20584;-62
2021/12/15 11:38:20;;;;;;;13.80;8.02;;;;;;;6.49;70.71;99682.50;4945678;28;20031;-61
2021/12/15 11:40:55;;;;;;;17.13;7.30;;;;;;;6.50;70.19;99681.59;4950669;28;20073;-62
2021/12/15 11:43:37;;;;;;;12.15;6.65;;;;;;;6.68;68.81;99676.22;4953838;28;20779;-61
2021/12/15 11:46:22;;;;;;;16.80;8.07;;;;;;;6.68;68.94;99666.75;4948901;28;20110;-60
2021/12/15 11:48:52;;;;;;;14.27;8.43;;;;;;;6.66;70.63;99655.66;4955759;28;20109;-62
2021/12/15 11:51:38;;;;;;;14.45;9.07;;;;;;;6.68;71.31;99663.31;4953492;28;20041;-62
2021/12/15 11:54:16;;;;;;;14.75;8.32;;;;;;;6.57;71.45;99625.22;4951545;28;20088;-61
2021/12/15 11:56:42;;;;;;;14.15;8.23;;;;;;;6.78;70.34;99648.06;4956514;28;20065;-61
2021/12/15 11:59:30;;;;;;;14.30;8.70;;;;;;;6.86;69.64;99669.94;4943926;28;20109;-62
2021/12/15 12:02:02;;;;;;;13.88;8.95;;;;;;;6.80;70.31;99670.31;4954804;28;20026;-62
2021/12/15 12:04:48;;;;;;;13.68;8.40;;;;;;;6.77;68.75;99665.31;4959860;28;20129;-61
2021/12/15 12:07:27;;;;;;;12.82;8.30;;;;;;;6.76;67.56;99653.34;4987819;28;20039;-61
2021/12/15 12:10:20;;;;;;;11.93;7.50;;;;;;;6.88;67.91;99662.91;4967157;28;20580;-61
2021/12/15 12:13:04;;;;;;;12.60;6.90;;;;;;;6.90;65.33;99655.91;4956317;28;20181;-61
2021/12/15 12:15:31;;;;;;;12.80;6.82;;;;;;;7.10;60.41;99658.97;4946883;28;20035;-61
2021/12/15 12:18:00;;;;;;;10.73;6.82;;;;;;;7.08;61.50;99666.00;4955161;28;20445;-60
2021/12/15 12:20:28;;;;;;;12.07;6.80;;;;;;;7.19;59.21;99662.72;4972041;28;20046;-60
2021/12/15 12:22:56;;;;;;;11.90;6.50;;;;;;;7.20;59.00;99656.66;4970471;28;20509;-61
2021/12/15 12:25:28;;;;;;;21.33;6.50;;;;;;;7.25;59.31;99647.66;4952997;28;20034;-61
2021/12/15 12:27:56;;;;;;;13.23;6.70;;;;;;;7.24;59.11;99650.34;4952835;28;20110;-61
2021/12/15 12:30:34;;;;;;;11.55;6.22;;;;;;;7.19;59.32;99644.63;4962732;28;20030;-62
2021/12/15 12:33:00;;;;;;;14.55;7.40;;;;;;;7.18;59.38;99648.16;4965632;28;20065;-61
2021/12/15 12:35:30;;;;;;;16.02;7.68;;;;;;;7.16;59.32;99632.72;4961983;28;20043;-59
2021/12/15 12:38:04;;;;;;;15.18;7.35;;;;;;;7.21;59.37;99638.44;4979959;28;20026;-61
2021/12/15 12:40:40;;;;;;;15.98;7.70;;;;;;;7.24;59.67;99634.81;4960380;28;20023;-61
2021/12/15 12:43:26;;;;;;;14.45;7.85;;;;;;;7.10;59.72;99597.75;4978572;28;20062;-64
2021/12/15 12:46:08;;;;;;;15.48;7.53;;;;;;;7.39;58.80;99641.63;4977116;28;20027;-64
2021/12/15 12:49:16;;;;;;;13.65;8.10;;;;;;;7.43;57.99;99632.72;4964903;28;20130;-64
2021/12/15 13:00:38;;;;;;;15.55;9.20;;;;;;;7.55;56.66;99627.66;4958506;28;20053;-64