Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:54;;;;;;;4.85;2.45;;;20.80;1.00;;;;;;7389166;19;20100;-64
2022/05/12 00:03:23;;;;;;;5.72;2.08;;;20.70;1.00;;;;;;7361053;19;20483;-63
2022/05/12 00:05:53;;;;;;;5.30;2.13;;;20.70;1.00;;;;;;7366740;19;20026;-63
2022/05/12 00:08:23;;;;;;;4.35;2.58;;;20.70;1.00;;;;;;7365337;19;20109;-63
2022/05/12 00:10:53;;;;;;;5.55;2.15;;;20.60;1.00;;;;;;7388308;19;20006;-63
2022/05/12 00:13:26;;;;;;;3.17;2.13;;;20.60;1.00;;;;;;7367887;19;20487;-63
2022/05/12 00:15:57;;;;;;;5.85;2.10;;;20.60;1.00;;;;;;7367770;19;20090;-63
2022/05/12 00:18:27;;;;;;;3.30;1.92;;;20.50;1.00;;;;;;7364158;19;20026;-63
2022/05/12 00:20:57;;;;;;;4.15;2.22;;;20.50;1.00;;;;;;7366948;19;20017;-63
2022/05/12 00:23:29;;;;;;;2.50;2.10;;;20.50;1.00;;;;;;7368131;19;20096;-63
2022/05/12 00:25:59;;;;;;;3.83;2.17;;;20.50;1.00;;;;;;7388204;19;20074;-63
2022/05/12 00:28:31;;;;;;;4.72;2.20;;;20.40;1.00;;;;;;7363248;19;20421;-63
2022/05/12 00:31:01;;;;;;;3.15;2.10;;;20.40;1.00;;;;;;7364659;19;20011;-63
2022/05/12 00:33:31;;;;;;;2.72;1.90;;;20.40;1.00;;;;;;7367712;19;20018;-63
2022/05/12 00:36:01;;;;;;;5.95;2.72;;;20.40;1.00;;;;;;7365206;19;20013;-64
2022/05/12 00:38:31;;;;;;;4.20;2.47;;;20.40;1.00;;;;;;7362244;19;20015;-63
2022/05/12 00:41:01;;;;;;;3.92;2.60;;;20.40;1.00;;;;;;7387914;19;20021;-63
2022/05/12 00:43:40;;;;;;;3.45;2.28;;;20.40;1.00;;;;;;7367014;19;20093;-63
2022/05/12 00:46:13;;;;;;;3.90;2.13;;;20.40;1.00;;;;;;7367509;19;20668;-63
2022/05/12 00:48:44;;;;;;;4.18;2.38;;;20.40;1.00;;;;;;7362464;19;20035;-63
2022/05/12 00:51:15;;;;;;;4.32;2.22;;;20.40;1.00;;;;;;7365309;19;20003;-63
2022/05/12 00:53:48;;;;;;;4.00;2.28;;;20.40;1.00;;;;;;7366893;19;20410;-63
2022/05/12 00:56:23;;;;;;;3.03;2.15;;;20.40;1.00;;;;;;7389801;19;20017;-63
2022/05/12 00:59:06;;;;;;;3.70;2.45;;;20.40;1.00;;;;;;7361060;19;20492;-63
2022/05/12 01:01:36;;;;;;;3.58;2.30;;;20.40;1.00;;;;;;7367342;19;20018;-63
2022/05/12 01:04:07;;;;;;;3.20;2.38;;;20.30;1.00;;;;;;7365920;19;20010;-63
2022/05/12 01:06:37;;;;;;;2.88;2.30;;;20.30;1.00;;;;;;7366003;19;20014;-62
2022/05/12 01:09:07;;;;;;;7.00;2.40;;;20.20;1.00;;;;;;7358347;19;20379;-62
2022/05/12 01:11:37;;;;;;;3.58;2.30;;;20.20;1.00;;;;;;7366303;19;20024;-62
2022/05/12 01:14:11;;;;;;;3.95;2.47;;;20.20;1.00;;;;;;7387450;19;20412;-62
2022/05/12 01:16:45;;;;;;;4.95;2.38;;;20.20;1.00;;;;;;7366855;19;20078;-63
2022/05/12 01:19:19;;;;;;;5.55;2.35;;;20.20;1.00;;;;;;7358499;19;20688;-63
2022/05/12 01:21:51;;;;;;;6.65;2.97;;;20.10;1.00;;;;;;7367641;19;20472;-63
2022/05/12 01:24:27;;;;;;;7.15;2.88;;;20.20;1.00;;;;;;7365741;19;20015;-63
2022/05/12 01:26:58;;;;;;;5.05;2.63;;;20.10;1.00;;;;;;7366567;19;20014;-63
2022/05/12 01:29:28;;;;;;;5.55;2.78;;;20.40;1.00;;;;;;7358356;19;20014;-63
2022/05/12 01:31:58;;;;;;;5.70;2.72;;;20.30;1.00;;;;;;7389672;19;20066;-62
2022/05/12 01:34:28;;;;;;;4.25;2.55;;;20.40;1.00;;;;;;7364423;19;20088;-63
2022/05/12 01:36:58;;;;;;;4.35;2.85;;;20.40;1.00;;;;;;7365999;19;20094;-63
2022/05/12 01:39:30;;;;;;;4.95;3.20;;;20.40;1.00;;;;;;7358650;19;20102;-62
2022/05/12 01:42:01;;;;;;;3.42;2.60;;;20.30;1.00;;;;;;7367820;19;20014;-62
2022/05/12 01:44:31;;;;;;;4.38;2.88;;;20.30;1.00;;;;;;7364853;19;20106;-63
2022/05/12 01:47:01;;;;;;;6.15;2.78;;;20.40;1.00;;;;;;7387350;19;20021;-63
2022/05/12 01:49:31;;;;;;;3.85;2.60;;;20.30;1.00;;;;;;7356621;19;20002;-63
2022/05/12 01:52:02;;;;;;;3.53;2.63;;;20.50;1.00;;;;;;7366491;19;20082;-63
2022/05/12 01:54:35;;;;;;;5.25;3.15;;;20.40;1.00;;;;;;7365212;19;20168;-63
2022/05/12 01:57:05;;;;;;;6.32;2.60;;;20.40;1.00;;;;;;7365735;19;20010;-63
2022/05/12 01:59:35;;;;;;;5.75;2.90;;;20.40;1.00;;;;;;7358477;19;20017;-63
2022/05/12 02:02:05;;;;;;;5.00;2.78;;;20.40;1.00;;;;;;7387567;19;20353;-63
2022/05/12 02:04:36;;;;;;;3.75;2.45;;;20.40;1.00;;;;;;7361448;19;20019;-63
2022/05/12 02:07:06;;;;;;;4.43;2.20;;;20.40;1.00;;;;;;7364842;19;20083;-63
2022/05/12 02:09:38;;;;;;;3.65;2.40;;;20.30;1.00;;;;;;7358077;19;20006;-63
2022/05/12 02:12:09;;;;;;;3.22;2.30;;;20.30;1.00;;;;;;7365664;19;20481;-63
2022/05/12 02:14:39;;;;;;;3.70;2.15;;;20.20;1.00;;;;;;7364240;19;20018;-63
2022/05/12 02:17:09;;;;;;;8.65;2.65;;;20.20;1.00;;;;;;7386924;19;20017;-63
2022/05/12 02:19:38;;;;;;;6.78;2.90;;;20.20;1.00;;;;;;7358647;19;20021;-63
2022/05/12 02:22:10;;;;;;;4.32;2.50;;;20.10;1.00;;;;;;7369732;19;20081;-63
2022/05/12 02:24:42;;;;;;;4.50;2.30;;;20.00;1.00;;;;;;7371594;19;20542;-63
2022/05/12 02:27:12;;;;;;;4.13;2.40;;;20.00;1.00;;;;;;7368983;19;20078;-63
2022/05/12 02:29:42;;;;;;;3.28;2.58;;;19.90;1.00;;;;;;7367092;19;20032;-62
2022/05/12 02:32:12;;;;;;;4.03;2.38;;;19.90;1.00;;;;;;7394093;19;20472;-62
2022/05/12 02:34:42;;;;;;;3.13;2.47;;;19.90;1.00;;;;;;7370718;19;20110;-62
2022/05/12 02:37:11;;;;;;;4.78;2.10;;;19.90;1.00;;;;;;7370982;19;20017;-62
2022/05/12 02:39:44;;;;;;;5.50;2.60;;;19.90;1.00;;;;;;7364388;19;20022;-62
2022/05/12 02:42:14;;;;;;;4.93;2.70;;;19.90;1.00;;;;;;7370741;19;20015;-62
2022/05/12 02:44:44;;;;;;;3.08;2.30;;;19.80;1.00;;;;;;7369917;19;20090;-62
2022/05/12 02:47:14;;;;;;;4.15;2.60;;;19.80;1.00;;;;;;7389605;19;20022;-62
2022/05/12 02:49:44;;;;;;;10.50;2.83;;;19.80;1.00;;;;;;7364354;19;20014;-62
2022/05/12 02:52:14;;;;;;;6.05;2.70;;;19.80;1.00;;;;;;7369187;19;20418;-62
2022/05/12 02:54:47;;;;;;;4.88;3.13;;;19.80;1.00;;;;;;7369092;19;20013;-62
2022/05/12 02:57:17;;;;;;;7.45;2.40;;;19.70;1.00;;;;;;7367514;19;20495;-62
2022/05/12 02:59:47;;;;;;;4.75;2.20;;;19.70;1.00;;;;;;7363410;19;20014;-62
2022/05/12 03:02:16;;;;;;;5.03;2.50;;;19.60;1.00;;;;;;7391599;19;20484;-62
2022/05/12 03:04:47;;;;;;;4.72;2.70;;;19.60;1.00;;;;;;7368444;19;20010;-62
2022/05/12 03:07:17;;;;;;;4.60;2.50;;;19.50;1.00;;;;;;7365459;19;20014;-62
2022/05/12 03:09:49;;;;;;;4.35;2.10;;;19.40;1.00;;;;;;7366180;19;20020;-62
2022/05/12 03:12:19;;;;;;;6.88;2.10;;;19.40;1.00;;;;;;7372156;19;20077;-62
2022/05/12 03:14:49;;;;;;;4.38;1.88;;;19.40;1.00;;;;;;7368290;19;20082;-62
2022/05/12 03:17:19;;;;;;;4.65;2.05;;;19.40;1.00;;;;;;7388459;19;20016;-62
2022/05/12 03:19:49;;;;;;;4.95;1.80;;;19.30;1.00;;;;;;7363507;19;20019;-63
2022/05/12 03:22:19;;;;;;;3.40;1.50;;;19.30;1.00;;;;;;7369073;19;20006;-62
2022/05/12 03:24:51;;;;;;;9.23;1.88;;;19.30;1.00;;;;;;7368586;19;20025;-63
2022/05/12 03:27:21;;;;;;;2.80;1.80;;;19.30;1.00;;;;;;7365568;19;20081;-63
2022/05/12 03:29:51;;;;;;;2.25;1.50;;;19.30;1.00;;;;;;7364029;19;20017;-63
2022/05/12 03:32:24;;;;;;;2.90;1.50;;;19.30;1.00;;;;;;7366291;19;20025;-63
2022/05/12 03:34:53;;;;;;;3.10;1.30;;;19.30;1.00;;;;;;7388562;19;20025;-62
2022/05/12 03:37:23;;;;;;;4.07;1.60;;;19.20;1.00;;;;;;7366518;19;20106;-63
2022/05/12 03:39:56;;;;;;;3.42;1.38;;;19.20;1.00;;;;;;7364470;19;20090;-62
2022/05/12 03:42:26;;;;;;;2.00;1.70;;;19.10;1.00;;;;;;7370383;19;20085;-62
2022/05/12 03:44:54;;;;;;;3.50;1.55;;;19.10;1.00;;;;;;7369296;19;20022;-63
2022/05/12 03:47:26;;;;;;;3.50;1.70;;;19.10;1.00;;;;;;7365962;19;20022;-63
2022/05/12 03:50:05;;;;;;;4.07;1.70;;;19.10;1.00;;;;;;7383017;19;20014;-62
2022/05/12 03:52:35;;;;;;;3.28;1.65;;;19.00;1.00;;;;;;7370104;19;20015;-63
2022/05/12 03:55:16;;;;;;;3.28;1.58;;;19.00;1.00;;;;;;7365924;19;20019;-62
2022/05/12 03:57:47;;;;;;;6.50;1.75;;;19.00;1.00;;;;;;7366087;19;20006;-62
2022/05/12 04:00:22;;;;;;;2.60;1.48;;;19.00;1.00;;;;;;7364448;19;20011;-63
2022/05/12 04:02:52;;;;;;;3.75;1.92;;;19.00;1.00;;;;;;7368934;19;20018;-63
2022/05/12 04:05:22;;;;;;;2.13;1.70;;;19.00;1.00;;;;;;7368764;19;20011;-63
2022/05/12 04:07:55;;;;;;;3.40;2.05;;;19.00;1.00;;;;;;7387030;19;20019;-62
2022/05/12 04:10:29;;;;;;;1.85;1.38;;;19.40;1.00;;;;;;7363167;19;20155;-62
2022/05/12 04:12:58;;;;;;;1.90;1.40;;;19.50;1.00;;;;;;7369944;19;20074;-63
2022/05/12 04:15:29;;;;;;;2.88;1.48;;;19.70;1.00;;;;;;7367383;19;20014;-63
2022/05/12 04:18:00;;;;;;;4.60;1.70;;;19.60;1.00;;;;;;7366571;19;20013;-63
2022/05/12 04:20:32;;;;;;;4.63;1.50;;;20.00;1.00;;;;;;7363690;19;20555;-63
2022/05/12 04:23:02;;;;;;;1.92;1.40;;;19.60;1.00;;;;;;7391052;19;20014;-63
2022/05/12 04:25:34;;;;;;;3.92;1.60;;;19.40;1.00;;;;;;7365137;19;20275;-63
2022/05/12 04:28:06;;;;;;;2.15;1.83;;;19.20;1.00;;;;;;7364511;19;20379;-63
2022/05/12 04:30:38;;;;;;;5.03;1.77;;;19.50;1.00;;;;;;7362884;19;20494;-63
2022/05/12 04:35:51;;;;;;;8.40;1.80;;;19.70;1.00;;;;;;7366463;19;20483;-63
2022/05/12 04:38:21;;;;;;;5.88;1.65;;;19.90;1.00;;;;;;7379749;19;20014;-63
2022/05/12 04:40:53;;;;;;;3.45;1.70;;;19.30;1.00;;;;;;7385586;19;20086;-62
2022/05/12 04:43:23;;;;;;;3.55;1.52;;;19.00;1.00;;;;;;7367964;19;20017;-64
2022/05/12 04:45:53;;;;;;;4.65;1.50;;;18.90;1.00;;;;;;7364546;19;20521;-63
2022/05/12 04:48:29;;;;;;;3.38;1.65;;;18.80;1.00;;;;;;7363504;19;20010;-62
2022/05/12 04:50:59;;;;;;;3.72;2.00;;;18.80;1.00;;;;;;7364633;19;20011;-61
2022/05/12 04:53:29;;;;;;;3.88;1.73;;;18.90;1.00;;;;;;7365060;19;20019;-63
2022/05/12 04:56:01;;;;;;;1.98;1.40;;;20.40;1.00;;;;;;7386380;19;20496;-63
2022/05/12 04:58:31;;;;;;;4.82;1.85;;;22.10;1.00;;;;;;7361516;19;20010;-63
2022/05/12 05:01:01;;;;;;;2.83;1.45;;;23.10;1.00;;;;;;7364213;19;20015;-63
2022/05/12 05:03:32;;;;;;;1.77;1.30;;;23.60;1.00;;;;;;7367807;19;20085;-64
2022/05/12 05:06:03;;;;;;;2.25;1.65;;;23.40;1.00;;;;;;7364592;19;20517;-62
2022/05/12 05:08:34;;;;;;;2.60;1.63;;;23.00;1.00;;;;;;7361424;19;20014;-63
2022/05/12 05:11:07;;;;;;;3.05;1.40;;;23.20;1.00;;;;;;7385511;19;20086;-63
2022/05/12 05:13:36;;;;;;;3.08;1.73;;;23.10;1.00;;;;;;7366972;19;20010;-63
2022/05/12 05:16:07;;;;;;;4.95;1.27;;;22.70;1.00;;;;;;7365659;19;20013;-64
2022/05/12 05:18:38;;;;;;;6.10;1.73;;;23.30;1.00;;;;;;7360869;19;20089;-62
2022/05/12 05:21:09;;;;;;;5.25;1.20;;;22.70;1.00;;;;;;7363428;19;20098;-62
2022/05/12 05:23:40;;;;;;;2.47;1.38;;;23.10;1.00;;;;;;7365499;19;20014;-62
2022/05/12 05:26:14;;;;;;;6.55;1.48;;;22.60;1.00;;;;;;7387092;19;20015;-63
2022/05/12 05:28:44;;;;;;;4.50;1.58;;;23.10;1.00;;;;;;7360482;19;20014;-62
2022/05/12 05:31:14;;;;;;;2.47;1.40;;;23.50;1.00;;;;;;7361926;19;20131;-63
2022/05/12 05:33:44;;;;;;;3.47;1.58;;;22.40;1.00;;;;;;7365485;19;20053;-62
2022/05/12 05:36:14;;;;;;;6.22;1.20;;;20.70;1.00;;;;;;7365777;19;20081;-63
2022/05/12 05:38:45;;;;;;;4.90;1.83;;;20.60;1.00;;;;;;7360663;19;20021;-62
2022/05/12 05:41:17;;;;;;;2.75;1.55;;;20.20;1.00;;;;;;7383522;19;20011;-62
2022/05/12 05:43:48;;;;;;;2.97;1.38;;;22.20;1.00;;;;;;7365370;19;20466;-62
2022/05/12 05:46:17;;;;;;;11.07;2.78;;;21.30;1.00;;;;;;7364262;19;20014;-63
2022/05/12 05:48:50;;;;;;;4.65;1.85;;;20.60;1.00;;;;;;7358629;19;20002;-62
2022/05/12 05:54:02;;;;;;;3.35;1.40;;;20.10;1.00;;;;;;7364065;19;20014;-62
2022/05/12 05:56:35;;;;;;;1.80;1.50;;;19.80;1.00;;;;;;7362690;19;20014;-64
2022/05/12 05:59:05;;;;;;;4.15;1.73;;;19.60;1.00;;;;;;7379402;19;20351;-63
2022/05/12 06:01:35;;;;;;;4.45;1.92;;;19.40;1.00;;;;;;7364817;19;20380;-63
2022/05/12 06:04:05;;;;;;;2.60;1.42;;;19.50;1.00;;;;;;7364843;19;20015;-62
2022/05/12 06:06:35;;;;;;;7.28;1.80;;;19.40;1.00;;;;;;7363858;19;20502;-63
2022/05/12 06:09:05;;;;;;;2.85;1.30;;;20.00;1.00;;;;;;7356609;19;20017;-63
2022/05/12 06:11:37;;;;;;;4.22;1.27;;;20.40;1.00;;;;;;7364457;19;20031;-64
2022/05/12 06:14:08;;;;;;;1.38;1.10;;;20.60;1.00;;;;;;7386100;19;20015;-63
2022/05/12 06:16:38;;;;;;;3.80;1.50;;;21.00;1.00;;;;;;7364270;19;20077;-63
2022/05/12 06:19:08;;;;;;;5.38;1.63;;;22.50;1.00;;;;;;7356476;19;20069;-63
2022/05/12 06:21:39;;;;;;;3.67;1.40;;;22.00;1.00;;;;;;7363063;19;20006;-63
2022/05/12 06:24:09;;;;;;;2.22;1.55;;;22.80;1.00;;;;;;7364518;19;20022;-62
2022/05/12 06:26:41;;;;;;;2.88;1.17;;;23.70;1.00;;;;;;7363789;19;20467;-61
2022/05/12 06:29:20;;;;;;;3.92;1.13;;;23.20;1.00;;;;;;7376703;19;20023;-62
2022/05/12 06:31:50;;;;;;;2.78;1.30;;;22.90;1.00;;;;;;7362945;19;20019;-64
2022/05/12 06:34:20;;;;;;;3.88;1.45;;;22.50;1.00;;;;;;7362495;19;20010;-63
2022/05/12 06:36:51;;;;;;;6.15;1.63;;;20.80;1.00;;;;;;7363275;19;20040;-62
2022/05/12 06:39:21;;;;;;;4.28;1.05;;;20.50;1.00;;;;;;7355656;19;20017;-63
2022/05/12 06:41:54;;;;;;;4.30;1.20;;;20.10;1.00;;;;;;7361820;19;20395;-64
2022/05/12 06:44:30;;;;;;;4.63;1.33;;;20.10;1.00;;;;;;7360898;19;20011;-66
2022/05/12 06:47:00;;;;;;;2.97;1.50;;;20.10;1.00;;;;;;7384370;19;20018;-63
2022/05/12 06:49:31;;;;;;;4.28;1.40;;;20.20;1.00;;;;;;7353937;19;20033;-63
2022/05/12 06:52:00;;;;;;;5.22;1.90;;;19.90;1.00;;;;;;7362872;19;20097;-63
2022/05/12 06:54:30;;;;;;;2.67;1.27;;;20.50;1.00;;;;;;7361381;19;20616;-64
2022/05/12 06:57:03;;;;;;;2.08;1.05;;;20.10;1.00;;;;;;7363260;19;20017;-63
2022/05/12 06:59:33;;;;;;;3.25;1.38;;;20.50;1.00;;;;;;7355208;19;20010;-62
2022/05/12 07:02:03;;;;;;;1.20;1.02;;;19.90;1.00;;;;;;7384477;19;20088;-62
2022/05/12 07:04:34;;;;;;;5.00;1.38;;;20.00;1.00;;;;;;7361302;19;20010;-63
2022/05/12 07:07:05;;;;;;;3.28;1.20;;;20.00;1.00;;;;;;7362123;19;20015;-61
2022/05/12 07:09:35;;;;;;;3.03;1.35;;;19.90;1.00;;;;;;7360692;19;20018;-61
2022/05/12 07:12:08;;;;;;;2.90;1.08;;;20.00;1.00;;;;;;7370608;19;20038;-62
2022/05/12 07:14:38;;;;;;;5.93;1.27;;;20.20;1.00;;;;;;7368746;19;20019;-63
2022/05/12 07:17:08;;;;;;;2.60;1.15;;;19.90;1.00;;;;;;7392039;19;20010;-62
2022/05/12 07:19:38;;;;;;;3.42;1.40;;;19.30;1.00;;;;;;7361388;19;20014;-62
2022/05/12 07:27:38;;;;;;;3.38;1.40;;;19.50;1.00;;;;;;7367072;19;20076;-62
2022/05/12 07:30:10;;;;;;;2.25;1.38;;;19.40;1.00;;;;;;7363568;19;20014;-62
2022/05/12 07:32:41;;;;;;;3.17;1.40;;;19.00;1.00;;;;;;7369885;19;20019;-62
2022/05/12 07:35:12;;;;;;;2.75;1.50;;;19.30;1.00;;;;;;7390680;19;20017;-62
2022/05/12 07:37:44;;;;;;;4.07;1.27;;;19.60;1.00;;;;;;7365836;19;20818;-62
2022/05/12 07:40:14;;;;;;;3.50;1.23;;;19.70;1.00;;;;;;7361893;19;20002;-62
2022/05/12 07:42:46;;;;;;;2.80;1.40;;;19.90;1.00;;;;;;7369212;19;20085;-62
2022/05/12 07:45:17;;;;;;;4.40;1.40;;;20.10;1.00;;;;;;7367939;19;20014;-64
2022/05/12 07:47:46;;;;;;;3.90;1.58;;;19.70;1.00;;;;;;7365924;19;20089;-62
2022/05/12 07:50:17;;;;;;;3.42;1.30;;;19.90;1.00;;;;;;7384303;19;20020;-64
2022/05/12 07:52:47;;;;;;;4.95;1.65;;;20.40;1.00;;;;;;7368756;19;20610;-63
2022/05/12 07:55:17;;;;;;;3.15;1.20;;;20.30;1.00;;;;;;7366817;19;20034;-62
2022/05/12 07:57:49;;;;;;;4.07;1.25;;;20.50;1.00;;;;;;7365813;19;20479;-64
2022/05/12 08:00:20;;;;;;;5.63;1.90;;;20.50;1.00;;;;;;7367144;19;20482;-62
2022/05/12 08:02:51;;;;;;;7.82;2.10;;;20.40;1.00;;;;;;7367931;19;20123;-63
2022/05/12 08:05:21;;;;;;;2.67;1.15;;;20.60;1.00;;;;;;7375975;19;20025;-62
2022/05/12 08:07:52;;;;;;;2.60;1.50;;;20.40;1.00;;;;;;7388832;19;20040;-63
2022/05/12 08:10:22;;;;;;;2.88;1.30;;;19.60;1.00;;;;;;7362093;19;20007;-63
2022/05/12 08:12:56;;;;;;;3.95;1.73;;;19.80;1.00;;;;;;7368273;19;20070;-62
2022/05/12 08:15:27;;;;;;;4.15;1.50;;;20.00;1.00;;;;;;7367237;19;20467;-63
2022/05/12 08:17:59;;;;;;;3.38;1.08;;;20.40;1.00;;;;;;7367146;19;20645;-63
2022/05/12 08:20:29;;;;;;;3.58;1.40;;;21.20;1.00;;;;;;7360695;19;20705;-63
2022/05/12 08:22:59;;;;;;;2.88;1.13;;;20.80;1.00;;;;;;7390347;19;20081;-63
2022/05/12 08:25:29;;;;;;;5.07;1.80;;;21.50;1.00;;;;;;7365539;19;20062;-62
2022/05/12 08:28:01;;;;;;;1.85;1.05;;;21.30;1.00;;;;;;7366580;19;20686;-63
2022/05/12 08:30:32;;;;;;;6.70;1.70;;;20.90;1.00;;;;;;7361122;19;20010;-63
2022/05/12 08:33:02;;;;;;;2.08;1.38;;;20.60;1.00;;;;;;7366475;19;20483;-62
2022/05/12 08:35:32;;;;;;;3.03;1.50;;;20.80;1.00;;;;;;7365176;19;20354;-62
2022/05/12 08:38:02;;;;;;;2.80;1.40;;;20.50;1.00;;;;;;7386445;19;20514;-62
2022/05/12 08:40:40;;;;;;;2.15;1.23;;;21.50;1.00;;;;;;7361250;19;20054;-62
2022/05/12 08:43:17;;;;;;;7.80;1.60;;;21.00;1.00;;;;;;7366574;19;20023;-62
2022/05/12 08:45:50;;;;;;;1.58;1.13;;;21.70;1.00;;;;;;7366054;19;20096;-62
2022/05/12 08:48:22;;;;;;;2.90;1.63;;;20.80;1.00;;;;;;7360586;19;20078;-63
2022/05/12 08:50:56;;;;;;;5.35;1.38;;;21.20;1.00;;;;;;7364054;19;20303;-63
2022/05/12 08:53:31;;;;;;;5.28;1.58;;;20.90;1.00;;;;;;7366137;19;20031;-63
2022/05/12 08:56:02;;;;;;;2.90;1.50;;;21.20;1.00;;;;;;7386386;19;20014;-62
2022/05/12 08:58:38;;;;;;;4.32;1.80;;;21.40;1.00;;;;;;7357603;19;20023;-63
2022/05/12 09:01:13;;;;;;;5.68;1.85;;;21.90;1.00;;;;;;7365707;19;20364;-63
2022/05/12 09:03:56;;;;;;;5.00;1.70;;;21.60;1.00;;;;;;7365244;19;20030;-63
2022/05/12 09:06:31;;;;;;;2.50;1.42;;;22.20;1.00;;;;;;7366270;19;20493;-63
2022/05/12 09:09:07;;;;;;;3.72;1.52;;;21.30;1.00;;;;;;7357633;19;20016;-63
2022/05/12 09:11:47;;;;;;;4.05;1.40;;;22.20;1.00;;;;;;7366004;19;20022;-62
2022/05/12 09:14:25;;;;;;;3.47;1.77;;;22.30;1.00;;;;;;7387133;19;20014;-62
2022/05/12 09:16:56;;;;;;;3.17;1.67;;;21.60;1.00;;;;;;7366104;19;20014;-62
2022/05/12 09:19:26;;;;;;;2.78;1.60;;;22.00;1.00;;;;;;7357374;19;20010;-62
2022/05/12 09:21:56;;;;;;;3.67;2.13;;;21.30;1.00;;;;;;7365417;19;20097;-61
2022/05/12 09:24:26;;;;;;;3.15;1.65;;;21.00;1.00;;;;;;7364756;19;20026;-62
2022/05/12 09:27:09;;;;;;;3.60;2.05;;;21.00;1.00;;;;;;7366372;19;20019;-63
2022/05/12 09:29:49;;;;;;;3.05;1.80;;;21.80;1.00;;;;;;7357517;19;20017;-63
2022/05/12 09:32:24;;;;;;;4.07;2.20;;;21.50;1.00;;;;;;7383806;19;20394;-62
2022/05/12 09:35:08;;;;;;;;;;;21.70;1.00;;;;;;7362707;19;20082;-62
2022/05/12 09:37:40;;;;;;;4.22;1.80;;;22.50;1.00;;;;;;7365861;19;19910;-62
2022/05/12 09:40:22;;;;;;;3.28;2.10;;;22.80;1.00;;;;;;7358590;19;20014;-62
2022/05/12 09:42:55;;;;;;;3.10;2.13;;;22.70;1.00;;;;;;7365302;19;20016;-62
2022/05/12 09:45:33;;;;;;;3.38;2.03;;;21.50;1.00;;;;;;7363993;19;20039;-62
2022/05/12 09:48:28;;;;;;;3.03;2.03;;;21.70;1.00;;;;;;7364658;19;20022;-62
2022/05/12 09:51:21;;;;;;;9.52;2.40;;;22.10;1.00;;;;;;7363123;19;20018;-62
2022/05/12 09:53:52;;;;;;;3.72;1.85;;;22.50;1.00;;;;;;7365246;19;20010;-62
2022/05/12 09:56:33;;;;;;;3.13;1.92;;;22.40;1.00;;;;;;7364344;19;20013;-63
2022/05/12 09:59:19;;;;;;;2.63;1.77;;;21.80;1.00;;;;;;7378245;19;20097;-63
2022/05/12 10:01:57;;;;;;;2.58;1.77;;;22.10;1.00;;;;;;7364892;19;20069;-63
2022/05/12 10:10:10;;;;;;;4.88;2.00;;;23.20;1.00;;;;;;7356943;19;20011;-64
2022/05/12 10:12:54;;;;;;;3.85;2.13;;;22.30;1.00;;;;;;7364801;19;21127;-63
2022/05/12 10:15:28;;;;;;;6.05;2.10;;;22.00;1.00;;;;;;7363314;19;20020;-63
2022/05/12 10:18:05;;;;;;;4.55;2.08;;;22.70;1.00;;;;;;7362389;19;20365;-63
2022/05/12 10:20:41;;;;;;;11.18;2.20;;;22.50;1.00;;;;;;7359326;19;20013;-61
2022/05/12 10:23:25;;;;;;;4.15;2.35;;;22.90;1.00;;;;;;7386833;19;20521;-63
2022/05/12 10:26:04;;;;;;;3.03;2.00;;;22.20;1.00;;;;;;7362386;19;20011;-63
2022/05/12 10:28:56;;;;;;;4.30;2.10;;;23.20;1.00;;;;;;7355268;19;20193;-62
2022/05/12 10:31:29;;;;;;;4.18;2.15;;;23.50;1.00;;;;;;7361360;19;20017;-63
2022/05/12 10:34:23;;;;;;;3.57;1.80;;;23.10;1.00;;;;;;7363142;19;20070;-62
2022/05/12 10:37:03;;;;;;;3.10;2.07;;;23.10;1.00;;;;;;7362738;19;20011;-62
2022/05/12 10:39:46;;;;;;;3.88;2.15;;;22.70;1.00;;;;;;7356000;19;20016;-63
2022/05/12 10:42:33;;;;;;;6.10;2.22;;;22.80;1.00;;;;;;7364712;19;20011;-62
2022/05/12 10:45:19;;;;;;;5.43;2.38;;;22.90;1.00;;;;;;7369898;19;20087;-62
2022/05/12 10:48:07;;;;;;;2.70;2.20;;;22.40;1.00;;;;;;7369081;19;20014;-62
2022/05/12 10:50:47;;;;;;;3.30;2.10;;;23.20;1.00;;;;;;7365900;19;20016;-62
2022/05/12 10:53:32;;;;;;;4.20;2.00;;;23.10;1.00;;;;;;7386228;19;20043;-63
2022/05/12 10:56:29;;;;;;;4.32;2.28;;;22.90;1.00;;;;;;7386358;19;20772;-62
2022/05/12 10:59:15;;;;;;;2.50;2.10;;;23.20;1.00;;;;;;7362039;19;20010;-63
2022/05/12 11:01:49;;;;;;;3.58;2.08;;;23.80;1.00;;;;;;7370705;19;20415;-63
2022/05/12 11:04:31;;;;;;;3.38;2.13;;;23.30;1.00;;;;;;7368405;19;20010;-63
2022/05/12 11:07:10;;;;;;;3.03;2.00;;;23.30;1.00;;;;;;7370673;19;20022;-62
2022/05/12 11:09:46;;;;;;;8.82;2.40;;;22.90;1.00;;;;;;7362199;19;20011;-62
2022/05/12 11:12:24;;;;;;;3.58;1.98;;;22.90;1.00;;;;;;7368369;19;20477;-63
2022/05/12 11:14:58;;;;;;;4.85;2.38;;;23.40;1.00;;;;;;7366646;19;20026;-63
2022/05/12 11:17:36;;;;;;;3.50;2.40;;;24.50;1.00;;;;;;7368926;19;20027;-64
2022/05/12 11:20:19;;;;;;;4.85;2.65;;;24.40;1.00;;;;;;7384105;19;20017;-62
2022/05/12 11:23:05;;;;;;;5.30;2.17;;;24.70;1.00;;;;;;7368742;19;20014;-63
2022/05/12 11:25:40;;;;;;;2.75;2.28;;;24.50;1.00;;;;;;7367402;19;20068;-63
2022/05/12 11:31:08;;;;;;;3.83;2.28;;;24.30;1.00;;;;;;7369167;19;20030;-62
2022/05/12 11:33:41;;;;;;;4.30;2.20;;;24.90;1.00;;;;;;7368021;19;20021;-63
2022/05/12 11:36:13;;;;;;;2.95;1.80;;;24.70;1.00;;;;;;7370474;19;20093;-63
2022/05/12 11:39:01;;;;;;;5.88;2.38;;;24.10;1.00;;;;;;7360697;19;20026;-62
2022/05/12 11:41:46;;;;;;;3.15;1.80;;;24.30;1.00;;;;;;7369763;19;20474;-63
2022/05/12 11:44:34;;;;;;;5.18;2.33;;;23.80;1.00;;;;;;7390254;19;20332;-62
2022/05/12 11:47:41;;;;;;;5.30;2.25;;;23.60;1.00;;;;;;7369078;19;20011;-62
2022/05/12 11:50:28;;;;;;;4.63;2.10;;;24.40;1.00;;;;;;7359384;19;20003;-63
2022/05/12 11:53:04;;;;;;;4.10;2.00;;;24.00;1.00;;;;;;7369024;19;20086;-62
2022/05/12 11:55:54;;;;;;;1.92;1.70;;;24.10;1.00;;;;;;7365258;19;20015;-62
2022/05/12 11:58:34;;;;;;;3.17;1.98;;;24.00;1.00;;;;;;7361740;19;20608;-62
2022/05/12 12:01:08;;;;;;;3.45;1.77;;;23.70;1.00;;;;;;7368592;19;20097;-63
2022/05/12 12:03:54;;;;;;;8.25;2.05;;;24.20;1.00;;;;;;7367755;19;20021;-63
2022/05/12 12:06:44;;;;;;;4.43;2.40;;;24.30;1.00;;;;;;7366961;19;20050;-63
2022/05/12 12:09:53;;;;;;;3.08;2.17;;;24.20;1.00;;;;;;7359199;19;20019;-62
2022/05/12 12:12:54;;;;;;;10.80;2.65;;;24.10;1.00;;;;;;7365156;19;20090;-64
2022/05/12 12:15:47;;;;;;;3.33;2.10;;;24.40;1.00;;;;;;7366667;19;20018;-63
2022/05/12 12:18:46;;;;;;;4.95;2.10;;;24.30;1.00;;;;;;7361872;19;20006;-64
2022/05/12 12:21:49;;;;;;;3.35;2.33;;;23.90;1.00;;;;;;7365503;19;20014;-63
2022/05/12 12:24:39;;;;;;;4.20;2.25;;;24.40;1.00;;;;;;7365777;19;20600;-62
2022/05/12 12:27:31;;;;;;;3.30;1.98;;;24.60;1.00;;;;;;7365986;19;20014;-63
2022/05/12 12:30:39;;;;;;;2.88;1.83;;;24.90;1.00;;;;;;7358088;19;20007;-63
2022/05/12 12:33:38;;;;;;;7.53;2.38;;;24.10;1.00;;;;;;7365492;19;20013;-63
2022/05/12 12:36:10;;;;;;;5.68;2.00;;;24.50;1.00;;;;;;7366459;19;20066;-63
2022/05/12 12:39:05;;;;;;;5.35;2.15;;;24.10;1.00;;;;;;7357050;19;20464;-63
2022/05/12 12:41:41;;;;;;;3.28;2.05;;;24.50;1.00;;;;;;7368319;19;20010;-62
2022/05/12 12:44:19;;;;;;;3.83;2.50;;;24.60;1.00;;;;;;7387800;19;20019;-63
2022/05/12 12:47:22;;;;;;;6.28;2.50;;;24.30;1.00;;;;;;7368176;19;20009;-63
2022/05/12 12:50:05;;;;;;;3.72;2.28;;;24.40;1.00;;;;;;7354948;19;20470;-63
2022/05/12 12:52:42;;;;;;;4.82;2.63;;;24.80;1.00;;;;;;7366004;19;20083;-63
2022/05/12 12:58:05;;;;;;;4.07;2.35;;;24.50;1.00;;;;;;7364194;19;20520;-63
2022/05/12 13:00:37;;;;;;;5.00;2.20;;;24.60;1.00;;;;;;7360130;19;20074;-63
2022/05/12 13:03:10;;;;;;;4.50;2.40;;;25.10;1.00;;;;;;7363955;19;20022;-63
2022/05/12 13:05:43;;;;;;;4.05;2.42;;;24.60;1.00;;;;;;7364297;19;20026;-62
2022/05/12 13:08:25;;;;;;;8.48;2.65;;;24.80;1.00;;;;;;7382864;19;20092;-63
2022/05/12 13:11:00;;;;;;;3.58;2.20;;;25.20;1.00;;;;;;7361516;19;20057;-62
2022/05/12 13:13:31;;;;;;;5.78;2.10;;;24.70;1.00;;;;;;7360787;19;20439;-63
2022/05/12 13:16:03;;;;;;;7.03;2.85;;;25.10;1.00;;;;;;7364217;19;20018;-63
2022/05/12 13:18:36;;;;;;;5.40;2.63;;;24.70;1.00;;;;;;7358099;19;20528;-63
2022/05/12 13:21:09;;;;;;;5.43;2.22;;;24.50;1.00;;;;;;7364136;19;20017;-62
2022/05/12 13:23:41;;;;;;;7.90;2.63;;;24.70;1.00;;;;;;7364780;19;20031;-63
2022/05/12 13:26:12;;;;;;;4.20;2.60;;;24.70;1.00;;;;;;7386315;19;20015;-63
2022/05/12 13:28:42;;;;;;;4.93;2.75;;;25.00;1.00;;;;;;7356720;19;20027;-62
2022/05/12 13:31:16;;;;;;;3.25;2.70;;;25.60;1.00;;;;;;7365249;19;20006;-63
2022/05/12 13:34:04;;;;;;;5.68;2.08;;;25.30;1.00;;;;;;7363005;19;20015;-63
2022/05/12 13:36:47;;;;;;;8.30;2.28;;;25.00;1.00;;;;;;7364424;19;20480;-63
2022/05/12 13:39:52;;;;;;;8.30;2.50;;;25.40;1.00;;;;;;7353820;19;20027;-64
2022/05/12 13:42:25;;;;;;;;;;;24.90;1.00;;;;;;7364983;19;20017;-63
2022/05/12 13:44:57;;;;;;;3.40;2.50;;;25.20;1.00;;;;;;7353425;19;19990;-64
2022/05/12 13:47:36;;;;;;;5.93;2.58;;;24.70;1.00;;;;;;7362717;19;20043;-64
2022/05/12 13:50:11;;;;;;;3.53;2.42;;;24.10;1.00;;;;;;7376848;19;20781;-63
2022/05/12 13:55:26;;;;;;;2.55;2.08;;;24.50;1.00;;;;;;7361407;19;20007;-63
2022/05/12 13:58:12;;;;;;;3.63;2.40;;;24.10;1.00;;;;;;7362124;19;20542;-63
2022/05/12 14:00:45;;;;;;;5.72;2.67;;;24.40;1.00;;;;;;7359694;19;20010;-63