Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:02;;;;;;;4.53;1.92;;;;;;;9.23;54.83;99153.63;5083150;28;20737;-93
2021/10/14 00:03:30;;;;;;;3.53;1.95;;;;;;;9.13;54.26;99112.25;5080091;28;20048;-93
2021/10/14 00:05:56;;;;;;;3.50;1.90;;;;;;;9.22;54.53;99125.38;5083059;28;20048;-93
2021/10/14 00:08:22;;;;;;;3.35;1.70;;;;;;;9.10;54.73;99114.06;5082330;28;20051;-92
2021/10/14 00:10:48;;;;;;;3.60;1.92;;;;;;;9.06;54.89;99113.22;5083926;28;20048;-91
2021/10/14 00:13:14;;;;;;;4.75;1.92;;;;;;;8.99;54.96;99117.75;5083843;28;20040;-92
2021/10/14 00:15:41;;;;;;;3.38;1.95;;;;;;;8.92;55.77;99117.88;5083283;28;20119;-94
2021/10/14 00:18:07;;;;;;;2.97;2.13;;;;;;;8.93;55.12;99138.19;5084028;28;20053;-93
2021/10/14 00:20:35;;;;;;;2.88;1.83;;;;;;;9.28;53.39;99155.34;5081831;28;20051;-93
2021/10/14 00:23:01;;;;;;;3.25;1.80;;;;;;;9.10;54.39;99137.94;5083334;28;20040;-91
2021/10/14 00:25:27;;;;;;;3.55;1.85;;;;;;;9.22;54.44;99162.50;5082561;28;20090;-93
2021/10/14 00:27:53;;;;;;;2.45;1.75;;;;;;;9.17;53.48;99143.16;5081595;28;20041;-92
2021/10/14 00:30:20;;;;;;;2.88;1.85;;;;;;;9.03;53.78;99124.75;5077902;28;20398;-94
2021/10/14 00:32:46;;;;;;;3.95;1.80;;;;;;;8.95;54.34;99139.03;5082717;28;20040;-94
2021/10/14 00:35:12;;;;;;;4.95;1.80;;;;;;;8.91;54.12;99135.53;5081143;28;20105;-93
2021/10/14 00:37:39;;;;;;;3.47;2.10;;;;;;;8.91;54.27;99134.69;5081609;28;20067;-94
2021/10/14 00:40:06;;;;;;;2.75;1.80;;;;;;;8.96;53.58;99144.34;5082494;28;20036;-93
2021/10/14 00:42:33;;;;;;;4.70;1.80;;;;;;;9.06;54.24;99166.28;5082895;28;20280;-92
2021/10/14 00:44:59;;;;;;;3.20;1.90;;;;;;;8.84;55.04;99145.38;5082086;28;20044;-91
2021/10/14 00:47:29;;;;;;;3.05;1.83;;;;;;;8.89;55.64;99163.00;5082414;28;20048;-93
2021/10/14 00:49:57;;;;;;;2.53;1.70;;;;;;;8.81;54.79;99149.84;5076806;28;20490;-92
2021/10/14 00:52:24;;;;;;;4.85;1.88;;;;;;;8.86;54.45;99152.44;5082621;28;20044;-93
2021/10/14 00:54:55;;;;;;;3.33;1.58;;;;;;;8.90;54.70;99170.06;5082287;28;20500;-91
2021/10/14 00:57:22;;;;;;;6.85;2.25;;;;;;;9.03;54.14;99163.69;5079943;28;20048;-91
2021/10/14 00:59:51;;;;;;;2.90;1.77;;;;;;;8.87;54.87;99144.47;5080941;28;20116;-93
2021/10/14 01:02:17;;;;;;;3.22;1.90;;;;;;;8.98;54.54;99179.69;5077739;28;20049;-94
2021/10/14 01:04:45;;;;;;;7.72;2.58;;;;;;;8.97;55.38;99180.56;5081257;28;20048;-93
2021/10/14 01:07:12;;;;;;;3.00;1.95;;;;;;;8.91;55.31;99166.50;5079300;28;20066;-94
2021/10/14 01:09:40;;;;;;;2.70;1.80;;;;;;;8.85;54.88;99146.28;5080166;28;20122;-92
2021/10/14 01:12:08;;;;;;;3.10;1.80;;;;;;;9.00;55.19;99161.97;5082522;28;20036;-93
2021/10/14 01:14:35;;;;;;;4.55;1.80;;;;;;;8.93;55.00;99141.72;5082495;28;20163;-93
2021/10/14 01:17:01;;;;;;;3.33;1.90;;;;;;;8.96;55.00;99139.03;5080001;28;20041;-92
2021/10/14 01:19:27;;;;;;;3.97;1.98;;;;;;;8.97;55.27;99143.41;5080711;28;20047;-94
2021/10/14 01:21:57;;;;;;;3.85;2.00;;;;;;;8.87;55.87;99140.91;5081325;28;20040;-93
2021/10/14 01:24:25;;;;;;;4.70;2.10;;;;;;;8.80;55.17;99122.47;5081052;28;20044;-94
2021/10/14 01:26:51;;;;;;;2.78;1.85;;;;;;;8.93;56.22;99162.94;5080718;28;20040;-93
2021/10/14 01:29:17;;;;;;;3.45;1.80;;;;;;;8.74;56.25;99142.88;5080288;28;20044;-92
2021/10/14 01:31:47;;;;;;;5.93;2.08;;;;;;;8.84;55.78;99153.31;5080060;28;20041;-93
2021/10/14 01:34:15;;;;;;;2.92;1.73;;;;;;;8.91;55.85;99171.81;5078700;28;20064;-93
2021/10/14 01:36:41;;;;;;;3.40;1.80;;;;;;;9.04;55.71;99168.06;5079638;28;20060;-94
2021/10/14 01:39:08;;;;;;;3.05;1.67;;;;;;;8.74;55.84;99134.91;5082638;28;20551;-92
2021/10/14 01:41:34;;;;;;;5.05;1.80;;;;;;;8.90;54.92;99141.78;5080034;28;20135;-94
2021/10/14 01:44:00;;;;;;;3.58;1.98;;;;;;;9.05;54.44;99148.63;5076772;28;20068;-92
2021/10/14 01:46:26;;;;;;;3.08;1.95;;;;;;;9.04;54.56;99144.19;5076271;28;20134;-94
2021/10/14 01:48:52;;;;;;;2.33;1.83;;;;;;;9.10;54.89;99170.66;5076158;28;20135;-93
2021/10/14 01:51:19;;;;;;;2.88;1.88;;;;;;;8.92;55.39;99163.84;5076445;28;20048;-93
2021/10/14 01:53:45;;;;;;;6.60;2.00;;;;;;;8.84;55.43;99153.31;5081220;28;20052;-92
2021/10/14 01:56:13;;;;;;;3.90;1.90;;;;;;;8.96;55.34;99186.78;5078703;28;20086;-93
2021/10/14 01:58:40;;;;;;;4.22;2.05;;;;;;;8.74;55.57;99151.72;5082915;28;20115;-93
2021/10/14 02:01:05;;;;;;;2.83;1.77;;;;;;;8.97;55.79;99188.50;5078296;28;20947;-94
2021/10/14 02:03:31;;;;;;;2.80;1.90;;;;;;;8.81;55.84;99171.94;5077720;28;20139;-93
2021/10/14 02:05:57;;;;;;;4.63;2.00;;;;;;;8.83;56.01;99185.19;5077865;28;20033;-93
2021/10/14 02:08:23;;;;;;;5.50;2.00;;;;;;;8.72;56.41;99180.03;5077250;28;20494;-94
2021/10/14 02:10:49;;;;;;;3.13;1.85;;;;;;;8.78;56.53;99193.22;5078463;28;20041;-92
2021/10/14 02:13:17;;;;;;;4.72;1.83;;;;;;;8.49;57.11;99155.59;5081531;28;20037;-94
2021/10/14 02:15:43;;;;;;;3.47;2.05;;;;;;;8.54;57.20;99172.28;5081366;28;20131;-94
2021/10/14 02:18:09;;;;;;;3.75;1.88;;;;;;;8.38;57.66;99159.19;5082021;28;20068;-92
2021/10/14 02:20:35;;;;;;;2.30;1.73;;;;;;;8.35;58.15;99177.78;5083388;28;20055;-93
2021/10/14 02:23:01;;;;;;;3.50;1.92;;;;;;;8.23;58.28;99164.69;5081915;28;20040;-93
2021/10/14 02:25:28;;;;;;;3.13;1.95;;;;;;;8.25;58.19;99178.78;5078642;28;20107;-91
2021/10/14 02:27:54;;;;;;;3.92;1.90;;;;;;;8.21;58.04;99164.69;5079722;28;20048;-95
2021/10/14 02:30:22;;;;;;;3.58;2.75;;;;;;;8.32;58.16;99188.41;5081398;28;20051;-94
2021/10/14 02:32:49;;;;;;;3.83;2.20;;;;;;;8.12;58.16;99164.78;5079058;28;20133;-94
2021/10/14 02:35:15;;;;;;;4.00;2.20;;;;;;;8.22;58.65;99194.72;5079441;28;20520;-93
2021/10/14 02:37:41;;;;;;;4.10;2.30;;;;;;;8.06;59.02;99174.59;5077706;28;20375;-93
2021/10/14 02:40:10;;;;;;;4.75;2.10;;;;;;;7.88;59.11;99165.94;5077090;28;20493;-93
2021/10/14 02:42:36;;;;;;;4.70;2.00;;;;;;;7.97;60.30;99209.97;5079088;28;20041;-92
2021/10/14 02:45:03;;;;;;;4.20;2.22;;;;;;;7.80;60.81;99195.13;5083073;28;20047;-93
2021/10/14 02:47:31;;;;;;;5.72;2.17;;;;;;;7.58;62.27;99177.69;5085657;28;20071;-94
2021/10/14 02:49:57;;;;;;;4.17;2.10;;;;;;;7.48;62.75;99198.06;5086331;28;20041;-92
2021/10/14 02:52:25;;;;;;;3.67;2.20;;;;;;;7.34;64.32;99191.97;5086642;28;20052;-93
2021/10/14 02:54:51;;;;;;;4.63;2.10;;;;;;;7.13;63.51;99175.34;5086286;28;20098;-94
2021/10/14 02:57:18;;;;;;;3.20;2.20;;;;;;;7.10;63.73;99183.31;5084031;28;20049;-92
2021/10/14 02:59:44;;;;;;;4.20;2.25;;;;;;;7.10;64.25;99187.75;5085023;28;20242;-93
2021/10/14 03:02:10;;;;;;;3.50;2.17;;;;;;;6.98;64.77;99178.09;5081461;28;20146;-92
2021/10/14 03:04:37;;;;;;;2.85;1.92;;;;;;;7.15;63.99;99196.50;5082253;28;20394;-94
2021/10/14 03:07:04;;;;;;;4.18;1.90;;;;;;;7.45;61.63;99192.78;5080172;28;20040;-93
2021/10/14 03:09:30;;;;;;;4.88;2.00;;;;;;;7.88;59.41;99210.94;5079984;28;20044;-94
2021/10/14 03:11:57;;;;;;;2.80;1.90;;;;;;;7.97;58.43;99172.91;5079370;28;20055;-92
2021/10/14 03:14:23;;;;;;;3.90;1.77;;;;;;;7.98;58.51;99172.91;5080144;28;20044;-93
2021/10/14 03:16:49;;;;;;;1.98;1.65;;;;;;;7.97;58.60;99165.81;5081188;28;20127;-94
2021/10/14 03:19:15;;;;;;;3.33;1.73;;;;;;;8.17;58.26;99197.41;5083095;28;20045;-93
2021/10/14 03:21:43;;;;;;;3.60;1.85;;;;;;;8.23;57.61;99199.13;5079877;28;20062;-94
2021/10/14 03:24:09;;;;;;;2.88;1.70;;;;;;;8.23;57.77;99189.41;5079659;28;20494;-92
2021/10/14 03:26:35;;;;;;;3.47;1.80;;;;;;;8.17;57.68;99188.59;5082827;28;20083;-94
2021/10/14 03:29:00;;;;;;;4.63;1.70;;;;;;;8.17;57.59;99175.34;5080941;28;20037;-93
2021/10/14 03:31:31;;;;;;;3.55;2.10;;;;;;;8.23;57.60;99183.22;5080397;28;20049;-92
2021/10/14 03:33:59;;;;;;;6.47;2.05;;;;;;;8.20;57.85;99181.50;5083491;28;20051;-94
2021/10/14 03:36:25;;;;;;;4.25;1.90;;;;;;;8.18;58.25;99190.34;5078619;28;20052;-92
2021/10/14 03:38:52;;;;;;;3.20;1.98;;;;;;;8.11;59.11;99202.78;5080173;28;20614;-94
2021/10/14 03:41:19;;;;;;;5.15;1.90;;;;;;;7.93;59.21;99189.72;5080548;28;20481;-94
2021/10/14 03:43:45;;;;;;;3.00;1.95;;;;;;;7.91;59.30;99189.72;5081605;28;20041;-93
2021/10/14 03:46:12;;;;;;;4.15;2.00;;;;;;;7.91;59.77;99207.38;5082264;28;20055;-94
2021/10/14 03:48:38;;;;;;;6.82;2.75;;;;;;;7.90;58.99;99198.56;5081546;28;20525;-93
2021/10/14 03:51:03;;;;;;;4.47;2.28;;;;;;;7.98;59.31;99204.69;5080449;28;20037;-94
2021/10/14 03:53:29;;;;;;;3.08;1.73;;;;;;;7.99;58.89;99201.13;5080831;28;20100;-94
2021/10/14 03:55:57;;;;;;;4.55;2.13;;;;;;;8.09;59.38;99236.34;5080660;28;20056;-94
2021/10/14 03:58:23;;;;;;;3.20;1.77;;;;;;;7.82;59.62;99200.41;5082337;28;20071;-95
2021/10/14 04:00:49;;;;;;;3.30;1.67;;;;;;;7.91;59.35;99196.78;5082060;28;20048;-91
2021/10/14 04:03:15;;;;;;;3.28;1.83;;;;;;;8.05;61.11;99234.63;5083379;28;20052;-95
2021/10/14 04:05:42;;;;;;;4.72;2.20;;;;;;;7.77;62.51;99220.75;5084434;28;20436;-93
2021/10/14 04:08:07;;;;;;;3.22;1.88;;;;;;;7.55;62.01;99198.88;5083164;28;20056;-93
2021/10/14 04:10:33;;;;;;;3.75;1.77;;;;;;;7.60;62.23;99210.31;5081718;28;20048;-93
2021/10/14 04:13:01;;;;;;;5.05;2.00;;;;;;;7.65;61.84;99211.13;5079753;28;20036;-92
2021/10/14 04:15:27;;;;;;;4.43;2.10;;;;;;;7.50;62.81;99198.03;5080460;28;20071;-94
2021/10/14 04:17:53;;;;;;;4.35;1.80;;;;;;;7.52;63.27;99215.63;5083224;28;20529;-94
2021/10/14 04:20:19;;;;;;;5.50;1.73;;;;;;;7.71;62.71;99241.97;5081841;28;20036;-93
2021/10/14 04:22:45;;;;;;;3.40;2.00;;;;;;;7.53;62.30;99193.59;5081762;28;20060;-94
2021/10/14 04:25:12;;;;;;;4.70;2.10;;;;;;;7.60;63.04;99224.41;5082681;28;20529;-93
2021/10/14 04:27:38;;;;;;;3.60;2.00;;;;;;;7.51;62.50;99205.09;5080511;28;20051;-94
2021/10/14 04:30:06;;;;;;;3.05;2.00;;;;;;;7.42;64.00;99208.69;5083553;28;20394;-93
2021/10/14 04:32:33;;;;;;;4.63;1.85;;;;;;;7.41;63.78;99230.72;5083459;28;20047;-93
2021/10/14 04:34:59;;;;;;;3.45;2.08;;;;;;;7.04;66.07;99207.16;5083964;28;20037;-95
2021/10/14 04:37:25;;;;;;;3.67;2.08;;;;;;;6.96;66.55;99222.16;5082647;28;20075;-94
2021/10/14 04:39:51;;;;;;;3.95;1.73;;;;;;;6.97;66.75;99234.53;5085617;28;20127;-94
2021/10/14 04:42:17;;;;;;;2.95;1.90;;;;;;;6.88;66.28;99219.59;5084505;28;20075;-93
2021/10/14 04:44:44;;;;;;;4.63;2.40;;;;;;;6.88;67.25;99224.00;5082499;28;20052;-93
2021/10/14 04:47:18;;;;;;;3.67;2.10;;;;;;;6.86;67.38;99229.28;5081767;28;20057;-94
2021/10/14 04:49:44;;;;;;;3.47;2.08;;;;;;;6.83;66.76;99215.19;5085585;28;20052;-93
2021/10/14 04:52:10;;;;;;;4.63;2.00;;;;;;;7.15;66.32;99262.63;5084564;28;20038;-93
2021/10/14 04:54:36;;;;;;;3.05;1.98;;;;;;;7.01;66.61;99236.28;5084806;28;20098;-93
2021/10/14 04:57:03;;;;;;;6.28;2.10;;;;;;;6.96;65.24;99217.78;5084410;28;20051;-92
2021/10/14 04:59:30;;;;;;;4.40;1.90;;;;;;;7.12;65.10;99215.94;5082842;28;20044;-96
2021/10/14 05:01:56;;;;;;;4.53;1.98;;;;;;;7.27;64.65;99224.66;5082892;28;20385;-93
2021/10/14 05:04:23;;;;;;;4.40;2.25;;;;;;;7.33;64.42;99241.38;5084683;28;20051;-93
2021/10/14 05:06:50;;;;;;;3.28;1.90;;;;;;;7.51;63.88;99240.38;5083271;28;20041;-94
2021/10/14 05:09:15;;;;;;;3.20;1.95;;;;;;;7.70;63.69;99262.28;5085181;28;20049;-96
2021/10/14 05:11:42;;;;;;;3.13;2.00;;;;;;;7.55;63.72;99220.94;5083635;28;20082;-93
2021/10/14 05:14:08;;;;;;;5.75;2.10;;;;;;;7.98;62.88;99248.78;5079618;28;20131;-93
2021/10/14 05:16:34;;;;;;;3.78;2.05;;;;;;;8.00;62.29;99225.81;5082504;28;20060;-93
2021/10/14 05:19:01;;;;;;;3.78;1.90;;;;;;;8.40;61.49;99266.09;5080989;28;20040;-92
2021/10/14 05:21:30;;;;;;;4.47;1.98;;;;;;;8.47;61.52;99268.69;5082226;28;20045;-94
2021/10/14 05:23:59;;;;;;;2.63;1.80;;;;;;;8.10;62.35;99238.09;5083630;28;20047;-92
2021/10/14 05:26:26;;;;;;;5.55;2.05;;;;;;;7.92;63.42;99235.63;5085745;28;20269;-92
2021/10/14 05:28:53;;;;;;;3.35;1.80;;;;;;;7.95;64.16;99265.59;5083049;28;20049;-93
2021/10/14 05:31:19;;;;;;;3.13;2.03;;;;;;;7.93;63.53;99270.03;5083079;28;20146;-91
2021/10/14 05:33:45;;;;;;;8.15;2.65;;;;;;;7.94;63.08;99245.31;5080436;28;20081;-92
2021/10/14 05:36:10;;;;;;;10.88;4.18;;;;;;;7.91;63.19;99226.78;5080999;28;20064;-92
2021/10/14 05:38:39;;;;;;;6.95;3.33;;;;;;;8.10;63.51;99274.31;5081612;28;20063;-94
2021/10/14 05:41:07;;;;;;;11.48;5.30;;;;;;;7.84;63.14;99227.75;5078580;28;20036;-94
2021/10/14 05:43:33;;;;;;;16.00;6.32;;;;;;;7.82;63.12;99232.19;5081486;28;20417;-95
2021/10/14 05:46:00;;;;;;;14.88;7.07;;;;;;;7.90;63.68;99255.94;5081166;28;20044;-96
2021/10/14 05:48:29;;;;;;;15.80;6.85;;;;;;;7.74;64.98;99237.56;5080532;28;20114;-94
2021/10/14 05:50:55;;;;;;;;;;;;;;;7.85;64.87;99271.88;5080454;28;20071;-94
2021/10/14 05:53:21;;;;;;;12.68;5.55;;;;;;;7.70;64.41;99235.81;5080378;28;19916;-92
2021/10/14 05:55:49;;;;;;;9.55;4.03;;;;;;;8.02;63.45;99256.72;5078705;28;20051;-94
2021/10/14 05:58:15;;;;;;;6.25;3.40;;;;;;;8.24;62.63;99275.06;5077416;28;20039;-93
2021/10/14 06:00:47;;;;;;;10.10;3.78;;;;;;;8.39;62.14;99280.22;5076737;28;20102;-95
2021/10/14 06:03:16;;;;;;;10.43;4.65;;;;;;;8.34;63.65;99276.72;5076175;28;20055;-94
2021/10/14 06:05:44;;;;;;;6.20;3.13;;;;;;;8.23;62.78;99265.34;5076809;28;20399;-95
2021/10/14 06:08:12;;;;;;;6.75;3.50;;;;;;;8.38;63.54;99285.53;5076937;28;20364;-92
2021/10/14 06:10:38;;;;;;;8.38;3.72;;;;;;;8.25;63.51;99266.22;5076549;28;20118;-94
2021/10/14 06:13:06;;;;;;;5.25;3.40;;;;;;;8.25;62.08;99260.91;5076086;28;20040;-93
2021/10/14 06:15:32;;;;;;;6.38;3.40;;;;;;;8.34;61.71;99267.91;5075341;28;20513;-95
2021/10/14 06:17:58;;;;;;;5.57;2.92;;;;;;;8.47;61.40;99253.66;5079527;28;20048;-95
2021/10/14 06:20:25;;;;;;;6.82;3.20;;;;;;;8.55;60.94;99267.72;5081073;28;20064;-95
2021/10/14 06:22:52;;;;;;;8.57;3.80;;;;;;;8.55;61.23;99264.19;5081794;28;20041;-94
2021/10/14 06:25:19;;;;;;;10.55;4.35;;;;;;;8.49;61.72;99258.94;5083085;28;20100;-95
2021/10/14 06:27:45;;;;;;;10.57;4.00;;;;;;;8.56;62.98;99264.16;5081562;28;20083;-96
2021/10/14 06:30:12;;;;;;;6.93;3.30;;;;;;;8.79;58.92;99255.94;5082011;28;20040;-96
2021/10/14 06:32:38;;;;;;;6.88;3.20;;;;;;;9.05;58.49;99278.63;5085131;28;20132;-94
2021/10/14 06:35:05;;;;;;;7.85;3.03;;;;;;;9.14;58.20;99267.88;5083401;28;20064;-96
2021/10/14 06:37:31;;;;;;;7.18;3.13;;;;;;;9.27;58.52;99281.84;5087227;28;20049;-95
2021/10/14 06:39:58;;;;;;;4.65;2.30;;;;;;;9.11;58.07;99259.97;5084307;28;20056;-95
2021/10/14 06:42:24;;;;;;;4.22;2.40;;;;;;;9.35;56.13;99255.22;5084504;28;20076;-95
2021/10/14 06:44:50;;;;;;;6.65;2.30;;;;;;;9.51;55.89;99264.72;5083188;28;20044;-95
2021/10/14 06:47:17;;;;;;;6.22;2.20;;;;;;;9.56;55.64;99248.69;5082635;28;20093;-95
2021/10/14 06:49:43;;;;;;;5.18;2.40;;;;;;;9.75;55.26;99259.94;5082028;28;20080;-96
2021/10/14 06:52:09;;;;;;;6.30;2.08;;;;;;;9.83;55.02;99245.63;5081710;28;20386;-94
2021/10/14 06:54:35;;;;;;;5.32;2.15;;;;;;;10.02;55.60;99267.44;5081894;28;20044;-95
2021/10/14 06:57:04;;;;;;;3.60;2.25;;;;;;;9.94;55.15;99242.78;5080524;28;20051;-95
2021/10/14 06:59:30;;;;;;;;;;;;;;;10.22;54.72;99284.84;5081812;28;20056;-93
2021/10/14 07:01:57;;;;;;;7.68;2.38;;;;;;;10.16;55.04;99258.34;5081165;28;19920;-94
2021/10/14 07:04:25;;;;;;;4.88;1.95;;;;;;;10.16;55.02;99256.56;5083464;28;20044;-96
2021/10/14 07:06:52;;;;;;;6.60;2.08;;;;;;;10.21;54.86;99256.47;5082590;28;20398;-94
2021/10/14 07:09:18;;;;;;;6.20;2.40;;;;;;;10.22;54.99;99248.50;5080053;28;20566;-94
2021/10/14 07:11:52;;;;;;;3.58;1.95;;;;;;;10.41;55.14;99270.34;5079100;28;20044;-96
2021/10/14 07:14:18;;;;;;;4.85;2.20;;;;;;;10.47;54.88;99259.59;5080801;28;20040;-96
2021/10/14 07:16:44;;;;;;;5.93;2.67;;;;;;;10.75;54.59;99282.13;5079410;28;20060;-96
2021/10/14 07:19:10;;;;;;;3.95;2.45;;;;;;;10.69;54.41;99269.78;5080216;28;20478;-94
2021/10/14 07:21:38;;;;;;;5.43;2.70;;;;;;;10.69;55.11;99257.41;5081374;28;20123;-96
2021/10/14 07:24:05;;;;;;;5.22;2.80;;;;;;;10.76;54.63;99260.81;5080925;28;20074;-96
2021/10/14 07:26:31;;;;;;;5.97;2.42;;;;;;;10.87;54.92;99284.53;5082067;28;20044;-96
2021/10/14 07:28:57;;;;;;;5.57;2.60;;;;;;;10.90;55.70;99269.38;5082037;28;20045;-96
2021/10/14 07:31:23;;;;;;;6.65;2.55;;;;;;;11.15;55.91;99295.50;5080677;28;20036;-95
2021/10/14 07:33:49;;;;;;;5.82;2.63;;;;;;;11.08;54.68;99273.47;5080698;28;20093;-96
2021/10/14 07:36:15;;;;;;;4.35;2.10;;;;;;;11.22;53.61;99243.88;5081317;28;20127;-95
2021/10/14 07:38:46;;;;;;;4.75;2.15;;;;;;;11.43;54.01;99281.59;5080879;28;20041;-95
2021/10/14 07:41:12;;;;;;;9.90;2.25;;;;;;;11.45;54.47;99269.09;5083519;28;20045;-92
2021/10/14 07:43:38;;;;;;;7.78;2.50;;;;;;;11.66;53.24;99281.06;5080364;28;20384;-96
2021/10/14 07:46:07;;;;;;;5.45;2.08;;;;;;;11.42;53.91;99259.38;5081604;28;20051;-96
2021/10/14 07:48:33;;;;;;;7.43;2.17;;;;;;;11.58;52.87;99262.59;5081260;28;20068;-96
2021/10/14 07:51:00;;;;;;;3.42;1.90;;;;;;;11.61;53.03;99262.50;5080273;28;20040;-95
2021/10/14 07:53:26;;;;;;;8.43;4.65;;;;;;;11.94;53.48;99286.63;5082419;28;20040;-95
2021/10/14 07:55:54;;;;;;;9.95;6.53;;;;;;;11.78;53.20;99253.25;5081164;28;20074;-95
2021/10/14 07:58:20;;;;;;;21.77;12.63;;;;;;;12.23;52.93;99296.59;5080762;28;20051;-94
2021/10/14 08:00:46;;;;;;;26.35;15.70;;;;;;;12.17;52.74;99267.41;5082673;28;20100;-94
2021/10/14 08:03:12;;;;;;;20.58;10.50;;;;;;;12.30;51.94;99263.50;5081095;28;20071;-95
2021/10/14 08:05:39;;;;;;;25.08;15.52;;;;;;;12.42;51.60;99280.97;5081873;28;20040;-94
2021/10/14 08:08:05;;;;;;;23.73;12.82;;;;;;;12.53;51.22;99286.00;5082304;28;20056;-95
2021/10/14 08:10:32;;;;;;;15.80;7.40;;;;;;;12.71;50.69;99295.34;5080941;28;20079;-94
2021/10/14 08:13:00;;;;;;;13.45;6.07;;;;;;;12.75;49.15;99302.31;5080192;28;20033;-96
2021/10/14 08:15:26;;;;;;;9.63;5.05;;;;;;;12.27;50.14;99270.69;5080140;28;20049;-94
2021/10/14 08:17:52;;;;;;;12.07;5.97;;;;;;;12.70;49.92;99315.78;5079372;28;20032;-95
2021/10/14 08:20:18;;;;;;;12.45;5.18;;;;;;;12.46;49.05;99274.63;5080160;28;20554;-95
2021/10/14 08:22:45;;;;;;;11.80;6.18;;;;;;;12.73;50.87;99301.50;5081540;28;20063;-95
2021/10/14 08:25:14;;;;;;;7.88;3.80;;;;;;;12.53;47.17;99284.25;5080776;28;20044;-95
2021/10/14 08:27:41;;;;;;;10.77;6.55;;;;;;;12.67;46.61;99289.19;5079289;28;20123;-92
2021/10/14 08:30:12;;;;;;;6.25;3.58;;;;;;;12.50;45.37;99286.09;5081334;28;20056;-91
2021/10/14 08:32:39;;;;;;;7.38;5.00;;;;;;;12.52;41.58;99284.28;5082157;28;20041;-95
2021/10/14 08:35:06;;;;;;;17.08;8.88;;;;;;;12.70;41.85;99298.91;5083324;28;20434;-96
2021/10/14 08:37:32;;;;;;;15.10;8.10;;;;;;;12.87;42.45;99307.31;5082466;28;20048;-95
2021/10/14 08:39:59;;;;;;;12.70;5.50;;;;;;;12.99;41.03;99300.78;5081261;28;20043;-94
2021/10/14 08:42:25;;;;;;;39.60;17.33;;;;;;;13.07;40.97;99322.78;5083483;28;20548;-96
2021/10/14 08:44:59;;;;;;;23.42;11.02;;;;;;;13.03;40.71;99290.88;5082553;28;20048;-96
2021/10/14 08:47:29;;;;;;;11.77;6.07;;;;;;;13.10;39.89;99288.00;5085056;28;20044;-96
2021/10/14 08:49:57;;;;;;;10.93;5.47;;;;;;;12.97;40.61;99296.38;5083361;28;20052;-95
2021/10/14 08:52:36;;;;;;;12.05;5.05;;;;;;;13.05;40.18;99295.25;5086528;28;20040;-96
2021/10/14 08:55:02;;;;;;;18.50;9.18;;;;;;;13.06;38.91;99277.44;5084109;28;20060;-94
2021/10/14 08:57:32;;;;;;;16.30;7.32;;;;;;;13.07;40.24;99290.72;5086065;28;20045;-96
2021/10/14 08:59:57;;;;;;;;;;;;;;;13.35;38.82;99328.22;5076370;28;20072;-95
2021/10/14 09:02:24;;;;;;;38.00;18.42;;;;;;;13.50;39.69;99313.53;5074683;28;19967;-95
2021/10/14 09:08:02;;;;;;;22.98;11.25;;;;;;;13.81;40.46;99304.56;5154940;27;20383;-91
2021/10/14 09:10:31;;;;;;;21.40;10.18;;;;;;;13.69;40.92;99315.66;5155105;27;20067;-95
2021/10/14 09:12:59;;;;;;;10.65;5.97;;;;;;;13.72;39.76;99318.22;5156238;27;20066;-93
2021/10/14 09:15:25;;;;;;;5.63;3.42;;;;;;;13.78;39.93;99294.00;5156000;27;20049;-93
2021/10/14 09:17:52;;;;;;;5.50;3.00;;;;;;;12.94;41.54;99330.25;5156450;27;20035;-92
2021/10/14 09:20:39;;;;;;;7.95;3.67;;;;;;;13.10;41.73;99316.50;5154764;27;20043;-92
2021/10/14 09:23:10;;;;;;;10.10;3.83;;;;;;;13.48;40.29;99309.16;5153835;27;20043;-94
2021/10/14 09:25:38;;;;;;;5.55;3.17;;;;;;;13.90;39.51;99312.31;5153696;27;20552;-92
2021/10/14 09:28:08;;;;;;;4.68;2.28;;;;;;;14.15;40.52;99315.06;5154569;27;20047;-93
2021/10/14 09:30:42;;;;;;;5.40;2.65;;;;;;;13.96;40.71;99303.22;5153871;27;20504;-93
2021/10/14 09:33:27;;;;;;;6.05;2.70;;;;;;;14.13;39.99;99308.00;5153862;27;20039;-92
2021/10/14 09:35:53;;;;;;;5.00;2.63;;;;;;;13.84;40.27;99317.00;5156000;27;20049;-92
2021/10/14 09:38:30;;;;;;;4.43;2.40;;;;;;;13.91;39.56;99315.88;5154706;27;20118;-93
2021/10/14 09:41:01;;;;;;;4.75;2.20;;;;;;;13.82;39.82;99310.81;5153254;27;20449;-93
2021/10/14 09:43:27;;;;;;;4.57;2.33;;;;;;;13.62;39.61;99306.97;5155162;27;20616;-93
2021/10/14 09:45:53;;;;;;;5.07;2.10;;;;;;;14.25;40.37;99307.63;5153555;27;20080;-92
2021/10/14 09:48:19;;;;;;;4.68;2.17;;;;;;;14.53;38.08;99303.97;5152032;27;20047;-94
2021/10/14 09:50:47;;;;;;;3.63;2.00;;;;;;;14.23;36.82;99293.41;5153305;27;20039;-92
2021/10/14 09:53:15;;;;;;;2.78;1.80;;;;;;;14.55;37.21;99303.06;5153874;27;20039;-93
2021/10/14 09:55:45;;;;;;;3.93;1.80;;;;;;;14.22;37.06;99309.50;5154110;27;20031;-93
2021/10/14 09:58:12;;;;;;;3.42;1.92;;;;;;;14.17;36.88;99299.84;5153630;27;20748;-93
2021/10/14 10:00:40;;;;;;;4.15;2.10;;;;;;;14.57;38.21;99317.25;5152886;27;20042;-94
2021/10/14 10:03:08;;;;;;;3.55;1.80;;;;;;;14.46;37.22;99306.00;5148984;27;20039;-93
2021/10/14 10:05:35;;;;;;;3.95;1.90;;;;;;;14.48;36.79;99303.28;5154865;27;20043;-94
2021/10/14 10:08:04;;;;;;;5.05;2.13;;;;;;;14.53;35.60;99306.66;5150677;27;20038;-95
2021/10/14 10:10:31;;;;;;;5.35;1.70;;;;;;;14.44;33.59;99328.38;5153592;27;20064;-94
2021/10/14 10:13:01;;;;;;;3.58;1.88;;;;;;;14.21;34.74;99315.78;5154048;27;20043;-93
2021/10/14 10:15:37;;;;;;;6.10;1.92;;;;;;;14.32;34.02;99305.59;5150373;27;20039;-92
2021/10/14 10:18:23;;;;;;;2.95;1.77;;;;;;;14.23;32.03;99335.34;5146829;27;20565;-93
2021/10/14 10:20:49;;;;;;;3.17;1.80;;;;;;;14.12;32.30;99325.88;5140098;27;20470;-93
2021/10/14 10:23:55;;;;;;;2.47;1.67;;;;;;;14.05;31.79;99304.72;5140671;27;20043;-96
2021/10/14 10:26:50;;;;;;;4.43;1.70;;;;;;;13.96;31.69;99335.28;5132932;27;20096;-94
2021/10/14 10:29:57;;;;;;;3.80;1.88;;;;;;;13.94;32.60;99313.06;5142500;27;20043;-94
2021/10/14 10:32:23;;;;;;;3.65;1.67;;;;;;;14.06;33.71;99314.50;5137813;27;20039;-92
2021/10/14 10:37:50;;;;;;;3.35;1.70;;;;;;;13.88;33.38;99300.78;5126027;27;20380;-92
2021/10/14 10:40:22;;;;;;;3.28;1.70;;;;;;;13.91;32.49;99329.22;5122542;27;20112;-90
2021/10/14 10:42:53;;;;;;;4.55;1.80;;;;;;;14.00;33.54;99314.69;5122898;28;20566;-94
2021/10/14 10:45:22;;;;;;;6.10;1.95;;;;;;;13.97;32.53;99304.97;5125695;28;20044;-94
2021/10/14 10:47:56;;;;;;;2.83;1.73;;;;;;;13.71;33.47;99298.66;5125483;28;20070;-92
2021/10/14 10:50:25;;;;;;;5.53;2.00;;;;;;;13.89;35.57;99307.88;5138338;27;20043;-93
2021/10/14 10:53:04;;;;;;;4.00;1.80;;;;;;;13.62;34.46;99296.28;5125967;28;20098;-95
2021/10/14 10:55:36;;;;;;;3.35;1.70;;;;;;;14.04;33.94;99298.50;5129721;28;20122;-92
2021/10/14 10:58:03;;;;;;;5.05;1.85;;;;;;;13.89;34.74;99307.88;5130272;27;20565;-92
2021/10/14 11:00:29;;;;;;;3.22;1.80;;;;;;;14.14;34.34;99307.09;5133219;28;20032;-95
2021/10/14 11:03:16;;;;;;;3.78;2.20;;;;;;;14.11;34.47;99308.06;5128972;27;20389;-93
2021/10/14 11:05:45;;;;;;;3.72;1.83;;;;;;;13.76;36.68;99291.34;5127828;28;20046;-93
2021/10/14 11:11:18;;;;;;;4.10;2.00;;;;;;;13.60;34.57;99275.84;5114216;27;20392;-95
2021/10/14 11:13:47;;;;;;;4.95;1.80;;;;;;;13.37;33.90;99298.81;5114323;28;20062;-93
2021/10/14 11:16:14;;;;;;;5.88;2.10;;;;;;;12.93;35.24;99301.81;5111091;28;20050;-93
2021/10/14 11:18:42;;;;;;;6.03;2.75;;;;;;;12.85;35.33;99287.81;5114166;28;20043;-90
2021/10/14 11:21:11;;;;;;;3.15;1.75;;;;;;;13.12;34.74;99269.28;5113856;28;20157;-92
2021/10/14 11:23:38;;;;;;;3.72;1.73;;;;;;;13.34;33.80;99282.88;5111874;28;20040;-91
2021/10/14 11:26:12;;;;;;;3.70;1.88;;;;;;;13.44;32.69;99281.66;5112773;28;20044;-92
2021/10/14 11:29:01;;;;;;;3.88;1.70;;;;;;;13.21;33.17;99262.78;5113358;28;20051;-93
2021/10/14 11:31:36;;;;;;;2.90;1.50;;;;;;;13.37;33.17;99261.41;5112082;28;20478;-90
2021/10/14 11:34:09;;;;;;;4.57;1.75;;;;;;;13.59;33.73;99269.63;5114383;28;20044;-94
2021/10/14 11:36:36;;;;;;;4.18;1.48;;;;;;;13.53;32.88;99260.03;5116552;28;20514;-94
2021/10/14 11:39:05;;;;;;;4.05;2.00;;;;;;;13.47;32.48;99310.09;5119265;28;20546;-93
2021/10/14 11:41:32;;;;;;;4.97;2.10;;;;;;;13.32;33.03;99253.53;5115050;28;20054;-93
2021/10/14 11:44:01;;;;;;;3.28;1.88;;;;;;;13.46;32.79;99249.56;5115983;28;20040;-93
2021/10/14 11:46:31;;;;;;;;;;;;;;;13.71;32.34;99266.59;5116133;27;20028;-94
2021/10/14 11:48:58;;;;;;;3.70;1.50;;;;;;;13.48;32.68;99237.03;5114917;28;19920;-94
2021/10/14 11:51:25;;;;;;;3.40;2.00;;;;;;;13.35;32.97;99231.19;5114423;28;20127;-92