Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:31;;;;;;;;;;;;;;;11.55;74.49;102015.97;5032092;28;19998;-75
2023/06/15 00:02:57;;;;;;;;;;;;;;;11.61;75.00;102009.63;5016269;28;20707;-76
2023/06/15 00:05:23;;;;;;;;;;;;;;;11.63;74.95;102001.31;5018591;28;19920;-75
2023/06/15 00:07:48;;;;;;;;;;;;;;;11.62;74.94;102010.41;5066768;28;19920;-76
2023/06/15 00:10:14;;;;;;;;;;;;;;;11.61;75.45;102012.28;5051358;28;19920;-74
2023/06/15 00:12:40;;;;;;;;;;;;;;;11.62;76.30;102021.16;5035165;28;19924;-74
2023/06/15 00:15:06;;;;;;;;;;;;;;;11.56;76.50;102011.41;5030092;28;19917;-76
2023/06/15 00:17:32;;;;;;;;;;;;;;;11.68;76.26;102009.44;5044883;28;19920;-75
2023/06/15 00:20:00;;;;;;;;;;;;;;;11.75;76.15;102020.81;5014958;28;19971;-75
2023/06/15 00:22:26;;;;;;;;;;;;;;;11.70;76.50;102018.06;5044265;28;19928;-75
2023/06/15 00:24:55;;;;;;;;;;;;;;;11.64;76.92;102017.16;5045813;28;19929;-75
2023/06/15 00:27:21;;;;;;;;;;;;;;;11.64;76.95;102014.47;5052164;28;20396;-76
2023/06/15 00:29:46;;;;;;;;;;;;;;;11.75;76.53;102000.16;5030482;28;19963;-77
2023/06/15 00:32:12;;;;;;;;;;;;;;;11.67;77.18;102013.19;5064255;28;19924;-75
2023/06/15 00:34:38;;;;;;;;;;;;;;;11.57;77.40;102008.47;5027324;28;19927;-75
2023/06/15 00:37:04;;;;;;;;;;;;;;;11.58;77.43;102006.59;5014685;28;19920;-77
2023/06/15 00:39:30;;;;;;;;;;;;;;;11.70;77.18;102013.50;5041948;28;20489;-76
2023/06/15 00:41:56;;;;;;;;;;;;;;;11.60;77.30;102008.00;5032717;28;20385;-78
2023/06/15 00:44:21;;;;;;;;;;;;;;;11.56;78.06;102004.16;5032116;28;19921;-76
2023/06/15 00:46:47;;;;;;;;;;;;;;;11.53;78.27;102010.03;5026015;28;20007;-76
2023/06/15 00:49:13;;;;;;;;;;;;;;;11.53;78.04;102022.63;5044754;28;19921;-76
2023/06/15 00:51:39;;;;;;;;;;;;;;;11.55;78.51;102005.22;5048732;28;19920;-76
2023/06/15 00:54:05;;;;;;;;;;;;;;;11.38;78.87;102024.03;5012825;28;20285;-78
2023/06/15 00:56:32;;;;;;;;;;;;;;;11.26;79.77;102025.97;5040012;28;19936;-76
2023/06/15 00:58:58;;;;;;;;;;;;;;;11.48;78.69;102009.94;5037906;28;19928;-77
2023/06/15 01:01:25;;;;;;;;;;;;;;;11.45;78.64;102016.63;5031623;28;19924;-77
2023/06/15 01:03:51;;;;;;;;;;;;;;;11.35;79.24;102021.00;5033981;28;19930;-77
2023/06/15 01:06:19;;;;;;;;;;;;;;;11.27;79.61;102014.16;5011959;28;19924;-79
2023/06/15 01:08:47;;;;;;;;;;;;;;;11.23;79.87;102017.56;5013554;28;19928;-76
2023/06/15 01:11:14;;;;;;;;;;;;;;;11.23;79.61;102022.94;5012613;28;20468;-75
2023/06/15 01:13:42;;;;;;;;;;;;;;;11.20;79.68;102019.69;5049021;28;19931;-77
2023/06/15 01:16:10;;;;;;;;;;;;;;;11.24;79.66;102017.31;5030758;28;19925;-76
2023/06/15 01:18:41;;;;;;;;;;;;;;;11.14;79.80;102014.47;5058592;28;19927;-75
2023/06/15 01:21:07;;;;;;;;;;;;;;;11.12;80.13;102008.56;5013233;28;20287;-78
2023/06/15 01:23:42;;;;;;;;;;;;;;;11.11;79.83;102014.97;5017043;28;19916;-78
2023/06/15 01:26:08;;;;;;;;;;;;;;;11.08;80.28;102015.44;5040968;28;20484;-77
2023/06/15 01:28:35;;;;;;;;;;;;;;;11.07;80.23;102014.63;5024377;28;20015;-78
2023/06/15 01:31:01;;;;;;;;;;;;;;;11.02;79.94;102014.53;5026211;28;19921;-76
2023/06/15 01:33:28;;;;;;;;;;;;;;;11.04;79.81;102015.13;5019049;28;20022;-75
2023/06/15 01:35:54;;;;;;;;;;;;;;;11.12;79.41;102022.78;5032044;28;19977;-76
2023/06/15 01:38:21;;;;;;;;;;;;;;;11.17;79.60;102020.16;5034144;28;20160;-75
2023/06/15 01:40:49;;;;;;;;;;;;;;;11.10;79.41;102016.00;5036152;28;19927;-77
2023/06/15 01:43:19;;;;;;;;;;;;;;;11.13;78.77;102018.22;5031463;28;21458;-76
2023/06/15 01:45:45;;;;;;;;;;;;;;;11.02;78.97;102014.53;5016599;28;20399;-76
2023/06/15 01:48:13;;;;;;;;;;;;;;;10.96;79.36;102015.50;5015268;28;19917;-76
2023/06/15 01:50:40;;;;;;;;;;;;;;;10.98;79.04;102021.47;5042430;28;19974;-76
2023/06/15 01:53:06;;;;;;;;;;;;;;;10.89;79.13;102012.16;5026153;28;20007;-75
2023/06/15 01:55:34;;;;;;;;;;;;;;;10.86;78.98;102015.34;5045518;28;19939;-76
2023/06/15 01:58:02;;;;;;;;;;;;;;;10.81;78.88;102012.56;5048358;28;19920;-75
2023/06/15 02:00:27;;;;;;;;;;;;;;;10.73;79.61;102003.03;5034331;28;19917;-77
2023/06/15 02:02:52;;;;;;;;;;;;;;;10.65;79.82;102008.78;5016334;28;19947;-76
2023/06/15 02:05:18;;;;;;;;;;;;;;;10.62;79.57;102007.38;5008099;28;19924;-75
2023/06/15 02:07:47;;;;;;;;;;;;;;;10.53;79.63;102008.81;5031965;28;19966;-75
2023/06/15 02:10:13;;;;;;;;;;;;;;;10.49;79.94;102007.66;5047090;28;19951;-76
2023/06/15 02:12:38;;;;;;;;;;;;;;;10.49;80.20;102002.28;5032718;28;20384;-77
2023/06/15 02:15:11;;;;;;;;;;;;;;;10.39;80.66;102002.09;5013065;28;19971;-76
2023/06/15 02:17:39;;;;;;;;;;;;;;;10.37;81.10;102012.25;5029007;28;20452;-76
2023/06/15 02:20:09;;;;;;;;;;;;;;;10.31;81.15;101997.94;5021587;28;19963;-76
2023/06/15 02:22:34;;;;;;;;;;;;;;;10.30;80.89;102000.88;5027847;28;19924;-76
2023/06/15 02:25:00;;;;;;;;;;;;;;;10.32;80.42;102001.44;5043810;28;19947;-76
2023/06/15 02:27:25;;;;;;;;;;;;;;;10.23;80.59;102000.16;5050391;28;19921;-76
2023/06/15 02:29:51;;;;;;;;;;;;;;;10.21;80.57;102012.94;5023251;28;19917;-76
2023/06/15 02:32:37;;;;;;;;;;;;;;;10.13;80.94;102001.56;5023391;28;20479;-77
2023/06/15 02:35:05;;;;;;;;;;;;;;;10.19;80.69;101998.97;5053757;28;19926;-76
2023/06/15 02:37:30;;;;;;;;;;;;;;;10.09;80.83;102003.09;5027265;28;19924;-75
2023/06/15 02:39:56;;;;;;;;;;;;;;;10.04;81.09;101999.47;5034784;28;19942;-76
2023/06/15 02:42:21;;;;;;;;;;;;;;;9.99;81.49;101999.38;5024615;28;19925;-76
2023/06/15 02:44:47;;;;;;;;;;;;;;;9.92;81.85;102002.16;5038384;28;19920;-76
2023/06/15 02:47:13;;;;;;;;;;;;;;;9.92;82.37;102012.06;5048319;28;20296;-75
2023/06/15 02:49:39;;;;;;;;;;;;;;;9.88;82.68;102001.00;5037026;28;19985;-76
2023/06/15 02:52:05;;;;;;;;;;;;;;;9.87;82.33;102007.41;5032181;28;20530;-77
2023/06/15 02:54:31;;;;;;;;;;;;;;;9.89;82.03;102013.34;5034275;28;19920;-76
2023/06/15 02:56:57;;;;;;;;;;;;;;;9.84;82.25;102011.38;5031876;28;19916;-76
2023/06/15 02:59:26;;;;;;;;;;;;;;;9.88;82.44;102011.69;5024018;28;19963;-77
2023/06/15 03:02:04;;;;;;;;;;;;;;;9.84;82.56;102000.66;5019395;28;19935;-76
2023/06/15 03:04:30;;;;;;;;;;;;;;;9.89;82.74;102009.84;5048819;28;19916;-76
2023/06/15 03:06:58;;;;;;;;;;;;;;;9.87;82.42;102007.41;5023155;28;19943;-76
2023/06/15 03:09:41;;;;;;;;;;;;;;;9.89;82.65;102002.66;5046219;28;20495;-77
2023/06/15 03:12:07;;;;;;;;;;;;;;;9.84;82.46;102010.56;5036665;28;19928;-76
2023/06/15 03:14:37;;;;;;;;;;;;;;;9.75;83.50;102009.25;5021817;28;19970;-78
2023/06/15 03:17:04;;;;;;;;;;;;;;;9.73;84.06;102016.72;5033689;28;20347;-75
2023/06/15 03:19:30;;;;;;;;;;;;;;;9.76;83.46;102013.59;5031164;28;19927;-76
2023/06/15 03:21:57;;;;;;;;;;;;;;;9.70;83.66;102009.97;5029203;28;19927;-76
2023/06/15 03:24:25;;;;;;;;;;;;;;;9.77;84.17;102005.31;5023023;28;20007;-78
2023/06/15 03:26:51;;;;;;;;;;;;;;;9.75;84.24;102017.28;5018319;28;19974;-77
2023/06/15 03:29:19;;;;;;;;;;;;;;;9.74;84.07;102004.97;5022400;28;20341;-76
2023/06/15 03:31:46;;;;;;;;;;;;;;;9.71;84.38;102006.25;5034091;28;20895;-77
2023/06/15 03:34:11;;;;;;;;;;;;;;;9.70;84.63;102014.50;5030099;28;19928;-78
2023/06/15 03:36:37;;;;;;;;;;;;;;;9.81;85.28;102006.47;5023231;28;19924;-75
2023/06/15 03:39:03;;;;;;;;;;;;;;;9.78;85.43;102011.47;5020057;28;20352;-76
2023/06/15 03:41:30;;;;;;;;;;;;;;;9.79;85.68;102011.25;5016582;28;19931;-75
2023/06/15 03:43:56;;;;;;;;;;;;;;;9.88;85.99;102016.22;5049190;28;19917;-76
2023/06/15 03:46:22;;;;;;;;;;;;;;;9.90;85.76;102014.97;5034675;28;19920;-75
2023/06/15 03:48:49;;;;;;;;;;;;;;;9.92;85.50;102004.84;5038956;28;19956;-76
2023/06/15 03:51:15;;;;;;;;;;;;;;;9.94;86.14;102008.09;5041702;28;19948;-76
2023/06/15 03:53:42;;;;;;;;;;;;;;;9.97;86.82;101999.59;5038076;28;19921;-75
2023/06/15 03:56:08;;;;;;;;;;;;;;;10.03;87.17;102004.03;5051782;28;19927;-75
2023/06/15 03:58:33;;;;;;;;;;;;;;;10.03;87.38;102003.22;5034915;28;19967;-74
2023/06/15 04:00:59;;;;;;;;;;;;;;;10.08;87.25;102006.78;5030290;28;19934;-75
2023/06/15 04:03:27;;;;;;;;;;;;;;;10.15;87.57;102000.50;5031048;28;19924;-78
2023/06/15 04:05:54;;;;;;;;;;;;;;;10.24;88.33;102004.47;5051421;28;19920;-75
2023/06/15 04:08:20;;;;;;;;;;;;;;;10.31;88.19;102005.16;5036510;28;20383;-75
2023/06/15 04:10:45;;;;;;;;;;;;;;;10.40;87.64;102003.72;5032900;28;19920;-76
2023/06/15 04:13:12;;;;;;;;;;;;;;;10.47;87.95;102004.41;5018164;28;20011;-77
2023/06/15 04:15:37;;;;;;;;;;;;;;;10.57;88.15;102007.31;5017304;28;20011;-73
2023/06/15 04:18:03;;;;;;;;;;;;;;;10.69;88.36;102007.22;5035784;28;20553;-76
2023/06/15 04:20:31;;;;;;;;;;;;;;;10.83;88.54;102008.56;5027399;28;19920;-76
2023/06/15 04:22:58;;;;;;;;;;;;;;;10.90;88.74;102008.41;5034373;28;19935;-76
2023/06/15 04:25:27;;;;;;;;;;;;;;;11.01;88.32;102014.78;5035874;28;19924;-78
2023/06/15 04:27:53;;;;;;;;;;;;;;;11.08;88.09;102015.44;5046588;28;20351;-77
2023/06/15 04:30:24;;;;;;;;;;;;;;;11.16;88.30;102013.19;5016561;28;19927;-75
2023/06/15 04:32:59;;;;;;;;;;;;;;;11.27;88.53;102008.00;5039326;28;20363;-75
2023/06/15 04:35:31;;;;;;;;;;;;;;;11.38;88.64;102010.59;5038982;28;20464;-77
2023/06/15 04:37:58;;;;;;;;;;;;;;;11.47;88.13;102009.13;5032528;28;19982;-76
2023/06/15 04:40:24;;;;;;;;;;;;;;;11.57;88.03;102008.47;5047203;28;20007;-76
2023/06/15 04:42:53;;;;;;;;;;;;;;;11.69;88.24;102011.06;5043044;28;19924;-76
2023/06/15 04:45:18;;;;;;;;;;;;;;;11.70;87.86;102013.50;5015333;28;20004;-76
2023/06/15 04:47:45;;;;;;;;;;;;;;;11.73;87.80;102012.22;5027136;28;20071;-75
2023/06/15 04:50:13;;;;;;;;;;;;;;;11.75;87.40;102007.41;5036945;28;20035;-77
2023/06/15 04:52:42;;;;;;;;;;;;;;;11.81;87.21;102013.69;5037245;28;19928;-76
2023/06/15 04:55:08;;;;;;;;;;;;;;;11.83;86.79;102017.75;5015461;28;19996;-76
2023/06/15 04:57:33;;;;;;;;;;;;;;;11.90;86.86;102007.63;5051625;28;20028;-77
2023/06/15 05:00:00;;;;;;;;;;;;;;;12.01;86.40;102003.22;5016672;28;20003;-76
2023/06/15 05:02:29;;;;;;;;;;;;;;;12.15;85.98;102009.88;5029989;28;19920;-77
2023/06/15 05:04:56;;;;;;;;;;;;;;;12.28;85.51;102004.13;5033779;28;20294;-77
2023/06/15 05:07:21;;;;;;;;;;;;;;;12.40;84.43;102000.50;5031489;28;20510;-77
2023/06/15 05:09:49;;;;;;;;;;;;;;;12.54;83.67;102002.53;5033241;28;19967;-76
2023/06/15 05:12:24;;;;;;;;;;;;;;;12.72;82.66;101993.31;5040620;28;19920;-76
2023/06/15 05:14:49;;;;;;;;;;;;;;;12.87;81.15;102000.75;5019239;28;19920;-77
2023/06/15 05:17:15;;;;;;;;;;;;;;;13.24;75.53;101994.63;5033758;28;19963;-78
2023/06/15 05:19:40;;;;;;;;;;;;;;;13.46;76.10;101994.53;5050993;28;20362;-77
2023/06/15 05:22:06;;;;;;;;;;;;;;;13.64;77.85;102000.31;5045771;28;19927;-77
2023/06/15 05:24:35;;;;;;;;;;;;;;;13.77;77.68;101999.06;5033260;28;20015;-76
2023/06/15 05:27:02;;;;;;;;;;;;;;;14.05;72.81;101994.34;5009798;28;20000;-77
2023/06/15 05:29:29;;;;;;;;;;;;;;;14.19;73.62;101992.78;5031899;28;20018;-77
2023/06/15 05:31:55;;;;;;;;;;;;;;;14.38;71.71;101999.34;5031120;28;20011;-76
2023/06/15 05:34:22;;;;;;;;;;;;;;;14.65;69.16;101999.19;5028585;28;19920;-76
2023/06/15 05:36:48;;;;;;;;;;;;;;;14.87;68.83;101990.84;5031015;28;19917;-76
2023/06/15 05:39:14;;;;;;;;;;;;;;;15.05;68.83;101994.13;5029499;28;19924;-77
2023/06/15 05:41:39;;;;;;;;;;;;;;;15.33;67.96;101998.97;5029341;28;19932;-76
2023/06/15 05:44:05;;;;;;;;;;;;;;;15.47;67.33;102002.75;5032130;28;19927;-76
2023/06/15 05:46:31;;;;;;;;;;;;;;;15.67;67.09;101993.03;5033450;28;19947;-76
2023/06/15 05:48:58;;;;;;;;;;;;;;;15.95;64.50;101997.81;5017209;28;19924;-77
2023/06/15 05:51:24;;;;;;;;;;;;;;;16.03;65.04;101997.25;5014222;28;19920;-75
2023/06/15 05:53:50;;;;;;;;;;;;;;;16.13;63.07;101993.72;5049940;28;20023;-77
2023/06/15 05:56:15;;;;;;;;;;;;;;;16.14;62.52;101991.81;5015169;28;19917;-75
2023/06/15 05:58:41;;;;;;;;;;;;;;;16.32;61.95;101993.88;5011859;28;20392;-78
2023/06/15 06:01:07;;;;;;;;;;;;;;;16.53;61.76;101992.72;5033299;28;19927;-75
2023/06/15 06:03:35;;;;;;;;;;;;;;;16.73;62.14;101996.38;5038662;28;19917;-76
2023/06/15 06:06:01;;;;;;;;;;;;;;;16.80;59.37;101995.00;5026521;28;19971;-76
2023/06/15 06:08:27;;;;;;;;;;;;;;;16.96;58.07;101992.19;5046184;28;19920;-76
2023/06/15 06:10:52;;;;;;;;;;;;;;;17.10;57.25;101993.97;5029826;28;20425;-77
2023/06/15 06:13:29;;;;;;;;;;;;;;;17.19;55.95;102000.38;5050288;28;20007;-76
2023/06/15 06:15:56;;;;;;;;;;;;;;;17.40;58.91;101997.50;5033083;28;19920;-78
2023/06/15 06:18:23;;;;;;;;;;;;;;;17.66;54.29;102001.56;5033187;28;19970;-76
2023/06/15 06:20:49;;;;;;;;;;;;;;;17.51;55.49;101999.03;5043252;28;19916;-74
2023/06/15 06:23:15;;;;;;;;;;;;;;;17.67;54.74;101997.75;5030184;28;20299;-77
2023/06/15 06:25:41;;;;;;;;;;;;;;;17.78;54.26;101998.50;5031502;28;19928;-77
2023/06/15 06:28:08;;;;;;;;;;;;;;;17.55;54.05;102004.69;5017354;28;19917;-77
2023/06/15 06:30:38;;;;;;;;;;;;;;;17.66;55.03;101996.16;5031621;28;19927;-77
2023/06/15 06:33:04;;;;;;;;;;;;;;;17.67;57.19;101991.53;5043900;28;19939;-76
2023/06/15 06:35:30;;;;;;;;;;;;;;;17.77;56.29;102004.22;5025212;28;19921;-75
2023/06/15 06:37:55;;;;;;;;;;;;;;;18.20;53.96;101989.59;5017161;28;19927;-76
2023/06/15 06:40:21;;;;;;;;;;;;;;;18.50;53.86;101987.59;5047602;28;20380;-77
2023/06/15 06:42:46;;;;;;;;;;;;;;;18.40;51.76;101982.31;5031030;28;19929;-76
2023/06/15 06:45:12;;;;;;;;;;;;;;;18.77;51.44;101982.34;5046010;28;19922;-75
2023/06/15 06:47:38;;;;;;;;;;;;;;;18.54;52.02;101986.72;5026895;28;19931;-76
2023/06/15 06:50:05;;;;;;;;;;;;;;;18.32;58.21;101996.53;5042290;28;20285;-75
2023/06/15 06:52:30;;;;;;;;;;;;;;;18.24;53.19;101990.66;5030228;28;19928;-76
2023/06/15 06:54:56;;;;;;;;;;;;;;;18.28;53.96;101991.66;5046242;28;19917;-77
2023/06/15 06:57:22;;;;;;;;;;;;;;;18.25;56.24;102000.41;5031168;28;20447;-78
2023/06/15 06:59:47;;;;;;;;;;;;;;;18.60;56.42;101986.63;5057972;28;19938;-75
2023/06/15 07:02:13;;;;;;;;;;;;;;;18.87;53.56;101994.16;5023961;28;19931;-78
2023/06/15 07:04:39;;;;;;;;;;;;;;;19.52;51.24;101986.00;5011825;28;19951;-77
2023/06/15 07:07:07;;;;;;;;;;;;;;;19.85;50.62;101984.03;5029358;28;19921;-76
2023/06/15 07:09:34;;;;;;;;;;;;;;;20.10;47.06;101977.25;5014461;28;19947;-78
2023/06/15 07:12:00;;;;;;;;;;;;;;;20.26;47.05;101989.44;5044400;28;19987;-79
2023/06/15 07:14:26;;;;;;;;;;;;;;;20.45;45.91;101983.88;5033773;28;19920;-76
2023/06/15 07:16:52;;;;;;;;;;;;;;;21.09;46.86;101981.03;5063780;28;20649;-77
2023/06/15 07:19:17;;;;;;;;;;;;;;;21.08;45.40;101979.44;5029386;28;19924;-77
2023/06/15 07:21:43;;;;;;;;;;;;;;;20.69;46.43;101983.63;5036366;28;19933;-77
2023/06/15 07:24:08;;;;;;;;;;;;;;;20.67;50.56;101991.31;5014826;28;19928;-76
2023/06/15 07:26:34;;;;;;;;;;;;;;;20.66;46.71;101978.78;5047539;28;19920;-77
2023/06/15 07:29:00;;;;;;;;;;;;;;;20.96;45.74;101980.00;5048727;28;19939;-76
2023/06/15 07:31:25;;;;;;;;;;;;;;;21.74;43.07;101983.16;5050049;28;20365;-77
2023/06/15 07:33:53;;;;;;;;;;;;;;;21.56;41.96;101987.75;5051507;28;19982;-77
2023/06/15 07:36:19;;;;;;;;;;;;;;;21.77;41.09;101988.00;5047144;28;19920;-76
2023/06/15 07:38:47;;;;;;;;;;;;;;;22.24;41.38;101988.31;5065433;28;20300;-76
2023/06/15 07:41:13;;;;;;;;;;;;;;;22.57;41.18;101989.47;5051790;28;20011;-76
2023/06/15 07:43:38;;;;;;;;;;;;;;;22.25;40.16;101987.19;5048855;28;20334;-76
2023/06/15 07:46:04;;;;;;;;;;;;;;;22.33;39.75;101983.66;5025863;28;19943;-79
2023/06/15 07:48:30;;;;;;;;;;;;;;;22.34;40.22;101986.06;5033728;28;19927;-76
2023/06/15 07:50:56;;;;;;;;;;;;;;;22.97;37.72;101983.06;5039006;28;20300;-76
2023/06/15 07:53:21;;;;;;;;;;;;;;;23.65;39.47;101978.56;5046601;28;20495;-76
2023/06/15 07:55:47;;;;;;;;;;;;;;;22.69;38.49;101980.63;5050860;28;20442;-76
2023/06/15 07:58:12;;;;;;;;;;;;;;;22.82;40.21;101989.78;5034947;28;20417;-76
2023/06/15 08:00:38;;;;;;;;;;;;;;;23.23;36.54;101983.00;5047814;28;19932;-77
2023/06/15 08:03:03;;;;;;;;;;;;;;;23.09;38.32;101978.53;5054965;28;19920;-77
2023/06/15 08:05:29;;;;;;;;;;;;;;;23.23;39.99;101977.53;5028709;28;20353;-76
2023/06/15 08:07:55;;;;;;;;;;;;;;;23.28;36.61;101974.63;5019235;28;19921;-77
2023/06/15 08:10:21;;;;;;;;;;;;;;;23.40;37.80;101978.28;5046189;28;19924;-74
2023/06/15 08:12:46;;;;;;;;;;;;;;;23.30;37.47;101977.84;5025289;28;20011;-76
2023/06/15 08:15:12;;;;;;;;;;;;;;;23.34;34.46;101973.34;5027738;28;20398;-77
2023/06/15 08:17:37;;;;;;;;;;;;;;;22.70;37.08;101970.53;5042885;28;19920;-78
2023/06/15 08:20:09;;;;;;;;;;;;;;;22.76;37.31;101963.75;5045571;28;19991;-76
2023/06/15 08:22:35;;;;;;;;;;;;;;;23.32;39.96;101959.19;5030549;28;19921;-76
2023/06/15 08:25:00;;;;;;;;;;;;;;;23.24;39.09;101962.75;5045116;28;19946;-76
2023/06/15 08:27:26;;;;;;;;;;;;;;;23.49;38.58;101972.78;5055885;28;19920;-77
2023/06/15 08:29:51;;;;;;;;;;;;;;;23.28;36.40;101964.50;5030030;28;20344;-78
2023/06/15 08:32:17;;;;;;;;;;;;;;;23.23;38.02;101969.34;5048478;28;19920;-77
2023/06/15 08:34:43;;;;;;;;;;;;;;;23.12;35.73;101969.69;5044614;28;19921;-76
2023/06/15 08:37:11;;;;;;;;;;;;;;;23.30;36.88;101966.91;5032894;28;19927;-76
2023/06/15 08:39:38;;;;;;;;;;;;;;;23.21;36.59;101969.66;5017044;28;19987;-77
2023/06/15 08:42:03;;;;;;;;;;;;;;;23.77;38.41;101967.72;5033468;28;19928;-74
2023/06/15 08:44:33;;;;;;;;;;;;;;;24.01;37.50;101969.03;5045324;28;19920;-76
2023/06/15 08:47:00;;;;;;;;;;;;;;;23.96;35.29;101965.34;5044580;28;20054;-79
2023/06/15 08:49:26;;;;;;;;;;;;;;;23.76;35.78;101963.38;5044609;28;19928;-74
2023/06/15 08:51:53;;;;;;;;;;;;;;;23.67;35.88;101976.31;5016332;28;19920;-77
2023/06/15 08:54:20;;;;;;;;;;;;;;;24.17;35.19;101965.38;5041451;28;19928;-79
2023/06/15 08:56:45;;;;;;;;;;;;;;;23.76;37.35;101973.50;5013408;28;19921;-76
2023/06/15 08:59:11;;;;;;;;;;;;;;;23.72;35.83;101978.06;5041769;28;19925;-77
2023/06/15 09:01:40;;;;;;;;;;;;;;;23.23;36.73;101977.53;5043546;28;19947;-77
2023/06/15 09:04:06;;;;;;;;;;;;;;;23.48;39.91;101976.66;5039193;28;19920;-76
2023/06/15 09:06:32;;;;;;;;;;;;;;;23.62;38.97;101966.34;5008808;28;19924;-77
2023/06/15 09:08:58;;;;;;;;;;;;;;;23.62;41.45;101971.00;5049079;28;19916;-76
2023/06/15 09:11:24;;;;;;;;;;;;;;;23.24;37.63;101968.22;5044326;28;19924;-77
2023/06/15 09:13:50;;;;;;;;;;;;;;;23.18;37.77;101969.53;5031986;28;19991;-76
2023/06/15 09:16:15;;;;;;;;;;;;;;;23.19;37.58;101965.66;5030979;28;19924;-77
2023/06/15 09:18:54;;;;;;;;;;;;;;;23.43;40.22;101974.09;5045462;28;19924;-77
2023/06/15 09:21:22;;;;;;;;;;;;;;;23.19;37.56;101965.66;5033919;28;19925;-77
2023/06/15 09:23:48;;;;;;;;;;;;;;;23.51;39.45;101964.28;5048801;28;20308;-77
2023/06/15 09:26:40;;;;;;;;;;;;;;;23.63;35.71;101970.66;5045319;28;20027;-77
2023/06/15 09:29:08;;;;;;;;;;;;;;;23.73;36.25;101974.97;5012838;28;19927;-77
2023/06/15 09:31:34;;;;;;;;;;;;;;;23.89;37.02;101967.00;5030997;28;20292;-78
2023/06/15 09:34:04;;;;;;;;;;;;;;;23.46;37.75;101970.72;5035474;28;19920;-78
2023/06/15 09:36:34;;;;;;;;;;;;;;;23.07;38.12;101975.31;5028176;28;19927;-77
2023/06/15 09:38:59;;;;;;;;;;;;;;;22.77;39.09;101992.69;5044154;28;19947;-74
2023/06/15 09:41:25;;;;;;;;;;;;;;;22.35;37.19;101981.41;5047798;28;19925;-77
2023/06/15 09:43:51;;;;;;;;;;;;;;;22.28;39.95;101976.44;5024814;28;20019;-76
2023/06/15 09:46:18;;;;;;;;;;;;;;;22.15;38.45;101976.56;5031587;28;20118;-76
2023/06/15 09:48:46;;;;;;;;;;;;;;;21.91;39.03;101977.78;5048076;28;20323;-75
2023/06/15 09:51:13;;;;;;;;;;;;;;;22.06;37.19;101966.41;5062770;28;19923;-77
2023/06/15 09:53:39;;;;;;;;;;;;;;;22.28;37.00;101970.97;5044719;28;19920;-76
2023/06/15 09:56:05;;;;;;;;;;;;;;;22.57;36.52;101967.63;5048276;28;19920;-76
2023/06/15 09:58:31;;;;;;;;;;;;;;;23.15;36.68;101970.97;5066286;28;19924;-75
2023/06/15 10:00:57;;;;;;;;;;;;;;;23.43;34.54;101968.63;5053097;28;19924;-76
2023/06/15 10:03:24;;;;;;;;;;;;;;;24.42;35.02;101965.56;5020186;28;19920;-75
2023/06/15 10:05:54;;;;;;;;;;;;;;;24.37;33.59;101965.75;5030402;28;19921;-76
2023/06/15 10:08:23;;;;;;;;;;;;;;;24.76;31.98;101968.00;5032325;28;19921;-78
2023/06/15 10:10:50;;;;;;;;;;;;;;;24.72;32.54;101969.81;5050649;28;19921;-77
2023/06/15 10:13:22;;;;;;;;;;;;;;;25.17;31.62;101966.34;5027801;28;20062;-76
2023/06/15 10:15:52;;;;;;;;;;;;;;;24.89;31.28;101960.66;5059356;28;19920;-77
2023/06/15 10:18:22;;;;;;;;;;;;;;;25.19;32.05;101961.31;5041328;28;19943;-76
2023/06/15 10:20:52;;;;;;;;;;;;;;;25.11;32.67;101951.25;5062623;28;20516;-76
2023/06/15 10:23:40;;;;;;;;;;;;;;;25.59;29.76;101949.72;5056618;28;19925;-76
2023/06/15 10:26:06;;;;;;;;;;;;;;;26.43;31.19;101943.72;5018906;28;19953;-76
2023/06/15 10:28:36;;;;;;;;;;;;;;;26.59;29.77;101939.84;5020829;28;19931;-76
2023/06/15 10:31:07;;;;;;;;;;;;;;;25.96;30.93;101942.31;5062952;28;19920;-78
2023/06/15 10:33:50;;;;;;;;;;;;;;;25.81;30.65;101941.06;5022758;28;19921;-75
2023/06/15 10:36:22;;;;;;;;;;;;;;;24.76;32.92;101943.34;5035309;28;19920;-77
2023/06/15 10:38:55;;;;;;;;;;;;;;;24.48;34.10;101953.28;5031623;28;20448;-76
2023/06/15 10:41:22;;;;;;;;;;;;;;;23.81;35.09;101948.72;5041045;28;19964;-77
2023/06/15 10:44:03;;;;;;;;;;;;;;;23.57;31.72;101950.09;5063067;28;19928;-78
2023/06/15 10:46:30;;;;;;;;;;;;;;;23.49;34.85;101950.91;5048944;28;20011;-76
2023/06/15 10:49:02;;;;;;;;;;;;;;;23.26;35.82;101950.38;5035534;28;19967;-76
2023/06/15 10:51:29;;;;;;;;;;;;;;;23.10;34.94;101952.84;5010657;28;20271;-77
2023/06/15 10:53:56;;;;;;;;;;;;;;;23.11;34.91;101948.97;5033632;28;19932;-75
2023/06/15 10:56:22;;;;;;;;;;;;;;;23.27;33.58;101953.91;5048402;28;19924;-75
2023/06/15 10:58:55;;;;;;;;;;;;;;;24.00;33.92;101946.34;5033764;28;20006;-76
2023/06/15 11:01:22;;;;;;;;;;;;;;;24.13;33.40;101945.31;5050936;28;20476;-76
2023/06/15 11:03:48;;;;;;;;;;;;;;;24.28;32.95;101943.09;5059637;28;19963;-76
2023/06/15 11:06:15;;;;;;;;;;;;;;;24.71;32.71;101932.59;5026762;28;19964;-76
2023/06/15 11:08:44;;;;;;;;;;;;;;;24.57;32.17;101937.56;5030942;28;19947;-76
2023/06/15 11:11:11;;;;;;;;;;;;;;;24.40;32.91;101935.78;5053155;28;20287;-76
2023/06/15 11:13:52;;;;;;;;;;;;;;;24.20;31.97;101929.16;5036142;28;20335;-75
2023/06/15 11:16:22;;;;;;;;;;;;;;;24.29;32.81;101936.50;5029334;28;20009;-76
2023/06/15 11:18:54;;;;;;;;;;;;;;;23.93;32.10;101935.13;5050817;28;20392;-75
2023/06/15 11:21:25;;;;;;;;;;;;;;;23.83;33.46;101935.50;5043042;28;19920;-77
2023/06/15 11:23:56;;;;;;;;;;;;;;;23.56;33.90;101932.06;5045674;28;19928;-76
2023/06/15 11:26:22;;;;;;;;;;;;;;;23.59;33.90;101927.91;5046826;28;19925;-77
2023/06/15 11:28:48;;;;;;;;;;;;;;;23.70;32.96;101934.59;5019242;28;19928;-75
2023/06/15 11:31:16;;;;;;;;;;;;;;;23.26;34.45;101927.69;5038357;28;19947;-77
2023/06/15 11:33:42;;;;;;;;;;;;;;;23.32;35.27;101926.41;5032087;28;19954;-75
2023/06/15 11:36:09;;;;;;;;;;;;;;;23.21;34.67;101923.22;5042776;28;19916;-75
2023/06/15 11:38:34;;;;;;;;;;;;;;;23.53;34.99;101921.81;5072779;28;19966;-74
2023/06/15 11:41:01;;;;;;;;;;;;;;;23.86;34.67;101919.25;5047433;28;19924;-76
2023/06/15 12:10:42;;;;;;;;;;;;;;;26.75;33.16;101882.19;5144865;27;19965;-78
2023/06/15 12:13:12;;;;;;;;;;;;;;;26.56;32.79;101884.84;5112291;27;20398;-76
2023/06/15 12:15:38;;;;;;;;;;;;;;;26.62;33.30;101886.16;5109916;27;20054;-77
2023/06/15 12:18:06;;;;;;;;;;;;;;;26.86;32.49;101875.03;5113651;27;20236;-74
2023/06/15 12:20:34;;;;;;;;;;;;;;;26.60;32.75;101877.47;5108702;27;19957;-76
2023/06/15 12:23:00;;;;;;;;;;;;;;;27.47;31.92;101880.09;5143494;27;19938;-79
2023/06/15 12:25:45;;;;;;;;;;;;;;;26.28;32.49;101882.88;5110336;27;20560;-79
2023/06/15 12:28:14;;;;;;;;;;;;;;;27.06;31.07;101883.41;5092556;27;20309;-75
2023/06/15 12:30:40;;;;;;;;;;;;;;;26.90;32.34;101880.63;5121658;27;20010;-76
2023/06/15 12:33:22;;;;;;;;;;;;;;;27.65;31.37;101876.97;5092869;27;20432;-79
2023/06/15 12:35:50;;;;;;;;;;;;;;;27.58;31.47;101868.56;5122339;27;19929;-77
2023/06/15 12:38:15;;;;;;;;;;;;;;;26.72;32.67;101869.16;5091717;27;19948;-77
2023/06/15 12:40:41;;;;;;;;;;;;;;;25.40;33.52;101869.94;5124978;27;20431;-77
2023/06/15 12:43:07;;;;;;;;;;;;;;;24.88;36.04;101865.09;5094371;27;19938;-79
2023/06/15 12:45:33;;;;;;;;;;;;;;;24.98;34.67;101865.44;5094076;27;19936;-77
2023/06/15 12:47:59;;;;;;;;;;;;;;;25.46;34.00;101858.41;5126498;27;19947;-78
2023/06/15 12:50:24;;;;;;;;;;;;;;;24.96;34.17;101867.72;5109367;27;19947;-75
2023/06/15 12:52:52;;;;;;;;;;;;;;;24.93;35.00;101851.19;5123914;27;20764;-75
2023/06/15 12:55:20;;;;;;;;;;;;;;;25.06;34.43;101850.06;5103387;27;20794;-77
2023/06/15 12:57:45;;;;;;;;;;;;;;;25.07;35.02;101851.69;5112066;27;20762;-75
2023/06/15 13:00:11;;;;;;;;;;;;;;;25.10;34.08;101850.97;5106775;27;19954;-78
2023/06/15 13:02:36;;;;;;;;;;;;;;;25.27;34.96;101849.97;5094145;27;20063;-78
2023/06/15 13:05:05;;;;;;;;;;;;;;;24.74;34.78;101847.03;5090312;27;20331;-73