Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:32;;;;;;;21.17;4.68;;;;;;;18.18;55.40;102011.94;7972339;28;20041;-71
2021/07/17 00:06:23;;;;;;;8.25;3.38;;;;;;;18.17;55.74;102015.56;7962774;28;20734;-71
2021/07/17 00:10:21;;;;;;;14.35;4.18;;;;;;;18.17;55.32;102015.56;7964815;28;20041;-72
2021/07/17 00:14:12;;;;;;;13.85;3.40;;;;;;;18.16;55.33;102012.03;7963349;28;20501;-71
2021/07/17 00:18:04;;;;;;;10.50;3.75;;;;;;;18.15;55.65;102006.88;7960002;28;20087;-72
2021/07/17 00:21:54;;;;;;;11.43;3.63;;;;;;;18.14;55.68;102010.47;7953103;28;20065;-72
2021/07/17 00:25:53;;;;;;;17.70;4.40;;;;;;;18.13;55.39;102008.78;7959957;28;20029;-72
2021/07/17 00:29:45;;;;;;;10.43;4.05;;;;;;;18.07;55.48;101994.16;7962051;28;20045;-72
2021/07/17 00:33:36;;;;;;;15.90;5.13;;;;;;;18.09;55.44;101997.56;7967129;28;20022;-72
2021/07/17 00:37:27;;;;;;;16.60;3.72;;;;;;;18.07;55.39;101999.47;7967339;28;20572;-71
2021/07/17 00:41:18;;;;;;;9.32;3.53;;;;;;;18.06;55.78;102002.28;7974054;28;20045;-71
2021/07/17 00:45:11;;;;;;;11.32;4.35;;;;;;;18.05;55.67;102005.91;7960316;28;20057;-72
2021/07/17 00:49:02;;;;;;;16.13;3.97;;;;;;;18.02;55.83;101995.50;7952640;28;20029;-72
2021/07/17 00:52:53;;;;;;;16.15;4.07;;;;;;;18.01;55.91;102005.31;7968541;28;20041;-72
2021/07/17 00:56:45;;;;;;;15.45;3.88;;;;;;;17.99;55.90;101999.25;7964344;28;20048;-71
2021/07/17 01:00:35;;;;;;;16.60;4.35;;;;;;;17.97;55.50;101995.88;7965565;28;20088;-72
2021/07/17 01:04:28;;;;;;;13.95;3.67;;;;;;;17.97;55.72;101995.88;7965907;28;20323;-72
2021/07/17 01:08:20;;;;;;;15.20;3.70;;;;;;;17.90;55.84;101995.50;7961734;28;20068;-71
2021/07/17 01:12:10;;;;;;;13.25;4.50;;;;;;;17.93;55.92;102010.38;7960808;28;20565;-72
2021/07/17 01:16:01;;;;;;;13.13;3.55;;;;;;;17.84;55.92;101996.00;7960448;28;20042;-71
2021/07/17 01:19:53;;;;;;;10.80;3.75;;;;;;;17.89;55.86;102012.44;7963811;28;20641;-71
2021/07/17 01:23:45;;;;;;;14.60;4.28;;;;;;;17.87;55.91;102008.19;7951895;28;20129;-71
2021/07/17 01:27:36;;;;;;;12.65;4.43;;;;;;;17.87;55.99;102011.69;7963479;28;20469;-71
2021/07/17 01:31:33;;;;;;;11.65;4.07;;;;;;;17.85;55.93;102018.13;7966257;28;20060;-71
2021/07/17 01:35:24;;;;;;;14.00;4.57;;;;;;;17.83;55.77;102007.59;7972531;28;20033;-71
2021/07/17 01:39:22;;;;;;;11.10;4.38;;;;;;;17.81;55.99;102022.84;7987357;28;20029;-72
2021/07/17 01:43:17;;;;;;;18.38;3.97;;;;;;;17.79;56.02;102019.44;7962929;28;20431;-72
2021/07/17 01:47:09;;;;;;;13.48;4.20;;;;;;;17.79;55.97;102021.25;7966946;28;20044;-72
2021/07/17 01:50:59;;;;;;;12.23;3.80;;;;;;;17.71;55.88;102007.72;7965934;28;20534;-71
2021/07/17 01:54:52;;;;;;;10.43;4.95;;;;;;;17.77;55.83;102013.41;7970126;28;20045;-72
2021/07/17 01:58:43;;;;;;;11.93;4.55;;;;;;;17.74;56.05;102007.47;7965838;28;20026;-71
2021/07/17 02:02:33;;;;;;;14.48;4.70;;;;;;;17.72;56.30;102004.09;7960989;28;20058;-72
2021/07/17 02:06:26;;;;;;;8.40;4.30;;;;;;;17.69;56.25;102001.69;7961290;28;20029;-72
2021/07/17 02:10:16;;;;;;;12.35;4.22;;;;;;;17.70;56.28;102003.34;7959831;28;20560;-71
2021/07/17 02:14:07;;;;;;;13.80;4.13;;;;;;;17.68;56.03;102000.81;7960977;28;20091;-71
2021/07/17 02:17:59;;;;;;;14.00;4.57;;;;;;;17.64;56.10;101995.84;7963613;28;20088;-72
2021/07/17 02:21:51;;;;;;;9.98;4.03;;;;;;;17.66;56.31;102000.06;7970052;28;20033;-72
2021/07/17 02:25:42;;;;;;;15.30;4.15;;;;;;;17.64;56.09;102002.00;7966502;28;20053;-72
2021/07/17 02:29:33;;;;;;;8.02;3.70;;;;;;;17.63;56.10;102013.59;7972607;28;20038;-72
2021/07/17 02:33:23;;;;;;;16.52;4.13;;;;;;;17.60;56.18;102015.66;7964932;28;20445;-72
2021/07/17 02:37:14;;;;;;;12.63;5.13;;;;;;;17.60;56.56;102013.84;7964902;28;20367;-73
2021/07/17 02:41:05;;;;;;;20.55;5.07;;;;;;;17.58;56.50;102020.22;7963228;28;20041;-72
2021/07/17 02:44:55;;;;;;;11.45;4.43;;;;;;;17.57;56.60;102011.41;7962713;28;20033;-72
2021/07/17 02:48:46;;;;;;;15.32;4.35;;;;;;;17.57;56.13;101999.97;7962892;28;20470;-72
2021/07/17 02:52:37;;;;;;;13.00;4.18;;;;;;;17.56;56.69;102001.75;7967218;28;20029;-72
2021/07/17 02:56:27;;;;;;;14.35;4.82;;;;;;;17.55;56.34;101995.59;7962085;28;20042;-72
2021/07/17 03:00:18;;;;;;;11.57;4.20;;;;;;;17.54;56.79;102004.53;7962732;28;20091;-72
2021/07/17 03:04:08;;;;;;;16.25;4.72;;;;;;;17.53;56.46;102000.19;7962353;28;20404;-73
2021/07/17 03:07:59;;;;;;;22.90;4.80;;;;;;;17.52;56.51;102005.63;7963577;28;20029;-71
2021/07/17 03:11:49;;;;;;;19.13;4.60;;;;;;;17.49;56.62;102009.34;7962451;28;20041;-72
2021/07/17 03:15:41;;;;;;;17.08;4.45;;;;;;;17.45;56.81;102009.69;7960390;28;20486;-72
2021/07/17 03:19:31;;;;;;;12.63;4.28;;;;;;;17.46;56.26;102009.59;7960670;28;20034;-73
2021/07/17 03:23:22;;;;;;;13.13;4.60;;;;;;;17.38;56.98;102003.19;7961194;28;20038;-72
2021/07/17 03:27:13;;;;;;;13.77;4.45;;;;;;;17.45;56.99;102013.22;7965326;28;20042;-72
2021/07/17 03:31:03;;;;;;;13.63;3.70;;;;;;;17.44;56.99;102011.53;7961301;28;20036;-73
2021/07/17 03:34:55;;;;;;;10.65;4.22;;;;;;;17.43;56.86;102004.53;7962101;28;20542;-72
2021/07/17 03:38:46;;;;;;;14.73;4.10;;;;;;;17.35;56.92;101987.50;7967464;28;20434;-72
2021/07/17 03:42:37;;;;;;;12.43;4.05;;;;;;;17.40;56.81;101998.59;7963884;28;20034;-72
2021/07/17 03:46:27;;;;;;;9.73;4.22;;;;;;;17.39;56.95;101995.09;7959804;28;20040;-72
2021/07/17 03:50:18;;;;;;;10.65;4.18;;;;;;;17.34;57.23;101999.91;7953621;28;20038;-72
2021/07/17 03:54:10;;;;;;;13.65;3.45;;;;;;;17.36;57.00;101999.81;7960679;28;20025;-71
2021/07/17 03:58:00;;;;;;;17.85;5.35;;;;;;;17.37;57.12;102012.94;7961614;28;20379;-72
2021/07/17 04:02:17;;;;;;;15.60;4.15;;;;;;;17.33;57.16;102005.34;7962445;28;20042;-71
2021/07/17 04:06:08;;;;;;;13.07;4.57;;;;;;;17.35;57.32;102017.56;7957008;28;20081;-71
2021/07/17 04:09:59;;;;;;;8.18;3.45;;;;;;;17.36;57.44;102021.88;7950132;28;20136;-72
2021/07/17 04:13:59;;;;;;;16.38;4.53;;;;;;;17.35;57.44;102019.34;7956723;28;20152;-71
2021/07/17 04:18:07;;;;;;;9.60;4.20;;;;;;;17.34;57.25;102015.84;7960060;28;20073;-71
2021/07/17 04:22:42;;;;;;;12.98;3.90;;;;;;;17.34;57.39;102026.47;7939733;28;20200;-72
2021/07/17 04:26:33;;;;;;;13.68;4.32;;;;;;;17.32;57.43;102025.72;7959129;28;20502;-72
2021/07/17 04:30:24;;;;;;;17.98;4.68;;;;;;;17.36;57.55;102023.72;7959209;28;20475;-71
2021/07/17 04:34:15;;;;;;;11.90;4.10;;;;;;;17.36;57.48;102021.88;7959145;28;20053;-72
2021/07/17 04:38:05;;;;;;;10.60;3.95;;;;;;;17.32;57.48;102023.06;7960502;28;20034;-72
2021/07/17 04:41:57;;;;;;;12.38;4.15;;;;;;;17.38;57.28;102024.44;7958041;28;20112;-71
2021/07/17 04:45:47;;;;;;;11.40;4.22;;;;;;;17.37;57.66;102018.25;7959243;28;20032;-72
2021/07/17 04:49:38;;;;;;;14.02;4.38;;;;;;;17.34;57.51;102010.53;7959378;28;20540;-72
2021/07/17 04:53:29;;;;;;;15.77;4.55;;;;;;;17.40;57.72;102018.03;7959086;28;20045;-71
2021/07/17 04:57:19;;;;;;;17.35;3.85;;;;;;;17.39;57.62;102008.38;7966474;28;20055;-71
2021/07/17 05:01:11;;;;;;;10.60;4.32;;;;;;;17.38;57.66;102021.78;7965829;28;20037;-71
2021/07/17 05:05:02;;;;;;;13.50;4.22;;;;;;;17.36;57.64;102007.78;7959516;28;20041;-72
2021/07/17 05:08:52;;;;;;;12.43;4.07;;;;;;;17.38;57.74;102012.00;7964032;28;20109;-71
2021/07/17 05:12:46;;;;;;;12.13;4.53;;;;;;;17.41;57.79;102022.38;7963068;28;20044;-72
2021/07/17 05:16:37;;;;;;;14.50;4.07;;;;;;;17.44;57.53;102022.16;7956650;28;20045;-71
2021/07/17 05:20:28;;;;;;;10.57;3.85;;;;;;;17.47;57.82;102023.72;7952564;28;20041;-71
2021/07/17 05:24:18;;;;;;;13.52;4.68;;;;;;;17.43;57.56;102009.84;7966648;28;20040;-71
2021/07/17 05:28:09;;;;;;;10.80;3.95;;;;;;;17.50;57.78;102015.50;7958963;28;20032;-71
2021/07/17 05:32:00;;;;;;;13.85;4.82;;;;;;;17.48;57.73;102013.00;7954888;28;20622;-71
2021/07/17 05:35:50;;;;;;;11.82;4.18;;;;;;;17.53;57.67;102018.78;7959487;28;20030;-71
2021/07/17 05:39:44;;;;;;;13.70;4.50;;;;;;;17.57;57.52;102021.22;7960336;28;20065;-72
2021/07/17 05:43:35;;;;;;;14.50;4.38;;;;;;;17.59;57.79;102013.94;7965362;28;20709;-72
2021/07/17 05:47:26;;;;;;;9.45;3.78;;;;;;;17.62;57.67;102019.88;7958001;28;20038;-71
2021/07/17 05:51:17;;;;;;;14.82;3.83;;;;;;;17.59;57.65;102009.50;7973030;28;20057;-72
2021/07/17 05:55:08;;;;;;;13.90;4.38;;;;;;;17.62;57.77;102019.88;7960072;28;20063;-72
2021/07/17 05:58:58;;;;;;;12.00;3.83;;;;;;;17.68;57.80;102018.56;7970707;28;20033;-72
2021/07/17 06:02:49;;;;;;;16.98;4.20;;;;;;;17.68;57.91;102029.19;7976849;28;20040;-72
2021/07/17 06:06:40;;;;;;;11.15;3.70;;;;;;;17.69;57.65;102037.09;7962949;28;20033;-71
2021/07/17 06:10:30;;;;;;;16.80;4.60;;;;;;;17.67;57.79;102032.81;7965505;28;20041;-71
2021/07/17 06:14:21;;;;;;;11.63;4.47;;;;;;;17.68;57.74;102045.97;7963284;28;20033;-72
2021/07/17 06:18:11;;;;;;;9.52;4.55;;;;;;;17.72;57.51;102058.09;7964660;28;20045;-71
2021/07/17 06:22:02;;;;;;;9.77;3.97;;;;;;;17.72;57.47;102051.94;7979459;28;20108;-72
2021/07/17 06:25:53;;;;;;;13.60;5.13;;;;;;;17.73;57.34;102046.50;7970710;28;20079;-72
2021/07/17 06:29:43;;;;;;;10.45;3.88;;;;;;;17.74;57.50;102047.31;7969694;28;20087;-72
2021/07/17 06:33:34;;;;;;;10.13;4.25;;;;;;;17.80;57.19;102057.50;7970791;28;20095;-72
2021/07/17 06:37:25;;;;;;;9.68;3.58;;;;;;;17.82;57.32;102060.88;7968880;28;20046;-72
2021/07/17 06:41:16;;;;;;;10.05;3.90;;;;;;;17.83;57.54;102063.41;7967317;28;20038;-71
2021/07/17 06:45:07;;;;;;;10.15;4.10;;;;;;;17.84;57.30;102065.13;7969530;28;20025;-72
2021/07/17 06:48:58;;;;;;;9.65;4.40;;;;;;;17.88;57.20;102065.72;7967725;28;20036;-72
2021/07/17 06:52:49;;;;;;;12.35;4.53;;;;;;;17.89;56.98;102062.94;7969203;28;20033;-71
2021/07/17 06:56:40;;;;;;;10.27;4.00;;;;;;;17.92;57.24;102064.50;7965391;28;20089;-72
2021/07/17 07:00:33;;;;;;;10.57;4.03;;;;;;;17.95;56.98;102064.25;7974719;28;20041;-71
2021/07/17 07:04:24;;;;;;;12.30;3.58;;;;;;;18.02;57.05;102063.66;7962462;28;20403;-72
2021/07/17 07:08:15;;;;;;;13.00;4.45;;;;;;;18.04;56.95;102062.69;7962834;28;20529;-72
2021/07/17 07:12:06;;;;;;;9.52;4.28;;;;;;;18.05;56.94;102077.69;7963770;28;20742;-71
2021/07/17 07:15:57;;;;;;;11.60;4.90;;;;;;;18.09;56.79;102081.78;7962881;28;20040;-71
2021/07/17 07:19:47;;;;;;;7.53;3.67;;;;;;;18.10;56.57;102092.31;7963285;28;20070;-71
2021/07/17 07:23:38;;;;;;;11.60;3.95;;;;;;;18.11;56.64;102095.81;7962831;28;20044;-72
2021/07/17 07:27:28;;;;;;;12.55;4.40;;;;;;;18.10;56.86;102100.31;7963433;28;20488;-71
2021/07/17 07:31:19;;;;;;;9.68;3.67;;;;;;;18.11;56.86;102104.63;7954160;28;20615;-72
2021/07/17 07:35:10;;;;;;;10.75;3.80;;;;;;;18.08;56.51;102099.56;7956718;28;20038;-71
2021/07/17 07:39:00;;;;;;;13.20;4.10;;;;;;;18.10;56.80;102104.75;7960108;28;20040;-72
2021/07/17 07:42:52;;;;;;;10.48;4.10;;;;;;;18.11;56.54;102106.47;7961419;28;20037;-72
2021/07/17 07:46:42;;;;;;;9.13;4.28;;;;;;;18.11;57.31;102107.28;7960346;28;20446;-71
2021/07/17 07:50:33;;;;;;;12.73;4.75;;;;;;;18.13;56.73;102108.03;7960977;28;20683;-71
2021/07/17 07:54:24;;;;;;;10.55;4.43;;;;;;;18.16;56.66;102113.09;7956145;28;20036;-71
2021/07/17 07:58:14;;;;;;;7.18;3.97;;;;;;;18.19;56.80;102107.53;7953967;28;20094;-71
2021/07/17 08:02:05;;;;;;;13.73;4.20;;;;;;;18.23;56.84;102108.97;7961052;28;20030;-71
2021/07/17 08:05:55;;;;;;;11.40;3.95;;;;;;;18.27;56.64;102101.63;7967080;28;20051;-71
2021/07/17 08:09:46;;;;;;;9.98;3.40;;;;;;;18.24;56.75;102092.06;7956208;28;20038;-71
2021/07/17 08:13:37;;;;;;;9.98;4.00;;;;;;;18.36;56.58;102091.06;7964255;28;20044;-71
2021/07/17 08:17:28;;;;;;;14.85;4.30;;;;;;;18.47;56.65;102111.56;7960016;28;20103;-71
2021/07/17 08:21:18;;;;;;;14.68;3.83;;;;;;;18.66;56.77;102103.78;7960379;28;20046;-71
2021/07/17 08:25:10;;;;;;;8.52;3.15;;;;;;;18.89;56.78;102107.25;7959656;28;20044;-71
2021/07/17 08:29:00;;;;;;;10.50;3.90;;;;;;;19.00;56.34;102109.84;7961623;28;20060;-71
2021/07/17 08:32:55;;;;;;;14.63;4.03;;;;;;;19.09;56.64;102098.44;7959961;28;20795;-71
2021/07/17 08:36:46;;;;;;;6.85;3.10;;;;;;;19.35;56.61;102107.78;7960452;28;20046;-72
2021/07/17 08:40:36;;;;;;;16.50;4.15;;;;;;;19.72;56.18;102105.50;7960729;28;20040;-71
2021/07/17 08:44:28;;;;;;;10.40;3.83;;;;;;;20.26;55.44;102099.91;7961187;28;20560;-71
2021/07/17 08:48:20;;;;;;;11.05;3.80;;;;;;;20.73;54.84;102105.56;7959284;28;20041;-72
2021/07/17 08:52:11;;;;;;;11.85;3.92;;;;;;;20.93;54.52;102115.28;7946346;28;20034;-71
2021/07/17 08:56:02;;;;;;;10.65;4.45;;;;;;;21.33;54.33;102106.34;7960373;28;20080;-72
2021/07/17 08:59:53;;;;;;;9.63;3.92;;;;;;;21.63;54.01;102106.97;7962628;28;20038;-71
2021/07/17 09:03:47;;;;;;;9.57;4.63;;;;;;;21.68;53.76;102109.22;7958112;28;20802;-71
2021/07/17 09:07:38;;;;;;;9.50;4.38;;;;;;;21.61;53.75;102105.44;7960090;28;20041;-71
2021/07/17 09:11:40;;;;;;;9.00;4.05;;;;;;;21.59;53.45;102102.91;7960444;28;20090;-72
2021/07/17 09:15:31;;;;;;;12.80;4.70;;;;;;;21.61;53.58;102089.41;7962139;28;20037;-71
2021/07/17 09:19:21;;;;;;;7.90;4.07;;;;;;;21.78;53.78;102103.84;7960744;28;20405;-72
2021/07/17 09:23:12;;;;;;;11.77;4.25;;;;;;;21.88;53.91;102089.50;7959276;28;20552;-71
2021/07/17 09:27:03;;;;;;;11.55;4.00;;;;;;;21.99;53.94;102092.00;7958709;28;20040;-72
2021/07/17 09:30:57;;;;;;;6.05;3.53;;;;;;;22.11;53.89;102081.94;7957840;28;20041;-72
2021/07/17 09:34:47;;;;;;;12.88;4.28;;;;;;;22.25;54.04;102081.44;7962910;28;20487;-72
2021/07/17 09:38:38;;;;;;;9.85;3.45;;;;;;;22.34;53.71;102064.50;7960085;28;20490;-72
2021/07/17 09:42:42;;;;;;;8.13;3.55;;;;;;;22.48;53.35;102079.25;7959048;28;20029;-72
2021/07/17 09:46:32;;;;;;;8.90;3.83;;;;;;;22.50;53.69;102072.75;7954719;28;20590;-71
2021/07/17 09:50:25;;;;;;;5.55;3.10;;;;;;;22.59;53.59;102072.81;7943206;28;20034;-72
2021/07/17 09:54:17;;;;;;;11.85;4.38;;;;;;;22.59;53.39;102072.81;7962337;28;20044;-72
2021/07/17 09:58:10;;;;;;;10.20;4.13;;;;;;;22.48;52.86;102063.19;7958344;28;20029;-72
2021/07/17 10:02:01;;;;;;;9.88;3.67;;;;;;;22.43;53.04;102070.78;7957929;28;20065;-71
2021/07/17 10:05:52;;;;;;;10.40;3.72;;;;;;;22.34;53.05;102067.16;7957402;28;20044;-71
2021/07/17 10:09:48;;;;;;;9.80;3.80;;;;;;;22.29;52.63;102061.41;7963428;28;20041;-71
2021/07/17 10:13:40;;;;;;;6.70;3.22;;;;;;;22.22;52.86;102060.34;7954440;28;20033;-72
2021/07/17 10:17:35;;;;;;;7.35;3.38;;;;;;;22.23;52.51;102069.22;7959214;28;20044;-72
2021/07/17 10:21:26;;;;;;;6.00;2.90;;;;;;;22.19;52.76;102075.84;7959396;28;20037;-72
2021/07/17 10:25:16;;;;;;;9.40;2.83;;;;;;;22.18;52.67;102072.34;7958298;28;20029;-72
2021/07/17 10:29:09;;;;;;;16.42;3.05;;;;;;;22.17;52.58;102069.78;7958064;28;20063;-72
2021/07/17 10:33:00;;;;;;;5.72;2.42;;;;;;;22.17;52.70;102067.13;7954445;28;20565;-72
2021/07/17 10:37:02;;;;;;;7.45;2.88;;;;;;;22.17;52.59;102059.94;7961977;28;20038;-72
2021/07/17 10:40:55;;;;;;;7.13;2.70;;;;;;;22.19;52.56;102057.97;7962085;28;20670;-72
2021/07/17 10:44:56;;;;;;;9.55;3.03;;;;;;;22.21;52.60;102058.66;7962477;28;20041;-72
2021/07/17 10:48:53;;;;;;;5.47;2.33;;;;;;;22.22;52.45;102051.47;7964431;28;20029;-72
2021/07/17 10:52:44;;;;;;;2.60;1.70;;;;;;;22.23;52.56;102058.50;7962824;28;20099;-72
2021/07/17 10:56:36;;;;;;;3.28;2.08;;;;;;;22.29;52.45;102049.91;7962049;28;20187;-72
2021/07/17 11:00:41;;;;;;;7.25;2.20;;;;;;;22.30;52.60;102049.72;7963445;28;20092;-71
2021/07/17 11:04:35;;;;;;;6.93;2.35;;;;;;;22.35;52.40;102055.47;7957940;28;20051;-71
2021/07/17 11:08:32;;;;;;;5.32;2.33;;;;;;;22.36;52.16;102043.78;7962590;28;20113;-72
2021/07/17 11:12:26;;;;;;;5.07;2.53;;;;;;;22.35;52.17;102044.78;7957625;28;20037;-72
2021/07/17 11:16:42;;;;;;;5.32;2.13;;;;;;;22.34;52.35;102035.06;7966351;28;20112;-72
2021/07/17 11:20:39;;;;;;;3.10;1.83;;;;;;;22.38;52.18;102031.06;7963388;28;20072;-71
2021/07/17 11:24:29;;;;;;;6.70;2.28;;;;;;;22.39;52.13;102034.59;7963491;28;20033;-72
2021/07/17 11:28:50;;;;;;;2.90;1.60;;;;;;;22.41;52.02;102029.94;7970462;28;20040;-72
2021/07/17 11:33:04;;;;;;;10.95;2.92;;;;;;;22.41;52.27;102033.47;7964632;28;20956;-72
2021/07/17 11:37:03;;;;;;;3.15;1.95;;;;;;;22.51;52.11;102034.28;7966443;28;20422;-72
2021/07/17 11:40:54;;;;;;;3.95;2.10;;;;;;;22.57;51.89;102030.16;7960799;28;20501;-72
2021/07/17 11:44:56;;;;;;;4.75;2.13;;;;;;;22.54;51.73;102017.88;7960326;28;20083;-72
2021/07/17 11:49:09;;;;;;;3.95;1.77;;;;;;;22.58;51.77;102025.66;7962282;28;20064;-72
2021/07/17 11:53:11;;;;;;;3.10;1.48;;;;;;;22.64;51.72;102025.00;7946473;28;20441;-71
2021/07/17 11:57:09;;;;;;;3.08;1.85;;;;;;;22.67;51.50;102016.66;7967567;28;20375;-71
2021/07/17 12:01:07;;;;;;;4.82;2.20;;;;;;;22.65;51.56;102003.44;7961080;28;20116;-72
2021/07/17 12:05:02;;;;;;;4.03;1.65;;;;;;;22.73;51.40;102008.88;7973326;28;20048;-72
2021/07/17 12:08:53;;;;;;;3.90;1.50;;;;;;;22.76;51.23;102002.38;7969289;28;20045;-72
2021/07/17 12:12:46;;;;;;;3.92;1.58;;;;;;;22.78;51.16;102017.31;7977061;28;20061;-72
2021/07/17 12:16:36;;;;;;;6.80;2.67;;;;;;;22.81;51.30;102008.94;7968607;28;20053;-72
2021/07/17 12:20:28;;;;;;;5.70;3.55;;;;;;;22.82;51.12;102013.31;7966100;28;20113;-72
2021/07/17 12:24:19;;;;;;;5.57;3.25;;;;;;;22.83;51.22;102009.63;7962401;28;20715;-71
2021/07/17 12:28:22;;;;;;;5.22;1.92;;;;;;;22.85;50.98;101999.59;7967110;28;20841;-72
2021/07/17 12:32:13;;;;;;;6.25;1.92;;;;;;;22.86;51.02;101997.78;7975925;28;20120;-71
2021/07/17 12:36:10;;;;;;;3.63;1.70;;;;;;;22.91;50.74;102004.34;7959515;28;20075;-73
2021/07/17 12:40:04;;;;;;;5.97;1.98;;;;;;;22.93;50.93;102005.03;7959986;28;20053;-72
2021/07/17 12:43:55;;;;;;;2.90;1.85;;;;;;;22.96;50.88;101999.34;7972333;28;20778;-72
2021/07/17 12:47:54;;;;;;;3.03;1.67;;;;;;;22.98;50.77;102000.06;7986242;28;20030;-71
2021/07/17 12:51:48;;;;;;;4.60;1.70;;;;;;;23.02;50.62;101987.19;7954188;28;20040;-71
2021/07/17 12:55:44;;;;;;;3.92;1.75;;;;;;;23.02;50.47;101994.38;7961879;28;20122;-72
2021/07/17 12:59:39;;;;;;;4.55;1.90;;;;;;;23.05;50.38;101983.34;7955753;28;20523;-71
2021/07/17 13:03:32;;;;;;;7.95;1.83;;;;;;;23.05;50.51;101986.03;7961720;28;20044;-71
2021/07/17 13:07:38;;;;;;;3.38;1.48;;;;;;;23.03;50.30;101985.34;7969721;28;20028;-71
2021/07/17 13:11:29;;;;;;;4.20;1.85;;;;;;;23.03;50.40;101980.00;7960521;28;20524;-72
2021/07/17 13:15:20;;;;;;;2.92;1.40;;;;;;;23.02;50.52;101973.78;7959760;28;20694;-72
2021/07/17 13:19:10;;;;;;;3.47;1.90;;;;;;;23.04;50.73;101977.13;7960754;28;20034;-71
2021/07/17 13:23:02;;;;;;;3.72;1.50;;;;;;;23.06;50.54;101982.34;7966529;28;20777;-72
2021/07/17 13:26:57;;;;;;;2.80;1.27;;;;;;;23.06;50.41;101968.94;7962052;28;20041;-72
2021/07/17 13:30:47;;;;;;;2.55;1.40;;;;;;;23.08;50.53;101973.16;7953606;28;20045;-73
2021/07/17 13:34:38;;;;;;;3.53;1.60;;;;;;;23.09;50.60;101964.16;7969001;28;20042;-72
2021/07/17 13:38:33;;;;;;;2.35;1.48;;;;;;;23.15;50.46;101966.22;7958752;28;20710;-71
2021/07/17 13:42:32;;;;;;;4.32;1.50;;;;;;;23.17;50.23;101974.06;7970780;28;20033;-72
2021/07/17 13:46:23;;;;;;;2.90;1.25;;;;;;;23.16;50.08;101962.50;7971414;28;20073;-73
2021/07/17 13:50:19;;;;;;;2.88;1.52;;;;;;;23.17;49.74;101968.72;7961789;28;20052;-72
2021/07/17 13:54:10;;;;;;;3.67;1.63;;;;;;;23.11;49.81;101958.63;7953619;28;20032;-71
2021/07/17 13:58:19;;;;;;;1.95;1.10;;;;;;;23.14;49.36;101964.53;7958504;28;20041;-71
2021/07/17 14:02:11;;;;;;;3.20;1.30;;;;;;;23.09;49.32;101952.56;7965433;28;20025;-72
2021/07/17 14:06:05;;;;;;;3.17;1.45;;;;;;;23.12;49.45;101949.63;7962804;28;20036;-71
2021/07/17 14:09:55;;;;;;;3.75;1.52;;;;;;;23.13;49.39;101953.94;7958594;28;20025;-72
2021/07/17 14:13:46;;;;;;;5.47;1.35;;;;;;;23.12;49.08;101954.97;7968206;28;20172;-71
2021/07/17 14:17:37;;;;;;;2.08;0.93;;;;;;;23.15;49.14;101957.34;7966044;28;20175;-71
2021/07/17 14:21:27;;;;;;;3.65;1.30;;;;;;;23.16;49.01;101949.09;7963447;28;20454;-72
2021/07/17 14:25:18;;;;;;;3.08;1.55;;;;;;;23.15;48.85;101947.44;7971205;28;20108;-72
2021/07/17 14:29:08;;;;;;;4.18;1.20;;;;;;;23.16;48.78;101945.63;7974837;28;20029;-72
2021/07/17 14:32:59;;;;;;;5.75;1.85;;;;;;;23.10;48.53;101930.16;7973774;28;20036;-72
2021/07/17 14:36:50;;;;;;;2.97;1.35;;;;;;;23.16;48.75;101935.72;7967788;28;20037;-73
2021/07/17 14:40:41;;;;;;;8.00;2.15;;;;;;;23.17;48.55;101937.41;7964747;28;20029;-72
2021/07/17 14:44:32;;;;;;;2.95;1.10;;;;;;;23.17;48.88;101921.31;7967906;28;20520;-72
2021/07/17 14:48:23;;;;;;;1.85;1.02;;;;;;;23.18;48.78;101925.69;7971003;28;20545;-72
2021/07/17 14:52:14;;;;;;;2.38;1.05;;;;;;;23.16;48.55;101916.13;7987225;28;20033;-71
2021/07/17 14:56:05;;;;;;;5.50;1.20;;;;;;;23.21;48.60;101913.78;7965492;28;20034;-72
2021/07/17 14:59:55;;;;;;;2.00;1.10;;;;;;;23.22;48.66;101920.84;7965847;28;20029;-72
2021/07/17 15:03:47;;;;;;;1.33;0.82;;;;;;;23.23;48.57;101914.50;7962433;28;20030;-73
2021/07/17 15:07:38;;;;;;;6.15;1.38;;;;;;;23.24;48.52;101921.53;7970988;28;20107;-73
2021/07/17 15:11:29;;;;;;;2.47;1.15;;;;;;;23.21;48.57;101930.72;7968847;28;20029;-72
2021/07/17 15:15:20;;;;;;;1.42;1.00;;;;;;;23.26;48.61;101923.06;7962848;28;20043;-72
2021/07/17 15:19:10;;;;;;;2.10;1.15;;;;;;;23.24;48.57;101916.19;7962667;28;20030;-73
2021/07/17 15:23:01;;;;;;;5.20;1.45;;;;;;;23.23;48.36;101914.50;7973667;28;20039;-73
2021/07/17 15:26:51;;;;;;;2.75;1.13;;;;;;;23.24;48.31;101919.66;7969819;28;20071;-72
2021/07/17 15:30:43;;;;;;;2.60;0.85;;;;;;;23.25;48.12;101920.50;7980069;28;20759;-72
2021/07/17 15:34:34;;;;;;;2.15;1.17;;;;;;;23.28;47.81;101923.75;7959818;28;20036;-72
2021/07/17 15:38:25;;;;;;;3.38;1.20;;;;;;;23.27;48.15;101919.38;7961816;28;20030;-72
2021/07/17 15:42:15;;;;;;;1.10;1.00;;;;;;;23.28;47.96;101906.81;7966249;28;20036;-73
2021/07/17 15:46:06;;;;;;;1.58;1.08;;;;;;;23.25;48.02;101907.13;7960508;28;20033;-71
2021/07/17 15:49:57;;;;;;;2.70;1.30;;;;;;;23.30;47.96;101912.84;7965337;28;20146;-73
2021/07/17 15:53:48;;;;;;;4.10;1.55;;;;;;;23.28;47.58;101912.19;7940445;28;20038;-73
2021/07/17 15:57:39;;;;;;;1.63;0.95;;;;;;;23.24;47.70;101900.91;7953796;28;20060;-73
2021/07/17 16:01:30;;;;;;;7.13;1.55;;;;;;;23.27;47.40;101910.50;7963916;28;20030;-73
2021/07/17 16:05:20;;;;;;;3.40;1.10;;;;;;;23.27;47.55;101907.81;7968038;28;20045;-73
2021/07/17 16:09:11;;;;;;;3.63;1.50;;;;;;;23.25;47.11;101904.44;7968024;28;20079;-71
2021/07/17 16:13:02;;;;;;;2.97;1.15;;;;;;;23.27;46.94;101891.72;7956574;28;20068;-73
2021/07/17 16:16:53;;;;;;;9.50;1.38;;;;;;;23.27;47.28;101891.72;7968659;28;20084;-71
2021/07/17 16:20:47;;;;;;;7.00;1.27;;;;;;;23.18;47.12;101881.97;7971335;28;20092;-72
2021/07/17 16:24:38;;;;;;;2.17;1.05;;;;;;;23.21;47.09;101884.31;7966273;28;20040;-72
2021/07/17 16:28:28;;;;;;;2.88;1.23;;;;;;;23.23;46.62;101890.38;7973497;28;20026;-72
2021/07/17 16:32:19;;;;;;;3.33;1.20;;;;;;;23.22;46.68;101891.34;7961751;28;20078;-72
2021/07/17 16:36:11;;;;;;;1.40;1.08;;;;;;;23.21;46.55;101893.19;7964757;28;20585;-73
2021/07/17 16:40:04;;;;;;;1.77;1.35;;;;;;;23.21;46.36;101889.66;7967488;28;20032;-72
2021/07/17 16:43:55;;;;;;;2.15;1.17;;;;;;;23.18;46.41;101893.53;7959446;28;20508;-72
2021/07/17 16:47:46;;;;;;;2.30;1.00;;;;;;;23.14;46.05;101886.81;7960181;28;20026;-72
2021/07/17 16:51:40;;;;;;;1.30;0.80;;;;;;;23.12;45.79;101885.28;7966208;28;20528;-72
2021/07/17 16:55:35;;;;;;;4.70;1.70;;;;;;;23.09;46.04;101891.78;7960566;28;20036;-72
2021/07/17 16:59:25;;;;;;;1.35;0.90;;;;;;;23.09;45.69;101894.47;7954672;28;20113;-72
2021/07/17 17:03:16;;;;;;;2.50;1.05;;;;;;;23.06;45.55;101893.91;7966141;28;20032;-73
2021/07/17 17:07:07;;;;;;;2.75;1.20;;;;;;;23.03;45.61;101888.88;7965131;28;20022;-72
2021/07/17 17:10:58;;;;;;;3.78;1.40;;;;;;;22.98;45.91;101879.47;7969499;28;20033;-72
2021/07/17 17:14:48;;;;;;;2.17;0.95;;;;;;;23.00;45.51;101890.88;7963253;28;20033;-72
2021/07/17 17:18:39;;;;;;;2.35;1.33;;;;;;;22.98;45.87;101889.34;7958986;28;20042;-73
2021/07/17 17:22:30;;;;;;;1.85;0.90;;;;;;;22.96;45.56;101886.81;7961619;28;20083;-72
2021/07/17 17:26:20;;;;;;;1.85;1.13;;;;;;;22.94;45.46;101890.66;7960082;28;20459;-72
2021/07/17 17:30:15;;;;;;;2.33;1.17;;;;;;;22.90;45.31;101890.16;7960833;28;20087;-72
2021/07/17 17:34:07;;;;;;;1.30;0.93;;;;;;;22.87;45.14;101895.00;7948433;28;20087;-72
2021/07/17 17:37:58;;;;;;;2.70;1.02;;;;;;;22.83;45.09;101899.78;7962227;28;20599;-71
2021/07/17 17:41:48;;;;;;;2.00;1.10;;;;;;;22.79;45.28;101884.19;7971306;28;20542;-72
2021/07/17 17:45:39;;;;;;;3.40;0.98;;;;;;;22.73;44.97;101882.16;7976059;28;20033;-72
2021/07/17 17:49:35;;;;;;;1.35;1.00;;;;;;;22.70;45.18;101891.34;7975895;28;20441;-71
2021/07/17 17:53:26;;;;;;;1.10;1.00;;;;;;;22.63;44.87;101878.72;7969751;28;20033;-71
2021/07/17 17:57:16;;;;;;;1.23;0.85;;;;;;;22.62;44.82;101891.28;7960578;28;20086;-72