Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:23;;;;;;;1.20;1.20;;;;;;;-3.23;78.44;97572.09;6187789;23;20068;-91
2024/01/15 00:02:50;;;;;;;1.30;1.30;;;;;;;-3.38;78.50;97569.41;6188042;23;20028;-92
2024/01/15 00:05:15;;;;;;;1.20;1.20;;;;;;;-3.37;78.75;97566.00;6173116;23;20419;-92
2024/01/15 00:07:42;;;;;;;1.20;1.20;;;;;;;-3.47;79.17;97574.03;6200642;23;20067;-92
2024/01/15 00:10:08;;;;;;;1.20;1.20;;;;;;;-3.46;79.76;97568.00;6200775;23;20017;-92
2024/01/15 00:12:35;;;;;;;1.20;1.20;;;;;;;-3.47;79.65;97562.72;6178963;23;20024;-93
2024/01/15 00:15:01;;;;;;;1.20;1.20;;;;;;;-3.48;79.67;97560.91;6201823;23;20017;-91
2024/01/15 00:17:27;;;;;;;1.20;1.20;;;;;;;-3.57;79.42;97561.22;6196293;23;20751;-95
2024/01/15 00:19:52;;;;;;;1.17;1.17;;;;;;;-3.57;79.04;97547.28;6165701;23;20021;-93
2024/01/15 00:22:18;;;;;;;1.20;1.20;;;;;;;-3.40;79.39;97550.19;6214415;23;20015;-93
2024/01/15 00:24:46;;;;;;;1.20;1.20;;;;;;;-3.43;78.57;97549.06;6166507;23;20107;-92
2024/01/15 00:27:11;;;;;;;1.30;1.30;;;;;;;-3.51;78.92;97555.50;6190804;23;20008;-92
2024/01/15 00:29:37;;;;;;;1.20;1.20;;;;;;;-3.52;79.41;97548.47;6164584;23;20013;-92
2024/01/15 00:32:02;;;;;;;1.27;1.27;;;;;;;-3.52;79.60;97544.16;6186195;23;20001;-90
2024/01/15 00:34:29;;;;;;;1.20;1.20;;;;;;;-3.44;79.36;97540.34;6187157;23;20016;-91
2024/01/15 00:36:55;;;;;;;1.20;1.20;;;;;;;-3.33;79.08;97543.63;6162726;23;20016;-89
2024/01/15 00:39:21;;;;;;;1.20;1.20;;;;;;;-3.39;79.40;97535.44;6188006;23;20013;-91
2024/01/15 00:41:46;;;;;;;1.20;1.20;;;;;;;-3.41;79.35;97540.53;6164262;23;20432;-92
2024/01/15 00:44:12;;;;;;;1.30;1.30;;;;;;;-3.52;79.37;97532.84;6188778;23;20012;-92
2024/01/15 00:46:45;;;;;;;1.30;1.30;;;;;;;-3.54;79.93;97539.69;6187638;23;20017;-91
2024/01/15 00:49:14;;;;;;;1.30;1.30;;;;;;;-3.44;80.25;97548.19;6183743;23;20013;-91
2024/01/15 00:51:40;;;;;;;1.20;1.20;;;;;;;-3.38;79.90;97532.91;6162893;23;20017;-92
2024/01/15 00:54:05;;;;;;;1.20;1.20;;;;;;;-3.37;78.89;97534.69;6161694;23;20067;-92
2024/01/15 00:56:31;;;;;;;1.20;1.20;;;;;;;-3.39;79.07;97536.31;6160107;23;20064;-90
2024/01/15 00:58:56;;;;;;;1.27;1.27;;;;;;;-3.32;79.03;97539.31;6185751;23;20005;-91
2024/01/15 01:01:22;;;;;;;1.20;1.20;;;;;;;-3.33;78.59;97535.81;6186703;23;20337;-91
2024/01/15 01:03:49;;;;;;;1.27;1.27;;;;;;;-3.30;78.51;97540.31;6161851;23;20405;-91
2024/01/15 01:06:14;;;;;;;1.20;1.20;;;;;;;-3.29;79.09;97537.81;6191507;23;20001;-90
2024/01/15 01:08:40;;;;;;;1.30;1.30;;;;;;;-3.19;78.82;97523.63;6196410;23;20020;-90
2024/01/15 01:11:06;;;;;;;1.30;1.30;;;;;;;-2.99;77.55;97523.16;6162708;23;20054;-90
2024/01/15 01:13:33;;;;;;;1.20;1.20;;;;;;;-2.98;77.40;97517.13;6186956;23;20136;-90
2024/01/15 01:15:59;;;;;;;1.10;1.10;;;;;;;-2.91;76.74;97510.59;6162212;23;20021;-91
2024/01/15 01:18:26;;;;;;;1.20;1.20;;;;;;;-2.78;76.25;97514.81;6162537;23;20024;-91
2024/01/15 01:20:52;;;;;;;1.15;1.15;;;;;;;-2.96;76.87;97512.03;6161974;23;20017;-90
2024/01/15 01:23:18;;;;;;;1.10;1.10;;;;;;;-2.90;77.18;97510.66;6186558;23;20096;-90
2024/01/15 01:25:45;;;;;;;1.20;1.20;;;;;;;-2.50;76.10;97509.56;6186519;23;20024;-91
2024/01/15 01:28:11;;;;;;;1.20;1.20;;;;;;;-2.56;76.22;97501.38;6187870;23;20009;-91
2024/01/15 01:30:36;;;;;;;1.20;1.20;;;;;;;-2.49;75.63;97507.06;6161559;23;20009;-92
2024/01/15 01:33:02;;;;;;;1.30;1.30;;;;;;;-2.59;76.13;97499.47;6186754;23;20013;-91
2024/01/15 01:35:27;;;;;;;1.20;1.20;;;;;;;-2.60;76.04;97508.09;6162459;23;20016;-92
2024/01/15 01:37:52;;;;;;;1.20;1.20;;;;;;;-2.56;76.05;97506.59;6186605;23;20012;-91
2024/01/15 01:40:19;;;;;;;1.15;1.15;;;;;;;-2.60;76.41;97502.88;6162639;23;20025;-91
2024/01/15 01:42:47;;;;;;;1.23;1.23;;;;;;;-2.69;77.11;97500.63;6186886;23;20521;-92
2024/01/15 01:45:14;;;;;;;1.20;1.20;;;;;;;-2.69;76.61;97499.72;6187158;23;20008;-92
2024/01/15 01:47:40;;;;;;;1.20;1.20;;;;;;;-2.66;76.52;97492.97;6162304;23;20099;-93
2024/01/15 01:50:06;;;;;;;1.20;1.20;;;;;;;-2.63;76.51;97508.84;6161440;23;20035;-91
2024/01/15 01:52:32;;;;;;;1.13;1.13;;;;;;;-2.63;76.21;97502.72;6160980;23;20036;-92
2024/01/15 01:55:02;;;;;;;1.10;1.10;;;;;;;-2.62;76.16;97494.06;6187056;23;20021;-93
2024/01/15 01:57:31;;;;;;;1.20;1.20;;;;;;;-2.53;76.04;97497.22;6187183;23;20025;-90
2024/01/15 01:59:58;;;;;;;1.13;1.13;;;;;;;-2.67;76.42;97509.47;6187026;23;20040;-91
2024/01/15 02:02:25;;;;;;;1.20;1.20;;;;;;;-2.65;76.48;97499.09;6186436;23;20055;-92
2024/01/15 02:04:50;;;;;;;;;;;;;;;-2.66;76.47;97502.53;6187535;23;20013;-91
2024/01/15 02:07:17;;;;;;;1.20;1.20;;;;;;;-2.70;76.64;97506.66;6185960;23;19919;-89
2024/01/15 02:09:44;;;;;;;1.10;1.10;;;;;;;-2.64;76.94;97500.91;6185784;23;20004;-92
2024/01/15 02:12:10;;;;;;;1.20;1.20;;;;;;;-2.70;76.96;97506.66;6161613;23;20032;-91
2024/01/15 02:14:36;;;;;;;1.10;1.10;;;;;;;-2.60;77.42;97508.09;6186374;23;20023;-92
2024/01/15 02:17:01;;;;;;;1.20;1.20;;;;;;;-2.47;76.96;97494.09;6160603;23;20031;-91
2024/01/15 02:19:27;;;;;;;1.20;1.20;;;;;;;-2.55;76.77;97496.22;6160506;23;20009;-91
2024/01/15 02:21:52;;;;;;;1.10;1.10;;;;;;;-2.65;77.56;97499.09;6185528;23;20023;-92
2024/01/15 02:24:18;;;;;;;1.10;1.10;;;;;;;-2.59;77.39;97492.56;6161623;23;20593;-91
2024/01/15 02:26:44;;;;;;;1.20;1.20;;;;;;;-2.62;77.50;97494.97;6210174;23;20027;-91
2024/01/15 02:29:12;;;;;;;1.10;1.10;;;;;;;-2.44;77.63;97500.41;6161262;23;20051;-91
2024/01/15 02:31:38;;;;;;;1.10;1.10;;;;;;;-2.51;77.59;97492.09;6186219;23;20012;-92
2024/01/15 02:34:04;;;;;;;1.10;1.10;;;;;;;-2.57;78.59;97497.84;6183733;23;20680;-93
2024/01/15 02:36:29;;;;;;;1.20;1.20;;;;;;;-2.58;78.31;97490.84;6158720;23;20044;-91
2024/01/15 02:38:54;;;;;;;1.17;1.17;;;;;;;-2.73;79.00;97506.50;6183188;23;20030;-92
2024/01/15 02:41:20;;;;;;;1.20;1.20;;;;;;;-2.82;79.42;97498.09;6210535;23;20043;-92
2024/01/15 02:43:45;;;;;;;1.25;1.25;;;;;;;-2.84;79.33;97492.78;6188105;23;20071;-92
2024/01/15 02:46:12;;;;;;;1.20;1.20;;;;;;;-2.89;79.88;97494.19;6161268;23;20515;-91
2024/01/15 02:48:38;;;;;;;1.20;1.20;;;;;;;-2.83;80.12;97498.88;6160921;23;20017;-92
2024/01/15 02:51:05;;;;;;;1.17;1.17;;;;;;;-2.75;80.31;97496.75;6213937;23;20020;-93
2024/01/15 02:53:30;;;;;;;1.30;1.30;;;;;;;-2.85;80.42;97496.19;6161559;23;20001;-91
2024/01/15 02:55:56;;;;;;;1.20;1.20;;;;;;;-2.82;80.43;97487.66;6186761;23;20040;-92
2024/01/15 02:58:24;;;;;;;1.20;1.20;;;;;;;-2.68;80.43;97488.50;6212142;23;20457;-91
2024/01/15 03:00:49;;;;;;;1.02;1.02;;;;;;;-2.68;80.12;97485.88;6187068;23;20027;-93
2024/01/15 03:03:15;;;;;;;1.20;1.20;;;;;;;-2.69;79.75;97482.34;6186286;23;20017;-92
2024/01/15 03:05:40;;;;;;;1.20;1.20;;;;;;;-2.46;79.36;97488.03;6137717;23;20028;-93
2024/01/15 03:08:06;;;;;;;1.20;1.20;;;;;;;-2.69;79.75;97481.44;6186049;23;20446;-91
2024/01/15 03:10:32;;;;;;;1.20;1.20;;;;;;;-2.72;80.01;97478.69;6161787;23;20084;-92
2024/01/15 03:12:57;;;;;;;1.20;1.20;;;;;;;-2.64;79.98;97474.78;6211967;23;20040;-91
2024/01/15 03:15:23;;;;;;;1.17;1.17;;;;;;;-2.66;80.49;97481.66;6162303;23;20108;-91
2024/01/15 03:17:48;;;;;;;1.20;1.20;;;;;;;-2.74;80.44;97475.94;6161459;23;20095;-90
2024/01/15 03:20:14;;;;;;;1.20;1.20;;;;;;;-2.73;80.17;97476.84;6187828;23;20123;-90
2024/01/15 03:22:41;;;;;;;1.10;1.10;;;;;;;-2.75;80.30;97476.75;6164042;23;20036;-90
2024/01/15 03:25:07;;;;;;;1.20;1.20;;;;;;;-2.56;80.69;97473.53;6190284;23;20020;-91
2024/01/15 03:27:33;;;;;;;1.10;1.10;;;;;;;-2.46;79.77;97472.38;6193739;23;20103;-91
2024/01/15 03:29:59;;;;;;;1.20;1.20;;;;;;;-2.61;80.21;97474.97;6192336;23;20008;-93
2024/01/15 03:32:25;;;;;;;1.20;1.20;;;;;;;-2.65;80.37;97465.16;6191483;23;20051;-92
2024/01/15 03:34:52;;;;;;;1.20;1.20;;;;;;;-2.59;80.44;97470.75;6185157;23;20021;-92
2024/01/15 03:37:17;;;;;;;1.30;1.30;;;;;;;-2.54;80.06;97463.19;6185844;23;20025;-92
2024/01/15 03:39:43;;;;;;;1.17;1.17;;;;;;;-2.53;80.97;97459.78;6185503;23;20629;-92
2024/01/15 03:42:08;;;;;;;1.13;1.13;;;;;;;-2.50;80.76;97470.38;6186909;23;20069;-91
2024/01/15 03:44:34;;;;;;;1.20;1.20;;;;;;;-2.62;81.07;97462.75;6163835;23;20077;-92
2024/01/15 03:46:59;;;;;;;1.10;1.10;;;;;;;-2.67;80.66;97462.47;6166673;23;20028;-90
2024/01/15 03:49:25;;;;;;;1.10;1.10;;;;;;;-2.54;80.83;97457.97;6192324;23;20009;-90
2024/01/15 03:51:50;;;;;;;1.10;1.10;;;;;;;-2.52;81.23;97458.97;6168121;23;20036;-90
2024/01/15 03:54:15;;;;;;;1.20;1.20;;;;;;;-2.48;81.39;97464.47;6168552;23;20055;-91
2024/01/15 03:56:41;;;;;;;1.20;1.20;;;;;;;-2.43;81.00;97468.25;6169337;23;20013;-91
2024/01/15 03:59:07;;;;;;;1.10;1.10;;;;;;;-2.42;81.07;97459.59;6170857;23;20016;-90
2024/01/15 04:01:32;;;;;;;1.20;1.20;;;;;;;-2.45;81.15;97454.16;6199584;23;20024;-90
2024/01/15 04:03:59;;;;;;;;;;;;;;;-2.44;80.94;97453.38;6206177;23;20025;-91
2024/01/15 04:06:25;;;;;;;1.20;1.20;;;;;;;-2.42;80.70;97450.84;6181525;23;19901;-92
2024/01/15 04:08:50;;;;;;;1.13;1.13;;;;;;;-2.44;80.57;97445.56;6180182;23;20004;-92
2024/01/15 04:11:16;;;;;;;1.10;1.10;;;;;;;-2.26;80.71;97440.47;6195514;23;20024;-92
2024/01/15 04:13:42;;;;;;;1.10;1.10;;;;;;;-2.46;80.36;97436.72;6195737;23;20019;-92
2024/01/15 04:16:08;;;;;;;1.30;1.30;;;;;;;-2.56;81.32;97437.00;6168368;23;20079;-93
2024/01/15 04:18:34;;;;;;;1.20;1.20;;;;;;;-2.59;81.39;97431.56;6190866;23;20009;-92
2024/01/15 04:20:59;;;;;;;1.10;1.10;;;;;;;-2.62;81.97;97431.41;6165921;23;20025;-91
2024/01/15 04:23:26;;;;;;;1.10;1.10;;;;;;;-2.56;82.45;97429.16;6190364;23;20480;-91
2024/01/15 04:25:52;;;;;;;1.10;1.10;;;;;;;-2.68;82.29;97428.47;6188200;23;20028;-92
2024/01/15 04:28:19;;;;;;;1.27;1.27;;;;;;;-2.72;82.28;97431.69;6173358;23;20041;-92
2024/01/15 04:30:44;;;;;;;1.30;1.30;;;;;;;-2.68;82.51;97426.75;6176217;23;20013;-92
2024/01/15 04:33:10;;;;;;;1.20;1.20;;;;;;;-2.75;83.12;97421.97;6208006;23;20031;-91
2024/01/15 04:35:38;;;;;;;1.10;1.10;;;;;;;-2.73;82.63;97422.97;6208419;23;20001;-91
2024/01/15 04:38:03;;;;;;;1.27;1.27;;;;;;;-2.73;82.80;97417.75;6182602;23;20068;-90
2024/01/15 04:40:29;;;;;;;1.20;1.20;;;;;;;-2.73;82.53;97420.34;6173070;23;20016;-92
2024/01/15 04:42:54;;;;;;;1.20;1.20;;;;;;;-2.76;82.95;97429.72;6162330;23;20021;-90
2024/01/15 04:45:22;;;;;;;1.20;1.20;;;;;;;-2.70;82.93;97427.44;6162845;23;20017;-91
2024/01/15 04:47:48;;;;;;;1.20;1.20;;;;;;;-2.64;82.58;97422.56;6163757;23;20071;-91
2024/01/15 04:50:14;;;;;;;1.10;1.10;;;;;;;-2.63;82.72;97420.09;6192368;23;20036;-90
2024/01/15 04:52:40;;;;;;;1.10;1.10;;;;;;;-2.64;82.58;97426.09;6198240;23;20021;-90
2024/01/15 04:55:05;;;;;;;1.10;1.10;;;;;;;-2.63;82.49;97430.53;6171884;23;20009;-92
2024/01/15 04:57:31;;;;;;;1.20;1.20;;;;;;;-2.70;82.44;97443.09;6194245;23;20004;-91
2024/01/15 04:59:57;;;;;;;1.30;1.30;;;;;;;-2.51;82.16;97430.31;6195196;23;20314;-91
2024/01/15 05:02:23;;;;;;;1.20;1.20;;;;;;;-2.44;81.88;97426.38;6167789;23;20273;-91
2024/01/15 05:04:48;;;;;;;1.10;1.10;;;;;;;-2.50;81.81;97424.28;6188190;23;20027;-92
2024/01/15 05:07:14;;;;;;;1.17;1.17;;;;;;;-2.57;82.75;97424.75;6187331;23;20021;-91
2024/01/15 05:09:39;;;;;;;1.20;1.20;;;;;;;-2.60;82.82;97427.16;6188676;23;20012;-91
2024/01/15 05:12:05;;;;;;;1.20;1.20;;;;;;;-2.70;82.83;97425.72;6187928;23;20021;-91
2024/01/15 05:14:30;;;;;;;1.20;1.20;;;;;;;-2.66;83.00;97424.22;6162771;23;20122;-92
2024/01/15 05:16:56;;;;;;;1.20;1.20;;;;;;;-2.62;83.26;97426.19;6161863;23;20023;-91
2024/01/15 05:19:21;;;;;;;1.20;1.20;;;;;;;-2.65;82.82;97423.41;6212202;23;20039;-91
2024/01/15 05:21:47;;;;;;;1.20;1.20;;;;;;;-2.62;83.26;97418.38;6161635;23;20013;-91
2024/01/15 05:24:13;;;;;;;1.20;1.20;;;;;;;-2.61;82.79;97414.94;6162774;23;20139;-91
2024/01/15 05:26:39;;;;;;;1.20;1.20;;;;;;;-2.47;82.48;97411.41;6161503;23;20033;-91
2024/01/15 05:29:04;;;;;;;1.20;1.20;;;;;;;-2.55;82.20;97417.00;6162427;23;20012;-92
2024/01/15 05:31:30;;;;;;;1.10;1.10;;;;;;;-2.53;82.45;97415.41;6185263;23;20021;-91
2024/01/15 05:33:55;;;;;;;1.20;1.20;;;;;;;-2.55;82.50;97412.69;6160613;23;20036;-92
2024/01/15 05:36:21;;;;;;;1.20;1.20;;;;;;;-2.55;82.68;97412.69;6185473;23;20013;-93
2024/01/15 05:38:48;;;;;;;1.20;1.20;;;;;;;-2.43;82.56;97405.56;6161125;23;20013;-92
2024/01/15 05:41:13;;;;;;;1.10;1.10;;;;;;;-2.47;82.61;97403.59;6184147;23;20649;-93
2024/01/15 05:43:40;;;;;;;1.10;1.10;;;;;;;-2.46;82.20;97400.16;6162499;23;20543;-93
2024/01/15 05:46:06;;;;;;;1.20;1.20;;;;;;;-2.42;82.33;97404.75;6185754;23;20017;-91
2024/01/15 05:48:31;;;;;;;1.02;1.02;;;;;;;-2.40;82.43;97403.09;6185715;23;20093;-91
2024/01/15 05:50:56;;;;;;;1.20;1.20;;;;;;;-2.45;82.58;97399.34;6185167;23;20013;-90
2024/01/15 05:53:22;;;;;;;1.10;1.10;;;;;;;-2.30;82.58;97401.91;6184706;23;20013;-90
2024/01/15 05:55:47;;;;;;;1.20;1.20;;;;;;;-2.32;81.82;97395.72;6161656;23;20017;-90
2024/01/15 05:58:21;;;;;;;1.10;1.10;;;;;;;-2.24;81.80;97396.19;6187646;23;20012;-93
2024/01/15 06:00:50;;;;;;;1.20;1.20;;;;;;;-2.10;81.23;97397.84;6211607;23;20020;-92
2024/01/15 06:03:18;;;;;;;1.08;1.08;;;;;;;-2.13;81.44;97397.66;6162126;23;20012;-92
2024/01/15 06:05:44;;;;;;;1.10;1.10;;;;;;;-1.93;80.81;97390.94;6160970;23;20743;-92
2024/01/15 06:08:09;;;;;;;1.10;1.10;;;;;;;-2.04;80.90;97392.97;6161177;23;20052;-90
2024/01/15 06:10:35;;;;;;;1.10;1.10;;;;;;;-2.23;81.80;97392.75;6161076;23;20024;-91
2024/01/15 06:13:04;;;;;;;1.20;1.20;;;;;;;-2.18;81.80;97397.41;6186485;23;20013;-92
2024/01/15 06:15:32;;;;;;;1.13;1.13;;;;;;;-2.29;82.07;97392.41;6161867;23;20055;-93
2024/01/15 06:18:00;;;;;;;1.20;1.20;;;;;;;-2.25;82.06;97394.34;6185363;23;20013;-93
2024/01/15 06:20:27;;;;;;;1.10;1.10;;;;;;;-2.23;82.22;97396.25;6161428;23;20043;-92
2024/01/15 06:22:53;;;;;;;1.10;1.10;;;;;;;-2.28;82.64;97386.34;6186361;23;20001;-90
2024/01/15 06:25:18;;;;;;;1.10;1.10;;;;;;;-2.34;82.69;97393.03;6186754;23;20023;-90
2024/01/15 06:27:44;;;;;;;1.20;1.20;;;;;;;-2.26;82.55;97397.78;6186574;23;20044;-91
2024/01/15 06:30:10;;;;;;;1.15;1.15;;;;;;;-2.30;82.58;97382.75;6161393;23;20013;-91
2024/01/15 06:32:36;;;;;;;1.20;1.20;;;;;;;-2.32;82.93;97385.28;6159827;23;20012;-92
2024/01/15 06:35:23;;;;;;;1.13;1.13;;;;;;;-2.27;82.93;97376.00;6185981;23;20016;-91
2024/01/15 06:37:48;;;;;;;1.25;1.25;;;;;;;-2.26;82.68;97372.56;6162250;23;20044;-92
2024/01/15 06:40:18;;;;;;;1.17;1.17;;;;;;;-2.33;83.22;97371.31;6185468;23;20028;-91
2024/01/15 06:42:45;;;;;;;1.10;1.10;;;;;;;-2.23;83.14;97372.75;6182956;23;20013;-90
2024/01/15 06:45:15;;;;;;;1.10;1.10;;;;;;;-2.18;82.83;97373.00;6185979;23;20013;-91
2024/01/15 06:47:47;;;;;;;1.10;1.10;;;;;;;-2.06;82.21;97378.88;6185186;23;20071;-90
2024/01/15 06:50:17;;;;;;;1.20;1.20;;;;;;;-2.11;82.51;97375.13;6186489;23;20028;-90
2024/01/15 06:52:42;;;;;;;1.30;1.30;;;;;;;-1.97;82.40;97379.41;6159448;23;20013;-91
2024/01/15 06:55:17;;;;;;;1.10;1.10;;;;;;;-1.92;81.69;97382.28;6186272;23;20104;-92
2024/01/15 06:57:48;;;;;;;1.10;1.10;;;;;;;-1.96;81.84;97377.72;6159807;23;20429;-91
2024/01/15 07:00:14;;;;;;;1.13;1.13;;;;;;;-1.96;81.87;97377.72;6160924;23;20020;-91
2024/01/15 07:02:39;;;;;;;1.15;1.15;;;;;;;-1.89;81.62;97375.50;6184900;23;20059;-92
2024/01/15 07:05:05;;;;;;;1.20;1.20;;;;;;;-1.91;82.09;97386.72;6160879;23;20107;-91
2024/01/15 07:07:32;;;;;;;1.10;1.10;;;;;;;-1.85;81.93;97385.31;6184971;23;20104;-92
2024/01/15 07:09:58;;;;;;;1.10;1.10;;;;;;;-1.89;81.57;97380.75;6183982;23;20543;-92
2024/01/15 07:12:23;;;;;;;1.17;1.17;;;;;;;-1.81;81.29;97378.56;6183548;23;20017;-92
2024/01/15 07:14:49;;;;;;;1.00;1.00;;;;;;;-1.89;81.56;97387.69;6192899;23;20016;-91
2024/01/15 07:17:15;;;;;;;1.20;1.20;;;;;;;-1.95;82.53;97383.03;6195476;23;20436;-91
2024/01/15 07:19:41;;;;;;;1.10;1.10;;;;;;;-2.10;82.78;97377.84;6197153;23;20017;-92
2024/01/15 07:22:10;;;;;;;1.10;1.10;;;;;;;-2.04;82.31;97376.38;6198607;23;20071;-92
2024/01/15 07:24:36;;;;;;;1.10;1.10;;;;;;;-2.03;81.65;97376.47;6196208;23;20020;-93
2024/01/15 07:27:04;;;;;;;1.10;1.10;;;;;;;-1.82;81.89;97377.66;6191228;23;20020;-92
2024/01/15 07:29:37;;;;;;;1.10;1.10;;;;;;;-1.80;81.44;97372.50;6167191;23;20016;-93
2024/01/15 07:32:03;;;;;;;1.10;1.10;;;;;;;-1.90;82.10;97378.94;6206274;23;19997;-94
2024/01/15 07:34:32;;;;;;;1.10;1.10;;;;;;;-1.93;82.28;97370.03;6198082;23;20008;-94
2024/01/15 07:36:58;;;;;;;1.10;1.10;;;;;;;-1.91;82.04;97376.25;6192538;23;20027;-92
2024/01/15 07:39:28;;;;;;;1.17;1.17;;;;;;;-1.87;82.11;97386.97;6190237;23;20087;-92
2024/01/15 07:41:54;;;;;;;1.08;1.08;;;;;;;-1.93;82.08;97388.31;6189962;23;20033;-92
2024/01/15 07:44:37;;;;;;;1.10;1.10;;;;;;;-1.93;82.17;97390.94;6190303;23;20025;-92
2024/01/15 07:47:03;;;;;;;1.10;1.10;;;;;;;-1.88;80.95;97385.13;6215344;23;20051;-91
2024/01/15 07:49:32;;;;;;;1.17;1.17;;;;;;;-1.82;81.54;97385.50;6166541;23;20384;-93
2024/01/15 07:52:05;;;;;;;1.20;1.20;;;;;;;-1.82;80.50;97380.28;6168561;23;20021;-94
2024/01/15 07:54:31;;;;;;;1.20;1.20;;;;;;;-1.78;80.85;97380.41;6167824;23;20025;-92
2024/01/15 07:57:21;;;;;;;1.20;1.20;;;;;;;-1.58;80.76;97390.28;6190817;23;20044;-92
2024/01/15 07:59:52;;;;;;;1.20;1.20;;;;;;;-1.67;80.94;97390.66;6190970;23;20035;-91
2024/01/15 08:02:22;;;;;;;1.20;1.20;;;;;;;-1.60;80.77;97384.03;6190024;23;20013;-92
2024/01/15 08:05:00;;;;;;;1.20;1.20;;;;;;;-1.58;81.02;97382.44;6194946;23;20016;-92
2024/01/15 08:07:26;;;;;;;1.10;1.10;;;;;;;-1.45;81.15;97383.97;6194370;23;20042;-92
2024/01/15 08:09:54;;;;;;;1.10;1.10;;;;;;;-1.34;80.35;97380.22;6219530;23;19998;-94
2024/01/15 08:12:19;;;;;;;1.10;1.10;;;;;;;-1.33;80.36;97379.41;6193338;23;20032;-92
2024/01/15 08:14:45;;;;;;;1.10;1.10;;;;;;;-1.31;80.49;97378.66;6191917;23;20012;-92
2024/01/15 08:17:13;;;;;;;1.02;1.02;;;;;;;-1.16;79.92;97386.41;6169851;23;20013;-92
2024/01/15 08:19:42;;;;;;;1.10;1.10;;;;;;;-1.29;80.10;97373.50;6194193;23;20594;-90
2024/01/15 08:22:07;;;;;;;1.05;1.05;;;;;;;-1.17;80.21;97378.47;6192984;23;20009;-93
2024/01/15 08:24:34;;;;;;;1.00;1.00;;;;;;;-1.13;80.12;97381.34;6196369;23;20401;-93
2024/01/15 08:27:14;;;;;;;1.17;1.17;;;;;;;-1.13;80.13;97375.22;6202599;23;20009;-91
2024/01/15 08:29:44;;;;;;;1.02;1.02;;;;;;;-1.07;80.09;97375.50;6197957;23;20005;-92
2024/01/15 08:32:13;;;;;;;1.10;1.10;;;;;;;-1.12;79.70;97383.13;6167598;23;20029;-92
2024/01/15 08:34:43;;;;;;;1.00;1.00;;;;;;;-1.11;79.49;97384.03;6191185;23;20448;-90
2024/01/15 08:37:09;;;;;;;1.10;1.10;;;;;;;-1.08;79.27;97379.84;6166650;23;20017;-92
2024/01/15 08:39:35;;;;;;;1.02;1.02;;;;;;;-1.05;79.01;97371.28;6189876;23;20016;-92
2024/01/15 08:42:01;;;;;;;1.15;1.15;;;;;;;-1.07;79.46;97371.19;6166321;23;20013;-92
2024/01/15 08:44:28;;;;;;;1.20;1.20;;;;;;;-1.03;79.02;97372.25;6165079;23;20016;-91
2024/01/15 08:46:53;;;;;;;1.10;1.10;;;;;;;-1.03;77.91;97377.47;6190454;23;20024;-94
2024/01/15 08:49:19;;;;;;;1.10;1.10;;;;;;;-1.04;78.28;97371.34;6163614;23;20103;-92
2024/01/15 08:51:44;;;;;;;1.10;1.10;;;;;;;-0.88;78.02;97373.03;6212623;23;20013;-93
2024/01/15 08:54:13;;;;;;;1.10;1.10;;;;;;;-0.67;77.73;97372.31;6186853;23;20104;-91
2024/01/15 08:56:39;;;;;;;1.20;1.20;;;;;;;-0.53;77.38;97366.97;6162074;23;20096;-92
2024/01/15 08:59:05;;;;;;;1.02;1.02;;;;;;;-0.49;76.45;97373.22;6161587;23;20017;-91
2024/01/15 09:01:30;;;;;;;1.02;1.02;;;;;;;-0.34;77.39;97367.84;6185932;23;20024;-92
2024/01/15 09:03:56;;;;;;;1.00;1.00;;;;;;;-0.34;77.63;97371.38;6161738;23;20021;-91
2024/01/15 09:06:21;;;;;;;1.10;1.10;;;;;;;-0.13;77.10;97370.63;6161743;23;20353;-93
2024/01/15 09:08:47;;;;;;;1.10;1.10;;;;;;;-0.11;76.71;97367.25;6160998;23;20083;-92
2024/01/15 09:11:12;;;;;;;1.10;1.10;;;;;;;-0.13;77.31;97371.53;6186869;23;20095;-93
2024/01/15 09:13:38;;;;;;;1.08;1.08;;;;;;;-0.11;77.40;97375.13;6187685;23;20020;-93
2024/01/15 09:16:04;;;;;;;1.10;1.10;;;;;;;-0.19;77.19;97367.69;6186461;23;20020;-92
2024/01/15 09:18:30;;;;;;;1.10;1.10;;;;;;;-0.08;77.15;97363.91;6188860;23;20016;-92
2024/01/15 09:20:55;;;;;;;1.10;1.10;;;;;;;0.03;77.07;97348.66;6188691;23;20461;-92
2024/01/15 09:23:21;;;;;;;1.10;1.10;;;;;;;0.19;75.96;97345.91;6190840;23;20542;-92
2024/01/15 09:25:49;;;;;;;1.10;1.10;;;;;;;0.21;76.06;97350.44;6187569;23;20024;-93
2024/01/15 09:28:15;;;;;;;1.00;1.00;;;;;;;0.16;76.25;97351.03;6162200;23;20786;-92
2024/01/15 09:30:40;;;;;;;1.10;1.10;;;;;;;0.18;76.11;97350.28;6162233;23;20219;-93
2024/01/15 09:33:07;;;;;;;1.10;1.10;;;;;;;0.23;76.13;97348.75;6164057;23;20009;-92
2024/01/15 09:35:32;;;;;;;1.10;1.10;;;;;;;0.20;76.41;97347.75;6193607;23;20024;-91
2024/01/15 09:37:58;;;;;;;1.10;1.10;;;;;;;0.22;75.22;97341.72;6165809;23;20005;-89
2024/01/15 09:40:23;;;;;;;1.10;1.10;;;;;;;0.29;74.90;97337.69;6193306;23;20051;-93
2024/01/15 09:42:50;;;;;;;1.00;1.00;;;;;;;0.37;74.82;97343.25;6197125;23;20343;-92
2024/01/15 09:45:19;;;;;;;1.10;1.10;;;;;;;0.48;73.87;97340.31;6167130;23;20073;-93
2024/01/15 09:48:05;;;;;;;1.00;1.00;;;;;;;0.60;72.99;97336.44;6190734;23;20016;-93
2024/01/15 09:50:36;;;;;;;1.15;1.15;;;;;;;0.73;72.91;97330.91;6191352;23;20452;-93
2024/01/15 09:53:14;;;;;;;1.10;1.10;;;;;;;0.88;71.85;97325.44;6196036;23;20009;-94
2024/01/15 09:55:44;;;;;;;1.10;1.10;;;;;;;1.00;70.92;97321.59;6175741;23;20017;-92
2024/01/15 09:58:16;;;;;;;1.08;1.08;;;;;;;1.18;69.36;97321.50;6197178;23;20701;-91
2024/01/15 10:00:44;;;;;;;1.10;1.10;;;;;;;1.21;68.59;97316.41;6186089;23;20095;-93
2024/01/15 10:03:11;;;;;;;1.10;1.10;;;;;;;1.10;68.98;97322.00;6161961;23;20021;-94
2024/01/15 10:05:39;;;;;;;1.10;1.10;;;;;;;1.05;69.09;97316.56;6161937;23;20466;-94
2024/01/15 10:08:05;;;;;;;1.10;1.10;;;;;;;0.96;68.45;97313.56;6162478;23;20012;-93
2024/01/15 10:10:50;;;;;;;1.20;1.20;;;;;;;0.85;69.57;97306.94;6186618;23;20017;-93
2024/01/15 10:13:19;;;;;;;1.02;1.02;;;;;;;0.93;68.55;97319.56;6188205;23;20048;-93
2024/01/15 10:15:48;;;;;;;1.00;1.00;;;;;;;0.44;69.21;97308.63;6164186;23;20021;-94
2024/01/15 10:18:17;;;;;;;1.00;1.00;;;;;;;0.32;70.14;97308.06;6165012;23;20013;-92
2024/01/15 10:20:47;;;;;;;1.10;1.10;;;;;;;0.59;70.48;97300.53;6200098;23;20028;-95
2024/01/15 10:23:14;;;;;;;1.10;1.10;;;;;;;0.72;70.10;97293.28;6203431;23;20016;-91
2024/01/15 10:25:42;;;;;;;1.10;1.10;;;;;;;0.91;69.68;97288.81;6177981;23;20129;-92
2024/01/15 10:28:08;;;;;;;1.10;1.10;;;;;;;1.19;67.84;97288.25;6180608;23;20005;-93
2024/01/15 10:30:34;;;;;;;1.10;1.10;;;;;;;1.20;67.69;97282.19;6183479;23;20044;-91
2024/01/15 10:33:02;;;;;;;1.08;1.08;;;;;;;1.32;68.10;97281.78;6205336;23;20012;-93
2024/01/15 10:35:32;;;;;;;1.00;1.00;;;;;;;1.15;67.96;97271.50;6197454;23;20047;-94
2024/01/15 10:37:59;;;;;;;1.10;1.10;;;;;;;0.70;68.64;97278.28;6166343;23;20382;-93
2024/01/15 10:40:25;;;;;;;1.10;1.10;;;;;;;0.87;68.36;97276.41;6162496;23;20001;-93
2024/01/15 10:42:51;;;;;;;1.20;1.20;;;;;;;0.90;67.93;97268.63;6173049;23;20096;-90
2024/01/15 10:45:17;;;;;;;1.10;1.10;;;;;;;0.94;65.25;97263.59;6207786;23;20228;-90
2024/01/15 10:47:46;;;;;;;1.10;1.10;;;;;;;0.94;65.38;97267.94;6184304;23;20029;-90
2024/01/15 10:50:11;;;;;;;1.20;1.20;;;;;;;0.98;65.53;97262.00;6219904;23;20027;-93
2024/01/15 10:52:40;;;;;;;1.10;1.10;;;;;;;0.99;65.29;97262.03;6186107;23;19997;-94
2024/01/15 10:55:11;;;;;;;1.10;1.10;;;;;;;0.96;65.10;97259.31;6210503;23;20001;-92
2024/01/15 10:57:39;;;;;;;1.10;1.10;;;;;;;1.08;65.16;97261.53;6185401;23;20013;-90
2024/01/15 11:00:06;;;;;;;1.10;1.10;;;;;;;1.00;65.31;97253.31;6182810;23;20017;-92
2024/01/15 11:02:35;;;;;;;1.00;1.00;;;;;;;1.19;64.59;97252.38;6158341;23;20016;-92
2024/01/15 11:05:00;;;;;;;1.10;1.10;;;;;;;1.09;65.32;97254.56;6185593;23;20036;-93
2024/01/15 11:07:26;;;;;;;1.00;1.00;;;;;;;1.19;65.24;97249.75;6160953;23;20013;-91
2024/01/15 11:09:52;;;;;;;1.10;1.10;;;;;;;1.14;65.86;97260.91;6187036;23;20019;-92
2024/01/15 11:12:19;;;;;;;1.10;1.10;;;;;;;1.15;65.78;97258.34;6187063;23;20009;-94
2024/01/15 11:14:48;;;;;;;1.10;1.10;;;;;;;1.01;65.84;97260.41;6210307;23;20547;-94
2024/01/15 11:17:15;;;;;;;1.20;1.20;;;;;;;0.94;67.61;97267.94;6185667;23;20016;-93
2024/01/15 11:19:44;;;;;;;1.10;1.10;;;;;;;0.84;68.99;97263.13;6185198;23;20012;-93
2024/01/15 11:22:29;;;;;;;1.10;1.10;;;;;;;0.52;73.08;97260.00;6185482;23;20019;-90
2024/01/15 11:24:56;;;;;;;1.15;1.15;;;;;;;0.37;74.63;97269.81;6185663;23;20016;-93
2024/01/15 11:27:44;;;;;;;1.10;1.10;;;;;;;0.24;76.31;97260.53;6184248;23;20009;-91
2024/01/15 11:30:11;;;;;;;1.10;1.10;;;;;;;0.24;77.81;97256.16;6186478;23;20028;-91
2024/01/15 11:32:41;;;;;;;1.17;1.17;;;;;;;0.14;79.25;97246.06;6173831;23;20009;-91
2024/01/15 11:35:08;;;;;;;1.10;1.10;;;;;;;-0.01;80.59;97246.25;6185478;23;20024;-91